Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090970;28;20229;-60
2023/05/04 00:02:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090977;28;20244;-60
2023/05/04 00:05:06;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090825;28;20283;-60
2023/05/04 00:07:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5091232;28;20180;-60
2023/05/04 00:09:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091390;28;20176;-60
2023/05/04 00:12:24;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5090740;28;20227;-60
2023/05/04 00:14:49;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091170;28;20168;-60
2023/05/04 00:17:15;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091004;28;20183;-59
2023/05/04 00:19:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5090990;28;20176;-60
2023/05/04 00:22:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5090458;28;20542;-60
2023/05/04 00:24:34;;;;;;;0.22;0.17;;;10.50;99.90;;;;;;5090672;28;20220;-60
2023/05/04 00:26:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091110;28;20233;-60
2023/05/04 00:29:25;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091244;28;20179;-60
2023/05/04 00:31:50;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090637;28;20211;-60
2023/05/04 00:34:16;;;;;;;0.80;0.55;;;10.30;99.90;;;;;;5090961;28;20509;-60
2023/05/04 00:36:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091011;28;20238;-60
2023/05/04 00:39:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091280;28;20578;-60
2023/05/04 00:41:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090371;28;20239;-60
2023/05/04 00:43:58;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5090906;28;20627;-60
2023/05/04 00:46:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091149;28;20183;-60
2023/05/04 00:48:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090762;28;20191;-60
2023/05/04 00:51:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090270;28;20207;-60
2023/05/04 00:53:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5091306;28;20270;-60
2023/05/04 00:56:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5090668;28;20236;-60
2023/05/04 00:58:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5090603;28;20722;-60
2023/05/04 01:01:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5091443;28;20180;-60
2023/05/04 01:03:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5095511;28;20176;-60
2023/05/04 01:05:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5094887;28;20270;-61
2023/05/04 01:08:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5094985;28;20325;-61
2023/05/04 01:11:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5092947;28;20214;-60
2023/05/04 01:13:27;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5090932;28;20176;-60
2023/05/04 01:15:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5094173;28;20179;-61
2023/05/04 01:18:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093899;28;20651;-61
2023/05/04 01:20:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092088;28;20175;-60
2023/05/04 01:23:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5093936;28;20623;-61
2023/05/04 01:25:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5094120;28;20243;-61
2023/05/04 01:28:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5094247;28;20180;-60
2023/05/04 01:30:51;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093244;28;20317;-60
2023/05/04 01:33:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5094297;28;20182;-60
2023/05/04 01:35:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5094016;28;20230;-60
2023/05/04 01:38:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5094047;28;20195;-60
2023/05/04 01:40:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5093690;28;20172;-60
2023/05/04 01:43:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5099622;28;20175;-61
2023/05/04 01:45:26;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5093388;28;20558;-61
2023/05/04 01:47:52;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5093573;28;20184;-61
2023/05/04 01:50:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5087200;28;20219;-61
2023/05/04 01:52:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5084979;28;20212;-61
2023/05/04 01:55:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093272;28;20187;-61
2023/05/04 01:57:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093840;28;20722;-61
2023/05/04 01:59:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091815;28;20207;-60
2023/05/04 02:02:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093668;28;20240;-61
2023/05/04 02:04:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093472;28;20520;-61
2023/05/04 02:07:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093140;28;20647;-61
2023/05/04 02:09:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093494;28;20168;-61
2023/05/04 02:12:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092323;28;20223;-61
2023/05/04 02:14:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5092805;28;20342;-61
2023/05/04 02:16:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092770;28;20207;-60
2023/05/04 02:19:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093085;28;20270;-61
2023/05/04 02:21:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093070;28;20179;-60
2023/05/04 02:24:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092856;28;20737;-61
2023/05/04 02:26:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092681;28;20219;-61
2023/05/04 02:29:07;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5093314;28;20550;-61
2023/05/04 02:31:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092421;28;20667;-61
2023/05/04 02:34:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5093240;28;20301;-60
2023/05/04 02:36:25;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092547;28;20176;-61
2023/05/04 02:38:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092795;28;20187;-61
2023/05/04 02:41:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091289;28;20171;-61
2023/05/04 02:43:42;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5093055;28;20180;-61
2023/05/04 02:46:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5092915;28;20703;-60
2023/05/04 02:48:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091171;28;20192;-60
2023/05/04 02:50:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091954;28;20199;-60
2023/05/04 02:53:25;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5092897;28;20184;-60
2023/05/04 02:55:50;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5092538;28;20542;-60
2023/05/04 02:58:16;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5092089;28;20680;-60
2023/05/04 03:00:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5089604;28;20173;-60
2023/05/04 03:03:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092342;28;20190;-61
2023/05/04 03:05:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092707;28;20168;-61
2023/05/04 03:07:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092062;28;20258;-60
2023/05/04 03:10:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092163;28;20188;-60
2023/05/04 03:12:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091815;28;20222;-61
2023/05/04 03:15:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092402;28;20268;-61
2023/05/04 03:17:42;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5091944;28;20673;-60
2023/05/04 03:20:08;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5091994;28;20178;-60
2023/05/04 03:22:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5086943;28;20215;-61
2023/05/04 03:24:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5091365;28;20686;-60
2023/05/04 03:27:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5091846;28;20205;-60
2023/05/04 03:29:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5092190;28;20176;-60
2023/05/04 03:32:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5091333;28;20222;-60
2023/05/04 03:34:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5092006;28;20641;-60
2023/05/04 03:37:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5091219;28;20188;-60
2023/05/04 03:39:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092066;28;20256;-60
2023/05/04 03:41:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5091774;28;20202;-61
2023/05/04 03:44:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5093385;28;20183;-61
2023/05/04 03:46:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5090759;28;20180;-60
2023/05/04 03:49:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5091662;28;20259;-60
2023/05/04 03:51:41;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5091724;28;20203;-60
2023/05/04 03:54:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5091698;28;20209;-60
2023/05/04 03:56:32;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090807;28;20184;-60
2023/05/04 03:58:57;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5087199;28;20203;-59
2023/05/04 04:01:23;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5089654;28;20651;-59
2023/05/04 04:03:48;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5091154;28;20203;-60
2023/05/04 04:06:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5091190;28;20180;-61
2023/05/04 04:08:40;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;5091099;28;20176;-58
2023/05/04 04:11:05;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5091536;28;20731;-58
2023/05/04 04:13:31;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5091104;28;20188;-58
2023/05/04 04:15:56;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5090918;28;20176;-59
2023/05/04 04:18:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5089673;28;20582;-58
2023/05/04 04:20:49;;;;;;;0.40;0.28;;;8.60;99.90;;;;;;5091352;28;20171;-59
2023/05/04 04:23:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5090643;28;20262;-58
2023/05/04 04:25:44;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5090207;28;20228;-58
2023/05/04 04:28:11;;;;;;;1.23;1.20;;;8.70;99.90;;;;;;5090632;28;20180;-58
2023/05/04 04:30:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5090886;28;20176;-58
2023/05/04 04:33:02;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5091045;28;20333;-59
2023/05/04 04:35:28;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5090580;28;20176;-59
2023/05/04 04:37:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5090877;28;20183;-58
2023/05/04 04:40:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090935;28;20176;-58
2023/05/04 04:42:44;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5097846;28;20176;-58
2023/05/04 04:45:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5111156;28;20183;-58
2023/05/04 04:47:36;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5111158;28;20603;-58
2023/05/04 04:50:03;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5111240;28;20171;-58
2023/05/04 04:52:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5111369;28;20219;-59
2023/05/04 04:54:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5111187;28;20210;-59
2023/05/04 04:57:21;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5111276;28;20207;-59
2023/05/04 04:59:46;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5093578;28;20636;-59
2023/05/04 05:02:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5090927;28;20695;-59
2023/05/04 05:04:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075675;28;20181;-59
2023/05/04 05:07:07;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5079928;28;20207;-59
2023/05/04 05:09:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5090967;28;20262;-59
2023/05/04 05:11:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5082416;28;20227;-59
2023/05/04 05:14:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5070556;28;20257;-59
2023/05/04 05:16:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5070609;28;20222;-59
2023/05/04 05:19:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070553;28;20212;-59
2023/05/04 05:21:43;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5070568;28;20172;-61
2023/05/04 05:24:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5070310;28;20231;-60
2023/05/04 05:26:34;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5070627;28;20532;-59
2023/05/04 05:29:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5070500;28;20268;-59
2023/05/04 05:31:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5070140;28;20239;-59
2023/05/04 05:33:51;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5085888;28;20172;-59
2023/05/04 05:36:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5070429;28;20180;-59
2023/05/04 05:38:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5070340;28;20612;-59
2023/05/04 05:41:08;;;;;;;0.00;0.00;;;12.50;99.40;;;;;;5070220;28;20265;-60
2023/05/04 05:43:35;;;;;;;0.00;0.00;;;12.80;98.70;;;;;;5097688;28;20229;-59
2023/05/04 05:46:01;;;;;;;0.00;0.00;;;13.20;98.20;;;;;;5110847;28;20183;-59
2023/05/04 05:48:26;;;;;;;0.00;0.00;;;13.50;97.30;;;;;;5113835;28;20167;-59
2023/05/04 05:50:52;;;;;;;0.08;0.08;;;13.90;96.80;;;;;;5114379;28;20175;-59
2023/05/04 05:53:17;;;;;;;0.30;0.22;;;14.30;96.00;;;;;;5114491;28;20210;-59
2023/05/04 05:55:45;;;;;;;0.00;0.00;;;14.80;94.90;;;;;;5114266;28;20176;-59
2023/05/04 05:58:10;;;;;;;0.00;0.00;;;15.10;93.90;;;;;;5112877;28;20199;-59
2023/05/04 06:00:36;;;;;;;0.00;0.00;;;15.30;92.90;;;;;;5094159;28;20263;-59
2023/05/04 06:03:01;;;;;;;0.00;0.00;;;15.60;92.30;;;;;;5094043;28;20176;-60
2023/05/04 06:05:27;;;;;;;0.00;0.00;;;15.60;91.50;;;;;;5093705;28;20179;-59
2023/05/04 06:07:52;;;;;;;0.00;0.00;;;15.70;91.00;;;;;;5093928;28;20639;-60
2023/05/04 06:10:18;;;;;;;0.00;0.00;;;15.70;91.00;;;;;;5093803;28;20172;-59
2023/05/04 06:12:43;;;;;;;0.00;0.00;;;15.90;91.00;;;;;;5086297;28;20288;-59
2023/05/04 06:15:10;;;;;;;0.10;0.10;;;16.20;90.50;;;;;;5073050;28;20187;-59
2023/05/04 06:17:36;;;;;;;0.00;0.00;;;16.50;89.80;;;;;;5073735;28;20309;-59
2023/05/04 06:20:01;;;;;;;0.00;0.00;;;16.90;88.20;;;;;;5075191;28;20231;-59
2023/05/04 06:22:27;;;;;;;0.00;0.00;;;17.30;86.70;;;;;;5073592;28;20213;-59
2023/05/04 06:24:52;;;;;;;0.00;0.00;;;17.50;84.60;;;;;;5085233;28;20269;-59
2023/05/04 06:27:18;;;;;;;0.00;0.00;;;17.80;84.40;;;;;;5093610;28;20180;-59
2023/05/04 06:29:44;;;;;;;0.00;0.00;;;18.10;81.70;;;;;;5093419;28;20259;-59
2023/05/04 06:32:09;;;;;;;0.00;0.00;;;18.30;80.40;;;;;;5093861;28;20212;-59
2023/05/04 06:34:35;;;;;;;0.00;0.00;;;18.40;78.30;;;;;;5094005;28;20254;-59
2023/05/04 06:37:01;;;;;;;0.00;0.00;;;18.60;78.00;;;;;;5093817;28;20176;-59
2023/05/04 06:39:26;;;;;;;0.00;0.00;;;19.10;76.90;;;;;;5093791;28;20177;-59
2023/05/04 06:41:55;;;;;;;0.00;0.00;;;19.60;76.10;;;;;;5093746;28;20172;-59
2023/05/04 06:44:21;;;;;;;0.00;0.00;;;20.00;73.30;;;;;;5113787;28;20171;-59
2023/05/04 06:46:46;;;;;;;0.00;0.00;;;20.10;72.80;;;;;;5114021;28;20174;-59
2023/05/04 06:49:12;;;;;;;0.00;0.00;;;20.30;72.00;;;;;;5113892;28;20272;-59
2023/05/04 06:51:38;;;;;;;0.00;0.00;;;20.40;71.90;;;;;;5112840;28;20293;-59
2023/05/04 06:54:03;;;;;;;0.00;0.00;;;20.60;70.70;;;;;;5113689;28;20244;-59
2023/05/04 06:56:29;;;;;;;0.00;0.00;;;20.60;70.50;;;;;;5113614;28;20175;-59
2023/05/04 06:58:55;;;;;;;0.00;0.00;;;20.70;69.80;;;;;;5113070;28;20171;-59
2023/05/04 07:01:21;;;;;;;0.00;0.00;;;20.40;69.50;;;;;;5113694;28;20220;-59
2023/05/04 07:03:46;;;;;;;0.00;0.00;;;20.40;71.00;;;;;;5113707;28;20208;-59
2023/05/04 07:06:12;;;;;;;0.00;0.00;;;20.70;70.80;;;;;;5113654;28;20254;-59
2023/05/04 07:08:38;;;;;;;0.00;0.00;;;21.10;69.70;;;;;;5113745;28;20187;-59
2023/05/04 07:11:04;;;;;;;0.00;0.00;;;21.60;68.80;;;;;;5113234;28;20175;-59
2023/05/04 07:13:30;;;;;;;0.00;0.00;;;21.80;67.50;;;;;;5113604;28;20258;-59
2023/05/04 07:15:56;;;;;;;0.00;0.00;;;22.00;66.80;;;;;;5113856;28;20566;-59
2023/05/04 07:18:21;;;;;;;0.00;0.00;;;22.30;66.40;;;;;;5113356;28;20207;-59
2023/05/04 07:20:47;;;;;;;0.00;0.00;;;22.30;65.90;;;;;;5113288;28;20239;-59
2023/05/04 07:23:12;;;;;;;0.00;0.00;;;22.30;64.60;;;;;;5113020;28;20227;-59
2023/05/04 07:25:38;;;;;;;0.00;0.00;;;22.00;64.50;;;;;;5094406;28;20275;-59
2023/05/04 07:28:04;;;;;;;0.00;0.00;;;21.90;65.60;;;;;;5092620;28;20176;-59
2023/05/04 07:30:29;;;;;;;0.00;0.00;;;22.20;65.90;;;;;;5092799;28;20172;-59
2023/05/04 07:32:55;;;;;;;0.00;0.00;;;22.50;65.00;;;;;;5092787;28;20208;-59
2023/05/04 07:35:20;;;;;;;0.00;0.00;;;22.90;64.40;;;;;;5092755;28;20245;-59
2023/05/04 07:37:46;;;;;;;0.00;0.00;;;23.10;63.20;;;;;;5092534;28;20160;-56
2023/05/04 07:40:13;;;;;;;0.00;0.00;;;23.40;62.00;;;;;;5092516;28;20168;-57
2023/05/04 07:42:39;;;;;;;0.00;0.00;;;23.40;61.80;;;;;;5098500;28;20630;-57
2023/05/04 07:45:07;;;;;;;0.00;0.00;;;23.40;61.40;;;;;;5112699;28;20653;-57
2023/05/04 07:47:33;;;;;;;0.00;0.00;;;23.30;61.90;;;;;;5112922;28;20235;-57
2023/05/04 07:49:58;;;;;;;0.00;0.00;;;23.50;62.90;;;;;;5112766;28;20254;-56
2023/05/04 07:52:24;;;;;;;0.15;0.15;;;23.80;61.90;;;;;;5112536;28;20294;-56
2023/05/04 07:54:53;;;;;;;0.00;0.00;;;23.80;60.20;;;;;;5112764;28;20634;-57
2023/05/04 07:57:19;;;;;;;0.00;0.00;;;23.80;61.10;;;;;;5112641;28;20186;-57
2023/05/04 07:59:45;;;;;;;0.00;0.00;;;23.70;60.10;;;;;;5112541;28;20183;-57
2023/05/04 08:02:11;;;;;;;0.00;0.00;;;23.80;62.10;;;;;;5112531;28;20179;-57
2023/05/04 08:04:37;;;;;;;0.00;0.00;;;24.20;60.60;;;;;;5112559;28;20175;-57
2023/05/04 08:07:02;;;;;;;0.00;0.00;;;24.00;58.90;;;;;;5112391;28;20522;-57
2023/05/04 08:09:28;;;;;;;0.00;0.00;;;24.00;59.10;;;;;;5112113;28;20164;-56
2023/05/04 08:11:53;;;;;;;0.00;0.00;;;23.90;59.20;;;;;;5112315;28;20241;-57
2023/05/04 08:14:19;;;;;;;0.00;0.00;;;24.00;59.60;;;;;;5112243;28;20566;-57
2023/05/04 08:16:44;;;;;;;0.00;0.00;;;24.20;58.60;;;;;;5112204;28;20176;-57
2023/05/04 08:19:11;;;;;;;0.00;0.00;;;24.40;58.40;;;;;;5112150;28;20292;-57
2023/05/04 08:21:36;;;;;;;0.00;0.00;;;24.50;58.40;;;;;;5112290;28;20220;-57
2023/05/04 08:24:03;;;;;;;0.05;0.05;;;24.30;57.80;;;;;;5105098;28;20220;-57
2023/05/04 08:26:29;;;;;;;0.00;0.00;;;24.20;58.90;;;;;;5071408;28;20238;-57
2023/05/04 08:29:05;;;;;;;0.00;0.00;;;24.30;58.30;;;;;;5077704;28;20188;-57
2023/05/04 08:31:31;;;;;;;0.00;0.00;;;24.20;58.20;;;;;;5075540;28;20745;-57
2023/05/04 08:33:57;;;;;;;0.00;0.00;;;24.20;58.20;;;;;;5091588;28;20255;-57
2023/05/04 08:36:22;;;;;;;0.00;0.00;;;24.00;58.50;;;;;;5091526;28;20175;-57
2023/05/04 08:38:49;;;;;;;0.00;0.00;;;24.40;58.80;;;;;;5091441;28;20171;-57
2023/05/04 08:41:15;;;;;;;0.00;0.00;;;24.60;59.20;;;;;;5091502;28;20237;-57
2023/05/04 08:43:42;;;;;;;0.00;0.00;;;24.60;57.00;;;;;;5106061;28;20573;-57
2023/05/04 08:46:09;;;;;;;0.00;0.00;;;24.50;57.50;;;;;;5111629;28;20179;-57
2023/05/04 08:48:35;;;;;;;0.00;0.00;;;24.40;57.40;;;;;;5111864;28;20232;-57
2023/05/04 08:51:03;;;;;;;0.05;0.05;;;24.20;57.20;;;;;;5111723;28;20160;-57
2023/05/04 08:53:30;;;;;;;0.08;0.08;;;24.10;56.50;;;;;;5111869;28;20187;-57
2023/05/04 08:56:02;;;;;;;0.00;0.00;;;24.00;57.10;;;;;;5111604;28;20179;-57
2023/05/04 08:58:28;;;;;;;0.00;0.00;;;24.20;58.00;;;;;;5111850;28;20228;-57
2023/05/04 09:00:55;;;;;;;0.00;0.00;;;24.50;58.00;;;;;;5111764;28;20527;-57
2023/05/04 09:03:21;;;;;;;0.00;0.00;;;24.40;56.80;;;;;;5111723;28;20258;-57
2023/05/04 09:05:49;;;;;;;0.03;0.03;;;24.40;56.80;;;;;;5111420;28;20266;-57
2023/05/04 09:08:16;;;;;;;0.00;0.00;;;24.30;57.20;;;;;;5111618;28;20206;-57
2023/05/04 09:10:42;;;;;;;0.00;0.00;;;24.10;57.40;;;;;;5111589;28;20179;-57
2023/05/04 09:13:07;;;;;;;0.00;0.00;;;23.90;57.50;;;;;;5111303;28;20294;-57
2023/05/04 09:15:33;;;;;;;0.85;0.70;;;23.90;58.60;;;;;;5111099;28;20214;-57
2023/05/04 09:18:03;;;;;;;0.00;0.00;;;23.90;58.20;;;;;;5111671;28;20176;-57
2023/05/04 09:20:30;;;;;;;0.00;0.00;;;23.90;57.90;;;;;;5111544;28;20256;-57
2023/05/04 09:23:05;;;;;;;0.15;0.10;;;24.00;58.90;;;;;;5113663;28;20180;-57
2023/05/04 09:25:31;;;;;;;0.00;0.00;;;24.10;58.40;;;;;;5115768;28;20264;-57
2023/05/04 09:27:57;;;;;;;0.00;0.00;;;24.00;57.60;;;;;;5115556;28;20639;-57
2023/05/04 09:30:22;;;;;;;0.00;0.00;;;24.10;57.80;;;;;;5098638;28;20188;-57
2023/05/04 09:32:48;;;;;;;0.00;0.00;;;24.20;58.50;;;;;;5092226;28;20298;-57
2023/05/04 09:35:17;;;;;;;0.20;0.20;;;24.20;57.20;;;;;;5094398;28;20176;-57
2023/05/04 09:37:45;;;;;;;0.00;0.00;;;24.30;58.00;;;;;;5077579;28;20185;-57
2023/05/04 09:40:12;;;;;;;0.17;0.17;;;24.40;57.60;;;;;;5087330;28;20200;-57
2023/05/04 09:42:38;;;;;;;0.00;0.00;;;24.60;58.00;;;;;;5100698;28;20560;-57
2023/05/04 09:45:06;;;;;;;0.00;0.00;;;24.80;57.30;;;;;;5098207;28;20207;-57
2023/05/04 09:47:36;;;;;;;0.00;0.00;;;25.10;57.90;;;;;;5094908;28;20176;-57
2023/05/04 09:50:16;;;;;;;0.00;0.00;;;25.30;56.20;;;;;;5094629;28;20172;-57
2023/05/04 09:52:43;;;;;;;0.00;0.00;;;25.70;55.40;;;;;;5094622;28;20541;-59
2023/05/04 09:55:13;;;;;;;0.00;0.00;;;25.90;56.00;;;;;;5094529;28;20194;-58
2023/05/04 09:57:41;;;;;;;0.00;0.00;;;26.10;55.10;;;;;;5094803;28;20175;-59
2023/05/04 10:00:10;;;;;;;0.00;0.00;;;26.30;54.90;;;;;;5094485;28;20188;-59
2023/05/04 10:02:36;;;;;;;0.00;0.00;;;26.70;54.40;;;;;;5094563;28;20258;-59
2023/05/04 10:05:03;;;;;;;0.00;0.00;;;26.80;53.40;;;;;;5094446;28;20198;-59
2023/05/04 10:07:30;;;;;;;0.00;0.00;;;26.80;52.60;;;;;;5094329;28;20184;-59
2023/05/04 10:09:58;;;;;;;0.00;0.00;;;26.70;52.50;;;;;;5094354;28;20195;-59
2023/05/04 10:12:24;;;;;;;0.00;0.00;;;26.90;52.00;;;;;;5094096;28;20219;-59
2023/05/04 10:14:50;;;;;;;0.08;0.08;;;27.00;51.40;;;;;;5094271;28;20175;-59
2023/05/04 10:17:37;;;;;;;0.00;0.00;;;27.10;51.60;;;;;;5094172;28;20643;-59
2023/05/04 10:20:15;;;;;;;0.28;0.00;;;27.20;50.50;;;;;;5094075;28;20657;-58
2023/05/04 10:23:02;;;;;;;0.00;0.00;;;27.30;50.90;;;;;;5094107;28;20207;-59
2023/05/04 10:25:48;;;;;;;0.00;0.00;;;27.30;49.80;;;;;;5093979;28;20274;-59
2023/05/04 10:28:31;;;;;;;0.00;0.00;;;27.20;49.20;;;;;;5093915;28;20536;-58
2023/05/04 10:30:57;;;;;;;0.00;0.00;;;27.00;47.90;;;;;;5093664;28;20208;-58
2023/05/04 10:33:24;;;;;;;0.00;0.00;;;26.90;48.60;;;;;;5093008;28;20215;-58
2023/05/04 10:35:54;;;;;;;0.00;0.00;;;26.70;48.60;;;;;;5093464;28;20678;-58
2023/05/04 10:38:31;;;;;;;0.00;0.00;;;26.90;50.50;;;;;;5093749;28;20272;-58
2023/05/04 10:40:56;;;;;;;0.00;0.00;;;26.90;49.20;;;;;;5093708;28;20180;-58
2023/05/04 10:43:25;;;;;;;0.00;0.00;;;27.00;47.60;;;;;;5105635;28;20237;-58
2023/05/04 10:45:51;;;;;;;0.00;0.00;;;27.10;47.80;;;;;;5098375;28;20699;-58
2023/05/04 10:48:16;;;;;;;0.00;0.00;;;27.10;47.90;;;;;;5093588;28;20279;-58
2023/05/04 10:50:48;;;;;;;0.00;0.00;;;27.00;48.50;;;;;;5093423;28;20562;-58
2023/05/04 10:53:15;;;;;;;0.00;0.00;;;27.00;46.80;;;;;;5093514;28;20666;-58
2023/05/04 10:55:43;;;;;;;0.00;0.00;;;27.00;46.60;;;;;;5093388;28;20180;-58
2023/05/04 10:58:10;;;;;;;0.00;0.00;;;26.80;46.90;;;;;;5093319;28;20168;-59
2023/05/04 11:00:47;;;;;;;0.00;0.00;;;27.00;47.20;;;;;;5093534;28;20201;-59
2023/05/04 11:03:13;;;;;;;0.00;0.00;;;27.00;49.00;;;;;;5093391;28;20175;-58
2023/05/04 11:05:46;;;;;;;0.00;0.00;;;27.10;46.90;;;;;;5093274;28;20623;-58
2023/05/04 11:08:25;;;;;;;0.00;0.00;;;27.20;46.70;;;;;;5093209;28;20184;-58
2023/05/04 11:11:00;;;;;;;0.00;0.00;;;27.50;46.70;;;;;;5093271;28;20218;-58
2023/05/04 11:13:28;;;;;;;0.00;0.00;;;27.60;46.10;;;;;;5093076;28;20183;-59
2023/05/04 11:15:53;;;;;;;0.00;0.00;;;27.40;45.20;;;;;;5093142;28;20180;-58
2023/05/04 11:18:26;;;;;;;0.00;0.00;;;27.60;45.30;;;;;;5092979;28;20176;-58
2023/05/04 11:20:52;;;;;;;0.00;0.00;;;27.50;46.00;;;;;;5092842;28;20187;-58
2023/05/04 11:23:18;;;;;;;0.00;0.00;;;27.80;46.20;;;;;;5092656;28;20216;-59
2023/05/04 11:25:43;;;;;;;0.00;0.00;;;27.90;45.20;;;;;;5092708;28;20183;-58
2023/05/04 11:28:09;;;;;;;0.00;0.00;;;27.90;45.50;;;;;;5092623;28;20230;-58
2023/05/04 11:30:35;;;;;;;0.00;0.00;;;27.90;44.20;;;;;;5092968;28;20172;-59
2023/05/04 11:33:03;;;;;;;0.00;0.00;;;27.90;45.00;;;;;;5092725;28;20329;-59
2023/05/04 11:35:29;;;;;;;0.00;0.00;;;27.80;44.70;;;;;;5092705;28;20191;-58
2023/05/04 11:37:55;;;;;;;0.00;0.00;;;27.80;43.90;;;;;;5092413;28;20180;-59
2023/05/04 11:40:25;;;;;;;0.00;0.00;;;27.80;44.50;;;;;;5092348;28;20251;-59
2023/05/04 11:42:52;;;;;;;0.00;0.00;;;28.10;44.60;;;;;;5100075;28;20530;-59
2023/05/04 11:45:20;;;;;;;0.00;0.00;;;28.40;44.00;;;;;;5093534;28;20192;-58
2023/05/04 11:47:46;;;;;;;0.00;0.00;;;28.40;42.70;;;;;;5092306;28;20173;-59
2023/05/04 11:50:14;;;;;;;0.00;0.00;;;28.20;44.80;;;;;;5092010;28;20530;-59
2023/05/04 11:52:40;;;;;;;0.10;0.10;;;28.10;43.10;;;;;;5092221;28;20226;-59
2023/05/04 11:55:07;;;;;;;0.00;0.00;;;28.20;43.40;;;;;;5090994;28;20768;-59
2023/05/04 11:57:35;;;;;;;0.00;0.00;;;28.20;44.70;;;;;;5092354;28;20623;-59
2023/05/04 12:00:05;;;;;;;0.00;0.00;;;28.10;42.50;;;;;;5092324;28;20243;-59
2023/05/04 12:02:32;;;;;;;0.00;0.00;;;27.90;42.70;;;;;;5092256;28;20529;-59
2023/05/04 12:04:57;;;;;;;0.00;0.00;;;27.70;43.60;;;;;;5092137;28;20179;-59
2023/05/04 12:07:23;;;;;;;0.00;0.00;;;27.50;43.20;;;;;;5092065;28;20180;-59
2023/05/04 12:09:49;;;;;;;0.00;0.00;;;27.70;44.10;;;;;;5090881;28;20259;-59
2023/05/04 12:12:17;;;;;;;0.00;0.00;;;27.80;43.70;;;;;;5091903;28;20222;-58
2023/05/04 12:14:50;;;;;;;0.00;0.00;;;27.30;43.50;;;;;;5092022;28;20727;-59
2023/05/04 12:17:17;;;;;;;0.00;0.00;;;27.30;45.00;;;;;;5091973;28;20191;-59
2023/05/04 12:19:55;;;;;;;0.10;0.10;;;27.30;42.70;;;;;;5092008;28;20225;-59
2023/05/04 12:22:28;;;;;;;0.10;0.10;;;27.20;45.30;;;;;;5091931;28;20543;-59
2023/05/04 12:24:57;;;;;;;0.10;0.10;;;27.50;45.00;;;;;;5091759;28;20804;-59
2023/05/04 12:27:23;;;;;;;0.00;0.00;;;27.60;43.40;;;;;;5091697;28;20188;-59
2023/05/04 12:29:48;;;;;;;0.00;0.00;;;27.60;43.10;;;;;;5091793;28;20172;-59
2023/05/04 12:32:14;;;;;;;0.00;0.00;;;27.50;44.30;;;;;;5091383;28;20216;-59
2023/05/04 12:34:39;;;;;;;0.00;0.00;;;27.50;44.20;;;;;;5091827;28;20228;-58
2023/05/04 12:37:05;;;;;;;0.00;0.00;;;27.70;43.70;;;;;;5091250;28;20584;-59
2023/05/04 12:39:32;;;;;;;0.00;0.00;;;27.70;43.50;;;;;;5091547;28;20229;-58
2023/05/04 12:41:58;;;;;;;0.00;0.00;;;27.70;44.40;;;;;;5091523;28;20180;-58
2023/05/04 12:44:24;;;;;;;0.00;0.00;;;27.80;43.40;;;;;;5100641;28;20191;-59
2023/05/04 12:46:50;;;;;;;0.05;0.05;;;27.80;42.90;;;;;;5091399;28;20172;-58