Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:02;;;;;;;3.75;2.17;;;;;;;16.89;65.70;98954.88;5117693;28;20452;-49
2021/08/26 00:06:18;;;;;;;6.78;2.58;;;;;;;16.80;67.04;98936.97;5117630;28;20414;-50
2021/08/26 00:08:46;;;;;;;7.07;2.83;;;;;;;16.66;68.24;98929.03;5117892;28;20176;-50
2021/08/26 00:11:12;;;;;;;5.50;2.67;;;;;;;16.71;68.63;98938.38;5117793;28;20047;-51
2021/08/26 00:13:39;;;;;;;5.75;3.10;;;;;;;16.66;69.48;98931.69;5117437;28;20051;-50
2021/08/26 00:16:05;;;;;;;5.40;2.75;;;;;;;16.62;69.85;98933.69;5117411;28;20452;-50
2021/08/26 00:18:31;;;;;;;5.28;2.78;;;;;;;16.53;70.35;98927.16;5117407;28;20044;-50
2021/08/26 00:20:56;;;;;;;7.30;3.83;;;;;;;16.51;70.54;98933.50;5117453;28;20051;-51
2021/08/26 00:23:22;;;;;;;4.25;2.78;;;;;;;16.43;71.11;98904.06;5117830;28;20104;-50
2021/08/26 00:25:49;;;;;;;5.53;2.65;;;;;;;16.41;71.25;98908.59;5117730;28;20516;-50
2021/08/26 00:28:15;;;;;;;4.43;2.50;;;;;;;16.36;72.06;98903.63;5117472;28;20040;-50
2021/08/26 00:30:41;;;;;;;6.72;3.38;;;;;;;16.31;72.28;98903.03;5117382;28;20051;-50
2021/08/26 00:33:06;;;;;;;4.78;2.80;;;;;;;16.25;72.78;98900.78;5117705;28;20387;-50
2021/08/26 00:35:32;;;;;;;5.55;2.70;;;;;;;16.23;72.86;98900.03;5117054;28;20108;-49
2021/08/26 00:37:58;;;;;;;6.03;2.78;;;;;;;16.18;73.03;98891.53;5116393;28;20039;-50
2021/08/26 00:40:24;;;;;;;6.18;3.75;;;;;;;16.07;74.00;98884.28;5117280;28;20051;-51
2021/08/26 00:42:50;;;;;;;6.82;3.42;;;;;;;15.98;74.17;98879.59;5117183;28;20107;-50
2021/08/26 00:45:15;;;;;;;6.18;3.63;;;;;;;15.88;74.81;98864.31;5116013;28;20400;-50
2021/08/26 00:47:46;;;;;;;6.38;3.10;;;;;;;15.76;75.17;98867.72;5116149;28;20035;-50
2021/08/26 00:50:13;;;;;;;5.13;2.60;;;;;;;15.72;75.70;98865.34;5116301;28;20052;-50
2021/08/26 00:52:39;;;;;;;4.53;2.78;;;;;;;15.73;75.70;98859.09;5117075;28;20048;-50
2021/08/26 00:55:08;;;;;;;4.82;3.38;;;;;;;15.76;75.56;98862.44;5116879;27;20050;-50
2021/08/26 00:57:34;;;;;;;5.15;3.13;;;;;;;15.73;75.81;98857.34;5116684;28;20073;-50
2021/08/26 01:00:06;;;;;;;6.05;3.50;;;;;;;15.76;75.62;98857.16;5116997;28;20051;-50
2021/08/26 01:02:53;;;;;;;5.00;2.75;;;;;;;15.71;76.50;98851.28;5116705;28;20506;-50
2021/08/26 01:05:46;;;;;;;5.40;3.33;;;;;;;15.67;76.47;98852.44;5116895;28;20043;-50
2021/08/26 01:08:23;;;;;;;5.38;3.42;;;;;;;15.65;76.63;98843.72;5117155;28;20043;-50
2021/08/26 01:10:55;;;;;;;5.88;2.97;;;;;;;15.60;76.86;98832.59;5116551;28;20055;-50
2021/08/26 01:13:20;;;;;;;6.25;3.22;;;;;;;15.54;76.91;98831.19;5099577;28;20044;-50
2021/08/26 01:16:08;;;;;;;5.78;2.92;;;;;;;15.59;76.98;98839.66;5115937;28;20486;-51
2021/08/26 01:18:35;;;;;;;6.32;2.88;;;;;;;15.53;77.58;98841.81;5116401;28;20051;-50
2021/08/26 01:21:02;;;;;;;6.35;3.03;;;;;;;15.51;78.02;98835.81;5116311;28;20051;-50
2021/08/26 01:23:28;;;;;;;5.13;3.30;;;;;;;15.50;77.91;98837.59;5116454;28;20407;-50
2021/08/26 01:25:54;;;;;;;6.68;3.42;;;;;;;15.56;77.57;98839.00;5115762;28;20043;-50
2021/08/26 01:28:19;;;;;;;7.10;3.53;;;;;;;15.52;77.99;98840.13;5116495;28;20040;-50
2021/08/26 01:30:45;;;;;;;5.95;3.40;;;;;;;15.41;78.20;98820.53;5117443;28;20132;-50
2021/08/26 01:33:11;;;;;;;5.88;3.40;;;;;;;15.48;78.72;98833.34;5098524;28;20353;-50
2021/08/26 01:35:37;;;;;;;5.93;3.17;;;;;;;15.50;78.24;98836.72;5115712;28;20048;-50
2021/08/26 01:38:04;;;;;;;6.32;3.10;;;;;;;15.52;78.13;98833.06;5115986;28;20341;-50
2021/08/26 01:40:41;;;;;;;6.18;2.85;;;;;;;15.54;78.31;98835.63;5116530;28;20059;-50
2021/08/26 01:43:11;;;;;;;5.40;2.97;;;;;;;15.50;78.29;98831.44;5116569;28;20055;-50
2021/08/26 01:45:46;;;;;;;6.32;3.08;;;;;;;15.50;78.41;98821.75;5116187;28;20040;-50
2021/08/26 01:48:16;;;;;;;5.70;2.92;;;;;;;15.54;78.29;98827.69;5116519;28;20387;-50
2021/08/26 01:50:45;;;;;;;6.28;3.45;;;;;;;15.55;78.69;98814.41;5120079;28;20035;-50
2021/08/26 01:53:11;;;;;;;7.90;3.05;;;;;;;15.53;78.47;98821.56;5120490;28;20067;-50
2021/08/26 01:55:38;;;;;;;4.90;3.15;;;;;;;15.54;78.59;98823.28;5119626;28;20145;-50
2021/08/26 01:58:04;;;;;;;6.97;3.55;;;;;;;15.49;79.18;98811.28;5120430;28;20036;-50
2021/08/26 02:00:29;;;;;;;6.20;4.10;;;;;;;15.47;79.16;98821.06;5120094;28;20402;-50
2021/08/26 02:02:55;;;;;;;8.65;4.15;;;;;;;15.44;79.66;98814.22;5120071;28;20047;-50
2021/08/26 02:05:21;;;;;;;7.00;2.97;;;;;;;15.41;79.70;98812.59;5119907;28;20048;-50
2021/08/26 02:07:47;;;;;;;5.22;3.72;;;;;;;15.39;80.24;98808.34;5120050;28;20035;-50
2021/08/26 02:10:13;;;;;;;5.25;3.60;;;;;;;15.33;80.67;98808.72;5120485;28;20101;-50
2021/08/26 02:12:39;;;;;;;6.47;3.97;;;;;;;15.28;81.30;98800.25;5120126;28;20056;-51
2021/08/26 02:15:05;;;;;;;6.32;4.22;;;;;;;15.27;81.71;98803.81;5120075;28;20040;-50
2021/08/26 02:17:31;;;;;;;6.65;4.40;;;;;;;15.22;82.18;98801.47;5120028;28;20349;-51
2021/08/26 02:19:57;;;;;;;5.97;4.28;;;;;;;15.19;82.31;98794.56;5119728;28;20055;-50
2021/08/26 02:22:23;;;;;;;7.68;4.68;;;;;;;15.20;83.00;98788.34;5119970;28;20047;-50
2021/08/26 02:24:48;;;;;;;6.22;4.25;;;;;;;15.19;83.11;98791.94;5119829;28;20047;-50
2021/08/26 02:27:14;;;;;;;11.25;4.57;;;;;;;15.17;83.66;98788.53;5119569;28;20085;-51
2021/08/26 02:29:40;;;;;;;5.95;4.18;;;;;;;15.18;83.70;98784.13;5118945;28;20055;-50
2021/08/26 02:32:05;;;;;;;7.10;4.60;;;;;;;15.17;83.56;98785.91;5119746;28;20043;-50
2021/08/26 02:34:31;;;;;;;7.50;4.40;;;;;;;15.17;83.81;98783.25;5119720;28;20100;-50
2021/08/26 02:36:57;;;;;;;7.50;4.85;;;;;;;15.18;83.96;98779.69;5119653;28;20051;-50
2021/08/26 02:39:23;;;;;;;8.07;4.78;;;;;;;15.21;83.99;98783.94;5119600;28;20055;-50
2021/08/26 02:41:49;;;;;;;9.07;4.35;;;;;;;15.22;83.83;98780.38;5119569;28;20387;-50
2021/08/26 02:44:14;;;;;;;6.63;4.50;;;;;;;15.21;84.01;98783.94;5119549;28;20501;-51
2021/08/26 02:46:40;;;;;;;7.47;4.63;;;;;;;15.15;84.49;98777.25;5119137;28;20050;-50
2021/08/26 02:49:06;;;;;;;6.95;5.07;;;;;;;15.15;84.71;98773.78;5119428;28;20051;-49
2021/08/26 02:51:32;;;;;;;5.57;4.32;;;;;;;15.17;84.42;98777.13;5119415;28;20104;-50
2021/08/26 02:53:57;;;;;;;6.72;4.75;;;;;;;15.16;84.82;98765.75;5119292;28;20051;-50
2021/08/26 02:56:23;;;;;;;7.40;4.78;;;;;;;15.15;85.40;98764.06;5119257;28;20130;-50
2021/08/26 02:58:49;;;;;;;9.45;5.20;;;;;;;15.14;85.65;98769.41;5118911;28;20048;-50
2021/08/26 03:01:14;;;;;;;8.27;5.05;;;;;;;15.13;85.78;98765.09;5118526;28;20043;-50
2021/08/26 03:03:40;;;;;;;11.50;6.57;;;;;;;15.16;85.58;98762.25;5118885;28;20345;-50
2021/08/26 03:06:06;;;;;;;8.57;5.65;;;;;;;15.15;85.77;98760.59;5119343;28;20052;-50
2021/08/26 03:08:32;;;;;;;10.80;5.95;;;;;;;15.15;86.00;98761.41;5118451;28;20044;-50
2021/08/26 03:10:58;;;;;;;9.13;5.88;;;;;;;15.15;86.21;98765.84;5119044;28;20040;-50
2021/08/26 03:13:24;;;;;;;8.25;5.60;;;;;;;15.13;86.19;98760.66;5118677;28;20114;-50
2021/08/26 03:15:49;;;;;;;7.85;5.78;;;;;;;15.14;86.53;98770.28;5118573;28;20127;-50
2021/08/26 03:18:15;;;;;;;10.07;5.18;;;;;;;15.15;86.84;98771.13;5118891;28;20127;-50
2021/08/26 03:20:42;;;;;;;7.80;5.82;;;;;;;15.14;86.78;98761.50;5118906;28;20063;-50
2021/08/26 03:23:07;;;;;;;8.10;5.55;;;;;;;15.16;86.97;98754.34;5118770;28;20054;-50
2021/08/26 03:25:34;;;;;;;9.07;5.90;;;;;;;15.16;86.61;98759.63;5100906;28;20043;-49
2021/08/26 03:27:59;;;;;;;8.77;6.10;;;;;;;15.14;87.06;98757.09;5118315;28;20044;-50
2021/08/26 03:30:25;;;;;;;10.38;5.45;;;;;;;15.13;87.38;98757.19;5118357;28;20071;-50
2021/08/26 03:32:51;;;;;;;8.13;5.75;;;;;;;15.16;87.74;98757.00;5118300;28;20052;-51
2021/08/26 03:35:17;;;;;;;7.93;5.82;;;;;;;15.15;87.67;98750.03;5118567;28;20126;-50
2021/08/26 03:37:43;;;;;;;6.50;4.47;;;;;;;15.20;87.17;98751.44;5118458;28;20047;-50
2021/08/26 03:40:09;;;;;;;7.68;5.57;;;;;;;15.24;87.19;98756.50;5117315;28;20043;-51
2021/08/26 03:42:35;;;;;;;7.07;4.82;;;;;;;15.27;86.73;98751.91;5118384;28;20063;-50
2021/08/26 03:45:01;;;;;;;8.70;5.38;;;;;;;15.25;87.19;98753.81;5118265;28;20345;-50
2021/08/26 03:47:27;;;;;;;7.95;5.47;;;;;;;15.23;87.25;98741.66;5118327;28;20051;-50
2021/08/26 03:49:52;;;;;;;8.00;5.38;;;;;;;15.23;87.10;98737.22;5117949;28;20051;-50
2021/08/26 03:52:18;;;;;;;8.27;5.43;;;;;;;15.22;87.21;98740.81;5118162;28;20051;-50
2021/08/26 03:54:44;;;;;;;8.32;4.88;;;;;;;15.15;86.99;98727.13;5118185;28;20361;-50
2021/08/26 03:57:10;;;;;;;5.47;4.43;;;;;;;15.23;87.18;98733.72;5118117;28;20054;-51
2021/08/26 03:59:35;;;;;;;7.32;5.30;;;;;;;15.23;87.06;98733.72;5118037;28;20429;-50
2021/08/26 04:02:01;;;;;;;7.55;4.63;;;;;;;15.21;87.23;98733.84;5117144;28;20204;-50
2021/08/26 04:04:27;;;;;;;6.45;3.97;;;;;;;15.20;87.43;98737.41;5117997;28;20043;-50
2021/08/26 04:06:53;;;;;;;6.43;4.32;;;;;;;15.16;87.79;98742.00;5117835;28;20047;-50
2021/08/26 04:09:18;;;;;;;7.72;4.78;;;;;;;15.21;87.79;98728.56;5117625;28;20035;-50
2021/08/26 04:11:44;;;;;;;8.18;4.97;;;;;;;15.24;87.63;98731.00;5117576;28;20123;-50
2021/08/26 04:14:10;;;;;;;5.75;4.53;;;;;;;15.25;87.55;98730.06;5117056;28;20421;-50
2021/08/26 04:16:36;;;;;;;5.88;4.55;;;;;;;15.24;87.76;98730.16;5116538;28;20052;-50
2021/08/26 04:19:02;;;;;;;6.78;5.13;;;;;;;15.22;87.62;98727.63;5117421;28;20047;-50
2021/08/26 04:21:27;;;;;;;5.65;3.03;;;;;;;15.22;88.10;98727.63;5118206;28;20573;-50
2021/08/26 04:23:53;;;;;;;6.32;3.70;;;;;;;15.27;87.71;98727.31;5117351;28;20419;-50
2021/08/26 04:26:19;;;;;;;7.22;3.55;;;;;;;15.23;88.14;98725.81;5117459;28;20044;-50
2021/08/26 04:28:44;;;;;;;4.57;3.35;;;;;;;15.24;88.57;98724.88;5117245;28;20040;-50
2021/08/26 04:31:10;;;;;;;5.03;4.03;;;;;;;15.27;88.21;98729.97;5117452;28;20047;-50
2021/08/26 04:33:36;;;;;;;4.22;3.50;;;;;;;15.28;88.38;98723.75;5117099;28;20400;-50
2021/08/26 04:36:02;;;;;;;5.07;3.65;;;;;;;15.29;88.41;98721.00;5117351;28;20122;-50
2021/08/26 04:38:28;;;;;;;5.03;3.20;;;;;;;15.31;88.69;98726.22;5099428;28;20048;-50
2021/08/26 04:40:54;;;;;;;5.93;4.30;;;;;;;15.29;88.49;98715.75;5116983;28;20052;-50
2021/08/26 04:43:19;;;;;;;4.80;3.50;;;;;;;15.35;88.85;98723.28;5117402;28;20035;-50
2021/08/26 04:45:45;;;;;;;3.97;3.22;;;;;;;15.35;88.89;98720.63;5116816;28;20063;-50
2021/08/26 04:48:11;;;;;;;4.28;3.78;;;;;;;15.34;89.09;98711.03;5116915;28;20035;-50
2021/08/26 04:50:37;;;;;;;3.75;2.90;;;;;;;15.39;89.31;98716.88;5116806;28;20043;-50
2021/08/26 04:53:02;;;;;;;5.05;3.35;;;;;;;15.45;88.75;98714.78;5116575;28;20055;-50
2021/08/26 04:55:28;;;;;;;4.03;3.47;;;;;;;15.48;88.67;98714.59;5117048;28;20444;-50
2021/08/26 04:57:54;;;;;;;5.50;3.85;;;;;;;15.48;88.77;98718.09;5116784;28;20426;-51
2021/08/26 05:00:20;;;;;;;3.90;3.30;;;;;;;15.49;88.64;98703.94;5116116;28;20047;-50
2021/08/26 05:02:47;;;;;;;4.70;3.85;;;;;;;15.49;88.86;98713.66;5116646;28;20093;-50
2021/08/26 05:05:13;;;;;;;4.35;3.95;;;;;;;15.48;88.89;98715.44;5116589;28;20035;-50
2021/08/26 05:07:39;;;;;;;4.13;3.70;;;;;;;15.55;88.79;98708.84;5116557;28;20051;-50
2021/08/26 05:10:05;;;;;;;4.07;3.33;;;;;;;15.57;88.57;98711.41;5116831;28;20055;-51
2021/08/26 05:12:31;;;;;;;4.55;3.70;;;;;;;15.62;88.42;98712.78;5116597;28;20386;-51
2021/08/26 05:14:57;;;;;;;4.72;3.58;;;;;;;15.63;88.33;98705.72;5116539;28;20093;-50
2021/08/26 05:17:22;;;;;;;5.10;3.90;;;;;;;15.64;88.24;98703.00;5117089;28;20092;-50
2021/08/26 05:19:48;;;;;;;6.95;4.85;;;;;;;15.68;87.99;98702.81;5116536;28;20063;-50
2021/08/26 05:22:14;;;;;;;4.30;3.90;;;;;;;15.68;88.36;98703.66;5116758;28;20114;-50
2021/08/26 05:24:40;;;;;;;4.53;4.00;;;;;;;15.70;88.24;98703.59;5120511;28;20050;-50
2021/08/26 05:27:07;;;;;;;5.95;4.72;;;;;;;15.67;88.16;98707.25;5123580;27;20067;-50
2021/08/26 05:29:33;;;;;;;8.70;5.55;;;;;;;15.72;88.34;98709.59;5122651;28;20134;-50
2021/08/26 05:31:58;;;;;;;6.90;4.10;;;;;;;15.71;88.14;98694.72;5123184;28;20096;-50
2021/08/26 05:34:24;;;;;;;5.75;4.30;;;;;;;15.77;88.15;98703.09;5123489;27;20063;-50
2021/08/26 05:36:50;;;;;;;3.90;3.28;;;;;;;15.75;88.15;98704.97;5123224;27;20502;-50
2021/08/26 05:39:15;;;;;;;5.30;4.13;;;;;;;15.84;87.30;98706.19;5123432;27;20051;-50
2021/08/26 05:41:44;;;;;;;4.15;3.58;;;;;;;15.88;86.93;98707.69;5122538;28;20486;-50
2021/08/26 05:44:16;;;;;;;4.45;3.30;;;;;;;15.92;86.59;98711.81;5123364;27;20058;-50
2021/08/26 05:46:42;;;;;;;6.67;3.97;;;;;;;15.88;87.05;98708.53;5123320;27;20055;-50
2021/08/26 05:49:08;;;;;;;4.78;3.65;;;;;;;15.97;87.10;98706.25;5122125;28;20052;-50
2021/08/26 05:51:34;;;;;;;4.93;3.13;;;;;;;16.03;87.71;98705.84;5123275;27;20059;-50
2021/08/26 05:54:00;;;;;;;4.32;3.22;;;;;;;16.20;87.69;98707.41;5123017;27;20353;-50
2021/08/26 05:56:27;;;;;;;3.78;3.28;;;;;;;16.33;86.86;98705.63;5123253;27;20052;-51
2021/08/26 05:58:53;;;;;;;4.32;2.80;;;;;;;16.42;86.93;98694.47;5123220;27;20047;-50
2021/08/26 06:01:19;;;;;;;2.97;2.60;;;;;;;16.42;86.30;98709.47;5123227;27;20078;-50
2021/08/26 06:03:45;;;;;;;3.65;2.88;;;;;;;16.40;85.67;98701.63;5123229;27;20043;-50
2021/08/26 06:06:11;;;;;;;4.85;2.25;;;;;;;16.42;86.19;98691.81;5123065;27;20050;-50
2021/08/26 06:08:36;;;;;;;2.90;2.30;;;;;;;16.52;85.90;98692.91;5122792;27;20059;-50
2021/08/26 06:11:02;;;;;;;2.63;1.83;;;;;;;16.60;85.46;98695.00;5123127;27;20055;-50
2021/08/26 06:13:28;;;;;;;4.25;2.83;;;;;;;16.67;85.37;98696.31;5123092;27;20103;-50
2021/08/26 06:15:53;;;;;;;15.93;10.60;;;;;;;16.72;84.77;98701.28;5123277;27;20070;-50
2021/08/26 06:18:21;;;;;;;12.20;7.80;;;;;;;16.81;84.80;98708.63;5105208;28;20047;-50
2021/08/26 06:20:48;;;;;;;8.32;4.63;;;;;;;16.92;84.52;98703.44;5122617;28;20051;-50
2021/08/26 06:23:14;;;;;;;8.18;6.22;;;;;;;16.98;84.71;98699.53;5123020;27;20052;-50
2021/08/26 06:25:40;;;;;;;6.95;5.57;;;;;;;17.01;84.39;98710.75;5122898;27;20116;-50
2021/08/26 06:28:05;;;;;;;4.28;3.25;;;;;;;17.06;83.52;98710.41;5123795;27;20413;-50
2021/08/26 06:30:31;;;;;;;13.70;12.30;;;;;;;17.28;84.29;98705.34;5122669;27;20433;-50
2021/08/26 06:32:57;;;;;;;18.60;16.65;;;;;;;17.52;83.71;98697.50;5122251;27;20051;-51
2021/08/26 06:35:23;;;;;;;4.68;3.33;;;;;;;17.63;82.89;98704.66;5120733;27;20039;-50
2021/08/26 06:37:49;;;;;;;5.20;3.50;;;;;;;17.41;82.30;98665.63;5119573;28;20109;-50
2021/08/26 06:40:16;;;;;;;6.90;6.20;;;;;;;17.68;81.96;98704.34;5119169;28;20357;-51
2021/08/26 06:42:42;;;;;;;4.63;3.67;;;;;;;17.79;81.43;98700.94;5117265;28;20441;-51
2021/08/26 06:45:09;;;;;;;6.10;3.10;;;;;;;17.99;81.67;98700.34;5116567;28;20069;-50
2021/08/26 06:47:34;;;;;;;3.72;3.20;;;;;;;18.06;81.19;98690.97;5117483;28;20445;-50
2021/08/26 06:50:00;;;;;;;7.38;3.80;;;;;;;18.10;80.77;98689.81;5117475;28;20051;-50
2021/08/26 06:52:26;;;;;;;4.75;3.63;;;;;;;18.16;80.11;98696.44;5117089;28;20457;-50
2021/08/26 06:54:52;;;;;;;8.70;4.30;;;;;;;18.17;79.36;98685.75;5082456;28;20048;-51
2021/08/26 06:57:18;;;;;;;3.90;3.10;;;;;;;18.27;78.85;98695.69;5117429;28;20082;-50
2021/08/26 06:59:43;;;;;;;7.57;4.57;;;;;;;18.21;78.74;98699.63;5100900;28;20445;-50
2021/08/26 07:02:09;;;;;;;4.03;2.72;;;;;;;18.19;78.04;98697.06;5118862;28;20453;-50
2021/08/26 07:04:35;;;;;;;4.68;3.47;;;;;;;18.04;78.76;98700.03;5118882;27;20130;-50
2021/08/26 07:07:01;;;;;;;6.55;3.75;;;;;;;17.98;79.04;98698.66;5119068;28;20039;-50
2021/08/26 07:09:26;;;;;;;5.05;3.58;;;;;;;18.10;78.86;98695.13;5119071;28;20131;-50
2021/08/26 07:11:52;;;;;;;4.07;2.55;;;;;;;18.24;76.91;98695.91;5119066;28;20043;-51
2021/08/26 07:14:18;;;;;;;2.30;2.03;;;;;;;18.32;76.53;98694.34;5118958;28;20055;-50
2021/08/26 07:16:44;;;;;;;3.60;2.30;;;;;;;18.54;74.74;98690.94;5118632;28;20048;-50
2021/08/26 07:19:10;;;;;;;3.08;1.92;;;;;;;18.96;75.52;98699.28;5118589;28;20379;-50
2021/08/26 07:21:36;;;;;;;3.00;1.90;;;;;;;19.39;73.56;98690.63;5101134;28;20116;-50
2021/08/26 07:24:03;;;;;;;3.90;1.73;;;;;;;19.51;70.86;98702.94;5100782;28;20047;-51
2021/08/26 07:26:29;;;;;;;9.85;1.90;;;;;;;19.40;68.15;98702.94;5100781;28;20047;-51
2021/08/26 07:28:55;;;;;;;1.88;1.23;;;;;;;19.37;68.65;98711.16;5118566;28;20039;-50
2021/08/26 07:31:21;;;;;;;2.75;1.95;;;;;;;19.31;68.74;98712.47;5118356;28;20074;-50
2021/08/26 07:33:47;;;;;;;4.03;2.67;;;;;;;19.25;69.16;98710.28;5117763;28;20048;-51
2021/08/26 07:36:13;;;;;;;3.97;2.30;;;;;;;19.27;69.08;98703.06;5118560;28;20040;-51
2021/08/26 07:38:39;;;;;;;4.18;2.28;;;;;;;19.35;70.37;98698.00;5118171;28;20136;-51
2021/08/26 07:41:05;;;;;;;5.88;2.63;;;;;;;19.60;70.49;98683.63;5119015;28;20048;-50
2021/08/26 07:43:31;;;;;;;3.38;1.98;;;;;;;19.73;67.29;98678.22;5118394;28;20437;-51
2021/08/26 07:45:57;;;;;;;3.95;1.70;;;;;;;19.83;68.42;98676.50;5117956;28;20051;-51
2021/08/26 07:48:23;;;;;;;9.80;4.88;;;;;;;19.97;68.88;98677.19;5118740;28;20070;-51
2021/08/26 07:50:52;;;;;;;12.05;6.18;;;;;;;20.06;67.99;98671.97;5118234;28;20433;-51
2021/08/26 07:53:19;;;;;;;12.55;5.88;;;;;;;20.18;67.55;98669.25;5117951;28;20407;-51
2021/08/26 07:55:45;;;;;;;19.55;9.38;;;;;;;20.41;67.50;98668.22;5118069;28;20361;-51
2021/08/26 07:58:11;;;;;;;8.57;4.28;;;;;;;20.65;66.33;98672.47;5118013;28;20051;-51
2021/08/26 08:00:37;;;;;;;4.82;2.38;;;;;;;20.84;66.32;98671.75;5117826;28;20047;-51
2021/08/26 08:03:03;;;;;;;5.68;2.92;;;;;;;21.00;66.02;98670.28;5118252;28;20103;-51
2021/08/26 08:05:29;;;;;;;9.90;5.25;;;;;;;21.29;65.98;98660.78;5118440;28;20366;-51
2021/08/26 08:07:54;;;;;;;6.70;3.70;;;;;;;21.36;63.92;98668.13;5117562;28;20055;-51
2021/08/26 08:10:21;;;;;;;6.45;3.40;;;;;;;21.15;63.52;98633.50;5117839;28;20043;-51
2021/08/26 08:12:46;;;;;;;2.45;1.65;;;;;;;21.56;60.89;98661.03;5117821;28;20108;-51
2021/08/26 08:15:12;;;;;;;2.33;1.40;;;;;;;21.51;60.15;98667.72;5117816;28;20059;-51
2021/08/26 08:17:38;;;;;;;2.70;1.52;;;;;;;21.65;61.88;98656.72;5117720;28;20078;-51
2021/08/26 08:20:05;;;;;;;5.28;1.58;;;;;;;21.82;59.11;98658.72;5117445;28;20449;-51
2021/08/26 08:22:31;;;;;;;2.75;1.13;;;;;;;21.88;60.02;98665.31;5117661;28;20378;-51
2021/08/26 08:24:57;;;;;;;3.33;1.63;;;;;;;21.88;59.85;98660.81;5099856;28;20051;-52
2021/08/26 08:27:23;;;;;;;4.47;2.17;;;;;;;21.95;59.43;98658.44;5117223;28;20502;-51
2021/08/26 08:29:49;;;;;;;6.43;3.05;;;;;;;21.75;59.02;98662.91;5117450;28;20105;-51
2021/08/26 08:32:14;;;;;;;3.38;1.70;;;;;;;21.44;58.78;98662.94;5117211;28;20040;-51
2021/08/26 08:34:40;;;;;;;3.00;1.40;;;;;;;21.36;60.81;98659.28;5117296;28;20350;-51
2021/08/26 08:37:06;;;;;;;2.70;1.38;;;;;;;21.49;61.17;98669.72;5117403;28;20047;-51
2021/08/26 08:39:32;;;;;;;3.17;1.45;;;;;;;21.46;59.52;98657.50;5117006;28;20048;-51
2021/08/26 08:41:58;;;;;;;4.80;2.50;;;;;;;21.37;60.17;98666.28;5116994;28;20051;-51
2021/08/26 08:44:24;;;;;;;2.05;1.38;;;;;;;21.29;61.45;98660.78;5117187;28;20059;-51
2021/08/26 08:46:52;;;;;;;2.65;1.60;;;;;;;21.31;61.66;98664.13;5116895;28;20039;-51
2021/08/26 08:49:21;;;;;;;3.78;2.30;;;;;;;21.44;59.31;98652.28;5099813;28;20048;-51
2021/08/26 08:51:50;;;;;;;7.53;5.93;;;;;;;21.58;61.30;98659.09;5117097;28;20058;-51
2021/08/26 08:54:16;;;;;;;2.80;1.52;;;;;;;21.91;61.38;98657.88;5115904;28;20391;-52
2021/08/26 08:56:42;;;;;;;2.97;1.83;;;;;;;22.12;59.95;98660.44;5116984;28;20040;-51
2021/08/26 08:59:07;;;;;;;3.55;1.85;;;;;;;22.25;59.66;98648.69;5116510;28;20051;-51
2021/08/26 09:01:33;;;;;;;2.17;1.20;;;;;;;22.29;59.80;98656.25;5116774;28;20060;-51
2021/08/26 09:03:59;;;;;;;2.85;1.42;;;;;;;22.34;59.04;98651.34;5116904;28;20117;-52
2021/08/26 09:06:41;;;;;;;2.88;1.27;;;;;;;22.32;57.63;98655.13;5116538;28;20407;-52
2021/08/26 09:09:07;;;;;;;2.70;1.27;;;;;;;22.07;58.11;98648.53;5117775;28;20048;-51
2021/08/26 09:11:33;;;;;;;1.75;1.00;;;;;;;22.13;59.86;98643.47;5115910;28;20437;-51
2021/08/26 09:14:11;;;;;;;3.67;1.23;;;;;;;22.24;56.70;98663.00;5115603;28;20093;-51
2021/08/26 09:16:42;;;;;;;1.45;1.00;;;;;;;22.22;56.22;98656.97;5116822;28;20076;-51
2021/08/26 09:19:34;;;;;;;3.65;1.70;;;;;;;21.98;55.97;98641.34;5116641;28;20075;-51
2021/08/26 09:22:04;;;;;;;5.60;1.65;;;;;;;21.88;55.66;98642.16;5117093;28;20050;-51
2021/08/26 09:24:44;;;;;;;2.08;1.15;;;;;;;21.95;56.56;98642.47;5116460;28;20100;-52
2021/08/26 09:27:11;;;;;;;4.40;1.60;;;;;;;22.22;58.21;98643.63;5116342;28;20044;-51
2021/08/26 09:30:06;;;;;;;3.92;1.73;;;;;;;22.51;58.35;98641.78;5116709;28;20035;-51
2021/08/26 09:32:54;;;;;;;2.47;1.27;;;;;;;22.57;56.14;98640.38;5116518;28;20050;-52
2021/08/26 09:35:22;;;;;;;4.43;2.92;;;;;;;22.46;55.27;98632.53;5116438;28;20066;-52
2021/08/26 09:37:50;;;;;;;3.60;1.30;;;;;;;22.37;54.46;98629.72;5116844;28;20093;-52
2021/08/26 09:40:17;;;;;;;2.85;1.70;;;;;;;22.16;55.61;98648.56;5116344;28;20039;-52
2021/08/26 09:42:42;;;;;;;7.53;2.58;;;;;;;21.80;59.88;98657.16;5116558;28;20047;-51
2021/08/26 09:45:15;;;;;;;6.57;2.45;;;;;;;21.39;62.61;98657.19;5116461;28;20063;-51
2021/08/26 09:48:16;;;;;;;5.63;2.17;;;;;;;20.74;64.84;98656.56;5115975;28;20375;-51
2021/08/26 09:50:47;;;;;;;4.03;1.70;;;;;;;20.54;64.56;98660.91;5094266;28;20052;-51
2021/08/26 09:53:21;;;;;;;3.33;2.15;;;;;;;20.39;65.44;98656.00;5108455;28;20055;-52
2021/08/26 09:55:50;;;;;;;5.43;2.17;;;;;;;20.22;67.16;98666.22;5116418;28;20044;-51
2021/08/26 09:58:17;;;;;;;6.80;2.28;;;;;;;20.17;66.61;98659.59;5116424;28;20043;-51
2021/08/26 10:00:43;;;;;;;3.00;1.75;;;;;;;19.99;67.33;98656.66;5116411;28;20052;-51
2021/08/26 10:03:13;;;;;;;2.63;1.95;;;;;;;19.79;67.99;98651.16;5116005;28;20058;-51
2021/08/26 10:05:43;;;;;;;5.80;2.38;;;;;;;19.68;68.87;98655.63;5098520;28;20109;-51
2021/08/26 10:08:12;;;;;;;4.25;2.35;;;;;;;19.62;69.67;98660.41;5116066;28;20044;-51
2021/08/26 10:10:39;;;;;;;3.65;2.20;;;;;;;19.52;69.64;98638.22;5116691;28;20056;-52
2021/08/26 10:13:04;;;;;;;4.38;2.35;;;;;;;19.62;70.44;98649.81;5119816;28;20433;-51
2021/08/26 10:15:30;;;;;;;8.50;4.72;;;;;;;19.65;70.89;98662.03;5120138;28;20047;-51
2021/08/26 10:17:56;;;;;;;5.72;3.83;;;;;;;19.76;71.99;98659.38;5120101;28;20047;-52
2021/08/26 10:20:22;;;;;;;5.53;3.60;;;;;;;19.85;70.30;98658.59;5118953;28;20055;-51
2021/08/26 10:22:48;;;;;;;8.30;5.57;;;;;;;19.89;71.63;98661.00;5119762;28;20039;-52
2021/08/26 10:25:15;;;;;;;7.47;4.10;;;;;;;19.98;71.56;98660.25;5119001;28;20035;-52
2021/08/26 10:27:41;;;;;;;10.40;6.22;;;;;;;19.83;70.37;98657.06;5119027;28;20047;-52
2021/08/26 10:30:08;;;;;;;5.43;3.13;;;;;;;19.71;69.84;98668.66;5102115;28;20043;-51
2021/08/26 10:32:34;;;;;;;3.28;2.20;;;;;;;19.38;69.36;98670.38;5118957;28;20099;-51
2021/08/26 10:35:07;;;;;;;4.68;2.30;;;;;;;19.26;69.97;98666.00;5119538;28;20039;-51
2021/08/26 10:37:49;;;;;;;8.77;4.35;;;;;;;19.14;70.42;98671.34;5120171;28;20097;-51
2021/08/26 10:40:36;;;;;;;5.43;2.15;;;;;;;19.03;71.21;98665.16;5119493;27;20059;-51
2021/08/26 10:43:02;;;;;;;3.55;2.22;;;;;;;19.04;71.72;98665.03;5119636;28;20126;-51
2021/08/26 10:45:33;;;;;;;6.15;3.58;;;;;;;19.09;71.84;98667.34;5118312;28;20558;-51
2021/08/26 10:48:00;;;;;;;5.03;2.85;;;;;;;19.14;72.02;98663.38;5102044;28;20066;-52
2021/08/26 10:50:27;;;;;;;8.15;4.60;;;;;;;19.23;71.19;98667.09;5120039;28;20048;-52
2021/08/26 10:52:57;;;;;;;4.88;4.10;;;;;;;19.26;73.10;98663.34;5119401;28;20056;-51
2021/08/26 10:55:31;;;;;;;6.43;4.00;;;;;;;19.27;73.10;98663.25;5119351;28;20051;-52
2021/08/26 10:58:25;;;;;;;4.22;2.70;;;;;;;19.17;73.06;98661.44;5119080;27;20048;-51
2021/08/26 11:00:59;;;;;;;6.50;3.05;;;;;;;19.15;72.88;98659.75;5101547;28;20047;-52
2021/08/26 11:03:34;;;;;;;4.25;2.53;;;;;;;19.20;73.84;98661.19;5118433;28;20044;-51
2021/08/26 11:06:03;;;;;;;5.43;2.80;;;;;;;19.20;73.63;98664.69;5119106;28;20054;-51
2021/08/26 11:08:30;;;;;;;5.00;2.63;;;;;;;19.36;74.36;98662.50;5118869;28;20097;-51
2021/08/26 11:10:56;;;;;;;4.82;3.50;;;;;;;19.65;75.49;98661.19;5119355;28;20092;-51
2021/08/26 11:13:35;;;;;;;3.40;2.33;;;;;;;19.99;74.86;98654.00;5119287;28;20404;-52
2021/08/26 11:16:23;;;;;;;3.33;2.03;;;;;;;20.19;75.08;98655.00;5119277;28;20158;-51
2021/08/26 11:18:53;;;;;;;3.95;2.85;;;;;;;20.46;74.53;98651.84;5117859;28;20059;-51
2021/08/26 11:21:41;;;;;;;4.20;2.92;;;;;;;20.78;72.07;98641.19;5101527;28;20085;-51
2021/08/26 11:24:12;;;;;;;4.72;2.65;;;;;;;21.05;70.91;98647.75;5064163;28;20044;-52
2021/08/26 11:26:46;;;;;;;2.65;2.40;;;;;;;21.42;67.71;98651.59;5098030;28;20048;-52
2021/08/26 11:29:18;;;;;;;4.03;3.38;;;;;;;21.58;66.54;98664.41;5080507;28;20139;-52
2021/08/26 11:31:58;;;;;;;2.60;2.22;;;;;;;21.37;64.22;98672.44;5098224;28;20123;-52
2021/08/26 11:34:27;;;;;;;2.85;1.20;;;;;;;21.05;65.07;98677.88;5098267;28;20070;-51
2021/08/26 11:37:17;;;;;;;1.25;0.98;;;;;;;20.70;64.97;98678.22;5097858;28;20338;-51
2021/08/26 11:39:52;;;;;;;3.33;1.45;;;;;;;20.33;66.32;98691.06;5098399;28;20047;-51