Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:38;;;;;;;;;;;24.20;49.00;;;;;;1559823;76;805;-59
2022/09/30 00:03:40;;;;;;;;;;;24.20;48.90;;;;;;1562876;75;1932;-57
2022/09/30 00:05:42;;;;;;;;;;;24.20;49.00;;;;;;1563827;75;1105;-57
2022/09/30 00:07:44;;;;;;;;;;;24.10;49.10;;;;;;1551554;76;1563;-59
2022/09/30 00:09:47;;;;;;;;;;;24.20;49.10;;;;;;1553846;76;670;-57
2022/09/30 00:11:50;;;;;;;;;;;24.10;49.10;;;;;;1564075;75;705;-59
2022/09/30 00:13:52;;;;;;;;;;;24.20;49.10;;;;;;1555912;76;702;-57
2022/09/30 00:15:54;;;;;;;;;;;24.20;49.10;;;;;;1556116;75;1113;-58
2022/09/30 00:17:56;;;;;;;;;;;24.20;49.00;;;;;;1555457;76;759;-59
2022/09/30 00:19:57;;;;;;;;;;;24.20;49.00;;;;;;1562256;75;966;-58
2022/09/30 00:21:59;;;;;;;;;;;24.10;49.00;;;;;;1559086;76;1545;-59
2022/09/30 00:24:02;;;;;;;;;;;24.20;48.90;;;;;;1556456;76;1939;-58
2022/09/30 00:26:05;;;;;;;;;;;24.20;48.90;;;;;;1556349;75;1079;-58
2022/09/30 00:28:07;;;;;;;;;;;24.20;48.90;;;;;;1558317;76;719;-57
2022/09/30 00:30:09;;;;;;;;;;;24.20;49.00;;;;;;1563052;76;786;-58
2022/09/30 00:32:11;;;;;;;;;;;24.20;49.00;;;;;;1560454;76;645;-58
2022/09/30 00:34:13;;;;;;;;;;;24.10;49.10;;;;;;1561760;75;1150;-59
2022/09/30 00:36:14;;;;;;;;;;;24.10;49.20;;;;;;1554602;76;1535;-58
2022/09/30 00:38:16;;;;;;;;;;;24.10;49.20;;;;;;1561740;75;811;-54
2022/09/30 00:40:21;;;;;;;;;;;24.00;49.20;;;;;;1562305;76;804;-59
2022/09/30 00:42:26;;;;;;;;;;;24.00;49.30;;;;;;1560906;76;1934;-55
2022/09/30 00:44:41;;;;;;;;;;;24.10;49.40;;;;;;1565265;76;1634;-58
2022/09/30 00:46:43;;;;;;;;;;;24.00;49.30;;;;;;1558756;76;761;-60
2022/09/30 00:48:45;;;;;;;;;;;24.00;49.40;;;;;;1568537;75;810;-59
2022/09/30 00:50:48;;;;;;;;;;;24.00;49.40;;;;;;1555627;76;1544;-60
2022/09/30 00:52:58;;;;;;;;;;;24.00;49.40;;;;;;1561271;76;744;-57
2022/09/30 00:55:00;;;;;;;;;;;24.00;49.40;;;;;;1554056;75;1166;-60
2022/09/30 00:57:02;;;;;;;;;;;24.00;49.40;;;;;;1560836;76;726;-59
2022/09/30 00:59:05;;;;;;;;;;;24.00;49.40;;;;;;1558136;76;764;-60
2022/09/30 01:01:08;;;;;;;;;;;23.90;49.50;;;;;;1552931;76;783;-60
2022/09/30 01:03:10;;;;;;;;;;;23.90;49.60;;;;;;1553355;75;1915;-59
2022/09/30 01:05:12;;;;;;;;;;;23.90;49.50;;;;;;1561627;75;1598;-60
2022/09/30 01:07:14;;;;;;;;;;;23.80;49.50;;;;;;1557406;75;820;-59
2022/09/30 01:09:16;;;;;;;;;;;23.90;49.70;;;;;;1558230;75;798;-59
2022/09/30 01:11:17;;;;;;;;;;;23.80;49.60;;;;;;1557943;76;715;-59
2022/09/30 01:13:19;;;;;;;;;;;23.90;49.70;;;;;;1551357;76;812;-59
2022/09/30 01:15:23;;;;;;;;;;;23.90;49.70;;;;;;1553395;76;1129;-58
2022/09/30 01:17:35;;;;;;;;;;;23.90;49.70;;;;;;1552586;75;697;-59
2022/09/30 01:19:57;;;;;;;;;;;23.80;49.60;;;;;;1549924;76;711;-59
2022/09/30 01:21:59;;;;;;;;;;;23.90;49.70;;;;;;1561267;76;730;-59
2022/09/30 01:24:12;;;;;;;;;;;23.80;49.70;;;;;;1559688;76;1914;-59
2022/09/30 01:26:32;;;;;;;;;;;23.80;49.70;;;;;;1563695;75;789;-59
2022/09/30 01:28:52;;;;;;;;;;;23.80;49.70;;;;;;1555313;76;700;-59
2022/09/30 01:30:55;;;;;;;;;;;23.80;49.90;;;;;;1548789;76;777;-59
2022/09/30 01:33:05;;;;;;;;;;;23.70;49.90;;;;;;1559427;75;1698;-59
2022/09/30 01:35:08;;;;;;;;;;;23.80;49.90;;;;;;1551326;76;1637;-58
2022/09/30 01:37:24;;;;;;;;;;;23.70;50.00;;;;;;1560767;75;2075;-58
2022/09/30 01:39:45;;;;;;;;;;;23.80;50.00;;;;;;1560549;76;700;-60
2022/09/30 01:41:55;;;;;;;;;;;23.70;50.00;;;;;;1559464;76;1443;-59
2022/09/30 01:43:58;;;;;;;;;;;23.80;50.70;;;;;;1555019;76;1922;-60
2022/09/30 01:46:02;;;;;;;;;;;23.80;49.90;;;;;;1557294;75;1815;-60
2022/09/30 01:48:05;;;;;;;;;;;23.80;49.90;;;;;;1559985;75;1817;-60
2022/09/30 01:50:09;;;;;;;;;;;23.80;49.90;;;;;;1559814;75;735;-59
2022/09/30 01:52:22;;;;;;;;;;;23.70;50.00;;;;;;1559561;76;763;-60
2022/09/30 01:54:31;;;;;;;;;;;23.80;49.90;;;;;;1560907;76;1161;-59
2022/09/30 01:56:34;;;;;;;;;;;23.70;50.00;;;;;;1559949;76;794;-59
2022/09/30 01:58:41;;;;;;;;;;;23.80;50.10;;;;;;1553122;76;827;-59
2022/09/30 02:00:44;;;;;;;;;;;23.70;50.10;;;;;;1554463;76;1552;-59
2022/09/30 02:02:50;;;;;;;;;;;23.70;50.10;;;;;;1560772;75;798;-59
2022/09/30 02:04:54;;;;;;;;;;;23.60;50.10;;;;;;1546473;75;1183;-59
2022/09/30 02:06:57;;;;;;;;;;;23.60;50.10;;;;;;1556638;76;1871;-59
2022/09/30 02:09:06;;;;;;;;;;;23.60;50.10;;;;;;1563312;76;802;-60
2022/09/30 02:11:09;;;;;;;;;;;23.60;50.20;;;;;;1561758;75;1795;-59
2022/09/30 02:13:19;;;;;;;;;;;23.60;50.20;;;;;;1559362;76;811;-59
2022/09/30 02:15:25;;;;;;;;;;;23.60;50.20;;;;;;1564247;75;1589;-57
2022/09/30 02:17:28;;;;;;;;;;;23.60;50.20;;;;;;1560316;76;697;-56
2022/09/30 02:19:32;;;;;;;;;;;23.60;50.20;;;;;;1565213;76;695;-59
2022/09/30 02:21:35;;;;;;;;;;;23.60;50.20;;;;;;1560518;76;793;-59
2022/09/30 02:23:39;;;;;;;;;;;23.70;50.30;;;;;;1566185;76;1943;-57
2022/09/30 02:25:43;;;;;;;;;;;23.70;50.40;;;;;;1562479;75;1138;-56
2022/09/30 02:27:47;;;;;;;;;;;23.70;50.30;;;;;;1555047;76;1830;-59
2022/09/30 02:29:50;;;;;;;;;;;23.80;50.20;;;;;;1555215;76;1810;-59
2022/09/30 02:31:52;;;;;;;;;;;23.80;50.10;;;;;;1561689;75;769;-59
2022/09/30 02:33:59;;;;;;;;;;;23.90;50.20;;;;;;1547453;76;800;-58
2022/09/30 02:36:08;;;;;;;;;;;23.90;50.00;;;;;;1552050;76;1106;-59
2022/09/30 02:38:15;;;;;;;;;;;23.90;49.80;;;;;;1559868;75;1429;-56
2022/09/30 02:40:18;;;;;;;;;;;24.00;49.80;;;;;;1550184;76;1805;-58
2022/09/30 02:42:21;;;;;;;;;;;24.00;49.80;;;;;;1553235;76;1565;-59
2022/09/30 02:44:23;;;;;;;;;;;24.00;49.70;;;;;;1564414;75;1934;-58
2022/09/30 02:46:27;;;;;;;;;;;24.00;49.70;;;;;;1571025;75;682;-57
2022/09/30 02:48:31;;;;;;;;;;;24.10;49.80;;;;;;1561571;76;1931;-59
2022/09/30 02:50:34;;;;;;;;;;;24.00;50.00;;;;;;1558664;76;702;-59
2022/09/30 02:52:37;;;;;;;;;;;23.90;50.10;;;;;;1557864;76;770;-58
2022/09/30 02:54:42;;;;;;;;;;;23.90;50.30;;;;;;1559710;75;1160;-59
2022/09/30 02:56:53;;;;;;;;;;;23.80;50.40;;;;;;1553663;76;1562;-54
2022/09/30 02:58:55;;;;;;;;;;;23.70;50.70;;;;;;1551443;75;754;-59
2022/09/30 03:00:57;;;;;;;;;;;23.70;51.00;;;;;;1561969;75;657;-56
2022/09/30 03:03:01;;;;;;;;;;;23.60;51.00;;;;;;1558873;75;744;-58
2022/09/30 03:05:03;;;;;;;;;;;23.60;51.20;;;;;;1558925;76;1934;-56
2022/09/30 03:07:05;;;;;;;;;;;23.50;51.30;;;;;;1557834;76;793;-58
2022/09/30 03:09:07;;;;;;;;;;;23.50;51.40;;;;;;1559961;76;781;-55
2022/09/30 03:11:11;;;;;;;;;;;23.50;51.50;;;;;;1555927;76;1466;-54
2022/09/30 03:13:17;;;;;;;;;;;23.50;51.60;;;;;;1558322;76;938;-57
2022/09/30 03:15:21;;;;;;;;;;;23.50;51.80;;;;;;1558680;76;1160;-54
2022/09/30 03:17:27;;;;;;;;;;;23.50;51.80;;;;;;1564861;75;1951;-58
2022/09/30 03:19:47;;;;;;;;;;;23.50;51.90;;;;;;1559940;75;1737;-55
2022/09/30 03:21:54;;;;;;;;;;;23.50;52.10;;;;;;1561381;76;596;-54
2022/09/30 03:23:57;;;;;;;;;;;23.50;52.10;;;;;;1555612;76;1937;-54
2022/09/30 03:26:01;;;;;;;;;;;23.40;52.00;;;;;;1565330;75;1761;-58
2022/09/30 03:28:17;;;;;;;;;;;23.50;52.10;;;;;;1560454;76;2113;-58
2022/09/30 03:30:19;;;;;;;;;;;23.40;52.10;;;;;;1562105;76;696;-56
2022/09/30 03:32:23;;;;;;;;;;;23.40;52.20;;;;;;1559748;75;831;-58
2022/09/30 03:34:31;;;;;;;;;;;23.40;52.10;;;;;;1561105;75;2077;-58
2022/09/30 03:36:40;;;;;;;;;;;23.40;52.10;;;;;;1558390;76;1067;-58
2022/09/30 03:39:00;;;;;;;;;;;23.50;52.30;;;;;;1560248;75;1876;-58
2022/09/30 03:41:07;;;;;;;;;;;23.50;52.30;;;;;;1556738;76;766;-57
2022/09/30 03:43:13;;;;;;;;;;;23.40;52.20;;;;;;1558750;76;798;-57
2022/09/30 03:45:19;;;;;;;;;;;23.40;52.20;;;;;;1553436;76;2037;-58
2022/09/30 03:47:20;;;;;;;;;;;23.40;52.30;;;;;;1554634;75;2068;-55
2022/09/30 03:49:24;;;;;;;;;;;23.40;52.30;;;;;;1551651;76;744;-55
2022/09/30 03:51:28;;;;;;;;;;;23.50;52.40;;;;;;1560567;76;1807;-57
2022/09/30 03:53:29;;;;;;;;;;;23.50;52.30;;;;;;1556966;76;1730;-58
2022/09/30 03:55:32;;;;;;;;;;;23.50;52.20;;;;;;1557873;75;1165;-57
2022/09/30 03:57:34;;;;;;;;;;;23.50;52.20;;;;;;1558891;75;836;-57
2022/09/30 03:59:36;;;;;;;;;;;23.50;52.10;;;;;;1558765;76;780;-58
2022/09/30 04:01:38;;;;;;;;;;;23.60;52.10;;;;;;1558321;75;691;-57
2022/09/30 04:03:40;;;;;;;;;;;23.60;52.00;;;;;;1559234;76;1926;-57
2022/09/30 04:05:42;;;;;;;;;;;23.60;51.80;;;;;;1561372;75;1207;-56
2022/09/30 04:07:44;;;;;;;;;;;23.70;51.80;;;;;;1560070;76;1612;-58
2022/09/30 04:09:46;;;;;;;;;;;23.80;51.60;;;;;;1558834;76;774;-56
2022/09/30 04:11:48;;;;;;;;;;;23.80;51.40;;;;;;1557610;76;687;-56
2022/09/30 04:13:49;;;;;;;;;;;23.90;51.30;;;;;;1554339;76;791;-58
2022/09/30 04:15:54;;;;;;;;;;;24.00;51.00;;;;;;1557782;76;1136;-59
2022/09/30 04:17:56;;;;;;;;;;;24.00;50.70;;;;;;1549363;76;686;-54
2022/09/30 04:19:58;;;;;;;;;;;24.00;50.30;;;;;;1558745;76;890;-58
2022/09/30 04:22:00;;;;;;;;;;;24.10;50.60;;;;;;1550442;76;1555;-58
2022/09/30 04:24:02;;;;;;;;;;;24.20;50.20;;;;;;1552275;76;1946;-57
2022/09/30 04:26:04;;;;;;;;;;;24.20;50.10;;;;;;1563120;75;1071;-58
2022/09/30 04:28:06;;;;;;;;;;;24.30;50.00;;;;;;1562183;76;814;-58
2022/09/30 04:30:08;;;;;;;;;;;24.30;49.80;;;;;;1558514;76;690;-58
2022/09/30 04:32:10;;;;;;;;;;;24.40;49.60;;;;;;1566356;75;801;-58
2022/09/30 04:34:12;;;;;;;;;;;24.40;49.40;;;;;;1558966;76;1146;-58
2022/09/30 04:36:14;;;;;;;;;;;24.40;49.40;;;;;;1560884;76;1671;-58
2022/09/30 04:38:16;;;;;;;;;;;24.40;49.40;;;;;;1563548;75;667;-55
2022/09/30 04:40:18;;;;;;;;;;;24.40;49.50;;;;;;1562050;76;780;-58
2022/09/30 04:42:20;;;;;;;;;;;24.40;49.70;;;;;;1557532;76;789;-58
2022/09/30 04:44:22;;;;;;;;;;;24.30;49.80;;;;;;1556652;76;1933;-58
2022/09/30 04:46:24;;;;;;;;;;;24.30;49.70;;;;;;1556528;75;751;-58
2022/09/30 04:48:27;;;;;;;;;;;24.30;49.70;;;;;;1557395;75;900;-58
2022/09/30 04:50:30;;;;;;;;;;;24.30;49.80;;;;;;1556815;76;1654;-56
2022/09/30 04:52:32;;;;;;;;;;;24.30;50.00;;;;;;1554831;75;803;-56
2022/09/30 04:54:33;;;;;;;;;;;24.30;50.00;;;;;;1561016;75;1160;-57
2022/09/30 04:56:35;;;;;;;;;;;24.30;49.90;;;;;;1557321;76;726;-54
2022/09/30 04:58:37;;;;;;;;;;;24.30;49.90;;;;;;1560710;76;804;-58
2022/09/30 05:00:39;;;;;;;;;;;24.30;49.90;;;;;;1556771;75;769;-58
2022/09/30 05:02:43;;;;;;;;;;;24.30;49.90;;;;;;1564450;76;1564;-58
2022/09/30 05:04:45;;;;;;;;;;;24.20;50.20;;;;;;1559992;76;1915;-58
2022/09/30 05:06:48;;;;;;;;;;;24.10;50.50;;;;;;1557886;76;720;-59
2022/09/30 05:08:50;;;;;;;;;;;24.00;50.50;;;;;;1560972;76;677;-58
2022/09/30 05:10:59;;;;;;;;;;;24.10;50.30;;;;;;1557321;75;782;-57
2022/09/30 05:13:00;;;;;;;;;;;24.20;49.90;;;;;;1559349;76;788;-58
2022/09/30 05:15:03;;;;;;;;;;;24.30;49.70;;;;;;1560999;75;1150;-59
2022/09/30 05:17:05;;;;;;;;;;;24.40;49.40;;;;;;1554508;76;1531;-57
2022/09/30 05:19:07;;;;;;;;;;;24.50;49.30;;;;;;1555586;76;722;-54
2022/09/30 05:21:09;;;;;;;;;;;24.50;49.20;;;;;;1554197;76;714;-57
2022/09/30 05:23:11;;;;;;;;;;;24.50;49.20;;;;;;1555146;76;791;-58
2022/09/30 05:25:13;;;;;;;;;;;24.30;49.30;;;;;;1557469;75;1951;-56
2022/09/30 05:27:14;;;;;;;;;;;24.20;49.50;;;;;;1561118;75;833;-58
2022/09/30 05:29:16;;;;;;;;;;;24.00;49.80;;;;;;1560685;75;730;-58
2022/09/30 05:31:19;;;;;;;;;;;24.00;50.10;;;;;;1557063;76;1362;-55
2022/09/30 05:33:21;;;;;;;;;;;24.20;49.80;;;;;;1561271;76;776;-55
2022/09/30 05:35:23;;;;;;;;;;;24.30;49.40;;;;;;1560891;75;1151;-58
2022/09/30 05:37:25;;;;;;;;;;;24.40;49.20;;;;;;1558854;76;794;-57
2022/09/30 05:39:27;;;;;;;;;;;24.40;49.20;;;;;;1556686;76;823;-55
2022/09/30 05:41:29;;;;;;;;;;;24.40;48.90;;;;;;1561896;76;689;-58
2022/09/30 05:43:31;;;;;;;;;;;24.40;48.80;;;;;;1554886;75;718;-59
2022/09/30 05:45:33;;;;;;;;;;;24.40;48.90;;;;;;1561310;71;3085;-57
2022/09/30 05:47:35;;;;;;;;;;;24.40;48.80;;;;;;1565740;74;628;-55
2022/09/30 05:49:38;;;;;;;;;;;24.40;48.80;;;;;;1563941;74;804;-59
2022/09/30 05:51:40;;;;;;;;;;;24.20;49.00;;;;;;1559708;74;704;-58
2022/09/30 05:53:42;;;;;;;;;;;24.30;49.10;;;;;;1557407;75;691;-59
2022/09/30 05:55:47;;;;;;;;;;;24.30;48.90;;;;;;1563500;74;1205;-57
2022/09/30 05:57:49;;;;;;;;;;;24.40;48.80;;;;;;1568641;75;830;-57
2022/09/30 05:59:51;;;;;;;;;;;24.40;48.60;;;;;;1558948;74;1455;-58
2022/09/30 06:01:53;;;;;;;;;;;24.40;48.60;;;;;;1560264;75;794;-59
2022/09/30 06:03:55;;;;;;;;;;;24.40;48.60;;;;;;1569830;75;761;-59
2022/09/30 06:05:57;;;;;;;;;;;24.40;48.60;;;;;;1562660;74;1950;-56
2022/09/30 06:07:59;;;;;;;;;;;24.40;48.60;;;;;;1565129;75;719;-59
2022/09/30 06:10:01;;;;;;;;;;;24.40;48.50;;;;;;1565079;75;713;-60
2022/09/30 06:12:04;;;;;;;;;;;24.30;48.50;;;;;;1570072;75;719;-58
2022/09/30 06:14:06;;;;;;;;;;;24.30;48.40;;;;;;1565962;75;1504;-58
2022/09/30 06:16:08;;;;;;;;;;;24.30;48.40;;;;;;1562939;74;1167;-58
2022/09/30 06:18:11;;;;;;;;;;;24.20;48.10;;;;;;1555224;75;639;-60
2022/09/30 06:20:13;;;;;;;;;;;24.00;47.80;;;;;;1561683;75;698;-57
2022/09/30 06:22:18;;;;;;;;;;;24.00;47.90;;;;;;1572041;75;899;-60
2022/09/30 06:24:20;;;;;;;;;;;23.90;47.60;;;;;;1564492;74;1954;-60
2022/09/30 06:26:22;;;;;;;;;;;23.90;47.30;;;;;;1567144;74;782;-61
2022/09/30 06:28:24;;;;;;;;;;;23.80;47.20;;;;;;1561533;75;1506;-58
2022/09/30 06:30:26;;;;;;;;;;;23.70;47.10;;;;;;1563150;74;685;-59
2022/09/30 06:32:29;;;;;;;;;;;23.60;47.10;;;;;;1564641;75;722;-59
2022/09/30 06:34:30;;;;;;;;;;;23.60;46.90;;;;;;1563415;74;1127;-58
2022/09/30 06:36:32;;;;;;;;;;;23.50;46.90;;;;;;1563500;75;773;-59
2022/09/30 06:38:39;;;;;;;;;;;23.60;46.80;;;;;;1560041;74;674;-59
2022/09/30 06:40:38;;;;;;;;;;;23.60;46.70;;;;;;1553895;75;1639;-58
2022/09/30 06:42:40;;;;;;;;;;;23.60;46.60;;;;;;1559660;75;1610;-57
2022/09/30 06:44:43;;;;;;;;;;;23.50;46.70;;;;;;1563680;74;1922;-58
2022/09/30 06:46:45;;;;;;;;;;;23.50;46.50;;;;;;1566176;74;783;-59
2022/09/30 06:48:47;;;;;;;;;;;23.50;46.50;;;;;;1558134;75;742;-61
2022/09/30 06:50:52;;;;;;;;;;;23.40;46.20;;;;;;1566667;75;721;-59
2022/09/30 06:52:54;;;;;;;;;;;23.50;46.30;;;;;;1569661;75;1136;-58
2022/09/30 06:54:56;;;;;;;;;;;23.40;46.10;;;;;;1560895;74;1981;-60
2022/09/30 06:56:58;;;;;;;;;;;23.30;46.00;;;;;;1564257;75;1514;-60
2022/09/30 06:59:00;;;;;;;;;;;23.40;46.00;;;;;;1576986;74;872;-61
2022/09/30 07:01:02;;;;;;;;;;;23.40;45.90;;;;;;1577411;75;784;-60
2022/09/30 07:03:08;;;;;;;;;;;23.30;45.70;;;;;;1571797;75;655;-61
2022/09/30 07:05:08;;;;;;;;;;;23.40;45.50;;;;;;1559012;75;1978;-59
2022/09/30 07:07:11;;;;;;;;;;;23.20;45.50;;;;;;1575459;75;664;-60
2022/09/30 07:09:12;;;;;;;;;;;23.20;45.30;;;;;;1569430;75;1512;-60
2022/09/30 07:11:15;;;;;;;;;;;23.20;45.30;;;;;;1561245;75;737;-59
2022/09/30 07:13:17;;;;;;;;;;;23.30;45.30;;;;;;1577021;74;777;-61
2022/09/30 07:15:23;;;;;;;;;;;23.10;45.10;;;;;;1565327;74;1154;-58
2022/09/30 07:17:22;;;;;;;;;;;23.20;45.00;;;;;;1568622;75;895;-58
2022/09/30 07:19:24;;;;;;;;;;;23.20;45.10;;;;;;1564757;75;768;-59
2022/09/30 07:21:26;;;;;;;;;;;23.20;45.00;;;;;;1564671;75;708;-61
2022/09/30 07:23:28;;;;;;;;;;;23.10;44.90;;;;;;1566382;75;1521;-62
2022/09/30 07:25:30;;;;;;;;;;;23.20;44.70;;;;;;1563100;74;1954;-60
2022/09/30 07:27:32;;;;;;;;;;;23.10;45.00;;;;;;1558485;74;764;-59
2022/09/30 07:29:34;;;;;;;;;;;23.10;45.00;;;;;;1559364;75;668;-60
2022/09/30 07:31:36;;;;;;;;;;;23.00;44.70;;;;;;1561089;75;669;-58
2022/09/30 07:33:38;;;;;;;;;;;23.10;45.00;;;;;;1562458;75;724;-59
2022/09/30 07:35:42;;;;;;;;;;;23.00;44.60;;;;;;1558071;75;1144;-61
2022/09/30 07:37:44;;;;;;;;;;;23.00;44.70;;;;;;1559743;74;1557;-60
2022/09/30 07:39:47;;;;;;;;;;;23.10;45.10;;;;;;1558027;74;704;-58
2022/09/30 07:41:49;;;;;;;;;;;23.00;44.90;;;;;;1573361;74;729;-59
2022/09/30 07:43:51;;;;;;;;;;;23.00;44.90;;;;;;1563476;75;725;-58
2022/09/30 07:45:54;;;;;;;;;;;23.00;44.80;;;;;;1556777;75;1946;-62
2022/09/30 07:47:57;;;;;;;;;;;23.00;44.70;;;;;;1554255;75;1014;-61
2022/09/30 07:50:00;;;;;;;;;;;23.10;45.10;;;;;;1563220;75;775;-59
2022/09/30 07:52:02;;;;;;;;;;;23.10;45.00;;;;;;1560345;75;1620;-57
2022/09/30 07:54:07;;;;;;;;;;;23.10;44.90;;;;;;1560681;75;740;-58
2022/09/30 07:56:09;;;;;;;;;;;23.00;44.60;;;;;;1556852;74;1019;-60
2022/09/30 07:58:11;;;;;;;;;;;23.10;45.00;;;;;;1563727;75;764;-61
2022/09/30 08:00:13;;;;;;;;;;;23.00;44.70;;;;;;1561262;75;720;-60
2022/09/30 08:02:16;;;;;;;;;;;23.10;44.80;;;;;;1555142;75;742;-59
2022/09/30 08:04:18;;;;;;;;;;;23.00;44.60;;;;;;1566013;75;1158;-62
2022/09/30 08:06:20;;;;;;;;;;;23.10;44.60;;;;;;1569510;75;1934;-58
2022/09/30 08:08:22;;;;;;;;;;;23.00;44.50;;;;;;1572751;75;782;-60
2022/09/30 08:10:23;;;;;;;;;;;23.10;44.50;;;;;;1584566;74;717;-62
2022/09/30 08:12:25;;;;;;;;;;;23.10;44.50;;;;;;1565322;75;800;-59
2022/09/30 08:14:27;;;;;;;;;;;23.00;44.20;;;;;;1565911;75;1179;-58
2022/09/30 08:16:29;;;;;;;;;;;23.10;44.30;;;;;;1559829;75;721;-62
2022/09/30 08:18:31;;;;;;;;;;;23.00;44.30;;;;;;1567446;75;734;-60
2022/09/30 08:20:33;;;;;;;;;;;23.10;44.40;;;;;;1560196;75;1489;-62
2022/09/30 08:22:35;;;;;;;;;;;23.10;44.30;;;;;;1558319;75;706;-59
2022/09/30 08:24:36;;;;;;;;;;;23.20;44.20;;;;;;1557202;74;1130;-59
2022/09/30 08:26:38;;;;;;;;;;;23.10;44.00;;;;;;1565773;74;1934;-59
2022/09/30 08:28:40;;;;;;;;;;;23.10;43.80;;;;;;1571526;75;769;-57
2022/09/30 08:30:42;;;;;;;;;;;23.10;43.50;;;;;;1563325;75;738;-59
2022/09/30 08:32:44;;;;;;;;;;;23.10;43.60;;;;;;1558882;75;712;-61
2022/09/30 08:34:46;;;;;;;;;;;23.10;43.70;;;;;;1562173;74;1537;-60
2022/09/30 08:36:48;;;;;;;;;;;23.10;43.50;;;;;;1571041;74;716;-59
2022/09/30 08:38:50;;;;;;;;;;;23.10;43.40;;;;;;1560612;74;818;-59
2022/09/30 08:40:56;;;;;;;;;;;23.00;43.20;;;;;;1548355;75;699;-59
2022/09/30 08:43:14;;;;;;;;;;;23.00;43.50;;;;;;1552167;75;1845;-60
2022/09/30 08:45:21;;;;;;;;;;;23.10;43.60;;;;;;1556917;75;1954;-58
2022/09/30 08:47:40;;;;;;;;;;;23.00;43.50;;;;;;1568680;75;819;-61
2022/09/30 08:49:46;;;;;;;;;;;23.10;43.70;;;;;;1555417;75;691;-61
2022/09/30 08:51:48;;;;;;;;;;;23.10;43.50;;;;;;1556387;75;1145;-57
2022/09/30 08:53:50;;;;;;;;;;;23.20;43.30;;;;;;1557469;75;736;-58
2022/09/30 08:55:52;;;;;;;;;;;23.10;43.30;;;;;;1557594;75;1129;-59
2022/09/30 08:57:54;;;;;;;;;;;23.10;43.50;;;;;;1560963;75;709;-62
2022/09/30 08:59:58;;;;;;;;;;;23.10;43.40;;;;;;1551957;75;1156;-61
2022/09/30 09:02:01;;;;;;;;;;;23.10;43.00;;;;;;1557608;75;1529;-60
2022/09/30 09:04:04;;;;;;;;;;;23.10;43.20;;;;;;1554633;75;1664;-60
2022/09/30 09:06:07;;;;;;;;;;;23.10;43.00;;;;;;1554830;75;1935;-59
2022/09/30 09:08:17;;;;;;;;;;;23.10;43.00;;;;;;1557092;75;705;-57
2022/09/30 09:10:23;;;;;;;;;;;23.10;42.80;;;;;;1553493;75;738;-60
2022/09/30 09:12:27;;;;;;;;;;;23.10;42.90;;;;;;1570435;74;735;-60
2022/09/30 09:14:34;;;;;;;;;;;23.00;43.00;;;;;;1576162;74;1161;-59
2022/09/30 09:16:37;;;;;;;;;;;23.10;43.10;;;;;;1571574;74;1924;-60
2022/09/30 09:18:44;;;;;;;;;;;23.10;43.00;;;;;;1574159;74;773;-58
2022/09/30 09:20:55;;;;;;;;;;;23.00;42.80;;;;;;1567145;74;718;-57
2022/09/30 09:22:57;;;;;;;;;;;23.00;42.70;;;;;;1577890;74;762;-58
2022/09/30 09:24:59;;;;;;;;;;;23.00;42.60;;;;;;1575059;74;1116;-61
2022/09/30 09:27:01;;;;;;;;;;;23.00;42.40;;;;;;1571885;74;1911;-58
2022/09/30 09:29:16;;;;;;;;;;;22.90;42.10;;;;;;1559067;76;1211;-57
2022/09/30 09:31:18;;;;;;;;;;;22.90;42.20;;;;;;1563170;75;1605;-59
2022/09/30 09:33:22;;;;;;;;;;;22.90;42.10;;;;;;1559837;75;749;-59
2022/09/30 09:35:37;;;;;;;;;;;22.90;42.30;;;;;;1557820;75;1133;-56
2022/09/30 09:40:08;;;;;;;;;;;22.90;42.50;;;;;;1561603;75;1605;-59
2022/09/30 09:42:20;;;;;;;;;;;22.80;42.40;;;;;;1559906;74;802;-59
2022/09/30 09:44:27;;;;;;;;;;;22.80;42.60;;;;;;1567500;74;1548;-57
2022/09/30 09:46:46;;;;;;;;;;;22.80;42.40;;;;;;1568439;74;2227;-60
2022/09/30 09:48:49;;;;;;;;;;;22.80;42.80;;;;;;1579589;74;828;-59
2022/09/30 09:51:02;;;;;;;;;;;22.80;42.80;;;;;;1575943;74;746;-57
2022/09/30 09:53:15;;;;;;;;;;;22.80;42.70;;;;;;1573674;74;727;-61
2022/09/30 09:55:18;;;;;;;;;;;22.80;42.70;;;;;;1574948;74;1121;-58
2022/09/30 09:57:31;;;;;;;;;;;22.80;42.60;;;;;;1574795;74;751;-59
2022/09/30 09:59:31;;;;;;;;;;;22.70;42.30;;;;;;1572702;74;1586;-60
2022/09/30 10:01:33;;;;;;;;;;;22.70;42.40;;;;;;1579830;74;718;-59
2022/09/30 10:03:38;;;;;;;;;;;22.70;42.10;;;;;;1584101;74;733;-58
2022/09/30 10:05:39;;;;;;;;;;;22.60;41.70;;;;;;1580130;74;1935;-60
2022/09/30 10:07:41;;;;;;;;;;;22.60;42.20;;;;;;1579970;74;708;-60
2022/09/30 10:09:43;;;;;;;;;;;22.60;42.50;;;;;;1584742;74;711;-59
2022/09/30 10:11:45;;;;;;;;;;;22.60;42.70;;;;;;1570468;74;706;-60
2022/09/30 10:13:47;;;;;;;;;;;22.60;42.90;;;;;;1586185;74;1536;-59
2022/09/30 10:15:49;;;;;;;;;;;22.60;43.10;;;;;;1587877;73;1149;-58
2022/09/30 10:17:52;;;;;;;;;;;22.70;43.30;;;;;;1578652;74;738;-59
2022/09/30 10:20:01;;;;;;;;;;;22.70;43.40;;;;;;1581786;74;780;-60
2022/09/30 10:22:12;;;;;;;;;;;22.70;43.50;;;;;;1581452;74;771;-59
2022/09/30 10:24:30;;;;;;;;;;;22.80;43.60;;;;;;1583713;73;1090;-59
2022/09/30 10:26:33;;;;;;;;;;;22.80;43.60;;;;;;1580395;74;1948;-58
2022/09/30 10:28:36;;;;;;;;;;;22.80;43.70;;;;;;1575372;74;783;-59
2022/09/30 10:30:39;;;;;;;;;;;22.90;43.90;;;;;;1576836;74;1934;-59
2022/09/30 10:32:41;;;;;;;;;;;22.90;43.90;;;;;;1576754;74;767;-60
2022/09/30 10:34:43;;;;;;;;;;;22.90;43.90;;;;;;1580861;74;1127;-59
2022/09/30 10:36:45;;;;;;;;;;;22.90;43.90;;;;;;1577289;74;702;-59
2022/09/30 10:38:48;;;;;;;;;;;22.90;44.00;;;;;;1585213;74;666;-59
2022/09/30 10:40:50;;;;;;;;;;;23.00;43.90;;;;;;1574022;74;1532;-60
2022/09/30 10:42:52;;;;;;;;;;;23.00;44.00;;;;;;1575093;74;796;-60
2022/09/30 10:44:55;;;;;;;;;;;23.00;44.00;;;;;;1576680;74;1127;-59
2022/09/30 10:47:01;;;;;;;;;;;23.00;44.00;;;;;;1582771;74;1931;-61
2022/09/30 10:49:04;;;;;;;;;;;23.00;44.00;;;;;;1576552;74;756;-60
2022/09/30 10:51:06;;;;;;;;;;;23.00;44.10;;;;;;1578379;74;2207;-59
2022/09/30 10:53:13;;;;;;;;;;;23.00;44.10;;;;;;1582045;74;795;-60
2022/09/30 10:55:23;;;;;;;;;;;23.00;44.20;;;;;;1582564;74;2171;-62
2022/09/30 10:57:25;;;;;;;;;;;23.00;44.20;;;;;;1579549;74;690;-60
2022/09/30 10:59:29;;;;;;;;;;;23.00;44.20;;;;;;1582472;74;769;-59
2022/09/30 11:01:38;;;;;;;;;;;23.00;44.30;;;;;;1582268;74;733;-58
2022/09/30 11:03:42;;;;;;;;;;;23.00;44.30;;;;;;1577280;74;1071;-58
2022/09/30 11:05:44;;;;;;;;;;;23.00;44.40;;;;;;1580582;73;2220;-60
2022/09/30 11:07:46;;;;;;;;;;;23.00;44.40;;;;;;1580431;74;1931;-59
2022/09/30 11:09:50;;;;;;;;;;;23.10;44.60;;;;;;1583949;74;1508;-58
2022/09/30 11:11:57;;;;;;;;;;;23.10;44.60;;;;;;1583512;74;1695;-60
2022/09/30 11:14:00;;;;;;;;;;;23.00;44.50;;;;;;1580238;74;1836;-59
2022/09/30 11:16:07;;;;;;;;;;;23.10;44.70;;;;;;1572874;74;1890;-58
2022/09/30 11:18:16;;;;;;;;;;;23.00;44.60;;;;;;1570870;74;1790;-60
2022/09/30 11:20:23;;;;;;;;;;;23.00;44.60;;;;;;1587116;73;1848;-60
2022/09/30 11:22:29;;;;;;;;;;;23.10;44.70;;;;;;1587367;74;1789;-61
2022/09/30 11:24:35;;;;;;;;;;;23.10;44.80;;;;;;1575656;74;1158;-60
2022/09/30 11:26:51;;;;;;;;;;;23.00;44.70;;;;;;1586445;74;1926;-58
2022/09/30 11:29:00;;;;;;;;;;;23.00;44.70;;;;;;1580171;74;702;-60
2022/09/30 11:31:07;;;;;;;;;;;23.00;44.70;;;;;;1585652;74;687;-58
2022/09/30 11:33:10;;;;;;;;;;;23.10;44.90;;;;;;1588282;74;838;-61
2022/09/30 11:35:14;;;;;;;;;;;23.00;44.90;;;;;;1581395;74;1127;-58
2022/09/30 11:37:23;;;;;;;;;;;23.00;44.80;;;;;;1586555;74;1556;-59
2022/09/30 11:39:30;;;;;;;;;;;23.10;45.00;;;;;;1574789;74;2104;-59
2022/09/30 11:41:33;;;;;;;;;;;23.00;44.90;;;;;;1582556;74;816;-60
2022/09/30 11:43:39;;;;;;;;;;;23.00;45.00;;;;;;1589650;74;683;-60
2022/09/30 11:45:43;;;;;;;;;;;23.00;45.00;;;;;;1576226;73;2117;-58
2022/09/30 11:47:46;;;;;;;;;;;23.00;45.00;;;;;;1552125;75;1940;-58
2022/09/30 11:50:06;;;;;;;;;;;23.00;45.10;;;;;;1542615;75;1770;-58
2022/09/30 11:52:10;;;;;;;;;;;23.00;45.20;;;;;;1530291;75;1518;-58
2022/09/30 11:54:22;;;;;;;;;;;23.00;45.20;;;;;;1532999;75;1218;-58
2022/09/30 11:56:26;;;;;;;;;;;23.00;45.30;;;;;;1544288;75;1981;-58
2022/09/30 11:58:28;;;;;;;;;;;22.90;45.40;;;;;;1540898;75;1806;-58
2022/09/30 12:00:30;;;;;;;;;;;23.00;45.40;;;;;;1542812;76;746;-58
2022/09/30 12:02:33;;;;;;;;;;;23.00;45.50;;;;;;1541265;76;652;-59
2022/09/30 12:04:37;;;;;;;;;;;22.90;45.50;;;;;;1537035;76;1607;-59
2022/09/30 12:06:43;;;;;;;;;;;23.00;45.50;;;;;;1540251;76;1928;-57
2022/09/30 12:08:48;;;;;;;;;;;23.00;45.50;;;;;;1534305;76;701;-55
2022/09/30 12:10:58;;;;;;;;;;;23.00;45.50;;;;;;1537348;75;689;-58
2022/09/30 12:13:04;;;;;;;;;;;23.00;45.50;;;;;;1541996;76;1806;-57
2022/09/30 12:15:06;;;;;;;;;;;22.90;45.60;;;;;;1535163;76;1374;-56
2022/09/30 12:17:09;;;;;;;;;;;23.00;45.60;;;;;;1537426;76;728;-58
2022/09/30 12:19:13;;;;;;;;;;;23.00;45.60;;;;;;1534013;76;1812;-59
2022/09/30 12:21:35;;;;;;;;;;;23.00;45.60;;;;;;1535105;75;761;-59