Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:08;;;;;;;8.00;5.00;;;;;;;24.84;78.82;100607.38;5032650;28;20502;-73
2021/06/20 00:02:35;;;;;;;6.63;5.60;;;;;;;24.84;78.80;100602.59;5039838;28;20432;-73
2021/06/20 00:05:01;;;;;;;9.50;5.23;;;;;;;24.80;78.61;100593.50;5032943;28;20435;-73
2021/06/20 00:07:27;;;;;;;6.60;4.70;;;;;;;24.80;79.85;100584.41;5032951;28;20451;-73
2021/06/20 00:09:54;;;;;;;6.33;5.00;;;;;;;24.78;78.64;100584.00;5033082;28;20463;-73
2021/06/20 00:12:20;;;;;;;8.53;4.50;;;;;;;24.73;79.45;100579.66;5035763;28;20482;-74
2021/06/20 00:14:48;;;;;;;4.50;3.90;;;;;;;24.70;79.36;100579.66;5036763;28;20443;-73
2021/06/20 00:17:15;;;;;;;7.80;5.67;;;;;;;24.64;79.27;100570.97;5036811;28;20454;-73
2021/06/20 00:19:41;;;;;;;6.03;4.30;;;;;;;24.61;80.04;100583.63;5036386;28;20459;-74
2021/06/20 00:22:07;;;;;;;7.33;5.03;;;;;;;24.55;79.38;100574.13;5036675;28;20450;-74
2021/06/20 00:24:34;;;;;;;6.60;5.17;;;;;;;24.54;79.70;100574.53;5036633;28;20447;-74
2021/06/20 00:27:00;;;;;;;7.40;4.90;;;;;;;24.53;79.82;100576.53;5036578;28;20817;-73
2021/06/20 00:29:27;;;;;;;5.87;4.60;;;;;;;24.53;80.62;100575.72;5036506;28;20470;-73
2021/06/20 00:31:55;;;;;;;6.53;5.30;;;;;;;24.52;80.15;100572.16;5036489;28;20465;-74
2021/06/20 00:34:22;;;;;;;6.77;5.03;;;;;;;24.55;79.62;100568.59;5036488;28;20451;-73
2021/06/20 00:36:48;;;;;;;6.43;4.60;;;;;;;24.53;79.84;100575.72;5036375;28;20483;-73
2021/06/20 00:39:15;;;;;;;6.60;4.80;;;;;;;24.51;79.76;100567.78;5035797;28;20494;-73
2021/06/20 00:41:41;;;;;;;5.83;4.53;;;;;;;24.49;79.53;100561.09;5036276;28;20470;-73
2021/06/20 00:44:08;;;;;;;6.07;4.77;;;;;;;24.51;79.65;100556.72;5036380;28;20447;-73
2021/06/20 00:46:34;;;;;;;9.20;4.73;;;;;;;24.51;80.06;100561.47;5036221;28;20443;-73
2021/06/20 00:49:02;;;;;;;8.13;5.80;;;;;;;24.49;79.60;100558.31;5036202;28;20814;-73
2021/06/20 00:51:28;;;;;;;8.53;4.87;;;;;;;24.49;80.79;100561.09;5036133;28;20447;-73
2021/06/20 00:53:55;;;;;;;6.63;4.60;;;;;;;24.49;80.89;100552.78;5034652;28;20505;-73
2021/06/20 00:56:22;;;;;;;8.50;4.77;;;;;;;24.48;81.04;100551.19;5035979;28;20490;-73
2021/06/20 00:58:48;;;;;;;6.70;4.77;;;;;;;24.46;80.95;100548.03;5035550;28;20486;-73
2021/06/20 01:01:15;;;;;;;9.93;4.70;;;;;;;24.44;80.32;100547.63;5035953;28;20443;-74
2021/06/20 01:03:41;;;;;;;7.63;4.67;;;;;;;24.40;81.06;100547.66;5035939;28;20439;-72
2021/06/20 01:06:09;;;;;;;6.93;5.20;;;;;;;24.39;81.46;100546.03;5035950;28;20435;-73
2021/06/20 01:08:36;;;;;;;7.20;5.03;;;;;;;24.34;81.16;100527.03;5035798;28;20455;-73
2021/06/20 01:11:02;;;;;;;7.20;5.10;;;;;;;24.30;81.32;100524.25;5036051;28;20447;-73
2021/06/20 01:13:29;;;;;;;4.70;4.30;;;;;;;24.26;81.75;100525.44;5035827;28;20446;-73
2021/06/20 01:15:55;;;;;;;7.17;5.33;;;;;;;24.19;81.58;100517.94;5035648;28;20494;-72
2021/06/20 01:18:21;;;;;;;6.20;5.17;;;;;;;24.19;81.97;100512.41;5035614;28;20443;-73
2021/06/20 01:20:48;;;;;;;10.20;5.50;;;;;;;24.16;82.31;100491.84;5035638;28;20551;-73
2021/06/20 01:23:16;;;;;;;6.00;5.10;;;;;;;24.13;82.04;100483.56;5035201;28;20444;-73
2021/06/20 01:25:44;;;;;;;6.63;4.90;;;;;;;24.12;82.72;100484.72;5035185;28;20816;-73
2021/06/20 01:28:12;;;;;;;7.00;5.30;;;;;;;24.07;82.66;100485.91;5035484;28;20451;-73
2021/06/20 01:30:43;;;;;;;5.30;4.70;;;;;;;24.06;82.93;100486.31;5035417;28;20463;-73
2021/06/20 01:33:12;;;;;;;8.20;5.47;;;;;;;24.02;82.59;100475.25;5035447;28;20526;-73
2021/06/20 01:35:39;;;;;;;8.10;6.13;;;;;;;24.00;83.17;100468.53;5034932;28;20483;-73
2021/06/20 01:38:07;;;;;;;9.47;6.50;;;;;;;23.96;83.01;100451.91;5035258;28;20458;-73
2021/06/20 01:40:35;;;;;;;8.30;5.23;;;;;;;23.90;83.12;100440.44;5035063;28;20921;-73
2021/06/20 01:43:02;;;;;;;7.57;5.10;;;;;;;23.84;83.23;100424.66;5035091;28;20435;-71
2021/06/20 01:45:30;;;;;;;7.20;5.67;;;;;;;23.85;83.46;100418.72;5035017;28;20446;-72
2021/06/20 01:47:59;;;;;;;11.27;6.17;;;;;;;23.76;84.29;100421.06;5035192;28;20494;-74
2021/06/20 01:50:27;;;;;;;7.47;5.50;;;;;;;23.78;84.43;100417.94;5034996;28;20493;-72
2021/06/20 01:53:01;;;;;;;9.97;6.03;;;;;;;23.79;84.89;100413.97;5034920;28;20470;-72
2021/06/20 01:55:27;;;;;;;6.77;5.23;;;;;;;23.75;85.10;100413.97;5034998;28;20479;-71
2021/06/20 01:57:55;;;;;;;9.73;6.80;;;;;;;23.72;85.83;100413.97;5034883;28;20454;-72
2021/06/20 02:00:21;;;;;;;8.80;5.73;;;;;;;23.73;86.14;100410.00;5034609;28;20479;-72
2021/06/20 02:02:48;;;;;;;8.03;5.93;;;;;;;23.72;86.23;100423.06;5034766;28;20450;-73
2021/06/20 02:05:15;;;;;;;8.40;6.57;;;;;;;23.72;86.32;100428.59;5034731;28;20451;-73
2021/06/20 02:07:41;;;;;;;8.13;6.10;;;;;;;23.69;86.81;100436.91;5034682;28;20462;-73
2021/06/20 02:10:10;;;;;;;9.07;5.87;;;;;;;23.70;86.98;100438.47;5034512;28;20467;-73
2021/06/20 02:12:37;;;;;;;7.97;5.83;;;;;;;23.70;86.81;100446.78;5034630;28;20446;-73
2021/06/20 02:15:08;;;;;;;8.77;6.47;;;;;;;23.68;86.84;100444.38;5034581;28;20450;-74
2021/06/20 02:17:35;;;;;;;9.73;6.40;;;;;;;23.69;86.90;100457.06;5034467;28;20494;-73
2021/06/20 02:20:06;;;;;;;11.20;6.63;;;;;;;23.72;86.77;100463.75;5041429;28;20447;-73
2021/06/20 02:22:33;;;;;;;8.03;5.60;;;;;;;23.70;86.72;100464.16;5034524;28;20437;-73
2021/06/20 02:25:00;;;;;;;9.87;6.07;;;;;;;23.71;87.33;100478.78;5034377;28;20443;-73
2021/06/20 02:27:26;;;;;;;8.80;6.87;;;;;;;23.66;86.82;100485.47;5034108;28;20979;-74
2021/06/20 02:29:55;;;;;;;8.90;6.83;;;;;;;23.63;87.05;100497.28;5034224;28;20840;-74
2021/06/20 02:32:24;;;;;;;7.57;5.97;;;;;;;23.59;87.07;100497.28;5033954;28;20447;-74
2021/06/20 02:34:51;;;;;;;8.80;6.90;;;;;;;23.54;87.24;100511.50;5033367;28;20480;-74
2021/06/20 02:37:20;;;;;;;9.70;6.20;;;;;;;23.49;87.86;100511.09;5034144;28;20509;-74
2021/06/20 02:39:47;;;;;;;8.00;5.80;;;;;;;23.47;87.97;100510.72;5034019;28;20834;-74
2021/06/20 02:42:14;;;;;;;9.37;6.77;;;;;;;23.36;88.30;100514.22;5033819;28;20787;-73
2021/06/20 02:44:42;;;;;;;8.37;6.23;;;;;;;23.33;88.71;100517.78;5034048;28;20439;-74
2021/06/20 02:47:09;;;;;;;8.60;6.03;;;;;;;23.27;88.56;100513.78;5034288;28;20443;-73
2021/06/20 02:49:39;;;;;;;9.73;6.10;;;;;;;23.24;88.87;100509.06;5033793;28;20475;-73
2021/06/20 02:52:07;;;;;;;7.97;6.53;;;;;;;23.21;89.22;100504.28;5033900;28;20455;-73
2021/06/20 02:54:34;;;;;;;10.43;6.57;;;;;;;23.15;89.47;100494.78;5033776;28;20439;-73
2021/06/20 02:57:00;;;;;;;5.30;4.63;;;;;;;23.12;89.80;100490.06;5033473;28;21000;-73
2021/06/20 02:59:27;;;;;;;7.37;5.80;;;;;;;23.09;89.98;100483.31;5033450;28;20471;-73
2021/06/20 03:01:54;;;;;;;10.70;5.80;;;;;;;23.09;90.19;100488.84;5033422;28;20439;-73
2021/06/20 03:04:20;;;;;;;9.00;6.60;;;;;;;23.07;90.13;100480.16;5033781;28;20475;-72
2021/06/20 03:06:48;;;;;;;10.63;6.70;;;;;;;23.07;89.98;100477.41;5033694;28;20442;-74
2021/06/20 03:09:15;;;;;;;9.30;6.80;;;;;;;23.04;90.23;100471.84;5033547;28;20836;-74
2021/06/20 03:11:42;;;;;;;8.17;6.07;;;;;;;23.03;90.19;100464.75;5033598;28;20459;-73
2021/06/20 03:14:10;;;;;;;11.23;6.87;;;;;;;23.03;90.24;100465.53;5033567;28;20443;-73
2021/06/20 03:16:36;;;;;;;10.70;7.00;;;;;;;23.07;90.35;100471.09;5033478;28;20487;-73
2021/06/20 03:19:03;;;;;;;12.63;5.90;;;;;;;23.07;90.65;100465.56;5033418;28;20470;-72
2021/06/20 03:21:31;;;;;;;7.47;5.77;;;;;;;23.06;90.61;100464.75;5033139;28;20835;-72
2021/06/20 03:23:58;;;;;;;10.90;6.13;;;;;;;23.06;90.66;100463.94;5033360;28;20451;-72
2021/06/20 03:26:25;;;;;;;8.37;6.23;;;;;;;23.05;90.96;100463.16;5033325;28;20450;-72
2021/06/20 03:28:51;;;;;;;10.17;5.93;;;;;;;23.05;91.24;100463.16;5033250;28;20467;-73
2021/06/20 03:31:18;;;;;;;10.40;6.50;;;;;;;23.06;91.07;100461.97;5033308;28;20443;-73
2021/06/20 03:33:45;;;;;;;8.57;6.30;;;;;;;23.07;91.11;100474.63;5033562;28;20820;-73
2021/06/20 03:36:12;;;;;;;7.40;6.63;;;;;;;23.10;90.93;100475.81;5033167;28;20483;-73
2021/06/20 03:38:40;;;;;;;9.23;6.17;;;;;;;23.12;91.18;100467.94;5033405;28;20463;-73
2021/06/20 03:41:08;;;;;;;8.00;5.60;;;;;;;23.14;91.06;100458.06;5033223;28;20459;-73
2021/06/20 03:43:35;;;;;;;10.83;6.60;;;;;;;23.19;90.60;100447.81;5033488;28;20439;-72
2021/06/20 03:46:01;;;;;;;10.73;6.20;;;;;;;23.21;90.60;100437.97;5033004;28;20442;-72
2021/06/20 03:48:28;;;;;;;10.20;7.00;;;;;;;23.27;90.59;100430.88;5033120;28;20445;-73
2021/06/20 03:50:54;;;;;;;10.17;6.30;;;;;;;23.32;90.36;100421.41;5033077;28;20470;-73
2021/06/20 03:53:21;;;;;;;7.80;6.00;;;;;;;23.36;89.96;100422.19;5033144;28;20481;-71
2021/06/20 03:55:47;;;;;;;8.97;5.97;;;;;;;23.40;90.20;100414.69;5032972;28;20446;-73
2021/06/20 03:58:15;;;;;;;7.07;6.17;;;;;;;23.47;90.04;100406.44;5032657;28;20792;-74
2021/06/20 04:00:41;;;;;;;10.60;7.17;;;;;;;23.53;89.90;100404.84;5033293;28;20455;-74
2021/06/20 04:03:08;;;;;;;10.10;5.60;;;;;;;23.58;89.46;100398.13;5033029;28;20799;-70
2021/06/20 04:05:35;;;;;;;8.70;6.50;;;;;;;23.67;88.92;100398.56;5032982;28;20493;-71
2021/06/20 04:08:01;;;;;;;9.37;6.70;;;;;;;23.75;88.81;100402.13;5032996;28;20820;-71
2021/06/20 04:10:28;;;;;;;8.97;6.40;;;;;;;23.80;88.00;100391.44;5032892;28;20459;-71
2021/06/20 04:12:55;;;;;;;9.57;7.03;;;;;;;23.88;87.66;100387.50;5032813;28;20447;-71
2021/06/20 04:15:23;;;;;;;12.93;7.50;;;;;;;23.97;87.48;100387.09;5032922;28;20442;-71
2021/06/20 04:17:49;;;;;;;6.93;6.20;;;;;;;24.03;87.16;100387.47;5032465;28;21011;-71
2021/06/20 04:20:16;;;;;;;12.40;7.57;;;;;;;24.12;86.72;100396.16;5032867;28;21090;-72
2021/06/20 04:22:43;;;;;;;9.07;6.83;;;;;;;24.19;86.42;100385.06;5032827;28;20454;-72
2021/06/20 04:25:13;;;;;;;10.03;6.63;;;;;;;24.27;86.23;100378.34;5039750;28;20821;-72
2021/06/20 04:27:40;;;;;;;9.57;7.07;;;;;;;24.36;85.54;100370.41;5032796;28;20446;-72
2021/06/20 04:30:08;;;;;;;9.93;6.13;;;;;;;24.46;84.75;100365.25;5032596;28;20455;-72
2021/06/20 04:32:35;;;;;;;11.50;7.77;;;;;;;24.56;85.24;100361.66;5032568;28;20435;-72
2021/06/20 04:35:03;;;;;;;10.40;6.10;;;;;;;24.63;85.10;100351.34;5032409;28;20447;-72
2021/06/20 04:37:29;;;;;;;12.60;7.23;;;;;;;24.73;84.45;100355.25;5032324;28;20486;-72
2021/06/20 04:39:56;;;;;;;8.70;5.67;;;;;;;24.82;83.12;100354.81;5032075;28;20980;-72
2021/06/20 04:42:31;;;;;;;8.93;6.27;;;;;;;24.89;83.06;100365.88;5032539;28;20450;-72
2021/06/20 04:44:58;;;;;;;11.17;6.70;;;;;;;24.99;82.58;100375.31;5032712;28;20479;-72
2021/06/20 04:47:26;;;;;;;9.30;6.60;;;;;;;25.06;82.12;100376.06;5032203;28;20807;-72
2021/06/20 04:49:54;;;;;;;9.60;7.37;;;;;;;25.13;81.14;100375.25;5032280;28;20562;-71
2021/06/20 04:52:21;;;;;;;10.23;7.67;;;;;;;25.22;81.29;100383.91;5032585;28;20442;-72
2021/06/20 04:54:50;;;;;;;11.23;7.73;;;;;;;25.35;81.71;100387.00;5032548;28;20435;-72
2021/06/20 04:57:18;;;;;;;12.70;8.03;;;;;;;25.43;81.21;100382.97;5033162;28;20514;-72
2021/06/20 04:59:44;;;;;;;10.60;6.67;;;;;;;25.52;80.41;100379.75;5035767;28;20482;-72
2021/06/20 05:02:11;;;;;;;8.87;6.97;;;;;;;25.61;79.70;100377.28;5035991;28;20446;-72
2021/06/20 05:04:38;;;;;;;7.10;6.40;;;;;;;25.71;80.56;100383.94;5036012;28;20443;-72
2021/06/20 05:07:05;;;;;;;11.03;7.77;;;;;;;25.79;80.05;100391.03;5035881;28;20450;-72
2021/06/20 05:09:32;;;;;;;13.57;7.57;;;;;;;25.81;78.68;100394.19;5035828;28;20466;-72
2021/06/20 05:11:58;;;;;;;12.57;7.60;;;;;;;25.84;78.82;100391.38;5035815;28;20446;-72
2021/06/20 05:14:25;;;;;;;7.33;6.50;;;;;;;25.93;79.97;100396.44;5035810;28;20450;-72
2021/06/20 05:16:52;;;;;;;7.90;6.90;;;;;;;25.95;79.01;100384.97;5035274;28;20850;-72
2021/06/20 05:19:19;;;;;;;11.70;8.30;;;;;;;26.00;78.36;100392.84;5035722;28;20451;-72
2021/06/20 05:21:45;;;;;;;10.80;6.83;;;;;;;26.03;78.34;100400.31;5035679;28;20450;-71
2021/06/20 05:24:13;;;;;;;13.73;7.57;;;;;;;26.08;78.41;100389.59;5035572;28;20462;-71
2021/06/20 05:26:40;;;;;;;9.20;5.83;;;;;;;26.13;78.35;100383.56;5035208;28;20932;-72
2021/06/20 05:29:06;;;;;;;8.50;6.97;;;;;;;26.20;78.32;100379.94;5035415;28;20467;-71
2021/06/20 05:31:33;;;;;;;10.00;6.73;;;;;;;26.25;78.85;100376.69;5035471;28;20439;-72
2021/06/20 05:33:59;;;;;;;9.60;6.57;;;;;;;26.26;78.50;100381.06;5035409;28;20466;-72
2021/06/20 05:36:26;;;;;;;10.87;7.60;;;;;;;26.28;77.65;100375.09;5035397;28;20450;-71
2021/06/20 05:38:52;;;;;;;11.17;7.40;;;;;;;26.31;78.11;100374.28;5035538;28;20469;-72
2021/06/20 05:41:20;;;;;;;11.93;7.20;;;;;;;26.32;77.17;100376.63;5035005;28;20449;-73
2021/06/20 05:43:47;;;;;;;10.33;6.73;;;;;;;26.38;78.16;100374.97;5015442;28;20440;-72
2021/06/20 05:46:13;;;;;;;11.43;7.07;;;;;;;26.38;78.58;100379.72;5015474;28;20444;-74
2021/06/20 05:48:39;;;;;;;11.93;8.03;;;;;;;26.38;77.37;100374.16;5015351;28;20456;-74
2021/06/20 05:51:06;;;;;;;9.00;6.70;;;;;;;26.50;76.78;100370.09;5015324;28;20448;-74
2021/06/20 05:53:32;;;;;;;12.13;8.73;;;;;;;26.55;76.12;100367.66;5015337;28;20444;-74
2021/06/20 05:55:59;;;;;;;8.67;7.33;;;;;;;26.66;76.17;100381.44;5015395;28;20456;-75
2021/06/20 05:58:27;;;;;;;10.23;7.07;;;;;;;26.79;75.01;100387.22;5014897;28;20483;-74
2021/06/20 06:00:53;;;;;;;9.00;7.33;;;;;;;26.90;71.86;100379.50;5015187;28;20439;-75
2021/06/20 06:03:19;;;;;;;11.30;7.77;;;;;;;27.03;72.99;100380.53;5014903;28;20815;-74
2021/06/20 06:05:46;;;;;;;8.20;7.00;;;;;;;27.17;73.93;100383.13;5014818;28;20963;-74
2021/06/20 06:08:12;;;;;;;8.37;6.80;;;;;;;27.33;73.77;100378.94;5014226;28;20960;-72
2021/06/20 06:10:39;;;;;;;9.70;6.77;;;;;;;27.47;74.69;100391.84;5014378;28;20464;-72
2021/06/20 06:13:05;;;;;;;10.20;7.87;;;;;;;27.61;74.03;100389.59;5014992;28;20448;-72
2021/06/20 06:15:33;;;;;;;10.27;7.87;;;;;;;27.75;71.58;100388.59;5014995;28;20447;-71
2021/06/20 06:18:00;;;;;;;10.27;8.20;;;;;;;27.89;68.78;100402.31;5014807;28;20830;-71
2021/06/20 06:20:27;;;;;;;8.40;7.33;;;;;;;27.99;67.36;100396.97;5014747;28;20471;-72
2021/06/20 06:22:53;;;;;;;8.17;7.33;;;;;;;28.08;67.51;100400.00;5014813;28;20791;-71
2021/06/20 06:25:20;;;;;;;9.20;7.00;;;;;;;28.12;67.60;100407.06;5014988;28;20451;-72
2021/06/20 06:27:47;;;;;;;10.00;7.87;;;;;;;28.20;66.88;100401.34;5014695;28;20465;-72
2021/06/20 06:30:14;;;;;;;10.43;7.90;;;;;;;28.24;69.06;100405.63;5021889;28;20555;-72
2021/06/20 06:32:43;;;;;;;8.90;7.20;;;;;;;28.29;69.35;100402.38;5014674;28;20455;-72
2021/06/20 06:35:11;;;;;;;8.93;7.37;;;;;;;28.32;69.08;100395.94;5014530;28;20827;-72
2021/06/20 06:37:38;;;;;;;9.37;6.67;;;;;;;28.33;69.49;100393.94;5014651;28;20483;-72
2021/06/20 06:40:06;;;;;;;9.10;7.13;;;;;;;28.34;68.87;100390.75;5014092;28;20980;-72
2021/06/20 06:42:33;;;;;;;9.73;6.93;;;;;;;28.35;69.75;100386.75;5014494;28;20447;-72
2021/06/20 06:44:59;;;;;;;9.87;7.40;;;;;;;28.39;69.65;100383.91;5014065;28;20945;-72
2021/06/20 06:47:26;;;;;;;9.20;6.90;;;;;;;28.36;69.61;100377.19;5014409;28;20453;-72
2021/06/20 06:49:54;;;;;;;7.73;6.53;;;;;;;28.35;68.56;100377.63;5014252;28;20464;-72
2021/06/20 06:52:20;;;;;;;7.10;6.40;;;;;;;28.38;69.83;100366.41;5014268;28;20443;-72
2021/06/20 06:54:51;;;;;;;10.40;7.77;;;;;;;28.43;69.90;100370.69;5014250;28;20444;-72
2021/06/20 06:57:18;;;;;;;10.50;7.27;;;;;;;28.43;70.75;100372.69;5014359;28;20554;-72
2021/06/20 06:59:44;;;;;;;10.10;7.30;;;;;;;28.46;69.83;100369.03;5013908;28;20476;-72
2021/06/20 07:02:11;;;;;;;8.40;7.57;;;;;;;28.48;69.60;100363.84;5014108;28;20451;-72
2021/06/20 07:04:37;;;;;;;9.17;7.47;;;;;;;28.53;69.98;100360.53;5014091;28;20448;-72
2021/06/20 07:07:05;;;;;;;9.27;7.70;;;;;;;28.55;70.00;100372.03;5013906;28;20443;-72
2021/06/20 07:09:32;;;;;;;8.70;7.10;;;;;;;28.55;68.54;100369.25;5013931;28;20463;-72
2021/06/20 07:12:00;;;;;;;7.93;6.70;;;;;;;28.63;69.23;100359.53;5013819;28;20444;-72
2021/06/20 07:14:27;;;;;;;7.40;6.60;;;;;;;28.70;68.90;100362.16;5013888;28;20452;-72
2021/06/20 07:16:54;;;;;;;11.30;7.60;;;;;;;28.78;67.73;100366.38;5013738;28;20451;-72
2021/06/20 07:19:20;;;;;;;12.90;6.90;;;;;;;28.90;68.19;100362.91;5013713;28;20468;-72
2021/06/20 07:21:46;;;;;;;8.57;6.67;;;;;;;29.03;68.54;100353.91;5013440;28;20439;-72
2021/06/20 07:24:14;;;;;;;9.10;7.30;;;;;;;29.17;67.57;100359.13;5013764;28;20456;-72
2021/06/20 07:26:41;;;;;;;7.87;7.07;;;;;;;29.31;67.77;100358.03;5013735;28;20443;-72
2021/06/20 07:29:07;;;;;;;7.77;7.00;;;;;;;29.38;67.00;100363.44;5013569;28;20464;-72
2021/06/20 07:31:33;;;;;;;10.03;6.80;;;;;;;29.50;66.77;100348.00;5013692;28;20452;-72
2021/06/20 07:34:00;;;;;;;8.30;6.90;;;;;;;29.62;67.24;100344.53;5013546;28;20452;-72
2021/06/20 07:36:26;;;;;;;11.07;7.10;;;;;;;29.65;65.77;100338.84;5013275;28;20440;-72
2021/06/20 07:38:53;;;;;;;8.30;6.80;;;;;;;29.70;68.68;100340.31;5012987;28;20871;-72
2021/06/20 07:41:21;;;;;;;6.70;6.10;;;;;;;29.61;71.03;100335.34;5013490;28;20443;-72
2021/06/20 07:43:47;;;;;;;12.87;8.03;;;;;;;29.44;71.76;100327.41;5013222;28;20938;-72
2021/06/20 07:46:14;;;;;;;9.03;7.97;;;;;;;29.28;73.28;100339.38;5013684;28;20452;-72
2021/06/20 07:48:40;;;;;;;10.93;6.70;;;;;;;29.00;73.97;100338.03;5013199;28;21004;-71
2021/06/20 07:51:07;;;;;;;8.67;7.00;;;;;;;28.73;74.83;100336.22;5013403;28;20516;-72
2021/06/20 07:53:33;;;;;;;8.70;7.07;;;;;;;28.53;76.35;100341.03;5013404;28;20448;-71
2021/06/20 07:55:59;;;;;;;11.20;8.73;;;;;;;28.21;76.47;100328.50;5013313;28;20444;-72
2021/06/20 07:58:27;;;;;;;8.80;6.23;;;;;;;28.05;77.12;100320.84;5013219;28;20492;-71
2021/06/20 08:00:54;;;;;;;8.77;7.70;;;;;;;27.89;77.53;100320.75;5013368;28;20436;-72
2021/06/20 08:03:20;;;;;;;10.43;7.50;;;;;;;27.70;78.08;100313.13;5013289;28;20444;-69
2021/06/20 08:05:47;;;;;;;9.07;7.93;;;;;;;27.65;71.44;100319.97;5013304;28;20440;-71
2021/06/20 08:08:14;;;;;;;8.80;7.40;;;;;;;27.89;71.32;100327.13;5013362;28;20436;-74
2021/06/20 08:10:40;;;;;;;9.90;8.20;;;;;;;28.01;73.94;100322.91;5013123;28;20838;-74
2021/06/20 08:13:06;;;;;;;8.90;7.07;;;;;;;28.03;71.85;100330.84;5013119;28;20824;-75
2021/06/20 08:15:34;;;;;;;8.00;7.20;;;;;;;28.08;72.60;100319.22;5012934;28;20826;-73
2021/06/20 08:18:01;;;;;;;9.10;7.40;;;;;;;28.20;69.74;100318.59;5013132;28;20483;-74
2021/06/20 08:20:28;;;;;;;9.70;7.67;;;;;;;28.36;71.16;100312.31;5030807;28;20487;-73
2021/06/20 08:22:54;;;;;;;9.80;8.07;;;;;;;28.62;64.82;100319.72;5032564;28;20439;-71
2021/06/20 08:25:20;;;;;;;10.30;8.20;;;;;;;28.88;67.37;100315.16;5032673;28;20439;-72
2021/06/20 08:27:47;;;;;;;9.73;7.63;;;;;;;29.06;65.28;100311.19;5032648;28;20443;-71
2021/06/20 08:30:14;;;;;;;9.13;8.23;;;;;;;29.25;62.60;100315.91;5032662;28;20458;-72
2021/06/20 08:32:42;;;;;;;9.27;7.40;;;;;;;29.46;61.79;100320.19;5034138;28;20450;-72
2021/06/20 08:35:10;;;;;;;10.50;8.07;;;;;;;29.64;61.30;100330.91;5036371;28;20435;-72
2021/06/20 08:37:37;;;;;;;8.53;7.60;;;;;;;29.75;61.14;100339.00;5043719;28;20860;-73
2021/06/20 08:40:05;;;;;;;11.10;7.83;;;;;;;29.75;64.71;100334.22;5036548;28;20485;-72
2021/06/20 08:42:32;;;;;;;10.40;8.00;;;;;;;29.69;61.98;100332.38;5036371;28;20443;-73
2021/06/20 08:44:58;;;;;;;8.80;7.70;;;;;;;29.81;61.46;100331.69;5035859;28;20826;-72
2021/06/20 08:47:25;;;;;;;8.63;7.77;;;;;;;30.01;60.85;100329.50;5036513;28;20447;-72
2021/06/20 08:49:53;;;;;;;9.70;7.90;;;;;;;30.24;61.73;100328.53;5036142;28;20485;-72
2021/06/20 08:52:19;;;;;;;8.73;7.87;;;;;;;30.43;58.84;100323.22;5031402;28;20474;-71
2021/06/20 08:55:01;;;;;;;9.20;7.17;;;;;;;30.62;61.15;100331.41;5023101;28;20836;-72
2021/06/20 08:57:31;;;;;;;10.07;7.47;;;;;;;30.68;58.56;100331.66;5036071;28;20451;-71
2021/06/20 08:59:58;;;;;;;8.10;6.97;;;;;;;30.69;57.71;100336.00;5035508;28;20473;-72
2021/06/20 09:02:25;;;;;;;8.93;8.07;;;;;;;30.76;57.07;100337.81;5036066;28;20443;-72
2021/06/20 09:04:57;;;;;;;9.03;7.80;;;;;;;30.80;54.76;100328.09;5035951;28;20447;-72
2021/06/20 09:07:31;;;;;;;7.20;6.50;;;;;;;30.85;55.86;100324.72;5035998;28;20436;-72
2021/06/20 09:10:09;;;;;;;9.30;6.87;;;;;;;30.88;54.15;100315.44;5035789;28;20466;-72
2021/06/20 09:12:42;;;;;;;8.40;7.07;;;;;;;31.00;52.78;100322.28;5036036;28;20427;-72
2021/06/20 09:15:10;;;;;;;8.43;5.70;;;;;;;31.14;51.13;100318.25;5035900;28;20436;-71
2021/06/20 09:17:37;;;;;;;6.50;5.87;;;;;;;31.20;49.49;100336.03;5035695;28;20447;-72
2021/06/20 09:20:06;;;;;;;9.73;6.47;;;;;;;31.20;51.13;100333.22;5035636;28;20471;-72
2021/06/20 09:22:33;;;;;;;6.93;5.40;;;;;;;31.09;50.10;100325.19;5035837;28;20450;-72
2021/06/20 09:25:00;;;;;;;9.90;6.33;;;;;;;31.04;49.64;100328.56;5035326;28;20459;-72
2021/06/20 09:27:26;;;;;;;6.93;5.20;;;;;;;31.01;50.58;100328.66;5035573;28;21034;-72
2021/06/20 09:29:53;;;;;;;5.97;5.37;;;;;;;31.06;50.53;100330.88;5035532;28;20465;-72
2021/06/20 09:32:19;;;;;;;11.17;6.33;;;;;;;31.21;51.03;100332.00;5035503;28;20451;-72
2021/06/20 09:34:48;;;;;;;6.93;6.03;;;;;;;31.34;50.29;100334.81;5035479;28;20550;-72
2021/06/20 09:37:18;;;;;;;8.80;5.60;;;;;;;31.37;51.27;100329.09;5035425;28;20446;-72
2021/06/20 09:39:45;;;;;;;6.77;5.63;;;;;;;31.36;51.32;100326.75;5035294;28;20483;-72
2021/06/20 09:42:14;;;;;;;7.90;6.30;;;;;;;31.40;50.30;100325.41;5036065;28;20466;-70
2021/06/20 09:44:42;;;;;;;8.70;6.40;;;;;;;31.45;51.94;100335.25;5035820;28;20462;-72
2021/06/20 09:47:11;;;;;;;7.53;6.73;;;;;;;31.51;50.91;100333.44;5035634;28;20494;-72
2021/06/20 09:49:38;;;;;;;9.13;7.20;;;;;;;31.55;51.98;100325.69;5035568;28;20470;-72
2021/06/20 09:52:06;;;;;;;7.87;6.60;;;;;;;31.56;52.77;100323.66;5035311;28;20963;-72
2021/06/20 09:54:36;;;;;;;8.77;6.43;;;;;;;31.60;50.20;100327.13;5035742;28;20449;-72
2021/06/20 09:57:04;;;;;;;9.63;7.10;;;;;;;31.60;51.64;100316.72;5035366;28;20442;-72
2021/06/20 09:59:32;;;;;;;7.60;6.80;;;;;;;31.69;52.05;100315.22;5034690;28;20911;-72
2021/06/20 10:02:09;;;;;;;7.93;5.70;;;;;;;31.83;51.38;100309.16;5034978;28;20445;-72
2021/06/20 10:04:37;;;;;;;8.57;6.17;;;;;;;31.97;51.60;100310.69;5034910;28;20442;-71
2021/06/20 10:07:05;;;;;;;7.13;5.63;;;;;;;31.99;50.91;100313.81;5034450;28;20443;-71
2021/06/20 10:09:35;;;;;;;7.70;5.90;;;;;;;32.12;50.25;100318.09;5034437;28;20542;-71
2021/06/20 10:12:03;;;;;;;6.03;5.00;;;;;;;32.23;49.17;100314.94;5034671;28;20526;-72
2021/06/20 10:14:31;;;;;;;6.77;5.07;;;;;;;32.34;49.25;100320.13;5034738;28;20530;-72
2021/06/20 10:17:03;;;;;;;9.17;5.63;;;;;;;32.37;48.03;100317.22;5034612;28;20458;-71
2021/06/20 10:19:31;;;;;;;6.60;5.70;;;;;;;32.48;47.86;100310.41;5034769;28;20491;-72
2021/06/20 10:22:03;;;;;;;5.53;5.03;;;;;;;32.63;48.66;100309.41;5034189;28;20959;-72
2021/06/20 10:24:31;;;;;;;6.10;5.47;;;;;;;32.78;48.53;100317.28;5034286;28;20886;-72
2021/06/20 10:27:03;;;;;;;6.20;4.67;;;;;;;32.73;48.61;100317.88;5034467;28;20488;-72
2021/06/20 10:29:33;;;;;;;5.87;5.20;;;;;;;32.63;49.49;100295.41;5034429;28;20650;-72
2021/06/20 10:32:02;;;;;;;6.63;5.27;;;;;;;32.74;48.69;100305.41;5034381;28;20448;-72
2021/06/20 10:34:30;;;;;;;12.10;5.23;;;;;;;32.85;47.73;100309.38;5034008;28;20864;-72
2021/06/20 10:36:59;;;;;;;6.00;4.83;;;;;;;32.96;48.14;100320.19;5034528;28;20451;-72
2021/06/20 10:39:26;;;;;;;5.37;4.87;;;;;;;32.99;47.26;100318.50;5034147;28;20494;-71
2021/06/20 10:42:12;;;;;;;5.80;5.20;;;;;;;33.00;47.99;100325.66;5033889;28;20477;-72
2021/06/20 10:44:46;;;;;;;6.80;5.43;;;;;;;33.02;47.13;100321.13;5041201;28;20470;-74
2021/06/20 10:47:13;;;;;;;5.70;4.93;;;;;;;33.07;48.30;100308.50;5034229;28;20502;-74
2021/06/20 10:49:40;;;;;;;6.50;5.83;;;;;;;33.20;48.21;100311.97;5034062;28;20469;-73
2021/06/20 10:52:16;;;;;;;5.37;4.87;;;;;;;33.29;46.25;100309.22;5033905;28;20451;-73
2021/06/20 10:54:43;;;;;;;5.47;4.73;;;;;;;33.27;46.24;100308.88;5032738;28;21003;-74
2021/06/20 10:57:13;;;;;;;5.33;4.73;;;;;;;33.36;46.11;100320.13;5033564;28;20526;-74
2021/06/20 10:59:40;;;;;;;7.40;4.30;;;;;;;33.51;46.88;100313.94;5033340;28;20494;-74
2021/06/20 11:02:22;;;;;;;5.87;5.20;;;;;;;33.56;46.27;100310.53;5033595;28;20815;-73
2021/06/20 11:04:49;;;;;;;5.50;4.50;;;;;;;33.62;45.87;100319.91;5033498;28;20416;-71
2021/06/20 11:07:23;;;;;;;5.53;4.97;;;;;;;33.77;46.26;100308.81;5033358;28;20817;-73
2021/06/20 11:09:49;;;;;;;4.60;4.17;;;;;;;33.67;45.46;100305.22;5033694;28;20839;-72
2021/06/20 11:12:17;;;;;;;4.43;3.93;;;;;;;33.47;47.11;100307.69;5033666;28;20455;-73
2021/06/20 11:14:44;;;;;;;4.90;4.33;;;;;;;33.60;47.07;100308.31;5033335;28;20440;-73
2021/06/20 11:17:11;;;;;;;4.87;4.10;;;;;;;33.74;46.18;100310.53;5033496;28;20449;-72
2021/06/20 11:19:38;;;;;;;5.20;4.20;;;;;;;34.22;44.33;100313.63;5033072;28;20852;-74
2021/06/20 11:22:06;;;;;;;8.60;3.60;;;;;;;34.61;41.38;100309.03;5033486;28;20470;-72
2021/06/20 11:24:35;;;;;;;5.70;2.93;;;;;;;34.50;42.31;100310.81;5033129;28;21066;-72