Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:04:02;;;;;;;8.70;4.35;;;18.20;99.90;;;;;;7322006;32;20149;-65
2022/08/16 00:08:06;;;;;;;6.85;3.92;;;18.10;99.90;;;;;;7315948;32;20559;-65
2022/08/16 00:12:08;;;;;;;7.82;4.50;;;18.20;99.90;;;;;;7316762;32;20333;-65
2022/08/16 00:16:10;;;;;;;7.80;4.12;;;18.20;99.90;;;;;;7318991;32;20164;-66
2022/08/16 00:20:32;;;;;;;5.07;4.25;;;18.20;99.90;;;;;;7318004;32;20104;-65
2022/08/16 00:24:35;;;;;;;5.05;4.40;;;18.10;99.90;;;;;;7319974;32;20125;-66
2022/08/16 00:28:37;;;;;;;6.95;4.43;;;18.10;99.90;;;;;;7320430;32;20193;-66
2022/08/16 00:32:42;;;;;;;5.15;4.45;;;18.00;99.90;;;;;;7317712;32;20120;-65
2022/08/16 00:36:45;;;;;;;8.75;4.40;;;18.00;99.90;;;;;;7318180;32;20136;-66
2022/08/16 00:40:52;;;;;;;6.68;4.82;;;18.10;99.90;;;;;;7314782;32;20214;-65
2022/08/16 00:44:57;;;;;;;5.97;4.33;;;18.10;99.90;;;;;;7316075;32;20532;-65
2022/08/16 00:49:03;;;;;;;6.18;4.90;;;18.20;99.90;;;;;;7318406;32;20210;-66
2022/08/16 00:53:08;;;;;;;8.05;4.60;;;18.30;99.90;;;;;;7317587;32;20123;-65
2022/08/16 00:57:12;;;;;;;6.95;4.60;;;18.30;99.90;;;;;;7320700;32;20128;-66
2022/08/16 01:01:16;;;;;;;7.00;4.85;;;18.40;99.90;;;;;;7312384;32;20284;-65
2022/08/16 01:05:18;;;;;;;7.07;4.20;;;18.50;99.90;;;;;;7309725;32;20190;-65
2022/08/16 01:09:24;;;;;;;6.33;4.60;;;18.60;99.90;;;;;;7309807;32;20455;-65
2022/08/16 01:13:45;;;;;;;5.90;4.50;;;18.60;99.90;;;;;;7316320;32;20108;-64
2022/08/16 01:17:48;;;;;;;6.43;4.65;;;18.70;99.90;;;;;;7306921;32;20516;-66
2022/08/16 01:21:57;;;;;;;5.90;4.80;;;18.80;99.90;;;;;;7309749;32;20210;-65
2022/08/16 01:26:19;;;;;;;8.57;5.00;;;18.80;99.90;;;;;;7305207;32;20238;-64
2022/08/16 01:30:40;;;;;;;6.53;4.60;;;18.80;99.90;;;;;;7312642;32;20097;-66
2022/08/16 01:34:50;;;;;;;5.40;4.65;;;18.90;99.90;;;;;;7314840;32;20136;-66
2022/08/16 01:38:57;;;;;;;5.72;4.47;;;19.00;99.90;;;;;;7311453;32;20720;-65
2022/08/16 01:42:59;;;;;;;4.90;4.20;;;19.00;99.90;;;;;;7312817;32;20142;-64
2022/08/16 01:47:02;;;;;;;6.87;4.47;;;19.00;99.90;;;;;;7320443;32;20422;-66
2022/08/16 01:51:05;;;;;;;6.15;4.62;;;19.00;99.90;;;;;;7299955;32;20578;-63
2022/08/16 01:55:27;;;;;;;6.78;4.95;;;19.10;99.90;;;;;;7311845;32;20162;-65
2022/08/16 01:59:37;;;;;;;6.57;4.07;;;19.20;99.90;;;;;;7306068;32;20103;-66
2022/08/16 02:03:40;;;;;;;5.75;4.37;;;19.20;99.90;;;;;;7308196;32;20108;-65
2022/08/16 02:07:42;;;;;;;5.25;4.50;;;19.30;99.90;;;;;;7310000;32;20187;-64
2022/08/16 02:11:49;;;;;;;6.50;4.47;;;19.30;99.90;;;;;;7315249;32;20122;-65
2022/08/16 02:15:54;;;;;;;9.68;4.55;;;19.30;99.90;;;;;;7318632;32;20104;-66
2022/08/16 02:19:56;;;;;;;9.90;4.45;;;19.20;99.90;;;;;;7319272;32;20364;-66
2022/08/16 02:24:01;;;;;;;5.43;4.25;;;19.20;99.90;;;;;;7314729;32;20498;-65
2022/08/16 02:28:24;;;;;;;5.35;4.07;;;19.10;99.90;;;;;;7312648;32;20126;-66
2022/08/16 02:32:25;;;;;;;6.55;4.05;;;19.10;99.90;;;;;;7314360;32;20129;-66
2022/08/16 02:36:48;;;;;;;4.95;3.75;;;19.00;99.90;;;;;;7306445;32;20134;-66
2022/08/16 02:41:00;;;;;;;4.68;4.28;;;19.00;99.90;;;;;;7312491;32;20241;-65
2022/08/16 02:45:04;;;;;;;5.55;4.03;;;19.00;99.90;;;;;;7311934;32;20177;-63
2022/08/16 02:49:06;;;;;;;6.57;4.53;;;18.90;99.90;;;;;;7316103;32;20099;-65
2022/08/16 02:53:08;;;;;;;6.25;4.43;;;18.80;99.90;;;;;;7316076;32;20230;-65
2022/08/16 02:57:10;;;;;;;8.48;4.62;;;18.80;99.90;;;;;;7305612;32;20119;-65
2022/08/16 03:01:14;;;;;;;7.37;4.78;;;18.70;99.90;;;;;;7314701;32;20119;-66
2022/08/16 03:05:34;;;;;;;5.03;4.50;;;18.60;99.90;;;;;;7312208;32;20245;-65
2022/08/16 03:09:37;;;;;;;5.65;4.95;;;18.60;99.90;;;;;;7310437;32;20142;-65
2022/08/16 03:13:40;;;;;;;7.50;4.20;;;18.50;99.90;;;;;;7299127;32;20256;-65
2022/08/16 03:17:43;;;;;;;6.22;4.18;;;18.60;99.90;;;;;;7317752;32;20119;-65
2022/08/16 03:21:54;;;;;;;5.90;4.30;;;18.50;99.90;;;;;;7318471;32;20466;-66
2022/08/16 03:25:56;;;;;;;5.28;4.12;;;18.40;99.90;;;;;;7317785;32;20108;-66
2022/08/16 03:30:05;;;;;;;5.18;4.03;;;18.40;99.90;;;;;;7316270;32;20195;-65
2022/08/16 03:34:19;;;;;;;5.28;3.67;;;18.30;99.90;;;;;;7316647;32;20203;-65
2022/08/16 03:38:21;;;;;;;5.30;3.65;;;18.20;99.90;;;;;;7318065;32;20127;-66
2022/08/16 03:42:35;;;;;;;5.95;4.12;;;18.20;99.90;;;;;;7318850;32;20214;-65
2022/08/16 03:46:58;;;;;;;4.87;3.62;;;18.10;99.90;;;;;;7322270;32;20129;-65
2022/08/16 03:51:01;;;;;;;8.57;4.07;;;18.00;99.90;;;;;;7323957;32;20243;-65
2022/08/16 03:55:06;;;;;;;7.87;3.35;;;18.00;99.90;;;;;;7326419;32;20107;-66
2022/08/16 03:59:16;;;;;;;5.32;3.92;;;17.90;99.90;;;;;;7315588;32;20496;-66
2022/08/16 04:03:18;;;;;;;3.95;3.47;;;17.90;99.90;;;;;;7322385;32;20179;-65
2022/08/16 04:07:22;;;;;;;4.65;3.50;;;17.80;99.90;;;;;;7320054;32;20189;-66
2022/08/16 04:11:25;;;;;;;4.87;3.70;;;17.80;99.90;;;;;;7320378;32;20140;-66
2022/08/16 04:15:37;;;;;;;5.57;3.58;;;17.80;99.90;;;;;;7319046;32;20120;-65
2022/08/16 04:19:43;;;;;;;6.37;3.65;;;17.80;99.90;;;;;;7323308;32;20765;-64
2022/08/16 04:23:47;;;;;;;4.85;3.70;;;17.70;99.90;;;;;;7314448;32;20240;-65
2022/08/16 04:27:49;;;;;;;5.10;3.62;;;17.70;99.90;;;;;;7321279;32;20264;-65
2022/08/16 04:31:57;;;;;;;4.18;3.42;;;17.70;99.90;;;;;;7311283;32;20127;-65
2022/08/16 04:35:59;;;;;;;5.93;3.45;;;17.70;99.90;;;;;;7317667;32;20612;-65
2022/08/16 04:40:04;;;;;;;4.78;3.65;;;17.70;99.90;;;;;;7314052;32;20200;-64
2022/08/16 04:44:06;;;;;;;6.03;3.75;;;17.70;99.90;;;;;;7306660;32;20153;-64
2022/08/16 04:48:28;;;;;;;5.70;3.65;;;17.70;99.90;;;;;;7307262;32;20187;-64
2022/08/16 04:52:35;;;;;;;4.55;3.58;;;17.70;99.90;;;;;;7299171;32;20120;-64
2022/08/16 04:56:37;;;;;;;5.15;3.75;;;17.70;99.90;;;;;;7300146;32;20194;-65
2022/08/16 05:00:46;;;;;;;6.75;3.75;;;17.70;99.90;;;;;;7311199;32;20264;-61
2022/08/16 05:04:48;;;;;;;6.25;3.65;;;17.80;99.90;;;;;;7313957;32;20177;-70
2022/08/16 05:08:52;;;;;;;5.18;3.22;;;17.90;99.90;;;;;;7312910;32;20134;-62
2022/08/16 05:12:58;;;;;;;6.87;3.75;;;18.00;99.90;;;;;;7310789;32;20222;-61
2022/08/16 05:16:59;;;;;;;3.87;3.50;;;17.90;99.90;;;;;;7315511;32;20292;-61
2022/08/16 05:21:02;;;;;;;7.68;3.47;;;18.00;99.90;;;;;;7314948;32;20190;-61
2022/08/16 05:25:14;;;;;;;6.05;3.22;;;18.10;99.90;;;;;;7309384;32;20474;-61
2022/08/16 05:29:16;;;;;;;6.12;3.80;;;18.10;99.90;;;;;;7311647;32;20112;-60
2022/08/16 05:33:21;;;;;;;5.90;3.55;;;18.20;99.90;;;;;;7302033;32;20168;-68
2022/08/16 05:37:24;;;;;;;5.37;3.78;;;18.20;99.90;;;;;;7312199;32;20123;-69
2022/08/16 05:41:29;;;;;;;4.97;3.47;;;18.30;99.90;;;;;;7304779;32;20710;-59
2022/08/16 05:45:32;;;;;;;12.05;3.58;;;18.40;99.90;;;;;;7313220;32;20635;-60
2022/08/16 05:49:37;;;;;;;8.65;3.90;;;18.40;99.90;;;;;;7297480;32;20230;-60
2022/08/16 05:53:40;;;;;;;6.30;2.90;;;18.40;99.90;;;;;;7316172;32;20108;-60
2022/08/16 05:57:45;;;;;;;5.00;3.37;;;18.50;99.90;;;;;;7309752;32;20198;-62
2022/08/16 06:01:53;;;;;;;8.27;3.90;;;18.50;99.90;;;;;;7308795;32;20185;-58
2022/08/16 06:05:55;;;;;;;5.57;3.45;;;18.70;99.90;;;;;;7300111;32;20112;-70
2022/08/16 06:10:02;;;;;;;8.07;3.90;;;18.70;99.90;;;;;;7310681;32;20220;-61
2022/08/16 06:14:05;;;;;;;6.50;3.15;;;18.80;99.90;;;;;;7310734;32;20200;-61
2022/08/16 06:18:07;;;;;;;7.43;3.37;;;18.90;99.90;;;;;;7313016;32;20694;-61
2022/08/16 06:22:09;;;;;;;7.45;3.85;;;19.10;99.90;;;;;;7312673;32;20135;-61
2022/08/16 06:26:31;;;;;;;6.12;3.58;;;19.10;99.90;;;;;;7309892;32;20648;-61
2022/08/16 06:30:38;;;;;;;7.68;4.30;;;19.40;99.90;;;;;;7305058;32;20663;-60
2022/08/16 06:34:45;;;;;;;5.78;3.75;;;19.60;99.90;;;;;;7312148;32;20233;-61
2022/08/16 06:39:02;;;;;;;7.68;4.05;;;19.70;99.90;;;;;;7310529;32;20171;-61
2022/08/16 06:43:06;;;;;;;7.75;3.97;;;19.80;99.90;;;;;;7319006;32;20130;-60
2022/08/16 06:47:09;;;;;;;5.07;3.40;;;19.90;99.90;;;;;;7307552;32;20215;-61
2022/08/16 06:51:11;;;;;;;7.87;4.07;;;19.90;99.90;;;;;;7295701;32;20391;-70
2022/08/16 06:55:30;;;;;;;6.00;4.07;;;20.20;99.90;;;;;;7313509;32;20424;-71
2022/08/16 06:59:36;;;;;;;6.20;4.40;;;20.30;99.90;;;;;;7304785;32;20137;-61
2022/08/16 07:03:58;;;;;;;9.65;4.40;;;20.40;99.90;;;;;;7309132;32;20099;-62
2022/08/16 07:08:03;;;;;;;7.20;5.00;;;20.60;99.90;;;;;;7307253;32;20795;-62
2022/08/16 07:12:05;;;;;;;5.45;4.45;;;20.80;99.90;;;;;;7309293;32;20793;-61
2022/08/16 07:16:13;;;;;;;6.32;4.53;;;20.80;99.90;;;;;;7296079;32;20257;-61
2022/08/16 07:20:18;;;;;;;6.18;3.90;;;20.90;99.90;;;;;;7298302;32;20117;-61
2022/08/16 07:24:36;;;;;;;5.15;4.47;;;21.00;99.90;;;;;;7310406;32;20107;-61
2022/08/16 07:28:46;;;;;;;8.18;4.68;;;21.10;99.90;;;;;;7313399;32;20215;-60
2022/08/16 07:32:49;;;;;;;8.93;5.32;;;21.30;99.90;;;;;;7302801;32;20225;-62
2022/08/16 07:36:52;;;;;;;6.30;4.62;;;21.30;99.90;;;;;;7303767;32;20189;-62
2022/08/16 07:40:59;;;;;;;10.20;5.27;;;21.40;99.90;;;;;;7315594;32;20127;-71
2022/08/16 07:45:06;;;;;;;8.02;5.32;;;21.50;99.90;;;;;;7312873;32;20187;-70
2022/08/16 07:49:11;;;;;;;6.60;5.78;;;21.60;99.90;;;;;;7304340;32;20186;-67
2022/08/16 07:53:13;;;;;;;8.57;5.28;;;21.60;99.90;;;;;;7312109;32;20481;-71
2022/08/16 07:57:15;;;;;;;8.45;4.85;;;21.80;99.90;;;;;;7312945;32;20116;-72
2022/08/16 08:01:21;;;;;;;6.68;5.07;;;21.80;99.90;;;;;;7313105;32;20236;-71
2022/08/16 08:05:26;;;;;;;6.85;5.60;;;21.80;99.90;;;;;;7302143;32;20190;-71
2022/08/16 08:09:37;;;;;;;8.15;5.22;;;22.00;99.90;;;;;;7299363;32;20718;-72
2022/08/16 08:13:44;;;;;;;5.65;4.57;;;22.20;99.90;;;;;;7314879;32;20798;-61
2022/08/16 08:17:47;;;;;;;7.57;5.00;;;22.30;99.90;;;;;;7312692;32;20120;-61
2022/08/16 08:21:52;;;;;;;8.07;4.97;;;22.40;99.90;;;;;;7319038;32;20981;-62
2022/08/16 08:26:03;;;;;;;6.78;5.37;;;22.50;99.90;;;;;;7308037;32;20112;-61
2022/08/16 08:30:19;;;;;;;13.62;5.80;;;22.60;99.90;;;;;;7309917;32;20230;-69
2022/08/16 08:34:41;;;;;;;10.77;6.15;;;22.70;99.90;;;;;;7308192;32;20123;-69
2022/08/16 08:38:49;;;;;;;10.32;5.87;;;23.00;99.90;;;;;;7310745;32;20198;-69
2022/08/16 08:42:51;;;;;;;7.95;5.03;;;23.20;99.90;;;;;;7316406;32;20262;-68
2022/08/16 08:47:05;;;;;;;9.50;4.50;;;23.80;99.90;;;;;;7308829;32;20206;-69
2022/08/16 08:51:12;;;;;;;6.78;4.53;;;24.30;99.90;;;;;;7310822;32;20238;-71
2022/08/16 08:55:14;;;;;;;6.43;4.30;;;24.90;99.90;;;;;;7310004;32;20606;-70
2022/08/16 08:59:16;;;;;;;5.95;4.10;;;25.60;99.90;;;;;;7313396;32;20544;-70
2022/08/16 09:03:21;;;;;;;9.43;4.47;;;26.90;99.90;;;;;;7305716;32;20126;-70
2022/08/16 09:07:23;;;;;;;5.75;3.92;;;28.10;99.90;;;;;;7310904;32;20127;-71
2022/08/16 09:11:27;;;;;;;8.07;3.97;;;28.10;99.90;;;;;;7306506;32;20594;-70
2022/08/16 09:15:42;;;;;;;6.50;3.75;;;28.40;99.90;;;;;;7309653;32;20261;-72
2022/08/16 09:19:44;;;;;;;6.65;3.62;;;29.00;99.90;;;;;;7313886;32;20130;-71
2022/08/16 09:23:47;;;;;;;7.45;3.10;;;29.70;99.90;;;;;;7317937;32;20172;-71
2022/08/16 09:27:53;;;;;;;8.70;3.60;;;30.20;99.90;;;;;;7309367;32;20608;-71
2022/08/16 09:32:03;;;;;;;7.37;3.58;;;30.30;99.90;;;;;;7311500;32;20122;-71
2022/08/16 09:36:09;;;;;;;7.70;4.00;;;30.00;99.90;;;;;;7309343;32;20181;-71
2022/08/16 09:40:31;;;;;;;7.82;3.50;;;30.40;99.90;;;;;;7296405;32;20132;-71
2022/08/16 09:44:44;;;;;;;7.43;3.70;;;30.60;99.10;;;;;;7313445;32;20179;-70
2022/08/16 09:49:05;;;;;;;9.00;3.70;;;30.80;97.90;;;;;;7313802;32;20171;-69
2022/08/16 09:53:15;;;;;;;7.12;3.87;;;30.80;96.90;;;;;;7311231;32;20116;-69
2022/08/16 09:57:17;;;;;;;8.32;3.50;;;31.20;96.40;;;;;;7297472;32;20127;-71
2022/08/16 10:01:19;;;;;;;8.65;3.70;;;31.60;94.20;;;;;;7312291;32;20201;-72
2022/08/16 10:05:24;;;;;;;11.45;4.10;;;31.20;93.30;;;;;;7313410;32;20224;-72
2022/08/16 10:09:28;;;;;;;7.15;3.70;;;31.40;94.60;;;;;;7310362;32;20136;-72
2022/08/16 10:13:50;;;;;;;6.35;3.90;;;31.50;92.30;;;;;;7310410;32;20317;-71
2022/08/16 10:17:54;;;;;;;7.75;3.90;;;31.60;93.20;;;;;;7311697;32;20181;-71
2022/08/16 10:22:03;;;;;;;5.80;3.08;;;32.00;91.60;;;;;;7314254;32;20095;-69
2022/08/16 10:26:05;;;;;;;6.97;3.37;;;32.30;91.70;;;;;;7309953;32;20108;-70
2022/08/16 10:30:27;;;;;;;5.93;3.22;;;32.40;89.00;;;;;;7309340;32;20297;-71
2022/08/16 10:34:33;;;;;;;10.07;3.28;;;32.60;90.00;;;;;;7314312;32;20921;-70
2022/08/16 10:38:37;;;;;;;8.13;3.35;;;32.40;87.70;;;;;;7306390;32;20221;-70
2022/08/16 10:42:39;;;;;;;8.25;3.47;;;32.30;85.30;;;;;;7312053;32;20145;-70
2022/08/16 10:46:41;;;;;;;8.00;3.60;;;31.60;87.10;;;;;;7309173;32;20160;-69
2022/08/16 10:50:45;;;;;;;5.28;3.28;;;31.70;89.30;;;;;;7309716;32;20347;-70
2022/08/16 10:54:47;;;;;;;8.73;3.17;;;31.70;90.40;;;;;;7316557;32;20511;-70
2022/08/16 10:59:09;;;;;;;6.70;3.28;;;31.90;88.10;;;;;;7291557;32;20240;-68
2022/08/16 11:03:32;;;;;;;7.60;3.92;;;31.30;82.80;;;;;;7309945;32;20191;-70
2022/08/16 11:07:48;;;;;;;4.90;2.87;;;31.00;85.10;;;;;;7312756;32;20103;-71
2022/08/16 11:11:54;;;;;;;6.45;2.95;;;30.70;85.70;;;;;;7314862;32;20120;-71
2022/08/16 11:16:15;;;;;;;6.45;3.00;;;30.30;85.40;;;;;;7310923;32;20100;-71
2022/08/16 11:20:38;;;;;;;6.90;3.33;;;30.20;86.90;;;;;;7314129;32;20096;-72
2022/08/16 11:24:43;;;;;;;;;;;30.60;84.90;;;;;;7311790;32;20118;-70
2022/08/16 11:28:47;;;;;;;8.73;3.60;;;30.30;84.30;;;;;;7304595;32;20056;-70
2022/08/16 11:33:10;;;;;;;7.43;3.40;;;30.20;88.00;;;;;;7318667;32;20123;-70
2022/08/16 11:37:11;;;;;;;7.18;3.33;;;30.20;89.90;;;;;;7316580;32;20210;-69
2022/08/16 11:41:37;;;;;;;8.60;3.37;;;30.60;85.20;;;;;;7298352;32;20100;-70
2022/08/16 11:45:46;;;;;;;6.35;2.92;;;30.80;84.30;;;;;;7315383;32;20173;-69
2022/08/16 11:49:55;;;;;;;8.63;2.97;;;30.50;81.80;;;;;;7311213;32;20123;-70
2022/08/16 11:53:56;;;;;;;8.32;3.22;;;30.40;83.10;;;;;;7297055;32;20188;-70
2022/08/16 11:57:59;;;;;;;6.53;3.40;;;30.70;82.60;;;;;;7304866;32;20139;-71
2022/08/16 12:02:01;;;;;;;10.13;3.50;;;30.90;81.80;;;;;;7315769;32;20319;-70
2022/08/16 12:06:23;;;;;;;6.75;3.67;;;30.70;84.90;;;;;;7318045;32;20122;-70
2022/08/16 12:10:32;;;;;;;11.63;3.87;;;30.50;82.90;;;;;;7315206;32;20218;-70
2022/08/16 12:14:34;;;;;;;7.93;3.22;;;30.40;82.70;;;;;;7302118;32;20149;-71
2022/08/16 12:18:39;;;;;;;7.10;3.53;;;30.40;82.10;;;;;;7315113;32;20136;-70
2022/08/16 12:22:41;;;;;;;4.25;3.40;;;30.60;80.10;;;;;;7298873;32;20268;-70
2022/08/16 12:26:43;;;;;;;7.30;3.42;;;30.50;82.00;;;;;;7312311;32;20130;-69
2022/08/16 12:30:45;;;;;;;8.65;3.58;;;30.70;80.60;;;;;;7308337;32;20355;-69
2022/08/16 12:34:48;;;;;;;6.05;3.67;;;30.70;80.20;;;;;;7313340;32;20186;-69
2022/08/16 12:38:56;;;;;;;7.28;3.20;;;30.50;81.40;;;;;;7297049;32;20123;-70
2022/08/16 12:43:01;;;;;;;6.93;3.90;;;30.20;79.70;;;;;;7305881;32;20096;-69
2022/08/16 12:51:31;;;;;;;10.35;3.70;;;29.30;83.20;;;;;;7312499;32;21604;-64
2022/08/16 12:55:53;;;;;;;7.80;3.22;;;28.90;86.00;;;;;;7310772;32;20118;-62
2022/08/16 12:59:55;;;;;;;8.32;3.83;;;28.80;86.70;;;;;;7311691;32;20532;-62
2022/08/16 13:03:59;;;;;;;7.90;3.70;;;28.80;88.10;;;;;;7309240;32;20586;-63
2022/08/16 13:08:23;;;;;;;5.28;3.40;;;28.90;86.50;;;;;;7314491;32;20111;-62
2022/08/16 13:12:31;;;;;;;8.05;3.97;;;28.90;87.60;;;;;;7314756;32;20118;-63
2022/08/16 13:16:33;;;;;;;9.50;4.30;;;29.10;88.10;;;;;;7313393;32;20525;-63
2022/08/16 13:20:35;;;;;;;5.87;3.53;;;29.30;86.00;;;;;;7313885;32;20797;-60
2022/08/16 13:24:38;;;;;;;6.00;3.40;;;29.50;87.10;;;;;;7310636;32;20132;-69
2022/08/16 13:28:41;;;;;;;8.20;3.55;;;29.60;89.10;;;;;;7313474;32;20259;-68
2022/08/16 13:32:50;;;;;;;5.18;3.40;;;29.30;86.80;;;;;;7314925;32;20099;-69
2022/08/16 13:36:52;;;;;;;6.82;4.00;;;29.00;86.20;;;;;;7320742;32;20440;-66
2022/08/16 13:40:55;;;;;;;4.95;3.25;;;29.00;85.10;;;;;;7317470;32;20246;-68
2022/08/16 13:44:58;;;;;;;8.00;3.15;;;29.50;84.90;;;;;;7308429;32;21087;-69
2022/08/16 13:49:00;;;;;;;6.50;2.97;;;30.20;84.40;;;;;;7313141;32;20157;-68
2022/08/16 13:53:03;;;;;;;8.75;3.17;;;30.30;83.50;;;;;;7317292;32;20645;-67
2022/08/16 13:57:05;;;;;;;15.88;3.47;;;30.20;81.40;;;;;;7311661;32;20547;-68
2022/08/16 14:01:13;;;;;;;8.02;4.10;;;30.20;81.30;;;;;;7309619;32;20209;-73
2022/08/16 14:05:15;;;;;;;9.63;2.90;;;30.20;82.10;;;;;;7311402;32;20104;-68
2022/08/16 14:09:23;;;;;;;5.85;3.00;;;30.30;80.70;;;;;;7309957;32;20239;-69
2022/08/16 14:13:24;;;;;;;7.53;3.47;;;30.30;81.20;;;;;;7311405;32;20103;-70
2022/08/16 14:17:27;;;;;;;6.22;3.40;;;30.20;80.80;;;;;;7310576;32;20152;-70
2022/08/16 14:21:32;;;;;;;7.65;3.90;;;30.00;84.30;;;;;;7308238;32;20309;-70
2022/08/16 14:25:36;;;;;;;4.05;2.80;;;29.50;83.30;;;;;;7305393;32;20128;-70
2022/08/16 14:29:38;;;;;;;8.40;2.97;;;29.40;81.10;;;;;;7304172;32;20448;-69
2022/08/16 14:33:40;;;;;;;5.90;3.10;;;29.30;80.60;;;;;;7306023;32;20168;-68
2022/08/16 14:37:43;;;;;;;4.57;2.90;;;29.40;80.00;;;;;;7309211;32;20676;-68
2022/08/16 14:41:44;;;;;;;5.75;3.00;;;29.90;78.40;;;;;;7304905;32;20116;-68
2022/08/16 14:45:46;;;;;;;5.35;2.70;;;30.10;77.20;;;;;;7304891;32;20179;-70
2022/08/16 14:49:51;;;;;;;5.32;2.50;;;29.90;77.50;;;;;;7317030;32;20192;-69
2022/08/16 14:53:53;;;;;;;3.85;2.97;;;29.60;76.90;;;;;;7316326;32;20511;-69
2022/08/16 14:57:55;;;;;;;8.32;3.10;;;29.40;79.40;;;;;;7293729;32;20126;-70
2022/08/16 15:01:57;;;;;;;5.60;2.70;;;29.20;81.50;;;;;;7315626;32;20227;-68
2022/08/16 15:06:01;;;;;;;4.00;2.83;;;29.30;81.60;;;;;;7309858;32;20204;-68
2022/08/16 15:10:05;;;;;;;4.93;2.67;;;29.40;79.90;;;;;;7310798;32;20127;-68
2022/08/16 15:14:07;;;;;;;5.78;3.00;;;29.50;80.20;;;;;;7315617;32;20179;-69
2022/08/16 15:18:12;;;;;;;4.85;2.95;;;29.50;81.40;;;;;;7312907;32;20149;-69
2022/08/16 15:22:32;;;;;;;5.97;2.85;;;29.60;81.10;;;;;;7306611;32;20149;-69
2022/08/16 15:26:34;;;;;;;5.20;3.03;;;29.70;80.80;;;;;;7312407;32;20134;-69
2022/08/16 15:30:46;;;;;;;5.78;3.33;;;29.70;79.60;;;;;;7308310;32;20548;-70
2022/08/16 15:35:02;;;;;;;5.60;3.30;;;29.50;79.60;;;;;;7309686;32;20237;-68
2022/08/16 15:39:05;;;;;;;4.30;2.75;;;29.30;80.40;;;;;;7310769;32;20107;-66
2022/08/16 15:43:27;;;;;;;5.97;3.40;;;29.20;80.80;;;;;;7312716;32;20294;-69
2022/08/16 15:47:40;;;;;;;4.57;3.30;;;29.00;81.90;;;;;;7306443;32;20134;-68
2022/08/16 15:51:56;;;;;;;4.50;3.10;;;28.70;82.40;;;;;;7303093;32;20116;-70
2022/08/16 15:56:00;;;;;;;10.90;4.43;;;28.60;85.90;;;;;;7311307;32;20087;-70
2022/08/16 16:00:08;;;;;;;7.43;3.78;;;28.50;83.80;;;;;;7304858;32;20191;-70
2022/08/16 16:04:16;;;;;;;13.60;11.93;;;28.40;83.40;;;;;;7298420;32;20118;-70
2022/08/16 16:08:24;;;;;;;7.85;3.60;;;28.30;88.90;;;;;;7308001;32;20092;-69
2022/08/16 16:12:27;;;;;;;8.10;3.62;;;28.20;86.00;;;;;;7295493;32;20109;-70
2022/08/16 16:16:51;;;;;;;8.43;3.53;;;28.10;90.40;;;;;;7310433;32;20095;-69
2022/08/16 16:21:01;;;;;;;6.35;3.60;;;28.10;87.40;;;;;;7310474;32;20151;-69
2022/08/16 16:25:03;;;;;;;4.82;3.12;;;28.10;89.50;;;;;;7315530;32;20290;-70
2022/08/16 16:29:05;;;;;;;4.80;3.25;;;27.90;91.60;;;;;;7313200;32;20218;-70
2022/08/16 16:33:24;;;;;;;4.55;3.08;;;27.80;93.30;;;;;;7312435;32;20236;-73
2022/08/16 16:37:26;;;;;;;5.87;3.37;;;27.80;91.40;;;;;;7314342;32;20116;-71
2022/08/16 16:41:29;;;;;;;6.82;3.37;;;27.90;90.00;;;;;;7314968;32;20719;-71
2022/08/16 16:45:31;;;;;;;10.40;3.75;;;28.00;86.30;;;;;;7311267;32;20104;-71
2022/08/16 16:49:35;;;;;;;4.40;3.15;;;28.10;86.10;;;;;;7312753;32;20156;-71
2022/08/16 16:53:48;;;;;;;4.62;3.40;;;28.10;86.50;;;;;;7311946;32;20206;-72
2022/08/16 17:02:18;;;;;;;6.55;3.87;;;27.90;90.30;;;;;;7314142;32;20501;-60
2022/08/16 17:06:40;;;;;;;5.00;3.35;;;27.90;87.30;;;;;;7292384;32;20103;-61
2022/08/16 17:10:55;;;;;;;5.60;3.30;;;28.00;87.30;;;;;;7314718;32;20579;-65
2022/08/16 17:14:58;;;;;;;5.97;3.08;;;27.90;86.70;;;;;;7315110;32;20157;-65
2022/08/16 17:19:06;;;;;;;5.20;3.30;;;27.90;88.90;;;;;;7303368;32;20112;-61
2022/08/16 17:23:22;;;;;;;6.18;3.55;;;27.70;88.10;;;;;;7310198;32;20562;-62
2022/08/16 17:27:44;;;;;;;5.05;3.08;;;27.60;90.00;;;;;;7312321;32;20237;-61
2022/08/16 17:31:52;;;;;;;3.37;3.08;;;27.50;86.60;;;;;;7311581;32;20415;-61
2022/08/16 17:35:54;;;;;;;13.48;12.07;;;27.50;88.30;;;;;;7314254;32;20095;-62
2022/08/16 17:40:00;;;;;;;8.05;4.85;;;27.20;90.20;;;;;;7311764;32;20389;-63
2022/08/16 17:44:11;;;;;;;19.17;16.52;;;27.10;91.90;;;;;;7309228;32;20459;-64
2022/08/16 17:48:13;;;;;;;6.00;4.50;;;27.00;93.70;;;;;;7313985;32;20182;-65
2022/08/16 17:52:16;;;;;;;7.45;3.80;;;26.70;94.40;;;;;;7309721;32;20131;-65
2022/08/16 17:56:19;;;;;;;5.72;3.42;;;26.50;96.30;;;;;;7313881;32;20195;-66
2022/08/16 18:00:22;;;;;;;6.28;3.75;;;26.20;98.30;;;;;;7310207;32;20161;-64
2022/08/16 18:04:25;;;;;;;5.97;3.87;;;26.00;98.50;;;;;;7313220;32;20255;-67
2022/08/16 18:08:47;;;;;;;8.63;3.78;;;25.80;99.90;;;;;;7313680;32;20112;-65
2022/08/16 18:12:56;;;;;;;7.93;3.70;;;25.60;99.90;;;;;;7318874;32;20091;-65
2022/08/16 18:16:58;;;;;;;8.15;3.95;;;25.40;99.90;;;;;;7313820;32;20151;-65
2022/08/16 18:25:20;;;;;;;7.62;4.47;;;25.00;99.90;;;;;;7310519;32;20219;-62
2022/08/16 18:29:22;;;;;;;7.47;4.10;;;24.90;99.90;;;;;;7310051;32;20566;-62
2022/08/16 18:33:26;;;;;;;7.10;4.28;;;24.60;99.90;;;;;;7310328;32;20505;-62
2022/08/16 18:37:27;;;;;;;12.93;8.15;;;24.40;99.90;;;;;;7316003;32;20517;-65
2022/08/16 18:41:30;;;;;;;9.20;5.70;;;24.10;99.90;;;;;;7314424;32;20537;-67
2022/08/16 18:45:34;;;;;;;8.00;4.20;;;23.90;99.90;;;;;;7312824;32;20278;-66
2022/08/16 18:49:37;;;;;;;6.60;3.90;;;23.80;99.90;;;;;;7321296;32;20557;-67
2022/08/16 18:53:39;;;;;;;23.58;7.37;;;23.60;99.90;;;;;;7312864;32;20120;-67
2022/08/16 18:57:41;;;;;;;7.87;4.25;;;23.50;99.90;;;;;;7308421;32;20190;-67
2022/08/16 19:01:43;;;;;;;7.97;4.57;;;23.50;99.90;;;;;;7313819;32;20190;-66
2022/08/16 19:05:48;;;;;;;16.40;6.15;;;23.20;99.90;;;;;;7298950;32;20159;-66
2022/08/16 19:09:50;;;;;;;12.52;4.80;;;22.90;99.90;;;;;;7298231;32;20169;-65
2022/08/16 19:13:52;;;;;;;6.75;4.78;;;22.80;99.90;;;;;;7312928;32;20733;-64
2022/08/16 19:17:54;;;;;;;12.07;5.10;;;22.60;99.90;;;;;;7311790;32;20107;-64
2022/08/16 19:21:57;;;;;;;11.25;5.35;;;22.50;99.90;;;;;;7313907;32;20198;-65
2022/08/16 19:26:03;;;;;;;6.82;4.72;;;22.40;99.90;;;;;;7312176;32;20211;-65
2022/08/16 19:30:07;;;;;;;8.70;5.05;;;22.30;99.90;;;;;;7313594;32;20142;-64
2022/08/16 19:34:14;;;;;;;13.55;5.37;;;22.10;99.90;;;;;;7317507;32;20411;-65
2022/08/16 19:38:16;;;;;;;9.20;5.30;;;21.90;99.90;;;;;;7314954;32;20249;-64
2022/08/16 19:42:23;;;;;;;12.13;5.37;;;21.70;99.90;;;;;;7312569;32;20554;-65
2022/08/16 19:46:25;;;;;;;9.95;5.60;;;21.60;99.90;;;;;;7305400;32;20115;-62
2022/08/16 19:50:28;;;;;;;10.48;5.95;;;21.50;99.90;;;;;;7311572;32;20653;-64
2022/08/16 19:54:37;;;;;;;10.10;6.20;;;21.30;99.90;;;;;;7312836;32;20535;-64
2022/08/16 19:58:45;;;;;;;9.27;5.78;;;21.10;99.90;;;;;;7320233;32;20091;-61
2022/08/16 20:03:21;;;;;;;10.95;5.70;;;21.00;99.90;;;;;;7304368;32;20228;-64
2022/08/16 20:07:24;;;;;;;9.30;5.90;;;20.90;99.90;;;;;;7306732;32;20202;-64
2022/08/16 20:11:26;;;;;;;19.62;9.50;;;20.80;99.90;;;;;;7308684;32;20103;-65
2022/08/16 20:15:29;;;;;;;10.68;5.82;;;20.60;99.90;;;;;;7319048;32;20176;-67
2022/08/16 20:19:31;;;;;;;11.77;6.50;;;20.50;99.90;;;;;;7320058;32;20121;-67
2022/08/16 20:23:53;;;;;;;8.05;6.30;;;20.50;99.90;;;;;;7321619;32;20216;-67
2022/08/16 20:28:15;;;;;;;10.63;6.62;;;20.40;99.90;;;;;;7313642;32;20088;-68
2022/08/16 20:32:37;;;;;;;10.55;6.43;;;20.30;99.90;;;;;;7316538;32;20174;-65
2022/08/16 20:36:38;;;;;;;10.32;6.65;;;20.20;99.90;;;;;;7317210;32;20588;-65
2022/08/16 20:40:40;;;;;;;16.30;7.70;;;20.20;99.90;;;;;;7314818;32;20100;-65
2022/08/16 20:44:43;;;;;;;13.07;7.00;;;20.10;99.90;;;;;;7303745;32;20169;-64
2022/08/16 20:48:45;;;;;;;11.73;6.47;;;20.00;99.90;;;;;;7300833;32;20174;-63
2022/08/16 20:52:47;;;;;;;9.25;6.45;;;20.10;99.90;;;;;;7318812;32;20458;-63
2022/08/16 20:56:49;;;;;;;10.80;6.60;;;20.10;99.90;;;;;;7313734;32;20208;-64
2022/08/16 21:00:51;;;;;;;9.07;6.12;;;20.10;99.90;;;;;;7316853;32;20202;-63
2022/08/16 21:04:53;;;;;;;10.90;6.22;;;20.20;99.90;;;;;;7318681;32;20310;-64
2022/08/16 21:08:55;;;;;;;14.00;6.05;;;20.20;99.90;;;;;;7317928;32;20095;-63
2022/08/16 21:13:02;;;;;;;14.80;6.03;;;20.30;99.90;;;;;;7314878;32;20126;-62
2022/08/16 21:17:06;;;;;;;11.02;6.15;;;20.40;99.90;;;;;;7317831;32;20206;-64
2022/08/16 21:21:08;;;;;;;7.90;5.40;;;20.40;99.90;;;;;;7315774;32;20447;-63
2022/08/16 21:25:10;;;;;;;7.45;5.53;;;20.50;99.90;;;;;;7298748;32;20140;-63
2022/08/16 21:29:14;;;;;;;7.60;5.68;;;20.60;99.90;;;;;;7303457;32;20096;-63
2022/08/16 21:33:18;;;;;;;10.68;5.57;;;20.60;99.90;;;;;;7318057;32;20178;-63
2022/08/16 21:37:20;;;;;;;8.75;5.53;;;20.70;99.90;;;;;;7319852;32;20823;-64