Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:48;;;;;;;2.80;1.10;;;;;;;6.89;100.00;102804.28;6279533;28;20056;-73
2024/01/31 00:05:51;;;;;;;1.27;0.77;;;;;;;6.93;100.00;102803.38;6279652;28;20353;-73
2024/01/31 00:08:52;;;;;;;6.25;1.30;;;;;;;7.05;100.00;102819.00;6275134;28;20460;-72
2024/01/31 00:11:54;;;;;;;2.22;1.10;;;;;;;6.96;100.00;102821.66;6271366;28;20056;-72
2024/01/31 00:14:55;;;;;;;2.80;0.93;;;;;;;7.00;100.00;102812.94;6279521;28;20059;-72
2024/01/31 00:17:58;;;;;;;2.30;1.02;;;;;;;7.05;100.00;102811.16;6279242;28;20056;-72
2024/01/31 00:21:01;;;;;;;2.90;1.27;;;;;;;7.00;100.00;102810.31;6280119;28;20110;-71
2024/01/31 00:24:02;;;;;;;1.27;0.88;;;;;;;6.99;100.00;102811.19;6270092;28;20060;-72
2024/01/31 00:27:04;;;;;;;5.53;1.00;;;;;;;6.92;100.00;102806.88;6272031;28;20052;-72
2024/01/31 00:30:06;;;;;;;4.10;1.23;;;;;;;7.03;100.00;102812.91;6279073;28;20356;-72
2024/01/31 00:33:08;;;;;;;5.68;0.90;;;;;;;7.05;100.00;102814.66;6279118;28;20052;-72
2024/01/31 00:36:11;;;;;;;1.73;0.88;;;;;;;6.97;100.00;102805.97;6279079;28;20049;-72
2024/01/31 00:39:12;;;;;;;5.57;0.98;;;;;;;6.97;100.00;102811.19;6278811;28;20123;-72
2024/01/31 00:42:14;;;;;;;3.58;1.15;;;;;;;6.92;100.00;102809.50;6279128;28;20048;-72
2024/01/31 00:45:15;;;;;;;2.78;0.80;;;;;;;6.82;100.00;102814.75;6278615;28;20072;-71
2024/01/31 00:48:17;;;;;;;4.68;1.05;;;;;;;6.79;100.00;102811.28;6278292;28;20041;-72
2024/01/31 00:51:19;;;;;;;3.85;0.52;;;;;;;6.81;100.00;102817.38;6278520;28;20067;-71
2024/01/31 00:54:23;;;;;;;2.42;1.23;;;;;;;6.83;100.00;102813.00;6277948;28;20056;-72
2024/01/31 00:57:25;;;;;;;2.67;0.90;;;;;;;6.79;100.00;102806.94;6277698;28;20041;-72
2024/01/31 01:00:26;;;;;;;3.05;0.60;;;;;;;6.85;100.00;102814.72;6278498;28;20049;-72
2024/01/31 01:03:28;;;;;;;3.03;1.10;;;;;;;6.85;100.00;102819.94;6277996;28;20045;-72
2024/01/31 01:06:30;;;;;;;3.10;0.40;;;;;;;6.90;100.00;102822.53;6277942;28;20045;-73
2024/01/31 01:09:32;;;;;;;1.05;0.40;;;;;;;6.78;100.00;102823.50;6278331;28;20045;-71
2024/01/31 01:12:33;;;;;;;2.83;0.50;;;;;;;6.90;100.00;102830.38;6278444;28;20045;-72
2024/01/31 01:15:34;;;;;;;1.85;0.47;;;;;;;6.96;100.00;102824.28;6265740;28;20048;-72
2024/01/31 01:18:36;;;;;;;7.18;0.55;;;;;;;6.90;100.00;102829.53;6263916;28;20327;-72
2024/01/31 01:21:38;;;;;;;4.60;0.65;;;;;;;6.74;100.00;102839.19;6266139;28;20052;-72
2024/01/31 01:24:40;;;;;;;2.22;0.55;;;;;;;6.83;100.00;102844.38;6267198;28;20045;-72
2024/01/31 01:27:45;;;;;;;1.95;0.50;;;;;;;6.85;100.00;102856.53;6263251;28;20041;-72
2024/01/31 01:30:47;;;;;;;2.63;0.50;;;;;;;6.89;100.00;102856.53;6276536;28;20066;-73
2024/01/31 01:33:48;;;;;;;1.65;0.20;;;;;;;6.66;100.00;102867.94;6272461;28;20049;-72
2024/01/31 01:36:51;;;;;;;0.80;0.50;;;;;;;6.83;100.00;102854.81;6267130;28;20361;-72
2024/01/31 01:39:52;;;;;;;0.40;0.35;;;;;;;6.85;100.00;102868.75;6277289;28;20448;-72
2024/01/31 01:42:53;;;;;;;2.95;0.40;;;;;;;6.85;100.00;102877.44;6277298;28;20053;-71
2024/01/31 01:46:03;;;;;;;6.03;0.70;;;;;;;6.84;100.00;102870.50;6277451;28;20357;-72
2024/01/31 01:49:04;;;;;;;2.67;0.50;;;;;;;6.76;100.00;102877.47;6276810;28;20060;-73
2024/01/31 01:52:09;;;;;;;1.45;0.60;;;;;;;6.59;100.00;102879.28;6277611;28;20056;-72
2024/01/31 01:55:11;;;;;;;4.18;0.63;;;;;;;6.78;100.00;102883.59;6272544;28;20051;-71
2024/01/31 01:58:13;;;;;;;2.17;0.30;;;;;;;6.70;100.00;102890.56;6276064;23;20057;-78
2024/01/31 02:01:15;;;;;;;1.75;0.50;;;;;;;6.80;100.00;102901.88;6252378;28;20057;-77
2024/01/31 02:04:17;;;;;;;3.58;0.65;;;;;;;6.70;100.00;102894.94;6251432;28;20449;-77
2024/01/31 02:07:24;;;;;;;2.38;0.65;;;;;;;6.64;100.00;102897.56;6251367;28;20052;-78
2024/01/31 02:10:26;;;;;;;1.55;0.95;;;;;;;6.48;100.00;102902.81;6251956;28;20050;-78
2024/01/31 02:13:27;;;;;;;0.70;0.40;;;;;;;6.46;100.00;102901.97;6251895;28;20057;-78
2024/01/31 02:16:28;;;;;;;2.88;0.85;;;;;;;6.45;100.00;102902.84;6251416;28;20053;-78
2024/01/31 02:19:30;;;;;;;0.80;0.60;;;;;;;6.34;100.00;102915.03;6264449;28;20049;-78
2024/01/31 02:22:32;;;;;;;7.60;0.80;;;;;;;6.42;100.00;102923.72;6265016;28;20041;-78
2024/01/31 02:25:34;;;;;;;6.45;0.73;;;;;;;6.28;100.00;102917.66;6273088;28;20056;-78
2024/01/31 02:28:35;;;;;;;1.83;0.70;;;;;;;6.27;100.00;102913.31;6275817;28;20459;-78
2024/01/31 02:31:36;;;;;;;1.90;0.75;;;;;;;6.41;100.00;102922.00;6276525;28;20429;-78
2024/01/31 02:34:38;;;;;;;4.75;0.70;;;;;;;6.33;100.00;102919.38;6275988;28;20044;-78
2024/01/31 02:37:43;;;;;;;0.68;0.40;;;;;;;6.22;100.00;102920.25;6275464;28;20045;-78
2024/01/31 02:40:45;;;;;;;3.42;1.00;;;;;;;6.22;100.00;102925.47;6276230;28;20052;-78
2024/01/31 02:43:46;;;;;;;0.63;0.57;;;;;;;5.89;100.00;102929.75;6275520;28;20057;-78
2024/01/31 02:46:47;;;;;;;0.70;0.70;;;;;;;6.12;100.00;102921.13;6275379;28;20052;-78
2024/01/31 02:49:49;;;;;;;2.72;0.73;;;;;;;6.03;100.00;102917.63;6275604;28;20045;-78
2024/01/31 02:52:51;;;;;;;5.15;0.80;;;;;;;6.03;100.00;102914.16;6275428;28;20357;-77
2024/01/31 02:55:53;;;;;;;2.60;0.95;;;;;;;5.96;100.00;102908.06;6275506;28;20056;-77
2024/01/31 02:58:54;;;;;;;0.93;0.80;;;;;;;6.04;100.00;102919.41;6275042;28;20361;-78
2024/01/31 03:01:56;;;;;;;2.00;0.93;;;;;;;6.07;100.00;102915.91;6275639;28;20053;-79
2024/01/31 03:04:58;;;;;;;3.75;0.77;;;;;;;6.01;100.00;102921.13;6275618;28;20053;-79
2024/01/31 03:08:00;;;;;;;3.25;0.90;;;;;;;5.96;100.00;102917.66;6255122;28;20072;-79
2024/01/31 03:11:01;;;;;;;2.28;0.70;;;;;;;5.98;100.00;102906.31;6250734;28;20046;-79
2024/01/31 03:14:03;;;;;;;1.35;0.73;;;;;;;5.96;100.00;102902.00;6249595;28;20045;-79
2024/01/31 03:17:04;;;;;;;5.05;0.95;;;;;;;5.91;100.00;102895.88;6258788;28;20164;-78
2024/01/31 03:20:07;;;;;;;4.32;0.45;;;;;;;5.82;100.00;102896.72;6267192;28;20059;-78
2024/01/31 03:23:10;;;;;;;1.00;0.52;;;;;;;5.97;100.00;102898.50;6250998;28;20053;-79
2024/01/31 03:26:12;;;;;;;2.75;0.70;;;;;;;5.77;100.00;102899.34;6250681;28;20053;-78
2024/01/31 03:29:13;;;;;;;0.65;0.55;;;;;;;5.71;100.00;102904.50;6249868;28;20041;-79
2024/01/31 03:32:15;;;;;;;0.77;0.55;;;;;;;5.77;100.00;102901.06;6250591;28;20057;-78
2024/01/31 03:35:16;;;;;;;1.10;0.60;;;;;;;5.79;100.00;102904.53;6258675;28;20329;-77
2024/01/31 03:38:19;;;;;;;0.75;0.40;;;;;;;5.85;100.00;102912.34;6269322;28;20045;-78
2024/01/31 03:41:20;;;;;;;1.58;0.50;;;;;;;5.91;100.00;102917.59;6272603;28;20048;-78
2024/01/31 03:44:22;;;;;;;2.90;0.70;;;;;;;5.87;100.00;102918.47;6261167;28;20053;-78
2024/01/31 03:47:23;;;;;;;1.00;0.43;;;;;;;5.90;100.00;102915.84;6238142;28;20422;-79
2024/01/31 03:50:25;;;;;;;4.53;0.47;;;;;;;5.78;100.00;102910.63;6236109;28;20056;-79
2024/01/31 03:53:28;;;;;;;1.02;0.43;;;;;;;5.71;100.00;102912.34;6235907;28;20346;-79
2024/01/31 03:56:29;;;;;;;1.80;0.63;;;;;;;5.82;100.00;102925.44;6237699;28;20060;-79
2024/01/31 03:59:31;;;;;;;5.15;0.77;;;;;;;5.81;100.00;102919.34;6236586;28;20049;-79
2024/01/31 04:02:32;;;;;;;0.90;0.60;;;;;;;5.77;100.00;102917.59;6237738;28;20049;-78
2024/01/31 04:05:33;;;;;;;0.35;0.35;;;;;;;5.68;100.00;102927.09;6243127;28;20056;-79
2024/01/31 04:08:36;;;;;;;0.40;0.40;;;;;;;5.73;100.00;102928.03;6238823;28;20042;-79
2024/01/31 04:11:38;;;;;;;6.60;0.65;;;;;;;5.67;100.00;102918.41;6243261;28;20061;-77
2024/01/31 04:14:39;;;;;;;0.88;0.65;;;;;;;5.72;100.00;102926.25;6238487;28;21300;-80
2024/01/31 04:17:40;;;;;;;1.92;0.50;;;;;;;5.79;100.00;102918.44;6235378;28;20038;-80
2024/01/31 04:20:42;;;;;;;0.40;0.30;;;;;;;5.80;100.00;102929.75;6238427;28;20448;-77
2024/01/31 04:23:44;;;;;;;4.68;0.55;;;;;;;5.72;100.00;102929.75;6238932;28;20349;-77
2024/01/31 04:26:46;;;;;;;1.40;0.60;;;;;;;5.72;100.00;102932.38;6249402;28;20049;-80
2024/01/31 04:29:48;;;;;;;10.63;0.90;;;;;;;5.62;100.00;102920.16;6253098;28;20053;-78
2024/01/31 04:32:49;;;;;;;0.65;0.40;;;;;;;5.64;100.00;102928.88;6254450;28;20159;-77
2024/01/31 04:35:51;;;;;;;1.15;0.80;;;;;;;5.79;100.00;102928.88;6254177;28;20363;-77
2024/01/31 04:38:53;;;;;;;0.88;0.40;;;;;;;5.81;100.00;102934.09;6253774;28;20045;-78
2024/01/31 04:41:55;;;;;;;1.05;0.60;;;;;;;5.82;100.00;102928.03;6254221;28;20053;-79
2024/01/31 04:44:56;;;;;;;0.60;0.50;;;;;;;5.84;100.00;102942.81;6253751;28;20441;-80
2024/01/31 04:47:57;;;;;;;5.82;0.50;;;;;;;5.70;100.00;102933.22;6253131;28;20045;-80
2024/01/31 04:50:59;;;;;;;6.88;0.40;;;;;;;5.77;100.00;102935.84;6253742;28;20453;-77
2024/01/31 04:54:01;;;;;;;0.40;0.40;;;;;;;5.69;100.00;102941.91;6253595;28;20076;-79
2024/01/31 04:57:03;;;;;;;6.35;0.65;;;;;;;5.85;100.00;102936.72;6253169;28;20345;-79
2024/01/31 05:00:05;;;;;;;1.23;0.43;;;;;;;5.82;100.00;102941.06;6253402;28;20401;-79
2024/01/31 05:03:07;;;;;;;1.20;0.43;;;;;;;5.92;100.00;102936.78;6253303;28;20140;-79
2024/01/31 05:06:08;;;;;;;6.85;0.70;;;;;;;5.82;100.00;102941.06;6253411;28;20389;-79
2024/01/31 05:09:11;;;;;;;2.25;0.40;;;;;;;5.77;100.00;102933.25;6253228;28;20057;-78
2024/01/31 05:12:12;;;;;;;3.75;0.70;;;;;;;5.72;100.00;102931.47;6253473;28;20350;-79
2024/01/31 05:15:14;;;;;;;3.03;0.30;;;;;;;5.89;100.00;102942.81;6254231;28;20094;-77
2024/01/31 05:18:16;;;;;;;2.38;0.60;;;;;;;5.82;100.00;102931.50;6266633;28;20127;-78
2024/01/31 05:21:17;;;;;;;1.75;0.20;;;;;;;5.80;100.00;102937.56;6271438;28;20053;-77
2024/01/31 05:24:20;;;;;;;3.53;0.30;;;;;;;5.71;100.00;102941.03;6267651;28;20053;-79
2024/01/31 05:27:21;;;;;;;0.52;0.35;;;;;;;5.77;100.00;102937.59;6277423;28;20049;-79
2024/01/31 05:30:22;;;;;;;1.65;0.60;;;;;;;5.86;100.00;102940.22;6277656;28;20056;-79
2024/01/31 05:33:24;;;;;;;3.85;0.65;;;;;;;5.52;100.00;102940.13;6277651;28;20072;-78
2024/01/31 05:36:25;;;;;;;3.05;0.95;;;;;;;5.62;100.00;102951.44;6276935;28;20053;-79
2024/01/31 05:39:28;;;;;;;5.22;0.30;;;;;;;5.60;100.00;102951.47;6276478;28;20049;-79
2024/01/31 05:42:29;;;;;;;1.55;0.40;;;;;;;5.42;100.00;102964.44;6277273;28;20051;-79
2024/01/31 05:45:30;;;;;;;2.97;0.32;;;;;;;5.55;100.00;102963.63;6269149;28;20126;-78
2024/01/31 05:48:32;;;;;;;3.83;0.30;;;;;;;5.53;100.00;102954.91;6268291;28;20089;-77
2024/01/31 05:51:33;;;;;;;1.38;0.45;;;;;;;5.54;100.00;102966.19;6277359;28;20045;-79
2024/01/31 05:54:36;;;;;;;0.88;0.30;;;;;;;5.56;100.00;102969.69;6277033;28;20045;-80
2024/01/31 05:57:37;;;;;;;4.13;0.25;;;;;;;5.54;100.00;102974.91;6276448;28;20045;-79
2024/01/31 06:00:40;;;;;;;4.82;0.60;;;;;;;5.63;100.00;102973.19;6277039;28;20059;-77
2024/01/31 06:03:42;;;;;;;4.93;0.60;;;;;;;5.60;100.00;102972.31;6276690;28;20048;-78
2024/01/31 06:06:43;;;;;;;2.65;0.50;;;;;;;5.47;100.00;102975.75;6276492;28;20060;-79
2024/01/31 06:09:46;;;;;;;4.88;0.38;;;;;;;5.52;100.00;102981.84;6276659;28;20444;-79
2024/01/31 06:12:47;;;;;;;0.73;0.40;;;;;;;5.66;100.00;102974.06;6276680;28;20053;-79
2024/01/31 06:15:48;;;;;;;2.05;0.60;;;;;;;5.49;100.00;102967.91;6276657;28;20075;-79
2024/01/31 06:18:49;;;;;;;1.05;0.20;;;;;;;5.47;100.00;102983.56;6261772;28;20057;-79
2024/01/31 06:21:51;;;;;;;1.90;0.40;;;;;;;5.58;100.00;102979.25;6251800;28;20050;-79
2024/01/31 06:24:53;;;;;;;0.93;0.43;;;;;;;5.74;100.00;102980.19;6251474;28;20365;-79
2024/01/31 06:27:55;;;;;;;1.10;0.15;;;;;;;5.84;100.00;102981.06;6251164;28;20045;-79
2024/01/31 06:31:03;;;;;;;0.40;0.40;;;;;;;5.76;100.00;102986.25;6251442;28;20057;-79
2024/01/31 06:34:04;;;;;;;0.93;0.30;;;;;;;5.72;100.00;102988.84;6251393;28;20049;-79
2024/01/31 06:37:05;;;;;;;0.52;0.20;;;;;;;5.74;100.00;102990.63;6250828;28;20049;-79
2024/01/31 06:40:09;;;;;;;3.38;0.30;;;;;;;5.82;100.00;102988.03;6251587;28;20052;-79
2024/01/31 06:43:10;;;;;;;0.98;0.20;;;;;;;5.82;100.00;102995.88;6251091;28;20441;-79
2024/01/31 06:46:13;;;;;;;0.70;0.40;;;;;;;5.79;100.00;103007.16;6251433;28;20057;-78
2024/01/31 06:49:15;;;;;;;4.78;0.60;;;;;;;5.78;100.00;103000.19;6250556;28;20072;-78
2024/01/31 06:52:16;;;;;;;0.30;0.22;;;;;;;5.72;100.00;102999.28;6251030;28;20429;-79
2024/01/31 06:55:19;;;;;;;4.30;0.93;;;;;;;5.72;100.00;102999.28;6250882;28;20049;-79
2024/01/31 06:58:20;;;;;;;0.40;0.20;;;;;;;5.80;100.00;102998.47;6250387;28;20353;-79
2024/01/31 07:01:22;;;;;;;1.10;0.57;;;;;;;5.62;100.00;103001.00;6251110;28;20049;-79
2024/01/31 07:04:23;;;;;;;2.40;0.70;;;;;;;5.77;100.00;103000.22;6250694;28;20053;-79
2024/01/31 07:07:24;;;;;;;5.43;1.83;;;;;;;5.74;100.00;103005.41;6250305;28;20056;-79
2024/01/31 07:10:27;;;;;;;4.75;0.90;;;;;;;5.64;100.00;103014.94;6250833;28;20045;-79
2024/01/31 07:13:28;;;;;;;1.75;0.70;;;;;;;5.81;100.00;103033.25;6250713;28;20056;-79
2024/01/31 07:16:30;;;;;;;4.55;0.88;;;;;;;5.72;100.00;103028.00;6250201;28;20056;-79
2024/01/31 07:19:32;;;;;;;3.35;0.75;;;;;;;5.74;100.00;103040.19;6250610;28;20349;-79
2024/01/31 07:22:33;;;;;;;3.05;0.60;;;;;;;5.73;100.00;103045.41;6250491;28;20487;-79
2024/01/31 07:25:39;;;;;;;1.52;0.50;;;;;;;5.82;100.00;103041.09;6250658;28;20053;-79
2024/01/31 07:28:40;;;;;;;1.20;0.43;;;;;;;5.88;100.00;103040.22;6254444;28;20048;-79
2024/01/31 07:31:41;;;;;;;1.55;0.35;;;;;;;5.79;100.00;103045.41;6265543;28;20044;-79
2024/01/31 07:34:43;;;;;;;1.30;0.50;;;;;;;5.79;100.00;103048.03;6266624;28;20049;-78
2024/01/31 07:37:44;;;;;;;6.32;0.50;;;;;;;5.83;100.00;103045.44;6274496;28;20056;-79
2024/01/31 07:40:47;;;;;;;1.27;0.50;;;;;;;5.88;100.00;103048.06;6275438;28;20053;-78
2024/01/31 07:43:48;;;;;;;4.80;1.23;;;;;;;5.82;100.00;103046.31;6255436;28;20053;-79
2024/01/31 07:46:49;;;;;;;2.40;0.63;;;;;;;5.63;100.00;103049.69;6258372;28;20049;-79
2024/01/31 07:49:51;;;;;;;1.23;0.85;;;;;;;5.79;100.00;103050.66;6266545;28;20041;-79
2024/01/31 07:52:52;;;;;;;3.03;0.80;;;;;;;5.75;100.00;103059.31;6267319;28;20053;-79
2024/01/31 07:55:55;;;;;;;1.70;0.93;;;;;;;5.80;100.00;103049.78;6259674;28;20054;-78
2024/01/31 07:58:56;;;;;;;3.60;0.73;;;;;;;5.74;100.00;103055.84;6290746;23;20052;-73
2024/01/31 08:01:57;;;;;;;0.63;0.50;;;;;;;5.85;100.00;103061.97;6266410;28;20048;-73
2024/01/31 08:04:59;;;;;;;3.03;0.60;;;;;;;5.77;100.00;103050.66;6278465;28;20325;-73
2024/01/31 08:08:00;;;;;;;1.08;0.70;;;;;;;5.80;100.00;103063.69;6278978;28;20421;-73
2024/01/31 08:11:04;;;;;;;2.92;0.68;;;;;;;5.85;100.00;103055.88;6279510;28;20052;-73
2024/01/31 08:14:05;;;;;;;6.35;1.85;;;;;;;5.86;100.00;103057.63;6275933;28;20050;-74
2024/01/31 08:17:07;;;;;;;2.78;0.80;;;;;;;5.91;100.00;103050.69;6270545;28;20045;-73
2024/01/31 08:20:09;;;;;;;1.98;1.13;;;;;;;5.80;100.00;103058.47;6279309;28;20096;-74
2024/01/31 08:23:11;;;;;;;1.42;0.80;;;;;;;5.85;100.00;103063.69;6278960;28;20049;-73
2024/01/31 08:26:17;;;;;;;4.57;0.75;;;;;;;5.88;100.00;103061.13;6279460;28;20069;-72
2024/01/31 08:29:20;;;;;;;1.85;0.98;;;;;;;5.85;100.00;103061.09;6279050;28;20045;-72
2024/01/31 08:32:21;;;;;;;2.53;0.70;;;;;;;6.03;100.00;103066.41;6279258;28;20623;-72
2024/01/31 08:35:23;;;;;;;1.25;0.50;;;;;;;5.92;100.00;103065.50;6271721;28;20050;-71
2024/01/31 08:38:24;;;;;;;0.63;0.32;;;;;;;5.83;100.00;103074.13;6270239;28;20071;-73
2024/01/31 08:41:27;;;;;;;4.13;0.40;;;;;;;5.89;100.00;103078.50;6259200;28;20048;-73
2024/01/31 08:44:28;;;;;;;1.15;0.63;;;;;;;5.89;100.00;103077.63;6264955;28;20433;-72
2024/01/31 08:47:30;;;;;;;4.53;0.85;;;;;;;5.83;100.00;103075.88;6265183;28;20454;-73
2024/01/31 08:50:31;;;;;;;0.95;0.60;;;;;;;5.82;100.00;103082.84;6278572;28;20052;-72
2024/01/31 08:53:33;;;;;;;3.00;0.77;;;;;;;5.99;100.00;103100.31;6278540;28;20053;-73
2024/01/31 08:56:35;;;;;;;6.00;0.73;;;;;;;6.05;100.00;103109.06;6278072;28;20053;-73
2024/01/31 08:59:37;;;;;;;2.17;0.60;;;;;;;6.05;100.00;103118.63;6278219;28;20455;-74
2024/01/31 09:02:38;;;;;;;3.33;0.60;;;;;;;6.03;100.00;103108.16;6278423;28;20045;-73
2024/01/31 09:05:39;;;;;;;3.05;0.60;;;;;;;6.03;100.00;103100.34;6278320;28;20064;-73
2024/01/31 09:08:41;;;;;;;3.90;0.80;;;;;;;6.10;100.00;103114.28;6277683;28;20436;-73
2024/01/31 09:11:44;;;;;;;1.50;0.88;;;;;;;6.04;100.00;103124.69;6278415;28;20056;-73
2024/01/31 09:14:45;;;;;;;20.70;6.13;;;;;;;6.03;100.00;103121.22;6277555;28;20353;-73
2024/01/31 09:17:47;;;;;;;1.70;1.10;;;;;;;6.24;100.00;103123.03;6251260;28;20045;-73
2024/01/31 09:20:49;;;;;;;7.00;2.60;;;;;;;6.23;100.00;103115.22;6267287;28;20350;-73
2024/01/31 09:23:50;;;;;;;1.98;0.90;;;;;;;6.02;100.00;103108.16;6253940;28;20052;-72
2024/01/31 09:26:53;;;;;;;1.25;0.68;;;;;;;6.13;100.00;103105.56;6265451;28;20079;-73
2024/01/31 09:29:54;;;;;;;4.90;1.15;;;;;;;6.02;100.00;103108.16;6261899;28;20045;-73
2024/01/31 09:32:55;;;;;;;5.97;2.35;;;;;;;6.01;100.00;103096.84;6262285;28;20057;-72
2024/01/31 09:35:57;;;;;;;1.52;1.02;;;;;;;5.87;100.00;103093.28;6261488;28;20046;-73
2024/01/31 09:38:59;;;;;;;3.88;1.23;;;;;;;6.03;100.00;103089.03;6265818;28;20049;-73
2024/01/31 09:42:02;;;;;;;2.10;1.08;;;;;;;5.92;100.00;103093.34;6276763;28;20056;-72
2024/01/31 09:45:05;;;;;;;5.40;1.08;;;;;;;5.97;100.00;103089.88;6269936;28;20175;-72
2024/01/31 09:48:09;;;;;;;9.88;1.17;;;;;;;6.00;100.00;103084.69;6260452;28;20052;-74
2024/01/31 09:51:10;;;;;;;1.05;0.65;;;;;;;5.80;100.00;103081.06;6277191;28;20053;-72
2024/01/31 09:54:11;;;;;;;1.95;1.00;;;;;;;6.04;100.00;103077.72;6266200;28;20060;-72
2024/01/31 09:57:14;;;;;;;5.55;1.50;;;;;;;6.24;100.00;103069.94;6261527;28;20053;-72
2024/01/31 10:00:17;;;;;;;3.75;0.75;;;;;;;6.15;100.00;103054.25;6270304;28;20440;-72
2024/01/31 10:03:18;;;;;;;1.58;0.80;;;;;;;6.23;100.00;103053.41;6260353;28;20057;-72
2024/01/31 10:06:20;;;;;;;2.47;0.82;;;;;;;6.01;100.00;103046.41;6261676;28;20049;-72
2024/01/31 10:09:22;;;;;;;1.08;0.60;;;;;;;6.16;100.00;103035.13;6270367;28;20045;-72
2024/01/31 10:12:24;;;;;;;0.60;0.60;;;;;;;6.25;100.00;103028.16;6276776;28;20354;-73
2024/01/31 10:15:26;;;;;;;1.70;0.60;;;;;;;6.19;100.00;103020.34;6271599;28;20646;-72
2024/01/31 10:18:28;;;;;;;0.80;0.55;;;;;;;6.16;100.00;103020.31;6270881;28;20049;-73
2024/01/31 10:21:30;;;;;;;1.27;0.57;;;;;;;6.27;100.00;103026.44;6276435;28;20143;-73
2024/01/31 10:24:31;;;;;;;0.77;0.60;;;;;;;6.31;100.00;103030.81;6276394;28;20437;-73
2024/01/31 10:27:36;;;;;;;0.50;0.47;;;;;;;6.15;100.00;103033.38;6275300;28;20053;-73
2024/01/31 10:30:40;;;;;;;4.93;0.80;;;;;;;6.11;100.00;103024.66;6264959;28;20045;-73
2024/01/31 10:33:41;;;;;;;1.90;0.90;;;;;;;6.11;100.00;103027.28;6254078;28;20445;-72
2024/01/31 10:36:44;;;;;;;1.25;0.80;;;;;;;6.14;100.00;103035.13;6254312;28;20326;-73
2024/01/31 10:39:46;;;;;;;0.88;0.75;;;;;;;6.07;100.00;103029.00;6263193;28;20353;-73
2024/01/31 10:42:51;;;;;;;1.48;0.82;;;;;;;5.88;100.00;103021.97;6267402;28;20060;-71
2024/01/31 10:45:53;;;;;;;1.30;0.50;;;;;;;5.98;100.00;103031.59;6232874;28;20045;-73
2024/01/31 10:48:54;;;;;;;1.83;1.05;;;;;;;5.94;100.00;103031.56;6254671;28;20050;-73
2024/01/31 10:51:59;;;;;;;2.90;0.93;;;;;;;6.25;100.00;103028.16;6236944;28;20068;-73
2024/01/31 10:55:02;;;;;;;2.90;0.80;;;;;;;6.14;100.00;103016.84;6242976;28;20060;-73
2024/01/31 10:58:05;;;;;;;3.13;0.90;;;;;;;6.10;100.00;102995.09;6262872;28;20049;-74
2024/01/31 11:01:07;;;;;;;3.30;1.20;;;;;;;6.35;100.00;102995.09;6259686;28;20373;-73
2024/01/31 11:04:08;;;;;;;1.95;0.90;;;;;;;6.41;100.00;102987.28;6251979;28;20132;-73
2024/01/31 11:07:17;;;;;;;2.30;0.88;;;;;;;6.54;100.00;102977.66;6269642;28;20360;-73
2024/01/31 11:10:22;;;;;;;1.75;0.50;;;;;;;6.41;100.00;102974.22;6267393;28;20448;-73
2024/01/31 11:13:24;;;;;;;2.17;0.60;;;;;;;6.66;100.00;102972.44;6270775;28;20426;-71
2024/01/31 11:16:26;;;;;;;0.77;0.57;;;;;;;6.68;100.00;102970.72;6266564;28;20045;-73
2024/01/31 11:19:27;;;;;;;0.75;0.50;;;;;;;6.80;100.00;102951.50;6275570;28;20076;-73
2024/01/31 11:22:29;;;;;;;5.72;1.00;;;;;;;6.83;100.00;102956.75;6274736;28;20441;-73
2024/01/31 11:25:32;;;;;;;0.95;0.65;;;;;;;6.85;100.00;102953.25;6260784;28;20065;-73
2024/01/31 11:28:41;;;;;;;2.53;0.60;;;;;;;6.85;100.00;102958.47;6262498;28;20507;-73
2024/01/31 11:31:42;;;;;;;1.45;0.63;;;;;;;6.89;100.00;102955.84;6262792;28;20127;-73
2024/01/31 11:34:44;;;;;;;3.50;0.80;;;;;;;6.80;100.00;102948.91;6267209;28;20448;-73
2024/01/31 11:37:45;;;;;;;0.73;0.50;;;;;;;6.63;100.00;102948.94;6268511;28;20051;-73
2024/01/31 11:40:47;;;;;;;3.13;0.38;;;;;;;6.79;100.00;102934.09;6280277;28;20368;-73
2024/01/31 11:43:50;;;;;;;3.53;0.52;;;;;;;6.83;100.00;102938.47;6267426;28;20349;-73
2024/01/31 11:46:51;;;;;;;1.65;1.05;;;;;;;6.73;100.00;102934.13;6277290;28;20064;-73
2024/01/31 11:49:53;;;;;;;1.85;0.80;;;;;;;6.79;100.00;102934.97;6280137;28;20128;-73
2024/01/31 11:52:55;;;;;;;3.28;0.60;;;;;;;6.92;100.00;102927.09;6279703;28;20358;-73
2024/01/31 11:55:56;;;;;;;2.55;0.68;;;;;;;6.83;100.00;102926.25;6263299;28;20057;-73
2024/01/31 11:58:59;;;;;;;2.08;1.00;;;;;;;6.70;100.00;102928.91;6277838;28;20464;-73
2024/01/31 12:02:01;;;;;;;1.80;0.95;;;;;;;6.65;100.00;102920.22;6276048;28;20357;-73
2024/01/31 12:05:02;;;;;;;1.55;0.90;;;;;;;6.55;100.00;102908.91;6270471;28;20060;-73
2024/01/31 12:08:04;;;;;;;1.98;0.70;;;;;;;6.63;100.00;102906.25;6270654;28;20053;-72
2024/01/31 12:11:05;;;;;;;6.05;0.73;;;;;;;6.75;100.00;102899.25;6279742;28;20056;-72
2024/01/31 12:14:08;;;;;;;5.20;2.30;;;;;;;6.74;100.00;102889.69;6259014;28;20056;-73
2024/01/31 12:17:19;;;;;;;2.00;1.23;;;;;;;6.75;100.00;102880.13;6251651;28;20361;-72
2024/01/31 12:20:20;;;;;;;1.95;1.30;;;;;;;6.58;100.00;102877.53;6247702;28;20045;-73
2024/01/31 12:23:22;;;;;;;2.25;0.75;;;;;;;6.74;100.00;102868.78;6264317;28;20049;-72
2024/01/31 12:26:23;;;;;;;1.65;0.85;;;;;;;6.75;100.00;102856.59;6264088;28;20128;-73
2024/01/31 12:29:26;;;;;;;2.42;0.95;;;;;;;6.84;100.00;102840.88;6266667;28;20330;-72
2024/01/31 12:32:27;;;;;;;3.13;0.65;;;;;;;6.91;100.00;102834.75;6270898;28;20057;-73
2024/01/31 12:35:28;;;;;;;1.02;0.80;;;;;;;6.78;100.00;102828.72;6273770;28;20053;-73
2024/01/31 12:38:30;;;;;;;3.20;1.00;;;;;;;6.90;100.00;102826.91;6273021;28;20053;-72
2024/01/31 12:41:31;;;;;;;2.78;0.65;;;;;;;6.87;100.00;102814.75;6278819;28;20055;-73
2024/01/31 12:44:34;;;;;;;1.45;1.00;;;;;;;7.05;100.00;102805.94;6277703;28;20044;-72
2024/01/31 12:47:35;;;;;;;2.90;1.95;;;;;;;6.97;100.00;102803.34;6265185;28;20041;-72
2024/01/31 12:50:36;;;;;;;4.03;0.85;;;;;;;7.14;100.00;102784.09;6277993;28;20330;-73
2024/01/31 12:53:38;;;;;;;1.90;1.13;;;;;;;7.09;100.00;102776.28;6271501;28;20050;-73
2024/01/31 12:56:39;;;;;;;1.30;0.70;;;;;;;7.16;100.00;102770.13;6265681;28;20052;-73
2024/01/31 12:59:42;;;;;;;1.30;0.88;;;;;;;7.24;100.00;102764.84;6267115;28;20364;-73
2024/01/31 13:02:43;;;;;;;0.95;0.73;;;;;;;7.24;100.00;102751.78;6259906;28;20049;-73
2024/01/31 13:05:45;;;;;;;4.00;0.88;;;;;;;7.09;100.00;102769.31;6253334;28;20319;-73
2024/01/31 13:08:46;;;;;;;2.25;0.90;;;;;;;7.07;100.00;102757.97;6252866;28;20056;-72
2024/01/31 13:11:47;;;;;;;3.00;0.90;;;;;;;7.16;100.00;102743.13;6265872;28;20049;-72
2024/01/31 13:14:50;;;;;;;1.25;0.73;;;;;;;7.07;100.00;102744.03;6263639;28;20049;-76
2024/01/31 13:17:51;;;;;;;1.88;0.93;;;;;;;7.06;100.00;102743.19;6262629;28;20079;-78
2024/01/31 13:20:53;;;;;;;1.27;1.00;;;;;;;6.88;100.00;102742.44;6265549;28;20048;-78
2024/01/31 13:23:55;;;;;;;3.17;1.10;;;;;;;7.00;100.00;102750.22;6272128;28;20053;-77
2024/01/31 13:26:57;;;;;;;2.55;1.20;;;;;;;7.06;100.00;102750.16;6261473;28;20045;-77
2024/01/31 13:30:00;;;;;;;3.80;0.70;;;;;;;7.02;100.00;102738.84;6265596;28;20352;-77
2024/01/31 13:33:02;;;;;;;1.58;0.80;;;;;;;7.01;100.00;102718.81;6262326;28;20053;-77
2024/01/31 13:36:04;;;;;;;4.72;1.33;;;;;;;7.05;100.00;102728.38;6250899;28;20049;-77
2024/01/31 13:39:05;;;;;;;2.05;0.90;;;;;;;6.99;100.00;102727.53;6256482;28;20049;-77
2024/01/31 13:42:07;;;;;;;3.00;0.90;;;;;;;6.82;100.00;102723.31;6254225;28;20052;-77
2024/01/31 13:45:10;;;;;;;2.60;1.00;;;;;;;6.91;100.00;102731.97;6268301;28;20061;-77
2024/01/31 13:48:11;;;;;;;2.00;1.13;;;;;;;6.82;100.00;102746.81;6257505;28;20056;-78
2024/01/31 13:51:16;;;;;;;6.07;1.40;;;;;;;6.82;100.00;102733.75;6265866;28;20049;-77
2024/01/31 13:54:17;;;;;;;2.95;1.20;;;;;;;6.76;100.00;102732.91;6252070;28;20068;-77
2024/01/31 13:57:18;;;;;;;2.38;1.50;;;;;;;6.87;100.00;102720.66;6251975;28;20365;-77
2024/01/31 14:00:21;;;;;;;2.55;1.40;;;;;;;6.85;100.00;102732.84;6293952;23;20040;-75
2024/01/31 14:03:22;;;;;;;1.98;1.30;;;;;;;7.00;100.00;102724.06;6276494;28;20353;-74
2024/01/31 14:06:24;;;;;;;1.58;1.10;;;;;;;7.11;100.00;102720.47;6269083;28;20127;-75