Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:28;;;;;;;5.20;4.80;;;;;;;;;;5115316;28;20556;-78
2022/04/13 00:03:56;;;;;;;5.30;4.80;;;;;;;;;;5072295;28;20445;-78
2022/04/13 00:06:24;;;;;;;5.43;4.90;;;;;;;;;;5080820;28;20468;-78
2022/04/13 00:08:51;;;;;;;6.77;5.30;;;;;;;;;;5092383;28;20532;-79
2022/04/13 00:11:18;;;;;;;5.33;4.80;;;;;;;;;;5092044;28;20984;-79
2022/04/13 00:13:45;;;;;;;5.37;4.70;;;;;;;;;;5092970;28;20466;-79
2022/04/13 00:16:12;;;;;;;5.30;4.80;;;;;;;;;;5091511;28;20475;-78
2022/04/13 00:18:39;;;;;;;7.20;5.07;;;;;;;;;;5091857;28;20444;-79
2022/04/13 00:21:08;;;;;;;7.20;5.70;;;;;;;;;;5091818;28;20562;-78
2022/04/13 00:23:35;;;;;;;5.70;5.30;;;;;;;;;;5094393;28;20501;-78
2022/04/13 00:26:02;;;;;;;5.33;4.93;;;;;;;;;;5097656;28;20464;-79
2022/04/13 00:28:29;;;;;;;6.00;5.43;;;;;;;;;;5095666;28;20443;-79
2022/04/13 00:30:56;;;;;;;6.67;5.30;;;;;;;;;;5095425;28;20446;-80
2022/04/13 00:33:23;;;;;;;10.37;5.70;;;;;;;;;;5096334;28;20425;-79
2022/04/13 00:35:50;;;;;;;5.90;5.27;;;;;;;;;;5095561;28;20460;-79
2022/04/13 00:38:19;;;;;;;5.30;4.83;;;;;;;;;;5094457;28;20471;-79
2022/04/13 00:40:46;;;;;;;5.83;5.20;;;;;;;;;;5094684;28;20479;-79
2022/04/13 00:43:13;;;;;;;5.63;4.53;;;;;;;;;;5094584;28;20448;-79
2022/04/13 00:45:40;;;;;;;6.43;5.30;;;;;;;;;;5094796;28;20937;-79
2022/04/13 00:48:08;;;;;;;7.83;5.60;;;;;;;;;;5095701;28;20433;-78
2022/04/13 00:50:35;;;;;;;5.83;5.23;;;;;;;;;;5095245;28;20797;-79
2022/04/13 00:53:03;;;;;;;10.00;5.23;;;;;;;;;;5095197;28;20443;-79
2022/04/13 00:55:32;;;;;;;5.83;5.30;;;;;;;;;;5096248;28;20466;-78
2022/04/13 00:58:00;;;;;;;5.40;4.90;;;;;;;;;;5095587;28;20450;-78
2022/04/13 01:00:27;;;;;;;6.00;5.40;;;;;;;;;;5095941;28;20463;-78
2022/04/13 01:02:54;;;;;;;6.07;5.00;;;;;;;;;;5096794;28;20435;-79
2022/04/13 01:05:22;;;;;;;8.00;5.83;;;;;;;;;;5097480;28;20564;-78
2022/04/13 01:07:51;;;;;;;6.47;5.93;;;;;;;;;;5095831;28;20454;-78
2022/04/13 01:10:18;;;;;;;7.90;5.40;;;;;;;;;;5094534;28;20440;-79
2022/04/13 01:12:47;;;;;;;5.90;5.33;;;;;;;;;;5096290;28;20444;-79
2022/04/13 01:15:15;;;;;;;7.47;5.87;;;;;;;;;;5094887;28;20473;-79
2022/04/13 01:17:45;;;;;;;7.40;5.67;;;;;;;;;;5095910;28;20448;-78
2022/04/13 01:20:12;;;;;;;7.10;5.63;;;;;;;;;;5095125;28;20467;-79
2022/04/13 01:22:42;;;;;;;5.87;5.27;;;;;;;;;;5094373;28;20454;-79
2022/04/13 01:25:09;;;;;;;6.07;5.43;;;;;;;;;;5094679;28;20515;-79
2022/04/13 01:27:36;;;;;;;6.00;5.40;;;;;;;;;;5094409;28;20924;-79
2022/04/13 01:30:08;;;;;;;6.70;6.10;;;;;;;;;;5095294;28;20436;-79
2022/04/13 01:32:35;;;;;;;8.30;5.87;;;;;;;;;;5094521;28;20439;-79
2022/04/13 01:35:02;;;;;;;5.67;5.07;;;;;;;;;;5095705;28;20471;-79
2022/04/13 01:37:29;;;;;;;8.20;5.93;;;;;;;;;;5096387;28;20447;-79
2022/04/13 01:39:58;;;;;;;6.57;5.97;;;;;;;;;;5094659;28;20447;-79
2022/04/13 01:42:25;;;;;;;7.40;6.10;;;;;;;;;;5095717;28;20444;-78
2022/04/13 01:44:52;;;;;;;5.70;5.20;;;;;;;;;;5102529;28;20487;-77
2022/04/13 01:47:19;;;;;;;6.30;5.70;;;;;;;;;;5102613;28;20434;-78
2022/04/13 01:49:46;;;;;;;6.87;6.03;;;;;;;;;;5103349;28;20451;-78
2022/04/13 01:52:13;;;;;;;6.33;5.83;;;;;;;;;;5102292;28;20423;-79
2022/04/13 01:54:40;;;;;;;6.50;5.90;;;;;;;;;;5095181;28;20468;-78
2022/04/13 01:57:09;;;;;;;6.53;5.93;;;;;;;;;;5096187;28;20955;-78
2022/04/13 01:59:36;;;;;;;8.40;6.40;;;;;;;;;;5095889;28;20846;-78
2022/04/13 02:02:05;;;;;;;7.50;6.30;;;;;;;;;;5095702;28;20487;-78
2022/04/13 02:04:32;;;;;;;8.37;5.50;;;;;;;;;;5093176;28;20468;-78
2022/04/13 02:07:00;;;;;;;8.60;6.20;;;;;;;;;;5093942;28;20444;-78
2022/04/13 02:09:27;;;;;;;6.33;5.37;;;;;;;;;;5095175;28;20456;-78
2022/04/13 02:11:54;;;;;;;7.23;5.97;;;;;;;;;;5093375;28;20969;-79
2022/04/13 02:14:22;;;;;;;7.70;6.43;;;;;;;;;;5092943;28;20967;-79
2022/04/13 02:16:49;;;;;;;8.90;6.87;;;;;;;;;;5093005;28;20454;-79
2022/04/13 02:19:17;;;;;;;7.20;6.50;;;;;;;;;;5095407;28;20450;-79
2022/04/13 02:21:44;;;;;;;6.47;5.87;;;;;;;;;;5095712;28;20514;-78
2022/04/13 02:24:11;;;;;;;7.80;5.87;;;;;;;;;;5092874;28;20455;-78
2022/04/13 02:26:38;;;;;;;6.60;6.00;;;;;;;;;;5092984;28;20451;-79
2022/04/13 02:29:05;;;;;;;7.20;6.50;;;;;;;;;;5094350;28;20470;-78
2022/04/13 02:31:34;;;;;;;8.60;7.33;;;;;;;;;;5103900;28;20451;-77
2022/04/13 02:34:04;;;;;;;6.93;6.33;;;;;;;;;;5118603;28;20428;-78
2022/04/13 02:36:31;;;;;;;8.33;6.43;;;;;;;;;;5118692;28;20428;-78
2022/04/13 02:38:58;;;;;;;6.83;6.10;;;;;;;;;;5117096;28;20450;-79
2022/04/13 02:41:25;;;;;;;6.63;5.97;;;;;;;;;;5100575;28;20472;-78
2022/04/13 02:43:52;;;;;;;8.40;6.40;;;;;;;;;;5092749;28;20447;-79
2022/04/13 02:46:19;;;;;;;6.70;6.10;;;;;;;;;;5092598;28;20455;-79
2022/04/13 02:48:47;;;;;;;7.80;6.20;;;;;;;;;;5092348;28;20963;-79
2022/04/13 02:51:14;;;;;;;7.63;6.23;;;;;;;;;;5093016;28;20443;-79
2022/04/13 02:53:41;;;;;;;7.60;6.17;;;;;;;;;;5092782;28;20447;-79
2022/04/13 02:56:08;;;;;;;7.93;6.00;;;;;;;;;;5092488;28;20986;-79
2022/04/13 02:58:35;;;;;;;8.83;6.60;;;;;;;;;;5089416;28;20451;-79
2022/04/13 03:01:03;;;;;;;8.97;6.30;;;;;;;;;;5092500;28;20475;-79
2022/04/13 03:03:30;;;;;;;11.33;5.90;;;;;;;;;;5092430;28;20448;-78
2022/04/13 03:05:59;;;;;;;7.30;5.97;;;;;;;;;;5092783;28;20462;-78
2022/04/13 03:08:26;;;;;;;8.50;5.83;;;;;;;;;;5093637;28;20447;-78
2022/04/13 03:10:53;;;;;;;7.10;5.57;;;;;;;;;;5093235;28;20542;-78
2022/04/13 03:13:21;;;;;;;8.20;6.10;;;;;;;;;;5092297;28;20875;-79
2022/04/13 03:15:48;;;;;;;7.03;6.30;;;;;;;;;;5094768;28;20593;-79
2022/04/13 03:18:15;;;;;;;7.50;6.70;;;;;;;;;;5095346;28;20459;-79
2022/04/13 03:20:42;;;;;;;9.37;5.90;;;;;;;;;;5092438;28;21002;-78
2022/04/13 03:23:10;;;;;;;8.53;7.00;;;;;;;;;;5092844;28;20448;-79
2022/04/13 03:25:37;;;;;;;7.30;6.63;;;;;;;;;;5092961;28;20486;-78
2022/04/13 03:28:04;;;;;;;8.27;6.47;;;;;;;;;;5093047;28;20971;-79
2022/04/13 03:30:32;;;;;;;8.10;6.27;;;;;;;;;;5092888;28;20440;-79
2022/04/13 03:32:59;;;;;;;5.97;5.47;;;;;;;;;;5093789;28;20819;-80
2022/04/13 03:35:26;;;;;;;6.27;5.70;;;;;;;;;;5093581;28;20440;-79
2022/04/13 03:37:53;;;;;;;6.43;5.93;;;;;;;;;;5092855;28;20447;-79
2022/04/13 03:40:23;;;;;;;7.23;5.73;;;;;;;;;;5092997;28;20447;-78
2022/04/13 03:42:50;;;;;;;10.83;6.50;;;;;;;;;;5093079;28;20473;-79
2022/04/13 03:45:17;;;;;;;6.83;6.33;;;;;;;;;;5093985;28;20487;-78
2022/04/13 03:47:44;;;;;;;8.10;6.40;;;;;;;;;;5093841;28;20966;-80
2022/04/13 03:50:11;;;;;;;7.40;5.87;;;;;;;;;;5093809;28;20452;-79
2022/04/13 03:52:39;;;;;;;6.40;5.27;;;;;;;;;;5091935;28;20439;-79
2022/04/13 03:55:07;;;;;;;6.63;5.97;;;;;;;;;;5092957;28;20470;-79
2022/04/13 03:57:35;;;;;;;6.40;5.77;;;;;;;;;;5095187;28;20448;-79
2022/04/13 04:00:02;;;;;;;6.57;5.97;;;;;;;;;;5097598;28;20943;-79
2022/04/13 04:02:29;;;;;;;6.80;6.20;;;;;;;;;;5097701;28;20475;-79
2022/04/13 04:04:56;;;;;;;6.30;5.80;;;;;;;;;;5097598;28;20558;-78
2022/04/13 04:07:23;;;;;;;7.10;5.77;;;;;;;;;;5097002;28;20448;-78
2022/04/13 04:09:52;;;;;;;7.27;6.67;;;;;;;;;;5098337;28;20923;-79
2022/04/13 04:12:19;;;;;;;7.50;5.93;;;;;;;;;;5080800;28;20464;-79
2022/04/13 04:14:47;;;;;;;14.60;12.60;;;;;;;;;;5078422;28;22089;-79
2022/04/13 04:17:14;;;;;;;6.77;6.17;;;;;;;;;;5096668;28;20443;-78
2022/04/13 04:19:41;;;;;;;6.90;6.30;;;;;;;;;;5096668;28;20938;-79
2022/04/13 04:22:09;;;;;;;9.57;6.13;;;;;;;;;;5097143;28;20480;-79
2022/04/13 04:24:36;;;;;;;6.80;6.03;;;;;;;;;;5096826;28;20554;-79
2022/04/13 04:27:03;;;;;;;7.93;5.90;;;;;;;;;;5096568;28;20424;-77
2022/04/13 04:29:30;;;;;;;8.63;7.90;;;;;;;;;;5097382;28;20440;-79
2022/04/13 04:31:59;;;;;;;12.47;9.80;;;;;;;;;;5096050;28;20428;-78
2022/04/13 04:34:27;;;;;;;9.50;6.77;;;;;;;;;;5095539;28;20467;-79
2022/04/13 04:36:54;;;;;;;6.20;5.70;;;;;;;;;;5095674;28;20435;-79
2022/04/13 04:39:21;;;;;;;7.97;6.80;;;;;;;;;;5095547;28;20444;-81
2022/04/13 04:41:48;;;;;;;6.90;6.30;;;;;;;;;;5095587;28;20475;-79
2022/04/13 04:44:15;;;;;;;15.87;6.20;;;;;;;;;;5111749;28;20523;-78
2022/04/13 04:46:42;;;;;;;8.83;6.93;;;;;;;;;;5101541;28;20793;-79
2022/04/13 04:49:11;;;;;;;9.20;6.27;;;;;;;;;;5075610;28;20456;-79
2022/04/13 04:51:38;;;;;;;6.27;5.77;;;;;;;;;;5075589;28;20433;-79
2022/04/13 04:54:05;;;;;;;8.20;5.70;;;;;;;;;;5074932;28;20445;-79
2022/04/13 04:56:34;;;;;;;6.57;5.87;;;;;;;;;;5074764;28;20444;-78
2022/04/13 04:59:01;;;;;;;6.60;5.80;;;;;;;;;;5075263;28;20453;-77
2022/04/13 05:01:28;;;;;;;6.80;6.20;;;;;;;;;;5074542;28;20994;-78
2022/04/13 05:03:55;;;;;;;8.00;7.03;;;;;;;;;;5078292;28;20468;-77
2022/04/13 05:06:28;;;;;;;7.90;7.10;;;;;;;;;;5077776;28;20441;-78
2022/04/13 05:08:55;;;;;;;6.83;6.23;;;;;;;;;;5075579;28;20421;-79
2022/04/13 05:11:22;;;;;;;6.33;5.73;;;;;;;;;;5075611;28;20490;-80
2022/04/13 05:13:50;;;;;;;7.93;6.30;;;;;;;;;;5089295;28;20467;-78
2022/04/13 05:16:18;;;;;;;7.63;6.20;;;;;;;;;;5096455;28;20475;-79
2022/04/13 05:18:46;;;;;;;9.10;6.63;;;;;;;;;;5096918;28;20799;-79
2022/04/13 05:21:14;;;;;;;7.73;7.03;;;;;;;;;;5094033;28;20480;-79
2022/04/13 05:23:42;;;;;;;8.10;6.50;;;;;;;;;;5095015;28;20549;-78
2022/04/13 05:26:09;;;;;;;8.93;6.37;;;;;;;;;;5094410;28;20483;-78
2022/04/13 05:28:37;;;;;;;7.43;6.13;;;;;;;;;;5094933;28;20440;-79
2022/04/13 05:31:04;;;;;;;7.53;6.43;;;;;;;;;;5093610;28;20447;-79
2022/04/13 05:33:32;;;;;;;9.50;6.63;;;;;;;;;;5090931;28;20439;-79
2022/04/13 05:35:59;;;;;;;8.10;6.87;;;;;;;;;;5094689;28;20459;-78
2022/04/13 05:38:27;;;;;;;14.47;7.27;;;;;;;;;;5094906;28;20440;-79
2022/04/13 05:40:56;;;;;;;15.07;12.00;;;;;;;;;;5094588;28;20439;-79
2022/04/13 05:43:23;;;;;;;7.97;6.70;;;;;;;;;;5094930;28;20479;-78
2022/04/13 05:45:50;;;;;;;14.17;6.63;;;;;;;;;;5094485;28;20451;-79
2022/04/13 05:48:17;;;;;;;8.90;7.10;;;;;;;;;;5095428;28;20439;-78
2022/04/13 05:50:44;;;;;;;9.13;7.33;;;;;;;;;;5094413;28;20436;-77
2022/04/13 05:53:11;;;;;;;12.57;7.53;;;;;;;;;;5093485;28;20448;-79
2022/04/13 05:55:38;;;;;;;14.50;7.43;;;;;;;;;;5093618;28;21122;-79
2022/04/13 05:58:07;;;;;;;36.53;9.90;;;;;;;;;;5095164;28;20730;-78
2022/04/13 06:00:34;;;;;;;80.67;14.57;;;;;;;;;;5094264;28;20436;-79
2022/04/13 06:03:02;;;;;;;39.77;13.77;;;;;;;;;;5093978;28;20896;-80
2022/04/13 06:05:29;;;;;;;28.63;10.13;;;;;;;;;;5094689;28;20554;-80
2022/04/13 06:07:56;;;;;;;15.00;8.03;;;;;;;;;;5081591;28;20540;-80
2022/04/13 06:10:23;;;;;;;21.23;9.83;;;;;;;;;;5073966;28;20841;-79
2022/04/13 06:12:50;;;;;;;10.87;8.23;;;;;;;;;;5073429;28;20460;-78
2022/04/13 06:15:19;;;;;;;11.27;7.70;;;;;;;;;;5073357;28;20589;-78
2022/04/13 06:17:46;;;;;;;11.80;8.13;;;;;;;;;;5073597;28;20440;-79
2022/04/13 06:20:14;;;;;;;12.60;8.40;;;;;;;;;;5073766;28;20440;-79
2022/04/13 06:22:43;;;;;;;8.80;7.77;;;;;;;;;;5072918;28;20468;-79
2022/04/13 06:25:11;;;;;;;10.10;8.07;;;;;;;;;;5074094;28;20461;-79
2022/04/13 06:27:38;;;;;;;10.40;9.00;;;;;;;;;;5073781;28;20437;-78
2022/04/13 06:30:06;;;;;;;11.77;9.87;;;;;;;;;;5078045;28;20432;-78
2022/04/13 06:32:36;;;;;;;17.07;9.17;;;;;;;;;;5093314;28;20436;-81
2022/04/13 06:35:03;;;;;;;9.73;8.80;;;;;;;;;;5087282;28;20453;-78
2022/04/13 06:37:30;;;;;;;10.90;9.67;;;;;;;;;;5089431;28;20440;-77
2022/04/13 06:39:57;;;;;;;9.73;8.73;;;;;;;;;;5093224;28;20449;-77
2022/04/13 06:42:25;;;;;;;13.50;9.20;;;;;;;;;;5092340;28;20479;-78
2022/04/13 06:44:57;;;;;;;13.43;8.70;;;;;;;;;;5093082;28;20845;-82
2022/04/13 06:47:24;;;;;;;12.23;8.20;;;;;;;;;;5094311;28;20562;-79
2022/04/13 06:49:53;;;;;;;11.47;8.63;;;;;;;;;;5093527;28;20849;-79
2022/04/13 06:52:20;;;;;;;17.20;9.97;;;;;;;;;;5092550;28;20493;-79
2022/04/13 06:54:47;;;;;;;10.10;8.93;;;;;;;;;;5092821;28;20467;-81
2022/04/13 06:57:14;;;;;;;9.57;8.30;;;;;;;;;;5093336;28;20950;-78
2022/04/13 06:59:41;;;;;;;9.53;8.20;;;;;;;;;;5093774;28;20443;-80
2022/04/13 07:02:12;;;;;;;10.10;8.63;;;;;;;;;;5085002;28;20487;-81
2022/04/13 07:04:39;;;;;;;13.43;7.50;;;;;;;;;;5089780;28;20479;-81
2022/04/13 07:07:08;;;;;;;8.80;7.40;;;;;;;;;;5088848;28;20854;-80
2022/04/13 07:09:35;;;;;;;8.43;7.13;;;;;;;;;;5094752;28;20442;-79
2022/04/13 07:12:02;;;;;;;8.90;8.00;;;;;;;;;;5084235;28;20448;-80
2022/04/13 07:14:29;;;;;;;7.90;7.20;;;;;;;;;;5092644;28;20471;-80
2022/04/13 07:16:56;;;;;;;10.10;7.47;;;;;;;;;;5094065;28;20432;-80
2022/04/13 07:19:23;;;;;;;7.80;7.20;;;;;;;;;;5091999;28;20444;-79
2022/04/13 07:21:50;;;;;;;8.07;7.07;;;;;;;;;;5080761;28;20484;-82
2022/04/13 07:24:19;;;;;;;10.20;7.80;;;;;;;;;;5082550;28;20448;-80
2022/04/13 07:26:46;;;;;;;7.63;6.93;;;;;;;;;;5093786;28;20454;-81
2022/04/13 07:29:13;;;;;;;10.63;7.37;;;;;;;;;;5093974;28;20447;-80
2022/04/13 07:31:40;;;;;;;10.63;8.37;;;;;;;;;;5099232;28;20461;-81
2022/04/13 07:34:07;;;;;;;8.73;7.97;;;;;;;;;;5098208;28;20432;-79
2022/04/13 07:36:34;;;;;;;8.97;7.73;;;;;;;;;;5097729;28;20444;-80
2022/04/13 07:39:02;;;;;;;9.93;8.20;;;;;;;;;;5098102;28;20455;-80
2022/04/13 07:41:30;;;;;;;8.60;7.90;;;;;;;;;;5097308;28;20474;-82
2022/04/13 07:43:57;;;;;;;8.60;8.00;;;;;;;;;;5098566;28;21271;-82
2022/04/13 07:46:27;;;;;;;9.43;8.43;;;;;;;;;;5098544;28;20471;-81
2022/04/13 07:48:54;;;;;;;8.43;7.70;;;;;;;;;;5089664;28;20923;-81
2022/04/13 07:51:21;;;;;;;9.87;7.90;;;;;;;;;;5098412;28;21115;-80
2022/04/13 07:53:48;;;;;;;9.60;8.00;;;;;;;;;;5097380;28;20435;-80
2022/04/13 07:56:16;;;;;;;8.30;7.50;;;;;;;;;;5096368;28;20528;-78
2022/04/13 07:58:44;;;;;;;8.53;7.70;;;;;;;;;;5095976;28;20454;-79
2022/04/13 08:01:11;;;;;;;9.10;8.20;;;;;;;;;;5096228;28;20447;-82
2022/04/13 08:03:38;;;;;;;12.97;8.20;;;;;;;;;;5096048;28;20820;-78
2022/04/13 08:06:05;;;;;;;9.60;7.90;;;;;;;;;;5095631;28;20462;-78
2022/04/13 08:08:32;;;;;;;8.30;7.37;;;;;;;;;;5095778;28;20436;-78
2022/04/13 08:10:59;;;;;;;8.40;7.60;;;;;;;;;;5096639;28;20466;-80
2022/04/13 08:13:26;;;;;;;8.10;7.40;;;;;;;;;;5096172;28;20451;-79
2022/04/13 08:15:55;;;;;;;8.93;7.70;;;;;;;;;;5095690;28;20573;-79
2022/04/13 08:18:22;;;;;;;8.70;7.83;;;;;;;;;;5095244;28;20443;-79
2022/04/13 08:20:49;;;;;;;8.17;6.83;;;;;;;;;;5095807;28;20447;-79
2022/04/13 08:23:16;;;;;;;8.77;7.07;;;;;;;;;;5094877;28;20624;-79
2022/04/13 08:25:43;;;;;;;8.67;7.27;;;;;;;;;;5095239;28;20548;-78
2022/04/13 08:28:10;;;;;;;12.27;7.03;;;;;;;;;;5089189;28;20447;-78
2022/04/13 08:30:38;;;;;;;8.40;6.60;;;;;;;;;;5091130;28;20436;-78
2022/04/13 08:33:06;;;;;;;7.30;6.43;;;;;;;;;;5094053;28;20444;-79
2022/04/13 08:35:33;;;;;;;9.13;6.73;;;;;;;;;;5100360;28;20452;-79
2022/04/13 08:38:00;;;;;;;9.10;7.30;;;;;;;;;;5101256;28;20442;-80
2022/04/13 08:40:27;;;;;;;7.67;6.90;;;;;;;;;;5100609;28;20458;-80
2022/04/13 08:42:57;;;;;;;8.53;6.30;;;;;;;;;;5099653;28;20475;-80
2022/04/13 08:45:24;;;;;;;6.57;5.97;;;;;;;;;;5094371;28;20468;-78
2022/04/13 08:47:56;;;;;;;8.67;6.30;;;;;;;;;;5095050;28;20428;-80
2022/04/13 08:50:26;;;;;;;7.13;5.57;;;;;;;;;;5094966;28;20539;-80
2022/04/13 08:52:55;;;;;;;7.20;5.23;;;;;;;;;;5100903;28;20476;-80
2022/04/13 08:55:24;;;;;;;9.03;6.10;;;;;;;;;;5098671;28;20476;-79
2022/04/13 08:57:52;;;;;;;7.50;5.60;;;;;;;;;;5095250;28;20443;-79
2022/04/13 09:00:19;;;;;;;9.63;5.43;;;;;;;;;;5094446;28;20452;-79
2022/04/13 09:03:03;;;;;;;7.23;5.60;;;;;;;;;;5094619;28;20479;-79
2022/04/13 09:05:33;;;;;;;7.77;5.50;;;;;;;;;;5094505;28;20502;-79
2022/04/13 09:08:05;;;;;;;6.90;5.20;;;;;;;;;;5094553;28;20447;-80
2022/04/13 09:10:32;;;;;;;6.90;5.67;;;;;;;;;;5094916;28;20436;-79
2022/04/13 09:13:00;;;;;;;7.57;5.10;;;;;;;;;;5093638;28;20865;-79
2022/04/13 09:15:28;;;;;;;6.90;4.77;;;;;;;;;;5094219;28;20493;-79
2022/04/13 09:17:55;;;;;;;8.30;5.70;;;;;;;;;;5094865;28;20443;-79
2022/04/13 09:20:22;;;;;;;5.83;5.00;;;;;;;;;;5096080;28;20448;-80
2022/04/13 09:22:52;;;;;;;12.90;5.30;;;;;;;;;;5094617;28;20482;-78
2022/04/13 09:25:20;;;;;;;5.53;5.00;;;;;;;;;;5093733;28;20451;-78
2022/04/13 09:27:49;;;;;;;6.60;4.43;;;;;;;;;;5094141;28;20481;-79
2022/04/13 09:30:16;;;;;;;4.23;3.83;;;;;;;;;;5094079;28;20470;-79
2022/04/13 09:32:44;;;;;;;5.23;4.40;;;;;;;;;;5094035;28;20439;-79
2022/04/13 09:35:11;;;;;;;5.03;4.27;;;;;;;;;;5094196;28;20466;-79
2022/04/13 09:37:40;;;;;;;6.77;4.13;;;;;;;;;;5094553;28;20476;-79
2022/04/13 09:40:09;;;;;;;4.83;4.10;;;;;;;;;;5095401;28;20459;-78
2022/04/13 09:42:37;;;;;;;6.53;3.80;;;;;;;;;;5096113;28;20487;-78
2022/04/13 09:45:04;;;;;;;3.80;3.23;;;;;;;;;;5094720;28;20979;-78
2022/04/13 09:47:33;;;;;;;4.73;3.87;;;;;;;;;;5094629;28;20954;-80
2022/04/13 09:50:00;;;;;;;5.53;2.93;;;;;;;;;;5093741;28;20532;-78
2022/04/13 09:52:28;;;;;;;2.60;2.40;;;;;;;;;;5093359;28;20432;-80
2022/04/13 09:54:55;;;;;;;4.90;2.73;;;;;;;;;;5093635;28;20959;-79
2022/04/13 09:57:24;;;;;;;7.07;3.20;;;;;;;;;;5096860;28;20442;-79
2022/04/13 09:59:55;;;;;;;2.73;2.50;;;;;;;;;;5093174;28;20956;-79
2022/04/13 10:02:35;;;;;;;4.50;3.07;;;;;;;;;;5094210;28;20444;-79
2022/04/13 10:05:02;;;;;;;5.30;3.60;;;;;;;;;;5095479;28;20503;-78
2022/04/13 10:07:29;;;;;;;5.10;2.67;;;;;;;;;;5093771;28;20454;-79
2022/04/13 10:09:56;;;;;;;5.20;3.20;;;;;;;;;;5094945;28;20452;-79
2022/04/13 10:12:25;;;;;;;6.20;3.10;;;;;;;;;;5092884;28;20439;-78
2022/04/13 10:14:52;;;;;;;5.47;3.50;;;;;;;;;;5093282;28;20546;-79
2022/04/13 10:17:20;;;;;;;4.73;3.40;;;;;;;;;;5093864;28;20502;-79
2022/04/13 10:19:53;;;;;;;4.20;3.63;;;;;;;;;;5093738;28;20450;-78
2022/04/13 10:22:20;;;;;;;9.43;4.77;;;;;;;;;;5093561;28;20443;-78
2022/04/13 10:24:47;;;;;;;6.13;4.07;;;;;;;;;;5092181;28;20483;-78
2022/04/13 10:27:15;;;;;;;11.30;4.10;;;;;;;;;;5092912;28;20432;-79
2022/04/13 10:29:45;;;;;;;5.97;4.13;;;;;;;;;;5093544;28;20443;-79
2022/04/13 10:32:12;;;;;;;7.33;4.83;;;;;;;;;;5092703;28;20439;-79
2022/04/13 10:34:40;;;;;;;8.20;4.23;;;;;;;;;;5092458;28;20452;-78
2022/04/13 10:37:07;;;;;;;8.60;4.17;;;;;;;;;;5092324;28;20439;-79
2022/04/13 10:39:34;;;;;;;6.90;4.40;;;;;;;;;;5093313;28;20819;-79
2022/04/13 10:42:03;;;;;;;6.40;4.53;;;;;;;;;;5094272;28;20455;-79
2022/04/13 10:44:31;;;;;;;5.67;4.00;;;;;;;;;;5092421;28;20483;-78
2022/04/13 10:47:02;;;;;;;5.13;4.63;;;;;;;;;;5091866;28;20446;-79
2022/04/13 10:49:31;;;;;;;7.53;4.13;;;;;;;;;;5092390;28;20857;-79
2022/04/13 10:52:03;;;;;;;5.33;4.13;;;;;;;;;;5093192;28;20439;-79
2022/04/13 10:54:32;;;;;;;4.10;3.80;;;;;;;;;;5091824;28;20460;-78
2022/04/13 10:57:00;;;;;;;5.30;3.77;;;;;;;;;;5092606;28;20444;-79
2022/04/13 10:59:32;;;;;;;4.30;3.70;;;;;;;;;;5093592;28;20813;-80
2022/04/13 11:02:07;;;;;;;6.33;3.73;;;;;;;;;;5094451;28;20575;-80
2022/04/13 11:04:34;;;;;;;5.27;3.37;;;;;;;;;;5093375;28;20490;-79
2022/04/13 11:07:02;;;;;;;8.60;3.40;;;;;;;;;;5091723;28;20458;-79
2022/04/13 11:09:31;;;;;;;3.80;3.00;;;;;;;;;;5092798;28;20447;-79
2022/04/13 11:12:00;;;;;;;5.17;3.50;;;;;;;;;;5092733;28;20455;-80
2022/04/13 11:14:28;;;;;;;5.47;3.00;;;;;;;;;;5092798;28;20474;-79
2022/04/13 11:17:23;;;;;;;4.80;3.40;;;;;;;;;;5092993;28;20444;-79
2022/04/13 11:19:50;;;;;;;8.43;2.67;;;;;;;;;;5093188;28;20454;-79
2022/04/13 11:22:18;;;;;;;5.03;3.30;;;;;;;;;;5092405;28;20435;-79
2022/04/13 11:24:56;;;;;;;4.00;3.03;;;;;;;;;;5091865;28;20849;-78
2022/04/13 11:27:25;;;;;;;6.70;3.37;;;;;;;;;;5091936;28;20438;-79
2022/04/13 11:29:59;;;;;;;4.57;2.70;;;;;;;;;;5092620;28;20489;-79
2022/04/13 11:32:29;;;;;;;9.83;3.20;;;;;;;;;;5092327;28;20942;-79
2022/04/13 11:34:59;;;;;;;5.70;2.73;;;;;;;;;;5093964;28;20467;-79
2022/04/13 11:37:27;;;;;;;6.03;3.40;;;;;;;;;;5094289;28;20440;-79
2022/04/13 11:39:56;;;;;;;6.17;2.97;;;;;;;;;;5100261;28;20447;-79
2022/04/13 11:42:47;;;;;;;5.10;2.60;;;;;;;;;;5104046;28;20447;-79
2022/04/13 11:45:15;;;;;;;4.10;2.60;;;;;;;;;;5076754;28;20483;-78
2022/04/13 11:47:44;;;;;;;4.63;2.30;;;;;;;;;;5092547;28;20923;-79
2022/04/13 11:50:21;;;;;;;5.23;3.07;;;;;;;;;;5092243;28;20435;-79
2022/04/13 11:52:50;;;;;;;2.27;2.03;;;;;;;;;;5091969;28;20443;-79
2022/04/13 11:55:18;;;;;;;4.10;2.80;;;;;;;;;;5091761;28;21008;-79
2022/04/13 11:58:02;;;;;;;4.70;2.80;;;;;;;;;;5091971;28;20455;-79
2022/04/13 12:00:39;;;;;;;4.70;2.30;;;;;;;;;;5092745;28;20954;-80
2022/04/13 12:03:09;;;;;;;2.63;1.97;;;;;;;;;;5092875;28;20444;-80
2022/04/13 12:05:37;;;;;;;4.40;2.67;;;;;;;;;;5092703;28;20462;-80
2022/04/13 12:08:09;;;;;;;5.63;2.53;;;;;;;;;;5092585;28;20467;-80
2022/04/13 12:10:39;;;;;;;7.00;2.60;;;;;;;;;;5092818;28;20815;-80
2022/04/13 12:13:06;;;;;;;5.97;2.77;;;;;;;;;;5092114;28;20828;-80
2022/04/13 12:15:44;;;;;;;4.30;2.30;;;;;;;;;;5092473;28;20455;-80
2022/04/13 12:18:13;;;;;;;3.87;2.43;;;;;;;;;;5092152;28;20935;-80
2022/04/13 12:20:40;;;;;;;7.93;2.30;;;;;;;;;;5096252;28;20459;-80
2022/04/13 12:23:17;;;;;;;5.13;2.60;;;;;;;;;;5095573;28;20505;-79
2022/04/13 12:25:45;;;;;;;6.00;2.10;;;;;;;;;;5096148;28;20970;-79
2022/04/13 12:28:12;;;;;;;3.33;2.17;;;;;;;;;;5097455;28;20447;-79
2022/04/13 12:30:39;;;;;;;4.60;2.47;;;;;;;;;;5097033;28;20447;-78
2022/04/13 12:33:16;;;;;;;4.50;2.30;;;;;;;;;;5096589;28;20454;-79
2022/04/13 12:35:47;;;;;;;3.73;2.27;;;;;;;;;;5095445;28;20524;-80
2022/04/13 12:38:21;;;;;;;5.60;2.17;;;;;;;;;;5096220;28;20467;-79
2022/04/13 12:40:48;;;;;;;2.77;2.40;;;;;;;;;;5097576;28;20474;-79
2022/04/13 12:43:26;;;;;;;4.17;2.40;;;;;;;;;;5107199;28;20432;-79
2022/04/13 12:45:53;;;;;;;2.30;2.10;;;;;;;;;;5104771;28;20467;-79
2022/04/13 12:48:26;;;;;;;5.67;2.17;;;;;;;;;;5096256;28;20953;-79
2022/04/13 12:50:57;;;;;;;3.27;2.47;;;;;;;;;;5096202;28;20444;-79
2022/04/13 12:53:24;;;;;;;4.60;2.20;;;;;;;;;;5097118;28;20452;-79
2022/04/13 12:55:52;;;;;;;4.43;2.63;;;;;;;;;;5096256;28;20463;-79
2022/04/13 12:58:19;;;;;;;3.10;2.37;;;;;;;;;;5098173;28;20440;-79
2022/04/13 13:00:47;;;;;;;4.60;2.77;;;;;;;;;;5097741;28;20447;-80
2022/04/13 13:03:14;;;;;;;5.10;2.20;;;;;;;;;;5097201;28;20470;-80
2022/04/13 13:05:42;;;;;;;4.70;2.20;;;;;;;;;;5096081;28;20483;-79
2022/04/13 13:08:09;;;;;;;4.37;2.30;;;;;;;;;;5096085;28;20443;-79
2022/04/13 13:10:45;;;;;;;4.07;2.70;;;;;;;;;;5095869;28;20448;-80
2022/04/13 13:13:13;;;;;;;2.63;2.40;;;;;;;;;;5094944;28;20479;-79
2022/04/13 13:15:40;;;;;;;3.87;2.30;;;;;;;;;;5095142;28;20489;-80
2022/04/13 13:18:08;;;;;;;4.63;2.50;;;;;;;;;;5096114;28;20448;-79
2022/04/13 13:20:36;;;;;;;5.23;2.57;;;;;;;;;;5096181;28;20451;-79
2022/04/13 13:23:15;;;;;;;4.90;2.80;;;;;;;;;;5098329;28;20451;-80
2022/04/13 13:25:43;;;;;;;4.33;3.00;;;;;;;;;;5098100;28;20479;-79
2022/04/13 13:31:02;;;;;;;4.80;3.03;;;;;;;;;;5095352;28;20925;-80
2022/04/13 13:40:14;;;;;;;7.53;2.53;;;;;;;;;;5094303;28;20435;-80
2022/04/13 13:43:01;;;;;;;11.63;3.10;;;;;;;;;;5094401;28;20957;-79
2022/04/13 13:45:38;;;;;;;6.50;2.83;;;;;;;;;;5093832;28;20835;-79
2022/04/13 13:48:06;;;;;;;5.30;2.70;;;;;;;;;;5093770;28;20440;-78
2022/04/13 13:50:34;;;;;;;4.80;2.33;;;;;;;;;;5095260;28;20450;-79
2022/04/13 13:53:02;;;;;;;3.53;2.70;;;;;;;;;;5092678;28;20782;-79
2022/04/13 13:55:29;;;;;;;3.10;2.73;;;;;;;;;;5093657;28;20459;-79
2022/04/13 13:57:57;;;;;;;10.53;3.40;;;;;;;;;;5094000;28;20435;-79
2022/04/13 14:00:24;;;;;;;7.90;2.97;;;;;;;;;;5094268;28;20451;-80
2022/04/13 14:02:53;;;;;;;3.77;2.17;;;;;;;;;;5094358;28;20481;-80
2022/04/13 14:05:22;;;;;;;4.53;2.30;;;;;;;;;;5093200;28;20494;-81
2022/04/13 14:07:49;;;;;;;4.40;2.90;;;;;;;;;;5074303;28;20452;-81
2022/04/13 14:10:16;;;;;;;8.47;2.70;;;;;;;;;;5074124;28;20440;-81
2022/04/13 14:12:43;;;;;;;4.33;2.63;;;;;;;;;;5073683;28;20460;-80
2022/04/13 14:15:11;;;;;;;3.73;2.70;;;;;;;;;;5073819;28;20457;-80
2022/04/13 14:17:38;;;;;;;8.20;2.60;;;;;;;;;;5073764;28;20448;-80
2022/04/13 14:20:07;;;;;;;5.37;2.47;;;;;;;;;;5073433;28;20963;-80
2022/04/13 14:22:34;;;;;;;6.53;3.20;;;;;;;;;;5073537;28;20445;-81
2022/04/13 14:25:01;;;;;;;4.13;2.30;;;;;;;;;;5074143;28;20510;-80
2022/04/13 14:27:28;;;;;;;4.57;2.50;;;;;;;;;;5074277;28;20437;-82
2022/04/13 14:29:57;;;;;;;4.97;2.73;;;;;;;;;;5078292;28;20452;-80
2022/04/13 14:32:25;;;;;;;4.73;2.23;;;;;;;;;;5075491;28;20757;-81
2022/04/13 14:34:52;;;;;;;5.90;2.57;;;;;;;;;;5080201;28;20483;-80
2022/04/13 14:37:20;;;;;;;5.20;2.50;;;;;;;;;;5079846;28;20440;-80
2022/04/13 14:39:47;;;;;;;3.70;2.23;;;;;;;;;;5083320;28;20444;-79
2022/04/13 14:42:15;;;;;;;8.57;3.20;;;;;;;;;;5075289;28;20813;-80
2022/04/13 14:44:42;;;;;;;5.40;3.60;;;;;;;;;;5073055;28;20480;-79
2022/04/13 14:47:09;;;;;;;5.43;2.50;;;;;;;;;;5072637;28;20445;-81
2022/04/13 14:49:37;;;;;;;9.17;3.00;;;;;;;;;;5073142;28;20436;-79
2022/04/13 14:52:04;;;;;;;7.27;2.33;;;;;;;;;;5073568;28;20445;-80
2022/04/13 14:54:33;;;;;;;4.53;2.40;;;;;;;;;;5074393;28;20575;-81
2022/04/13 14:57:00;;;;;;;6.53;2.80;;;;;;;;;;5073741;28;20449;-80