Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:30;;;;;;;4.60;2.60;;;;;;;;;;6177537;23;20024;-61
2024/04/05 00:04:05;;;;;;;3.67;2.38;;;;;;;;;;6177679;23;20537;-61
2024/04/05 00:06:38;;;;;;;5.47;2.75;;;;;;;;;;6175319;23;20021;-61
2024/04/05 00:09:06;;;;;;;3.55;2.65;;;;;;;;;;6174055;23;20036;-61
2024/04/05 00:11:32;;;;;;;;;;;;;;;;;;6176226;23;20032;-61
2024/04/05 00:14:05;;;;;;;5.30;2.60;;;;;;;;;;6171629;23;20443;-61
2024/04/05 00:16:31;;;;;;;4.65;2.60;;;;;;;;;;6176524;23;20028;-64
2024/04/05 00:19:05;;;;;;;4.18;2.65;;;;;;;;;;6175740;23;20733;-60
2024/04/05 00:21:37;;;;;;;4.07;2.50;;;;;;;;;;6177017;23;20021;-62
2024/04/05 00:24:03;;;;;;;4.57;2.38;;;;;;;;;;6175600;23;20024;-61
2024/04/05 00:26:36;;;;;;;3.50;2.67;;;;;;;;;;6174656;23;20355;-61
2024/04/05 00:29:02;;;;;;;4.90;2.85;;;;;;;;;;6174011;23;20029;-61
2024/04/05 00:31:35;;;;;;;3.90;2.65;;;;;;;;;;6176580;23;20149;-61
2024/04/05 00:34:01;;;;;;;7.53;3.00;;;;;;;;;;6153615;23;20075;-61
2024/04/05 00:36:34;;;;;;;4.60;2.38;;;;;;;;;;6176803;23;20025;-48
2024/04/05 00:39:00;;;;;;;6.00;2.97;;;;;;;;;;6174953;23;20051;-50
2024/04/05 00:41:27;;;;;;;10.52;3.53;;;;;;;;;;6176025;23;20482;-48
2024/04/05 00:44:00;;;;;;;8.90;3.63;;;;;;;;;;6177978;23;20021;-52
2024/04/05 00:46:26;;;;;;;6.78;3.17;;;;;;;;;;6176690;23;20427;-49
2024/04/05 00:48:59;;;;;;;8.10;3.53;;;;;;;;;;6178101;23;20024;-51
2024/04/05 00:51:25;;;;;;;12.55;4.10;;;;;;;;;;6152851;23;20668;-60
2024/04/05 00:53:52;;;;;;;9.18;3.60;;;;;;;;;;6175638;23;20427;-60
2024/04/05 00:56:24;;;;;;;222.27;11.55;;;;;;;;;;6172644;23;20358;-59
2024/04/05 00:58:51;;;;;;;15.88;3.60;;;;;;;;;;6151043;23;20029;-60
2024/04/05 01:01:30;;;;;;;6.50;2.78;;;;;;;;;;6174944;23;20024;-58
2024/04/05 01:04:03;;;;;;;7.05;2.78;;;;;;;;;;6177778;23;20035;-50
2024/04/05 01:06:37;;;;;;;5.18;2.67;;;;;;;;;;6171529;23;20493;-51
2024/04/05 01:09:06;;;;;;;4.78;2.97;;;;;;;;;;6176742;23;20025;-54
2024/04/05 01:11:33;;;;;;;6.53;2.95;;;;;;;;;;6173223;23;20020;-51
2024/04/05 01:14:05;;;;;;;6.53;2.80;;;;;;;;;;6175456;23;20095;-52
2024/04/05 01:16:31;;;;;;;5.55;3.10;;;;;;;;;;6178439;23;20020;-54
2024/04/05 01:18:58;;;;;;;69.07;5.18;;;;;;;;;;6177998;23;20025;-54
2024/04/05 01:21:30;;;;;;;4.65;2.72;;;;;;;;;;6175803;23;20175;-64
2024/04/05 01:23:57;;;;;;;5.60;3.08;;;;;;;;;;6173567;23;20031;-57
2024/04/05 01:26:23;;;;;;;4.82;2.80;;;;;;;;;;6177437;23;20871;-57
2024/04/05 01:28:56;;;;;;;4.03;2.63;;;;;;;;;;6177594;23;20028;-58
2024/04/05 01:31:22;;;;;;;3.83;2.45;;;;;;;;;;6175666;23;20032;-59
2024/04/05 01:33:49;;;;;;;5.68;2.70;;;;;;;;;;6172365;23;20032;-57
2024/04/05 01:36:21;;;;;;;3.97;2.58;;;;;;;;;;6173583;23;20028;-58
2024/04/05 01:38:47;;;;;;;4.10;2.40;;;;;;;;;;6175840;23;20023;-64
2024/04/05 01:41:14;;;;;;;4.30;2.75;;;;;;;;;;6177049;23;20028;-63
2024/04/05 01:43:46;;;;;;;3.35;2.58;;;;;;;;;;6177326;23;20031;-59
2024/04/05 01:46:12;;;;;;;5.95;2.88;;;;;;;;;;6173399;23;20021;-58
2024/04/05 01:48:39;;;;;;;5.28;2.65;;;;;;;;;;6175827;23;20025;-58
2024/04/05 01:51:12;;;;;;;3.50;2.58;;;;;;;;;;6174715;23;20032;-59
2024/04/05 01:53:38;;;;;;;5.00;2.95;;;;;;;;;;6173919;23;20031;-59
2024/04/05 01:56:05;;;;;;;7.88;2.90;;;;;;;;;;6176971;23;20021;-60
2024/04/05 01:58:37;;;;;;;4.60;2.90;;;;;;;;;;6176099;23;20035;-64
2024/04/05 02:01:04;;;;;;;5.55;2.58;;;;;;;;;;6173975;23;20375;-61
2024/04/05 02:03:37;;;;;;;4.68;2.60;;;;;;;;;;6172599;23;20040;-63
2024/04/05 02:06:13;;;;;;;3.72;2.42;;;;;;;;;;6173715;23;20540;-61
2024/04/05 02:08:40;;;;;;;5.00;2.70;;;;;;;;;;6175523;23;20020;-61
2024/04/05 02:11:12;;;;;;;6.85;2.75;;;;;;;;;;6177767;23;20047;-61
2024/04/05 02:13:38;;;;;;;6.38;3.10;;;;;;;;;;6176227;23;20438;-61
2024/04/05 02:16:05;;;;;;;6.28;2.90;;;;;;;;;;6178458;23;20024;-61
2024/04/05 02:18:46;;;;;;;7.82;3.30;;;;;;;;;;6174471;23;20354;-61
2024/04/05 02:21:12;;;;;;;6.93;2.97;;;;;;;;;;6173714;23;20481;-61
2024/04/05 02:23:45;;;;;;;60.33;4.75;;;;;;;;;;6172269;23;20036;-61
2024/04/05 02:26:11;;;;;;;11.25;3.25;;;;;;;;;;6177042;23;20025;-61
2024/04/05 02:28:38;;;;;;;5.22;2.75;;;;;;;;;;6177963;23;20020;-61
2024/04/05 02:31:11;;;;;;;6.75;2.75;;;;;;;;;;6172462;23;20028;-61
2024/04/05 02:33:37;;;;;;;4.65;2.60;;;;;;;;;;6176075;23;20505;-63
2024/04/05 02:36:04;;;;;;;5.50;2.65;;;;;;;;;;6172248;23;20024;-60
2024/04/05 02:38:37;;;;;;;3.97;2.42;;;;;;;;;;6172287;23;20036;-62
2024/04/05 02:41:07;;;;;;;5.93;2.53;;;;;;;;;;6174895;23;20048;-62
2024/04/05 02:43:34;;;;;;;5.57;2.78;;;;;;;;;;6173708;23;20028;-62
2024/04/05 02:46:06;;;;;;;5.25;2.80;;;;;;;;;;6177178;23;20025;-64
2024/04/05 02:48:32;;;;;;;4.07;2.55;;;;;;;;;;6176280;23;20811;-62
2024/04/05 02:50:59;;;;;;;5.28;2.45;;;;;;;;;;6171913;23;20779;-61
2024/04/05 02:53:31;;;;;;;4.22;2.45;;;;;;;;;;6176275;23;20029;-60
2024/04/05 02:55:58;;;;;;;5.15;2.58;;;;;;;;;;6174489;23;20497;-64
2024/04/05 02:58:24;;;;;;;5.30;2.72;;;;;;;;;;6175760;23;20016;-63
2024/04/05 03:00:57;;;;;;;4.25;2.50;;;;;;;;;;6176382;23;20354;-63
2024/04/05 03:03:30;;;;;;;4.43;2.60;;;;;;;;;;6176003;23;20405;-63
2024/04/05 03:06:03;;;;;;;8.15;2.75;;;;;;;;;;6177005;23;20020;-63
2024/04/05 03:08:36;;;;;;;4.90;2.60;;;;;;;;;;6174488;23;20027;-63
2024/04/05 03:11:02;;;;;;;5.88;2.60;;;;;;;;;;6175151;23;20191;-62
2024/04/05 03:13:35;;;;;;;3.08;2.20;;;;;;;;;;6174380;23;20445;-59
2024/04/05 03:16:21;;;;;;;3.72;2.28;;;;;;;;;;6177591;23;20461;-57
2024/04/05 03:19:21;;;;;;;4.45;2.22;;;;;;;;;;6173016;23;20025;-59
2024/04/05 03:22:08;;;;;;;4.13;2.30;;;;;;;;;;6172940;23;20094;-60
2024/04/05 03:25:01;;;;;;;3.17;2.20;;;;;;;;;;6176035;23;20478;-59
2024/04/05 03:27:47;;;;;;;2.90;2.28;;;;;;;;;;6173281;23;20025;-59
2024/04/05 03:30:40;;;;;;;3.58;2.17;;;;;;;;;;6175200;23;20032;-59
2024/04/05 03:33:27;;;;;;;3.90;2.50;;;;;;;;;;6176077;23;20020;-53
2024/04/05 03:36:19;;;;;;;3.50;2.22;;;;;;;;;;6176822;23;20083;-54
2024/04/05 03:39:08;;;;;;;3.20;2.13;;;;;;;;;;6177405;23;20021;-46
2024/04/05 03:41:58;;;;;;;4.50;2.05;;;;;;;;;;6178091;23;20020;-51
2024/04/05 03:44:44;;;;;;;3.70;2.20;;;;;;;;;;6174720;23;20504;-52
2024/04/05 03:47:37;;;;;;;5.05;2.53;;;;;;;;;;6177841;23;20079;-61
2024/04/05 03:50:30;;;;;;;5.35;2.28;;;;;;;;;;6174881;23;20528;-63
2024/04/05 03:53:17;;;;;;;3.25;1.83;;;;;;;;;;6175388;23;20392;-62
2024/04/05 03:56:09;;;;;;;46.20;3.58;;;;;;;;;;6172693;23;20021;-62
2024/04/05 03:58:55;;;;;;;7.05;2.20;;;;;;;;;;6178811;23;20358;-51
2024/04/05 04:01:51;;;;;;;177.57;8.23;;;;;;;;;;6177569;23;20031;-59
2024/04/05 04:04:38;;;;;;;4.55;2.13;;;;;;;;;;6176102;23;20067;-59
2024/04/05 04:07:30;;;;;;;6.07;2.40;;;;;;;;;;6177867;23;20117;-60
2024/04/05 04:10:24;;;;;;;18.05;2.60;;;;;;;;;;6180434;23;20024;-59
2024/04/05 04:13:16;;;;;;;4.60;2.20;;;;;;;;;;6174826;23;20252;-59
2024/04/05 04:16:02;;;;;;;3.78;2.33;;;;;;;;;;6177114;23;20075;-53
2024/04/05 04:19:02;;;;;;;3.80;2.25;;;;;;;;;;6177682;23;20024;-60
2024/04/05 04:21:49;;;;;;;3.15;2.20;;;;;;;;;;6177841;23;20446;-60
2024/04/05 04:24:41;;;;;;;5.45;2.63;;;;;;;;;;6176527;23;20024;-60
2024/04/05 04:27:34;;;;;;;16.77;2.78;;;;;;;;;;6176484;23;20501;-59
2024/04/05 04:30:29;;;;;;;9.23;2.10;;;;;;;;;;6176066;23;20446;-59
2024/04/05 04:33:20;;;;;;;3.03;1.92;;;;;;;;;;6170895;23;20035;-60
2024/04/05 04:36:07;;;;;;;5.47;1.98;;;;;;;;;;6173686;23;20478;-51
2024/04/05 04:38:59;;;;;;;6.35;1.83;;;;;;;;;;6175302;23;20028;-62
2024/04/05 04:41:45;;;;;;;3.45;1.70;;;;;;;;;;6173824;23;20110;-62
2024/04/05 04:44:38;;;;;;;5.60;2.00;;;;;;;;;;6175242;23;20016;-62
2024/04/05 04:47:32;;;;;;;3.42;2.05;;;;;;;;;;6178075;23;20367;-62
2024/04/05 04:50:24;;;;;;;2.30;1.85;;;;;;;;;;6178938;23;20025;-62
2024/04/05 04:53:17;;;;;;;5.43;1.95;;;;;;;;;;6180847;23;20024;-64
2024/04/05 04:56:04;;;;;;;3.20;2.00;;;;;;;;;;6179904;23;20020;-64
2024/04/05 04:58:56;;;;;;;5.75;2.00;;;;;;;;;;6179920;23;20024;-64
2024/04/05 05:01:43;;;;;;;7.05;2.20;;;;;;;;;;6178157;23;20020;-63
2024/04/05 05:04:43;;;;;;;4.30;2.20;;;;;;;;;;6179809;23;20031;-64
2024/04/05 05:07:35;;;;;;;9.02;3.05;;;;;;;;;;6177728;23;20466;-61
2024/04/05 05:10:22;;;;;;;4.07;2.22;;;;;;;;;;6178028;23;20363;-60
2024/04/05 05:13:14;;;;;;;2.83;1.77;;;;;;;;;;6178928;23;20017;-59
2024/04/05 05:16:01;;;;;;;3.05;2.10;;;;;;;;;;6178951;23;20031;-61
2024/04/05 05:19:00;;;;;;;3.28;2.10;;;;;;;;;;6177890;23;20675;-60
2024/04/05 05:21:53;;;;;;;7.65;3.03;;;;;;;;;;6176601;23;20025;-61
2024/04/05 05:24:45;;;;;;;5.03;2.83;;;;;;;;;;6176806;23;20032;-61
2024/04/05 05:27:31;;;;;;;5.05;1.73;;;;;;;;;;6177867;23;20028;-62
2024/04/05 05:30:24;;;;;;;2.53;1.65;;;;;;;;;;6178520;23;20370;-64
2024/04/05 05:33:10;;;;;;;7.90;1.67;;;;;;;;;;6177603;23;20032;-60
2024/04/05 05:36:03;;;;;;;6.47;1.75;;;;;;;;;;6178586;23;20036;-60
2024/04/05 05:38:49;;;;;;;2.97;1.70;;;;;;;;;;6177723;23;20021;-61
2024/04/05 05:41:42;;;;;;;4.28;1.60;;;;;;;;;;6166690;23;20028;-61
2024/04/05 05:44:28;;;;;;;1.90;1.40;;;;;;;;;;6179079;23;20321;-61
2024/04/05 05:47:22;;;;;;;16.45;3.00;;;;;;;;;;6176973;23;20217;-60
2024/04/05 05:50:11;;;;;;;21.83;2.00;;;;;;;;;;6179206;23;20071;-63
2024/04/05 05:53:03;;;;;;;10.88;2.80;;;;;;;;;;6178228;23;20028;-62
2024/04/05 05:55:50;;;;;;;4.63;1.95;;;;;;;;;;6178450;23;20334;-62
2024/04/05 05:58:42;;;;;;;6.40;1.70;;;;;;;;;;6177662;23;20016;-62
2024/04/05 06:01:29;;;;;;;5.63;1.80;;;;;;;;;;6177149;23;20020;-60
2024/04/05 06:04:28;;;;;;;8.20;1.73;;;;;;;;;;6178227;23;20094;-60
2024/04/05 06:07:14;;;;;;;10.23;1.60;;;;;;;;;;6177093;23;20017;-60
2024/04/05 06:10:07;;;;;;;13.68;1.70;;;;;;;;;;6177750;23;20024;-60
2024/04/05 06:12:53;;;;;;;12.73;1.98;;;;;;;;;;6176884;23;20020;-61
2024/04/05 06:15:51;;;;;;;14.95;2.10;;;;;;;;;;6178447;23;20028;-60
2024/04/05 06:18:45;;;;;;;7.75;2.28;;;;;;;;;;6175934;23;20775;-65
2024/04/05 06:21:37;;;;;;;502.13;20.70;;;;;;;;;;6176676;23;20021;-65
2024/04/05 06:24:23;;;;;;;34.78;2.55;;;;;;;;;;6177217;23;20027;-64
2024/04/05 06:27:16;;;;;;;9.50;2.53;;;;;;;;;;6177845;23;20020;-64
2024/04/05 06:30:10;;;;;;;234.35;9.73;;;;;;;;;;6178462;23;20513;-61
2024/04/05 06:33:03;;;;;;;66.68;3.80;;;;;;;;;;6176479;23;20024;-54
2024/04/05 06:35:59;;;;;;;304.58;13.35;;;;;;;;;;6178978;23;20517;-52
2024/04/05 06:38:51;;;;;;;132.00;5.32;;;;;;;;;;6177375;23;20021;-55
2024/04/05 06:41:37;;;;;;;156.88;7.03;;;;;;;;;;6176756;23;20053;-54
2024/04/05 06:44:38;;;;;;;47.97;3.97;;;;;;;;;;6178493;23;20467;-54
2024/04/05 06:47:33;;;;;;;225.30;9.40;;;;;;;;;;6176462;23;20021;-51
2024/04/05 06:50:30;;;;;;;22.40;3.58;;;;;;;;;;6177151;23;20031;-54
2024/04/05 06:53:20;;;;;;;19.90;3.58;;;;;;;;;;6176005;23;20090;-55
2024/04/05 06:56:13;;;;;;;103.32;5.47;;;;;;;;;;6177851;23;20039;-62
2024/04/05 06:58:59;;;;;;;12.75;3.60;;;;;;;;;;6175824;23;20021;-58
2024/04/05 07:01:53;;;;;;;21.15;3.65;;;;;;;;;;6175969;23;20021;-61
2024/04/05 07:04:46;;;;;;;11.65;3.42;;;;;;;;;;6175962;23;20027;-61
2024/04/05 07:07:38;;;;;;;26.73;3.92;;;;;;;;;;6175240;23;20020;-62
2024/04/05 07:10:25;;;;;;;9.70;3.58;;;;;;;;;;6175925;23;20116;-62
2024/04/05 07:13:17;;;;;;;61.58;4.80;;;;;;;;;;6177314;23;20017;-62
2024/04/05 07:16:04;;;;;;;20.42;3.58;;;;;;;;;;6178972;23;20016;-52
2024/04/05 07:19:03;;;;;;;84.47;5.55;;;;;;;;;;6177713;23;20485;-53
2024/04/05 07:21:56;;;;;;;69.72;5.63;;;;;;;;;;6176617;23;20529;-56
2024/04/05 07:24:49;;;;;;;33.13;5.25;;;;;;;;;;6177164;23;20017;-64
2024/04/05 07:27:36;;;;;;;103.90;6.90;;;;;;;;;;6176523;23;20025;-60
2024/04/05 07:30:29;;;;;;;94.40;6.70;;;;;;;;;;6176894;23;20031;-60
2024/04/05 07:33:21;;;;;;;78.65;7.85;;;;;;;;;;6178291;23;20028;-61
2024/04/05 07:36:16;;;;;;;70.72;5.90;;;;;;;;;;6178137;23;20480;-61
2024/04/05 07:39:03;;;;;;;90.78;6.43;;;;;;;;;;6178247;23;20537;-61
2024/04/05 07:41:53;;;;;;;82.15;6.65;;;;;;;;;;6178661;23;20039;-60
2024/04/05 07:44:40;;;;;;;63.30;5.53;;;;;;;;;;6178004;23;20039;-59
2024/04/05 07:47:33;;;;;;;59.72;5.47;;;;;;;;;;6178925;23;20017;-60
2024/04/05 07:50:19;;;;;;;128.07;8.00;;;;;;;;;;6179294;23;20020;-59
2024/04/05 07:53:12;;;;;;;129.93;7.32;;;;;;;;;;6177006;23;20371;-63
2024/04/05 07:56:03;;;;;;;135.27;6.93;;;;;;;;;;6178488;23;20354;-59
2024/04/05 07:58:54;;;;;;;132.02;8.25;;;;;;;;;;6177846;23;20027;-60
2024/04/05 08:01:43;;;;;;;84.10;7.47;;;;;;;;;;6177707;23;20025;-60
2024/04/05 08:04:40;;;;;;;116.18;7.15;;;;;;;;;;6177599;23;20021;-59
2024/04/05 08:07:26;;;;;;;101.93;7.18;;;;;;;;;;6176672;23;20384;-60
2024/04/05 08:10:19;;;;;;;64.07;5.90;;;;;;;;;;6176824;23;20024;-60
2024/04/05 08:13:06;;;;;;;53.45;7.03;;;;;;;;;;6178195;23;20032;-62
2024/04/05 08:15:58;;;;;;;74.22;6.88;;;;;;;;;;6177836;23;20029;-62
2024/04/05 08:18:51;;;;;;;48.75;5.63;;;;;;;;;;6176502;23;20520;-62
2024/04/05 08:21:51;;;;;;;33.85;5.22;;;;;;;;;;6177613;23;20025;-64
2024/04/05 08:24:37;;;;;;;40.33;4.93;;;;;;;;;;6176433;23;20129;-53
2024/04/05 08:27:31;;;;;;;58.05;5.30;;;;;;;;;;6175047;23;20087;-54
2024/04/05 08:30:18;;;;;;;32.72;4.88;;;;;;;;;;6176442;23;20031;-51
2024/04/05 08:33:09;;;;;;;41.35;5.97;;;;;;;;;;6180475;23;20016;-55
2024/04/05 08:35:56;;;;;;;56.22;6.57;;;;;;;;;;6180272;23;20026;-51
2024/04/05 08:38:49;;;;;;;109.80;7.00;;;;;;;;;;6179003;23;20020;-53
2024/04/05 08:41:39;;;;;;;323.70;13.32;;;;;;;;;;6179774;23;20025;-53
2024/04/05 08:44:30;;;;;;;98.00;7.20;;;;;;;;;;6179189;23;20493;-54
2024/04/05 08:47:17;;;;;;;73.22;6.28;;;;;;;;;;6179172;23;20024;-54
2024/04/05 08:50:14;;;;;;;44.78;5.63;;;;;;;;;;6179528;23;20021;-65
2024/04/05 08:52:57;;;;;;;45.85;5.47;;;;;;;;;;6176758;23;20021;-62
2024/04/05 08:55:50;;;;;;;44.67;5.45;;;;;;;;;;6178795;23;20115;-54
2024/04/05 08:58:36;;;;;;;105.05;6.45;;;;;;;;;;6177577;23;20032;-54
2024/04/05 09:01:28;;;;;;;51.67;7.00;;;;;;;;;;6177769;23;20027;-55
2024/04/05 09:04:21;;;;;;;158.52;8.60;;;;;;;;;;6177922;23;20382;-51
2024/04/05 09:07:14;;;;;;;74.43;7.00;;;;;;;;;;6177989;23;20043;-53
2024/04/05 09:10:10;;;;;;;34.85;5.15;;;;;;;;;;6180128;23;20568;-53
2024/04/05 09:12:57;;;;;;;43.58;5.55;;;;;;;;;;6178220;23;20552;-52
2024/04/05 09:15:52;;;;;;;138.30;7.63;;;;;;;;;;6178160;23;20020;-50
2024/04/05 09:18:45;;;;;;;84.70;6.57;;;;;;;;;;6177690;23;20020;-58
2024/04/05 09:21:38;;;;;;;;;;;;;;;;;;6176296;23;20020;-57
2024/04/05 09:24:25;;;;;;;30.85;4.38;;;;;;;;;;6178353;23;20328;-59
2024/04/05 09:27:18;;;;;;;44.30;5.03;;;;;;;;;;6179143;23;20020;-58
2024/04/05 09:30:05;;;;;;;41.85;5.68;;;;;;;;;;6178141;23;20025;-59
2024/04/05 09:32:57;;;;;;;76.03;6.35;;;;;;;;;;6178951;23;20024;-58
2024/04/05 09:35:53;;;;;;;67.72;5.47;;;;;;;;;;6177845;23;20029;-57
2024/04/05 09:38:40;;;;;;;86.07;5.68;;;;;;;;;;6179090;23;20024;-51
2024/04/05 09:41:36;;;;;;;71.53;5.03;;;;;;;;;;6178466;23;20028;-55
2024/04/05 09:44:28;;;;;;;81.00;5.35;;;;;;;;;;6178565;23;20020;-55
2024/04/05 09:47:16;;;;;;;65.78;5.88;;;;;;;;;;6177976;23;20024;-59
2024/04/05 09:50:08;;;;;;;75.95;5.03;;;;;;;;;;6178675;23;20028;-50
2024/04/05 09:53:04;;;;;;;72.30;5.53;;;;;;;;;;6178317;23;20039;-53
2024/04/05 09:55:53;;;;;;;144.65;6.80;;;;;;;;;;6177522;23;20397;-52
2024/04/05 09:58:47;;;;;;;45.80;4.95;;;;;;;;;;6177304;23;20504;-51
2024/04/05 10:01:40;;;;;;;38.40;4.65;;;;;;;;;;6177986;23;20554;-51
2024/04/05 10:04:36;;;;;;;21.58;4.88;;;;;;;;;;6176361;23;20016;-50
2024/04/05 10:07:21;;;;;;;;;;;;;;;;;;6177472;23;20029;-66
2024/04/05 10:10:34;;;;;;;40.05;5.55;;;;;;;;;;6178479;23;19975;-66
2024/04/05 10:13:25;;;;;;;48.45;6.38;;;;;;;;;;6177375;23;20020;-66
2024/04/05 10:16:24;;;;;;;65.43;6.78;;;;;;;;;;6178453;23;20020;-60
2024/04/05 10:19:17;;;;;;;48.60;6.60;;;;;;;;;;6176577;23;20020;-53
2024/04/05 10:22:32;;;;;;;169.65;10.60;;;;;;;;;;6179589;23;20092;-50
2024/04/05 10:25:24;;;;;;;23.73;6.95;;;;;;;;;;6176184;23;20035;-52
2024/04/05 10:28:21;;;;;;;16.95;6.50;;;;;;;;;;6177437;23;20020;-54
2024/04/05 10:31:07;;;;;;;43.15;6.97;;;;;;;;;;6175431;23;20036;-50
2024/04/05 10:34:01;;;;;;;52.30;8.23;;;;;;;;;;6177277;23;20906;-58
2024/04/05 10:36:46;;;;;;;37.78;7.15;;;;;;;;;;6175881;23;20358;-59
2024/04/05 10:39:40;;;;;;;39.28;7.68;;;;;;;;;;6179076;23;20024;-59
2024/04/05 10:42:26;;;;;;;32.65;8.25;;;;;;;;;;6178187;23;20481;-57
2024/04/05 10:45:20;;;;;;;25.15;9.13;;;;;;;;;;6179417;23;20631;-66
2024/04/05 10:48:05;;;;;;;39.28;8.00;;;;;;;;;;6180150;23;20470;-63
2024/04/05 10:50:58;;;;;;;30.02;7.80;;;;;;;;;;6179774;23;20025;-63
2024/04/05 10:53:45;;;;;;;16.00;7.90;;;;;;;;;;6180410;23;20021;-63
2024/04/05 10:56:42;;;;;;;17.63;6.82;;;;;;;;;;6180547;23;20063;-63
2024/04/05 10:59:25;;;;;;;18.92;6.68;;;;;;;;;;6176199;23;20020;-63
2024/04/05 11:02:17;;;;;;;12.30;5.95;;;;;;;;;;6180064;23;20365;-64
2024/04/05 11:05:10;;;;;;;10.20;5.28;;;;;;;;;;6177887;23;20020;-64
2024/04/05 11:08:10;;;;;;;13.15;5.32;;;;;;;;;;6178743;23;20017;-65
2024/04/05 11:10:56;;;;;;;13.02;5.68;;;;;;;;;;6178706;23;20028;-64
2024/04/05 11:14:00;;;;;;;15.75;6.22;;;;;;;;;;6178754;23;20032;-59
2024/04/05 11:16:46;;;;;;;15.77;6.85;;;;;;;;;;6178575;23;20030;-55
2024/04/05 11:19:46;;;;;;;18.73;7.43;;;;;;;;;;6177046;23;20358;-53
2024/04/05 11:22:31;;;;;;;21.15;8.50;;;;;;;;;;6178464;23;20029;-50
2024/04/05 11:25:24;;;;;;;24.88;8.90;;;;;;;;;;6178383;23;20032;-54
2024/04/05 11:28:22;;;;;;;17.70;8.10;;;;;;;;;;6177736;23;20458;-56
2024/04/05 11:31:10;;;;;;;20.27;8.23;;;;;;;;;;6180388;23;20500;-63
2024/04/05 11:33:57;;;;;;;22.27;9.30;;;;;;;;;;6179874;23;20645;-63
2024/04/05 11:36:49;;;;;;;16.10;8.20;;;;;;;;;;6179473;23;20024;-63
2024/04/05 11:39:36;;;;;;;28.58;10.75;;;;;;;;;;6179751;23;20470;-62
2024/04/05 11:42:28;;;;;;;28.23;11.07;;;;;;;;;;6180345;23;20028;-63
2024/04/05 11:45:14;;;;;;;28.30;11.70;;;;;;;;;;6181166;23;20075;-63
2024/04/05 11:48:08;;;;;;;30.83;12.00;;;;;;;;;;6180060;23;20410;-63
2024/04/05 11:51:01;;;;;;;29.75;12.27;;;;;;;;;;6179167;23;20028;-63
2024/04/05 11:53:53;;;;;;;31.27;11.32;;;;;;;;;;6178992;23;20559;-63
2024/04/05 11:56:40;;;;;;;26.42;10.55;;;;;;;;;;6179221;23;20398;-62
2024/04/05 11:59:32;;;;;;;20.17;8.55;;;;;;;;;;6179185;23;20020;-65
2024/04/05 12:02:19;;;;;;;24.98;9.38;;;;;;;;;;6179429;23;20031;-67
2024/04/05 12:05:11;;;;;;;26.98;11.10;;;;;;;;;;6177952;23;20351;-66
2024/04/05 12:07:58;;;;;;;27.27;10.15;;;;;;;;;;6178287;23;20469;-67
2024/04/05 12:10:57;;;;;;;25.17;8.45;;;;;;;;;;6178792;23;20024;-61
2024/04/05 12:13:46;;;;;;;18.50;8.00;;;;;;;;;;6178587;23;20027;-57
2024/04/05 12:16:36;;;;;;;17.30;7.50;;;;;;;;;;6179091;23;20047;-58
2024/04/05 12:19:29;;;;;;;17.30;6.68;;;;;;;;;;6177597;23;20063;-59
2024/04/05 12:22:29;;;;;;;11.70;4.43;;;;;;;;;;6178573;23;20083;-58
2024/04/05 12:25:22;;;;;;;8.25;4.47;;;;;;;;;;6179655;23;20028;-58
2024/04/05 12:28:15;;;;;;;9.88;4.35;;;;;;;;;;6178490;23;20028;-63
2024/04/05 12:31:08;;;;;;;6.88;4.10;;;;;;;;;;6178993;23;20020;-63
2024/04/05 12:33:55;;;;;;;5.47;3.53;;;;;;;;;;6178655;23;20029;-62
2024/04/05 12:36:47;;;;;;;5.55;3.30;;;;;;;;;;6179447;23;20025;-63
2024/04/05 12:39:45;;;;;;;3.88;2.75;;;;;;;;;;6178730;23;20776;-63
2024/04/05 12:42:27;;;;;;;6.03;3.22;;;;;;;;;;6178248;23;20031;-63
2024/04/05 12:45:20;;;;;;;4.72;3.20;;;;;;;;;;6180264;23;20036;-62
2024/04/05 12:48:12;;;;;;;6.07;3.33;;;;;;;;;;6179584;23;20031;-63
2024/04/05 12:50:59;;;;;;;5.55;3.15;;;;;;;;;;6179337;23;20110;-63
2024/04/05 12:53:52;;;;;;;3.22;2.72;;;;;;;;;;6179867;23;20025;-63
2024/04/05 12:56:46;;;;;;;4.50;3.45;;;;;;;;;;6179480;23;20024;-63
2024/04/05 12:59:32;;;;;;;4.60;3.10;;;;;;;;;;6177401;23;20028;-63
2024/04/05 13:02:24;;;;;;;4.28;3.10;;;;;;;;;;6178621;23;20028;-63
2024/04/05 13:05:11;;;;;;;5.63;3.50;;;;;;;;;;6178064;23;20021;-64
2024/04/05 13:08:03;;;;;;;3.72;3.00;;;;;;;;;;6177215;23;20017;-63
2024/04/05 13:10:57;;;;;;;7.18;3.42;;;;;;;;;;6177895;23;20409;-58
2024/04/05 13:13:49;;;;;;;4.05;2.95;;;;;;;;;;6178356;23;20016;-59
2024/04/05 13:16:43;;;;;;;4.40;3.25;;;;;;;;;;6179309;23;20486;-58
2024/04/05 13:19:43;;;;;;;3.40;2.83;;;;;;;;;;6174750;23;20021;-58
2024/04/05 13:22:28;;;;;;;7.10;3.70;;;;;;;;;;6176825;23;20029;-58
2024/04/05 13:25:21;;;;;;;7.50;3.97;;;;;;;;;;6178994;23;20363;-51
2024/04/05 13:28:07;;;;;;;5.43;4.03;;;;;;;;;;6179830;23;20028;-53
2024/04/05 13:31:01;;;;;;;4.35;3.72;;;;;;;;;;6181222;23;20854;-54
2024/04/05 13:33:47;;;;;;;6.93;3.92;;;;;;;;;;6180162;23;20032;-50
2024/04/05 13:36:39;;;;;;;5.85;3.75;;;;;;;;;;6180272;23;20028;-62
2024/04/05 13:39:33;;;;;;;7.13;4.20;;;;;;;;;;6179619;23;20422;-56
2024/04/05 13:42:18;;;;;;;7.18;4.55;;;;;;;;;;6178595;23;20027;-58
2024/04/05 13:45:11;;;;;;;7.45;5.10;;;;;;;;;;6178906;23;20041;-57
2024/04/05 13:47:58;;;;;;;6.82;4.50;;;;;;;;;;6177915;23;20027;-58
2024/04/05 13:50:50;;;;;;;6.18;4.40;;;;;;;;;;6179026;23;20024;-59
2024/04/05 13:53:37;;;;;;;6.57;4.47;;;;;;;;;;6178428;23;20354;-64
2024/04/05 13:56:29;;;;;;;9.52;5.00;;;;;;;;;;6177764;23;20017;-65
2024/04/05 13:59:22;;;;;;;6.78;5.13;;;;;;;;;;6177360;23;20355;-64
2024/04/05 14:02:08;;;;;;;9.85;5.68;;;;;;;;;;6177036;23;20470;-64
2024/04/05 14:05:02;;;;;;;10.10;5.93;;;;;;;;;;6177182;23;20446;-50
2024/04/05 14:07:48;;;;;;;11.38;5.55;;;;;;;;;;6177533;23;20039;-58
2024/04/05 14:10:47;;;;;;;13.63;5.90;;;;;;;;;;6177774;23;20017;-59
2024/04/05 14:13:34;;;;;;;12.35;6.45;;;;;;;;;;6177695;23;20370;-58
2024/04/05 14:16:28;;;;;;;10.15;6.30;;;;;;;;;;6178752;23;20079;-59
2024/04/05 14:19:19;;;;;;;12.07;5.68;;;;;;;;;;6177357;23;20043;-59
2024/04/05 14:22:19;;;;;;;14.15;5.82;;;;;;;;;;6179335;23;20027;-50
2024/04/05 14:25:07;;;;;;;9.35;5.18;;;;;;;;;;6178448;23;20020;-53
2024/04/05 14:27:59;;;;;;;11.75;6.05;;;;;;;;;;6178590;23;20029;-49
2024/04/05 14:30:53;;;;;;;10.45;6.05;;;;;;;;;;6178925;23;20024;-48
2024/04/05 14:33:48;;;;;;;11.35;6.13;;;;;;;;;;6177245;23;20027;-60
2024/04/05 14:36:41;;;;;;;11.32;6.50;;;;;;;;;;6178606;23;20028;-62
2024/04/05 14:39:32;;;;;;;12.77;5.93;;;;;;;;;;6176963;23;20510;-62
2024/04/05 14:42:18;;;;;;;13.88;6.10;;;;;;;;;;6178596;23;20075;-62
2024/04/05 14:45:11;;;;;;;14.70;5.82;;;;;;;;;;6179126;23;20017;-62
2024/04/05 14:47:57;;;;;;;9.90;5.82;;;;;;;;;;6177055;23;20024;-62
2024/04/05 14:50:52;;;;;;;7.72;5.75;;;;;;;;;;6177599;23;20029;-52
2024/04/05 14:53:43;;;;;;;9.20;6.15;;;;;;;;;;6177401;23;20028;-54
2024/04/05 14:56:29;;;;;;;17.73;6.15;;;;;;;;;;6178546;23;20441;-53
2024/04/05 14:59:22;;;;;;;9.82;5.20;;;;;;;;;;6177407;23;20369;-48
2024/04/05 15:02:08;;;;;;;8.40;5.30;;;;;;;;;;6176636;23;20020;-64
2024/04/05 15:05:01;;;;;;;11.57;6.10;;;;;;;;;;6177452;23;20052;-61
2024/04/05 15:07:48;;;;;;;10.00;5.65;;;;;;;;;;6178096;23;20020;-61
2024/04/05 15:10:47;;;;;;;8.00;4.50;;;;;;;;;;6177019;23;20028;-62
2024/04/05 15:13:33;;;;;;;11.20;4.38;;;;;;;;;;6177362;23;20021;-61
2024/04/05 15:16:26;;;;;;;12.32;3.17;;;;;;;;;;6178499;23;20082;-64
2024/04/05 15:19:19;;;;;;;11.60;3.67;;;;;;;;;;6175106;23;20024;-54
2024/04/05 15:22:12;;;;;;;5.38;3.00;;;;;;;;;;6176027;23;20028;-51
2024/04/05 15:25:05;;;;;;;7.85;3.38;;;;;;;;;;6176001;23;20024;-52
2024/04/05 15:27:52;;;;;;;3.35;2.42;;;;;;;;;;6175175;23;20036;-52
2024/04/05 15:30:55;;;;;;;6.13;2.55;;;;;;;;;;6174796;23;20032;-61
2024/04/05 15:33:41;;;;;;;8.40;2.60;;;;;;;;;;6176306;23;20106;-61
2024/04/05 15:36:34;;;;;;;7.78;1.98;;;;;;;;;;6175306;23;20021;-60
2024/04/05 15:39:21;;;;;;;4.03;2.13;;;;;;;;;;6176919;23;20020;-60
2024/04/05 15:42:13;;;;;;;5.65;2.33;;;;;;;;;;6177383;23;20077;-60
2024/04/05 15:45:00;;;;;;;8.70;4.15;;;;;;;;;;6177257;23;20378;-60
2024/04/05 15:47:52;;;;;;;6.18;3.80;;;;;;;;;;6175603;23;20497;-62
2024/04/05 15:50:39;;;;;;;9.50;5.32;;;;;;;;;;6176855;23;20023;-60
2024/04/05 15:53:31;;;;;;;13.23;5.28;;;;;;;;;;6174824;23;20027;-60
2024/04/05 15:56:18;;;;;;;14.68;5.68;;;;;;;;;;6176933;23;20032;-60
2024/04/05 15:59:10;;;;;;;10.77;4.72;;;;;;;;;;6174972;23;20474;-61
2024/04/05 16:01:56;;;;;;;4.88;3.25;;;;;;;;;;6174227;23;20024;-60
2024/04/05 16:04:49;;;;;;;7.60;3.35;;;;;;;;;;6176942;23;20025;-51
2024/04/05 16:07:36;;;;;;;12.85;3.67;;;;;;;;;;6177330;23;20549;-52
2024/04/05 16:10:35;;;;;;;9.25;4.10;;;;;;;;;;6177552;23;20370;-52
2024/04/05 16:13:29;;;;;;;11.20;5.50;;;;;;;;;;6178454;23;20020;-53
2024/04/05 16:16:22;;;;;;;12.13;6.43;;;;;;;;;;6177950;23;20020;-64
2024/04/05 16:19:14;;;;;;;14.13;7.55;;;;;;;;;;6177685;23;20374;-62
2024/04/05 16:22:14;;;;;;;18.23;7.78;;;;;;;;;;6178903;23;20031;-62
2024/04/05 16:25:01;;;;;;;17.52;8.60;;;;;;;;;;6177769;23;20083;-62
2024/04/05 16:27:53;;;;;;;19.55;7.68;;;;;;;;;;6177972;23;20025;-62
2024/04/05 16:30:42;;;;;;;20.15;8.65;;;;;;;;;;6176429;23;20021;-62