Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:10;;;;;;;6.10;2.70;;;;;;;3.33;100.00;95100.53;5062333;28;20072;-77
2022/12/22 03:30:37;;;;;;;7.60;2.80;;;;;;;3.85;100.00;95100.38;5058917;28;20052;-77
2022/12/22 03:33:03;;;;;;;4.35;2.42;;;;;;;3.94;100.00;95096.31;5066024;28;20560;-77
2022/12/22 03:35:29;;;;;;;5.97;2.70;;;;;;;4.19;100.00;95091.75;5067041;28;20071;-77
2022/12/22 03:37:54;;;;;;;7.47;2.30;;;;;;;4.12;100.00;95091.91;5061031;28;20518;-77
2022/12/22 03:40:20;;;;;;;3.78;2.45;;;;;;;4.14;100.00;95084.66;5065476;28;20439;-77
2022/12/22 03:48:18;;;;;;;5.15;2.45;;;;;;;4.34;100.00;95084.16;5060012;28;20460;-78
2022/12/22 03:50:43;;;;;;;4.80;2.55;;;;;;;4.33;100.00;95072.91;5072286;28;20052;-78
2022/12/22 03:53:09;;;;;;;5.50;2.92;;;;;;;4.25;100.00;95081.16;5066506;28;20044;-77
2022/12/22 03:55:34;;;;;;;5.03;2.80;;;;;;;4.15;100.00;95081.00;5053099;28;20132;-77
2022/12/22 03:58:00;;;;;;;5.38;2.33;;;;;;;4.26;100.00;95077.50;5070511;28;20037;-77
2022/12/22 04:00:25;;;;;;;6.15;2.88;;;;;;;4.18;100.00;95085.75;5064943;28;20072;-77
2022/12/22 04:02:51;;;;;;;5.60;2.72;;;;;;;4.27;100.00;95088.75;5070144;28;20043;-77
2022/12/22 04:05:16;;;;;;;9.45;2.67;;;;;;;4.18;100.00;95085.75;5073566;28;20505;-77
2022/12/22 04:07:42;;;;;;;5.45;2.42;;;;;;;4.20;100.00;95086.28;5068162;28;20033;-77
2022/12/22 04:12:55;;;;;;;;;;;;;;;4.20;100.00;95078.47;5066742;28;20041;-77
2022/12/22 04:15:27;;;;;;;6.53;2.63;;;;;;;4.23;100.00;95072.78;5065376;28;20306;-77
2022/12/22 04:17:52;;;;;;;5.93;2.72;;;;;;;4.25;100.00;95070.75;5065498;28;20113;-77
2022/12/22 04:20:20;;;;;;;5.60;2.47;;;;;;;4.20;100.00;95068.06;5064347;28;20495;-77
2022/12/22 04:22:45;;;;;;;8.00;2.78;;;;;;;4.17;100.00;95068.53;5053754;28;20041;-74
2022/12/22 04:25:12;;;;;;;6.85;3.13;;;;;;;4.20;100.00;95062.84;5054617;28;20087;-74
2022/12/22 04:27:37;;;;;;;5.45;2.90;;;;;;;4.31;100.00;95059.34;5063293;28;20486;-74
2022/12/22 04:30:04;;;;;;;3.90;2.17;;;;;;;4.33;100.00;95057.28;5064485;28;20045;-75
2022/12/22 04:32:30;;;;;;;4.53;2.30;;;;;;;4.32;100.00;95062.75;5068347;28;20119;-74
2022/12/22 04:34:56;;;;;;;7.53;2.50;;;;;;;4.19;100.00;95050.84;5062913;28;20047;-77
2022/12/22 04:37:21;;;;;;;7.35;2.50;;;;;;;4.42;100.00;95054.28;5054779;28;20556;-76
2022/12/22 04:39:47;;;;;;;5.43;2.55;;;;;;;4.37;100.00;95062.00;5063545;28;20033;-76
2022/12/22 04:42:12;;;;;;;6.18;2.45;;;;;;;4.32;100.00;95060.94;5060306;28;20426;-76
2022/12/22 04:44:38;;;;;;;4.97;2.53;;;;;;;4.43;100.00;95071.50;5068318;28;20159;-76
2022/12/22 04:47:03;;;;;;;12.27;2.80;;;;;;;4.39;100.00;95071.16;5067902;28;20047;-77
2022/12/22 04:49:29;;;;;;;6.93;2.70;;;;;;;4.39;100.00;95059.97;5064741;28;20053;-75
2022/12/22 04:51:54;;;;;;;5.18;2.45;;;;;;;4.40;100.00;95061.56;5055516;28;20052;-76
2022/12/22 04:54:20;;;;;;;6.72;2.80;;;;;;;4.52;100.00;95054.41;5067052;28;20037;-76
2022/12/22 04:56:45;;;;;;;5.88;2.67;;;;;;;4.36;100.00;95050.03;5067643;28;20037;-77
2022/12/22 04:59:11;;;;;;;6.80;2.47;;;;;;;4.30;100.00;95051.78;5060934;28;20048;-76
2022/12/22 05:01:36;;;;;;;6.72;2.13;;;;;;;4.25;100.00;95055.13;5062635;28;20135;-76
2022/12/22 05:04:02;;;;;;;6.25;2.40;;;;;;;4.50;100.00;95040.84;5064051;28;20044;-76
2022/12/22 05:06:27;;;;;;;5.18;2.40;;;;;;;4.25;100.00;95049.91;5067461;28;20041;-76
2022/12/22 05:08:53;;;;;;;4.80;2.50;;;;;;;4.34;100.00;95052.88;5061083;28;20067;-76
2022/12/22 05:11:18;;;;;;;6.20;2.55;;;;;;;4.38;100.00;95047.97;5064467;28;20114;-76
2022/12/22 05:13:44;;;;;;;5.82;2.47;;;;;;;4.06;100.00;95045.97;5060576;28;20123;-76
2022/12/22 05:16:12;;;;;;;4.13;2.28;;;;;;;3.75;100.00;95050.72;5063858;28;20468;-76
2022/12/22 05:18:39;;;;;;;4.75;2.30;;;;;;;3.93;100.00;95047.88;5057560;28;20037;-76
2022/12/22 05:21:08;;;;;;;8.70;2.33;;;;;;;3.95;100.00;95051.06;5064457;28;20477;-76
2022/12/22 05:23:34;;;;;;;4.25;2.53;;;;;;;3.71;100.00;95047.03;5057096;28;20063;-76
2022/12/22 05:25:59;;;;;;;9.05;2.50;;;;;;;3.36;100.00;95048.03;5060315;28;20055;-77
2022/12/22 05:28:25;;;;;;;5.50;2.03;;;;;;;3.34;100.00;95039.69;5051300;28;20060;-76
2022/12/22 05:30:52;;;;;;;4.97;2.13;;;;;;;3.82;100.00;95040.94;5069429;28;20028;-76
2022/12/22 05:33:18;;;;;;;5.95;2.33;;;;;;;3.84;100.00;95023.28;5062801;28;20041;-76
2022/12/22 05:35:43;;;;;;;5.22;2.50;;;;;;;3.85;100.00;95024.88;5053721;28;20447;-76
2022/12/22 05:38:09;;;;;;;9.70;2.53;;;;;;;3.85;100.00;95024.88;5056779;28;20055;-75
2022/12/22 05:40:34;;;;;;;9.07;2.80;;;;;;;3.97;100.00;95028.16;5064061;28;20514;-76
2022/12/22 05:43:00;;;;;;;15.27;2.90;;;;;;;4.27;100.00;95034.81;5054497;28;20029;-76
2022/12/22 05:45:26;;;;;;;12.68;2.70;;;;;;;4.23;100.00;95031.09;5055898;28;20083;-76
2022/12/22 05:47:51;;;;;;;3.80;2.17;;;;;;;4.09;100.00;95025.44;5058327;28;20049;-76
2022/12/22 05:50:20;;;;;;;5.68;2.40;;;;;;;4.21;100.00;95022.75;5066886;28;20048;-76
2022/12/22 05:52:46;;;;;;;6.38;2.40;;;;;;;4.24;100.00;95006.66;5064767;28;20056;-76
2022/12/22 05:55:13;;;;;;;7.05;2.50;;;;;;;4.38;100.00;95016.69;5059650;28;20036;-75
2022/12/22 05:57:39;;;;;;;8.70;2.28;;;;;;;4.37;100.00;95004.69;5064526;28;20052;-76
2022/12/22 06:00:08;;;;;;;6.75;2.47;;;;;;;4.22;100.00;95013.91;5071366;28;20120;-76
2022/12/22 06:02:34;;;;;;;4.70;2.10;;;;;;;4.45;100.00;95017.31;5062377;28;20102;-76
2022/12/22 06:04:59;;;;;;;5.13;1.98;;;;;;;4.44;100.00;95008.72;5057578;28;20483;-76
2022/12/22 06:07:25;;;;;;;7.75;2.33;;;;;;;4.28;100.00;95012.94;5054042;28;20047;-76
2022/12/22 06:09:50;;;;;;;3.40;1.80;;;;;;;4.46;100.00;95019.66;5070021;28;20029;-76
2022/12/22 06:12:16;;;;;;;5.45;2.00;;;;;;;4.48;100.00;95022.03;5057732;28;20133;-76
2022/12/22 06:14:42;;;;;;;2.95;1.60;;;;;;;4.64;100.00;95010.78;5057784;28;20033;-76
2022/12/22 06:17:07;;;;;;;5.20;2.30;;;;;;;4.61;100.00;95016.47;5060523;28;20040;-76
2022/12/22 06:19:33;;;;;;;3.47;1.95;;;;;;;4.63;100.00;95027.44;5059852;28;20037;-76
2022/12/22 06:21:59;;;;;;;5.40;1.90;;;;;;;4.50;100.00;95022.59;5068430;28;20048;-76
2022/12/22 06:24:24;;;;;;;3.45;2.00;;;;;;;4.61;100.00;95026.91;5062052;28;20051;-76
2022/12/22 06:26:50;;;;;;;4.63;1.55;;;;;;;4.31;100.00;95017.69;5062971;28;20591;-79
2022/12/22 06:29:15;;;;;;;3.13;1.92;;;;;;;4.27;100.00;95016.56;5067897;28;20098;-78
2022/12/22 06:31:41;;;;;;;4.35;1.98;;;;;;;4.36;100.00;95010.97;5068603;28;20044;-80
2022/12/22 06:34:09;;;;;;;4.90;1.90;;;;;;;4.47;100.00;95015.28;5071375;28;20041;-77
2022/12/22 06:36:35;;;;;;;3.67;2.10;;;;;;;4.35;100.00;95017.97;5066024;28;20442;-77
2022/12/22 06:39:01;;;;;;;4.07;2.40;;;;;;;4.21;100.00;95014.94;5062927;28;20482;-78
2022/12/22 06:44:10;;;;;;;6.85;1.95;;;;;;;4.10;100.00;95026.25;5070856;28;20036;-78
2022/12/22 06:46:38;;;;;;;4.20;1.92;;;;;;;3.99;100.00;95023.50;5064411;28;20077;-78
2022/12/22 06:49:03;;;;;;;3.63;1.90;;;;;;;4.10;100.00;95036.66;5058408;28;21083;-78
2022/12/22 06:51:29;;;;;;;5.88;2.13;;;;;;;4.06;100.00;95040.78;5055259;28;20056;-77
2022/12/22 06:53:54;;;;;;;4.47;2.10;;;;;;;4.34;100.00;95043.25;5068968;28;20048;-76
2022/12/22 06:56:20;;;;;;;5.53;1.88;;;;;;;4.30;100.00;95042.16;5064394;28;20048;-76
2022/12/22 06:58:45;;;;;;;4.97;1.80;;;;;;;4.54;100.00;95047.16;5066004;28;20045;-76
2022/12/22 07:01:11;;;;;;;2.53;1.58;;;;;;;4.69;100.00;95044.69;5060823;28;20419;-75
2022/12/22 07:03:37;;;;;;;5.15;1.58;;;;;;;4.93;100.00;95049.66;5059931;28;20036;-76
2022/12/22 07:06:03;;;;;;;2.38;1.38;;;;;;;5.69;100.00;95040.19;5065867;28;20097;-76
2022/12/22 07:08:28;;;;;;;2.65;1.40;;;;;;;5.60;100.00;95026.78;5065216;28;20049;-74
2022/12/22 07:10:56;;;;;;;2.65;1.30;;;;;;;5.64;100.00;95027.88;5061449;28;20033;-75
2022/12/22 07:13:24;;;;;;;3.05;1.60;;;;;;;5.72;100.00;95024.81;5064907;28;20048;-75
2022/12/22 07:15:50;;;;;;;7.80;2.30;;;;;;;6.01;100.00;95016.66;5067074;28;20047;-75
2022/12/22 07:18:16;;;;;;;8.18;2.47;;;;;;;5.84;100.00;95010.78;5056218;28;20041;-75
2022/12/22 07:20:41;;;;;;;5.05;1.90;;;;;;;5.89;100.00;95001.16;5057454;28;20124;-75
2022/12/22 07:23:07;;;;;;;1.88;1.17;;;;;;;6.18;100.00;95005.28;5063470;28;20048;-74
2022/12/22 07:25:33;;;;;;;12.18;1.58;;;;;;;6.23;100.00;95007.91;5065262;28;20452;-76
2022/12/22 07:27:59;;;;;;;4.75;1.58;;;;;;;6.32;100.00;95009.00;5063421;28;20048;-73
2022/12/22 07:30:28;;;;;;;2.55;1.20;;;;;;;6.17;100.00;95014.94;5058604;28;20033;-73
2022/12/22 07:32:54;;;;;;;2.42;1.30;;;;;;;6.23;100.00;95015.75;5029836;28;20895;-73
2022/12/22 07:35:22;;;;;;;4.97;1.40;;;;;;;6.06;100.00;95024.53;5066760;28;20060;-74
2022/12/22 07:37:48;;;;;;;9.65;2.13;;;;;;;5.97;100.00;95020.81;5055432;28;22595;-75
2022/12/22 07:40:14;;;;;;;9.10;1.30;;;;;;;5.68;100.00;95028.94;5056641;28;20077;-73
2022/12/22 07:42:45;;;;;;;5.72;1.85;;;;;;;5.79;100.00;95018.56;5058883;28;20040;-77
2022/12/22 07:45:16;;;;;;;3.05;1.60;;;;;;;5.57;100.00;95027.28;5059256;28;20045;-74
2022/12/22 07:47:42;;;;;;;3.45;1.48;;;;;;;5.23;100.00;95017.09;5056930;28;20504;-73
2022/12/22 07:50:27;;;;;;;3.65;1.40;;;;;;;5.16;100.00;95021.72;5053458;28;20045;-75
2022/12/22 07:52:56;;;;;;;4.68;1.60;;;;;;;4.91;100.00;95020.44;5055974;28;20513;-75
2022/12/22 07:55:24;;;;;;;9.32;1.60;;;;;;;4.67;100.00;95025.91;5060189;28;20712;-73
2022/12/22 07:57:50;;;;;;;5.32;1.60;;;;;;;4.76;100.00;95017.69;5056450;28;20455;-73
2022/12/22 08:00:16;;;;;;;4.20;1.48;;;;;;;4.73;100.00;95015.56;5059602;28;20036;-73
2022/12/22 08:02:43;;;;;;;6.63;1.13;;;;;;;4.59;100.00;95010.69;5059189;28;20044;-75
2022/12/22 08:05:09;;;;;;;3.63;1.30;;;;;;;4.72;100.00;95011.38;5061037;28;20520;-74
2022/12/22 08:07:35;;;;;;;5.70;1.33;;;;;;;5.35;100.00;95009.88;5062082;28;20037;-76
2022/12/22 08:10:01;;;;;;;2.58;1.23;;;;;;;5.85;100.00;95007.16;5067299;28;20041;-75
2022/12/22 08:12:28;;;;;;;5.43;1.40;;;;;;;6.19;100.00;95025.13;5052239;28;20102;-75
2022/12/22 08:14:54;;;;;;;8.05;1.50;;;;;;;6.51;100.00;95019.03;5063251;28;20276;-75
2022/12/22 08:17:19;;;;;;;4.45;1.33;;;;;;;6.83;100.00;95031.16;5071496;28;20041;-75
2022/12/22 08:19:45;;;;;;;5.72;1.50;;;;;;;6.75;100.00;95035.84;5060681;28;20512;-75
2022/12/22 08:22:11;;;;;;;3.15;1.23;;;;;;;6.92;100.00;95033.03;5057219;28;20041;-75
2022/12/22 08:24:39;;;;;;;3.65;1.02;;;;;;;7.08;100.00;95028.63;5065908;28;20056;-75
2022/12/22 08:27:10;;;;;;;4.38;1.10;;;;;;;7.19;100.00;95026.03;5067118;28;20057;-75
2022/12/22 08:29:44;;;;;;;4.93;1.38;;;;;;;7.33;100.00;95032.31;5059560;28;20531;-76
2022/12/22 08:32:11;;;;;;;3.60;1.52;;;;;;;7.62;100.00;95026.59;5069461;28;20076;-75
2022/12/22 08:34:37;;;;;;;4.13;1.20;;;;;;;7.57;100.00;95037.84;5068217;28;20513;-75
2022/12/22 08:37:05;;;;;;;5.40;1.20;;;;;;;7.62;100.00;95031.81;5070149;28;20048;-76
2022/12/22 08:39:36;;;;;;;7.43;1.40;;;;;;;7.54;100.00;95029.72;5058363;28;20060;-75
2022/12/22 08:42:07;;;;;;;4.68;1.48;;;;;;;7.71;100.00;95035.47;5062774;28;20068;-75
2022/12/22 08:44:35;;;;;;;5.68;1.40;;;;;;;7.91;100.00;95033.91;5068076;28;20041;-75
2022/12/22 08:47:00;;;;;;;2.90;1.30;;;;;;;7.86;100.00;95036.50;5063071;28;20037;-75
2022/12/22 08:49:26;;;;;;;4.97;1.27;;;;;;;7.87;100.00;95043.34;5065684;28;20445;-75
2022/12/22 08:51:52;;;;;;;3.97;1.08;;;;;;;7.87;100.00;95043.34;5063025;28;20033;-76
2022/12/22 08:54:18;;;;;;;3.92;1.38;;;;;;;7.76;100.00;95027.63;5068285;28;20082;-76
2022/12/22 08:56:44;;;;;;;5.50;1.33;;;;;;;8.08;100.00;95029.16;5069528;28;20052;-75
2022/12/22 08:59:11;;;;;;;7.53;1.52;;;;;;;8.12;100.00;95016.31;5068092;28;20047;-76
2022/12/22 09:01:38;;;;;;;4.82;1.50;;;;;;;8.13;100.00;95010.81;5064724;28;20045;-76
2022/12/22 09:04:05;;;;;;;3.00;1.50;;;;;;;8.19;100.00;95023.88;5071892;28;20051;-76
2022/12/22 09:06:31;;;;;;;5.45;2.45;;;;;;;7.94;100.00;95015.84;5065397;28;20515;-76
2022/12/22 09:09:00;;;;;;;6.95;2.10;;;;;;;8.07;100.00;95011.06;5071920;28;20542;-76
2022/12/22 09:11:27;;;;;;;9.68;2.22;;;;;;;8.01;100.00;95012.16;5057968;28;20037;-76
2022/12/22 09:13:55;;;;;;;7.45;2.60;;;;;;;8.07;100.00;95006.63;5070517;28;20440;-76
2022/12/22 09:16:21;;;;;;;11.02;2.92;;;;;;;7.67;100.00;95013.50;5063345;28;20049;-76
2022/12/22 09:18:47;;;;;;;8.43;2.35;;;;;;;7.91;100.00;95018.19;5069375;28;20044;-76
2022/12/22 09:21:13;;;;;;;9.25;1.73;;;;;;;7.94;100.00;95012.41;5065702;28;20036;-76
2022/12/22 09:23:39;;;;;;;4.82;1.33;;;;;;;8.00;100.00;95027.06;5070646;28;20506;-74
2022/12/22 09:26:10;;;;;;;6.35;1.83;;;;;;;7.91;100.00;95007.69;5066322;28;20048;-76
2022/12/22 09:28:36;;;;;;;6.20;1.67;;;;;;;7.87;100.00;95011.91;5065459;28;20041;-76
2022/12/22 09:31:02;;;;;;;3.00;1.33;;;;;;;7.98;100.00;94997.72;5068683;28;20048;-76
2022/12/22 09:33:28;;;;;;;9.07;1.50;;;;;;;7.73;100.00;95001.97;5063885;28;20521;-76
2022/12/22 09:35:53;;;;;;;4.40;1.33;;;;;;;7.82;100.00;95015.31;5059950;28;20049;-75
2022/12/22 09:38:19;;;;;;;2.88;1.45;;;;;;;7.62;100.00;94995.16;5061450;28;20793;-76
2022/12/22 09:40:45;;;;;;;3.05;1.75;;;;;;;7.55;100.00;95010.34;5069676;28;20553;-76
2022/12/22 09:43:25;;;;;;;3.72;1.00;;;;;;;7.62;100.00;95016.09;5065806;28;20127;-75
2022/12/22 09:45:50;;;;;;;5.72;1.38;;;;;;;7.73;100.00;95022.91;5059564;28;20565;-75
2022/12/22 09:48:16;;;;;;;3.92;1.00;;;;;;;7.89;100.00;95009.81;5060749;28;20051;-76
2022/12/22 09:50:41;;;;;;;5.63;1.70;;;;;;;7.84;100.00;95017.66;5070212;28;20452;-76
2022/12/22 09:53:18;;;;;;;5.80;1.38;;;;;;;7.99;100.00;95009.78;5062683;28;20033;-76
2022/12/22 09:55:47;;;;;;;2.13;1.20;;;;;;;8.75;100.00;95000.16;5056259;28;20426;-75
2022/12/22 09:58:31;;;;;;;6.97;1.65;;;;;;;8.26;100.00;94992.94;5066258;28;20040;-75
2022/12/22 10:01:38;;;;;;;1.63;1.23;;;;;;;8.54;100.00;94988.19;5050144;28;20053;-75
2022/12/22 10:04:26;;;;;;;7.30;1.35;;;;;;;8.89;100.00;94989.06;5055456;28;20045;-75
2022/12/22 10:07:14;;;;;;;4.47;1.40;;;;;;;8.88;100.00;94976.97;5060500;28;20040;-76
2022/12/22 10:09:39;;;;;;;5.05;1.30;;;;;;;8.89;100.00;94968.06;5064215;28;20048;-76
2022/12/22 10:12:05;;;;;;;3.03;1.13;;;;;;;9.00;100.00;94964.31;5053464;28;20045;-74
2022/12/22 10:14:37;;;;;;;4.53;1.30;;;;;;;9.16;100.00;94970.25;5067247;28;20047;-75
2022/12/22 10:17:15;;;;;;;11.93;1.77;;;;;;;9.08;100.00;94971.63;5068866;28;20411;-75
2022/12/22 10:19:42;;;;;;;2.58;1.15;;;;;;;9.13;100.00;94971.56;5068006;28;20041;-75
2022/12/22 10:22:26;;;;;;;7.60;1.48;;;;;;;9.01;100.00;94971.16;5068448;28;20567;-76
2022/12/22 10:24:52;;;;;;;6.00;2.20;;;;;;;9.05;100.00;94977.44;5054313;28;20409;-76
2022/12/22 10:27:21;;;;;;;3.70;1.50;;;;;;;8.99;100.00;94973.25;5059187;28;20064;-76
2022/12/22 10:29:46;;;;;;;7.95;1.60;;;;;;;8.96;100.00;94964.06;5060252;28;20521;-75
2022/12/22 10:32:15;;;;;;;2.22;1.30;;;;;;;9.09;100.00;94962.69;5054145;28;20036;-76
2022/12/22 10:35:13;;;;;;;5.57;1.25;;;;;;;9.11;100.00;94971.06;5064036;28;20033;-75
2022/12/22 10:37:39;;;;;;;3.35;1.15;;;;;;;9.13;100.00;94963.69;5035718;28;20057;-75
2022/12/22 10:40:21;;;;;;;6.90;1.65;;;;;;;9.09;100.00;94952.19;5061770;28;20052;-76
2022/12/22 10:42:54;;;;;;;4.85;1.38;;;;;;;9.22;100.00;94953.41;5062701;28;20032;-76
2022/12/22 10:45:26;;;;;;;3.97;1.20;;;;;;;9.22;100.00;94944.75;5066147;28;20410;-74
2022/12/22 10:47:56;;;;;;;5.28;1.10;;;;;;;9.17;100.00;94940.31;5062088;28;20044;-75
2022/12/22 10:50:22;;;;;;;7.20;1.25;;;;;;;9.45;100.00;94957.19;5062587;28;20043;-75
2022/12/22 10:52:56;;;;;;;4.80;1.17;;;;;;;9.49;100.00;94960.03;5069782;28;20032;-76
2022/12/22 10:55:29;;;;;;;4.90;1.35;;;;;;;9.27;100.00;94953.38;5068440;28;20052;-75
2022/12/22 10:58:09;;;;;;;5.60;1.30;;;;;;;9.37;100.00;94957.78;5064846;28;20036;-76
2022/12/22 11:00:38;;;;;;;4.18;1.15;;;;;;;9.32;100.00;94966.47;5069550;28;20044;-75
2022/12/22 11:03:05;;;;;;;7.10;1.30;;;;;;;9.32;100.00;94965.69;5070513;28;20045;-76
2022/12/22 11:05:32;;;;;;;2.95;1.25;;;;;;;9.64;100.00;94961.72;5061161;28;20125;-76
2022/12/22 11:08:20;;;;;;;3.90;1.33;;;;;;;9.40;100.00;94959.84;5070624;28;20036;-75
2022/12/22 11:11:02;;;;;;;7.93;1.42;;;;;;;9.57;100.00;94966.53;5068670;28;20039;-76
2022/12/22 11:13:42;;;;;;;6.32;1.35;;;;;;;9.45;100.00;94975.56;5064643;28;20036;-76
2022/12/22 11:16:19;;;;;;;3.72;1.38;;;;;;;9.43;100.00;94972.41;5065565;28;20037;-76
2022/12/22 11:19:12;;;;;;;4.95;1.40;;;;;;;9.13;100.00;94974.19;5073392;28;20040;-75
2022/12/22 11:21:37;;;;;;;4.55;1.25;;;;;;;9.10;100.00;94959.00;5069804;28;20045;-75
2022/12/22 11:24:24;;;;;;;9.55;1.48;;;;;;;8.79;100.00;94969.69;5068980;28;20067;-76
2022/12/22 11:27:26;;;;;;;3.10;1.30;;;;;;;8.58;100.00;94957.75;5069062;28;20040;-75
2022/12/22 11:30:08;;;;;;;8.00;1.33;;;;;;;8.82;100.00;94963.91;5075773;28;20036;-74
2022/12/22 11:32:56;;;;;;;4.05;1.23;;;;;;;8.69;100.00;94964.47;5091166;28;20029;-74
2022/12/22 11:35:29;;;;;;;7.05;1.30;;;;;;;8.79;100.00;94980.19;5084256;28;20025;-74
2022/12/22 11:38:03;;;;;;;5.80;1.20;;;;;;;8.58;100.00;94968.22;5094555;28;20031;-73
2022/12/22 11:40:45;;;;;;;5.80;1.33;;;;;;;8.39;100.00;94966.19;5090522;28;20083;-73
2022/12/22 11:43:26;;;;;;;4.65;1.52;;;;;;;8.15;100.00;94964.16;5089530;28;20036;-73
2022/12/22 11:46:12;;;;;;;5.93;1.25;;;;;;;8.20;100.00;94962.56;5094343;28;20040;-73
2022/12/22 11:49:02;;;;;;;4.97;1.20;;;;;;;8.10;100.00;94937.97;5094034;28;20020;-73
2022/12/22 11:51:48;;;;;;;3.75;0.88;;;;;;;8.33;100.00;94947.06;5076319;28;20048;-75
2022/12/22 11:54:48;;;;;;;5.72;1.17;;;;;;;8.20;100.00;94965.19;5069219;28;20057;-76
2022/12/22 11:57:37;;;;;;;6.68;1.20;;;;;;;8.41;100.00;94932.59;5064717;28;20449;-76
2022/12/22 12:00:11;;;;;;;3.30;1.25;;;;;;;8.29;100.00;94913.78;5063473;28;20052;-76
2022/12/22 12:02:40;;;;;;;5.07;1.52;;;;;;;8.34;100.00;94913.75;5056818;28;20114;-76
2022/12/22 12:05:37;;;;;;;9.55;2.47;;;;;;;8.70;100.00;94908.34;5070298;28;20044;-76
2022/12/22 12:08:29;;;;;;;5.72;1.08;;;;;;;8.56;100.00;94912.63;5066292;28;20037;-75
2022/12/22 12:11:21;;;;;;;2.78;1.17;;;;;;;8.72;100.00;94903.63;5064931;28;20036;-76
2022/12/22 12:13:58;;;;;;;3.47;1.13;;;;;;;8.67;100.00;94903.66;5071824;28;20445;-76
2022/12/22 12:16:33;;;;;;;3.42;1.20;;;;;;;8.66;100.00;94907.31;5061653;28;20052;-76
2022/12/22 12:19:26;;;;;;;3.65;1.20;;;;;;;8.56;100.00;94912.63;5067546;28;20064;-76
2022/12/22 12:21:56;;;;;;;6.50;1.33;;;;;;;8.74;100.00;94919.88;5071194;28;20043;-77
2022/12/22 12:24:39;;;;;;;4.45;1.20;;;;;;;8.76;100.00;94912.50;5065367;28;20044;-76
2022/12/22 12:27:40;;;;;;;4.40;1.47;;;;;;;8.70;100.00;94913.59;5073129;28;20040;-76
2022/12/22 12:30:16;;;;;;;7.20;1.80;;;;;;;8.71;100.00;94917.78;5069193;28;20445;-76
2022/12/22 12:32:48;;;;;;;5.20;1.20;;;;;;;8.93;100.00;94893.75;5062759;28;20048;-76
2022/12/22 12:35:37;;;;;;;12.00;1.67;;;;;;;9.03;100.00;94903.41;5067662;28;20414;-77
2022/12/22 12:38:27;;;;;;;6.35;1.40;;;;;;;8.95;100.00;94899.53;5060925;28;20060;-76
2022/12/22 12:41:01;;;;;;;7.28;1.40;;;;;;;8.97;100.00;94891.38;5064299;28;20040;-76
2022/12/22 12:43:27;;;;;;;8.15;1.15;;;;;;;8.99;100.00;94910.25;5070941;28;20041;-76
2022/12/22 12:45:54;;;;;;;7.43;1.83;;;;;;;8.91;100.00;94913.47;5060637;28;20116;-76
2022/12/22 12:48:19;;;;;;;9.32;1.50;;;;;;;8.79;100.00;94916.41;5063919;28;20045;-77
2022/12/22 12:50:50;;;;;;;7.85;1.30;;;;;;;8.86;100.00;94921.38;5069884;28;20558;-76
2022/12/22 12:53:17;;;;;;;8.40;1.77;;;;;;;8.83;100.00;94918.25;5064654;28;20044;-77
2022/12/22 12:55:51;;;;;;;5.03;1.30;;;;;;;8.78;100.00;94910.41;5065916;28;20056;-76
2022/12/22 12:58:36;;;;;;;8.25;1.60;;;;;;;9.13;100.00;94908.56;5067953;28;20636;-77
2022/12/22 13:01:09;;;;;;;6.00;1.30;;;;;;;9.12;100.00;94914.91;5069803;28;20052;-76
2022/12/22 13:03:40;;;;;;;6.53;1.40;;;;;;;9.15;100.00;94919.59;5067064;28;20455;-76
2022/12/22 13:06:08;;;;;;;4.75;1.65;;;;;;;9.16;100.00;94910.66;5069969;28;20052;-76
2022/12/22 13:08:46;;;;;;;9.63;1.50;;;;;;;9.33;100.00;94914.72;5072224;28;20044;-75
2022/12/22 13:11:15;;;;;;;8.93;1.70;;;;;;;9.32;100.00;94921.03;5064721;28;20041;-76
2022/12/22 13:13:40;;;;;;;5.65;1.45;;;;;;;9.29;100.00;94918.97;5061951;28;20519;-77
2022/12/22 13:16:05;;;;;;;6.63;1.40;;;;;;;9.16;100.00;94905.41;5069992;28;20067;-76
2022/12/22 13:18:43;;;;;;;7.72;2.03;;;;;;;8.96;100.00;94926.56;5066459;28;20498;-76
2022/12/22 13:21:25;;;;;;;7.38;1.40;;;;;;;9.09;100.00;94915.44;5060275;28;20041;-76
2022/12/22 13:23:53;;;;;;;3.53;1.08;;;;;;;9.09;100.00;94941.69;5062937;28;20036;-77
2022/12/22 13:26:22;;;;;;;6.15;1.40;;;;;;;9.16;100.00;94926.41;5070534;28;20044;-77
2022/12/22 13:29:10;;;;;;;4.95;1.10;;;;;;;9.23;100.00;94930.56;5068739;28;20460;-76
2022/12/22 13:32:00;;;;;;;6.75;1.60;;;;;;;9.17;100.00;94938.47;5061912;28;20068;-76
2022/12/22 13:34:43;;;;;;;4.82;1.25;;;;;;;9.22;100.00;94935.03;5071667;28;20041;-76
2022/12/22 13:37:16;;;;;;;5.60;1.52;;;;;;;9.32;100.00;94931.53;5067803;28;20056;-76
2022/12/22 13:40:08;;;;;;;8.15;2.08;;;;;;;9.15;100.00;94935.34;5057654;28;20040;-76
2022/12/22 13:42:40;;;;;;;9.68;1.88;;;;;;;9.13;100.00;94937.44;5060397;28;20040;-76
2022/12/22 13:45:16;;;;;;;8.57;1.90;;;;;;;9.14;100.00;94920.66;5066405;28;20037;-76
2022/12/22 13:47:43;;;;;;;6.70;1.50;;;;;;;9.01;100.00;94947.53;5062580;28;20037;-76
2022/12/22 13:50:25;;;;;;;6.05;1.60;;;;;;;9.13;100.00;94945.31;5068402;28;20055;-76
2022/12/22 13:52:52;;;;;;;7.22;1.67;;;;;;;9.32;100.00;94934.16;5069178;28;20037;-76
2022/12/22 13:55:25;;;;;;;11.07;1.80;;;;;;;9.23;100.00;94909.56;5071038;28;20048;-76
2022/12/22 13:57:52;;;;;;;10.48;1.50;;;;;;;9.22;100.00;94923.75;5059019;28;20086;-76
2022/12/22 14:00:23;;;;;;;8.85;1.90;;;;;;;9.20;100.00;94910.91;5072080;28;20037;-76
2022/12/22 14:02:49;;;;;;;8.73;1.90;;;;;;;9.33;100.00;94912.09;5069995;28;20040;-76
2022/12/22 14:05:16;;;;;;;10.00;1.92;;;;;;;9.34;100.00;94932.06;5067052;28;20481;-76
2022/12/22 14:08:05;;;;;;;10.98;1.60;;;;;;;9.34;100.00;94921.56;5068078;28;20037;-76
2022/12/22 14:10:37;;;;;;;9.68;2.13;;;;;;;9.35;100.00;94923.09;5070590;28;20048;-76
2022/12/22 14:13:13;;;;;;;9.77;1.40;;;;;;;9.39;100.00;94939.88;5068044;28;20063;-76
2022/12/22 14:15:39;;;;;;;9.95;2.00;;;;;;;9.38;100.00;94933.09;5060270;28;20049;-74
2022/12/22 14:18:05;;;;;;;5.05;1.60;;;;;;;9.65;100.00;94948.31;5068933;28;20040;-76
2022/12/22 14:20:35;;;;;;;9.10;2.17;;;;;;;9.54;100.00;94952.91;5072207;28;20041;-76
2022/12/22 14:23:16;;;;;;;8.77;1.63;;;;;;;9.49;100.00;94934.53;5066741;28;20040;-76
2022/12/22 14:25:44;;;;;;;6.07;1.33;;;;;;;9.50;100.00;94936.13;5069368;28;20045;-75
2022/12/22 14:28:32;;;;;;;10.32;1.85;;;;;;;9.43;100.00;94956.66;5065435;28;20123;-76
2022/12/22 14:31:01;;;;;;;9.32;1.83;;;;;;;9.38;100.00;94954.09;5068115;28;20036;-75
2022/12/22 14:33:31;;;;;;;6.05;1.67;;;;;;;9.53;100.00;94951.31;5062816;28;20065;-77
2022/12/22 14:36:22;;;;;;;6.43;1.50;;;;;;;9.49;100.00;94950.31;5066078;28;20097;-76
2022/12/22 14:39:20;;;;;;;10.48;1.98;;;;;;;9.34;100.00;94974.06;5071032;28;20113;-76
2022/12/22 14:41:50;;;;;;;12.38;1.98;;;;;;;9.33;100.00;94967.25;5059888;28;20087;-76
2022/12/22 14:44:22;;;;;;;7.40;1.77;;;;;;;9.42;100.00;94964.81;5053881;28;20548;-76
2022/12/22 14:47:01;;;;;;;8.73;1.45;;;;;;;9.32;100.00;94960.41;5066119;28;20110;-76
2022/12/22 14:49:27;;;;;;;11.35;2.30;;;;;;;9.29;100.00;94966.22;5055967;28;20409;-76
2022/12/22 14:52:02;;;;;;;7.85;1.92;;;;;;;9.45;100.00;94972.94;5069114;28;20043;-76
2022/12/22 14:54:27;;;;;;;;;;;;;;;9.23;100.00;94985.72;5052276;28;20040;-76
2022/12/22 14:56:59;;;;;;;8.82;1.58;;;;;;;9.32;100.00;94986.69;5060352;28;19927;-76
2022/12/22 14:59:27;;;;;;;11.93;1.95;;;;;;;9.08;100.00;94982.13;5069914;28;20151;-75
2022/12/22 15:02:02;;;;;;;8.02;2.05;;;;;;;9.08;100.00;94987.38;5070320;28;20079;-76
2022/12/22 15:04:29;;;;;;;8.88;1.58;;;;;;;9.14;100.00;94983.66;5053733;28;20037;-76
2022/12/22 15:07:14;;;;;;;13.70;2.45;;;;;;;9.21;100.00;94987.81;5061884;28;20041;-76
2022/12/22 15:09:39;;;;;;;7.82;1.92;;;;;;;9.25;100.00;94981.75;5069587;28;20056;-76
2022/12/22 15:12:11;;;;;;;11.95;2.33;;;;;;;9.09;100.00;94988.91;5065757;28;20121;-76
2022/12/22 15:14:36;;;;;;;9.18;2.40;;;;;;;9.13;100.00;95000.44;5057702;28;20041;-76
2022/12/22 15:17:04;;;;;;;10.98;2.03;;;;;;;9.14;100.00;94999.41;5068025;28;20121;-76
2022/12/22 15:19:33;;;;;;;10.07;1.80;;;;;;;9.17;100.00;95006.72;5062894;28;20044;-76
2022/12/22 15:21:58;;;;;;;12.95;2.00;;;;;;;9.17;100.00;95019.09;5064061;28;20690;-76
2022/12/22 15:24:24;;;;;;;8.95;2.17;;;;;;;9.22;100.00;95002.50;5066487;28;20049;-76
2022/12/22 15:26:49;;;;;;;10.73;2.10;;;;;;;9.17;100.00;95005.97;5056214;28;20036;-76
2022/12/22 15:29:15;;;;;;;8.48;1.65;;;;;;;9.11;100.00;95018.31;5068352;28;20387;-76