Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:53;;;;;;;11.77;3.98;;;;;;;;;;358293;148;860068;-57
2021/12/02 00:01:55;;;;;;;7.48;3.98;;;;;;;;;;357528;147;857282;-57
2021/12/02 00:02:57;;;;;;;5.28;3.45;;;;;;;;;;358324;147;857250;-57
2021/12/02 00:03:59;;;;;;;7.63;4.30;;;;;;;;;;356767;149;867037;-57
2021/12/02 00:05:00;;;;;;;6.33;3.36;;;;;;;;;;357596;148;858869;-59
2021/12/02 00:06:03;;;;;;;7.43;3.76;;;;;;;;;;357370;147;857367;-59
2021/12/02 00:07:05;;;;;;;6.07;3.95;;;;;;;;;;355749;149;865687;-59
2021/12/02 00:08:07;;;;;;;3.97;2.55;;;;;;;;;;357155;149;857609;-59
2021/12/02 00:09:08;;;;;;;8.36;3.70;;;;;;;;;;358476;147;858199;-59
2021/12/02 00:10:10;;;;;;;10.50;3.43;;;;;;;;;;358302;147;864830;-60
2021/12/02 00:11:12;;;;;;;4.89;2.78;;;;;;;;;;362455;147;857576;-60
2021/12/02 00:12:14;;;;;;;4.30;2.75;;;;;;;;;;359318;147;860185;-59
2021/12/02 00:13:20;;;;;;;3.79;2.53;;;;;;;;;;360618;147;865122;-59
2021/12/02 00:14:23;;;;;;;6.18;3.11;;;;;;;;;;358694;149;864721;-59
2021/12/02 00:15:25;;;;;;;4.72;2.84;;;;;;;;;;357750;147;859429;-59
2021/12/02 00:16:39;;;;;;;5.79;3.11;;;;;;;;;;357703;147;857334;-59
2021/12/02 00:17:39;;;;;;;5.87;2.63;;;;;;;;;;359465;147;857490;-60
2021/12/02 00:21:09;;;;;;;5.91;3.22;;;;;;;;;;360801;148;858433;-58
2021/12/02 00:22:11;;;;;;;4.95;2.96;;;;;;;;;;361609;147;866046;-58
2021/12/02 00:23:14;;;;;;;5.06;2.52;;;;;;;;;;358443;148;857262;-57
2021/12/02 00:24:19;;;;;;;3.44;2.37;;;;;;;;;;359422;147;857620;-58
2021/12/02 00:25:21;;;;;;;6.79;3.52;;;;;;;;;;356799;149;859438;-58
2021/12/02 00:26:24;;;;;;;5.53;3.19;;;;;;;;;;360910;148;858944;-57
2021/12/02 00:27:27;;;;;;;6.88;2.93;;;;;;;;;;359997;147;859474;-55
2021/12/02 00:28:29;;;;;;;5.03;3.21;;;;;;;;;;357490;147;864844;-57
2021/12/02 00:29:31;;;;;;;3.47;2.41;;;;;;;;;;356731;147;858896;-57
2021/12/02 00:30:32;;;;;;;9.42;4.09;;;;;;;;;;357395;148;858675;-56
2021/12/02 00:31:36;;;;;;;5.34;3.38;;;;;;;;;;360763;147;865064;-57
2021/12/02 00:32:37;;;;;;;7.09;3.39;;;;;;;;;;356153;147;857476;-57
2021/12/02 00:33:39;;;;;;;6.67;3.58;;;;;;;;;;358045;147;857230;-57
2021/12/02 00:34:42;;;;;;;9.04;4.16;;;;;;;;;;359369;147;858608;-57
2021/12/02 00:35:44;;;;;;;6.81;3.35;;;;;;;;;;358749;147;865717;-58
2021/12/02 00:36:45;;;;;;;6.31;3.81;;;;;;;;;;359321;147;858200;-57
2021/12/02 00:37:47;;;;;;;4.93;3.13;;;;;;;;;;358117;147;858950;-57
2021/12/02 00:38:49;;;;;;;9.16;5.24;;;;;;;;;;358590;147;864898;-57
2021/12/02 00:39:51;;;;;;;10.43;4.85;;;;;;;;;;359151;149;868487;-57
2021/12/02 00:40:53;;;;;;;8.31;4.29;;;;;;;;;;360290;147;858827;-57
2021/12/02 00:41:55;;;;;;;6.65;4.11;;;;;;;;;;359252;148;857809;-57
2021/12/02 00:42:56;;;;;;;7.47;4.19;;;;;;;;;;357759;147;864988;-58
2021/12/02 00:43:58;;;;;;;7.04;3.51;;;;;;;;;;360218;149;864727;-57
2021/12/02 00:45:01;;;;;;;6.03;3.71;;;;;;;;;;357355;148;861819;-57
2021/12/02 00:46:08;;;;;;;14.50;6.47;;;;;;;;;;358918;147;857308;-57
2021/12/02 00:47:08;;;;;;;9.29;5.33;;;;;;;;;;359925;147;866178;-57
2021/12/02 00:48:10;;;;;;;10.24;5.14;;;;;;;;;;358956;148;858571;-58
2021/12/02 00:49:13;;;;;;;11.69;5.58;;;;;;;;;;358616;147;857940;-57
2021/12/02 00:50:17;;;;;;;12.23;6.31;;;;;;;;;;360554;147;858558;-57
2021/12/02 00:51:19;;;;;;;10.08;4.53;;;;;;;;;;359076;147;857314;-57
2021/12/02 00:52:20;;;;;;;11.25;5.77;;;;;;;;;;358829;147;857900;-58
2021/12/02 00:53:22;;;;;;;12.84;5.86;;;;;;;;;;359526;147;857543;-57
2021/12/02 00:54:24;;;;;;;9.21;5.24;;;;;;;;;;362373;148;866145;-58
2021/12/02 00:55:26;;;;;;;8.95;4.89;;;;;;;;;;363108;147;860983;-58
2021/12/02 00:56:28;;;;;;;8.69;5.27;;;;;;;;;;362088;147;857383;-57
2021/12/02 00:57:29;;;;;;;10.85;5.97;;;;;;;;;;359602;147;857190;-57
2021/12/02 00:58:31;;;;;;;10.64;6.19;;;;;;;;;;358265;147;862082;-57
2021/12/02 00:59:33;;;;;;;8.75;4.58;;;;;;;;;;358937;147;857297;-57
2021/12/02 01:00:34;;;;;;;13.81;6.21;;;;;;;;;;360700;147;857155;-57
2021/12/02 01:01:37;;;;;;;11.97;6.44;;;;;;;;;;358692;147;864950;-56
2021/12/02 01:02:39;;;;;;;10.32;4.85;;;;;;;;;;360652;148;857340;-58
2021/12/02 01:03:41;;;;;;;13.61;5.67;;;;;;;;;;360651;147;856275;-58
2021/12/02 01:04:42;;;;;;;9.33;4.81;;;;;;;;;;357185;147;864980;-55
2021/12/02 01:05:44;;;;;;;8.68;4.34;;;;;;;;;;357561;147;865388;-57
2021/12/02 01:06:45;;;;;;;7.95;4.96;;;;;;;;;;360174;148;859491;-57
2021/12/02 01:07:47;;;;;;;9.76;5.61;;;;;;;;;;359410;147;864859;-57
2021/12/02 01:08:49;;;;;;;11.39;6.91;;;;;;;;;;359936;147;857257;-58
2021/12/02 01:09:50;;;;;;;10.23;5.16;;;;;;;;;;359329;149;865698;-58
2021/12/02 01:10:52;;;;;;;9.71;5.20;;;;;;;;;;358862;147;864840;-58
2021/12/02 01:11:55;;;;;;;8.16;5.01;;;;;;;;;;359079;147;865021;-57
2021/12/02 01:12:57;;;;;;;8.32;5.37;;;;;;;;;;361917;147;857254;-58
2021/12/02 01:13:58;;;;;;;6.49;4.31;;;;;;;;;;361128;147;859214;-57
2021/12/02 01:15:00;;;;;;;8.70;5.41;;;;;;;;;;358167;147;864863;-56
2021/12/02 01:16:02;;;;;;;7.30;4.87;;;;;;;;;;354868;147;858572;-57
2021/12/02 01:17:03;;;;;;;10.59;5.56;;;;;;;;;;354505;147;864701;-57
2021/12/02 01:18:05;;;;;;;9.13;5.51;;;;;;;;;;355870;148;857178;-57
2021/12/02 01:19:07;;;;;;;7.44;4.49;;;;;;;;;;359407;147;865665;-57
2021/12/02 01:20:10;;;;;;;8.37;5.45;;;;;;;;;;360236;149;861021;-57
2021/12/02 01:21:15;;;;;;;5.91;3.67;;;;;;;;;;359000;148;859393;-57
2021/12/02 01:22:17;;;;;;;14.53;6.71;;;;;;;;;;357625;147;859649;-57
2021/12/02 01:23:22;;;;;;;12.20;6.21;;;;;;;;;;360588;147;857224;-57
2021/12/02 01:24:24;;;;;;;7.06;5.00;;;;;;;;;;360551;149;865065;-57
2021/12/02 01:25:26;;;;;;;10.25;6.38;;;;;;;;;;359204;148;859368;-58
2021/12/02 01:26:29;;;;;;;9.49;5.53;;;;;;;;;;359279;147;857686;-57
2021/12/02 01:27:31;;;;;;;7.98;5.26;;;;;;;;;;357343;148;858833;-57
2021/12/02 01:28:33;;;;;;;7.12;5.30;;;;;;;;;;361027;148;865631;-57
2021/12/02 01:29:35;;;;;;;8.99;4.77;;;;;;;;;;357372;147;858766;-57
2021/12/02 01:30:36;;;;;;;8.08;5.07;;;;;;;;;;361350;147;857653;-57
2021/12/02 01:31:38;;;;;;;7.44;4.94;;;;;;;;;;359755;148;860475;-57
2021/12/02 01:32:40;;;;;;;10.04;5.76;;;;;;;;;;357933;149;863880;-57
2021/12/02 01:33:43;;;;;;;7.97;4.51;;;;;;;;;;359487;147;864931;-57
2021/12/02 01:34:45;;;;;;;12.43;6.41;;;;;;;;;;358215;147;857757;-60
2021/12/02 01:35:48;;;;;;;7.27;5.12;;;;;;;;;;360393;149;859130;-58
2021/12/02 01:36:50;;;;;;;10.30;6.32;;;;;;;;;;358202;148;857980;-57
2021/12/02 01:37:51;;;;;;;6.13;4.41;;;;;;;;;;360383;147;857126;-57
2021/12/02 01:38:53;;;;;;;8.65;4.62;;;;;;;;;;361294;148;857196;-57
2021/12/02 01:39:55;;;;;;;8.64;6.41;;;;;;;;;;360927;147;866421;-55
2021/12/02 01:40:57;;;;;;;7.97;4.98;;;;;;;;;;358872;147;861128;-60
2021/12/02 01:41:59;;;;;;;9.71;5.06;;;;;;;;;;359479;147;857221;-58
2021/12/02 01:43:01;;;;;;;8.99;6.04;;;;;;;;;;357920;149;859811;-59
2021/12/02 01:44:02;;;;;;;8.57;5.07;;;;;;;;;;357791;147;857870;-57
2021/12/02 01:45:05;;;;;;;9.21;5.67;;;;;;;;;;358529;147;857100;-57
2021/12/02 01:46:06;;;;;;;8.34;4.99;;;;;;;;;;358857;149;858815;-57
2021/12/02 01:47:11;;;;;;;8.95;5.12;;;;;;;;;;359511;147;858963;-57
2021/12/02 01:48:16;;;;;;;9.44;4.86;;;;;;;;;;358958;147;864883;-58
2021/12/02 01:49:20;;;;;;;8.76;5.51;;;;;;;;;;357029;147;857643;-59
2021/12/02 01:50:23;;;;;;;10.68;5.75;;;;;;;;;;354534;149;857340;-58
2021/12/02 01:51:24;;;;;;;6.40;3.90;;;;;;;;;;357627;148;858033;-57
2021/12/02 01:52:30;;;;;;;6.48;4.40;;;;;;;;;;358542;147;859090;-58
2021/12/02 01:53:32;;;;;;;8.92;5.67;;;;;;;;;;361180;148;857703;-56
2021/12/02 01:54:33;;;;;;;9.29;5.49;;;;;;;;;;359990;148;857332;-57
2021/12/02 01:55:35;;;;;;;10.74;6.74;;;;;;;;;;359136;147;866898;-57
2021/12/02 01:56:50;;;;;;;8.55;4.75;;;;;;;;;;359669;148;865211;-57
2021/12/02 01:57:59;;;;;;;7.38;5.21;;;;;;;;;;360012;149;866320;-57
2021/12/02 01:59:02;;;;;;;11.28;5.42;;;;;;;;;;357961;147;857264;-59
2021/12/02 02:00:09;;;;;;;15.43;6.27;;;;;;;;;;360027;147;857094;-57
2021/12/02 02:01:12;;;;;;;11.40;6.37;;;;;;;;;;358394;147;864991;-58
2021/12/02 02:02:14;;;;;;;12.30;6.52;;;;;;;;;;359020;147;858596;-58
2021/12/02 02:03:16;;;;;;;10.14;6.07;;;;;;;;;;358314;147;859127;-58
2021/12/02 02:04:17;;;;;;;12.09;7.03;;;;;;;;;;355563;148;865769;-58
2021/12/02 02:05:19;;;;;;;9.71;5.52;;;;;;;;;;353641;151;857290;-57
2021/12/02 02:06:30;;;;;;;7.73;4.91;;;;;;;;;;351001;148;864927;-57
2021/12/02 02:07:32;;;;;;;6.89;4.29;;;;;;;;;;358458;147;865105;-57
2021/12/02 02:08:33;;;;;;;10.81;6.14;;;;;;;;;;360495;147;864809;-58
2021/12/02 02:09:35;;;;;;;10.34;6.66;;;;;;;;;;359234;147;857199;-57
2021/12/02 02:10:38;;;;;;;7.09;4.29;;;;;;;;;;357883;147;864946;-55
2021/12/02 02:11:40;;;;;;;11.22;5.38;;;;;;;;;;357816;149;864814;-57
2021/12/02 02:12:42;;;;;;;9.73;6.29;;;;;;;;;;358878;148;857723;-57
2021/12/02 02:13:44;;;;;;;8.81;5.31;;;;;;;;;;357030;147;864981;-57
2021/12/02 02:14:45;;;;;;;8.34;5.19;;;;;;;;;;360803;147;857443;-59
2021/12/02 02:15:51;;;;;;;5.71;3.90;;;;;;;;;;357308;148;857352;-59
2021/12/02 02:16:51;;;;;;;9.63;5.51;;;;;;;;;;356004;148;865178;-59
2021/12/02 02:18:13;;;;;;;7.83;5.06;;;;;;;;;;358269;147;857150;-59
2021/12/02 02:19:12;;;;;;;7.05;3.80;;;;;;;;;;357366;147;860136;-57
2021/12/02 02:20:15;;;;;;;9.68;6.04;;;;;;;;;;358021;148;859338;-58
2021/12/02 02:21:19;;;;;;;10.15;6.23;;;;;;;;;;358660;147;857723;-58
2021/12/02 02:22:23;;;;;;;12.58;6.45;;;;;;;;;;358015;147;859278;-58
2021/12/02 02:23:26;;;;;;;11.57;6.86;;;;;;;;;;358502;148;857152;-57
2021/12/02 02:24:29;;;;;;;9.62;6.05;;;;;;;;;;358027;148;865674;-58
2021/12/02 02:25:31;;;;;;;10.34;5.69;;;;;;;;;;360863;147;859254;-58
2021/12/02 02:26:36;;;;;;;9.24;5.48;;;;;;;;;;356639;148;857083;-58
2021/12/02 02:27:38;;;;;;;8.47;5.31;;;;;;;;;;357545;149;857233;-57
2021/12/02 02:28:40;;;;;;;6.98;4.05;;;;;;;;;;358871;147;859150;-57
2021/12/02 02:29:42;;;;;;;10.69;5.96;;;;;;;;;;359302;147;857379;-57
2021/12/02 02:30:43;;;;;;;10.63;5.58;;;;;;;;;;356444;149;866835;-57
2021/12/02 02:31:45;;;;;;;7.90;5.08;;;;;;;;;;359838;148;866903;-57
2021/12/02 02:32:46;;;;;;;7.67;4.67;;;;;;;;;;352602;150;866614;-57
2021/12/02 02:33:49;;;;;;;10.22;5.36;;;;;;;;;;352037;149;864988;-58
2021/12/02 02:34:51;;;;;;;9.75;6.66;;;;;;;;;;358413;147;859568;-58
2021/12/02 02:35:52;;;;;;;12.19;7.89;;;;;;;;;;358360;149;857263;-58
2021/12/02 02:36:56;;;;;;;9.63;5.77;;;;;;;;;;357752;147;865941;-58
2021/12/02 02:38:00;;;;;;;10.30;5.91;;;;;;;;;;360175;147;865011;-58
2021/12/02 02:39:02;;;;;;;8.59;6.02;;;;;;;;;;359259;148;857161;-58
2021/12/02 02:40:06;;;;;;;9.44;6.06;;;;;;;;;;359831;147;857254;-58
2021/12/02 02:41:10;;;;;;;11.38;7.91;;;;;;;;;;358986;147;857197;-58
2021/12/02 02:42:11;;;;;;;11.09;6.61;;;;;;;;;;358480;149;859684;-57
2021/12/02 02:43:20;;;;;;;12.68;6.66;;;;;;;;;;358895;148;857257;-58
2021/12/02 02:44:16;;;;;;;9.48;5.91;;;;;;;;;;358344;147;864933;-57
2021/12/02 02:45:18;;;;;;;10.66;6.99;;;;;;;;;;359831;149;864981;-59
2021/12/02 02:46:23;;;;;;;7.36;5.22;;;;;;;;;;356962;148;865035;-58
2021/12/02 02:47:26;;;;;;;8.31;5.63;;;;;;;;;;359175;147;857093;-58
2021/12/02 02:48:29;;;;;;;12.32;6.98;;;;;;;;;;361404;147;865468;-57
2021/12/02 02:49:31;;;;;;;11.48;7.43;;;;;;;;;;360712;149;858939;-58
2021/12/02 02:50:33;;;;;;;9.81;6.26;;;;;;;;;;358616;147;857184;-57
2021/12/02 02:51:35;;;;;;;8.05;5.54;;;;;;;;;;359924;147;865006;-57
2021/12/02 02:52:37;;;;;;;11.36;6.25;;;;;;;;;;359054;147;863865;-57
2021/12/02 02:53:39;;;;;;;12.28;7.30;;;;;;;;;;356698;148;859801;-57
2021/12/02 02:54:40;;;;;;;12.52;7.26;;;;;;;;;;358308;147;866695;-57
2021/12/02 02:55:46;;;;;;;11.03;6.55;;;;;;;;;;357368;148;866248;-59
2021/12/02 02:56:54;;;;;;;13.38;7.46;;;;;;;;;;352982;150;858532;-59
2021/12/02 02:58:26;;;;;;;10.99;6.12;;;;;;;;;;351851;149;858838;-58
2021/12/02 02:59:04;;;;;;;11.88;6.86;;;;;;;;;;349739;147;858403;-58
2021/12/02 03:03:45;;;;;;;9.88;6.31;;;;;;;;;;358620;147;865480;-58
2021/12/02 03:06:20;;;;;;;9.49;6.26;;;;;;;;;;353842;150;858683;-56
2021/12/02 03:07:17;;;;;;;10.74;6.40;;;;;;;;;;350499;151;857374;-58
2021/12/02 03:08:16;;;;;;;10.01;5.76;;;;;;;;;;357015;148;857630;-58
2021/12/02 03:09:23;;;;;;;9.57;5.89;;;;;;;;;;359240;147;857646;-58
2021/12/02 03:10:26;;;;;;;8.94;5.08;;;;;;;;;;360707;148;857233;-56
2021/12/02 03:11:23;;;;;;;9.95;5.95;;;;;;;;;;359934;148;857298;-58
2021/12/02 03:12:35;;;;;;;10.96;6.75;;;;;;;;;;358397;148;857498;-60
2021/12/02 03:13:38;;;;;;;9.61;5.94;;;;;;;;;;357547;147;859287;-57
2021/12/02 03:17:05;;;;;;;6.94;5.66;;;;;;;;;;359050;147;859778;-57
2021/12/02 03:18:06;;;;;;;7.18;4.69;;;;;;;;;;359868;149;858552;-57
2021/12/02 03:19:08;;;;;;;11.66;6.89;;;;;;;;;;358742;147;866473;-57
2021/12/02 03:20:11;;;;;;;10.43;6.09;;;;;;;;;;357569;148;866937;-57
2021/12/02 03:21:20;;;;;;;8.66;5.58;;;;;;;;;;361656;147;865768;-56
2021/12/02 03:22:22;;;;;;;9.74;6.65;;;;;;;;;;357638;147;866590;-57
2021/12/02 03:23:24;;;;;;;13.27;5.86;;;;;;;;;;359345;146;857688;-57
2021/12/02 03:24:25;;;;;;;10.87;6.88;;;;;;;;;;356825;147;865758;-58
2021/12/02 03:25:27;;;;;;;9.34;5.84;;;;;;;;;;359991;148;860298;-57
2021/12/02 03:26:29;;;;;;;10.15;5.38;;;;;;;;;;356018;149;860132;-57
2021/12/02 03:27:31;;;;;;;9.33;5.13;;;;;;;;;;359178;148;859590;-58
2021/12/02 03:28:32;;;;;;;8.91;5.76;;;;;;;;;;355922;147;857554;-58
2021/12/02 03:29:34;;;;;;;8.66;5.74;;;;;;;;;;360346;149;857384;-58
2021/12/02 03:30:36;;;;;;;11.64;7.34;;;;;;;;;;360551;147;859293;-58
2021/12/02 03:31:37;;;;;;;11.11;6.84;;;;;;;;;;351702;150;865169;-58
2021/12/02 03:32:41;;;;;;;7.66;5.29;;;;;;;;;;357034;147;858778;-57
2021/12/02 03:33:42;;;;;;;12.04;7.73;;;;;;;;;;360134;147;864987;-57
2021/12/02 03:34:44;;;;;;;9.39;5.83;;;;;;;;;;359024;147;857494;-57
2021/12/02 03:46:04;;;;;;;7.79;5.59;;;;;;;0.73;63.29;98476.58;376183;142;870881;-57
2021/12/02 03:47:06;;;;;;;8.29;6.38;;;;;;;0.65;63.39;98465.47;366627;144;858358;-57
2021/12/02 03:48:07;;;;;;;7.69;6.05;;;;;;;0.64;63.45;98476.50;368340;144;858123;-57
2021/12/02 03:49:09;;;;;;;9.45;6.26;;;;;;;0.62;63.34;98471.38;367459;144;857179;-57
2021/12/02 03:50:12;;;;;;;13.58;7.05;;;;;;;0.63;63.32;98477.34;369525;144;864924;-58
2021/12/02 03:51:13;;;;;;;10.47;5.77;;;;;;;0.61;63.66;98476.48;366374;144;857712;-57
2021/12/02 03:52:15;;;;;;;7.74;5.50;;;;;;;0.59;63.69;98468.80;366084;144;857977;-57
2021/12/02 03:53:17;;;;;;;11.10;6.46;;;;;;;0.60;63.68;98472.23;359561;146;865601;-58
2021/12/02 03:54:19;;;;;;;11.81;7.13;;;;;;;0.61;63.67;98458.64;372051;144;866356;-57
2021/12/02 03:55:21;;;;;;;8.14;4.97;;;;;;;0.62;63.69;98471.38;367040;144;867866;-58
2021/12/02 03:56:24;;;;;;;10.28;7.47;;;;;;;0.64;63.53;98464.61;366782;144;864713;-57
2021/12/02 03:57:28;;;;;;;13.26;7.01;;;;;;;0.63;63.43;98465.45;367110;144;859339;-57
2021/12/02 03:58:29;;;;;;;11.30;7.73;;;;;;;0.63;63.43;98457.80;368576;144;865722;-57
2021/12/02 03:59:32;;;;;;;7.16;5.24;;;;;;;0.65;63.52;98460.38;366412;144;864971;-57
2021/12/02 04:00:34;;;;;;;8.95;6.09;;;;;;;0.64;63.49;98462.06;367558;144;857640;-57
2021/12/02 04:01:35;;;;;;;10.97;6.96;;;;;;;0.63;63.19;98457.80;366977;144;857149;-57
2021/12/02 04:02:37;;;;;;;11.25;6.25;;;;;;;0.64;63.27;98456.96;367104;144;859172;-57
2021/12/02 04:03:39;;;;;;;8.88;5.40;;;;;;;0.67;63.48;98458.70;366905;144;857276;-57
2021/12/02 05:04:26;;;;;;;9.97;5.50;;;;;;;-0.71;70.05;98414.00;366947;142;874443;-60
2021/12/02 05:05:28;;;;;;;14.79;7.20;;;;;;;-0.83;70.17;98407.94;356930;147;857772;-59
2021/12/02 05:06:30;;;;;;;9.64;5.93;;;;;;;-0.82;70.35;98409.64;356628;148;857195;-59
2021/12/02 05:07:32;;;;;;;12.18;7.31;;;;;;;-0.79;70.58;98407.14;356795;149;858225;-60
2021/12/02 05:08:34;;;;;;;7.91;5.56;;;;;;;-0.70;70.42;98393.67;357878;149;859203;-59
2021/12/02 05:09:36;;;;;;;9.57;6.08;;;;;;;-0.58;70.22;98405.70;356529;149;866569;-60
2021/12/02 05:10:37;;;;;;;5.95;4.13;;;;;;;-0.43;70.17;98404.16;354805;148;866000;-60
2021/12/02 05:11:39;;;;;;;9.21;5.43;;;;;;;-0.28;69.79;98406.04;357671;147;857321;-60
2021/12/02 05:12:41;;;;;;;5.99;4.84;;;;;;;-0.11;69.39;98406.20;354795;147;865117;-58
2021/12/02 05:13:43;;;;;;;8.63;5.80;;;;;;;0.07;69.06;98406.41;353050;149;856575;-58
2021/12/02 05:14:44;;;;;;;7.79;5.24;;;;;;;0.21;68.18;98413.31;353877;150;865119;-57
2021/12/02 05:15:46;;;;;;;7.93;5.11;;;;;;;0.36;67.80;98402.39;356488;150;865120;-58
2021/12/02 05:16:48;;;;;;;12.10;7.87;;;;;;;0.49;67.42;98400.81;355453;150;865003;-57
2021/12/02 05:17:50;;;;;;;7.51;5.13;;;;;;;0.60;67.01;98411.94;356348;148;860558;-57
2021/12/02 05:18:52;;;;;;;10.11;5.95;;;;;;;0.66;66.97;98403.50;356424;149;857478;-57
2021/12/02 05:19:54;;;;;;;9.75;6.40;;;;;;;0.69;66.34;98391.62;357003;148;866515;-57
2021/12/02 05:20:57;;;;;;;13.41;7.06;;;;;;;0.75;66.16;98408.66;355448;148;859023;-57
2021/12/02 05:21:58;;;;;;;8.89;6.15;;;;;;;0.76;66.04;98402.72;352632;150;858978;-58
2021/12/02 05:23:00;;;;;;;9.39;6.76;;;;;;;0.81;66.15;98402.73;353710;148;858958;-58
2021/12/02 05:24:02;;;;;;;8.59;5.72;;;;;;;0.83;65.80;98408.69;356240;149;859126;-58
2021/12/02 05:25:05;;;;;;;10.13;6.13;;;;;;;0.86;65.87;98406.16;358738;149;866318;-59
2021/12/02 05:26:08;;;;;;;11.27;6.25;;;;;;;0.88;65.77;98399.38;357948;147;858730;-58
2021/12/02 05:27:11;;;;;;;8.07;5.70;;;;;;;0.92;65.65;98387.52;356602;149;865087;-58
2021/12/02 05:28:15;;;;;;;9.49;6.92;;;;;;;0.92;65.46;98390.91;355077;149;857166;-59
2021/12/02 05:29:17;;;;;;;12.08;7.29;;;;;;;0.93;65.38;98387.52;355064;149;858840;-57
2021/12/02 05:30:20;;;;;;;10.85;7.25;;;;;;;0.95;65.35;98398.56;355502;147;858908;-57
2021/12/02 05:31:22;;;;;;;8.87;6.51;;;;;;;0.97;65.42;98396.05;353842;149;866483;-59
2021/12/02 05:32:24;;;;;;;7.62;4.69;;;;;;;0.97;65.25;98394.33;355184;148;866284;-58
2021/12/02 05:33:25;;;;;;;8.45;5.23;;;;;;;0.99;65.15;98402.84;351952;150;857745;-58
2021/12/02 05:34:27;;;;;;;9.98;6.71;;;;;;;1.02;65.04;98407.11;355761;148;864982;-58
2021/12/02 05:35:29;;;;;;;10.74;8.04;;;;;;;1.05;65.15;98411.36;355679;149;864700;-58
2021/12/02 05:36:31;;;;;;;8.36;5.21;;;;;;;1.03;64.92;98408.82;357673;150;864989;-58
2021/12/02 05:37:32;;;;;;;9.28;7.19;;;;;;;1.06;64.98;98411.39;356825;148;864932;-58
2021/12/02 05:38:35;;;;;;;9.77;7.40;;;;;;;1.06;65.01;98413.06;355680;148;857223;-57
2021/12/02 05:39:36;;;;;;;8.39;5.73;;;;;;;1.06;65.03;98403.73;356171;149;864952;-59
2021/12/02 05:40:38;;;;;;;9.68;7.01;;;;;;;1.07;64.97;98399.52;354199;150;857710;-58
2021/12/02 05:41:40;;;;;;;10.23;5.84;;;;;;;1.03;64.84;98411.38;354758;147;857505;-59
2021/12/02 05:46:27;;;;;;;8.44;5.30;;;;;;;1.15;64.75;98416.53;372224;142;881230;-61
2021/12/02 05:47:29;;;;;;;9.23;6.17;;;;;;;1.10;64.64;98414.82;365712;147;857170;-61
2021/12/02 05:48:30;;;;;;;10.40;5.92;;;;;;;1.10;64.61;98409.72;360664;147;864845;-61
2021/12/02 05:49:32;;;;;;;10.40;5.47;;;;;;;1.13;64.55;98417.39;362101;146;865005;-60
2021/12/02 05:50:34;;;;;;;10.79;6.13;;;;;;;1.16;64.77;98412.30;364759;147;857177;-60
2021/12/02 05:51:36;;;;;;;8.39;5.67;;;;;;;1.18;64.46;98410.61;363348;147;860009;-64
2021/12/02 05:52:38;;;;;;;10.45;5.69;;;;;;;1.21;64.53;98402.98;364266;145;857288;-64
2021/12/02 05:53:40;;;;;;;6.87;5.18;;;;;;;1.23;64.38;98415.72;365026;146;864929;-62
2021/12/02 05:54:41;;;;;;;12.02;6.99;;;;;;;1.25;64.46;98424.23;363555;147;858743;-63
2021/12/02 05:55:44;;;;;;;7.43;4.68;;;;;;;1.24;64.35;98423.39;364136;147;865530;-62
2021/12/02 05:56:46;;;;;;;8.60;4.75;;;;;;;1.23;64.59;98425.92;363926;146;858910;-61
2021/12/02 05:57:48;;;;;;;9.99;5.65;;;;;;;1.26;64.52;98426.80;365686;147;858361;-63
2021/12/02 05:58:50;;;;;;;11.14;6.69;;;;;;;1.28;64.38;98431.89;365827;147;857626;-61
2021/12/02 05:59:51;;;;;;;11.72;7.57;;;;;;;1.28;64.42;98425.11;364548;145;857196;-61
2021/12/02 06:00:54;;;;;;;10.21;5.98;;;;;;;1.29;64.42;98419.17;365306;146;857212;-62
2021/12/02 06:01:55;;;;;;;8.93;5.92;;;;;;;1.30;64.40;98430.20;364864;145;857117;-59
2021/12/02 06:02:57;;;;;;;9.60;5.88;;;;;;;1.31;63.97;98424.26;361590;147;857267;-59
2021/12/02 06:03:59;;;;;;;8.03;5.47;;;;;;;1.31;64.05;98425.13;365133;146;865374;-59
2021/12/02 06:05:01;;;;;;;8.15;5.28;;;;;;;1.34;64.16;98415.78;360466;147;857194;-60
2021/12/02 06:06:06;;;;;;;9.23;5.53;;;;;;;1.34;64.25;98419.17;361424;147;857663;-61
2021/12/02 06:07:08;;;;;;;7.66;4.71;;;;;;;1.37;64.07;98413.25;360197;148;858984;-60
2021/12/02 06:08:10;;;;;;;8.76;5.98;;;;;;;1.37;64.10;98421.73;359147;148;857297;-60
2021/12/02 06:09:12;;;;;;;9.30;6.04;;;;;;;1.39;64.13;98416.66;362727;148;858053;-60
2021/12/02 06:10:17;;;;;;;9.96;6.71;;;;;;;1.37;64.18;98413.25;359187;147;859007;-59
2021/12/02 06:11:18;;;;;;;8.24;5.33;;;;;;;;;;362615;147;864043;-58
2021/12/02 06:12:20;;;;;;;7.73;5.02;;;;;;;;;;358156;148;857196;-58
2021/12/02 06:13:21;;;;;;;7.89;5.26;;;;;;;;;;357731;147;864787;-60
2021/12/02 06:14:23;;;;;;;10.05;6.74;;;;;;;;;;359642;147;857361;-60
2021/12/02 06:15:25;;;;;;;8.69;5.33;;;;;;;;;;357354;147;865918;-61
2021/12/02 06:16:26;;;;;;;9.19;5.21;;;;;;;;;;359544;148;859356;-61
2021/12/02 06:17:28;;;;;;;8.36;5.26;;;;;;;;;;360537;147;865005;-62
2021/12/02 06:18:29;;;;;;;7.68;5.88;;;;;;;;;;360008;148;857341;-59
2021/12/02 06:19:31;;;;;;;7.51;4.64;;;;;;;;;;358225;148;857234;-59
2021/12/02 06:20:32;;;;;;;9.42;5.29;;;;;;;;;;358724;147;861176;-61
2021/12/02 06:21:34;;;;;;;8.76;5.07;;;;;;;;;;360884;147;865903;-62
2021/12/02 06:22:36;;;;;;;10.61;6.65;;;;;;;;;;357789;148;856852;-62
2021/12/02 06:23:40;;;;;;;5.94;4.39;;;;;;;;;;360152;148;856492;-60
2021/12/02 06:26:01;;;;;;;7.77;4.61;;;;;;;;;;353978;148;858849;-60
2021/12/02 06:27:03;;;;;;;11.85;6.76;;;;;;;;;;362507;148;864725;-60
2021/12/02 06:28:05;;;;;;;9.70;5.51;;;;;;;;;;360504;147;866028;-60
2021/12/02 06:29:06;;;;;;;8.36;4.94;;;;;;;;;;358936;147;857824;-60
2021/12/02 06:30:12;;;;;;;5.99;4.41;;;;;;;;;;360082;148;857400;-60
2021/12/02 06:31:14;;;;;;;8.74;5.53;;;;;;;;;;361706;147;857255;-59
2021/12/02 06:32:15;;;;;;;9.16;5.39;;;;;;;;;;356796;146;859083;-60
2021/12/02 06:33:17;;;;;;;9.09;5.46;;;;;;;;;;362328;147;866764;-60
2021/12/02 06:34:18;;;;;;;8.56;5.80;;;;;;;;;;357981;148;864802;-60
2021/12/02 06:35:21;;;;;;;14.33;6.14;;;;;;;;;;359876;147;864957;-61
2021/12/02 06:36:23;;;;;;;9.33;5.74;;;;;;;;;;360712;147;860919;-60
2021/12/02 06:37:25;;;;;;;5.39;3.97;;;;;;;;;;357817;148;859335;-61
2021/12/02 06:38:27;;;;;;;8.40;5.47;;;;;;;;;;359994;147;864802;-60
2021/12/02 06:39:28;;;;;;;7.86;5.51;;;;;;;;;;360189;146;865285;-59
2021/12/02 06:46:06;;;;;;;8.81;4.98;;;;;;;1.93;63.50;98415.98;372783;142;873908;-60
2021/12/02 06:47:07;;;;;;;8.37;4.66;;;;;;;1.86;63.56;98426.17;362748;146;858487;-60
2021/12/02 06:48:09;;;;;;;7.65;5.07;;;;;;;1.88;63.54;98419.38;363148;147;857251;-60
2021/12/02 06:49:11;;;;;;;6.74;4.31;;;;;;;1.92;63.46;98427.91;364517;147;858828;-60
2021/12/02 06:50:19;;;;;;;8.36;5.19;;;;;;;1.95;63.38;98432.15;364962;147;865719;-60
2021/12/02 06:51:21;;;;;;;10.56;5.67;;;;;;;1.98;63.42;98427.05;364087;146;858386;-59
2021/12/02 06:52:24;;;;;;;9.35;5.77;;;;;;;2.03;63.34;98420.25;362756;147;857409;-59
2021/12/02 06:53:25;;;;;;;8.83;5.88;;;;;;;2.04;63.10;98414.30;363044;146;857367;-59
2021/12/02 06:54:27;;;;;;;11.09;6.59;;;;;;;2.06;63.01;98406.66;362805;146;857411;-60
2021/12/02 06:55:29;;;;;;;11.24;6.91;;;;;;;2.09;63.26;98406.66;362148;147;858645;-60
2021/12/02 06:56:31;;;;;;;8.29;6.05;;;;;;;2.11;63.32;98408.34;363368;147;865569;-60
2021/12/02 06:57:33;;;;;;;11.61;6.44;;;;;;;2.12;62.83;98396.45;362864;146;858817;-60
2021/12/02 06:58:34;;;;;;;6.73;4.93;;;;;;;2.09;63.04;98407.49;364082;147;867659;-60
2021/12/02 06:59:36;;;;;;;13.86;6.58;;;;;;;2.12;63.21;98404.11;364552;147;864813;-59
2021/12/02 07:00:38;;;;;;;8.14;4.89;;;;;;;2.15;63.39;98399.87;363634;147;866261;-61
2021/12/02 07:01:40;;;;;;;8.40;5.01;;;;;;;;;;362990;146;858068;-61
2021/12/02 07:02:41;;;;;;;8.07;4.80;;;;;;;;;;361210;148;857686;-61
2021/12/02 07:03:43;;;;;;;8.15;5.24;;;;;;;;;;362489;147;857420;-60
2021/12/02 07:04:46;;;;;;;5.52;4.21;;;;;;;;;;358823;147;857306;-60
2021/12/02 07:05:47;;;;;;;8.38;5.06;;;;;;;;;;357024;149;859681;-60
2021/12/02 07:06:49;;;;;;;9.29;5.17;;;;;;;;;;354865;150;864865;-60
2021/12/02 07:07:50;;;;;;;7.93;4.63;;;;;;;;;;354775;150;865159;-59
2021/12/02 07:08:52;;;;;;;8.39;5.49;;;;;;;;;;356856;149;857472;-59
2021/12/02 07:09:55;;;;;;;5.16;4.04;;;;;;;;;;358798;150;858798;-60
2021/12/02 07:10:59;;;;;;;10.01;5.06;;;;;;;;;;358567;150;864727;-60
2021/12/02 07:12:00;;;;;;;10.34;6.26;;;;;;;;;;357085;149;859159;-60
2021/12/02 07:13:02;;;;;;;12.79;5.21;;;;;;;;;;356620;149;859339;-60