Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:34;;;;;;;;;;;17.60;89.90;;;;;;5016253;28;19980;-70
2021/06/30 00:04:00;;;;;;;;;;;17.60;90.30;;;;;;5014897;28;19925;-73
2021/06/30 00:06:25;;;;;;;;;;;17.60;90.00;;;;;;5016118;28;19922;-71
2021/06/30 00:08:54;;;;;;;;;;;17.60;90.40;;;;;;5016169;28;19924;-75
2021/06/30 00:11:20;;;;;;;;;;;17.60;90.70;;;;;;5016030;28;20006;-72
2021/06/30 00:13:46;;;;;;;;;;;17.60;90.30;;;;;;5015890;28;19928;-71
2021/06/30 00:16:12;;;;;;;;;;;17.50;90.10;;;;;;5016535;28;20063;-71
2021/06/30 00:18:37;;;;;;;;;;;17.50;90.30;;;;;;5014481;28;20042;-72
2021/06/30 00:21:03;;;;;;;;;;;17.50;90.00;;;;;;5014749;28;20390;-71
2021/06/30 00:23:28;;;;;;;;;;;17.50;90.10;;;;;;5015681;28;19960;-75
2021/06/30 00:25:54;;;;;;;;;;;17.50;90.40;;;;;;5015929;28;19992;-74
2021/06/30 00:28:19;;;;;;;;;;;17.50;90.20;;;;;;5015655;28;20010;-72
2021/06/30 00:30:45;;;;;;;;;;;17.50;90.40;;;;;;5014568;28;19924;-73
2021/06/30 00:33:10;;;;;;;;;;;17.50;90.40;;;;;;5015517;28;20375;-73
2021/06/30 00:35:36;;;;;;;;;;;17.50;90.60;;;;;;5015794;28;19977;-73
2021/06/30 00:38:01;;;;;;;;;;;17.50;90.80;;;;;;5015434;28;19980;-72
2021/06/30 00:40:27;;;;;;;;;;;17.50;90.20;;;;;;5015569;28;19962;-72
2021/06/30 00:42:53;;;;;;;;;;;17.40;90.20;;;;;;5015268;28;19925;-73
2021/06/30 00:45:19;;;;;;;;;;;17.40;90.10;;;;;;5015617;28;20391;-73
2021/06/30 00:47:44;;;;;;;;;;;17.40;90.90;;;;;;5010188;28;19928;-72
2021/06/30 00:50:10;;;;;;;;;;;17.30;90.90;;;;;;4996051;28;19927;-72
2021/06/30 00:52:35;;;;;;;;;;;17.30;90.60;;;;;;4993923;28;19966;-74
2021/06/30 00:55:01;;;;;;;;;;;17.30;91.10;;;;;;4995182;28;19938;-72
2021/06/30 00:57:27;;;;;;;;;;;17.40;90.70;;;;;;4995086;28;20009;-73
2021/06/30 00:59:54;;;;;;;;;;;17.40;90.60;;;;;;4994519;28;19978;-69
2021/06/30 01:02:20;;;;;;;;;;;17.40;90.70;;;;;;4994253;28;19930;-73
2021/06/30 01:04:45;;;;;;;;;;;17.40;90.50;;;;;;4994381;28;19923;-72
2021/06/30 01:07:11;;;;;;;;;;;17.40;90.30;;;;;;4995174;28;20399;-71
2021/06/30 01:09:36;;;;;;;;;;;17.40;90.50;;;;;;4995498;28;19921;-72
2021/06/30 01:12:02;;;;;;;;;;;17.40;90.30;;;;;;4995304;28;19924;-73
2021/06/30 01:14:29;;;;;;;;;;;17.40;90.90;;;;;;4995281;28;20280;-70
2021/06/30 01:16:54;;;;;;;;;;;17.40;90.60;;;;;;4993791;28;20393;-72
2021/06/30 01:19:20;;;;;;;;;;;17.40;90.90;;;;;;4993901;28;19928;-72
2021/06/30 01:21:46;;;;;;;;;;;17.30;90.70;;;;;;4995189;28;19923;-72
2021/06/30 01:24:11;;;;;;;;;;;17.30;90.50;;;;;;4993848;28;19970;-72
2021/06/30 01:26:37;;;;;;;;;;;17.30;90.90;;;;;;4995201;28;20298;-72
2021/06/30 01:29:02;;;;;;;;;;;17.30;91.00;;;;;;4993831;28;19924;-72
2021/06/30 01:31:28;;;;;;;;;;;17.30;91.00;;;;;;4994732;28;19933;-72
2021/06/30 01:33:53;;;;;;;;;;;17.20;90.70;;;;;;4994799;28;19927;-72
2021/06/30 01:36:19;;;;;;;;;;;17.20;90.70;;;;;;4995021;28;20281;-72
2021/06/30 01:38:44;;;;;;;;;;;17.30;91.10;;;;;;4994760;28;19927;-72
2021/06/30 01:41:13;;;;;;;;;;;17.20;90.50;;;;;;4994797;28;20320;-71
2021/06/30 01:43:39;;;;;;;;;;;17.20;90.70;;;;;;4993064;28;19977;-72
2021/06/30 01:46:04;;;;;;;;;;;17.30;90.60;;;;;;4994688;28;19927;-73
2021/06/30 01:48:30;;;;;;;;;;;17.30;91.10;;;;;;5004366;28;19927;-72
2021/06/30 01:50:55;;;;;;;;;;;17.30;90.60;;;;;;5013037;28;20297;-73
2021/06/30 01:53:21;;;;;;;;;;;17.30;90.60;;;;;;5013954;28;19978;-72
2021/06/30 01:55:46;;;;;;;;;;;17.30;90.60;;;;;;5012478;28;19928;-72
2021/06/30 01:58:14;;;;;;;;;;;17.30;90.50;;;;;;5014110;28;19998;-73
2021/06/30 02:00:40;;;;;;;;;;;17.30;90.50;;;;;;5013903;28;20373;-72
2021/06/30 02:03:05;;;;;;;;;;;17.30;90.70;;;;;;5013850;28;19932;-72
2021/06/30 02:05:31;;;;;;;;;;;17.20;90.70;;;;;;5013896;28;19920;-70
2021/06/30 02:07:58;;;;;;;;;;;17.20;90.70;;;;;;5013583;28;20392;-71
2021/06/30 02:10:24;;;;;;;;;;;17.20;90.70;;;;;;5012676;28;19923;-72
2021/06/30 02:12:49;;;;;;;;;;;17.20;91.00;;;;;;5013754;28;20066;-72
2021/06/30 02:15:17;;;;;;;;;;;17.30;90.60;;;;;;5012736;28;19934;-73
2021/06/30 02:17:42;;;;;;;;;;;17.20;90.70;;;;;;5013717;28;19996;-72
2021/06/30 02:20:09;;;;;;;;;;;17.30;91.00;;;;;;5013372;28;19924;-72
2021/06/30 02:22:37;;;;;;;;;;;17.30;90.60;;;;;;5012324;28;19940;-75
2021/06/30 02:25:02;;;;;;;;;;;17.30;90.50;;;;;;5013647;28;19922;-73
2021/06/30 02:27:28;;;;;;;;;;;17.20;90.80;;;;;;5013462;28;19972;-71
2021/06/30 02:29:53;;;;;;;;;;;17.20;90.60;;;;;;5013520;28;19934;-73
2021/06/30 02:32:19;;;;;;;;;;;17.30;90.50;;;;;;5013339;28;19927;-72
2021/06/30 02:34:44;;;;;;;;;;;17.30;90.90;;;;;;5013323;28;19923;-73
2021/06/30 02:37:10;;;;;;;;;;;17.30;90.80;;;;;;5013377;28;19948;-72
2021/06/30 02:39:35;;;;;;;;;;;17.30;90.80;;;;;;5013409;28;19922;-73
2021/06/30 02:42:01;;;;;;;;;;;17.30;91.00;;;;;;5011991;28;19924;-73
2021/06/30 02:44:27;;;;;;;;;;;17.30;91.30;;;;;;5013208;28;19924;-73
2021/06/30 02:46:52;;;;;;;;;;;17.20;90.90;;;;;;5013440;28;19923;-73
2021/06/30 02:49:18;;;;;;;;;;;17.20;90.90;;;;;;4996704;28;19935;-72
2021/06/30 02:51:43;;;;;;;;;;;17.20;91.10;;;;;;4992363;28;19937;-70
2021/06/30 02:54:09;;;;;;;;;;;17.10;90.90;;;;;;4993288;28;19951;-72
2021/06/30 02:56:34;;;;;;;;;;;17.20;90.70;;;;;;4993490;28;20066;-72
2021/06/30 02:59:00;;;;;;;;;;;17.20;90.70;;;;;;4993545;28;19926;-73
2021/06/30 03:01:25;;;;;;;;;;;17.20;90.60;;;;;;4993536;28;19923;-71
2021/06/30 03:03:51;;;;;;;;;;;17.10;90.90;;;;;;4993320;28;20406;-72
2021/06/30 03:06:16;;;;;;;;;;;17.10;91.00;;;;;;4993525;28;19924;-72
2021/06/30 03:08:42;;;;;;;;;;;17.10;90.70;;;;;;4993161;28;19931;-73
2021/06/30 03:11:07;;;;;;;;;;;17.10;91.10;;;;;;4993215;28;19930;-72
2021/06/30 03:13:33;;;;;;;;;;;17.20;90.90;;;;;;4993229;28;19979;-72
2021/06/30 03:15:58;;;;;;;;;;;17.20;90.70;;;;;;4993534;28;20303;-73
2021/06/30 03:18:24;;;;;;;;;;;17.20;91.20;;;;;;4997053;28;19947;-73
2021/06/30 03:20:49;;;;;;;;;;;17.10;90.80;;;;;;4997142;28;20372;-70
2021/06/30 03:23:15;;;;;;;;;;;17.00;91.10;;;;;;4997105;28;19927;-71
2021/06/30 03:25:40;;;;;;;;;;;17.10;91.10;;;;;;4997269;28;19966;-71
2021/06/30 03:28:06;;;;;;;;;;;17.10;91.70;;;;;;4997030;28;19922;-72
2021/06/30 03:30:31;;;;;;;;;;;17.10;91.10;;;;;;4995708;28;20295;-71
2021/06/30 03:33:01;;;;;;;;;;;17.10;91.10;;;;;;4996891;28;19953;-70
2021/06/30 03:35:26;;;;;;;;;;;17.10;91.10;;;;;;4995918;28;20304;-72
2021/06/30 03:37:52;;;;;;;;;;;17.10;91.10;;;;;;4995856;28;19943;-73
2021/06/30 03:40:17;;;;;;;;;;;17.10;91.20;;;;;;4997092;28;19925;-73
2021/06/30 03:42:43;;;;;;;;;;;17.10;91.20;;;;;;4996596;28;19934;-73
2021/06/30 03:45:08;;;;;;;;;;;17.00;91.00;;;;;;4996993;28;20324;-72
2021/06/30 03:47:34;;;;;;;;;;;17.00;91.50;;;;;;4999024;28;20019;-71
2021/06/30 03:49:59;;;;;;;;;;;17.00;91.00;;;;;;5016462;28;19924;-72
2021/06/30 03:52:25;;;;;;;;;;;17.00;91.60;;;;;;5016290;28;20403;-72
2021/06/30 03:54:53;;;;;;;;;;;17.00;91.10;;;;;;5016040;28;19942;-72
2021/06/30 03:57:18;;;;;;;;;;;17.00;91.00;;;;;;5016034;28;19962;-73
2021/06/30 03:59:44;;;;;;;;;;;17.00;90.90;;;;;;5015122;28;19936;-72
2021/06/30 04:02:09;;;;;;;;;;;16.90;91.30;;;;;;5016149;28;19922;-72
2021/06/30 04:04:35;;;;;;;;;;;16.90;91.40;;;;;;5014948;28;19945;-73
2021/06/30 04:07:00;;;;;;;;;;;16.90;91.20;;;;;;5016084;28;19924;-71
2021/06/30 04:09:26;;;;;;;;;;;16.90;91.60;;;;;;5016044;28;19925;-72
2021/06/30 04:11:51;;;;;;;;;;;17.00;91.70;;;;;;5014706;28;20383;-72
2021/06/30 04:14:17;;;;;;;;;;;16.90;91.40;;;;;;5015817;28;19927;-71
2021/06/30 04:16:42;;;;;;;;;;;16.90;91.20;;;;;;5014863;28;20045;-71
2021/06/30 04:19:08;;;;;;;;;;;17.00;91.20;;;;;;5014449;28;19923;-73
2021/06/30 04:21:33;;;;;;;;;;;16.90;91.10;;;;;;5015865;28;20396;-72
2021/06/30 04:23:59;;;;;;;;;;;17.00;91.20;;;;;;5015646;28;19930;-71
2021/06/30 04:26:24;;;;;;;;;;;17.00;91.50;;;;;;5015822;28;20020;-72
2021/06/30 04:28:50;;;;;;;;;;;17.00;91.40;;;;;;5015568;28;19929;-72
2021/06/30 04:31:15;;;;;;;;;;;17.00;91.50;;;;;;5015359;28;19928;-72
2021/06/30 04:33:41;;;;;;;;;;;17.00;91.40;;;;;;5015395;28;19927;-72
2021/06/30 04:36:06;;;;;;;;;;;16.90;91.40;;;;;;5014556;28;20333;-73
2021/06/30 04:38:32;;;;;;;;;;;16.90;91.70;;;;;;5015517;28;20017;-72
2021/06/30 04:40:57;;;;;;;;;;;16.90;91.40;;;;;;5014391;28;19972;-73
2021/06/30 04:43:23;;;;;;;;;;;16.90;91.40;;;;;;5013926;28;19925;-73
2021/06/30 04:45:48;;;;;;;;;;;16.90;91.60;;;;;;5015513;28;19934;-71
2021/06/30 04:48:14;;;;;;;;;;;16.90;91.40;;;;;;5007477;28;20033;-74
2021/06/30 04:50:40;;;;;;;;;;;16.90;91.90;;;;;;4978325;28;19982;-72
2021/06/30 04:53:06;;;;;;;;;;;16.90;91.90;;;;;;4995541;28;19925;-72
2021/06/30 04:55:31;;;;;;;;;;;16.90;91.70;;;;;;4995063;28;20029;-72
2021/06/30 04:57:57;;;;;;;;;;;16.90;91.40;;;;;;4995699;28;19951;-73
2021/06/30 05:00:22;;;;;;;;;;;16.90;91.40;;;;;;4995527;28;20027;-72
2021/06/30 05:02:48;;;;;;;;;;;17.00;91.50;;;;;;4995331;28;20063;-72
2021/06/30 05:05:14;;;;;;;;;;;17.00;91.50;;;;;;4995253;28;19925;-72
2021/06/30 05:07:40;;;;;;;;;;;17.00;91.40;;;;;;4995374;28;19931;-73
2021/06/30 05:10:06;;;;;;;;;;;17.00;91.40;;;;;;4994332;28;19923;-72
2021/06/30 05:12:31;;;;;;;;;;;17.00;91.50;;;;;;4995126;28;20404;-72
2021/06/30 05:14:57;;;;;;;;;;;17.00;91.80;;;;;;4995020;28;19925;-71
2021/06/30 05:17:23;;;;;;;;;;;17.00;91.60;;;;;;4995300;28;20394;-73
2021/06/30 05:19:48;;;;;;;;;;;17.00;91.70;;;;;;4993888;28;19929;-72
2021/06/30 05:22:14;;;;;;;;;;;17.00;91.50;;;;;;4995066;28;20408;-72
2021/06/30 05:24:39;;;;;;;;;;;17.10;91.70;;;;;;4993794;28;20292;-71
2021/06/30 05:27:05;;;;;;;;;;;17.00;91.50;;;;;;4995175;28;19926;-72
2021/06/30 05:29:30;;;;;;;;;;;17.10;91.30;;;;;;4995076;28;19963;-71
2021/06/30 05:31:56;;;;;;;;;;;17.10;91.70;;;;;;4993522;28;19969;-72
2021/06/30 05:34:21;;;;;;;;;;;17.10;91.30;;;;;;4994841;28;20371;-72
2021/06/30 05:36:51;;;;;;;;;;;17.10;91.60;;;;;;4994810;28;19940;-73
2021/06/30 05:39:17;;;;;;;;;;;17.20;91.40;;;;;;4994381;28;19924;-72
2021/06/30 05:41:45;;;;;;;;;;;17.20;91.10;;;;;;4994799;28;20001;-73
2021/06/30 05:44:12;;;;;;;;;;;17.30;91.40;;;;;;4993518;28;19921;-72
2021/06/30 05:46:40;;;;;;;;;;;17.30;91.30;;;;;;4993631;28;19929;-72
2021/06/30 05:49:06;;;;;;;;;;;17.30;91.30;;;;;;5009040;28;19967;-71
2021/06/30 05:51:32;;;;;;;;;;;17.30;91.50;;;;;;5012894;28;20325;-71
2021/06/30 05:53:57;;;;;;;;;;;17.30;91.20;;;;;;5013896;28;19947;-73
2021/06/30 05:56:23;;;;;;;;;;;17.30;91.30;;;;;;5013837;28;20039;-72
2021/06/30 05:58:48;;;;;;;;;;;17.30;91.20;;;;;;5014123;28;19963;-71
2021/06/30 06:01:14;;;;;;;;;;;17.40;91.20;;;;;;5014025;28;19932;-72
2021/06/30 06:03:39;;;;;;;;;;;17.40;91.00;;;;;;5013892;28;20268;-72
2021/06/30 06:06:05;;;;;;;;;;;17.40;90.90;;;;;;5012559;28;19924;-72
2021/06/30 06:08:31;;;;;;;;;;;17.50;90.90;;;;;;5014028;28;20462;-73
2021/06/30 06:10:57;;;;;;;;;;;17.50;91.10;;;;;;5013725;28;19994;-72
2021/06/30 06:13:22;;;;;;;;;;;17.50;91.00;;;;;;5012528;28;19991;-72
2021/06/30 06:15:48;;;;;;;;;;;17.50;91.00;;;;;;5012384;28;20054;-72
2021/06/30 06:18:13;;;;;;;;;;;17.60;90.90;;;;;;5012746;28;20397;-72
2021/06/30 06:20:39;;;;;;;;;;;17.60;90.90;;;;;;5013668;28;19927;-71
2021/06/30 06:23:04;;;;;;;;;;;17.70;90.80;;;;;;5012339;28;19930;-72
2021/06/30 06:25:30;;;;;;;;;;;17.70;90.60;;;;;;5013398;28;19927;-71
2021/06/30 06:27:56;;;;;;;;;;;17.80;90.80;;;;;;5013886;28;19926;-72
2021/06/30 06:30:26;;;;;;;;;;;17.80;90.80;;;;;;5013413;28;19923;-72
2021/06/30 06:32:51;;;;;;;;;;;17.90;90.70;;;;;;5012193;28;20006;-71
2021/06/30 06:35:17;;;;;;;;;;;18.00;90.50;;;;;;5013278;28;19928;-71
2021/06/30 06:37:42;;;;;;;;;;;18.10;90.50;;;;;;5013641;28;19942;-72
2021/06/30 06:40:08;;;;;;;;;;;18.10;90.40;;;;;;5013404;28;20017;-72
2021/06/30 06:42:35;;;;;;;;;;;18.10;90.40;;;;;;5014236;28;19927;-73
2021/06/30 06:45:01;;;;;;;;;;;18.10;90.30;;;;;;4996864;28;20420;-76
2021/06/30 06:47:26;;;;;;;;;;;18.20;90.20;;;;;;4996377;28;19923;-72
2021/06/30 06:49:52;;;;;;;;;;;18.40;90.10;;;;;;5014591;28;19923;-69
2021/06/30 06:52:17;;;;;;;;;;;18.40;89.80;;;;;;4996467;28;19933;-72
2021/06/30 06:54:43;;;;;;;;;;;18.60;89.90;;;;;;4994566;28;19942;-69
2021/06/30 06:57:08;;;;;;;;;;;18.50;89.70;;;;;;4994465;28;19966;-72
2021/06/30 06:59:34;;;;;;;;;;;18.60;89.70;;;;;;4994439;28;19924;-71
2021/06/30 07:01:59;;;;;;;;;;;18.60;89.60;;;;;;4995030;28;20409;-73
2021/06/30 07:04:25;;;;;;;;;;;18.50;89.80;;;;;;4995081;28;20287;-71
2021/06/30 07:06:50;;;;;;;;;;;18.40;89.80;;;;;;4994435;28;19924;-71
2021/06/30 07:09:16;;;;;;;;;;;18.30;90.00;;;;;;4994931;28;19922;-69
2021/06/30 07:11:42;;;;;;;;;;;18.30;90.00;;;;;;4994677;28;20002;-70
2021/06/30 07:14:07;;;;;;;;;;;18.30;90.20;;;;;;4994658;28;20013;-71
2021/06/30 07:16:33;;;;;;;;;;;18.30;90.10;;;;;;4994642;28;19953;-72
2021/06/30 07:18:58;;;;;;;;;;;18.30;90.10;;;;;;4993964;28;19923;-69
2021/06/30 07:21:24;;;;;;;;;;;18.30;90.00;;;;;;4994378;28;19967;-71
2021/06/30 07:23:49;;;;;;;;;;;18.40;90.00;;;;;;4993355;28;19926;-72
2021/06/30 07:26:16;;;;;;;;;;;18.50;89.80;;;;;;4994165;28;19976;-72
2021/06/30 07:28:42;;;;;;;;;;;18.50;89.60;;;;;;4994240;28;19924;-72
2021/06/30 07:31:07;;;;;;;;;;;18.60;89.40;;;;;;4993902;28;19929;-70
2021/06/30 07:33:33;;;;;;;;;;;18.60;89.50;;;;;;4994131;28;19922;-72
2021/06/30 07:35:59;;;;;;;;;;;18.50;89.40;;;;;;4994156;28;20295;-71
2021/06/30 07:38:25;;;;;;;;;;;18.50;89.50;;;;;;4976582;28;19958;-72
2021/06/30 07:40:51;;;;;;;;;;;18.50;89.80;;;;;;4994062;28;19924;-70
2021/06/30 07:43:17;;;;;;;;;;;18.40;89.80;;;;;;4993811;28;19947;-71
2021/06/30 07:45:42;;;;;;;;;;;18.40;89.80;;;;;;4994027;28;19973;-71
2021/06/30 07:48:08;;;;;;;;;;;18.40;89.70;;;;;;5000676;28;19970;-73
2021/06/30 07:50:33;;;;;;;;;;;18.40;90.00;;;;;;5013513;28;20002;-72
2021/06/30 07:52:59;;;;;;;;;;;18.30;90.00;;;;;;5013519;28;20374;-70
2021/06/30 07:55:24;;;;;;;;;;;18.40;90.10;;;;;;5013236;28;19982;-73
2021/06/30 07:57:50;;;;;;;;;;;18.30;90.00;;;;;;5013197;28;20060;-70
2021/06/30 08:00:15;;;;;;;;;;;18.30;90.10;;;;;;5013484;28;19933;-71
2021/06/30 08:02:41;;;;;;;;;;;18.30;90.00;;;;;;5014892;28;20306;-72
2021/06/30 08:05:07;;;;;;;;;;;18.20;90.10;;;;;;5017077;28;19923;-71
2021/06/30 08:07:32;;;;;;;;;;;18.20;90.10;;;;;;5015497;28;20396;-70
2021/06/30 08:09:58;;;;;;;;;;;18.20;90.10;;;;;;5015915;28;19939;-71
2021/06/30 08:12:23;;;;;;;;;;;18.30;90.10;;;;;;5016995;28;19920;-71
2021/06/30 08:14:49;;;;;;;;;;;18.30;89.90;;;;;;5016911;28;19927;-72
2021/06/30 08:17:14;;;;;;;;;;;18.30;90.00;;;;;;5016816;28;20295;-72
2021/06/30 08:19:40;;;;;;;;;;;18.20;90.00;;;;;;5016507;28;19947;-70
2021/06/30 08:22:10;;;;;;;;;;;18.20;90.00;;;;;;5015856;28;20406;-71
2021/06/30 08:24:36;;;;;;;;;;;18.20;90.00;;;;;;5015728;28;19923;-70
2021/06/30 08:27:02;;;;;;;;;;;18.20;90.00;;;;;;5016729;28;19929;-71
2021/06/30 08:29:28;;;;;;;;;;;18.20;90.10;;;;;;5009607;28;19930;-74
2021/06/30 08:31:54;;;;;;;;;;;18.20;90.00;;;;;;4996545;28;20383;-74
2021/06/30 08:34:19;;;;;;;;;;;18.20;90.10;;;;;;4995915;28;20016;-72
2021/06/30 08:36:45;;;;;;;;;;;18.20;90.20;;;;;;4996753;28;20315;-73
2021/06/30 08:39:10;;;;;;;;;;;18.30;90.10;;;;;;4995741;28;19924;-72
2021/06/30 08:41:36;;;;;;;;;;;18.30;90.20;;;;;;4996867;28;19950;-73
2021/06/30 08:44:01;;;;;;;;;;;18.30;90.30;;;;;;4996729;28;19923;-72
2021/06/30 08:46:27;;;;;;;;;;;18.20;90.10;;;;;;4996831;28;19925;-73
2021/06/30 08:48:55;;;;;;;;;;;18.30;90.10;;;;;;5009332;28;19997;-72
2021/06/30 08:51:25;;;;;;;;;;;18.40;90.00;;;;;;5015112;28;20021;-73
2021/06/30 08:53:52;;;;;;;;;;;18.50;90.10;;;;;;5016447;28;20070;-72
2021/06/30 08:56:20;;;;;;;;;;;18.50;89.80;;;;;;5014682;28;19958;-74
2021/06/30 08:58:50;;;;;;;;;;;18.40;89.80;;;;;;4983079;28;19948;-72
2021/06/30 09:01:16;;;;;;;;;;;18.40;90.00;;;;;;4977333;28;19945;-73
2021/06/30 09:03:49;;;;;;;;;;;18.40;90.10;;;;;;4977630;28;19931;-73
2021/06/30 09:06:16;;;;;;;;;;;18.30;90.20;;;;;;4975423;28;20472;-74
2021/06/30 09:08:41;;;;;;;;;;;18.30;90.10;;;;;;4959850;28;19925;-73
2021/06/30 09:11:10;;;;;;;;;;;18.30;90.10;;;;;;4996149;28;20445;-74
2021/06/30 09:13:36;;;;;;;;;;;18.30;90.20;;;;;;4995062;28;20288;-74
2021/06/30 09:16:02;;;;;;;;;;;18.40;90.10;;;;;;4996205;28;20011;-74
2021/06/30 09:18:30;;;;;;;;;;;18.50;90.00;;;;;;4996699;28;19980;-74
2021/06/30 09:21:14;;;;;;;;;;;18.60;89.70;;;;;;4996408;28;19925;-72
2021/06/30 09:23:58;;;;;;;;;;;18.70;89.50;;;;;;4995223;28;19927;-74
2021/06/30 09:26:24;;;;;;;;;;;18.70;89.30;;;;;;4995247;28;20287;-75
2021/06/30 09:28:49;;;;;;;;;;;18.80;89.30;;;;;;4995476;28;19936;-75
2021/06/30 09:31:16;;;;;;;;;;;18.80;89.00;;;;;;4996068;28;19973;-73
2021/06/30 09:33:51;;;;;;;;;;;18.90;88.80;;;;;;4994691;28;19929;-74
2021/06/30 09:36:17;;;;;;;;;;;18.90;88.80;;;;;;4995020;28;19959;-73
2021/06/30 09:38:44;;;;;;;;;;;19.00;88.40;;;;;;4996422;28;20401;-74
2021/06/30 09:41:26;;;;;;;;;;;19.00;88.20;;;;;;4985189;28;20305;-75
2021/06/30 09:44:02;;;;;;;;;;;18.90;88.90;;;;;;4976356;28;19931;-74
2021/06/30 09:46:27;;;;;;;;;;;18.80;88.70;;;;;;4975318;28;19937;-73
2021/06/30 09:48:54;;;;;;;;;;;18.80;88.60;;;;;;5007566;28;19928;-74
2021/06/30 09:51:20;;;;;;;;;;;18.70;88.70;;;;;;5014601;28;19976;-73
2021/06/30 09:53:45;;;;;;;;;;;18.80;89.10;;;;;;5016073;28;19944;-74
2021/06/30 09:56:33;;;;;;;;;;;18.90;89.00;;;;;;5016846;28;20439;-73
2021/06/30 09:59:03;;;;;;;;;;;19.00;88.50;;;;;;5016452;28;19964;-73
2021/06/30 10:01:29;;;;;;;;;;;19.10;88.20;;;;;;5014334;28;19928;-73
2021/06/30 10:03:54;;;;;;;;;;;19.20;88.20;;;;;;5013849;28;19935;-73
2021/06/30 10:06:23;;;;;;;;;;;19.30;88.00;;;;;;5015278;28;20351;-72
2021/06/30 10:08:48;;;;;;;;;;;19.30;87.60;;;;;;5015129;28;19970;-73
2021/06/30 10:11:14;;;;;;;;;;;19.30;87.60;;;;;;5015405;28;19924;-73
2021/06/30 10:13:39;;;;;;;;;;;19.30;87.80;;;;;;5015547;28;19976;-74
2021/06/30 10:16:04;;;;;;;;;;;19.40;87.50;;;;;;5015026;28;19997;-73
2021/06/30 10:18:30;;;;;;;;;;;19.40;87.50;;;;;;5013792;28;19945;-75
2021/06/30 10:20:56;;;;;;;;;;;19.50;87.30;;;;;;5013690;28;19927;-74
2021/06/30 10:23:22;;;;;;;;;;;19.40;87.30;;;;;;5013482;28;19925;-74
2021/06/30 10:25:47;;;;;;;;;;;19.40;87.50;;;;;;5013123;28;19975;-75
2021/06/30 10:28:13;;;;;;;;;;;19.30;87.50;;;;;;5013730;28;19924;-73
2021/06/30 10:30:38;;;;;;;;;;;19.10;88.20;;;;;;5014675;28;19948;-73
2021/06/30 10:33:04;;;;;;;;;;;19.00;88.30;;;;;;5013812;28;19920;-74
2021/06/30 10:35:29;;;;;;;;;;;19.00;88.00;;;;;;4997522;28;19927;-74
2021/06/30 10:37:55;;;;;;;;;;;18.90;88.10;;;;;;5013237;28;20441;-73
2021/06/30 10:40:21;;;;;;;;;;;19.00;88.30;;;;;;5009230;28;19938;-74
2021/06/30 10:43:10;;;;;;;;;;;18.90;88.30;;;;;;4974296;28;20019;-73
2021/06/30 10:45:35;;;;;;;;;;;19.00;88.60;;;;;;4975504;28;20006;-73
2021/06/30 10:48:01;;;;;;;;;;;19.10;88.60;;;;;;4987938;28;20361;-73
2021/06/30 10:50:32;;;;;;;;;;;19.10;88.10;;;;;;5013636;28;19927;-73
2021/06/30 10:53:01;;;;;;;;;;;19.20;88.20;;;;;;5014048;28;20392;-73
2021/06/30 10:58:24;;;;;;;;;;;19.40;87.50;;;;;;5013253;28;19955;-73
2021/06/30 11:01:04;;;;;;;;;;;19.50;87.60;;;;;;5013798;28;19926;-73
2021/06/30 11:03:33;;;;;;;;;;;19.50;87.30;;;;;;5014125;28;20448;-73
2021/06/30 11:06:17;;;;;;;;;;;19.60;86.80;;;;;;5013944;28;19973;-74
2021/06/30 11:08:46;;;;;;;;;;;19.70;87.00;;;;;;5013934;28;19934;-73
2021/06/30 11:11:18;;;;;;;;;;;19.80;86.60;;;;;;5013890;28;19972;-73
2021/06/30 11:13:57;;;;;;;;;;;19.80;85.90;;;;;;5012737;28;19927;-74
2021/06/30 11:16:43;;;;;;;;;;;19.80;85.80;;;;;;5012708;28;20380;-73
2021/06/30 11:19:14;;;;;;;;;;;19.80;85.30;;;;;;5013630;28;19931;-73
2021/06/30 11:21:43;;;;;;;;;;;19.90;85.90;;;;;;5013555;28;19928;-73
2021/06/30 11:24:29;;;;;;;;;;;20.00;85.80;;;;;;5013793;28;19920;-74
2021/06/30 11:26:55;;;;;;;;;;;20.10;85.50;;;;;;5013052;28;19931;-72
2021/06/30 11:29:39;;;;;;;;;;;20.10;84.80;;;;;;5012580;28;19931;-74
2021/06/30 11:32:05;;;;;;;;;;;20.10;85.60;;;;;;5013456;28;19935;-73
2021/06/30 11:34:30;;;;;;;;;;;19.90;85.80;;;;;;5013954;28;20415;-73
2021/06/30 11:36:56;;;;;;;;;;;19.90;86.30;;;;;;5012786;28;19952;-74
2021/06/30 11:39:22;;;;;;;;;;;19.90;86.50;;;;;;5016467;28;19933;-73
2021/06/30 11:41:48;;;;;;;;;;;20.00;86.30;;;;;;5017610;28;19975;-74
2021/06/30 11:44:14;;;;;;;;;;;20.00;86.10;;;;;;5017399;28;19942;-74
2021/06/30 11:46:40;;;;;;;;;;;20.20;85.80;;;;;;5017454;28;20331;-73
2021/06/30 11:49:07;;;;;;;;;;;20.40;85.00;;;;;;5002457;28;20457;-73
2021/06/30 11:51:32;;;;;;;;;;;20.60;84.60;;;;;;4996648;28;19923;-73
2021/06/30 11:53:58;;;;;;;;;;;20.80;83.30;;;;;;4997723;28;19945;-73
2021/06/30 11:56:36;;;;;;;;;;;20.90;83.10;;;;;;4996287;28;19954;-74
2021/06/30 11:59:04;;;;;;;;;;;20.90;83.60;;;;;;4996621;28;19934;-73
2021/06/30 12:01:30;;;;;;;;;;;20.90;82.30;;;;;;4996517;28;19927;-73
2021/06/30 12:04:25;;;;;;;;;;;20.80;82.90;;;;;;4997626;28;19957;-74
2021/06/30 12:06:53;;;;;;;;;;;20.50;83.00;;;;;;4997049;28;20451;-74
2021/06/30 12:09:20;;;;;;;;;;;20.10;84.80;;;;;;4997327;28;19920;-73
2021/06/30 12:11:45;;;;;;;;;;;19.90;85.00;;;;;;4997453;28;20329;-74
2021/06/30 12:14:12;;;;;;;;;;;19.80;86.10;;;;;;4997375;28;19994;-73
2021/06/30 12:16:38;;;;;;;;;;;19.90;86.50;;;;;;4997278;28;19926;-74
2021/06/30 12:19:10;;;;;;;;;;;19.90;85.90;;;;;;4995885;28;20353;-73
2021/06/30 12:21:36;;;;;;;;;;;20.00;85.30;;;;;;4997174;28;20284;-73
2021/06/30 12:24:02;;;;;;;;;;;20.00;85.20;;;;;;4997258;28;19925;-74
2021/06/30 12:26:28;;;;;;;;;;;20.00;85.90;;;;;;4997668;28;20439;-73
2021/06/30 12:28:53;;;;;;;;;;;20.00;85.20;;;;;;4998594;28;20012;-72
2021/06/30 12:31:19;;;;;;;;;;;20.10;85.10;;;;;;4996353;28;19926;-73
2021/06/30 12:33:46;;;;;;;;;;;20.10;85.40;;;;;;4996806;28;20077;-74
2021/06/30 12:36:12;;;;;;;;;;;20.10;85.10;;;;;;4997104;28;19920;-73
2021/06/30 12:38:37;;;;;;;;;;;20.20;85.50;;;;;;4995706;28;20027;-73
2021/06/30 12:41:03;;;;;;;;;;;20.40;84.90;;;;;;4996968;28;19927;-73
2021/06/30 12:43:29;;;;;;;;;;;20.50;83.60;;;;;;4995472;28;19929;-73
2021/06/30 12:45:54;;;;;;;;;;;20.40;84.30;;;;;;4996752;28;20017;-72
2021/06/30 12:48:21;;;;;;;;;;;20.40;84.20;;;;;;5003336;28;19928;-74
2021/06/30 12:50:46;;;;;;;;;;;20.40;84.00;;;;;;5015644;28;19929;-74
2021/06/30 12:53:13;;;;;;;;;;;20.40;83.60;;;;;;5016211;28;19936;-73
2021/06/30 12:55:48;;;;;;;;;;;20.40;84.30;;;;;;5014632;28;20011;-73
2021/06/30 12:58:14;;;;;;;;;;;20.50;84.20;;;;;;5015895;28;19969;-73
2021/06/30 13:00:39;;;;;;;;;;;20.50;84.30;;;;;;5014905;28;19923;-74
2021/06/30 13:03:14;;;;;;;;;;;20.60;83.80;;;;;;5016078;28;20034;-73
2021/06/30 13:05:40;;;;;;;;;;;20.70;83.70;;;;;;5015052;28;20024;-73
2021/06/30 13:08:25;;;;;;;;;;;20.80;83.00;;;;;;5015657;28;20063;-71
2021/06/30 13:11:01;;;;;;;;;;;21.00;83.10;;;;;;5014777;28;19930;-73
2021/06/30 13:13:26;;;;;;;;;;;21.10;82.00;;;;;;4998625;28;20405;-74
2021/06/30 13:16:04;;;;;;;;;;;21.20;82.60;;;;;;5015790;28;19923;-74
2021/06/30 13:18:29;;;;;;;;;;;21.20;80.90;;;;;;5014657;28;19959;-74
2021/06/30 13:21:04;;;;;;;;;;;21.10;82.40;;;;;;5014359;28;20006;-74
2021/06/30 13:23:31;;;;;;;;;;;21.10;82.00;;;;;;5015734;28;19921;-73
2021/06/30 13:26:02;;;;;;;;;;;21.20;82.20;;;;;;5014489;28;19927;-74
2021/06/30 13:34:23;;;;;;;;;;;21.00;81.60;;;;;;5014274;28;19967;-74
2021/06/30 13:36:58;;;;;;;;;;;21.00;82.20;;;;;;5015506;28;19931;-73
2021/06/30 13:39:24;;;;;;;;;;;20.90;82.60;;;;;;5014215;28;19924;-74
2021/06/30 13:41:49;;;;;;;;;;;20.80;83.00;;;;;;5014489;28;19922;-74
2021/06/30 13:44:24;;;;;;;;;;;20.80;83.10;;;;;;5015611;28;19962;-73
2021/06/30 13:46:50;;;;;;;;;;;20.90;82.70;;;;;;5015616;28;20253;-75
2021/06/30 13:49:15;;;;;;;;;;;20.90;83.20;;;;;;4998095;28;19936;-73
2021/06/30 13:51:41;;;;;;;;;;;21.00;82.30;;;;;;4995186;28;19922;-72
2021/06/30 13:54:06;;;;;;;;;;;21.00;82.90;;;;;;4995609;28;20001;-73
2021/06/30 13:56:32;;;;;;;;;;;21.10;82.60;;;;;;4994061;28;20058;-74
2021/06/30 13:58:58;;;;;;;;;;;21.00;82.90;;;;;;4995882;28;19950;-74
2021/06/30 14:01:24;;;;;;;;;;;21.00;82.60;;;;;;4995423;28;19966;-74
2021/06/30 14:03:50;;;;;;;;;;;20.90;81.60;;;;;;4994652;28;19962;-73
2021/06/30 14:06:15;;;;;;;;;;;21.00;82.30;;;;;;4994373;28;19983;-73
2021/06/30 14:08:41;;;;;;;;;;;21.00;82.20;;;;;;4995512;28;19992;-73
2021/06/30 14:11:06;;;;;;;;;;;21.10;82.50;;;;;;4995659;28;19924;-74
2021/06/30 14:13:32;;;;;;;;;;;21.20;82.50;;;;;;4994496;28;20338;-73
2021/06/30 14:15:58;;;;;;;;;;;21.30;81.60;;;;;;4993581;28;19923;-74
2021/06/30 14:18:23;;;;;;;;;;;21.40;81.40;;;;;;4994274;28;19943;-74
2021/06/30 14:20:49;;;;;;;;;;;21.40;80.70;;;;;;4995413;28;20392;-74
2021/06/30 14:23:18;;;;;;;;;;;21.50;82.20;;;;;;4995256;28;19923;-73