Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:18;;;;;;;55.50;13.25;;;;;;;;;;143753;597;47021;-80
2021/11/29 00:03:45;;;;;;;89.45;15.57;;;;;;;;;;143755;604;46018;-79
2021/11/29 00:06:12;;;;;;;79.20;15.60;;;;;;;;;;143750;569;47021;-78
2021/11/29 00:08:39;;;;;;;88.78;18.00;;;;;;;;;;143751;597;45915;-78
2021/11/29 00:11:05;;;;;;;93.50;15.00;;;;;;;;;;143752;564;46020;-80
2021/11/29 00:13:32;;;;;;;107.03;17.08;;;;;;;;;;143753;592;46012;-79
2021/11/29 00:16:00;;;;;;;84.55;17.83;;;;;;;;;;143751;590;47020;-80
2021/11/29 00:18:26;;;;;;;85.25;15.07;;;;;;;;;;143748;587;46012;-78
2021/11/29 00:20:53;;;;;;;119.95;20.30;;;;;;;;;;143754;565;46047;-78
2021/11/29 00:23:20;;;;;;;104.65;18.90;;;;;;;;;;143752;575;46012;-80
2021/11/29 00:25:47;;;;;;;113.18;19.20;;;;;;;;;;143751;593;46022;-78
2021/11/29 00:28:16;;;;;;;118.35;18.83;;;;;;;;;;143751;611;46020;-79
2021/11/29 00:30:45;;;;;;;115.10;19.95;;;;;;;;;;143751;616;47020;-82
2021/11/29 00:33:14;;;;;;;96.82;18.25;;;;;;;;;;143748;564;46020;-80
2021/11/29 00:35:41;;;;;;;104.53;21.10;;;;;;;;;;143751;570;47022;-78
2021/11/29 00:38:10;;;;;;;134.10;22.52;;;;;;;;;;143751;601;46012;-80
2021/11/29 00:40:37;;;;;;;137.98;23.55;;;;;;;;;;143750;569;47020;-81
2021/11/29 00:43:04;;;;;;;113.05;19.77;;;;;;;;;;143752;603;47019;-80
2021/11/29 00:45:31;;;;;;;125.65;22.37;;;;;;;;;;143751;612;47021;-80
2021/11/29 00:47:59;;;;;;;125.43;21.92;;;;;;;;;;143752;600;46020;-79
2021/11/29 00:50:28;;;;;;;135.43;21.73;;;;;;;;;;143750;627;48021;-78
2021/11/29 00:52:55;;;;;;;107.15;21.65;;;;;;;;;;143752;575;46012;-78
2021/11/29 00:55:23;;;;;;;128.43;22.87;;;;;;;;;;143750;576;47020;-79
2021/11/29 00:57:51;;;;;;;131.40;24.87;;;;;;;;;;143749;667;46021;-79
2021/11/29 01:00:21;;;;;;;110.88;22.65;;;;;;;;;;143752;606;47020;-79
2021/11/29 01:02:48;;;;;;;126.45;24.52;;;;;;;;;;143751;575;47020;-79
2021/11/29 01:05:15;;;;;;;138.02;25.80;;;;;;;;;;143750;587;47022;-80
2021/11/29 01:07:42;;;;;;;124.00;23.75;;;;;;;;;;143749;638;46020;-80
2021/11/29 01:10:12;;;;;;;125.90;22.50;;;;;;;;;;143752;580;46020;-79
2021/11/29 01:12:39;;;;;;;114.97;25.00;;;;;;;;;;143752;588;46012;-79
2021/11/29 01:15:07;;;;;;;138.37;23.87;;;;;;;;;;143750;614;46023;-80
2021/11/29 01:17:34;;;;;;;137.73;24.87;;;;;;;;;;143750;574;46012;-77
2021/11/29 01:20:01;;;;;;;126.97;22.10;;;;;;;;;;143753;616;46020;-78
2021/11/29 01:22:28;;;;;;;162.20;28.73;;;;;;;;;;143752;578;46013;-79
2021/11/29 01:24:55;;;;;;;126.22;23.75;;;;;;;;;;143750;620;47022;-80
2021/11/29 01:27:21;;;;;;;117.35;22.73;;;;;;;;;;143750;590;46040;-78
2021/11/29 01:29:48;;;;;;;133.35;24.40;;;;;;;;;;143752;627;46021;-79
2021/11/29 01:32:15;;;;;;;132.60;27.30;;;;;;;;;;143753;724;46012;-79
2021/11/29 01:34:41;;;;;;;125.70;23.27;;;;;;;;;;143750;601;47020;-79
2021/11/29 01:37:08;;;;;;;139.98;23.90;;;;;;;;;;143748;570;46021;-78
2021/11/29 01:39:34;;;;;;;120.85;23.48;;;;;;;;;;143752;566;47020;-78
2021/11/29 01:42:01;;;;;;;123.30;21.95;;;;;;;;;;143755;584;46021;-79
2021/11/29 01:44:28;;;;;;;135.68;23.58;;;;;;;;;;143753;627;46023;-79
2021/11/29 01:46:55;;;;;;;132.80;27.50;;;;;;;;;;143751;569;47020;-78
2021/11/29 01:49:21;;;;;;;139.50;23.62;;;;;;;;;;143747;578;46020;-78
2021/11/29 01:51:48;;;;;;;131.82;29.63;;;;;;;;;;143754;591;46013;-80
2021/11/29 01:54:15;;;;;;;130.18;27.95;;;;;;;;;;143751;697;46048;-81
2021/11/29 01:56:42;;;;;;;129.73;24.65;;;;;;;;;;143750;588;46012;-79
2021/11/29 01:59:09;;;;;;;141.00;29.98;;;;;;;;;;143753;567;46039;-79
2021/11/29 02:01:36;;;;;;;123.28;26.40;;;;;;;;;;143753;586;46018;-79
2021/11/29 02:04:04;;;;;;;150.25;25.40;;;;;;;;;;143753;569;46022;-80
2021/11/29 02:06:33;;;;;;;140.57;27.33;;;;;;;;;;143753;589;46014;-79
2021/11/29 02:09:00;;;;;;;126.93;25.70;;;;;;;;;;143753;608;46020;-79
2021/11/29 02:11:27;;;;;;;142.57;25.40;;;;;;;;;;143754;601;47020;-79
2021/11/29 02:13:54;;;;;;;136.77;27.55;;;;;;;;;;143751;599;47023;-80
2021/11/29 02:16:22;;;;;;;139.20;27.15;;;;;;;;;;143751;564;46020;-79
2021/11/29 02:18:49;;;;;;;137.45;26.62;;;;;;;;;;143750;571;47018;-81
2021/11/29 02:21:18;;;;;;;133.93;30.17;;;;;;;;;;143751;620;46012;-80
2021/11/29 02:23:57;;;;;;;142.23;27.85;;;;;;;;;;143751;602;47022;-80
2021/11/29 02:26:27;;;;;;;158.18;28.45;;;;;;;;;;143750;640;46020;-79
2021/11/29 02:28:57;;;;;;;141.05;26.42;;;;;;;;;;143753;582;46021;-80
2021/11/29 02:31:28;;;;;;;175.48;26.62;;;;;;;;;;143753;589;46018;-79
2021/11/29 02:33:55;;;;;;;158.95;29.92;;;;;;;;;;143752;571;46021;-80
2021/11/29 02:36:22;;;;;;;126.20;28.38;;;;;;;;;;143751;569;46915;-81
2021/11/29 02:38:49;;;;;;;137.18;25.92;;;;;;;;;;143754;587;46020;-79
2021/11/29 02:41:16;;;;;;;131.68;28.40;;;;;;;;;;143755;574;46019;-81
2021/11/29 02:43:42;;;;;;;135.40;25.12;;;;;;;;;;143750;603;47023;-79
2021/11/29 02:46:09;;;;;;;119.30;24.15;;;;;;;;;;143753;564;46020;-79
2021/11/29 02:48:48;;;;;;;125.55;25.23;;;;;;;;;;143754;566;47020;-80
2021/11/29 02:51:29;;;;;;;142.57;28.08;;;;;;;;;;143754;564;46012;-79
2021/11/29 02:54:04;;;;;;;137.32;28.50;;;;;;;;;;143751;571;47022;-79
2021/11/29 02:56:31;;;;;;;146.07;25.90;;;;;;;;;;143750;631;46012;-79
2021/11/29 02:58:58;;;;;;;126.22;24.92;;;;;;;;;;143751;583;46015;-79
2021/11/29 03:01:25;;;;;;;155.48;25.23;;;;;;;;;;143752;585;46012;-79
2021/11/29 03:03:54;;;;;;;139.70;29.42;;;;;;;;;;143753;586;46020;-78
2021/11/29 03:06:21;;;;;;;135.52;33.55;;;;;;;;;;143750;593;46012;-79
2021/11/29 03:08:48;;;;;;;113.47;24.35;;;;;;;;;;143752;587;47020;-79
2021/11/29 03:11:16;;;;;;;143.62;30.58;;;;;;;;;;143756;592;47020;-80
2021/11/29 03:13:43;;;;;;;135.27;25.52;;;;;;;;;;143755;565;46021;-81
2021/11/29 03:16:10;;;;;;;153.38;30.42;;;;;;;;;;143750;601;46020;-79
2021/11/29 03:18:42;;;;;;;105.78;23.58;;;;;;;;;;143753;574;47020;-79
2021/11/29 03:21:09;;;;;;;132.12;32.67;;;;;;;;;;143753;636;46012;-79
2021/11/29 03:23:37;;;;;;;117.60;27.02;;;;;;;;;;143754;566;46047;-79
2021/11/29 03:26:19;;;;;;;159.75;41.08;;;;;;;;;;143749;612;46012;-79
2021/11/29 03:28:55;;;;;;;149.90;28.65;;;;;;;;;;143754;584;46044;-80
2021/11/29 03:31:26;;;;;;;142.30;25.65;;;;;;;;;;143755;654;46012;-79
2021/11/29 03:33:57;;;;;;;108.85;24.10;;;;;;;;;;143751;585;46015;-79
2021/11/29 03:36:25;;;;;;;137.57;28.00;;;;;;;;;;143751;579;46012;-80
2021/11/29 03:38:52;;;;;;;134.95;26.87;;;;;;;;;;143753;566;47020;-79
2021/11/29 03:41:19;;;;;;;131.37;27.20;;;;;;;;;;143753;569;46013;-79
2021/11/29 03:43:46;;;;;;;145.73;29.50;;;;;;;;;;143751;601;48020;-79
2021/11/29 03:46:13;;;;;;;137.02;25.88;;;;;;;;;;143750;575;46012;-79
2021/11/29 03:48:40;;;;;;;146.15;27.65;;;;;;;;;;143752;690;46015;-80
2021/11/29 03:51:07;;;;;;;132.40;33.28;;;;;;;;;;143754;665;46021;-80
2021/11/29 03:53:33;;;;;;;136.98;52.15;;;;;;;;;;143751;581;47020;-79
2021/11/29 03:56:00;;;;;;;116.20;27.00;;;;;;;;;;143752;576;46012;-79
2021/11/29 03:58:27;;;;;;;127.10;31.67;;;;;;;;;;143753;576;46021;-78
2021/11/29 04:00:54;;;;;;;126.30;28.42;;;;;;;;;;143754;570;46012;-79
2021/11/29 04:03:21;;;;;;;120.25;29.60;;;;;;;;;;143753;585;47022;-80
2021/11/29 04:05:48;;;;;;;110.43;21.33;;;;;;;;;;143752;579;47021;-79
2021/11/29 04:08:15;;;;;;;103.40;22.70;;;;;;;;;;143752;569;47020;-80
2021/11/29 04:10:41;;;;;;;99.62;19.45;;;;;;;;;;143754;575;46013;-80
2021/11/29 04:13:08;;;;;;;79.43;20.55;;;;;;;;;;143753;610;47020;-79
2021/11/29 04:15:36;;;;;;;84.18;21.48;;;;;;;;;;143754;629;46020;-79
2021/11/29 04:18:04;;;;;;;74.57;19.55;;;;;;;;;;143751;602;46020;-80
2021/11/29 04:20:31;;;;;;;88.70;20.75;;;;;;;;;;143753;577;46021;-80
2021/11/29 04:22:58;;;;;;;91.97;19.35;;;;;;;;;;143753;716;47020;-81
2021/11/29 04:25:25;;;;;;;67.10;16.55;;;;;;;;;;143751;564;46012;-81
2021/11/29 04:27:53;;;;;;;67.47;17.65;;;;;;;;;;143755;592;46021;-78
2021/11/29 04:30:25;;;;;;;67.25;15.48;;;;;;;;;;143753;590;47018;-79
2021/11/29 04:32:54;;;;;;;56.85;11.38;;;;;;;;;;143753;585;46022;-79
2021/11/29 04:35:21;;;;;;;41.13;10.82;;;;;;;;;;143751;587;47020;-79
2021/11/29 04:37:48;;;;;;;53.50;9.35;;;;;;;;;;143754;663;46029;-79
2021/11/29 04:40:14;;;;;;;45.38;11.45;;;;;;;;;;143755;581;46012;-79
2021/11/29 04:42:41;;;;;;;45.90;8.82;;;;;;;;;;143752;601;46023;-79
2021/11/29 04:45:08;;;;;;;38.97;8.13;;;;;;;;;;143751;577;46012;-78
2021/11/29 04:47:35;;;;;;;29.85;6.25;;;;;;;;;;143753;587;47020;-81
2021/11/29 04:50:03;;;;;;;14.87;3.65;;;;;;;;;;143754;567;46012;-79
2021/11/29 04:52:30;;;;;;;18.90;4.85;;;;;;;;;;143752;685;46014;-80
2021/11/29 04:54:56;;;;;;;13.10;4.00;;;;;;;;;;143753;586;46012;-79
2021/11/29 04:57:23;;;;;;;14.20;3.70;;;;;;;;;;143755;577;47020;-79
2021/11/29 04:59:49;;;;;;;21.37;4.57;;;;;;;;;;143756;629;47007;-80
2021/11/29 05:02:17;;;;;;;18.73;4.68;;;;;;;;;;143756;579;46022;-80
2021/11/29 05:04:46;;;;;;;16.23;4.45;;;;;;;;;;143751;576;46014;-79
2021/11/29 05:07:14;;;;;;;15.27;3.40;;;;;;;;;;143755;606;47020;-79
2021/11/29 05:09:42;;;;;;;12.37;3.87;;;;;;;;;;143755;711;46019;-79
2021/11/29 05:12:10;;;;;;;13.45;3.62;;;;;;;;;;143755;577;47023;-81
2021/11/29 05:14:37;;;;;;;7.68;2.70;;;;;;;;;;143749;607;46012;-80
2021/11/29 05:17:04;;;;;;;9.13;2.10;;;;;;;;;;143755;572;46020;-79
2021/11/29 05:19:31;;;;;;;11.93;2.72;;;;;;;;;;143754;606;46013;-79
2021/11/29 05:21:57;;;;;;;7.25;1.48;;;;;;;;;;143753;594;47022;-79
2021/11/29 05:24:24;;;;;;;5.97;2.22;;;;;;;;;;143753;662;46012;-78
2021/11/29 05:26:51;;;;;;;6.80;1.80;;;;;;;;;;143755;581;47021;-79
2021/11/29 05:29:17;;;;;;;10.85;2.65;;;;;;;;;;143759;573;46020;-78
2021/11/29 05:31:44;;;;;;;8.68;2.65;;;;;;;;;;143755;574;46022;-78
2021/11/29 05:34:11;;;;;;;7.53;2.33;;;;;;;;;;143753;618;47020;-79
2021/11/29 05:36:38;;;;;;;14.02;6.50;;;;;;;;;;143754;590;47020;-79
2021/11/29 05:39:05;;;;;;;12.63;5.20;;;;;;;;;;143754;579;46012;-79
2021/11/29 05:41:31;;;;;;;9.15;3.03;;;;;;;;;;143754;578;47022;-78
2021/11/29 05:43:58;;;;;;;9.70;3.37;;;;;;;;;;143751;606;46012;-78
2021/11/29 05:46:24;;;;;;;12.02;4.05;;;;;;;;;;143756;598;47019;-79
2021/11/29 05:48:52;;;;;;;10.68;2.60;;;;;;;;;;143755;599;46012;-79
2021/11/29 05:51:19;;;;;;;12.20;2.50;;;;;;;;;;143754;613;46020;-79
2021/11/29 05:53:47;;;;;;;12.57;2.92;;;;;;;;;;143754;604;45915;-79
2021/11/29 05:56:15;;;;;;;11.07;3.17;;;;;;;;;;143755;615;47021;-79
2021/11/29 05:58:41;;;;;;;10.98;3.00;;;;;;;;;;143758;722;46020;-79
2021/11/29 06:01:08;;;;;;;14.10;2.58;;;;;;;;;;143752;597;47022;-78
2021/11/29 06:03:35;;;;;;;6.72;3.03;;;;;;;;;;143752;569;46012;-78
2021/11/29 06:06:02;;;;;;;14.18;4.03;;;;;;;;;;143755;677;46020;-78
2021/11/29 06:08:29;;;;;;;10.57;3.53;;;;;;;;;;143754;729;46012;-78
2021/11/29 06:10:55;;;;;;;6.62;2.70;;;;;;;;;;143754;573;47022;-77
2021/11/29 06:13:22;;;;;;;9.48;3.00;;;;;;;;;;143752;652;46012;-79
2021/11/29 06:15:48;;;;;;;11.70;3.87;;;;;;;;;;143753;564;46014;-79
2021/11/29 06:18:15;;;;;;;7.68;2.28;;;;;;;;;;143754;579;46020;-77
2021/11/29 06:20:42;;;;;;;8.35;2.00;;;;;;;;;;143749;685;47023;-78
2021/11/29 06:23:10;;;;;;;6.87;1.45;;;;;;;;;;143752;622;46012;-77
2021/11/29 06:25:37;;;;;;;10.13;1.98;;;;;;;;;;143756;600;46021;-78
2021/11/29 06:28:06;;;;;;;9.10;2.35;;;;;;;;;;143756;581;46045;-80
2021/11/29 06:30:33;;;;;;;5.00;1.75;;;;;;;;;;143755;600;47022;-81
2021/11/29 06:33:00;;;;;;;8.60;2.17;;;;;;;;;;143752;589;46013;-80
2021/11/29 06:35:27;;;;;;;10.85;3.25;;;;;;;;;;143754;663;46020;-80
2021/11/29 06:38:03;;;;;;;9.60;2.70;;;;;;;;;;143756;585;46047;-80
2021/11/29 06:40:31;;;;;;;9.07;3.20;;;;;;;;;;143753;580;47021;-79
2021/11/29 06:42:57;;;;;;;11.52;2.62;;;;;;;;;;143752;652;46012;-81
2021/11/29 06:45:24;;;;;;;5.50;2.90;;;;;;;;;;143755;712;47020;-80
2021/11/29 06:47:51;;;;;;;8.32;2.22;;;;;;;;;;143755;617;46012;-81
2021/11/29 06:50:18;;;;;;;19.00;5.00;;;;;;;;;;143752;570;47023;-82
2021/11/29 06:52:46;;;;;;;15.02;2.25;;;;;;;;;;143750;575;47020;-82
2021/11/29 06:55:14;;;;;;;4.20;1.50;;;;;;;;;;143755;565;46018;-81
2021/11/29 06:57:42;;;;;;;11.23;2.20;;;;;;;;;;143754;587;46012;-80
2021/11/29 07:00:12;;;;;;;5.12;2.08;;;;;;;;;;143751;589;47022;-81
2021/11/29 07:02:41;;;;;;;9.57;2.47;;;;;;;;;;143755;570;46021;-80
2021/11/29 07:05:08;;;;;;;6.60;2.03;;;;;;;;;;143755;583;47021;-80
2021/11/29 07:07:35;;;;;;;9.13;2.25;;;;;;;;;;143756;595;46018;-81
2021/11/29 07:10:03;;;;;;;10.23;2.25;;;;;;;;;;143755;624;46022;-81
2021/11/29 07:12:30;;;;;;;10.40;2.12;;;;;;;;;;143754;598;46020;-80
2021/11/29 07:14:57;;;;;;;13.90;3.42;;;;;;;;;;143753;569;47020;-82
2021/11/29 07:17:24;;;;;;;7.15;1.62;;;;;;;;;;143756;645;46019;-80
2021/11/29 07:19:53;;;;;;;14.82;2.85;;;;;;;;;;143755;564;47023;-82
2021/11/29 07:22:24;;;;;;;10.18;3.42;;;;;;;;;;143751;607;46012;-80
2021/11/29 07:24:52;;;;;;;11.75;3.10;;;;;;;;;;143756;602;46021;-79
2021/11/29 07:27:20;;;;;;;13.90;4.10;;;;;;;;;;143754;573;46018;-80
2021/11/29 07:29:47;;;;;;;10.65;3.70;;;;;;;;;;143752;576;47020;-81
2021/11/29 07:32:14;;;;;;;9.73;2.33;;;;;;;;;;143751;571;46013;-80
2021/11/29 07:34:40;;;;;;;20.65;3.00;;;;;;;;;;143756;574;47020;-80
2021/11/29 07:37:07;;;;;;;7.00;1.48;;;;;;;;;;143756;563;46012;-79
2021/11/29 07:39:34;;;;;;;12.60;2.62;;;;;;;;;;143752;577;47022;-79
2021/11/29 07:42:00;;;;;;;7.90;3.03;;;;;;;;;;143754;569;46020;-80
2021/11/29 07:44:27;;;;;;;5.93;1.98;;;;;;;;;;143756;596;46020;-81
2021/11/29 07:46:54;;;;;;;7.12;2.28;;;;;;;;;;143756;612;46012;-80
2021/11/29 07:49:20;;;;;;;4.18;2.25;;;;;;;;;;143754;601;47023;-80
2021/11/29 07:51:47;;;;;;;9.02;2.10;;;;;;;;;;143752;570;46012;-79
2021/11/29 07:54:14;;;;;;;10.90;2.70;;;;;;;;;;143756;665;46020;-80
2021/11/29 07:56:41;;;;;;;7.72;2.62;;;;;;;;;;143755;592;46021;-80
2021/11/29 07:59:07;;;;;;;10.55;2.20;;;;;;;;;;143756;569;46022;-80
2021/11/29 08:01:34;;;;;;;5.15;1.55;;;;;;;;;;143749;594;46013;-80
2021/11/29 08:04:00;;;;;;;5.93;1.45;;;;;;;;;;143751;649;47021;-80
2021/11/29 08:06:27;;;;;;;8.70;2.30;;;;;;;;;;143753;596;46018;-79
2021/11/29 08:08:54;;;;;;;7.03;1.80;;;;;;;;;;143754;585;46044;-76
2021/11/29 08:11:20;;;;;;;7.40;3.95;;;;;;;;;;143749;573;46012;-78
2021/11/29 08:13:47;;;;;;;3.87;1.85;;;;;;;;;;143753;586;46020;-78
2021/11/29 08:16:14;;;;;;;4.93;2.17;;;;;;;;;;143753;595;47020;-78
2021/11/29 08:18:41;;;;;;;7.60;1.55;;;;;;;;;;143752;589;47020;-77
2021/11/29 08:21:08;;;;;;;7.82;2.00;;;;;;;;;;143751;607;45915;-79
2021/11/29 08:23:34;;;;;;;12.60;2.08;;;;;;;;;;143753;570;47020;-80
2021/11/29 08:26:01;;;;;;;11.00;3.08;;;;;;;;;;143753;599;46021;-78
2021/11/29 08:28:29;;;;;;;6.25;2.15;;;;;;;;;;143751;699;46048;-79
2021/11/29 08:30:55;;;;;;;6.30;2.08;;;;;;;;;;143750;583;46012;-80
2021/11/29 08:33:22;;;;;;;9.02;2.30;;;;;;;;;;143753;589;47018;-80
2021/11/29 08:35:48;;;;;;;7.68;1.80;;;;;;;;;;143750;606;46012;-79
2021/11/29 08:38:16;;;;;;;5.80;1.45;;;;;;;;;;143752;572;47022;-79
2021/11/29 08:40:43;;;;;;;3.45;1.52;;;;;;;;;;143749;564;46021;-79
2021/11/29 08:43:18;;;;;;;5.78;1.30;;;;;;;;;;143751;565;47020;-78
2021/11/29 08:45:47;;;;;;;8.35;1.20;;;;;;;;;;143753;575;46012;-78
2021/11/29 08:48:14;;;;;;;3.03;1.58;;;;;;;;;;143753;578;46023;-79
2021/11/29 08:50:44;;;;;;;5.45;2.12;;;;;;;;;;143749;578;46012;-79
2021/11/29 08:53:13;;;;;;;8.35;1.12;;;;;;;;;;143752;579;46020;-78
2021/11/29 08:55:40;;;;;;;3.97;1.33;;;;;;;;;;143752;565;46012;-79
2021/11/29 08:58:08;;;;;;;4.43;1.33;;;;;;;;;;143752;575;46051;-78
2021/11/29 09:00:38;;;;;;;3.92;1.50;;;;;;;;;;143749;570;46012;-78
2021/11/29 09:03:07;;;;;;;6.10;1.52;;;;;;;;;;143752;586;46015;-81
2021/11/29 09:05:40;;;;;;;6.85;1.87;;;;;;;;;;143752;604;46012;-79
2021/11/29 09:08:07;;;;;;;3.42;1.00;;;;;;;;;;143754;643;46021;-79
2021/11/29 09:10:37;;;;;;;5.30;1.27;;;;;;;;;;143757;602;45916;-79
2021/11/29 09:13:04;;;;;;;9.80;1.45;;;;;;;;;;143757;623;46020;-78
2021/11/29 09:15:31;;;;;;;6.03;0.90;;;;;;;;;;143753;571;46012;-78
2021/11/29 09:17:58;;;;;;;2.55;0.93;;;;;;;;;;143752;590;46023;-79
2021/11/29 09:20:27;;;;;;;7.12;1.10;;;;;;;;;;143749;592;46012;-78
2021/11/29 09:22:56;;;;;;;4.15;0.98;;;;;;;;;;143752;619;47019;-78
2021/11/29 09:25:23;;;;;;;4.95;0.93;;;;;;;;;;143753;599;46013;-81
2021/11/29 09:27:50;;;;;;;9.88;4.43;;;;;;;;;;143752;604;46022;-80
2021/11/29 09:30:18;;;;;;;6.85;1.45;;;;;;;;;;143755;575;46020;-81
2021/11/29 09:32:45;;;;;;;2.08;1.17;;;;;;;;;;143753;576;46021;-81
2021/11/29 09:35:14;;;;;;;8.57;2.00;;;;;;;;;;143752;606;46012;-80
2021/11/29 09:37:42;;;;;;;6.87;1.90;;;;;;;;;;143750;583;47020;-80
2021/11/29 09:40:12;;;;;;;13.52;6.00;;;;;;;;;;143749;597;46013;-79
2021/11/29 09:42:39;;;;;;;6.30;2.25;;;;;;;;;;143752;605;46020;-80
2021/11/29 09:45:08;;;;;;;12.25;2.17;;;;;;;;;;143751;569;46012;-81
2021/11/29 09:47:34;;;;;;;2.22;1.10;;;;;;;;;;143752;591;46011;-80
2021/11/29 09:50:01;;;;;;;4.85;2.30;;;;;;;;;;143749;570;46012;-80
2021/11/29 09:52:27;;;;;;;5.43;2.67;;;;;;;;;;143752;578;47018;-79
2021/11/29 09:54:54;;;;;;;7.97;3.92;;;;;;;;;;143752;599;46013;-80
2021/11/29 09:57:21;;;;;;;9.27;2.42;;;;;;;;;;143753;581;46020;-80
2021/11/29 09:59:48;;;;;;;4.82;1.52;;;;;;;;;;143747;606;47915;-79
2021/11/29 10:02:14;;;;;;;9.00;3.10;;;;;;;;;;143753;610;47021;-80
2021/11/29 10:04:49;;;;;;;10.80;5.30;;;;;;;;;;143752;624;46020;-80
2021/11/29 10:07:34;;;;;;;11.95;3.50;;;;;;;;;;143752;566;47020;-79
2021/11/29 10:10:26;;;;;;;7.68;2.60;;;;;;;;;;143749;595;46012;-80
2021/11/29 10:12:59;;;;;;;6.25;2.20;;;;;;;;;;143753;569;46020;-80
2021/11/29 10:15:45;;;;;;;10.00;2.40;;;;;;;;;;143755;598;46019;-81
2021/11/29 10:18:26;;;;;;;7.05;3.67;;;;;;;;;;143750;581;47025;-79
2021/11/29 10:20:56;;;;;;;6.65;1.95;;;;;;;;;;143752;587;46020;-79
2021/11/29 10:23:38;;;;;;;2.65;1.05;;;;;;;;;;143751;564;46021;-79
2021/11/29 10:26:29;;;;;;;6.05;1.90;;;;;;;;;;143755;577;46012;-79
2021/11/29 10:29:07;;;;;;;5.15;1.48;;;;;;;;;;143752;613;46024;-80
2021/11/29 10:31:54;;;;;;;4.45;2.20;;;;;;;;;;143751;596;46013;-80
2021/11/29 10:34:29;;;;;;;14.98;11.73;;;;;;;;;;143750;591;46014;-78
2021/11/29 10:37:06;;;;;;;11.52;8.15;;;;;;;;;;143752;599;46020;-78
2021/11/29 10:39:36;;;;;;;4.47;2.30;;;;;;;;;;143752;575;46022;-80
2021/11/29 10:42:06;;;;;;;7.32;2.17;;;;;;;;;;143751;599;47020;-79
2021/11/29 10:44:37;;;;;;;4.15;1.80;;;;;;;;;;143752;597;46020;-78
2021/11/29 10:47:10;;;;;;;3.78;1.65;;;;;;;;;;143754;641;46018;-78
2021/11/29 10:49:39;;;;;;;3.12;1.73;;;;;;;;;;143752;587;47022;-78
2021/11/29 10:52:08;;;;;;;8.27;2.45;;;;;;;;;;143748;596;46012;-78
2021/11/29 10:54:40;;;;;;;7.68;2.53;;;;;;;;;;143754;605;46021;-78
2021/11/29 10:57:10;;;;;;;3.25;1.50;;;;;;;;;;143752;603;46012;-78
2021/11/29 10:59:38;;;;;;;5.62;1.80;;;;;;;;;;143754;692;46020;-78
2021/11/29 11:02:20;;;;;;;6.85;1.50;;;;;;;;;;143749;571;46013;-79
2021/11/29 11:04:49;;;;;;;4.20;1.65;;;;;;;;;;143753;650;47020;-78
2021/11/29 11:07:24;;;;;;;5.82;1.40;;;;;;;;;;143753;595;46020;-78
2021/11/29 11:09:56;;;;;;;8.00;2.65;;;;;;;;;;143752;595;47021;-78
2021/11/29 11:12:25;;;;;;;4.07;1.83;;;;;;;;;;143750;618;46012;-78
2021/11/29 11:14:55;;;;;;;5.12;1.40;;;;;;;;;;143751;626;46015;-79
2021/11/29 11:17:30;;;;;;;3.87;1.80;;;;;;;;;;143755;608;47018;-78
2021/11/29 11:20:09;;;;;;;6.68;2.28;;;;;;;;;;143751;564;47020;-79
2021/11/29 11:22:39;;;;;;;9.55;1.60;;;;;;;;;;143749;590;46012;-78
2021/11/29 11:25:09;;;;;;;5.10;1.70;;;;;;;;;;143751;605;47020;-78
2021/11/29 11:27:41;;;;;;;5.25;1.50;;;;;;;;;;143753;622;47018;-77
2021/11/29 11:30:16;;;;;;;2.28;0.70;;;;;;;;;;143752;572;47022;-77
2021/11/29 11:33:05;;;;;;;5.37;1.30;;;;;;;;;;143750;586;46012;-79
2021/11/29 11:35:36;;;;;;;5.68;2.33;;;;;;;;;;143752;665;47020;-77
2021/11/29 11:38:12;;;;;;;7.80;1.95;;;;;;;;;;143757;596;46019;-79
2021/11/29 11:40:42;;;;;;;6.15;1.92;;;;;;;;;;143754;607;47023;-78
2021/11/29 11:43:22;;;;;;;3.33;1.35;;;;;;;;;;143756;659;45917;-77
2021/11/29 11:45:52;;;;;;;5.32;2.35;;;;;;;;;;143755;609;46021;-77
2021/11/29 11:48:19;;;;;;;2.95;2.05;;;;;;;;;;143753;580;47018;-77
2021/11/29 11:50:55;;;;;;;8.75;2.37;;;;;;;;;;143750;611;46014;-78
2021/11/29 11:53:26;;;;;;;5.32;1.00;;;;;;;;;;143752;569;45039;-78
2021/11/29 11:55:53;;;;;;;1.50;1.00;;;;;;;;;;143754;565;46020;-78
2021/11/29 11:58:37;;;;;;;8.02;0.88;;;;;;;;;;143752;563;46018;-78
2021/11/29 12:01:15;;;;;;;11.35;1.33;;;;;;;;;;143753;576;47023;-79
2021/11/29 12:03:47;;;;;;;5.50;0.70;;;;;;;;;;143751;579;46020;-80
2021/11/29 12:06:20;;;;;;;17.77;0.88;;;;;;;;;;143752;602;46042;-78
2021/11/29 12:09:12;;;;;;;5.10;2.22;;;;;;;;;;143753;633;47021;-77
2021/11/29 12:11:50;;;;;;;6.07;1.15;;;;;;;;;;143752;589;47024;-79
2021/11/29 12:14:31;;;;;;;7.93;2.30;;;;;;;;;;143749;602;46012;-79
2021/11/29 12:17:21;;;;;;;5.62;2.62;;;;;;;;;;143752;588;46014;-78
2021/11/29 12:19:47;;;;;;;2.75;1.75;;;;;;;;;;143752;640;46012;-77
2021/11/29 12:22:34;;;;;;;4.68;1.77;;;;;;;;;;143753;577;46022;-79
2021/11/29 12:25:17;;;;;;;2.80;0.70;;;;;;;;;;143752;579;47020;-79
2021/11/29 12:27:49;;;;;;;1.08;0.50;;;;;;;;;;143754;664;47020;-78
2021/11/29 12:30:43;;;;;;;10.63;1.10;;;;;;;;;;143754;721;46018;-78
2021/11/29 12:33:15;;;;;;;5.07;1.17;;;;;;;;;;143750;573;47024;-77
2021/11/29 12:36:08;;;;;;;4.03;1.50;;;;;;;;;;143750;576;46020;-77
2021/11/29 12:38:50;;;;;;;5.10;1.40;;;;;;;;;;143754;704;46021;-78
2021/11/29 12:41:38;;;;;;;7.75;0.90;;;;;;;;;;143753;576;46012;-77
2021/11/29 12:44:05;;;;;;;11.30;1.55;;;;;;;;;;143751;609;47020;-78
2021/11/29 12:46:32;;;;;;;4.40;1.48;;;;;;;;;;143753;654;45918;-80
2021/11/29 12:49:08;;;;;;;8.25;2.25;;;;;;;;;;143753;612;46014;-77
2021/11/29 12:51:57;;;;;;;8.38;1.67;;;;;;;;;;143752;577;47020;-77
2021/11/29 12:54:46;;;;;;;9.80;1.10;;;;;;;;;;143752;645;46023;-78
2021/11/29 12:57:24;;;;;;;5.55;1.85;;;;;;;;;;143751;583;46012;-78
2021/11/29 12:59:56;;;;;;;4.30;1.00;;;;;;;;;;143753;595;46020;-77
2021/11/29 13:02:40;;;;;;;5.50;1.00;;;;;;;;;;143756;627;47018;-77
2021/11/29 13:05:52;;;;;;;7.78;1.12;;;;;;;;;;143750;575;46022;-77
2021/11/29 13:08:24;;;;;;;4.00;0.77;;;;;;;;;;143750;589;46013;-78
2021/11/29 13:11:14;;;;;;;3.37;1.05;;;;;;;;;;143752;597;46014;-78
2021/11/29 13:14:06;;;;;;;2.03;0.90;;;;;;;;;;143754;602;46012;-78
2021/11/29 13:16:46;;;;;;;8.75;0.82;;;;;;;;;;143752;566;46023;-77
2021/11/29 13:19:39;;;;;;;5.60;0.70;;;;;;;;;;143745;657;48020;-77
2021/11/29 13:22:08;;;;;;;3.87;0.85;;;;;;;;;;143754;587;46014;-78
2021/11/29 13:24:44;;;;;;;3.97;1.00;;;;;;;;;;143753;739;48018;-77
2021/11/29 13:27:25;;;;;;;2.60;1.02;;;;;;;;;;143752;620;46020;-77
2021/11/29 13:30:07;;;;;;;5.93;1.30;;;;;;;;;;143752;643;46021;-77
2021/11/29 13:32:36;;;;;;;3.05;1.20;;;;;;;;;;143754;605;46020;-77
2021/11/29 13:35:10;;;;;;;3.00;0.80;;;;;;;;;;143756;598;47020;-78
2021/11/29 13:37:39;;;;;;;9.75;1.30;;;;;;;;;;143751;593;46022;-77
2021/11/29 13:40:18;;;;;;;2.33;0.90;;;;;;;;;;143752;581;46012;-78
2021/11/29 13:42:55;;;;;;;7.95;1.50;;;;;;;;;;143753;563;47020;-76
2021/11/29 13:45:28;;;;;;;5.05;0.98;;;;;;;;;;143752;565;46021;-76
2021/11/29 13:48:23;;;;;;;4.30;1.20;;;;;;;;;;143751;637;47022;-76
2021/11/29 13:50:54;;;;;;;4.43;1.77;;;;;;;;;;143750;600;46012;-77
2021/11/29 13:53:32;;;;;;;2.75;0.77;;;;;;;;;;143753;571;46021;-77
2021/11/29 13:56:00;;;;;;;3.05;1.50;;;;;;;;;;143756;576;47018;-78
2021/11/29 13:58:32;;;;;;;4.72;1.40;;;;;;;;;;143752;731;47022;-77
2021/11/29 14:01:14;;;;;;;6.20;1.90;;;;;;;;;;143749;601;46012;-77
2021/11/29 14:03:46;;;;;;;3.83;1.50;;;;;;;;;;143754;577;46048;-78
2021/11/29 14:06:15;;;;;;;7.25;1.10;;;;;;;;;;143751;582;46019;-77
2021/11/29 14:08:47;;;;;;;10.43;1.55;;;;;;;;;;143755;586;47011;-76
2021/11/29 14:11:19;;;;;;;4.82;1.60;;;;;;;;;;143758;570;45915;-78
2021/11/29 14:14:01;;;;;;;8.02;1.48;;;;;;;;;;143760;613;45021;-77
2021/11/29 14:16:51;;;;;;;5.20;2.40;;;;;;;;;;143753;570;46018;-77
2021/11/29 14:19:32;;;;;;;4.18;2.83;;;;;;;;;;143753;564;47022;-77
2021/11/29 14:22:06;;;;;;;9.63;3.35;;;;;;;;;;143749;586;46013;-77
2021/11/29 14:24:35;;;;;;;9.68;3.15;;;;;;;;;;143755;636;47020;-77
2021/11/29 14:27:13;;;;;;;9.63;5.20;;;;;;;;;;143754;586;46018;-77
2021/11/29 14:29:47;;;;;;;8.40;3.35;;;;;;;;;;143749;627;47022;-77
2021/11/29 14:32:21;;;;;;;3.35;1.50;;;;;;;;;;143753;566;46020;-76
2021/11/29 14:34:56;;;;;;;9.23;2.58;;;;;;;;;;143755;564;46020;-76
2021/11/29 14:37:25;;;;;;;3.25;1.40;;;;;;;;;;143753;581;46013;-77
2021/11/29 14:39:58;;;;;;;6.87;1.48;;;;;;;;;;143752;685;46020;-78
2021/11/29 14:42:36;;;;;;;4.97;1.80;;;;;;;;;;143749;603;46012;-76
2021/11/29 14:45:14;;;;;;;8.45;3.15;;;;;;;;;;143755;591;46021;-76
2021/11/29 14:47:47;;;;;;;14.32;1.85;;;;;;;;;;143753;657;46012;-76