Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:00;;;;;;;16.33;10.53;;;;;;;4.31;89.01;100559.38;5025606;28;20486;-71
2020/12/19 00:03:26;;;;;;;12.43;9.80;;;;;;;4.23;89.50;100557.19;5041554;28;20449;-71
2020/12/19 00:05:53;;;;;;;13.07;8.87;;;;;;;4.33;89.58;100554.84;5043882;28;20492;-70
2020/12/19 00:08:19;;;;;;;15.60;10.30;;;;;;;4.40;89.58;100552.69;5040640;28;20485;-70
2020/12/19 00:10:45;;;;;;;11.47;9.87;;;;;;;4.47;89.47;100541.59;5032902;28;20489;-70
2020/12/19 00:13:11;;;;;;;13.50;9.47;;;;;;;4.37;89.62;100545.75;5026398;28;20543;-70
2020/12/19 00:15:37;;;;;;;14.60;9.20;;;;;;;4.66;89.22;100538.66;5021692;28;20521;-70
2020/12/19 00:18:04;;;;;;;12.57;9.33;;;;;;;4.76;88.80;100533.66;5038529;28;20458;-70
2020/12/19 00:20:30;;;;;;;12.10;9.03;;;;;;;4.65;88.90;100528.16;5041777;28;21026;-70
2020/12/19 00:22:57;;;;;;;10.57;8.13;;;;;;;4.92;88.26;100530.03;5032265;28;20501;-70
2020/12/19 00:25:23;;;;;;;11.70;8.57;;;;;;;4.88;88.19;100521.44;5041674;28;20493;-70
2020/12/19 00:27:49;;;;;;;10.03;7.87;;;;;;;5.02;87.85;100517.91;5039319;28;20481;-70
2020/12/19 00:30:15;;;;;;;9.60;8.50;;;;;;;4.94;87.60;100515.75;5032989;28;20478;-70
2020/12/19 00:32:42;;;;;;;9.77;7.43;;;;;;;4.97;87.78;100506.75;5035412;28;20465;-70
2020/12/19 00:35:10;;;;;;;9.80;7.77;;;;;;;5.00;87.79;100504.75;5041028;28;20438;-70
2020/12/19 00:37:40;;;;;;;9.47;7.20;;;;;;;5.18;87.21;100509.81;5025091;28;20445;-70
2020/12/19 00:40:06;;;;;;;9.83;7.33;;;;;;;5.14;87.44;100501.22;5028448;28;20438;-70
2020/12/19 00:42:35;;;;;;;10.13;7.87;;;;;;;5.19;87.31;100504.44;5025993;28;20493;-70
2020/12/19 00:45:02;;;;;;;10.77;8.07;;;;;;;5.37;86.79;100494.41;5026095;28;20518;-70
2020/12/19 00:47:28;;;;;;;9.20;7.40;;;;;;;5.28;86.65;100495.84;5042881;28;20540;-70
2020/12/19 00:49:54;;;;;;;10.60;7.40;;;;;;;5.32;86.75;100495.66;5031738;28;21025;-70
2020/12/19 00:52:21;;;;;;;8.63;7.43;;;;;;;5.25;87.06;100498.72;5040597;28;20505;-70
2020/12/19 00:54:47;;;;;;;9.77;7.20;;;;;;;5.30;86.77;100489.63;5031426;28;20437;-70
2020/12/19 00:57:14;;;;;;;10.00;7.60;;;;;;;5.26;86.83;100489.81;5026630;28;20483;-70
2020/12/19 00:59:40;;;;;;;7.67;6.67;;;;;;;5.39;85.97;100483.69;5035384;28;20450;-70
2020/12/19 01:02:06;;;;;;;10.27;7.60;;;;;;;5.23;86.52;100479.41;5042078;28;20541;-70
2020/12/19 01:04:32;;;;;;;9.60;7.20;;;;;;;5.21;86.76;100477.81;5044568;28;20453;-70
2020/12/19 01:06:58;;;;;;;9.57;7.03;;;;;;;5.34;86.87;100475.19;5027343;28;20511;-70
2020/12/19 01:09:25;;;;;;;8.83;7.00;;;;;;;5.22;86.84;100477.69;5032979;28;20449;-70
2020/12/19 01:11:51;;;;;;;9.70;6.53;;;;;;;5.20;86.94;100470.81;5042237;28;20484;-70
2020/12/19 01:14:17;;;;;;;12.00;7.87;;;;;;;5.21;86.93;100472.53;5025331;28;20536;-70
2020/12/19 01:16:43;;;;;;;9.97;7.23;;;;;;;5.25;86.93;100474.84;5024233;28;20474;-70
2020/12/19 01:19:09;;;;;;;8.53;7.10;;;;;;;5.36;86.47;100479.44;5043618;28;20544;-70
2020/12/19 01:21:36;;;;;;;10.80;7.73;;;;;;;5.30;86.36;100471.91;5030324;28;20497;-70
2020/12/19 01:24:02;;;;;;;10.53;7.10;;;;;;;5.09;87.18;100474.16;5016373;28;20434;-69
2020/12/19 01:26:29;;;;;;;9.60;7.53;;;;;;;5.01;87.56;100472.00;5030592;28;20570;-70
2020/12/19 01:28:55;;;;;;;8.67;7.77;;;;;;;5.20;86.80;100471.66;5029545;28;20465;-70
2020/12/19 01:31:22;;;;;;;11.97;7.80;;;;;;;5.01;87.29;100474.66;5041274;28;20473;-70
2020/12/19 01:33:49;;;;;;;10.73;8.93;;;;;;;5.09;87.21;100461.75;5040192;28;20462;-70
2020/12/19 01:36:17;;;;;;;10.60;7.50;;;;;;;5.00;87.28;100472.09;5024297;28;20482;-71
2020/12/19 01:38:44;;;;;;;11.50;7.37;;;;;;;5.03;87.45;100463.94;5026467;28;20503;-70
2020/12/19 01:41:10;;;;;;;11.03;7.87;;;;;;;4.94;87.62;100459.25;5040971;28;20505;-70
2020/12/19 01:43:46;;;;;;;11.53;8.73;;;;;;;5.05;87.68;100454.09;5041908;28;20470;-70
2020/12/19 01:46:13;;;;;;;10.73;8.10;;;;;;;5.08;87.20;100452.09;5033338;28;20515;-69
2020/12/19 01:48:39;;;;;;;9.83;8.20;;;;;;;4.97;87.18;100456.41;5039185;28;20537;-70
2020/12/19 01:51:06;;;;;;;10.83;7.70;;;;;;;4.98;87.57;100447.50;5042528;28;20489;-70
2020/12/19 01:53:32;;;;;;;10.77;7.63;;;;;;;4.92;87.53;100439.97;5039948;28;20532;-70
2020/12/19 01:55:58;;;;;;;9.60;7.53;;;;;;;4.89;87.89;100444.50;5037752;28;20853;-69
2020/12/19 01:58:24;;;;;;;12.23;9.57;;;;;;;4.90;87.88;100435.59;5025939;28;20454;-70
2020/12/19 02:00:52;;;;;;;8.50;7.47;;;;;;;4.79;87.99;100439.91;5023268;28;20501;-70
2020/12/19 02:03:18;;;;;;;12.50;9.17;;;;;;;4.76;88.31;100440.94;5025059;28;20431;-70
2020/12/19 02:05:44;;;;;;;9.47;7.47;;;;;;;4.62;88.89;100433.06;5040075;28;20489;-70
2020/12/19 02:08:11;;;;;;;9.90;8.60;;;;;;;4.79;88.59;100431.94;5043913;28;20521;-69
2020/12/19 02:10:37;;;;;;;11.97;8.73;;;;;;;4.65;88.86;100427.53;5027642;28;20462;-69
2020/12/19 02:13:05;;;;;;;14.07;8.43;;;;;;;4.51;89.15;100429.28;5044843;28;20482;-70
2020/12/19 02:15:39;;;;;;;13.63;9.87;;;;;;;4.68;88.99;100430.84;5044504;28;20556;-70
2020/12/19 02:18:06;;;;;;;14.27;9.70;;;;;;;4.80;88.21;100423.06;5045637;28;20465;-70
2020/12/19 02:20:32;;;;;;;13.30;9.10;;;;;;;4.80;88.35;100428.38;5028076;28;20478;-70
2020/12/19 02:23:01;;;;;;;10.47;8.70;;;;;;;4.68;88.49;100419.41;5033028;28;20473;-69
2020/12/19 02:25:31;;;;;;;11.90;9.60;;;;;;;4.68;88.77;100422.88;5024315;28;20466;-70
2020/12/19 02:27:57;;;;;;;12.77;9.10;;;;;;;4.68;88.51;100420.25;5045984;28;20476;-70
2020/12/19 02:30:24;;;;;;;11.83;9.90;;;;;;;4.67;88.75;100410.63;5029372;28;20505;-71
2020/12/19 02:32:50;;;;;;;12.37;9.40;;;;;;;4.64;88.99;100412.63;5036562;28;20544;-70
2020/12/19 02:35:16;;;;;;;13.30;9.63;;;;;;;4.60;88.62;100416.38;5044569;28;20431;-70
2020/12/19 02:37:42;;;;;;;12.33;10.03;;;;;;;4.67;89.06;100404.44;5047527;28;20457;-70
2020/12/19 02:40:08;;;;;;;13.33;9.93;;;;;;;4.55;89.38;100400.81;5010178;28;21231;-70
2020/12/19 02:42:35;;;;;;;14.67;10.77;;;;;;;4.47;89.62;100398.63;5029230;28;20462;-70
2020/12/19 02:45:01;;;;;;;15.53;10.80;;;;;;;4.74;88.91;100397.84;5027842;28;20494;-70
2020/12/19 02:47:27;;;;;;;15.17;10.70;;;;;;;4.70;89.25;100398.97;5028100;28;20485;-70
2020/12/19 02:49:53;;;;;;;14.27;10.23;;;;;;;4.65;89.47;100398.41;5028446;28;20458;-70
2020/12/19 02:52:19;;;;;;;15.30;10.90;;;;;;;4.59;89.72;100393.53;5028162;28;20506;-70
2020/12/19 02:54:46;;;;;;;16.13;9.80;;;;;;;4.69;89.52;100391.97;5039488;28;20532;-70
2020/12/19 02:57:12;;;;;;;18.70;12.30;;;;;;;4.79;88.91;100395.72;5035327;28;20498;-70
2020/12/19 02:59:39;;;;;;;16.57;11.73;;;;;;;4.76;88.81;100387.13;5027805;28;20481;-70
2020/12/19 03:02:05;;;;;;;13.73;11.07;;;;;;;4.75;89.19;100391.56;5027865;28;20524;-70
2020/12/19 03:04:31;;;;;;;17.93;11.53;;;;;;;4.89;88.70;100380.91;5037337;28;20430;-70
2020/12/19 03:06:57;;;;;;;19.80;12.77;;;;;;;4.94;89.01;100379.78;5030797;28;20518;-71
2020/12/19 03:09:24;;;;;;;12.97;10.30;;;;;;;4.77;89.08;100383.53;5043471;28;20486;-70
2020/12/19 03:11:50;;;;;;;13.83;10.80;;;;;;;4.75;89.08;100383.63;5034054;28;20475;-70
2020/12/19 03:14:16;;;;;;;16.53;13.03;;;;;;;4.90;88.50;100379.13;5034215;28;20517;-70
2020/12/19 03:16:43;;;;;;;18.23;12.63;;;;;;;4.81;88.90;100375.28;5041461;28;20986;-70
2020/12/19 03:19:09;;;;;;;14.90;11.23;;;;;;;4.74;89.39;100375.78;5039548;28;20471;-70
2020/12/19 03:21:35;;;;;;;17.70;12.50;;;;;;;4.70;89.34;100376.00;5025861;28;20493;-70
2020/12/19 03:24:01;;;;;;;15.40;11.50;;;;;;;4.60;90.20;100368.72;5033102;28;20469;-70
2020/12/19 03:26:27;;;;;;;14.77;10.90;;;;;;;4.71;89.61;100372.38;5043988;28;20509;-70
2020/12/19 03:28:54;;;;;;;18.90;12.63;;;;;;;4.92;88.99;100369.28;5044979;28;20473;-70
2020/12/19 03:31:20;;;;;;;19.07;12.60;;;;;;;5.01;88.91;100362.50;5045390;28;20466;-70
2020/12/19 03:33:47;;;;;;;17.10;12.10;;;;;;;5.05;89.10;100364.00;5045874;28;20978;-70
2020/12/19 03:36:13;;;;;;;23.77;14.53;;;;;;;5.00;88.43;100363.47;5038233;28;20506;-70
2020/12/19 03:38:39;;;;;;;17.33;13.50;;;;;;;5.03;88.74;100360.59;5047484;28;20442;-70
2020/12/19 03:41:05;;;;;;;19.47;12.87;;;;;;;5.00;88.70;100358.16;5035737;28;20498;-70
2020/12/19 03:43:31;;;;;;;17.50;12.70;;;;;;;5.02;88.70;100343.88;5028803;28;20482;-70
2020/12/19 03:45:57;;;;;;;21.50;12.80;;;;;;;4.99;88.74;100356.47;5045802;28;20497;-70
2020/12/19 03:48:24;;;;;;;15.87;10.93;;;;;;;4.89;89.12;100359.72;5035659;28;21034;-70
2020/12/19 03:50:51;;;;;;;19.40;13.00;;;;;;;5.03;88.96;100360.59;5026698;28;20482;-70
2020/12/19 03:53:17;;;;;;;18.23;12.50;;;;;;;5.08;88.21;100362.00;5028548;28;20530;-70
2020/12/19 03:55:43;;;;;;;15.70;11.97;;;;;;;5.08;88.53;100359.34;5025695;28;20591;-70
2020/12/19 03:58:09;;;;;;;17.50;12.40;;;;;;;4.95;88.83;100358.47;5027638;28;20466;-70
2020/12/19 04:00:36;;;;;;;16.03;12.43;;;;;;;4.93;88.70;100349.78;5031087;28;20497;-70
2020/12/19 04:03:02;;;;;;;15.73;12.83;;;;;;;5.07;88.75;100355.00;5046994;28;20478;-70
2020/12/19 04:05:28;;;;;;;16.43;12.07;;;;;;;5.13;88.27;100340.50;5028091;28;20502;-71
2020/12/19 04:07:55;;;;;;;19.27;14.10;;;;;;;5.10;88.14;100348.66;5026861;28;20534;-70
2020/12/19 04:10:21;;;;;;;18.73;11.80;;;;;;;5.05;88.31;100334.84;5025879;28;20471;-70
2020/12/19 04:12:47;;;;;;;17.47;12.70;;;;;;;4.84;88.94;100332.72;5034759;28;20466;-70
2020/12/19 04:15:13;;;;;;;18.20;13.17;;;;;;;4.92;88.75;100345.44;5031895;28;20506;-70
2020/12/19 04:17:40;;;;;;;20.80;14.03;;;;;;;4.89;89.11;100327.09;5046567;28;20512;-70
2020/12/19 04:20:08;;;;;;;19.73;12.70;;;;;;;4.78;89.21;100335.75;5027694;28;20530;-69
2020/12/19 04:22:35;;;;;;;19.43;12.93;;;;;;;4.76;89.47;100334.16;5036920;28;21528;-70
2020/12/19 04:25:02;;;;;;;19.43;12.77;;;;;;;4.68;89.63;100322.25;5045404;28;20500;-70
2020/12/19 04:27:28;;;;;;;19.53;13.87;;;;;;;4.69;90.15;100329.25;5041005;28;20488;-70
2020/12/19 04:29:54;;;;;;;21.30;14.43;;;;;;;4.76;89.50;100329.72;5033784;28;20450;-70
2020/12/19 04:32:20;;;;;;;23.70;15.40;;;;;;;4.68;89.55;100326.72;5025160;28;20475;-70
2020/12/19 04:34:46;;;;;;;22.73;14.80;;;;;;;4.72;89.37;100329.06;5026873;28;20442;-70
2020/12/19 04:37:12;;;;;;;19.37;15.00;;;;;;;4.69;89.85;100328.41;5028638;28;20557;-70
2020/12/19 04:39:39;;;;;;;26.53;14.80;;;;;;;4.78;89.44;100325.16;5046483;28;20437;-70
2020/12/19 04:42:06;;;;;;;22.47;14.50;;;;;;;4.60;89.60;100318.41;5027029;28;20475;-70
2020/12/19 04:44:32;;;;;;;24.77;15.47;;;;;;;4.59;90.04;100317.56;5036346;28;20540;-70
2020/12/19 04:46:58;;;;;;;22.70;14.80;;;;;;;4.61;89.75;100328.91;5043969;28;20562;-70
2020/12/19 04:49:25;;;;;;;23.83;15.40;;;;;;;4.61;89.76;100323.63;5043941;28;20449;-70
2020/12/19 04:51:51;;;;;;;26.10;14.83;;;;;;;4.53;89.95;100323.25;5034100;28;20500;-70
2020/12/19 04:54:17;;;;;;;26.50;17.20;;;;;;;4.69;89.56;100333.72;5046010;28;20465;-70
2020/12/19 04:56:43;;;;;;;23.57;15.00;;;;;;;4.63;89.43;100324.34;5029972;28;20503;-70
2020/12/19 04:59:10;;;;;;;22.57;15.57;;;;;;;4.54;89.64;100324.97;5026053;28;20562;-70
2020/12/19 05:01:36;;;;;;;26.30;17.77;;;;;;;4.57;89.76;100318.63;5024495;28;20613;-71
2020/12/19 05:04:02;;;;;;;25.90;15.70;;;;;;;4.44;90.34;100314.13;5031366;28;20445;-70
2020/12/19 05:06:30;;;;;;;27.60;18.20;;;;;;;4.51;90.00;100304.84;5042398;28;20482;-71
2020/12/19 05:08:57;;;;;;;29.30;16.20;;;;;;;4.32;90.57;100309.63;5044995;28;20450;-70
2020/12/19 05:11:24;;;;;;;28.57;16.57;;;;;;;4.28;90.90;100318.72;5030035;28;20509;-71
2020/12/19 05:13:50;;;;;;;32.67;16.50;;;;;;;4.18;91.12;100314.97;5034417;28;21181;-70
2020/12/19 05:16:19;;;;;;;23.30;15.27;;;;;;;4.09;91.23;100317.22;5024385;28;20459;-70
2020/12/19 05:18:45;;;;;;;26.33;16.80;;;;;;;3.91;91.57;100313.13;5039809;28;20482;-71
2020/12/19 05:21:12;;;;;;;28.97;18.97;;;;;;;4.03;91.84;100316.78;5025539;28;20478;-70
2020/12/19 05:23:40;;;;;;;26.13;17.17;;;;;;;4.01;92.04;100311.59;5042381;28;20453;-70
2020/12/19 05:26:07;;;;;;;28.00;17.30;;;;;;;3.83;91.69;100310.94;5040669;28;20524;-70
2020/12/19 05:28:34;;;;;;;29.73;16.23;;;;;;;3.78;92.39;100310.38;5042978;28;20545;-70
2020/12/19 05:31:01;;;;;;;28.60;17.90;;;;;;;4.05;91.94;100299.03;5039580;28;20469;-70
2020/12/19 05:33:32;;;;;;;28.60;17.77;;;;;;;4.07;91.48;100308.56;5041374;28;20435;-70
2020/12/19 05:35:58;;;;;;;34.40;19.70;;;;;;;4.05;91.43;100310.44;5030817;28;20477;-70
2020/12/19 05:38:27;;;;;;;30.77;19.40;;;;;;;4.09;91.50;100306.66;5043101;28;20451;-70
2020/12/19 05:40:53;;;;;;;32.13;18.87;;;;;;;4.11;91.01;100306.56;5042980;28;20561;-71
2020/12/19 05:43:19;;;;;;;32.50;18.80;;;;;;;4.12;91.17;100308.28;5042158;28;20963;-70
2020/12/19 05:45:45;;;;;;;29.50;18.27;;;;;;;4.13;91.22;100300.25;5041666;28;20489;-70
2020/12/19 05:48:12;;;;;;;30.67;20.33;;;;;;;4.24;90.95;100299.53;5045175;28;20458;-70
2020/12/19 05:50:40;;;;;;;30.83;18.03;;;;;;;4.25;90.61;100300.38;5038437;28;20478;-70
2020/12/19 05:53:07;;;;;;;33.57;20.50;;;;;;;4.29;90.68;100291.31;5032342;28;20453;-70
2020/12/19 05:55:34;;;;;;;31.30;20.10;;;;;;;4.31;90.77;100292.91;5033709;28;20544;-70
2020/12/19 05:58:01;;;;;;;27.77;18.67;;;;;;;4.36;90.45;100286.44;5024968;28;20466;-70
2020/12/19 06:00:29;;;;;;;28.37;18.17;;;;;;;4.29;90.45;100291.31;5023509;28;20498;-70
2020/12/19 06:02:57;;;;;;;29.40;17.80;;;;;;;4.31;90.57;100292.06;5034928;28;20489;-70
2020/12/19 06:05:24;;;;;;;27.77;17.73;;;;;;;4.21;90.39;100293.59;5033842;28;20443;-70
2020/12/19 06:07:51;;;;;;;30.90;18.00;;;;;;;4.20;90.89;100284.81;5044737;28;20929;-70
2020/12/19 06:10:18;;;;;;;34.00;19.83;;;;;;;4.25;91.00;100284.50;5035103;28;20443;-70
2020/12/19 06:12:51;;;;;;;29.83;19.30;;;;;;;4.20;90.71;100281.31;5027453;28;20539;-70
2020/12/19 06:15:31;;;;;;;30.07;18.13;;;;;;;4.18;91.20;100283.19;5037571;28;20485;-70
2020/12/19 06:18:00;;;;;;;29.60;20.30;;;;;;;4.22;91.16;100274.97;5040100;28;20500;-71
2020/12/19 06:20:28;;;;;;;32.47;19.80;;;;;;;4.18;90.91;100283.19;5025857;28;20994;-71
2020/12/19 06:22:55;;;;;;;30.03;19.10;;;;;;;4.27;91.10;100269.38;5040148;28;20474;-71
2020/12/19 06:25:39;;;;;;;30.03;18.90;;;;;;;4.17;90.77;100277.06;5028227;28;20487;-70
2020/12/19 06:28:05;;;;;;;25.20;18.30;;;;;;;4.14;90.66;100280.75;5038212;28;20458;-70
2020/12/19 06:30:31;;;;;;;27.97;18.30;;;;;;;4.15;90.96;100290.41;5023023;28;20563;-71
2020/12/19 06:33:15;;;;;;;28.93;17.70;;;;;;;4.06;91.18;100279.53;5028332;28;20446;-71
2020/12/19 06:35:48;;;;;;;29.93;16.97;;;;;;;4.03;91.25;100279.72;5026570;28;20474;-70
2020/12/19 06:38:41;;;;;;;37.20;20.10;;;;;;;4.08;91.47;100286.44;5027461;28;20983;-70
2020/12/19 06:41:08;;;;;;;30.80;18.60;;;;;;;4.12;91.57;100281.81;5020783;28;20477;-71
2020/12/19 06:43:34;;;;;;;34.10;19.07;;;;;;;4.04;91.68;100287.56;5024525;28;20851;-70
2020/12/19 06:46:01;;;;;;;32.60;20.07;;;;;;;4.03;91.77;100283.25;5022894;28;20500;-70
2020/12/19 06:48:33;;;;;;;36.93;22.13;;;;;;;4.17;91.40;100279.72;5026173;28;20451;-70
2020/12/19 06:51:03;;;;;;;33.07;21.73;;;;;;;4.15;91.30;100281.63;5041882;28;20473;-69
2020/12/19 06:53:31;;;;;;;32.30;19.90;;;;;;;4.23;91.46;100284.59;5041842;28;20978;-70
2020/12/19 06:55:58;;;;;;;30.10;20.80;;;;;;;4.17;91.10;100279.72;5044298;28;20473;-70
2020/12/19 06:58:32;;;;;;;28.30;19.40;;;;;;;4.18;91.42;100281.41;5047182;28;20780;-69
2020/12/19 07:00:59;;;;;;;28.80;19.23;;;;;;;4.07;91.13;100276.81;5038265;28;20493;-68
2020/12/19 07:03:38;;;;;;;27.37;19.80;;;;;;;4.08;91.97;100286.44;5047608;28;20449;-70
2020/12/19 07:06:14;;;;;;;31.77;20.27;;;;;;;4.02;91.75;100281.53;5029725;28;20483;-68
2020/12/19 07:08:42;;;;;;;36.43;25.60;;;;;;;3.94;92.16;100284.69;5008636;28;20482;-69
2020/12/19 07:11:13;;;;;;;35.20;24.40;;;;;;;4.08;91.92;100277.66;5036285;28;20538;-70
2020/12/19 07:13:55;;;;;;;31.60;20.97;;;;;;;4.11;91.74;100288.03;5025816;28;20457;-69
2020/12/19 07:16:46;;;;;;;29.87;20.23;;;;;;;4.10;91.77;100284.56;5029658;28;20494;-70
2020/12/19 07:19:26;;;;;;;54.63;35.53;;;;;;;4.20;91.45;100276.88;5044201;28;20543;-69
2020/12/19 07:21:54;;;;;;;101.40;65.37;;;;;;;4.21;91.00;100283.00;5040604;28;21095;-69
2020/12/19 07:24:21;;;;;;;39.57;26.67;;;;;;;4.24;91.24;100282.81;5029353;28;20442;-69
2020/12/19 07:26:48;;;;;;;34.37;21.60;;;;;;;4.22;91.05;100288.22;5043553;28;20477;-70
2020/12/19 07:29:16;;;;;;;29.40;20.00;;;;;;;4.28;91.14;100279.03;5024383;28;20485;-70
2020/12/19 07:31:46;;;;;;;31.27;21.37;;;;;;;4.34;90.90;100273.34;5030969;28;20516;-70
2020/12/19 07:34:12;;;;;;;34.27;25.80;;;;;;;4.34;90.90;100278.63;5045710;28;20476;-70
2020/12/19 07:36:40;;;;;;;22.30;16.20;;;;;;;4.36;90.81;100276.72;5045495;28;20890;-70
2020/12/19 07:39:07;;;;;;;24.57;17.70;;;;;;;4.34;90.70;100276.81;5030442;28;20455;-71
2020/12/19 07:41:34;;;;;;;25.73;18.83;;;;;;;4.29;90.81;100272.78;5025719;28;20494;-70
2020/12/19 07:44:15;;;;;;;25.30;16.57;;;;;;;4.47;90.81;100274.22;5041950;28;20528;-71
2020/12/19 07:46:56;;;;;;;25.30;16.83;;;;;;;4.41;90.58;100263.19;5045845;28;20509;-70
2020/12/19 07:49:24;;;;;;;33.33;25.00;;;;;;;4.36;90.87;100267.91;5027974;28;20478;-71
2020/12/19 07:51:51;;;;;;;23.80;16.63;;;;;;;4.38;90.65;100274.00;5039396;28;20478;-71
2020/12/19 07:54:17;;;;;;;24.03;16.40;;;;;;;4.38;90.73;100287.22;5045142;28;20442;-71
2020/12/19 07:56:44;;;;;;;24.83;16.80;;;;;;;4.62;90.11;100282.13;5043279;28;20481;-71
2020/12/19 07:59:10;;;;;;;22.10;17.50;;;;;;;4.70;89.95;100280.66;5046066;28;20454;-70
2020/12/19 08:01:39;;;;;;;22.70;14.80;;;;;;;4.77;89.63;100278.41;5030655;28;20481;-70
2020/12/19 08:04:05;;;;;;;23.10;16.20;;;;;;;4.96;89.28;100278.03;5027139;28;20461;-70
2020/12/19 08:06:41;;;;;;;20.50;14.77;;;;;;;5.12;88.40;100274.34;5026251;28;20502;-71
2020/12/19 08:09:07;;;;;;;23.23;19.00;;;;;;;5.20;88.15;100278.16;5038645;28;20455;-71
2020/12/19 08:11:43;;;;;;;20.70;14.60;;;;;;;5.42;87.37;100282.84;5025292;28;20482;-70
2020/12/19 08:14:09;;;;;;;18.17;13.07;;;;;;;5.47;87.14;100266.63;5025656;28;20482;-70
2020/12/19 08:16:36;;;;;;;18.20;13.37;;;;;;;5.70;85.98;100272.09;5024877;28;20475;-71
2020/12/19 08:19:02;;;;;;;21.73;14.30;;;;;;;5.71;85.93;100274.66;5027319;28;20458;-70
2020/12/19 08:21:29;;;;;;;21.03;13.63;;;;;;;5.84;85.74;100293.19;5025037;28;20490;-70
2020/12/19 08:23:55;;;;;;;17.73;13.03;;;;;;;5.77;85.75;100278.66;5027400;28;20470;-70
2020/12/19 08:26:22;;;;;;;14.63;12.60;;;;;;;5.69;85.90;100288.97;5025421;28;20486;-70
2020/12/19 08:29:01;;;;;;;17.87;13.33;;;;;;;5.62;86.58;100289.41;5040143;28;20967;-70
2020/12/19 08:31:29;;;;;;;19.50;13.57;;;;;;;5.77;86.32;100290.13;5044925;28;20502;-71
2020/12/19 08:33:56;;;;;;;15.53;12.10;;;;;;;5.93;85.79;100286.38;5031166;28;20494;-71
2020/12/19 08:36:23;;;;;;;18.30;13.70;;;;;;;6.45;84.32;100277.28;5026060;28;20513;-71
2020/12/19 08:38:49;;;;;;;17.60;12.97;;;;;;;6.63;82.85;100279.53;5026494;28;20490;-70
2020/12/19 08:41:18;;;;;;;18.00;13.37;;;;;;;6.44;83.27;100272.97;5031591;28;20485;-70
2020/12/19 08:43:44;;;;;;;15.17;11.83;;;;;;;6.51;82.88;100273.31;5045495;28;20500;-70
2020/12/19 08:46:13;;;;;;;15.60;11.80;;;;;;;6.63;82.84;100275.09;5037472;28;20478;-70
2020/12/19 08:48:39;;;;;;;17.27;12.60;;;;;;;6.72;82.68;100277.06;5025929;28;20928;-70
2020/12/19 08:51:08;;;;;;;17.93;13.77;;;;;;;6.95;81.59;100270.00;5025477;28;20485;-70
2020/12/19 08:53:34;;;;;;;16.27;14.10;;;;;;;7.20;80.88;100264.59;5026415;28;20454;-70
2020/12/19 08:56:13;;;;;;;15.60;12.80;;;;;;;7.68;78.90;100262.56;5029523;28;20497;-73
2020/12/19 08:58:39;;;;;;;29.43;24.60;;;;;;;8.15;77.39;100269.53;5017147;28;20463;-70
2020/12/19 09:01:14;;;;;;;14.90;11.60;;;;;;;8.96;73.59;100265.50;5022271;28;20861;-70
2020/12/19 09:03:40;;;;;;;33.30;29.30;;;;;;;9.89;70.72;100269.03;5031843;28;20457;-72
2020/12/19 09:06:08;;;;;;;14.87;12.20;;;;;;;10.23;68.98;100255.34;5031099;28;20474;-72
2020/12/19 09:08:36;;;;;;;11.63;9.60;;;;;;;10.47;67.83;100248.81;5022804;28;20469;-70
2020/12/19 09:11:03;;;;;;;14.37;10.87;;;;;;;10.22;68.69;100261.66;5024002;28;20836;-70
2020/12/19 09:13:30;;;;;;;11.87;9.83;;;;;;;9.61;71.05;100265.28;5039836;28;20969;-72
2020/12/19 09:16:04;;;;;;;15.33;13.33;;;;;;;10.68;67.15;100268.22;5025075;28;20749;-72
2020/12/19 09:18:33;;;;;;;12.47;11.27;;;;;;;10.71;66.73;100267.94;5023470;28;20935;-73
2020/12/19 09:21:00;;;;;;;11.70;9.27;;;;;;;9.90;68.97;100264.56;5022868;28;20583;-73
2020/12/19 09:23:28;;;;;;;11.63;9.90;;;;;;;10.48;67.75;100258.50;5022865;28;20841;-71
2020/12/19 09:25:56;;;;;;;14.53;13.03;;;;;;;9.86;69.95;100274.69;5030688;28;20505;-73
2020/12/19 09:28:23;;;;;;;11.90;10.43;;;;;;;10.18;69.14;100284.31;5028646;28;20454;-74
2020/12/19 09:30:49;;;;;;;10.50;9.03;;;;;;;10.59;67.12;100273.56;5020488;28;20478;-74
2020/12/19 09:33:16;;;;;;;20.30;16.10;;;;;;;10.84;66.77;100274.84;5022235;28;20490;-75
2020/12/19 09:35:43;;;;;;;11.47;10.23;;;;;;;10.28;68.16;100276.34;5021251;28;20836;-69
2020/12/19 09:38:10;;;;;;;10.43;8.87;;;;;;;10.25;68.49;100276.59;5023476;28;20443;-72
2020/12/19 09:40:36;;;;;;;9.70;7.53;;;;;;;10.69;67.15;100279.75;5021037;28;20962;-73
2020/12/19 09:43:03;;;;;;;9.87;8.50;;;;;;;10.49;68.17;100274.41;5022615;28;20458;-73
2020/12/19 09:45:29;;;;;;;10.13;8.97;;;;;;;10.95;66.76;100273.84;5021081;28;20470;-72
2020/12/19 09:47:58;;;;;;;8.97;8.07;;;;;;;11.27;65.54;100271.66;5022573;28;20494;-73
2020/12/19 09:50:26;;;;;;;10.60;9.10;;;;;;;10.91;66.48;100276.78;5021123;28;20474;-72
2020/12/19 09:52:54;;;;;;;10.00;8.90;;;;;;;10.84;67.64;100274.84;5022866;28;20486;-73
2020/12/19 09:55:20;;;;;;;9.20;8.23;;;;;;;11.09;65.83;100268.03;5020753;28;20446;-72
2020/12/19 09:58:01;;;;;;;10.93;9.80;;;;;;;11.14;66.53;100262.25;5034297;28;20450;-72
2020/12/19 10:00:28;;;;;;;9.93;8.53;;;;;;;11.75;64.69;100269.84;4960017;28;20473;-74
2020/12/19 10:02:54;;;;;;;10.00;7.37;;;;;;;11.19;66.36;100271.53;4962590;29;20505;-74
2020/12/19 10:05:21;;;;;;;13.27;7.40;;;;;;;11.35;65.92;100275.44;4961655;28;20456;-73
2020/12/19 10:07:48;;;;;;;9.20;7.90;;;;;;;12.02;63.76;100268.16;4925213;29;20891;-74
2020/12/19 10:10:15;;;;;;;11.30;7.50;;;;;;;12.53;62.41;100271.22;4939825;29;20794;-73
2020/12/19 10:12:41;;;;;;;9.57;8.20;;;;;;;12.04;64.22;100275.06;4949986;29;20457;-75
2020/12/19 10:15:08;;;;;;;10.03;7.83;;;;;;;11.24;66.49;100273.78;4947041;28;20492;-76
2020/12/19 10:17:35;;;;;;;8.70;7.77;;;;;;;11.33;66.99;100267.56;4946710;29;20556;-73
2020/12/19 10:20:01;;;;;;;10.87;8.30;;;;;;;11.06;67.31;100281.72;4942002;29;20446;-74
2020/12/19 10:22:27;;;;;;;9.47;8.47;;;;;;;10.81;68.71;100269.75;4944641;29;20481;-73
2020/12/19 10:24:54;;;;;;;9.90;7.50;;;;;;;10.96;67.62;100256.81;4959819;29;20557;-74
2020/12/19 10:27:21;;;;;;;8.60;7.67;;;;;;;11.24;67.71;100260.41;4959027;28;20485;-74
2020/12/19 10:29:47;;;;;;;9.33;8.27;;;;;;;10.89;67.96;100262.72;4940837;29;20502;-70
2020/12/19 10:32:13;;;;;;;10.20;8.30;;;;;;;10.98;68.22;100241.47;4944978;29;20495;-70
2020/12/19 10:34:40;;;;;;;8.73;7.83;;;;;;;10.77;68.72;100242.47;4956796;29;20450;-71
2020/12/19 10:37:06;;;;;;;9.27;8.00;;;;;;;11.00;68.08;100237.63;4973289;28;20532;-69
2020/12/19 10:39:32;;;;;;;10.47;7.80;;;;;;;11.72;66.20;100237.13;5026696;28;20461;-70
2020/12/19 10:41:58;;;;;;;9.00;8.10;;;;;;;11.10;67.70;100232.28;5026939;28;20521;-70
2020/12/19 10:44:26;;;;;;;8.70;7.30;;;;;;;11.32;67.56;100225.75;5026998;28;20435;-70
2020/12/19 10:46:52;;;;;;;9.13;8.17;;;;;;;11.23;67.81;100227.47;5040391;28;20473;-70
2020/12/19 10:49:18;;;;;;;9.47;7.67;;;;;;;11.41;67.13;100216.00;5031944;28;20450;-71
2020/12/19 10:51:44;;;;;;;11.87;9.00;;;;;;;11.20;67.06;100206.34;5026605;28;20478;-69
2020/12/19 10:54:10;;;;;;;10.10;8.00;;;;;;;11.10;68.31;100206.34;5039882;28;20477;-71
2020/12/19 10:56:36;;;;;;;9.03;7.73;;;;;;;11.15;68.21;100200.59;5045391;28;20496;-70
2020/12/19 10:59:02;;;;;;;12.00;8.70;;;;;;;11.37;67.16;100204.75;5038768;28;20958;-70
2020/12/19 11:01:29;;;;;;;11.80;7.63;;;;;;;11.35;67.15;100203.19;5039176;28;20494;-70
2020/12/19 11:03:56;;;;;;;9.27;7.90;;;;;;;11.77;65.92;100205.38;5039935;28;20450;-71
2020/12/19 11:06:24;;;;;;;9.10;8.23;;;;;;;11.43;67.04;100217.53;5038762;28;20504;-70
2020/12/19 11:08:51;;;;;;;8.57;7.67;;;;;;;11.08;67.91;100210.19;5031005;28;20450;-70
2020/12/19 11:11:17;;;;;;;9.60;8.30;;;;;;;10.93;68.19;100204.44;5027514;28;20492;-70
2020/12/19 11:13:44;;;;;;;8.53;7.73;;;;;;;10.97;68.11;100205.84;5027840;28;20943;-68
2020/12/19 11:16:10;;;;;;;8.27;7.50;;;;;;;10.97;68.42;100203.19;5044155;28;20469;-70
2020/12/19 11:18:38;;;;;;;8.10;6.87;;;;;;;11.25;67.72;100209.44;5046003;28;20441;-69
2020/12/19 11:21:04;;;;;;;8.70;6.73;;;;;;;11.16;67.88;100202.25;5042380;28;20485;-70