Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:42;;;;;;;;;;;;;;;;;;5036344;28;4461;-59
2024/03/14 00:04:09;;;;;;;;;;;;;;;;;;5034969;28;4969;-59
2024/03/14 00:06:35;;;;;;;;;;;;;;;;;;5037093;28;5180;-60
2024/03/14 00:09:01;;;;;;;;;;;;;;;;;;5035484;28;6215;-59
2024/03/14 00:11:29;;;;;;;;;;;;;;;;;;5035632;28;4004;-60
2024/03/14 00:13:54;;;;;;;;;;;;;;;;;;5032711;28;4861;-60
2024/03/14 00:16:21;;;;;;;;;;;;;;;;;;5036532;28;4517;-61
2024/03/14 00:18:47;;;;;;;;;;;;;;;;;;5032004;28;5091;-60
2024/03/14 00:21:14;;;;;;;;;;;;;;;;;;5039311;28;5316;-60
2024/03/14 00:23:39;;;;;;;;;;;;;;;;;;5032518;28;4962;-60
2024/03/14 00:26:08;;;;;;;;;;;;;;;;;;5033633;28;3518;-60
2024/03/14 00:28:34;;;;;;;;;;;;;;;;;;5036798;28;5316;-59
2024/03/14 00:31:00;;;;;;;;;;;;;;;;;;5046595;28;5082;-59
2024/03/14 00:33:25;;;;;;;;;;;;;;;;;;5038052;28;4516;-59
2024/03/14 00:35:51;;;;;;;;;;;;;;;;;;5033627;28;5381;-59
2024/03/14 00:38:18;;;;;;;;;;;;;;;;;;5031379;28;1173;-58
2024/03/14 00:40:43;;;;;;;;;;;;;;;;;;5040609;28;4849;-59
2024/03/14 00:43:09;;;;;;;;;;;;;;;;;;5029656;28;4980;-59
2024/03/14 00:45:36;;;;;;;;;;;;;;;;;;5034816;28;4673;-60
2024/03/14 00:48:01;;;;;;;;;;;;;;;;;;5035863;28;4936;-59
2024/03/14 00:50:27;;;;;;;;;;;;;;;;;;5053933;28;3120;-59
2024/03/14 00:52:52;;;;;;;;;;;;;;;;;;5035270;28;5018;-59
2024/03/14 00:55:18;;;;;;;;;;;;;;;;;;5037028;28;4551;-60
2024/03/14 00:57:43;;;;;;;;;;;;;;;;;;5033952;28;4807;-60
2024/03/14 01:00:13;;;;;;;;;;;;;;;;;;5028855;28;4946;-61
2024/03/14 01:02:39;;;;;;;;;;;;;;;;;;5032233;28;5118;-59
2024/03/14 01:05:04;;;;;;;;;;;;;;;;;;5031370;28;3427;-59
2024/03/14 01:07:30;;;;;;;;;;;;;;;;;;5055503;28;5032;-59
2024/03/14 01:09:55;;;;;;;;;;;;;;;;;;5030618;28;6109;-59
2024/03/14 01:12:21;;;;;;;;;;;;;;;;;;5024366;28;4709;-60
2024/03/14 01:14:46;;;;;;;;;;;;;;;;;;5022258;28;5351;-59
2024/03/14 01:17:11;;;;;;;;;;;;;;;;;;5026773;28;3271;-60
2024/03/14 01:19:37;;;;;;;;;;;;;;;;;;5028224;28;5061;-60
2024/03/14 01:22:03;;;;;;;;;;;;;;;;;;5017472;28;5044;-59
2024/03/14 01:24:29;;;;;;;;;;;;;;;;;;5016099;28;5832;-60
2024/03/14 01:26:54;;;;;;;;;;;;;;;;;;5022179;28;5165;-60
2024/03/14 01:29:20;;;;;;;;;;;;;;;;;;5031784;28;1110;-59
2024/03/14 01:31:46;;;;;;;;;;;;;;;;;;5027108;28;5074;-60
2024/03/14 01:34:12;;;;;;;;;;;;;;;;;;5027653;28;4904;-62
2024/03/14 01:36:38;;;;;;;;;;;;;;;;;;5026840;28;5692;-60
2024/03/14 01:39:09;;;;;;;;;;;;;;;;;;5022371;28;6032;-61
2024/03/14 01:41:35;;;;;;;;;;;;;;;;;;5020972;28;3626;-60
2024/03/14 01:44:00;;;;;;;;;;;;;;;;;;5049092;28;4428;-60
2024/03/14 01:46:28;;;;;;;;;;;;;;;;;;5029293;28;4959;-60
2024/03/14 01:48:55;;;;;;;;;;;;;;;;;;5035314;28;5080;-62
2024/03/14 01:51:20;;;;;;;;;;;;;;;;;;5034041;28;5085;-60
2024/03/14 01:53:45;;;;;;;;;;;;;;;;;;5023899;28;5007;-59
2024/03/14 01:56:11;;;;;;;;;;;;;;;;;;5028400;28;1081;-60
2024/03/14 01:58:37;;;;;;;;;;;;;;;;;;5029968;28;4987;-60
2024/03/14 02:01:03;;;;;;;;;;;;;;;;;;5025813;28;4536;-60
2024/03/14 02:03:28;;;;;;;;;;;;;;;;;;5032962;28;5145;-59
2024/03/14 02:05:56;;;;;;;;;;;;;;;;;;5024920;28;5011;-60
2024/03/14 02:08:22;;;;;;;;;;;;;;;;;;5050936;28;3417;-60
2024/03/14 02:10:47;;;;;;;;;;;;;;;;;;5052177;28;4932;-60
2024/03/14 02:13:12;;;;;;;;;;;;;;;;;;5033463;28;4935;-60
2024/03/14 02:15:38;;;;;;;;;;;;;;;;;;5035143;28;4923;-63
2024/03/14 02:18:05;;;;;;;;;;;;;;;;;;5029165;28;5066;-60
2024/03/14 02:20:31;;;;;;;;;;;;;;;;;;5039335;28;1109;-60
2024/03/14 02:22:57;;;;;;;;;;;;;;;;;;5034236;28;5050;-59
2024/03/14 02:25:24;;;;;;;;;;;;;;;;;;5027697;28;5176;-61
2024/03/14 02:27:50;;;;;;;;;;;;;;;;;;5041486;28;5171;-60
2024/03/14 02:30:15;;;;;;;;;;;;;;;;;;5025549;28;5320;-60
2024/03/14 02:32:41;;;;;;;;;;;;;;;;;;5025983;28;4899;-61
2024/03/14 02:35:06;;;;;;;;;;;;;;;;;;5029378;28;3416;-60
2024/03/14 02:37:32;;;;;;;;;;;;;;;;;;5026492;28;5361;-60
2024/03/14 02:39:58;;;;;;;;;;;;;;;;;;5025477;28;5172;-59
2024/03/14 02:42:23;;;;;;;;;;;;;;;;;;5034872;28;5045;-61
2024/03/14 02:44:48;;;;;;;;;;;;;;;;;;5035899;28;5296;-60
2024/03/14 02:47:14;;;;;;;;;;;;;;;;;;5030670;28;3520;-60
2024/03/14 02:49:39;;;;;;;;;;;;;;;;;;5027150;28;5050;-60
2024/03/14 02:52:06;;;;;;;;;;;;;;;;;;5031735;28;5136;-61
2024/03/14 02:54:31;;;;;;;;;;;;;;;;;;5036489;28;5401;-60
2024/03/14 02:56:56;;;;;;;;;;;;;;;;;;5030412;28;4504;-60
2024/03/14 02:59:22;;;;;;;;;;;;;;;;;;5038738;28;3509;-59
2024/03/14 03:01:47;;;;;;;;;;;;;;;;;;5018120;28;5074;-60
2024/03/14 03:04:14;;;;;;;;;;;;;;;;;;5039196;28;5012;-60
2024/03/14 03:06:48;;;;;;;;;;;;;;;;;;5045250;28;5051;-60
2024/03/14 03:09:14;;;;;;;;;;;;;;;;;;5057041;28;5062;-59
2024/03/14 03:11:40;;;;;;;;;;;;;;;;;;5058495;28;5102;-60
2024/03/14 03:14:05;;;;;;;;;;;;;;;;;;5051427;28;3535;-60
2024/03/14 03:16:31;;;;;;;;;;;;;;;;;;5059818;28;4667;-60
2024/03/14 03:18:58;;;;;;;;;;;;;;;;;;5059534;28;4917;-61
2024/03/14 03:21:24;;;;;;;;;;;;;;;;;;5050665;28;5118;-61
2024/03/14 03:23:49;;;;;;;;;;;;;;;;;;5054715;28;4905;-61
2024/03/14 03:26:15;;;;;;;;;;;;;;;;;;5053778;28;3520;-61
2024/03/14 03:28:40;;;;;;;;;;;;;;;;;;5050087;28;4944;-60
2024/03/14 03:31:08;;;;;;;;;;;;;;;;;;5049842;28;4734;-60
2024/03/14 03:33:34;;;;;;;;;;;;;;;;;;5055258;28;5095;-60
2024/03/14 03:35:59;;;;;;;;;;;;;;;;;;5056711;28;4917;-60
2024/03/14 03:38:24;;;;;;;;;;;;;;;;;;5059116;28;1224;-61
2024/03/14 03:40:51;;;;;;;;;;;;;;;;;;5057758;28;4502;-61
2024/03/14 03:43:16;;;;;;;;;;;;;;;;;;5040070;28;5236;-61
2024/03/14 03:45:42;;;;;;;;;;;;;;;;;;5046028;28;4507;-61
2024/03/14 03:48:11;;;;;;;;;;;;;;;;;;5065745;28;4938;-61
2024/03/14 03:50:36;;;;;;;;;;;;;;;;;;5061917;28;1303;-61
2024/03/14 03:53:02;;;;;;;;;;;;;;;;;;5053760;28;5035;-61
2024/03/14 03:55:28;;;;;;;;;;;;;;;;;;5039797;28;4973;-61
2024/03/14 03:57:53;;;;;;;;;;;;;;;;;;5044615;28;5403;-61
2024/03/14 04:00:36;;;;;;;;;;;;;;;;;;5048989;28;5422;-60
2024/03/14 04:03:07;;;;;;;;;;;;;;;;;;5045786;28;5086;-59
2024/03/14 04:05:33;;;;;;;;;;;;;;;;;;5052806;28;3560;-62
2024/03/14 04:07:59;;;;;;;;;;;;;;;;;;5053202;28;5165;-59
2024/03/14 04:10:25;;;;;;;;;;;;;;;;;;5052315;28;5393;-62
2024/03/14 04:12:51;;;;;;;;;;;;;;;;;;5051871;28;4697;-61
2024/03/14 04:15:17;;;;;;;;;;;;;;;;;;5045533;28;4476;-60
2024/03/14 04:17:42;;;;;;;;;;;;;;;;;;5048942;28;5231;-60
2024/03/14 04:20:11;;;;;;;;;;;;;;;;;;5051713;28;3332;-61
2024/03/14 04:22:39;;;;;;;;;;;;;;;;;;5041763;28;5031;-61
2024/03/14 04:25:10;;;;;;;;;;;;;;;;;;5045759;28;4514;-61
2024/03/14 04:27:36;;;;;;;;;;;;;;;;;;5052740;28;5256;-61
2024/03/14 04:30:01;;;;;;;;;;;;;;;;;;5039594;28;4527;-60
2024/03/14 04:32:26;;;;;;;;;;;;;;;;;;5051490;28;3358;-60
2024/03/14 04:34:53;;;;;;;;;;;;;;;;;;5058846;28;5009;-61
2024/03/14 04:37:18;;;;;;;;;;;;;;;;;;5049150;28;5061;-60
2024/03/14 04:39:44;;;;;;;;;;;;;;;;;;5048328;28;4657;-60
2024/03/14 04:42:10;;;;;;;;;;;;;;;;;;5062118;28;4883;-61
2024/03/14 04:44:36;;;;;;;;;;;;;;;;;;5044437;28;3424;-61
2024/03/14 04:47:03;;;;;;;;;;;;;;;;;;5057378;28;4985;-60
2024/03/14 04:49:28;;;;;;;;;;;;;;;;;;5064062;28;5071;-60
2024/03/14 04:51:54;;;;;;;;;;;;;;;;;;5050871;28;5216;-60
2024/03/14 04:54:20;;;;;;;;;;;;;;;;;;5044372;28;4966;-61
2024/03/14 04:56:46;;;;;;;;;;;;;;;;;;5041059;28;5303;-61
2024/03/14 04:59:12;;;;;;;;;;;;;;;;;;5046855;28;3388;-61
2024/03/14 05:01:38;;;;;;;;;;;;;;;;;;5038733;28;5092;-60
2024/03/14 05:04:03;;;;;;;;;;;;;;;;;;5062299;28;5071;-60
2024/03/14 05:06:29;;;;;;;;;;;;;;;;;;5064309;28;4901;-60
2024/03/14 05:08:54;;;;;;;;;;;;;;;;;;5058156;28;5229;-63
2024/03/14 05:11:21;;;;;;;;;;;;;;;;;;5033275;28;3341;-61
2024/03/14 05:13:49;;;;;;;;;;;;;;;;;;5047606;28;4451;-60
2024/03/14 05:16:16;;;;;;;;;;;;;;;;;;5028625;28;5324;-59
2024/03/14 05:18:41;;;;;;;;;;;;;;;;;;5031106;28;5107;-60
2024/03/14 05:21:10;;;;;;;;;;;;;;;;;;5049117;28;4983;-61
2024/03/14 05:23:36;;;;;;;;;;;;;;;;;;5049155;28;3305;-61
2024/03/14 05:26:03;;;;;;;;;;;;;;;;;;5026419;28;4691;-62
2024/03/14 05:28:28;;;;;;;;;;;;;;;;;;5026669;28;4925;-61
2024/03/14 05:30:53;;;;;;;;;;;;;;;;;;5048323;28;5013;-61
2024/03/14 05:33:19;;;;;;;;;;;;;;;;;;5033717;28;5686;-61
2024/03/14 05:35:46;;;;;;;;;;;;;;;;;;5050924;28;5114;-62
2024/03/14 05:38:13;;;;;;;;;;;;;;;;;;5024533;28;3553;-62
2024/03/14 05:40:38;;;;;;;;;;;;;;;;;;5041796;28;4623;-61
2024/03/14 05:43:04;;;;;;;;;;;;;;;;;;5049716;28;5173;-61
2024/03/14 05:45:34;;;;;;;;;;;;;;;;;;5049376;28;5194;-61
2024/03/14 05:48:05;;;;;;;;;;;;;;;;;;5050034;28;5079;-64
2024/03/14 05:50:30;;;;;;;;;;;;;;;;;;5037664;28;3367;-61
2024/03/14 05:52:56;;;;;;;;;;;;;;;;;;5039578;28;4983;-61
2024/03/14 05:55:21;;;;;;;;;;;;;;;;;;5043388;28;4995;-62
2024/03/14 05:57:47;;;;;;;;;;;;;;;;;;5033243;28;5597;-62
2024/03/14 06:00:12;;;;;;;;;;;;;;;;;;5048012;28;5130;-62
2024/03/14 06:02:38;;;;;;;;;;;;;;;;;;5036869;28;5262;-63
2024/03/14 06:05:03;;;;;;;;;;;;;;;;;;5042104;28;3578;-61
2024/03/14 06:07:29;;;;;;;;;;;;;;;;;;5027126;28;309792;-63
2024/03/14 06:09:56;;;;;;;;;;;;;;;;;;5038099;28;4697;-61
2024/03/14 06:12:21;;;;;;;;;;;;;;;;;;5044149;28;5258;-61
2024/03/14 06:14:47;;;;;;;;;;;;;;;;;;5042165;28;4560;-62
2024/03/14 06:17:12;;;;;;;;;;;;;;;;;;5053053;28;3507;-62
2024/03/14 06:19:38;;;;;;;;;;;;;;;;;;5041848;28;4982;-62
2024/03/14 06:22:03;;;;;;;;;;;;;;;;;;5041039;28;4948;-62
2024/03/14 06:24:28;;;;;;;;;;;;;;;;;;5038759;28;5352;-62
2024/03/14 06:26:54;;;;;;;;;;;;;;;;;;5040301;28;5155;-62
2024/03/14 06:29:22;;;;;;;;;;;;;;;;;;5038904;28;3571;-62
2024/03/14 06:31:49;;;;;;;;;;;;;;;;;;5038894;28;5202;-64
2024/03/14 06:34:15;;;;;;;;;;;;;;;;;;5033318;28;5253;-64
2024/03/14 06:36:41;;;;;;;;;;;;;;;;;;5047510;28;4680;-62
2024/03/14 06:39:07;;;;;;;;;;;;;;;;;;5050110;28;5050;-62
2024/03/14 06:41:33;;;;;;;;;;;;;;;;;;5030331;28;3410;-62
2024/03/14 06:43:58;;;;;;;;;;;;;;;;;;5035945;28;5033;-60
2024/03/14 06:46:26;;;;;;;;;;;;;;;;;;5039141;28;4645;-68
2024/03/14 06:48:53;;;;;;;;;;;;;;;;;;5043291;28;5114;-67
2024/03/14 06:51:19;;;;;;;;;;;;;;;;;;5039849;28;5094;-65
2024/03/14 06:53:45;;;;;;;;;;;;;;;;;;5035657;28;4682;-65
2024/03/14 06:56:13;;;;;;;;;;;;;;;;;;5044441;28;3475;-65
2024/03/14 06:58:39;;;;;;;;;;;;;;;;;;5044910;28;5165;-63
2024/03/14 07:01:04;;;;;;;;;;;;;;;;;;5043746;28;5241;-65
2024/03/14 07:03:30;;;;;;;;;;;;;;;;;;5045988;28;4660;-64
2024/03/14 07:05:57;;;;;;;;;;;;;;;;;;5045228;28;4486;-64
2024/03/14 07:08:26;;;;;;;;;;;;;;;;;;5051074;28;1919;-66
2024/03/14 07:10:52;;;;;;;;;;;;;;;;;;5030324;28;5303;-66
2024/03/14 07:13:17;;;;;;;;;;;;;;;;;;5029102;28;5031;-66
2024/03/14 07:15:43;;;;;;;;;;;;;;;;;;5028391;28;5161;-65
2024/03/14 07:18:10;;;;;;;;;;;;;;;;;;5030756;28;5154;-65
2024/03/14 07:20:37;;;;;;;;;;;;;;;;;;5030813;28;1478;-65
2024/03/14 07:23:03;;;;;;;;;;;;;;;;;;5029217;28;5083;-64
2024/03/14 07:25:28;;;;;;;;;;;;;;;;;;5025879;28;5011;-64
2024/03/14 07:27:54;;;;;;;;;;;;;;;;;;5030307;28;5173;-65
2024/03/14 07:30:24;;;;;;;;;;;;;;;;;;5027335;28;4643;-64
2024/03/14 07:32:50;;;;;;;;;;;;;;;;;;5028634;28;5025;-62
2024/03/14 07:35:17;;;;;;;;;;;;;;;;;;5033903;28;1050;-63
2024/03/14 07:37:45;;;;;;;;;;;;;;;;;;5027209;28;5016;-63
2024/03/14 07:40:16;;;;;;;;;;;;;;;;;;5042813;28;4709;-63
2024/03/14 07:42:43;;;;;;;;;;;;;;;;;;5027188;28;5031;-64
2024/03/14 07:45:13;;;;;;;;;;;;;;;;;;5029127;28;5196;-64
2024/03/14 07:47:38;;;;;;;;;;;;;;;;;;5029724;28;4542;-64
2024/03/14 07:50:04;;;;;;;;;;;;;;;;;;5030259;28;1090;-63
2024/03/14 07:52:30;;;;;;;;;;;;;;;;;;5028261;28;5107;-64
2024/03/14 07:54:57;;;;;;;;;;;;;;;;;;5024844;28;5029;-64
2024/03/14 07:57:22;;;;;;;;;;;;;;;;;;5029857;28;5138;-63
2024/03/14 07:59:48;;;;;;;;;;;;;;;;;;5030015;28;5455;-62
2024/03/14 08:02:13;;;;;;;;;;;;;;;;;;5026762;28;1071;-63
2024/03/14 08:04:41;;;;;;;;;;;;;;;;;;5029707;28;5045;-63
2024/03/14 08:07:25;;;;;;;;;;;;;;;;;;5025613;28;4595;-65
2024/03/14 08:09:51;;;;;;;;;;;;;;;;;;5028069;28;5088;-63
2024/03/14 08:12:17;;;;;;;;;;;;;;;;;;5029628;28;5081;-64
2024/03/14 08:14:44;;;;;;;;;;;;;;;;;;5011670;28;5047;-64
2024/03/14 08:17:13;;;;;;;;;;;;;;;;;;5027060;28;3232;-64
2024/03/14 08:19:44;;;;;;;;;;;;;;;;;;5026227;28;4854;-63
2024/03/14 08:22:09;;;;;;;;;;;;;;;;;;5011235;28;4648;-63
2024/03/14 08:24:47;;;;;;;;;;;;;;;;;;5025512;28;5206;-64
2024/03/14 08:27:12;;;;;;;;;;;;;;;;;;5029014;28;4546;-64
2024/03/14 08:29:39;;;;;;;;;;;;;;;;;;5029292;28;5084;-63
2024/03/14 08:32:05;;;;;;;;;;;;;;;;;;5029477;28;1419;-63
2024/03/14 08:34:30;;;;;;;;;;;;;;;;;;5026285;28;5114;-63
2024/03/14 08:36:58;;;;;;;;;;;;;;;;;;5028846;28;4903;-64
2024/03/14 08:39:26;;;;;;;;;;;;;;;;;;5029047;28;4887;-64
2024/03/14 08:41:51;;;;;;;;;;;;;;;;;;5029065;28;5476;-63
2024/03/14 08:44:17;;;;;;;;;;;;;;;;;;5029342;28;1375;-64
2024/03/14 08:46:43;;;;;;;;;;;;;;;;;;5028815;28;4909;-63
2024/03/14 08:49:08;;;;;;;;;;;;;;;;;;5026841;28;5369;-64
2024/03/14 08:51:37;;;;;;;;;;;;;;;;;;5010058;28;5287;-64
2024/03/14 08:54:09;;;;;;;;;;;;;;;;;;5021688;28;5317;-63
2024/03/14 08:56:37;;;;;;;;;;;;;;;;;;5028455;28;1244;-64
2024/03/14 08:59:02;;;;;;;;;;;;;;;;;;5024456;28;4947;-64
2024/03/14 09:01:30;;;;;;;;;;;;;;;;;;5026815;28;4880;-64
2024/03/14 09:03:56;;;;;;;;;;;;;;;;;;5024914;28;5099;-64
2024/03/14 09:06:21;;;;;;;;;;;;;;;;;;5027914;28;4448;-65
2024/03/14 09:08:46;;;;;;;;;;;;;;;;;;5025573;28;5152;-64
2024/03/14 09:11:13;;;;;;;;;;;;;;;;;;5047398;28;2357;-64
2024/03/14 09:13:38;;;;;;;;;;;;;;;;;;5046621;28;4658;-64
2024/03/14 09:16:04;;;;;;;;;;;;;;;;;;5043534;28;5181;-64
2024/03/14 09:18:29;;;;;;;;;;;;;;;;;;5048154;28;4628;-65
2024/03/14 09:20:58;;;;;;;;;;;;;;;;;;5046394;28;5019;-64
2024/03/14 09:23:25;;;;;;;;;;;;;;;;;;5061789;28;1615;-65
2024/03/14 09:25:55;;;;;;;;;;;;;;;;;;5047819;28;4983;-64
2024/03/14 09:28:21;;;;;;;;;;;;;;;;;;5047862;28;4523;-63
2024/03/14 09:30:46;;;;;;;;;;;;;;;;;;5047436;28;5032;-64
2024/03/14 09:33:12;;;;;;;;;;;;;;;;;;5047725;28;4926;-65
2024/03/14 09:35:44;;;;;;;;;;;;;;;;;;5046961;28;5108;-64
2024/03/14 09:38:11;;;;;;;;;;;;;;;;;;5063178;28;1260;-65
2024/03/14 09:40:38;;;;;;;;;;;;;;;;;;5047778;28;4790;-64
2024/03/14 09:43:04;;;;;;;;;;;;;;;;;;5026850;28;5229;-64
2024/03/14 09:45:30;;;;;;;;;;;;;;;;;;5045444;28;5228;-64
2024/03/14 09:47:56;;;;;;;;;;;;;;;;;;5045444;28;4751;-64
2024/03/14 09:50:21;;;;;;;;;;;;;;;;;;5063827;28;1155;-64
2024/03/14 09:52:48;;;;;;;;;;;;;;;;;;5062218;28;5070;-64
2024/03/14 09:55:14;;;;;;;;;;;;;;;;;;5039808;28;4515;-64
2024/03/14 09:57:40;;;;;;;;;;;;;;;;;;5047706;28;5132;-64
2024/03/14 10:00:09;;;;;;;;;;;;;;;;;;5047429;28;4992;-64
2024/03/14 10:02:34;;;;;;;;;;;;;;;;;;5045119;28;1176;-64
2024/03/14 10:04:59;;;;;;;;;;;;;;;;;;5045251;28;4924;-64
2024/03/14 10:07:25;;;;;;;;;;;;;;;;;;5057953;28;5173;-64
2024/03/14 10:09:50;;;;;;;;;;;;;;;;;;5026451;28;5152;-64
2024/03/14 10:12:16;;;;;;;;;;;;;;;;;;5027552;28;4848;-64
2024/03/14 10:14:42;;;;;;;;;;;;;;;;;;5027897;28;5016;-64
2024/03/14 10:17:07;;;;;;;;;;;;;;;;;;5010128;28;1202;-64
2024/03/14 10:19:35;;;;;;;;;;;;;;;;;;5026614;28;4946;-65
2024/03/14 10:22:01;;;;;;;;;;;;;;;;;;5042347;28;4897;-64
2024/03/14 10:24:29;;;;;;;;;;;;;;;;;;5025137;28;5102;-64
2024/03/14 10:26:55;;;;;;;;;;;;;;;;;;5008417;28;6113;-64
2024/03/14 10:29:22;;;;;;;;;;;;;;;;;;5027674;28;1123;-64
2024/03/14 10:31:48;;;;;;;;;;;;;;;;;;5027769;28;5074;-64
2024/03/14 10:34:14;;;;;;;;;;;;;;;;;;5026049;28;5396;-64
2024/03/14 10:36:41;;;;;;;;;;;;;;;;;;5027874;28;4714;-64
2024/03/14 10:39:08;;;;;;;;;;;;;;;;;;5025846;28;4754;-64
2024/03/14 10:41:33;;;;;;;;;;;;;;;;;;5027633;28;3351;-64
2024/03/14 10:43:59;;;;;;;;;;;;;;;;;;5032203;28;4552;-64
2024/03/14 10:46:24;;;;;;;;;;;;;;;;;;5031331;28;5025;-64
2024/03/14 10:48:50;;;;;;;;;;;;;;;;;;5029204;28;5157;-64
2024/03/14 10:51:16;;;;;;;;;;;;;;;;;;5031491;28;5007;-64
2024/03/14 10:53:41;;;;;;;;;;;;;;;;;;5025483;28;4909;-64
2024/03/14 10:56:10;;;;;;;;;;;;;;;;;;5031947;28;1128;-64
2024/03/14 10:58:36;;;;;;;;;;;;;;;;;;5030264;28;5056;-64
2024/03/14 11:01:01;;;;;;;;;;;;;;;;;;5007457;28;5114;-64
2024/03/14 11:03:27;;;;;;;;;;;;;;;;;;5029549;28;5139;-65
2024/03/14 11:05:52;;;;;;;;;;;;;;;;;;5031334;28;5015;-64
2024/03/14 11:08:18;;;;;;;;;;;;;;;;;;5040029;28;3467;-64
2024/03/14 11:10:44;;;;;;;;;;;;;;;;;;5049103;28;4973;-64
2024/03/14 11:13:17;;;;;;;;;;;;;;;;;;5066446;28;4525;-64
2024/03/14 11:15:43;;;;;;;;;;;;;;;;;;5050864;28;5029;-64
2024/03/14 11:18:13;;;;;;;;;;;;;;;;;;5049598;28;4902;-64
2024/03/14 11:20:40;;;;;;;;;;;;;;;;;;5047669;28;4559;-64
2024/03/14 11:23:09;;;;;;;;;;;;;;;;;;5066254;28;1164;-64
2024/03/14 11:25:35;;;;;;;;;;;;;;;;;;5060184;28;4955;-64
2024/03/14 11:28:01;;;;;;;;;;;;;;;;;;5050421;28;4494;-64
2024/03/14 11:30:26;;;;;;;;;;;;;;;;;;5067280;28;4674;-64
2024/03/14 11:32:55;;;;;;;;;;;;;;;;;;5049306;28;5225;-65
2024/03/14 11:35:47;;;;;;;;;;;;;;;;;;5065145;28;3317;-64
2024/03/14 11:38:15;;;;;;;;;;;;;;;;;;5044244;28;5114;-66
2024/03/14 11:40:52;;;;;;;;;;;;;;;;;;5050427;28;4983;-64
2024/03/14 11:43:21;;;;;;;;;;;;;;;;;;5043410;28;5070;-64
2024/03/14 11:45:49;;;;;;;;;;;;;;;;;;5049871;28;4901;-64
2024/03/14 11:48:15;;;;;;;;;;;;;;;;;;5044092;28;5219;-65
2024/03/14 11:50:42;;;;;;;;;;;;;;;;;;5049731;28;5056;-63
2024/03/14 11:53:11;;;;;;;;;;;;;;;;;;5048864;28;2301;-64
2024/03/14 11:55:38;;;;;;;;;;;;;;;;;;5046499;28;4437;-63
2024/03/14 11:58:13;;;;;;;;;;;;;;;;;;5049744;28;4587;-64
2024/03/14 12:00:38;;;;;;;;;;;;;;;;;;5044969;28;5034;-64
2024/03/14 12:03:05;;;;;;;;;;;;;;;;;;5063318;28;5135;-64
2024/03/14 12:05:34;;;;;;;;;;;;;;;;;;5065338;28;1152;-64
2024/03/14 12:08:01;;;;;;;;;;;;;;;;;;5048885;28;4943;-65
2024/03/14 12:10:26;;;;;;;;;;;;;;;;;;5044031;28;4710;-64
2024/03/14 12:12:53;;;;;;;;;;;;;;;;;;5064285;28;4654;-64
2024/03/14 12:15:20;;;;;;;;;;;;;;;;;;5049418;28;4953;-65
2024/03/14 12:17:51;;;;;;;;;;;;;;;;;;5049056;28;5035;-64
2024/03/14 12:20:17;;;;;;;;;;;;;;;;;;5046303;28;3387;-65
2024/03/14 12:22:43;;;;;;;;;;;;;;;;;;5048712;28;4919;-64
2024/03/14 12:25:14;;;;;;;;;;;;;;;;;;5062823;28;5317;-64
2024/03/14 12:27:40;;;;;;;;;;;;;;;;;;5049705;28;4542;-64
2024/03/14 12:30:05;;;;;;;;;;;;;;;;;;5063632;28;4477;-64
2024/03/14 12:32:33;;;;;;;;;;;;;;;;;;5046927;28;3322;-65
2024/03/14 12:35:01;;;;;;;;;;;;;;;;;;5062423;28;5259;-65
2024/03/14 12:37:26;;;;;;;;;;;;;;;;;;5048849;28;5034;-65
2024/03/14 12:39:53;;;;;;;;;;;;;;;;;;5030474;28;5125;-64
2024/03/14 12:42:19;;;;;;;;;;;;;;;;;;5062347;28;4706;-64
2024/03/14 12:44:44;;;;;;;;;;;;;;;;;;5048819;28;4660;-63
2024/03/14 12:47:10;;;;;;;;;;;;;;;;;;5047083;28;3242;-64
2024/03/14 12:49:35;;;;;;;;;;;;;;;;;;5064824;28;5050;-64
2024/03/14 12:52:02;;;;;;;;;;;;;;;;;;5061122;28;5041;-64
2024/03/14 12:54:34;;;;;;;;;;;;;;;;;;5026130;28;4585;-64
2024/03/14 12:57:02;;;;;;;;;;;;;;;;;;5048122;28;4891;-65
2024/03/14 12:59:30;;;;;;;;;;;;;;;;;;5049225;28;1472;-64
2024/03/14 13:02:00;;;;;;;;;;;;;;;;;;5060169;28;4990;-64
2024/03/14 13:04:26;;;;;;;;;;;;;;;;;;5046093;28;4415;-64
2024/03/14 13:06:51;;;;;;;;;;;;;;;;;;5046503;28;4999;-65
2024/03/14 13:09:20;;;;;;;;;;;;;;;;;;5063444;28;5195;-64
2024/03/14 13:12:04;;;;;;;;;;;;;;;;;;5048398;28;5254;-64
2024/03/14 13:14:29;;;;;;;;;;;;;;;;;;5049115;28;1176;-64
2024/03/14 13:17:10;;;;;;;;;;;;;;;;;;5042109;28;4653;-64
2024/03/14 13:19:37;;;;;;;;;;;;;;;;;;5045031;28;4960;-63
2024/03/14 13:22:04;;;;;;;;;;;;;;;;;;5058624;28;5048;-64
2024/03/14 13:24:29;;;;;;;;;;;;;;;;;;5046260;28;4902;-64
2024/03/14 13:26:55;;;;;;;;;;;;;;;;;;5062734;28;4480;-64
2024/03/14 13:29:22;;;;;;;;;;;;;;;;;;5048477;28;1120;-64
2024/03/14 13:31:48;;;;;;;;;;;;;;;;;;5046032;28;5049;-63
2024/03/14 13:34:14;;;;;;;;;;;;;;;;;;5046109;28;5105;-63
2024/03/14 13:36:40;;;;;;;;;;;;;;;;;;5047842;28;4874;-63
2024/03/14 13:39:12;;;;;;;;;;;;;;;;;;5062916;28;5142;-64
2024/03/14 13:41:40;;;;;;;;;;;;;;;;;;5044362;28;5278;-64
2024/03/14 13:44:06;;;;;;;;;;;;;;;;;;5048256;28;1329;-63
2024/03/14 13:46:33;;;;;;;;;;;;;;;;;;5046417;28;4988;-64
2024/03/14 13:49:04;;;;;;;;;;;;;;;;;;5044287;28;5123;-64
2024/03/14 13:51:32;;;;;;;;;;;;;;;;;;5046919;28;5376;-64
2024/03/14 13:53:58;;;;;;;;;;;;;;;;;;5044504;28;4919;-64
2024/03/14 13:56:28;;;;;;;;;;;;;;;;;;5045503;28;3410;-64
2024/03/14 13:58:53;;;;;;;;;;;;;;;;;;5047540;28;4480;-64
2024/03/14 14:01:19;;;;;;;;;;;;;;;;;;5043521;28;4989;-64
2024/03/14 14:03:44;;;;;;;;;;;;;;;;;;5027424;28;4546;-64
2024/03/14 14:06:12;;;;;;;;;;;;;;;;;;5029450;28;4488;-64
2024/03/14 14:08:39;;;;;;;;;;;;;;;;;;5046998;28;5172;-64
2024/03/14 14:11:04;;;;;;;;;;;;;;;;;;5046551;28;2227;-64
2024/03/14 14:13:31;;;;;;;;;;;;;;;;;;5048222;28;4919;-64
2024/03/14 14:15:56;;;;;;;;;;;;;;;;;;5047363;28;4476;-64
2024/03/14 14:18:22;;;;;;;;;;;;;;;;;;5050144;28;5038;-64
2024/03/14 14:20:47;;;;;;;;;;;;;;;;;;5050941;28;5041;-64
2024/03/14 14:23:13;;;;;;;;;;;;;;;;;;5051727;28;1976;-64
2024/03/14 14:25:38;;;;;;;;;;;;;;;;;;5049657;28;5009;-64
2024/03/14 14:28:04;;;;;;;;;;;;;;;;;;5051149;28;4845;-64
2024/03/14 14:30:32;;;;;;;;;;;;;;;;;;5051395;28;5167;-64
2024/03/14 14:33:03;;;;;;;;;;;;;;;;;;5048135;28;5119;-64
2024/03/14 14:35:28;;;;;;;;;;;;;;;;;;5051701;28;1221;-64
2024/03/14 14:37:54;;;;;;;;;;;;;;;;;;5051505;28;5111;-64
2024/03/14 14:40:19;;;;;;;;;;;;;;;;;;5063625;28;5125;-64
2024/03/14 14:42:44;;;;;;;;;;;;;;;;;;5051401;28;4709;-64
2024/03/14 14:45:10;;;;;;;;;;;;;;;;;;5050512;28;5244;-64
2024/03/14 14:47:35;;;;;;;;;;;;;;;;;;5067315;28;1914;-64
2024/03/14 14:50:03;;;;;;;;;;;;;;;;;;5063814;28;5015;-63
2024/03/14 14:52:28;;;;;;;;;;;;;;;;;;5051294;28;4599;-64
2024/03/14 14:54:54;;;;;;;;;;;;;;;;;;5045264;28;5026;-64
2024/03/14 14:57:19;;;;;;;;;;;;;;;;;;5051165;28;5052;-64
2024/03/14 14:59:44;;;;;;;;;;;;;;;;;;5050720;28;4879;-64
2024/03/14 15:02:10;;;;;;;;;;;;;;;;;;5028352;28;3601;-64
2024/03/14 15:04:36;;;;;;;;;;;;;;;;;;5049415;28;5098;-64
2024/03/14 15:07:01;;;;;;;;;;;;;;;;;;5065348;28;4475;-64
2024/03/14 15:09:26;;;;;;;;;;;;;;;;;;5050492;28;5010;-64
2024/03/14 15:11:52;;;;;;;;;;;;;;;;;;5049534;28;5039;-64
2024/03/14 15:14:17;;;;;;;;;;;;;;;;;;5051235;28;1243;-64
2024/03/14 15:16:42;;;;;;;;;;;;;;;;;;5050716;28;5000;-64
2024/03/14 15:19:09;;;;;;;;;;;;;;;;;;5048245;28;5282;-64
2024/03/14 15:21:34;;;;;;;;;;;;;;;;;;5050445;28;4563;-63
2024/03/14 15:23:59;;;;;;;;;;;;;;;;;;5049591;28;5012;-63
2024/03/14 15:26:25;;;;;;;;;;;;;;;;;;5050863;28;1450;-63
2024/03/14 15:28:51;;;;;;;;;;;;;;;;;;5047578;28;5313;-64
2024/03/14 15:31:18;;;;;;;;;;;;;;;;;;5047235;28;5591;-63
2024/03/14 15:33:43;;;;;;;;;;;;;;;;;;5048271;28;5066;-64
2024/03/14 15:36:11;;;;;;;;;;;;;;;;;;5049941;28;5000;-64
2024/03/14 15:38:37;;;;;;;;;;;;;;;;;;5032641;28;1383;-63
2024/03/14 15:41:02;;;;;;;;;;;;;;;;;;5032082;28;5146;-64
2024/03/14 15:43:27;;;;;;;;;;;;;;;;;;5046753;28;5080;-63
2024/03/14 15:45:53;;;;;;;;;;;;;;;;;;5047394;28;4962;-63
2024/03/14 15:48:21;;;;;;;;;;;;;;;;;;5046255;28;4522;-63
2024/03/14 15:50:46;;;;;;;;;;;;;;;;;;5048244;28;5259;-63
2024/03/14 15:53:11;;;;;;;;;;;;;;;;;;5050041;28;1235;-64
2024/03/14 15:55:37;;;;;;;;;;;;;;;;;;5049439;28;4977;-64
2024/03/14 15:58:02;;;;;;;;;;;;;;;;;;5048053;28;4731;-63
2024/03/14 16:00:30;;;;;;;;;;;;;;;;;;5047946;28;5085;-63
2024/03/14 16:03:01;;;;;;;;;;;;;;;;;;5047763;28;5036;-63
2024/03/14 16:05:28;;;;;;;;;;;;;;;;;;5044412;28;995;-63
2024/03/14 16:07:54;;;;;;;;;;;;;;;;;;5047776;28;4946;-64
2024/03/14 16:10:20;;;;;;;;;;;;;;;;;;5046859;28;4907;-65
2024/03/14 16:12:45;;;;;;;;;;;;;;;;;;5048037;28;4669;-63
2024/03/14 16:15:14;;;;;;;;;;;;;;;;;;5048864;28;5227;-64
2024/03/14 16:17:39;;;;;;;;;;;;;;;;;;5047604;28;5003;-66
2024/03/14 16:20:17;;;;;;;;;;;;;;;;;;5049967;28;1153;-60
2024/03/14 16:22:43;;;;;;;;;;;;;;;;;;5047986;28;4502;-60
2024/03/14 16:25:09;;;;;;;;;;;;;;;;;;5048646;28;4921;-59
2024/03/14 16:27:34;;;;;;;;;;;;;;;;;;5049401;28;5080;-59
2024/03/14 16:30:01;;;;;;;;;;;;;;;;;;5048306;28;4465;-59
2024/03/14 16:32:26;;;;;;;;;;;;;;;;;;5048276;28;3386;-59
2024/03/14 16:34:51;;;;;;;;;;;;;;;;;;5048207;28;4837;-59
2024/03/14 16:37:17;;;;;;;;;;;;;;;;;;5046409;28;5148;-59
2024/03/14 16:39:42;;;;;;;;;;;;;;;;;;5047181;28;5168;-60
2024/03/14 16:42:07;;;;;;;;;;;;;;;;;;5045995;28;4519;-60
2024/03/14 16:44:35;;;;;;;;;;;;;;;;;;5046337;28;3955;-60
2024/03/14 16:47:00;;;;;;;;;;;;;;;;;;5045667;28;5271;-60
2024/03/14 16:49:25;;;;;;;;;;;;;;;;;;5045917;28;5250;-60
2024/03/14 16:51:52;;;;;;;;;;;;;;;;;;5030265;28;5031;-59
2024/03/14 16:54:21;;;;;;;;;;;;;;;;;;5041109;28;5001;-60
2024/03/14 16:56:47;;;;;;;;;;;;;;;;;;5041084;28;5104;-60
2024/03/14 16:59:12;;;;;;;;;;;;;;;;;;5041460;28;3335;-60