Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:02;;;;;;;17.48;3.78;;;;;;;9.66;100.00;97199.13;5089396;28;20081;-84
2022/11/25 00:04:32;;;;;;;;;;;;;;;9.97;100.00;97195.22;5078853;28;20032;-83
2022/11/25 00:06:58;;;;;;;15.20;3.53;;;;;;;9.80;100.00;97189.16;5092297;28;20397;-82
2022/11/25 00:09:24;;;;;;;14.05;3.28;;;;;;;9.44;100.00;97207.63;5090261;28;20020;-83
2022/11/25 00:11:49;;;;;;;27.45;4.57;;;;;;;9.62;100.00;97183.06;5084531;28;20059;-83
2022/11/25 00:14:15;;;;;;;19.83;3.55;;;;;;;9.81;100.00;97183.66;5080394;28;20028;-83
2022/11/25 00:16:40;;;;;;;17.58;3.65;;;;;;;9.75;100.00;97186.44;5091295;28;20032;-83
2022/11/25 00:19:08;;;;;;;15.82;3.08;;;;;;;9.78;100.00;97178.88;5086747;28;20087;-83
2022/11/25 00:21:35;;;;;;;15.55;3.28;;;;;;;9.96;100.00;97182.34;5082721;28;20406;-82
2022/11/25 00:24:06;;;;;;;14.35;3.30;;;;;;;9.77;100.00;97173.91;5083203;28;20032;-82
2022/11/25 00:26:34;;;;;;;14.10;2.95;;;;;;;9.69;100.00;97177.69;5086731;28;20034;-82
2022/11/25 00:29:01;;;;;;;13.90;2.63;;;;;;;9.42;100.00;97181.66;5060453;28;20054;-82
2022/11/25 00:31:31;;;;;;;18.17;3.33;;;;;;;9.66;100.00;97170.31;5084102;28;20043;-82
2022/11/25 00:33:57;;;;;;;13.75;2.42;;;;;;;9.46;100.00;97174.13;5080451;28;20438;-83
2022/11/25 00:36:26;;;;;;;14.65;2.65;;;;;;;9.71;100.00;97183.47;5060654;28;20040;-82
2022/11/25 00:38:56;;;;;;;14.98;2.85;;;;;;;9.60;100.00;97190.38;5086314;28;20532;-83
2022/11/25 00:46:55;;;;;;;17.90;2.80;;;;;;;9.77;100.00;97177.28;5075980;28;20028;-82
2022/11/25 00:49:20;;;;;;;16.45;3.92;;;;;;;9.56;100.00;97184.78;5080071;28;20158;-82
2022/11/25 00:51:46;;;;;;;11.90;2.35;;;;;;;9.76;100.00;97180.94;5081434;28;20032;-82
2022/11/25 00:54:12;;;;;;;14.25;2.75;;;;;;;9.79;100.00;97190.97;5079298;28;20406;-83
2022/11/25 00:56:38;;;;;;;9.27;2.38;;;;;;;9.78;100.00;97199.84;5080769;28;20029;-81
2022/11/25 00:59:04;;;;;;;14.45;2.72;;;;;;;9.69;100.00;97220.38;5080566;28;20112;-82
2022/11/25 01:01:34;;;;;;;11.93;2.75;;;;;;;9.73;100.00;97210.25;5079580;28;20088;-82
2022/11/25 01:03:59;;;;;;;11.15;2.45;;;;;;;9.46;100.00;97210.81;5075971;28;20020;-81
2022/11/25 01:06:25;;;;;;;5.43;2.40;;;;;;;9.69;100.00;97220.38;5082700;28;20405;-82
2022/11/25 01:08:51;;;;;;;13.15;2.75;;;;;;;9.57;100.00;97228.28;5082706;28;20101;-81
2022/11/25 01:11:19;;;;;;;9.88;2.30;;;;;;;9.68;100.00;97231.91;5079698;28;20067;-82
2022/11/25 01:13:44;;;;;;;12.43;2.38;;;;;;;9.99;100.00;97224.59;5078591;28;20028;-82
2022/11/25 01:16:13;;;;;;;9.85;2.13;;;;;;;9.69;100.00;97225.63;5082447;28;20035;-82
2022/11/25 01:18:39;;;;;;;16.77;2.35;;;;;;;9.61;100.00;97238.28;5063226;28;20450;-82
2022/11/25 01:21:15;;;;;;;8.77;2.38;;;;;;;9.79;100.00;97248.59;5083607;28;20035;-81
2022/11/25 01:23:41;;;;;;;10.77;2.47;;;;;;;10.02;100.00;97256.63;5079333;28;20136;-82
2022/11/25 01:26:10;;;;;;;6.32;2.00;;;;;;;9.81;100.00;97256.25;5079138;28;20173;-83
2022/11/25 01:28:39;;;;;;;7.13;1.80;;;;;;;9.57;100.00;97254.47;5075800;28;20482;-82
2022/11/25 01:31:10;;;;;;;9.95;2.58;;;;;;;9.85;100.00;97270.47;5079608;28;20055;-82
2022/11/25 01:33:37;;;;;;;11.00;2.42;;;;;;;9.59;100.00;97267.34;5080944;28;20033;-81
2022/11/25 01:36:08;;;;;;;11.88;2.00;;;;;;;9.60;100.00;97302.19;5086242;28;20048;-81
2022/11/25 01:38:34;;;;;;;12.48;2.78;;;;;;;9.65;100.00;97297.06;5084545;28;20121;-82
2022/11/25 01:41:01;;;;;;;12.00;2.60;;;;;;;10.16;100.00;97302.50;5078985;28;20489;-82
2022/11/25 01:43:29;;;;;;;11.02;2.97;;;;;;;9.53;100.00;97303.13;5078391;28;20028;-82
2022/11/25 01:46:09;;;;;;;14.30;3.13;;;;;;;9.26;100.00;97326.38;5080690;28;20028;-83
2022/11/25 01:48:41;;;;;;;5.95;2.20;;;;;;;9.70;100.00;97331.22;5082107;28;20035;-82
2022/11/25 01:51:19;;;;;;;4.45;2.10;;;;;;;9.36;100.00;97336.28;5086513;28;20468;-82
2022/11/25 01:53:45;;;;;;;9.52;2.55;;;;;;;9.57;100.00;97343.53;5080448;28;20032;-82
2022/11/25 01:56:11;;;;;;;6.35;2.25;;;;;;;9.47;100.00;97342.53;5083149;28;20021;-81
2022/11/25 01:58:38;;;;;;;10.50;2.55;;;;;;;9.39;100.00;97364.63;5083464;28;20089;-82
2022/11/25 02:01:04;;;;;;;7.82;2.30;;;;;;;9.29;100.00;97363.38;5083443;28;20020;-82
2022/11/25 02:03:39;;;;;;;11.82;2.53;;;;;;;9.57;100.00;97395.16;5066308;28;20041;-82
2022/11/25 02:06:15;;;;;;;11.20;2.28;;;;;;;9.27;100.00;97404.69;5069266;28;20430;-83
2022/11/25 02:08:45;;;;;;;7.72;2.53;;;;;;;9.40;100.00;97387.97;5079000;28;20414;-83
2022/11/25 02:11:13;;;;;;;6.32;2.45;;;;;;;9.96;100.00;97415.59;5088970;28;20047;-83
2022/11/25 02:13:39;;;;;;;7.80;2.22;;;;;;;9.79;100.00;97411.06;5061582;28;20033;-82
2022/11/25 02:16:05;;;;;;;4.75;2.20;;;;;;;9.90;100.00;97419.16;5085836;28;20020;-82
2022/11/25 02:18:31;;;;;;;8.15;2.28;;;;;;;9.99;100.00;97433.47;5081042;28;20036;-82
2022/11/25 02:20:56;;;;;;;11.95;2.28;;;;;;;9.52;100.00;97440.34;5069677;28;20028;-82
2022/11/25 02:23:30;;;;;;;8.65;2.55;;;;;;;10.23;100.00;97441.34;5084651;28;20028;-83
2022/11/25 02:25:56;;;;;;;7.93;2.60;;;;;;;9.81;100.00;97437.81;5084214;28;20035;-82
2022/11/25 02:28:25;;;;;;;10.10;2.42;;;;;;;10.08;100.00;97434.75;5085531;28;20382;-83
2022/11/25 02:30:51;;;;;;;13.70;2.70;;;;;;;9.88;100.00;97465.75;5085026;28;20089;-83
2022/11/25 02:33:17;;;;;;;9.95;2.15;;;;;;;9.74;100.00;97455.50;5068850;28;20040;-83
2022/11/25 02:35:54;;;;;;;6.90;2.00;;;;;;;9.88;100.00;97468.38;5083959;28;20038;-83
2022/11/25 02:38:44;;;;;;;7.68;2.58;;;;;;;10.27;100.00;97477.31;5065204;28;20050;-83
2022/11/25 02:41:15;;;;;;;7.05;2.38;;;;;;;10.18;100.00;97489.22;5080765;28;20393;-82
2022/11/25 02:43:41;;;;;;;6.97;2.15;;;;;;;10.41;100.00;97488.38;5069006;28;20086;-82
2022/11/25 02:46:14;;;;;;;8.25;2.55;;;;;;;9.76;100.00;97491.97;5083294;28;20032;-82
2022/11/25 02:48:41;;;;;;;10.52;2.33;;;;;;;10.01;100.00;97510.06;5083116;28;20025;-82
2022/11/25 02:51:11;;;;;;;7.85;2.78;;;;;;;9.42;100.00;97524.72;5082207;28;20055;-82
2022/11/25 02:53:36;;;;;;;6.07;1.85;;;;;;;9.76;100.00;97529.44;5084602;28;20032;-82
2022/11/25 02:56:02;;;;;;;6.00;2.10;;;;;;;9.61;100.00;97523.81;5082975;28;20035;-82
2022/11/25 02:58:28;;;;;;;14.48;2.72;;;;;;;9.35;100.00;97529.25;5083870;28;20032;-82
2022/11/25 03:00:54;;;;;;;5.78;2.03;;;;;;;9.06;100.00;97509.94;5063866;28;20024;-82
2022/11/25 03:03:19;;;;;;;6.93;1.70;;;;;;;9.74;100.00;97536.72;5082302;28;20036;-81
2022/11/25 03:05:45;;;;;;;5.32;1.70;;;;;;;9.05;100.00;97545.75;5059485;28;20077;-81
2022/11/25 03:08:10;;;;;;;8.90;1.75;;;;;;;9.64;100.00;97541.75;5075723;28;20029;-81
2022/11/25 03:10:39;;;;;;;5.55;1.75;;;;;;;9.56;100.00;97561.19;5078895;28;20102;-82
2022/11/25 03:13:06;;;;;;;5.63;1.83;;;;;;;9.58;100.00;97567.00;5085819;28;20165;-82
2022/11/25 03:15:32;;;;;;;5.97;1.80;;;;;;;9.84;100.00;97589.41;5080042;28;20044;-82
2022/11/25 03:17:58;;;;;;;6.95;2.33;;;;;;;9.88;100.00;97600.19;5077380;28;20386;-82
2022/11/25 03:20:24;;;;;;;14.05;3.33;;;;;;;10.09;100.00;97606.75;5079706;28;20150;-83
2022/11/25 03:22:49;;;;;;;11.02;2.90;;;;;;;9.82;100.00;97622.06;5060791;28;20440;-81
2022/11/25 03:25:16;;;;;;;7.03;2.90;;;;;;;10.00;100.00;97616.75;5079052;28;20036;-82
2022/11/25 03:27:42;;;;;;;14.90;4.80;;;;;;;10.02;100.00;97627.00;5080314;28;20028;-82
2022/11/25 03:30:14;;;;;;;11.05;4.53;;;;;;;10.19;100.00;97642.88;5080533;28;20036;-81
2022/11/25 03:32:40;;;;;;;8.65;3.67;;;;;;;10.13;100.00;97649.84;5081903;28;20389;-82
2022/11/25 03:35:07;;;;;;;13.85;3.78;;;;;;;10.38;100.00;97651.44;5083641;28;20028;-81
2022/11/25 03:37:32;;;;;;;19.50;4.65;;;;;;;10.05;100.00;97663.28;5083566;28;20032;-83
2022/11/25 03:39:58;;;;;;;15.15;4.35;;;;;;;9.92;100.00;97681.81;5082025;28;20097;-83
2022/11/25 03:42:23;;;;;;;11.13;3.60;;;;;;;9.53;100.00;97671.63;5080172;28;20023;-82
2022/11/25 03:44:49;;;;;;;10.77;3.78;;;;;;;9.52;100.00;97681.31;5082545;28;20042;-82
2022/11/25 03:47:14;;;;;;;12.05;4.18;;;;;;;10.03;100.00;97686.31;5082730;28;20393;-82
2022/11/25 03:49:40;;;;;;;9.75;4.53;;;;;;;9.66;100.00;97684.56;5066338;28;20131;-82
2022/11/25 03:52:06;;;;;;;8.93;3.33;;;;;;;9.95;100.00;97683.97;5064318;28;20032;-82
2022/11/25 03:54:32;;;;;;;14.77;4.38;;;;;;;9.57;100.00;97697.19;5084922;28;20424;-82
2022/11/25 03:56:59;;;;;;;14.00;4.25;;;;;;;9.90;100.00;97703.00;5060565;28;20059;-82
2022/11/25 03:59:25;;;;;;;10.82;3.78;;;;;;;9.68;100.00;97705.31;5080837;28;20438;-83
2022/11/25 04:01:50;;;;;;;10.13;4.18;;;;;;;9.39;100.00;97707.66;5079582;28;20103;-81
2022/11/25 04:04:16;;;;;;;13.77;4.20;;;;;;;9.99;100.00;97732.31;5080963;28;20024;-81
2022/11/25 04:06:42;;;;;;;12.20;3.30;;;;;;;9.19;100.00;97742.72;5061091;28;20032;-81
2022/11/25 04:09:08;;;;;;;11.48;3.22;;;;;;;9.79;100.00;97759.59;5081471;28;20030;-80
2022/11/25 04:14:22;;;;;;;10.10;3.60;;;;;;;9.77;100.00;97779.97;5083506;28;20486;-80
2022/11/25 04:16:47;;;;;;;14.55;2.72;;;;;;;9.74;100.00;97777.78;5080461;28;20032;-81
2022/11/25 04:19:13;;;;;;;8.20;2.92;;;;;;;9.81;100.00;97786.38;5065956;28;20046;-81
2022/11/25 04:21:39;;;;;;;12.07;3.00;;;;;;;9.72;100.00;97795.56;5060405;28;20089;-81
2022/11/25 04:24:05;;;;;;;9.60;2.80;;;;;;;9.82;100.00;97782.72;5063369;28;20036;-79
2022/11/25 04:26:31;;;;;;;17.60;3.50;;;;;;;9.75;100.00;97802.97;5079729;28;20032;-80
2022/11/25 04:28:56;;;;;;;11.88;4.38;;;;;;;9.56;100.00;97808.22;5079174;28;20449;-80
2022/11/25 04:31:22;;;;;;;10.93;3.60;;;;;;;10.08;100.00;97814.06;5077601;28;20036;-81
2022/11/25 04:33:48;;;;;;;9.90;3.65;;;;;;;9.73;100.00;97818.13;5081727;28;20538;-80
2022/11/25 04:36:13;;;;;;;9.05;2.80;;;;;;;10.02;100.00;97822.84;5061411;28;20028;-80
2022/11/25 04:38:39;;;;;;;13.05;3.92;;;;;;;9.63;100.00;97828.28;5083691;28;20032;-80
2022/11/25 04:41:05;;;;;;;16.33;3.60;;;;;;;9.58;100.00;97844.69;5080275;28;20028;-80
2022/11/25 04:43:30;;;;;;;11.10;3.50;;;;;;;9.84;100.00;97850.66;5083785;28;20028;-81
2022/11/25 04:45:56;;;;;;;13.57;3.47;;;;;;;9.91;100.00;97856.63;5081545;28;20028;-81
2022/11/25 04:48:22;;;;;;;12.77;3.20;;;;;;;9.82;100.00;97858.72;5076901;28;20046;-81
2022/11/25 04:50:48;;;;;;;13.93;3.50;;;;;;;9.49;100.00;97865.13;5077350;28;20029;-81
2022/11/25 04:53:14;;;;;;;15.10;3.00;;;;;;;9.58;100.00;97876.91;5080132;28;20032;-81
2022/11/25 04:55:40;;;;;;;9.27;3.42;;;;;;;9.62;100.00;97884.34;5083320;28;20111;-83
2022/11/25 04:58:05;;;;;;;10.15;3.58;;;;;;;9.83;100.00;97870.84;5081563;28;20036;-83
2022/11/25 05:00:31;;;;;;;12.48;3.75;;;;;;;9.93;100.00;97890.47;5082771;28;20072;-82
2022/11/25 05:02:57;;;;;;;15.50;4.75;;;;;;;9.62;100.00;97900.88;5078775;28;20037;-81
2022/11/25 05:05:22;;;;;;;15.10;3.30;;;;;;;9.33;100.00;97907.56;5080975;28;20029;-81
2022/11/25 05:07:48;;;;;;;7.88;2.35;;;;;;;9.65;100.00;97915.38;5062485;28;20039;-81
2022/11/25 05:10:14;;;;;;;15.90;3.22;;;;;;;9.92;100.00;97923.75;5083827;28;20119;-82
2022/11/25 05:12:40;;;;;;;10.75;2.88;;;;;;;9.77;100.00;97929.34;5082730;28;20060;-81
2022/11/25 05:15:06;;;;;;;9.48;2.35;;;;;;;9.35;100.00;97936.97;5086475;28;20416;-82
2022/11/25 05:17:32;;;;;;;17.45;3.38;;;;;;;9.72;100.00;97937.06;5083836;28;20079;-81
2022/11/25 05:19:58;;;;;;;8.68;2.53;;;;;;;9.51;100.00;97949.53;5082160;28;20052;-80
2022/11/25 05:22:29;;;;;;;7.95;2.13;;;;;;;9.62;100.00;97950.66;5080573;28;20032;-81
2022/11/25 05:24:55;;;;;;;13.63;2.42;;;;;;;9.48;100.00;97957.00;5084517;28;20381;-82
2022/11/25 05:27:21;;;;;;;15.82;2.78;;;;;;;9.48;100.00;97952.59;5082891;28;20024;-81
2022/11/25 05:29:47;;;;;;;10.38;2.03;;;;;;;9.52;100.00;97955.56;5081376;28;20086;-81
2022/11/25 05:32:14;;;;;;;10.98;2.17;;;;;;;9.64;100.00;97966.16;5080206;28;20142;-81
2022/11/25 05:34:41;;;;;;;14.25;2.90;;;;;;;9.57;100.00;97974.06;5082811;28;20089;-81
2022/11/25 05:37:07;;;;;;;11.05;2.30;;;;;;;9.32;100.00;97984.53;5065278;28;20036;-81
2022/11/25 05:39:33;;;;;;;9.43;2.47;;;;;;;9.15;100.00;97987.66;5086218;28;20024;-82
2022/11/25 05:41:58;;;;;;;8.85;2.20;;;;;;;9.12;100.00;97990.72;5063573;28;20024;-82
2022/11/25 05:44:24;;;;;;;10.15;3.03;;;;;;;9.02;100.00;97992.97;5086172;28;20035;-81
2022/11/25 05:46:50;;;;;;;13.52;3.05;;;;;;;9.42;100.00;97996.16;5085233;28;20063;-81
2022/11/25 05:49:18;;;;;;;10.75;2.60;;;;;;;9.22;100.00;98005.94;5064894;28;20032;-81
2022/11/25 05:51:44;;;;;;;13.23;2.95;;;;;;;9.08;100.00;98021.72;5082622;28;20119;-81
2022/11/25 05:54:10;;;;;;;13.65;2.78;;;;;;;9.02;100.00;98033.03;5085735;28;20434;-81
2022/11/25 05:56:36;;;;;;;14.15;2.45;;;;;;;9.09;100.00;98030.41;5063354;28;20106;-81
2022/11/25 05:59:02;;;;;;;7.60;2.58;;;;;;;8.84;100.00;98042.38;5081230;28;20028;-80
2022/11/25 06:01:28;;;;;;;10.13;2.78;;;;;;;8.89;100.00;98047.00;5087144;28;20035;-81
2022/11/25 06:03:54;;;;;;;17.67;3.38;;;;;;;8.97;100.00;98052.00;5081823;28;20162;-82
2022/11/25 06:06:20;;;;;;;15.45;2.83;;;;;;;9.11;100.00;98050.09;5089294;28;20060;-81
2022/11/25 06:08:45;;;;;;;14.20;2.75;;;;;;;9.12;100.00;98064.00;5086025;28;20047;-81
2022/11/25 06:11:14;;;;;;;13.95;2.25;;;;;;;9.21;100.00;98062.75;5085882;28;20032;-82
2022/11/25 06:13:42;;;;;;;9.82;2.33;;;;;;;9.16;100.00;98070.44;5084422;28;20085;-82
2022/11/25 06:16:10;;;;;;;5.70;2.33;;;;;;;9.19;100.00;98074.44;5081607;28;20374;-81
2022/11/25 06:18:36;;;;;;;9.98;2.50;;;;;;;9.14;100.00;98068.03;5083849;28;20032;-82
2022/11/25 06:21:04;;;;;;;9.93;2.20;;;;;;;8.90;100.00;98069.53;5080530;28;20452;-81
2022/11/25 06:23:30;;;;;;;15.02;2.50;;;;;;;9.18;100.00;98078.88;5080942;28;20068;-82
2022/11/25 06:26:13;;;;;;;6.07;2.10;;;;;;;8.97;100.00;98086.00;5080343;28;20029;-82
2022/11/25 06:28:38;;;;;;;10.47;2.50;;;;;;;8.71;100.00;98089.50;5061625;28;20036;-82
2022/11/25 06:31:11;;;;;;;14.60;2.92;;;;;;;8.94;100.00;98098.69;5084593;28;20040;-82
2022/11/25 06:33:37;;;;;;;12.10;2.30;;;;;;;8.85;100.00;98106.00;5065505;28;20034;-82
2022/11/25 06:36:05;;;;;;;15.55;3.20;;;;;;;8.99;100.00;98122.47;5062975;28;20154;-81
2022/11/25 06:38:31;;;;;;;19.67;3.90;;;;;;;8.99;100.00;98125.88;5083296;28;20035;-82
2022/11/25 06:41:01;;;;;;;8.32;2.08;;;;;;;8.90;100.00;98121.88;5082838;28;20067;-82
2022/11/25 06:43:27;;;;;;;11.05;2.22;;;;;;;8.54;100.00;98128.41;5067848;28;20048;-82
2022/11/25 06:45:53;;;;;;;11.27;2.58;;;;;;;8.86;100.00;98129.34;5064602;28;20039;-82
2022/11/25 06:48:19;;;;;;;7.45;2.22;;;;;;;8.84;100.00;98133.16;5082056;28;20032;-82
2022/11/25 06:50:44;;;;;;;17.50;2.72;;;;;;;8.74;100.00;98148.50;5082174;28;20029;-82
2022/11/25 06:53:10;;;;;;;10.73;2.67;;;;;;;8.82;100.00;98141.22;5084682;28;20080;-81
2022/11/25 06:55:36;;;;;;;25.95;3.58;;;;;;;8.47;100.00;98151.13;5066628;28;20027;-81
2022/11/25 06:58:02;;;;;;;13.00;2.72;;;;;;;8.69;100.00;98168.22;5081750;28;20040;-80
2022/11/25 07:00:27;;;;;;;13.85;2.90;;;;;;;8.64;100.00;98173.25;5084488;28;20020;-81
2022/11/25 07:02:53;;;;;;;22.83;3.88;;;;;;;8.52;100.00;98180.91;5077938;28;20036;-81
2022/11/25 07:05:18;;;;;;;23.00;3.05;;;;;;;8.80;100.00;98192.16;5080497;28;20028;-81
2022/11/25 07:07:44;;;;;;;21.05;2.85;;;;;;;8.48;100.00;98190.13;5083209;28;20024;-81
2022/11/25 07:10:10;;;;;;;14.07;3.03;;;;;;;8.50;100.00;98213.50;5087409;28;20501;-81
2022/11/25 07:12:36;;;;;;;15.90;2.70;;;;;;;8.75;100.00;98207.66;5080061;28;20042;-81
2022/11/25 07:15:02;;;;;;;20.77;3.13;;;;;;;8.91;100.00;98217.72;5079699;28;20482;-82
2022/11/25 07:17:28;;;;;;;17.20;2.70;;;;;;;8.69;100.00;98223.16;5083514;28;20394;-82
2022/11/25 07:19:53;;;;;;;9.45;2.85;;;;;;;8.88;100.00;98231.19;5084139;28;20025;-82
2022/11/25 07:22:19;;;;;;;17.88;3.58;;;;;;;8.80;100.00;98234.84;5076400;28;20143;-83
2022/11/25 07:24:44;;;;;;;15.23;2.65;;;;;;;8.75;100.00;98245.09;5079677;28;20032;-83
2022/11/25 07:27:10;;;;;;;16.77;3.50;;;;;;;8.66;100.00;98241.88;5078346;28;20369;-82
2022/11/25 07:29:35;;;;;;;20.98;2.60;;;;;;;8.69;100.00;98241.47;5088711;28;20040;-84
2022/11/25 07:32:01;;;;;;;19.05;2.92;;;;;;;8.77;100.00;98234.44;5076821;28;20046;-84
2022/11/25 07:34:26;;;;;;;15.70;3.15;;;;;;;8.93;100.00;98248.91;5080910;28;20123;-82
2022/11/25 07:36:52;;;;;;;14.25;2.72;;;;;;;8.76;100.00;98262.41;5085906;28;20484;-82
2022/11/25 07:39:20;;;;;;;16.00;3.70;;;;;;;8.90;100.00;98276.28;5078602;28;20024;-82
2022/11/25 07:41:49;;;;;;;23.27;4.35;;;;;;;8.76;100.00;98285.16;5076941;28;20032;-81
2022/11/25 07:44:15;;;;;;;15.80;3.58;;;;;;;8.65;100.00;98297.84;5080782;28;20028;-84
2022/11/25 07:46:43;;;;;;;10.65;3.13;;;;;;;8.71;100.00;98299.66;5080032;28;20393;-82
2022/11/25 07:49:11;;;;;;;17.00;3.60;;;;;;;8.64;100.00;98306.66;5074697;28;20375;-83
2022/11/25 07:51:40;;;;;;;22.63;4.53;;;;;;;8.75;100.00;98309.69;5079372;28;20060;-83
2022/11/25 07:54:09;;;;;;;14.25;3.05;;;;;;;8.95;100.00;98317.56;5083293;28;20024;-83
2022/11/25 07:56:36;;;;;;;15.27;4.05;;;;;;;9.06;100.00;98329.25;5080962;28;20115;-81
2022/11/25 07:59:02;;;;;;;20.10;3.00;;;;;;;9.03;100.00;98338.31;5079710;28;20386;-83
2022/11/25 08:01:28;;;;;;;16.75;3.78;;;;;;;8.93;100.00;98348.34;5075878;28;20531;-83
2022/11/25 08:03:54;;;;;;;19.85;2.45;;;;;;;8.91;100.00;98351.19;5084394;28;20024;-83
2022/11/25 08:06:23;;;;;;;22.05;3.42;;;;;;;8.95;100.00;98356.84;5080540;28;20020;-85
2022/11/25 08:08:53;;;;;;;16.15;2.88;;;;;;;9.09;100.00;98355.03;5076212;28;20360;-82
2022/11/25 08:11:22;;;;;;;15.68;3.28;;;;;;;9.14;100.00;98371.75;5084637;28;20028;-84
2022/11/25 08:13:48;;;;;;;16.45;2.95;;;;;;;8.74;100.00;98366.44;5078421;28;20032;-84
2022/11/25 08:16:16;;;;;;;15.40;2.80;;;;;;;9.17;100.00;98378.38;5084450;28;20544;-82
2022/11/25 08:18:42;;;;;;;13.13;2.63;;;;;;;9.10;100.00;98388.06;5082499;28;20177;-83
2022/11/25 08:21:10;;;;;;;12.70;3.08;;;;;;;9.11;100.00;98387.03;5074585;28;20536;-84
2022/11/25 08:23:38;;;;;;;26.63;3.60;;;;;;;8.88;100.00;98396.09;5083619;28;20114;-83
2022/11/25 08:26:32;;;;;;;20.35;4.30;;;;;;;9.05;100.00;98395.72;5074241;28;20033;-83
2022/11/25 08:28:58;;;;;;;19.17;3.47;;;;;;;8.93;100.00;98398.91;5083982;28;20035;-83
2022/11/25 08:31:28;;;;;;;13.32;2.90;;;;;;;9.00;100.00;98402.31;5083570;28;20397;-82
2022/11/25 08:33:54;;;;;;;12.25;3.08;;;;;;;9.33;100.00;98405.16;5080388;28;20105;-84
2022/11/25 08:36:21;;;;;;;18.85;3.35;;;;;;;9.15;100.00;98419.66;5078423;28;20541;-84
2022/11/25 08:38:49;;;;;;;15.65;2.85;;;;;;;9.54;100.00;98428.53;5061040;28;20041;-85
2022/11/25 08:41:21;;;;;;;17.65;3.80;;;;;;;9.37;100.00;98427.31;5078248;28;20027;-82
2022/11/25 08:43:47;;;;;;;21.63;3.70;;;;;;;9.43;100.00;98436.97;5081067;28;20036;-84
2022/11/25 08:46:16;;;;;;;16.80;2.95;;;;;;;9.60;100.00;98442.63;5080160;28;20532;-84
2022/11/25 08:48:42;;;;;;;15.90;2.72;;;;;;;9.37;100.00;98451.72;5081631;28;20028;-82
2022/11/25 08:51:11;;;;;;;17.45;3.40;;;;;;;9.45;100.00;98461.19;5061501;28;20033;-84
2022/11/25 08:53:37;;;;;;;20.13;3.47;;;;;;;9.64;100.00;98458.78;5084573;28;20032;-83
2022/11/25 08:56:04;;;;;;;15.02;3.45;;;;;;;9.60;100.00;98465.41;5069665;28;20048;-82
2022/11/25 08:58:29;;;;;;;14.65;4.18;;;;;;;9.28;100.00;98466.81;5077983;28;20039;-85
2022/11/25 09:00:55;;;;;;;28.40;3.65;;;;;;;9.69;100.00;98472.84;5069182;28;20106;-84
2022/11/25 09:03:21;;;;;;;12.27;2.85;;;;;;;9.82;100.00;98477.28;5078572;28;20036;-83
2022/11/25 09:05:48;;;;;;;13.63;3.33;;;;;;;9.51;100.00;98481.34;5083087;28;20024;-84
2022/11/25 09:08:14;;;;;;;20.13;3.55;;;;;;;9.76;100.00;98477.31;5081040;28;20028;-81
2022/11/25 09:10:39;;;;;;;15.85;3.20;;;;;;;9.95;100.00;98476.47;5065794;28;20044;-81
2022/11/25 09:13:06;;;;;;;20.48;4.38;;;;;;;9.55;100.00;98472.06;5080841;28;20039;-85
2022/11/25 09:15:32;;;;;;;16.77;2.78;;;;;;;9.89;100.00;98492.22;5060311;28;20021;-84
2022/11/25 09:18:04;;;;;;;24.98;3.17;;;;;;;9.86;100.00;98491.63;5080164;28;20035;-86
2022/11/25 09:20:31;;;;;;;15.30;3.70;;;;;;;10.06;100.00;98501.28;5078870;28;20108;-82
2022/11/25 09:23:04;;;;;;;19.75;3.08;;;;;;;10.07;100.00;98510.75;5077038;28;20029;-85
2022/11/25 09:25:30;;;;;;;8.68;2.20;;;;;;;9.99;100.00;98518.81;5063161;28;20094;-85
2022/11/25 09:27:56;;;;;;;19.33;3.00;;;;;;;9.89;100.00;98518.44;5080600;28;20063;-83
2022/11/25 09:30:23;;;;;;;20.63;3.05;;;;;;;10.05;100.00;98515.38;5072245;28;20356;-84
2022/11/25 09:32:50;;;;;;;19.05;3.30;;;;;;;10.15;100.00;98518.38;5073224;28;20028;-84
2022/11/25 09:35:19;;;;;;;16.92;2.83;;;;;;;10.12;100.00;98524.03;5080785;28;20024;-84
2022/11/25 09:37:46;;;;;;;18.80;3.40;;;;;;;10.24;100.00;98547.81;5058814;28;20020;-84
2022/11/25 09:40:33;;;;;;;19.38;3.33;;;;;;;10.33;100.00;98539.75;5080249;28;20098;-84
2022/11/25 09:49:08;;;;;;;15.75;2.78;;;;;;;10.43;100.00;98567.22;5076942;28;20032;-87
2022/11/25 09:51:58;;;;;;;19.77;3.42;;;;;;;10.39;100.00;98579.06;5073882;28;20020;-84
2022/11/25 09:54:33;;;;;;;17.13;3.70;;;;;;;10.19;100.00;98560.75;5084418;28;20038;-82
2022/11/25 09:57:52;;;;;;;16.13;3.08;;;;;;;10.64;100.00;98577.66;5081434;28;20044;-84
2022/11/25 10:00:18;;;;;;;18.35;3.28;;;;;;;10.39;100.00;98573.81;5083537;28;20020;-83
2022/11/25 10:03:01;;;;;;;12.32;3.33;;;;;;;10.36;100.00;98555.88;5087259;28;20031;-84
2022/11/25 10:05:34;;;;;;;10.88;3.03;;;;;;;10.64;100.00;98554.03;5081083;28;20039;-85
2022/11/25 10:08:11;;;;;;;10.60;3.72;;;;;;;10.73;100.00;98560.69;5065728;28;20027;-85
2022/11/25 10:10:55;;;;;;;13.70;3.50;;;;;;;10.80;100.00;98565.88;5085738;28;20073;-84
2022/11/25 10:13:26;;;;;;;15.60;3.25;;;;;;;10.78;100.00;98591.53;5079653;28;20104;-84
2022/11/25 10:15:56;;;;;;;11.00;3.38;;;;;;;10.68;100.00;98578.84;5082026;28;20028;-85
2022/11/25 10:18:37;;;;;;;20.02;4.57;;;;;;;10.84;100.00;98606.47;5080575;28;20020;-85
2022/11/25 10:21:03;;;;;;;19.23;3.72;;;;;;;10.78;100.00;98605.47;5065612;28;20032;-84
2022/11/25 10:23:34;;;;;;;16.75;3.72;;;;;;;10.83;100.00;98599.63;5079884;28;20758;-86
2022/11/25 10:26:15;;;;;;;23.65;7.35;;;;;;;10.81;100.00;98612.16;5084978;28;20039;-84
2022/11/25 10:28:50;;;;;;;21.92;5.20;;;;;;;10.80;100.00;98607.88;5062665;28;20480;-84
2022/11/25 10:31:19;;;;;;;22.55;5.53;;;;;;;10.84;100.00;98616.97;5084112;28;20066;-84
2022/11/25 10:33:46;;;;;;;24.50;6.95;;;;;;;10.84;100.00;98630.91;5078219;28;20390;-84
2022/11/25 10:36:15;;;;;;;35.47;10.38;;;;;;;10.86;100.00;98634.13;5067273;28;20032;-83
2022/11/25 10:38:49;;;;;;;29.27;8.95;;;;;;;10.89;100.00;98642.59;5083518;28;20028;-83
2022/11/25 10:41:19;;;;;;;17.45;4.97;;;;;;;10.83;100.00;98633.75;5079619;28;20479;-84
2022/11/25 10:43:46;;;;;;;21.80;4.75;;;;;;;10.93;100.00;98633.31;5078026;28;20107;-83
2022/11/25 10:46:24;;;;;;;23.67;6.20;;;;;;;11.00;100.00;98648.03;5083604;28;20043;-82
2022/11/25 10:48:55;;;;;;;21.85;4.38;;;;;;;11.04;100.00;98652.88;5083616;28;20124;-86
2022/11/25 10:51:39;;;;;;;33.47;9.32;;;;;;;11.16;100.00;98653.81;5061965;28;20028;-87
2022/11/25 10:54:08;;;;;;;;;;;;;;;11.09;100.00;98668.81;5067219;28;20478;-87
2022/11/25 10:56:57;;;;;;;32.70;7.28;;;;;;;10.87;100.00;98669.06;5063329;28;19912;-90
2022/11/25 10:59:38;;;;;;;22.27;4.15;;;;;;;11.07;100.00;98681.34;5084089;28;20052;-89
2022/11/25 11:02:28;;;;;;;25.23;6.85;;;;;;;11.24;100.00;98695.66;5085043;28;20040;-88
2022/11/25 11:05:09;;;;;;;19.08;4.50;;;;;;;11.31;100.00;98700.06;5082643;28;20051;-87
2022/11/25 11:07:46;;;;;;;20.08;3.42;;;;;;;11.34;100.00;98694.38;5082464;28;20032;-88
2022/11/25 11:10:21;;;;;;;23.42;6.13;;;;;;;11.46;100.00;98708.50;5065639;28;20089;-89
2022/11/25 11:12:50;;;;;;;17.95;4.50;;;;;;;11.60;100.00;98706.63;5065818;28;20035;-90
2022/11/25 11:15:22;;;;;;;24.75;4.18;;;;;;;11.80;100.00;98709.16;5067024;28;20032;-89
2022/11/25 11:17:48;;;;;;;9.30;3.58;;;;;;;11.88;100.00;98713.34;5082015;28;20177;-87
2022/11/25 11:20:20;;;;;;;13.70;3.10;;;;;;;11.89;100.00;98716.78;5079883;28;20077;-88
2022/11/25 11:23:00;;;;;;;17.45;3.45;;;;;;;11.69;100.00;98710.63;5066596;28;20088;-89
2022/11/25 11:25:32;;;;;;;17.08;2.92;;;;;;;11.85;100.00;98719.84;5079132;28;20032;-89
2022/11/25 11:27:58;;;;;;;15.13;3.25;;;;;;;11.67;100.00;98727.63;5076135;28;20036;-87
2022/11/25 11:30:30;;;;;;;15.68;2.95;;;;;;;11.76;100.00;98721.09;5060313;28;20052;-87
2022/11/25 11:33:28;;;;;;;16.92;3.33;;;;;;;11.82;100.00;98720.28;5082789;28;20394;-85
2022/11/25 11:36:06;;;;;;;14.18;3.38;;;;;;;11.66;100.00;98712.88;5084028;28;20024;-87
2022/11/25 11:38:36;;;;;;;14.23;3.67;;;;;;;11.69;100.00;98726.41;5087744;28;20504;-90
2022/11/25 11:41:31;;;;;;;13.73;3.55;;;;;;;11.72;100.00;98719.91;5084240;28;20469;-88
2022/11/25 11:44:19;;;;;;;16.92;3.08;;;;;;;11.81;100.00;98723.94;5054439;28;20054;-87
2022/11/25 11:47:16;;;;;;;19.02;3.38;;;;;;;11.49;100.00;98734.38;5080618;28;20066;-89