Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 05:16:14;;;;;;;24.00;5.33;;;;;;;22.03;53.92;101299.64;2324658;75;22236;-74
2022/05/16 05:19:16;;;;;;;;;;;;;;;22.13;53.44;101308.25;2337308;75;51536;-75
2022/05/16 05:22:18;;;;;;;21.17;4.58;;;;;;;22.23;52.90;101301.25;2334255;75;51373;-75
2022/05/16 05:25:20;;;;;;;23.87;4.22;;;;;;;22.31;52.27;101303.81;2312198;76;50132;-75
2022/05/16 05:28:23;;;;;;;14.65;4.15;;;;;;;22.41;51.91;101308.37;2311985;76;51393;-75
2022/05/16 05:31:25;;;;;;;17.05;4.45;;;;;;;22.53;51.51;101311.37;2334343;76;51438;-75
2022/05/16 05:34:28;;;;;;;15.30;4.22;;;;;;;22.61;51.10;101312.09;2284129;75;52677;-72
2022/05/16 05:37:30;;;;;;;10.50;4.10;;;;;;;22.72;50.64;101316.13;2297942;76;51380;-74
2022/05/16 05:40:32;;;;;;;13.15;3.55;;;;;;;22.79;50.28;101306.75;2298485;76;50529;-75
2022/05/16 05:43:35;;;;;;;11.40;3.70;;;;;;;22.83;49.78;101310.19;2247204;76;51331;-75
2022/05/16 05:46:38;;;;;;;15.58;3.95;;;;;;;22.93;49.63;101311.73;2332570;76;51460;-73
2022/05/16 05:49:41;;;;;;;14.30;3.70;;;;;;;22.99;49.35;101317.71;2298593;76;50388;-72
2022/05/16 05:52:43;;;;;;;18.23;3.65;;;;;;;23.04;49.06;101322.00;2272093;76;51451;-72
2022/05/16 05:55:47;;;;;;;13.10;3.70;;;;;;;23.11;48.91;101318.02;2273054;76;50274;-73
2022/05/16 05:58:49;;;;;;;14.93;3.55;;;;;;;23.18;48.53;101317.03;2299208;76;51420;-74
2022/05/16 06:01:51;;;;;;;15.20;4.12;;;;;;;23.22;48.47;101321.02;2294775;76;51429;-75
2022/05/16 06:04:53;;;;;;;18.20;3.65;;;;;;;23.27;48.35;101323.09;2282207;76;51397;-75
2022/05/16 06:07:56;;;;;;;18.73;3.40;;;;;;;23.33;48.06;101310.70;2247873;76;51315;-75
2022/05/16 06:10:58;;;;;;;22.95;4.83;;;;;;;23.36;47.88;101311.64;2272799;76;52369;-74
2022/05/16 06:14:00;;;;;;;20.45;4.42;;;;;;;23.38;47.76;101310.41;2287795;75;50571;-75
2022/05/16 06:17:02;;;;;;;22.35;4.80;;;;;;;23.46;47.64;101315.64;2293633;77;51598;-75
2022/05/16 06:20:05;;;;;;;39.13;5.75;;;;;;;23.42;47.44;101312.19;2278082;75;51455;-75
2022/05/16 06:23:08;;;;;;;30.25;5.08;;;;;;;23.49;47.03;101310.36;2332477;76;49670;-75
2022/05/16 06:26:10;;;;;;;24.20;5.30;;;;;;;23.49;46.86;101315.77;2306132;76;50397;-75
2022/05/16 06:29:12;;;;;;;27.85;5.37;;;;;;;23.55;46.81;101308.20;2306070;76;50115;-75
2022/05/16 06:32:14;;;;;;;24.30;4.95;;;;;;;23.57;46.69;101314.24;2268933;76;51667;-75
2022/05/16 06:35:17;;;;;;;32.13;5.53;;;;;;;23.62;46.47;101312.30;2302924;75;51523;-75
2022/05/16 06:38:25;;;;;;;31.68;6.30;;;;;;;23.61;46.33;101311.47;2302467;76;50620;-75
2022/05/16 06:41:27;;;;;;;27.55;5.05;;;;;;;23.61;46.20;101315.52;2302520;75;50489;-75
2022/05/16 06:44:29;;;;;;;23.90;5.28;;;;;;;23.66;46.21;101321.65;2301903;76;51430;-75
2022/05/16 06:47:31;;;;;;;23.27;4.65;;;;;;;23.68;46.12;101323.12;2276371;75;51346;-75
2022/05/16 06:50:34;;;;;;;27.95;4.85;;;;;;;23.72;45.91;101317.34;2301974;76;53729;-75
2022/05/16 06:53:36;;;;;;;34.55;6.47;;;;;;;23.72;45.79;101312.79;2301758;76;51415;-74
2022/05/16 06:56:38;;;;;;;31.55;5.58;;;;;;;23.74;45.65;101319.33;2276473;76;49495;-75
2022/05/16 06:59:40;;;;;;;35.03;5.45;;;;;;;23.76;45.48;101325.37;2276466;76;49957;-75
2022/05/16 07:02:43;;;;;;;30.90;5.15;;;;;;;23.79;45.35;101320.41;2298777;76;50619;-75
2022/05/16 07:05:46;;;;;;;24.87;4.25;;;;;;;23.80;45.38;101323.95;2298955;76;50186;-76
2022/05/16 07:08:48;;;;;;;26.70;5.12;;;;;;;23.83;44.98;101325.72;2309371;75;51561;-74
2022/05/16 07:11:50;;;;;;;23.95;5.62;;;;;;;23.84;45.22;101327.89;2286382;76;50983;-75
2022/05/16 07:14:52;;;;;;;29.70;5.08;;;;;;;23.83;45.27;101318.96;2309575;74;52461;-75
2022/05/16 07:17:55;;;;;;;28.52;4.78;;;;;;;23.84;45.26;101319.30;2309521;76;50306;-75
2022/05/16 07:20:58;;;;;;;17.77;4.40;;;;;;;23.83;45.20;101311.37;2259231;74;51222;-74
2022/05/16 07:24:00;;;;;;;21.50;5.08;;;;;;;23.81;45.12;101309.38;2341378;74;50248;-74
2022/05/16 07:30:29;;;;;;;20.92;4.83;;;;;;;23.82;45.02;101315.13;2293205;76;22468;-75
2022/05/16 07:33:32;;;;;;;21.85;5.00;;;;;;;23.80;44.94;101306.38;2295380;76;50423;-74
2022/05/16 07:36:34;;;;;;;23.45;3.98;;;;;;;23.81;44.97;101306.69;2331934;75;51458;-73
2022/05/16 07:39:37;;;;;;;27.17;4.20;;;;;;;23.79;44.84;101301.50;2271297;76;50344;-73
2022/05/16 07:42:40;;;;;;;20.75;4.30;;;;;;;23.78;44.81;101303.86;2331356;76;50681;-75
2022/05/16 07:45:42;;;;;;;20.30;4.08;;;;;;;23.76;44.76;101301.05;2272236;76;51493;-75
2022/05/16 07:48:44;;;;;;;21.05;4.55;;;;;;;23.76;44.79;101306.45;2331650;76;50630;-75
2022/05/16 07:51:46;;;;;;;23.15;4.75;;;;;;;23.75;44.76;101312.91;2297372;76;51412;-75
2022/05/16 07:54:49;;;;;;;22.98;4.47;;;;;;;23.73;44.74;101312.27;2297717;75;50313;-75
2022/05/16 07:57:51;;;;;;;20.75;4.50;;;;;;;23.71;44.66;101319.18;2297710;76;50190;-75
2022/05/16 08:00:54;;;;;;;20.02;4.47;;;;;;;23.69;44.66;101312.64;2323281;76;49448;-75
2022/05/16 08:03:56;;;;;;;17.57;5.03;;;;;;;23.67;44.73;101317.41;2302898;76;49908;-74
2022/05/16 08:06:58;;;;;;;17.70;4.47;;;;;;;23.67;44.78;101320.11;2299200;76;50398;-75
2022/05/16 08:13:21;;;;;;;18.35;4.22;;;;;;;23.67;44.64;101310.66;2321359;76;22333;-75
2022/05/16 08:16:23;;;;;;;15.53;4.15;;;;;;;23.64;44.65;101309.71;2265802;76;51507;-75
2022/05/16 08:19:27;;;;;;;12.50;3.85;;;;;;;23.63;44.66;101308.03;2292374;76;51398;-74
2022/05/16 08:22:32;;;;;;;14.45;3.90;;;;;;;23.62;44.67;101310.42;2292278;76;50000;-75
2022/05/16 08:25:34;;;;;;;15.70;4.22;;;;;;;23.61;44.60;101295.75;2266579;76;52588;-73
2022/05/16 08:28:36;;;;;;;19.80;4.65;;;;;;;23.61;44.59;101299.31;2265108;76;50258;-73
2022/05/16 08:31:39;;;;;;;15.60;4.58;;;;;;;23.59;44.63;101297.32;2316123;76;51480;-74
2022/05/16 08:34:41;;;;;;;14.73;4.12;;;;;;;23.58;44.63;101297.02;2321670;76;50033;-74
2022/05/16 08:41:05;;;;;;;15.15;4.65;;;;;;;23.56;44.63;101293.67;2318872;75;23222;-83
2022/05/16 08:44:25;;;;;;;8.98;3.92;;;;;;;23.54;44.65;101288.98;2278412;76;51573;-73
2022/05/16 08:47:42;;;;;;;18.50;4.20;;;;;;;23.55;44.64;101287.94;2266168;78;50539;-75
2022/05/16 08:51:04;;;;;;;17.65;4.20;;;;;;;23.53;44.73;101281.93;2265636;77;51945;-75
2022/05/16 08:54:10;;;;;;;29.72;5.25;;;;;;;23.52;44.54;101286.17;2286828;76;22729;-72
2022/05/16 08:57:15;;;;;;;28.02;5.10;;;;;;;23.46;44.18;101281.05;2318396;75;50212;-73
2022/05/16 09:00:24;;;;;;;28.87;5.40;;;;;;;23.44;43.97;101281.77;2332647;76;49639;-71
2022/05/16 09:03:38;;;;;;;19.87;4.92;;;;;;;23.44;43.67;101288.52;2316444;76;52241;-73
2022/05/16 09:06:50;;;;;;;22.65;4.85;;;;;;;23.41;43.55;101283.00;2314355;76;51468;-73
2022/05/16 09:10:04;;;;;;;27.90;5.22;;;;;;;23.39;43.25;101289.11;2318369;76;51376;-74
2022/05/16 09:16:54;;;;;;;33.15;5.22;;;;;;;23.41;42.93;101268.67;2367990;75;22394;-73
2022/05/16 09:20:24;;;;;;;27.48;5.62;;;;;;;23.36;42.99;101270.61;2369145;75;51521;-73
2022/05/16 09:23:50;;;;;;;26.57;5.33;;;;;;;23.36;43.02;101267.08;2334174;74;51677;-73
2022/05/16 09:30:53;;;;;;;30.62;6.12;;;;;;;23.33;43.39;101263.44;2367381;75;22344;-73
2022/05/16 09:33:57;;;;;;;32.75;5.33;;;;;;;23.31;43.65;101252.00;2363166;75;50246;-73
2022/05/16 09:36:59;;;;;;;31.93;5.22;;;;;;;23.25;43.99;101249.06;2325118;75;50399;-73
2022/05/16 09:40:01;;;;;;;22.25;5.62;;;;;;;23.25;44.24;101242.31;2333418;76;50605;-73
2022/05/16 09:43:20;;;;;;;25.97;5.85;;;;;;;23.24;44.30;101236.58;2286695;76;50883;-73
2022/05/16 09:46:37;;;;;;;21.95;4.80;;;;;;;23.23;44.37;101242.20;2333288;76;51437;-73
2022/05/16 09:49:39;;;;;;;18.87;4.55;;;;;;;23.25;44.55;101234.73;2314050;76;51589;-73
2022/05/16 09:52:46;;;;;;;26.68;5.15;;;;;;;23.23;44.71;101243.02;2279070;76;52485;-73
2022/05/16 09:55:51;;;;;;;16.70;4.92;;;;;;;23.22;44.73;101238.67;2333867;76;24327;-73
2022/05/16 09:59:00;;;;;;;21.73;4.80;;;;;;;23.23;44.76;101233.57;2333574;76;52676;-73
2022/05/16 10:02:15;;;;;;;21.23;4.70;;;;;;;23.22;44.83;101227.87;2333330;76;22515;-73
2022/05/16 10:05:29;;;;;;;21.40;4.97;;;;;;;23.20;44.85;101231.28;2300171;76;50788;-73
2022/05/16 10:08:39;;;;;;;21.20;4.45;;;;;;;23.19;45.01;101239.56;2262056;77;50475;-74
2022/05/16 10:11:47;;;;;;;12.82;4.58;;;;;;;23.18;45.14;101240.09;2261771;77;50463;-72
2022/05/16 10:14:49;;;;;;;18.90;4.53;;;;;;;23.18;45.20;101240.09;2285935;77;51353;-73
2022/05/16 10:17:56;;;;;;;21.73;5.03;;;;;;;23.20;45.12;101236.67;2235978;77;52487;-73
2022/05/16 10:21:05;;;;;;;18.35;4.50;;;;;;;23.18;45.32;101232.51;2286188;77;51466;-73
2022/05/16 10:24:09;;;;;;;26.12;5.00;;;;;;;23.18;45.22;101230.64;2285908;77;51622;-73
2022/05/16 10:27:12;;;;;;;20.60;5.33;;;;;;;23.17;45.41;101228.98;2260525;77;51819;-73
2022/05/16 10:30:20;;;;;;;13.95;4.58;;;;;;;23.16;45.48;101219.72;2291198;76;51533;-73
2022/05/16 10:33:25;;;;;;;17.40;4.15;;;;;;;23.16;45.41;101222.42;2329924;76;22174;-73
2022/05/16 10:36:30;;;;;;;17.77;4.37;;;;;;;23.15;45.55;101216.20;2296895;76;50379;-72
2022/05/16 10:39:32;;;;;;;;;;;;;;;23.14;45.48;101213.68;2289006;77;51578;-72
2022/05/16 10:42:38;;;;;;;23.60;4.78;;;;;;;23.15;45.53;101210.80;2316548;74;52467;-72
2022/05/16 10:45:43;;;;;;;15.55;4.35;;;;;;;23.15;45.45;101201.34;2340729;75;51522;-73
2022/05/16 10:49:05;;;;;;;17.85;5.30;;;;;;;23.15;45.43;101193.25;2341525;76;51498;-72
2022/05/16 10:52:20;;;;;;;23.52;4.58;;;;;;;23.15;45.35;101193.77;2339626;75;50372;-73
2022/05/16 10:55:22;;;;;;;20.62;4.87;;;;;;;23.15;45.36;101184.33;2341531;75;50282;-73
2022/05/16 10:58:42;;;;;;;18.60;4.53;;;;;;;23.16;45.27;101188.16;2339643;75;50402;-72
2022/05/16 11:01:48;;;;;;;12.90;4.20;;;;;;;23.19;45.17;101189.09;2336677;75;51519;-73
2022/05/16 11:05:27;;;;;;;17.35;4.62;;;;;;;23.17;45.17;101184.44;2343947;75;50448;-72
2022/05/16 11:08:50;;;;;;;16.75;4.15;;;;;;;23.15;45.21;101185.15;2349999;75;49335;-72
2022/05/16 11:11:55;;;;;;;20.77;4.37;;;;;;;23.13;45.22;101175.06;2370021;74;50387;-72
2022/05/16 11:15:17;;;;;;;;;;;;;;;23.17;45.20;101176.34;2373191;74;49070;-72
2022/05/16 11:18:22;;;;;;;19.27;3.90;;;;;;;23.15;45.36;101172.17;2349934;75;51771;-72
2022/05/16 11:21:37;;;;;;;;;;;;;;;23.14;45.27;101167.27;2372712;74;50713;-72
2022/05/16 11:25:00;;;;;;;16.17;4.45;;;;;;;23.14;45.17;101163.22;2370386;75;51368;-72
2022/05/16 11:28:14;;;;;;;22.02;4.53;;;;;;;23.13;45.26;101159.39;2349985;75;51978;-72
2022/05/16 11:31:16;;;;;;;16.75;4.17;;;;;;;23.10;45.25;101157.92;2339547;74;50177;-72
2022/05/16 11:34:22;;;;;;;16.02;4.22;;;;;;;23.11;45.20;101160.92;2340397;73;50523;-72
2022/05/16 11:38:01;;;;;;;14.38;4.28;;;;;;;23.13;45.18;101171.53;2363713;73;50973;-71
2022/05/16 11:41:27;;;;;;;15.88;3.72;;;;;;;23.11;45.23;101160.92;2411914;73;51448;-71
2022/05/16 11:44:31;;;;;;;17.53;4.17;;;;;;;23.08;45.30;101158.63;2412063;73;51258;-72
2022/05/16 11:47:40;;;;;;;17.10;4.40;;;;;;;23.09;45.33;101157.59;2419951;73;51569;-72
2022/05/16 11:50:45;;;;;;;11.15;3.92;;;;;;;23.08;45.38;101158.63;2352528;73;50197;-72
2022/05/16 11:53:50;;;;;;;15.55;4.37;;;;;;;23.10;45.42;101153.88;2342670;73;52652;-72
2022/05/16 12:03:42;;;;;;;18.32;4.20;;;;;;;23.11;45.68;101147.42;2383153;73;23611;-71
2022/05/16 12:06:53;;;;;;;18.30;4.42;;;;;;;23.11;45.71;101138.50;2341916;74;54240;-71
2022/05/16 12:10:00;;;;;;;11.20;3.87;;;;;;;23.12;45.76;101134.76;2336884;76;51561;-72
2022/05/16 12:13:21;;;;;;;16.45;5.05;;;;;;;23.16;45.75;101142.26;2328843;76;51469;-71
2022/05/16 12:16:32;;;;;;;16.05;4.45;;;;;;;23.14;45.94;101123.25;2336918;75;50857;-72
2022/05/16 12:19:40;;;;;;;22.27;4.37;;;;;;;23.10;45.87;101120.13;2329341;76;50956;-72
2022/05/16 12:22:45;;;;;;;16.12;4.40;;;;;;;23.13;45.82;101134.57;2336657;74;50135;-72
2022/05/16 12:25:47;;;;;;;;;;;;;;;23.14;45.82;101129.47;2339774;76;50619;-71
2022/05/16 12:29:11;;;;;;;15.88;3.45;;;;;;;23.13;45.89;101125.64;2329713;76;50940;-71
2022/05/16 12:32:22;;;;;;;14.73;4.08;;;;;;;23.16;45.88;101115.78;2336874;75;50242;-71
2022/05/16 12:35:38;;;;;;;16.42;4.55;;;;;;;23.13;45.97;101112.97;2346865;74;50837;-72
2022/05/16 12:38:42;;;;;;;13.10;4.03;;;;;;;23.16;46.00;101107.16;2344517;75;49585;-71
2022/05/16 12:42:14;;;;;;;30.02;5.17;;;;;;;23.15;45.89;101112.26;2329357;76;51374;-70
2022/05/16 12:45:48;;;;;;;26.15;5.35;;;;;;;23.13;46.13;101107.58;2329209;76;50791;-72
2022/05/16 12:48:56;;;;;;;14.58;4.30;;;;;;;23.15;46.09;101094.72;2329610;76;50341;-71
2022/05/16 12:52:01;;;;;;;14.45;3.75;;;;;;;23.17;45.86;101091.80;2329319;76;51684;-71
2022/05/16 12:55:24;;;;;;;21.75;4.80;;;;;;;23.14;45.88;101091.68;2308474;76;50082;-71
2022/05/16 12:58:56;;;;;;;22.22;4.50;;;;;;;23.14;45.82;101088.16;2329526;76;51472;-72
2022/05/16 13:02:21;;;;;;;16.77;5.05;;;;;;;23.15;45.82;101078.52;2329513;76;51553;-72
2022/05/16 13:05:39;;;;;;;15.38;3.70;;;;;;;23.17;45.75;101067.50;2308662;76;51628;-71
2022/05/16 13:08:50;;;;;;;25.15;4.70;;;;;;;23.17;45.74;101076.45;2329525;76;51442;-71
2022/05/16 13:12:14;;;;;;;20.30;4.35;;;;;;;23.17;45.77;101077.80;2329333;76;50344;-72
2022/05/16 13:15:26;;;;;;;15.93;4.58;;;;;;;23.16;45.75;101077.47;2329383;76;51577;-72
2022/05/16 13:18:31;;;;;;;13.98;4.62;;;;;;;23.14;46.13;101076.83;2330137;75;51579;-72
2022/05/16 13:21:42;;;;;;;19.23;4.43;;;;;;;23.14;46.58;101060.64;2290989;75;50067;-71
2022/05/16 13:24:44;;;;;;;17.75;5.08;;;;;;;23.14;46.91;101070.09;2351965;74;50047;-71
2022/05/16 13:31:14;;;;;;;19.65;4.53;;;;;;;23.17;46.78;101061.60;2301057;76;22871;-71
2022/05/16 13:34:34;;;;;;;12.40;4.85;;;;;;;23.15;47.08;101050.17;2323910;75;50642;-72
2022/05/16 13:37:45;;;;;;;15.20;4.85;;;;;;;23.15;47.44;101046.13;2360741;75;51518;-72
2022/05/16 13:40:48;;;;;;;20.85;4.50;;;;;;;23.18;47.56;101038.13;2345802;75;52305;-71
2022/05/16 13:43:50;;;;;;;14.58;4.12;;;;;;;23.20;47.75;101050.91;2329692;76;50247;-72
2022/05/16 13:46:53;;;;;;;17.32;4.53;;;;;;;23.19;47.94;101039.27;2310099;76;52479;-72
2022/05/16 13:49:56;;;;;;;13.62;4.55;;;;;;;23.19;48.20;101024.94;2332113;75;50314;-71
2022/05/16 13:52:58;;;;;;;27.58;4.47;;;;;;;23.19;48.36;101025.77;2368882;75;50266;-71
2022/05/16 13:56:00;;;;;;;12.55;4.72;;;;;;;23.23;48.41;101028.38;2315922;75;49543;-72
2022/05/16 13:59:02;;;;;;;15.40;4.28;;;;;;;23.20;48.71;101019.34;2359995;75;50578;-71
2022/05/16 14:02:10;;;;;;;20.25;4.72;;;;;;;23.25;48.67;101027.66;2369653;75;51397;-72
2022/05/16 14:05:25;;;;;;;17.45;4.67;;;;;;;23.23;48.85;101014.88;2340588;76;51448;-72
2022/05/16 14:08:33;;;;;;;14.90;4.30;;;;;;;23.22;49.37;101013.23;2342397;76;50062;-70
2022/05/16 14:11:35;;;;;;;16.10;4.85;;;;;;;23.26;49.22;101013.11;2319667;76;53154;-71
2022/05/16 14:14:38;;;;;;;20.02;4.90;;;;;;;23.28;49.49;101006.70;2342203;75;50155;-71
2022/05/16 14:17:42;;;;;;;20.52;4.67;;;;;;;23.28;49.74;101002.64;2346638;75;50041;-71
2022/05/16 14:20:50;;;;;;;14.63;4.45;;;;;;;23.31;50.46;101002.23;2342260;76;50434;-72
2022/05/16 14:23:59;;;;;;;16.82;5.00;;;;;;;23.31;51.19;100995.48;2340409;75;51466;-71
2022/05/16 14:27:01;;;;;;;15.03;4.87;;;;;;;23.31;51.33;101001.70;2341127;75;50424;-72
2022/05/16 14:30:13;;;;;;;14.98;4.17;;;;;;;23.32;50.75;100999.83;2318413;76;52566;-72
2022/05/16 14:33:16;;;;;;;20.48;4.62;;;;;;;23.31;50.51;100992.25;2345170;73;50419;-73
2022/05/16 14:36:24;;;;;;;14.45;4.35;;;;;;;23.30;50.33;100989.75;2339075;75;51592;-72
2022/05/16 14:39:27;;;;;;;14.70;4.53;;;;;;;23.30;50.17;100985.20;2329148;76;51310;-71
2022/05/16 14:42:32;;;;;;;12.75;4.47;;;;;;;23.29;50.14;100982.17;2337569;75;50620;-71
2022/05/16 14:49:09;;;;;;;15.28;4.65;;;;;;;23.29;50.18;100985.39;2332142;76;22375;-72
2022/05/16 14:52:11;;;;;;;16.65;4.33;;;;;;;23.29;50.40;100974.59;2337638;75;50732;-72
2022/05/16 14:55:16;;;;;;;16.87;4.17;;;;;;;23.30;50.70;100975.75;2303855;76;51959;-72
2022/05/16 14:58:19;;;;;;;15.28;4.22;;;;;;;23.32;51.19;100967.42;2330752;76;51591;-72
2022/05/16 15:04:41;;;;;;;19.27;4.22;;;;;;;23.34;51.49;100959.95;2329468;75;24535;-72
2022/05/16 15:07:44;;;;;;;17.25;4.53;;;;;;;23.40;52.16;100951.87;2350958;75;50321;-71
2022/05/16 15:10:46;;;;;;;21.17;4.70;;;;;;;23.49;51.63;100955.18;2370744;73;51496;-71
2022/05/16 15:13:49;;;;;;;18.55;4.37;;;;;;;23.55;51.41;100961.61;2303255;76;52185;-72
2022/05/16 15:16:51;;;;;;;23.30;4.87;;;;;;;23.58;51.17;100959.34;2337125;75;51438;-72
2022/05/16 15:19:53;;;;;;;23.27;4.90;;;;;;;23.63;50.99;100948.71;2329731;76;51253;-71
2022/05/16 15:22:55;;;;;;;21.70;4.10;;;;;;;23.66;50.86;100953.72;2336892;76;50417;-71
2022/05/16 15:25:58;;;;;;;16.95;4.10;;;;;;;23.67;50.83;100943.22;2365158;73;50620;-71
2022/05/16 15:29:00;;;;;;;14.18;4.33;;;;;;;23.65;50.83;100941.77;2322897;73;50905;-71
2022/05/16 15:32:05;;;;;;;11.65;4.10;;;;;;;23.68;50.76;100942.69;2355895;73;50556;-71
2022/05/16 15:35:07;;;;;;;18.17;4.65;;;;;;;23.69;50.72;100935.73;2362312;73;50362;-71
2022/05/16 15:38:09;;;;;;;12.73;3.95;;;;;;;23.66;50.73;100944.27;2355597;73;51411;-71
2022/05/16 15:41:12;;;;;;;16.52;4.28;;;;;;;23.69;50.67;100937.61;2341348;73;51433;-71
2022/05/16 15:44:14;;;;;;;18.87;4.20;;;;;;;23.65;50.75;100940.41;2349342;73;52583;-71
2022/05/16 15:47:22;;;;;;;12.33;4.10;;;;;;;23.66;50.65;100934.81;2345334;73;50238;-71
2022/05/16 15:50:26;;;;;;;12.63;4.03;;;;;;;23.70;50.57;100937.91;2364995;73;50769;-71
2022/05/16 15:53:28;;;;;;;13.35;3.47;;;;;;;23.65;50.68;100943.94;2313050;75;49552;-72
2022/05/16 15:56:30;;;;;;;11.63;3.35;;;;;;;23.66;50.63;100935.30;2378100;73;49687;-72
2022/05/16 15:59:33;;;;;;;12.37;3.75;;;;;;;23.66;50.68;100925.36;2362506;73;52386;-71
2022/05/16 16:02:38;;;;;;;16.73;4.00;;;;;;;23.62;50.76;100926.80;2368206;73;50659;-71
2022/05/16 16:09:01;;;;;;;12.33;3.33;;;;;;;23.59;50.75;100919.13;2345288;73;23062;-72
2022/05/16 16:12:04;;;;;;;10.15;3.37;;;;;;;23.62;50.69;100916.00;2354284;73;52320;-72
2022/05/16 16:15:06;;;;;;;7.95;3.33;;;;;;;23.65;50.58;100918.27;2378181;73;50283;-72
2022/05/16 16:18:08;;;;;;;10.82;3.22;;;;;;;23.66;50.70;100919.95;2329437;73;51552;-72
2022/05/16 16:21:11;;;;;;;9.63;3.55;;;;;;;23.56;50.75;100911.45;2381721;73;50387;-72
2022/05/16 16:24:13;;;;;;;8.35;3.33;;;;;;;23.58;50.79;100912.08;2351201;75;50330;-73
2022/05/16 16:27:16;;;;;;;10.25;3.60;;;;;;;23.55;50.79;100904.36;2371569;73;50649;-73
2022/05/16 16:30:20;;;;;;;10.82;3.50;;;;;;;23.55;50.92;100907.59;2380980;73;50039;-73
2022/05/16 16:33:23;;;;;;;16.80;3.67;;;;;;;23.60;50.78;100906.44;2367966;73;22298;-73
2022/05/16 16:36:25;;;;;;;7.90;2.80;;;;;;;23.59;50.75;100904.27;2341844;73;51543;-73
2022/05/16 16:39:28;;;;;;;9.65;2.90;;;;;;;23.59;50.81;100908.31;2351854;73;51503;-72
2022/05/16 16:42:31;;;;;;;9.40;3.35;;;;;;;23.59;50.77;100901.56;2317447;75;50185;-72
2022/05/16 16:45:34;;;;;;;10.23;3.85;;;;;;;23.56;50.80;100903.34;2356748;73;50317;-72
2022/05/16 16:48:36;;;;;;;8.23;3.30;;;;;;;23.58;50.75;100897.71;2354072;73;51556;-72
2022/05/16 16:58:20;;;;;;;8.95;3.42;;;;;;;23.56;50.82;100896.59;2338565;75;22329;-72
2022/05/16 17:01:23;;;;;;;8.98;3.35;;;;;;;23.55;50.79;100899.48;2345836;73;50342;-72
2022/05/16 17:04:25;;;;;;;8.60;3.30;;;;;;;23.54;50.84;100899.19;2344014;73;51448;-73
2022/05/16 17:07:28;;;;;;;11.15;3.08;;;;;;;23.52;50.85;100896.69;2327944;73;50634;-73
2022/05/16 17:10:36;;;;;;;11.00;2.92;;;;;;;23.50;50.85;100897.41;2373490;73;50357;-73
2022/05/16 17:13:38;;;;;;;8.35;2.90;;;;;;;23.46;50.94;100901.59;2330103;73;47758;-72
2022/05/16 17:16:40;;;;;;;10.32;3.42;;;;;;;23.46;50.96;100897.02;2165620;80;50267;-73
2022/05/16 17:19:42;;;;;;;8.83;3.47;;;;;;;23.50;51.03;100907.39;2166459;81;52225;-73
2022/05/16 17:22:45;;;;;;;10.82;3.80;;;;;;;23.43;51.14;100897.44;2166394;80;49301;-73
2022/05/16 17:25:48;;;;;;;10.58;3.62;;;;;;;23.41;51.22;100910.31;2190689;81;50705;-73
2022/05/16 17:28:51;;;;;;;5.45;3.00;;;;;;;23.38;51.20;100910.73;2190539;80;51562;-73
2022/05/16 17:31:53;;;;;;;7.30;3.12;;;;;;;23.37;51.21;100910.93;2178857;80;51588;-73
2022/05/16 17:34:58;;;;;;;9.53;3.20;;;;;;;23.36;51.25;100913.33;2221561;78;50401;-73
2022/05/16 17:37:59;;;;;;;7.95;2.70;;;;;;;23.32;51.27;100906.67;2154403;80;23629;-73
2022/05/16 17:41:05;;;;;;;7.80;3.02;;;;;;;23.36;51.14;100918.20;2148421;79;50849;-74
2022/05/16 17:44:06;;;;;;;;;;;;;;;23.32;51.14;100914.77;2221136;78;50310;-73
2022/05/16 17:47:09;;;;;;;16.60;3.60;;;;;;;23.34;51.14;100910.00;2229409;79;50670;-71
2022/05/16 17:50:11;;;;;;;15.90;3.33;;;;;;;23.40;51.72;100920.81;2179524;78;50377;-72
2022/05/16 17:53:14;;;;;;;12.05;3.22;;;;;;;23.38;52.23;100920.71;2227947;80;51471;-72
2022/05/16 17:56:16;;;;;;;11.08;3.10;;;;;;;23.38;51.96;100928.81;2204020;79;50947;-71
2022/05/16 17:59:19;;;;;;;10.40;3.20;;;;;;;23.38;51.96;100923.41;2238627;79;50754;-71
2022/05/16 18:02:24;;;;;;;14.15;3.72;;;;;;;23.37;51.81;100928.48;2227113;78;50631;-73
2022/05/16 18:05:27;;;;;;;12.03;3.42;;;;;;;23.32;51.67;100927.75;2201889;80;51029;-72
2022/05/16 18:08:29;;;;;;;15.03;3.45;;;;;;;23.44;51.68;100927.44;2159417;78;49951;-73
2022/05/16 18:14:56;;;;;;;17.75;3.12;;;;;;;23.40;51.82;100934.81;2207328;78;22221;-73
2022/05/16 18:17:58;;;;;;;23.57;4.00;;;;;;;23.40;51.62;100932.11;2161111;81;22835;-73
2022/05/16 18:21:00;;;;;;;24.20;3.80;;;;;;;23.33;52.16;100932.66;2194983;79;50978;-72
2022/05/16 18:24:10;;;;;;;17.80;3.95;;;;;;;23.37;53.05;100937.94;2231002;78;51555;-72
2022/05/16 18:27:12;;;;;;;29.23;3.75;;;;;;;23.35;53.27;100935.95;2229777;78;50729;-73
2022/05/16 18:30:16;;;;;;;23.83;4.03;;;;;;;23.35;53.39;100945.41;2156807;80;49570;-72
2022/05/16 18:33:19;;;;;;;15.80;3.80;;;;;;;23.37;53.41;100954.14;2226628;78;51545;-72
2022/05/16 18:36:23;;;;;;;23.12;4.10;;;;;;;23.37;53.02;100960.89;2202783;79;51615;-73
2022/05/16 18:39:26;;;;;;;17.73;3.83;;;;;;;23.38;52.82;100969.31;2180296;80;22343;-73
2022/05/16 18:52:29;;;;;;;21.68;4.30;;;;;;;23.24;51.46;100971.98;2190821;78;23602;-73
2022/05/16 18:55:31;;;;;;;22.65;4.45;;;;;;;23.22;51.25;100979.48;2227872;80;49927;-73
2022/05/16 18:58:33;;;;;;;21.10;3.95;;;;;;;23.21;51.16;100980.50;2201375;80;52162;-73
2022/05/16 19:01:40;;;;;;;19.40;3.62;;;;;;;23.18;51.01;100984.97;2200073;80;49968;-73
2022/05/16 19:04:42;;;;;;;16.82;3.98;;;;;;;23.18;50.73;100989.02;2226004;78;51522;-73
2022/05/16 19:07:45;;;;;;;20.15;3.80;;;;;;;23.16;50.70;100985.69;2199462;78;49973;-73
2022/05/16 19:10:53;;;;;;;22.02;4.62;;;;;;;23.15;50.64;100986.73;2216214;78;51606;-74
2022/05/16 19:13:55;;;;;;;24.77;4.35;;;;;;;23.13;50.64;100986.10;2229709;78;50778;-74
2022/05/16 19:16:58;;;;;;;15.83;3.80;;;;;;;23.13;50.68;100995.55;2227122;78;51496;-72
2022/05/16 19:20:00;;;;;;;31.35;3.90;;;;;;;23.15;50.72;101002.93;2194398;80;50072;-73
2022/05/16 19:23:08;;;;;;;28.73;4.30;;;;;;;23.19;51.63;100999.29;2188750;80;49609;-74
2022/05/16 19:26:06;;;;;;;14.25;3.37;;;;;;;23.17;51.89;101005.41;2224458;80;23003;-73
2022/05/16 19:32:29;;;;;;;14.45;3.35;;;;;;;23.19;52.20;101020.36;2206023;78;22307;-72
2022/05/16 19:35:31;;;;;;;10.40;3.67;;;;;;;23.20;52.24;101018.00;2176508;80;49501;-73
2022/05/16 19:38:34;;;;;;;11.28;3.60;;;;;;;23.20;52.35;101022.05;2200144;80;51543;-72
2022/05/16 19:41:36;;;;;;;23.75;4.37;;;;;;;23.20;52.65;101016.64;2225476;78;51499;-74
2022/05/16 19:44:41;;;;;;;19.32;4.28;;;;;;;23.21;52.70;101013.42;2177341;80;50952;-73
2022/05/16 19:47:43;;;;;;;15.53;3.80;;;;;;;23.22;52.74;101021.82;2226022;80;50773;-73
2022/05/16 19:50:46;;;;;;;15.23;3.45;;;;;;;23.20;53.05;101017.17;2225280;80;50382;-73
2022/05/16 19:53:48;;;;;;;11.85;3.45;;;;;;;23.21;53.12;101012.07;2177767;80;53945;-73
2022/05/16 19:56:51;;;;;;;13.30;3.92;;;;;;;23.20;53.20;101012.59;2225334;80;51894;-74
2022/05/16 19:59:53;;;;;;;8.53;3.50;;;;;;;23.21;53.35;101019.65;2144156;81;50986;-75
2022/05/16 20:02:55;;;;;;;16.40;3.95;;;;;;;23.20;53.45;101018.00;2166243;80;50703;-74
2022/05/16 20:05:58;;;;;;;12.45;3.70;;;;;;;23.22;53.46;101017.28;2167421;81;51559;-73
2022/05/16 20:09:06;;;;;;;15.75;3.52;;;;;;;23.20;53.59;101021.22;2166190;81;52484;-73
2022/05/16 20:12:04;;;;;;;18.20;3.80;;;;;;;23.20;53.63;101031.49;2167134;80;22354;-72
2022/05/16 20:15:07;;;;;;;17.82;4.22;;;;;;;23.18;53.68;101030.03;2167415;81;51491;-75
2022/05/16 20:18:09;;;;;;;15.60;3.58;;;;;;;23.16;53.78;101027.52;2185993;80;50648;-73
2022/05/16 20:21:11;;;;;;;17.70;3.70;;;;;;;23.17;53.76;101029.70;2225774;80;51483;-74
2022/05/16 20:27:33;;;;;;;14.87;3.40;;;;;;;23.18;53.85;101028.16;2173844;80;22419;-74
2022/05/16 20:30:38;;;;;;;19.35;3.65;;;;;;;23.19;53.87;101028.46;2178642;79;51419;-74
2022/05/16 20:33:40;;;;;;;10.65;3.22;;;;;;;23.21;53.81;101032.32;2161724;80;52639;-74
2022/05/16 20:36:42;;;;;;;10.60;3.45;;;;;;;23.20;53.84;101030.14;2177376;80;50295;-74