Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:24;;;;;;;7.50;5.10;;;10.30;75.20;;;;;;5076266;28;20540;-71
2021/03/27 00:05:01;;;;;;;5.13;4.63;;;10.20;76.80;;;;;;5076272;28;20447;-73
2021/03/27 00:07:33;;;;;;;5.47;4.97;;;10.10;78.50;;;;;;5075981;28;20827;-70
2021/03/27 00:10:09;;;;;;;6.53;5.23;;;10.00;80.60;;;;;;5076417;28;20433;-72
2021/03/27 00:12:39;;;;;;;6.50;5.77;;;9.90;82.70;;;;;;5075738;28;21004;-72
2021/03/27 00:15:17;;;;;;;6.17;5.67;;;9.80;84.20;;;;;;5076039;28;20479;-72
2021/03/27 00:17:48;;;;;;;6.63;6.03;;;9.80;85.40;;;;;;5076084;28;20435;-71
2021/03/27 00:20:20;;;;;;;13.17;7.40;;;9.70;86.10;;;;;;5075931;28;20435;-71
2021/03/27 00:22:51;;;;;;;8.20;7.50;;;9.60;87.40;;;;;;5075939;28;20465;-70
2021/03/27 00:25:23;;;;;;;7.13;6.43;;;9.40;88.10;;;;;;5075365;28;20425;-71
2021/03/27 00:27:56;;;;;;;5.93;5.37;;;9.20;88.60;;;;;;5075584;28;20819;-70
2021/03/27 00:30:26;;;;;;;5.13;4.73;;;9.10;90.00;;;;;;5075770;28;20461;-71
2021/03/27 00:32:57;;;;;;;5.93;4.97;;;9.00;89.50;;;;;;5075365;28;20493;-70
2021/03/27 00:35:30;;;;;;;4.30;4.00;;;8.90;90.20;;;;;;5075717;28;20464;-71
2021/03/27 00:37:59;;;;;;;4.77;4.27;;;8.80;90.50;;;;;;5075792;28;20434;-71
2021/03/27 00:40:29;;;;;;;5.60;3.80;;;8.70;90.60;;;;;;5075283;28;20980;-71
2021/03/27 00:43:01;;;;;;;3.70;3.40;;;8.50;90.80;;;;;;5075507;28;20466;-71
2021/03/27 00:45:33;;;;;;;4.00;3.70;;;8.40;91.20;;;;;;5075153;28;20479;-71
2021/03/27 00:48:05;;;;;;;5.67;3.40;;;8.30;91.40;;;;;;5075427;28;20429;-71
2021/03/27 00:50:35;;;;;;;4.63;2.90;;;8.30;91.70;;;;;;5075390;28;20440;-70
2021/03/27 00:53:11;;;;;;;2.97;2.77;;;8.30;92.00;;;;;;5075375;28;20488;-73
2021/03/27 00:55:46;;;;;;;2.30;2.03;;;8.30;91.80;;;;;;5075243;28;20472;-72
2021/03/27 00:58:14;;;;;;;4.43;2.70;;;8.30;91.40;;;;;;5075299;28;20428;-72
2021/03/27 01:00:44;;;;;;;2.63;2.20;;;8.20;92.10;;;;;;5075149;28;21005;-72
2021/03/27 01:03:15;;;;;;;2.80;1.57;;;8.20;91.70;;;;;;5074934;28;20476;-72
2021/03/27 01:05:45;;;;;;;5.43;1.70;;;8.10;91.10;;;;;;5075155;28;20478;-72
2021/03/27 01:08:13;;;;;;;4.37;1.57;;;8.10;90.80;;;;;;5074699;28;20456;-72
2021/03/27 01:10:46;;;;;;;2.50;1.37;;;8.00;91.20;;;;;;5074958;28;20445;-72
2021/03/27 01:13:18;;;;;;;4.63;2.10;;;8.00;91.50;;;;;;5075817;28;20476;-72
2021/03/27 01:15:48;;;;;;;1.80;1.13;;;8.00;91.60;;;;;;5074856;28;20833;-72
2021/03/27 01:18:19;;;;;;;5.23;1.23;;;7.90;91.00;;;;;;5075083;28;20538;-72
2021/03/27 01:20:50;;;;;;;5.10;1.17;;;7.90;91.00;;;;;;5074752;28;20794;-72
2021/03/27 01:23:17;;;;;;;3.20;1.37;;;7.90;91.00;;;;;;5074664;28;20465;-72
2021/03/27 01:25:44;;;;;;;1.37;1.10;;;7.90;90.70;;;;;;5075109;28;20445;-72
2021/03/27 01:28:21;;;;;;;4.73;1.77;;;7.90;91.10;;;;;;5074831;28;20515;-72
2021/03/27 01:30:58;;;;;;;2.03;1.20;;;7.90;91.00;;;;;;5075005;28;20425;-72
2021/03/27 01:33:30;;;;;;;1.57;1.00;;;7.80;91.30;;;;;;5074800;28;20464;-72
2021/03/27 01:36:05;;;;;;;3.20;1.90;;;7.70;91.50;;;;;;5074534;28;20970;-72
2021/03/27 01:38:38;;;;;;;1.50;1.40;;;7.70;91.90;;;;;;5074761;28;20456;-72
2021/03/27 01:41:16;;;;;;;1.80;1.47;;;7.70;92.00;;;;;;5074851;28;20437;-73
2021/03/27 01:43:54;;;;;;;2.80;1.67;;;7.70;92.10;;;;;;5074551;28;20839;-72
2021/03/27 01:46:43;;;;;;;4.73;1.60;;;7.70;92.20;;;;;;5074555;28;20431;-73
2021/03/27 01:49:23;;;;;;;4.63;1.73;;;7.70;92.20;;;;;;5074773;28;20429;-72
2021/03/27 01:52:03;;;;;;;3.07;1.53;;;7.70;92.00;;;;;;5075111;28;20479;-72
2021/03/27 01:54:39;;;;;;;3.07;1.70;;;7.60;92.60;;;;;;5074800;28;20881;-72
2021/03/27 01:57:17;;;;;;;2.60;1.70;;;7.70;91.90;;;;;;5074670;28;20478;-72
2021/03/27 01:59:49;;;;;;;2.00;1.73;;;7.70;92.10;;;;;;5074677;28;20436;-72
2021/03/27 02:02:22;;;;;;;2.97;1.90;;;7.70;92.10;;;;;;5074607;28;20429;-72
2021/03/27 02:04:53;;;;;;;3.70;1.70;;;7.70;92.30;;;;;;5074426;28;20459;-72
2021/03/27 02:07:24;;;;;;;3.13;1.90;;;7.70;92.20;;;;;;5074471;28;20464;-72
2021/03/27 02:09:59;;;;;;;6.07;2.30;;;7.70;92.40;;;;;;5074914;28;20436;-72
2021/03/27 02:12:33;;;;;;;4.73;2.07;;;7.60;92.90;;;;;;5074475;28;20463;-72
2021/03/27 02:15:07;;;;;;;4.30;1.57;;;7.70;92.30;;;;;;5074263;28;20472;-73
2021/03/27 02:17:39;;;;;;;5.10;1.73;;;7.60;92.40;;;;;;5074746;28;20445;-72
2021/03/27 02:20:45;;;;;;;2.07;1.50;;;7.70;92.40;;;;;;5074232;28;20486;-72
2021/03/27 02:23:17;;;;;;;3.33;1.47;;;7.60;92.10;;;;;;5056092;28;20518;-72
2021/03/27 02:26:20;;;;;;;3.20;2.00;;;7.50;92.40;;;;;;5073954;28;20432;-72
2021/03/27 02:29:00;;;;;;;8.10;2.10;;;7.60;92.40;;;;;;5042464;28;20456;-72
2021/03/27 02:31:33;;;;;;;4.37;2.70;;;7.60;92.50;;;;;;5073845;28;20436;-72
2021/03/27 02:34:10;;;;;;;4.30;3.00;;;7.60;92.60;;;;;;5073620;28;20966;-72
2021/03/27 02:36:49;;;;;;;8.07;3.23;;;7.60;92.20;;;;;;5073997;28;20475;-72
2021/03/27 02:39:20;;;;;;;7.10;2.90;;;7.60;92.50;;;;;;5074052;28;20429;-72
2021/03/27 02:42:06;;;;;;;8.57;4.10;;;7.60;92.40;;;;;;5074273;28;20448;-72
2021/03/27 02:44:39;;;;;;;7.70;3.63;;;7.60;92.30;;;;;;5073819;28;20954;-73
2021/03/27 02:47:38;;;;;;;13.40;3.80;;;7.60;92.20;;;;;;5074978;28;20844;-73
2021/03/27 02:50:23;;;;;;;10.77;3.80;;;7.60;92.30;;;;;;5078865;28;20436;-73
2021/03/27 02:52:57;;;;;;;5.27;3.83;;;7.50;91.90;;;;;;5078080;28;20490;-73
2021/03/27 02:55:31;;;;;;;7.13;3.53;;;7.50;92.20;;;;;;5077804;28;20525;-73
2021/03/27 02:58:07;;;;;;;8.10;3.80;;;7.40;92.20;;;;;;5077604;28;20925;-72
2021/03/27 03:00:42;;;;;;;7.10;3.63;;;7.40;92.10;;;;;;5077592;28;20428;-73
2021/03/27 03:03:15;;;;;;;6.57;4.07;;;7.40;92.00;;;;;;5077518;28;20571;-73
2021/03/27 03:05:47;;;;;;;9.77;4.33;;;7.40;91.80;;;;;;5077570;28;20460;-73
2021/03/27 03:08:21;;;;;;;7.23;4.10;;;7.40;91.60;;;;;;5077154;28;20486;-73
2021/03/27 03:10:54;;;;;;;6.37;4.10;;;7.40;91.60;;;;;;5077680;28;20432;-73
2021/03/27 03:13:30;;;;;;;10.90;4.20;;;7.40;91.80;;;;;;5077130;28;20476;-73
2021/03/27 03:16:04;;;;;;;10.63;3.50;;;7.40;91.90;;;;;;5077350;28;20472;-73
2021/03/27 03:18:40;;;;;;;4.43;3.70;;;7.50;91.80;;;;;;5077154;28;20424;-73
2021/03/27 03:21:16;;;;;;;6.73;3.40;;;7.50;91.70;;;;;;5076800;28;20425;-73
2021/03/27 03:23:55;;;;;;;5.70;3.30;;;7.50;91.40;;;;;;5076923;28;20463;-73
2021/03/27 03:26:31;;;;;;;5.53;4.10;;;7.60;91.60;;;;;;5076953;28;20421;-73
2021/03/27 03:29:08;;;;;;;11.37;4.80;;;7.50;91.60;;;;;;5076612;28;20439;-73
2021/03/27 03:31:45;;;;;;;6.97;3.70;;;7.50;91.60;;;;;;5076571;28;20799;-73
2021/03/27 03:34:18;;;;;;;7.87;3.60;;;7.50;91.60;;;;;;5076704;28;20460;-73
2021/03/27 03:36:56;;;;;;;8.17;3.80;;;7.50;91.40;;;;;;5076884;28;20448;-73
2021/03/27 03:39:56;;;;;;;7.40;2.97;;;7.60;91.40;;;;;;5076394;28;20944;-73
2021/03/27 03:42:55;;;;;;;5.00;3.33;;;7.60;91.30;;;;;;5063232;28;20475;-73
2021/03/27 03:45:40;;;;;;;4.20;2.50;;;7.50;91.00;;;;;;5071276;28;20456;-73
2021/03/27 03:48:15;;;;;;;12.87;3.20;;;7.50;91.30;;;;;;5076509;28;20429;-73
2021/03/27 03:50:46;;;;;;;9.77;3.40;;;7.50;91.00;;;;;;5076371;28;20482;-73
2021/03/27 03:53:29;;;;;;;10.40;3.93;;;7.40;90.90;;;;;;5076391;28;20535;-73
2021/03/27 03:56:00;;;;;;;5.30;3.33;;;7.40;91.00;;;;;;5075997;28;20461;-73
2021/03/27 03:58:44;;;;;;;10.53;3.37;;;7.40;91.00;;;;;;5075961;28;20463;-73
2021/03/27 04:01:14;;;;;;;11.67;3.97;;;7.40;90.90;;;;;;5076157;28;20429;-73
2021/03/27 04:03:48;;;;;;;11.00;3.30;;;7.40;90.70;;;;;;5076434;28;20464;-73
2021/03/27 04:06:20;;;;;;;5.30;3.27;;;7.40;90.40;;;;;;5075920;28;20964;-73
2021/03/27 04:08:56;;;;;;;8.00;4.53;;;7.40;90.30;;;;;;5076093;28;20454;-73
2021/03/27 04:11:42;;;;;;;9.20;3.57;;;7.30;90.20;;;;;;5076219;28;20482;-73
2021/03/27 04:14:19;;;;;;;14.20;3.20;;;7.40;90.30;;;;;;5075964;28;20465;-73
2021/03/27 04:16:49;;;;;;;5.17;3.20;;;7.40;90.20;;;;;;5075930;28;20461;-73
2021/03/27 04:19:22;;;;;;;7.77;2.63;;;7.40;90.10;;;;;;5075871;28;20448;-73
2021/03/27 04:22:03;;;;;;;5.30;2.30;;;7.30;90.00;;;;;;5075883;28;20425;-73
2021/03/27 04:24:33;;;;;;;9.17;2.80;;;7.40;90.00;;;;;;5075508;28;20907;-73
2021/03/27 04:27:07;;;;;;;6.97;2.73;;;7.40;90.00;;;;;;5075438;28;20795;-73
2021/03/27 04:29:38;;;;;;;8.53;2.80;;;7.40;90.00;;;;;;5075712;28;20436;-73
2021/03/27 04:32:28;;;;;;;5.97;1.97;;;7.40;90.00;;;;;;5075652;28;20440;-73
2021/03/27 04:35:08;;;;;;;8.30;2.40;;;7.50;89.40;;;;;;5075197;28;20993;-73
2021/03/27 04:37:42;;;;;;;6.83;2.10;;;7.50;89.10;;;;;;5075568;28;20428;-74
2021/03/27 04:40:12;;;;;;;6.53;2.43;;;7.40;89.00;;;;;;5075490;28;20433;-73
2021/03/27 04:42:45;;;;;;;4.63;1.77;;;7.30;89.30;;;;;;5075919;28;20460;-73
2021/03/27 04:45:21;;;;;;;9.00;2.40;;;7.30;89.30;;;;;;5075098;28;20899;-73
2021/03/27 04:48:01;;;;;;;8.63;3.10;;;7.20;90.10;;;;;;5075360;28;20429;-73
2021/03/27 04:50:34;;;;;;;11.67;2.07;;;7.20;89.30;;;;;;5075013;28;20899;-73
2021/03/27 04:53:09;;;;;;;4.10;2.47;;;7.20;89.00;;;;;;5075151;28;20531;-73
2021/03/27 04:55:40;;;;;;;11.10;2.33;;;7.30;89.50;;;;;;5075159;28;20526;-73
2021/03/27 04:58:31;;;;;;;14.40;2.80;;;7.30;89.30;;;;;;5075139;28;20479;-73
2021/03/27 05:01:11;;;;;;;11.10;2.27;;;7.30;89.10;;;;;;5075008;28;20854;-73
2021/03/27 05:03:44;;;;;;;13.67;3.43;;;7.40;89.50;;;;;;5074948;28;20465;-73
2021/03/27 05:06:18;;;;;;;7.20;2.53;;;7.30;88.20;;;;;;5075632;28;20531;-73
2021/03/27 05:09:26;;;;;;;9.63;3.10;;;7.40;88.80;;;;;;5074960;28;20421;-73
2021/03/27 05:11:57;;;;;;;9.93;2.20;;;7.40;88.80;;;;;;5038112;28;20453;-73
2021/03/27 05:15:01;;;;;;;8.20;2.33;;;7.40;88.50;;;;;;5074739;28;20460;-73
2021/03/27 05:17:48;;;;;;;9.50;2.53;;;7.40;88.60;;;;;;5074736;28;20429;-73
2021/03/27 05:20:18;;;;;;;8.97;3.07;;;7.40;89.20;;;;;;5074636;28;20432;-73
2021/03/27 05:22:52;;;;;;;8.57;2.33;;;7.30;89.70;;;;;;5074827;28;20460;-73
2021/03/27 05:25:33;;;;;;;4.23;2.50;;;7.30;90.10;;;;;;5074303;28;20891;-73
2021/03/27 05:28:09;;;;;;;4.63;1.97;;;7.30;90.40;;;;;;5075346;28;20432;-73
2021/03/27 05:30:46;;;;;;;5.37;2.33;;;7.20;90.60;;;;;;5074543;28;20429;-73
2021/03/27 05:33:31;;;;;;;7.20;2.67;;;7.20;90.90;;;;;;5074395;28;20468;-73
2021/03/27 05:36:17;;;;;;;8.27;2.57;;;7.20;91.20;;;;;;5074342;28;20568;-73
2021/03/27 05:38:50;;;;;;;8.90;3.20;;;7.10;91.60;;;;;;5074339;28;20429;-73
2021/03/27 05:41:43;;;;;;;6.37;3.30;;;7.10;91.50;;;;;;5074270;28;20432;-73
2021/03/27 05:44:38;;;;;;;11.70;3.33;;;7.20;91.50;;;;;;5074134;28;20465;-73
2021/03/27 05:47:52;;;;;;;12.20;3.40;;;7.20;91.20;;;;;;5073982;28;20457;-73
2021/03/27 05:50:52;;;;;;;10.63;2.90;;;7.30;90.90;;;;;;5073842;28;20429;-73
2021/03/27 05:53:50;;;;;;;10.43;2.97;;;7.40;91.00;;;;;;5048636;28;20461;-73
2021/03/27 05:56:58;;;;;;;5.50;2.33;;;7.40;90.70;;;;;;5073956;28;20456;-73
2021/03/27 05:59:51;;;;;;;9.07;3.00;;;7.40;90.50;;;;;;5073961;28;20479;-73
2021/03/27 06:02:39;;;;;;;7.00;3.33;;;7.40;90.50;;;;;;5066000;28;20566;-73
2021/03/27 06:05:29;;;;;;;8.63;2.40;;;7.50;90.60;;;;;;5073708;28;20797;-73
2021/03/27 06:08:34;;;;;;;6.07;3.07;;;7.60;90.10;;;;;;5073510;28;20475;-73
2021/03/27 06:11:18;;;;;;;12.77;3.40;;;7.70;89.50;;;;;;5073693;28;20448;-73
2021/03/27 06:14:03;;;;;;;13.87;3.20;;;7.80;89.40;;;;;;5061991;28;20934;-73
2021/03/27 06:16:51;;;;;;;11.10;3.80;;;7.80;89.50;;;;;;5073676;28;20487;-73
2021/03/27 06:19:59;;;;;;;11.63;2.43;;;7.70;89.20;;;;;;5073697;28;20791;-72
2021/03/27 06:23:00;;;;;;;7.07;1.80;;;7.40;90.00;;;;;;5073618;28;20475;-72
2021/03/27 06:25:38;;;;;;;8.50;2.10;;;7.30;91.20;;;;;;5069436;28;20455;-73
2021/03/27 06:28:39;;;;;;;10.73;3.03;;;7.20;91.30;;;;;;5073633;28;20424;-72
2021/03/27 06:31:21;;;;;;;7.20;2.50;;;7.10;91.70;;;;;;5073306;28;20429;-73
2021/03/27 06:34:12;;;;;;;6.30;2.83;;;7.00;91.90;;;;;;5073125;28;20471;-73
2021/03/27 06:37:11;;;;;;;9.57;2.33;;;6.90;92.50;;;;;;5073401;28;20492;-73
2021/03/27 06:40:24;;;;;;;7.47;3.40;;;7.00;92.90;;;;;;5040080;28;20473;-72
2021/03/27 06:43:48;;;;;;;4.67;2.50;;;7.00;92.90;;;;;;5057873;28;20483;-72
2021/03/27 06:46:39;;;;;;;6.10;2.17;;;7.00;92.90;;;;;;5037045;28;20456;-72
2021/03/27 06:49:41;;;;;;;7.43;3.17;;;7.00;92.80;;;;;;5073107;28;20844;-72
2021/03/27 06:52:39;;;;;;;5.90;3.40;;;7.00;92.60;;;;;;5073237;28;20478;-73
2021/03/27 06:55:34;;;;;;;4.60;1.67;;;7.00;92.80;;;;;;5073260;28;20460;-73
2021/03/27 06:58:57;;;;;;;3.60;1.80;;;7.00;92.80;;;;;;5073259;28;20451;-73
2021/03/27 07:01:55;;;;;;;2.63;1.20;;;7.00;92.40;;;;;;5011301;28;20881;-73
2021/03/27 07:04:46;;;;;;;2.37;0.90;;;6.90;92.00;;;;;;5071440;28;20475;-72
2021/03/27 07:07:47;;;;;;;2.80;1.20;;;6.90;91.80;;;;;;5073014;28;20518;-72
2021/03/27 07:11:01;;;;;;;4.20;1.30;;;6.80;91.80;;;;;;5073156;28;20441;-73
2021/03/27 07:14:01;;;;;;;5.47;1.80;;;6.80;91.60;;;;;;5073116;28;20826;-73
2021/03/27 07:16:35;;;;;;;2.20;1.00;;;6.90;91.40;;;;;;5073064;28;20461;-73
2021/03/27 07:19:44;;;;;;;4.43;1.00;;;6.90;91.30;;;;;;5073070;28;20428;-73
2021/03/27 07:22:46;;;;;;;3.40;0.97;;;6.90;91.30;;;;;;5072978;28;20494;-73
2021/03/27 07:25:45;;;;;;;6.50;1.37;;;6.80;91.00;;;;;;5067780;28;20448;-73
2021/03/27 07:28:51;;;;;;;2.00;0.93;;;6.80;91.00;;;;;;5047182;28;20802;-73
2021/03/27 07:31:35;;;;;;;5.37;1.43;;;6.80;91.30;;;;;;5054886;28;20444;-73
2021/03/27 07:34:40;;;;;;;3.37;1.00;;;6.80;90.70;;;;;;5072813;28;20464;-73
2021/03/27 07:37:30;;;;;;;2.40;0.97;;;7.00;90.30;;;;;;5058351;28;20487;-73
2021/03/27 07:40:23;;;;;;;2.40;1.07;;;7.00;90.30;;;;;;5076278;28;20923;-74
2021/03/27 07:43:05;;;;;;;2.00;0.90;;;7.10;89.50;;;;;;5077189;28;20770;-74
2021/03/27 07:45:52;;;;;;;3.83;1.20;;;7.10;89.10;;;;;;5076543;28;20454;-74
2021/03/27 07:48:56;;;;;;;3.07;1.10;;;7.10;89.10;;;;;;5076441;28;20433;-73
2021/03/27 07:51:58;;;;;;;4.63;1.23;;;7.10;89.10;;;;;;5076741;28;20440;-74
2021/03/27 07:55:00;;;;;;;3.30;1.30;;;7.10;88.10;;;;;;5014397;28;20839;-73
2021/03/27 07:57:56;;;;;;;4.23;1.20;;;7.20;89.80;;;;;;5076328;28;20428;-74
2021/03/27 08:00:37;;;;;;;5.87;1.83;;;7.40;88.00;;;;;;5076322;28;20420;-73
2021/03/27 08:03:45;;;;;;;3.83;1.40;;;7.50;88.30;;;;;;5076263;28;20465;-74
2021/03/27 08:06:29;;;;;;;7.07;1.77;;;7.50;88.10;;;;;;5076127;28;20453;-74
2021/03/27 08:09:12;;;;;;;3.57;2.07;;;7.70;87.10;;;;;;5076117;28;20421;-74
2021/03/27 08:12:02;;;;;;;6.20;1.17;;;7.80;85.80;;;;;;5076162;28;20421;-74
2021/03/27 08:14:42;;;;;;;5.50;1.70;;;7.90;85.10;;;;;;5075977;28;20467;-73
2021/03/27 08:17:25;;;;;;;2.30;1.03;;;7.90;84.90;;;;;;5075945;28;20464;-74
2021/03/27 08:20:10;;;;;;;4.23;1.50;;;8.10;84.40;;;;;;5075902;28;20433;-74
2021/03/27 08:23:22;;;;;;;6.13;2.10;;;8.10;82.60;;;;;;5062762;28;20508;-75
2021/03/27 08:26:06;;;;;;;6.73;1.80;;;8.20;82.10;;;;;;5075470;28;20436;-73
2021/03/27 08:29:08;;;;;;;4.40;1.13;;;8.20;81.50;;;;;;5075796;28;20796;-73
2021/03/27 08:31:55;;;;;;;5.60;2.00;;;8.30;81.90;;;;;;5075352;28;20429;-73
2021/03/27 08:34:59;;;;;;;5.40;2.13;;;8.20;80.60;;;;;;5075381;28;20968;-73
2021/03/27 08:37:59;;;;;;;7.20;2.00;;;8.30;81.10;;;;;;5076121;28;20421;-72
2021/03/27 08:40:45;;;;;;;8.50;2.20;;;8.50;81.00;;;;;;5072805;28;20461;-73
2021/03/27 08:43:26;;;;;;;5.50;2.07;;;8.50;80.40;;;;;;5073888;28;20990;-72
2021/03/27 08:46:46;;;;;;;7.27;2.50;;;8.70;81.10;;;;;;5074072;28;20475;-73
2021/03/27 08:49:51;;;;;;;3.97;1.80;;;8.80;78.50;;;;;;5075394;28;20481;-73
2021/03/27 08:52:44;;;;;;;5.63;2.03;;;8.90;80.00;;;;;;5075121;28;20428;-73
2021/03/27 08:55:29;;;;;;;8.23;2.63;;;9.00;80.00;;;;;;5075399;28;20604;-72
2021/03/27 08:58:17;;;;;;;7.67;2.57;;;9.10;79.00;;;;;;5075191;28;20436;-72
2021/03/27 09:01:07;;;;;;;9.63;2.90;;;9.10;78.10;;;;;;5075238;28;20435;-72
2021/03/27 09:04:07;;;;;;;5.47;1.77;;;9.10;77.30;;;;;;5046863;28;20530;-72
2021/03/27 09:07:13;;;;;;;2.10;1.50;;;9.10;78.40;;;;;;5074816;28;20421;-72
2021/03/27 09:10:12;;;;;;;8.80;3.67;;;8.90;76.90;;;;;;5069621;28;20452;-72
2021/03/27 09:13:03;;;;;;;7.67;2.17;;;8.80;76.40;;;;;;5049201;28;20472;-72
2021/03/27 09:16:05;;;;;;;9.23;2.57;;;8.90;77.20;;;;;;5072044;28;20483;-72
2021/03/27 09:18:53;;;;;;;9.23;2.57;;;8.90;75.00;;;;;;5043752;28;20451;-72
2021/03/27 09:21:38;;;;;;;8.10;2.00;;;9.20;73.50;;;;;;5074680;28;20424;-71
2021/03/27 09:24:18;;;;;;;4.97;1.97;;;9.30;71.00;;;;;;5074370;28;20529;-71
2021/03/27 09:26:56;;;;;;;6.80;2.40;;;9.60;68.90;;;;;;5074583;28;20417;-72
2021/03/27 09:29:49;;;;;;;7.50;2.13;;;9.70;68.30;;;;;;5074514;28;20425;-72
2021/03/27 09:32:30;;;;;;;8.63;2.17;;;9.80;67.60;;;;;;5074176;28;20926;-72
2021/03/27 09:35:38;;;;;;;9.47;2.60;;;9.90;67.90;;;;;;5074456;28;20421;-71
2021/03/27 09:38:14;;;;;;;10.30;2.60;;;9.80;69.70;;;;;;5068779;28;20456;-72
2021/03/27 09:41:02;;;;;;;9.60;2.70;;;9.60;70.80;;;;;;5074349;28;20452;-71
2021/03/27 09:44:05;;;;;;;11.30;2.77;;;9.50;70.60;;;;;;5074258;28;20467;-71
2021/03/27 09:46:40;;;;;;;8.50;2.53;;;9.30;73.00;;;;;;5074143;28;20440;-72
2021/03/27 09:49:19;;;;;;;8.37;2.90;;;9.10;73.70;;;;;;5074340;28;20503;-72
2021/03/27 09:52:15;;;;;;;8.73;2.47;;;8.90;75.20;;;;;;5073851;28;20916;-74
2021/03/27 09:54:46;;;;;;;8.57;2.37;;;8.90;76.30;;;;;;5073950;28;20457;-74
2021/03/27 09:57:23;;;;;;;11.87;2.13;;;9.00;75.40;;;;;;5073982;28;20567;-75
2021/03/27 10:00:07;;;;;;;8.20;1.97;;;9.20;75.50;;;;;;5074385;28;20428;-75
2021/03/27 10:02:39;;;;;;;6.70;2.60;;;9.30;74.50;;;;;;5074398;28;20476;-75
2021/03/27 10:05:19;;;;;;;9.50;2.50;;;9.40;74.30;;;;;;5074038;28;20425;-75
2021/03/27 10:08:08;;;;;;;7.97;2.23;;;9.40;74.00;;;;;;5074044;28;20452;-75
2021/03/27 10:10:48;;;;;;;8.53;4.27;;;9.60;76.00;;;;;;5074265;28;20793;-75
2021/03/27 10:13:36;;;;;;;8.80;2.20;;;9.80;76.00;;;;;;5073973;28;20480;-76
2021/03/27 10:16:05;;;;;;;8.20;2.53;;;9.80;73.50;;;;;;5074882;28;20496;-74
2021/03/27 10:18:36;;;;;;;9.10;2.23;;;9.50;73.90;;;;;;5073785;28;20947;-74
2021/03/27 10:21:15;;;;;;;10.30;3.00;;;9.00;74.20;;;;;;5074169;28;20433;-73
2021/03/27 10:23:54;;;;;;;8.77;2.43;;;8.50;77.80;;;;;;5073915;28;20581;-72
2021/03/27 10:26:35;;;;;;;8.70;2.50;;;8.00;82.70;;;;;;5074201;28;20769;-74
2021/03/27 10:29:38;;;;;;;9.20;2.40;;;7.70;82.80;;;;;;5074020;28;20437;-74
2021/03/27 10:32:45;;;;;;;9.87;2.97;;;7.70;84.90;;;;;;5075268;28;20440;-76
2021/03/27 10:35:37;;;;;;;9.27;2.57;;;7.90;85.80;;;;;;5062170;28;20448;-78
2021/03/27 10:38:11;;;;;;;8.80;2.77;;;8.10;86.20;;;;;;5074343;28;20439;-77
2021/03/27 10:40:44;;;;;;;7.90;2.73;;;8.70;85.00;;;;;;5073541;28;20462;-77
2021/03/27 10:43:45;;;;;;;7.40;2.87;;;9.20;81.00;;;;;;5073485;28;20468;-76
2021/03/27 10:46:21;;;;;;;9.47;2.90;;;9.40;76.10;;;;;;5076979;28;20444;-78
2021/03/27 10:49:12;;;;;;;11.53;2.80;;;9.70;75.40;;;;;;5078518;28;20433;-79
2021/03/27 10:52:21;;;;;;;7.97;2.20;;;9.90;76.30;;;;;;5076523;28;20435;-79
2021/03/27 10:55:06;;;;;;;3.23;2.00;;;10.40;67.80;;;;;;5075238;28;20448;-78
2021/03/27 10:57:51;;;;;;;4.07;1.60;;;11.10;65.00;;;;;;5073597;28;20425;-77
2021/03/27 11:00:34;;;;;;;7.07;2.10;;;11.60;59.10;;;;;;5073695;28;20482;-76
2021/03/27 11:03:29;;;;;;;8.17;2.47;;;11.30;56.00;;;;;;5073830;28;20522;-76
2021/03/27 11:06:32;;;;;;;6.27;2.20;;;11.20;58.10;;;;;;5073233;28;20417;-76
2021/03/27 11:09:36;;;;;;;11.77;3.30;;;11.60;56.10;;;;;;5054362;28;20443;-76
2021/03/27 11:12:30;;;;;;;7.73;2.10;;;12.10;56.70;;;;;;5077429;28;20461;-75
2021/03/27 11:15:28;;;;;;;5.90;1.90;;;12.70;54.70;;;;;;5077655;28;20436;-76
2021/03/27 11:18:25;;;;;;;7.20;2.33;;;12.90;55.00;;;;;;5077130;28;20433;-76
2021/03/27 11:21:06;;;;;;;9.97;2.13;;;12.80;55.90;;;;;;5077982;28;20425;-76
2021/03/27 11:24:01;;;;;;;5.30;2.20;;;12.20;56.00;;;;;;5076916;28;20874;-75
2021/03/27 11:26:47;;;;;;;7.73;2.57;;;11.40;56.40;;;;;;5064119;28;20451;-75
2021/03/27 11:29:29;;;;;;;6.93;2.90;;;11.00;58.60;;;;;;5076790;28;20903;-73
2021/03/27 11:32:11;;;;;;;5.50;2.40;;;10.80;58.70;;;;;;5077567;28;20772;-77
2021/03/27 11:34:44;;;;;;;5.70;2.13;;;10.80;60.90;;;;;;5077541;28;20453;-73
2021/03/27 11:37:36;;;;;;;8.30;2.80;;;10.90;60.30;;;;;;5077470;28;20468;-77
2021/03/27 11:40:07;;;;;;;4.50;2.23;;;11.30;54.90;;;;;;5077660;28;20803;-78
2021/03/27 11:42:40;;;;;;;4.60;2.03;;;11.10;52.20;;;;;;5078087;28;20479;-77
2021/03/27 11:45:11;;;;;;;9.30;2.80;;;10.90;52.60;;;;;;5077401;28;20972;-76
2021/03/27 11:47:47;;;;;;;4.80;1.87;;;11.00;55.00;;;;;;5076888;28;20433;-78
2021/03/27 11:50:36;;;;;;;6.93;2.60;;;11.70;53.50;;;;;;5076545;28;20436;-74
2021/03/27 11:53:12;;;;;;;5.40;1.80;;;12.50;49.10;;;;;;5076369;28;20468;-77
2021/03/27 11:55:47;;;;;;;5.60;1.77;;;12.80;52.50;;;;;;5076129;28;21038;-76
2021/03/27 11:58:31;;;;;;;5.13;2.07;;;12.90;51.60;;;;;;5076532;28;20431;-76
2021/03/27 12:01:02;;;;;;;8.20;2.70;;;13.30;51.60;;;;;;5076658;28;20486;-76
2021/03/27 12:03:48;;;;;;;5.20;2.40;;;13.30;50.30;;;;;;5076577;28;20468;-75
2021/03/27 12:06:21;;;;;;;4.20;1.80;;;12.50;50.20;;;;;;5073618;28;20457;-76
2021/03/27 12:08:57;;;;;;;2.60;1.20;;;11.70;54.20;;;;;;5076118;28;20414;-74
2021/03/27 12:11:47;;;;;;;7.70;1.90;;;11.40;53.30;;;;;;5075841;28;20417;-74
2021/03/27 12:14:18;;;;;;;5.30;2.30;;;11.80;55.30;;;;;;5076059;28;20465;-76
2021/03/27 12:16:57;;;;;;;3.00;1.73;;;12.60;54.20;;;;;;5076128;28;20471;-77
2021/03/27 12:19:29;;;;;;;8.40;2.67;;;13.40;50.80;;;;;;5076802;28;20451;-76
2021/03/27 12:22:04;;;;;;;5.50;2.60;;;13.10;48.90;;;;;;5074887;28;20916;-76
2021/03/27 12:24:43;;;;;;;5.33;2.07;;;12.20;51.80;;;;;;5075991;28;20487;-77
2021/03/27 12:27:22;;;;;;;4.30;2.40;;;11.60;55.10;;;;;;5076060;28;20429;-76
2021/03/27 12:29:58;;;;;;;5.10;2.13;;;10.90;56.00;;;;;;5075571;28;20464;-76
2021/03/27 12:32:45;;;;;;;4.70;2.53;;;11.30;55.40;;;;;;5075692;28;20839;-77
2021/03/27 12:35:21;;;;;;;8.10;1.53;;;12.30;53.20;;;;;;5076520;28;20451;-77
2021/03/27 12:38:04;;;;;;;7.10;1.80;;;13.60;50.00;;;;;;5077428;28;20421;-78
2021/03/27 12:40:34;;;;;;;4.63;1.60;;;14.20;46.80;;;;;;5075828;28;20899;-77
2021/03/27 12:43:07;;;;;;;3.87;1.30;;;14.70;45.30;;;;;;5075824;28;20463;-77
2021/03/27 12:45:39;;;;;;;3.73;1.93;;;14.50;43.00;;;;;;5075938;28;20452;-76
2021/03/27 12:48:21;;;;;;;5.63;2.10;;;13.50;43.10;;;;;;5075856;28;20474;-77
2021/03/27 12:51:08;;;;;;;8.87;2.30;;;12.70;45.80;;;;;;5075400;28;21071;-77
2021/03/27 12:54:00;;;;;;;4.20;1.67;;;12.60;45.70;;;;;;5076900;28;20468;-77
2021/03/27 12:56:56;;;;;;;3.93;1.30;;;12.50;48.20;;;;;;5074892;28;20530;-78
2021/03/27 12:59:33;;;;;;;3.90;1.40;;;13.10;42.90;;;;;;5078875;28;20475;-78
2021/03/27 13:02:19;;;;;;;3.20;1.60;;;13.70;44.10;;;;;;5077544;28;20421;-78
2021/03/27 13:05:11;;;;;;;6.20;1.63;;;14.00;40.90;;;;;;5077426;28;20503;-77
2021/03/27 13:07:47;;;;;;;6.77;1.53;;;14.40;41.60;;;;;;5075733;28;20449;-76
2021/03/27 13:10:47;;;;;;;4.10;1.47;;;14.70;40.90;;;;;;5075630;28;20425;-77
2021/03/27 13:13:43;;;;;;;4.17;1.10;;;14.90;39.20;;;;;;5075243;28;20846;-77
2021/03/27 13:16:16;;;;;;;3.53;1.30;;;15.20;38.30;;;;;;5075515;28;20519;-77
2021/03/27 13:19:04;;;;;;;2.00;1.13;;;15.30;36.10;;;;;;5077064;28;20479;-77
2021/03/27 13:21:39;;;;;;;2.30;1.20;;;15.50;34.50;;;;;;5076976;28;20449;-78
2021/03/27 13:24:14;;;;;;;5.97;1.50;;;15.50;35.10;;;;;;5075968;28;20468;-78
2021/03/27 13:26:41;;;;;;;6.00;1.50;;;15.70;35.10;;;;;;5075959;28;20918;-78
2021/03/27 13:29:32;;;;;;;4.30;1.67;;;15.90;35.70;;;;;;5076205;28;20425;-78
2021/03/27 13:32:06;;;;;;;3.90;1.50;;;16.20;36.20;;;;;;5077133;28;20409;-78
2021/03/27 13:34:37;;;;;;;3.77;1.10;;;15.70;34.90;;;;;;5076582;28;20469;-79
2021/03/27 13:37:10;;;;;;;5.50;1.23;;;14.70;36.40;;;;;;5076916;28;20464;-77
2021/03/27 13:39:40;;;;;;;4.10;1.30;;;14.40;35.20;;;;;;5076595;28;20486;-78
2021/03/27 13:42:30;;;;;;;3.33;1.17;;;14.50;35.00;;;;;;5076424;28;20444;-78
2021/03/27 13:45:06;;;;;;;2.50;1.30;;;15.30;35.00;;;;;;5076412;28;20432;-78
2021/03/27 13:47:39;;;;;;;4.77;1.50;;;15.30;35.00;;;;;;5075775;28;20420;-75
2021/03/27 13:50:25;;;;;;;2.23;1.23;;;15.70;35.80;;;;;;5076116;28;21021;-79
2021/03/27 13:53:18;;;;;;;3.10;1.20;;;15.90;34.30;;;;;;5075158;28;20530;-77
2021/03/27 13:55:56;;;;;;;2.30;1.23;;;16.00;35.10;;;;;;5076151;28;20471;-76
2021/03/27 13:58:25;;;;;;;3.87;1.50;;;15.40;35.00;;;;;;5073500;28;20426;-77
2021/03/27 14:01:00;;;;;;;5.90;1.57;;;15.00;35.30;;;;;;5074113;28;20444;-77
2021/03/27 14:03:44;;;;;;;3.90;1.20;;;15.20;36.10;;;;;;5074169;28;20518;-74
2021/03/27 14:06:23;;;;;;;5.60;1.57;;;15.00;36.40;;;;;;5073701;28;20911;-75
2021/03/27 14:09:17;;;;;;;3.43;1.20;;;15.60;39.10;;;;;;5073595;28;20436;-75
2021/03/27 14:11:51;;;;;;;7.70;1.83;;;17.00;36.10;;;;;;5073976;28;20440;-73
2021/03/27 14:14:23;;;;;;;3.40;1.43;;;18.20;33.10;;;;;;5073736;28;20456;-75
2021/03/27 14:17:03;;;;;;;4.63;1.37;;;18.80;32.90;;;;;;5073732;28;20460;-74