Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:22;;;;;;;3.85;1.83;;;16.50;99.90;;;;;;4898496;29;20478;-84
2023/07/26 00:03:49;;;;;;;3.55;2.42;;;16.50;99.90;;;;;;4898300;29;20055;-83
2023/07/26 00:06:15;;;;;;;6.70;2.85;;;16.30;99.90;;;;;;4904395;29;20120;-84
2023/07/26 00:08:42;;;;;;;3.72;2.58;;;16.30;99.90;;;;;;4900571;29;20082;-84
2023/07/26 00:11:09;;;;;;;7.75;3.15;;;16.20;99.90;;;;;;4898586;29;20088;-84
2023/07/26 00:13:36;;;;;;;4.70;2.22;;;16.20;99.90;;;;;;4898315;29;20431;-85
2023/07/26 00:16:02;;;;;;;4.07;2.83;;;16.10;99.90;;;;;;4899444;29;20089;-84
2023/07/26 00:18:29;;;;;;;9.35;2.83;;;16.10;99.90;;;;;;4902688;29;20045;-84
2023/07/26 00:20:56;;;;;;;5.13;2.53;;;16.10;99.90;;;;;;4902249;29;20066;-85
2023/07/26 00:23:23;;;;;;;4.97;2.83;;;16.00;99.90;;;;;;4901822;29;20497;-84
2023/07/26 00:25:50;;;;;;;3.20;2.80;;;15.90;99.90;;;;;;4901144;29;20123;-85
2023/07/26 00:28:17;;;;;;;4.30;3.33;;;15.90;99.90;;;;;;4915752;29;20108;-84
2023/07/26 00:30:43;;;;;;;7.57;3.08;;;15.80;99.90;;;;;;4901893;29;20053;-83
2023/07/26 00:33:10;;;;;;;5.00;3.03;;;15.80;99.90;;;;;;4901999;29;20079;-84
2023/07/26 00:35:40;;;;;;;8.63;3.10;;;15.70;99.90;;;;;;4898155;29;20052;-84
2023/07/26 00:38:07;;;;;;;5.18;3.17;;;15.80;99.90;;;;;;4900558;29;20044;-84
2023/07/26 00:40:36;;;;;;;5.25;3.08;;;15.70;99.90;;;;;;4901948;29;20056;-84
2023/07/26 00:43:05;;;;;;;7.32;3.63;;;15.70;99.90;;;;;;4901589;29;20053;-84
2023/07/26 00:45:35;;;;;;;4.03;2.80;;;15.80;99.90;;;;;;4903398;29;20126;-84
2023/07/26 00:48:02;;;;;;;4.53;2.88;;;15.70;99.90;;;;;;4902191;29;20123;-84
2023/07/26 00:50:29;;;;;;;5.55;3.45;;;15.80;99.90;;;;;;4916670;29;20063;-84
2023/07/26 00:52:56;;;;;;;7.68;3.42;;;15.80;99.90;;;;;;4903686;29;20429;-84
2023/07/26 00:55:24;;;;;;;5.57;3.38;;;15.80;99.90;;;;;;4918804;29;20100;-82
2023/07/26 00:57:50;;;;;;;5.53;3.00;;;15.70;99.90;;;;;;4905711;29;20049;-84
2023/07/26 01:00:18;;;;;;;4.65;3.00;;;15.70;99.90;;;;;;4921428;29;20048;-84
2023/07/26 01:02:45;;;;;;;8.77;3.20;;;15.70;99.90;;;;;;4909259;29;20093;-84
2023/07/26 01:05:13;;;;;;;6.65;3.13;;;15.70;99.90;;;;;;4908005;29;20100;-84
2023/07/26 01:08:08;;;;;;;7.43;3.55;;;15.70;99.90;;;;;;4922129;29;20060;-85
2023/07/26 01:10:43;;;;;;;4.05;3.05;;;15.70;99.90;;;;;;4906184;29;20115;-84
2023/07/26 01:13:31;;;;;;;3.80;3.20;;;15.70;99.90;;;;;;4919100;29;20081;-84
2023/07/26 01:15:59;;;;;;;7.13;3.15;;;15.70;99.90;;;;;;4920098;29;20502;-84
2023/07/26 01:18:26;;;;;;;4.55;3.10;;;15.70;99.90;;;;;;4905092;29;20071;-85
2023/07/26 01:20:53;;;;;;;5.65;2.95;;;15.70;99.90;;;;;;4919377;29;20052;-85
2023/07/26 01:23:19;;;;;;;3.75;2.75;;;15.70;99.90;;;;;;4904645;29;20083;-84
2023/07/26 01:25:46;;;;;;;5.63;3.03;;;15.70;99.90;;;;;;4904485;29;20052;-84
2023/07/26 01:28:13;;;;;;;9.18;3.90;;;15.70;99.90;;;;;;4902856;29;20077;-85
2023/07/26 01:30:41;;;;;;;4.45;2.88;;;15.70;99.90;;;;;;4903291;29;20108;-84
2023/07/26 01:33:09;;;;;;;7.45;3.38;;;15.70;99.90;;;;;;4900647;29;20048;-84
2023/07/26 01:35:38;;;;;;;6.05;3.05;;;15.70;99.90;;;;;;4901664;29;20049;-84
2023/07/26 01:38:05;;;;;;;4.40;3.05;;;15.70;99.90;;;;;;4904490;29;20049;-85
2023/07/26 01:40:33;;;;;;;4.95;3.17;;;15.70;99.90;;;;;;4903698;29;20048;-84
2023/07/26 01:43:01;;;;;;;8.27;3.42;;;15.70;99.90;;;;;;4918282;29;20048;-84
2023/07/26 01:45:28;;;;;;;4.53;3.08;;;15.80;99.90;;;;;;4903336;29;20056;-84
2023/07/26 01:47:54;;;;;;;6.18;3.80;;;15.70;99.90;;;;;;4903327;29;20496;-83
2023/07/26 01:50:21;;;;;;;6.40;2.75;;;15.70;99.90;;;;;;4904915;29;20059;-84
2023/07/26 01:52:48;;;;;;;4.57;2.97;;;15.80;99.90;;;;;;4904772;29;20064;-85
2023/07/26 01:55:15;;;;;;;4.93;2.92;;;15.70;99.90;;;;;;4905245;29;20116;-84
2023/07/26 01:57:42;;;;;;;3.00;2.47;;;15.70;99.90;;;;;;4907649;29;20052;-84
2023/07/26 02:00:09;;;;;;;3.65;3.20;;;15.70;99.90;;;;;;4907622;29;20052;-83
2023/07/26 02:02:36;;;;;;;2.97;2.38;;;15.70;99.90;;;;;;4904090;29;20056;-84
2023/07/26 02:05:03;;;;;;;6.15;2.63;;;15.70;99.90;;;;;;4902140;29;20048;-85
2023/07/26 02:07:30;;;;;;;7.93;3.10;;;15.70;99.90;;;;;;4905725;29;20049;-84
2023/07/26 02:09:57;;;;;;;3.45;2.60;;;15.70;99.90;;;;;;4904782;29;20052;-85
2023/07/26 02:12:23;;;;;;;6.30;2.47;;;15.70;99.90;;;;;;4904052;29;20048;-84
2023/07/26 02:14:50;;;;;;;6.00;2.33;;;15.70;99.90;;;;;;4917859;29;20052;-85
2023/07/26 02:17:17;;;;;;;4.00;2.15;;;15.70;99.90;;;;;;4903904;29;20120;-84
2023/07/26 02:19:44;;;;;;;5.47;3.00;;;15.70;99.90;;;;;;4903445;29;20503;-85
2023/07/26 02:22:10;;;;;;;4.95;2.53;;;15.70;99.90;;;;;;4902659;29;20461;-84
2023/07/26 02:24:37;;;;;;;8.60;2.50;;;15.70;99.90;;;;;;4903275;29;20500;-84
2023/07/26 02:27:04;;;;;;;3.70;2.35;;;15.70;99.90;;;;;;4902961;29;20135;-83
2023/07/26 02:29:32;;;;;;;5.50;2.80;;;15.70;99.90;;;;;;4903488;29;20401;-83
2023/07/26 02:31:59;;;;;;;4.70;2.70;;;15.70;99.90;;;;;;4901899;29;20056;-84
2023/07/26 02:34:25;;;;;;;6.03;2.75;;;15.70;99.90;;;;;;4903343;29;20052;-84
2023/07/26 02:36:52;;;;;;;4.10;2.40;;;15.70;99.90;;;;;;4903256;29;20485;-84
2023/07/26 02:39:19;;;;;;;6.15;2.72;;;15.60;99.90;;;;;;4916617;29;20045;-85
2023/07/26 02:41:45;;;;;;;6.38;2.65;;;15.60;99.90;;;;;;4902288;29;20048;-84
2023/07/26 02:44:12;;;;;;;2.92;2.17;;;15.60;99.90;;;;;;4913931;29;20106;-84
2023/07/26 02:46:39;;;;;;;5.53;2.70;;;15.60;99.90;;;;;;4902569;29;20048;-83
2023/07/26 02:49:05;;;;;;;9.40;2.80;;;15.60;99.90;;;;;;4903500;29;20053;-85
2023/07/26 02:51:32;;;;;;;8.52;2.50;;;15.60;99.90;;;;;;4902907;29;20052;-84
2023/07/26 02:53:59;;;;;;;3.17;2.50;;;15.60;99.90;;;;;;4906981;29;20052;-84
2023/07/26 02:56:26;;;;;;;5.18;2.55;;;15.60;99.90;;;;;;4905280;29;20080;-84
2023/07/26 02:58:52;;;;;;;3.83;2.42;;;15.50;99.90;;;;;;4904450;29;20048;-84
2023/07/26 03:01:19;;;;;;;8.10;3.15;;;15.50;99.90;;;;;;4904474;29;20045;-84
2023/07/26 03:03:46;;;;;;;9.60;2.65;;;15.50;99.90;;;;;;4918869;29;20052;-84
2023/07/26 03:06:13;;;;;;;6.75;2.65;;;15.50;99.90;;;;;;4904061;29;20413;-85
2023/07/26 03:08:39;;;;;;;6.20;2.25;;;15.50;99.90;;;;;;4904482;29;20064;-83
2023/07/26 03:11:06;;;;;;;2.47;2.20;;;15.50;99.90;;;;;;4902738;29;20438;-83
2023/07/26 03:13:33;;;;;;;5.45;2.00;;;15.50;99.90;;;;;;4902844;29;20108;-83
2023/07/26 03:15:59;;;;;;;5.07;2.47;;;15.50;99.90;;;;;;4916908;29;20052;-83
2023/07/26 03:18:26;;;;;;;4.57;2.30;;;15.40;99.90;;;;;;4903163;29;20144;-85
2023/07/26 03:20:53;;;;;;;4.63;2.35;;;15.40;99.90;;;;;;4902712;29;20104;-84
2023/07/26 03:23:20;;;;;;;2.08;1.85;;;15.40;99.90;;;;;;4903137;29;20077;-84
2023/07/26 03:25:46;;;;;;;4.88;2.40;;;15.40;99.90;;;;;;4903553;29;20059;-84
2023/07/26 03:28:13;;;;;;;5.93;2.75;;;15.40;99.90;;;;;;4916598;29;20048;-84
2023/07/26 03:30:40;;;;;;;3.17;2.28;;;15.40;99.90;;;;;;4903834;29;20059;-84
2023/07/26 03:33:08;;;;;;;3.55;2.50;;;15.40;99.90;;;;;;4901627;29;20058;-83
2023/07/26 03:35:35;;;;;;;6.35;2.63;;;15.30;99.90;;;;;;4904086;29;20076;-83
2023/07/26 03:38:02;;;;;;;2.33;1.95;;;15.40;99.90;;;;;;4904676;29;20048;-84
2023/07/26 03:40:29;;;;;;;8.30;2.67;;;15.30;99.90;;;;;;4903451;29;20055;-84
2023/07/26 03:42:55;;;;;;;4.85;2.20;;;15.30;99.90;;;;;;4901977;29;20052;-84
2023/07/26 03:45:22;;;;;;;3.28;2.03;;;15.30;99.90;;;;;;4900815;29;20044;-84
2023/07/26 03:47:49;;;;;;;4.55;2.58;;;15.20;99.90;;;;;;4906151;29;20109;-86
2023/07/26 03:50:16;;;;;;;5.90;2.90;;;15.20;99.90;;;;;;4904535;29;20069;-84
2023/07/26 03:52:43;;;;;;;5.40;2.70;;;15.20;99.90;;;;;;4904933;29;20049;-85
2023/07/26 03:55:09;;;;;;;8.88;2.83;;;15.20;99.90;;;;;;4902925;29;20059;-84
2023/07/26 03:57:36;;;;;;;5.43;2.38;;;15.20;99.90;;;;;;4916665;29;20049;-84
2023/07/26 04:00:04;;;;;;;4.43;2.95;;;15.20;99.90;;;;;;4902243;29;20057;-84
2023/07/26 04:02:31;;;;;;;4.18;2.42;;;15.20;99.90;;;;;;4902653;29;20061;-84
2023/07/26 04:05:01;;;;;;;;;;;15.20;99.90;;;;;;4915475;29;20055;-84
2023/07/26 04:07:28;;;;;;;3.42;2.60;;;15.30;99.90;;;;;;4902191;29;19923;-84
2023/07/26 04:09:55;;;;;;;7.38;2.50;;;15.30;99.90;;;;;;4901999;29;20112;-84
2023/07/26 04:12:21;;;;;;;3.05;2.67;;;15.30;99.90;;;;;;4902753;29;20076;-84
2023/07/26 04:14:48;;;;;;;4.55;2.63;;;15.20;99.90;;;;;;4901346;29;20108;-83
2023/07/26 04:17:15;;;;;;;4.18;2.60;;;15.20;99.90;;;;;;4901484;29;20472;-84
2023/07/26 04:19:42;;;;;;;6.28;2.10;;;15.20;99.90;;;;;;4916162;29;20052;-83
2023/07/26 04:22:08;;;;;;;4.43;2.60;;;15.20;99.90;;;;;;4900743;29;20072;-84
2023/07/26 04:24:40;;;;;;;9.00;2.60;;;15.20;99.90;;;;;;4901938;29;20128;-84
2023/07/26 04:27:07;;;;;;;4.57;2.00;;;15.20;99.90;;;;;;4901750;29;20522;-85
2023/07/26 04:29:33;;;;;;;4.45;2.80;;;15.20;99.90;;;;;;4900444;29;20057;-83
2023/07/26 04:32:00;;;;;;;6.57;2.72;;;15.20;99.90;;;;;;4899900;29;20052;-84
2023/07/26 04:34:27;;;;;;;3.67;2.55;;;15.30;99.90;;;;;;4901163;29;20488;-85
2023/07/26 04:36:54;;;;;;;4.82;2.35;;;15.30;99.90;;;;;;4900509;29;20085;-84
2023/07/26 04:39:20;;;;;;;4.03;1.83;;;15.30;99.90;;;;;;4915807;29;20560;-85
2023/07/26 04:41:47;;;;;;;6.97;2.55;;;15.30;99.90;;;;;;4902804;29;20048;-84
2023/07/26 04:44:14;;;;;;;2.90;2.00;;;15.30;99.90;;;;;;4904434;29;20055;-84
2023/07/26 04:46:40;;;;;;;6.28;2.38;;;15.30;99.90;;;;;;4905224;29;20104;-84
2023/07/26 04:49:07;;;;;;;7.97;2.83;;;15.30;99.90;;;;;;4904133;29;20076;-84
2023/07/26 04:51:34;;;;;;;6.78;2.50;;;15.20;99.90;;;;;;4914968;29;20064;-84
2023/07/26 04:54:01;;;;;;;5.75;2.15;;;15.30;99.90;;;;;;4902501;29;20576;-84
2023/07/26 04:56:30;;;;;;;6.07;2.22;;;15.30;99.90;;;;;;4902747;29;20056;-84
2023/07/26 04:58:57;;;;;;;5.65;2.40;;;15.30;99.90;;;;;;4917898;29;20044;-84
2023/07/26 05:01:24;;;;;;;4.57;3.20;;;15.30;99.90;;;;;;4902102;29;20041;-84
2023/07/26 05:03:51;;;;;;;3.75;2.28;;;15.40;99.90;;;;;;4906591;29;20495;-83
2023/07/26 05:06:18;;;;;;;5.70;2.28;;;15.30;99.90;;;;;;4906772;29;20055;-84
2023/07/26 05:08:47;;;;;;;4.00;2.13;;;15.30;99.90;;;;;;4907339;29;20405;-85
2023/07/26 05:11:14;;;;;;;6.80;2.97;;;15.40;99.90;;;;;;4906037;29;20480;-84
2023/07/26 05:13:41;;;;;;;5.57;2.78;;;15.40;99.90;;;;;;4905405;29;20053;-85
2023/07/26 05:16:08;;;;;;;6.00;2.70;;;15.40;99.90;;;;;;4906388;29;20063;-84
2023/07/26 05:18:34;;;;;;;7.10;3.15;;;15.40;99.90;;;;;;4905288;29;20044;-84
2023/07/26 05:21:01;;;;;;;5.35;2.25;;;15.40;99.90;;;;;;4906574;29;20045;-84
2023/07/26 05:23:28;;;;;;;3.20;2.20;;;15.40;99.90;;;;;;4905119;29;20055;-85
2023/07/26 05:25:55;;;;;;;6.95;2.72;;;15.40;99.90;;;;;;4906836;29;20055;-84
2023/07/26 05:28:22;;;;;;;4.53;3.13;;;15.40;99.90;;;;;;4920823;29;20100;-83
2023/07/26 05:30:49;;;;;;;6.78;2.75;;;15.40;99.90;;;;;;4906371;29;20052;-84
2023/07/26 05:33:16;;;;;;;4.78;2.65;;;15.40;99.90;;;;;;4905770;29;20056;-84
2023/07/26 05:35:43;;;;;;;5.65;2.80;;;15.30;99.90;;;;;;4905704;29;20060;-84
2023/07/26 05:38:10;;;;;;;3.63;2.38;;;15.40;99.90;;;;;;4908109;29;20140;-84
2023/07/26 05:40:36;;;;;;;6.10;2.70;;;15.40;99.90;;;;;;4907630;29;20111;-84
2023/07/26 05:43:03;;;;;;;3.85;2.42;;;15.40;99.90;;;;;;4920667;29;20504;-84
2023/07/26 05:45:30;;;;;;;6.65;2.60;;;15.40;99.90;;;;;;4919767;29;20055;-85
2023/07/26 05:47:57;;;;;;;4.50;3.00;;;15.40;99.90;;;;;;4905450;29;20052;-84
2023/07/26 05:50:24;;;;;;;3.05;2.35;;;15.30;99.90;;;;;;4905427;29;20420;-85
2023/07/26 05:52:51;;;;;;;6.10;3.13;;;15.40;99.90;;;;;;4919623;29;20152;-84
2023/07/26 05:55:18;;;;;;;8.80;2.92;;;15.40;99.90;;;;;;4905697;29;20053;-84
2023/07/26 05:57:45;;;;;;;8.20;2.88;;;15.40;99.90;;;;;;4906031;29;20401;-86
2023/07/26 06:00:13;;;;;;;3.28;2.60;;;15.40;99.90;;;;;;4906157;29;20049;-84
2023/07/26 06:02:41;;;;;;;3.30;2.88;;;15.40;99.90;;;;;;4905638;29;20052;-85
2023/07/26 06:05:08;;;;;;;5.65;2.35;;;15.40;99.90;;;;;;4904931;29;20052;-84
2023/07/26 06:07:35;;;;;;;4.57;2.80;;;15.50;99.90;;;;;;4906020;29;20049;-83
2023/07/26 06:10:03;;;;;;;3.88;2.47;;;15.50;99.90;;;;;;4904897;29;20417;-85
2023/07/26 06:12:30;;;;;;;4.22;2.30;;;15.50;99.90;;;;;;4902842;29;20468;-84
2023/07/26 06:14:57;;;;;;;3.97;2.22;;;15.60;99.90;;;;;;4903279;29;20084;-84
2023/07/26 06:17:23;;;;;;;4.30;2.30;;;15.60;99.90;;;;;;4904242;29;20120;-84
2023/07/26 06:19:50;;;;;;;2.97;2.22;;;15.70;99.90;;;;;;4904085;29;20052;-84
2023/07/26 06:22:17;;;;;;;5.47;2.67;;;15.70;99.90;;;;;;4918345;29;20452;-86
2023/07/26 06:24:43;;;;;;;6.10;2.47;;;15.80;99.90;;;;;;4903472;29;20087;-84
2023/07/26 06:27:10;;;;;;;3.60;2.30;;;15.90;99.90;;;;;;4903625;29;20049;-85
2023/07/26 06:29:37;;;;;;;4.70;2.30;;;15.90;99.90;;;;;;4904266;29;20090;-85
2023/07/26 06:32:04;;;;;;;2.45;2.10;;;16.00;99.90;;;;;;4905686;29;20080;-84
2023/07/26 06:34:31;;;;;;;2.80;2.20;;;16.00;99.90;;;;;;4904645;29;20112;-84
2023/07/26 06:36:58;;;;;;;6.13;2.80;;;16.00;99.90;;;;;;4908182;29;20063;-85
2023/07/26 06:39:26;;;;;;;2.65;2.03;;;16.10;99.90;;;;;;4908265;29;20044;-84
2023/07/26 06:41:54;;;;;;;7.22;2.22;;;16.10;99.90;;;;;;4905554;29;20122;-85
2023/07/26 06:44:20;;;;;;;5.03;2.42;;;16.20;99.90;;;;;;4904672;29;20048;-84
2023/07/26 06:46:47;;;;;;;8.38;2.63;;;16.10;99.90;;;;;;4904201;29;20116;-85
2023/07/26 06:49:14;;;;;;;5.03;2.70;;;16.20;99.90;;;;;;4903721;29;20056;-85
2023/07/26 06:51:41;;;;;;;2.83;2.10;;;16.20;99.90;;;;;;4917609;29;20061;-84
2023/07/26 06:54:07;;;;;;;7.47;2.75;;;16.30;99.90;;;;;;4903219;29;20108;-84
2023/07/26 06:56:34;;;;;;;6.20;2.80;;;16.40;99.90;;;;;;4917413;29;20064;-85
2023/07/26 06:59:01;;;;;;;3.65;2.13;;;16.40;99.90;;;;;;4902988;29;20052;-84
2023/07/26 07:01:28;;;;;;;4.70;2.25;;;16.40;99.90;;;;;;4903270;29;20119;-85
2023/07/26 07:03:55;;;;;;;3.85;2.08;;;16.50;99.90;;;;;;4903155;29;20104;-84
2023/07/26 07:06:38;;;;;;;6.15;2.80;;;16.40;99.90;;;;;;4901523;29;20049;-85
2023/07/26 07:09:05;;;;;;;4.45;2.20;;;16.50;99.90;;;;;;4902659;29;20048;-82
2023/07/26 07:11:32;;;;;;;5.53;2.35;;;16.60;99.90;;;;;;4902379;29;20048;-84
2023/07/26 07:13:59;;;;;;;2.25;1.95;;;16.70;99.90;;;;;;4917237;29;20092;-84
2023/07/26 07:16:26;;;;;;;4.18;2.30;;;16.80;99.90;;;;;;4902303;29;20052;-84
2023/07/26 07:18:53;;;;;;;2.95;2.47;;;16.90;99.90;;;;;;4902135;29;20096;-85
2023/07/26 07:21:20;;;;;;;4.13;2.33;;;17.00;99.90;;;;;;4901178;29;20493;-85
2023/07/26 07:23:51;;;;;;;5.80;3.08;;;17.20;99.90;;;;;;4899438;29;20497;-84
2023/07/26 07:26:17;;;;;;;4.85;2.05;;;17.20;99.90;;;;;;4900220;29;20109;-85
2023/07/26 07:28:44;;;;;;;4.18;2.33;;;17.30;99.90;;;;;;4903384;29;20048;-84
2023/07/26 07:31:11;;;;;;;4.15;2.00;;;17.40;99.90;;;;;;4905106;29;20049;-85
2023/07/26 07:33:38;;;;;;;2.85;2.08;;;17.50;99.90;;;;;;4904139;29;20051;-85
2023/07/26 07:36:06;;;;;;;7.47;2.15;;;17.50;99.90;;;;;;4901417;29;20055;-84
2023/07/26 07:38:33;;;;;;;9.68;2.58;;;17.50;99.90;;;;;;4903627;29;20053;-84
2023/07/26 07:41:00;;;;;;;3.90;1.95;;;17.50;99.90;;;;;;4903567;29;20460;-85
2023/07/26 07:43:27;;;;;;;4.18;2.25;;;17.50;99.90;;;;;;4903431;29;20508;-85
2023/07/26 07:45:54;;;;;;;6.13;2.30;;;17.40;99.90;;;;;;4903499;29;20104;-86
2023/07/26 07:48:21;;;;;;;6.60;2.38;;;17.40;99.90;;;;;;4917040;29;20487;-84
2023/07/26 07:50:55;;;;;;;3.75;2.10;;;17.30;99.90;;;;;;4902470;29;20072;-85
2023/07/26 07:53:23;;;;;;;3.38;2.63;;;17.30;99.90;;;;;;4900384;29;20075;-85
2023/07/26 07:55:51;;;;;;;5.28;2.00;;;17.20;99.90;;;;;;4901968;29;20052;-84
2023/07/26 07:58:18;;;;;;;2.97;2.25;;;17.20;99.90;;;;;;4901991;29;20674;-84
2023/07/26 08:00:44;;;;;;;3.80;1.88;;;17.20;99.90;;;;;;4917901;29;20104;-85
2023/07/26 08:03:11;;;;;;;6.80;2.53;;;17.20;99.90;;;;;;4903227;29;20115;-86
2023/07/26 08:05:38;;;;;;;3.47;2.00;;;17.20;99.90;;;;;;4904192;29;20049;-84
2023/07/26 08:08:08;;;;;;;3.58;2.03;;;17.20;99.90;;;;;;4918954;29;20048;-85
2023/07/26 08:10:37;;;;;;;5.38;2.40;;;17.20;99.90;;;;;;4904244;29;20048;-85
2023/07/26 08:13:04;;;;;;;3.20;1.95;;;17.20;99.90;;;;;;4918212;29;20100;-84
2023/07/26 08:15:32;;;;;;;5.70;1.88;;;17.30;99.90;;;;;;4900797;29;20061;-84
2023/07/26 08:17:59;;;;;;;5.72;2.10;;;17.40;99.90;;;;;;4900004;29;20049;-83
2023/07/26 08:20:26;;;;;;;4.72;1.85;;;17.50;99.90;;;;;;4916011;29;20073;-84
2023/07/26 08:22:53;;;;;;;4.25;1.92;;;17.50;99.90;;;;;;4902512;29;20076;-85
2023/07/26 08:25:25;;;;;;;2.97;1.80;;;17.50;99.90;;;;;;4904911;29;20052;-85
2023/07/26 08:27:52;;;;;;;7.32;2.35;;;17.50;99.90;;;;;;4904672;29;20052;-84
2023/07/26 08:30:19;;;;;;;8.82;1.67;;;17.50;99.90;;;;;;4903707;29;20059;-84
2023/07/26 08:32:45;;;;;;;2.92;1.58;;;17.70;99.90;;;;;;4902922;29;20515;-86
2023/07/26 08:35:12;;;;;;;3.08;1.98;;;17.60;99.90;;;;;;4902579;29;20049;-84
2023/07/26 08:37:39;;;;;;;2.40;1.70;;;17.70;99.90;;;;;;4903906;29;20484;-84
2023/07/26 08:40:06;;;;;;;2.60;1.70;;;17.80;99.90;;;;;;4920099;29;20048;-85
2023/07/26 08:42:33;;;;;;;4.45;1.33;;;17.90;99.90;;;;;;4906086;29;20060;-84
2023/07/26 08:45:00;;;;;;;4.45;1.92;;;17.90;99.90;;;;;;4905706;29;20100;-85
2023/07/26 08:47:28;;;;;;;3.97;1.70;;;18.00;99.90;;;;;;4904642;29;20049;-84
2023/07/26 08:49:56;;;;;;;8.00;1.75;;;18.10;99.90;;;;;;4907717;29;20044;-85
2023/07/26 08:52:24;;;;;;;2.45;1.40;;;18.10;99.90;;;;;;4924430;29;20051;-84
2023/07/26 08:54:52;;;;;;;3.13;1.80;;;18.20;99.90;;;;;;4908137;29;20131;-85
2023/07/26 08:57:19;;;;;;;2.55;1.73;;;18.20;99.90;;;;;;4904427;29;20104;-85
2023/07/26 08:59:46;;;;;;;1.83;1.25;;;18.30;99.90;;;;;;4905783;29;20109;-86
2023/07/26 09:02:15;;;;;;;4.10;1.63;;;18.30;99.90;;;;;;4904484;29;20545;-85
2023/07/26 09:04:42;;;;;;;1.58;1.30;;;18.30;99.90;;;;;;4905236;29;20044;-84
2023/07/26 09:07:09;;;;;;;2.58;1.60;;;18.30;99.90;;;;;;4905335;29;20053;-85
2023/07/26 09:09:36;;;;;;;3.55;1.73;;;18.30;99.90;;;;;;4920717;29;20049;-84
2023/07/26 09:12:03;;;;;;;3.95;1.42;;;18.40;99.90;;;;;;4906127;29;20053;-84
2023/07/26 09:14:33;;;;;;;2.15;1.50;;;18.30;99.90;;;;;;4905695;29;20135;-84
2023/07/26 09:17:02;;;;;;;3.15;1.35;;;18.30;99.90;;;;;;4906749;29;20112;-84
2023/07/26 09:19:31;;;;;;;2.28;1.58;;;18.30;99.90;;;;;;4908294;29;20052;-84
2023/07/26 09:22:04;;;;;;;3.45;1.52;;;18.30;99.90;;;;;;4923349;29;20045;-84
2023/07/26 09:24:36;;;;;;;4.10;1.83;;;18.30;99.90;;;;;;4914204;29;20052;-84
2023/07/26 09:27:04;;;;;;;6.85;1.90;;;18.30;99.90;;;;;;4908389;29;20124;-84
2023/07/26 09:29:31;;;;;;;3.80;1.40;;;18.40;99.90;;;;;;4905668;29;20442;-84
2023/07/26 09:31:58;;;;;;;3.40;1.60;;;18.50;99.90;;;;;;4905837;29;20488;-85
2023/07/26 09:34:24;;;;;;;3.83;1.50;;;18.50;99.90;;;;;;4906412;29;20128;-84
2023/07/26 09:36:52;;;;;;;1.67;1.13;;;18.60;99.90;;;;;;4906463;29;20049;-84
2023/07/26 09:39:21;;;;;;;4.43;1.55;;;18.70;99.90;;;;;;4908276;29;20063;-85
2023/07/26 09:41:50;;;;;;;2.72;1.38;;;18.80;99.90;;;;;;4904983;29;20408;-85
2023/07/26 09:44:21;;;;;;;3.05;1.20;;;18.90;99.90;;;;;;4903174;29;20443;-85
2023/07/26 09:46:56;;;;;;;3.25;1.20;;;19.00;99.90;;;;;;4903553;29;20052;-85
2023/07/26 09:49:27;;;;;;;3.58;1.48;;;19.10;99.90;;;;;;4900040;29;20096;-84
2023/07/26 09:52:00;;;;;;;1.45;1.15;;;19.30;99.90;;;;;;4917976;29;20080;-85
2023/07/26 09:54:32;;;;;;;4.53;1.33;;;19.40;99.90;;;;;;4903951;29;20049;-85
2023/07/26 09:57:01;;;;;;;1.85;1.00;;;19.40;99.90;;;;;;4919291;29;20081;-85
2023/07/26 09:59:29;;;;;;;2.20;1.10;;;19.50;99.90;;;;;;4904466;29;20124;-85
2023/07/26 10:02:01;;;;;;;1.65;0.95;;;19.40;99.90;;;;;;4917414;29;20045;-86
2023/07/26 10:04:31;;;;;;;2.00;1.17;;;19.40;99.90;;;;;;4918567;29;20052;-85
2023/07/26 10:07:02;;;;;;;1.88;1.20;;;19.40;99.90;;;;;;4903009;29;20048;-85
2023/07/26 10:09:30;;;;;;;;;;;19.40;99.90;;;;;;4904760;29;20060;-84
2023/07/26 10:11:57;;;;;;;3.47;1.20;;;19.40;99.90;;;;;;4905954;29;19923;-84
2023/07/26 10:14:25;;;;;;;3.10;1.58;;;19.40;99.90;;;;;;4905478;29;20476;-85
2023/07/26 10:16:53;;;;;;;3.55;1.00;;;19.60;99.90;;;;;;4919494;29;20053;-85
2023/07/26 10:19:23;;;;;;;4.15;1.10;;;19.60;99.90;;;;;;4904404;29;20108;-85
2023/07/26 10:21:51;;;;;;;5.10;1.30;;;19.70;99.90;;;;;;4902593;29;20040;-85
2023/07/26 10:24:20;;;;;;;3.45;1.20;;;19.60;99.90;;;;;;4904527;29;20341;-85
2023/07/26 10:26:49;;;;;;;5.72;1.40;;;19.60;99.90;;;;;;4903916;29;20131;-84
2023/07/26 10:29:22;;;;;;;5.30;1.70;;;19.50;99.90;;;;;;4903299;29;20076;-84
2023/07/26 10:32:06;;;;;;;2.90;1.23;;;19.40;99.90;;;;;;4901473;29;20092;-85
2023/07/26 10:34:33;;;;;;;3.95;1.42;;;19.40;99.90;;;;;;4900786;29;20055;-84
2023/07/26 10:37:18;;;;;;;2.50;1.13;;;19.40;99.90;;;;;;4916595;29;20054;-84
2023/07/26 10:39:46;;;;;;;3.53;1.25;;;19.50;99.90;;;;;;4901499;29;20500;-84
2023/07/26 10:42:25;;;;;;;2.10;1.25;;;19.60;99.90;;;;;;4900930;29;20461;-85
2023/07/26 10:45:02;;;;;;;3.00;1.30;;;19.70;99.90;;;;;;4900978;29;20548;-85
2023/07/26 10:47:29;;;;;;;1.40;1.23;;;19.80;99.90;;;;;;4901999;29;20150;-85
2023/07/26 10:50:06;;;;;;;3.00;1.00;;;19.80;99.90;;;;;;4917599;29;20527;-85
2023/07/26 10:52:37;;;;;;;1.20;0.90;;;19.80;99.90;;;;;;4900003;29;20063;-86
2023/07/26 10:55:24;;;;;;;2.33;0.90;;;19.90;99.90;;;;;;4901593;29;20484;-84
2023/07/26 10:57:50;;;;;;;1.65;1.02;;;19.90;99.90;;;;;;4902208;29;20044;-85
2023/07/26 11:00:22;;;;;;;1.63;1.05;;;19.90;99.90;;;;;;4901653;29;20634;-84
2023/07/26 11:03:00;;;;;;;2.15;1.02;;;20.00;99.90;;;;;;4904275;29;20044;-84
2023/07/26 11:05:29;;;;;;;6.60;1.30;;;19.90;99.90;;;;;;4916609;29;20478;-83
2023/07/26 11:08:07;;;;;;;2.78;1.13;;;20.00;99.90;;;;;;4902142;29;20045;-84
2023/07/26 11:10:35;;;;;;;1.75;0.95;;;20.00;99.90;;;;;;4902570;29;20048;-84
2023/07/26 11:13:06;;;;;;;1.48;1.10;;;20.00;99.90;;;;;;4899251;29;20155;-84
2023/07/26 11:15:34;;;;;;;2.88;1.00;;;20.10;99.90;;;;;;4900735;29;20077;-84
2023/07/26 11:18:21;;;;;;;1.35;1.08;;;20.10;99.90;;;;;;4912310;29;20488;-84
2023/07/26 11:20:52;;;;;;;4.03;1.13;;;20.30;99.90;;;;;;4915776;29;20424;-84
2023/07/26 11:23:21;;;;;;;1.83;1.10;;;20.30;99.90;;;;;;4903372;29;20048;-84
2023/07/26 11:25:58;;;;;;;1.77;0.93;;;20.30;99.90;;;;;;4913214;29;20045;-84
2023/07/26 11:28:32;;;;;;;1.50;0.90;;;20.30;99.90;;;;;;4901698;29;20052;-84
2023/07/26 11:30:59;;;;;;;1.95;1.20;;;20.30;99.90;;;;;;4900919;29;20068;-84
2023/07/26 11:33:32;;;;;;;1.58;1.00;;;20.30;99.90;;;;;;4901335;29;20056;-84
2023/07/26 11:36:00;;;;;;;3.30;1.00;;;20.40;99.90;;;;;;4900279;29;20117;-84
2023/07/26 11:38:27;;;;;;;2.10;0.93;;;20.40;99.90;;;;;;4915967;29;20052;-83
2023/07/26 11:40:58;;;;;;;1.13;0.80;;;20.60;99.90;;;;;;4899303;29;20048;-86
2023/07/26 11:43:28;;;;;;;;;;;20.70;99.90;;;;;;4900844;29;20053;-84
2023/07/26 11:45:56;;;;;;;1.58;0.80;;;20.80;99.90;;;;;;4900651;29;19930;-85
2023/07/26 11:48:29;;;;;;;2.10;0.80;;;20.90;99.90;;;;;;4900054;29;20087;-85
2023/07/26 11:51:03;;;;;;;2.20;1.02;;;21.00;99.90;;;;;;4900470;29;20045;-84
2023/07/26 11:53:32;;;;;;;4.25;1.02;;;21.10;99.90;;;;;;4902658;29;20144;-84
2023/07/26 11:56:09;;;;;;;2.80;0.98;;;21.10;99.90;;;;;;4912415;29;20112;-84
2023/07/26 11:58:36;;;;;;;2.92;1.00;;;21.20;99.90;;;;;;4902293;29;20057;-84
2023/07/26 12:01:03;;;;;;;2.03;1.02;;;21.10;99.90;;;;;;4901957;29;20087;-84
2023/07/26 12:03:31;;;;;;;2.70;0.85;;;21.20;99.90;;;;;;4901257;29;20175;-84
2023/07/26 12:05:58;;;;;;;3.40;1.10;;;21.20;99.90;;;;;;4901649;29;20059;-85
2023/07/26 12:08:33;;;;;;;3.50;1.02;;;21.30;99.90;;;;;;4901036;29;20059;-84
2023/07/26 12:11:05;;;;;;;4.07;1.08;;;21.40;99.90;;;;;;4900095;29;20535;-84
2023/07/26 12:13:33;;;;;;;1.70;0.88;;;21.50;99.90;;;;;;4903554;29;20428;-84
2023/07/26 12:16:02;;;;;;;6.07;1.65;;;21.70;99.90;;;;;;4904703;29;20052;-84
2023/07/26 12:18:29;;;;;;;2.17;0.90;;;21.70;99.90;;;;;;4919120;29;20112;-84
2023/07/26 12:21:00;;;;;;;3.15;1.10;;;21.70;99.90;;;;;;4903510;29;20045;-84
2023/07/26 12:23:54;;;;;;;5.18;1.30;;;21.80;99.90;;;;;;4904834;29;20067;-84
2023/07/26 12:26:23;;;;;;;7.18;1.15;;;21.80;99.90;;;;;;4904514;29;20072;-84
2023/07/26 12:28:54;;;;;;;4.43;1.10;;;21.80;99.90;;;;;;4905940;29;20092;-84
2023/07/26 12:31:22;;;;;;;4.78;1.10;;;21.70;99.90;;;;;;4919217;29;20048;-84
2023/07/26 12:34:10;;;;;;;3.83;1.00;;;21.70;99.90;;;;;;4904690;29;20088;-84
2023/07/26 12:36:36;;;;;;;2.40;1.13;;;21.60;99.90;;;;;;4907231;29;20207;-84
2023/07/26 12:39:08;;;;;;;1.33;0.80;;;21.60;99.90;;;;;;4924295;29;20048;-84
2023/07/26 12:41:36;;;;;;;2.50;1.13;;;21.60;99.90;;;;;;4906024;29;20055;-85
2023/07/26 12:44:06;;;;;;;2.60;0.93;;;21.60;99.90;;;;;;4905983;29;20109;-84
2023/07/26 12:46:33;;;;;;;1.70;0.90;;;21.70;99.90;;;;;;4905449;29;20109;-85
2023/07/26 12:49:20;;;;;;;5.95;0.88;;;21.70;99.90;;;;;;4902948;29;20044;-84
2023/07/26 12:51:50;;;;;;;1.77;0.90;;;21.60;99.90;;;;;;4903572;29;20049;-84
2023/07/26 12:54:18;;;;;;;2.05;0.75;;;21.50;99.90;;;;;;4904825;29;20048;-84