Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;16.90;10.43;;;;;;;12.98;100.00;101232.22;689833;28;920;-61
2023/10/09 00:01:34;;;;;;;20.70;10.65;;;;;;;12.95;100.00;101231.34;689603;28;1778;-61
2023/10/09 00:01:54;;;;;;;18.30;10.57;;;;;;;12.94;100.00;101232.25;692563;28;892;-60
2023/10/09 00:02:14;;;;;;;18.03;10.57;;;;;;;12.94;100.00;101233.97;692032;28;864;-61
2023/10/09 00:02:37;;;;;;;16.63;10.13;;;;;;;12.96;100.00;101234.84;692834;28;1240;-60
2023/10/09 00:03:00;;;;;;;16.20;10.18;;;;;;;12.94;100.00;101236.59;692888;28;1480;-61
2023/10/09 00:03:24;;;;;;;16.92;10.40;;;;;;;12.95;100.00;101230.47;691727;28;1719;-61
2023/10/09 00:03:45;;;;;;;17.23;10.57;;;;;;;12.93;100.00;101235.75;692406;28;4594;-61
2023/10/09 00:04:10;;;;;;;19.23;10.65;;;;;;;12.93;100.00;101235.75;692769;28;1441;-61
2023/10/09 00:04:31;;;;;;;19.83;10.57;;;;;;;12.93;100.00;101233.13;690736;28;2230;-61
2023/10/09 00:04:51;;;;;;;17.58;10.23;;;;;;;12.94;100.00;101232.25;693234;28;1430;-60
2023/10/09 00:05:22;;;;;;;19.90;10.63;;;;;;;12.95;100.00;101238.34;692701;28;1144;-59
2023/10/09 00:05:46;;;;;;;19.58;10.93;;;;;;;12.96;100.00;101237.47;692609;28;1413;-64
2023/10/09 00:06:07;;;;;;;17.55;11.07;;;;;;;12.96;100.00;101234.84;692354;28;856;-60
2023/10/09 00:06:36;;;;;;;19.27;11.13;;;;;;;12.94;100.00;101240.13;691500;28;1763;-60
2023/10/09 00:06:59;;;;;;;19.45;10.98;;;;;;;12.93;100.00;101230.50;692520;28;4352;-62
2023/10/09 00:07:20;;;;;;;18.98;10.75;;;;;;;12.93;100.00;101235.75;690934;28;1452;-60
2023/10/09 00:07:40;;;;;;;17.92;10.43;;;;;;;12.93;100.00;101238.38;693119;28;1307;-60
2023/10/09 00:08:03;;;;;;;17.67;10.93;;;;;;;12.92;100.00;101239.22;692867;28;1390;-63
2023/10/09 00:08:32;;;;;;;16.60;10.15;;;;;;;12.91;100.00;101236.63;691673;28;1816;-60
2023/10/09 00:08:54;;;;;;;17.52;10.88;;;;;;;12.91;100.00;101234.00;693146;28;818;-60
2023/10/09 00:09:30;;;;;;;18.13;11.25;;;;;;;12.91;100.00;101231.38;691588;28;1571;-62
2023/10/09 00:09:55;;;;;;;18.48;10.98;;;;;;;12.90;100.00;101241.00;692272;28;4508;-61
2023/10/09 00:10:16;;;;;;;18.25;10.57;;;;;;;12.90;100.00;101238.38;691159;28;1778;-62
2023/10/09 00:10:49;;;;;;;18.02;10.75;;;;;;;12.90;100.00;101242.75;688920;28;892;-62
2023/10/09 00:11:41;;;;;;;18.50;11.00;;;;;;;12.91;100.00;101241.88;689950;28;1342;-60
2023/10/09 00:12:09;;;;;;;17.20;10.57;;;;;;;12.89;100.00;101234.00;688940;28;972;-63
2023/10/09 00:12:30;;;;;;;20.17;11.15;;;;;;;12.87;100.00;101237.50;689600;28;1209;-61
2023/10/09 00:12:50;;;;;;;18.97;11.00;;;;;;;12.86;100.00;101239.28;692279;28;4484;-63
2023/10/09 00:13:11;;;;;;;16.83;10.63;;;;;;;12.86;100.00;101236.66;692903;28;1484;-61
2023/10/09 00:13:32;;;;;;;18.48;11.30;;;;;;;12.86;100.00;101236.66;690629;28;2318;-62
2023/10/09 00:13:57;;;;;;;17.95;11.43;;;;;;;12.86;100.00;101235.75;693473;28;852;-63
2023/10/09 00:14:18;;;;;;;17.27;10.65;;;;;;;12.83;100.00;101238.41;688008;28;1782;-60
2023/10/09 00:14:40;;;;;;;19.15;10.38;;;;;;;12.81;100.00;101237.53;685978;28;1332;-61
2023/10/09 00:15:10;;;;;;;17.02;10.82;;;;;;;12.78;100.00;101230.56;687607;28;1205;-60
2023/10/09 00:15:33;;;;;;;18.38;11.05;;;;;;;12.79;100.00;101227.03;684829;28;1078;-62
2023/10/09 00:15:59;;;;;;;19.65;10.60;;;;;;;12.78;100.00;101228.81;685078;28;4356;-61
2023/10/09 00:16:32;;;;;;;18.45;10.70;;;;;;;12.79;100.00;101234.91;687422;28;3754;-61
2023/10/09 00:17:17;;;;;;;19.70;11.70;;;;;;;12.78;100.00;101241.06;692934;28;1596;-62
2023/10/09 00:17:38;;;;;;;20.38;10.77;;;;;;;12.75;100.00;101230.56;691912;28;1070;-63
2023/10/09 00:17:58;;;;;;;21.77;11.35;;;;;;;12.75;100.00;101235.81;693203;28;852;-61
2023/10/09 00:18:28;;;;;;;18.83;11.00;;;;;;;12.77;100.00;101237.56;691080;28;1625;-60
2023/10/09 00:18:50;;;;;;;21.15;11.40;;;;;;;12.78;100.00;101235.81;692348;28;4409;-61
2023/10/09 00:19:54;;;;;;;19.63;11.13;;;;;;;12.79;100.00;101237.53;692915;28;1970;-60
2023/10/09 00:19:59;;;;;;;18.92;11.48;;;;;;;12.80;100.00;101225.31;685852;28;1150;-61
2023/10/09 00:20:24;;;;;;;18.42;10.50;;;;;;;12.78;100.00;101227.94;690520;28;2127;-62
2023/10/09 00:20:51;;;;;;;18.42;10.57;;;;;;;12.78;100.00;101235.81;691820;28;1973;-59
2023/10/09 00:21:20;;;;;;;18.10;10.70;;;;;;;12.75;100.00;101230.56;692234;28;841;-60
2023/10/09 00:21:41;;;;;;;18.35;11.38;;;;;;;12.69;100.00;101225.34;691640;28;4446;-63
2023/10/09 00:22:09;;;;;;;20.75;11.10;;;;;;;12.69;100.00;101236.72;692686;28;1193;-61
2023/10/09 00:22:37;;;;;;;18.05;10.10;;;;;;;12.70;100.00;101237.59;691424;28;1704;-63
2023/10/09 00:22:58;;;;;;;18.15;10.18;;;;;;;12.68;100.00;101234.09;692353;28;925;-62
2023/10/09 00:23:18;;;;;;;20.60;10.83;;;;;;;12.67;100.00;101230.63;691400;28;1857;-63
2023/10/09 00:23:41;;;;;;;21.25;11.02;;;;;;;12.66;100.00;101230.63;692827;28;885;-60
2023/10/09 00:24:05;;;;;;;18.27;10.40;;;;;;;12.65;100.00;101231.50;692630;28;893;-60
2023/10/09 00:24:26;;;;;;;17.60;10.48;;;;;;;12.64;100.00;101243.75;690520;28;1708;-61
2023/10/09 00:24:49;;;;;;;16.70;11.13;;;;;;;12.63;100.00;101234.13;691979;28;4466;-61
2023/10/09 00:25:10;;;;;;;16.80;10.93;;;;;;;12.63;100.00;101231.50;692517;28;1492;-61
2023/10/09 00:25:36;;;;;;;18.73;10.80;;;;;;;12.63;100.00;101236.75;691489;28;2189;-60
2023/10/09 00:26:09;;;;;;;19.77;11.00;;;;;;;12.63;100.00;101236.75;690429;28;802;-61
2023/10/09 00:26:31;;;;;;;16.45;10.18;;;;;;;12.61;100.00;101243.75;684811;28;1710;-60
2023/10/09 00:27:01;;;;;;;17.13;10.88;;;;;;;12.60;100.00;101236.78;685473;28;1565;-61
2023/10/09 00:27:23;;;;;;;17.80;10.35;;;;;;;12.58;100.00;101233.25;685476;28;1734;-61
2023/10/09 00:27:46;;;;;;;18.33;10.35;;;;;;;12.55;100.00;101236.78;685540;28;4400;-62
2023/10/09 00:28:18;;;;;;;16.70;10.38;;;;;;;12.57;100.00;101236.75;688899;28;841;-61
2023/10/09 00:28:43;;;;;;;17.88;10.32;;;;;;;12.56;100.00;101230.66;690105;28;904;-60
2023/10/09 00:29:07;;;;;;;17.55;10.55;;;;;;;12.56;100.00;101233.28;688298;28;893;-63
2023/10/09 00:29:34;;;;;;;15.65;9.73;;;;;;;12.55;100.00;101231.53;685893;28;2275;-62
2023/10/09 00:29:55;;;;;;;17.35;10.38;;;;;;;12.55;100.00;101234.16;687405;28;1350;-62
2023/10/09 00:30:21;;;;;;;15.67;10.00;;;;;;;12.57;100.00;101229.78;686957;28;1491;-63
2023/10/09 00:30:41;;;;;;;17.27;10.13;;;;;;;12.58;100.00;101234.13;689227;28;4469;-62
2023/10/09 00:31:07;;;;;;;18.30;10.07;;;;;;;12.57;100.00;101231.50;689957;28;1172;-61
2023/10/09 00:31:33;;;;;;;15.45;9.48;;;;;;;12.55;100.00;101234.16;690565;28;2146;-62
2023/10/09 00:32:13;;;;;;;16.63;10.20;;;;;;;12.54;100.00;101237.63;692752;28;1087;-63
2023/10/09 00:32:37;;;;;;;16.20;10.05;;;;;;;12.54;100.00;101235.00;687838;28;1982;-63
2023/10/09 00:33:07;;;;;;;16.48;9.90;;;;;;;12.51;100.00;101229.78;687110;28;2020;-61
2023/10/09 00:33:29;;;;;;;17.75;10.05;;;;;;;12.50;100.00;101224.56;687409;28;2384;-62
2023/10/09 00:33:49;;;;;;;18.33;10.02;;;;;;;12.48;100.00;101227.19;688797;28;4685;-61
2023/10/09 00:34:18;;;;;;;18.03;10.20;;;;;;;12.49;100.00;101222.81;687470;28;874;-62
2023/10/09 00:34:42;;;;;;;17.23;10.05;;;;;;;12.49;100.00;101226.31;687156;28;897;-61
2023/10/09 00:35:36;;;;;;;16.17;9.95;;;;;;;12.46;100.00;101225.44;689480;28;951;-61
2023/10/09 00:36:10;;;;;;;17.10;9.80;;;;;;;12.40;100.00;101234.19;688990;28;738;-61
2023/10/09 00:36:32;;;;;;;16.60;9.68;;;;;;;12.43;100.00;101218.44;688553;28;1184;-62
2023/10/09 00:36:53;;;;;;;16.40;9.68;;;;;;;12.43;100.00;101226.31;688164;28;4396;-62
2023/10/09 00:37:22;;;;;;;16.52;10.02;;;;;;;12.43;100.00;101226.31;689990;28;979;-63
2023/10/09 00:37:45;;;;;;;15.65;9.88;;;;;;;12.42;100.00;101225.47;691776;28;877;-61
2023/10/09 00:38:15;;;;;;;16.08;9.93;;;;;;;12.42;100.00;101230.72;689991;28;888;-61
2023/10/09 00:39:17;;;;;;;15.25;9.82;;;;;;;12.43;100.00;101228.94;688516;28;1771;-62
2023/10/09 00:39:43;;;;;;;17.50;9.90;;;;;;;12.38;100.00;101220.25;684657;28;1513;-61
2023/10/09 00:41:02;;;;;;;16.23;9.48;;;;;;;12.33;100.00;101217.63;682310;28;1915;-62
2023/10/09 00:41:24;;;;;;;15.80;9.52;;;;;;;12.32;100.00;101221.09;684582;28;1253;-62
2023/10/09 00:41:45;;;;;;;17.80;10.07;;;;;;;12.31;100.00;101221.13;685509;28;859;-62
2023/10/09 00:42:06;;;;;;;15.73;9.47;;;;;;;12.34;100.00;101223.75;685045;28;1489;-61
2023/10/09 00:42:29;;;;;;;16.25;9.68;;;;;;;12.35;100.00;101220.22;682361;28;2027;-60
2023/10/09 00:42:49;;;;;;;15.55;9.70;;;;;;;12.36;100.00;101221.97;685981;28;4502;-64
2023/10/09 00:43:13;;;;;;;17.13;9.57;;;;;;;12.33;100.00;101222.84;686995;28;837;-62
2023/10/09 00:43:35;;;;;;;15.27;9.40;;;;;;;12.33;100.00;101220.25;688749;28;2293;-61
2023/10/09 00:43:59;;;;;;;16.30;9.85;;;;;;;12.33;100.00;101217.63;686962;28;1214;-62
2023/10/09 00:44:19;;;;;;;15.07;9.43;;;;;;;12.33;100.00;101219.38;685879;28;1744;-60
2023/10/09 00:44:41;;;;;;;15.23;9.63;;;;;;;12.32;100.00;101220.25;688630;28;1181;-62
2023/10/09 00:45:04;;;;;;;14.88;9.40;;;;;;;12.26;100.00;101216.75;687586;28;1262;-60
2023/10/09 00:45:28;;;;;;;15.15;9.75;;;;;;;12.26;100.00;101218.53;686739;28;1683;-60
2023/10/09 00:45:50;;;;;;;14.75;9.90;;;;;;;12.25;100.00;101209.78;688756;28;4372;-60
2023/10/09 00:46:23;;;;;;;16.35;10.02;;;;;;;12.26;100.00;101213.28;689656;28;853;-60
2023/10/09 00:46:47;;;;;;;17.30;9.88;;;;;;;12.26;100.00;101211.50;690153;28;833;-61
2023/10/09 00:47:33;;;;;;;15.73;9.73;;;;;;;12.30;100.00;101214.16;690677;28;1011;-61
2023/10/09 00:47:59;;;;;;;16.95;9.70;;;;;;;12.27;100.00;101210.66;689052;28;1167;-62
2023/10/09 00:48:30;;;;;;;15.50;9.80;;;;;;;12.23;100.00;101215.91;688590;28;2237;-62
2023/10/09 00:48:57;;;;;;;16.55;9.40;;;;;;;12.20;100.00;101215.94;689447;28;4509;-60
2023/10/09 00:49:22;;;;;;;15.90;9.57;;;;;;;12.20;100.00;101215.94;684473;28;1168;-60
2023/10/09 00:49:43;;;;;;;14.23;9.48;;;;;;;12.20;100.00;101208.94;683357;28;1190;-62
2023/10/09 00:50:20;;;;;;;15.60;9.60;;;;;;;12.18;100.00;101213.28;683695;28;2103;-62
2023/10/09 00:50:52;;;;;;;17.30;9.88;;;;;;;12.16;100.00;101204.56;683108;28;1122;-62
2023/10/09 00:51:18;;;;;;;13.32;9.38;;;;;;;12.14;100.00;101206.31;685832;28;996;-61
2023/10/09 00:51:56;;;;;;;13.88;9.05;;;;;;;12.12;100.00;101208.06;685046;28;1518;-61
2023/10/09 00:52:31;;;;;;;15.50;9.80;;;;;;;12.11;100.00;101208.09;689443;28;4932;-61
2023/10/09 00:53:03;;;;;;;15.75;10.00;;;;;;;12.08;100.00;101212.44;690192;28;1572;-60
2023/10/09 00:53:30;;;;;;;16.40;9.70;;;;;;;12.07;100.00;101207.19;689018;28;2322;-63
2023/10/09 00:53:58;;;;;;;14.02;9.05;;;;;;;12.07;100.00;101205.47;692460;28;1418;-60
2023/10/09 00:54:19;;;;;;;14.45;9.25;;;;;;;12.04;100.00;101210.69;692918;28;884;-61
2023/10/09 00:54:41;;;;;;;13.93;8.88;;;;;;;12.03;100.00;101206.34;691247;28;4430;-60
2023/10/09 00:55:08;;;;;;;14.98;8.90;;;;;;;12.02;100.00;101211.59;689935;28;2108;-60
2023/10/09 00:55:55;;;;;;;15.02;9.75;;;;;;;11.99;100.00;101214.19;688466;28;2232;-61
2023/10/09 00:56:19;;;;;;;15.73;9.40;;;;;;;11.98;100.00;101208.09;689386;28;833;-61
2023/10/09 00:56:43;;;;;;;16.40;10.02;;;;;;;11.92;100.00;101203.72;689211;28;1342;-60
2023/10/09 00:57:07;;;;;;;14.95;9.80;;;;;;;11.93;100.00;101208.09;692635;28;2187;-63
2023/10/09 00:57:31;;;;;;;16.30;9.27;;;;;;;11.96;100.00;101206.34;690897;28;1755;-60
2023/10/09 00:57:59;;;;;;;16.10;9.57;;;;;;;11.95;100.00;101205.50;691904;28;4325;-61
2023/10/09 00:58:23;;;;;;;15.38;9.23;;;;;;;11.98;100.00;101205.47;686699;28;2407;-63
2023/10/09 00:58:46;;;;;;;13.70;9.18;;;;;;;11.98;100.00;101202.00;687709;28;983;-61
2023/10/09 00:59:14;;;;;;;15.60;9.18;;;;;;;12.02;100.00;101198.50;690180;28;1349;-60
2023/10/09 00:59:38;;;;;;;14.63;9.27;;;;;;;12.01;100.00;101199.38;685177;28;1564;-61
2023/10/09 01:00:00;;;;;;;15.40;9.40;;;;;;;12.02;100.00;101201.13;686181;28;865;-60
2023/10/09 01:00:45;;;;;;;14.38;9.43;;;;;;;12.02;100.00;101201.13;688258;28;2147;-61
2023/10/09 01:01:08;;;;;;;14.87;9.23;;;;;;;12.01;100.00;101200.22;688251;28;6601;-59
2023/10/09 01:01:34;;;;;;;14.63;9.10;;;;;;;12.02;100.00;101198.50;685061;28;1662;-61
2023/10/09 01:02:05;;;;;;;14.95;9.05;;;;;;;11.98;100.00;101195.00;688847;28;893;-61
2023/10/09 01:02:35;;;;;;;15.38;9.10;;;;;;;11.95;100.00;101191.50;689290;28;2773;-61
2023/10/09 01:03:11;;;;;;;14.32;9.25;;;;;;;11.98;100.00;101196.75;688626;28;1042;-60
2023/10/09 01:03:33;;;;;;;15.07;9.18;;;;;;;11.98;100.00;101194.16;691414;28;1809;-62
2023/10/09 01:03:54;;;;;;;13.88;9.27;;;;;;;11.97;100.00;101189.78;688192;28;4516;-62
2023/10/09 01:04:14;;;;;;;14.50;9.10;;;;;;;11.96;100.00;101193.25;688366;28;1326;-61
2023/10/09 01:04:43;;;;;;;17.13;9.93;;;;;;;11.94;100.00;101190.66;686899;28;1712;-60
2023/10/09 01:05:19;;;;;;;15.95;9.02;;;;;;;11.96;100.00;101191.50;688745;28;885;-61
2023/10/09 01:05:51;;;;;;;15.60;9.43;;;;;;;11.92;100.00;101190.63;688476;28;1713;-61
2023/10/09 01:06:33;;;;;;;13.98;8.90;;;;;;;11.91;100.00;101194.09;685274;28;1762;-60
2023/10/09 01:07:33;;;;;;;15.52;9.15;;;;;;;11.90;100.00;101197.59;685333;28;1737;-62
2023/10/09 01:07:58;;;;;;;16.10;9.20;;;;;;;11.90;100.00;101200.22;684770;28;1181;-60
2023/10/09 01:09:09;;;;;;;14.00;8.93;;;;;;;11.91;100.00;101198.47;689182;28;1224;-61
2023/10/09 01:09:36;;;;;;;16.17;9.50;;;;;;;11.92;100.00;101197.59;688513;28;1785;-60
2023/10/09 01:09:57;;;;;;;13.85;8.85;;;;;;;11.91;100.00;101194.09;689396;28;4419;-61
2023/10/09 01:10:19;;;;;;;14.43;8.60;;;;;;;11.92;100.00;101188.00;689202;28;830;-62
2023/10/09 01:10:51;;;;;;;17.50;9.70;;;;;;;11.93;100.00;101192.38;689016;28;1448;-61
2023/10/09 01:11:21;;;;;;;14.07;8.57;;;;;;;11.93;100.00;101197.59;689697;28;845;-63
2023/10/09 01:12:21;;;;;;;14.52;9.60;;;;;;;11.96;100.00;101196.72;689317;28;2194;-61
2023/10/09 01:12:44;;;;;;;13.27;8.60;;;;;;;12.01;100.00;101196.75;689024;28;4774;-62
2023/10/09 01:13:04;;;;;;;13.50;8.90;;;;;;;12.04;100.00;101194.97;690056;28;849;-61
2023/10/09 01:13:38;;;;;;;15.15;9.10;;;;;;;12.04;100.00;101188.88;688542;28;1747;-62
2023/10/09 01:14:40;;;;;;;17.20;9.38;;;;;;;12.01;100.00;101189.75;689656;28;2252;-61
2023/10/09 01:15:01;;;;;;;15.65;9.15;;;;;;;12.01;100.00;101184.50;692886;28;872;-61
2023/10/09 01:15:36;;;;;;;15.07;8.60;;;;;;;11.98;100.00;101188.91;691276;28;1724;-61
2023/10/09 01:15:58;;;;;;;13.70;9.00;;;;;;;11.96;100.00;101191.50;690921;28;4295;-62
2023/10/09 01:16:22;;;;;;;14.88;9.18;;;;;;;11.91;100.00;101188.00;692891;28;979;-61
2023/10/09 01:16:43;;;;;;;15.88;8.98;;;;;;;11.91;100.00;101181.00;691657;28;987;-61
2023/10/09 01:17:11;;;;;;;16.20;8.85;;;;;;;11.92;100.00;101185.38;692647;28;914;-60
2023/10/09 01:17:45;;;;;;;14.90;9.00;;;;;;;11.92;100.00;101176.63;690464;28;2212;-61
2023/10/09 01:18:07;;;;;;;14.90;9.05;;;;;;;11.93;100.00;101181.88;687539;28;871;-61
2023/10/09 01:18:35;;;;;;;13.43;9.13;;;;;;;11.94;100.00;101177.53;687826;28;1816;-62
2023/10/09 01:19:00;;;;;;;14.40;8.75;;;;;;;11.93;100.00;101181.00;685078;28;4521;-60
2023/10/09 01:19:23;;;;;;;15.45;9.30;;;;;;;11.90;100.00;101176.63;687114;28;896;-61
2023/10/09 01:19:44;;;;;;;14.93;9.30;;;;;;;11.88;100.00;101172.25;686082;28;1293;-61
2023/10/09 01:20:15;;;;;;;13.67;8.67;;;;;;;11.88;100.00;101178.41;689626;28;1654;-62
2023/10/09 01:20:41;;;;;;;15.75;8.50;;;;;;;11.90;100.00;101176.63;687995;28;1920;-61
2023/10/09 01:21:02;;;;;;;15.30;9.32;;;;;;;11.89;100.00;101174.91;691246;28;889;-61
2023/10/09 01:21:24;;;;;;;14.52;9.52;;;;;;;11.88;100.00;101183.63;686476;28;1766;-63
2023/10/09 01:21:45;;;;;;;13.98;9.13;;;;;;;11.85;100.00;101180.13;689298;28;4450;-63
2023/10/09 01:22:15;;;;;;;15.02;8.98;;;;;;;11.82;100.00;101173.16;687808;28;874;-63
2023/10/09 01:22:36;;;;;;;13.77;8.85;;;;;;;11.84;100.00;101179.28;688233;28;1870;-62
2023/10/09 01:23:01;;;;;;;13.10;8.50;;;;;;;11.90;100.00;101176.63;688092;28;1225;-63
2023/10/09 01:23:21;;;;;;;15.07;8.80;;;;;;;11.91;100.00;101173.16;689599;28;1261;-60
2023/10/09 01:24:19;;;;;;;14.70;9.18;;;;;;;11.89;100.00;101180.16;692890;28;862;-63
2023/10/09 01:24:40;;;;;;;13.88;8.77;;;;;;;11.88;100.00;101175.78;691023;28;4422;-61
2023/10/09 01:25:03;;;;;;;14.02;8.65;;;;;;;11.87;100.00;101171.41;689084;28;1236;-62
2023/10/09 01:25:23;;;;;;;13.63;8.93;;;;;;;11.86;100.00;101174.91;685223;28;1724;-62
2023/10/09 01:25:49;;;;;;;12.40;8.10;;;;;;;11.86;100.00;101174.91;686034;28;1165;-62
2023/10/09 01:26:10;;;;;;;13.00;8.60;;;;;;;11.87;100.00;101178.41;685390;28;1480;-61
2023/10/09 01:26:44;;;;;;;13.60;8.63;;;;;;;11.85;100.00;101175.78;685066;28;1797;-61
2023/10/09 01:27:14;;;;;;;14.27;8.88;;;;;;;11.83;100.00;101177.53;686354;28;996;-61
2023/10/09 01:27:35;;;;;;;15.23;8.93;;;;;;;11.85;100.00;101175.78;686504;28;1477;-62
2023/10/09 01:27:56;;;;;;;15.35;8.90;;;;;;;11.86;100.00;101174.03;685306;28;4255;-60
2023/10/09 01:28:18;;;;;;;13.45;8.48;;;;;;;11.90;100.00;101167.91;684312;28;802;-62
2023/10/09 01:28:38;;;;;;;12.85;8.15;;;;;;;11.87;100.00;101174.03;683295;28;1714;-61
2023/10/09 01:29:00;;;;;;;14.77;8.27;;;;;;;11.87;100.00;101176.66;684571;28;1194;-61
2023/10/09 01:29:23;;;;;;;15.00;9.20;;;;;;;11.88;100.00;101173.16;684613;28;878;-63
2023/10/09 01:29:45;;;;;;;15.43;9.25;;;;;;;11.86;100.00;101169.66;687434;28;849;-61
2023/10/09 01:30:10;;;;;;;13.88;8.90;;;;;;;11.85;100.00;101174.91;688345;28;1246;-62
2023/10/09 01:30:33;;;;;;;13.13;8.80;;;;;;;11.80;100.00;101174.91;684752;28;1569;-61
2023/10/09 01:30:55;;;;;;;13.50;8.55;;;;;;;11.79;100.00;101170.53;687291;28;4531;-63
2023/10/09 01:31:15;;;;;;;13.45;8.32;;;;;;;11.80;100.00;101167.06;686412;28;1605;-63
2023/10/09 01:31:44;;;;;;;15.20;8.77;;;;;;;11.81;100.00;101166.19;683306;28;1964;-61
2023/10/09 01:32:04;;;;;;;13.95;8.55;;;;;;;11.81;100.00;101160.94;684434;28;893;-61
2023/10/09 01:32:26;;;;;;;14.53;8.67;;;;;;;11.82;100.00;101167.06;683906;28;2020;-61
2023/10/09 01:32:47;;;;;;;15.10;8.65;;;;;;;11.79;100.00;101162.69;686814;28;1435;-63
2023/10/09 01:33:22;;;;;;;15.02;8.13;;;;;;;11.80;100.00;101164.44;688912;28;809;-63
2023/10/09 01:33:42;;;;;;;13.88;8.77;;;;;;;11.82;100.00;101161.81;690830;28;4870;-60
2023/10/09 01:34:09;;;;;;;13.63;8.88;;;;;;;11.82;100.00;101164.44;690088;28;1290;-60
2023/10/09 01:34:45;;;;;;;12.98;8.18;;;;;;;11.76;100.00;101167.94;688081;28;1840;-61
2023/10/09 01:35:19;;;;;;;14.55;9.02;;;;;;;11.70;100.00;101158.34;685147;28;919;-61
2023/10/09 01:35:47;;;;;;;14.07;8.65;;;;;;;11.68;100.00;101162.69;684098;28;1720;-62
2023/10/09 01:36:09;;;;;;;14.73;9.10;;;;;;;11.69;100.00;101163.59;687369;28;1356;-63
2023/10/09 01:36:32;;;;;;;13.80;8.55;;;;;;;11.70;100.00;101158.34;687311;28;1751;-61
2023/10/09 01:36:59;;;;;;;12.82;8.30;;;;;;;11.72;100.00;101156.59;685784;28;5297;-62
2023/10/09 01:37:43;;;;;;;14.85;8.48;;;;;;;11.76;100.00;101162.69;687921;28;1897;-62
2023/10/09 01:38:10;;;;;;;15.90;8.23;;;;;;;11.78;100.00;101157.47;689254;28;920;-61
2023/10/09 01:38:40;;;;;;;15.63;9.23;;;;;;;11.80;100.00;101159.19;688940;28;946;-62
2023/10/09 01:39:08;;;;;;;14.60;8.90;;;;;;;11.80;100.00;101150.47;684894;28;5401;-63
2023/10/09 01:39:40;;;;;;;14.13;8.70;;;;;;;11.78;100.00;101158.31;682545;28;1668;-61
2023/10/09 01:40:24;;;;;;;13.30;8.20;;;;;;;11.79;100.00;101151.34;682815;28;4918;-61
2023/10/09 01:40:41;;;;;;;14.93;8.55;;;;;;;11.76;100.00;101152.22;684881;28;1950;-62
2023/10/09 01:41:07;;;;;;;15.63;8.90;;;;;;;11.76;100.00;101157.47;688547;28;866;-62
2023/10/09 01:41:28;;;;;;;12.80;8.27;;;;;;;11.74;100.00;101154.84;690461;28;1754;-62
2023/10/09 01:41:51;;;;;;;12.63;8.20;;;;;;;11.73;100.00;101157.47;685408;28;881;-62
2023/10/09 01:42:23;;;;;;;12.75;8.32;;;;;;;11.72;100.00;101153.97;683724;28;1492;-61
2023/10/09 01:42:46;;;;;;;13.95;8.63;;;;;;;11.76;100.00;101153.09;681739;28;4680;-63
2023/10/09 01:43:09;;;;;;;13.75;8.55;;;;;;;11.78;100.00;101160.94;684026;28;911;-61
2023/10/09 01:43:34;;;;;;;13.82;8.50;;;;;;;11.80;100.00;101156.59;681181;28;1748;-61
2023/10/09 01:44:00;;;;;;;13.68;8.30;;;;;;;11.80;100.00;101159.19;685510;28;1352;-62
2023/10/09 01:44:22;;;;;;;14.07;8.32;;;;;;;11.80;100.00;101159.19;687245;28;941;-61
2023/10/09 01:44:43;;;;;;;13.73;8.13;;;;;;;11.81;100.00;101153.09;686168;28;1043;-61
2023/10/09 01:45:53;;;;;;;12.85;8.70;;;;;;;11.82;100.00;101151.34;684799;28;4607;-62
2023/10/09 01:46:04;;;;;;;14.02;8.35;;;;;;;11.82;100.00;101156.56;687062;28;959;-63
2023/10/09 01:46:20;;;;;;;12.57;8.60;;;;;;;11.80;100.00;101148.72;684771;28;1527;-63
2023/10/09 01:46:41;;;;;;;12.85;8.73;;;;;;;11.79;100.00;101151.34;687106;28;2200;-61
2023/10/09 01:47:07;;;;;;;13.63;8.70;;;;;;;11.78;100.00;101152.22;687540;28;1073;-61
2023/10/09 01:47:31;;;;;;;14.30;8.38;;;;;;;11.76;100.00;101150.47;679802;28;1878;-61
2023/10/09 01:47:53;;;;;;;13.52;8.30;;;;;;;11.78;100.00;101144.34;679746;29;1228;-62
2023/10/09 01:48:14;;;;;;;13.20;8.60;;;;;;;11.78;100.00;101147.84;682195;28;1352;-63
2023/10/09 01:48:41;;;;;;;13.80;8.88;;;;;;;11.78;100.00;101149.59;684501;28;1846;-61
2023/10/09 01:49:08;;;;;;;13.15;8.13;;;;;;;11.78;100.00;101147.84;687110;28;4789;-61
2023/10/09 01:49:29;;;;;;;14.15;8.30;;;;;;;11.79;100.00;101146.97;691502;28;1738;-62
2023/10/09 01:49:52;;;;;;;13.75;8.35;;;;;;;11.79;100.00;101151.34;690363;28;778;-61
2023/10/09 01:50:19;;;;;;;15.38;8.23;;;;;;;11.79;100.00;101152.22;691868;28;955;-61
2023/10/09 01:50:42;;;;;;;14.15;8.43;;;;;;;11.80;100.00;101153.97;690979;28;1702;-61
2023/10/09 01:51:05;;;;;;;13.75;8.32;;;;;;;11.81;100.00;101147.84;688821;28;1317;-61
2023/10/09 01:51:27;;;;;;;13.15;8.10;;;;;;;11.81;100.00;101147.84;686288;28;1589;-61
2023/10/09 01:51:50;;;;;;;13.80;8.10;;;;;;;11.82;100.00;101146.09;687905;28;4364;-61
2023/10/09 01:52:15;;;;;;;13.20;8.07;;;;;;;11.84;100.00;101144.38;688070;28;1387;-61
2023/10/09 01:52:37;;;;;;;13.45;7.97;;;;;;;11.88;100.00;101148.69;688883;28;1807;-62
2023/10/09 01:53:01;;;;;;;13.80;8.50;;;;;;;11.87;100.00;101150.44;688732;28;925;-62
2023/10/09 01:53:27;;;;;;;13.15;8.00;;;;;;;11.86;100.00;101148.69;689559;28;1631;-63
2023/10/09 01:53:56;;;;;;;12.77;7.88;;;;;;;11.86;100.00;101153.94;686823;28;1201;-61
2023/10/09 01:54:33;;;;;;;12.32;7.75;;;;;;;11.88;100.00;101146.97;688025;28;1253;-62
2023/10/09 01:55:05;;;;;;;13.43;8.00;;;;;;;11.86;100.00;101146.06;687580;28;4421;-61
2023/10/09 01:55:33;;;;;;;14.27;8.70;;;;;;;11.86;100.00;101148.69;686336;28;2277;-62
2023/10/09 01:55:55;;;;;;;13.00;8.38;;;;;;;11.83;100.00;101147.84;691785;28;2193;-62
2023/10/09 01:56:16;;;;;;;12.40;7.60;;;;;;;11.84;100.00;101150.47;688870;28;1213;-63
2023/10/09 01:56:40;;;;;;;13.38;7.88;;;;;;;11.86;100.00;101147.84;688610;28;2231;-62
2023/10/09 01:57:05;;;;;;;13.80;8.32;;;;;;;11.86;100.00;101148.69;686473;28;1249;-62
2023/10/09 01:57:25;;;;;;;12.93;7.97;;;;;;;11.87;100.00;101154.81;683085;28;1828;-62
2023/10/09 01:57:46;;;;;;;14.13;7.97;;;;;;;11.87;100.00;101146.97;683703;28;4401;-63
2023/10/09 01:58:32;;;;;;;12.53;8.10;;;;;;;11.86;100.00;101148.69;682518;28;1210;-61
2023/10/09 01:58:50;;;;;;;13.00;8.20;;;;;;;11.86;100.00;101151.31;684176;28;1629;-60
2023/10/09 01:59:11;;;;;;;13.05;8.45;;;;;;;11.83;100.00;101150.47;687556;28;1545;-62
2023/10/09 01:59:32;;;;;;;12.60;8.32;;;;;;;11.78;100.00;101149.59;685875;28;1548;-60
2023/10/09 01:59:53;;;;;;;13.30;8.23;;;;;;;11.75;100.00;101146.13;689412;28;1318;-63
2023/10/09 02:00:16;;;;;;;13.98;8.40;;;;;;;11.76;100.00;101152.22;690016;28;777;-60
2023/10/09 02:00:43;;;;;;;13.23;8.52;;;;;;;11.78;100.00;101158.31;688052;28;1744;-60
2023/10/09 02:01:06;;;;;;;13.30;8.43;;;;;;;11.79;100.00;101154.81;689903;28;5159;-61
2023/10/09 02:01:27;;;;;;;14.30;8.38;;;;;;;11.80;100.00;101153.97;690869;28;1873;-60
2023/10/09 02:01:47;;;;;;;14.20;8.50;;;;;;;11.78;100.00;101153.06;692153;28;955;-59
2023/10/09 02:02:25;;;;;;;12.87;8.30;;;;;;;11.78;100.00;101154.84;693052;28;944;-61
2023/10/09 02:02:46;;;;;;;12.27;8.65;;;;;;;11.79;100.00;101154.81;691476;28;1227;-62
2023/10/09 02:03:12;;;;;;;14.35;8.45;;;;;;;11.79;100.00;101156.59;690547;28;841;-61
2023/10/09 02:03:41;;;;;;;12.32;8.10;;;;;;;11.79;100.00;101157.44;688793;28;1541;-60
2023/10/09 02:04:09;;;;;;;14.35;8.68;;;;;;;11.79;100.00;101154.81;688783;28;6251;-62
2023/10/09 02:04:29;;;;;;;13.82;8.60;;;;;;;11.78;100.00;101168.78;688577;28;1592;-60
2023/10/09 02:04:49;;;;;;;13.93;8.37;;;;;;;11.76;100.00;101163.56;692749;28;876;-61
2023/10/09 02:05:22;;;;;;;13.05;8.25;;;;;;;11.78;100.00;101166.16;692236;28;881;-61
2023/10/09 02:05:43;;;;;;;11.85;8.02;;;;;;;11.81;100.00;101155.72;686481;28;2606;-61