Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 05:01:02;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;5607125;23;20868;-68
2022/12/29 05:03:29;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4913530;29;20217;-68
2022/12/29 05:05:55;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4910328;29;20593;-68
2022/12/29 05:08:23;;;;;;;0.38;0.35;;;9.40;99.90;;;;;;4902537;29;20215;-68
2022/12/29 05:10:51;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4912889;29;20233;-68
2022/12/29 05:13:18;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;4915417;29;20239;-69
2022/12/29 05:15:48;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4923105;23;20248;-66
2022/12/29 05:18:16;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4914502;29;20243;-66
2022/12/29 05:20:43;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4912910;29;20220;-66
2022/12/29 05:23:10;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4927728;29;20590;-66
2022/12/29 05:25:37;;;;;;;3.53;0.60;;;9.50;99.90;;;;;;4917634;29;20238;-66
2022/12/29 05:28:04;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4922127;29;20214;-66
2022/12/29 05:30:31;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4909239;29;20667;-65
2022/12/29 05:32:58;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4913444;29;20241;-66
2022/12/29 05:35:26;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4917854;29;20228;-66
2022/12/29 05:37:53;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;4913062;29;20222;-66
2022/12/29 05:40:19;;;;;;;2.15;0.80;;;9.60;99.90;;;;;;4922165;29;20214;-65
2022/12/29 05:42:46;;;;;;;1.08;1.05;;;9.60;99.90;;;;;;4915692;29;20281;-66
2022/12/29 05:45:13;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4908079;29;20214;-65
2022/12/29 05:47:39;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;4914496;29;20239;-66
2022/12/29 05:50:07;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4913904;29;20655;-66
2022/12/29 05:52:35;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;4919874;29;20216;-66
2022/12/29 05:55:01;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;4913835;29;20208;-66
2022/12/29 05:57:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4914787;29;20250;-66
2022/12/29 05:59:55;;;;;;;0.57;0.45;;;9.70;99.90;;;;;;4925589;29;20220;-66
2022/12/29 06:02:21;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;4922149;29;20564;-66
2022/12/29 06:04:48;;;;;;;0.90;0.45;;;9.70;99.90;;;;;;4912652;29;20223;-66
2022/12/29 06:07:15;;;;;;;2.05;0.63;;;9.70;99.90;;;;;;4912511;29;20234;-65
2022/12/29 06:09:43;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4922448;29;20206;-65
2022/12/29 06:12:09;;;;;;;1.05;1.05;;;9.70;99.90;;;;;;4921526;29;20205;-66
2022/12/29 06:14:36;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4912497;29;20287;-66
2022/12/29 06:17:03;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;4913315;29;20335;-66
2022/12/29 06:19:29;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4920529;29;20690;-66
2022/12/29 06:21:56;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4913764;29;20218;-66
2022/12/29 06:24:23;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4919654;29;20226;-65
2022/12/29 06:26:51;;;;;;;1.13;0.57;;;9.70;99.90;;;;;;4920587;29;20228;-65
2022/12/29 06:29:18;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4920008;29;20292;-66
2022/12/29 06:31:45;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;4917885;29;20226;-66
2022/12/29 06:34:12;;;;;;;1.30;0.50;;;9.60;99.90;;;;;;4914723;29;20573;-66
2022/12/29 06:36:39;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;4921162;29;20226;-66
2022/12/29 06:39:06;;;;;;;5.10;0.45;;;9.70;99.90;;;;;;4914519;29;20217;-65
2022/12/29 06:41:32;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4920714;29;20212;-66
2022/12/29 06:44:00;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4913192;29;20222;-65
2022/12/29 06:46:27;;;;;;;7.15;6.38;;;9.70;99.90;;;;;;4923944;29;20243;-66
2022/12/29 06:48:54;;;;;;;3.97;2.63;;;9.70;99.90;;;;;;4912833;29;20213;-65
2022/12/29 06:51:21;;;;;;;3.13;2.92;;;9.70;99.90;;;;;;4921955;29;20207;-66
2022/12/29 06:53:47;;;;;;;15.13;12.32;;;9.70;99.90;;;;;;4919603;29;20213;-66
2022/12/29 06:56:14;;;;;;;3.28;3.03;;;9.80;99.90;;;;;;4913168;29;20240;-65
2022/12/29 06:58:41;;;;;;;5.68;5.20;;;9.80;99.90;;;;;;4921867;29;20536;-66
2022/12/29 07:01:09;;;;;;;4.85;3.83;;;9.80;99.90;;;;;;4912492;29;20221;-65
2022/12/29 07:03:36;;;;;;;13.23;7.30;;;9.80;99.90;;;;;;4918994;29;20227;-65
2022/12/29 07:06:03;;;;;;;1.98;1.88;;;9.90;99.90;;;;;;4914236;29;20233;-66
2022/12/29 07:08:29;;;;;;;5.53;3.25;;;9.90;99.90;;;;;;4919013;29;20575;-65
2022/12/29 07:10:56;;;;;;;2.92;2.55;;;9.90;99.90;;;;;;4916977;29;20213;-64
2022/12/29 07:13:23;;;;;;;7.20;5.18;;;10.00;99.90;;;;;;4919952;29;20566;-65
2022/12/29 07:15:49;;;;;;;6.95;4.35;;;10.00;99.90;;;;;;4910484;29;20265;-66
2022/12/29 07:18:17;;;;;;;6.18;4.40;;;10.00;99.90;;;;;;4913517;29;20209;-65
2022/12/29 07:20:44;;;;;;;2.88;2.63;;;10.00;99.90;;;;;;4920579;29;20210;-65
2022/12/29 07:23:11;;;;;;;1.85;1.85;;;10.10;99.90;;;;;;4912447;29;20211;-66
2022/12/29 07:25:41;;;;;;;4.28;3.92;;;10.10;99.90;;;;;;4914034;29;20230;-66
2022/12/29 07:28:08;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4915029;29;20204;-66
2022/12/29 07:30:37;;;;;;;3.10;2.92;;;10.10;99.90;;;;;;4925047;29;20215;-66
2022/12/29 07:33:03;;;;;;;2.22;2.03;;;10.10;99.90;;;;;;4910220;29;20211;-66
2022/12/29 07:35:32;;;;;;;4.40;4.05;;;10.10;99.90;;;;;;4912181;29;20220;-65
2022/12/29 07:37:59;;;;;;;3.70;2.92;;;10.10;99.90;;;;;;4912791;29;20247;-66
2022/12/29 07:40:26;;;;;;;2.53;2.25;;;10.10;99.90;;;;;;4921106;29;20240;-66
2022/12/29 07:42:53;;;;;;;2.40;2.30;;;10.10;99.90;;;;;;4920543;29;20705;-66
2022/12/29 07:45:19;;;;;;;2.05;1.85;;;10.10;99.90;;;;;;4920885;29;20217;-66
2022/12/29 07:47:48;;;;;;;1.17;1.17;;;10.00;99.90;;;;;;4915967;29;20222;-66
2022/12/29 07:50:15;;;;;;;1.63;1.60;;;10.00;99.90;;;;;;4916658;29;20219;-65
2022/12/29 07:52:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4908363;29;20204;-66
2022/12/29 07:55:11;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4916955;29;20217;-64
2022/12/29 07:57:38;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4925965;29;20225;-65
2022/12/29 08:00:06;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4916303;29;20218;-65
2022/12/29 08:02:32;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;4916478;29;20322;-66
2022/12/29 08:04:59;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4918882;29;20225;-66
2022/12/29 08:07:26;;;;;;;1.42;1.25;;;9.90;99.90;;;;;;4935737;29;20230;-66
2022/12/29 08:09:54;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4922767;29;20989;-65
2022/12/29 08:12:20;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;4919803;29;20607;-66
2022/12/29 08:14:47;;;;;;;4.13;0.50;;;9.70;99.90;;;;;;4919500;29;20211;-65
2022/12/29 08:17:14;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4927987;29;20237;-65
2022/12/29 08:19:42;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4921330;29;20204;-66
2022/12/29 08:22:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4915985;29;20250;-65
2022/12/29 08:24:35;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4925061;29;20215;-66
2022/12/29 08:27:03;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4926942;29;20732;-65
2022/12/29 08:29:30;;;;;;;1.17;0.50;;;9.60;99.90;;;;;;4913680;29;20224;-65
2022/12/29 08:31:57;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4917583;29;20219;-65
2022/12/29 08:34:24;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;4909800;29;20223;-66
2022/12/29 08:36:51;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;4917515;29;20284;-66
2022/12/29 08:39:17;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;4919837;29;20232;-66
2022/12/29 08:41:44;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;4922805;29;20308;-65
2022/12/29 08:44:12;;;;;;;1.75;1.00;;;9.60;99.90;;;;;;4922945;29;20205;-65
2022/12/29 08:46:39;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4907636;29;20230;-66
2022/12/29 08:49:06;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4915194;29;20217;-65
2022/12/29 08:51:33;;;;;;;0.68;0.68;;;9.60;99.90;;;;;;4927260;29;20209;-65
2022/12/29 08:54:00;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4912409;29;20224;-65
2022/12/29 08:56:26;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4914770;29;20234;-65
2022/12/29 08:58:54;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4923232;29;20622;-65
2022/12/29 09:01:22;;;;;;;0.73;0.57;;;9.60;99.90;;;;;;4924471;29;20211;-65
2022/12/29 09:03:50;;;;;;;2.35;2.25;;;9.60;99.90;;;;;;4919604;29;20220;-65
2022/12/29 09:06:18;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;4918023;29;20266;-66
2022/12/29 09:08:45;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;4920882;29;20217;-66
2022/12/29 09:11:15;;;;;;;0.60;0.45;;;9.60;99.90;;;;;;4915395;29;20210;-66
2022/12/29 09:13:42;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;4918780;29;20250;-66
2022/12/29 09:16:09;;;;;;;3.50;2.83;;;9.60;99.90;;;;;;4913430;29;20256;-66
2022/12/29 09:18:38;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;4921547;29;20230;-66
2022/12/29 09:21:06;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4923718;29;20215;-66
2022/12/29 09:23:33;;;;;;;0.95;0.60;;;9.60;99.90;;;;;;4912374;29;20726;-66
2022/12/29 09:26:00;;;;;;;1.42;1.38;;;9.60;99.90;;;;;;4915239;29;20241;-66
2022/12/29 09:28:28;;;;;;;0.98;0.98;;;9.60;99.90;;;;;;4913500;29;20221;-65
2022/12/29 09:30:56;;;;;;;1.83;1.73;;;9.60;99.90;;;;;;4915547;29;20714;-66
2022/12/29 09:33:22;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4916499;29;20217;-66
2022/12/29 09:35:53;;;;;;;0.88;0.88;;;9.70;99.90;;;;;;4912257;29;20226;-66
2022/12/29 09:38:20;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;4918739;29;20237;-65
2022/12/29 09:40:51;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4906587;29;20670;-65
2022/12/29 09:43:41;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4926081;29;20681;-65
2022/12/29 09:46:19;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;4919934;29;20256;-66
2022/12/29 09:48:51;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4913907;29;20206;-66
2022/12/29 09:51:24;;;;;;;2.10;0.45;;;9.70;99.90;;;;;;4917719;29;20220;-66
2022/12/29 09:53:54;;;;;;;0.73;0.47;;;9.70;99.90;;;;;;4914121;29;20216;-67
2022/12/29 09:56:24;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4925326;29;20247;-66
2022/12/29 09:58:55;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;4931072;29;20253;-64
2022/12/29 10:01:28;;;;;;;2.05;0.95;;;9.80;99.90;;;;;;4918703;29;20221;-65
2022/12/29 10:03:57;;;;;;;0.40;0.38;;;9.90;99.90;;;;;;4924068;29;20215;-65
2022/12/29 10:06:31;;;;;;;0.40;0.38;;;10.00;99.90;;;;;;4919124;29;20231;-64
2022/12/29 10:09:03;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4918332;29;20214;-66
2022/12/29 10:11:49;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;4912216;29;20206;-66
2022/12/29 10:14:27;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;4910721;29;20223;-65
2022/12/29 10:17:02;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4910201;29;20608;-66
2022/12/29 10:19:44;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4924642;29;20659;-66
2022/12/29 10:22:24;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4908036;29;20832;-65
2022/12/29 10:24:54;;;;;;;2.05;0.52;;;10.20;99.90;;;;;;4906474;29;20221;-65
2022/12/29 10:27:21;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4914031;29;20225;-64
2022/12/29 10:29:53;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4910920;29;20210;-65
2022/12/29 10:32:30;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;4912399;29;21844;-65
2022/12/29 10:34:59;;;;;;;3.45;0.35;;;10.40;99.90;;;;;;4907551;29;20220;-64
2022/12/29 10:37:35;;;;;;;1.92;1.35;;;10.40;99.90;;;;;;4907744;29;20235;-65
2022/12/29 10:40:13;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4912121;29;20212;-65
2022/12/29 10:42:43;;;;;;;4.93;1.48;;;10.40;99.90;;;;;;4912087;29;20211;-65
2022/12/29 10:45:14;;;;;;;2.65;2.35;;;10.50;99.90;;;;;;4925356;29;20215;-65
2022/12/29 10:47:51;;;;;;;1.00;0.50;;;10.50;99.90;;;;;;4917601;29;20228;-65
2022/12/29 10:50:19;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;4906934;29;20219;-65
2022/12/29 10:52:48;;;;;;;1.85;1.00;;;10.60;99.90;;;;;;4916854;29;20650;-65
2022/12/29 10:55:22;;;;;;;1.30;0.70;;;10.60;99.90;;;;;;4910752;29;20224;-65
2022/12/29 10:57:49;;;;;;;1.05;1.05;;;10.60;99.90;;;;;;4914913;29;20237;-66
2022/12/29 11:00:20;;;;;;;1.95;0.75;;;10.50;99.90;;;;;;4914774;29;20295;-66
2022/12/29 11:03:17;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4912511;29;20217;-65
2022/12/29 11:05:50;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;4913616;29;20689;-65
2022/12/29 11:08:21;;;;;;;4.50;1.70;;;10.80;99.90;;;;;;4909878;29;20693;-64
2022/12/29 11:10:59;;;;;;;2.55;2.03;;;10.80;99.90;;;;;;4911462;29;20263;-68
2022/12/29 11:13:28;;;;;;;1.17;1.17;;;10.90;99.90;;;;;;4911390;29;20212;-65
2022/12/29 11:18:27;;;;;;;1.15;1.10;;;10.90;99.90;;;;;;4911235;29;20580;-67
2022/12/29 11:20:55;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;4929486;29;20212;-67
2022/12/29 11:23:27;;;;;;;4.88;0.57;;;11.10;99.90;;;;;;4925232;29;20673;-66
2022/12/29 11:26:17;;;;;;;11.00;1.23;;;11.20;99.90;;;;;;4916033;29;20215;-66
2022/12/29 11:28:46;;;;;;;1.50;0.63;;;11.30;99.90;;;;;;4918551;29;20467;-67
2022/12/29 11:31:17;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4916770;29;20841;-68
2022/12/29 11:33:44;;;;;;;4.40;0.30;;;11.30;99.90;;;;;;4925173;29;20476;-68
2022/12/29 11:36:14;;;;;;;2.33;0.63;;;11.30;99.90;;;;;;4915976;29;20481;-68
2022/12/29 11:38:47;;;;;;;1.40;0.40;;;11.30;99.90;;;;;;4915306;29;20495;-68
2022/12/29 11:41:22;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;4919195;29;20472;-67
2022/12/29 11:43:49;;;;;;;2.67;2.40;;;11.20;99.90;;;;;;4916784;29;20472;-67
2022/12/29 11:46:19;;;;;;;4.83;2.10;;;11.20;99.90;;;;;;4917947;29;20497;-67
2022/12/29 11:48:48;;;;;;;5.20;2.40;;;11.10;99.90;;;;;;4918353;29;20476;-67
2022/12/29 11:51:23;;;;;;;3.05;1.20;;;11.10;99.90;;;;;;4919673;29;20213;-67
2022/12/29 11:53:55;;;;;;;1.67;1.63;;;11.10;99.90;;;;;;4923048;29;20271;-67
2022/12/29 11:56:33;;;;;;;4.03;1.80;;;11.10;99.90;;;;;;4914034;29;20495;-68
2022/12/29 11:59:40;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;4922992;29;20245;-68
2022/12/29 12:02:32;;;;;;;1.87;1.77;;;11.10;99.90;;;;;;4915702;29;20271;-67
2022/12/29 12:05:12;;;;;;;2.80;2.55;;;11.00;99.90;;;;;;4915025;29;20473;-67
2022/12/29 12:07:42;;;;;;;5.78;1.80;;;11.00;99.90;;;;;;4924951;29;20223;-67
2022/12/29 12:10:23;;;;;;;4.45;1.85;;;11.00;99.90;;;;;;4923757;29;20216;-67
2022/12/29 12:12:57;;;;;;;1.52;1.38;;;11.00;99.90;;;;;;4914946;29;20282;-69
2022/12/29 12:15:28;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;4921620;29;20572;-68
2022/12/29 12:18:00;;;;;;;3.70;0.50;;;11.20;99.90;;;;;;4917288;29;20247;-67
2022/12/29 12:20:39;;;;;;;1.38;1.10;;;11.20;99.90;;;;;;4919330;29;20474;-66
2022/12/29 12:23:18;;;;;;;0.67;0.67;;;11.20;99.90;;;;;;4917033;29;20661;-67
2022/12/29 12:25:57;;;;;;;5.45;0.75;;;11.10;99.90;;;;;;4919674;29;20892;-69
2022/12/29 12:28:33;;;;;;;2.70;1.07;;;11.10;99.90;;;;;;4914616;29;20207;-68
2022/12/29 12:31:04;;;;;;;1.30;0.60;;;11.10;99.90;;;;;;4916546;29;20498;-69
2022/12/29 12:33:34;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;4915473;29;20590;-67
2022/12/29 12:36:21;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4926755;29;20684;-67
2022/12/29 12:38:55;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4913789;29;20476;-67
2022/12/29 12:41:34;;;;;;;4.73;2.73;;;11.20;99.90;;;;;;4922637;29;20573;-68
2022/12/29 12:44:08;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4913879;29;20476;-68
2022/12/29 12:47:02;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;4915710;29;20496;-68
2022/12/29 12:50:10;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;4920598;29;20470;-68
2022/12/29 12:52:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4905259;29;20511;-68
2022/12/29 12:55:47;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4905778;29;20484;-69
2022/12/29 12:58:23;;;;;;;0.47;0.40;;;11.30;99.90;;;;;;4904732;29;20514;-68
2022/12/29 13:01:03;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4925474;29;20474;-67
2022/12/29 13:03:44;;;;;;;0.33;0.33;;;11.30;99.90;;;;;;4904226;29;20487;-67
2022/12/29 13:06:22;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;4916220;29;20473;-67
2022/12/29 13:09:09;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4927436;29;20206;-68
2022/12/29 13:11:53;;;;;;;1.80;1.80;;;11.30;99.90;;;;;;4917391;29;20223;-68
2022/12/29 13:14:35;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;4907793;29;20476;-66
2022/12/29 13:17:09;;;;;;;1.25;1.23;;;11.30;99.90;;;;;;4923954;29;20246;-66
2022/12/29 13:19:41;;;;;;;0.93;0.57;;;11.30;99.90;;;;;;4915169;29;20740;-68
2022/12/29 13:22:13;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4916956;29;20536;-66
2022/12/29 13:24:51;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4914095;29;20846;-67
2022/12/29 13:27:25;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;4914765;29;20500;-66
2022/12/29 13:30:02;;;;;;;0.83;0.70;;;11.40;99.90;;;;;;4913053;29;20560;-66
2022/12/29 13:32:43;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4898770;29;20476;-67
2022/12/29 13:35:29;;;;;;;1.85;0.60;;;11.40;99.90;;;;;;4908223;29;20472;-69
2022/12/29 13:38:01;;;;;;;0.87;0.73;;;11.40;99.90;;;;;;4906521;29;20248;-68
2022/12/29 13:40:35;;;;;;;3.70;1.17;;;11.40;99.90;;;;;;4907449;29;20780;-69
2022/12/29 13:43:03;;;;;;;0.93;0.93;;;11.50;99.90;;;;;;4913981;29;20575;-68
2022/12/29 13:45:34;;;;;;;1.23;0.77;;;11.50;99.90;;;;;;4914731;29;20474;-67
2022/12/29 13:48:07;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;4908960;29;20495;-68
2022/12/29 13:50:38;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;4910878;29;20825;-68
2022/12/29 13:53:14;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4918353;29;20497;-68
2022/12/29 13:55:48;;;;;;;3.93;1.20;;;11.40;99.90;;;;;;4913801;29;20473;-66
2022/12/29 13:58:22;;;;;;;1.80;1.30;;;11.30;99.90;;;;;;4911427;29;20496;-68
2022/12/29 14:00:57;;;;;;;3.03;0.60;;;11.30;99.90;;;;;;4914956;29;20479;-69
2022/12/29 14:03:50;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4913719;29;20476;-68
2022/12/29 14:06:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4912493;29;20492;-68
2022/12/29 14:08:51;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4909567;29;20472;-68
2022/12/29 14:11:21;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4914367;29;20229;-68
2022/12/29 14:13:48;;;;;;;1.50;0.50;;;11.30;99.90;;;;;;4911229;29;20487;-68
2022/12/29 14:16:30;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4928291;29;20801;-68
2022/12/29 14:19:05;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4904865;29;20513;-68
2022/12/29 14:21:33;;;;;;;1.33;0.40;;;11.30;99.90;;;;;;4911081;29;20251;-68
2022/12/29 14:24:40;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4910559;29;20472;-68
2022/12/29 14:27:40;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;4922996;29;20492;-68
2022/12/29 14:30:58;;;;;;;2.17;0.43;;;11.20;99.90;;;;;;4914098;29;20211;-67
2022/12/29 14:33:28;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4911068;29;20552;-68
2022/12/29 14:35:56;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4924806;29;20245;-68
2022/12/29 14:38:29;;;;;;;3.38;1.38;;;11.10;99.90;;;;;;4906300;29;20496;-67
2022/12/29 14:41:19;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4911539;29;20216;-68
2022/12/29 14:44:10;;;;;;;2.05;0.30;;;11.00;99.90;;;;;;4911591;29;20472;-68
2022/12/29 14:46:56;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4906886;29;21678;-68
2022/12/29 14:49:26;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4904195;29;20203;-69
2022/12/29 14:51:55;;;;;;;1.33;0.82;;;10.90;99.90;;;;;;4915648;29;20646;-68
2022/12/29 14:54:48;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;4913778;29;20301;-68
2022/12/29 14:57:32;;;;;;;0.45;0.30;;;10.70;99.90;;;;;;4909750;29;20328;-68
2022/12/29 15:00:06;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;4905186;29;20224;-68
2022/12/29 15:02:39;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4907595;29;20212;-68
2022/12/29 15:05:28;;;;;;;1.50;1.48;;;10.60;99.90;;;;;;4914146;29;20220;-67
2022/12/29 15:07:57;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4904657;29;20251;-67
2022/12/29 15:10:25;;;;;;;2.17;0.65;;;10.40;99.90;;;;;;4911233;29;20214;-66
2022/12/29 15:13:03;;;;;;;1.40;0.68;;;10.40;99.90;;;;;;4910970;29;20213;-68
2022/12/29 15:15:30;;;;;;;1.08;0.65;;;10.20;99.90;;;;;;4917770;29;20207;-67
2022/12/29 15:17:57;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4914379;29;20314;-68
2022/12/29 15:20:27;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4912755;29;20222;-68
2022/12/29 15:22:57;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;4916225;29;20260;-68
2022/12/29 15:25:26;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4906636;29;20210;-68
2022/12/29 15:27:54;;;;;;;2.33;0.75;;;9.90;99.90;;;;;;4908074;29;20227;-69
2022/12/29 15:30:21;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4905381;29;20210;-68
2022/12/29 15:32:52;;;;;;;1.67;0.75;;;9.80;99.90;;;;;;4908057;29;20798;-67
2022/12/29 15:35:30;;;;;;;1.67;0.85;;;9.80;99.90;;;;;;4906751;29;20217;-67
2022/12/29 15:37:57;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4913481;29;20249;-67
2022/12/29 15:40:26;;;;;;;8.43;0.50;;;9.80;99.90;;;;;;4920589;29;20229;-67
2022/12/29 15:43:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4910816;29;20214;-68
2022/12/29 15:45:55;;;;;;;0.63;0.60;;;9.70;99.90;;;;;;4910147;29;20220;-70
2022/12/29 15:48:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4913971;29;20209;-68
2022/12/29 15:50:53;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;4911866;29;20221;-68
2022/12/29 15:53:27;;;;;;;3.67;0.35;;;9.60;99.90;;;;;;4912529;29;20707;-68
2022/12/29 15:55:55;;;;;;;1.55;0.85;;;9.60;99.90;;;;;;4920530;29;20215;-67
2022/12/29 15:58:24;;;;;;;1.83;1.77;;;9.50;99.90;;;;;;4910876;29;20644;-68
2022/12/29 16:00:53;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;4922791;29;20221;-67
2022/12/29 16:03:22;;;;;;;0.82;0.50;;;9.50;99.90;;;;;;4914827;29;20212;-67
2022/12/29 16:05:55;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4913313;29;20572;-66
2022/12/29 16:08:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4908446;29;20244;-68
2022/12/29 16:11:00;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4930903;29;20582;-67
2022/12/29 16:13:29;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4920999;29;20221;-67
2022/12/29 16:16:00;;;;;;;1.67;0.65;;;9.40;99.90;;;;;;4911871;29;20225;-69
2022/12/29 16:18:30;;;;;;;0.63;0.43;;;9.40;99.90;;;;;;4919053;29;20870;-68
2022/12/29 16:20:59;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4919933;29;20237;-68
2022/12/29 16:23:28;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4907948;29;20223;-69
2022/12/29 16:25:57;;;;;;;6.03;3.10;;;9.30;99.90;;;;;;4908939;29;20214;-67
2022/12/29 16:28:36;;;;;;;0.88;0.65;;;9.30;99.90;;;;;;4912279;29;20207;-68
2022/12/29 16:31:05;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4912637;29;20217;-67
2022/12/29 16:33:45;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4912462;29;20209;-67
2022/12/29 16:36:34;;;;;;;1.35;1.15;;;9.20;99.90;;;;;;4913746;29;20213;-67
2022/12/29 16:39:20;;;;;;;0.98;0.98;;;9.20;99.90;;;;;;4918638;29;20734;-67
2022/12/29 16:41:47;;;;;;;2.15;0.45;;;9.20;99.90;;;;;;4919199;29;20214;-67
2022/12/29 16:44:18;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4921186;29;20216;-67
2022/12/29 16:47:07;;;;;;;1.52;1.17;;;9.30;99.90;;;;;;4915440;29;20331;-68
2022/12/29 16:49:35;;;;;;;5.43;2.13;;;9.30;99.90;;;;;;4915438;29;20209;-68
2022/12/29 16:52:13;;;;;;;1.95;1.00;;;9.30;99.90;;;;;;4917276;29;20209;-67
2022/12/29 16:54:40;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;4912653;29;20668;-67
2022/12/29 16:57:08;;;;;;;0.98;0.93;;;9.40;99.90;;;;;;4914844;29;20237;-67
2022/12/29 16:59:38;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4916652;29;20594;-67
2022/12/29 17:02:09;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4923691;29;20218;-68
2022/12/29 17:04:35;;;;;;;6.30;1.05;;;9.40;99.90;;;;;;4915104;29;20217;-68
2022/12/29 17:07:03;;;;;;;2.75;1.25;;;9.40;99.90;;;;;;4925903;29;20248;-68
2022/12/29 17:09:31;;;;;;;4.00;3.08;;;9.40;99.90;;;;;;4923317;29;20223;-68
2022/12/29 17:12:02;;;;;;;2.55;1.67;;;9.40;99.90;;;;;;4919413;29;20351;-68
2022/12/29 17:14:36;;;;;;;5.30;1.17;;;9.30;99.90;;;;;;4908621;29;20577;-68
2022/12/29 17:17:05;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4912536;29;20247;-68
2022/12/29 17:19:34;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;4918477;29;20235;-68
2022/12/29 17:22:02;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4913973;29;20229;-68
2022/12/29 17:24:30;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4915054;29;20207;-67
2022/12/29 17:26:59;;;;;;;1.95;1.13;;;9.30;99.90;;;;;;4914525;29;20240;-67
2022/12/29 17:29:33;;;;;;;5.65;1.10;;;9.20;99.90;;;;;;4910811;29;20212;-67
2022/12/29 17:32:01;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4918261;29;20221;-68
2022/12/29 17:34:28;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4914176;29;20228;-68
2022/12/29 17:36:55;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;4913909;29;20240;-69
2022/12/29 17:39:21;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;4909502;29;20602;-69
2022/12/29 17:41:50;;;;;;;1.40;0.80;;;8.90;99.90;;;;;;4911144;29;20213;-67
2022/12/29 17:44:18;;;;;;;4.60;1.67;;;8.90;99.90;;;;;;4910131;29;20205;-68
2022/12/29 17:46:45;;;;;;;2.05;1.95;;;8.80;99.90;;;;;;4910214;29;20545;-67
2022/12/29 17:49:18;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;4911762;29;20646;-69
2022/12/29 17:51:47;;;;;;;1.77;1.70;;;8.70;99.90;;;;;;4911885;29;20212;-68
2022/12/29 17:54:22;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;4922446;29;20231;-69
2022/12/29 17:56:51;;;;;;;2.28;2.25;;;8.80;99.90;;;;;;4913222;29;20236;-66
2022/12/29 17:59:18;;;;;;;3.92;2.05;;;8.90;99.90;;;;;;4930268;29;20223;-67
2022/12/29 18:01:47;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;4910782;29;20224;-67
2022/12/29 18:04:16;;;;;;;5.07;0.80;;;8.90;99.90;;;;;;4914170;29;20214;-66
2022/12/29 18:06:43;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;4916951;29;20315;-67
2022/12/29 18:09:10;;;;;;;2.28;1.92;;;8.90;99.90;;;;;;4913865;29;20209;-66
2022/12/29 18:11:39;;;;;;;1.92;1.73;;;8.90;99.90;;;;;;4917716;29;20236;-68
2022/12/29 18:14:12;;;;;;;1.85;1.75;;;8.90;99.90;;;;;;4922573;29;20665;-67
2022/12/29 18:16:39;;;;;;;1.90;1.90;;;8.90;99.90;;;;;;4915536;29;20236;-67
2022/12/29 18:19:08;;;;;;;1.63;1.30;;;8.90;99.90;;;;;;4911784;29;20779;-66