Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:13;;;;;;;13.77;12.57;;;;;;;;;;5022737;28;20413;-74
2023/08/22 00:02:39;;;;;;;15.00;13.50;;;;;;;;;;5025792;28;20048;-75
2023/08/22 00:05:06;;;;;;;15.02;13.65;;;;;;;;;;5024387;28;20042;-74
2023/08/22 00:07:31;;;;;;;15.63;13.75;;;;;;;;;;5024975;28;20112;-75
2023/08/22 00:09:57;;;;;;;15.40;13.85;;;;;;;;;;5037228;28;20072;-75
2023/08/22 00:12:23;;;;;;;15.88;14.30;;;;;;;;;;5023829;28;20029;-75
2023/08/22 00:14:50;;;;;;;14.95;13.60;;;;;;;;;;5022328;28;20048;-75
2023/08/22 00:17:18;;;;;;;15.85;14.23;;;;;;;;;;5025850;28;20079;-75
2023/08/22 00:19:45;;;;;;;15.30;13.80;;;;;;;;;;5026872;28;20685;-75
2023/08/22 00:22:11;;;;;;;16.33;14.52;;;;;;;;;;5023554;28;20091;-75
2023/08/22 00:24:38;;;;;;;15.40;14.00;;;;;;;;;;5023457;28;20125;-75
2023/08/22 00:27:04;;;;;;;14.52;13.23;;;;;;;;;;5008220;28;20536;-75
2023/08/22 00:29:31;;;;;;;16.75;14.45;;;;;;;;;;5021807;28;20033;-75
2023/08/22 00:31:57;;;;;;;16.02;13.77;;;;;;;;;;5007478;28;20116;-75
2023/08/22 00:34:23;;;;;;;15.02;13.65;;;;;;;;;;5022540;28;20481;-75
2023/08/22 00:36:49;;;;;;;16.15;14.40;;;;;;;;;;5007106;28;20060;-75
2023/08/22 00:39:14;;;;;;;17.95;14.88;;;;;;;;;;5012210;28;20504;-75
2023/08/22 00:41:40;;;;;;;16.30;14.68;;;;;;;;;;5024387;28;20034;-75
2023/08/22 00:44:05;;;;;;;17.60;14.68;;;;;;;;;;5022769;28;20111;-75
2023/08/22 00:46:31;;;;;;;17.52;14.68;;;;;;;;;;5009971;28;20825;-75
2023/08/22 00:48:57;;;;;;;17.17;15.50;;;;;;;;;;5007873;28;20069;-75
2023/08/22 00:51:23;;;;;;;21.98;15.00;;;;;;;;;;5026810;28;20056;-75
2023/08/22 00:53:50;;;;;;;15.55;14.15;;;;;;;;;;5026619;28;20404;-75
2023/08/22 00:56:16;;;;;;;17.60;15.02;;;;;;;;;;5011460;28;20042;-75
2023/08/22 00:58:42;;;;;;;16.23;14.55;;;;;;;;;;5010696;28;20582;-75
2023/08/22 01:01:08;;;;;;;18.38;14.98;;;;;;;;;;5027891;28;20034;-75
2023/08/22 01:03:34;;;;;;;16.70;15.23;;;;;;;;;;5026295;28;20025;-75
2023/08/22 01:06:12;;;;;;;16.65;14.93;;;;;;;;;;5027261;28;20068;-75
2023/08/22 01:08:42;;;;;;;16.50;14.77;;;;;;;;;;5010144;28;20286;-75
2023/08/22 01:11:20;;;;;;;16.00;14.50;;;;;;;;;;5012451;28;20416;-75
2023/08/22 01:13:49;;;;;;;15.98;14.35;;;;;;;;;;5010961;28;20380;-76
2023/08/22 01:16:15;;;;;;;;;;;;;;;;;;5024712;28;20033;-76
2023/08/22 01:18:41;;;;;;;16.20;14.70;;;;;;;;;;5009655;28;19913;-75
2023/08/22 01:21:07;;;;;;;15.73;14.27;;;;;;;;;;5027449;28;20045;-75
2023/08/22 01:23:33;;;;;;;15.68;14.38;;;;;;;;;;5024477;28;20521;-75
2023/08/22 01:26:01;;;;;;;16.08;14.40;;;;;;;;;;5027510;28;20076;-75
2023/08/22 01:28:54;;;;;;;16.10;14.63;;;;;;;;;;5029565;28;20124;-75
2023/08/22 01:31:33;;;;;;;15.73;14.13;;;;;;;;;;5004478;28;20038;-75
2023/08/22 01:34:15;;;;;;;16.38;14.85;;;;;;;;;;5026120;28;20038;-75
2023/08/22 01:36:42;;;;;;;15.63;14.02;;;;;;;;;;5025468;28;20049;-75
2023/08/22 01:39:09;;;;;;;17.58;15.40;;;;;;;;;;5025773;28;20938;-75
2023/08/22 01:41:37;;;;;;;18.10;16.00;;;;;;;;;;5025395;28;20037;-75
2023/08/22 01:44:05;;;;;;;15.80;14.30;;;;;;;;;;4991378;28;20029;-75
2023/08/22 01:46:31;;;;;;;16.55;14.95;;;;;;;;;;4993277;28;20029;-75
2023/08/22 01:48:56;;;;;;;17.35;15.55;;;;;;;;;;5027493;28;20400;-75
2023/08/22 01:51:22;;;;;;;16.20;14.50;;;;;;;;;;5010886;28;20037;-75
2023/08/22 01:53:48;;;;;;;17.33;15.55;;;;;;;;;;5023876;28;20034;-75
2023/08/22 01:56:14;;;;;;;16.67;15.00;;;;;;;;;;5026377;28;20039;-75
2023/08/22 01:58:40;;;;;;;16.40;14.75;;;;;;;;;;5025950;28;20129;-75
2023/08/22 02:01:10;;;;;;;17.52;14.80;;;;;;;;;;5026125;28;20061;-75
2023/08/22 02:03:36;;;;;;;17.75;15.95;;;;;;;;;;5025409;28;20056;-75
2023/08/22 02:06:02;;;;;;;19.65;15.70;;;;;;;;;;5009380;28;20034;-75
2023/08/22 02:08:28;;;;;;;17.60;15.55;;;;;;;;;;5008494;28;20033;-75
2023/08/22 02:10:55;;;;;;;17.40;15.52;;;;;;;;;;5026705;28;20069;-75
2023/08/22 02:13:20;;;;;;;18.15;15.13;;;;;;;;;;5008886;28;20089;-75
2023/08/22 02:15:46;;;;;;;18.58;16.17;;;;;;;;;;5026923;28;20040;-75
2023/08/22 02:18:12;;;;;;;17.10;15.15;;;;;;;;;;5023126;28;21467;-75
2023/08/22 02:20:39;;;;;;;17.05;15.27;;;;;;;;;;5025700;28;20041;-75
2023/08/22 02:23:05;;;;;;;17.67;15.80;;;;;;;;;;5026640;28;20055;-75
2023/08/22 02:25:35;;;;;;;21.85;15.23;;;;;;;;;;5024898;28;20033;-75
2023/08/22 02:28:02;;;;;;;17.95;15.98;;;;;;;;;;5024928;28;20056;-75
2023/08/22 02:30:29;;;;;;;18.08;15.45;;;;;;;;;;5025946;28;20041;-75
2023/08/22 02:32:54;;;;;;;17.33;15.60;;;;;;;;;;5008468;28;20059;-76
2023/08/22 02:35:21;;;;;;;17.52;15.77;;;;;;;;;;5006369;28;20033;-75
2023/08/22 02:37:47;;;;;;;18.02;15.98;;;;;;;;;;5008829;28;20041;-74
2023/08/22 02:40:13;;;;;;;18.13;16.30;;;;;;;;;;5023742;28;20083;-75
2023/08/22 02:42:39;;;;;;;20.00;16.73;;;;;;;;;;5024718;28;20041;-75
2023/08/22 02:45:05;;;;;;;18.08;16.08;;;;;;;;;;5025094;28;20065;-75
2023/08/22 02:47:31;;;;;;;18.80;16.48;;;;;;;;;;5019373;28;20713;-75
2023/08/22 02:49:57;;;;;;;20.70;16.60;;;;;;;;;;5005610;28;20510;-75
2023/08/22 02:52:24;;;;;;;18.40;16.42;;;;;;;;;;5023079;28;20043;-75
2023/08/22 02:54:53;;;;;;;18.08;16.33;;;;;;;;;;5024785;28;20040;-75
2023/08/22 02:57:21;;;;;;;18.15;16.35;;;;;;;;;;5010570;28;20152;-75
2023/08/22 02:59:47;;;;;;;18.48;16.65;;;;;;;;;;5008039;28;20041;-75
2023/08/22 03:02:12;;;;;;;19.35;16.05;;;;;;;;;;5026555;28;20099;-75
2023/08/22 03:04:39;;;;;;;19.02;16.67;;;;;;;;;;5024172;28;20045;-75
2023/08/22 03:07:05;;;;;;;18.33;16.20;;;;;;;;;;5006551;28;20448;-75
2023/08/22 03:09:31;;;;;;;18.73;16.27;;;;;;;;;;5024022;28;20029;-75
2023/08/22 03:11:57;;;;;;;18.17;16.30;;;;;;;;;;5009205;28;20099;-75
2023/08/22 03:14:24;;;;;;;17.40;15.65;;;;;;;;;;5022063;28;20034;-75
2023/08/22 03:16:50;;;;;;;17.80;16.00;;;;;;;;;;5026691;28;20041;-75
2023/08/22 03:19:16;;;;;;;18.10;16.45;;;;;;;;;;5025345;28;20033;-75
2023/08/22 03:21:42;;;;;;;18.35;16.40;;;;;;;;;;5024101;28;20037;-74
2023/08/22 03:24:07;;;;;;;18.38;16.60;;;;;;;;;;5022497;28;20041;-75
2023/08/22 03:26:33;;;;;;;17.75;16.13;;;;;;;;;;5023705;28;20029;-75
2023/08/22 03:28:59;;;;;;;24.23;16.85;;;;;;;;;;5024493;28;20069;-75
2023/08/22 03:31:26;;;;;;;18.15;16.20;;;;;;;;;;5029551;28;20033;-75
2023/08/22 03:33:52;;;;;;;18.67;16.88;;;;;;;;;;5007515;28;20056;-75
2023/08/22 03:36:18;;;;;;;18.05;16.33;;;;;;;;;;5023754;28;20037;-75
2023/08/22 03:38:44;;;;;;;18.83;16.83;;;;;;;;;;5024404;28;20045;-75
2023/08/22 03:41:09;;;;;;;18.83;16.85;;;;;;;;;;5007181;28;20428;-75
2023/08/22 03:43:35;;;;;;;18.27;16.33;;;;;;;;;;4989118;28;20057;-75
2023/08/22 03:46:03;;;;;;;17.80;16.23;;;;;;;;;;5005477;28;20402;-75
2023/08/22 03:48:29;;;;;;;19.52;17.17;;;;;;;;;;5023188;28;20052;-75
2023/08/22 03:50:54;;;;;;;18.42;16.45;;;;;;;;;;5024963;28;20038;-75
2023/08/22 03:53:20;;;;;;;18.40;16.60;;;;;;;;;;5007081;28;20465;-75
2023/08/22 03:55:46;;;;;;;17.08;15.35;;;;;;;;;;5006972;28;20033;-75
2023/08/22 03:58:11;;;;;;;19.40;17.05;;;;;;;;;;5025025;28;20041;-75
2023/08/22 04:00:38;;;;;;;18.05;16.27;;;;;;;;;;5024972;28;20032;-75
2023/08/22 04:03:04;;;;;;;19.27;17.27;;;;;;;;;;5025234;28;20493;-75
2023/08/22 04:05:30;;;;;;;18.70;16.60;;;;;;;;;;5008390;28;20046;-74
2023/08/22 04:07:56;;;;;;;20.13;18.20;;;;;;;;;;5024635;28;20126;-74
2023/08/22 04:10:22;;;;;;;20.67;18.48;;;;;;;;;;5023609;28;20453;-74
2023/08/22 04:12:47;;;;;;;21.08;17.80;;;;;;;;;;5023212;28;20037;-74
2023/08/22 04:15:14;;;;;;;18.83;16.92;;;;;;;;;;5022609;28;20427;-74
2023/08/22 04:17:41;;;;;;;19.52;17.35;;;;;;;;;;5023036;28;20116;-74
2023/08/22 04:20:11;;;;;;;21.05;17.23;;;;;;;;;;5025716;28;20046;-74
2023/08/22 04:22:39;;;;;;;19.50;17.45;;;;;;;;;;5009632;28;20554;-75
2023/08/22 04:25:06;;;;;;;20.00;17.60;;;;;;;;;;5008569;28;20049;-74
2023/08/22 04:27:31;;;;;;;18.55;16.83;;;;;;;;;;5026937;28;20030;-74
2023/08/22 04:29:59;;;;;;;21.92;18.27;;;;;;;;;;5027173;28;20033;-74
2023/08/22 04:32:25;;;;;;;19.40;17.33;;;;;;;;;;5010291;28;20488;-74
2023/08/22 04:34:52;;;;;;;20.85;17.67;;;;;;;;;;5026610;28;20041;-74
2023/08/22 04:37:19;;;;;;;22.20;18.88;;;;;;;;;;5010805;28;20099;-74
2023/08/22 04:39:44;;;;;;;21.08;18.05;;;;;;;;;;5028586;28;20710;-74
2023/08/22 04:42:26;;;;;;;20.48;18.08;;;;;;;;;;5010566;28;20615;-74
2023/08/22 04:44:59;;;;;;;20.42;18.42;;;;;;;;;;5026031;28;20046;-74
2023/08/22 04:47:24;;;;;;;24.40;18.15;;;;;;;;;;5023240;28;20116;-75
2023/08/22 04:49:50;;;;;;;20.80;18.13;;;;;;;;;;5007655;28;20041;-74
2023/08/22 04:52:16;;;;;;;20.60;18.50;;;;;;;;;;5008537;28;20041;-74
2023/08/22 04:54:42;;;;;;;20.23;18.25;;;;;;;;;;5025227;28;20079;-74
2023/08/22 04:57:08;;;;;;;21.40;18.85;;;;;;;;;;5024832;28;20405;-74
2023/08/22 04:59:33;;;;;;;23.77;19.48;;;;;;;;;;5009138;28;20125;-74
2023/08/22 05:01:59;;;;;;;21.30;19.02;;;;;;;;;;4993123;28;20063;-75
2023/08/22 05:04:26;;;;;;;22.95;19.88;;;;;;;;;;5026225;28;20660;-74
2023/08/22 05:06:52;;;;;;;21.48;19.27;;;;;;;;;;5009020;28;20052;-74
2023/08/22 05:09:18;;;;;;;21.98;19.80;;;;;;;;;;5026888;28;20033;-74
2023/08/22 05:11:44;;;;;;;19.52;17.48;;;;;;;;;;5009000;28;20039;-75
2023/08/22 05:14:12;;;;;;;19.57;17.77;;;;;;;;;;5025726;28;20026;-75
2023/08/22 05:16:38;;;;;;;19.50;17.50;;;;;;;;;;5026774;28;20036;-76
2023/08/22 05:19:05;;;;;;;19.00;17.13;;;;;;;;;;5027449;28;20034;-77
2023/08/22 05:21:31;;;;;;;20.02;17.85;;;;;;;;;;5009735;28;20041;-77
2023/08/22 05:23:56;;;;;;;19.35;17.45;;;;;;;;;;5026164;28;20038;-71
2023/08/22 05:26:22;;;;;;;21.88;18.08;;;;;;;;;;5009651;28;20511;-70
2023/08/22 05:28:49;;;;;;;18.77;16.20;;;;;;;;;;5025217;28;20037;-71
2023/08/22 05:31:19;;;;;;;17.60;16.00;;;;;;;;;;5025152;28;20037;-75
2023/08/22 05:33:45;;;;;;;22.35;15.75;;;;;;;;;;4991297;28;20051;-75
2023/08/22 05:36:11;;;;;;;21.30;15.23;;;;;;;;;;5008783;28;20116;-75
2023/08/22 05:38:37;;;;;;;16.95;15.45;;;;;;;;;;5008757;28;20475;-74
2023/08/22 05:41:03;;;;;;;19.17;15.48;;;;;;;;;;5025838;28;20049;-75
2023/08/22 05:43:28;;;;;;;17.60;15.68;;;;;;;;;;5025506;28;20033;-75
2023/08/22 05:45:55;;;;;;;20.75;15.90;;;;;;;;;;5025510;28;20041;-74
2023/08/22 05:48:21;;;;;;;17.27;15.45;;;;;;;;;;5025858;28;20104;-75
2023/08/22 05:50:48;;;;;;;17.90;16.10;;;;;;;;;;4994227;28;20562;-75
2023/08/22 05:53:13;;;;;;;17.33;15.82;;;;;;;;;;5023964;28;20040;-75
2023/08/22 05:55:39;;;;;;;17.20;15.48;;;;;;;;;;5026821;28;20030;-75
2023/08/22 05:58:05;;;;;;;18.85;15.63;;;;;;;;;;5026030;28;20554;-74
2023/08/22 06:00:31;;;;;;;17.38;15.77;;;;;;;;;;5025904;28;20381;-75
2023/08/22 06:02:57;;;;;;;16.65;15.05;;;;;;;;;;5024187;28;20041;-75
2023/08/22 06:05:26;;;;;;;17.27;15.70;;;;;;;;;;5025527;28;20113;-74
2023/08/22 06:07:53;;;;;;;16.05;14.55;;;;;;;;;;4990677;28;20136;-75
2023/08/22 06:10:20;;;;;;;16.42;14.93;;;;;;;;;;5025642;28;20045;-75
2023/08/22 06:12:45;;;;;;;18.13;16.30;;;;;;;;;;5026365;28;20444;-75
2023/08/22 06:15:12;;;;;;;16.52;15.00;;;;;;;;;;5026123;28;20481;-75
2023/08/22 06:17:38;;;;;;;17.63;14.95;;;;;;;;;;5026144;28;20037;-75
2023/08/22 06:20:04;;;;;;;17.20;15.50;;;;;;;;;;5025480;28;20044;-75
2023/08/22 06:22:30;;;;;;;16.35;14.80;;;;;;;;;;5025518;28;20033;-75
2023/08/22 06:24:56;;;;;;;16.08;14.57;;;;;;;;;;5025634;28;20401;-76
2023/08/22 06:27:21;;;;;;;20.48;15.38;;;;;;;;;;5025591;28;20056;-75
2023/08/22 06:29:48;;;;;;;15.95;14.38;;;;;;;;;;5023320;28;20120;-75
2023/08/22 06:32:14;;;;;;;15.48;13.82;;;;;;;;;;5029086;28;20050;-75
2023/08/22 06:34:41;;;;;;;14.85;12.82;;;;;;;;;;4992968;28;20404;-75
2023/08/22 06:37:06;;;;;;;13.70;12.50;;;;;;;;;;5027018;28;20065;-75
2023/08/22 06:39:33;;;;;;;14.55;13.23;;;;;;;;;;5006410;28;20077;-75
2023/08/22 06:41:59;;;;;;;14.02;12.77;;;;;;;;;;5025657;28;20071;-75
2023/08/22 06:44:29;;;;;;;16.60;12.00;;;;;;;;;;5024438;28;20539;-75
2023/08/22 06:46:55;;;;;;;14.57;12.50;;;;;;;;;;5026451;28;20033;-75
2023/08/22 06:49:20;;;;;;;13.13;11.93;;;;;;;;;;5023942;28;20133;-75
2023/08/22 06:51:46;;;;;;;14.13;12.73;;;;;;;;;;5044236;28;20038;-75
2023/08/22 06:54:11;;;;;;;17.30;11.98;;;;;;;;;;5009177;28;20065;-76
2023/08/22 06:56:37;;;;;;;12.90;11.65;;;;;;;;;;5026247;28;20072;-75
2023/08/22 06:59:03;;;;;;;13.98;12.88;;;;;;;;;;5026610;28;20116;-76
2023/08/22 07:01:28;;;;;;;12.30;11.23;;;;;;;;;;5026749;28;20060;-75
2023/08/22 07:03:54;;;;;;;12.10;11.07;;;;;;;;;;5026553;28;20115;-75
2023/08/22 07:06:20;;;;;;;12.40;11.30;;;;;;;;;;5025704;28;20029;-75
2023/08/22 07:08:45;;;;;;;12.43;11.23;;;;;;;;;;5026434;28;20061;-76
2023/08/22 07:11:11;;;;;;;12.20;10.90;;;;;;;;;;5026463;28;20056;-76
2023/08/22 07:13:37;;;;;;;11.85;10.70;;;;;;;;;;5026707;28;20072;-76
2023/08/22 07:16:02;;;;;;;11.95;10.68;;;;;;;;;;5023930;28;20038;-75
2023/08/22 07:18:28;;;;;;;12.73;10.70;;;;;;;;;;5025552;28;20320;-76
2023/08/22 07:20:54;;;;;;;11.70;10.70;;;;;;;;;;5026162;28;20077;-75
2023/08/22 07:23:20;;;;;;;11.20;9.98;;;;;;;;;;5025200;28;20140;-76
2023/08/22 07:25:50;;;;;;;12.32;10.38;;;;;;;;;;5024344;28;20072;-75
2023/08/22 07:28:16;;;;;;;14.25;10.63;;;;;;;;;;5026685;28;20041;-76
2023/08/22 07:30:44;;;;;;;11.10;9.88;;;;;;;;;;5026653;28;20041;-76
2023/08/22 07:33:09;;;;;;;;;;;;;;;;;;5025471;28;20140;-75
2023/08/22 07:35:35;;;;;;;12.50;10.60;;;;;;;;;;5024325;28;19914;-75
2023/08/22 07:38:01;;;;;;;12.80;10.50;;;;;;;;;;5023932;28;20090;-74
2023/08/22 07:40:26;;;;;;;11.68;10.38;;;;;;;;;;5026475;28;20134;-74
2023/08/22 07:42:52;;;;;;;11.65;10.35;;;;;;;;;;5026733;28;20037;-74
2023/08/22 07:45:18;;;;;;;11.35;10.02;;;;;;;;;;5023330;28;20436;-74
2023/08/22 07:47:44;;;;;;;10.85;9.68;;;;;;;;;;5027655;28;20068;-74
2023/08/22 07:50:10;;;;;;;10.88;9.82;;;;;;;;;;5024780;28;20060;-74
2023/08/22 07:52:35;;;;;;;11.50;10.43;;;;;;;;;;5023932;28;20025;-74
2023/08/22 07:55:02;;;;;;;12.30;9.98;;;;;;;;;;5026691;28;20033;-74
2023/08/22 07:57:28;;;;;;;11.82;10.18;;;;;;;;;;5028545;28;20060;-75
2023/08/22 07:59:54;;;;;;;10.63;9.63;;;;;;;;;;5027314;28;20037;-74
2023/08/22 08:02:19;;;;;;;10.90;9.80;;;;;;;;;;5030201;28;20471;-74
2023/08/22 08:04:45;;;;;;;11.77;10.50;;;;;;;;;;5029733;28;20046;-74
2023/08/22 08:07:10;;;;;;;13.20;10.23;;;;;;;;;;5032253;28;20228;-76
2023/08/22 08:09:36;;;;;;;12.32;11.23;;;;;;;;;;5027143;28;20045;-76
2023/08/22 08:12:03;;;;;;;12.25;11.15;;;;;;;;;;5028151;28;20063;-73
2023/08/22 08:14:29;;;;;;;15.98;11.18;;;;;;;;;;5031343;28;20046;-74
2023/08/22 08:16:54;;;;;;;11.30;10.40;;;;;;;;;;5030378;28;20041;-75
2023/08/22 08:19:20;;;;;;;11.07;9.93;;;;;;;;;;5028866;28;20150;-74
2023/08/22 08:21:45;;;;;;;11.73;9.80;;;;;;;;;;5011528;28;20056;-75
2023/08/22 08:24:11;;;;;;;12.18;9.15;;;;;;;;;;5029319;28;20040;-75
2023/08/22 08:26:37;;;;;;;12.85;9.40;;;;;;;;;;5028521;28;20477;-75
2023/08/22 08:29:03;;;;;;;12.95;9.60;;;;;;;;;;5028328;28;20054;-75
2023/08/22 08:31:29;;;;;;;10.10;9.20;;;;;;;;;;5030131;28;20651;-74
2023/08/22 08:33:54;;;;;;;12.07;8.65;;;;;;;;;;5029367;28;20025;-75
2023/08/22 08:36:20;;;;;;;10.07;8.27;;;;;;;;;;5027977;28;20029;-75
2023/08/22 08:38:46;;;;;;;8.88;8.20;;;;;;;;;;5011799;28;20523;-75
2023/08/22 08:41:12;;;;;;;9.98;8.95;;;;;;;;;;5012100;28;20072;-75
2023/08/22 08:43:38;;;;;;;11.52;8.90;;;;;;;;;;5027296;28;20044;-75
2023/08/22 08:46:04;;;;;;;10.32;8.52;;;;;;;;;;5030173;28;20033;-75
2023/08/22 08:48:30;;;;;;;9.98;8.95;;;;;;;;;;5029623;28;20041;-75
2023/08/22 08:50:58;;;;;;;9.93;8.23;;;;;;;;;;5028224;28;20088;-75
2023/08/22 08:53:25;;;;;;;9.35;8.38;;;;;;;;;;5028662;28;20037;-75
2023/08/22 08:55:51;;;;;;;9.52;8.05;;;;;;;;;;5029749;28;20041;-75
2023/08/22 08:58:17;;;;;;;11.35;8.65;;;;;;;;;;5028219;28;20049;-75
2023/08/22 09:00:44;;;;;;;11.30;8.15;;;;;;;;;;5028312;28;20103;-75
2023/08/22 09:03:09;;;;;;;14.98;8.60;;;;;;;;;;5030510;28;20045;-75
2023/08/22 09:05:35;;;;;;;12.10;8.00;;;;;;;;;;5028304;28;20083;-75
2023/08/22 09:08:15;;;;;;;10.57;8.40;;;;;;;;;;5028711;28;20091;-75
2023/08/22 09:10:40;;;;;;;9.48;8.57;;;;;;;;;;5026958;28;20487;-75
2023/08/22 09:13:07;;;;;;;8.95;8.05;;;;;;;;;;5029120;28;20112;-75
2023/08/22 09:15:33;;;;;;;9.05;8.25;;;;;;;;;;5028738;28;20361;-75
2023/08/22 09:17:58;;;;;;;8.90;8.13;;;;;;;;;;5025438;28;20060;-76
2023/08/22 09:20:24;;;;;;;8.98;8.07;;;;;;;;;;5029701;28;20061;-75
2023/08/22 09:22:50;;;;;;;12.00;7.72;;;;;;;;;;5029492;28;20072;-75
2023/08/22 09:25:16;;;;;;;10.85;8.10;;;;;;;;;;5021956;28;20053;-75
2023/08/22 09:27:42;;;;;;;12.57;8.23;;;;;;;;;;5029488;28;20480;-74
2023/08/22 09:30:11;;;;;;;8.20;7.38;;;;;;;;;;5028369;28;20129;-74
2023/08/22 09:32:36;;;;;;;9.60;7.90;;;;;;;;;;5030118;28;20029;-75
2023/08/22 09:35:02;;;;;;;10.00;7.80;;;;;;;;;;5027648;28;20021;-75
2023/08/22 09:37:31;;;;;;;8.80;7.65;;;;;;;;;;5028470;28;20059;-74
2023/08/22 09:39:57;;;;;;;8.90;8.10;;;;;;;;;;5029667;28;20041;-75
2023/08/22 09:42:25;;;;;;;11.20;8.10;;;;;;;;;;4994775;28;20039;-75
2023/08/22 09:44:51;;;;;;;9.45;8.43;;;;;;;;;;5027647;28;20037;-75
2023/08/22 09:47:17;;;;;;;8.95;8.15;;;;;;;;;;5027162;28;20033;-75
2023/08/22 09:49:48;;;;;;;9.65;8.40;;;;;;;;;;5029088;28;20381;-75
2023/08/22 09:52:14;;;;;;;12.60;9.00;;;;;;;;;;5009457;28;20609;-75
2023/08/22 09:54:42;;;;;;;10.82;8.45;;;;;;;;;;5026365;28;20414;-75
2023/08/22 09:57:09;;;;;;;9.43;8.48;;;;;;;;;;5027074;28;20039;-75
2023/08/22 09:59:35;;;;;;;10.50;8.70;;;;;;;;;;5027203;28;20030;-75
2023/08/22 10:02:04;;;;;;;9.32;8.40;;;;;;;;;;4989701;28;20123;-75
2023/08/22 10:04:30;;;;;;;11.88;8.80;;;;;;;;;;5025075;28;20049;-75
2023/08/22 10:06:55;;;;;;;9.77;8.57;;;;;;;;;;5028320;28;20042;-75
2023/08/22 10:09:21;;;;;;;9.27;8.38;;;;;;;;;;5026466;28;20033;-74
2023/08/22 10:11:50;;;;;;;9.73;8.18;;;;;;;;;;5024558;28;20042;-75
2023/08/22 10:14:26;;;;;;;11.25;8.00;;;;;;;;;;5024703;28;20061;-74
2023/08/22 10:16:54;;;;;;;9.80;7.88;;;;;;;;;;5026320;28;20064;-74
2023/08/22 10:19:21;;;;;;;9.25;8.35;;;;;;;;;;5023444;28;20038;-75
2023/08/22 10:21:47;;;;;;;9.50;8.60;;;;;;;;;;5024776;28;20029;-75
2023/08/22 10:24:46;;;;;;;9.38;8.20;;;;;;;;;;5023711;28;20041;-74
2023/08/22 10:27:14;;;;;;;8.52;7.65;;;;;;;;;;5026437;28;20041;-75
2023/08/22 10:29:45;;;;;;;9.73;8.80;;;;;;;;;;5043436;28;20037;-75
2023/08/22 10:32:10;;;;;;;11.07;8.75;;;;;;;;;;5042785;28;20428;-75
2023/08/22 10:34:38;;;;;;;9.38;8.48;;;;;;;;;;5025809;28;20037;-74
2023/08/22 10:37:16;;;;;;;9.75;8.10;;;;;;;;;;5026569;28;20056;-75
2023/08/22 10:39:46;;;;;;;9.23;8.32;;;;;;;;;;5025937;28;20058;-74
2023/08/22 10:42:19;;;;;;;14.45;8.07;;;;;;;;;;5026363;28;20422;-75
2023/08/22 10:44:52;;;;;;;9.63;8.32;;;;;;;;;;5042155;28;20095;-75
2023/08/22 10:47:20;;;;;;;8.90;7.75;;;;;;;;;;5026708;28;20566;-75
2023/08/22 10:49:50;;;;;;;9.85;8.10;;;;;;;;;;5026280;28;20083;-75
2023/08/22 10:52:16;;;;;;;8.52;7.78;;;;;;;;;;5025371;28;20404;-75
2023/08/22 10:55:00;;;;;;;11.43;8.60;;;;;;;;;;5042184;28;20094;-75
2023/08/22 10:57:33;;;;;;;9.88;8.02;;;;;;;;;;5042495;28;20098;-74
2023/08/22 10:59:58;;;;;;;9.45;8.35;;;;;;;;;;5041140;28;20045;-74
2023/08/22 11:02:28;;;;;;;11.32;8.20;;;;;;;;;;5042657;28;20037;-75
2023/08/22 11:04:56;;;;;;;10.75;8.50;;;;;;;;;;5025570;28;20040;-75
2023/08/22 11:07:25;;;;;;;9.23;8.27;;;;;;;;;;5025796;28;20508;-76
2023/08/22 11:09:50;;;;;;;9.05;8.20;;;;;;;;;;5024664;28;20041;-75
2023/08/22 11:12:20;;;;;;;9.85;8.23;;;;;;;;;;5025310;28;20037;-75
2023/08/22 11:14:47;;;;;;;9.40;8.18;;;;;;;;;;5024607;28;20036;-74
2023/08/22 11:17:14;;;;;;;9.10;7.47;;;;;;;;;;5011496;28;20097;-75
2023/08/22 11:19:39;;;;;;;9.32;7.95;;;;;;;;;;5022987;28;20267;-74
2023/08/22 11:22:06;;;;;;;8.85;8.07;;;;;;;;;;5024057;28;20366;-76
2023/08/22 11:24:32;;;;;;;8.98;8.10;;;;;;;;;;5023192;28;20034;-75
2023/08/22 11:27:02;;;;;;;9.77;8.98;;;;;;;;;;5023552;28;20511;-74
2023/08/22 11:29:50;;;;;;;9.65;8.55;;;;;;;;;;5024068;28;20041;-75
2023/08/22 11:32:25;;;;;;;10.00;8.30;;;;;;;;;;5023292;28;20068;-75
2023/08/22 11:35:00;;;;;;;9.30;8.60;;;;;;;;;;5021905;28;20515;-74
2023/08/22 11:37:28;;;;;;;9.15;8.40;;;;;;;;;;5023172;28;20654;-74
2023/08/22 11:39:57;;;;;;;10.80;8.70;;;;;;;;;;5025831;28;20206;-75
2023/08/22 11:42:24;;;;;;;10.02;9.13;;;;;;;;;;5024372;28;20120;-74
2023/08/22 11:45:21;;;;;;;11.10;8.80;;;;;;;;;;5022031;28;20191;-75
2023/08/22 11:47:52;;;;;;;9.43;8.50;;;;;;;;;;5024255;28;20069;-74
2023/08/22 11:50:20;;;;;;;8.88;8.18;;;;;;;;;;5024764;28;20049;-75
2023/08/22 11:52:47;;;;;;;9.30;8.50;;;;;;;;;;5024430;28;20550;-75
2023/08/22 11:55:22;;;;;;;12.33;8.73;;;;;;;;;;5022656;28;20025;-74
2023/08/22 11:57:49;;;;;;;9.38;8.57;;;;;;;;;;5024738;28;20099;-74
2023/08/22 12:00:15;;;;;;;9.77;8.98;;;;;;;;;;5024086;28;20481;-75
2023/08/22 12:02:54;;;;;;;11.48;8.75;;;;;;;;;;5022640;28;20083;-75
2023/08/22 12:05:30;;;;;;;9.20;8.40;;;;;;;;;;5022019;28;20042;-75
2023/08/22 12:07:57;;;;;;;11.40;8.80;;;;;;;;;;5024766;28;20041;-74
2023/08/22 12:10:23;;;;;;;9.40;8.50;;;;;;;;;;5023598;28;20061;-75
2023/08/22 12:12:48;;;;;;;9.60;8.40;;;;;;;;;;5022494;28;20132;-75
2023/08/22 12:15:14;;;;;;;8.55;7.82;;;;;;;;;;5023511;28;20105;-75
2023/08/22 12:17:40;;;;;;;10.15;8.02;;;;;;;;;;5023710;28;20187;-74
2023/08/22 12:20:06;;;;;;;8.95;8.15;;;;;;;;;;5024786;28;20037;-75
2023/08/22 12:22:32;;;;;;;9.10;8.30;;;;;;;;;;5024442;28;20244;-74
2023/08/22 12:24:57;;;;;;;8.68;8.07;;;;;;;;;;5025820;28;20041;-75
2023/08/22 12:27:27;;;;;;;9.27;8.38;;;;;;;;;;5023209;28;20460;-75
2023/08/22 12:29:53;;;;;;;9.52;8.63;;;;;;;;;;5022508;28;20091;-74
2023/08/22 12:32:19;;;;;;;9.23;8.27;;;;;;;;;;5020642;28;20045;-74
2023/08/22 12:34:45;;;;;;;8.95;8.13;;;;;;;;;;5022412;28;20087;-75
2023/08/22 12:37:10;;;;;;;9.43;8.30;;;;;;;;;;5005911;28;20094;-75
2023/08/22 12:39:36;;;;;;;9.65;8.80;;;;;;;;;;5021258;28;20038;-75
2023/08/22 12:42:02;;;;;;;10.15;8.93;;;;;;;;;;5025920;28;20378;-74
2023/08/22 12:44:28;;;;;;;9.93;8.65;;;;;;;;;;5027143;28;20041;-74
2023/08/22 12:46:56;;;;;;;9.00;8.23;;;;;;;;;;5026566;28;20050;-74
2023/08/22 12:49:22;;;;;;;10.57;8.40;;;;;;;;;;5025408;28;20129;-74
2023/08/22 12:51:48;;;;;;;10.65;8.50;;;;;;;;;;5026102;28;20132;-76
2023/08/22 12:54:13;;;;;;;9.25;8.50;;;;;;;;;;5027680;28;20091;-76
2023/08/22 12:56:39;;;;;;;9.27;8.45;;;;;;;;;;5025845;28;20048;-76
2023/08/22 12:59:04;;;;;;;10.23;9.15;;;;;;;;;;5026369;28;20545;-76
2023/08/22 13:01:30;;;;;;;9.98;9.05;;;;;;;;;;5027248;28;20568;-76
2023/08/22 13:03:55;;;;;;;11.07;9.02;;;;;;;;;;5027050;28;20672;-76
2023/08/22 13:06:21;;;;;;;9.57;8.60;;;;;;;;;;5024711;28;20064;-76
2023/08/22 13:08:46;;;;;;;10.80;8.40;;;;;;;;;;5027304;28;20029;-76
2023/08/22 13:11:12;;;;;;;10.48;9.27;;;;;;;;;;5023327;28;20424;-76
2023/08/22 13:13:38;;;;;;;9.40;8.70;;;;;;;;;;5026314;28;20538;-75
2023/08/22 13:16:04;;;;;;;9.95;9.05;;;;;;;;;;5025901;28;20397;-76
2023/08/22 13:18:29;;;;;;;11.05;9.05;;;;;;;;;;5025429;28;20037;-76
2023/08/22 13:20:55;;;;;;;13.15;8.75;;;;;;;;;;5026026;28;20124;-76
2023/08/22 13:23:20;;;;;;;9.65;8.80;;;;;;;;;;5027293;28;20067;-76
2023/08/22 13:25:46;;;;;;;9.60;8.73;;;;;;;;;;5028725;28;20401;-75
2023/08/22 13:28:11;;;;;;;10.48;9.45;;;;;;;;;;5033131;28;20473;-76
2023/08/22 13:30:37;;;;;;;9.68;8.77;;;;;;;;;;5026342;28;20651;-76
2023/08/22 13:33:03;;;;;;;9.18;8.48;;;;;;;;;;5026945;28;20547;-74
2023/08/22 13:35:29;;;;;;;10.50;9.52;;;;;;;;;;5023752;28;20029;-76
2023/08/22 13:37:55;;;;;;;9.55;8.27;;;;;;;;;;5023955;28;20374;-73
2023/08/22 13:40:20;;;;;;;9.55;8.80;;;;;;;;;;5026971;28;20338;-73
2023/08/22 13:42:46;;;;;;;9.73;8.90;;;;;;;;;;5026198;28;20064;-73
2023/08/22 13:45:11;;;;;;;9.27;8.38;;;;;;;;;;5026161;28;20043;-73
2023/08/22 13:47:39;;;;;;;9.18;8.38;;;;;;;;;;5025821;28;20480;-74
2023/08/22 13:50:06;;;;;;;9.43;8.50;;;;;;;;;;5026138;28;20037;-74
2023/08/22 13:52:32;;;;;;;9.30;8.60;;;;;;;;;;5025436;28;20037;-74
2023/08/22 13:54:57;;;;;;;10.25;9.25;;;;;;;;;;5022948;28;20025;-74
2023/08/22 13:57:25;;;;;;;9.85;9.00;;;;;;;;;;5025884;28;20057;-74
2023/08/22 13:59:51;;;;;;;9.55;8.73;;;;;;;;;;5023069;28;20520;-74
2023/08/22 14:02:16;;;;;;;9.55;8.93;;;;;;;;;;5025735;28;20065;-74
2023/08/22 14:04:42;;;;;;;10.13;9.32;;;;;;;;;;5025453;28;20077;-74
2023/08/22 14:07:07;;;;;;;10.13;8.73;;;;;;;;;;5026856;28;20029;-74
2023/08/22 14:09:33;;;;;;;9.30;8.60;;;;;;;;;;5025427;28;20116;-75
2023/08/22 14:11:58;;;;;;;9.20;8.60;;;;;;;;;;5027282;28;20144;-75
2023/08/22 14:14:24;;;;;;;10.65;8.95;;;;;;;;;;5027300;28;20501;-74
2023/08/22 14:16:50;;;;;;;9.88;8.98;;;;;;;;;;5026060;28;20080;-74
2023/08/22 14:19:15;;;;;;;9.32;8.50;;;;;;;;;;5027835;28;20508;-75
2023/08/22 14:21:41;;;;;;;10.10;9.10;;;;;;;;;;5025825;28;20517;-75
2023/08/22 14:24:07;;;;;;;10.10;9.20;;;;;;;;;;5024236;28;20081;-75