Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:48;;;;;;;4.25;2.60;;;;;;;17.05;67.25;99260.80;1633318;88;21070;-81
2022/08/12 00:46:35;;;;;;;6.00;2.87;;;;;;;17.02;66.45;99256.16;1621640;89;21056;-80
2022/08/12 00:49:03;;;;;;;6.33;2.87;;;;;;;16.95;66.33;99251.68;1626109;87;21038;-80
2022/08/12 00:54:17;;;;;;;5.55;2.60;;;;;;;16.87;67.24;99252.05;1625143;88;21050;-82
2022/08/12 00:56:45;;;;;;;5.95;2.55;;;;;;;16.87;66.60;99252.05;1626252;87;21645;-79
2022/08/12 00:59:12;;;;;;;6.62;2.90;;;;;;;16.88;66.76;99250.27;1626167;87;21051;-81
2022/08/12 01:01:44;;;;;;;4.17;2.72;;;;;;;16.85;67.89;99247.34;1625167;87;21082;-80
2022/08/12 01:12:41;;;;;;;5.30;2.52;;;;;;;16.82;68.15;99253.19;1626496;87;21033;-81
2022/08/12 01:15:11;;;;;;;6.30;2.58;;;;;;;16.87;68.48;99252.48;1625077;87;21022;-81
2022/08/12 01:17:44;;;;;;;6.05;2.22;;;;;;;16.88;68.46;99251.11;1626601;87;21058;-78
2022/08/12 01:20:17;;;;;;;5.28;2.50;;;;;;;16.87;68.82;99254.67;1627054;87;21033;-80
2022/08/12 01:23:19;;;;;;;5.67;2.60;;;;;;;16.86;69.32;99255.58;1626505;88;21088;-80
2022/08/12 01:25:49;;;;;;;6.20;2.30;;;;;;;16.86;68.43;99250.33;1618941;87;21043;-81
2022/08/12 01:28:19;;;;;;;4.33;2.90;;;;;;;16.89;67.94;99250.64;1627394;87;21126;-80
2022/08/12 01:30:49;;;;;;;7.22;2.77;;;;;;;16.86;67.87;99252.12;1627133;87;21625;-81
2022/08/12 01:33:18;;;;;;;6.10;2.90;;;;;;;16.84;67.75;99256.12;1627057;87;20987;-80
2022/08/12 01:35:56;;;;;;;5.70;2.40;;;;;;;16.81;67.69;99252.34;1627168;87;21110;-80
2022/08/12 01:38:25;;;;;;;5.05;2.30;;;;;;;16.78;67.40;99252.45;1625404;87;21588;-81
2022/08/12 01:40:54;;;;;;;5.17;2.47;;;;;;;16.77;67.07;99256.02;1633721;87;22231;-81
2022/08/12 01:43:23;;;;;;;5.87;2.67;;;;;;;16.75;67.02;99258.30;1633377;86;21552;-80
2022/08/12 01:46:01;;;;;;;6.78;2.77;;;;;;;16.72;68.19;99253.22;1632741;86;21490;-81
2022/08/12 01:48:53;;;;;;;6.58;2.52;;;;;;;16.68;67.44;99257.28;1633118;88;21016;-80
2022/08/12 01:51:41;;;;;;;4.03;2.40;;;;;;;16.65;66.99;99256.57;1616799;86;21120;-81
2022/08/12 01:54:12;;;;;;;3.85;2.40;;;;;;;16.53;67.34;99250.59;1633925;87;21533;-81
2022/08/12 01:57:16;;;;;;;4.67;2.62;;;;;;;16.41;67.98;99251.58;1633443;88;21054;-82
2022/08/12 01:59:58;;;;;;;;;;;;;;;16.37;69.06;99255.23;1636493;88;21069;-80
2022/08/12 02:02:35;;;;;;;4.67;2.27;;;;;;;16.24;70.52;99251.03;1633774;87;20464;-80
2022/08/12 02:12:06;;;;;;;4.62;2.80;;;;;;;16.14;69.86;99241.05;1626271;86;22126;-81
2022/08/12 02:14:48;;;;;;;5.33;2.60;;;;;;;16.16;70.46;99242.66;1636507;87;21082;-80
2022/08/12 02:17:32;;;;;;;4.45;2.60;;;;;;;16.19;69.71;99245.60;1616280;86;21030;-80
2022/08/12 02:20:13;;;;;;;4.75;2.87;;;;;;;16.21;69.88;99247.69;1632648;86;21112;-80
2022/08/12 02:22:44;;;;;;;5.47;3.08;;;;;;;16.17;72.78;99236.48;1603497;87;21554;-81
2022/08/12 02:25:18;;;;;;;4.72;2.60;;;;;;;16.16;71.37;99237.42;1631348;86;21062;-80
2022/08/12 02:27:49;;;;;;;5.80;3.08;;;;;;;16.14;72.37;99239.73;1636139;86;21569;-81
2022/08/12 02:30:21;;;;;;;5.40;3.00;;;;;;;16.14;72.13;99240.58;1629746;86;21054;-79
2022/08/12 02:32:52;;;;;;;5.42;3.10;;;;;;;16.10;72.69;99235.92;1630272;86;21082;-81
2022/08/12 02:35:25;;;;;;;4.78;3.10;;;;;;;16.10;72.08;99234.61;1638582;87;20998;-80
2022/08/12 02:37:56;;;;;;;8.08;2.95;;;;;;;16.07;71.75;99232.58;1642737;86;21784;-82
2022/08/12 02:40:26;;;;;;;6.05;2.80;;;;;;;16.05;72.79;99239.67;1638622;86;21070;-81
2022/08/12 02:43:23;;;;;;;8.28;3.00;;;;;;;16.00;72.67;99242.51;1637542;86;21053;-82
2022/08/12 02:46:12;;;;;;;5.17;2.37;;;;;;;15.98;72.62;99240.88;1651108;86;21090;-82
2022/08/12 02:48:53;;;;;;;8.73;2.75;;;;;;;15.97;73.27;99241.32;1630336;86;21034;-82
2022/08/12 02:51:30;;;;;;;4.35;2.42;;;;;;;15.95;74.29;99239.23;1639917;86;21530;-82
2022/08/12 02:54:00;;;;;;;4.17;2.72;;;;;;;15.98;72.94;99248.75;1638557;86;21027;-82
2022/08/12 02:56:27;;;;;;;9.30;3.10;;;;;;;15.90;74.35;99249.93;1649559;86;21121;-81
2022/08/12 02:58:56;;;;;;;5.97;2.60;;;;;;;15.89;73.74;99256.08;1649638;86;21015;-81
2022/08/12 03:01:33;;;;;;;5.53;2.90;;;;;;;15.88;72.86;99253.08;1651589;86;21062;-82
2022/08/12 03:04:05;;;;;;;10.70;2.92;;;;;;;15.85;72.94;99257.60;1630537;87;21378;-81
2022/08/12 03:06:49;;;;;;;8.75;2.85;;;;;;;15.84;73.27;99258.07;1615954;86;21062;-81
2022/08/12 03:09:18;;;;;;;10.80;3.15;;;;;;;15.84;72.98;99256.77;1654102;86;21077;-82
2022/08/12 03:11:53;;;;;;;6.30;3.30;;;;;;;15.80;73.29;99264.84;1634422;87;21081;-82
2022/08/12 03:14:24;;;;;;;5.47;2.72;;;;;;;15.81;73.21;99261.28;1651309;86;20993;-81
2022/08/12 03:16:56;;;;;;;5.50;3.05;;;;;;;15.82;73.54;99269.09;1659933;86;21111;-81
2022/08/12 03:19:23;;;;;;;8.83;3.40;;;;;;;15.81;75.06;99266.52;1659337;86;21063;-82
2022/08/12 03:21:54;;;;;;;5.28;3.40;;;;;;;15.78;74.35;99265.36;1656703;86;21062;-82
2022/08/12 03:24:26;;;;;;;6.28;3.02;;;;;;;15.78;72.76;99274.07;1646156;87;21480;-83
2022/08/12 03:26:58;;;;;;;5.37;3.00;;;;;;;15.75;72.95;99270.26;1620401;87;21108;-80
2022/08/12 03:29:29;;;;;;;9.58;3.67;;;;;;;15.72;73.67;99267.75;1626029;88;21541;-81
2022/08/12 03:31:59;;;;;;;6.17;3.50;;;;;;;15.70;73.11;99265.66;1626437;87;21045;-81
2022/08/12 03:34:29;;;;;;;9.93;3.40;;;;;;;15.69;73.53;99261.33;1626869;88;21023;-81
2022/08/12 03:36:58;;;;;;;6.22;3.52;;;;;;;15.68;73.94;99262.25;1626977;87;21642;-81
2022/08/12 03:42:22;;;;;;;10.10;3.37;;;;;;;15.67;72.26;99258.76;1625652;87;21035;-82
2022/08/12 04:02:03;;;;;;;5.37;2.90;;;;;;;15.74;74.80;99255.91;1635256;87;21098;-82
2022/08/12 04:04:33;;;;;;;4.58;2.95;;;;;;;15.76;73.92;99258.88;1626918;87;21108;-82
2022/08/12 04:07:07;;;;;;;5.22;2.72;;;;;;;15.77;73.52;99255.31;1627766;87;21055;-85
2022/08/12 04:09:38;;;;;;;7.12;3.10;;;;;;;15.81;73.42;99258.66;1627703;87;21105;-88
2022/08/12 04:14:59;;;;;;;10.53;3.37;;;;;;;15.87;73.00;99261.01;1650765;87;20973;-82
2022/08/12 04:17:23;;;;;;;5.85;2.83;;;;;;;15.88;73.56;99262.26;1625251;88;21072;-81
2022/08/12 04:19:51;;;;;;;7.28;2.92;;;;;;;15.97;72.63;99262.30;1625437;87;21407;-84
2022/08/12 04:22:18;;;;;;;5.60;2.52;;;;;;;16.01;72.64;99263.02;1627103;88;21049;-81
2022/08/12 04:24:45;;;;;;;12.68;2.90;;;;;;;16.01;72.20;99254.69;1627085;87;21063;-81
2022/08/12 04:27:12;;;;;;;4.80;2.62;;;;;;;16.02;72.09;99256.41;1626852;88;21033;-82
2022/08/12 04:29:39;;;;;;;5.17;3.05;;;;;;;16.02;72.40;99264.27;1626864;87;21577;-82
2022/08/12 04:32:06;;;;;;;4.35;2.55;;;;;;;16.02;71.90;99259.02;1630171;87;21037;-83
2022/08/12 04:34:33;;;;;;;8.28;2.90;;;;;;;16.05;71.79;99259.34;1638599;87;21074;-83
2022/08/12 04:37:00;;;;;;;8.90;3.00;;;;;;;16.06;71.80;99259.74;1627638;87;21052;-83
2022/08/12 04:39:27;;;;;;;6.75;3.08;;;;;;;16.10;71.82;99256.06;1629153;88;21098;-83
2022/08/12 04:41:54;;;;;;;7.28;2.85;;;;;;;16.12;72.27;99247.66;1617555;87;21547;-81
2022/08/12 04:44:21;;;;;;;4.87;2.95;;;;;;;16.20;72.21;99252.56;1626292;87;21066;-82
2022/08/12 04:46:47;;;;;;;6.85;2.95;;;;;;;16.22;72.58;99262.52;1626176;87;21057;-82
2022/08/12 04:49:15;;;;;;;11.55;3.72;;;;;;;16.26;72.55;99260.16;1629762;87;21031;-83
2022/08/12 04:51:45;;;;;;;5.00;3.12;;;;;;;16.34;72.59;99251.46;1646049;87;21039;-82
2022/08/12 04:54:14;;;;;;;5.42;3.05;;;;;;;16.37;73.10;99255.23;1634453;86;21030;-83
2022/08/12 04:56:41;;;;;;;5.15;3.00;;;;;;;16.45;72.63;99251.83;1648913;86;21074;-83
2022/08/12 04:59:08;;;;;;;5.25;2.90;;;;;;;16.58;73.17;99253.40;1607847;86;21018;-82
2022/08/12 05:01:36;;;;;;;5.87;3.62;;;;;;;16.66;72.57;99247.31;1657432;87;21062;-83
2022/08/12 05:04:05;;;;;;;7.47;2.80;;;;;;;16.74;72.40;99250.05;1640496;87;21142;-82
2022/08/12 05:06:32;;;;;;;10.18;3.50;;;;;;;16.82;72.85;99247.94;1587473;88;21053;-83
2022/08/12 05:08:59;;;;;;;5.37;3.40;;;;;;;16.92;72.20;99251.81;1622644;88;21058;-83
2022/08/12 05:11:27;;;;;;;8.03;3.02;;;;;;;17.01;71.79;99255.31;1636410;86;21073;-82
2022/08/12 05:13:59;;;;;;;9.30;3.50;;;;;;;17.08;71.55;99253.23;1660519;86;21155;-83
2022/08/12 05:16:27;;;;;;;10.23;4.00;;;;;;;17.18;71.23;99258.41;1639792;86;21060;-83
2022/08/12 05:18:54;;;;;;;6.15;3.20;;;;;;;17.26;70.65;99265.44;1614203;86;21034;-82
2022/08/12 05:21:21;;;;;;;8.93;3.55;;;;;;;17.33;71.07;99262.50;1642694;86;21052;-83
2022/08/12 05:23:47;;;;;;;5.78;3.17;;;;;;;17.38;70.89;99266.61;1658511;86;21018;-83
2022/08/12 05:26:14;;;;;;;6.53;3.05;;;;;;;17.44;70.33;99268.08;1644070;87;21062;-82
2022/08/12 05:28:41;;;;;;;5.85;3.62;;;;;;;17.53;70.25;99270.70;1622054;88;21594;-82
2022/08/12 05:31:07;;;;;;;6.72;2.83;;;;;;;17.53;70.14;99260.18;1631849;87;21017;-83
2022/08/12 05:33:36;;;;;;;7.28;3.20;;;;;;;17.59;70.87;99273.88;1622574;88;21034;-83
2022/08/12 05:36:06;;;;;;;7.87;2.85;;;;;;;17.63;70.20;99264.91;1603389;88;21607;-83
2022/08/12 05:41:20;;;;;;;5.10;2.42;;;;;;;17.77;70.01;99269.92;1622929;88;21038;-83
2022/08/12 05:43:53;;;;;;;6.37;3.00;;;;;;;17.86;69.78;99270.78;1641799;87;21032;-83
2022/08/12 05:46:23;;;;;;;7.42;3.17;;;;;;;17.92;69.57;99265.19;1655165;87;21072;-82
2022/08/12 05:48:53;;;;;;;11.18;3.08;;;;;;;17.98;69.64;99269.28;1634301;87;21041;-81
2022/08/12 05:51:23;;;;;;;8.03;3.52;;;;;;;18.09;69.76;99272.20;1627892;88;21118;-81
2022/08/12 05:53:56;;;;;;;5.45;2.85;;;;;;;18.19;69.74;99277.36;1626071;88;21085;-82
2022/08/12 05:56:27;;;;;;;10.53;2.95;;;;;;;18.31;69.72;99275.84;1607879;87;21057;-81
2022/08/12 05:58:56;;;;;;;9.03;3.17;;;;;;;18.38;69.49;99274.60;1626425;88;21066;-82
2022/08/12 06:01:25;;;;;;;4.45;2.72;;;;;;;18.47;68.99;99277.19;1601294;87;21093;-82
2022/08/12 06:03:53;;;;;;;9.40;3.60;;;;;;;18.53;68.79;99278.64;1626828;87;21106;-80
2022/08/12 06:06:21;;;;;;;6.47;2.95;;;;;;;18.61;68.46;99276.42;1625460;87;21033;-79
2022/08/12 06:08:52;;;;;;;6.70;3.25;;;;;;;18.69;67.64;99274.21;1624044;87;21624;-81
2022/08/12 06:11:22;;;;;;;3.72;2.65;;;;;;;18.73;67.33;99271.79;1626516;87;21060;-83
2022/08/12 06:13:49;;;;;;;5.50;2.90;;;;;;;18.78;66.91;99270.20;1628181;87;21033;-81
2022/08/12 06:16:20;;;;;;;6.30;3.22;;;;;;;18.84;67.03;99269.89;1625528;87;21046;-82
2022/08/12 06:18:47;;;;;;;5.95;3.30;;;;;;;18.91;67.27;99273.05;1626065;87;21057;-83
2022/08/12 06:21:20;;;;;;;6.17;3.30;;;;;;;19.01;67.07;99268.95;1626195;87;21022;-81
2022/08/12 06:23:48;;;;;;;5.90;3.15;;;;;;;19.08;66.49;99273.78;1625814;87;21014;-82
2022/08/12 06:26:17;;;;;;;7.10;3.10;;;;;;;19.17;66.00;99270.23;1626195;87;21105;-83
2022/08/12 06:28:44;;;;;;;6.22;3.22;;;;;;;19.19;65.52;99274.47;1625639;87;21077;-82
2022/08/12 06:31:15;;;;;;;4.67;2.90;;;;;;;19.24;65.66;99258.41;1625498;88;21522;-83
2022/08/12 06:33:47;;;;;;;5.72;2.95;;;;;;;19.33;65.79;99255.22;1626022;87;21054;-82
2022/08/12 06:36:17;;;;;;;5.13;3.07;;;;;;;19.46;65.70;99258.00;1626172;88;21045;-81
2022/08/12 06:38:46;;;;;;;6.22;3.30;;;;;;;19.56;65.62;99268.38;1625308;87;21567;-82
2022/08/12 06:44:00;;;;;;;7.70;3.08;;;;;;;19.76;65.51;99261.10;1625334;87;21660;-81
2022/08/12 06:46:29;;;;;;;4.30;2.90;;;;;;;19.89;65.33;99251.95;1623772;88;21073;-82
2022/08/12 06:48:57;;;;;;;3.85;2.80;;;;;;;20.03;65.47;99258.55;1624637;87;20998;-84
2022/08/12 06:51:30;;;;;;;8.78;3.52;;;;;;;20.18;64.80;99251.02;1627433;87;21041;-82
2022/08/12 06:53:59;;;;;;;6.95;3.25;;;;;;;20.31;64.84;99260.32;1624226;87;21045;-82
2022/08/12 06:56:26;;;;;;;5.83;3.40;;;;;;;20.44;64.58;99259.09;1627020;87;21065;-81
2022/08/12 06:58:54;;;;;;;21.25;8.20;;;;;;;20.59;64.27;99262.57;1626813;88;21098;-82
2022/08/12 07:01:21;;;;;;;8.43;3.17;;;;;;;20.70;64.02;99254.81;1626876;87;21093;-82
2022/08/12 07:03:49;;;;;;;7.00;3.08;;;;;;;20.82;63.39;99253.18;1626059;87;21092;-83
2022/08/12 07:06:17;;;;;;;7.40;3.80;;;;;;;20.93;63.16;99258.62;1626940;87;21048;-83
2022/08/12 07:08:44;;;;;;;27.50;9.13;;;;;;;21.01;62.88;99260.77;1626142;88;21066;-82
2022/08/12 07:11:13;;;;;;;5.45;3.37;;;;;;;21.11;62.60;99262.30;1630386;87;21062;-84
2022/08/12 07:13:44;;;;;;;10.55;3.83;;;;;;;21.23;61.66;99254.42;1609762;88;21014;-82
2022/08/12 07:16:15;;;;;;;5.78;2.67;;;;;;;21.36;60.90;99254.44;1635185;86;21029;-83
2022/08/12 07:18:44;;;;;;;4.62;2.25;;;;;;;21.48;60.83;99254.61;1634151;86;20995;-81
2022/08/12 07:21:11;;;;;;;5.55;2.70;;;;;;;21.57;59.83;99253.52;1633727;86;21139;-83
2022/08/12 07:23:40;;;;;;;3.90;2.55;;;;;;;21.64;59.48;99251.28;1624046;86;21075;-83
2022/08/12 07:26:10;;;;;;;5.70;2.62;;;;;;;21.72;59.47;99248.95;1635263;86;21098;-83
2022/08/12 07:28:40;;;;;;;3.27;2.27;;;;;;;21.82;57.72;99246.52;1638333;86;21018;-85
2022/08/12 07:31:08;;;;;;;4.28;2.40;;;;;;;21.89;58.71;99249.61;1636041;86;21137;-85
2022/08/12 07:33:38;;;;;;;4.30;2.60;;;;;;;21.95;57.55;99243.41;1634990;86;21047;-83
2022/08/12 07:36:10;;;;;;;4.08;2.27;;;;;;;22.00;57.58;99249.23;1634455;86;21070;-83
2022/08/12 07:38:47;;;;;;;8.18;2.70;;;;;;;22.04;58.07;99249.39;1634754;86;21059;-82
2022/08/12 07:41:21;;;;;;;5.00;2.50;;;;;;;22.11;57.06;99244.50;1651246;86;21015;-84
2022/08/12 07:43:56;;;;;;;4.67;2.55;;;;;;;22.15;56.75;99235.38;1653917;86;21026;-83
2022/08/12 07:46:30;;;;;;;5.70;2.85;;;;;;;22.23;57.40;99240.14;1649914;86;21067;-82
2022/08/12 07:49:00;;;;;;;3.58;2.30;;;;;;;22.31;56.92;99236.98;1652551;86;20994;-84
2022/08/12 07:51:28;;;;;;;6.37;2.90;;;;;;;22.37;57.17;99239.19;1634980;88;21129;-83
2022/08/12 07:53:58;;;;;;;4.75;2.52;;;;;;;22.40;56.86;99234.52;1653642;86;21029;-83
2022/08/12 07:56:26;;;;;;;5.50;2.62;;;;;;;22.41;56.23;99234.88;1635321;88;21039;-82
2022/08/12 07:58:53;;;;;;;3.72;2.40;;;;;;;22.44;56.30;99231.16;1652453;86;20995;-83
2022/08/12 08:01:21;;;;;;;5.70;2.35;;;;;;;22.53;56.39;99220.39;1636395;86;21515;-82
2022/08/12 08:06:41;;;;;;;4.10;2.47;;;;;;;22.73;56.03;99224.23;1643487;86;21019;-83
2022/08/12 08:09:12;;;;;;;4.65;2.50;;;;;;;22.88;56.26;99227.08;1643026;86;20992;-82
2022/08/12 08:14:31;;;;;;;4.97;2.50;;;;;;;23.11;55.67;99217.92;1632146;86;21030;-82
2022/08/12 08:17:02;;;;;;;5.42;2.72;;;;;;;23.18;55.20;99220.00;1634577;86;21017;-83
2022/08/12 08:19:32;;;;;;;7.67;2.65;;;;;;;23.22;54.41;99217.48;1636642;87;21030;-81
2022/08/12 08:21:57;;;;;;;4.58;2.67;;;;;;;23.22;54.33;99210.84;1631855;86;21110;-83
2022/08/12 08:24:26;;;;;;;5.22;2.65;;;;;;;23.28;54.06;99207.34;1638203;86;21036;-84
2022/08/12 08:26:57;;;;;;;9.63;3.50;;;;;;;23.37;53.94;99210.15;1636379;86;21068;-84
2022/08/12 08:29:25;;;;;;;6.12;3.35;;;;;;;23.43;53.99;99207.52;1662313;86;21058;-84
2022/08/12 08:31:54;;;;;;;9.30;2.62;;;;;;;23.48;53.84;99203.20;1661776;86;21047;-83
2022/08/12 08:34:23;;;;;;;4.10;2.40;;;;;;;23.59;53.50;99205.36;1632879;86;21010;-82
2022/08/12 08:36:50;;;;;;;4.75;2.60;;;;;;;23.68;53.75;99202.50;1631784;86;21096;-84
2022/08/12 08:39:20;;;;;;;7.12;2.70;;;;;;;23.82;52.96;99192.16;1640436;87;21010;-83
2022/08/12 08:44:38;;;;;;;8.95;2.80;;;;;;;23.96;50.80;99194.56;1589208;88;21041;-84
2022/08/12 08:47:06;;;;;;;6.12;2.67;;;;;;;24.05;51.73;99192.14;1625449;88;21004;-83
2022/08/12 08:49:35;;;;;;;4.40;2.50;;;;;;;24.18;51.42;99188.88;1605496;87;21043;-83
2022/08/12 08:52:06;;;;;;;5.72;2.47;;;;;;;24.32;51.30;99188.61;1604635;88;21085;-83
2022/08/12 08:54:36;;;;;;;3.33;2.30;;;;;;;24.42;50.51;99182.06;1656394;86;21093;-83
2022/08/12 08:57:06;;;;;;;7.42;2.30;;;;;;;24.50;47.75;99185.44;1673985;86;21129;-83
2022/08/12 08:59:33;;;;;;;4.80;2.47;;;;;;;24.57;48.14;99182.65;1671136;85;21032;-83
2022/08/12 09:02:01;;;;;;;5.83;2.90;;;;;;;24.66;48.88;99180.58;1621015;88;21084;-83
2022/08/12 09:04:28;;;;;;;2.90;1.95;;;;;;;24.75;46.94;99181.62;1657845;86;21014;-85
2022/08/12 09:06:59;;;;;;;3.85;2.10;;;;;;;24.85;47.08;99175.06;1657893;87;21493;-83
2022/08/12 09:09:27;;;;;;;7.78;2.25;;;;;;;24.98;48.48;99171.74;1652805;86;21022;-83
2022/08/12 09:14:28;;;;;;;3.08;2.30;;;;;;;25.28;46.16;99178.98;1608211;87;21009;-83
2022/08/12 09:16:55;;;;;;;3.42;1.75;;;;;;;25.45;48.20;99169.58;1641757;86;21071;-83
2022/08/12 09:19:22;;;;;;;3.60;1.90;;;;;;;25.61;47.27;99173.09;1632591;86;21035;-84
2022/08/12 09:21:49;;;;;;;3.80;2.20;;;;;;;25.76;44.66;99166.91;1641028;86;21074;-85
2022/08/12 09:24:18;;;;;;;3.00;1.98;;;;;;;25.83;46.07;99179.22;1648244;87;21032;-85
2022/08/12 09:26:46;;;;;;;3.40;2.00;;;;;;;25.91;44.63;99171.43;1622578;88;21553;-85
2022/08/12 09:29:14;;;;;;;4.78;2.02;;;;;;;25.97;44.60;99162.90;1606542;89;21086;-83
2022/08/12 09:31:41;;;;;;;5.45;2.20;;;;;;;26.09;45.42;99173.80;1632614;88;21063;-84
2022/08/12 09:34:12;;;;;;;3.20;1.72;;;;;;;26.23;45.28;99167.24;1612672;88;21017;-83
2022/08/12 09:36:39;;;;;;;7.00;2.10;;;;;;;26.35;45.24;99161.31;1644557;86;21058;-83
2022/08/12 09:39:09;;;;;;;3.95;2.37;;;;;;;26.49;44.86;99172.06;1629926;87;21050;-83
2022/08/12 09:41:42;;;;;;;4.97;2.10;;;;;;;26.56;44.43;99170.51;1603807;88;21562;-82
2022/08/12 09:46:55;;;;;;;4.65;2.00;;;;;;;26.61;43.55;99162.15;1604062;88;21598;-83
2022/08/12 09:49:23;;;;;;;2.85;1.87;;;;;;;26.62;43.01;99160.69;1631031;87;21062;-83
2022/08/12 09:51:50;;;;;;;4.50;2.20;;;;;;;26.66;43.11;99166.55;1603743;89;21499;-82
2022/08/12 09:54:19;;;;;;;5.75;2.05;;;;;;;26.75;43.26;99157.22;1630894;86;21050;-82
2022/08/12 09:56:45;;;;;;;3.40;1.95;;;;;;;26.86;42.96;99154.06;1603450;89;21078;-82
2022/08/12 09:59:13;;;;;;;4.45;2.05;;;;;;;26.94;41.63;99148.89;1630630;86;21548;-82
2022/08/12 10:01:40;;;;;;;3.70;2.00;;;;;;;26.97;42.35;99143.25;1620199;87;21035;-82
2022/08/12 10:04:08;;;;;;;3.45;2.02;;;;;;;27.09;42.02;99150.11;1603408;88;21043;-82
2022/08/12 10:06:37;;;;;;;12.58;6.25;;;;;;;27.16;41.87;99148.56;1648409;86;21100;-82
2022/08/12 10:09:06;;;;;;;7.55;3.80;;;;;;;27.28;41.10;99147.11;1630399;86;21069;-82
2022/08/12 10:14:19;;;;;;;6.92;2.85;;;;;;;27.34;41.13;99137.19;1632841;86;21060;-82
2022/08/12 10:16:45;;;;;;;3.95;1.92;;;;;;;27.43;40.96;99124.78;1635442;86;21030;-82
2022/08/12 10:19:14;;;;;;;6.10;2.00;;;;;;;27.50;40.37;99118.72;1674994;86;21094;-82
2022/08/12 10:21:41;;;;;;;3.12;1.87;;;;;;;27.56;40.12;99118.63;1656836;85;21008;-82
2022/08/12 10:24:20;;;;;;;4.30;2.00;;;;;;;27.67;40.19;99118.93;1661456;86;21540;-82
2022/08/12 10:29:38;;;;;;;4.40;2.30;;;;;;;27.87;38.68;99125.88;1632902;88;20974;-82
2022/08/12 10:32:06;;;;;;;2.80;1.80;;;;;;;27.79;35.71;99123.08;1633632;86;21406;-81
2022/08/12 10:34:33;;;;;;;4.62;2.00;;;;;;;27.93;37.79;99112.43;1627050;88;21096;-82
2022/08/12 10:37:02;;;;;;;3.60;1.85;;;;;;;28.03;37.23;99107.03;1625799;87;21592;-83
2022/08/12 10:39:34;;;;;;;5.30;2.27;;;;;;;28.11;37.73;99105.31;1626153;87;21052;-82
2022/08/12 10:44:51;;;;;;;2.45;1.60;;;;;;;28.33;37.71;99100.49;1626991;88;21506;-82
2022/08/12 10:47:22;;;;;;;7.28;2.00;;;;;;;28.56;37.82;99098.25;1627096;87;21080;-82
2022/08/12 10:49:52;;;;;;;5.05;1.67;;;;;;;28.65;37.41;99100.01;1625955;87;21045;-82
2022/08/12 10:52:23;;;;;;;4.92;2.05;;;;;;;28.76;36.89;99094.39;1627839;87;21615;-83
2022/08/12 10:54:50;;;;;;;4.17;1.57;;;;;;;28.92;36.92;99098.20;1627941;87;21053;-83
2022/08/12 10:57:20;;;;;;;3.85;1.60;;;;;;;29.01;35.30;99085.70;1627514;87;21077;-83
2022/08/12 10:59:47;;;;;;;4.25;1.77;;;;;;;29.13;35.49;99097.38;1610698;87;21527;-83
2022/08/12 11:02:14;;;;;;;3.37;1.57;;;;;;;29.11;34.74;99090.48;1628034;87;21028;-83
2022/08/12 11:04:41;;;;;;;2.92;1.67;;;;;;;29.15;35.10;99087.36;1628335;87;21021;-83
2022/08/12 11:07:09;;;;;;;3.58;1.80;;;;;;;29.21;35.11;99087.23;1628244;87;21052;-83
2022/08/12 11:09:37;;;;;;;4.67;1.92;;;;;;;29.32;34.75;99078.08;1628389;87;21032;-83
2022/08/12 11:12:06;;;;;;;5.28;1.65;;;;;;;29.50;35.35;99074.81;1627439;87;21607;-82
2022/08/12 11:14:35;;;;;;;4.10;1.85;;;;;;;29.63;35.05;99074.38;1627900;88;21071;-82
2022/08/12 11:17:06;;;;;;;2.72;1.47;;;;;;;29.71;34.56;99073.09;1629874;87;21007;-83
2022/08/12 11:19:38;;;;;;;3.33;1.65;;;;;;;29.79;34.54;99081.67;1634043;86;21787;-82
2022/08/12 11:22:07;;;;;;;3.70;1.70;;;;;;;29.89;34.78;99074.84;1642234;87;21099;-81
2022/08/12 11:24:35;;;;;;;3.58;1.95;;;;;;;30.12;34.77;99069.20;1629798;87;21058;-82
2022/08/12 11:27:05;;;;;;;3.87;1.77;;;;;;;30.33;34.13;99073.28;1626875;88;21126;-82
2022/08/12 11:29:33;;;;;;;4.00;2.30;;;;;;;30.46;32.65;99070.95;1635836;87;22364;-83
2022/08/12 11:32:00;;;;;;;3.92;1.67;;;;;;;30.60;33.67;99072.13;1642464;87;21071;-83
2022/08/12 11:34:27;;;;;;;3.02;1.82;;;;;;;30.68;33.25;99071.27;1628143;87;21062;-83
2022/08/12 11:36:59;;;;;;;2.95;1.70;;;;;;;30.79;33.09;99069.59;1626191;87;21069;-81
2022/08/12 11:39:26;;;;;;;4.05;1.67;;;;;;;30.91;33.03;99068.77;1644267;87;21050;-83
2022/08/12 11:41:53;;;;;;;3.90;1.65;;;;;;;30.76;31.91;99067.73;1633319;87;21042;-83
2022/08/12 11:44:20;;;;;;;3.37;1.80;;;;;;;30.70;32.75;99068.77;1627984;87;21011;-82
2022/08/12 11:46:47;;;;;;;2.37;1.60;;;;;;;30.84;32.95;99061.02;1627402;87;21066;-82
2022/08/12 11:49:13;;;;;;;1.70;1.40;;;;;;;30.92;32.59;99060.55;1627664;87;21046;-83
2022/08/12 11:51:40;;;;;;;3.55;1.52;;;;;;;31.00;32.13;99058.37;1627854;88;21518;-83
2022/08/12 11:54:07;;;;;;;2.70;1.80;;;;;;;31.12;32.73;99059.67;1626799;88;21065;-83
2022/08/12 11:56:33;;;;;;;2.85;1.60;;;;;;;31.25;32.28;99057.78;1627303;87;21584;-83
2022/08/12 11:59:00;;;;;;;2.40;1.52;;;;;;;31.40;31.97;99052.55;1632763;86;21080;-81
2022/08/12 12:01:27;;;;;;;4.10;2.00;;;;;;;31.49;30.79;99049.34;1634179;88;21088;-82
2022/08/12 12:03:54;;;;;;;2.62;1.37;;;;;;;31.41;30.99;99042.11;1634300;86;21058;-83
2022/08/12 12:06:21;;;;;;;3.12;1.67;;;;;;;31.39;30.09;99045.99;1633963;87;21211;-82
2022/08/12 12:08:48;;;;;;;5.25;1.85;;;;;;;31.34;29.21;99046.52;1634818;87;21026;-83
2022/08/12 12:11:15;;;;;;;2.50;1.50;;;;;;;31.44;30.40;99044.47;1649494;87;21027;-83
2022/08/12 12:13:42;;;;;;;2.47;1.40;;;;;;;31.51;29.38;99044.62;1650213;86;21083;-83
2022/08/12 12:16:09;;;;;;;2.10;1.40;;;;;;;31.54;30.06;99044.81;1631833;86;21050;-83
2022/08/12 12:18:35;;;;;;;3.40;1.60;;;;;;;31.66;29.72;99040.72;1604497;88;21013;-83
2022/08/12 12:21:05;;;;;;;7.67;4.35;;;;;;;31.86;29.78;99032.53;1650021;87;21069;-83
2022/08/12 12:23:34;;;;;;;3.30;1.75;;;;;;;31.91;28.55;99036.88;1634791;86;21066;-83
2022/08/12 12:26:05;;;;;;;6.55;3.67;;;;;;;31.95;28.28;99033.30;1644853;86;21034;-83
2022/08/12 12:28:33;;;;;;;4.62;2.62;;;;;;;32.14;28.77;99028.02;1631720;86;21059;-83
2022/08/12 12:31:01;;;;;;;6.45;3.30;;;;;;;32.50;28.63;99022.84;1632665;85;21042;-82
2022/08/12 12:33:27;;;;;;;4.05;2.60;;;;;;;32.77;27.98;99022.46;1655955;80;21157;-80
2022/08/12 12:35:54;;;;;;;7.42;4.33;;;;;;;33.02;27.94;99025.23;1772980;78;21162;-82
2022/08/12 12:38:21;;;;;;;2.95;1.80;;;;;;;33.42;28.19;99025.80;1668681;84;21074;-82
2022/08/12 12:40:48;;;;;;;3.45;1.60;;;;;;;33.87;27.12;99019.84;1662230;83;21030;-82
2022/08/12 12:43:16;;;;;;;6.47;2.50;;;;;;;34.22;26.04;99015.98;1631848;88;21070;-85
2022/08/12 12:45:45;;;;;;;4.83;2.87;;;;;;;34.50;23.99;99016.55;1656099;86;21129;-85
2022/08/12 12:48:14;;;;;;;4.37;2.90;;;;;;;34.69;24.46;99012.34;1678642;80;21135;-83
2022/08/12 12:50:44;;;;;;;3.90;2.10;;;;;;;34.88;24.57;99008.63;1696276;80;21090;-84
2022/08/12 12:53:17;;;;;;;3.90;2.37;;;;;;;35.11;24.70;99005.13;1734166;78;21134;-85
2022/08/12 12:55:42;;;;;;;3.37;2.12;;;;;;;35.42;24.26;98997.94;1735695;81;21653;-85
2022/08/12 12:58:12;;;;;;;5.72;3.37;;;;;;;35.81;22.35;98992.89;1731754;81;21118;-86
2022/08/12 13:00:41;;;;;;;5.33;2.27;;;;;;;36.11;23.25;98988.47;1707134;82;21118;-81
2022/08/12 13:03:08;;;;;;;2.77;1.32;;;;;;;36.35;23.91;98989.76;1702604;82;21047;-85
2022/08/12 13:05:35;;;;;;;2.37;1.40;;;;;;;36.74;23.05;98986.75;1703820;84;21066;-84
2022/08/12 13:08:20;;;;;;;2.80;1.50;;;;;;;37.12;22.91;98986.06;1704440;84;21050;-87
2022/08/12 13:10:48;;;;;;;2.17;1.32;;;;;;;37.43;21.85;98981.79;1703901;84;21562;-87
2022/08/12 13:13:16;;;;;;;4.42;1.80;;;;;;;37.77;22.13;98977.34;1703897;84;21328;-85
2022/08/12 13:15:43;;;;;;;3.92;1.80;;;;;;;38.37;21.92;98986.44;1704202;84;21074;-87
2022/08/12 13:18:10;;;;;;;1.95;1.40;;;;;;;38.39;21.10;98976.72;1704188;84;21565;-87
2022/08/12 13:20:36;;;;;;;3.30;1.87;;;;;;;38.11;20.81;98973.91;1684736;84;21072;-87
2022/08/12 13:23:03;;;;;;;2.87;1.70;;;;;;;38.29;20.44;98960.92;1704235;84;21531;-87
2022/08/12 13:25:31;;;;;;;2.30;1.40;;;;;;;38.51;20.13;98970.03;1698299;84;21063;-87
2022/08/12 13:27:58;;;;;;;1.52;1.10;;;;;;;38.50;19.16;98967.85;1691017;84;21023;-87
2022/08/12 13:30:26;;;;;;;2.08;1.45;;;;;;;38.56;19.00;98965.63;1704330;84;21043;-87
2022/08/12 13:32:57;;;;;;;1.47;1.12;;;;;;;38.80;19.20;98963.09;1704077;84;21114;-86
2022/08/12 13:35:22;;;;;;;5.70;1.30;;;;;;;38.82;18.01;98958.77;1681736;84;21030;-86
2022/08/12 13:37:55;;;;;;;3.83;1.40;;;;;;;39.00;18.72;98958.83;1686608;84;21578;-84