Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:38;;;;;;;12.60;8.60;;;;;;;17.86;100.00;100550.16;5182375;28;20030;-78
2021/08/20 00:03:08;;;;;;;11.27;9.10;;;;;;;17.79;100.00;100535.66;5199559;28;20328;-78
2021/08/20 00:05:39;;;;;;;11.87;8.90;;;;;;;17.87;100.00;100532.53;5199410;28;20025;-77
2021/08/20 00:08:09;;;;;;;13.23;8.93;;;;;;;17.79;100.00;100537.47;5197804;28;20359;-77
2021/08/20 00:10:39;;;;;;;11.57;9.37;;;;;;;17.85;100.00;100539.72;5180376;28;20097;-77
2021/08/20 00:13:10;;;;;;;11.70;8.10;;;;;;;17.76;100.00;100537.66;5199801;28;20280;-77
2021/08/20 00:15:40;;;;;;;11.93;9.63;;;;;;;17.67;100.00;100535.63;5198213;28;20275;-76
2021/08/20 00:18:11;;;;;;;10.88;8.73;;;;;;;17.70;100.00;100531.00;5199888;28;20025;-76
2021/08/20 00:20:41;;;;;;;12.40;8.50;;;;;;;17.68;100.00;100538.16;5197977;28;20053;-77
2021/08/20 00:23:12;;;;;;;14.27;7.70;;;;;;;17.72;100.00;100541.44;5199200;28;20029;-77
2021/08/20 00:25:42;;;;;;;12.95;9.07;;;;;;;17.77;100.00;100536.69;5199303;28;20300;-76
2021/08/20 00:28:15;;;;;;;12.95;8.95;;;;;;;17.79;100.00;100532.19;5199808;28;20107;-77
2021/08/20 00:30:48;;;;;;;12.55;9.75;;;;;;;17.69;100.00;100533.72;5197620;28;20026;-78
2021/08/20 00:33:19;;;;;;;12.68;8.93;;;;;;;17.80;100.00;100531.25;5194835;28;20037;-78
2021/08/20 00:35:49;;;;;;;11.90;9.77;;;;;;;17.72;100.00;100530.88;5195854;28;20151;-77
2021/08/20 00:38:19;;;;;;;13.40;10.07;;;;;;;17.65;100.00;100529.59;5199015;28;20068;-76
2021/08/20 00:40:50;;;;;;;14.60;10.43;;;;;;;17.80;100.00;100521.50;5200086;28;20112;-77
2021/08/20 00:43:22;;;;;;;15.68;11.00;;;;;;;17.66;100.00;100524.19;5197040;28;20483;-78
2021/08/20 00:45:58;;;;;;;16.50;11.35;;;;;;;17.70;100.00;100527.50;5198691;28;20033;-77
2021/08/20 00:48:28;;;;;;;15.15;11.20;;;;;;;17.77;100.00;100515.56;5197320;28;20099;-77
2021/08/20 00:51:05;;;;;;;17.20;11.07;;;;;;;17.74;100.00;100513.13;5198283;28;20034;-76
2021/08/20 00:53:36;;;;;;;15.23;12.07;;;;;;;17.75;100.00;100510.38;5203139;28;20041;-78
2021/08/20 00:56:07;;;;;;;16.15;12.23;;;;;;;17.84;100.00;100508.94;5198213;28;20041;-77
2021/08/20 00:58:37;;;;;;;19.10;13.35;;;;;;;17.77;100.00;100510.25;5191811;28;20037;-77
2021/08/20 01:01:08;;;;;;;18.63;13.52;;;;;;;17.76;100.00;100500.63;5194342;28;20080;-77
2021/08/20 01:03:38;;;;;;;14.25;11.30;;;;;;;17.69;100.00;100508.13;5196511;28;20030;-78
2021/08/20 01:06:09;;;;;;;20.55;13.73;;;;;;;17.88;100.00;100507.78;5198378;28;20092;-76
2021/08/20 01:08:40;;;;;;;18.50;14.02;;;;;;;17.82;100.00;100511.66;5199980;28;20036;-77
2021/08/20 01:11:11;;;;;;;19.80;13.98;;;;;;;18.01;100.00;100506.84;5178323;28;20022;-77
2021/08/20 01:13:42;;;;;;;17.38;13.15;;;;;;;17.84;100.00;100509.75;5197613;28;20175;-77
2021/08/20 01:16:12;;;;;;;19.55;14.98;;;;;;;17.77;100.00;100527.00;5199229;28;20049;-77
2021/08/20 01:18:43;;;;;;;17.25;12.65;;;;;;;17.74;100.00;100526.34;5199303;28;20025;-77
2021/08/20 01:21:22;;;;;;;18.50;14.13;;;;;;;17.54;100.00;100524.16;5198147;28;20025;-77
2021/08/20 01:23:58;;;;;;;17.02;14.07;;;;;;;17.42;100.00;100519.66;5197220;28;20029;-75
2021/08/20 01:26:32;;;;;;;18.08;14.45;;;;;;;17.47;100.00;100517.56;5179951;28;20662;-78
2021/08/20 01:29:02;;;;;;;18.55;13.73;;;;;;;17.44;100.00;100523.03;5197430;28;20291;-78
2021/08/20 01:31:33;;;;;;;17.08;13.63;;;;;;;17.45;100.00;100519.47;5198390;28;20037;-77
2021/08/20 01:34:03;;;;;;;17.30;14.13;;;;;;;17.39;100.00;100509.28;5199571;28;20061;-78
2021/08/20 01:36:33;;;;;;;18.43;14.43;;;;;;;17.35;100.00;100519.19;5195143;28;20443;-78
2021/08/20 01:39:04;;;;;;;19.48;13.25;;;;;;;17.31;100.00;100512.38;5197094;28;20282;-76
2021/08/20 01:41:35;;;;;;;19.23;14.13;;;;;;;17.31;100.00;100514.19;5194820;28;20030;-76
2021/08/20 01:44:05;;;;;;;18.30;14.35;;;;;;;17.34;100.00;100506.09;5198271;28;20036;-76
2021/08/20 01:46:35;;;;;;;19.17;13.35;;;;;;;17.33;100.00;100493.78;5196831;28;20036;-76
2021/08/20 01:49:07;;;;;;;17.20;14.15;;;;;;;17.35;100.00;100513.06;5196124;28;20070;-76
2021/08/20 01:51:37;;;;;;;18.42;14.48;;;;;;;17.43;100.00;100516.91;5196576;28;20021;-76
2021/08/20 01:54:08;;;;;;;19.52;14.70;;;;;;;17.44;100.00;100515.09;5197825;28;20040;-76
2021/08/20 01:56:38;;;;;;;18.92;15.07;;;;;;;17.50;100.00;100514.72;5195946;28;20026;-75
2021/08/20 01:59:09;;;;;;;22.00;15.80;;;;;;;17.35;100.00;100521.00;5197778;28;20035;-76
2021/08/20 02:01:39;;;;;;;20.42;16.27;;;;;;;17.42;100.00;100514.34;5176362;28;20084;-76
2021/08/20 02:04:09;;;;;;;22.10;16.85;;;;;;;17.40;100.00;100516.25;5196085;28;20025;-74
2021/08/20 02:06:40;;;;;;;20.38;16.73;;;;;;;17.45;100.00;100514.19;5212446;22;20045;-79
2021/08/20 02:09:10;;;;;;;22.20;17.67;;;;;;;17.37;100.00;100513.81;5209829;28;20068;-79
2021/08/20 02:11:40;;;;;;;22.40;17.23;;;;;;;17.48;100.00;100520.09;5196832;28;20558;-80
2021/08/20 02:14:11;;;;;;;24.77;18.35;;;;;;;17.46;100.00;100510.59;5203100;28;20267;-80
2021/08/20 02:16:41;;;;;;;25.55;19.20;;;;;;;17.51;100.00;100516.41;5202286;28;20032;-80
2021/08/20 02:19:11;;;;;;;25.80;19.23;;;;;;;17.35;100.00;100513.06;5198991;28;20525;-79
2021/08/20 02:21:42;;;;;;;31.13;20.48;;;;;;;17.20;100.00;100514.00;5218856;28;20029;-79
2021/08/20 02:24:12;;;;;;;25.52;21.33;;;;;;;17.25;100.00;100517.19;5222075;28;20021;-79
2021/08/20 02:26:42;;;;;;;27.92;21.17;;;;;;;17.19;100.00;100518.47;5202126;28;20028;-79
2021/08/20 02:29:12;;;;;;;29.48;22.23;;;;;;;17.10;100.00;100512.88;5202785;28;20041;-80
2021/08/20 02:31:43;;;;;;;28.20;20.30;;;;;;;17.16;100.00;100523.09;5220020;28;20033;-79
2021/08/20 02:34:13;;;;;;;28.38;22.45;;;;;;;17.04;100.00;100523.84;5220909;28;20020;-80
2021/08/20 02:36:44;;;;;;;26.77;21.40;;;;;;;17.11;100.00;100517.25;5222959;28;20041;-80
2021/08/20 02:39:14;;;;;;;29.98;23.95;;;;;;;16.92;100.00;100524.59;5201429;28;20083;-79
2021/08/20 02:41:44;;;;;;;32.50;24.55;;;;;;;16.89;100.00;100519.50;5217497;28;20029;-79
2021/08/20 02:44:15;;;;;;;30.05;24.50;;;;;;;16.93;100.00;100519.22;5200595;28;20028;-80
2021/08/20 02:46:45;;;;;;;31.23;23.52;;;;;;;16.97;100.00;100515.44;5220404;28;20048;-79
2021/08/20 02:49:16;;;;;;;34.40;25.23;;;;;;;16.90;100.00;100521.22;5198779;28;20027;-78
2021/08/20 02:51:46;;;;;;;35.13;25.77;;;;;;;16.97;100.00;100518.09;5200539;28;20036;-79
2021/08/20 02:54:16;;;;;;;36.20;26.42;;;;;;;17.02;100.00;100512.53;5204456;28;20021;-80
2021/08/20 02:56:46;;;;;;;40.40;28.10;;;;;;;16.90;100.00;100513.28;5219327;28;20029;-79
2021/08/20 02:59:17;;;;;;;37.60;26.80;;;;;;;16.72;100.00;100519.72;5201642;28;20025;-78
2021/08/20 03:01:48;;;;;;;29.10;23.93;;;;;;;16.79;100.00;100513.13;5221816;28;20113;-80
2021/08/20 03:04:19;;;;;;;28.98;22.77;;;;;;;16.65;100.00;100514.91;5201250;28;20351;-78
2021/08/20 03:06:49;;;;;;;29.98;21.17;;;;;;;16.64;100.00;100513.19;5220519;28;20299;-78
2021/08/20 03:09:20;;;;;;;28.85;20.73;;;;;;;16.76;100.00;100528.28;5199665;28;20585;-80
2021/08/20 03:11:51;;;;;;;27.80;19.55;;;;;;;16.68;100.00;100515.56;5218703;28;20025;-80
2021/08/20 03:14:21;;;;;;;25.05;17.65;;;;;;;16.65;100.00;100520.19;5222129;28;20033;-79
2021/08/20 03:16:52;;;;;;;24.73;16.60;;;;;;;16.73;100.00;100517.94;5205519;28;20036;-79
2021/08/20 03:19:22;;;;;;;24.05;16.40;;;;;;;16.63;100.00;100507.09;5217539;28;20490;-78
2021/08/20 03:21:53;;;;;;;20.65;16.27;;;;;;;16.59;100.00;100516.13;5221877;28;20021;-80
2021/08/20 03:24:23;;;;;;;21.48;16.23;;;;;;;16.64;100.00;100508.78;5220782;28;20029;-80
2021/08/20 03:26:53;;;;;;;23.55;17.85;;;;;;;16.57;100.00;100506.63;5200815;28;20025;-80
2021/08/20 03:29:23;;;;;;;22.95;18.05;;;;;;;16.56;100.00;100511.03;5204847;28;20124;-79
2021/08/20 03:31:54;;;;;;;27.00;20.05;;;;;;;16.69;100.00;100511.97;5203660;28;20075;-79
2021/08/20 03:34:24;;;;;;;26.73;20.67;;;;;;;16.76;100.00;100513.28;5222214;28;20017;-79
2021/08/20 03:36:55;;;;;;;27.77;21.60;;;;;;;16.60;100.00;100517.84;5220002;28;20268;-80
2021/08/20 03:39:26;;;;;;;29.15;21.98;;;;;;;16.59;100.00;100520.56;5201282;28;20276;-78
2021/08/20 03:41:56;;;;;;;29.23;21.38;;;;;;;16.55;100.00;100527.81;5220178;28;20017;-79
2021/08/20 03:44:27;;;;;;;29.23;20.87;;;;;;;16.62;100.00;100530.91;5208766;28;20445;-79
2021/08/20 03:46:57;;;;;;;28.75;21.92;;;;;;;16.62;100.00;100525.66;5214359;28;20267;-80
2021/08/20 03:49:27;;;;;;;32.72;23.65;;;;;;;16.60;100.00;100531.03;5216676;28;20475;-80
2021/08/20 03:51:57;;;;;;;32.78;23.00;;;;;;;16.68;100.00;100523.47;5202965;28;20063;-80
2021/08/20 03:54:28;;;;;;;28.00;22.50;;;;;;;16.65;100.00;100525.44;5203929;28;20028;-80
2021/08/20 03:56:58;;;;;;;31.30;23.60;;;;;;;16.66;100.00;100535.94;5220954;28;20025;-80
2021/08/20 03:59:28;;;;;;;36.03;25.75;;;;;;;16.43;100.00;100531.19;5203803;28;20067;-80
2021/08/20 04:02:03;;;;;;;32.13;25.23;;;;;;;16.35;100.00;100528.16;5199460;28;20108;-77
2021/08/20 04:04:34;;;;;;;31.92;24.73;;;;;;;16.43;100.00;100536.47;5218161;28;20584;-80
2021/08/20 04:07:04;;;;;;;31.02;24.23;;;;;;;16.61;100.00;100543.28;5220608;28;20052;-79
2021/08/20 04:09:34;;;;;;;34.53;25.38;;;;;;;16.56;100.00;100541.88;5196512;28;20505;-80
2021/08/20 04:12:05;;;;;;;33.28;26.40;;;;;;;16.35;100.00;100541.34;5203087;28;20048;-78
2021/08/20 04:14:35;;;;;;;31.40;24.42;;;;;;;16.40;100.00;100541.09;5203028;28;20036;-80
2021/08/20 04:17:06;;;;;;;33.72;25.60;;;;;;;16.43;100.00;100547.03;5218021;28;20040;-79
2021/08/20 04:19:36;;;;;;;37.63;28.75;;;;;;;16.45;100.00;100539.88;5198647;28;20037;-79
2021/08/20 04:22:06;;;;;;;35.65;26.23;;;;;;;16.59;100.00;100537.22;5220471;28;20127;-78
2021/08/20 04:24:37;;;;;;;34.45;25.70;;;;;;;16.63;100.00;100548.44;5199370;28;20025;-78
2021/08/20 04:27:08;;;;;;;39.92;27.45;;;;;;;16.49;100.00;100551.06;5219212;28;20048;-80
2021/08/20 04:29:38;;;;;;;31.38;24.52;;;;;;;16.55;100.00;100546.28;5221806;28;20086;-80
2021/08/20 04:32:09;;;;;;;32.45;25.30;;;;;;;16.58;100.00;100551.38;5199405;28;20506;-79
2021/08/20 04:34:39;;;;;;;33.90;25.63;;;;;;;16.46;100.00;100546.84;5224373;28;20060;-79
2021/08/20 04:37:09;;;;;;;32.97;23.93;;;;;;;16.52;100.00;100548.28;5201167;28;20027;-80
2021/08/20 04:39:40;;;;;;;29.73;23.85;;;;;;;16.60;100.00;100548.66;5199392;28;20435;-79
2021/08/20 04:42:10;;;;;;;30.35;22.88;;;;;;;16.61;100.00;100548.56;5201428;28;20080;-80
2021/08/20 04:44:40;;;;;;;29.73;23.77;;;;;;;16.55;100.00;100546.28;5203000;28;20057;-80
2021/08/20 04:47:11;;;;;;;28.38;21.17;;;;;;;16.55;100.00;100548.09;5219741;28;20029;-80
2021/08/20 04:49:41;;;;;;;28.58;22.67;;;;;;;16.61;100.00;100553.84;5198628;28;20114;-80
2021/08/20 04:52:14;;;;;;;26.08;20.48;;;;;;;16.80;100.00;100546.50;5201485;28;20025;-80
2021/08/20 04:54:44;;;;;;;26.13;19.88;;;;;;;16.80;100.00;100551.78;5220901;28;20024;-80
2021/08/20 04:57:14;;;;;;;28.00;21.17;;;;;;;16.77;100.00;100554.59;5200540;28;20458;-79
2021/08/20 04:59:45;;;;;;;24.35;20.15;;;;;;;16.76;100.00;100552.06;5202394;28;20132;-79
2021/08/20 05:02:15;;;;;;;27.95;20.73;;;;;;;16.72;100.00;100554.03;5220812;28;20017;-78
2021/08/20 05:04:45;;;;;;;26.60;20.00;;;;;;;16.69;100.00;100551.56;5210375;28;20082;-78
2021/08/20 05:07:15;;;;;;;24.75;18.67;;;;;;;16.84;100.00;100554.13;5229078;28;20024;-78
2021/08/20 05:09:46;;;;;;;22.95;18.60;;;;;;;16.80;100.00;100570.25;5226023;28;20037;-78
2021/08/20 05:12:16;;;;;;;26.38;19.42;;;;;;;16.90;100.00;100571.38;5226504;28;20092;-78
2021/08/20 05:14:46;;;;;;;26.67;18.67;;;;;;;16.97;100.00;100570.91;5222540;28;20029;-78
2021/08/20 05:17:17;;;;;;;23.63;18.97;;;;;;;17.00;100.00;100564.59;5205512;28;20021;-79
2021/08/20 05:19:47;;;;;;;28.73;19.35;;;;;;;16.88;100.00;100571.50;5206269;28;20825;-78
2021/08/20 05:22:18;;;;;;;24.70;18.27;;;;;;;16.90;100.00;100568.72;5208844;28;20029;-78
2021/08/20 05:24:48;;;;;;;23.42;18.08;;;;;;;16.94;100.00;100570.28;5209489;28;20294;-78
2021/08/20 05:27:19;;;;;;;23.63;18.08;;;;;;;17.01;100.00;100566.28;5209769;28;20036;-78
2021/08/20 05:29:49;;;;;;;24.00;17.45;;;;;;;16.97;100.00;100570.06;5211493;28;20025;-79
2021/08/20 05:32:19;;;;;;;24.15;18.20;;;;;;;16.90;100.00;100571.38;5211166;28;20116;-78
2021/08/20 05:34:49;;;;;;;21.25;16.88;;;;;;;17.00;100.00;100576.00;5226556;28;20033;-78
2021/08/20 05:37:20;;;;;;;22.03;17.17;;;;;;;16.90;100.00;100580.16;5212739;28;20048;-79
2021/08/20 05:39:50;;;;;;;25.85;18.10;;;;;;;16.95;100.00;100574.59;5225194;28;20343;-78
2021/08/20 05:42:20;;;;;;;25.67;16.20;;;;;;;16.96;100.00;100584.22;5208654;28;20923;-78
2021/08/20 05:44:51;;;;;;;23.70;17.02;;;;;;;16.92;100.00;100586.19;5211732;28;20280;-78
2021/08/20 05:47:23;;;;;;;20.75;16.40;;;;;;;17.05;100.00;100573.94;5208149;28;20033;-78
2021/08/20 05:49:53;;;;;;;24.52;17.38;;;;;;;17.02;100.00;100576.78;5226926;28;20025;-78
2021/08/20 05:52:23;;;;;;;24.27;18.17;;;;;;;16.97;100.00;100580.63;5207656;28;20056;-78
2021/08/20 05:54:54;;;;;;;25.73;17.98;;;;;;;16.95;100.00;100587.81;5210200;28;20029;-79
2021/08/20 05:57:25;;;;;;;25.50;18.73;;;;;;;16.99;100.00;100589.31;5225620;28;20028;-78
2021/08/20 05:59:55;;;;;;;25.75;18.73;;;;;;;17.07;100.00;100581.75;5228045;28;20031;-78
2021/08/20 06:02:25;;;;;;;25.63;18.97;;;;;;;16.97;100.00;100585.91;5211668;28;20028;-78
2021/08/20 06:04:57;;;;;;;27.58;18.90;;;;;;;17.02;100.00;100584.69;5212671;28;20277;-78
2021/08/20 06:07:27;;;;;;;24.42;17.88;;;;;;;17.10;100.00;100586.84;5206035;28;20109;-78
2021/08/20 06:09:58;;;;;;;23.33;15.95;;;;;;;17.24;100.00;100582.41;5208371;28;20505;-78
2021/08/20 06:12:30;;;;;;;24.73;18.58;;;;;;;16.99;100.00;100586.66;5212318;28;20040;-78
2021/08/20 06:15:01;;;;;;;26.67;17.90;;;;;;;17.14;100.00;100577.81;5226277;28;20052;-78
2021/08/20 06:17:31;;;;;;;21.77;16.08;;;;;;;17.22;100.00;100580.78;5229758;28;20033;-78
2021/08/20 06:20:04;;;;;;;21.75;17.35;;;;;;;17.13;100.00;100586.66;5227652;28;20071;-78
2021/08/20 06:22:34;;;;;;;23.77;17.33;;;;;;;17.15;100.00;100590.91;5211522;28;20422;-78
2021/08/20 06:25:06;;;;;;;25.70;17.60;;;;;;;17.12;100.00;100584.97;5208101;28;20021;-78
2021/08/20 06:27:36;;;;;;;25.55;17.55;;;;;;;17.17;100.00;100596.09;5211802;28;20020;-78
2021/08/20 06:30:07;;;;;;;22.73;17.25;;;;;;;17.18;100.00;100595.97;5226061;28;20039;-78
2021/08/20 06:32:37;;;;;;;28.98;18.33;;;;;;;17.29;100.00;100595.34;5227336;28;20041;-78
2021/08/20 06:35:08;;;;;;;23.88;16.92;;;;;;;17.51;100.00;100596.53;5226785;28;20022;-78
2021/08/20 06:37:38;;;;;;;23.08;18.08;;;;;;;17.76;100.00;100598.47;5229786;28;20033;-78
2021/08/20 06:40:09;;;;;;;27.57;18.90;;;;;;;17.68;100.00;100598.13;5207361;28;20100;-79
2021/08/20 06:42:39;;;;;;;24.48;18.02;;;;;;;17.84;100.00;100606.78;5210150;28;20280;-78
2021/08/20 06:45:10;;;;;;;23.85;18.08;;;;;;;17.94;100.00;100597.28;5209253;28;20022;-78
2021/08/20 06:47:40;;;;;;;26.50;17.80;;;;;;;18.01;100.00;100593.28;5195713;28;20037;-78
2021/08/20 06:50:11;;;;;;;23.80;16.63;;;;;;;18.18;99.98;100598.31;5218515;28;20406;-78
2021/08/20 06:52:41;;;;;;;22.77;16.33;;;;;;;18.28;99.91;100604.72;5201964;28;20111;-78
2021/08/20 06:55:12;;;;;;;23.73;16.43;;;;;;;18.24;99.47;100605.84;5221180;28;20063;-78
2021/08/20 06:57:42;;;;;;;21.63;16.23;;;;;;;18.56;97.74;100602.78;5222694;28;20278;-78
2021/08/20 07:00:13;;;;;;;22.30;16.15;;;;;;;18.82;96.28;100600.06;5217351;28;20081;-78
2021/08/20 07:02:45;;;;;;;21.77;15.18;;;;;;;18.60;96.61;100604.28;5218028;28;20029;-78
2021/08/20 07:05:16;;;;;;;21.05;14.90;;;;;;;18.91;95.49;100598.56;5223852;28;20025;-78
2021/08/20 07:07:47;;;;;;;19.83;14.18;;;;;;;19.13;94.33;100604.91;5227525;28;20123;-78
2021/08/20 07:10:18;;;;;;;18.88;13.73;;;;;;;19.19;92.73;100601.00;5222688;28;20600;-78
2021/08/20 07:12:48;;;;;;;19.33;13.88;;;;;;;19.15;92.94;100596.84;5225983;28;20037;-78
2021/08/20 07:15:19;;;;;;;20.23;14.07;;;;;;;19.12;93.30;100605.84;5204842;28;20017;-78
2021/08/20 07:17:49;;;;;;;18.40;13.07;;;;;;;19.35;91.44;100596.31;5206647;28;20040;-78
2021/08/20 07:20:19;;;;;;;17.27;11.85;;;;;;;21.51;83.71;100596.47;5204220;28;20304;-78
2021/08/20 07:22:50;;;;;;;16.20;9.83;;;;;;;23.56;76.26;100598.38;5211182;28;20034;-79
2021/08/20 07:25:20;;;;;;;14.25;9.43;;;;;;;25.22;70.23;100603.34;5211939;28;20353;-79
2021/08/20 07:27:51;;;;;;;16.20;9.75;;;;;;;23.70;72.51;100592.66;5211241;28;20063;-79
2021/08/20 07:30:21;;;;;;;12.52;9.43;;;;;;;22.81;75.72;100594.34;5212258;28;20026;-78
2021/08/20 07:32:51;;;;;;;13.65;9.10;;;;;;;22.98;76.07;100604.41;5214361;28;20249;-78
2021/08/20 07:35:22;;;;;;;10.63;8.23;;;;;;;23.05;75.23;100594.91;5226510;28;20025;-78
2021/08/20 07:37:52;;;;;;;14.50;9.10;;;;;;;22.16;78.21;100603.50;5206963;28;20279;-78
2021/08/20 07:40:22;;;;;;;12.75;8.82;;;;;;;22.20;78.97;100594.28;5200338;28;20017;-78
2021/08/20 07:42:53;;;;;;;13.40;8.95;;;;;;;21.79;78.80;100607.50;5206715;28;20039;-78
2021/08/20 07:45:23;;;;;;;13.65;9.00;;;;;;;21.89;77.60;100594.28;5224300;28;20022;-78
2021/08/20 07:47:53;;;;;;;17.30;9.30;;;;;;;22.74;75.41;100603.88;5207026;28;20522;-78
2021/08/20 07:50:24;;;;;;;11.40;8.18;;;;;;;23.92;71.48;100592.47;5208060;28;20089;-78
2021/08/20 07:52:54;;;;;;;13.27;9.50;;;;;;;22.75;73.75;100596.69;5208547;28;20025;-79
2021/08/20 07:55:24;;;;;;;12.50;8.57;;;;;;;23.54;71.57;100591.50;5209720;28;20276;-78
2021/08/20 07:57:55;;;;;;;12.30;9.00;;;;;;;22.85;74.74;100595.78;5205198;28;20035;-79
2021/08/20 08:00:28;;;;;;;11.23;8.75;;;;;;;22.77;74.70;100598.25;5201816;28;20031;-80
2021/08/20 08:03:01;;;;;;;17.30;9.48;;;;;;;22.89;75.25;100594.56;5207780;28;20103;-79
2021/08/20 08:05:32;;;;;;;14.23;9.73;;;;;;;22.94;74.31;100600.34;5208935;28;20033;-79
2021/08/20 08:08:02;;;;;;;12.60;9.20;;;;;;;23.54;73.65;100595.00;5285038;23;20056;-79
2021/08/20 08:10:33;;;;;;;11.40;7.32;;;;;;;23.43;73.21;100599.59;5210708;28;20065;-80
2021/08/20 08:13:03;;;;;;;10.23;8.07;;;;;;;23.07;73.02;100603.63;5218835;28;20132;-80
2021/08/20 08:15:33;;;;;;;13.25;9.23;;;;;;;23.02;72.58;100603.16;5212537;28;20025;-80
2021/08/20 08:18:04;;;;;;;14.93;9.15;;;;;;;24.07;70.24;100595.56;5211581;28;20067;-81
2021/08/20 08:20:34;;;;;;;12.23;8.48;;;;;;;24.45;69.44;100606.25;5211399;28;20057;-79
2021/08/20 08:23:04;;;;;;;13.40;9.23;;;;;;;24.21;69.38;100614.69;5211511;28;20514;-79
2021/08/20 08:25:35;;;;;;;12.98;9.30;;;;;;;24.35;68.82;100603.59;5217482;28;20052;-79
2021/08/20 08:28:05;;;;;;;11.32;8.45;;;;;;;23.98;70.09;100609.75;5193508;28;20028;-79
2021/08/20 08:30:38;;;;;;;15.82;9.10;;;;;;;23.23;71.93;100614.66;5209457;28;20523;-78
2021/08/20 08:33:09;;;;;;;17.35;9.82;;;;;;;22.44;72.92;100628.72;5212006;28;20029;-79
2021/08/20 08:35:39;;;;;;;13.82;8.68;;;;;;;21.79;77.02;100633.25;5215542;28;20017;-79
2021/08/20 08:38:12;;;;;;;15.15;9.27;;;;;;;21.35;77.82;100627.91;5211823;28;20393;-78
2021/08/20 08:40:45;;;;;;;15.27;9.25;;;;;;;21.61;77.93;100640.00;5208432;28;20147;-79
2021/08/20 08:43:16;;;;;;;12.65;8.90;;;;;;;21.60;77.77;100631.19;5209571;28;20028;-79
2021/08/20 08:45:46;;;;;;;16.13;9.02;;;;;;;23.14;72.18;100619.97;5214000;28;20044;-78
2021/08/20 08:48:17;;;;;;;14.38;8.93;;;;;;;24.10;68.00;100622.84;5208996;28;20025;-79
2021/08/20 08:50:48;;;;;;;13.60;7.85;;;;;;;25.01;65.30;100626.75;5208188;28;20041;-78
2021/08/20 08:53:18;;;;;;;12.38;8.23;;;;;;;24.35;66.47;100632.16;5210033;28;20035;-79
2021/08/20 08:55:49;;;;;;;12.35;8.27;;;;;;;23.36;69.50;100635.81;5207557;28;20316;-79
2021/08/20 08:58:20;;;;;;;10.73;7.47;;;;;;;23.43;69.84;100639.63;5209588;28;20127;-79
2021/08/20 09:00:50;;;;;;;16.40;9.65;;;;;;;23.51;68.84;100643.31;5210274;28;20033;-79
2021/08/20 09:03:26;;;;;;;10.82;8.07;;;;;;;23.88;68.68;100639.09;5209621;28;20182;-80
2021/08/20 09:05:59;;;;;;;18.02;8.43;;;;;;;23.33;70.05;100652.91;5213557;28;20056;-79
2021/08/20 09:08:29;;;;;;;13.07;7.85;;;;;;;23.49;69.17;100641.75;5212948;28;20395;-79
2021/08/20 09:11:01;;;;;;;13.02;7.38;;;;;;;23.49;69.02;100644.41;5213499;28;20040;-79
2021/08/20 09:13:38;;;;;;;12.90;7.68;;;;;;;23.67;68.25;100648.16;5212514;28;20435;-80
2021/08/20 09:16:12;;;;;;;13.65;8.70;;;;;;;22.81;70.86;100655.66;5195105;28;20441;-79
2021/08/20 09:18:42;;;;;;;11.95;7.63;;;;;;;23.47;70.37;100649.91;5209323;28;20044;-79
2021/08/20 09:21:16;;;;;;;12.55;8.52;;;;;;;22.88;70.30;100656.00;5190899;28;20029;-79
2021/08/20 09:23:46;;;;;;;17.02;8.80;;;;;;;22.68;71.95;100660.31;5209265;28;20047;-79
2021/08/20 09:26:23;;;;;;;12.90;8.77;;;;;;;22.05;72.90;100670.09;5211538;28;20113;-80
2021/08/20 09:29:10;;;;;;;14.65;9.07;;;;;;;22.27;73.58;100656.72;5216550;28;20559;-79
2021/08/20 09:31:52;;;;;;;13.88;7.95;;;;;;;22.30;72.87;100659.16;5210622;28;20041;-79
2021/08/20 09:34:22;;;;;;;15.05;8.50;;;;;;;23.21;70.65;100653.16;5208930;28;20028;-79
2021/08/20 09:36:52;;;;;;;12.07;9.05;;;;;;;23.32;69.33;100651.22;5212705;28;20398;-79
2021/08/20 09:39:26;;;;;;;14.57;8.60;;;;;;;22.76;70.79;100663.22;5210956;28;20528;-80
2021/08/20 09:42:18;;;;;;;11.23;7.93;;;;;;;22.56;69.94;100660.50;5211718;28;20493;-78
2021/08/20 09:45:38;;;;;;;12.65;8.77;;;;;;;23.28;68.90;100649.81;5209735;28;20076;-79
2021/08/20 09:48:08;;;;;;;16.35;8.95;;;;;;;23.70;68.46;100654.06;5208251;28;20040;-79
2021/08/20 09:50:43;;;;;;;15.57;8.82;;;;;;;23.96;67.24;100643.75;5207421;28;20360;-79
2021/08/20 09:53:15;;;;;;;11.25;7.82;;;;;;;23.39;68.15;100664.88;5212690;28;20394;-79
2021/08/20 09:55:45;;;;;;;13.75;7.97;;;;;;;23.18;68.23;100659.56;5210024;28;20087;-79
2021/08/20 09:58:17;;;;;;;11.27;8.63;;;;;;;22.60;69.37;100661.13;5200290;28;20390;-79
2021/08/20 10:00:48;;;;;;;12.90;8.52;;;;;;;22.31;70.21;100655.50;5202651;28;20629;-79
2021/08/20 10:03:18;;;;;;;13.63;8.10;;;;;;;22.23;71.11;100665.09;5190909;28;20441;-78
2021/08/20 10:05:50;;;;;;;15.68;7.97;;;;;;;22.18;71.98;100659.28;5210136;28;20049;-78
2021/08/20 10:08:21;;;;;;;12.95;8.05;;;;;;;21.96;71.71;100664.69;5205910;28;20040;-78
2021/08/20 10:10:54;;;;;;;12.15;7.07;;;;;;;22.35;71.21;100664.06;5205838;28;20506;-78
2021/08/20 10:13:26;;;;;;;10.95;7.45;;;;;;;22.63;69.57;100660.84;5210548;28;20045;-79
2021/08/20 10:16:01;;;;;;;11.30;7.97;;;;;;;22.77;68.55;100654.25;5210343;28;20032;-78
2021/08/20 10:18:32;;;;;;;11.60;7.95;;;;;;;22.63;69.34;100661.69;5207958;28;20124;-79
2021/08/20 10:21:03;;;;;;;13.73;7.80;;;;;;;22.49;71.03;100653.16;5209514;28;20021;-79
2021/08/20 10:23:35;;;;;;;10.35;6.93;;;;;;;22.23;70.03;100662.44;5214584;28;20140;-79
2021/08/20 10:26:07;;;;;;;11.90;6.72;;;;;;;21.93;69.75;100670.25;5210643;28;20083;-81
2021/08/20 10:28:38;;;;;;;9.30;6.95;;;;;;;21.80;71.18;100673.06;5192262;28;20033;-80
2021/08/20 10:31:12;;;;;;;12.10;8.05;;;;;;;21.80;70.84;100665.09;5212925;28;20029;-80
2021/08/20 10:33:43;;;;;;;12.27;7.32;;;;;;;22.06;70.50;100670.97;5211698;28;20056;-79
2021/08/20 10:36:14;;;;;;;12.23;6.85;;;;;;;22.66;70.52;100665.91;5217191;28;20441;-79
2021/08/20 10:38:48;;;;;;;10.32;6.82;;;;;;;23.03;68.89;100660.84;5211731;28;20650;-81
2021/08/20 10:41:22;;;;;;;8.50;6.23;;;;;;;22.80;70.31;100664.63;5205804;28;20021;-79
2021/08/20 10:44:16;;;;;;;10.45;7.07;;;;;;;22.48;70.23;100667.47;5217184;28;20559;-80
2021/08/20 10:46:49;;;;;;;12.55;7.10;;;;;;;22.36;70.88;100669.28;5213235;28;20031;-81
2021/08/20 10:49:20;;;;;;;9.35;6.90;;;;;;;22.28;70.28;100677.06;5211618;28;20626;-79
2021/08/20 10:51:51;;;;;;;9.30;6.22;;;;;;;22.23;69.94;100686.41;5208805;28;20029;-82
2021/08/20 10:54:41;;;;;;;11.80;6.93;;;;;;;22.22;69.27;100677.56;5217201;28;20397;-79
2021/08/20 10:57:33;;;;;;;16.35;8.32;;;;;;;22.18;70.15;100681.44;5201871;28;20034;-79
2021/08/20 11:00:06;;;;;;;12.95;7.10;;;;;;;22.27;69.99;100677.19;5209673;28;20130;-78
2021/08/20 11:02:39;;;;;;;12.93;6.88;;;;;;;22.04;70.70;100667.53;5211703;28;20040;-80
2021/08/20 11:05:12;;;;;;;11.48;7.32;;;;;;;21.68;70.41;100678.50;5211973;28;20132;-79
2021/08/20 11:07:43;;;;;;;12.65;7.35;;;;;;;21.79;70.48;100683.81;5214703;28;20029;-78
2021/08/20 11:10:13;;;;;;;10.35;7.38;;;;;;;22.11;71.44;100679.41;5192587;28;20530;-80
2021/08/20 11:12:58;;;;;;;10.70;6.37;;;;;;;22.57;70.64;100677.38;5212911;28;20040;-79
2021/08/20 11:15:30;;;;;;;9.70;6.57;;;;;;;22.56;69.54;100673.00;5214378;28;20485;-78
2021/08/20 11:18:06;;;;;;;11.45;7.00;;;;;;;22.54;69.08;100667.78;5211318;28;20025;-80
2021/08/20 11:20:37;;;;;;;;;;;;;;;22.68;69.39;100668.31;5211382;28;20109;-79
2021/08/20 11:23:13;;;;;;;10.05;6.30;;;;;;;22.59;68.34;100670.09;5210868;28;19913;-82
2021/08/20 11:25:49;;;;;;;9.88;6.70;;;;;;;22.73;67.83;100667.94;5212795;28;20042;-79
2021/08/20 11:28:20;;;;;;;9.20;6.28;;;;;;;22.94;68.24;100666.13;5211543;28;20112;-79