Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:05;;;;;;;3.55;2.47;;;12.20;99.90;;;;;;5073632;28;20045;-82
2022/06/10 00:03:31;;;;;;;5.20;2.78;;;12.20;99.90;;;;;;5073990;28;20131;-77
2022/06/10 00:06:01;;;;;;;3.40;2.00;;;12.10;99.90;;;;;;5089315;28;20040;-77
2022/06/10 00:08:29;;;;;;;3.75;1.90;;;12.20;99.90;;;;;;5074027;28;20047;-81
2022/06/10 00:10:55;;;;;;;6.60;2.20;;;12.20;99.90;;;;;;5074414;28;20049;-81
2022/06/10 00:13:26;;;;;;;4.32;2.10;;;12.20;99.90;;;;;;5089959;28;20463;-78
2022/06/10 00:15:56;;;;;;;5.22;2.15;;;12.20;99.90;;;;;;5073561;28;20534;-80
2022/06/10 00:18:24;;;;;;;2.35;1.92;;;12.20;99.90;;;;;;5072912;28;20140;-80
2022/06/10 00:20:49;;;;;;;5.45;2.10;;;12.20;99.90;;;;;;5073861;28;20045;-79
2022/06/10 00:23:15;;;;;;;2.90;1.80;;;12.10;99.90;;;;;;5073800;28;20052;-80
2022/06/10 00:25:42;;;;;;;3.92;2.20;;;12.10;99.90;;;;;;5074170;28;20468;-81
2022/06/10 00:28:08;;;;;;;3.42;2.28;;;12.10;99.90;;;;;;5073938;28;20044;-82
2022/06/10 00:30:35;;;;;;;5.38;2.15;;;12.10;99.90;;;;;;5073690;28;20102;-78
2022/06/10 00:33:00;;;;;;;4.22;2.08;;;12.10;99.90;;;;;;5073578;28;20518;-81
2022/06/10 00:35:28;;;;;;;5.97;2.40;;;12.10;99.90;;;;;;5073628;28;20078;-82
2022/06/10 00:37:54;;;;;;;3.38;2.25;;;12.00;99.90;;;;;;5073366;28;20510;-80
2022/06/10 00:40:25;;;;;;;5.40;2.58;;;12.00;99.90;;;;;;5073532;28;20049;-80
2022/06/10 00:42:53;;;;;;;2.72;2.33;;;12.00;99.90;;;;;;5073967;28;20045;-81
2022/06/10 00:45:59;;;;;;;4.10;3.47;;;12.00;99.90;;;;;;5089402;28;20048;-78
2022/06/10 00:48:33;;;;;;;4.13;2.38;;;12.00;99.90;;;;;;5073146;28;20045;-80
2022/06/10 00:51:03;;;;;;;4.80;2.28;;;11.90;99.90;;;;;;5073544;28;20048;-78
2022/06/10 00:53:35;;;;;;;4.18;2.28;;;11.90;99.90;;;;;;5073482;28;20040;-80
2022/06/10 00:56:07;;;;;;;3.22;2.25;;;11.90;99.90;;;;;;5073450;28;20083;-82
2022/06/10 00:58:44;;;;;;;3.60;2.95;;;11.80;99.90;;;;;;5073218;28;20526;-81
2022/06/10 01:01:12;;;;;;;4.88;2.00;;;11.80;99.90;;;;;;5072074;28;20468;-79
2022/06/10 01:03:38;;;;;;;4.97;2.33;;;11.80;99.90;;;;;;5073006;28;20037;-79
2022/06/10 01:06:04;;;;;;;6.55;2.97;;;11.80;99.90;;;;;;5073497;28;20048;-79
2022/06/10 01:08:30;;;;;;;7.15;2.90;;;11.80;99.90;;;;;;5073379;28;20055;-82
2022/06/10 01:10:58;;;;;;;6.50;2.70;;;11.80;99.90;;;;;;5072087;28;20494;-80
2022/06/10 01:13:37;;;;;;;6.35;2.40;;;11.80;99.90;;;;;;5071814;28;20040;-79
2022/06/10 01:16:37;;;;;;;4.40;2.85;;;11.80;99.90;;;;;;5089136;28;20045;-79
2022/06/10 01:19:24;;;;;;;6.00;2.67;;;11.70;99.90;;;;;;5072857;28;20044;-79
2022/06/10 01:22:09;;;;;;;7.70;3.05;;;11.70;99.90;;;;;;5071931;28;20052;-83
2022/06/10 01:24:43;;;;;;;2.33;2.10;;;11.70;99.90;;;;;;5073617;28;20082;-79
2022/06/10 01:27:51;;;;;;;7.10;3.75;;;11.70;99.90;;;;;;5073279;28;20048;-79
2022/06/10 01:30:45;;;;;;;5.30;2.92;;;11.80;99.90;;;;;;5014738;28;20061;-82
2022/06/10 01:33:38;;;;;;;6.70;2.90;;;11.80;99.90;;;;;;5030614;28;20358;-80
2022/06/10 01:36:19;;;;;;;5.63;2.78;;;11.70;99.90;;;;;;5065980;28;20067;-81
2022/06/10 01:39:02;;;;;;;4.38;2.50;;;11.70;99.90;;;;;;5072789;28;20045;-79
2022/06/10 01:41:52;;;;;;;5.68;2.50;;;11.70;99.90;;;;;;5072014;28;20044;-81
2022/06/10 01:44:45;;;;;;;5.10;4.00;;;11.60;99.90;;;;;;5072849;28;20048;-76
2022/06/10 01:47:20;;;;;;;4.65;3.63;;;11.60;99.90;;;;;;5073233;28;20048;-82
2022/06/10 01:49:51;;;;;;;3.67;2.67;;;11.60;99.90;;;;;;5072400;28;20052;-79
2022/06/10 01:52:23;;;;;;;5.22;3.13;;;11.60;99.90;;;;;;5073127;28;20471;-76
2022/06/10 01:55:05;;;;;;;5.47;3.17;;;11.50;99.90;;;;;;5072927;28;20052;-75
2022/06/10 01:57:41;;;;;;;5.60;3.78;;;11.50;99.90;;;;;;5073170;28;20347;-77
2022/06/10 02:00:17;;;;;;;4.30;2.50;;;11.50;99.90;;;;;;5072630;28;20045;-78
2022/06/10 02:02:54;;;;;;;7.07;3.90;;;11.50;99.90;;;;;;5073707;28;20045;-82
2022/06/10 02:05:23;;;;;;;4.53;3.38;;;11.50;99.90;;;;;;5092677;28;20044;-77
2022/06/10 02:08:02;;;;;;;4.70;3.00;;;11.50;99.90;;;;;;5075635;28;20052;-80
2022/06/10 02:10:37;;;;;;;8.93;3.15;;;11.50;99.90;;;;;;5076750;28;20033;-82
2022/06/10 02:13:12;;;;;;;9.57;3.33;;;11.50;99.90;;;;;;5077397;28;20075;-82
2022/06/10 02:15:50;;;;;;;6.78;3.17;;;11.50;99.90;;;;;;5076332;28;20047;-77
2022/06/10 02:18:19;;;;;;;6.32;3.72;;;11.50;99.90;;;;;;5076860;28;20046;-81
2022/06/10 02:20:50;;;;;;;6.75;3.05;;;11.40;99.90;;;;;;5076599;28;20044;-79
2022/06/10 02:23:21;;;;;;;6.63;3.22;;;11.40;99.90;;;;;;5076558;28;20088;-83
2022/06/10 02:25:51;;;;;;;4.78;3.45;;;11.40;99.90;;;;;;5076430;28;20106;-80
2022/06/10 02:28:24;;;;;;;8.38;3.50;;;11.40;99.90;;;;;;5092643;28;20083;-77
2022/06/10 02:30:58;;;;;;;4.05;3.08;;;11.30;99.90;;;;;;5076219;28;20044;-80
2022/06/10 02:33:24;;;;;;;6.40;3.55;;;11.30;99.90;;;;;;5076149;28;20477;-78
2022/06/10 02:36:45;;;;;;;5.55;2.90;;;11.30;99.90;;;;;;5092211;28;20187;-80
2022/06/10 02:39:18;;;;;;;6.25;3.85;;;11.20;99.90;;;;;;5053925;28;20103;-81
2022/06/10 02:42:02;;;;;;;6.13;3.65;;;11.20;99.90;;;;;;5076664;28;20076;-80
2022/06/10 02:44:34;;;;;;;3.10;2.60;;;11.10;99.90;;;;;;5075192;28;20044;-76
2022/06/10 02:47:15;;;;;;;3.75;2.55;;;11.10;99.90;;;;;;5075026;28;20052;-80
2022/06/10 02:49:40;;;;;;;4.75;3.10;;;11.10;99.90;;;;;;5075627;28;20118;-80
2022/06/10 02:52:08;;;;;;;4.88;2.53;;;11.10;99.90;;;;;;5075672;28;20052;-80
2022/06/10 02:54:38;;;;;;;5.85;2.47;;;11.10;99.90;;;;;;5076148;28;20086;-80
2022/06/10 03:03:11;;;;;;;6.47;3.15;;;11.00;99.90;;;;;;5075620;28;20510;-83
2022/06/10 03:05:47;;;;;;;6.05;3.00;;;11.00;99.90;;;;;;5075522;28;20044;-80
2022/06/10 03:08:23;;;;;;;4.07;3.20;;;11.00;99.90;;;;;;5075425;28;20055;-76
2022/06/10 03:11:13;;;;;;;6.75;3.38;;;10.90;99.90;;;;;;5074556;28;20484;-81
2022/06/10 03:14:06;;;;;;;5.35;3.63;;;10.90;99.90;;;;;;5074479;28;20046;-77
2022/06/10 03:16:58;;;;;;;6.30;3.22;;;10.90;99.90;;;;;;5075687;28;20044;-76
2022/06/10 03:19:35;;;;;;;6.53;3.78;;;10.90;99.90;;;;;;5055697;28;20091;-77
2022/06/10 03:22:59;;;;;;;5.07;3.20;;;10.90;99.90;;;;;;5075305;28;20048;-81
2022/06/10 03:25:30;;;;;;;;;;;10.90;99.90;;;;;;5060131;28;20066;-82
2022/06/10 03:28:26;;;;;;;6.53;3.90;;;10.90;99.90;;;;;;5074862;28;20403;-83
2022/06/10 03:31:03;;;;;;;4.47;2.95;;;10.90;99.90;;;;;;5075508;28;20040;-79
2022/06/10 03:33:40;;;;;;;7.88;2.80;;;10.90;99.90;;;;;;5075052;28;20055;-80
2022/06/10 03:36:19;;;;;;;6.05;3.63;;;11.00;99.90;;;;;;5075095;28;20044;-81
2022/06/10 03:38:47;;;;;;;6.40;3.53;;;11.00;99.90;;;;;;5074400;28;20472;-79
2022/06/10 03:41:35;;;;;;;5.90;3.40;;;11.00;99.90;;;;;;5075484;28;20068;-81
2022/06/10 03:44:06;;;;;;;4.22;3.22;;;11.00;99.90;;;;;;5075042;28;20048;-82
2022/06/10 03:46:33;;;;;;;5.07;3.08;;;11.00;99.90;;;;;;5075113;28;20045;-80
2022/06/10 03:49:09;;;;;;;8.02;4.03;;;11.00;99.90;;;;;;5074830;28;20105;-78
2022/06/10 03:51:36;;;;;;;7.00;3.40;;;11.10;99.90;;;;;;5074893;28;20040;-80
2022/06/10 03:54:02;;;;;;;3.85;3.50;;;11.10;99.90;;;;;;5090072;28;20083;-78
2022/06/10 03:56:28;;;;;;;6.40;3.00;;;11.40;99.90;;;;;;5074630;28;20055;-80
2022/06/10 03:58:53;;;;;;;6.53;3.50;;;11.10;99.90;;;;;;5074577;28;20053;-82
2022/06/10 04:01:19;;;;;;;4.97;3.28;;;11.20;99.90;;;;;;5074814;28;20046;-79
2022/06/10 04:03:45;;;;;;;6.13;3.03;;;11.20;99.90;;;;;;5073659;28;20048;-81
2022/06/10 04:06:11;;;;;;;3.90;2.60;;;11.20;99.90;;;;;;5073252;28;20079;-82
2022/06/10 04:08:37;;;;;;;6.10;2.80;;;11.30;99.90;;;;;;5074695;28;20048;-77
2022/06/10 04:11:03;;;;;;;7.65;3.50;;;11.30;99.90;;;;;;5074889;28;20437;-80
2022/06/10 04:13:29;;;;;;;8.00;3.13;;;11.40;99.90;;;;;;5074221;28;20449;-81
2022/06/10 04:15:54;;;;;;;4.18;2.58;;;11.40;99.90;;;;;;5072843;28;20049;-77
2022/06/10 04:18:21;;;;;;;6.82;3.88;;;11.40;99.90;;;;;;5073905;28;20094;-80
2022/06/10 04:20:46;;;;;;;5.30;3.55;;;11.50;99.90;;;;;;5074013;28;20051;-81
2022/06/10 04:23:13;;;;;;;10.63;3.25;;;11.50;99.90;;;;;;5073977;28;20064;-81
2022/06/10 04:25:39;;;;;;;6.55;2.22;;;11.60;99.90;;;;;;5073305;28;20052;-79
2022/06/10 04:28:06;;;;;;;6.30;3.47;;;11.70;99.90;;;;;;5073801;28;20378;-77
2022/06/10 04:30:47;;;;;;;4.85;3.10;;;11.70;99.90;;;;;;5073144;28;20120;-78
2022/06/10 04:33:13;;;;;;;5.72;3.60;;;11.80;99.90;;;;;;5089755;28;20048;-80
2022/06/10 04:35:41;;;;;;;8.38;3.97;;;11.90;99.90;;;;;;5073692;28;20602;-78
2022/06/10 04:38:08;;;;;;;7.15;3.65;;;11.90;99.90;;;;;;5073631;28;20048;-82
2022/06/10 04:40:36;;;;;;;6.70;3.15;;;12.00;99.90;;;;;;5073597;28;20037;-82
2022/06/10 04:43:03;;;;;;;6.78;3.85;;;12.10;99.90;;;;;;5073405;28;20044;-81
2022/06/10 04:45:41;;;;;;;8.60;4.55;;;12.20;99.90;;;;;;5072779;28;20060;-79
2022/06/10 04:48:11;;;;;;;7.93;4.30;;;12.30;99.90;;;;;;5073877;28;20048;-81
2022/06/10 04:50:37;;;;;;;8.77;3.75;;;12.40;99.90;;;;;;5073585;28;20055;-79
2022/06/10 04:53:03;;;;;;;6.15;4.00;;;12.40;99.90;;;;;;5071938;28;20051;-80
2022/06/10 04:55:28;;;;;;;11.98;3.75;;;12.50;99.90;;;;;;5073191;28;20048;-79
2022/06/10 04:57:55;;;;;;;4.45;3.25;;;12.60;99.90;;;;;;5089018;28;20083;-78
2022/06/10 05:00:33;;;;;;;5.07;3.42;;;12.70;99.90;;;;;;5072998;28;20088;-77
2022/06/10 05:02:59;;;;;;;8.48;4.70;;;12.80;99.90;;;;;;5089222;28;20055;-78
2022/06/10 05:05:25;;;;;;;6.60;3.80;;;12.90;99.90;;;;;;5073541;28;20123;-80
2022/06/10 05:07:52;;;;;;;12.63;4.38;;;13.00;99.90;;;;;;5072290;28;20049;-81
2022/06/10 05:10:18;;;;;;;9.32;3.63;;;13.10;99.90;;;;;;5072971;28;20040;-77
2022/06/10 05:12:44;;;;;;;5.82;4.13;;;13.30;99.90;;;;;;5071847;28;20053;-82
2022/06/10 05:15:15;;;;;;;7.32;4.75;;;13.50;99.90;;;;;;5072873;28;20055;-78
2022/06/10 05:17:41;;;;;;;5.38;3.80;;;13.70;99.90;;;;;;5073358;28;20056;-83
2022/06/10 05:20:08;;;;;;;7.30;4.00;;;14.00;99.90;;;;;;5072946;28;20517;-78
2022/06/10 05:22:34;;;;;;;10.13;3.72;;;14.20;99.90;;;;;;5087972;28;20469;-80
2022/06/10 05:25:00;;;;;;;5.22;3.85;;;14.40;99.90;;;;;;5072678;28;20059;-79
2022/06/10 05:27:26;;;;;;;7.13;3.78;;;14.50;99.90;;;;;;5071454;28;20044;-79
2022/06/10 05:29:52;;;;;;;10.10;3.80;;;14.70;99.90;;;;;;5072547;28;20528;-80
2022/06/10 05:32:18;;;;;;;7.82;3.50;;;14.80;99.90;;;;;;5072811;28;20040;-77
2022/06/10 05:34:47;;;;;;;7.35;3.30;;;15.00;99.90;;;;;;5072632;28;20044;-78
2022/06/10 05:37:25;;;;;;;7.85;3.70;;;15.10;99.90;;;;;;5071952;28;20090;-81
2022/06/10 05:39:52;;;;;;;8.85;3.55;;;15.20;99.90;;;;;;5072593;28;20059;-80
2022/06/10 05:42:18;;;;;;;10.73;4.13;;;15.30;99.90;;;;;;5072551;28;20116;-76
2022/06/10 05:44:46;;;;;;;6.47;3.92;;;15.30;99.90;;;;;;5072555;28;20048;-78
2022/06/10 05:47:16;;;;;;;11.05;3.83;;;15.40;99.90;;;;;;5072876;28;20046;-79
2022/06/10 05:49:44;;;;;;;6.95;3.75;;;15.40;99.90;;;;;;5072438;28;20124;-81
2022/06/10 05:52:11;;;;;;;10.25;4.55;;;15.40;99.90;;;;;;5072461;28;20080;-76
2022/06/10 05:54:40;;;;;;;8.05;3.70;;;15.40;99.90;;;;;;5072433;28;20048;-76
2022/06/10 05:57:06;;;;;;;8.55;3.85;;;15.50;99.90;;;;;;5071136;28;20043;-79
2022/06/10 05:59:33;;;;;;;9.50;3.80;;;15.50;99.90;;;;;;5054683;28;20486;-79
2022/06/10 06:02:01;;;;;;;5.00;3.70;;;15.60;99.90;;;;;;5088154;28;20052;-78
2022/06/10 06:04:27;;;;;;;5.45;3.92;;;15.60;99.90;;;;;;5072658;28;20048;-80
2022/06/10 06:06:53;;;;;;;8.80;3.53;;;15.70;99.90;;;;;;5071921;28;20415;-82
2022/06/10 06:09:19;;;;;;;9.77;3.67;;;15.70;99.90;;;;;;5072383;28;20120;-79
2022/06/10 06:11:47;;;;;;;10.05;3.40;;;15.80;99.90;;;;;;5072149;28;20040;-79
2022/06/10 06:14:17;;;;;;;4.85;3.63;;;15.80;99.90;;;;;;5072246;28;20049;-79
2022/06/10 06:16:49;;;;;;;8.07;3.60;;;15.80;99.90;;;;;;5072264;28;20041;-79
2022/06/10 06:19:15;;;;;;;6.15;3.10;;;15.80;99.90;;;;;;5071478;28;20370;-78
2022/06/10 06:21:40;;;;;;;7.70;4.40;;;15.90;99.90;;;;;;5071732;28;20051;-77
2022/06/10 06:24:06;;;;;;;6.28;3.53;;;16.00;99.90;;;;;;5069989;28;20059;-76
2022/06/10 06:26:32;;;;;;;13.43;3.75;;;16.20;99.90;;;;;;5071483;28;20510;-79
2022/06/10 06:28:58;;;;;;;6.13;3.45;;;16.20;99.90;;;;;;5071328;28;20126;-79
2022/06/10 06:31:23;;;;;;;8.45;3.75;;;16.30;99.90;;;;;;5070526;28;20048;-80
2022/06/10 06:33:49;;;;;;;6.03;2.78;;;16.50;99.90;;;;;;5072080;28;20119;-80
2022/06/10 06:36:20;;;;;;;6.90;3.10;;;16.50;99.90;;;;;;5071845;28;20051;-79
2022/06/10 06:38:46;;;;;;;6.55;3.20;;;16.60;99.90;;;;;;5071848;28;20169;-79
2022/06/10 06:41:12;;;;;;;8.00;3.15;;;16.60;99.90;;;;;;5071851;28;20082;-80
2022/06/10 06:43:37;;;;;;;6.13;2.95;;;16.50;99.90;;;;;;5071935;28;20443;-77
2022/06/10 06:46:03;;;;;;;5.43;3.00;;;16.50;99.90;;;;;;5070869;28;20044;-79
2022/06/10 06:48:29;;;;;;;5.45;3.25;;;16.50;99.90;;;;;;5071865;28;20052;-78
2022/06/10 06:50:55;;;;;;;11.52;2.63;;;16.50;99.90;;;;;;5074328;28;20044;-78
2022/06/10 06:53:21;;;;;;;5.30;3.22;;;16.50;99.90;;;;;;5091444;28;20059;-84
2022/06/10 06:55:47;;;;;;;7.97;3.42;;;16.60;99.90;;;;;;5074539;28;20048;-81
2022/06/10 06:58:17;;;;;;;6.78;3.22;;;16.60;99.90;;;;;;5075405;28;20131;-81
2022/06/10 07:00:43;;;;;;;4.88;3.30;;;16.60;99.90;;;;;;5074949;28;20044;-77
2022/06/10 07:03:09;;;;;;;6.40;3.35;;;16.60;99.90;;;;;;5075616;28;20047;-76
2022/06/10 07:05:35;;;;;;;6.28;3.42;;;16.60;99.90;;;;;;5075476;28;20041;-75
2022/06/10 07:08:02;;;;;;;5.45;3.53;;;16.70;99.90;;;;;;5075282;28;20052;-78
2022/06/10 07:10:28;;;;;;;9.10;4.22;;;16.70;99.90;;;;;;5074918;28;20055;-79
2022/06/10 07:12:54;;;;;;;13.60;7.00;;;16.70;99.90;;;;;;5073957;28;20415;-78
2022/06/10 07:15:22;;;;;;;6.07;3.33;;;16.80;99.90;;;;;;5073811;28;20044;-77
2022/06/10 07:17:48;;;;;;;62.65;46.47;;;16.80;99.90;;;;;;5073834;28;20121;-78
2022/06/10 07:20:44;;;;;;;84.32;59.65;;;16.90;99.90;;;;;;5073772;28;20119;-78
2022/06/10 07:23:09;;;;;;;12.27;6.57;;;17.20;99.90;;;;;;5065347;28;20071;-79
2022/06/10 07:25:36;;;;;;;12.63;5.35;;;17.30;99.90;;;;;;5075275;28;20433;-81
2022/06/10 07:28:02;;;;;;;8.38;4.65;;;17.40;99.90;;;;;;5074083;28;20040;-81
2022/06/10 07:30:31;;;;;;;10.27;5.00;;;17.50;99.90;;;;;;5075114;28;20040;-80
2022/06/10 07:32:57;;;;;;;8.68;4.47;;;17.50;99.90;;;;;;5073880;28;20074;-81
2022/06/10 07:35:23;;;;;;;7.32;4.45;;;17.50;99.90;;;;;;5090307;28;20478;-79
2022/06/10 07:37:50;;;;;;;6.13;4.38;;;17.50;99.90;;;;;;5075146;28;20119;-81
2022/06/10 07:43:10;;;;;;;6.95;4.38;;;17.60;99.90;;;;;;5074950;28;20056;-78
2022/06/10 07:45:36;;;;;;;9.27;5.57;;;17.60;99.90;;;;;;5090495;28;20110;-78
2022/06/10 07:48:01;;;;;;;7.60;5.45;;;17.50;99.90;;;;;;5074508;28;20125;-82
2022/06/10 07:50:28;;;;;;;9.23;4.97;;;17.50;99.90;;;;;;5073581;28;20489;-78
2022/06/10 07:52:53;;;;;;;7.80;5.22;;;17.40;99.90;;;;;;5074310;28;20052;-81
2022/06/10 07:55:20;;;;;;;10.98;4.97;;;17.30;99.90;;;;;;5074566;28;20083;-79
2022/06/10 07:57:46;;;;;;;10.10;5.15;;;17.20;99.90;;;;;;5074196;28;20040;-81
2022/06/10 08:00:13;;;;;;;17.08;5.65;;;17.30;99.90;;;;;;5073940;28;20104;-80
2022/06/10 08:02:40;;;;;;;6.70;5.13;;;17.20;99.90;;;;;;5073731;28;20044;-81
2022/06/10 08:05:07;;;;;;;5.20;4.63;;;17.40;99.90;;;;;;5074233;28;20044;-81
2022/06/10 08:07:35;;;;;;;8.38;5.43;;;17.50;99.90;;;;;;5073990;28;20052;-81
2022/06/10 08:10:00;;;;;;;6.57;4.78;;;17.70;99.90;;;;;;5073019;28;20129;-78
2022/06/10 08:12:26;;;;;;;7.25;4.65;;;17.80;99.90;;;;;;5074492;28;20076;-80
2022/06/10 08:14:52;;;;;;;11.70;7.72;;;17.90;99.90;;;;;;5073791;28;20047;-78
2022/06/10 08:17:18;;;;;;;37.85;28.98;;;18.00;99.90;;;;;;5074489;28;20114;-75
2022/06/10 08:19:44;;;;;;;15.95;7.53;;;18.10;99.90;;;;;;5073726;28;20435;-83
2022/06/10 08:24:54;;;;;;;9.02;5.32;;;18.20;99.90;;;;;;5073466;28;20555;-82
2022/06/10 08:27:20;;;;;;;10.90;5.15;;;17.90;99.90;;;;;;5073532;28;20082;-82
2022/06/10 08:29:46;;;;;;;6.13;4.50;;;17.80;99.90;;;;;;5073468;28;20119;-80
2022/06/10 08:32:12;;;;;;;15.32;5.32;;;17.80;99.90;;;;;;5089064;28;20097;-84
2022/06/10 08:34:41;;;;;;;9.18;4.97;;;17.80;99.90;;;;;;5073831;28;20045;-82
2022/06/10 08:37:08;;;;;;;8.35;4.97;;;17.90;99.90;;;;;;5055773;28;20053;-81
2022/06/10 08:39:34;;;;;;;34.00;25.52;;;17.90;99.90;;;;;;5074383;28;20056;-86
2022/06/10 08:42:26;;;;;;;15.25;7.40;;;18.00;99.90;;;;;;5072246;28;20058;-81
2022/06/10 08:44:54;;;;;;;9.05;5.15;;;18.00;99.90;;;;;;5087669;28;20373;-82
2022/06/10 08:47:25;;;;;;;7.75;4.82;;;18.00;99.90;;;;;;5073149;28;20045;-79
2022/06/10 08:50:18;;;;;;;10.93;4.63;;;18.00;99.90;;;;;;5073355;28;20052;-82
2022/06/10 08:52:54;;;;;;;8.07;4.97;;;18.00;99.90;;;;;;5073318;28;20055;-81
2022/06/10 08:55:28;;;;;;;10.43;5.10;;;17.80;99.90;;;;;;5072889;28;20373;-82
2022/06/10 08:57:59;;;;;;;7.43;5.43;;;17.80;99.90;;;;;;5072078;28;20048;-81
2022/06/10 09:00:33;;;;;;;10.50;5.70;;;17.70;99.90;;;;;;5071953;28;20083;-73
2022/06/10 09:03:03;;;;;;;11.65;6.18;;;17.70;99.90;;;;;;5072526;28;20056;-79
2022/06/10 09:05:50;;;;;;;9.85;6.03;;;17.70;99.90;;;;;;5073143;28;20048;-81
2022/06/10 09:08:34;;;;;;;6.82;4.55;;;17.70;99.90;;;;;;5071977;28;20052;-81
2022/06/10 09:10:59;;;;;;;;;;;17.80;99.90;;;;;;5072361;28;20471;-77
2022/06/10 09:13:48;;;;;;;6.90;4.95;;;18.20;99.90;;;;;;5072754;28;20002;-78
2022/06/10 09:16:20;;;;;;;7.80;4.88;;;18.20;99.90;;;;;;5072807;28;20041;-81
2022/06/10 09:18:52;;;;;;;12.10;5.53;;;18.70;99.90;;;;;;5072590;28;20049;-74
2022/06/10 09:21:21;;;;;;;7.65;5.00;;;19.00;99.90;;;;;;5072785;28;20040;-76
2022/06/10 09:23:47;;;;;;;7.05;4.68;;;19.20;99.90;;;;;;5072771;28;20056;-79
2022/06/10 09:26:41;;;;;;;9.75;4.72;;;19.10;99.90;;;;;;5072066;28;20486;-76
2022/06/10 09:29:08;;;;;;;6.80;4.97;;;19.00;99.90;;;;;;5070893;28;20059;-78
2022/06/10 09:31:43;;;;;;;8.07;4.20;;;19.00;99.90;;;;;;5072355;28;20048;-75
2022/06/10 09:34:38;;;;;;;11.43;5.30;;;19.00;99.90;;;;;;5073060;28;20055;-75
2022/06/10 09:37:19;;;;;;;10.18;4.97;;;19.00;99.90;;;;;;5072742;28;20101;-76
2022/06/10 09:40:37;;;;;;;8.23;4.28;;;18.90;99.90;;;;;;5072477;28;20045;-77
2022/06/10 09:43:02;;;;;;;8.40;4.97;;;18.80;99.90;;;;;;5055849;28;20124;-78
2022/06/10 09:45:51;;;;;;;5.75;4.38;;;18.60;99.90;;;;;;5071803;28;20076;-75
2022/06/10 09:48:35;;;;;;;50.75;39.10;;;18.50;99.90;;;;;;5071487;28;20047;-76
2022/06/10 09:51:27;;;;;;;9.55;5.53;;;18.50;99.90;;;;;;5071979;28;20078;-77
2022/06/10 09:54:20;;;;;;;7.65;6.30;;;18.50;99.90;;;;;;5072674;28;20048;-78
2022/06/10 09:57:13;;;;;;;8.95;4.80;;;18.40;99.90;;;;;;5071081;28;20102;-78
2022/06/10 09:59:54;;;;;;;7.28;4.93;;;18.40;99.90;;;;;;5072345;28;20055;-78
2022/06/10 10:02:26;;;;;;;11.05;5.05;;;18.40;99.90;;;;;;5072426;28;20036;-79
2022/06/10 10:05:33;;;;;;;14.32;5.45;;;18.60;99.90;;;;;;5072278;28;20044;-77
2022/06/10 10:08:23;;;;;;;8.23;5.20;;;18.90;99.90;;;;;;5087790;28;20567;-77
2022/06/10 10:11:20;;;;;;;8.90;4.75;;;19.20;99.90;;;;;;5071916;28;20044;-77
2022/06/10 10:13:56;;;;;;;11.27;5.47;;;19.80;99.90;;;;;;5048709;28;20056;-77
2022/06/10 10:16:47;;;;;;;7.47;4.65;;;20.20;99.90;;;;;;5071969;28;20473;-78
2022/06/10 10:19:22;;;;;;;8.10;4.97;;;20.50;99.90;;;;;;5072254;28;20044;-76
2022/06/10 10:22:25;;;;;;;6.53;4.70;;;20.60;99.90;;;;;;5071917;28;20076;-75
2022/06/10 10:24:51;;;;;;;5.75;4.43;;;20.60;99.90;;;;;;5073954;28;20102;-76
2022/06/10 10:27:20;;;;;;;15.30;6.07;;;20.70;99.90;;;;;;5074983;28;20052;-76
2022/06/10 10:29:50;;;;;;;11.02;4.75;;;20.70;99.90;;;;;;5075622;28;20048;-76
2022/06/10 10:32:28;;;;;;;6.15;4.15;;;20.70;99.90;;;;;;5075843;28;20174;-76
2022/06/10 10:35:03;;;;;;;8.15;4.68;;;20.70;99.90;;;;;;5075756;28;20072;-77
2022/06/10 10:37:35;;;;;;;6.85;4.47;;;20.80;99.90;;;;;;5075844;28;20052;-76
2022/06/10 10:40:16;;;;;;;7.50;4.53;;;21.00;99.90;;;;;;5075911;28;20044;-78
2022/06/10 10:42:45;;;;;;;9.30;4.40;;;21.20;99.90;;;;;;5075739;28;20147;-77
2022/06/10 10:45:26;;;;;;;12.95;4.35;;;21.20;99.90;;;;;;5075671;28;20040;-77
2022/06/10 10:47:58;;;;;;;6.07;4.32;;;21.30;99.90;;;;;;5075698;28;20052;-77
2022/06/10 10:50:33;;;;;;;7.30;4.60;;;21.20;99.90;;;;;;5074883;28;20453;-78
2022/06/10 10:53:04;;;;;;;8.45;3.80;;;21.00;99.90;;;;;;5075166;28;20123;-77
2022/06/10 10:55:37;;;;;;;6.55;4.07;;;20.90;99.90;;;;;;5091728;28;20144;-77
2022/06/10 10:58:21;;;;;;;8.35;3.90;;;20.90;99.90;;;;;;5073916;28;20059;-77
2022/06/10 11:00:56;;;;;;;212.30;146.98;;;20.90;99.90;;;;;;5075003;28;20102;-78
2022/06/10 11:03:34;;;;;;;8.35;4.93;;;21.00;99.90;;;;;;5075045;28;20047;-78
2022/06/10 11:06:04;;;;;;;8.55;5.30;;;21.10;99.90;;;;;;5075127;28;20044;-78
2022/06/10 11:08:38;;;;;;;10.23;4.30;;;21.10;99.90;;;;;;5075204;28;20093;-78
2022/06/10 11:11:14;;;;;;;5.72;3.85;;;21.10;99.90;;;;;;5091069;28;20045;-79
2022/06/10 11:13:56;;;;;;;4.63;3.97;;;21.30;99.90;;;;;;5074831;28;20119;-78
2022/06/10 11:16:28;;;;;;;8.90;4.70;;;21.20;99.90;;;;;;5074708;28;20119;-77
2022/06/10 11:19:00;;;;;;;10.50;3.88;;;21.20;99.90;;;;;;5074281;28;20483;-78
2022/06/10 11:21:25;;;;;;;8.18;4.10;;;21.10;99.90;;;;;;5073585;28;20040;-78
2022/06/10 11:23:54;;;;;;;9.05;4.35;;;21.00;99.90;;;;;;5073513;28;20063;-78
2022/06/10 11:26:22;;;;;;;9.90;3.63;;;20.90;99.90;;;;;;5074948;28;20084;-78
2022/06/10 11:28:57;;;;;;;7.88;4.22;;;20.70;99.90;;;;;;5074224;28;20049;-74
2022/06/10 11:31:41;;;;;;;13.15;4.18;;;20.40;99.90;;;;;;5074631;28;20044;-76
2022/06/10 11:34:19;;;;;;;8.63;3.63;;;20.30;99.90;;;;;;5074696;28;20047;-76
2022/06/10 11:36:48;;;;;;;10.82;4.18;;;20.40;99.90;;;;;;5073500;28;20036;-76
2022/06/10 11:39:22;;;;;;;9.27;3.63;;;20.60;99.90;;;;;;5075166;28;20110;-76
2022/06/10 11:42:01;;;;;;;6.80;4.18;;;20.80;99.90;;;;;;5074914;28;20044;-75
2022/06/10 11:44:31;;;;;;;9.60;4.28;;;20.90;99.90;;;;;;5075101;28;20076;-75
2022/06/10 11:47:06;;;;;;;4.75;3.70;;;21.00;99.90;;;;;;5073574;28;20040;-75
2022/06/10 11:49:41;;;;;;;6.93;3.90;;;21.00;99.90;;;;;;5073195;28;20064;-76
2022/06/10 11:52:14;;;;;;;4.18;3.45;;;21.10;99.90;;;;;;5073417;28;20422;-76
2022/06/10 11:54:49;;;;;;;121.63;91.88;;;21.20;99.90;;;;;;5057574;28;20151;-80
2022/06/10 12:00:24;;;;;;;12.38;5.75;;;21.50;99.90;;;;;;5074260;28;20048;-79
2022/06/10 12:03:24;;;;;;;12.18;6.47;;;21.60;99.90;;;;;;5057208;28;20132;-79
2022/06/10 12:05:53;;;;;;;5.97;3.95;;;21.80;99.90;;;;;;5056889;28;20048;-77
2022/06/10 12:08:40;;;;;;;8.20;3.83;;;21.90;99.90;;;;;;5056891;28;20048;-79
2022/06/10 12:11:33;;;;;;;12.18;4.10;;;22.00;99.90;;;;;;5056747;28;20044;-80
2022/06/10 12:14:20;;;;;;;8.65;3.60;;;22.10;99.90;;;;;;5057064;28;20052;-79
2022/06/10 12:16:50;;;;;;;8.65;3.72;;;22.10;99.90;;;;;;5073714;28;20053;-79
2022/06/10 12:19:24;;;;;;;5.63;3.35;;;22.10;99.90;;;;;;5056575;28;20155;-80
2022/06/10 12:21:50;;;;;;;10.65;3.78;;;22.00;99.90;;;;;;5056749;28;20535;-77
2022/06/10 12:24:20;;;;;;;4.53;3.15;;;22.00;99.90;;;;;;5039788;28;20135;-79
2022/06/10 12:27:00;;;;;;;7.53;3.45;;;22.00;99.90;;;;;;5073089;28;20101;-77
2022/06/10 12:29:46;;;;;;;28.40;20.73;;;22.10;99.90;;;;;;5072841;28;20051;-78
2022/06/10 12:32:30;;;;;;;13.23;9.43;;;22.10;99.90;;;;;;5056376;28;20052;-75
2022/06/10 12:35:04;;;;;;;7.53;3.45;;;22.20;99.90;;;;;;5074584;28;20048;-75
2022/06/10 12:37:49;;;;;;;9.18;4.10;;;22.30;99.90;;;;;;5074416;28;20048;-75
2022/06/10 12:40:28;;;;;;;6.43;3.88;;;22.40;99.90;;;;;;5074267;28;20040;-75
2022/06/10 12:43:13;;;;;;;6.57;3.03;;;22.40;99.90;;;;;;5073962;28;20052;-75
2022/06/10 12:45:58;;;;;;;4.93;3.08;;;22.60;99.90;;;;;;5074325;28;20144;-75
2022/06/10 12:48:26;;;;;;;6.63;3.45;;;22.70;99.90;;;;;;5073275;28;20473;-75
2022/06/10 12:51:11;;;;;;;5.53;3.17;;;22.60;99.90;;;;;;5073586;28;20041;-76
2022/06/10 12:53:52;;;;;;;11.10;3.45;;;22.60;99.90;;;;;;5072924;28;20076;-78
2022/06/10 12:56:20;;;;;;;8.20;3.42;;;22.70;99.90;;;;;;5073303;28;20049;-77
2022/06/10 12:59:11;;;;;;;5.35;3.70;;;22.70;99.90;;;;;;5073217;28;20503;-81
2022/06/10 13:01:37;;;;;;;8.45;3.40;;;22.60;99.90;;;;;;5072380;28;20448;-79
2022/06/10 13:04:12;;;;;;;7.30;2.88;;;22.50;99.90;;;;;;5072730;28;20044;-79
2022/06/10 13:06:44;;;;;;;5.53;2.75;;;22.50;99.90;;;;;;5072881;28;20048;-77
2022/06/10 13:09:10;;;;;;;3.42;3.13;;;22.50;99.90;;;;;;5073034;28;20080;-81
2022/06/10 13:12:07;;;;;;;8.80;3.35;;;22.50;99.90;;;;;;5071955;28;20041;-76
2022/06/10 13:14:33;;;;;;;8.68;3.22;;;22.50;99.90;;;;;;5067392;28;20113;-75
2022/06/10 13:16:59;;;;;;;6.47;3.08;;;22.50;99.90;;;;;;5072561;28;20052;-77
2022/06/10 13:19:56;;;;;;;8.43;3.58;;;22.50;99.90;;;;;;5088035;28;20045;-80
2022/06/10 13:22:22;;;;;;;8.63;3.60;;;22.50;99.90;;;;;;5072788;28;20063;-77
2022/06/10 13:24:54;;;;;;;8.65;5.10;;;22.50;99.90;;;;;;5071013;28;20055;-80
2022/06/10 13:27:36;;;;;;;17.45;11.60;;;22.50;99.90;;;;;;5072060;28;20513;-79
2022/06/10 13:30:13;;;;;;;32.95;20.92;;;22.40;99.90;;;;;;5072686;28;20055;-84
2022/06/10 13:32:45;;;;;;;35.95;23.48;;;22.30;99.90;;;;;;5071812;28;20036;-77