Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:18;;;;;;;;;;;;;;;10.17;46.43;99992.13;4470065;32;34735;-89
2023/01/23 00:03:46;;;;;;;;;;;;;;;10.10;46.52;99985.03;4483636;32;33998;-94
2023/01/23 00:06:14;;;;;;;;;;;;;;;9.95;46.77;99990.66;4482835;32;34487;-85
2023/01/23 00:08:41;;;;;;;;;;;;;;;9.72;47.87;99991.72;4479413;32;34662;-85
2023/01/23 00:11:13;;;;;;;;;;;;;;;10.11;46.88;99981.59;4480328;32;34297;-95
2023/01/23 00:13:40;;;;;;;;;;;;;;;9.85;47.75;99972.22;4470001;32;35146;-93
2023/01/23 00:16:08;;;;;;;;;;;;;;;8.59;51.56;99976.09;4483656;32;33608;-90
2023/01/23 00:18:36;;;;;;;;;;;;;;;9.41;50.08;99974.41;4469770;32;34162;-96
2023/01/23 00:21:04;;;;;;;;;;;;;;;9.83;48.69;99963.53;4469768;32;34307;-94
2023/01/23 00:23:32;;;;;;;;;;;;;;;9.98;48.56;99972.63;4470316;32;34219;-94
2023/01/23 00:26:02;;;;;;;;;;;;;;;9.57;50.15;99973.13;4469604;32;34366;-95
2023/01/23 00:28:30;;;;;;;;;;;;;;;9.89;49.09;99969.78;4483328;32;34358;-94
2023/01/23 00:31:04;;;;;;;;;;;;;;;9.80;49.13;99979.84;4483522;32;33681;-94
2023/01/23 00:33:32;;;;;;;;;;;;;;;9.67;48.83;99963.09;4457260;32;34581;-93
2023/01/23 00:35:59;;;;;;;;;;;;;;;9.90;48.49;99973.25;4484640;32;32511;-94
2023/01/23 00:38:27;;;;;;;;;;;;;;;10.10;48.43;99969.47;4485020;32;34874;-95
2023/01/23 00:40:55;;;;;;;;;;;;;;;10.09;48.09;99972.91;4484698;32;35250;-96
2023/01/23 00:43:22;;;;;;;;;;;;;;;10.35;47.48;99971.06;4484428;32;33911;-95
2023/01/23 00:45:50;;;;;;;;;;;;;;;9.44;50.30;99962.44;4469979;32;34577;-95
2023/01/23 00:48:17;;;;;;;;;;;;;;;9.88;49.49;99969.72;4483851;32;33991;-94
2023/01/23 00:50:44;;;;;;;;;;;;;;;9.63;50.56;99974.19;4484177;32;34770;-94
2023/01/23 00:53:14;;;;;;;;;;;;;;;10.03;49.06;99971.84;4456603;32;869106;-95
2023/01/23 00:55:42;;;;;;;;;;;;;;;10.06;49.01;99977.13;4470031;32;33731;-95
2023/01/23 00:58:09;;;;;;;;;;;;;;;9.90;49.21;99986.19;4483366;32;33903;-89
2023/01/23 01:00:37;;;;;;;;;;;;;;;10.08;48.53;99981.53;4484083;32;34312;-92
2023/01/23 01:03:04;;;;;;;;;;;;;;;9.25;51.40;99979.09;4482743;32;35151;-94
2023/01/23 01:05:32;;;;;;;;;;;;;;;9.60;50.78;99975.81;4482974;32;34362;-95
2023/01/23 01:07:59;;;;;;;;;;;;;;;9.94;50.00;99972.50;4483313;32;34062;-94
2023/01/23 01:10:28;;;;;;;;;;;;;;;10.16;49.23;99974.84;4468487;32;34461;-94
2023/01/23 01:12:56;;;;;;;;;;;;;;;10.31;48.75;99973.53;4480232;32;34451;-94
2023/01/23 01:15:23;;;;;;;;;;;;;;;10.61;48.04;99956.19;4470650;32;33704;-95
2023/01/23 01:17:53;;;;;;;;;;;;;;;10.34;48.26;99952.88;4469776;32;34249;-95
2023/01/23 01:20:22;;;;;;;;;;;;;;;10.87;46.90;99950.75;4481035;32;35290;-95
2023/01/23 01:22:49;;;;;;;;;;;;;;;10.31;48.02;99958.00;4483265;32;34186;-95
2023/01/23 01:25:17;;;;;;;;;;;;;;;10.60;47.72;99957.00;4482777;32;34327;-93
2023/01/23 01:27:44;;;;;;;;;;;;;;;10.39;48.30;99959.06;4475596;32;34241;-94
2023/01/23 01:30:12;;;;;;;;;;;;;;;10.78;47.40;99951.41;4484889;32;33058;-94
2023/01/23 01:32:41;;;;;;;;;;;;;;;10.57;48.12;99951.75;4484904;32;34355;-95
2023/01/23 01:35:09;;;;;;;;;;;;;;;10.56;47.94;99955.16;4485459;32;33994;-96
2023/01/23 01:37:37;;;;;;;;;;;;;;;10.43;48.47;99953.13;4485125;32;34795;-95
2023/01/23 01:40:05;;;;;;;;;;;;;;;10.42;48.81;99956.56;4471484;32;34222;-91
2023/01/23 01:42:41;;;;;;;;;;;;;;;10.43;48.74;99961.78;4486078;32;35115;-95
2023/01/23 01:45:27;;;;;;;;;;;;;;;10.80;47.85;99948.88;4471439;32;33146;-92
2023/01/23 01:47:54;;;;;;;;;;;;;;;10.74;47.79;99951.28;4486063;32;34353;-87
2023/01/23 01:50:22;;;;;;;;;;;;;;;11.12;47.11;99958.28;4471857;32;34041;-92
2023/01/23 01:52:49;;;;;;;;;;;;;;;10.86;47.41;99954.19;4471454;32;34926;-91
2023/01/23 01:55:16;;;;;;;;;;;;;;;10.56;48.15;99956.88;4472238;32;33303;-95
2023/01/23 01:57:44;;;;;;;;;;;;;;;10.60;47.65;99961.31;4472887;32;34075;-95
2023/01/23 02:00:14;;;;;;;;;;;;;;;10.48;47.97;99951.50;4487045;32;34283;-95
2023/01/23 02:02:46;;;;;;;;;;;;;;;10.86;47.31;99951.59;4472824;32;34535;-95
2023/01/23 02:05:15;;;;;;;;;;;;;;;10.84;47.07;99943.78;4473002;32;33643;-94
2023/01/23 02:08:05;;;;;;;;;;;;;;;10.94;47.08;99945.72;4472071;32;35089;-93
2023/01/23 02:10:35;;;;;;;;;;;;;;;11.07;46.79;99943.44;4478983;32;34214;-92
2023/01/23 02:13:16;;;;;;;;;;;;;;;9.83;50.68;99946.28;4486650;32;34364;-88
2023/01/23 02:15:43;;;;;;;;;;;;;;;10.48;48.52;99951.50;4470220;32;33304;-94
2023/01/23 02:18:10;;;;;;;;;;;;;;;10.56;48.04;99952.59;4471531;32;34937;-94
2023/01/23 02:20:38;;;;;;;;;;;;;;;11.25;46.14;99953.34;4472130;32;34382;-95
2023/01/23 02:23:14;;;;;;;;;;;;;;;11.07;46.48;99941.72;4484799;32;33650;-93
2023/01/23 02:25:42;;;;;;;;;;;;;;;10.95;46.64;99944.03;4485428;32;34402;-80
2023/01/23 02:28:11;;;;;;;;;;;;;;;10.21;48.49;99952.50;4481575;32;34373;-95
2023/01/23 02:30:39;;;;;;;;;;;;;;;10.53;48.22;99952.53;4484144;32;34183;-95
2023/01/23 02:33:11;;;;;;;;;;;;;;;10.20;49.23;99948.19;4485208;32;34944;-96
2023/01/23 02:35:38;;;;;;;;;;;;;;;10.81;47.91;99942.81;4485828;32;34229;-94
2023/01/23 02:38:06;;;;;;;;;;;;;;;10.95;47.67;99944.03;4471681;32;34598;-94
2023/01/23 02:40:35;;;;;;;;;;;;;;;10.87;47.97;99951.66;4471742;32;34110;-87
2023/01/23 02:43:03;;;;;;;;;;;;;;;11.02;47.97;99945.03;4470838;32;34318;-93
2023/01/23 02:45:31;;;;;;;;;;;;;;;10.90;48.25;99936.12;4471196;32;33858;-95
2023/01/23 02:48:00;;;;;;;;;;;;;;;11.12;48.05;99940.09;4486179;32;34288;-93
2023/01/23 02:50:28;;;;;;;;;;;;;;;11.01;48.67;99938.97;4486169;32;34406;-88
2023/01/23 02:52:56;;;;;;;;;;;;;;;11.45;47.72;99939.09;4485660;32;34151;-95
2023/01/23 02:55:31;;;;;;;;;;;;;;;11.68;47.10;99929.19;4485593;32;33620;-96
2023/01/23 03:00:46;;;;;;;;;;;;;;;11.58;47.00;99922.94;4482530;32;34152;-93
2023/01/23 03:03:14;;;;;;;;;;;;;;;11.49;47.62;99914.09;4470657;32;33877;-95
2023/01/23 03:05:42;;;;;;;;;;;;;;;11.57;47.32;99921.19;4485853;32;33450;-96
2023/01/23 03:08:09;;;;;;;;;;;;;;;11.67;46.72;99912.75;4485492;32;33735;-94
2023/01/23 03:10:37;;;;;;;;;;;;;;;11.56;47.10;99914.25;4469841;32;35299;-95
2023/01/23 03:13:06;;;;;;;;;;;;;;;11.78;46.69;99919.84;4470480;32;34215;-90
2023/01/23 03:15:34;;;;;;;;;;;;;;;11.57;47.12;99917.72;4482126;32;33622;-95
2023/01/23 03:18:01;;;;;;;;;;;;;;;11.83;46.65;99918.25;4485552;32;33822;-90
2023/01/23 03:20:36;;;;;;;;;;;;;;;11.98;46.35;99921.19;4485421;32;34117;-90
2023/01/23 03:23:04;;;;;;;;;;;;;;;12.08;46.16;99911.81;4485971;32;33990;-95
2023/01/23 03:25:31;;;;;;;;;;;;;;;11.84;46.88;99909.63;4485690;32;34131;-95
2023/01/23 03:27:58;;;;;;;;;;;;;;;11.85;46.91;99911.38;4485593;32;34189;-94
2023/01/23 03:30:26;;;;;;;;;;;;;;;11.93;46.70;99897.72;4484660;32;34556;-95
2023/01/23 03:32:53;;;;;;;;;;;;;;;11.89;46.93;99901.09;4482803;32;34245;-95
2023/01/23 03:35:21;;;;;;;;;;;;;;;12.09;46.37;99893.66;4485676;32;33191;-95
2023/01/23 03:37:51;;;;;;;;;;;;;;;11.86;47.10;99900.16;4480614;32;34445;-95
2023/01/23 03:43:05;;;;;;;;;;;;;;;11.73;47.33;99893.78;4484766;32;34141;-95
2023/01/23 03:45:33;;;;;;;;;;;;;;;11.62;47.46;99896.16;4479195;32;33638;-95
2023/01/23 03:48:01;;;;;;;;;;;;;;;11.92;46.85;99887.25;4470310;32;36431;-94
2023/01/23 03:50:28;;;;;;;;;;;;;;;12.01;46.84;99884.84;4484477;32;34839;-94
2023/01/23 03:52:56;;;;;;;;;;;;;;;11.86;47.29;99893.22;4482719;32;34180;-95
2023/01/23 03:55:24;;;;;;;;;;;;;;;12.04;47.05;99886.63;4483485;32;34302;-80
2023/01/23 03:57:52;;;;;;;;;;;;;;;12.13;46.74;99894.59;4483597;32;34963;-94
2023/01/23 04:00:20;;;;;;;;;;;;;;;11.83;47.42;99900.06;4483899;32;34416;-95
2023/01/23 04:02:48;;;;;;;;;;;;;;;12.09;46.96;99893.66;4484415;32;34841;-96
2023/01/23 04:05:16;;;;;;;;;;;;;;;12.22;46.69;99896.47;4484727;32;33756;-90
2023/01/23 04:07:43;;;;;;;;;;;;;;;12.01;46.90;99895.25;4485613;32;32764;-95
2023/01/23 04:10:11;;;;;;;;;;;;;;;12.34;46.27;99896.69;4484805;32;35120;-95
2023/01/23 04:12:41;;;;;;;;;;;;;;;11.50;47.84;99903.72;4484698;32;34500;-96
2023/01/23 04:15:09;;;;;;;;;;;;;;;12.17;46.38;99894.66;4471250;32;34055;-96
2023/01/23 04:17:36;;;;;;;;;;;;;;;12.22;46.41;99901.69;4485455;32;33711;-95
2023/01/23 04:20:07;;;;;;;;;;;;;;;11.96;47.15;99899.47;4484916;32;34211;-95
2023/01/23 04:22:34;;;;;;;;;;;;;;;12.31;46.36;99901.81;4471242;32;34823;-95
2023/01/23 04:25:02;;;;;;;;;;;;;;;12.25;46.38;99901.72;4484944;32;34493;-96
2023/01/23 04:27:30;;;;;;;;;;;;;;;12.05;46.83;99897.06;4484599;32;34092;-94
2023/01/23 04:29:57;;;;;;;;;;;;;;;11.83;48.41;99902.66;4484540;32;35387;-96
2023/01/23 04:32:24;;;;;;;;;;;;;;;11.43;49.79;99909.63;4471090;32;34444;-95
2023/01/23 04:34:52;;;;;;;;;;;;;;;11.68;49.34;99911.91;4470366;32;33388;-95
2023/01/23 04:37:19;;;;;;;;;;;;;;;11.16;50.92;99907.31;4485459;32;34066;-95
2023/01/23 04:39:46;;;;;;;;;;;;;;;11.83;49.69;99903.56;4482104;32;33999;-94
2023/01/23 04:42:13;;;;;;;;;;;;;;;11.38;50.31;99906.94;4480232;32;34254;-94
2023/01/23 04:44:42;;;;;;;;;;;;;;;10.13;54.25;99912.56;4484290;32;33619;-95
2023/01/23 04:47:12;;;;;;;;;;;;;;;10.70;53.21;99906.25;4485254;32;34991;-94
2023/01/23 04:49:39;;;;;;;;;;;;;;;11.53;50.27;99903.78;4485169;32;34232;-94
2023/01/23 04:52:07;;;;;;;;;;;;;;;11.68;50.08;99904.09;4485369;31;35295;-81
2023/01/23 04:54:34;;;;;;;;;;;;;;;11.77;49.52;99905.12;4485140;32;33744;-94
2023/01/23 04:57:01;;;;;;;;;;;;;;;11.62;49.88;99909.16;4485267;32;34292;-94
2023/01/23 04:59:29;;;;;;;;;;;;;;;11.39;50.68;99905.22;4484820;32;34259;-95
2023/01/23 05:01:56;;;;;;;;;;;;;;;12.00;48.96;99895.19;4484355;32;34456;-89
2023/01/23 05:04:24;;;;;;;;;;;;;;;12.18;48.47;99905.94;4484975;32;34208;-93
2023/01/23 05:06:51;;;;;;;;;;;;;;;11.09;51.26;99921.00;4484150;32;34203;-94
2023/01/23 05:09:19;;;;;;;;;;;;;;;11.63;50.00;99923.91;4484406;32;34015;-96
2023/01/23 05:11:47;;;;;;;;;;;;;;;11.21;51.41;99931.63;4485080;32;34490;-95
2023/01/23 05:14:15;;;;;;;;;;;;;;;11.35;50.60;99921.56;4485042;32;33524;-93
2023/01/23 05:16:43;;;;;;;;;;;;;;;11.80;49.48;99926.84;4484682;32;35123;-95
2023/01/23 05:19:11;;;;;;;;;;;;;;;11.62;49.96;99929.06;4484638;32;34363;-94
2023/01/23 05:21:39;;;;;;;;;;;;;;;11.89;49.31;99924.47;4477557;32;34298;-93
2023/01/23 05:24:09;;;;;;;;;;;;;;;12.05;48.78;99930.84;4484716;32;35914;-95
2023/01/23 05:26:36;;;;;;;;;;;;;;;10.95;51.02;99933.66;4476952;32;34741;-94
2023/01/23 05:29:04;;;;;;;;;;;;;;;11.12;51.32;99934.91;4485190;32;35454;-95
2023/01/23 05:31:33;;;;;;;;;;;;;;;11.64;50.00;99930.00;4481574;32;34173;-94
2023/01/23 05:34:05;;;;;;;;;;;;;;;12.00;48.88;99927.25;4485708;32;33321;-95
2023/01/23 05:36:34;;;;;;;;;;;;;;;12.12;48.55;99937.00;4484525;32;34111;-95
2023/01/23 05:39:01;;;;;;;;;;;;;;;12.28;47.95;99922.59;4480003;32;34048;-94
2023/01/23 05:41:29;;;;;;;;;;;;;;;11.95;48.68;99933.22;4479888;32;34353;-95
2023/01/23 05:43:57;;;;;;;;;;;;;;;11.74;49.34;99926.72;4483830;32;34143;-95
2023/01/23 05:46:26;;;;;;;;;;;;;;;12.26;48.35;99916.47;4484465;32;33805;-94
2023/01/23 05:48:55;;;;;;;;;;;;;;;12.21;48.28;99923.31;4472368;32;34231;-94
2023/01/23 05:51:30;;;;;;;;;;;;;;;12.38;47.89;99934.88;4473633;32;34456;-94
2023/01/23 05:53:57;;;;;;;;;;;;;;;11.70;49.41;99935.28;4471667;32;34208;-93
2023/01/23 05:56:26;;;;;;;;;;;;;;;11.87;49.24;99933.94;4478107;32;35020;-92
2023/01/23 05:58:55;;;;;;;;;;;;;;;11.95;49.16;99943.62;4458576;32;34003;-87
2023/01/23 06:01:24;;;;;;;;;;;;;;;11.45;50.32;99946.91;4466423;32;34041;-86
2023/01/23 06:03:56;;;;;;;;;;;;;;;11.36;50.73;99959.66;4483876;32;31825;-91
2023/01/23 06:06:25;;;;;;;;;;;;;;;10.87;52.72;99950.75;4484574;32;33901;-93
2023/01/23 06:08:52;;;;;;;;;;;;;;;10.76;52.68;99954.78;4485188;32;35281;-95
2023/01/23 06:11:20;;;;;;;;;;;;;;;9.66;55.45;99960.44;4485573;32;33962;-95
2023/01/23 06:13:47;;;;;;;;;;;;;;;9.97;55.05;99964.81;4484092;32;33569;-94
2023/01/23 06:16:14;;;;;;;;;;;;;;;10.82;53.08;99958.41;4484882;32;33726;-95
2023/01/23 06:18:42;;;;;;;;;;;;;;;10.09;54.80;99967.72;4484463;32;34403;-95
2023/01/23 06:21:10;;;;;;;;;;;;;;;11.08;52.07;99960.75;4483918;32;34811;-94
2023/01/23 06:23:37;;;;;;;;;;;;;;;10.96;52.44;99971.72;4485073;32;33449;-95
2023/01/23 06:26:05;;;;;;;;;;;;;;;11.08;51.87;99979.81;4482906;32;34308;-96
2023/01/23 06:28:33;;;;;;;;;;;;;;;10.64;53.11;99982.16;4483251;32;34162;-94
2023/01/23 06:31:01;;;;;;;;;;;;;;;10.93;52.41;99979.44;4483797;32;34020;-93
2023/01/23 06:33:30;;;;;;;;;;;;;;;10.17;54.12;99992.13;4481915;32;34226;-94
2023/01/23 06:36:01;;;;;;;;;;;;;;;10.43;53.94;99999.78;4486133;32;34001;-95
2023/01/23 06:38:32;;;;;;;;;;;;;;;10.76;52.51;100004.06;4472135;32;35120;-94
2023/01/23 06:41:00;;;;;;;;;;;;;;;10.24;54.29;100001.84;4480964;32;34281;-89
2023/01/23 06:43:28;;;;;;;;;;;;;;;10.63;53.25;99995.97;4468648;32;33144;-94
2023/01/23 06:45:58;;;;;;;;;;;;;;;10.86;53.05;99995.69;4477209;32;34047;-93
2023/01/23 06:48:25;;;;;;;;;;;;;;;10.57;53.21;100008.81;4471285;32;34578;-90
2023/01/23 06:50:53;;;;;;;;;;;;;;;9.61;56.21;100012.09;4457489;32;33727;-95
2023/01/23 06:53:21;;;;;;;;;;;;;;;9.97;55.92;100014.03;4473279;32;33761;-95
2023/01/23 06:55:48;;;;;;;;;;;;;;;10.44;54.09;100005.00;4472553;32;34136;-95
2023/01/23 06:58:16;;;;;;;;;;;;;;;10.83;52.57;100005.97;4471854;32;34551;-95
2023/01/23 07:00:44;;;;;;;;;;;;;;;10.85;52.42;100014.69;4485244;32;34539;-94
2023/01/23 07:03:12;;;;;;;;;;;;;;;10.99;52.58;100013.31;4487174;32;33765;-95
2023/01/23 07:05:42;;;;;;;;;;;;;;;10.60;53.74;100019.22;4459882;32;33943;-95
2023/01/23 07:08:11;;;;;;;;;;;;;;;10.71;53.51;100029.88;4487228;32;34480;-94
2023/01/23 07:10:39;;;;;;;;;;;;;;;10.36;54.45;100037.59;4472144;32;33794;-94
2023/01/23 07:13:06;;;;;;;;;;;;;;;10.26;55.07;100038.19;4486857;32;33274;-93
2023/01/23 07:15:34;;;;;;;;;;;;;;;10.36;54.80;100041.91;4472574;32;35148;-94
2023/01/23 07:18:01;;;;;;;;;;;;;;;10.39;54.54;100035.09;4486680;32;33901;-95
2023/01/23 07:20:29;;;;;;;;;;;;;;;10.43;54.20;100043.84;4486235;32;34284;-95
2023/01/23 07:22:58;;;;;;;;;;;;;;;10.71;53.00;100022.97;4485062;32;33874;-85
2023/01/23 07:25:25;;;;;;;;;;;;;;;10.46;54.48;100033.56;4471561;32;34688;-89
2023/01/23 07:27:52;;;;;;;;;;;;;;;10.94;53.34;100036.53;4487602;32;33877;-94
2023/01/23 07:30:20;;;;;;;;;;;;;;;10.50;54.54;100043.19;4470511;32;34659;-93
2023/01/23 07:32:48;;;;;;;;;;;;;;;11.00;53.06;100030.63;4484062;32;33721;-84
2023/01/23 07:35:15;;;;;;;;;;;;;;;10.03;55.44;100028.84;4483664;32;34090;-94
2023/01/23 07:37:43;;;;;;;;;;;;;;;10.81;53.95;100050.06;4482625;32;34274;-94
2023/01/23 07:40:10;;;;;;;;;;;;;;;10.50;54.61;100045.78;4482614;32;34462;-94
2023/01/23 07:42:38;;;;;;;;;;;;;;;10.96;53.26;100055.62;4483672;32;34405;-91
2023/01/23 07:45:08;;;;;;;;;;;;;;;10.22;54.75;100046.69;4483434;32;34306;-96
2023/01/23 07:47:38;;;;;;;;;;;;;;;10.37;54.51;100036.75;4483258;32;34361;-92
2023/01/23 07:50:06;;;;;;;;;;;;;;;11.07;53.64;100037.75;4483810;32;35256;-95
2023/01/23 07:52:33;;;;;;;;;;;;;;;10.46;54.52;100052.59;4483545;32;33606;-95
2023/01/23 07:55:00;;;;;;;;;;;;;;;10.98;53.91;100047.88;4483142;32;35472;-94
2023/01/23 07:57:27;;;;;;;;;;;;;;;11.52;52.52;100039.69;4469379;32;34134;-94
2023/01/23 07:59:55;;;;;;;;;;;;;;;10.70;53.87;100044.56;4481865;32;34534;-94
2023/01/23 08:02:22;;;;;;;;;;;;;;;10.84;53.96;100049.25;4482112;32;33838;-94
2023/01/23 08:04:50;;;;;;;;;;;;;;;10.55;55.00;100044.16;4484804;32;34259;-95
2023/01/23 08:07:17;;;;;;;;;;;;;;;10.63;54.85;100045.25;4484107;32;34498;-93
2023/01/23 08:09:44;;;;;;;;;;;;;;;10.10;56.29;100046.34;4484350;32;34445;-94
2023/01/23 08:12:12;;;;;;;;;;;;;;;10.19;56.45;100046.59;4484382;32;33732;-94
2023/01/23 08:14:40;;;;;;;;;;;;;;;9.91;57.34;100045.78;4457248;32;31695;-94
2023/01/23 08:17:07;;;;;;;;;;;;;;;9.98;56.36;100046.87;4484061;32;34447;-92
2023/01/23 08:19:34;;;;;;;;;;;;;;;10.80;54.88;100044.84;4483103;32;35187;-94
2023/01/23 08:22:01;;;;;;;;;;;;;;;10.94;54.32;100051.22;4483177;32;34539;-95
2023/01/23 08:24:28;;;;;;;;;;;;;;;10.38;55.74;100048.00;4483071;32;34211;-92
2023/01/23 08:26:56;;;;;;;;;;;;;;;10.45;55.39;100056.03;4483139;32;34134;-95
2023/01/23 08:29:23;;;;;;;;;;;;;;;10.24;56.06;100055.38;4468878;32;34873;-95
2023/01/23 08:31:53;;;;;;;;;;;;;;;11.15;53.73;100049.19;4483329;32;33309;-89
2023/01/23 08:34:22;;;;;;;;;;;;;;;11.71;52.24;100048.75;4469503;32;32980;-91
2023/01/23 08:36:50;;;;;;;;;;;;;;;11.26;52.84;100049.44;4483826;32;35339;-95
2023/01/23 08:39:17;;;;;;;;;;;;;;;11.48;52.76;100045.66;4482713;32;34541;-93
2023/01/23 08:41:45;;;;;;;;;;;;;;;11.47;52.88;100043.00;4482718;32;33787;-85
2023/01/23 08:44:12;;;;;;;;;;;;;;;12.09;51.34;100047.00;4482710;32;34826;-94
2023/01/23 08:46:39;;;;;;;;;;;;;;;11.05;53.19;100057.56;4482644;32;35768;-95
2023/01/23 08:49:07;;;;;;;;;;;;;;;11.53;52.37;100053.53;4482663;32;34181;-96
2023/01/23 08:51:37;;;;;;;;;;;;;;;12.02;51.58;100059.84;4482611;32;32672;-94
2023/01/23 08:54:04;;;;;;;;;;;;;;;11.63;51.57;100066.78;4483125;32;33597;-93
2023/01/23 08:56:32;;;;;;;;;;;;;;;11.40;52.48;100068.84;4482930;32;34995;-94
2023/01/23 08:58:59;;;;;;;;;;;;;;;10.62;55.02;100077.22;4482477;32;34456;-95
2023/01/23 09:01:26;;;;;;;;;;;;;;;10.77;54.82;100063.78;4482740;32;33170;-94
2023/01/23 09:03:55;;;;;;;;;;;;;;;11.06;53.89;100071.41;4468311;32;35138;-93
2023/01/23 09:06:22;;;;;;;;;;;;;;;11.52;52.88;100068.25;4468148;32;35157;-95
2023/01/23 09:08:49;;;;;;;;;;;;;;;11.02;53.55;100070.47;4482402;32;35246;-94
2023/01/23 09:11:17;;;;;;;;;;;;;;;11.12;53.67;100066.38;4482405;32;34434;-94
2023/01/23 09:13:44;;;;;;;;;;;;;;;10.95;54.23;100072.03;4482187;32;35148;-93
2023/01/23 09:16:12;;;;;;;;;;;;;;;11.76;51.88;100067.03;4482004;32;33942;-95
2023/01/23 09:18:39;;;;;;;;;;;;;;;11.62;52.25;100065.00;4482075;32;35173;-94
2023/01/23 09:21:07;;;;;;;;;;;;;;;12.05;51.11;100068.59;4481801;32;34204;-95
2023/01/23 09:23:35;;;;;;;;;;;;;;;11.55;52.28;100078.69;4468284;32;35008;-95
2023/01/23 09:26:03;;;;;;;;;;;;;;;11.34;53.00;100073.00;4468339;32;34503;-94
2023/01/23 09:28:31;;;;;;;;;;;;;;;11.91;52.16;100068.28;4467996;32;34081;-94
2023/01/23 09:31:01;;;;;;;;;;;;;;;12.36;50.75;100062.28;4482691;32;33735;-94
2023/01/23 09:33:28;;;;;;;;;;;;;;;12.36;50.87;100066.63;4485102;32;33738;-94
2023/01/23 09:35:56;;;;;;;;;;;;;;;11.28;53.46;100067.63;4484975;32;33919;-94
2023/01/23 09:38:23;;;;;;;;;;;;;;;11.90;52.55;100070.87;4470661;32;35278;-94
2023/01/23 09:40:52;;;;;;;;;;;;;;;11.84;51.96;100065.50;4470392;32;33542;-85
2023/01/23 09:43:24;;;;;;;;;;;;;;;11.44;53.19;100064.59;4470100;32;34465;-96
2023/01/23 09:46:12;;;;;;;;;;;;;;;11.22;53.76;100063.19;4470349;32;34738;-94
2023/01/23 09:48:43;;;;;;;;;;;;;;;11.00;54.94;100063.50;4484462;32;34371;-94
2023/01/23 09:51:19;;;;;;;;;;;;;;;11.27;54.46;100065.91;4484344;32;33223;-94
2023/01/23 09:53:47;;;;;;;;;;;;;;;11.62;53.53;100061.53;4470262;32;35247;-94
2023/01/23 09:56:34;;;;;;;;;;;;;;;11.54;54.07;100056.16;4470394;32;34319;-94
2023/01/23 09:59:07;;;;;;;;;;;;;;;11.63;53.83;100058.97;4469598;32;34943;-94
2023/01/23 10:01:35;;;;;;;;;;;;;;;12.01;52.36;100053.78;4484060;32;33424;-95
2023/01/23 10:04:03;;;;;;;;;;;;;;;12.06;52.32;100054.75;4469414;32;34258;-89
2023/01/23 10:06:31;;;;;;;;;;;;;;;12.20;52.52;100065.44;4469838;32;34351;-95
2023/01/23 10:09:03;;;;;;;;;;;;;;;12.53;51.08;100060.00;4469969;32;34255;-95
2023/01/23 10:11:46;;;;;;;;;;;;;;;12.17;51.79;100060.16;4483884;32;33327;-94
2023/01/23 10:14:13;;;;;;;;;;;;;;;12.16;52.23;100056.69;4483838;32;34921;-94
2023/01/23 10:16:50;;;;;;;;;;;;;;;11.71;53.88;100060.87;4483874;32;35247;-94
2023/01/23 10:19:43;;;;;;;;;;;;;;;11.83;52.81;100053.34;4469924;32;34741;-93
2023/01/23 10:22:23;;;;;;;;;;;;;;;12.12;51.73;100061.78;4454000;32;34380;-94
2023/01/23 10:24:54;;;;;;;;;;;;;;;11.73;53.36;100066.97;4484032;32;33899;-94
2023/01/23 10:27:22;;;;;;;;;;;;;;;11.80;52.37;100064.53;4483860;32;35141;-94
2023/01/23 10:30:04;;;;;;;;;;;;;;;12.34;51.63;100063.09;4457120;32;33891;-93
2023/01/23 10:32:36;;;;;;;;;;;;;;;12.06;52.61;100065.13;4483987;32;33511;-95
2023/01/23 10:35:14;;;;;;;;;;;;;;;12.60;50.82;100061.88;4469654;32;34148;-93
2023/01/23 10:37:44;;;;;;;;;;;;;;;12.78;51.19;100065.69;4469854;32;34497;-96
2023/01/23 10:40:14;;;;;;;;;;;;;;;11.76;52.00;100059.25;4484032;32;35141;-94
2023/01/23 10:42:42;;;;;;;;;;;;;;;12.37;51.41;100068.38;4483188;32;33525;-94
2023/01/23 10:45:14;;;;;;;;;;;;;;;12.65;51.25;100069.75;4483843;32;33988;-95
2023/01/23 10:47:43;;;;;;;;;;;;;;;12.43;51.76;100058.09;4469740;32;35214;-95
2023/01/23 10:50:14;;;;;;;;;;;;;;;12.99;49.88;100052.16;4484708;32;34652;-94
2023/01/23 10:52:43;;;;;;;;;;;;;;;12.45;50.81;100061.59;4484025;32;34032;-92
2023/01/23 10:55:22;;;;;;;;;;;;;;;13.09;50.03;100047.13;4470251;32;35075;-94
2023/01/23 10:57:53;;;;;;;;;;;;;;;12.24;51.70;100050.78;4483543;32;34460;-94
2023/01/23 11:00:33;;;;;;;;;;;;;;;12.56;51.48;100046.19;4484403;32;34433;-94
2023/01/23 11:03:18;;;;;;;;;;;;;;;12.36;51.41;100051.00;4469803;32;34438;-94
2023/01/23 11:06:15;;;;;;;;;;;;;;;12.27;52.03;100041.28;4484067;32;35125;-95
2023/01/23 11:09:08;;;;;;;;;;;;;;;12.25;52.13;100036.94;4468221;32;34340;-88
2023/01/23 11:11:36;;;;;;;;;;;;;;;13.32;49.40;100028.44;4454425;32;34498;-95
2023/01/23 11:14:07;;;;;;;;;;;;;;;12.86;50.07;100033.72;4484359;32;34409;-95
2023/01/23 11:16:35;;;;;;;;;;;;;;;13.19;50.08;100039.50;4470380;32;33853;-95
2023/01/23 11:19:08;;;;;;;;;;;;;;;13.58;48.99;100027.09;4484122;32;34843;-94
2023/01/23 11:21:36;;;;;;;;;;;;;;;13.79;48.66;100028.25;4469254;32;34049;-94
2023/01/23 11:24:13;;;;;;;;;;;;;;;14.23;47.38;100020.97;4469630;32;33653;-94
2023/01/23 11:26:40;;;;;;;;;;;;;;;13.57;48.24;100022.75;4484087;32;33852;-95
2023/01/23 11:29:24;;;;;;;;;;;;;;;14.34;46.86;100013.28;4483804;32;35162;-93
2023/01/23 11:31:54;;;;;;;;;;;;;;;13.21;48.92;100009.13;4469660;32;34356;-95
2023/01/23 11:34:23;;;;;;;;;;;;;;;13.06;48.80;100013.22;4483547;32;33650;-95
2023/01/23 11:36:58;;;;;;;;;;;;;;;13.17;48.66;100012.53;4469092;32;34121;-92
2023/01/23 11:39:35;;;;;;;;;;;;;;;12.54;50.60;99996.75;4483313;32;35248;-93
2023/01/23 11:42:02;;;;;;;;;;;;;;;12.48;50.28;100007.03;4483129;32;34287;-95
2023/01/23 11:44:30;;;;;;;;;;;;;;;12.74;49.22;99997.09;4483348;32;34489;-94
2023/01/23 11:47:12;;;;;;;;;;;;;;;12.61;49.89;100002.91;4470893;32;34020;-92
2023/01/23 11:49:40;;;;;;;;;;;;;;;12.68;49.75;100006.50;4483483;32;34285;-88
2023/01/23 11:52:36;;;;;;;;;;;;;;;12.40;50.44;100011.22;4483133;32;35236;-94
2023/01/23 11:55:13;;;;;;;;;;;;;;;11.62;52.41;100006.97;4465483;32;33677;-90
2023/01/23 11:57:43;;;;;;;;;;;;;;;12.45;50.89;99999.16;4483435;32;33797;-93
2023/01/23 12:00:29;;;;;;;;;;;;;;;12.42;51.13;99999.09;4483440;32;34274;-93
2023/01/23 12:03:11;;;;;;;;;;;;;;;12.56;50.54;99988.97;4483581;32;34332;-85
2023/01/23 12:05:41;;;;;;;;;;;;;;;12.98;49.73;99996.62;4468993;32;33380;-93
2023/01/23 12:08:20;;;;;;;;;;;;;;;13.25;48.78;99992.72;4483132;32;34035;-94
2023/01/23 12:10:50;;;;;;;;;;;;;;;12.86;49.87;99996.41;4483064;32;33525;-95
2023/01/23 12:13:37;;;;;;;;;;;;;;;12.80;49.85;99998.91;4482971;32;35050;-93
2023/01/23 12:16:04;;;;;;;;;;;;;;;12.60;50.81;99996.84;4468805;32;33492;-93
2023/01/23 12:18:32;;;;;;;;;;;;;;;12.39;51.48;99999.94;4482936;32;34131;-93
2023/01/23 12:21:00;;;;;;;;;;;;;;;13.03;50.49;99995.00;4482773;32;34294;-94
2023/01/23 12:23:33;;;;;;;;;;;;;;;13.01;49.53;100001.00;4482631;32;34254;-92
2023/01/23 12:26:12;;;;;;;;;;;;;;;12.63;51.04;99994.31;4482885;32;33123;-92
2023/01/23 12:28:52;;;;;;;;;;;;;;;12.99;49.50;100000.97;4468270;32;34089;-93
2023/01/23 12:31:25;;;;;;;;;;;;;;;12.68;50.10;100003.91;4482532;32;34639;-91
2023/01/23 12:34:02;;;;;;;;;;;;;;;12.64;49.85;99996.03;4482827;32;34458;-93
2023/01/23 12:36:50;;;;;;;;;;;;;;;12.54;49.74;100004.56;4482859;32;33429;-89
2023/01/23 12:39:40;;;;;;;;;;;;;;;12.72;49.65;99995.31;4482281;32;33855;-92
2023/01/23 12:42:13;;;;;;;;;;;;;;;12.44;50.25;100005.22;4483137;32;33929;-95
2023/01/23 12:44:46;;;;;;;;;;;;;;;13.12;48.87;99984.69;4468341;32;34260;-93
2023/01/23 12:47:34;;;;;;;;;;;;;;;12.87;48.90;99993.84;4467885;32;33191;-92
2023/01/23 12:50:05;;;;;;;;;;;;;;;13.70;47.55;99995.13;4482722;32;34274;-93
2023/01/23 12:52:37;;;;;;;;;;;;;;;12.88;48.81;100000.81;4468377;32;35136;-93
2023/01/23 12:55:04;;;;;;;;;;;;;;;13.67;47.83;99991.59;4468644;32;35304;-92
2023/01/23 12:57:43;;;;;;;;;;;;;;;13.48;47.81;100004.34;4482678;32;33176;-95
2023/01/23 13:00:39;;;;;;;;;;;;;;;13.23;48.27;100000.53;4472804;32;34814;-94
2023/01/23 13:03:06;;;;;;;;;;;;;;;12.82;49.16;99999.81;4482698;32;33768;-95