Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:10;;;;;;;0.75;0.40;;;13.50;99.90;;;;;;5114611;28;20114;-66
2023/10/14 00:03:43;;;;;;;1.85;0.40;;;13.50;99.90;;;;;;5114554;28;20433;-66
2023/10/14 00:06:12;;;;;;;0.68;0.50;;;13.50;99.90;;;;;;5114044;28;20061;-66
2023/10/14 00:08:58;;;;;;;1.05;0.70;;;13.50;99.90;;;;;;5114564;28;20039;-64
2023/10/14 00:11:43;;;;;;;0.80;0.43;;;13.50;99.90;;;;;;5095922;28;20039;-64
2023/10/14 00:14:18;;;;;;;0.60;0.38;;;13.50;99.90;;;;;;5114042;28;20043;-64
2023/10/14 00:16:51;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5095814;28;20094;-64
2023/10/14 00:19:22;;;;;;;0.93;0.47;;;13.30;99.90;;;;;;5114346;28;20059;-64
2023/10/14 00:21:48;;;;;;;1.02;0.80;;;13.40;99.90;;;;;;5114186;28;20039;-64
2023/10/14 00:24:37;;;;;;;1.75;0.68;;;13.30;99.90;;;;;;5095901;28;20051;-64
2023/10/14 00:27:07;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5095775;28;20079;-64
2023/10/14 00:29:34;;;;;;;1.55;0.85;;;13.30;99.90;;;;;;5095827;28;20052;-64
2023/10/14 00:32:03;;;;;;;0.95;0.50;;;13.50;99.90;;;;;;5113901;28;20048;-64
2023/10/14 00:34:29;;;;;;;0.77;0.60;;;13.10;99.90;;;;;;5095752;28;20047;-64
2023/10/14 00:36:56;;;;;;;0.65;0.50;;;13.00;99.90;;;;;;5113599;28;20043;-64
2023/10/14 00:39:28;;;;;;;1.23;0.77;;;13.10;99.90;;;;;;5114054;28;20038;-64
2023/10/14 00:41:55;;;;;;;1.30;0.60;;;12.70;99.90;;;;;;5113823;28;20050;-64
2023/10/14 00:44:24;;;;;;;2.80;0.57;;;12.60;99.90;;;;;;5095348;28;20035;-65
2023/10/14 00:46:51;;;;;;;1.38;0.80;;;12.50;99.90;;;;;;5113125;28;20429;-64
2023/10/14 00:49:34;;;;;;;1.15;0.75;;;12.40;99.90;;;;;;5095354;28;20089;-64
2023/10/14 00:52:09;;;;;;;0.93;0.82;;;12.30;99.90;;;;;;5113333;28;20043;-64
2023/10/14 00:54:51;;;;;;;1.42;0.70;;;12.30;99.90;;;;;;5113655;28;20046;-64
2023/10/14 00:59:43;;;;;;;0.75;0.65;;;12.30;99.90;;;;;;5095088;28;20054;-64
2023/10/14 01:02:09;;;;;;;1.60;0.60;;;12.20;99.90;;;;;;5078526;28;20046;-63
2023/10/14 01:04:35;;;;;;;1.23;0.60;;;12.20;99.90;;;;;;5113327;28;20048;-63
2023/10/14 01:12:18;;;;;;;1.83;0.80;;;13.10;99.90;;;;;;5094897;28;20048;-64
2023/10/14 01:14:52;;;;;;;1.50;0.70;;;12.10;99.90;;;;;;5095014;28;20047;-64
2023/10/14 01:17:29;;;;;;;1.27;0.70;;;12.80;99.90;;;;;;5077997;28;20043;-64
2023/10/14 01:19:56;;;;;;;1.48;0.90;;;11.80;99.90;;;;;;5078157;28;20043;-65
2023/10/14 01:22:22;;;;;;;1.63;0.88;;;12.00;99.90;;;;;;5113405;28;20119;-64
2023/10/14 01:24:48;;;;;;;2.22;1.17;;;12.00;99.90;;;;;;5094819;28;20457;-65
2023/10/14 01:27:16;;;;;;;1.83;1.00;;;11.90;99.90;;;;;;5113303;28;20035;-64
2023/10/14 01:29:42;;;;;;;1.23;0.70;;;11.90;99.90;;;;;;5113371;28;20061;-67
2023/10/14 01:35:24;;;;;;;1.67;0.80;;;11.80;99.90;;;;;;5094965;28;20052;-67
2023/10/14 01:38:00;;;;;;;4.10;1.40;;;11.80;99.90;;;;;;5094754;28;20380;-67
2023/10/14 01:40:30;;;;;;;1.95;1.10;;;11.70;99.90;;;;;;5094730;28;20132;-66
2023/10/14 01:42:58;;;;;;;2.00;1.00;;;11.70;99.90;;;;;;5113521;28;20116;-67
2023/10/14 01:45:30;;;;;;;1.38;0.60;;;11.60;99.90;;;;;;5094649;28;20047;-67
2023/10/14 01:50:45;;;;;;;0.85;0.60;;;11.60;99.90;;;;;;5094591;28;20047;-67
2023/10/14 01:53:13;;;;;;;1.30;0.85;;;11.50;99.90;;;;;;5094576;28;20032;-67
2023/10/14 01:55:42;;;;;;;1.85;0.70;;;11.50;99.90;;;;;;5112837;28;20039;-67
2023/10/14 01:58:13;;;;;;;2.45;1.10;;;11.40;99.90;;;;;;5094902;28;20093;-67
2023/10/14 02:00:39;;;;;;;1.73;0.90;;;11.40;99.90;;;;;;5098148;28;20050;-67
2023/10/14 02:03:07;;;;;;;1.85;0.70;;;11.40;99.90;;;;;;5116861;28;20046;-67
2023/10/14 02:05:36;;;;;;;4.47;0.80;;;11.30;99.90;;;;;;5098135;28;20059;-67
2023/10/14 02:08:04;;;;;;;1.38;0.90;;;11.30;99.90;;;;;;5116778;28;20050;-66
2023/10/14 02:10:35;;;;;;;2.60;1.10;;;11.30;99.90;;;;;;5116437;28;20044;-68
2023/10/14 02:13:01;;;;;;;1.42;1.05;;;11.30;99.90;;;;;;5116382;28;20047;-67
2023/10/14 02:15:26;;;;;;;3.15;1.13;;;11.20;99.90;;;;;;5098150;28;20040;-67
2023/10/14 02:17:52;;;;;;;4.70;1.35;;;11.20;99.90;;;;;;5081239;28;20123;-67
2023/10/14 02:20:20;;;;;;;2.58;1.23;;;11.20;99.90;;;;;;5116577;28;20035;-64
2023/10/14 02:22:49;;;;;;;1.33;0.95;;;11.20;99.90;;;;;;5116273;28;20036;-64
2023/10/14 02:25:16;;;;;;;2.25;0.95;;;11.10;99.90;;;;;;5098168;28;20048;-64
2023/10/14 02:27:43;;;;;;;2.17;1.23;;;11.10;99.90;;;;;;5097939;28;20050;-65
2023/10/14 02:30:10;;;;;;;1.52;1.08;;;11.10;99.90;;;;;;5116364;28;20395;-67
2023/10/14 02:32:36;;;;;;;1.75;0.93;;;11.10;99.90;;;;;;5116030;28;20039;-67
2023/10/14 02:35:01;;;;;;;3.15;1.50;;;11.00;99.90;;;;;;5097788;28;20059;-66
2023/10/14 02:37:27;;;;;;;2.65;1.10;;;11.00;99.90;;;;;;5097702;28;20036;-67
2023/10/14 02:39:53;;;;;;;1.33;0.77;;;10.90;99.90;;;;;;5097724;28;20046;-67
2023/10/14 02:42:18;;;;;;;2.75;1.20;;;11.00;99.90;;;;;;5116148;28;20031;-67
2023/10/14 02:45:04;;;;;;;1.92;1.08;;;10.90;99.90;;;;;;5097610;28;20446;-67
2023/10/14 02:47:37;;;;;;;2.47;0.90;;;11.00;99.90;;;;;;5116121;28;20040;-67
2023/10/14 02:50:08;;;;;;;2.30;1.05;;;10.90;99.90;;;;;;5097628;28;20039;-67
2023/10/14 02:52:38;;;;;;;;;;;10.80;99.90;;;;;;5116410;28;20399;-67
2023/10/14 02:55:21;;;;;;;1.30;0.73;;;10.80;99.90;;;;;;5114437;28;20002;-67
2023/10/14 02:57:46;;;;;;;2.30;0.85;;;10.80;99.90;;;;;;5097293;28;20039;-67
2023/10/14 03:00:34;;;;;;;2.28;1.05;;;10.80;99.90;;;;;;5097396;28;20043;-64
2023/10/14 03:03:02;;;;;;;1.08;0.70;;;10.80;99.90;;;;;;5114909;28;20415;-64
2023/10/14 03:08:17;;;;;;;2.63;1.00;;;11.00;99.90;;;;;;5115669;28;20047;-65
2023/10/14 03:10:45;;;;;;;2.15;1.08;;;11.00;99.90;;;;;;5096941;28;20035;-64
2023/10/14 03:13:11;;;;;;;2.10;1.25;;;10.70;99.90;;;;;;5115589;28;20112;-64
2023/10/14 03:15:38;;;;;;;2.17;1.00;;;10.60;99.90;;;;;;5096962;28;20380;-64
2023/10/14 03:18:05;;;;;;;1.52;0.90;;;10.60;99.90;;;;;;5097034;28;20047;-64
2023/10/14 03:23:23;;;;;;;1.25;0.90;;;10.60;99.90;;;;;;5115063;28;20051;-64
2023/10/14 03:26:14;;;;;;;2.25;1.00;;;10.60;99.90;;;;;;5115309;28;20115;-64
2023/10/14 03:28:50;;;;;;;1.73;0.98;;;10.50;99.90;;;;;;5096951;28;20372;-64
2023/10/14 03:31:19;;;;;;;2.55;1.00;;;10.50;99.90;;;;;;5115133;28;20380;-64
2023/10/14 03:33:45;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;5096920;28;20044;-65
2023/10/14 03:36:22;;;;;;;3.05;1.67;;;10.50;99.90;;;;;;5115079;28;20038;-64
2023/10/14 03:38:58;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;5115062;28;20035;-64
2023/10/14 03:41:29;;;;;;;2.25;1.10;;;10.40;99.90;;;;;;5096514;28;20043;-64
2023/10/14 03:46:35;;;;;;;2.35;1.05;;;10.40;99.90;;;;;;5114630;28;19919;-65
2023/10/14 03:49:20;;;;;;;1.98;0.95;;;10.30;99.90;;;;;;5114889;28;20040;-64
2023/10/14 03:51:51;;;;;;;3.05;1.42;;;10.30;99.90;;;;;;5113276;28;20123;-64
2023/10/14 03:54:41;;;;;;;1.60;0.90;;;10.30;99.90;;;;;;5114419;28;20135;-64
2023/10/14 03:57:07;;;;;;;2.70;1.20;;;10.30;99.90;;;;;;5114684;28;20392;-65
2023/10/14 03:59:33;;;;;;;1.95;0.90;;;10.60;99.90;;;;;;5096570;28;20280;-64
2023/10/14 04:02:01;;;;;;;1.17;0.88;;;10.30;99.90;;;;;;5114567;28;20040;-64
2023/10/14 04:04:29;;;;;;;3.10;1.05;;;10.20;99.90;;;;;;5114110;28;20048;-65
2023/10/14 04:09:44;;;;;;;2.03;0.95;;;10.20;99.90;;;;;;5114485;28;20043;-64
2023/10/14 04:12:53;;;;;;;2.67;1.20;;;10.10;99.90;;;;;;5096246;28;20044;-67
2023/10/14 04:17:38;;;;;;;1.33;0.80;;;10.10;99.90;;;;;;5114303;28;20040;-67
2023/10/14 04:22:38;;;;;;;2.58;1.13;;;10.00;99.90;;;;;;5113608;28;20104;-67
2023/10/14 04:30:32;;;;;;;2.08;1.15;;;10.00;99.90;;;;;;5113974;28;20075;-67
2023/10/14 04:35:31;;;;;;;2.75;1.33;;;9.90;99.90;;;;;;5113944;28;20047;-67
2023/10/14 04:38:02;;;;;;;2.05;0.98;;;9.90;99.90;;;;;;5113931;28;20066;-67
2023/10/14 04:45:45;;;;;;;1.23;0.75;;;9.80;99.90;;;;;;5113825;28;20123;-67
2023/10/14 04:48:14;;;;;;;2.25;1.00;;;9.80;99.90;;;;;;5113760;28;20118;-67
2023/10/14 04:50:39;;;;;;;1.42;1.00;;;9.80;99.90;;;;;;5095175;28;20039;-67
2023/10/14 04:53:06;;;;;;;1.60;0.75;;;9.70;99.90;;;;;;5113670;28;20096;-67
2023/10/14 04:55:36;;;;;;;1.52;1.05;;;9.80;99.90;;;;;;5113263;28;20075;-67
2023/10/14 05:00:42;;;;;;;2.17;1.52;;;9.70;99.90;;;;;;5113605;28;20380;-67
2023/10/14 05:03:18;;;;;;;1.63;1.00;;;9.80;99.90;;;;;;5095316;28;20088;-67
2023/10/14 05:05:56;;;;;;;1.20;0.95;;;9.70;99.90;;;;;;5113245;28;20447;-67
2023/10/14 05:08:24;;;;;;;1.85;0.98;;;9.70;99.90;;;;;;5113306;28;20040;-67
2023/10/14 05:10:51;;;;;;;1.30;1.17;;;9.70;99.90;;;;;;5095189;28;20039;-67
2023/10/14 05:13:33;;;;;;;0.95;0.68;;;9.70;99.90;;;;;;5113469;28;20082;-67
2023/10/14 05:19:07;;;;;;;2.08;1.13;;;9.70;99.90;;;;;;5050372;28;20067;-67
2023/10/14 05:21:36;;;;;;;1.35;1.00;;;9.70;99.90;;;;;;5050655;28;20420;-67
2023/10/14 05:24:06;;;;;;;2.95;0.82;;;9.70;99.90;;;;;;5082668;28;20044;-67
2023/10/14 05:26:36;;;;;;;3.47;1.33;;;9.70;99.90;;;;;;5113074;28;20035;-68
2023/10/14 05:29:16;;;;;;;1.55;1.00;;;9.60;99.90;;;;;;5113891;28;20411;-68
2023/10/14 05:31:46;;;;;;;2.15;1.17;;;9.60;99.90;;;;;;5094833;28;20039;-68
2023/10/14 05:34:12;;;;;;;3.15;1.00;;;9.60;99.90;;;;;;5097591;28;20035;-68
2023/10/14 05:36:37;;;;;;;2.00;1.15;;;9.60;99.90;;;;;;5099160;28;20036;-68
2023/10/14 05:39:04;;;;;;;1.58;0.95;;;9.60;99.90;;;;;;5117406;28;20034;-73
2023/10/14 05:41:30;;;;;;;2.45;1.13;;;9.60;99.90;;;;;;5117124;28;20115;-67
2023/10/14 05:43:56;;;;;;;1.30;1.05;;;9.60;99.90;;;;;;5117306;28;20126;-71
2023/10/14 05:46:23;;;;;;;1.33;0.82;;;10.00;99.90;;;;;;5081875;28;20451;-66
2023/10/14 05:48:53;;;;;;;1.42;0.63;;;10.20;99.90;;;;;;5117257;28;20380;-68
2023/10/14 05:51:19;;;;;;;1.98;1.20;;;10.10;99.90;;;;;;5098598;28;20047;-67
2023/10/14 05:53:46;;;;;;;1.50;1.10;;;9.60;99.90;;;;;;5081759;28;20048;-68
2023/10/14 05:56:15;;;;;;;2.65;1.38;;;9.60;99.90;;;;;;5098606;28;20395;-72
2023/10/14 05:58:41;;;;;;;3.08;1.20;;;9.60;99.90;;;;;;5098572;28;20402;-67
2023/10/14 06:01:11;;;;;;;2.10;0.90;;;9.60;99.90;;;;;;5116638;28;20035;-67
2023/10/14 06:03:43;;;;;;;4.45;1.83;;;9.60;99.90;;;;;;5116622;28;20116;-67
2023/10/14 06:06:16;;;;;;;3.45;1.00;;;9.50;99.90;;;;;;5116502;28;20472;-68
2023/10/14 06:08:49;;;;;;;2.15;1.25;;;9.50;99.90;;;;;;5081414;28;20043;-67
2023/10/14 06:11:16;;;;;;;2.65;1.58;;;9.50;99.90;;;;;;5116710;28;20044;-68
2023/10/14 06:13:43;;;;;;;1.25;1.00;;;9.50;99.90;;;;;;5116743;28;20040;-67
2023/10/14 06:16:10;;;;;;;3.00;1.45;;;9.50;99.90;;;;;;5116251;28;20380;-67
2023/10/14 06:18:37;;;;;;;3.65;1.58;;;9.50;99.90;;;;;;5098036;28;20165;-67
2023/10/14 06:21:05;;;;;;;3.60;1.25;;;9.50;99.90;;;;;;5116521;28;20040;-67
2023/10/14 06:23:32;;;;;;;2.10;1.42;;;9.50;99.90;;;;;;5116138;28;20043;-68
2023/10/14 06:25:58;;;;;;;2.03;1.10;;;9.60;99.90;;;;;;5116499;28;20074;-73
2023/10/14 06:28:24;;;;;;;1.42;0.75;;;9.50;99.90;;;;;;5098207;28;20480;-85
2023/10/14 06:30:49;;;;;;;2.17;1.00;;;9.50;99.90;;;;;;5081194;28;20075;-67
2023/10/14 06:33:15;;;;;;;1.50;1.10;;;9.60;99.90;;;;;;5097949;28;20036;-68
2023/10/14 06:35:42;;;;;;;2.40;1.40;;;9.60;99.90;;;;;;5116034;28;20036;-68
2023/10/14 06:38:11;;;;;;;3.33;1.60;;;10.30;99.90;;;;;;5116230;28;20081;-68
2023/10/14 06:40:42;;;;;;;3.00;1.40;;;9.70;99.90;;;;;;5116230;28;20118;-68
2023/10/14 06:43:09;;;;;;;3.22;1.35;;;9.70;99.90;;;;;;5116158;28;20047;-68
2023/10/14 06:45:35;;;;;;;2.20;1.13;;;9.70;99.90;;;;;;5115436;28;20082;-68
2023/10/14 06:48:09;;;;;;;2.58;1.40;;;9.80;99.90;;;;;;5097444;28;20081;-67
2023/10/14 06:50:38;;;;;;;3.33;1.40;;;9.90;99.90;;;;;;5115979;28;20059;-69
2023/10/14 06:53:07;;;;;;;4.32;1.08;;;9.90;99.90;;;;;;5115980;28;20563;-67
2023/10/14 06:55:37;;;;;;;2.58;1.58;;;9.90;99.90;;;;;;5115994;28;20058;-68
2023/10/14 06:58:05;;;;;;;1.90;1.23;;;10.80;99.90;;;;;;5115913;28;20475;-68
2023/10/14 07:00:32;;;;;;;2.38;1.20;;;10.80;99.90;;;;;;5097309;28;20043;-67
2023/10/14 07:02:59;;;;;;;3.78;1.48;;;10.10;99.90;;;;;;5115763;28;20131;-68
2023/10/14 07:05:26;;;;;;;2.35;1.30;;;10.10;99.90;;;;;;5097106;28;20063;-68
2023/10/14 07:07:57;;;;;;;2.13;1.30;;;10.20;99.90;;;;;;5114189;28;20059;-68
2023/10/14 07:10:32;;;;;;;3.72;1.30;;;10.30;99.90;;;;;;5115680;28;20043;-67
2023/10/14 07:13:00;;;;;;;3.05;1.42;;;10.50;99.90;;;;;;5115279;28;20046;-68
2023/10/14 07:15:27;;;;;;;1.80;1.20;;;10.50;99.90;;;;;;5115538;28;20071;-68
2023/10/14 07:17:56;;;;;;;2.63;1.45;;;10.60;99.90;;;;;;5096921;28;20048;-67
2023/10/14 07:20:22;;;;;;;2.13;1.45;;;10.70;99.90;;;;;;5115195;28;20126;-67
2023/10/14 07:22:49;;;;;;;3.50;1.50;;;10.70;99.90;;;;;;5115433;28;20394;-67
2023/10/14 07:25:16;;;;;;;2.83;1.60;;;10.80;99.90;;;;;;5115372;28;20391;-69
2023/10/14 07:27:41;;;;;;;1.52;1.33;;;10.80;99.90;;;;;;5080263;28;20039;-69
2023/10/14 07:30:13;;;;;;;2.97;1.15;;;10.80;99.90;;;;;;5115170;28;20615;-68
2023/10/14 07:32:43;;;;;;;2.63;1.40;;;10.90;99.90;;;;;;5114960;28;20039;-68
2023/10/14 07:35:11;;;;;;;3.30;1.53;;;10.90;99.90;;;;;;5096951;28;20071;-68
2023/10/14 07:37:42;;;;;;;2.67;1.30;;;10.90;99.90;;;;;;5096729;28;20043;-68
2023/10/14 07:40:11;;;;;;;2.15;1.20;;;11.10;99.90;;;;;;5114761;28;20035;-67
2023/10/14 07:42:40;;;;;;;1.65;1.00;;;11.00;99.90;;;;;;5115125;28;20046;-65
2023/10/14 07:45:10;;;;;;;3.03;1.60;;;11.10;99.90;;;;;;5114832;28;20127;-65
2023/10/14 07:47:37;;;;;;;2.75;1.35;;;11.10;99.90;;;;;;5096393;28;20039;-66
2023/10/14 07:50:09;;;;;;;4.65;2.10;;;11.10;99.90;;;;;;5079222;28;20437;-65
2023/10/14 07:52:36;;;;;;;3.63;1.58;;;11.20;99.90;;;;;;5096075;28;20043;-65
2023/10/14 07:55:05;;;;;;;2.88;1.40;;;11.30;99.90;;;;;;5114178;28;20071;-65
2023/10/14 07:57:31;;;;;;;4.00;2.63;;;11.30;99.90;;;;;;5113581;28;20036;-65
2023/10/14 08:00:09;;;;;;;2.28;1.40;;;11.40;99.90;;;;;;5095939;28;20176;-65
2023/10/14 08:02:35;;;;;;;3.08;1.48;;;11.50;99.90;;;;;;5114439;28;20031;-65
2023/10/14 08:05:05;;;;;;;1.35;1.00;;;11.50;99.90;;;;;;5114123;28;20058;-66
2023/10/14 08:07:30;;;;;;;1.70;0.90;;;11.60;99.90;;;;;;5078888;28;20051;-65
2023/10/14 08:09:56;;;;;;;2.25;1.10;;;11.60;99.90;;;;;;5113939;28;20054;-65
2023/10/14 08:12:22;;;;;;;1.55;0.82;;;11.70;99.90;;;;;;5114193;28;20039;-65
2023/10/14 08:14:47;;;;;;;2.25;1.27;;;11.70;99.90;;;;;;5095727;28;20043;-65
2023/10/14 08:17:13;;;;;;;2.65;1.27;;;11.80;99.90;;;;;;5114171;28;20043;-66
2023/10/14 08:19:39;;;;;;;2.08;1.10;;;11.80;99.90;;;;;;5095908;28;20039;-66
2023/10/14 08:22:05;;;;;;;3.83;1.42;;;11.90;99.90;;;;;;5095529;28;20079;-66
2023/10/14 08:24:31;;;;;;;2.40;1.23;;;11.90;99.90;;;;;;5095822;28;20140;-74
2023/10/14 08:26:57;;;;;;;2.83;1.20;;;11.90;99.90;;;;;;5095425;28;20036;-69
2023/10/14 08:29:22;;;;;;;2.50;1.10;;;12.00;99.90;;;;;;5095615;28;20402;-72
2023/10/14 08:31:53;;;;;;;4.68;1.90;;;12.00;99.90;;;;;;5078598;28;20035;-70
2023/10/14 08:34:23;;;;;;;;;;;12.00;99.90;;;;;;5078958;28;20130;-65
2023/10/14 08:36:49;;;;;;;1.40;1.10;;;12.00;99.90;;;;;;5113865;28;20002;-65
2023/10/14 08:39:15;;;;;;;2.95;1.42;;;12.10;99.90;;;;;;5078357;28;20476;-65
2023/10/14 08:41:46;;;;;;;3.78;1.38;;;12.10;99.90;;;;;;5113826;28;20042;-68
2023/10/14 08:44:12;;;;;;;1.17;0.93;;;12.20;99.90;;;;;;5113854;28;20092;-65
2023/10/14 08:46:43;;;;;;;1.85;0.95;;;12.20;99.90;;;;;;5113879;28;20048;-65
2023/10/14 08:49:12;;;;;;;2.95;1.15;;;12.30;99.90;;;;;;5113712;28;20085;-65
2023/10/14 08:51:39;;;;;;;3.67;1.25;;;12.30;99.90;;;;;;5113495;28;20433;-69
2023/10/14 08:54:06;;;;;;;3.45;1.35;;;12.30;99.90;;;;;;5095098;28;20070;-68
2023/10/14 08:56:34;;;;;;;1.92;1.10;;;12.40;99.90;;;;;;5095408;28;20081;-72
2023/10/14 08:59:00;;;;;;;3.30;1.55;;;12.40;99.90;;;;;;5095082;28;20108;-68
2023/10/14 09:01:27;;;;;;;2.10;0.95;;;12.60;99.90;;;;;;5095017;28;20043;-68
2023/10/14 09:03:53;;;;;;;2.22;1.05;;;12.40;99.90;;;;;;5113124;28;20047;-68
2023/10/14 09:06:19;;;;;;;2.88;1.30;;;12.50;99.90;;;;;;5094933;28;20051;-68
2023/10/14 09:08:48;;;;;;;2.40;1.02;;;12.50;99.90;;;;;;5095024;28;20048;-68
2023/10/14 09:11:34;;;;;;;2.28;1.38;;;12.60;99.90;;;;;;5078206;28;20056;-68
2023/10/14 09:14:05;;;;;;;3.25;0.88;;;12.60;99.90;;;;;;5094971;28;20048;-68
2023/10/14 09:16:34;;;;;;;1.83;0.80;;;12.70;99.90;;;;;;5095200;28;20043;-68
2023/10/14 09:19:00;;;;;;;2.92;1.58;;;12.70;99.90;;;;;;5094889;28;20164;-68
2023/10/14 09:21:27;;;;;;;2.05;1.00;;;12.70;99.90;;;;;;5113275;28;20047;-68
2023/10/14 09:23:52;;;;;;;2.80;0.90;;;12.80;99.90;;;;;;5113380;28;20039;-68
2023/10/14 09:26:18;;;;;;;1.80;0.85;;;12.80;99.90;;;;;;5113255;28;20039;-68
2023/10/14 09:28:45;;;;;;;1.10;0.88;;;12.80;99.90;;;;;;5078539;28;20463;-67
2023/10/14 09:31:12;;;;;;;2.35;0.90;;;12.80;98.30;;;;;;5094816;28;20090;-67
2023/10/14 09:33:43;;;;;;;1.52;1.00;;;12.70;99.90;;;;;;5094780;28;20039;-67
2023/10/14 09:36:14;;;;;;;;;;;12.70;93.00;;;;;;5078295;28;20047;-67
2023/10/14 09:38:41;;;;;;;1.77;1.00;;;12.60;91.50;;;;;;5113020;28;20272;-68
2023/10/14 09:41:10;;;;;;;1.55;0.82;;;12.70;95.50;;;;;;5077865;28;20047;-67
2023/10/14 09:43:39;;;;;;;0.77;0.68;;;13.60;95.30;;;;;;5094758;28;20105;-67
2023/10/14 09:46:12;;;;;;;1.27;0.75;;;12.80;93.00;;;;;;5113130;28;20054;-67
2023/10/14 09:48:40;;;;;;;1.60;0.70;;;12.90;93.20;;;;;;5113191;28;20039;-68
2023/10/14 09:51:07;;;;;;;3.25;1.08;;;12.90;90.70;;;;;;5112812;28;20035;-68
2023/10/14 09:53:37;;;;;;;1.35;0.98;;;13.20;92.70;;;;;;5094883;28;20050;-67
2023/10/14 09:56:11;;;;;;;1.35;1.08;;;13.00;75.70;;;;;;5094967;28;20053;-67
2023/10/14 09:58:42;;;;;;;2.15;1.00;;;13.10;70.00;;;;;;5113079;28;20395;-67
2023/10/14 10:01:14;;;;;;;1.30;0.73;;;13.20;79.90;;;;;;5113210;28;20035;-68
2023/10/14 10:03:58;;;;;;;1.52;1.00;;;13.30;77.30;;;;;;5094618;28;20395;-67
2023/10/14 10:06:52;;;;;;;1.63;0.90;;;13.20;41.60;;;;;;5112550;28;20116;-69
2023/10/14 10:09:37;;;;;;;1.33;0.98;;;13.10;76.80;;;;;;5112948;28;20079;-67
2023/10/14 10:12:08;;;;;;;1.67;0.70;;;13.10;35.40;;;;;;5112867;28;20488;-68
2023/10/14 10:14:42;;;;;;;0.90;0.70;;;12.90;82.60;;;;;;5112851;28;20043;-67
2023/10/14 10:17:15;;;;;;;1.27;0.80;;;12.80;77.60;;;;;;5094422;28;20079;-68
2023/10/14 10:20:09;;;;;;;1.65;0.90;;;12.50;77.30;;;;;;5113069;28;20089;-67
2023/10/14 10:22:45;;;;;;;2.25;0.95;;;12.40;85.20;;;;;;5116558;28;20122;-67
2023/10/14 10:25:16;;;;;;;3.25;1.33;;;12.20;91.50;;;;;;5116615;28;20122;-67
2023/10/14 10:27:44;;;;;;;1.27;0.60;;;12.10;96.60;;;;;;5098051;28;20039;-67
2023/10/14 10:30:13;;;;;;;2.35;1.15;;;12.20;98.50;;;;;;5098144;28;20031;-67
2023/10/14 10:32:41;;;;;;;0.82;0.80;;;12.20;97.10;;;;;;5081198;28;20046;-68
2023/10/14 10:35:07;;;;;;;1.33;0.80;;;12.30;96.90;;;;;;5115993;28;20115;-68
2023/10/14 10:37:39;;;;;;;1.85;1.13;;;12.20;69.40;;;;;;5116340;28;20115;-66
2023/10/14 10:40:11;;;;;;;0.63;0.50;;;12.20;84.90;;;;;;5097984;28;20105;-66
2023/10/14 10:42:37;;;;;;;0.73;0.63;;;12.20;80.70;;;;;;5097964;28;20046;-66
2023/10/14 10:45:09;;;;;;;1.55;0.57;;;12.20;56.00;;;;;;5097635;28;20082;-67
2023/10/14 10:47:45;;;;;;;1.55;1.00;;;12.00;72.10;;;;;;5115782;28;20050;-67
2023/10/14 10:50:15;;;;;;;0.80;0.63;;;12.00;70.70;;;;;;5097434;28;20032;-67
2023/10/14 10:52:41;;;;;;;1.23;0.80;;;12.10;70.00;;;;;;5116058;28;20036;-67
2023/10/14 10:55:09;;;;;;;1.52;0.68;;;12.20;75.20;;;;;;5115994;28;20100;-68
2023/10/14 10:57:35;;;;;;;2.17;0.73;;;12.20;77.00;;;;;;5115896;28;20110;-71
2023/10/14 11:00:02;;;;;;;0.50;0.50;;;12.20;77.00;;;;;;5080551;28;20130;-71
2023/10/14 11:02:29;;;;;;;0.65;0.50;;;12.90;62.10;;;;;;5097621;28;20042;-66
2023/10/14 11:04:55;;;;;;;0.50;0.50;;;12.30;71.60;;;;;;5097197;28;20054;-66
2023/10/14 11:07:23;;;;;;;2.08;0.77;;;12.80;66.60;;;;;;5115382;28;20091;-76
2023/10/14 11:09:49;;;;;;;2.67;1.30;;;12.60;68.00;;;;;;5097419;28;20047;-65
2023/10/14 11:12:16;;;;;;;1.23;0.65;;;12.70;69.30;;;;;;5097339;28;20111;-66
2023/10/14 11:14:43;;;;;;;0.98;0.63;;;13.70;67.80;;;;;;5115552;28;20048;-67
2023/10/14 11:17:09;;;;;;;0.50;0.50;;;14.10;51.70;;;;;;5097390;28;20494;-67
2023/10/14 11:19:35;;;;;;;1.10;0.68;;;13.00;58.00;;;;;;5115518;28;20040;-67
2023/10/14 11:22:03;;;;;;;0.70;0.70;;;13.20;49.10;;;;;;5080470;28;20084;-66
2023/10/14 11:24:32;;;;;;;2.33;0.93;;;13.20;64.80;;;;;;5115134;28;20039;-65
2023/10/14 11:27:00;;;;;;;6.45;1.00;;;13.70;50.60;;;;;;5115386;28;20133;-70
2023/10/14 11:29:26;;;;;;;1.17;0.65;;;13.40;57.40;;;;;;5097042;28;20108;-66
2023/10/14 11:31:57;;;;;;;2.28;1.05;;;13.50;55.70;;;;;;5114959;28;20032;-70
2023/10/14 11:34:23;;;;;;;1.92;1.10;;;13.60;52.70;;;;;;5096986;28;20380;-65
2023/10/14 11:36:49;;;;;;;2.10;1.10;;;13.50;66.50;;;;;;5114886;28;20044;-65
2023/10/14 11:39:21;;;;;;;0.95;0.63;;;13.90;71.70;;;;;;5115065;28;20044;-65
2023/10/14 11:41:47;;;;;;;0.50;0.50;;;13.40;28.20;;;;;;5096495;28;20113;-65
2023/10/14 11:44:19;;;;;;;1.80;1.17;;;13.10;25.30;;;;;;5079343;28;20035;-65
2023/10/14 11:46:46;;;;;;;0.98;0.77;;;13.00;27.40;;;;;;5114821;28;20108;-66
2023/10/14 11:49:13;;;;;;;0.52;0.50;;;13.00;62.30;;;;;;5114909;28;20047;-65
2023/10/14 11:51:44;;;;;;;0.85;0.65;;;13.20;67.40;;;;;;5096153;28;20057;-66
2023/10/14 11:54:14;;;;;;;1.00;0.70;;;13.30;54.10;;;;;;5114681;28;20462;-66
2023/10/14 11:56:41;;;;;;;0.88;0.68;;;13.40;57.40;;;;;;5096187;28;20108;-66
2023/10/14 11:59:07;;;;;;;0.98;0.85;;;13.60;64.00;;;;;;5114291;28;20040;-65
2023/10/14 12:01:36;;;;;;;1.80;1.05;;;13.70;1.00;;;;;;5096372;28;20522;-66
2023/10/14 12:04:02;;;;;;;2.58;0.70;;;13.70;99.90;;;;;;5096075;28;20480;-66
2023/10/14 12:06:30;;;;;;;1.55;0.73;;;13.50;1.00;;;;;;5114533;28;20052;-66
2023/10/14 12:08:56;;;;;;;1.55;0.75;;;13.30;99.90;;;;;;5114520;28;20475;-66
2023/10/14 12:11:22;;;;;;;2.58;1.05;;;13.20;99.90;;;;;;5095831;28;20071;-66
2023/10/14 12:13:48;;;;;;;1.75;1.10;;;13.60;1.00;;;;;;5095887;28;20546;-66
2023/10/14 12:16:15;;;;;;;1.17;0.73;;;12.90;1.00;;;;;;5095853;28;20084;-65
2023/10/14 12:18:42;;;;;;;2.15;1.17;;;12.80;1.00;;;;;;5096111;28;20494;-66
2023/10/14 12:21:07;;;;;;;0.70;0.60;;;12.70;1.00;;;;;;5114241;28;20073;-68
2023/10/14 12:23:33;;;;;;;1.30;1.08;;;12.60;2.10;;;;;;5114002;28;20453;-68
2023/10/14 12:26:00;;;;;;;1.73;0.93;;;12.50;5.50;;;;;;5095593;28;20047;-67
2023/10/14 12:28:31;;;;;;;1.52;0.85;;;12.50;10.90;;;;;;5095724;28;20418;-67
2023/10/14 12:31:06;;;;;;;1.25;0.80;;;12.40;1.00;;;;;;5113888;28;20075;-66
2023/10/14 12:33:35;;;;;;;1.30;1.00;;;12.30;1.00;;;;;;5114064;28;20120;-65
2023/10/14 12:36:06;;;;;;;1.30;0.75;;;12.30;1.00;;;;;;5095775;28;20035;-68
2023/10/14 12:38:32;;;;;;;1.23;0.77;;;12.20;1.00;;;;;;5113803;28;20065;-65
2023/10/14 12:41:01;;;;;;;1.40;0.90;;;12.10;1.00;;;;;;5095447;28;20127;-67
2023/10/14 12:43:28;;;;;;;1.35;0.80;;;12.20;1.00;;;;;;5094813;28;20060;-67
2023/10/14 12:46:09;;;;;;;1.40;0.80;;;12.40;1.00;;;;;;5113940;28;20047;-67
2023/10/14 12:48:44;;;;;;;3.22;1.00;;;12.30;1.00;;;;;;5095281;28;20075;-67
2023/10/14 12:51:13;;;;;;;2.40;0.88;;;12.40;1.00;;;;;;5095090;28;20165;-71
2023/10/14 12:53:49;;;;;;;1.67;1.08;;;12.50;1.00;;;;;;5113461;28;20036;-73
2023/10/14 12:56:16;;;;;;;1.85;1.10;;;12.50;1.00;;;;;;5078300;28;20075;-68
2023/10/14 12:58:43;;;;;;;1.63;1.00;;;12.50;1.00;;;;;;5095299;28;20043;-68
2023/10/14 13:01:22;;;;;;;2.33;1.15;;;12.50;1.00;;;;;;5095260;28;20035;-67
2023/10/14 13:03:52;;;;;;;1.02;0.70;;;12.60;1.00;;;;;;5113676;28;20453;-67
2023/10/14 13:06:23;;;;;;;3.10;1.05;;;12.70;1.00;;;;;;5113161;28;20134;-68
2023/10/14 13:08:49;;;;;;;;;;;12.70;1.00;;;;;;5113806;28;20100;-67
2023/10/14 13:11:17;;;;;;;2.92;1.25;;;13.70;99.90;;;;;;5113507;28;19974;-68
2023/10/14 13:13:46;;;;;;;2.55;1.20;;;12.80;1.00;;;;;;5113512;28;20484;-67
2023/10/14 13:16:12;;;;;;;3.25;0.90;;;12.90;1.00;;;;;;5078444;28;20471;-68
2023/10/14 13:18:37;;;;;;;1.38;1.15;;;12.80;1.00;;;;;;5094953;28;20043;-68
2023/10/14 13:21:05;;;;;;;3.08;1.33;;;13.40;1.00;;;;;;5113454;28;20035;-68
2023/10/14 13:23:31;;;;;;;2.00;1.08;;;12.90;1.00;;;;;;5113442;28;20043;-69
2023/10/14 13:25:57;;;;;;;2.55;1.27;;;12.80;99.90;;;;;;5113047;28;20046;-69
2023/10/14 13:28:23;;;;;;;1.70;0.75;;;12.90;26.00;;;;;;5113358;28;20044;-73
2023/10/14 13:30:49;;;;;;;1.13;0.90;;;12.80;99.90;;;;;;5094803;28;20491;-66
2023/10/14 13:33:16;;;;;;;2.65;1.10;;;12.80;99.90;;;;;;5112929;28;20123;-65
2023/10/14 13:35:43;;;;;;;2.15;1.02;;;12.80;99.90;;;;;;5094822;28;20432;-65
2023/10/14 13:38:10;;;;;;;1.52;0.75;;;12.90;90.50;;;;;;5113319;28;20071;-65
2023/10/14 13:40:38;;;;;;;3.17;1.13;;;12.80;1.00;;;;;;5113220;28;20050;-65
2023/10/14 13:43:04;;;;;;;1.60;0.77;;;12.80;99.90;;;;;;5113221;28;20039;-64
2023/10/14 13:45:31;;;;;;;2.22;0.90;;;12.90;1.00;;;;;;5077840;28;20044;-66
2023/10/14 13:48:05;;;;;;;1.92;0.98;;;12.90;99.90;;;;;;5094944;28;20051;-65
2023/10/14 13:50:32;;;;;;;2.40;1.15;;;12.90;99.90;;;;;;5094612;28;20093;-65