Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:02:33;;;;;;;19.45;13.68;;;;;;;0.26;100.00;96286.81;8384136;28;20051;-50
2021/03/19 00:06:36;;;;;;;20.60;13.57;;;;;;;0.28;100.00;96283.22;8359633;28;20624;-52
2021/03/19 00:10:39;;;;;;;19.77;12.68;;;;;;;0.40;100.00;96281.66;8350391;28;20037;-50
2021/03/19 00:14:41;;;;;;;23.55;14.07;;;;;;;0.40;100.00;96279.91;8346622;28;20048;-49
2021/03/19 00:18:45;;;;;;;18.40;12.05;;;;;;;0.27;100.00;96289.28;8344802;28;20422;-48
2021/03/19 00:22:47;;;;;;;21.60;13.35;;;;;;;0.28;100.00;96272.00;8377129;28;20410;-51
2021/03/19 00:26:50;;;;;;;18.95;13.75;;;;;;;0.36;100.00;96275.00;8355833;28;20051;-51
2021/03/19 00:30:52;;;;;;;19.75;13.93;;;;;;;0.36;100.00;96278.41;8357393;28;20074;-50
2021/03/19 00:34:56;;;;;;;20.88;13.88;;;;;;;0.32;100.00;96276.09;8356632;28;20580;-48
2021/03/19 00:38:58;;;;;;;23.13;14.18;;;;;;;0.41;100.00;96267.78;8383344;28;20130;-53
2021/03/19 00:43:01;;;;;;;20.58;13.77;;;;;;;0.30;100.00;96272.75;8346896;28;20514;-48
2021/03/19 00:47:03;;;;;;;21.80;14.55;;;;;;;0.34;100.00;96271.63;8348465;28;20391;-48
2021/03/19 00:51:07;;;;;;;20.08;14.43;;;;;;;0.20;100.00;96270.66;8354865;28;20063;-48
2021/03/19 00:55:12;;;;;;;25.40;14.68;;;;;;;0.17;100.00;96273.44;8357822;28;20045;-50
2021/03/19 00:59:15;;;;;;;22.02;13.48;;;;;;;0.23;100.00;96274.84;8381733;28;20044;-52
2021/03/19 01:03:17;;;;;;;23.35;14.30;;;;;;;0.41;100.00;96266.03;8355598;28;20044;-50
2021/03/19 01:07:21;;;;;;;21.23;13.98;;;;;;;0.35;100.00;96262.97;8353793;28;20048;-48
2021/03/19 01:11:24;;;;;;;21.45;13.75;;;;;;;0.39;100.00;96265.28;8354084;28;20418;-49
2021/03/19 01:15:27;;;;;;;23.88;14.68;;;;;;;0.45;100.00;96258.91;8390824;28;20518;-52
2021/03/19 01:19:29;;;;;;;22.30;14.70;;;;;;;0.49;100.00;96257.81;8354738;28;20033;-48
2021/03/19 01:23:33;;;;;;;22.52;15.68;;;;;;;0.45;100.00;96258.91;8352051;28;20040;-50
2021/03/19 01:27:36;;;;;;;19.77;13.10;;;;;;;0.42;100.00;96249.53;8356041;28;20036;-47
2021/03/19 01:31:38;;;;;;;22.10;14.10;;;;;;;0.45;100.00;96253.72;8358041;28;20052;-51
2021/03/19 01:35:42;;;;;;;24.70;15.57;;;;;;;0.42;100.00;96243.53;8381506;28;20036;-49
2021/03/19 01:39:45;;;;;;;24.42;15.77;;;;;;;0.50;100.00;96237.88;8355470;28;20037;-50
2021/03/19 01:43:48;;;;;;;21.40;14.05;;;;;;;0.40;100.00;96246.19;8355453;28;20033;-48
2021/03/19 01:48:28;;;;;;;22.85;14.82;;;;;;;0.42;100.00;96233.16;8355105;28;20040;-47
2021/03/19 01:53:08;;;;;;;22.17;15.07;;;;;;;0.44;100.00;96228.69;8356812;28;20049;-52
2021/03/19 01:57:48;;;;;;;22.65;15.57;;;;;;;0.30;100.00;96242.44;8375418;28;20401;-54
2021/03/19 02:02:27;;;;;;;22.27;14.98;;;;;;;0.25;100.00;96241.06;8387389;28;20075;-47
2021/03/19 02:07:08;;;;;;;23.33;15.45;;;;;;;0.28;100.00;96239.13;8380177;28;20470;-50
2021/03/19 02:11:48;;;;;;;23.93;15.07;;;;;;;0.31;100.00;96233.78;8355377;28;20522;-50
2021/03/19 02:16:28;;;;;;;25.23;15.27;;;;;;;0.40;100.00;96228.03;8351387;28;20051;-49
2021/03/19 02:21:08;;;;;;;26.95;16.70;;;;;;;0.50;100.00;96225.75;8345882;28;20048;-50
2021/03/19 02:25:47;;;;;;;25.70;16.55;;;;;;;0.54;100.00;96226.41;8353568;28;20040;-50
2021/03/19 02:30:27;;;;;;;26.35;16.80;;;;;;;0.76;100.00;96233.75;8353771;28;20036;-49
2021/03/19 02:34:34;;;;;;;25.52;16.48;;;;;;;0.70;100.00;96227.19;8348900;28;20049;-47
2021/03/19 02:38:37;;;;;;;28.92;17.45;;;;;;;0.56;100.00;96232.34;8384872;28;20040;-49
2021/03/19 02:42:39;;;;;;;28.52;17.90;;;;;;;0.65;100.00;96231.78;8350414;28;20037;-51
2021/03/19 02:46:42;;;;;;;27.65;17.45;;;;;;;0.75;100.00;96226.91;8350069;28;20048;-49
2021/03/19 02:50:46;;;;;;;28.02;17.58;;;;;;;0.58;100.00;96220.94;8350712;28;20040;-51
2021/03/19 02:54:49;;;;;;;28.50;18.13;;;;;;;0.37;100.00;96228.22;8358791;28;26226;-52
2021/03/19 02:58:51;;;;;;;28.88;18.30;;;;;;;0.58;100.00;96223.53;8384451;28;20041;-51
2021/03/19 03:02:54;;;;;;;28.55;18.23;;;;;;;0.40;100.00;96228.03;8354002;28;20045;-49
2021/03/19 03:06:58;;;;;;;31.58;18.63;;;;;;;0.70;100.00;96222.00;8351131;28;20045;-53
2021/03/19 03:11:02;;;;;;;26.67;17.15;;;;;;;0.55;100.00;96223.75;8350886;28;20041;-47
2021/03/19 03:15:06;;;;;;;29.27;18.48;;;;;;;0.77;100.00;96227.66;8383327;28;20529;-52
2021/03/19 03:19:11;;;;;;;29.55;18.25;;;;;;;0.65;100.00;96221.41;8344979;28;20033;-48
2021/03/19 03:23:16;;;;;;;29.08;17.83;;;;;;;0.76;100.00;96219.06;8344939;28;20048;-47
2021/03/19 03:27:18;;;;;;;29.15;17.27;;;;;;;0.73;100.00;96218.41;8358184;28;20048;-48
2021/03/19 03:31:21;;;;;;;27.83;18.50;;;;;;;0.99;100.00;96216.81;8355633;28;20044;-48
2021/03/19 03:35:25;;;;;;;30.13;17.88;;;;;;;0.97;100.00;96209.16;8380320;28;20040;-49
2021/03/19 03:39:34;;;;;;;29.10;17.88;;;;;;;0.89;100.00;96212.19;8348357;28;20236;-49
2021/03/19 03:43:36;;;;;;;27.45;17.98;;;;;;;0.86;100.00;96212.38;8343805;28;20045;-47
2021/03/19 03:47:39;;;;;;;27.30;17.85;;;;;;;0.97;100.00;96213.50;8337170;28;20037;-50
2021/03/19 03:51:42;;;;;;;29.55;18.55;;;;;;;0.73;100.00;96216.63;8357599;28;20037;-47
2021/03/19 03:55:46;;;;;;;29.13;18.88;;;;;;;0.76;100.00;96213.00;8379442;28;20052;-49
2021/03/19 03:59:48;;;;;;;31.20;18.48;;;;;;;0.70;100.00;96215.03;8353097;28;20055;-47
2021/03/19 04:03:52;;;;;;;28.15;18.45;;;;;;;0.70;100.00;96214.22;8352336;28;20055;-47
2021/03/19 04:07:55;;;;;;;31.40;19.45;;;;;;;0.92;100.00;96211.16;8347546;28;20040;-47
2021/03/19 04:11:58;;;;;;;31.10;19.33;;;;;;;0.87;100.00;96210.63;8378942;28;20044;-49
2021/03/19 04:16:01;;;;;;;32.92;20.08;;;;;;;0.80;100.00;96207.56;8348850;28;20750;-49
2021/03/19 04:20:06;;;;;;;34.38;19.13;;;;;;;0.77;100.00;96214.69;8343552;28;20056;-53
2021/03/19 04:24:09;;;;;;;31.02;19.70;;;;;;;0.82;100.00;96204.84;8344242;28;20411;-48
2021/03/19 04:28:16;;;;;;;31.02;18.63;;;;;;;0.77;100.00;96212.09;8356326;28;20052;-49
2021/03/19 04:32:18;;;;;;;34.00;21.00;;;;;;;0.82;100.00;96212.63;8383038;28;20045;-52
2021/03/19 04:36:29;;;;;;;34.80;19.52;;;;;;;0.85;100.00;96207.28;8340637;28;21122;-49
2021/03/19 04:40:32;;;;;;;32.70;19.42;;;;;;;0.95;100.00;96208.38;8337180;28;20044;-47
2021/03/19 04:44:38;;;;;;;33.25;20.60;;;;;;;1.02;100.00;96214.06;8344900;28;20044;-50
2021/03/19 04:48:41;;;;;;;34.78;20.48;;;;;;;1.29;100.00;96214.16;8389857;28;20537;-50
2021/03/19 04:52:43;;;;;;;32.72;20.17;;;;;;;1.03;100.00;96208.75;8357388;28;20040;-49
2021/03/19 04:56:46;;;;;;;35.17;20.95;;;;;;;1.23;100.00;96217.94;8355564;28;20383;-48
2021/03/19 05:00:49;;;;;;;32.78;20.17;;;;;;;1.14;100.00;96208.97;8354254;28;20043;-49
2021/03/19 05:04:52;;;;;;;36.05;20.30;;;;;;;1.04;100.00;96207.03;8355302;28;20041;-50
2021/03/19 05:08:54;;;;;;;36.50;21.65;;;;;;;1.01;100.00;96217.59;8387396;28;20406;-48
2021/03/19 05:12:57;;;;;;;34.97;21.38;;;;;;;0.94;100.00;96217.94;8363535;28;20392;-48
2021/03/19 05:17:00;;;;;;;34.13;21.45;;;;;;;0.98;100.00;96223.78;8355477;28;20049;-48
2021/03/19 05:21:03;;;;;;;32.85;20.17;;;;;;;0.77;100.00;96225.06;8351456;28;20044;-47
2021/03/19 05:25:09;;;;;;;36.33;21.85;;;;;;;0.89;100.00;96217.38;8379304;28;20041;-46
2021/03/19 05:29:12;;;;;;;32.70;20.45;;;;;;;0.82;100.00;96233.41;8357575;28;20032;-50
2021/03/19 05:33:16;;;;;;;36.88;20.55;;;;;;;1.01;100.00;96234.00;8356607;28;20454;-47
2021/03/19 05:37:19;;;;;;;37.83;20.83;;;;;;;0.89;100.00;96237.31;8355949;28;20040;-47
2021/03/19 05:41:25;;;;;;;37.35;22.70;;;;;;;1.01;100.00;96238.34;8353941;28;20262;-48
2021/03/19 05:45:29;;;;;;;37.55;21.73;;;;;;;0.85;100.00;96241.84;8381232;28;20049;-49
2021/03/19 05:49:33;;;;;;;39.20;21.92;;;;;;;0.98;100.00;96238.53;8349347;28;20040;-47
2021/03/19 05:53:41;;;;;;;36.35;20.25;;;;;;;0.97;100.00;96235.09;8353026;28;20060;-48
2021/03/19 05:57:43;;;;;;;36.15;21.15;;;;;;;1.41;100.00;96237.63;8357894;28;20418;-49
2021/03/19 06:01:46;;;;;;;34.60;21.30;;;;;;;1.48;100.00;96243.28;8359348;28;21467;-48
2021/03/19 06:05:58;;;;;;;36.78;21.02;;;;;;;1.31;100.00;96235.69;8385449;28;20045;-47
2021/03/19 06:10:15;;;;;;;36.20;21.10;;;;;;;1.03;100.00;96247.69;8356625;28;20410;-46
2021/03/19 06:14:18;;;;;;;37.30;21.17;;;;;;;1.05;100.00;96240.66;8353794;28;20048;-47
2021/03/19 06:18:26;;;;;;;33.67;20.20;;;;;;;1.15;100.00;96246.97;8353856;28;20037;-47
2021/03/19 06:22:35;;;;;;;32.58;18.73;;;;;;;1.05;100.00;96248.44;8363228;28;20526;-51
2021/03/19 06:26:43;;;;;;;37.38;20.33;;;;;;;1.08;100.00;96255.22;8381386;28;20495;-47
2021/03/19 06:30:46;;;;;;;37.42;20.55;;;;;;;1.19;100.00;96251.06;8360451;28;20048;-51
2021/03/19 06:35:15;;;;;;;33.97;20.05;;;;;;;1.62;100.00;96245.03;8348141;28;20032;-49
2021/03/19 06:39:24;;;;;;;37.38;20.45;;;;;;;1.58;100.00;96254.78;8332622;28;20146;-49
2021/03/19 06:43:28;;;;;;;33.92;19.17;;;;;;;1.36;100.00;96257.84;8348015;28;20040;-47
2021/03/19 06:47:38;;;;;;;36.92;21.02;;;;;;;1.64;100.00;96256.97;8383643;28;20040;-49
2021/03/19 06:51:43;;;;;;;35.20;20.45;;;;;;;1.62;100.00;96260.63;8350937;28;20036;-52
2021/03/19 06:55:50;;;;;;;31.85;19.10;;;;;;;1.64;100.00;96253.53;8354619;28;20045;-47
2021/03/19 06:59:54;;;;;;;32.35;18.85;;;;;;;1.66;100.00;96255.13;8351311;28;20577;-47
2021/03/19 07:04:22;;;;;;;38.28;20.90;;;;;;;1.85;100.00;96260.00;8384362;28;20080;-49
2021/03/19 07:08:31;;;;;;;31.13;18.80;;;;;;;1.75;100.00;96251.09;8373884;28;20048;-47
2021/03/19 07:12:45;;;;;;;30.02;18.00;;;;;;;1.66;100.00;96262.09;8359061;28;20051;-47
2021/03/19 07:16:51;;;;;;;28.35;16.73;;;;;;;1.75;100.00;96255.47;8344474;28;20529;-47
2021/03/19 07:21:13;;;;;;;30.33;16.55;;;;;;;1.67;100.00;96264.56;8349030;28;20041;-49
2021/03/19 07:25:46;;;;;;;27.92;16.17;;;;;;;1.74;100.00;96269.41;8349122;28;20814;-47
2021/03/19 07:30:00;;;;;;;27.45;16.70;;;;;;;1.60;100.00;96265.06;8382801;28;20051;-48
2021/03/19 07:34:17;;;;;;;28.65;17.10;;;;;;;1.62;100.00;96274.44;8363542;28;20032;-48
2021/03/19 07:38:55;;;;;;;28.85;16.50;;;;;;;1.71;100.00;96273.00;8347694;28;20041;-50
2021/03/19 07:43:21;;;;;;;30.90;16.92;;;;;;;1.64;100.00;96274.31;8350017;28;20040;-49
2021/03/19 07:47:45;;;;;;;30.35;17.60;;;;;;;1.57;100.00;96281.66;8349391;28;20507;-49
2021/03/19 07:51:55;;;;;;;29.13;16.35;;;;;;;1.87;100.00;96278.09;8350638;28;20045;-49
2021/03/19 07:56:01;;;;;;;30.33;16.80;;;;;;;2.07;100.00;96282.91;8383868;28;20041;-51
2021/03/19 08:00:09;;;;;;;29.50;17.25;;;;;;;2.35;100.00;96275.94;8358292;28;20510;-54
2021/03/19 08:04:21;;;;;;;30.80;16.25;;;;;;;2.42;100.00;96277.19;8354707;28;20040;-50
2021/03/19 08:08:30;;;;;;;30.48;17.20;;;;;;;2.47;100.00;96276.91;8348667;28;20049;-47
2021/03/19 08:12:37;;;;;;;28.30;17.15;;;;;;;2.82;100.00;96280.66;8350298;28;20055;-48
2021/03/19 08:16:42;;;;;;;28.17;16.23;;;;;;;3.08;100.00;96283.28;8384993;28;20044;-48
2021/03/19 08:20:57;;;;;;;27.95;16.60;;;;;;;3.19;100.00;96272.13;8342417;28;20550;-50
2021/03/19 08:25:04;;;;;;;28.42;17.90;;;;;;;3.77;100.00;96273.31;8341883;28;20066;-51
2021/03/19 08:29:16;;;;;;;27.85;16.95;;;;;;;4.35;100.00;96273.56;8354592;28;20037;-50
2021/03/19 08:33:26;;;;;;;27.23;16.70;;;;;;;4.25;100.00;96279.44;8351633;28;20545;-46
2021/03/19 08:37:38;;;;;;;27.42;17.30;;;;;;;4.18;100.00;96282.59;8383938;28;20044;-51
2021/03/19 08:41:44;;;;;;;25.30;16.67;;;;;;;3.71;100.00;96294.59;8363911;28;20033;-47
2021/03/19 08:45:47;;;;;;;28.73;17.17;;;;;;;3.46;100.00;96300.69;8351552;28;20410;-48
2021/03/19 08:49:56;;;;;;;26.48;17.63;;;;;;;3.35;100.00;96305.81;8338164;28;20033;-53
2021/03/19 08:54:24;;;;;;;28.55;17.95;;;;;;;3.71;100.00;96302.44;8351284;28;20039;-50
2021/03/19 08:58:46;;;;;;;31.50;18.85;;;;;;;4.01;100.00;96296.84;8350558;28;20044;-47
2021/03/19 09:02:53;;;;;;;27.02;16.63;;;;;;;4.24;100.00;96298.66;8381502;28;20036;-48
2021/03/19 09:07:20;;;;;;;27.77;17.92;;;;;;;4.29;100.00;96309.59;8355184;28;20422;-50
2021/03/19 09:11:45;;;;;;;29.02;18.65;;;;;;;4.51;100.00;96300.25;8349355;28;20052;-52
2021/03/19 09:15:50;;;;;;;31.45;18.45;;;;;;;4.94;100.00;96297.91;8344753;28;20197;-48
2021/03/19 09:20:02;;;;;;;28.90;18.63;;;;;;;5.02;100.00;96299.94;8343547;28;20044;-50
2021/03/19 09:24:13;;;;;;;28.73;18.70;;;;;;;5.07;100.00;96310.06;8373836;28;20043;-48
2021/03/19 09:28:37;;;;;;;28.65;18.40;;;;;;;4.88;100.00;96308.81;8352459;28;20044;-49
2021/03/19 09:32:41;;;;;;;25.65;17.27;;;;;;;5.88;100.00;96298.63;8356443;28;20041;-50
2021/03/19 09:37:01;;;;;;;26.67;17.70;;;;;;;5.69;100.00;96300.06;8352734;28;20041;-52
2021/03/19 09:41:07;;;;;;;26.95;17.83;;;;;;;5.51;100.00;96301.50;8357285;28;20028;-55
2021/03/19 09:45:33;;;;;;;27.92;17.77;;;;;;;5.36;100.00;96307.88;8384900;28;20090;-53
2021/03/19 09:49:36;;;;;;;26.35;17.50;;;;;;;5.04;100.00;96312.91;8382581;28;20041;-53
2021/03/19 09:53:39;;;;;;;25.70;17.52;;;;;;;4.79;100.00;96303.44;8354470;28;20044;-49
2021/03/19 09:57:41;;;;;;;25.92;17.50;;;;;;;3.72;100.00;96314.56;8358858;28;20037;-51
2021/03/19 10:01:46;;;;;;;24.27;16.42;;;;;;;3.17;100.00;96320.91;8356417;28;20044;-53
2021/03/19 10:05:49;;;;;;;26.05;16.17;;;;;;;3.30;100.00;96327.81;8385564;28;20044;-51
2021/03/19 10:09:54;;;;;;;21.10;14.23;;;;;;;3.73;100.00;96316.22;8351702;28;20438;-54
2021/03/19 10:14:11;;;;;;;24.17;16.13;;;;;;;4.38;100.00;96315.94;8352417;28;20072;-51
2021/03/19 10:18:26;;;;;;;23.40;15.88;;;;;;;4.83;100.00;96315.34;8347542;28;20044;-51
2021/03/19 10:22:33;;;;;;;26.05;17.55;;;;;;;5.18;100.00;96310.09;8352337;28;20384;-51
2021/03/19 10:26:39;;;;;;;27.05;17.88;;;;;;;4.78;100.00;96310.44;8385395;28;20517;-48
2021/03/19 10:30:48;;;;;;;25.85;17.63;;;;;;;5.69;100.00;96297.44;8359256;28;20047;-53
2021/03/19 10:35:18;;;;;;;25.13;16.38;;;;;;;5.63;100.00;96297.91;8357076;28;20032;-50
2021/03/19 10:39:30;;;;;;;21.48;15.10;;;;;;;6.78;100.00;96296.69;8356906;28;20048;-50
2021/03/19 10:43:39;;;;;;;21.25;15.55;;;;;;;6.06;100.00;96297.25;8359444;28;20047;-56
2021/03/19 10:47:46;;;;;;;21.15;15.30;;;;;;;5.65;100.00;96298.63;8384328;28;20052;-54
2021/03/19 10:51:52;;;;;;;21.35;16.10;;;;;;;5.30;100.00;96308.31;8382882;28;20036;-57
2021/03/19 10:56:02;;;;;;;19.80;14.95;;;;;;;5.38;100.00;96308.59;8349715;28;20037;-52
2021/03/19 11:00:40;;;;;;;21.77;15.43;;;;;;;5.07;100.00;96308.28;8353919;28;20060;-56
2021/03/19 11:05:12;;;;;;;21.42;14.88;;;;;;;5.56;100.00;96309.81;8353384;28;20036;-56
2021/03/19 11:09:17;;;;;;;22.77;15.48;;;;;;;5.47;100.00;96313.97;8345857;28;20458;-57
2021/03/19 11:13:27;;;;;;;19.77;13.52;;;;;;;4.75;100.00;96305.47;8385501;28;20048;-55
2021/03/19 11:17:30;;;;;;;16.05;11.93;;;;;;;4.75;100.00;96303.66;8348693;28;20040;-52
2021/03/19 11:21:34;;;;;;;14.10;10.63;;;;;;;4.51;100.00;96306.28;8345175;28;20407;-48
2021/03/19 11:25:47;;;;;;;17.27;12.18;;;;;;;4.83;100.00;96297.88;8347989;28;20036;-49
2021/03/19 11:29:52;;;;;;;16.75;12.10;;;;;;;5.38;100.00;96303.38;8343725;28;20042;-54
2021/03/19 11:34:02;;;;;;;17.08;11.88;;;;;;;5.74;100.00;96302.31;8384708;28;20532;-53
2021/03/19 11:38:13;;;;;;;15.80;11.23;;;;;;;5.86;100.00;96297.94;8354626;28;20423;-54
2021/03/19 11:42:21;;;;;;;14.00;10.90;;;;;;;5.41;100.00;96293.50;8341427;28;21585;-53
2021/03/19 11:46:25;;;;;;;14.18;11.60;;;;;;;5.86;100.00;96293.53;8344177;28;20044;-52
2021/03/19 11:50:31;;;;;;;13.25;9.65;;;;;;;4.82;100.00;96298.84;8348631;28;21009;-51
2021/03/19 11:54:34;;;;;;;11.23;8.55;;;;;;;4.98;100.00;96298.50;8381071;28;20537;-51
2021/03/19 11:58:38;;;;;;;13.93;9.20;;;;;;;5.13;100.00;96288.72;8363921;28;20044;-52
2021/03/19 12:02:43;;;;;;;12.73;9.70;;;;;;;5.45;100.00;96284.47;8352020;28;20040;-48
2021/03/19 12:06:47;;;;;;;10.55;8.88;;;;;;;5.58;100.00;96294.84;8349039;28;20064;-51
2021/03/19 12:10:50;;;;;;;12.00;9.52;;;;;;;5.24;100.00;96289.56;8382149;28;20043;-52
2021/03/19 12:14:55;;;;;;;14.38;11.48;;;;;;;5.59;100.00;96287.81;8349033;28;20495;-55
2021/03/19 12:18:58;;;;;;;12.77;9.40;;;;;;;5.25;100.00;96295.63;8350358;28;20414;-53
2021/03/19 12:23:01;;;;;;;12.02;9.05;;;;;;;4.69;100.00;96306.72;8338534;28;20051;-53
2021/03/19 12:27:03;;;;;;;9.43;7.40;;;;;;;3.74;100.00;96310.03;8350745;28;20044;-53
2021/03/19 12:31:14;;;;;;;8.65;7.13;;;;;;;3.22;100.00;96311.00;8383182;28;20047;-53
2021/03/19 12:35:18;;;;;;;8.95;7.35;;;;;;;3.28;100.00;96306.22;8351531;28;20522;-57
2021/03/19 12:39:21;;;;;;;9.50;8.20;;;;;;;3.24;100.00;96309.13;8352595;28;20037;-51
2021/03/19 12:43:24;;;;;;;12.07;8.93;;;;;;;3.33;100.00;96296.28;8349596;28;20411;-54
2021/03/19 12:47:27;;;;;;;9.77;8.13;;;;;;;3.14;100.00;96297.66;8357153;28;20533;-50
2021/03/19 12:51:30;;;;;;;11.40;8.93;;;;;;;3.41;100.00;96301.00;8377176;28;20048;-49
2021/03/19 12:55:34;;;;;;;13.55;10.05;;;;;;;3.57;100.00;96296.38;8353420;28;20402;-55
2021/03/19 12:59:37;;;;;;;13.32;10.45;;;;;;;3.95;100.00;96297.28;8354414;28;20048;-53
2021/03/19 13:03:40;;;;;;;12.20;8.60;;;;;;;3.97;100.00;96287.56;8353386;28;20047;-50
2021/03/19 13:07:43;;;;;;;10.85;8.50;;;;;;;4.27;100.00;96288.00;8391287;28;20048;-51
2021/03/19 13:11:45;;;;;;;12.52;9.57;;;;;;;4.49;100.00;96283.84;8355172;28;20043;-53
2021/03/19 13:15:48;;;;;;;11.00;8.82;;;;;;;5.15;100.00;96273.72;8357225;28;20037;-50
2021/03/19 13:19:52;;;;;;;10.07;7.78;;;;;;;5.28;100.00;96264.00;8356079;28;20051;-54
2021/03/19 13:23:55;;;;;;;8.38;6.90;;;;;;;5.41;100.00;96266.53;8346800;28;20044;-47
2021/03/19 13:27:58;;;;;;;7.70;6.57;;;;;;;5.35;100.00;96265.22;8385275;28;20041;-49
2021/03/19 13:32:20;;;;;;;7.90;6.85;;;;;;;5.62;100.00;96267.47;8356773;28;20407;-51
2021/03/19 13:36:28;;;;;;;9.88;6.55;;;;;;;5.61;100.00;96273.69;8349993;28;20044;-48
2021/03/19 13:40:32;;;;;;;7.90;6.57;;;;;;;5.37;100.00;96271.16;8348984;28;20036;-53
2021/03/19 13:44:35;;;;;;;8.77;7.05;;;;;;;5.29;100.00;96267.44;8369347;28;20051;-54
2021/03/19 13:48:37;;;;;;;8.15;7.07;;;;;;;5.17;100.00;96275.28;8368801;28;20072;-52
2021/03/19 13:52:41;;;;;;;8.27;7.28;;;;;;;5.23;100.00;96287.91;8351874;28;20048;-52
2021/03/19 13:56:45;;;;;;;6.18;5.40;;;;;;;4.37;100.00;96310.81;8350251;28;20051;-50
2021/03/19 14:00:47;;;;;;;8.10;7.18;;;;;;;3.57;100.00;96321.63;8349182;28;20036;-49
2021/03/19 14:04:50;;;;;;;9.88;7.40;;;;;;;2.80;100.00;96338.97;8387143;28;20040;-50
2021/03/19 14:08:55;;;;;;;13.73;8.30;;;;;;;2.13;100.00;96354.47;8358621;28;20523;-47
2021/03/19 14:12:58;;;;;;;12.82;8.55;;;;;;;2.01;100.00;96361.28;8353658;28;20044;-53
2021/03/19 14:17:00;;;;;;;12.10;9.85;;;;;;;1.53;100.00;96373.72;8351704;28;20682;-48
2021/03/19 14:21:04;;;;;;;11.45;9.82;;;;;;;1.45;100.00;96373.38;8360431;28;20048;-47
2021/03/19 14:25:08;;;;;;;16.40;13.05;;;;;;;1.43;100.00;96373.44;8378716;28;20036;-49
2021/03/19 14:29:11;;;;;;;13.70;11.18;;;;;;;1.60;100.00;96376.81;8357006;28;20043;-48
2021/03/19 14:33:13;;;;;;;14.25;11.07;;;;;;;1.74;100.00;96370.78;8355907;28;20044;-47
2021/03/19 14:37:16;;;;;;;14.00;9.15;;;;;;;1.58;100.00;96378.66;8357214;28;20075;-51
2021/03/19 14:41:19;;;;;;;12.85;10.38;;;;;;;1.86;100.00;96370.03;8384182;28;20047;-51
2021/03/19 14:45:22;;;;;;;13.95;10.48;;;;;;;1.81;100.00;96369.47;8351044;28;20414;-52
2021/03/19 14:49:25;;;;;;;15.55;12.38;;;;;;;2.14;100.00;96369.19;8354165;28;20051;-48
2021/03/19 14:53:28;;;;;;;12.38;10.63;;;;;;;2.10;100.00;96370.31;8354892;28;20049;-50
2021/03/19 14:57:31;;;;;;;12.27;10.23;;;;;;;2.00;100.00;96364.84;8354285;28;20040;-49
2021/03/19 15:01:33;;;;;;;11.20;9.27;;;;;;;2.01;100.00;96371.69;8384321;28;20032;-47
2021/03/19 15:05:36;;;;;;;13.00;9.30;;;;;;;2.13;100.00;96378.75;8359477;28;20037;-54
2021/03/19 15:09:39;;;;;;;10.82;9.02;;;;;;;2.23;100.00;96379.00;8354211;28;20048;-49
2021/03/19 15:13:42;;;;;;;11.93;9.45;;;;;;;2.06;100.00;96380.03;8355837;28;20044;-47
2021/03/19 15:17:45;;;;;;;11.07;9.43;;;;;;;2.55;100.00;96363.16;8382602;28;20045;-47
2021/03/19 15:21:48;;;;;;;13.48;10.50;;;;;;;3.14;100.00;96373.22;8349376;28;20036;-47
2021/03/19 15:25:51;;;;;;;13.55;9.50;;;;;;;3.22;100.00;96365.72;8348076;28;20039;-52
2021/03/19 15:29:54;;;;;;;11.40;9.88;;;;;;;2.86;100.00;96375.03;8355638;28;20044;-48
2021/03/19 15:33:57;;;;;;;14.18;12.02;;;;;;;3.15;100.00;96372.28;8349511;28;20041;-52
2021/03/19 15:38:03;;;;;;;9.80;8.15;;;;;;;3.23;100.00;96375.19;8389007;28;20525;-49
2021/03/19 15:42:06;;;;;;;14.82;10.32;;;;;;;3.60;100.00;96380.56;8352311;28;20059;-49
2021/03/19 15:46:10;;;;;;;9.93;7.95;;;;;;;3.28;100.00;96389.59;8353928;28;20044;-48
2021/03/19 15:50:22;;;;;;;8.73;7.13;;;;;;;3.20;100.00;96391.03;8347746;28;20041;-50
2021/03/19 15:54:24;;;;;;;8.52;7.50;;;;;;;2.91;100.00;96392.94;8384109;28;20036;-47
2021/03/19 15:58:27;;;;;;;8.80;7.90;;;;;;;2.67;100.00;96398.78;8354259;28;20045;-53
2021/03/19 16:02:30;;;;;;;11.02;8.68;;;;;;;2.80;100.00;96401.44;8355116;28;20041;-49
2021/03/19 16:06:33;;;;;;;9.82;8.32;;;;;;;3.24;100.00;96406.38;8355511;28;20036;-52
2021/03/19 16:11:02;;;;;;;9.95;8.52;;;;;;;3.52;100.00;96408.00;8356257;28;20036;-48
2021/03/19 16:15:06;;;;;;;7.82;6.60;;;;;;;3.25;100.00;96415.84;8375184;28;20041;-49
2021/03/19 16:19:09;;;;;;;9.40;6.50;;;;;;;2.54;100.00;96426.53;8353724;28;20095;-50
2021/03/19 16:23:55;;;;;;;8.70;6.78;;;;;;;2.46;100.00;96434.81;8352852;28;20051;-51
2021/03/19 16:27:58;;;;;;;6.85;6.05;;;;;;;2.38;100.00;96445.72;8357496;28;20067;-49
2021/03/19 16:32:01;;;;;;;7.70;6.88;;;;;;;2.46;100.00;96445.22;8355377;28;20036;-49
2021/03/19 16:36:06;;;;;;;6.50;5.78;;;;;;;1.94;100.00;96453.63;8379329;28;20040;-52
2021/03/19 16:40:13;;;;;;;9.20;6.47;;;;;;;2.00;100.00;96461.06;8362562;28;20043;-49
2021/03/19 16:44:16;;;;;;;7.40;6.03;;;;;;;1.99;100.00;96461.97;8369220;28;20040;-51
2021/03/19 16:48:22;;;;;;;7.45;6.55;;;;;;;2.10;100.00;96469.16;8372990;28;20052;-49
2021/03/19 16:52:29;;;;;;;8.75;6.55;;;;;;;2.25;100.00;96470.81;8361589;28;20047;-48
2021/03/19 16:56:32;;;;;;;9.50;8.45;;;;;;;2.50;100.00;96467.53;8384774;28;20413;-48
2021/03/19 17:00:36;;;;;;;8.40;7.30;;;;;;;2.57;100.00;96473.19;8365627;28;20036;-50
2021/03/19 17:04:57;;;;;;;8.90;7.53;;;;;;;2.37;100.00;96479.63;8360833;28;20064;-47
2021/03/19 17:09:01;;;;;;;10.30;8.13;;;;;;;2.30;100.00;96484.34;8358849;28;20040;-51
2021/03/19 17:13:04;;;;;;;8.75;7.70;;;;;;;2.31;100.00;96483.44;8368931;28;20431;-50
2021/03/19 17:17:06;;;;;;;8.48;7.53;;;;;;;1.99;100.00;96482.75;8396251;28;20048;-49
2021/03/19 17:21:09;;;;;;;8.85;7.40;;;;;;;1.89;100.00;96489.44;8356076;28;20474;-51
2021/03/19 17:25:15;;;;;;;11.13;9.13;;;;;;;1.96;100.00;96498.59;8350405;28;20040;-48
2021/03/19 17:29:18;;;;;;;9.60;7.63;;;;;;;1.86;100.00;96500.03;8357777;28;20044;-52
2021/03/19 17:33:22;;;;;;;7.30;5.60;;;;;;;1.63;100.00;96510.00;8390766;28;20506;-48
2021/03/19 17:37:25;;;;;;;8.13;7.25;;;;;;;1.50;100.00;96521.19;8367978;28;20040;-53
2021/03/19 17:41:29;;;;;;;8.25;6.00;;;;;;;1.46;100.00;96525.72;8354151;28;20045;-52
2021/03/19 17:45:33;;;;;;;8.75;7.50;;;;;;;1.41;100.00;96536.41;8362113;28;20526;-49
2021/03/19 17:49:36;;;;;;;10.00;7.15;;;;;;;1.38;100.00;96535.72;8353219;28;20041;-48
2021/03/19 17:53:41;;;;;;;9.20;8.20;;;;;;;1.48;100.00;96541.22;8384707;28;20059;-50
2021/03/19 17:57:44;;;;;;;11.35;8.32;;;;;;;1.52;100.00;96550.53;8350165;28;20671;-53
2021/03/19 18:01:46;;;;;;;12.18;9.07;;;;;;;1.69;100.00;96549.56;8359871;28;20044;-49
2021/03/19 18:05:51;;;;;;;10.73;8.93;;;;;;;1.59;100.00;96552.69;8363062;28;20048;-50
2021/03/19 18:09:53;;;;;;;9.98;8.55;;;;;;;1.60;100.00;96564.75;8373343;28;20048;-54
2021/03/19 18:13:57;;;;;;;9.85;8.80;;;;;;;1.55;100.00;96561.59;8395117;28;20723;-51
2021/03/19 18:17:59;;;;;;;11.23;7.82;;;;;;;1.38;100.00;96564.31;8364500;28;20410;-50
2021/03/19 18:22:02;;;;;;;10.70;8.65;;;;;;;1.44;100.00;96576.94;8362263;28;20040;-50
2021/03/19 18:26:05;;;;;;;10.65;8.95;;;;;;;1.45;100.00;96575.19;8354445;28;20037;-54
2021/03/19 18:30:12;;;;;;;11.40;8.82;;;;;;;1.41;100.00;96575.38;8381693;28;20262;-50
2021/03/19 18:34:15;;;;;;;23.02;11.80;;;;;;;1.43;100.00;96575.28;8350320;28;20548;-51
2021/03/19 18:38:18;;;;;;;12.13;9.40;;;;;;;1.35;100.00;96574.88;8351476;28;20037;-51
2021/03/19 18:42:21;;;;;;;9.57;8.57;;;;;;;1.22;100.00;96579.91;8355466;28;20051;-50
2021/03/19 18:46:25;;;;;;;8.77;7.53;;;;;;;1.12;100.00;96589.94;8358856;28;20414;-53
2021/03/19 18:50:28;;;;;;;12.15;9.07;;;;;;;1.08;100.00;96585.84;8384074;28;20059;-49
2021/03/19 18:54:31;;;;;;;10.15;8.70;;;;;;;1.16;100.00;96585.44;8353819;28;20036;-54
2021/03/19 18:58:34;;;;;;;10.88;8.88;;;;;;;1.04;100.00;96594.72;8354477;28;20514;-56
2021/03/19 19:02:37;;;;;;;11.50;9.60;;;;;;;0.96;100.00;96599.47;8351396;28;20139;-55
2021/03/19 19:06:40;;;;;;;9.75;8.73;;;;;;;1.05;100.00;96600.75;8385700;28;20048;-57