Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:42;;;;;;;5.20;3.42;;;;;;;9.11;100.00;101421.34;4922279;28;20485;-83
2024/02/04 00:03:14;;;;;;;3.50;3.20;;;;;;;9.15;100.00;101428.09;4962713;28;20041;-84
2024/02/04 00:06:06;;;;;;;6.28;4.13;;;;;;;9.16;100.00;101414.78;4920526;28;20485;-84
2024/02/04 00:08:42;;;;;;;4.45;4.05;;;;;;;9.17;100.00;101413.00;4934926;28;20087;-84
2024/02/04 00:11:16;;;;;;;5.70;4.07;;;;;;;9.27;100.00;101429.00;4954065;28;20035;-84
2024/02/04 00:13:48;;;;;;;4.30;3.90;;;;;;;9.26;100.00;101419.38;4942538;28;20053;-84
2024/02/04 00:16:44;;;;;;;5.78;4.05;;;;;;;9.36;100.00;101415.13;4944332;28;20514;-84
2024/02/04 00:19:25;;;;;;;6.78;4.43;;;;;;;9.37;100.00;101408.03;4948047;28;20034;-85
2024/02/04 00:25:35;;;;;;;;;;;;;;;;;;;;;
2024/02/04 00:28:46;;;;;;;5.68;4.10;;;;;;;9.30;100.00;101399.75;4919585;29;20047;-85
2024/02/04 00:34:54;;;;;;;5.43;4.40;;;;;;;9.36;100.00;101395.81;4943269;28;20077;-85
2024/02/04 00:37:20;;;;;;;4.88;4.15;;;;;;;9.35;100.00;101409.97;4961140;28;20552;-85
2024/02/04 00:40:26;;;;;;;4.30;3.90;;;;;;;9.36;100.00;101399.31;4935702;28;20650;-84
2024/02/04 00:47:08;;;;;;;;;;;;;;;;;;;;;
2024/02/04 00:50:06;;;;;;;4.40;4.00;;;;;;;9.32;100.00;101421.56;4925983;28;20505;-85
2024/02/04 00:53:20;;;;;;;4.50;4.10;;;;;;;9.36;100.00;101416.94;4924447;28;20047;-86
2024/02/04 00:55:49;;;;;;;4.07;3.67;;;;;;;9.28;100.00;101404.28;4946558;28;20054;-85
2024/02/04 00:58:17;;;;;;;5.00;3.97;;;;;;;9.33;100.00;101422.44;4955786;28;20039;-84
2024/02/04 01:00:56;;;;;;;;;;;;;;;;;;;;;
2024/02/04 01:03:48;;;;;;;4.78;3.33;;;;;;;9.35;100.00;101417.91;4959178;28;21257;-83
2024/02/04 01:06:28;;;;;;;3.22;2.92;;;;;;;9.34;100.00;101409.13;4951478;28;20035;-85
2024/02/04 01:16:44;;;;;;;3.55;3.10;;;;;;;9.46;100.00;101402.09;4895049;29;20115;-95
2024/02/04 01:20:16;;;;;;;3.63;3.28;;;;;;;9.51;100.00;101396.47;4901380;28;20046;-96
2024/02/04 01:23:08;;;;;;;3.85;3.45;;;;;;;9.42;100.00;101387.44;4952167;28;20039;-94
2024/02/04 01:28:50;;;;;;;4.05;3.22;;;;;;;9.49;100.00;101406.31;4938579;28;20152;-96
2024/02/04 01:31:37;;;;;;;4.32;3.75;;;;;;;9.55;100.00;101411.13;4938790;28;20091;-95
2024/02/04 01:35:15;;;;;;;6.97;4.30;;;;;;;9.57;100.00;101406.59;4932053;28;20034;-94
2024/02/04 01:38:04;;;;;;;4.60;3.95;;;;;;;9.51;100.00;101410.50;4940421;28;20027;-96
2024/02/04 01:40:46;;;;;;;4.93;3.78;;;;;;;9.47;100.00;101410.84;4933767;28;20051;-96
2024/02/04 01:43:39;;;;;;;4.55;3.10;;;;;;;9.48;100.00;101401.97;4942369;28;20046;-94
2024/02/04 01:46:57;;;;;;;6.43;2.40;;;;;;;9.44;100.00;101393.47;4951426;28;20081;-96
2024/02/04 01:50:18;;;;;;;2.25;1.88;;;;;;;9.41;100.00;101401.59;4967256;28;20050;-93
2024/02/04 01:52:51;;;;;;;2.40;2.20;;;;;;;9.39;100.00;101403.50;4928055;28;20054;-96
2024/02/04 01:55:39;;;;;;;3.22;2.35;;;;;;;9.42;100.00;101411.19;4935962;28;20134;-94
2024/02/04 02:01:08;;;;;;;1.60;1.50;;;;;;;9.39;100.00;101412.28;4940584;28;20046;-96
2024/02/04 02:03:51;;;;;;;1.20;1.10;;;;;;;9.45;100.00;101410.13;4926282;28;20042;-96
2024/02/04 02:06:45;;;;;;;1.02;0.93;;;;;;;9.44;100.00;101398.75;4935346;28;20128;-96
2024/02/04 02:09:29;;;;;;;1.10;1.00;;;;;;;9.46;100.00;101391.53;4924027;28;20032;-94
2024/02/04 02:12:22;;;;;;;1.02;0.93;;;;;;;9.47;100.00;101390.59;4934321;28;20133;-96
2024/02/04 02:15:11;;;;;;;;;;;;;;;;;;;;;
2024/02/04 02:18:02;;;;;;;1.10;0.60;;;;;;;9.44;100.00;101385.53;4955473;28;20054;-95
2024/02/04 02:21:28;;;;;;;0.77;0.77;;;;;;;9.49;100.00;101390.47;4925855;28;20038;-95
2024/02/04 02:24:18;;;;;;;0.60;0.60;;;;;;;9.44;100.00;101393.47;4938793;28;20042;-96
2024/02/04 02:27:09;;;;;;;1.05;0.40;;;;;;;9.39;100.00;101391.16;4943532;28;20070;-95
2024/02/04 02:29:38;;;;;;;0.38;0.38;;;;;;;9.39;100.00;101385.88;4944249;28;20035;-95
2024/02/04 02:32:12;;;;;;;0.32;0.20;;;;;;;9.45;100.00;101389.00;4938205;28;20470;-95
2024/02/04 02:34:41;;;;;;;0.45;0.25;;;;;;;9.40;100.00;101373.53;4924769;28;20042;-95
2024/02/04 02:37:37;;;;;;;1.08;0.20;;;;;;;9.48;100.00;101371.16;4933888;28;20034;-95
2024/02/04 02:40:13;;;;;;;0.88;0.22;;;;;;;9.45;100.00;101368.75;4962950;28;20138;-95
2024/02/04 02:43:20;;;;;;;0.20;0.20;;;;;;;9.49;100.00;101375.47;4931064;28;20689;-95
2024/02/04 02:45:50;;;;;;;0.82;0.20;;;;;;;9.41;100.00;101375.22;4925863;28;20043;-95
2024/02/04 02:48:23;;;;;;;0.10;0.10;;;;;;;9.41;100.00;101367.31;4923622;28;20022;-96
2024/02/04 02:50:49;;;;;;;0.20;0.20;;;;;;;9.42;100.00;101363.69;4957214;28;20034;-95
2024/02/04 02:53:18;;;;;;;0.15;0.10;;;;;;;9.47;100.00;101369.50;4928604;28;20041;-90
2024/02/04 02:55:50;;;;;;;0.20;0.20;;;;;;;9.47;100.00;101376.56;4943633;28;20047;-95
2024/02/04 02:58:16;;;;;;;0.50;0.25;;;;;;;9.47;100.00;101371.28;4943484;28;20497;-92
2024/02/04 03:00:45;;;;;;;0.00;0.00;;;;;;;9.47;100.00;101371.28;4943693;28;20119;-94
2024/02/04 03:03:13;;;;;;;0.15;0.10;;;;;;;9.45;100.00;101371.38;4922283;28;20070;-95
2024/02/04 03:05:40;;;;;;;0.20;0.10;;;;;;;9.42;100.00;101372.47;4918158;28;20046;-95
2024/02/04 03:08:38;;;;;;;0.13;0.10;;;;;;;9.45;100.00;101373.19;4926127;28;20049;-96
2024/02/04 03:11:11;;;;;;;0.47;0.10;;;;;;;9.46;100.00;101375.69;4939478;28;20393;-93
2024/02/04 03:13:41;;;;;;;0.10;0.10;;;;;;;9.49;100.00;101374.66;4941297;28;20042;-94
2024/02/04 03:16:24;;;;;;;0.52;0.10;;;;;;;9.48;100.00;101370.31;4942279;28;20035;-94
2024/02/04 03:19:05;;;;;;;0.00;0.00;;;;;;;9.48;100.00;101379.06;4921137;28;20049;-93
2024/02/04 03:21:44;;;;;;;0.32;0.08;;;;;;;9.43;100.00;101371.50;4941245;28;20042;-95
2024/02/04 03:24:28;;;;;;;0.20;0.17;;;;;;;9.45;100.00;101366.09;4977119;28;20093;-96
2024/02/04 03:26:54;;;;;;;2.40;0.10;;;;;;;9.37;100.00;101352.63;4918569;29;20054;-94
2024/02/04 03:29:36;;;;;;;0.55;0.10;;;;;;;9.47;100.00;101358.06;4946522;28;20054;-95
2024/02/04 03:32:23;;;;;;;0.00;0.00;;;;;;;9.42;100.00;101351.34;4944589;28;20039;-93
2024/02/04 03:35:04;;;;;;;0.10;0.10;;;;;;;9.40;100.00;101349.78;4927193;28;20042;-95
2024/02/04 03:37:34;;;;;;;0.30;0.10;;;;;;;9.34;100.00;101342.31;4927559;28;20481;-93
2024/02/04 03:40:03;;;;;;;2.47;0.10;;;;;;;9.37;100.00;101339.44;4932272;28;20042;-92
2024/02/04 03:42:40;;;;;;;0.10;0.10;;;;;;;9.34;100.00;101329.13;4924301;28;20051;-94
2024/02/04 03:45:10;;;;;;;0.08;0.08;;;;;;;9.33;100.00;101333.56;4928472;28;20058;-93
2024/02/04 03:47:36;;;;;;;0.47;0.10;;;;;;;9.31;100.00;101324.91;4960296;28;20034;-93
2024/02/04 03:50:03;;;;;;;0.50;0.10;;;;;;;9.28;100.00;101319.88;4954774;28;20035;-94
2024/02/04 03:52:30;;;;;;;0.00;0.00;;;;;;;9.33;100.00;101317.75;4928017;28;20041;-94
2024/02/04 03:54:57;;;;;;;0.00;0.00;;;;;;;9.33;100.00;101320.38;4928371;28;20089;-94
2024/02/04 03:57:25;;;;;;;0.10;0.10;;;;;;;9.40;100.00;101328.66;4947129;28;20026;-94
2024/02/04 03:59:55;;;;;;;1.15;0.10;;;;;;;9.37;100.00;101329.75;4956220;28;20106;-94
2024/02/04 04:02:21;;;;;;;0.00;0.00;;;;;;;9.37;100.00;101318.34;4940146;28;20046;-95
2024/02/04 04:05:13;;;;;;;0.85;0.10;;;;;;;9.49;100.00;101327.97;4945742;28;20054;-95
2024/02/04 04:07:44;;;;;;;1.65;0.10;;;;;;;9.42;100.00;101326.75;4919648;28;20039;-94
2024/02/04 04:10:32;;;;;;;0.08;0.00;;;;;;;9.49;100.00;101316.59;4955530;28;20047;-95
2024/02/04 04:13:01;;;;;;;0.20;0.10;;;;;;;9.42;100.00;101310.94;4939654;29;20132;-94
2024/02/04 04:16:04;;;;;;;0.22;0.10;;;;;;;9.51;100.00;101304.94;4940550;28;20035;-93
2024/02/04 04:18:33;;;;;;;0.28;0.10;;;;;;;9.45;100.00;101297.50;4939068;28;20394;-94
2024/02/04 04:21:05;;;;;;;0.57;0.10;;;;;;;9.46;100.00;101291.25;4938021;28;20039;-94
2024/02/04 04:23:31;;;;;;;0.20;0.10;;;;;;;9.45;100.00;101300.13;4944270;28;20038;-94
2024/02/04 04:26:01;;;;;;;0.00;0.00;;;;;;;9.41;100.00;101294.25;4938984;28;20508;-95
2024/02/04 04:28:27;;;;;;;0.45;0.00;;;;;;;9.36;100.00;101282.38;4927194;28;20037;-94
2024/02/04 04:30:53;;;;;;;1.92;0.13;;;;;;;9.37;100.00;101279.59;4946109;28;20428;-92
2024/02/04 04:33:19;;;;;;;0.17;0.10;;;;;;;9.47;100.00;101281.56;4937239;28;20409;-93
2024/02/04 04:35:45;;;;;;;0.57;0.10;;;;;;;9.41;100.00;101275.78;4957893;28;20035;-92
2024/02/04 04:38:11;;;;;;;0.85;0.10;;;;;;;9.51;100.00;101281.19;4927519;28;20045;-94
2024/02/04 04:40:37;;;;;;;1.00;0.30;;;;;;;9.49;100.00;101277.00;4943115;28;20375;-94
2024/02/04 04:43:04;;;;;;;1.38;0.20;;;;;;;9.54;100.00;101277.47;4935037;28;20102;-94
2024/02/04 04:45:29;;;;;;;1.55;0.40;;;;;;;9.54;100.00;101280.97;4925689;28;20078;-93
2024/02/04 04:47:55;;;;;;;1.08;0.20;;;;;;;9.54;100.00;101282.75;4941729;28;20081;-92
2024/02/04 04:50:22;;;;;;;1.88;0.65;;;;;;;9.53;100.00;101276.66;4954150;28;20069;-92
2024/02/04 04:52:47;;;;;;;3.70;0.40;;;;;;;9.57;100.00;101279.06;4916285;28;20050;-93
2024/02/04 04:55:16;;;;;;;4.43;0.52;;;;;;;9.53;100.00;101276.66;4940847;28;20044;-94
2024/02/04 04:57:42;;;;;;;3.88;0.40;;;;;;;9.57;100.00;101257.94;4934113;28;20035;-94
2024/02/04 05:00:14;;;;;;;2.25;0.70;;;;;;;9.56;100.00;101265.00;4943685;28;20363;-93
2024/02/04 05:02:42;;;;;;;5.03;0.65;;;;;;;9.52;100.00;101251.19;4921083;28;20041;-93
2024/02/04 05:05:08;;;;;;;1.60;0.60;;;;;;;9.53;100.00;101247.63;4939581;28;20050;-94
2024/02/04 05:07:34;;;;;;;6.70;0.70;;;;;;;9.54;100.00;101248.44;4941991;28;20046;-93
2024/02/04 05:10:00;;;;;;;5.75;0.93;;;;;;;9.58;100.00;101244.63;4926602;28;20030;-90
2024/02/04 05:12:26;;;;;;;6.43;1.17;;;;;;;9.55;100.00;101239.59;4942794;28;20039;-94
2024/02/04 05:14:52;;;;;;;5.15;0.80;;;;;;;9.60;100.00;101232.16;4942405;28;20043;-93
2024/02/04 05:17:18;;;;;;;8.25;1.55;;;;;;;9.58;100.00;101214.75;4928834;28;20515;-94
2024/02/04 05:19:44;;;;;;;7.78;1.50;;;;;;;9.62;100.00;101201.19;4957015;28;20125;-93
2024/02/04 05:22:10;;;;;;;6.70;1.02;;;;;;;9.59;100.00;101206.72;4925702;28;20055;-89
2024/02/04 05:24:36;;;;;;;8.75;1.25;;;;;;;9.60;100.00;101211.03;4966303;28;20140;-93
2024/02/04 05:27:02;;;;;;;9.20;1.23;;;;;;;9.59;100.00;101205.88;4917240;28;20039;-94
2024/02/04 05:29:28;;;;;;;11.18;1.20;;;;;;;9.57;100.00;101211.28;4963240;28;20038;-94
2024/02/04 05:32:00;;;;;;;11.48;1.30;;;;;;;9.55;100.00;101219.31;4945605;28;20062;-91
2024/02/04 05:34:26;;;;;;;8.77;1.10;;;;;;;9.57;100.00;101226.28;4954392;28;20121;-94
2024/02/04 05:36:53;;;;;;;6.13;1.20;;;;;;;9.57;100.00;101234.19;4936975;28;20055;-85
2024/02/04 05:39:19;;;;;;;10.93;1.30;;;;;;;9.55;100.00;101235.16;4941493;28;20027;-92
2024/02/04 05:41:45;;;;;;;7.78;1.70;;;;;;;9.65;100.00;101232.63;4955735;28;20042;-93
2024/02/04 05:44:11;;;;;;;7.40;1.48;;;;;;;9.69;100.00;101225.31;4925594;28;20039;-93
2024/02/04 05:46:38;;;;;;;5.97;1.02;;;;;;;9.76;100.00;101225.69;4925138;28;20041;-93
2024/02/04 05:49:04;;;;;;;9.57;1.67;;;;;;;9.80;100.00;101229.75;4952436;28;20516;-93
2024/02/04 05:51:39;;;;;;;6.38;0.90;;;;;;;9.84;100.00;101230.38;4924878;28;20038;-94
2024/02/04 05:54:05;;;;;;;10.68;1.52;;;;;;;9.79;100.00;101228.91;4941085;28;20112;-92
2024/02/04 05:56:31;;;;;;;7.72;0.95;;;;;;;9.82;100.00;101224.34;4950641;28;20039;-94
2024/02/04 05:58:57;;;;;;;7.03;1.33;;;;;;;9.85;100.00;101222.31;4937956;28;20494;-93
2024/02/04 06:01:23;;;;;;;6.68;0.93;;;;;;;9.90;100.00;101221.97;4950256;28;20031;-92
2024/02/04 06:03:49;;;;;;;10.23;1.13;;;;;;;9.94;100.00;101218.09;4940506;28;20548;-92
2024/02/04 06:06:21;;;;;;;8.10;1.80;;;;;;;9.95;100.00;101195.19;4945107;28;20046;-92
2024/02/04 06:08:47;;;;;;;9.73;0.93;;;;;;;10.00;100.00;101211.53;4937186;29;20394;-93
2024/02/04 06:11:14;;;;;;;8.32;1.33;;;;;;;9.97;100.00;101199.38;4943267;28;20050;-93
2024/02/04 06:13:41;;;;;;;5.70;1.10;;;;;;;10.02;100.00;101202.50;4923347;28;20034;-92
2024/02/04 06:16:07;;;;;;;9.10;1.40;;;;;;;9.98;100.00;101198.44;4933747;29;20504;-93
2024/02/04 06:18:33;;;;;;;9.13;1.38;;;;;;;9.97;100.00;101195.91;4942555;28;20062;-93
2024/02/04 06:20:58;;;;;;;10.50;1.58;;;;;;;9.96;100.00;101195.06;4934644;29;20073;-93
2024/02/04 06:23:24;;;;;;;7.70;1.17;;;;;;;9.97;100.00;101186.16;4938807;28;20026;-93
2024/02/04 06:25:50;;;;;;;6.25;1.33;;;;;;;9.98;100.00;101185.22;4936021;29;20031;-91
2024/02/04 06:28:16;;;;;;;8.27;1.00;;;;;;;9.95;100.00;101172.28;4956227;28;20491;-83
2024/02/04 06:30:41;;;;;;;5.55;0.80;;;;;;;9.95;100.00;101179.34;4921282;29;20050;-91
2024/02/04 06:33:07;;;;;;;5.38;1.10;;;;;;;9.99;100.00;101178.97;4965992;28;20061;-92
2024/02/04 06:35:33;;;;;;;4.78;0.70;;;;;;;9.99;100.00;101173.69;4939049;28;20069;-91
2024/02/04 06:37:59;;;;;;;6.28;0.90;;;;;;;10.01;100.00;101170.94;4921890;29;20045;-92
2024/02/04 06:40:25;;;;;;;3.38;0.75;;;;;;;10.03;100.00;101164.56;4953015;28;20113;-91
2024/02/04 06:42:51;;;;;;;5.65;0.77;;;;;;;10.05;100.00;101164.44;4940281;28;20031;-92
2024/02/04 06:45:16;;;;;;;6.05;1.08;;;;;;;10.02;100.00;101156.75;4933536;29;20035;-90
2024/02/04 06:47:45;;;;;;;7.47;0.85;;;;;;;10.12;100.00;101151.56;4933396;28;20046;-92
2024/02/04 06:50:15;;;;;;;10.50;1.27;;;;;;;10.11;100.00;101152.56;4939107;28;20035;-92
2024/02/04 06:52:42;;;;;;;7.47;1.27;;;;;;;10.12;100.00;101157.72;4925322;28;20127;-92
2024/02/04 06:55:08;;;;;;;4.28;0.70;;;;;;;10.13;100.00;101162.03;4935295;28;20173;-85
2024/02/04 06:57:34;;;;;;;6.90;0.88;;;;;;;10.13;100.00;101155.91;4954910;28;20042;-92
2024/02/04 07:00:00;;;;;;;7.85;1.13;;;;;;;10.14;100.00;101163.72;4924738;28;20133;-91
2024/02/04 07:02:26;;;;;;;4.65;0.95;;;;;;;10.14;100.00;101152.31;4921769;29;20042;-92
2024/02/04 07:04:53;;;;;;;9.75;1.17;;;;;;;10.21;100.00;101160.56;4941709;28;20062;-92
2024/02/04 07:07:18;;;;;;;5.65;1.10;;;;;;;10.17;100.00;101147.63;4938318;28;20035;-91
2024/02/04 07:09:44;;;;;;;5.75;0.80;;;;;;;10.17;100.00;101146.78;4911923;28;20050;-91
2024/02/04 07:12:10;;;;;;;6.32;0.82;;;;;;;10.25;100.00;101162.00;4922198;28;20117;-91
2024/02/04 07:14:36;;;;;;;2.85;0.40;;;;;;;10.28;100.00;101161.75;4943481;28;20042;-91
2024/02/04 07:17:01;;;;;;;7.45;0.80;;;;;;;10.28;100.00;101157.31;4938963;28;20038;-82
2024/02/04 07:19:27;;;;;;;3.20;0.47;;;;;;;10.33;100.00;101153.44;4928447;28;20485;-82
2024/02/04 07:21:53;;;;;;;4.25;0.45;;;;;;;10.34;100.00;101153.31;4955585;28;20038;-82
2024/02/04 07:24:19;;;;;;;1.30;0.20;;;;;;;10.41;100.00;101151.03;4913684;28;20508;-84
2024/02/04 07:26:45;;;;;;;0.70;0.15;;;;;;;10.51;100.00;101154.59;4937257;28;20035;-82
2024/02/04 07:29:12;;;;;;;1.65;0.20;;;;;;;10.62;100.00;101150.25;4937409;28;20688;-83
2024/02/04 07:31:38;;;;;;;0.70;0.13;;;;;;;10.70;100.00;101154.91;4942065;28;20137;-84
2024/02/04 07:34:05;;;;;;;1.20;0.10;;;;;;;10.76;100.00;101149.09;4925750;28;20057;-83
2024/02/04 07:36:31;;;;;;;1.55;0.28;;;;;;;10.84;100.00;101144.00;4927873;28;20073;-85
2024/02/04 07:38:58;;;;;;;0.90;0.10;;;;;;;10.90;100.00;101146.13;4922251;28;20812;-83
2024/02/04 07:41:24;;;;;;;0.70;0.03;;;;;;;10.92;100.00;101138.91;4962513;28;20081;-84
2024/02/04 07:43:50;;;;;;;0.00;0.00;;;;;;;11.01;100.00;101139.09;4940944;28;20042;-85
2024/02/04 07:46:16;;;;;;;0.28;0.00;;;;;;;11.07;100.00;101119.22;4939023;28;20046;-87
2024/02/04 07:48:42;;;;;;;1.05;0.00;;;;;;;11.12;100.00;101120.50;4971020;28;20134;-84
2024/02/04 07:51:08;;;;;;;0.20;0.00;;;;;;;11.15;100.00;101116.75;4955486;28;20503;-86
2024/02/04 07:53:36;;;;;;;0.55;0.10;;;;;;;11.18;100.00;101116.47;4937703;28;20078;-87
2024/02/04 07:56:03;;;;;;;0.45;0.10;;;;;;;11.23;100.00;101122.22;4959953;28;20381;-83
2024/02/04 07:58:29;;;;;;;2.75;0.20;;;;;;;11.25;100.00;101107.06;4947071;28;20130;-83
2024/02/04 08:00:55;;;;;;;0.30;0.20;;;;;;;11.25;100.00;101117.66;4951331;28;20096;-84
2024/02/04 08:03:21;;;;;;;1.90;0.28;;;;;;;11.26;100.00;101103.44;4950250;28;20843;-85
2024/02/04 08:05:47;;;;;;;1.25;0.30;;;;;;;11.31;100.00;101110.16;4962936;28;20112;-86
2024/02/04 08:08:12;;;;;;;2.75;0.30;;;;;;;11.28;100.00;101109.44;4967986;28;20038;-81
2024/02/04 08:10:38;;;;;;;1.23;0.60;;;;;;;11.31;100.00;101113.63;4954708;28;20038;-83
2024/02/04 08:13:04;;;;;;;1.15;0.30;;;;;;;11.33;100.00;101105.56;4959191;28;20026;-83
2024/02/04 08:15:30;;;;;;;1.48;0.20;;;;;;;11.32;100.00;101119.75;4942079;28;20042;-83
2024/02/04 08:17:55;;;;;;;0.85;0.20;;;;;;;11.26;100.00;101114.03;4957760;28;20030;-86
2024/02/04 08:20:21;;;;;;;1.15;0.28;;;;;;;11.28;100.00;101117.38;4950609;28;20744;-87
2024/02/04 08:22:48;;;;;;;1.48;0.30;;;;;;;11.26;100.00;101113.19;4942009;28;20030;-83
2024/02/04 08:25:14;;;;;;;0.88;0.30;;;;;;;11.22;100.00;101103.84;4924600;28;20868;-85
2024/02/04 08:27:40;;;;;;;1.08;0.30;;;;;;;11.19;100.00;101089.06;4961469;28;20106;-85
2024/02/04 08:30:06;;;;;;;0.70;0.40;;;;;;;11.19;100.00;101126.13;4921843;28;20073;-85
2024/02/04 08:32:32;;;;;;;2.08;0.38;;;;;;;11.15;100.00;101125.53;4959273;28;20438;-83
2024/02/04 08:34:58;;;;;;;2.92;0.30;;;;;;;11.13;100.00;101118.72;4953508;28;20034;-86
2024/02/04 08:37:23;;;;;;;2.83;0.70;;;;;;;11.15;100.00;101122.03;4941770;28;20035;-84
2024/02/04 08:39:49;;;;;;;1.77;0.60;;;;;;;11.15;100.00;101122.03;4950033;28;20046;-85
2024/02/04 08:42:15;;;;;;;2.10;0.52;;;;;;;11.15;100.00;101128.19;4951606;28;20034;-84
2024/02/04 08:44:41;;;;;;;5.57;1.50;;;;;;;11.18;100.00;101134.19;4938867;28;20665;-83
2024/02/04 08:47:12;;;;;;;7.43;3.88;;;;;;;11.18;100.00;101121.78;4941881;28;21432;-87
2024/02/04 08:49:38;;;;;;;6.88;1.30;;;;;;;11.20;100.00;101122.50;4959383;28;20035;-85
2024/02/04 08:52:04;;;;;;;9.20;1.67;;;;;;;11.22;100.00;101128.50;4946510;28;20553;-81
2024/02/04 08:54:29;;;;;;;10.82;1.60;;;;;;;11.22;100.00;101117.91;4939483;28;20037;-84
2024/02/04 08:56:55;;;;;;;8.27;1.95;;;;;;;11.23;100.00;101126.66;4948548;28;20038;-82
2024/02/04 08:59:21;;;;;;;9.18;1.80;;;;;;;11.26;100.00;101129.09;4930367;28;20760;-88
2024/02/04 09:01:46;;;;;;;8.70;1.95;;;;;;;11.26;100.00;101115.84;4954631;28;20118;-83
2024/02/04 09:04:12;;;;;;;8.82;1.75;;;;;;;11.27;100.00;101120.16;4935383;28;20059;-84
2024/02/04 09:06:38;;;;;;;10.55;1.80;;;;;;;11.24;100.00;101123.91;4933332;28;20038;-84
2024/02/04 09:09:04;;;;;;;9.73;2.17;;;;;;;11.26;100.00;101121.16;4950379;28;20045;-88
2024/02/04 09:11:30;;;;;;;12.70;2.05;;;;;;;11.27;100.00;101115.72;4944580;28;23457;-84
2024/02/04 09:13:55;;;;;;;9.55;2.20;;;;;;;11.29;100.00;101111.09;4942623;28;20057;-82
2024/02/04 09:16:23;;;;;;;6.40;1.65;;;;;;;11.36;100.00;101108.78;4962385;28;20397;-83
2024/02/04 09:18:49;;;;;;;15.73;3.35;;;;;;;11.33;100.00;101118.78;4937278;28;20034;-84
2024/02/04 09:21:15;;;;;;;10.32;3.30;;;;;;;11.35;100.00;101116.84;4958406;28;20093;-87
2024/02/04 09:23:41;;;;;;;15.93;2.45;;;;;;;11.36;100.00;101121.16;4965057;28;20042;-85
2024/02/04 09:26:07;;;;;;;14.52;2.28;;;;;;;11.38;100.00;101127.16;4935144;28;20031;-83
2024/02/04 09:28:32;;;;;;;13.48;2.63;;;;;;;11.39;100.00;101116.44;4970122;28;20625;-83
2024/02/04 09:30:58;;;;;;;10.73;2.08;;;;;;;11.44;100.00;101113.41;4965313;28;20071;-85
2024/02/04 09:33:24;;;;;;;9.27;1.52;;;;;;;11.45;100.00;101119.53;4943735;28;20035;-85
2024/02/04 09:35:50;;;;;;;9.38;1.85;;;;;;;11.48;100.00;101111.34;4942945;28;20031;-80
2024/02/04 09:38:16;;;;;;;10.95;2.65;;;;;;;11.50;100.00;101114.66;4955091;28;20053;-84
2024/02/04 09:40:42;;;;;;;11.10;1.85;;;;;;;11.50;100.00;101102.28;4928083;28;20042;-84
2024/02/04 09:43:09;;;;;;;7.50;1.60;;;;;;;11.56;100.00;101110.66;4964454;28;20071;-88
2024/02/04 09:45:35;;;;;;;8.18;1.83;;;;;;;11.57;100.00;101114.97;4952435;28;20066;-82
2024/02/04 09:48:01;;;;;;;13.70;2.20;;;;;;;11.59;100.00;101118.34;4947659;28;20037;-83
2024/02/04 09:50:28;;;;;;;11.38;1.95;;;;;;;11.60;100.00;101117.34;4928028;28;20457;-84
2024/02/04 09:53:00;;;;;;;13.75;2.40;;;;;;;11.60;100.00;101130.59;4956893;28;20089;-85
2024/02/04 09:55:28;;;;;;;15.85;3.17;;;;;;;11.52;100.00;101124.16;4926287;28;20038;-86
2024/02/04 09:57:54;;;;;;;13.23;3.30;;;;;;;11.52;100.00;101134.75;4946693;28;20175;-83
2024/02/04 10:00:20;;;;;;;16.95;2.65;;;;;;;11.50;100.00;101131.41;4949058;28;20027;-88
2024/02/04 10:02:48;;;;;;;15.15;2.55;;;;;;;11.52;100.00;101140.06;4948473;28;20643;-82
2024/02/04 10:05:15;;;;;;;15.95;2.72;;;;;;;11.50;100.00;101143.78;4944540;28;20058;-88
2024/02/04 10:07:41;;;;;;;16.23;3.15;;;;;;;11.43;100.00;101138.22;4918563;28;20038;-85
2024/02/04 10:10:09;;;;;;;15.25;2.97;;;;;;;11.44;100.00;101141.66;4927219;29;20162;-86
2024/02/04 10:12:38;;;;;;;8.90;2.47;;;;;;;11.41;100.00;101146.28;4933357;28;20075;-83
2024/02/04 10:15:08;;;;;;;11.10;2.80;;;;;;;11.44;100.00;101155.75;4916862;29;20039;-83
2024/02/04 10:17:33;;;;;;;16.83;4.05;;;;;;;11.44;100.00;101155.75;4908062;28;20454;-83
2024/02/04 10:20:01;;;;;;;20.75;3.25;;;;;;;11.47;100.00;101144.06;4917706;29;20042;-91
2024/02/04 10:22:30;;;;;;;18.50;4.03;;;;;;;11.48;100.00;101145.75;4923139;28;20069;-92
2024/02/04 10:25:15;;;;;;;14.65;3.40;;;;;;;11.60;100.00;101154.41;4903385;29;20121;-90
2024/02/04 10:27:41;;;;;;;15.82;2.60;;;;;;;11.56;100.00;101153.03;4916526;28;20130;-91
2024/02/04 10:30:12;;;;;;;23.52;4.93;;;;;;;11.60;100.00;101133.25;4923080;28;20054;-95
2024/02/04 10:33:01;;;;;;;17.73;3.67;;;;;;;11.58;100.00;101132.56;4926891;28;20043;-93
2024/02/04 10:35:29;;;;;;;23.08;4.78;;;;;;;11.62;100.00;101129.50;4926310;28;20039;-93
2024/02/04 10:37:55;;;;;;;18.70;4.05;;;;;;;11.67;100.00;101147.63;4921507;28;20122;-91
2024/02/04 10:40:24;;;;;;;17.35;3.55;;;;;;;11.67;100.00;101139.69;4920368;28;20071;-92
2024/02/04 10:42:52;;;;;;;22.38;3.65;;;;;;;11.70;100.00;101142.06;4907583;28;20118;-92
2024/02/04 10:45:21;;;;;;;20.73;3.88;;;;;;;11.73;100.00;101148.91;4925156;28;20034;-91
2024/02/04 10:47:59;;;;;;;18.40;3.17;;;;;;;11.74;100.00;101138.16;4925725;29;20126;-93
2024/02/04 10:50:26;;;;;;;17.92;3.10;;;;;;;11.73;100.00;101144.44;4915098;29;20126;-94
2024/02/04 10:52:55;;;;;;;24.42;4.93;;;;;;;11.78;100.00;101138.75;4905572;29;20047;-93
2024/02/04 10:55:28;;;;;;;19.13;3.45;;;;;;;11.80;100.00;101136.81;4925189;29;20487;-94
2024/02/04 10:57:55;;;;;;;14.23;3.78;;;;;;;11.79;100.00;101135.13;4920264;28;20039;-94
2024/02/04 11:00:21;;;;;;;15.77;2.88;;;;;;;11.80;100.00;101134.16;4936958;29;20031;-90
2024/02/04 11:02:49;;;;;;;20.10;4.72;;;;;;;11.87;100.00;101142.38;4920317;28;20125;-91
2024/02/04 11:05:17;;;;;;;21.13;3.65;;;;;;;11.86;100.00;101132.78;4915214;29;20051;-95
2024/02/04 11:07:43;;;;;;;23.55;4.07;;;;;;;11.85;100.00;101139.88;4905998;29;20039;-93
2024/02/04 11:10:10;;;;;;;20.65;3.83;;;;;;;11.96;100.00;101143.41;4920168;29;20035;-90
2024/02/04 11:12:40;;;;;;;36.72;6.25;;;;;;;11.98;100.00;101139.63;4907117;29;20042;-92
2024/02/04 11:15:09;;;;;;;28.30;4.47;;;;;;;11.97;100.00;101137.09;4910112;28;20038;-94
2024/02/04 11:18:03;;;;;;;26.88;4.15;;;;;;;12.06;100.00;101146.88;4907319;29;21335;-92
2024/02/04 11:21:03;;;;;;;25.95;4.53;;;;;;;12.11;100.00;101146.50;4934500;28;20095;-89
2024/02/04 11:24:06;;;;;;;23.50;4.55;;;;;;;12.15;100.00;101147.94;4936813;28;20753;-92
2024/02/04 11:26:33;;;;;;;28.42;6.13;;;;;;;12.17;100.00;101161.03;4918396;28;20178;-91
2024/02/04 11:29:00;;;;;;;29.02;5.03;;;;;;;12.19;100.00;101151.97;4908880;28;20094;-93
2024/02/04 11:31:31;;;;;;;28.65;5.20;;;;;;;12.25;100.00;101145.25;4910104;29;20032;-92
2024/02/04 11:34:04;;;;;;;34.72;6.50;;;;;;;12.30;100.00;101158.09;4921660;29;20504;-92
2024/02/04 11:36:37;;;;;;;38.60;6.05;;;;;;;12.30;100.00;101163.41;4934942;29;20122;-92
2024/02/04 11:39:18;;;;;;;34.75;6.38;;;;;;;12.37;100.00;101144.19;4939198;29;20035;-94
2024/02/04 11:41:48;;;;;;;26.17;6.70;;;;;;;12.39;100.00;101146.69;4937022;29;20107;-92
2024/02/04 11:44:25;;;;;;;37.08;7.30;;;;;;;12.49;100.00;101151.97;4920334;28;20039;-90
2024/02/04 11:46:52;;;;;;;30.73;7.20;;;;;;;12.45;100.00;101143.47;4911974;29;20047;-95
2024/02/04 11:49:19;;;;;;;32.92;5.60;;;;;;;12.51;100.00;101147.38;4907149;28;20035;-93
2024/02/04 11:51:51;;;;;;;30.88;6.28;;;;;;;12.50;100.00;101138.56;4933629;29;20130;-92
2024/02/04 11:54:20;;;;;;;38.40;4.78;;;;;;;12.50;100.00;101140.41;4932073;29;20075;-94
2024/02/04 11:56:56;;;;;;;37.00;6.28;;;;;;;12.58;100.00;101145.84;4936064;28;20125;-93
2024/02/04 11:59:23;;;;;;;36.53;5.68;;;;;;;12.61;100.00;101150.84;4924732;29;20846;-93
2024/02/04 12:01:53;;;;;;;33.33;6.03;;;;;;;12.66;100.00;101142.50;4923975;29;20040;-91
2024/02/04 12:04:21;;;;;;;36.95;5.70;;;;;;;12.71;100.00;101144.72;4944280;28;20079;-92
2024/02/04 12:06:48;;;;;;;31.08;5.10;;;;;;;12.69;100.00;101131.59;4953926;28;20046;-94
2024/02/04 12:09:18;;;;;;;30.85;6.07;;;;;;;12.76;100.00;101127.41;4925637;28;20027;-92
2024/02/04 12:11:44;;;;;;;34.60;5.65;;;;;;;12.81;100.00;101134.94;4942126;28;20400;-93