Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:26;;;;;;;;;;;;;;;14.76;72.37;96538.72;5044408;28;19962;-85
2023/06/07 00:04:51;;;;;;;;;;;;;;;14.74;70.10;96539.00;5044140;28;19970;-84
2023/06/07 00:07:18;;;;;;;;;;;;;;;14.70;73.23;96551.06;5044325;28;19952;-85
2023/06/07 00:09:44;;;;;;;;;;;;;;;14.66;72.90;96549.94;5043819;28;20161;-78
2023/06/07 00:12:10;;;;;;;;;;;;;;;14.62;73.27;96546.19;5043288;28;19964;-76
2023/06/07 00:14:36;;;;;;;;;;;;;;;14.56;72.35;96547.94;5048066;28;19968;-76
2023/06/07 00:17:02;;;;;;;;;;;;;;;14.56;74.20;96555.06;5048120;28;20238;-75
2023/06/07 00:19:29;;;;;;;;;;;;;;;14.53;73.79;96548.41;5048111;28;19957;-75
2023/06/07 00:21:57;;;;;;;;;;;;;;;14.52;73.94;96552.06;5048226;28;20243;-76
2023/06/07 00:24:23;;;;;;;;;;;;;;;14.49;74.33;96541.19;5048096;28;19958;-76
2023/06/07 00:26:49;;;;;;;;;;;;;;;14.48;74.54;96550.16;5048018;28;19977;-75
2023/06/07 00:29:15;;;;;;;;;;;;;;;14.45;74.11;96554.09;5048287;28;19962;-77
2023/06/07 00:31:41;;;;;;;;;;;;;;;14.44;74.49;96549.03;5047882;28;19991;-86
2023/06/07 00:34:07;;;;;;;;;;;;;;;14.43;74.87;96550.88;5047762;28;19954;-85
2023/06/07 00:36:33;;;;;;;;;;;;;;;14.39;75.10;96547.91;5046363;28;19955;-86
2023/06/07 00:38:59;;;;;;;;;;;;;;;14.39;74.85;96550.56;5047605;28;19960;-86
2023/06/07 00:41:25;;;;;;;;;;;;;;;14.36;74.82;96540.50;5047550;28;20239;-86
2023/06/07 00:43:50;;;;;;;;;;;;;;;14.34;75.35;96542.56;5046481;28;20265;-85
2023/06/07 00:46:17;;;;;;;;;;;;;;;14.31;75.84;96536.97;5047707;28;19961;-87
2023/06/07 00:48:43;;;;;;;;;;;;;;;14.27;76.13;96539.28;5047548;28;19974;-77
2023/06/07 00:51:09;;;;;;;;;;;;;;;14.25;75.60;96537.91;5047570;28;20220;-75
2023/06/07 00:53:35;;;;;;;;;;;;;;;14.22;76.29;96539.19;5047568;28;19956;-76
2023/06/07 00:56:02;;;;;;;;;;;;;;;14.22;75.12;96528.66;5047515;28;19950;-75
2023/06/07 00:58:28;;;;;;;;;;;;;;;14.22;75.31;96526.00;5047608;28;19939;-75
2023/06/07 01:00:54;;;;;;;;;;;;;;;14.21;76.14;96527.84;5047246;28;19965;-74
2023/06/07 01:03:21;;;;;;;;;;;;;;;14.19;75.79;96522.03;5047001;28;19958;-75
2023/06/07 01:05:50;;;;;;;;;;;;;;;14.17;76.12;96526.72;5047021;28;20239;-72
2023/06/07 01:08:16;;;;;;;;;;;;;;;14.15;76.39;96526.16;5046816;28;19965;-77
2023/06/07 01:10:42;;;;;;;;;;;;;;;14.13;76.24;96533.53;5047342;28;19950;-76
2023/06/07 01:13:08;;;;;;;;;;;;;;;14.10;75.75;96526.06;5047206;28;19964;-77
2023/06/07 01:15:35;;;;;;;;;;;;;;;14.09;76.55;96540.31;5046978;28;19956;-76
2023/06/07 01:18:01;;;;;;;;;;;;;;;14.07;76.52;96533.66;5047028;28;19956;-77
2023/06/07 01:20:28;;;;;;;;;;;;;;;14.05;76.68;96535.72;5047044;28;19956;-77
2023/06/07 01:22:56;;;;;;;;;;;;;;;14.01;76.87;96535.41;5047529;28;19967;-76
2023/06/07 01:25:22;;;;;;;;;;;;;;;13.99;76.66;96543.56;5045363;28;20256;-76
2023/06/07 01:27:52;;;;;;;;;;;;;;;13.96;77.18;96541.41;5046375;28;20280;-77
2023/06/07 01:30:20;;;;;;;;;;;;;;;13.95;76.72;96536.34;5047282;28;19976;-77
2023/06/07 01:32:46;;;;;;;;;;;;;;;13.91;76.83;96528.13;5045224;28;19981;-76
2023/06/07 01:35:13;;;;;;;;;;;;;;;13.89;77.12;96524.91;5046534;28;19957;-76
2023/06/07 01:37:40;;;;;;;;;;;;;;;13.86;77.04;96521.94;5046474;28;19962;-77
2023/06/07 01:40:07;;;;;;;;;;;;;;;13.83;77.02;96528.50;5045325;28;19955;-77
2023/06/07 01:42:34;;;;;;;;;;;;;;;13.79;78.03;96530.00;5045450;28;19963;-75
2023/06/07 01:45:01;;;;;;;;;;;;;;;13.74;77.55;96522.81;5045289;28;20228;-77
2023/06/07 01:47:27;;;;;;;;;;;;;;;13.73;78.27;96530.94;5028744;28;19957;-77
2023/06/07 01:49:53;;;;;;;;;;;;;;;13.70;78.59;96520.88;5046538;28;20141;-77
2023/06/07 01:52:18;;;;;;;;;;;;;;;13.68;78.43;96520.31;5046435;28;19959;-77
2023/06/07 01:54:45;;;;;;;;;;;;;;;13.65;78.39;96518.13;5045362;28;19974;-77
2023/06/07 01:57:25;;;;;;;;;;;;;;;13.62;79.16;96510.72;5046112;28;19944;-76
2023/06/07 01:59:50;;;;;;;;;;;;;;;13.58;79.15;96520.91;5046052;28;20245;-76
2023/06/07 02:02:29;;;;;;;;;;;;;;;13.54;79.33;96514.50;5046153;28;19986;-78
2023/06/07 02:04:57;;;;;;;;;;;;;;;13.52;79.37;96516.59;5045033;28;19981;-77
2023/06/07 02:07:27;;;;;;;;;;;;;;;13.48;79.37;96508.38;5044704;28;19965;-79
2023/06/07 02:09:53;;;;;;;;;;;;;;;13.47;80.01;96509.38;5046220;28;20213;-77
2023/06/07 02:12:20;;;;;;;;;;;;;;;13.46;80.18;96510.44;5046103;28;20152;-78
2023/06/07 02:14:52;;;;;;;;;;;;;;;13.45;81.23;96514.09;5046586;28;19959;-78
2023/06/07 02:17:21;;;;;;;;;;;;;;;13.45;80.81;96516.72;5045772;28;19960;-78
2023/06/07 02:19:47;;;;;;;;;;;;;;;13.46;81.63;96514.88;5045517;28;20127;-75
2023/06/07 02:22:14;;;;;;;;;;;;;;;13.47;81.50;96512.03;5044490;28;19954;-80
2023/06/07 02:24:40;;;;;;;;;;;;;;;13.46;80.90;96509.63;5045818;28;19952;-80
2023/06/07 02:27:08;;;;;;;;;;;;;;;13.46;81.88;96515.72;5045181;28;19975;-80
2023/06/07 02:29:33;;;;;;;;;;;;;;;13.43;81.06;96508.25;5044573;28;19965;-80
2023/06/07 02:32:00;;;;;;;;;;;;;;;13.43;81.26;96510.09;5045731;28;19973;-80
2023/06/07 02:34:26;;;;;;;;;;;;;;;13.42;80.09;96508.47;5045568;28;20134;-80
2023/06/07 02:36:52;;;;;;;;;;;;;;;13.41;80.58;96505.06;5044135;28;19959;-74
2023/06/07 02:39:18;;;;;;;;;;;;;;;13.39;80.50;96504.50;5045575;28;19960;-86
2023/06/07 02:41:44;;;;;;;;;;;;;;;13.37;80.90;96507.34;5045499;28;19960;-75
2023/06/07 02:44:10;;;;;;;;;;;;;;;13.34;80.90;96514.94;5045030;28;20272;-74
2023/06/07 02:46:36;;;;;;;;;;;;;;;13.31;80.91;96510.13;5045583;28;19965;-75
2023/06/07 02:49:02;;;;;;;;;;;;;;;13.27;80.98;96519.50;5044311;28;19959;-75
2023/06/07 02:51:28;;;;;;;;;;;;;;;13.24;80.34;96517.34;5045472;28;19956;-75
2023/06/07 02:53:54;;;;;;;;;;;;;;;13.23;80.18;96510.44;5044958;28;19992;-76
2023/06/07 02:56:20;;;;;;;;;;;;;;;13.22;81.36;96516.75;5045180;28;19956;-74
2023/06/07 02:58:46;;;;;;;;;;;;;;;13.22;81.52;96522.81;5044944;28;20279;-76
2023/06/07 03:01:12;;;;;;;;;;;;;;;13.19;82.03;96529.38;5043959;28;19961;-76
2023/06/07 03:03:37;;;;;;;;;;;;;;;13.18;81.36;96527.75;5045119;28;19948;-77
2023/06/07 03:06:04;;;;;;;;;;;;;;;13.12;81.15;96536.59;5043591;28;20032;-76
2023/06/07 03:08:30;;;;;;;;;;;;;;;13.07;81.03;96533.84;5045052;28;20164;-77
2023/06/07 03:10:56;;;;;;;;;;;;;;;13.04;81.14;96533.50;5043655;28;19958;-77
2023/06/07 03:13:23;;;;;;;;;;;;;;;13.00;81.41;96536.59;5043433;28;20243;-76
2023/06/07 03:15:49;;;;;;;;;;;;;;;12.98;81.16;96533.41;5044884;28;19956;-74
2023/06/07 03:18:17;;;;;;;;;;;;;;;12.94;81.79;96534.88;5044934;28;19955;-85
2023/06/07 03:20:43;;;;;;;;;;;;;;;12.88;82.48;96537.66;5044493;28;19949;-86
2023/06/07 03:23:09;;;;;;;;;;;;;;;12.85;81.82;96532.81;5044509;28;19961;-85
2023/06/07 03:25:35;;;;;;;;;;;;;;;12.82;82.03;96538.56;5044162;28;19960;-86
2023/06/07 03:28:02;;;;;;;;;;;;;;;12.78;82.08;96532.94;5044526;28;19960;-86
2023/06/07 03:30:28;;;;;;;;;;;;;;;12.75;81.57;96531.59;5044576;28;19960;-86
2023/06/07 03:32:54;;;;;;;;;;;;;;;12.72;81.87;96532.03;5044637;28;19955;-78
2023/06/07 03:35:20;;;;;;;;;;;;;;;12.70;82.91;96535.91;5044601;28;20031;-74
2023/06/07 03:37:46;;;;;;;;;;;;;;;12.67;82.95;96534.56;5043308;28;20137;-74
2023/06/07 03:40:12;;;;;;;;;;;;;;;12.64;82.88;96531.56;5044610;28;19957;-75
2023/06/07 03:42:38;;;;;;;;;;;;;;;12.64;83.45;96540.28;5043060;28;20290;-74
2023/06/07 03:45:04;;;;;;;;;;;;;;;12.61;83.36;96535.47;5044521;28;19953;-74
2023/06/07 03:47:30;;;;;;;;;;;;;;;12.59;82.75;96533.06;5043937;28;19969;-74
2023/06/07 03:49:56;;;;;;;;;;;;;;;12.57;83.24;96537.75;5044585;28;19959;-74
2023/06/07 03:52:22;;;;;;;;;;;;;;;12.56;83.08;96543.25;5044244;28;19954;-82
2023/06/07 03:54:48;;;;;;;;;;;;;;;12.54;83.12;96540.84;5043925;28;19973;-73
2023/06/07 03:57:14;;;;;;;;;;;;;;;12.54;82.83;96540.84;5042942;28;20004;-72
2023/06/07 03:59:40;;;;;;;;;;;;;;;12.53;83.50;96548.94;5044540;28;20028;-72
2023/06/07 04:02:07;;;;;;;;;;;;;;;12.51;83.35;96545.75;5044513;28;19959;-72
2023/06/07 04:04:33;;;;;;;;;;;;;;;12.49;83.78;96545.97;5044293;28;19955;-72
2023/06/07 04:07:00;;;;;;;;;;;;;;;12.49;84.39;96550.44;5044270;28;19965;-73
2023/06/07 04:09:26;;;;;;;;;;;;;;;12.48;84.83;96544.38;5044416;28;19958;-74
2023/06/07 04:11:52;;;;;;;;;;;;;;;12.50;83.80;96547.59;5042997;28;20026;-73
2023/06/07 04:14:18;;;;;;;;;;;;;;;12.51;84.37;96543.91;5043899;28;19959;-77
2023/06/07 04:16:44;;;;;;;;;;;;;;;12.53;84.41;96539.22;5044488;28;20254;-75
2023/06/07 04:19:10;;;;;;;;;;;;;;;12.57;85.81;96548.25;5043918;28;19954;-75
2023/06/07 04:21:36;;;;;;;;;;;;;;;12.61;85.33;96546.00;5043884;28;19996;-76
2023/06/07 04:24:04;;;;;;;;;;;;;;;12.65;85.28;96549.75;5042522;28;19963;-76
2023/06/07 04:26:31;;;;;;;;;;;;;;;12.71;85.43;96542.81;5042902;28;20152;-76
2023/06/07 04:28:57;;;;;;;;;;;;;;;12.75;85.45;96547.38;5044011;28;19980;-79
2023/06/07 04:31:29;;;;;;;;;;;;;;;12.80;85.10;96550.09;5044280;28;19952;-85
2023/06/07 04:33:57;;;;;;;;;;;;;;;12.85;85.22;96541.53;5043755;28;19977;-84
2023/06/07 04:36:25;;;;;;;;;;;;;;;12.93;85.42;96551.69;5044131;28;19963;-85
2023/06/07 04:38:52;;;;;;;;;;;;;;;13.01;84.88;96534.75;5044073;28;20139;-84
2023/06/07 04:41:18;;;;;;;;;;;;;;;13.07;85.68;96533.06;5044116;28;19967;-84
2023/06/07 04:43:48;;;;;;;;;;;;;;;13.15;85.29;96535.31;5044012;28;19959;-84
2023/06/07 04:46:15;;;;;;;;;;;;;;;13.24;85.34;96527.88;5043608;28;20244;-75
2023/06/07 04:48:43;;;;;;;;;;;;;;;13.36;84.43;96531.31;5044059;28;19952;-76
2023/06/07 04:51:13;;;;;;;;;;;;;;;13.46;84.06;96536.78;5043719;28;20258;-78
2023/06/07 04:53:41;;;;;;;;;;;;;;;13.58;84.53;96536.72;5043374;28;20154;-78
2023/06/07 04:56:08;;;;;;;;;;;;;;;13.69;83.35;96530.63;5043802;28;20227;-78
2023/06/07 04:58:33;;;;;;;;;;;;;;;13.80;81.98;96524.50;5044000;28;19956;-78
2023/06/07 05:00:59;;;;;;;;;;;;;;;13.93;81.95;96525.25;5046715;28;20022;-79
2023/06/07 05:03:25;;;;;;;;;;;;;;;14.07;80.97;96518.66;5046877;28;20255;-81
2023/06/07 05:05:52;;;;;;;;;;;;;;;14.23;80.60;96513.63;5045933;28;19963;-74
2023/06/07 05:08:17;;;;;;;;;;;;;;;14.33;79.48;96516.41;5047406;28;20246;-76
2023/06/07 05:10:44;;;;;;;;;;;;;;;14.38;79.09;96509.41;5046833;28;20023;-76
2023/06/07 05:13:09;;;;;;;;;;;;;;;14.48;79.03;96510.56;5047469;28;19957;-76
2023/06/07 05:15:35;;;;;;;;;;;;;;;14.62;79.53;96514.53;5047363;28;20028;-76
2023/06/07 05:18:02;;;;;;;;;;;;;;;14.74;78.50;96503.84;5046805;28;19953;-76
2023/06/07 05:20:28;;;;;;;;;;;;;;;14.92;78.78;96508.06;5046811;28;19963;-76
2023/06/07 05:22:54;;;;;;;;;;;;;;;15.15;77.49;96494.63;5045749;28;19956;-74
2023/06/07 05:25:20;;;;;;;;;;;;;;;15.42;76.73;96489.41;5047127;28;19958;-81
2023/06/07 05:27:49;;;;;;;;;;;;;;;15.71;75.73;96493.69;5045540;28;19969;-76
2023/06/07 05:30:15;;;;;;;;;;;;;;;15.94;74.71;96480.19;5046876;28;20152;-76
2023/06/07 05:32:41;;;;;;;;;;;;;;;16.16;73.50;96477.44;5046786;28;20164;-77
2023/06/07 05:35:08;;;;;;;;;;;;;;;16.38;73.46;96473.91;5045416;28;19957;-76
2023/06/07 05:37:34;;;;;;;;;;;;;;;16.62;72.62;96471.69;5046543;28;19957;-76
2023/06/07 05:40:00;;;;;;;;;;;;;;;16.81;71.97;96470.22;5047005;28;20125;-76
2023/06/07 05:42:26;;;;;;;;;;;;;;;16.95;71.17;96465.28;5046923;28;19956;-77
2023/06/07 05:44:53;;;;;;;;;;;;;;;17.06;70.84;96466.13;5046313;28;19956;-86
2023/06/07 05:47:25;;;;;;;;;;;;;;;17.13;70.47;96464.00;5046242;28;19964;-86
2023/06/07 05:49:51;;;;;;;;;;;;;;;17.27;69.71;96466.19;5046540;28;19959;-87
2023/06/07 05:52:17;;;;;;;;;;;;;;;17.36;69.77;96462.78;5046174;28;19966;-86
2023/06/07 05:54:50;;;;;;;;;;;;;;;17.44;69.29;96456.19;5046350;28;19959;-86
2023/06/07 05:57:16;;;;;;;;;;;;;;;17.63;69.31;96456.47;5046410;28;19958;-86
2023/06/07 05:59:42;;;;;;;;;;;;;;;17.82;68.86;96456.78;5046347;28;19976;-73
2023/06/07 06:02:08;;;;;;;;;;;;;;;18.00;67.83;96450.19;5046336;28;19956;-75
2023/06/07 06:04:34;;;;;;;;;;;;;;;18.17;67.76;96452.59;5045332;28;20025;-72
2023/06/07 06:07:03;;;;;;;;;;;;;;;18.37;68.39;96452.59;5028186;28;20203;-73
2023/06/07 06:09:29;;;;;;;;;;;;;;;18.64;67.66;96454.13;5044675;28;19960;-72
2023/06/07 06:11:55;;;;;;;;;;;;;;;18.88;67.08;96461.53;5044037;28;20141;-73
2023/06/07 06:14:22;;;;;;;;;;;;;;;19.10;66.16;96446.03;5045778;28;19955;-73
2023/06/07 06:16:48;;;;;;;;;;;;;;;19.22;65.04;96441.19;5044987;28;20138;-73
2023/06/07 06:19:13;;;;;;;;;;;;;;;19.26;65.29;96444.13;5045783;28;19964;-75
2023/06/07 06:21:39;;;;;;;;;;;;;;;19.41;64.99;96457.31;5044527;28;19963;-75
2023/06/07 06:24:06;;;;;;;;;;;;;;;19.57;64.40;96452.72;5045992;28;20140;-75
2023/06/07 06:26:31;;;;;;;;;;;;;;;19.67;64.13;96451.84;5045701;28;19999;-75
2023/06/07 06:28:58;;;;;;;;;;;;;;;19.66;63.77;96456.38;5045852;28;19960;-74
2023/06/07 06:31:26;;;;;;;;;;;;;;;19.73;63.50;96463.31;5045682;28;20132;-75
2023/06/07 06:33:52;;;;;;;;;;;;;;;19.83;63.42;96461.34;5045971;28;19958;-75
2023/06/07 06:36:20;;;;;;;;;;;;;;;19.81;62.93;96462.72;5045716;28;20013;-74
2023/06/07 06:38:46;;;;;;;;;;;;;;;19.81;62.77;96460.84;5027601;28;19956;-76
2023/06/07 06:41:12;;;;;;;;;;;;;;;19.92;62.66;96468.75;5027391;28;19969;-75
2023/06/07 06:43:38;;;;;;;;;;;;;;;20.03;62.27;96468.41;5045652;28;19965;-75
2023/06/07 06:46:04;;;;;;;;;;;;;;;20.05;61.37;96460.94;5045181;28;20105;-75
2023/06/07 06:48:30;;;;;;;;;;;;;;;20.10;62.27;96470.75;5027793;28;19973;-75
2023/06/07 06:50:56;;;;;;;;;;;;;;;20.27;62.40;96470.34;5045400;28;19954;-74
2023/06/07 06:53:21;;;;;;;;;;;;;;;20.31;60.96;96470.59;5045167;28;19999;-75
2023/06/07 06:55:47;;;;;;;;;;;;;;;20.30;61.12;96464.47;5045250;28;20087;-75
2023/06/07 06:58:13;;;;;;;;;;;;;;;20.42;61.35;96469.44;5045278;28;19965;-74
2023/06/07 07:00:40;;;;;;;;;;;;;;;20.66;60.81;96470.31;5045109;28;20008;-75
2023/06/07 07:03:06;;;;;;;;;;;;;;;20.73;58.76;96455.84;5043611;28;19973;-74
2023/06/07 07:05:32;;;;;;;;;;;;;;;20.69;60.16;96468.94;5045138;28;19956;-74
2023/06/07 07:07:58;;;;;;;;;;;;;;;20.53;59.49;96470.91;5045006;28;20222;-74
2023/06/07 07:10:23;;;;;;;;;;;;;;;20.45;61.14;96480.31;5044682;28;19954;-75
2023/06/07 07:12:49;;;;;;;;;;;;;;;20.54;60.95;96480.50;5044736;28;19961;-74
2023/06/07 07:15:15;;;;;;;;;;;;;;;20.80;61.76;96480.28;5044930;28;19960;-74
2023/06/07 07:17:46;;;;;;;;;;;;;;;21.00;60.45;96476.63;5043459;28;20032;-83
2023/06/07 07:20:12;;;;;;;;;;;;;;;21.11;60.05;96471.97;5044742;28;19964;-83
2023/06/07 07:22:38;;;;;;;;;;;;;;;21.09;58.84;96472.25;5044020;28;19953;-82
2023/06/07 07:25:06;;;;;;;;;;;;;;;21.01;59.51;96470.97;5044803;28;20142;-82
2023/06/07 07:27:31;;;;;;;;;;;;;;;21.09;60.42;96481.03;5044683;28;19971;-83
2023/06/07 07:29:57;;;;;;;;;;;;;;;21.17;60.16;96484.94;5044717;28;20186;-82
2023/06/07 07:32:23;;;;;;;;;;;;;;;21.28;61.02;96494.41;5044367;28;19971;-74
2023/06/07 07:34:49;;;;;;;;;;;;;;;21.26;59.29;96479.78;5044726;28;19955;-77
2023/06/07 07:37:15;;;;;;;;;;;;;;;21.32;59.66;96481.31;5044799;28;19966;-78
2023/06/07 07:39:41;;;;;;;;;;;;;;;21.40;59.00;96462.00;5044387;28;19982;-78
2023/06/07 07:42:07;;;;;;;;;;;;;;;21.54;58.30;96470.09;5043467;28;19963;-78
2023/06/07 07:44:34;;;;;;;;;;;;;;;21.66;58.26;96462.47;5044388;28;20232;-78
2023/06/07 07:47:00;;;;;;;;;;;;;;;21.74;58.57;96463.69;5043379;28;19977;-78
2023/06/07 07:49:26;;;;;;;;;;;;;;;21.79;59.52;96468.16;5044691;28;19964;-78
2023/06/07 07:51:52;;;;;;;;;;;;;;;21.91;58.28;96465.84;5044574;28;19969;-82
2023/06/07 07:54:17;;;;;;;;;;;;;;;21.99;57.83;96461.75;5045373;28;20207;-83
2023/06/07 07:56:43;;;;;;;;;;;;;;;22.01;58.58;96470.25;5044576;28;19963;-84
2023/06/07 07:59:10;;;;;;;;;;;;;;;22.22;57.83;96466.16;5044440;28;19951;-82
2023/06/07 08:01:36;;;;;;;;;;;;;;;22.35;58.57;96464.66;5044002;28;19949;-84
2023/06/07 08:04:02;;;;;;;;;;;;;;;22.46;56.73;96458.03;5044653;28;19959;-83
2023/06/07 08:06:28;;;;;;;;;;;;;;;22.54;56.24;96463.81;5044066;28;19958;-84
2023/06/07 08:08:54;;;;;;;;;;;;;;;22.35;55.86;96464.66;5044236;28;19965;-74
2023/06/07 08:11:21;;;;;;;;;;;;;;;22.44;57.02;96467.44;5043144;28;19965;-74
2023/06/07 08:13:46;;;;;;;;;;;;;;;22.70;55.85;96465.13;5044125;28;19961;-73
2023/06/07 08:16:12;;;;;;;;;;;;;;;22.92;54.54;96459.09;5044105;28;19969;-74
2023/06/07 08:18:38;;;;;;;;;;;;;;;23.09;54.36;96459.31;5044139;28;19981;-74
2023/06/07 08:21:04;;;;;;;;;;;;;;;23.18;53.85;96456.75;5044192;28;20129;-74
2023/06/07 08:23:30;;;;;;;;;;;;;;;23.20;52.59;96446.50;5044168;28;20025;-74
2023/06/07 08:25:58;;;;;;;;;;;;;;;23.00;51.29;96449.59;5044258;28;20131;-74
2023/06/07 08:28:24;;;;;;;;;;;;;;;23.01;52.43;96453.88;5042802;28;19965;-75
2023/06/07 08:30:50;;;;;;;;;;;;;;;23.17;52.29;96455.16;5044174;28;19948;-82
2023/06/07 08:33:16;;;;;;;;;;;;;;;23.35;51.21;96447.28;5044135;28;19972;-81
2023/06/07 08:35:41;;;;;;;;;;;;;;;23.53;51.08;96453.63;5047543;28;20026;-83
2023/06/07 08:38:08;;;;;;;;;;;;;;;23.52;48.90;96452.81;5047795;28;20011;-82
2023/06/07 08:40:36;;;;;;;;;;;;;;;23.58;50.97;96464.19;5047340;28;19962;-82
2023/06/07 08:43:01;;;;;;;;;;;;;;;23.68;50.26;96472.00;5047888;28;19962;-83
2023/06/07 08:45:27;;;;;;;;;;;;;;;23.76;51.64;96475.88;5046610;28;20122;-76
2023/06/07 08:47:56;;;;;;;;;;;;;;;23.84;49.37;96464.47;5047562;28;19992;-75
2023/06/07 08:50:22;;;;;;;;;;;;;;;23.91;50.00;96472.88;5046436;28;20105;-75
2023/06/07 08:52:51;;;;;;;;;;;;;;;23.79;48.18;96477.97;5047568;28;20003;-75
2023/06/07 08:55:18;;;;;;;;;;;;;;;23.81;49.09;96478.44;5047679;28;19957;-74
2023/06/07 08:57:46;;;;;;;;;;;;;;;23.92;49.97;96479.81;5047019;28;19938;-76
2023/06/07 09:00:12;;;;;;;;;;;;;;;24.11;50.15;96483.13;5047497;28;20275;-74
2023/06/07 09:02:38;;;;;;;;;;;;;;;24.31;50.12;96486.41;5047254;28;19950;-75
2023/06/07 09:05:06;;;;;;;;;;;;;;;24.34;49.06;96479.63;5047109;28;19961;-74
2023/06/07 09:07:33;;;;;;;;;;;;;;;24.40;48.93;96484.56;5047470;28;19965;-75
2023/06/07 09:09:58;;;;;;;;;;;;;;;24.46;46.59;96486.03;5045840;28;19982;-75
2023/06/07 09:12:24;;;;;;;;;;;;;;;24.54;46.08;96483.72;5047025;28;19958;-75
2023/06/07 09:14:50;;;;;;;;;;;;;;;24.48;47.27;96481.16;5045990;28;20194;-75
2023/06/07 09:17:16;;;;;;;;;;;;;;;24.44;47.67;96482.06;5045701;28;19960;-75
2023/06/07 09:19:42;;;;;;;;;;;;;;;24.54;47.15;96481.06;5047149;28;20008;-75
2023/06/07 09:22:09;;;;;;;;;;;;;;;24.62;45.67;96473.03;5047426;28;19963;-75
2023/06/07 09:24:35;;;;;;;;;;;;;;;24.77;48.01;96485.25;5047088;28;19960;-83
2023/06/07 09:27:02;;;;;;;;;;;;;;;24.98;47.01;96482.03;5046373;28;20074;-83
2023/06/07 09:29:29;;;;;;;;;;;;;;;25.15;46.51;96484.78;5047307;28;19962;-83
2023/06/07 09:31:56;;;;;;;;;;;;;;;25.16;46.22;96472.97;5046502;28;19981;-84
2023/06/07 09:34:23;;;;;;;;;;;;;;;24.97;44.06;96472.41;5047403;28;19983;-84
2023/06/07 09:36:53;;;;;;;;;;;;;;;24.60;46.22;96475.25;5046046;28;20451;-83
2023/06/07 09:39:23;;;;;;;;;;;;;;;24.25;47.63;96484.94;5046596;28;19962;-83
2023/06/07 09:41:58;;;;;;;;;;;;;;;24.00;48.31;96491.69;5046220;28;19963;-74
2023/06/07 09:44:24;;;;;;;;;;;;;;;;;;5045537;28;19979;-75
2023/06/07 09:46:51;;;;;;;;;;;;;;;23.65;48.84;96494.84;5044461;28;19953;-74
2023/06/07 09:49:28;;;;;;;;;;;;;;;23.58;48.75;96489.09;5045343;28;20128;-75
2023/06/07 09:51:54;;;;;;;;;;;;;;;23.66;46.80;96484.91;5046574;28;19976;-75
2023/06/07 09:54:37;;;;;;;;;;;;;;;23.71;48.46;96488.28;5046855;28;19957;-75
2023/06/07 09:57:10;;;;;;;;;;;;;;;23.72;48.37;96486.38;5045011;28;19959;-75
2023/06/07 09:59:37;;;;;;;;;;;;;;;23.93;45.89;96473.34;5045002;28;19955;-75
2023/06/07 10:02:24;;;;;;;;;;;;;;;24.14;46.38;96484.38;5045268;28;19962;-75
2023/06/07 10:04:50;;;;;;;;;;;;;;;24.35;45.39;96475.88;5046385;28;20141;-75
2023/06/07 10:07:18;;;;;;;;;;;;;;;24.41;45.53;96469.28;5045031;28;19976;-74
2023/06/07 10:09:45;;;;;;;;;;;;;;;24.41;44.87;96472.75;5046156;28;19962;-75
2023/06/07 10:12:12;;;;;;;;;;;;;;;24.50;45.00;96465.56;5046461;28;19966;-75
2023/06/07 10:14:40;;;;;;;;;;;;;;;24.60;44.50;96467.19;5046376;28;19955;-75
2023/06/07 10:17:10;;;;;;;;;;;;;;;24.61;43.48;96465.31;5046593;28;20121;-83
2023/06/07 10:19:39;;;;;;;;;;;;;;;24.67;44.84;96467.56;5046160;28;19954;-76
2023/06/07 10:22:08;;;;;;;;;;;;;;;24.90;45.21;96460.25;5045737;28;19972;-75
2023/06/07 10:24:43;;;;;;;;;;;;;;;25.22;46.25;96463.69;5044691;28;20180;-75
2023/06/07 10:27:12;;;;;;;;;;;;;;;25.18;44.69;96451.97;5045957;28;19964;-75
2023/06/07 10:30:00;;;;;;;;;;;;;;;24.96;45.92;96460.88;5046031;28;20129;-75
2023/06/07 10:32:29;;;;;;;;;;;;;;;24.92;43.48;96450.00;5045415;28;19964;-75
2023/06/07 10:34:55;;;;;;;;;;;;;;;25.11;43.58;96448.94;5044782;28;19970;-75
2023/06/07 10:37:21;;;;;;;;;;;;;;;25.36;43.36;96446.66;5045752;28;20024;-73
2023/06/07 10:39:48;;;;;;;;;;;;;;;25.48;43.67;96444.94;5046179;28;19956;-73
2023/06/07 10:42:15;;;;;;;;;;;;;;;25.63;44.84;96456.34;5044452;28;20239;-73
2023/06/07 10:44:42;;;;;;;;;;;;;;;25.70;42.88;96441.34;5045666;28;19957;-73
2023/06/07 10:47:27;;;;;;;;;;;;;;;25.72;39.80;96443.69;5045350;28;19973;-73
2023/06/07 10:49:56;;;;;;;;;;;;;;;25.78;42.96;96449.72;5045416;28;19955;-73
2023/06/07 10:52:23;;;;;;;;;;;;;;;25.91;41.90;96446.91;5045101;28;20019;-73
2023/06/07 10:54:49;;;;;;;;;;;;;;;26.06;41.85;96437.56;5044886;28;20255;-83
2023/06/07 10:57:30;;;;;;;;;;;;;;;26.23;41.59;96441.34;5044915;28;19956;-74
2023/06/07 11:00:16;;;;;;;;;;;;;;;26.22;41.20;96437.06;5044938;28;19971;-74
2023/06/07 11:02:41;;;;;;;;;;;;;;;26.28;40.47;96441.16;5045139;28;19961;-74
2023/06/07 11:05:08;;;;;;;;;;;;;;;26.38;38.80;96440.03;5045054;28;19957;-74
2023/06/07 11:07:38;;;;;;;;;;;;;;;26.22;37.46;96439.75;5045077;28;19987;-74
2023/06/07 11:10:07;;;;;;;;;;;;;;;26.05;38.10;96438.66;5045148;28;19954;-74
2023/06/07 11:12:36;;;;;;;;;;;;;;;25.93;41.30;96441.19;5044596;28;19962;-75
2023/06/07 11:15:17;;;;;;;;;;;;;;;26.13;39.85;96439.75;5043540;28;19945;-77
2023/06/07 11:17:56;;;;;;;;;;;;;;;26.43;41.36;96446.00;5044609;28;19970;-73
2023/06/07 11:20:38;;;;;;;;;;;;;;;26.65;41.76;96442.34;5045144;28;19959;-73
2023/06/07 11:23:19;;;;;;;;;;;;;;;26.78;39.40;96432.50;5045057;28;19958;-72
2023/06/07 11:25:45;;;;;;;;;;;;;;;26.96;38.44;96422.41;5044824;28;20235;-73
2023/06/07 11:28:12;;;;;;;;;;;;;;;27.04;39.52;96424.28;5044817;28;19970;-73
2023/06/07 11:30:38;;;;;;;;;;;;;;;27.10;39.13;96422.97;5044751;28;19958;-84
2023/06/07 11:33:04;;;;;;;;;;;;;;;27.02;38.67;96415.75;5044335;28;19963;-73
2023/06/07 11:35:30;;;;;;;;;;;;;;;26.77;39.44;96430.91;5043890;28;19964;-75
2023/06/07 11:38:01;;;;;;;;;;;;;;;26.39;38.53;96417.41;5044510;28;19959;-76
2023/06/07 11:40:27;;;;;;;;;;;;;;;26.04;39.20;96415.59;5044915;28;19961;-75
2023/06/07 11:42:53;;;;;;;;;;;;;;;26.01;40.76;96428.88;5044407;28;19953;-75
2023/06/07 11:45:20;;;;;;;;;;;;;;;26.25;39.77;96423.00;5044386;28;19981;-74
2023/06/07 11:47:49;;;;;;;;;;;;;;;26.36;36.06;96416.16;5044302;28;19966;-76
2023/06/07 11:50:16;;;;;;;;;;;;;;;26.40;38.70;96421.69;5044474;28;19959;-72
2023/06/07 11:52:41;;;;;;;;;;;;;;;26.33;39.96;96417.59;5044201;28;19955;-75
2023/06/07 11:55:08;;;;;;;;;;;;;;;26.26;40.21;96421.88;5044541;28;19951;-75
2023/06/07 11:57:38;;;;;;;;;;;;;;;26.13;39.54;96418.25;5043254;28;20258;-76
2023/06/07 12:00:14;;;;;;;;;;;;;;;26.00;39.92;96406.59;5044026;28;19942;-75
2023/06/07 12:02:41;;;;;;;;;;;;;;;25.88;40.31;96417.16;5044062;28;19955;-75
2023/06/07 12:05:10;;;;;;;;;;;;;;;25.97;40.33;96415.25;5044107;28;19952;-75
2023/06/07 12:07:36;;;;;;;;;;;;;;;26.03;35.44;96403.25;5044033;28;20168;-75
2023/06/07 12:10:03;;;;;;;;;;;;;;;26.12;38.77;96412.09;5047376;28;19993;-72
2023/06/07 12:12:29;;;;;;;;;;;;;;;26.42;39.69;96412.19;5046830;28;19955;-74
2023/06/07 12:14:59;;;;;;;;;;;;;;;26.78;38.87;96410.97;5046903;28;19957;-74
2023/06/07 12:17:25;;;;;;;;;;;;;;;27.11;38.80;96405.75;5048461;28;19951;-75
2023/06/07 12:19:51;;;;;;;;;;;;;;;27.24;37.17;96401.25;5046890;28;20264;-74
2023/06/07 12:22:17;;;;;;;;;;;;;;;27.13;37.44;96400.00;5048300;28;19954;-74
2023/06/07 12:24:43;;;;;;;;;;;;;;;27.00;36.75;96395.66;5048168;28;20090;-75
2023/06/07 12:27:11;;;;;;;;;;;;;;;26.87;37.74;96406.31;5048424;28;19945;-85
2023/06/07 12:29:38;;;;;;;;;;;;;;;26.77;36.95;96395.94;5048063;28;20238;-75
2023/06/07 12:32:04;;;;;;;;;;;;;;;26.66;37.93;96394.72;5047963;28;19958;-75
2023/06/07 12:34:30;;;;;;;;;;;;;;;26.50;36.46;96391.72;5047729;28;19955;-75
2023/06/07 12:36:56;;;;;;;;;;;;;;;26.28;37.02;96388.16;5047984;28;20131;-75
2023/06/07 12:39:26;;;;;;;;;;;;;;;26.17;38.40;96389.63;5048109;28;19953;-75
2023/06/07 12:41:52;;;;;;;;;;;;;;;26.18;38.99;96385.03;5048001;28;20277;-75
2023/06/07 12:44:18;;;;;;;;;;;;;;;26.12;38.46;96382.53;5047925;28;19961;-83
2023/06/07 12:46:44;;;;;;;;;;;;;;;26.10;39.03;96387.44;5047870;28;19950;-73
2023/06/07 12:49:10;;;;;;;;;;;;;;;25.99;38.88;96386.19;5047774;28;19961;-72