Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:40;;;;;;;39.17;7.05;;;8.70;99.90;;;;;;5037953;28;20037;-65
2023/03/13 00:04:06;;;;;;;39.28;6.60;;;8.60;99.90;;;;;;5032292;28;21976;-66
2023/03/13 00:06:36;;;;;;;45.10;7.53;;;8.70;99.90;;;;;;5034094;28;20033;-65
2023/03/13 00:09:05;;;;;;;29.50;6.90;;;8.70;99.90;;;;;;5036347;28;20032;-65
2023/03/13 00:11:31;;;;;;;36.47;7.22;;;8.60;99.90;;;;;;5031261;28;20052;-65
2023/03/13 00:13:59;;;;;;;48.92;6.90;;;8.50;99.90;;;;;;5029554;28;20467;-66
2023/03/13 00:16:26;;;;;;;34.97;6.65;;;8.60;99.90;;;;;;5035474;28;20480;-65
2023/03/13 00:18:53;;;;;;;39.10;7.95;;;8.40;99.90;;;;;;5030981;28;20072;-66
2023/03/13 00:21:21;;;;;;;35.22;6.38;;;8.40;99.90;;;;;;5029992;28;20037;-65
2023/03/13 00:23:47;;;;;;;39.05;8.35;;;8.60;99.90;;;;;;5035158;28;20095;-66
2023/03/13 00:26:18;;;;;;;44.20;6.95;;;8.40;99.90;;;;;;5026372;28;20064;-66
2023/03/13 00:28:44;;;;;;;39.28;6.82;;;8.50;99.90;;;;;;5033689;28;20037;-65
2023/03/13 00:31:13;;;;;;;42.92;6.68;;;8.60;99.90;;;;;;5035488;28;20534;-66
2023/03/13 00:33:41;;;;;;;30.27;6.15;;;8.40;99.90;;;;;;5034345;28;20483;-65
2023/03/13 00:36:11;;;;;;;34.28;6.78;;;8.60;99.90;;;;;;5035101;28;20035;-66
2023/03/13 00:38:37;;;;;;;38.60;6.60;;;8.50;99.90;;;;;;5035859;28;20041;-66
2023/03/13 00:41:11;;;;;;;43.03;6.65;;;8.50;99.90;;;;;;5033736;28;20121;-66
2023/03/13 00:43:39;;;;;;;35.28;6.82;;;8.60;99.90;;;;;;5035534;28;20041;-67
2023/03/13 00:46:05;;;;;;;37.47;6.60;;;8.40;99.90;;;;;;5041331;28;20507;-67
2023/03/13 00:48:32;;;;;;;39.10;6.85;;;8.60;99.90;;;;;;5048205;28;20120;-66
2023/03/13 00:50:58;;;;;;;31.75;6.85;;;8.60;99.90;;;;;;5037107;28;20033;-66
2023/03/13 00:53:24;;;;;;;33.65;5.60;;;8.40;99.90;;;;;;5035950;28;20760;-66
2023/03/13 00:55:52;;;;;;;40.30;6.75;;;8.60;99.90;;;;;;5034822;28;20045;-66
2023/03/13 00:58:18;;;;;;;37.63;6.90;;;8.60;99.90;;;;;;5036227;28;20037;-67
2023/03/13 01:00:43;;;;;;;38.35;6.20;;;8.60;99.90;;;;;;5037557;28;20055;-68
2023/03/13 01:03:13;;;;;;;38.90;7.40;;;8.50;99.90;;;;;;5035246;28;20483;-66
2023/03/13 01:05:38;;;;;;;32.70;6.88;;;8.40;99.90;;;;;;5039516;28;20073;-66
2023/03/13 01:08:04;;;;;;;33.53;6.88;;;8.40;99.90;;;;;;5045038;28;20456;-66
2023/03/13 01:10:30;;;;;;;34.33;6.07;;;8.40;99.90;;;;;;5043648;28;20193;-65
2023/03/13 01:12:55;;;;;;;32.75;6.88;;;8.40;99.90;;;;;;5040297;28;20047;-67
2023/03/13 01:15:21;;;;;;;40.42;6.70;;;8.40;99.90;;;;;;5060977;28;20049;-66
2023/03/13 01:17:46;;;;;;;36.97;6.63;;;8.40;99.90;;;;;;5046458;28;20048;-66
2023/03/13 01:20:12;;;;;;;35.85;6.72;;;8.60;99.90;;;;;;5044256;28;20128;-66
2023/03/13 01:22:39;;;;;;;32.05;6.00;;;8.50;99.90;;;;;;5037513;28;20107;-66
2023/03/13 01:25:05;;;;;;;38.30;7.38;;;8.60;99.90;;;;;;5038710;28;20075;-66
2023/03/13 01:27:30;;;;;;;41.05;7.15;;;8.40;99.90;;;;;;5042438;28;20487;-65
2023/03/13 01:29:56;;;;;;;30.70;6.07;;;8.50;99.90;;;;;;5055030;28;20044;-67
2023/03/13 01:32:22;;;;;;;34.35;6.68;;;8.40;99.90;;;;;;5046533;28;20557;-67
2023/03/13 01:34:47;;;;;;;43.20;6.25;;;8.60;99.90;;;;;;5053648;28;20037;-66
2023/03/13 01:37:13;;;;;;;32.88;6.45;;;8.60;99.90;;;;;;5037072;28;20094;-66
2023/03/13 01:39:39;;;;;;;33.97;6.80;;;8.50;99.90;;;;;;5038813;28;20085;-65
2023/03/13 01:42:04;;;;;;;35.50;6.40;;;8.50;99.90;;;;;;5040673;28;20052;-67
2023/03/13 01:44:56;;;;;;;35.38;6.80;;;8.60;99.90;;;;;;5037761;28;20425;-67
2023/03/13 01:47:22;;;;;;;32.28;6.40;;;8.60;99.90;;;;;;5056590;28;20041;-65
2023/03/13 01:49:49;;;;;;;31.85;6.57;;;8.70;99.90;;;;;;5040223;28;20471;-66
2023/03/13 01:52:17;;;;;;;30.42;6.40;;;8.50;99.90;;;;;;5042261;28;20051;-65
2023/03/13 01:54:51;;;;;;;35.35;7.20;;;8.70;99.90;;;;;;5037412;28;20178;-66
2023/03/13 01:57:43;;;;;;;37.72;7.00;;;8.70;99.90;;;;;;5043897;28;20056;-68
2023/03/13 02:00:23;;;;;;;37.45;6.82;;;8.70;99.90;;;;;;5040540;28;20034;-67
2023/03/13 02:02:52;;;;;;;32.50;6.90;;;8.50;99.90;;;;;;5043702;28;21021;-68
2023/03/13 02:05:21;;;;;;;35.45;7.18;;;8.70;99.90;;;;;;5058543;28;20056;-68
2023/03/13 02:07:51;;;;;;;33.13;7.03;;;8.80;99.90;;;;;;5040856;28;20502;-68
2023/03/13 02:10:17;;;;;;;31.10;7.03;;;8.80;99.90;;;;;;5043107;28;20587;-67
2023/03/13 02:12:44;;;;;;;27.30;6.13;;;8.60;99.90;;;;;;5043453;28;20110;-68
2023/03/13 02:15:17;;;;;;;27.73;6.93;;;8.50;99.90;;;;;;5044054;28;20124;-66
2023/03/13 02:17:44;;;;;;;32.10;7.55;;;8.70;99.90;;;;;;5043790;28;20045;-67
2023/03/13 02:20:12;;;;;;;30.73;6.38;;;8.80;99.90;;;;;;5038754;28;20753;-67
2023/03/13 02:22:42;;;;;;;25.10;6.47;;;8.60;99.90;;;;;;5034804;28;20045;-68
2023/03/13 02:25:24;;;;;;;24.00;6.35;;;8.60;99.90;;;;;;5055514;28;20044;-68
2023/03/13 02:28:10;;;;;;;26.27;6.50;;;8.60;99.90;;;;;;5051214;28;20037;-71
2023/03/13 02:30:38;;;;;;;24.30;6.43;;;8.70;99.90;;;;;;5039536;28;20484;-70
2023/03/13 02:33:04;;;;;;;23.15;6.18;;;8.80;99.90;;;;;;5039364;28;20036;-69
2023/03/13 02:35:32;;;;;;;26.08;6.28;;;8.60;99.90;;;;;;5040049;28;20518;-69
2023/03/13 02:38:04;;;;;;;21.05;6.38;;;8.80;99.90;;;;;;5038394;28;20424;-69
2023/03/13 02:40:32;;;;;;;;;;;8.70;99.90;;;;;;5040933;28;20076;-71
2023/03/13 02:43:00;;;;;;;19.35;5.30;;;8.80;99.90;;;;;;5038523;28;19925;-69
2023/03/13 02:46:03;;;;;;;15.88;5.43;;;8.70;99.90;;;;;;5047103;28;20075;-68
2023/03/13 02:48:42;;;;;;;19.75;5.22;;;8.90;99.90;;;;;;5058032;28;20400;-69
2023/03/13 02:51:31;;;;;;;18.85;5.85;;;8.90;99.90;;;;;;5047517;28;20167;-67
2023/03/13 02:54:01;;;;;;;21.83;6.03;;;8.90;99.90;;;;;;5044960;28;20041;-69
2023/03/13 02:56:30;;;;;;;13.05;4.78;;;8.80;99.90;;;;;;5045753;28;20171;-69
2023/03/13 02:58:55;;;;;;;18.67;4.95;;;8.80;99.90;;;;;;5036087;28;20056;-70
2023/03/13 03:01:22;;;;;;;14.88;5.53;;;9.10;99.90;;;;;;5051055;28;20511;-69
2023/03/13 03:03:47;;;;;;;15.80;5.40;;;8.90;99.90;;;;;;5041573;28;20032;-68
2023/03/13 03:06:13;;;;;;;14.70;4.47;;;8.90;99.90;;;;;;5041566;28;20033;-68
2023/03/13 03:08:40;;;;;;;18.77;5.22;;;9.20;99.90;;;;;;5039279;28;20388;-69
2023/03/13 03:11:06;;;;;;;17.05;5.70;;;9.20;99.90;;;;;;5039494;28;20396;-67
2023/03/13 03:13:32;;;;;;;15.43;5.47;;;9.00;99.90;;;;;;5041884;28;20051;-70
2023/03/13 03:15:58;;;;;;;15.38;4.78;;;9.00;99.90;;;;;;5064218;28;20115;-71
2023/03/13 03:18:29;;;;;;;14.50;5.10;;;9.30;99.90;;;;;;5039689;28;20124;-68
2023/03/13 03:20:55;;;;;;;15.90;5.13;;;9.10;99.90;;;;;;5040995;28;20045;-69
2023/03/13 03:23:20;;;;;;;18.40;5.45;;;9.30;99.90;;;;;;5041319;28;20048;-68
2023/03/13 03:25:47;;;;;;;13.95;4.75;;;9.40;99.90;;;;;;5038092;28;20087;-68
2023/03/13 03:28:12;;;;;;;15.07;5.35;;;9.20;99.90;;;;;;5038514;28;20029;-67
2023/03/13 03:30:38;;;;;;;12.52;5.28;;;9.40;99.90;;;;;;5043192;28;20041;-67
2023/03/13 03:33:04;;;;;;;12.18;5.30;;;9.20;99.90;;;;;;5039212;28;20041;-68
2023/03/13 03:35:29;;;;;;;15.23;6.15;;;9.40;99.90;;;;;;5043742;28;20454;-67
2023/03/13 03:37:55;;;;;;;18.10;5.30;;;9.50;99.90;;;;;;5037739;28;20033;-67
2023/03/13 03:40:20;;;;;;;14.40;5.60;;;9.20;99.90;;;;;;5044458;28;20123;-66
2023/03/13 03:42:46;;;;;;;14.27;5.72;;;9.40;99.90;;;;;;5051460;28;20500;-67
2023/03/13 03:45:12;;;;;;;13.27;5.93;;;9.60;99.90;;;;;;5036371;28;20037;-67
2023/03/13 03:47:37;;;;;;;14.13;5.05;;;9.40;99.90;;;;;;5039321;28;20123;-66
2023/03/13 03:50:03;;;;;;;13.93;5.57;;;9.40;99.90;;;;;;5032826;28;20127;-67
2023/03/13 03:52:29;;;;;;;12.65;6.28;;;9.60;99.90;;;;;;5058556;28;20041;-68
2023/03/13 03:54:54;;;;;;;11.25;5.25;;;9.90;99.90;;;;;;5033875;28;20084;-68
2023/03/13 03:57:20;;;;;;;13.00;6.38;;;9.80;99.90;;;;;;5036480;28;20399;-68
2023/03/13 03:59:45;;;;;;;15.45;6.18;;;10.00;99.90;;;;;;5035439;28;20045;-68
2023/03/13 04:02:11;;;;;;;14.85;5.82;;;10.10;99.90;;;;;;5052168;28;20136;-70
2023/03/13 04:04:36;;;;;;;10.50;5.40;;;9.90;99.90;;;;;;5054859;28;20591;-69
2023/03/13 04:07:02;;;;;;;13.38;6.22;;;10.10;99.90;;;;;;5038156;28;20365;-70
2023/03/13 04:09:28;;;;;;;10.02;6.18;;;10.30;99.90;;;;;;5031937;28;20384;-66
2023/03/13 04:11:53;;;;;;;12.52;6.10;;;10.00;99.90;;;;;;5036636;28;20102;-68
2023/03/13 04:14:19;;;;;;;13.15;6.65;;;10.40;99.90;;;;;;5031718;28;20037;-67
2023/03/13 04:16:44;;;;;;;14.63;6.00;;;10.40;99.90;;;;;;5037716;28;20056;-65
2023/03/13 04:19:10;;;;;;;14.90;7.55;;;10.40;99.90;;;;;;5034046;28;20068;-66
2023/03/13 04:21:35;;;;;;;14.45;6.47;;;10.20;99.90;;;;;;5036249;28;20037;-65
2023/03/13 04:24:01;;;;;;;17.40;9.20;;;10.30;99.90;;;;;;5031956;28;20033;-65
2023/03/13 04:26:26;;;;;;;18.17;9.10;;;10.50;99.90;;;;;;5033419;28;20045;-65
2023/03/13 04:28:52;;;;;;;17.35;9.60;;;10.50;99.90;;;;;;5032540;28;20120;-67
2023/03/13 04:31:17;;;;;;;20.77;10.55;;;10.50;99.90;;;;;;5034477;28;20045;-65
2023/03/13 04:33:43;;;;;;;24.30;11.40;;;10.50;99.90;;;;;;5036334;28;20055;-68
2023/03/13 04:36:09;;;;;;;23.08;12.77;;;10.60;99.90;;;;;;5035026;28;20033;-67
2023/03/13 04:38:34;;;;;;;22.35;12.18;;;10.90;99.90;;;;;;5042822;28;20033;-64
2023/03/13 04:41:00;;;;;;;25.60;11.98;;;10.70;99.90;;;;;;5044981;28;20074;-66
2023/03/13 04:43:25;;;;;;;25.15;10.82;;;11.00;99.90;;;;;;5046234;28;20131;-65
2023/03/13 04:45:53;;;;;;;27.55;12.48;;;11.10;99.90;;;;;;5045574;28;20302;-65
2023/03/13 04:48:19;;;;;;;25.65;13.73;;;11.00;99.90;;;;;;5040275;28;20037;-66
2023/03/13 04:50:47;;;;;;;28.42;14.10;;;11.00;99.90;;;;;;5038833;28;20538;-66
2023/03/13 04:53:13;;;;;;;29.40;14.82;;;11.00;99.90;;;;;;5043990;28;20055;-64
2023/03/13 04:55:39;;;;;;;24.50;13.88;;;10.90;99.90;;;;;;5040171;28;20037;-65
2023/03/13 04:58:04;;;;;;;30.98;14.82;;;10.90;99.90;;;;;;5040876;28;20544;-69
2023/03/13 05:00:29;;;;;;;26.75;13.25;;;10.90;99.90;;;;;;5046828;28;20044;-65
2023/03/13 05:02:55;;;;;;;28.17;13.60;;;11.00;99.90;;;;;;5038279;28;20434;-64
2023/03/13 05:05:20;;;;;;;23.75;13.43;;;11.10;99.90;;;;;;5043932;28;20037;-64
2023/03/13 05:07:46;;;;;;;23.02;12.38;;;11.00;99.90;;;;;;5043810;28;20083;-65
2023/03/13 05:10:12;;;;;;;22.73;11.13;;;11.10;99.90;;;;;;5043897;28;20048;-69
2023/03/13 05:12:37;;;;;;;22.00;13.60;;;11.30;99.90;;;;;;5040437;28;20052;-65
2023/03/13 05:15:03;;;;;;;23.58;12.73;;;11.20;99.90;;;;;;5037299;28;20041;-68
2023/03/13 05:17:29;;;;;;;23.08;12.07;;;11.40;99.90;;;;;;5038778;28;20037;-63
2023/03/13 05:19:54;;;;;;;25.23;12.27;;;11.10;99.90;;;;;;5059411;28;20391;-66
2023/03/13 05:22:20;;;;;;;23.17;11.35;;;11.40;99.90;;;;;;5042246;28;20049;-71
2023/03/13 05:24:45;;;;;;;22.65;12.05;;;11.30;99.90;;;;;;5041780;28;20037;-65
2023/03/13 05:27:11;;;;;;;23.20;12.50;;;11.50;99.90;;;;;;5037903;28;20040;-65
2023/03/13 05:29:36;;;;;;;23.65;12.68;;;11.40;99.90;;;;;;5044585;28;20065;-66
2023/03/13 05:32:02;;;;;;;23.55;11.80;;;11.40;99.90;;;;;;5039166;28;20156;-65
2023/03/13 05:34:27;;;;;;;25.73;11.20;;;11.10;99.90;;;;;;5037549;28;20056;-65
2023/03/13 05:36:53;;;;;;;22.92;10.77;;;11.20;99.90;;;;;;5036646;28;20043;-67
2023/03/13 05:39:18;;;;;;;21.50;11.40;;;11.50;99.90;;;;;;5042240;28;20053;-64
2023/03/13 05:41:44;;;;;;;20.17;10.75;;;11.40;99.90;;;;;;5040664;28;20111;-65
2023/03/13 05:44:10;;;;;;;20.50;10.30;;;11.10;99.90;;;;;;5049486;28;20033;-65
2023/03/13 05:46:35;;;;;;;18.77;10.30;;;11.30;99.90;;;;;;5062706;28;20029;-64
2023/03/13 05:49:01;;;;;;;20.60;10.13;;;11.10;99.90;;;;;;5040373;28;20041;-65
2023/03/13 05:51:26;;;;;;;18.75;9.40;;;11.40;99.90;;;;;;5045611;28;20037;-64
2023/03/13 05:53:51;;;;;;;18.75;9.50;;;11.60;99.90;;;;;;5039474;28;20495;-66
2023/03/13 05:56:17;;;;;;;15.10;8.18;;;11.50;99.90;;;;;;5048348;28;20043;-65
2023/03/13 05:58:45;;;;;;;15.55;10.43;;;11.20;99.90;;;;;;5050574;28;20079;-68
2023/03/13 06:01:12;;;;;;;17.65;9.38;;;11.60;99.90;;;;;;5043113;28;20083;-66
2023/03/13 06:03:37;;;;;;;20.40;10.35;;;11.60;99.90;;;;;;5042000;28;20037;-65
2023/03/13 06:06:05;;;;;;;22.48;8.70;;;11.40;99.90;;;;;;5042501;28;20174;-65
2023/03/13 06:08:35;;;;;;;15.10;9.00;;;11.60;99.90;;;;;;5027882;28;20442;-68
2023/03/13 06:11:02;;;;;;;17.05;8.45;;;11.50;99.90;;;;;;5046110;28;20040;-67
2023/03/13 06:13:28;;;;;;;14.90;8.18;;;11.50;99.90;;;;;;5035719;28;20153;-67
2023/03/13 06:15:55;;;;;;;21.70;8.77;;;11.80;99.90;;;;;;5041433;28;20041;-67
2023/03/13 06:18:22;;;;;;;17.17;8.50;;;11.80;99.90;;;;;;5048943;28;20112;-65
2023/03/13 06:20:49;;;;;;;19.20;8.70;;;11.90;99.90;;;;;;5034688;28;20454;-66
2023/03/13 06:23:15;;;;;;;18.80;8.68;;;11.90;99.90;;;;;;5048091;28;20082;-67
2023/03/13 06:25:41;;;;;;;22.17;7.75;;;11.90;99.90;;;;;;5051668;28;20064;-67
2023/03/13 06:28:08;;;;;;;17.95;8.30;;;11.90;99.90;;;;;;5061514;28;20071;-70
2023/03/13 06:30:33;;;;;;;17.67;7.53;;;11.90;99.90;;;;;;5047835;28;20492;-64
2023/03/13 06:32:59;;;;;;;15.15;7.13;;;12.00;99.90;;;;;;5038532;28;20049;-65
2023/03/13 06:35:24;;;;;;;18.00;7.65;;;11.80;99.90;;;;;;5057541;28;20120;-66
2023/03/13 06:37:50;;;;;;;21.88;8.13;;;12.00;99.90;;;;;;5042064;28;20040;-66
2023/03/13 06:40:16;;;;;;;20.40;7.45;;;12.00;99.90;;;;;;5064750;28;20057;-66
2023/03/13 06:42:42;;;;;;;19.80;6.93;;;11.90;99.90;;;;;;5042494;28;20041;-66
2023/03/13 06:45:08;;;;;;;15.27;7.15;;;11.90;99.90;;;;;;5053582;28;20458;-66
2023/03/13 06:47:33;;;;;;;19.90;6.43;;;12.00;99.90;;;;;;5044548;28;21039;-68
2023/03/13 06:49:59;;;;;;;14.20;6.50;;;12.00;99.90;;;;;;5057258;28;20757;-66
2023/03/13 06:52:24;;;;;;;18.55;6.78;;;12.00;99.90;;;;;;5047134;28;20048;-67
2023/03/13 06:54:50;;;;;;;17.58;6.63;;;12.00;99.90;;;;;;5046212;28;20404;-68
2023/03/13 06:57:15;;;;;;;17.33;7.28;;;12.00;99.90;;;;;;5043623;28;20123;-64
2023/03/13 06:59:41;;;;;;;18.30;6.82;;;12.00;99.90;;;;;;5036695;28;20049;-66
2023/03/13 07:02:10;;;;;;;22.67;7.53;;;12.00;99.90;;;;;;5034960;28;20067;-64
2023/03/13 07:04:35;;;;;;;16.33;6.25;;;12.00;99.90;;;;;;5034778;28;20033;-67
2023/03/13 07:07:01;;;;;;;18.20;7.20;;;12.10;99.90;;;;;;5057654;28;20088;-65
2023/03/13 07:09:27;;;;;;;13.93;5.90;;;12.10;99.90;;;;;;5035627;28;20037;-67
2023/03/13 07:11:52;;;;;;;15.90;6.38;;;12.20;99.90;;;;;;5039075;28;20479;-64
2023/03/13 07:14:18;;;;;;;16.15;5.88;;;12.10;99.90;;;;;;5053079;28;20439;-68
2023/03/13 07:16:44;;;;;;;16.10;6.30;;;12.20;99.90;;;;;;5031251;28;20168;-69
2023/03/13 07:19:10;;;;;;;14.85;5.85;;;12.20;99.90;;;;;;5038647;28;20041;-67
2023/03/13 07:21:36;;;;;;;14.88;5.95;;;12.20;99.90;;;;;;5039002;28;20123;-69
2023/03/13 07:24:01;;;;;;;15.95;5.55;;;12.30;99.90;;;;;;5054382;28;20110;-69
2023/03/13 07:26:27;;;;;;;14.60;5.68;;;12.30;99.90;;;;;;5044670;28;20467;-69
2023/03/13 07:28:55;;;;;;;16.45;5.75;;;12.30;99.90;;;;;;5049003;28;20385;-71
2023/03/13 07:31:22;;;;;;;12.90;4.82;;;12.30;99.90;;;;;;5031808;28;20461;-67
2023/03/13 07:33:51;;;;;;;11.75;4.85;;;12.30;99.90;;;;;;5045473;28;20131;-69
2023/03/13 07:36:16;;;;;;;12.93;5.03;;;12.30;99.90;;;;;;5042665;28;20072;-69
2023/03/13 07:38:42;;;;;;;13.70;5.30;;;12.30;99.90;;;;;;5038874;28;20041;-68
2023/03/13 07:41:12;;;;;;;15.73;5.30;;;12.40;99.90;;;;;;5054187;28;20481;-69
2023/03/13 07:43:37;;;;;;;18.33;4.78;;;12.30;99.90;;;;;;5041009;28;20036;-66
2023/03/13 07:46:05;;;;;;;12.65;5.40;;;12.30;99.90;;;;;;5050215;28;20033;-69
2023/03/13 07:48:34;;;;;;;12.00;5.43;;;12.30;99.90;;;;;;5036924;28;20046;-70
2023/03/13 07:51:01;;;;;;;15.40;5.50;;;12.20;99.90;;;;;;5045665;28;20040;-66
2023/03/13 07:53:27;;;;;;;11.63;4.97;;;12.20;99.90;;;;;;5043478;28;20041;-71
2023/03/13 07:56:01;;;;;;;17.60;6.55;;;12.10;99.90;;;;;;5052001;28;20052;-68
2023/03/13 07:58:31;;;;;;;16.00;5.82;;;12.10;99.90;;;;;;5039934;28;20044;-67
2023/03/13 08:00:56;;;;;;;18.08;5.82;;;12.10;99.90;;;;;;5050986;28;20051;-69
2023/03/13 08:03:23;;;;;;;15.07;6.65;;;12.00;99.90;;;;;;5039785;28;20038;-68
2023/03/13 08:06:09;;;;;;;10.55;5.13;;;11.90;99.90;;;;;;5050152;28;20086;-69
2023/03/13 08:08:35;;;;;;;11.48;5.78;;;11.70;99.90;;;;;;5042170;28;20484;-70
2023/03/13 08:11:16;;;;;;;13.75;5.60;;;11.80;99.90;;;;;;5043755;28;20041;-69
2023/03/13 08:13:42;;;;;;;13.10;5.10;;;11.90;99.90;;;;;;5045286;28;20122;-69
2023/03/13 08:16:16;;;;;;;12.70;5.85;;;12.00;99.90;;;;;;5045502;28;20079;-70
2023/03/13 08:18:44;;;;;;;12.52;5.55;;;11.90;99.90;;;;;;5038180;28;20037;-71
2023/03/13 08:21:14;;;;;;;13.30;5.93;;;12.10;99.90;;;;;;5039776;28;20053;-68
2023/03/13 08:23:40;;;;;;;11.68;5.47;;;11.90;99.90;;;;;;5056412;28;20038;-68
2023/03/13 08:26:11;;;;;;;13.07;5.95;;;12.10;99.90;;;;;;5039282;28;20480;-67
2023/03/13 08:28:38;;;;;;;10.00;5.47;;;12.10;99.90;;;;;;5036981;28;20048;-70
2023/03/13 08:31:08;;;;;;;12.73;5.70;;;12.00;99.90;;;;;;5035672;28;20025;-68
2023/03/13 08:33:34;;;;;;;13.93;5.57;;;12.00;99.90;;;;;;5055853;28;20118;-69
2023/03/13 08:36:09;;;;;;;11.38;4.95;;;12.00;99.90;;;;;;5048794;28;20080;-71
2023/03/13 08:38:43;;;;;;;11.43;5.40;;;12.10;99.90;;;;;;5032721;28;20467;-70
2023/03/13 08:41:09;;;;;;;12.70;5.35;;;12.00;99.90;;;;;;5044739;28;20048;-69
2023/03/13 08:43:34;;;;;;;9.40;4.93;;;12.00;99.90;;;;;;5047055;28;20037;-67
2023/03/13 08:46:00;;;;;;;9.95;4.97;;;12.20;99.90;;;;;;5039476;28;20138;-68
2023/03/13 08:48:26;;;;;;;8.73;4.60;;;12.20;99.90;;;;;;5039960;28;20392;-68
2023/03/13 08:51:03;;;;;;;13.93;5.53;;;12.30;99.90;;;;;;5044922;28;20139;-68
2023/03/13 08:53:29;;;;;;;12.20;4.65;;;12.60;99.90;;;;;;5046763;28;20083;-69
2023/03/13 08:55:55;;;;;;;9.40;4.10;;;12.60;99.90;;;;;;5047258;28;20053;-70
2023/03/13 08:58:20;;;;;;;8.32;4.20;;;12.60;99.90;;;;;;5047734;28;20044;-68
2023/03/13 09:00:46;;;;;;;11.63;5.38;;;12.70;99.90;;;;;;5044816;28;20476;-68
2023/03/13 09:03:11;;;;;;;9.82;4.15;;;12.70;99.90;;;;;;5037730;28;20037;-70
2023/03/13 09:05:38;;;;;;;14.75;4.57;;;12.70;99.90;;;;;;5049472;28;20045;-67
2023/03/13 09:08:03;;;;;;;8.77;4.32;;;12.60;99.90;;;;;;5044725;28;20064;-68
2023/03/13 09:10:31;;;;;;;12.40;4.70;;;12.50;99.90;;;;;;5036221;28;20037;-70
2023/03/13 09:12:57;;;;;;;10.88;4.53;;;12.60;99.90;;;;;;5040487;28;20378;-68
2023/03/13 09:15:25;;;;;;;8.57;4.57;;;12.60;99.90;;;;;;5032747;28;20472;-70
2023/03/13 09:17:51;;;;;;;14.82;4.82;;;12.50;99.90;;;;;;5044922;28;20033;-67
2023/03/13 09:20:17;;;;;;;16.95;5.22;;;12.50;99.90;;;;;;5044354;28;20494;-69
2023/03/13 09:22:44;;;;;;;11.38;3.85;;;12.50;99.90;;;;;;5040092;28;20480;-71
2023/03/13 09:25:10;;;;;;;8.18;4.72;;;12.50;99.90;;;;;;5035693;28;20476;-68
2023/03/13 09:27:35;;;;;;;9.68;4.30;;;12.50;99.90;;;;;;5044478;28;20037;-67
2023/03/13 09:30:01;;;;;;;10.73;4.25;;;12.50;99.90;;;;;;5033105;28;20052;-70
2023/03/13 09:32:26;;;;;;;10.07;3.70;;;12.60;99.90;;;;;;5035191;28;20492;-68
2023/03/13 09:34:52;;;;;;;9.50;4.05;;;12.60;99.90;;;;;;5043703;28;20120;-72
2023/03/13 09:37:17;;;;;;;9.27;3.65;;;12.70;99.90;;;;;;5042215;28;20491;-69
2023/03/13 09:39:43;;;;;;;12.20;3.80;;;12.80;99.90;;;;;;5043624;28;20136;-71
2023/03/13 09:42:22;;;;;;;9.07;2.88;;;12.80;99.90;;;;;;5049930;28;20093;-70
2023/03/13 09:44:55;;;;;;;8.68;3.30;;;12.80;99.90;;;;;;5035259;28;20090;-68
2023/03/13 09:47:28;;;;;;;9.57;3.47;;;12.80;99.90;;;;;;5041805;28;20064;-67
2023/03/13 09:50:02;;;;;;;9.13;3.40;;;13.00;99.90;;;;;;5050356;28;20130;-70
2023/03/13 09:52:33;;;;;;;8.02;3.35;;;13.00;99.90;;;;;;5025107;28;20179;-68
2023/03/13 09:55:03;;;;;;;6.78;3.15;;;13.20;99.90;;;;;;5048119;28;20130;-69
2023/03/13 09:57:28;;;;;;;11.55;3.80;;;13.40;99.90;;;;;;5040821;28;20275;-69
2023/03/13 10:00:11;;;;;;;8.20;3.50;;;13.50;99.90;;;;;;5037000;28;20132;-70
2023/03/13 10:02:37;;;;;;;10.43;3.80;;;13.50;99.90;;;;;;5051819;28;20052;-69
2023/03/13 10:05:20;;;;;;;10.07;3.30;;;13.50;99.90;;;;;;5057173;28;20052;-66
2023/03/13 10:07:46;;;;;;;11.02;3.40;;;13.50;99.90;;;;;;5040263;28;20090;-67
2023/03/13 10:10:16;;;;;;;14.23;4.03;;;13.50;99.90;;;;;;5062354;28;20088;-69
2023/03/13 10:12:55;;;;;;;13.98;3.95;;;13.50;99.90;;;;;;5040541;28;20033;-68
2023/03/13 10:15:39;;;;;;;11.20;3.25;;;13.50;99.90;;;;;;5048815;28;20388;-70
2023/03/13 10:18:16;;;;;;;12.20;3.67;;;13.50;99.90;;;;;;5050298;28;20519;-72
2023/03/13 10:20:44;;;;;;;14.45;3.13;;;13.60;99.90;;;;;;5042642;28;20064;-71
2023/03/13 10:23:22;;;;;;;13.77;3.33;;;13.60;99.90;;;;;;5039906;28;20067;-67
2023/03/13 10:25:48;;;;;;;17.42;4.00;;;13.60;99.90;;;;;;5040169;28;20037;-69
2023/03/13 10:28:18;;;;;;;16.10;3.80;;;13.60;99.90;;;;;;5048077;28;20381;-70
2023/03/13 10:31:31;;;;;;;11.68;3.50;;;13.60;99.90;;;;;;5039646;28;20028;-69
2023/03/13 10:34:11;;;;;;;10.00;2.85;;;13.70;99.90;;;;;;5013622;28;20034;-72
2023/03/13 10:36:45;;;;;;;15.48;3.70;;;13.60;99.90;;;;;;5037749;28;20041;-71
2023/03/13 10:39:21;;;;;;;10.77;3.08;;;13.70;99.90;;;;;;5038647;28;20396;-69
2023/03/13 10:41:48;;;;;;;12.60;3.10;;;13.70;99.90;;;;;;5046552;28;20572;-67
2023/03/13 10:44:20;;;;;;;14.93;3.60;;;13.70;99.90;;;;;;5041427;28;20069;-69
2023/03/13 10:46:47;;;;;;;14.23;3.80;;;13.80;99.90;;;;;;5044333;28;20492;-68
2023/03/13 10:49:20;;;;;;;13.05;3.03;;;13.80;99.90;;;;;;5039618;28;20099;-71
2023/03/13 10:51:49;;;;;;;13.50;3.47;;;14.10;99.90;;;;;;5037320;28;20127;-71
2023/03/13 10:54:24;;;;;;;12.00;3.20;;;14.20;99.90;;;;;;5056700;28;20033;-70
2023/03/13 10:57:10;;;;;;;10.18;3.35;;;14.30;99.90;;;;;;5040935;28;20047;-69
2023/03/13 10:59:42;;;;;;;9.55;3.17;;;14.30;99.90;;;;;;5043497;28;20043;-68
2023/03/13 11:02:27;;;;;;;9.85;3.00;;;14.40;99.90;;;;;;5044977;28;20045;-71
2023/03/13 11:04:54;;;;;;;9.35;2.50;;;14.50;99.90;;;;;;5051729;28;20091;-71
2023/03/13 11:07:24;;;;;;;9.50;2.42;;;14.70;99.90;;;;;;5036363;28;20473;-67
2023/03/13 11:10:17;;;;;;;7.20;2.72;;;14.80;99.90;;;;;;5044483;28;20044;-71
2023/03/13 11:12:50;;;;;;;8.30;2.38;;;14.80;99.90;;;;;;5030594;28;20072;-68
2023/03/13 11:15:20;;;;;;;5.07;2.63;;;15.10;99.90;;;;;;5051594;28;20041;-69
2023/03/13 11:18:02;;;;;;;8.13;2.20;;;15.20;99.90;;;;;;5046073;28;20052;-68
2023/03/13 11:20:34;;;;;;;10.60;2.03;;;15.30;99.90;;;;;;5043703;28;20056;-71
2023/03/13 11:23:22;;;;;;;6.78;2.25;;;15.40;99.90;;;;;;5043763;28;20737;-68
2023/03/13 11:26:09;;;;;;;5.55;1.90;;;15.60;99.90;;;;;;5038935;28;20052;-69
2023/03/13 11:29:01;;;;;;;5.15;1.85;;;15.50;99.90;;;;;;5040591;28;20067;-69
2023/03/13 11:31:49;;;;;;;6.55;2.20;;;15.70;99.90;;;;;;5040231;28;20044;-69
2023/03/13 11:34:29;;;;;;;5.22;1.90;;;15.70;99.90;;;;;;5060980;28;20123;-69
2023/03/13 11:37:13;;;;;;;8.25;2.00;;;15.70;99.90;;;;;;5044897;28;20036;-71
2023/03/13 11:40:01;;;;;;;9.80;2.00;;;15.70;99.90;;;;;;5035988;28;20502;-69
2023/03/13 11:42:48;;;;;;;11.57;2.47;;;15.70;99.90;;;;;;5035786;28;20045;-71
2023/03/13 11:45:41;;;;;;;6.03;2.03;;;15.50;99.90;;;;;;5041565;28;20083;-71
2023/03/13 11:48:32;;;;;;;6.72;2.00;;;15.60;99.90;;;;;;5043629;28;20044;-67
2023/03/13 11:51:16;;;;;;;6.28;2.25;;;15.70;99.90;;;;;;5054422;28;20068;-70
2023/03/13 11:54:08;;;;;;;7.90;2.55;;;15.50;99.90;;;;;;5037323;28;20068;-72
2023/03/13 11:56:39;;;;;;;8.13;2.72;;;15.40;99.90;;;;;;5040127;28;20488;-68
2023/03/13 11:59:27;;;;;;;9.53;2.77;;;15.40;99.90;;;;;;5047805;28;20060;-71
2023/03/13 12:02:01;;;;;;;6.15;2.33;;;15.40;99.90;;;;;;5045791;28;20082;-68
2023/03/13 12:04:47;;;;;;;10.77;2.58;;;15.60;99.90;;;;;;5050350;28;20040;-68
2023/03/13 12:07:24;;;;;;;6.85;2.08;;;15.50;99.90;;;;;;5043251;28;20113;-70
2023/03/13 12:10:00;;;;;;;6.07;2.25;;;15.50;99.90;;;;;;5034949;28;20037;-71
2023/03/13 12:12:46;;;;;;;8.35;2.60;;;15.40;99.90;;;;;;5040751;28;20049;-70
2023/03/13 12:15:28;;;;;;;8.43;2.25;;;15.30;99.90;;;;;;5034709;28;20350;-69
2023/03/13 12:18:01;;;;;;;11.25;2.88;;;15.20;99.90;;;;;;5039887;28;20366;-71
2023/03/13 12:20:40;;;;;;;7.18;2.75;;;15.40;99.90;;;;;;5046541;28;20040;-70
2023/03/13 12:23:05;;;;;;;9.18;2.42;;;15.40;99.90;;;;;;5037609;28;20110;-74
2023/03/13 12:25:38;;;;;;;9.65;2.15;;;15.50;99.90;;;;;;5044666;28;20042;-71
2023/03/13 12:28:31;;;;;;;10.27;2.85;;;15.70;99.90;;;;;;5045614;28;20079;-72
2023/03/13 12:31:03;;;;;;;8.05;2.58;;;15.70;99.90;;;;;;5044375;28;20099;-70
2023/03/13 12:33:35;;;;;;;8.70;2.47;;;15.80;99.90;;;;;;5024640;28;20449;-71
2023/03/13 12:36:05;;;;;;;9.18;2.58;;;15.70;99.90;;;;;;5038159;28;20407;-69
2023/03/13 12:38:57;;;;;;;9.07;2.33;;;15.50;99.90;;;;;;5050029;28;20053;-71
2023/03/13 12:41:33;;;;;;;9.82;2.78;;;15.50;99.90;;;;;;5045666;28;20052;-72
2023/03/13 12:43:59;;;;;;;10.68;2.70;;;15.50;99.90;;;;;;5042844;28;20037;-71
2023/03/13 12:46:44;;;;;;;12.45;3.13;;;15.50;99.90;;;;;;5045077;28;20395;-71
2023/03/13 12:49:37;;;;;;;10.30;2.50;;;15.30;99.90;;;;;;5042658;28;20029;-70
2023/03/13 12:52:59;;;;;;;11.80;2.80;;;15.20;99.90;;;;;;5060426;28;20041;-72
2023/03/13 12:55:41;;;;;;;12.23;3.17;;;15.20;99.90;;;;;;5003725;28;20067;-75