Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:35;;;;;;;11.38;1.73;;;10.50;99.90;;;;;;5117042;27;20581;-90
2022/09/18 00:04:03;;;;;;;7.22;1.15;;;10.50;99.90;;;;;;5116652;27;20070;-90
2022/09/18 00:06:32;;;;;;;6.65;1.25;;;10.60;99.90;;;;;;5116797;27;20492;-90
2022/09/18 00:08:59;;;;;;;9.00;1.67;;;10.60;99.90;;;;;;5116920;27;20114;-90
2022/09/18 00:11:28;;;;;;;6.13;1.75;;;10.60;99.90;;;;;;5116439;27;20090;-89
2022/09/18 00:13:55;;;;;;;8.98;1.27;;;10.60;99.90;;;;;;5116885;27;20049;-90
2022/09/18 00:16:22;;;;;;;10.35;1.30;;;10.70;99.90;;;;;;5116491;27;20045;-90
2022/09/18 00:18:48;;;;;;;5.68;1.08;;;10.70;99.90;;;;;;5116477;27;20043;-90
2022/09/18 00:21:17;;;;;;;6.88;1.50;;;10.70;99.90;;;;;;5116233;27;20408;-90
2022/09/18 00:23:43;;;;;;;10.50;1.38;;;10.70;99.90;;;;;;5116808;27;20442;-90
2022/09/18 00:26:11;;;;;;;11.55;1.50;;;10.70;99.90;;;;;;5116142;27;20035;-90
2022/09/18 00:28:37;;;;;;;8.35;1.42;;;10.70;99.90;;;;;;5116585;27;20035;-90
2022/09/18 00:31:14;;;;;;;14.68;1.83;;;10.70;99.90;;;;;;5115964;27;20035;-89
2022/09/18 00:33:40;;;;;;;12.90;1.58;;;10.70;99.90;;;;;;5099170;27;20070;-90
2022/09/18 00:36:09;;;;;;;8.32;1.48;;;10.60;99.90;;;;;;5099680;27;20035;-90
2022/09/18 00:38:34;;;;;;;7.70;1.25;;;10.60;99.90;;;;;;5116464;27;20515;-90
2022/09/18 00:41:03;;;;;;;9.05;1.42;;;10.60;99.90;;;;;;5115587;27;20050;-90
2022/09/18 00:43:32;;;;;;;11.77;1.88;;;10.60;99.90;;;;;;5116237;27;20404;-90
2022/09/18 00:46:12;;;;;;;9.80;1.30;;;10.60;99.90;;;;;;5099176;27;20126;-90
2022/09/18 00:48:58;;;;;;;9.30;1.75;;;10.60;99.90;;;;;;5115714;27;20484;-90
2022/09/18 00:51:25;;;;;;;7.07;1.20;;;10.60;99.90;;;;;;5115639;27;20561;-90
2022/09/18 00:54:05;;;;;;;8.80;1.20;;;10.60;99.90;;;;;;5115873;27;20066;-89
2022/09/18 00:56:31;;;;;;;10.73;2.00;;;10.60;99.90;;;;;;5099206;27;20039;-90
2022/09/18 00:58:57;;;;;;;10.82;1.55;;;10.60;99.90;;;;;;5098887;27;20925;-90
2022/09/18 01:01:22;;;;;;;10.38;1.83;;;10.60;99.90;;;;;;5115091;27;20050;-90
2022/09/18 01:03:48;;;;;;;9.43;1.70;;;10.60;99.90;;;;;;5115897;27;20035;-90
2022/09/18 01:06:32;;;;;;;7.78;1.20;;;10.60;99.90;;;;;;5098531;27;20084;-90
2022/09/18 01:09:07;;;;;;;8.85;1.25;;;10.70;99.90;;;;;;5115523;27;20043;-90
2022/09/18 01:11:46;;;;;;;8.32;1.40;;;10.70;99.90;;;;;;5098374;27;20118;-90
2022/09/18 01:14:37;;;;;;;7.60;1.20;;;10.70;99.90;;;;;;5098704;27;20476;-90
2022/09/18 01:17:14;;;;;;;7.97;1.33;;;10.60;99.90;;;;;;5115048;27;20092;-90
2022/09/18 01:19:54;;;;;;;8.02;1.42;;;10.70;99.90;;;;;;5115958;27;20050;-90
2022/09/18 01:22:39;;;;;;;10.88;1.88;;;10.70;99.90;;;;;;5098159;27;20579;-90
2022/09/18 01:25:26;;;;;;;10.10;1.33;;;10.70;99.90;;;;;;5115229;27;20082;-90
2022/09/18 01:28:15;;;;;;;8.75;1.25;;;10.70;99.90;;;;;;5115382;27;20116;-90
2022/09/18 01:30:44;;;;;;;15.13;2.25;;;10.70;99.90;;;;;;5115399;27;20041;-90
2022/09/18 01:33:28;;;;;;;10.48;1.75;;;10.70;99.90;;;;;;5115135;27;20035;-90
2022/09/18 01:35:57;;;;;;;7.78;1.92;;;10.70;99.90;;;;;;5098188;27;20083;-90
2022/09/18 01:38:31;;;;;;;7.00;1.27;;;10.70;99.90;;;;;;5114995;27;20066;-91
2022/09/18 01:41:13;;;;;;;10.63;2.20;;;10.70;99.90;;;;;;5114014;27;20046;-91
2022/09/18 01:43:40;;;;;;;7.80;1.03;;;10.80;99.90;;;;;;5098293;27;20114;-88
2022/09/18 01:46:10;;;;;;;8.20;1.73;;;10.80;99.90;;;;;;5114457;27;20323;-89
2022/09/18 01:48:51;;;;;;;10.85;2.00;;;10.90;99.90;;;;;;5098206;27;20079;-88
2022/09/18 01:51:21;;;;;;;11.80;1.70;;;10.90;99.90;;;;;;5114449;27;20039;-89
2022/09/18 01:54:01;;;;;;;8.57;1.58;;;11.00;99.90;;;;;;5114947;27;20428;-88
2022/09/18 01:56:35;;;;;;;10.30;1.92;;;11.00;99.90;;;;;;5114803;27;20500;-88
2022/09/18 01:59:09;;;;;;;11.65;1.73;;;11.00;99.90;;;;;;5097659;27;20515;-88
2022/09/18 02:01:37;;;;;;;7.78;1.50;;;11.10;99.90;;;;;;5097300;27;20038;-88
2022/09/18 02:04:14;;;;;;;9.23;1.33;;;11.10;99.90;;;;;;5098003;27;20035;-88
2022/09/18 02:07:10;;;;;;;12.57;1.70;;;11.10;99.90;;;;;;5114540;27;20175;-88
2022/09/18 02:09:36;;;;;;;10.85;2.28;;;11.10;99.90;;;;;;5106145;27;20051;-88
2022/09/18 02:12:04;;;;;;;10.30;1.60;;;11.10;99.90;;;;;;5114300;27;20058;-88
2022/09/18 02:14:35;;;;;;;8.00;1.15;;;11.20;99.90;;;;;;5114505;27;20041;-88
2022/09/18 02:17:11;;;;;;;6.25;1.40;;;11.10;99.90;;;;;;5114115;27;20118;-89
2022/09/18 02:19:41;;;;;;;15.32;1.55;;;11.10;99.90;;;;;;5114690;27;20046;-88
2022/09/18 02:22:11;;;;;;;7.68;1.20;;;11.10;99.90;;;;;;5097096;27;20039;-89
2022/09/18 02:24:39;;;;;;;9.95;1.73;;;11.10;99.90;;;;;;5113946;27;20108;-88
2022/09/18 02:27:08;;;;;;;10.63;1.48;;;11.20;99.90;;;;;;5114582;28;20046;-88
2022/09/18 02:29:35;;;;;;;9.75;1.60;;;11.20;99.90;;;;;;5114296;27;20116;-89
2022/09/18 02:32:02;;;;;;;11.88;1.73;;;11.20;99.90;;;;;;5113724;28;20476;-88
2022/09/18 02:34:29;;;;;;;7.88;1.73;;;11.20;99.90;;;;;;5114357;27;20084;-89
2022/09/18 02:37:13;;;;;;;8.15;1.13;;;11.20;99.90;;;;;;5114168;28;20061;-88
2022/09/18 02:39:59;;;;;;;8.23;1.27;;;11.20;99.90;;;;;;5096914;28;20046;-88
2022/09/18 02:42:34;;;;;;;9.13;1.38;;;11.20;99.90;;;;;;5097148;28;20552;-88
2022/09/18 02:45:40;;;;;;;8.23;1.50;;;11.20;99.90;;;;;;5113836;28;20088;-88
2022/09/18 02:48:15;;;;;;;6.95;1.10;;;11.20;99.90;;;;;;5097283;28;20423;-88
2022/09/18 02:51:04;;;;;;;11.40;1.50;;;11.20;99.90;;;;;;5097336;28;20401;-88
2022/09/18 02:53:43;;;;;;;10.57;1.60;;;11.30;99.90;;;;;;5099660;27;20039;-89
2022/09/18 02:56:27;;;;;;;6.50;1.20;;;11.30;99.90;;;;;;5101311;27;20039;-88
2022/09/18 02:59:22;;;;;;;7.20;1.48;;;11.30;99.90;;;;;;5118160;27;20122;-89
2022/09/18 03:01:48;;;;;;;7.60;1.23;;;11.30;99.90;;;;;;5117626;27;20050;-88
2022/09/18 03:04:20;;;;;;;8.60;1.55;;;11.30;99.90;;;;;;5100890;27;20035;-88
2022/09/18 03:06:45;;;;;;;8.40;2.08;;;11.30;99.90;;;;;;5118047;27;20087;-88
2022/09/18 03:09:11;;;;;;;7.50;1.10;;;11.30;99.90;;;;;;5117747;27;20130;-88
2022/09/18 03:11:36;;;;;;;10.88;1.42;;;11.40;99.90;;;;;;5117779;27;20039;-88
2022/09/18 03:14:02;;;;;;;5.63;1.30;;;11.40;99.90;;;;;;5118031;27;20448;-89
2022/09/18 03:16:28;;;;;;;14.63;1.50;;;11.40;99.90;;;;;;5100535;27;20035;-89
2022/09/18 03:18:54;;;;;;;8.70;1.27;;;11.40;99.90;;;;;;5118160;27;20047;-88
2022/09/18 03:21:25;;;;;;;7.78;2.08;;;11.40;99.90;;;;;;5117690;27;20053;-89
2022/09/18 03:23:51;;;;;;;8.70;1.45;;;11.40;99.90;;;;;;5117827;27;20050;-88
2022/09/18 03:26:17;;;;;;;10.00;1.27;;;11.40;99.90;;;;;;5117593;27;20500;-88
2022/09/18 03:28:43;;;;;;;6.75;0.88;;;11.40;99.90;;;;;;5117474;27;20123;-88
2022/09/18 03:31:09;;;;;;;10.65;1.25;;;11.40;99.90;;;;;;5116989;27;20042;-89
2022/09/18 03:33:35;;;;;;;7.13;1.38;;;11.40;99.90;;;;;;5117517;27;20117;-88
2022/09/18 03:36:01;;;;;;;10.77;2.20;;;11.40;99.90;;;;;;5117823;27;20047;-89
2022/09/18 03:38:27;;;;;;;7.85;2.17;;;11.50;99.90;;;;;;5117415;27;20134;-89
2022/09/18 03:40:53;;;;;;;8.18;1.00;;;11.50;99.90;;;;;;5117191;27;20122;-89
2022/09/18 03:43:19;;;;;;;6.05;1.75;;;11.40;99.90;;;;;;5117289;27;20046;-88
2022/09/18 03:45:44;;;;;;;9.10;1.50;;;11.40;99.90;;;;;;5100173;27;20042;-89
2022/09/18 03:48:10;;;;;;;10.10;1.52;;;11.40;99.90;;;;;;5100292;27;20039;-88
2022/09/18 03:50:35;;;;;;;8.32;1.02;;;11.40;99.90;;;;;;5117435;27;20039;-88
2022/09/18 03:53:01;;;;;;;6.75;1.10;;;11.50;99.90;;;;;;5117003;27;20507;-89
2022/09/18 03:55:26;;;;;;;8.65;1.20;;;11.50;99.90;;;;;;5117149;27;20503;-88
2022/09/18 03:57:52;;;;;;;9.82;1.25;;;11.50;99.90;;;;;;5100184;27;20042;-88
2022/09/18 04:00:18;;;;;;;8.38;1.02;;;11.50;99.90;;;;;;5116748;27;20043;-88
2022/09/18 04:02:44;;;;;;;11.38;1.40;;;11.50;99.90;;;;;;5116458;27;20062;-88
2022/09/18 04:05:09;;;;;;;9.88;1.15;;;11.50;99.90;;;;;;5099740;27;20047;-88
2022/09/18 04:07:35;;;;;;;11.35;1.75;;;11.50;99.90;;;;;;5099704;27;20035;-89
2022/09/18 04:10:01;;;;;;;7.07;1.25;;;11.50;99.90;;;;;;5100294;27;20035;-89
2022/09/18 04:12:27;;;;;;;6.70;1.15;;;11.50;99.90;;;;;;5116449;27;20060;-88
2022/09/18 04:14:54;;;;;;;11.32;1.80;;;11.50;99.90;;;;;;5116848;27;20043;-88
2022/09/18 04:17:19;;;;;;;7.68;0.85;;;11.40;99.90;;;;;;5099584;27;20039;-89
2022/09/18 04:19:45;;;;;;;11.43;1.38;;;11.40;99.90;;;;;;5116728;27;20039;-89
2022/09/18 04:22:11;;;;;;;9.32;1.30;;;11.40;99.90;;;;;;5116153;27;20039;-89
2022/09/18 04:24:38;;;;;;;10.30;1.73;;;11.40;99.90;;;;;;5116602;27;20487;-89
2022/09/18 04:27:04;;;;;;;9.00;1.38;;;11.40;99.90;;;;;;5116469;27;20155;-89
2022/09/18 04:29:30;;;;;;;9.63;1.80;;;11.40;99.90;;;;;;5115897;27;20035;-89
2022/09/18 04:31:55;;;;;;;6.60;0.90;;;11.50;99.90;;;;;;5116282;27;20046;-88
2022/09/18 04:34:21;;;;;;;7.57;1.08;;;11.40;99.90;;;;;;5116424;27;20084;-88
2022/09/18 04:36:46;;;;;;;7.50;1.13;;;11.40;99.90;;;;;;5099141;27;20043;-89
2022/09/18 04:39:12;;;;;;;9.18;1.38;;;11.40;99.90;;;;;;5115995;27;20446;-89
2022/09/18 04:41:37;;;;;;;9.85;1.30;;;11.40;99.90;;;;;;5115272;27;20492;-89
2022/09/18 04:44:03;;;;;;;8.52;1.20;;;11.30;99.90;;;;;;5116611;27;20042;-88
2022/09/18 04:46:28;;;;;;;10.43;1.42;;;11.30;99.90;;;;;;5115874;27;20568;-89
2022/09/18 04:48:54;;;;;;;8.30;1.90;;;11.30;99.90;;;;;;5116189;27;20054;-89
2022/09/18 04:51:19;;;;;;;6.68;1.15;;;11.30;99.90;;;;;;5115760;27;20039;-89
2022/09/18 04:53:45;;;;;;;7.07;1.50;;;11.30;99.90;;;;;;5099163;27;20044;-88
2022/09/18 04:56:11;;;;;;;12.73;1.85;;;11.30;99.90;;;;;;5115561;27;20039;-88
2022/09/18 04:58:36;;;;;;;7.63;1.52;;;11.30;99.90;;;;;;5115943;27;20052;-89
2022/09/18 05:01:02;;;;;;;6.68;1.20;;;11.30;99.90;;;;;;5115600;27;20043;-89
2022/09/18 05:03:27;;;;;;;9.93;1.30;;;11.30;99.90;;;;;;5098673;27;20047;-88
2022/09/18 05:05:53;;;;;;;9.32;1.08;;;11.30;99.90;;;;;;5115785;27;20043;-89
2022/09/18 05:08:20;;;;;;;7.70;1.25;;;11.30;99.90;;;;;;5115969;27;20039;-89
2022/09/18 05:10:46;;;;;;;8.55;1.17;;;11.30;99.90;;;;;;5098368;27;20075;-88
2022/09/18 05:13:11;;;;;;;9.00;1.40;;;11.20;99.90;;;;;;5115413;27;20031;-88
2022/09/18 05:15:37;;;;;;;3.20;0.85;;;11.20;99.90;;;;;;5114709;27;20039;-88
2022/09/18 05:18:05;;;;;;;14.88;2.05;;;11.20;99.90;;;;;;5115284;27;20111;-88
2022/09/18 05:20:33;;;;;;;8.60;1.52;;;11.20;99.90;;;;;;5115446;27;20074;-88
2022/09/18 05:22:58;;;;;;;8.07;1.25;;;11.20;99.90;;;;;;5115239;27;20042;-89
2022/09/18 05:25:28;;;;;;;5.20;1.02;;;11.20;99.90;;;;;;5114939;27;20039;-89
2022/09/18 05:27:56;;;;;;;8.32;0.95;;;11.30;99.90;;;;;;5115243;27;20496;-88
2022/09/18 05:30:23;;;;;;;9.30;1.40;;;11.30;99.90;;;;;;5115000;27;20087;-88
2022/09/18 05:32:55;;;;;;;6.07;1.23;;;11.30;99.90;;;;;;5131288;27;20035;-88
2022/09/18 05:35:22;;;;;;;5.03;1.15;;;11.30;99.90;;;;;;5135382;27;20121;-88
2022/09/18 05:37:52;;;;;;;8.77;1.45;;;11.30;99.90;;;;;;5135265;27;20100;-88
2022/09/18 05:40:24;;;;;;;5.22;0.82;;;11.30;99.90;;;;;;5134656;27;20046;-88
2022/09/18 05:42:54;;;;;;;8.07;1.50;;;11.30;99.90;;;;;;5134845;27;20039;-88
2022/09/18 05:45:20;;;;;;;5.05;0.90;;;11.30;99.90;;;;;;5135121;27;20126;-88
2022/09/18 05:47:57;;;;;;;8.13;1.60;;;11.40;99.90;;;;;;5134935;27;20138;-89
2022/09/18 05:50:25;;;;;;;7.88;1.33;;;11.40;99.90;;;;;;5135000;27;20437;-88
2022/09/18 05:53:09;;;;;;;8.60;1.52;;;11.30;99.90;;;;;;5134563;27;20066;-88
2022/09/18 05:55:35;;;;;;;6.43;1.00;;;11.40;99.90;;;;;;5134875;27;20422;-89
2022/09/18 05:58:02;;;;;;;5.15;0.93;;;11.30;99.90;;;;;;5135238;27;20499;-88
2022/09/18 06:00:30;;;;;;;4.30;0.93;;;11.30;99.90;;;;;;5134751;27;20091;-88
2022/09/18 06:02:59;;;;;;;7.00;1.30;;;11.30;99.90;;;;;;5133821;27;20525;-89
2022/09/18 06:05:25;;;;;;;6.55;0.90;;;11.40;99.90;;;;;;5134566;27;20034;-88
2022/09/18 06:07:50;;;;;;;5.18;0.85;;;11.30;99.90;;;;;;5134402;27;20117;-88
2022/09/18 06:10:18;;;;;;;3.47;0.68;;;11.30;99.90;;;;;;5134369;27;20180;-88
2022/09/18 06:12:44;;;;;;;4.53;0.80;;;11.30;99.90;;;;;;5134163;27;20047;-89
2022/09/18 06:15:09;;;;;;;6.57;1.13;;;11.30;99.90;;;;;;5134657;27;20045;-89
2022/09/18 06:17:35;;;;;;;5.90;1.05;;;11.30;99.90;;;;;;5134132;27;20038;-89
2022/09/18 06:20:01;;;;;;;6.07;1.38;;;11.30;99.90;;;;;;5134540;27;20034;-88
2022/09/18 06:22:27;;;;;;;11.55;1.30;;;11.30;99.90;;;;;;5133391;27;20038;-88
2022/09/18 06:24:52;;;;;;;5.50;1.33;;;11.30;99.90;;;;;;5113740;27;20485;-89
2022/09/18 06:27:18;;;;;;;7.07;1.15;;;11.30;99.90;;;;;;5134279;27;20043;-89
2022/09/18 06:29:43;;;;;;;7.70;1.13;;;11.30;99.90;;;;;;5134445;27;20504;-89
2022/09/18 06:32:10;;;;;;;7.97;1.15;;;11.30;99.90;;;;;;5133838;27;20074;-88
2022/09/18 06:34:35;;;;;;;4.97;0.85;;;11.30;99.90;;;;;;5134533;27;20038;-88
2022/09/18 06:37:01;;;;;;;5.20;1.33;;;11.30;99.90;;;;;;5116781;27;20035;-88
2022/09/18 06:39:27;;;;;;;7.00;1.33;;;11.30;99.90;;;;;;5116610;27;20038;-89
2022/09/18 06:41:52;;;;;;;4.97;1.00;;;11.30;99.90;;;;;;5151929;27;20077;-89
2022/09/18 06:44:18;;;;;;;8.18;1.55;;;11.30;99.90;;;;;;5153106;27;20070;-89
2022/09/18 06:46:45;;;;;;;5.90;1.00;;;11.30;99.90;;;;;;5133256;27;20051;-88
2022/09/18 06:49:11;;;;;;;5.07;0.98;;;11.30;99.90;;;;;;5134466;27;20091;-89
2022/09/18 06:51:37;;;;;;;6.45;0.95;;;11.30;99.90;;;;;;5133742;27;20038;-89
2022/09/18 06:54:02;;;;;;;3.50;1.27;;;11.30;99.90;;;;;;5133818;27;20074;-89
2022/09/18 06:56:28;;;;;;;8.00;1.60;;;11.30;99.90;;;;;;5133978;27;20046;-89
2022/09/18 06:58:53;;;;;;;6.32;1.35;;;11.40;99.90;;;;;;5134483;27;20038;-89
2022/09/18 07:01:19;;;;;;;4.50;1.00;;;11.40;99.90;;;;;;5133470;27;20051;-88
2022/09/18 07:03:48;;;;;;;8.98;1.40;;;11.30;99.90;;;;;;5133721;27;20039;-89
2022/09/18 07:06:14;;;;;;;7.10;1.10;;;11.40;99.90;;;;;;5133639;27;20031;-89
2022/09/18 07:08:40;;;;;;;8.73;1.20;;;11.40;99.90;;;;;;5129922;27;20057;-88
2022/09/18 07:11:05;;;;;;;5.20;1.25;;;11.40;99.90;;;;;;5112860;27;20031;-89
2022/09/18 07:13:33;;;;;;;8.80;1.17;;;11.30;99.90;;;;;;5133606;27;20407;-88
2022/09/18 07:15:59;;;;;;;6.10;1.33;;;11.40;99.90;;;;;;5106600;27;20043;-89
2022/09/18 07:18:25;;;;;;;8.50;1.20;;;11.40;99.90;;;;;;5133905;27;20380;-89
2022/09/18 07:20:52;;;;;;;4.47;0.93;;;11.40;99.90;;;;;;5116283;27;20403;-89
2022/09/18 07:23:18;;;;;;;7.22;1.05;;;11.40;99.90;;;;;;5116344;27;20046;-89
2022/09/18 07:25:43;;;;;;;6.13;1.38;;;11.40;99.90;;;;;;5134046;27;20135;-89
2022/09/18 07:28:10;;;;;;;8.20;1.60;;;11.40;99.90;;;;;;5133855;27;20073;-89
2022/09/18 07:30:37;;;;;;;6.80;1.17;;;11.40;99.90;;;;;;5133606;27;20094;-89
2022/09/18 07:33:04;;;;;;;7.00;1.13;;;11.40;99.90;;;;;;5133364;27;20526;-89
2022/09/18 07:35:29;;;;;;;6.70;1.10;;;11.40;99.90;;;;;;5133649;27;20046;-88
2022/09/18 07:37:57;;;;;;;4.82;0.80;;;11.40;99.90;;;;;;5133345;27;20038;-89
2022/09/18 07:40:23;;;;;;;6.68;0.90;;;11.40;99.90;;;;;;5137723;27;20125;-88
2022/09/18 07:42:49;;;;;;;7.93;1.20;;;11.40;99.90;;;;;;5137354;27;20455;-89
2022/09/18 07:45:14;;;;;;;9.38;1.10;;;11.40;99.90;;;;;;5136974;27;20061;-89
2022/09/18 07:47:40;;;;;;;9.25;1.50;;;11.40;99.90;;;;;;5121200;27;20031;-88
2022/09/18 07:50:07;;;;;;;6.70;1.20;;;11.40;99.90;;;;;;5116037;27;20035;-89
2022/09/18 07:52:33;;;;;;;5.10;0.77;;;11.50;99.90;;;;;;5116157;27;20058;-88
2022/09/18 07:54:59;;;;;;;6.93;1.35;;;11.50;99.90;;;;;;5100051;27;20488;-89
2022/09/18 07:57:25;;;;;;;4.93;1.00;;;11.50;99.90;;;;;;5116259;27;20070;-89
2022/09/18 07:59:50;;;;;;;5.50;1.00;;;11.50;99.90;;;;;;5099495;27;20047;-88
2022/09/18 08:02:16;;;;;;;5.78;1.05;;;11.50;99.90;;;;;;5116385;27;20051;-89
2022/09/18 08:04:41;;;;;;;8.15;1.38;;;11.50;99.90;;;;;;5116309;27;20046;-89
2022/09/18 08:07:07;;;;;;;9.25;1.25;;;11.50;99.90;;;;;;5099237;27;20107;-89
2022/09/18 08:09:33;;;;;;;7.15;1.02;;;11.50;99.90;;;;;;5098386;27;20039;-90
2022/09/18 08:11:59;;;;;;;5.43;1.08;;;11.50;99.90;;;;;;5098771;27;20404;-90
2022/09/18 08:14:24;;;;;;;6.00;1.08;;;11.50;99.90;;;;;;5115565;27;20031;-89
2022/09/18 08:16:50;;;;;;;8.00;1.48;;;11.50;99.90;;;;;;5115384;27;20046;-89
2022/09/18 08:19:16;;;;;;;8.02;1.27;;;11.50;99.90;;;;;;5099815;27;20444;-88
2022/09/18 08:21:42;;;;;;;4.25;1.02;;;11.50;99.90;;;;;;5116211;27;20077;-88
2022/09/18 08:24:07;;;;;;;4.80;0.90;;;11.50;99.90;;;;;;5099499;27;20047;-88
2022/09/18 08:26:37;;;;;;;6.93;1.10;;;11.50;99.90;;;;;;5116491;27;20045;-89
2022/09/18 08:29:03;;;;;;;8.10;1.23;;;11.50;99.90;;;;;;5099983;27;20104;-89
2022/09/18 08:31:29;;;;;;;4.43;1.15;;;11.40;99.90;;;;;;5098773;27;20484;-89
2022/09/18 08:33:56;;;;;;;9.02;1.92;;;11.40;99.90;;;;;;5116459;27;20582;-88
2022/09/18 08:36:21;;;;;;;5.78;0.93;;;11.40;99.90;;;;;;5099424;27;20126;-89
2022/09/18 08:38:47;;;;;;;4.72;0.80;;;11.40;99.90;;;;;;5116036;27;20077;-89
2022/09/18 08:41:58;;;;;;;4.60;0.98;;;11.40;99.90;;;;;;5099069;27;20039;-89
2022/09/18 08:44:27;;;;;;;5.43;1.45;;;11.40;99.90;;;;;;5052975;27;20054;-89
2022/09/18 08:47:05;;;;;;;6.90;1.20;;;11.40;99.90;;;;;;5116100;27;20049;-89
2022/09/18 08:49:38;;;;;;;5.53;0.93;;;11.40;99.90;;;;;;5116135;27;20035;-89
2022/09/18 08:52:08;;;;;;;;;;;11.40;99.90;;;;;;5099011;27;20104;-88
2022/09/18 08:55:01;;;;;;;5.32;0.70;;;11.40;99.90;;;;;;5098965;27;19955;-88
2022/09/18 08:57:41;;;;;;;6.72;1.10;;;11.40;99.90;;;;;;5095291;27;20512;-89
2022/09/18 09:00:18;;;;;;;4.57;0.90;;;11.40;99.90;;;;;;5115940;27;20097;-89
2022/09/18 09:02:53;;;;;;;6.65;1.15;;;11.40;99.90;;;;;;5115688;27;20484;-89
2022/09/18 09:05:22;;;;;;;6.57;1.30;;;11.40;99.90;;;;;;5098805;27;20040;-89
2022/09/18 09:08:06;;;;;;;2.80;0.80;;;11.50;99.90;;;;;;5117435;27;20577;-89
2022/09/18 09:10:47;;;;;;;4.50;0.90;;;11.40;99.90;;;;;;5109756;27;20023;-89
2022/09/18 09:13:48;;;;;;;6.68;1.05;;;11.50;99.90;;;;;;5122692;27;20031;-89
2022/09/18 09:16:41;;;;;;;6.50;1.25;;;11.50;99.90;;;;;;5135657;27;20047;-89
2022/09/18 09:19:33;;;;;;;6.35;1.48;;;11.60;99.90;;;;;;5135686;27;20119;-89
2022/09/18 09:22:46;;;;;;;9.80;1.65;;;11.60;99.90;;;;;;5135007;27;20411;-89
2022/09/18 09:25:20;;;;;;;6.63;0.90;;;11.60;99.90;;;;;;5135839;27;20452;-88
2022/09/18 09:28:06;;;;;;;7.10;1.08;;;11.60;99.90;;;;;;5118279;27;20027;-89
2022/09/18 09:30:34;;;;;;;5.32;1.20;;;11.60;99.90;;;;;;5117364;27;20045;-89
2022/09/18 09:33:22;;;;;;;4.90;1.02;;;11.60;99.90;;;;;;5134690;27;20049;-88
2022/09/18 09:35:52;;;;;;;6.15;0.90;;;11.60;99.90;;;;;;5118424;27;20064;-89
2022/09/18 09:38:31;;;;;;;5.57;0.95;;;11.60;99.90;;;;;;5117712;27;20042;-89
2022/09/18 09:41:06;;;;;;;4.97;0.90;;;11.60;99.90;;;;;;5134519;27;20055;-89
2022/09/18 09:43:57;;;;;;;4.85;0.85;;;11.70;99.90;;;;;;5134988;27;20487;-89
2022/09/18 09:46:41;;;;;;;8.38;1.58;;;11.60;99.90;;;;;;5134934;27;20404;-89
2022/09/18 09:49:25;;;;;;;3.83;0.82;;;11.70;99.90;;;;;;5153356;27;20107;-88
2022/09/18 09:52:07;;;;;;;6.28;1.00;;;11.70;99.90;;;;;;5134650;27;20043;-89
2022/09/18 09:54:33;;;;;;;3.72;0.95;;;11.70;99.90;;;;;;5135128;27;20042;-89
2022/09/18 09:57:07;;;;;;;5.38;0.90;;;11.70;99.90;;;;;;5135184;27;20468;-89
2022/09/18 09:59:54;;;;;;;4.60;0.90;;;11.70;99.90;;;;;;5134571;27;20499;-89
2022/09/18 10:02:57;;;;;;;4.25;0.90;;;11.70;99.90;;;;;;5134383;27;20078;-88
2022/09/18 10:05:51;;;;;;;3.78;0.75;;;11.70;99.90;;;;;;5117481;27;20038;-89
2022/09/18 10:08:32;;;;;;;5.95;1.05;;;11.70;99.90;;;;;;5117610;27;20039;-89
2022/09/18 10:11:00;;;;;;;4.15;0.80;;;11.70;99.90;;;;;;5134475;27;20046;-89
2022/09/18 10:13:51;;;;;;;5.88;1.25;;;11.70;99.90;;;;;;5134147;27;20070;-89
2022/09/18 10:16:37;;;;;;;6.18;1.33;;;11.80;99.90;;;;;;5133888;27;20046;-89
2022/09/18 10:19:04;;;;;;;3.20;0.77;;;11.70;99.90;;;;;;5117409;27;20038;-89
2022/09/18 10:21:34;;;;;;;5.30;0.88;;;11.80;99.90;;;;;;5133848;27;20035;-89
2022/09/18 10:24:14;;;;;;;6.03;1.35;;;11.80;99.90;;;;;;5134944;27;20042;-89
2022/09/18 10:26:43;;;;;;;4.28;0.95;;;11.80;99.90;;;;;;5134249;27;20408;-89
2022/09/18 10:29:09;;;;;;;6.35;1.08;;;11.80;99.90;;;;;;5134361;27;20035;-89
2022/09/18 10:31:49;;;;;;;3.78;0.85;;;11.80;99.90;;;;;;5116881;27;20064;-89
2022/09/18 10:34:44;;;;;;;5.95;1.33;;;11.80;99.90;;;;;;5117427;27;20043;-89
2022/09/18 10:37:18;;;;;;;7.82;1.33;;;11.80;99.90;;;;;;5133980;27;20031;-89
2022/09/18 10:39:50;;;;;;;5.80;1.27;;;11.80;99.90;;;;;;5134066;27;20045;-89
2022/09/18 10:42:19;;;;;;;3.85;0.88;;;11.80;99.90;;;;;;5134516;27;20099;-88
2022/09/18 10:44:57;;;;;;;3.03;0.60;;;11.80;99.90;;;;;;5117190;27;20121;-89
2022/09/18 10:47:26;;;;;;;6.28;1.35;;;11.80;99.90;;;;;;5134015;27;20399;-88
2022/09/18 10:50:18;;;;;;;7.38;1.58;;;11.80;99.90;;;;;;5134082;27;20117;-89
2022/09/18 10:52:52;;;;;;;4.93;0.80;;;11.80;99.90;;;;;;5120604;27;20445;-89
2022/09/18 10:55:23;;;;;;;6.22;0.98;;;11.80;99.90;;;;;;5117182;27;20043;-89
2022/09/18 10:57:48;;;;;;;10.52;1.13;;;11.80;99.90;;;;;;5133724;27;20534;-89
2022/09/18 11:00:20;;;;;;;4.97;1.05;;;11.80;99.90;;;;;;5134036;27;20038;-88
2022/09/18 11:03:27;;;;;;;6.80;1.15;;;11.90;99.90;;;;;;5116778;27;20046;-89
2022/09/18 11:05:57;;;;;;;6.03;1.27;;;11.80;99.90;;;;;;5099304;27;20047;-89
2022/09/18 11:08:27;;;;;;;9.82;1.90;;;11.80;99.90;;;;;;5133851;27;20039;-89
2022/09/18 11:11:03;;;;;;;9.38;1.98;;;11.90;99.90;;;;;;5116714;27;20026;-89
2022/09/18 11:13:30;;;;;;;6.05;1.02;;;11.90;99.90;;;;;;5117856;27;20042;-89
2022/09/18 11:15:57;;;;;;;6.22;1.48;;;11.90;99.90;;;;;;5121064;27;20039;-89
2022/09/18 11:18:24;;;;;;;4.35;1.10;;;11.90;99.90;;;;;;5120621;27;20035;-89
2022/09/18 11:20:51;;;;;;;4.03;0.93;;;11.90;99.90;;;;;;5137397;27;20122;-89
2022/09/18 11:23:31;;;;;;;5.90;0.88;;;12.00;99.90;;;;;;5120733;27;20046;-89
2022/09/18 11:26:18;;;;;;;3.83;0.93;;;12.00;99.90;;;;;;5137930;27;20054;-89
2022/09/18 11:28:58;;;;;;;8.63;1.13;;;12.00;99.90;;;;;;5137421;27;20034;-89
2022/09/18 11:31:24;;;;;;;6.00;1.02;;;12.00;99.90;;;;;;5137761;27;20485;-89
2022/09/18 11:33:54;;;;;;;6.32;1.45;;;12.00;99.90;;;;;;5137826;27;20030;-89
2022/09/18 11:36:26;;;;;;;7.15;0.90;;;12.00;99.90;;;;;;5136944;27;20038;-89
2022/09/18 11:38:52;;;;;;;3.65;0.90;;;12.00;99.90;;;;;;5137756;27;20038;-89
2022/09/18 11:41:46;;;;;;;6.85;1.05;;;12.00;99.90;;;;;;5136797;27;20263;-89
2022/09/18 11:44:32;;;;;;;11.73;2.42;;;12.10;99.90;;;;;;5134498;27;20452;-88
2022/09/18 11:47:16;;;;;;;5.75;1.00;;;12.20;99.90;;;;;;5133514;27;20377;-89
2022/09/18 11:50:08;;;;;;;11.05;1.42;;;12.20;99.90;;;;;;5121305;27;20039;-89
2022/09/18 11:52:41;;;;;;;7.97;1.70;;;12.20;99.90;;;;;;5118390;27;20104;-89
2022/09/18 11:55:37;;;;;;;4.53;0.90;;;12.30;99.90;;;;;;5127950;27;20107;-89
2022/09/18 11:58:17;;;;;;;9.40;1.92;;;12.30;99.90;;;;;;5116190;27;20039;-89
2022/09/18 12:01:10;;;;;;;7.30;1.65;;;12.40;99.90;;;;;;5134691;27;20463;-89
2022/09/18 12:04:03;;;;;;;7.03;0.98;;;12.40;99.90;;;;;;5115631;27;20556;-89
2022/09/18 12:06:40;;;;;;;;;;;12.40;99.90;;;;;;5117270;27;20043;-90
2022/09/18 12:09:47;;;;;;;6.50;1.13;;;12.40;99.90;;;;;;5117089;27;19964;-89
2022/09/18 12:12:20;;;;;;;7.47;1.65;;;12.50;99.90;;;;;;5052958;27;20462;-89
2022/09/18 12:15:04;;;;;;;8.00;1.48;;;12.60;99.90;;;;;;5126715;27;20057;-90
2022/09/18 12:17:43;;;;;;;8.07;1.52;;;12.60;99.90;;;;;;5123600;27;20088;-89
2022/09/18 12:20:32;;;;;;;9.60;1.33;;;12.70;99.90;;;;;;5123573;27;20027;-89
2022/09/18 12:23:00;;;;;;;8.23;1.75;;;12.70;99.90;;;;;;5102219;27;20035;-90
2022/09/18 12:25:50;;;;;;;7.00;1.10;;;12.80;99.90;;;;;;5109764;27;20070;-90
2022/09/18 12:28:19;;;;;;;6.10;1.10;;;12.90;99.90;;;;;;5116189;27;20092;-89
2022/09/18 12:31:08;;;;;;;8.38;1.50;;;12.90;99.90;;;;;;5116511;27;20043;-89
2022/09/18 12:33:39;;;;;;;9.32;1.92;;;12.90;99.90;;;;;;5103450;27;20126;-89
2022/09/18 12:36:05;;;;;;;10.25;1.30;;;13.00;99.90;;;;;;5116716;27;20039;-89
2022/09/18 12:38:43;;;;;;;7.15;1.15;;;13.00;99.90;;;;;;5099358;27;20046;-89
2022/09/18 12:41:27;;;;;;;6.82;1.45;;;13.00;99.90;;;;;;5115690;27;20046;-89
2022/09/18 12:44:02;;;;;;;6.57;1.38;;;13.00;99.90;;;;;;5116357;27;20100;-89
2022/09/18 12:46:40;;;;;;;9.40;1.50;;;13.00;99.90;;;;;;5116077;27;20075;-90
2022/09/18 12:49:46;;;;;;;5.13;1.17;;;13.10;99.90;;;;;;5116072;27;20035;-89
2022/09/18 12:52:38;;;;;;;6.57;1.08;;;13.10;99.90;;;;;;5099095;27;20054;-89
2022/09/18 12:55:17;;;;;;;7.32;1.40;;;13.20;99.90;;;;;;5116456;27;20043;-89
2022/09/18 12:58:01;;;;;;;10.00;1.55;;;13.20;99.90;;;;;;5115647;27;20046;-90
2022/09/18 13:00:27;;;;;;;9.10;1.52;;;13.20;99.90;;;;;;5116023;27;20035;-89
2022/09/18 13:03:18;;;;;;;7.53;1.40;;;13.30;99.90;;;;;;5098956;27;20400;-90
2022/09/18 13:05:49;;;;;;;8.15;1.75;;;13.30;99.90;;;;;;5115852;27;20500;-90
2022/09/18 13:08:23;;;;;;;8.55;1.63;;;13.30;99.90;;;;;;5115598;27;20039;-90
2022/09/18 13:10:54;;;;;;;11.05;1.80;;;13.30;99.90;;;;;;5116521;27;20408;-90
2022/09/18 13:13:42;;;;;;;6.82;1.13;;;13.30;99.90;;;;;;5099042;27;20438;-89