Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:27;;;;;;;4.88;2.05;;;9.00;24.30;;;;;;5077745;28;20205;-81
2024/02/06 00:02:54;;;;;;;7.60;2.45;;;9.00;24.30;;;;;;5069021;28;20239;-82
2024/02/06 00:05:21;;;;;;;6.70;2.35;;;9.00;24.30;;;;;;5063981;28;20194;-82
2024/02/06 00:07:47;;;;;;;4.07;2.25;;;9.00;24.30;;;;;;5070328;28;20252;-81
2024/02/06 00:10:22;;;;;;;7.40;2.15;;;9.00;24.30;;;;;;5069681;28;20294;-81
2024/02/06 00:12:48;;;;;;;8.70;2.40;;;9.10;24.20;;;;;;5064571;28;20195;-81
2024/02/06 00:15:17;;;;;;;5.70;2.20;;;9.10;24.40;;;;;;5067065;28;20198;-81
2024/02/06 00:17:45;;;;;;;5.25;2.63;;;9.10;25.40;;;;;;5062200;28;20194;-81
2024/02/06 00:20:12;;;;;;;7.30;2.63;;;9.20;23.50;;;;;;5068492;28;20198;-80
2024/02/06 00:22:39;;;;;;;5.63;2.50;;;9.30;22.30;;;;;;5063433;28;20235;-82
2024/02/06 00:25:07;;;;;;;5.38;2.65;;;9.30;22.50;;;;;;5072646;28;20212;-86
2024/02/06 00:27:33;;;;;;;6.13;2.00;;;9.20;23.20;;;;;;5064804;28;20661;-82
2024/02/06 00:30:00;;;;;;;6.43;2.42;;;9.10;22.50;;;;;;5069151;28;20197;-80
2024/02/06 00:32:28;;;;;;;5.90;1.70;;;9.10;24.30;;;;;;5075896;28;20209;-81
2024/02/06 00:34:59;;;;;;;6.85;2.03;;;9.00;23.20;;;;;;5069707;28;20665;-82
2024/02/06 00:37:26;;;;;;;6.40;2.08;;;8.90;24.20;;;;;;5071439;28;20189;-82
2024/02/06 00:39:59;;;;;;;5.35;2.47;;;8.80;23.70;;;;;;5071900;28;20193;-82
2024/02/06 00:42:27;;;;;;;4.13;1.88;;;8.80;24.20;;;;;;5072987;28;20274;-81
2024/02/06 00:44:54;;;;;;;5.90;2.70;;;8.70;24.10;;;;;;5077974;28;20683;-81
2024/02/06 00:47:21;;;;;;;6.13;2.22;;;8.60;24.00;;;;;;5075746;28;21509;-81
2024/02/06 00:49:50;;;;;;;5.43;2.00;;;8.60;24.00;;;;;;5073856;28;20201;-81
2024/02/06 00:52:17;;;;;;;4.03;1.70;;;8.50;24.00;;;;;;5075546;28;20205;-83
2024/02/06 00:54:44;;;;;;;6.50;2.40;;;8.50;23.90;;;;;;5071413;28;20193;-81
2024/02/06 00:57:11;;;;;;;5.25;2.17;;;8.40;23.90;;;;;;5082469;28;20227;-84
2024/02/06 00:59:37;;;;;;;4.65;1.90;;;8.40;23.90;;;;;;5078127;28;20212;-81
2024/02/06 01:02:04;;;;;;;4.65;1.98;;;8.50;24.00;;;;;;5077338;28;20228;-81
2024/02/06 01:04:31;;;;;;;7.43;2.40;;;8.60;24.00;;;;;;5082556;28;20192;-81
2024/02/06 01:06:59;;;;;;;7.50;1.83;;;8.60;24.00;;;;;;5082826;28;20197;-81
2024/02/06 01:09:26;;;;;;;4.32;2.00;;;8.50;24.00;;;;;;5082701;28;20204;-81
2024/02/06 01:11:53;;;;;;;4.38;1.70;;;8.40;23.80;;;;;;5074337;28;20556;-82
2024/02/06 01:14:19;;;;;;;4.68;1.90;;;8.40;23.90;;;;;;5073795;28;20657;-81
2024/02/06 01:16:46;;;;;;;5.32;1.90;;;8.30;23.80;;;;;;5072862;28;20198;-81
2024/02/06 01:19:13;;;;;;;5.28;2.30;;;8.30;23.80;;;;;;5075373;28;20201;-81
2024/02/06 01:21:40;;;;;;;7.38;2.30;;;8.40;23.90;;;;;;5073246;28;20200;-81
2024/02/06 01:24:09;;;;;;;6.43;1.70;;;8.50;24.00;;;;;;5079574;28;20981;-81
2024/02/06 01:26:36;;;;;;;6.07;1.90;;;8.50;23.50;;;;;;5076955;28;20537;-80
2024/02/06 01:29:03;;;;;;;3.67;1.65;;;8.60;23.00;;;;;;5074411;28;20201;-80
2024/02/06 01:31:30;;;;;;;5.60;2.13;;;8.60;22.90;;;;;;5066509;28;20201;-82
2024/02/06 01:33:57;;;;;;;3.95;1.95;;;8.70;22.90;;;;;;5075552;28;20335;-81
2024/02/06 01:36:23;;;;;;;5.82;2.03;;;8.60;22.40;;;;;;5075847;28;20573;-81
2024/02/06 01:38:50;;;;;;;5.10;2.05;;;8.70;24.10;;;;;;5078481;28;20193;-80
2024/02/06 01:41:19;;;;;;;4.85;1.88;;;8.70;22.20;;;;;;5069253;28;20198;-83
2024/02/06 01:43:46;;;;;;;5.65;1.73;;;8.60;23.30;;;;;;5071022;28;20222;-81
2024/02/06 01:46:16;;;;;;;3.17;2.00;;;8.50;23.10;;;;;;5068291;28;20208;-81
2024/02/06 01:48:47;;;;;;;5.70;2.63;;;8.50;23.90;;;;;;5070668;28;20562;-81
2024/02/06 01:51:21;;;;;;;4.43;1.77;;;8.40;23.90;;;;;;5066890;28;20569;-81
2024/02/06 01:53:55;;;;;;;5.35;2.00;;;8.50;23.90;;;;;;5072492;28;20215;-81
2024/02/06 01:56:40;;;;;;;3.78;2.13;;;8.70;23.50;;;;;;5073606;28;20227;-81
2024/02/06 01:59:15;;;;;;;7.75;2.15;;;8.60;23.20;;;;;;5067874;28;20711;-81
2024/02/06 02:01:46;;;;;;;2.78;1.73;;;8.50;24.00;;;;;;5068993;28;20189;-82
2024/02/06 02:04:25;;;;;;;5.75;1.70;;;8.50;24.00;;;;;;5067790;28;20201;-81
2024/02/06 02:06:58;;;;;;;4.75;2.25;;;8.30;23.80;;;;;;5076186;28;20559;-81
2024/02/06 02:09:29;;;;;;;4.28;1.80;;;8.20;23.70;;;;;;5066940;28;20193;-81
2024/02/06 02:12:09;;;;;;;5.38;1.85;;;8.20;23.80;;;;;;5067811;28;20237;-81
2024/02/06 02:14:40;;;;;;;4.10;1.75;;;8.30;23.80;;;;;;5067466;28;20193;-81
2024/02/06 02:17:07;;;;;;;2.60;1.98;;;8.30;23.80;;;;;;5064499;28;20314;-81
2024/02/06 02:19:33;;;;;;;6.03;2.00;;;8.60;23.60;;;;;;5072733;28;20197;-81
2024/02/06 02:22:01;;;;;;;5.93;1.90;;;8.70;24.10;;;;;;5070126;28;20661;-81
2024/02/06 02:24:28;;;;;;;3.10;1.80;;;8.70;23.20;;;;;;5072007;28;21450;-81
2024/02/06 02:26:56;;;;;;;4.88;1.80;;;8.60;24.00;;;;;;5066901;28;20201;-81
2024/02/06 02:29:23;;;;;;;5.60;1.95;;;8.60;24.00;;;;;;5072969;28;20193;-81
2024/02/06 02:31:52;;;;;;;5.53;2.10;;;8.50;24.00;;;;;;5065544;28;20201;-82
2024/02/06 02:34:21;;;;;;;4.45;2.50;;;8.40;23.90;;;;;;5067772;28;20201;-81
2024/02/06 02:36:47;;;;;;;4.35;2.03;;;8.30;23.80;;;;;;5071742;28;20211;-81
2024/02/06 02:39:16;;;;;;;4.53;2.03;;;8.20;23.70;;;;;;5075733;28;20791;-82
2024/02/06 02:41:42;;;;;;;3.45;1.60;;;8.10;23.70;;;;;;5068589;28;20197;-82
2024/02/06 02:44:09;;;;;;;4.25;1.60;;;8.00;23.60;;;;;;5077734;28;20232;-80
2024/02/06 02:46:36;;;;;;;6.55;2.10;;;7.90;23.50;;;;;;5072092;28;20200;-81
2024/02/06 02:49:03;;;;;;;3.95;1.80;;;8.00;23.60;;;;;;5072876;28;20569;-82
2024/02/06 02:51:30;;;;;;;7.40;2.28;;;8.20;23.70;;;;;;5065499;28;20191;-81
2024/02/06 02:53:56;;;;;;;3.58;1.70;;;8.10;23.70;;;;;;5059762;28;20209;-81
2024/02/06 02:56:24;;;;;;;2.95;1.55;;;8.00;23.60;;;;;;5068403;28;20213;-82
2024/02/06 02:58:51;;;;;;;5.68;1.77;;;7.90;23.50;;;;;;5068523;28;20204;-81
2024/02/06 03:01:18;;;;;;;2.28;1.48;;;7.80;23.50;;;;;;5061891;28;20198;-81
2024/02/06 03:03:45;;;;;;;3.17;1.80;;;7.70;23.40;;;;;;5065227;28;20217;-82
2024/02/06 03:06:18;;;;;;;2.70;1.40;;;7.60;23.40;;;;;;5065852;28;20206;-81
2024/02/06 03:08:45;;;;;;;5.25;1.80;;;7.60;23.40;;;;;;5071109;28;20581;-82
2024/02/06 03:11:12;;;;;;;2.50;1.85;;;7.70;25.50;;;;;;5053936;28;20201;-81
2024/02/06 03:13:42;;;;;;;4.07;1.80;;;7.60;24.60;;;;;;5086651;28;20200;-81
2024/02/06 03:16:09;;;;;;;3.25;1.88;;;7.60;25.10;;;;;;5069317;28;20634;-80
2024/02/06 03:18:36;;;;;;;4.88;1.75;;;7.60;26.40;;;;;;5069504;28;20206;-82
2024/02/06 03:21:03;;;;;;;8.27;1.70;;;7.70;25.60;;;;;;5072910;28;20201;-81
2024/02/06 03:23:30;;;;;;;7.22;1.77;;;7.70;25.30;;;;;;5072527;28;20213;-81
2024/02/06 03:25:56;;;;;;;3.05;1.77;;;7.70;25.80;;;;;;5059063;28;20215;-81
2024/02/06 03:28:23;;;;;;;6.35;2.30;;;7.70;25.00;;;;;;5057239;28;20198;-81
2024/02/06 03:30:51;;;;;;;5.15;2.00;;;7.80;27.40;;;;;;5072108;28;20197;-80
2024/02/06 03:33:19;;;;;;;3.97;2.30;;;7.80;27.00;;;;;;5064541;28;20205;-81
2024/02/06 03:35:46;;;;;;;2.47;1.52;;;7.80;26.30;;;;;;5070282;28;20199;-81
2024/02/06 03:38:13;;;;;;;5.32;1.80;;;7.80;27.30;;;;;;5061184;28;20204;-81
2024/02/06 03:40:40;;;;;;;4.68;2.17;;;7.70;27.50;;;;;;5069421;28;20205;-81
2024/02/06 03:43:07;;;;;;;4.30;1.67;;;7.70;29.20;;;;;;5070313;28;20806;-81
2024/02/06 03:45:33;;;;;;;6.65;1.83;;;7.60;29.10;;;;;;5075190;28;20196;-82
2024/02/06 03:48:02;;;;;;;3.10;1.58;;;7.50;27.70;;;;;;5071417;28;20199;-81
2024/02/06 03:50:29;;;;;;;4.85;2.08;;;7.50;30.30;;;;;;5075124;28;20201;-81
2024/02/06 03:52:56;;;;;;;5.25;1.73;;;7.50;30.40;;;;;;5066087;28;20250;-81
2024/02/06 03:55:22;;;;;;;5.18;1.88;;;7.40;29.70;;;;;;5074072;28;20205;-81
2024/02/06 03:57:49;;;;;;;8.00;1.85;;;7.40;30.10;;;;;;5071865;28;20221;-81
2024/02/06 04:00:17;;;;;;;5.15;1.48;;;7.40;29.20;;;;;;5058997;28;20197;-81
2024/02/06 04:02:44;;;;;;;3.58;1.70;;;7.30;30.80;;;;;;5070625;28;20217;-80
2024/02/06 04:05:12;;;;;;;1.73;1.33;;;7.30;33.80;;;;;;5071678;28;20204;-81
2024/02/06 04:07:39;;;;;;;3.70;2.03;;;7.30;29.70;;;;;;5072077;28;20192;-81
2024/02/06 04:10:07;;;;;;;4.93;1.73;;;7.50;28.10;;;;;;5065342;28;20288;-80
2024/02/06 04:12:34;;;;;;;5.78;1.92;;;7.90;25.30;;;;;;5045886;28;20197;-81
2024/02/06 04:15:01;;;;;;;3.80;1.70;;;8.40;23.90;;;;;;5070149;28;20193;-80
2024/02/06 04:17:28;;;;;;;3.95;1.65;;;8.70;24.10;;;;;;5067803;28;20578;-81
2024/02/06 04:19:54;;;;;;;2.88;1.38;;;8.80;22.90;;;;;;5059203;28;20213;-81
2024/02/06 04:22:23;;;;;;;3.72;1.63;;;8.80;21.90;;;;;;5066129;28;20638;-82
2024/02/06 04:24:49;;;;;;;4.35;1.38;;;9.00;21.00;;;;;;5069727;28;20580;-80
2024/02/06 04:27:16;;;;;;;3.17;1.55;;;9.40;19.60;;;;;;5073805;28;20197;-81
2024/02/06 04:29:43;;;;;;;4.43;1.40;;;9.70;18.40;;;;;;5061279;28;20193;-80
2024/02/06 04:32:09;;;;;;;3.03;1.30;;;9.80;17.70;;;;;;5069548;28;20201;-81
2024/02/06 04:34:36;;;;;;;4.15;1.23;;;9.90;17.40;;;;;;5072802;28;20193;-81
2024/02/06 04:37:03;;;;;;;3.25;1.45;;;10.00;16.40;;;;;;5075196;28;20204;-81
2024/02/06 04:39:31;;;;;;;3.92;1.70;;;9.90;17.30;;;;;;5068463;28;20202;-81
2024/02/06 04:41:58;;;;;;;3.35;1.60;;;9.90;18.10;;;;;;5068435;28;20532;-81
2024/02/06 04:44:25;;;;;;;2.85;1.30;;;10.00;15.10;;;;;;5067607;28;20221;-80
2024/02/06 04:46:53;;;;;;;5.32;1.50;;;10.10;14.90;;;;;;5070159;28;20204;-80
2024/02/06 04:49:19;;;;;;;4.20;1.65;;;10.20;15.80;;;;;;5068728;28;20224;-81
2024/02/06 04:51:46;;;;;;;5.22;1.73;;;10.10;14.70;;;;;;5073395;28;20204;-81
2024/02/06 04:54:13;;;;;;;6.07;2.03;;;10.20;14.60;;;;;;5064481;28;20562;-80
2024/02/06 04:56:41;;;;;;;6.90;1.75;;;10.20;14.50;;;;;;5075425;28;20217;-81
2024/02/06 04:59:08;;;;;;;9.57;1.50;;;10.20;14.40;;;;;;5065923;28;20202;-80
2024/02/06 05:01:35;;;;;;;4.10;1.67;;;10.20;13.80;;;;;;5070335;28;20577;-81
2024/02/06 05:04:02;;;;;;;6.20;1.80;;;10.20;13.70;;;;;;5077982;28;20230;-81
2024/02/06 05:06:29;;;;;;;6.78;1.80;;;10.10;13.90;;;;;;5067638;28;20205;-81
2024/02/06 05:08:56;;;;;;;7.85;2.00;;;10.10;14.30;;;;;;5066704;28;20208;-81
2024/02/06 05:11:23;;;;;;;12.05;1.90;;;10.20;13.30;;;;;;5067751;28;20202;-82
2024/02/06 05:13:51;;;;;;;4.82;1.88;;;10.20;13.30;;;;;;5073864;28;20208;-80
2024/02/06 05:16:17;;;;;;;3.92;1.55;;;10.20;13.40;;;;;;5062214;28;20217;-81
2024/02/06 05:18:44;;;;;;;4.57;1.80;;;10.20;13.00;;;;;;5067172;28;20213;-81
2024/02/06 05:21:13;;;;;;;6.80;1.88;;;10.10;13.30;;;;;;5063528;28;20220;-81
2024/02/06 05:23:40;;;;;;;8.77;2.00;;;10.10;12.90;;;;;;5078022;28;20221;-81
2024/02/06 05:26:06;;;;;;;7.90;1.60;;;10.30;12.40;;;;;;5069986;28;20200;-81
2024/02/06 05:28:33;;;;;;;8.23;2.38;;;10.30;12.70;;;;;;5067521;28;20197;-81
2024/02/06 05:31:02;;;;;;;6.57;1.75;;;10.20;12.40;;;;;;5067642;28;20664;-80
2024/02/06 05:33:29;;;;;;;4.05;2.00;;;10.20;12.60;;;;;;5067229;28;20284;-82
2024/02/06 05:35:56;;;;;;;5.50;2.13;;;10.20;13.00;;;;;;5060814;28;20197;-81
2024/02/06 05:38:23;;;;;;;9.23;2.22;;;10.00;13.30;;;;;;5055795;28;20194;-86
2024/02/06 05:40:50;;;;;;;5.78;1.70;;;10.00;13.50;;;;;;5067556;28;20229;-81
2024/02/06 05:43:16;;;;;;;9.85;2.28;;;10.00;13.10;;;;;;5067850;28;20959;-81
2024/02/06 05:45:43;;;;;;;8.65;2.15;;;10.00;13.90;;;;;;5070970;28;20220;-82
2024/02/06 05:48:12;;;;;;;8.30;2.38;;;9.90;15.00;;;;;;5072201;28;20201;-82
2024/02/06 05:50:39;;;;;;;7.93;1.92;;;9.80;16.00;;;;;;5068326;28;20197;-82
2024/02/06 05:53:05;;;;;;;11.60;2.47;;;9.80;14.80;;;;;;5077689;28;20197;-82
2024/02/06 05:55:32;;;;;;;5.88;2.10;;;9.70;15.40;;;;;;5076674;28;20562;-82
2024/02/06 05:57:59;;;;;;;6.05;1.80;;;9.70;15.00;;;;;;5070147;28;20217;-82
2024/02/06 06:00:27;;;;;;;6.78;2.03;;;9.60;15.20;;;;;;5076036;28;20216;-82
2024/02/06 06:02:54;;;;;;;10.35;2.03;;;9.50;15.30;;;;;;5081903;28;20209;-83
2024/02/06 06:05:24;;;;;;;6.70;2.17;;;9.40;15.70;;;;;;5070218;28;20193;-82
2024/02/06 06:07:50;;;;;;;9.50;2.08;;;9.40;15.80;;;;;;5060299;28;20206;-82
2024/02/06 06:10:17;;;;;;;7.03;2.28;;;9.40;16.10;;;;;;5076145;28;20216;-83
2024/02/06 06:12:45;;;;;;;5.60;2.20;;;9.40;16.10;;;;;;5063499;28;20205;-82
2024/02/06 06:15:13;;;;;;;4.80;2.17;;;9.30;16.30;;;;;;5074180;28;20207;-83
2024/02/06 06:17:40;;;;;;;4.25;2.03;;;9.30;16.50;;;;;;5072636;28;20197;-83
2024/02/06 06:20:08;;;;;;;8.48;2.10;;;9.40;16.50;;;;;;5066867;28;20198;-82
2024/02/06 06:22:36;;;;;;;8.90;2.22;;;9.40;17.70;;;;;;5077858;28;20641;-83
2024/02/06 06:25:03;;;;;;;5.57;2.00;;;9.40;17.00;;;;;;5071128;28;20249;-83
2024/02/06 06:27:30;;;;;;;7.72;2.05;;;9.40;17.50;;;;;;5078788;28;20193;-82
2024/02/06 06:29:57;;;;;;;8.55;2.08;;;9.30;17.70;;;;;;5085192;28;20201;-82
2024/02/06 06:32:24;;;;;;;3.42;1.50;;;9.30;18.00;;;;;;5073047;28;20198;-85
2024/02/06 06:34:51;;;;;;;6.93;2.20;;;9.30;17.90;;;;;;5054812;28;20217;-83
2024/02/06 06:37:18;;;;;;;5.28;2.20;;;9.30;18.80;;;;;;5070614;28;20229;-83
2024/02/06 06:39:48;;;;;;;6.40;2.15;;;9.30;18.30;;;;;;5047286;28;20203;-83
2024/02/06 06:42:15;;;;;;;4.85;1.75;;;9.20;18.50;;;;;;5074121;28;20190;-83
2024/02/06 06:44:42;;;;;;;8.93;1.95;;;9.20;18.90;;;;;;5066207;28;20217;-82
2024/02/06 06:47:11;;;;;;;8.57;2.33;;;9.10;19.30;;;;;;5068379;28;20201;-82
2024/02/06 06:49:38;;;;;;;8.40;2.08;;;9.00;19.20;;;;;;5072947;28;20229;-83
2024/02/06 06:52:06;;;;;;;6.40;2.00;;;8.90;20.00;;;;;;5072350;28;20277;-83
2024/02/06 06:54:34;;;;;;;5.03;2.13;;;8.80;19.80;;;;;;5075199;28;20578;-83
2024/02/06 06:57:03;;;;;;;6.07;2.40;;;8.70;19.80;;;;;;5071884;28;20213;-83
2024/02/06 06:59:30;;;;;;;7.88;2.13;;;8.70;20.10;;;;;;5071187;28;20728;-83
2024/02/06 07:01:58;;;;;;;7.55;2.20;;;8.70;20.20;;;;;;5070677;28;20208;-82
2024/02/06 07:04:25;;;;;;;9.77;2.22;;;8.70;20.50;;;;;;5072010;28;20216;-82
2024/02/06 07:06:52;;;;;;;6.82;2.50;;;8.60;21.20;;;;;;5059589;28;20197;-83
2024/02/06 07:09:20;;;;;;;14.43;2.60;;;8.60;22.70;;;;;;5081254;28;20192;-82
2024/02/06 07:11:48;;;;;;;11.10;3.25;;;8.50;23.90;;;;;;5076805;28;20211;-82
2024/02/06 07:14:16;;;;;;;10.85;2.80;;;8.40;23.90;;;;;;5072430;28;20241;-82
2024/02/06 07:16:43;;;;;;;10.80;3.03;;;8.30;23.80;;;;;;5073510;28;20291;-82
2024/02/06 07:19:10;;;;;;;18.15;3.67;;;8.10;25.50;;;;;;5071705;28;20286;-83
2024/02/06 07:21:37;;;;;;;11.02;3.30;;;8.00;29.80;;;;;;5073901;28;20231;-82
2024/02/06 07:24:05;;;;;;;9.95;3.78;;;7.90;32.40;;;;;;5071848;28;20213;-84
2024/02/06 07:26:32;;;;;;;11.40;4.30;;;7.70;36.10;;;;;;5071288;28;20193;-82
2024/02/06 07:28:59;;;;;;;12.88;3.83;;;7.50;39.50;;;;;;5051185;28;20645;-83
2024/02/06 07:31:27;;;;;;;16.80;4.53;;;7.40;42.90;;;;;;5071008;28;20205;-83
2024/02/06 07:33:54;;;;;;;11.30;4.60;;;7.30;46.10;;;;;;5069686;28;20209;-82
2024/02/06 07:36:21;;;;;;;10.60;5.32;;;7.30;46.10;;;;;;5072472;28;20202;-82
2024/02/06 07:38:48;;;;;;;12.60;5.10;;;7.30;46.20;;;;;;5078373;28;20292;-82
2024/02/06 07:41:14;;;;;;;11.00;4.60;;;7.20;47.60;;;;;;5073194;28;20204;-83
2024/02/06 07:43:42;;;;;;;12.63;5.10;;;7.10;50.00;;;;;;5069978;28;20209;-82
2024/02/06 07:46:08;;;;;;;12.48;5.18;;;7.00;51.80;;;;;;5066969;28;20205;-83
2024/02/06 07:48:37;;;;;;;10.65;4.90;;;6.90;53.00;;;;;;5044381;28;20197;-84
2024/02/06 07:51:03;;;;;;;14.32;5.30;;;7.00;53.30;;;;;;5064363;28;20673;-82
2024/02/06 07:53:30;;;;;;;13.75;4.97;;;7.00;53.10;;;;;;5063828;28;20193;-84
2024/02/06 07:55:57;;;;;;;9.48;5.53;;;6.90;54.30;;;;;;5067421;28;20194;-84
2024/02/06 07:58:24;;;;;;;12.95;5.40;;;7.00;54.30;;;;;;5048386;28;20204;-83
2024/02/06 08:00:51;;;;;;;11.32;5.63;;;7.10;54.30;;;;;;5063755;28;20272;-84
2024/02/06 08:03:19;;;;;;;13.55;5.95;;;7.20;52.90;;;;;;5071232;28;20220;-84
2024/02/06 08:05:47;;;;;;;17.65;5.70;;;7.10;53.40;;;;;;5064590;28;20225;-83
2024/02/06 08:08:14;;;;;;;11.35;5.43;;;7.10;53.00;;;;;;5064183;28;20193;-83
2024/02/06 08:10:41;;;;;;;12.38;5.72;;;7.10;53.30;;;;;;5047457;28;20197;-81
2024/02/06 08:13:08;;;;;;;14.88;6.18;;;7.20;53.40;;;;;;5066853;28;20197;-82
2024/02/06 08:15:34;;;;;;;11.20;6.05;;;7.30;52.30;;;;;;5069769;28;20284;-83
2024/02/06 08:18:01;;;;;;;14.18;5.68;;;7.30;52.50;;;;;;5068498;28;20204;-81
2024/02/06 08:20:28;;;;;;;13.02;5.53;;;7.30;52.80;;;;;;5041603;28;20460;-83
2024/02/06 08:22:57;;;;;;;12.90;5.60;;;7.40;51.90;;;;;;5063113;28;20205;-81
2024/02/06 08:25:25;;;;;;;12.80;5.82;;;7.40;51.70;;;;;;5046115;28;20224;-80
2024/02/06 08:27:53;;;;;;;13.63;5.95;;;7.30;52.70;;;;;;5060989;28;20201;-80
2024/02/06 08:30:20;;;;;;;11.50;6.00;;;7.30;52.90;;;;;;5069806;28;20228;-80
2024/02/06 08:32:47;;;;;;;13.30;5.80;;;7.40;52.00;;;;;;5069879;28;20213;-80
2024/02/06 08:35:14;;;;;;;17.13;5.80;;;7.40;51.80;;;;;;5073371;28;20198;-80
2024/02/06 08:37:41;;;;;;;11.95;6.00;;;7.60;50.80;;;;;;5065560;28;20208;-81
2024/02/06 08:40:13;;;;;;;16.42;5.32;;;7.90;48.90;;;;;;5065861;28;20676;-81
2024/02/06 08:42:40;;;;;;;10.80;5.72;;;8.00;46.70;;;;;;5061903;28;20244;-81
2024/02/06 08:45:09;;;;;;;13.63;5.78;;;8.00;46.70;;;;;;5064425;28;20673;-81
2024/02/06 08:47:37;;;;;;;12.10;5.32;;;8.00;46.70;;;;;;5067041;28;20197;-80
2024/02/06 08:50:06;;;;;;;10.93;5.53;;;8.20;46.90;;;;;;5061530;28;20297;-81
2024/02/06 08:52:33;;;;;;;10.52;5.70;;;8.20;45.50;;;;;;5065166;28;20194;-80
2024/02/06 08:54:59;;;;;;;10.55;5.70;;;8.20;45.30;;;;;;5064813;28;20696;-81
2024/02/06 08:57:28;;;;;;;9.95;5.28;;;8.40;43.70;;;;;;5065210;28;20697;-83
2024/02/06 08:59:54;;;;;;;10.68;5.43;;;8.30;43.70;;;;;;5070436;28;20204;-80
2024/02/06 09:02:21;;;;;;;14.95;5.82;;;8.50;44.00;;;;;;5067080;28;20197;-80
2024/02/06 09:04:48;;;;;;;16.10;6.18;;;8.80;41.50;;;;;;5070457;28;20670;-81
2024/02/06 09:07:15;;;;;;;12.18;5.90;;;9.10;38.30;;;;;;5065556;28;20228;-82
2024/02/06 09:09:42;;;;;;;10.77;5.15;;;9.30;37.10;;;;;;5069750;28;20228;-81
2024/02/06 09:12:09;;;;;;;10.45;5.15;;;9.60;35.00;;;;;;5065187;28;20194;-80
2024/02/06 09:14:39;;;;;;;15.27;5.07;;;9.60;34.30;;;;;;5073661;28;20197;-81
2024/02/06 09:17:06;;;;;;;12.00;5.40;;;9.40;35.10;;;;;;5071933;28;20201;-81
2024/02/06 09:19:33;;;;;;;10.88;5.03;;;9.50;33.90;;;;;;5047188;28;20205;-82
2024/02/06 09:22:00;;;;;;;12.70;5.05;;;9.50;33.00;;;;;;5069663;28;20278;-81
2024/02/06 09:24:27;;;;;;;13.60;5.43;;;9.50;33.20;;;;;;5064915;28;20631;-80
2024/02/06 09:26:54;;;;;;;11.27;4.97;;;9.70;32.10;;;;;;5065345;28;20204;-81
2024/02/06 09:29:22;;;;;;;12.82;5.03;;;9.50;33.30;;;;;;5072530;28;20198;-80
2024/02/06 09:31:51;;;;;;;9.73;4.90;;;9.90;31.20;;;;;;5052800;28;20228;-81
2024/02/06 09:34:18;;;;;;;8.98;5.15;;;10.30;29.00;;;;;;5076915;28;20227;-81
2024/02/06 09:36:44;;;;;;;11.45;4.95;;;10.10;28.50;;;;;;5069285;28;20201;-81
2024/02/06 09:39:12;;;;;;;10.27;5.13;;;10.60;26.20;;;;;;5071109;28;20198;-83
2024/02/06 09:41:41;;;;;;;10.52;4.78;;;10.90;25.10;;;;;;5072198;28;20701;-86
2024/02/06 09:44:08;;;;;;;9.90;4.90;;;11.10;24.60;;;;;;5063701;28;20202;-86
2024/02/06 09:46:35;;;;;;;8.98;4.50;;;11.00;24.50;;;;;;5069682;28;20548;-83
2024/02/06 09:49:03;;;;;;;9.80;4.70;;;11.20;24.60;;;;;;5070093;28;20197;-84
2024/02/06 09:51:37;;;;;;;13.15;5.30;;;11.30;24.70;;;;;;5067216;28;20555;-81
2024/02/06 09:54:06;;;;;;;10.43;5.47;;;11.60;25.00;;;;;;5064096;28;20585;-81
2024/02/06 09:56:33;;;;;;;9.38;5.18;;;12.20;23.50;;;;;;5049517;28;20218;-81
2024/02/06 09:59:05;;;;;;;8.75;5.18;;;12.50;20.10;;;;;;5072305;28;20205;-81
2024/02/06 10:01:35;;;;;;;15.40;5.25;;;11.90;21.10;;;;;;5067993;28;20235;-81
2024/02/06 10:04:05;;;;;;;11.20;4.60;;;11.80;23.10;;;;;;5059864;28;20864;-81
2024/02/06 10:06:33;;;;;;;9.75;5.10;;;12.30;21.20;;;;;;5072759;28;20215;-81
2024/02/06 10:09:02;;;;;;;12.27;5.65;;;12.40;20.60;;;;;;5067530;28;20204;-83
2024/02/06 10:11:33;;;;;;;10.48;5.45;;;12.10;21.10;;;;;;5052540;28;20193;-83
2024/02/06 10:14:00;;;;;;;9.98;5.40;;;12.00;21.30;;;;;;5066888;28;20196;-82
2024/02/06 10:16:27;;;;;;;9.25;5.15;;;12.30;20.40;;;;;;5050964;28;20210;-83
2024/02/06 10:18:54;;;;;;;10.98;5.50;;;12.10;21.10;;;;;;5059014;28;20211;-82
2024/02/06 10:21:22;;;;;;;10.02;5.10;;;11.70;21.50;;;;;;5062573;28;20209;-85
2024/02/06 10:23:50;;;;;;;9.55;4.85;;;11.30;23.20;;;;;;5058277;28;20201;-84
2024/02/06 10:26:18;;;;;;;12.55;5.32;;;11.20;24.70;;;;;;5063404;28;20243;-85
2024/02/06 10:28:46;;;;;;;10.60;5.20;;;11.20;24.60;;;;;;5072419;28;20196;-85
2024/02/06 10:31:13;;;;;;;12.27;5.35;;;11.50;22.70;;;;;;5067882;28;20194;-84
2024/02/06 10:33:40;;;;;;;14.10;5.60;;;11.50;24.10;;;;;;5066399;28;20295;-85
2024/02/06 10:36:08;;;;;;;18.77;5.43;;;11.20;24.70;;;;;;5070768;28;20197;-85
2024/02/06 10:38:36;;;;;;;12.52;5.68;;;11.20;24.60;;;;;;5073155;28;20193;-85
2024/02/06 10:41:08;;;;;;;8.85;5.00;;;11.40;23.60;;;;;;5068418;28;20190;-88
2024/02/06 10:43:35;;;;;;;13.27;5.28;;;11.60;22.70;;;;;;5064365;28;20216;-84
2024/02/06 10:46:04;;;;;;;13.32;4.68;;;11.40;23.80;;;;;;5061395;28;20883;-83
2024/02/06 10:48:32;;;;;;;10.73;4.85;;;11.20;24.20;;;;;;5060081;28;20197;-83
2024/02/06 10:51:00;;;;;;;11.32;5.00;;;11.10;24.50;;;;;;5067220;28;20212;-83
2024/02/06 10:53:27;;;;;;;9.02;4.70;;;11.30;24.80;;;;;;5072397;28;20204;-83
2024/02/06 10:56:01;;;;;;;9.98;4.93;;;11.40;23.70;;;;;;5068073;28;20209;-83
2024/02/06 10:58:37;;;;;;;12.40;4.88;;;11.40;24.10;;;;;;5068310;28;20209;-83
2024/02/06 11:01:06;;;;;;;10.90;4.60;;;11.60;23.50;;;;;;5068479;28;20201;-83
2024/02/06 11:03:37;;;;;;;15.35;4.80;;;11.60;22.70;;;;;;5064880;28;20289;-83
2024/02/06 11:06:10;;;;;;;9.95;4.95;;;11.90;23.40;;;;;;5066267;28;21196;-83
2024/02/06 11:08:39;;;;;;;10.93;4.68;;;11.90;21.40;;;;;;5065121;28;20200;-83
2024/02/06 11:11:09;;;;;;;12.77;4.78;;;12.20;21.40;;;;;;5069129;28;20652;-83
2024/02/06 11:13:42;;;;;;;10.40;4.55;;;12.10;20.60;;;;;;5070517;28;20565;-83
2024/02/06 11:16:34;;;;;;;7.72;4.50;;;11.50;22.10;;;;;;5068507;28;20203;-83
2024/02/06 11:19:08;;;;;;;11.60;4.10;;;10.80;24.30;;;;;;5062543;28;20351;-83
2024/02/06 11:21:41;;;;;;;9.05;4.45;;;10.70;24.60;;;;;;5066490;28;20232;-84
2024/02/06 11:24:09;;;;;;;9.75;4.70;;;10.80;24.40;;;;;;5057868;28;20206;-82
2024/02/06 11:26:39;;;;;;;11.18;4.70;;;10.80;24.40;;;;;;5070101;28;20217;-83
2024/02/06 11:29:07;;;;;;;8.77;3.80;;;10.60;25.50;;;;;;5069661;28;20258;-83
2024/02/06 11:31:35;;;;;;;8.52;4.38;;;10.70;27.30;;;;;;5063382;28;20197;-85
2024/02/06 11:34:11;;;;;;;10.25;4.47;;;11.00;24.50;;;;;;5055066;28;20197;-83
2024/02/06 11:36:38;;;;;;;7.03;4.03;;;11.10;24.70;;;;;;5063239;28;20197;-82
2024/02/06 11:39:08;;;;;;;13.77;4.43;;;11.20;24.70;;;;;;5066972;28;20661;-82
2024/02/06 11:41:35;;;;;;;12.02;4.53;;;11.30;24.80;;;;;;5063594;28;20203;-85
2024/02/06 11:44:11;;;;;;;10.63;3.95;;;10.90;24.40;;;;;;5066375;28;20690;-82
2024/02/06 11:46:42;;;;;;;8.45;4.75;;;10.60;25.50;;;;;;5047487;28;20269;-83
2024/02/06 11:49:11;;;;;;;7.22;4.35;;;10.50;26.20;;;;;;5052258;28;20677;-84
2024/02/06 11:51:38;;;;;;;8.60;4.50;;;10.70;27.10;;;;;;5067489;28;20288;-83
2024/02/06 11:54:13;;;;;;;12.40;4.93;;;10.70;26.70;;;;;;5050089;28;20193;-82
2024/02/06 11:56:40;;;;;;;17.02;7.68;;;10.80;27.90;;;;;;5067250;28;20216;-83
2024/02/06 11:59:08;;;;;;;10.23;4.20;;;10.80;26.40;;;;;;5044835;28;20202;-83
2024/02/06 12:01:36;;;;;;;11.95;5.55;;;10.80;25.60;;;;;;5072953;28;20203;-83
2024/02/06 12:04:05;;;;;;;9.15;4.15;;;10.70;26.30;;;;;;5062354;28;20194;-82
2024/02/06 12:06:33;;;;;;;8.40;4.57;;;11.00;25.00;;;;;;5064363;28;20263;-83
2024/02/06 12:09:05;;;;;;;8.23;4.40;;;11.00;25.20;;;;;;5062503;28;20572;-83
2024/02/06 12:11:36;;;;;;;11.02;4.85;;;11.00;26.00;;;;;;5070781;28;20197;-83
2024/02/06 12:14:04;;;;;;;8.65;4.55;;;10.90;27.20;;;;;;5070217;28;20216;-83
2024/02/06 12:16:31;;;;;;;11.70;4.70;;;10.90;26.00;;;;;;5068908;28;20201;-83
2024/02/06 12:19:02;;;;;;;10.32;4.50;;;10.90;26.20;;;;;;5065406;28;20213;-83
2024/02/06 12:21:29;;;;;;;10.60;4.15;;;10.90;25.40;;;;;;5046663;28;20276;-83
2024/02/06 12:24:04;;;;;;;12.05;4.25;;;10.60;25.80;;;;;;5048520;28;20197;-83
2024/02/06 12:26:32;;;;;;;14.35;3.60;;;10.70;26.70;;;;;;5059474;28;20582;-87
2024/02/06 12:29:02;;;;;;;11.43;3.70;;;10.50;27.80;;;;;;5064149;28;20190;-83
2024/02/06 12:31:30;;;;;;;8.23;4.00;;;10.60;28.60;;;;;;5066416;28;20260;-83
2024/02/06 12:33:59;;;;;;;11.70;4.45;;;10.50;28.40;;;;;;5059978;28;20212;-82
2024/02/06 12:36:28;;;;;;;8.88;3.92;;;10.50;28.60;;;;;;5062553;28;20198;-83
2024/02/06 12:38:55;;;;;;;23.73;10.40;;;10.50;27.70;;;;;;5065943;28;20202;-83
2024/02/06 12:41:23;;;;;;;11.07;4.20;;;10.40;28.20;;;;;;5040377;28;20650;-83
2024/02/06 12:43:51;;;;;;;9.30;4.80;;;10.30;27.70;;;;;;5061462;28;20208;-83
2024/02/06 12:46:19;;;;;;;10.35;4.28;;;10.20;28.80;;;;;;5068578;28;20225;-82
2024/02/06 12:48:49;;;;;;;9.27;4.18;;;10.10;29.10;;;;;;5072043;28;20217;-84
2024/02/06 12:51:18;;;;;;;6.53;3.88;;;10.20;29.60;;;;;;5074005;28;20239;-83
2024/02/06 12:53:46;;;;;;;9.20;3.70;;;10.00;29.20;;;;;;5069239;28;20311;-83