Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:47;;;;;;;7.07;1.75;;;15.40;99.90;;;;;;5054331;28;20052;-71
2022/08/27 00:04:13;;;;;;;6.72;2.00;;;15.50;99.90;;;;;;5054963;28;20041;-71
2022/08/27 00:06:39;;;;;;;7.00;2.28;;;15.40;99.90;;;;;;5054794;28;20048;-71
2022/08/27 00:09:04;;;;;;;4.80;2.03;;;15.40;99.90;;;;;;5054848;28;20045;-71
2022/08/27 00:11:30;;;;;;;5.25;1.77;;;15.30;99.90;;;;;;5054532;28;20441;-70
2022/08/27 00:13:56;;;;;;;5.85;2.00;;;15.30;99.90;;;;;;5054534;28;20052;-71
2022/08/27 00:16:22;;;;;;;4.03;1.48;;;15.30;99.90;;;;;;5054354;28;20070;-71
2022/08/27 00:18:48;;;;;;;10.52;1.92;;;15.40;99.90;;;;;;5054839;28;20106;-71
2022/08/27 00:21:14;;;;;;;8.07;1.88;;;15.50;99.90;;;;;;5054619;28;20053;-71
2022/08/27 00:23:40;;;;;;;5.07;1.92;;;15.40;99.90;;;;;;5053972;28;20111;-71
2022/08/27 00:26:06;;;;;;;7.53;1.80;;;15.40;99.90;;;;;;5054079;28;20102;-71
2022/08/27 00:28:32;;;;;;;8.85;2.20;;;15.50;99.90;;;;;;5054825;28;20076;-71
2022/08/27 00:30:58;;;;;;;5.35;2.60;;;15.50;99.90;;;;;;5054179;28;20049;-71
2022/08/27 00:33:25;;;;;;;7.10;2.60;;;15.50;99.90;;;;;;5054558;28;20084;-71
2022/08/27 00:35:52;;;;;;;4.60;1.83;;;15.60;99.90;;;;;;5054609;28;20504;-71
2022/08/27 00:38:19;;;;;;;4.82;2.00;;;15.50;99.90;;;;;;5054474;28;20055;-71
2022/08/27 00:40:44;;;;;;;9.43;2.63;;;15.60;99.90;;;;;;5054276;28;20044;-71
2022/08/27 00:43:10;;;;;;;7.05;1.83;;;15.50;99.90;;;;;;5054720;28;20347;-71
2022/08/27 00:45:39;;;;;;;6.65;1.75;;;15.50;99.90;;;;;;5053926;28;20033;-71
2022/08/27 00:48:07;;;;;;;9.68;2.05;;;15.50;99.90;;;;;;5054129;28;20049;-71
2022/08/27 00:50:39;;;;;;;4.93;1.98;;;15.50;99.90;;;;;;5054397;28;20045;-71
2022/08/27 00:53:10;;;;;;;4.78;1.65;;;15.40;99.90;;;;;;5057278;28;20437;-71
2022/08/27 00:55:53;;;;;;;4.65;2.00;;;15.30;99.90;;;;;;5058051;28;20361;-71
2022/08/27 00:58:29;;;;;;;6.25;1.92;;;15.30;99.90;;;;;;5058355;28;20052;-71
2022/08/27 01:00:57;;;;;;;4.25;1.83;;;15.30;99.90;;;;;;5057378;28;20063;-71
2022/08/27 01:03:24;;;;;;;4.35;2.00;;;15.20;99.90;;;;;;5057520;28;20045;-71
2022/08/27 01:05:51;;;;;;;11.10;2.67;;;15.30;99.90;;;;;;5057653;28;20091;-71
2022/08/27 01:08:19;;;;;;;5.20;1.98;;;15.30;99.90;;;;;;5057845;28;20045;-71
2022/08/27 01:10:46;;;;;;;6.88;2.38;;;15.40;99.90;;;;;;5057854;28;20048;-71
2022/08/27 01:13:16;;;;;;;6.65;2.00;;;15.30;99.90;;;;;;5057262;28;20045;-71
2022/08/27 01:15:42;;;;;;;15.95;2.70;;;15.30;99.90;;;;;;5057680;28;20051;-71
2022/08/27 01:18:08;;;;;;;7.63;3.13;;;15.40;99.90;;;;;;5057260;28;20413;-71
2022/08/27 01:20:42;;;;;;;9.05;2.10;;;15.30;99.90;;;;;;5057243;28;20045;-71
2022/08/27 01:23:13;;;;;;;4.88;2.20;;;15.30;99.90;;;;;;5056510;28;20136;-71
2022/08/27 01:25:41;;;;;;;9.55;3.28;;;15.30;99.90;;;;;;5057517;28;20410;-71
2022/08/27 01:28:08;;;;;;;7.30;2.20;;;15.40;99.90;;;;;;5057535;28;20447;-71
2022/08/27 01:30:35;;;;;;;5.63;2.10;;;15.40;99.90;;;;;;5057521;28;20503;-71
2022/08/27 01:33:13;;;;;;;5.20;2.05;;;15.40;99.90;;;;;;5057662;28;20103;-71
2022/08/27 01:35:40;;;;;;;4.68;1.85;;;15.40;99.90;;;;;;5056966;28;20049;-71
2022/08/27 01:38:05;;;;;;;4.53;1.92;;;15.40;99.90;;;;;;5057029;28;20060;-71
2022/08/27 01:40:31;;;;;;;8.90;2.20;;;15.40;99.90;;;;;;5057276;28;20456;-71
2022/08/27 01:42:57;;;;;;;9.98;2.38;;;15.40;99.90;;;;;;5057017;28;20047;-71
2022/08/27 01:45:29;;;;;;;4.82;2.60;;;15.40;99.90;;;;;;5057554;28;20430;-71
2022/08/27 01:47:54;;;;;;;6.25;2.38;;;15.30;99.90;;;;;;5057108;28;20106;-71
2022/08/27 01:50:24;;;;;;;5.75;2.10;;;15.40;99.90;;;;;;5056882;28;20040;-71
2022/08/27 01:52:51;;;;;;;4.93;2.05;;;15.40;99.90;;;;;;5056743;28;20460;-71
2022/08/27 01:55:19;;;;;;;6.55;2.17;;;15.40;99.90;;;;;;5057041;28;20124;-71
2022/08/27 01:57:46;;;;;;;5.70;2.20;;;15.40;99.90;;;;;;5056746;28;20057;-71
2022/08/27 02:00:25;;;;;;;5.28;1.80;;;15.30;99.90;;;;;;5056715;28;20070;-71
2022/08/27 02:02:50;;;;;;;4.93;1.95;;;15.30;99.90;;;;;;5056763;28;20057;-71
2022/08/27 02:05:17;;;;;;;7.38;1.92;;;15.20;99.90;;;;;;5056440;28;20120;-71
2022/08/27 02:07:43;;;;;;;4.70;2.20;;;15.20;99.90;;;;;;5056619;28;20523;-71
2022/08/27 02:10:11;;;;;;;7.43;2.20;;;15.20;99.90;;;;;;5056538;28;20036;-72
2022/08/27 02:12:37;;;;;;;5.75;1.95;;;15.10;99.90;;;;;;5056633;28;20338;-71
2022/08/27 02:15:04;;;;;;;9.02;2.10;;;15.10;99.90;;;;;;5056647;28;20044;-71
2022/08/27 02:17:29;;;;;;;5.35;2.28;;;15.00;99.90;;;;;;5056459;28;20041;-71
2022/08/27 02:19:55;;;;;;;4.05;2.13;;;14.90;99.90;;;;;;5056639;28;20369;-71
2022/08/27 02:22:21;;;;;;;4.70;2.22;;;14.90;99.90;;;;;;5055848;28;20114;-71
2022/08/27 02:24:47;;;;;;;4.90;2.00;;;14.80;99.90;;;;;;5056433;28;20102;-71
2022/08/27 02:27:13;;;;;;;7.20;2.00;;;14.90;99.90;;;;;;5056125;28;20061;-71
2022/08/27 02:29:39;;;;;;;5.45;2.58;;;14.80;99.90;;;;;;5056492;28;20059;-71
2022/08/27 02:32:04;;;;;;;6.80;2.03;;;14.80;99.90;;;;;;5056560;28;20360;-71
2022/08/27 02:34:30;;;;;;;8.50;2.55;;;14.70;99.90;;;;;;5055651;28;20116;-71
2022/08/27 02:36:56;;;;;;;4.15;2.05;;;14.70;99.90;;;;;;5056180;28;20075;-71
2022/08/27 02:39:21;;;;;;;5.53;2.28;;;14.70;99.90;;;;;;5056143;28;20068;-71
2022/08/27 02:41:48;;;;;;;8.05;2.38;;;14.70;99.90;;;;;;5055947;28;20040;-71
2022/08/27 02:44:14;;;;;;;8.20;2.20;;;14.70;99.90;;;;;;5039440;28;20426;-71
2022/08/27 02:46:40;;;;;;;4.53;1.95;;;14.60;99.90;;;;;;5038206;28;20044;-71
2022/08/27 02:49:06;;;;;;;4.22;1.92;;;14.60;99.90;;;;;;5055563;28;20522;-71
2022/08/27 02:51:32;;;;;;;4.28;2.30;;;14.60;99.90;;;;;;5056158;28;20123;-71
2022/08/27 02:54:00;;;;;;;5.65;1.90;;;14.60;99.90;;;;;;5055767;28;20049;-71
2022/08/27 02:56:26;;;;;;;6.63;2.20;;;14.60;99.90;;;;;;5055777;28;20059;-71
2022/08/27 02:58:52;;;;;;;7.25;2.15;;;14.60;99.90;;;;;;5056043;28;20057;-71
2022/08/27 03:01:17;;;;;;;6.07;2.25;;;14.60;99.90;;;;;;5055936;28;20055;-71
2022/08/27 03:03:44;;;;;;;6.28;2.30;;;14.60;99.90;;;;;;5055278;28;20055;-71
2022/08/27 03:06:10;;;;;;;8.10;2.85;;;14.50;99.90;;;;;;5055168;28;20120;-71
2022/08/27 03:08:36;;;;;;;5.97;2.03;;;14.60;99.90;;;;;;5055444;28;20036;-71
2022/08/27 03:11:02;;;;;;;5.18;1.98;;;14.60;99.90;;;;;;5055364;28;20052;-71
2022/08/27 03:13:27;;;;;;;13.10;2.60;;;14.60;99.90;;;;;;5055344;28;20514;-71
2022/08/27 03:15:53;;;;;;;5.65;2.10;;;14.60;99.90;;;;;;5054431;28;20045;-71
2022/08/27 03:18:20;;;;;;;5.85;2.08;;;14.60;99.90;;;;;;5055720;28;20049;-71
2022/08/27 03:20:52;;;;;;;7.00;2.28;;;14.60;99.90;;;;;;5055007;28;20048;-71
2022/08/27 03:23:21;;;;;;;4.65;2.17;;;14.70;99.90;;;;;;5055090;28;20096;-71
2022/08/27 03:25:53;;;;;;;5.50;1.75;;;14.70;99.90;;;;;;5055044;28;20071;-71
2022/08/27 03:28:20;;;;;;;7.13;2.47;;;14.70;99.90;;;;;;5055197;28;20045;-71
2022/08/27 03:30:51;;;;;;;6.47;2.75;;;14.70;99.90;;;;;;5055115;28;20051;-71
2022/08/27 03:33:19;;;;;;;4.30;1.85;;;14.90;99.90;;;;;;5055371;28;20453;-71
2022/08/27 03:35:48;;;;;;;7.07;2.75;;;14.70;99.90;;;;;;5054643;28;20106;-71
2022/08/27 03:38:14;;;;;;;5.53;2.45;;;14.80;99.90;;;;;;5020204;28;20380;-71
2022/08/27 03:40:42;;;;;;;4.78;2.28;;;14.80;99.90;;;;;;5055242;28;20048;-71
2022/08/27 03:43:08;;;;;;;4.55;1.88;;;14.80;99.90;;;;;;5033880;28;20049;-71
2022/08/27 03:45:34;;;;;;;6.15;2.45;;;14.80;99.90;;;;;;5047831;28;20036;-71
2022/08/27 03:48:00;;;;;;;4.25;2.00;;;14.80;99.90;;;;;;5054906;28;20045;-71
2022/08/27 03:50:26;;;;;;;4.25;2.40;;;14.80;99.90;;;;;;5054669;28;20045;-71
2022/08/27 03:52:51;;;;;;;3.90;2.05;;;14.80;99.90;;;;;;5054969;28;20044;-71
2022/08/27 03:55:17;;;;;;;6.15;1.88;;;14.80;99.90;;;;;;5055274;28;20045;-71
2022/08/27 03:57:42;;;;;;;6.43;2.10;;;14.80;99.90;;;;;;5055126;28;20136;-71
2022/08/27 04:00:11;;;;;;;5.95;2.20;;;14.80;99.90;;;;;;5054528;28;20123;-71
2022/08/27 04:02:37;;;;;;;4.63;2.20;;;14.80;99.90;;;;;;5054507;28;20458;-71
2022/08/27 04:05:04;;;;;;;5.35;1.83;;;14.80;99.90;;;;;;5054653;28;20048;-71
2022/08/27 04:07:29;;;;;;;3.67;2.03;;;14.80;99.90;;;;;;5054527;28;20052;-71
2022/08/27 04:09:55;;;;;;;7.72;1.88;;;14.70;99.90;;;;;;5054667;28;20037;-70
2022/08/27 04:12:20;;;;;;;5.65;2.22;;;14.70;99.90;;;;;;5054506;28;20152;-71
2022/08/27 04:14:46;;;;;;;7.03;2.10;;;14.80;99.90;;;;;;5054637;28;20105;-71
2022/08/27 04:17:12;;;;;;;5.03;2.15;;;14.70;99.90;;;;;;5003326;28;20162;-71
2022/08/27 04:19:38;;;;;;;6.10;2.00;;;14.70;99.90;;;;;;5054381;28;20040;-71
2022/08/27 04:22:05;;;;;;;5.00;2.13;;;14.70;99.90;;;;;;5054856;28;20446;-71
2022/08/27 04:24:33;;;;;;;7.97;2.47;;;14.70;99.90;;;;;;5054365;28;20045;-71
2022/08/27 04:27:00;;;;;;;6.05;2.53;;;14.70;99.90;;;;;;5055553;28;20127;-71
2022/08/27 04:29:26;;;;;;;5.03;1.98;;;14.70;99.90;;;;;;5058822;28;20041;-71
2022/08/27 04:31:52;;;;;;;6.03;2.10;;;14.60;99.90;;;;;;5058526;28;20044;-71
2022/08/27 04:34:18;;;;;;;4.07;1.90;;;14.60;99.90;;;;;;5058448;28;20049;-71
2022/08/27 04:36:44;;;;;;;4.45;2.20;;;14.50;99.90;;;;;;5058193;28;20451;-71
2022/08/27 04:39:11;;;;;;;6.80;2.30;;;14.50;99.90;;;;;;5058335;28;20033;-71
2022/08/27 04:41:37;;;;;;;4.68;1.77;;;14.40;99.90;;;;;;5058014;28;20106;-71
2022/08/27 04:44:05;;;;;;;4.75;2.15;;;14.30;99.90;;;;;;5058557;28;20049;-71
2022/08/27 04:46:35;;;;;;;6.95;2.15;;;14.30;99.90;;;;;;5058043;28;20041;-71
2022/08/27 04:49:04;;;;;;;6.13;2.80;;;14.10;99.90;;;;;;5054244;28;20106;-71
2022/08/27 04:51:30;;;;;;;8.30;2.92;;;14.10;99.90;;;;;;5062005;28;20106;-71
2022/08/27 04:53:56;;;;;;;5.40;2.10;;;14.10;99.90;;;;;;5078071;28;20051;-71
2022/08/27 04:56:23;;;;;;;8.88;2.95;;;13.90;99.90;;;;;;5067066;28;20037;-71
2022/08/27 04:58:50;;;;;;;5.68;2.38;;;14.00;99.90;;;;;;5057767;28;20088;-69
2022/08/27 05:01:22;;;;;;;4.97;2.03;;;14.00;99.90;;;;;;5057608;28;20049;-71
2022/08/27 05:03:48;;;;;;;5.32;2.10;;;13.90;99.90;;;;;;5058122;28;20060;-70
2022/08/27 05:06:14;;;;;;;7.15;2.80;;;13.90;99.90;;;;;;5058310;28;20044;-70
2022/08/27 05:08:40;;;;;;;4.43;2.20;;;13.90;99.90;;;;;;5069956;28;20044;-70
2022/08/27 05:11:08;;;;;;;5.57;2.20;;;13.90;99.90;;;;;;5077755;28;20052;-70
2022/08/27 05:13:34;;;;;;;7.05;2.00;;;13.90;99.90;;;;;;5077624;28;20040;-71
2022/08/27 05:16:03;;;;;;;5.88;1.85;;;13.80;99.90;;;;;;5077504;28;20048;-70
2022/08/27 05:18:29;;;;;;;6.22;2.53;;;13.80;99.90;;;;;;5051742;28;20049;-70
2022/08/27 05:20:56;;;;;;;5.60;2.38;;;13.90;99.90;;;;;;5056500;28;20106;-70
2022/08/27 05:23:21;;;;;;;7.32;2.58;;;13.90;99.90;;;;;;5057546;28;20099;-70
2022/08/27 05:25:49;;;;;;;5.25;2.95;;;13.90;99.90;;;;;;5057076;28;20088;-70
2022/08/27 05:28:20;;;;;;;4.43;1.98;;;13.90;99.90;;;;;;5057279;28;20076;-70
2022/08/27 05:30:46;;;;;;;7.68;2.80;;;14.00;99.90;;;;;;5057131;28;20045;-70
2022/08/27 05:33:13;;;;;;;7.60;2.47;;;14.10;99.90;;;;;;5057637;28;20103;-70
2022/08/27 05:35:44;;;;;;;5.90;2.40;;;14.20;99.90;;;;;;5057305;28;20099;-70
2022/08/27 05:38:09;;;;;;;6.55;2.38;;;14.40;99.90;;;;;;5038654;28;20087;-70
2022/08/27 05:40:36;;;;;;;5.55;2.20;;;14.60;99.90;;;;;;5056759;28;20412;-71
2022/08/27 05:43:02;;;;;;;6.32;2.33;;;14.80;99.90;;;;;;5055307;28;20091;-70
2022/08/27 05:45:28;;;;;;;5.13;2.25;;;15.00;99.90;;;;;;5056868;28;20053;-70
2022/08/27 05:47:54;;;;;;;7.18;2.65;;;15.20;99.90;;;;;;5057307;28;20132;-70
2022/08/27 05:50:19;;;;;;;5.20;2.08;;;15.30;99.90;;;;;;5056895;28;20070;-70
2022/08/27 05:52:45;;;;;;;7.95;2.30;;;15.60;99.90;;;;;;5056613;28;20036;-71
2022/08/27 05:55:11;;;;;;;7.80;2.47;;;15.80;99.90;;;;;;5057004;28;20184;-70
2022/08/27 05:57:37;;;;;;;5.00;2.05;;;15.90;99.90;;;;;;5056368;28;20453;-71
2022/08/27 06:02:48;;;;;;;6.18;2.13;;;16.60;99.90;;;;;;5056368;28;20041;-70
2022/08/27 06:05:13;;;;;;;4.68;1.60;;;17.30;99.90;;;;;;5056977;28;20053;-70
2022/08/27 06:07:39;;;;;;;4.55;1.65;;;17.70;99.90;;;;;;5056382;28;20052;-70
2022/08/27 06:10:06;;;;;;;4.63;1.63;;;17.80;99.90;;;;;;5056459;28;20036;-71
2022/08/27 06:12:33;;;;;;;6.15;1.65;;;17.80;99.90;;;;;;5035739;28;20472;-70
2022/08/27 06:14:59;;;;;;;6.63;1.63;;;18.40;99.90;;;;;;5038884;28;20504;-70
2022/08/27 06:17:24;;;;;;;4.63;1.40;;;19.60;99.90;;;;;;5058757;28;20119;-71
2022/08/27 06:19:50;;;;;;;6.55;2.00;;;20.90;99.90;;;;;;5076324;28;20471;-71
2022/08/27 06:22:16;;;;;;;5.50;1.40;;;22.20;99.90;;;;;;5066316;28;20041;-71
2022/08/27 06:24:42;;;;;;;6.30;1.60;;;23.40;99.90;;;;;;5056298;28;20052;-71
2022/08/27 06:27:10;;;;;;;3.50;1.85;;;24.40;99.90;;;;;;5058725;28;20473;-71
2022/08/27 06:29:36;;;;;;;4.60;1.40;;;25.20;99.90;;;;;;5065751;28;20365;-71
2022/08/27 06:32:02;;;;;;;3.90;1.50;;;26.00;99.90;;;;;;5066343;28;20045;-71
2022/08/27 06:34:27;;;;;;;3.80;1.30;;;26.70;99.90;;;;;;5056049;28;20041;-71
2022/08/27 06:36:53;;;;;;;5.90;2.05;;;26.70;97.90;;;;;;5056434;28;20044;-71
2022/08/27 06:39:19;;;;;;;5.57;1.73;;;26.60;98.00;;;;;;5058320;28;20052;-71
2022/08/27 06:41:45;;;;;;;3.78;1.30;;;26.80;97.70;;;;;;5068919;28;20131;-72
2022/08/27 06:44:13;;;;;;;5.10;1.13;;;26.50;97.00;;;;;;5038423;28;20044;-71
2022/08/27 06:46:39;;;;;;;6.38;1.08;;;25.70;96.70;;;;;;5056003;28;20102;-71
2022/08/27 06:49:05;;;;;;;5.45;1.10;;;24.80;97.20;;;;;;5056219;28;20187;-72
2022/08/27 06:51:34;;;;;;;8.60;2.33;;;24.10;97.70;;;;;;5060169;28;20095;-71
2022/08/27 06:54:02;;;;;;;7.05;1.70;;;23.50;98.60;;;;;;5075489;28;20048;-71
2022/08/27 06:56:29;;;;;;;3.63;1.33;;;22.90;98.90;;;;;;5063300;28;20041;-72
2022/08/27 06:58:57;;;;;;;3.58;1.10;;;22.30;99.30;;;;;;5055227;28;20119;-72
2022/08/27 07:01:32;;;;;;;4.88;1.10;;;21.70;99.80;;;;;;5053310;28;20110;-70
2022/08/27 07:04:00;;;;;;;4.68;1.20;;;21.30;99.90;;;;;;5052851;28;20037;-70
2022/08/27 07:06:28;;;;;;;6.05;1.30;;;20.90;99.90;;;;;;5054964;28;20087;-70
2022/08/27 07:08:55;;;;;;;6.97;1.58;;;20.70;99.90;;;;;;5055162;28;20045;-70
2022/08/27 07:11:21;;;;;;;4.68;1.38;;;20.60;99.90;;;;;;5055198;28;20071;-70
2022/08/27 07:13:48;;;;;;;4.10;1.30;;;20.40;99.90;;;;;;5055592;28;20358;-69
2022/08/27 07:16:17;;;;;;;5.68;1.58;;;20.30;99.90;;;;;;5055454;28;20131;-70
2022/08/27 07:18:43;;;;;;;3.35;1.00;;;20.30;99.90;;;;;;5055413;28;20052;-70
2022/08/27 07:21:09;;;;;;;2.83;1.10;;;20.30;99.90;;;;;;5054832;28;20041;-70
2022/08/27 07:23:37;;;;;;;5.72;1.67;;;20.30;99.90;;;;;;5054806;28;20206;-69
2022/08/27 07:26:10;;;;;;;3.92;1.13;;;20.40;99.90;;;;;;5054997;28;20041;-69
2022/08/27 07:28:36;;;;;;;4.85;1.42;;;20.50;99.90;;;;;;5055157;28;20479;-70
2022/08/27 07:31:09;;;;;;;6.45;2.17;;;20.60;99.90;;;;;;5055419;28;20396;-69
2022/08/27 07:33:36;;;;;;;8.45;1.20;;;20.70;99.90;;;;;;5055071;28;20053;-70
2022/08/27 07:36:05;;;;;;;5.25;1.30;;;20.80;99.90;;;;;;5054420;28;20091;-69
2022/08/27 07:38:32;;;;;;;4.38;1.30;;;20.80;99.90;;;;;;5054040;28;20043;-69
2022/08/27 07:40:57;;;;;;;4.20;1.58;;;20.70;99.90;;;;;;5054359;28;20056;-70
2022/08/27 07:46:08;;;;;;;4.35;1.60;;;20.70;99.90;;;;;;5054334;28;20154;-73
2022/08/27 07:48:34;;;;;;;6.85;1.60;;;20.70;99.90;;;;;;5054236;28;20457;-71
2022/08/27 07:51:03;;;;;;;4.57;1.40;;;20.70;99.90;;;;;;5054220;28;20077;-72
2022/08/27 07:53:30;;;;;;;7.22;1.45;;;20.70;99.90;;;;;;5054591;28;20107;-72
2022/08/27 07:56:05;;;;;;;6.05;1.70;;;20.70;99.90;;;;;;5054687;28;20045;-72
2022/08/27 07:58:31;;;;;;;9.70;2.38;;;20.70;99.90;;;;;;5054706;28;20076;-72
2022/08/27 08:00:56;;;;;;;5.88;1.90;;;20.60;99.90;;;;;;5053239;28;20489;-71
2022/08/27 08:03:22;;;;;;;5.03;1.30;;;20.80;99.90;;;;;;5053750;28;20056;-71
2022/08/27 08:05:48;;;;;;;5.30;1.30;;;21.00;99.90;;;;;;5054497;28;20037;-71
2022/08/27 08:08:14;;;;;;;4.80;1.42;;;21.10;99.90;;;;;;5036288;28;20404;-71
2022/08/27 08:10:39;;;;;;;6.95;1.23;;;21.20;99.90;;;;;;5054889;28;20049;-71
2022/08/27 08:13:06;;;;;;;5.45;1.70;;;21.20;99.90;;;;;;5053996;28;20388;-74
2022/08/27 08:15:32;;;;;;;5.20;1.40;;;21.10;99.90;;;;;;5053383;28;20120;-72
2022/08/27 08:17:58;;;;;;;5.85;1.00;;;21.40;99.90;;;;;;5053025;28;20064;-72
2022/08/27 08:20:24;;;;;;;5.43;1.60;;;22.10;99.40;;;;;;5053283;28;20449;-74
2022/08/27 08:22:49;;;;;;;3.40;1.35;;;23.10;97.60;;;;;;5053687;28;20353;-74
2022/08/27 08:25:15;;;;;;;3.10;0.93;;;23.90;97.40;;;;;;5054784;28;20049;-70
2022/08/27 08:27:41;;;;;;;4.50;1.20;;;24.70;96.90;;;;;;5054176;28;20052;-70
2022/08/27 08:30:09;;;;;;;5.13;1.20;;;24.70;96.20;;;;;;5074071;28;20472;-72
2022/08/27 08:32:35;;;;;;;5.32;1.25;;;24.30;96.10;;;;;;5074541;28;20063;-71
2022/08/27 08:35:01;;;;;;;6.10;1.88;;;23.60;96.20;;;;;;5057213;28;20049;-72
2022/08/27 08:37:26;;;;;;;4.32;1.08;;;22.90;96.70;;;;;;5056836;28;20358;-72
2022/08/27 08:39:53;;;;;;;3.22;1.10;;;22.60;97.30;;;;;;5054608;28;20123;-71
2022/08/27 08:42:37;;;;;;;5.10;1.20;;;22.30;97.90;;;;;;5054286;28;20182;-69
2022/08/27 08:45:05;;;;;;;7.50;1.60;;;22.20;98.20;;;;;;5054693;28;20037;-70
2022/08/27 08:47:42;;;;;;;3.90;1.20;;;21.90;98.40;;;;;;5054611;28;20107;-69
2022/08/27 08:50:31;;;;;;;6.32;1.10;;;21.70;98.70;;;;;;5054110;28;20484;-71
2022/08/27 08:53:10;;;;;;;4.97;1.48;;;21.60;98.60;;;;;;5041203;28;20047;-70
2022/08/27 08:55:52;;;;;;;7.03;1.42;;;21.40;98.50;;;;;;5053365;28;20116;-71
2022/08/27 08:59:13;;;;;;;4.70;1.20;;;21.40;99.00;;;;;;5056456;28;20071;-69
2022/08/27 09:01:39;;;;;;;6.00;1.38;;;21.60;98.40;;;;;;4973597;28;20502;-69
2022/08/27 09:04:09;;;;;;;5.70;1.30;;;21.80;98.20;;;;;;4980653;28;20133;-69
2022/08/27 09:06:58;;;;;;;5.45;1.60;;;21.80;98.10;;;;;;5008634;28;20072;-69
2022/08/27 09:09:27;;;;;;;6.75;1.52;;;21.70;98.20;;;;;;5054118;28;20049;-68
2022/08/27 09:12:10;;;;;;;9.65;1.40;;;21.70;98.20;;;;;;5054649;28;20480;-69
2022/08/27 09:14:42;;;;;;;3.67;0.98;;;21.60;98.30;;;;;;5056277;28;20469;-69
2022/08/27 09:17:08;;;;;;;8.15;1.80;;;21.80;98.40;;;;;;5057612;28;20044;-70
2022/08/27 09:19:33;;;;;;;6.00;1.60;;;21.90;98.30;;;;;;5057583;28;20033;-70
2022/08/27 09:22:28;;;;;;;5.95;1.98;;;22.10;98.40;;;;;;5057210;28;20179;-69
2022/08/27 09:25:01;;;;;;;5.53;1.50;;;22.20;98.10;;;;;;5057265;28;20061;-68
2022/08/27 09:27:28;;;;;;;6.15;1.17;;;22.40;98.40;;;;;;5057584;28;20342;-70
2022/08/27 09:29:55;;;;;;;8.15;2.35;;;22.50;97.20;;;;;;5057347;28;20518;-69
2022/08/27 09:32:24;;;;;;;4.90;1.92;;;22.30;96.40;;;;;;5057231;28;20124;-70
2022/08/27 09:34:50;;;;;;;4.72;1.10;;;21.90;97.40;;;;;;5057219;28;20064;-68
2022/08/27 09:37:19;;;;;;;7.30;1.73;;;21.90;97.60;;;;;;5051384;28;20461;-70
2022/08/27 09:40:10;;;;;;;4.30;1.00;;;21.90;97.90;;;;;;5056810;28;20087;-70
2022/08/27 09:42:51;;;;;;;4.10;1.30;;;22.40;97.90;;;;;;5036874;28;20045;-69
2022/08/27 09:45:26;;;;;;;5.32;1.23;;;22.60;97.40;;;;;;5049197;28;20370;-69
2022/08/27 09:48:01;;;;;;;6.32;1.20;;;22.50;96.60;;;;;;5055266;28;20044;-69
2022/08/27 09:50:53;;;;;;;5.93;1.10;;;22.20;97.00;;;;;;5056638;28;20068;-69
2022/08/27 09:53:20;;;;;;;4.57;1.25;;;22.10;96.80;;;;;;5049150;28;20048;-70
2022/08/27 09:55:59;;;;;;;5.70;1.10;;;21.90;97.00;;;;;;5055948;28;20037;-70
2022/08/27 09:58:32;;;;;;;5.85;1.42;;;21.70;97.00;;;;;;5056753;28;20053;-70
2022/08/27 10:01:15;;;;;;;4.35;1.75;;;21.40;97.60;;;;;;5056839;28;20110;-69
2022/08/27 10:03:42;;;;;;;6.30;1.15;;;21.20;97.90;;;;;;5056170;28;20045;-71
2022/08/27 10:06:09;;;;;;;6.47;1.35;;;21.20;98.10;;;;;;5055633;28;20076;-71
2022/08/27 10:08:42;;;;;;;5.65;1.75;;;21.10;98.30;;;;;;5057012;28;20175;-71
2022/08/27 10:11:24;;;;;;;4.97;1.20;;;21.20;98.80;;;;;;5056722;28;20194;-70
2022/08/27 10:14:13;;;;;;;8.20;2.70;;;21.10;98.70;;;;;;5056792;28;20091;-71
2022/08/27 10:16:58;;;;;;;6.07;1.13;;;21.30;99.00;;;;;;5055734;28;20044;-71
2022/08/27 10:19:27;;;;;;;6.60;1.30;;;21.40;98.00;;;;;;5057278;28;20079;-71
2022/08/27 10:22:19;;;;;;;8.32;1.70;;;21.60;98.40;;;;;;5055174;28;20123;-71
2022/08/27 10:24:54;;;;;;;3.30;1.88;;;21.70;97.60;;;;;;5056954;28;20071;-70
2022/08/27 10:27:49;;;;;;;5.97;1.52;;;21.80;97.70;;;;;;5056412;28;20044;-71
2022/08/27 10:30:27;;;;;;;5.22;1.60;;;21.80;97.20;;;;;;5056374;28;20392;-70
2022/08/27 10:33:15;;;;;;;8.48;2.15;;;21.80;97.50;;;;;;5056312;28;20053;-70
2022/08/27 10:35:46;;;;;;;5.38;1.30;;;22.00;97.00;;;;;;5056333;28;20045;-69
2022/08/27 10:38:21;;;;;;;4.78;1.30;;;22.10;97.10;;;;;;5054324;28;20055;-71
2022/08/27 10:41:14;;;;;;;6.72;1.27;;;21.80;97.20;;;;;;5054815;28;20080;-68
2022/08/27 10:44:07;;;;;;;6.30;1.58;;;21.90;97.80;;;;;;5055913;28;20124;-69
2022/08/27 10:46:42;;;;;;;8.52;1.58;;;21.80;97.90;;;;;;5054835;28;20433;-72
2022/08/27 10:49:38;;;;;;;6.40;1.20;;;21.60;97.80;;;;;;5057211;28;20047;-72
2022/08/27 10:52:17;;;;;;;7.20;1.30;;;21.70;97.80;;;;;;5035926;28;20327;-72
2022/08/27 10:54:58;;;;;;;6.57;1.25;;;21.70;97.80;;;;;;5035805;28;20060;-72
2022/08/27 10:57:29;;;;;;;7.25;1.30;;;21.60;97.40;;;;;;5035694;28;20105;-72
2022/08/27 11:00:12;;;;;;;6.95;1.40;;;21.60;97.60;;;;;;5039880;28;20045;-72
2022/08/27 11:02:55;;;;;;;7.35;1.90;;;21.70;97.80;;;;;;5041641;28;20048;-70
2022/08/27 11:05:32;;;;;;;4.93;1.02;;;21.70;97.30;;;;;;5055272;28;20130;-70
2022/08/27 11:08:22;;;;;;;4.45;1.08;;;21.70;97.40;;;;;;5055624;28;20037;-70
2022/08/27 11:10:53;;;;;;;3.35;1.10;;;21.70;97.10;;;;;;5055867;28;20127;-70
2022/08/27 11:13:34;;;;;;;3.20;1.00;;;21.60;97.30;;;;;;5055366;28;20142;-70
2022/08/27 11:16:10;;;;;;;5.32;1.40;;;21.40;96.90;;;;;;5055528;28;20103;-72
2022/08/27 11:18:46;;;;;;;6.18;1.75;;;21.50;97.30;;;;;;5053980;28;20041;-72
2022/08/27 11:21:14;;;;;;;3.80;1.38;;;21.70;97.60;;;;;;5054486;28;20076;-73
2022/08/27 11:23:48;;;;;;;8.73;1.92;;;21.60;97.10;;;;;;5054727;28;20088;-72
2022/08/27 11:26:13;;;;;;;4.82;1.20;;;21.60;97.20;;;;;;5056684;28;20052;-70
2022/08/27 11:28:46;;;;;;;6.55;1.42;;;21.60;97.30;;;;;;5057933;28;20049;-70
2022/08/27 11:31:47;;;;;;;4.32;1.27;;;21.90;97.70;;;;;;5031239;28;20049;-71
2022/08/27 11:34:25;;;;;;;4.13;1.25;;;22.20;97.40;;;;;;5054610;28;20067;-73
2022/08/27 11:37:02;;;;;;;3.80;1.05;;;22.40;97.20;;;;;;5054428;28;20202;-70
2022/08/27 11:39:43;;;;;;;5.22;1.10;;;22.40;97.50;;;;;;5056446;28;20049;-71
2022/08/27 11:42:34;;;;;;;4.72;1.00;;;22.20;97.10;;;;;;5055125;28;20037;-73
2022/08/27 11:45:06;;;;;;;5.10;1.65;;;21.90;97.20;;;;;;5054912;28;20123;-73
2022/08/27 11:47:31;;;;;;;3.83;0.80;;;21.90;97.40;;;;;;5054571;28;20385;-73
2022/08/27 11:50:00;;;;;;;8.27;1.58;;;21.90;97.70;;;;;;5054445;28;20044;-73
2022/08/27 11:52:28;;;;;;;5.22;1.45;;;22.10;97.90;;;;;;5005315;28;20053;-73
2022/08/27 11:55:10;;;;;;;6.85;1.27;;;22.00;96.90;;;;;;5054445;28;20421;-72
2022/08/27 11:57:36;;;;;;;4.32;1.33;;;21.90;96.40;;;;;;5055381;28;20417;-72
2022/08/27 12:00:27;;;;;;;4.88;1.13;;;21.80;97.10;;;;;;5053956;28;20049;-72
2022/08/27 12:03:01;;;;;;;3.63;1.50;;;22.00;97.40;;;;;;5049130;28;20124;-72
2022/08/27 12:05:46;;;;;;;6.82;0.98;;;22.00;97.10;;;;;;5054471;28;20102;-72
2022/08/27 12:08:21;;;;;;;11.15;1.27;;;22.40;97.00;;;;;;5052187;28;20126;-72
2022/08/27 12:11:07;;;;;;;8.32;1.88;;;22.70;95.90;;;;;;5044458;28;20368;-72
2022/08/27 12:13:39;;;;;;;5.15;0.85;;;22.80;95.50;;;;;;5054523;28;20079;-70
2022/08/27 12:19:47;;;;;;;7.15;1.13;;;22.50;95.40;;;;;;5067040;28;20480;-70
2022/08/27 12:22:12;;;;;;;;;;;22.20;95.60;;;;;;5057705;28;20453;-69
2022/08/27 12:24:50;;;;;;;4.75;0.82;;;22.00;96.00;;;;;;5074742;28;20012;-68
2022/08/27 12:27:23;;;;;;;3.75;0.90;;;22.10;96.10;;;;;;5053197;28;20362;-69
2022/08/27 12:30:18;;;;;;;2.80;1.08;;;22.40;96.20;;;;;;5053137;28;20533;-69
2022/08/27 12:32:45;;;;;;;4.30;1.10;;;22.70;95.50;;;;;;5054548;28;20102;-69
2022/08/27 12:35:28;;;;;;;5.63;0.98;;;23.00;94.90;;;;;;5054142;28;20087;-69
2022/08/27 12:38:26;;;;;;;4.65;0.88;;;23.30;95.10;;;;;;5054251;28;20353;-68
2022/08/27 12:40:56;;;;;;;5.75;1.00;;;23.60;95.40;;;;;;4990932;28;20095;-69
2022/08/27 12:43:25;;;;;;;4.25;1.00;;;23.70;94.70;;;;;;5054383;28;20037;-69
2022/08/27 12:46:01;;;;;;;2.80;1.10;;;23.40;94.70;;;;;;5051933;28;20107;-69
2022/08/27 12:48:38;;;;;;;5.70;0.82;;;23.20;94.90;;;;;;5055320;28;20060;-69
2022/08/27 12:51:11;;;;;;;4.35;0.98;;;23.40;94.60;;;;;;5057521;28;20056;-69
2022/08/27 12:53:43;;;;;;;;;;;23.60;94.80;;;;;;5057670;28;20049;-70
2022/08/27 12:56:31;;;;;;;10.02;1.77;;;23.60;93.00;;;;;;5040161;28;19921;-69
2022/08/27 12:59:20;;;;;;;3.90;0.85;;;23.50;93.80;;;;;;5057424;28;20053;-71
2022/08/27 13:02:01;;;;;;;5.07;1.20;;;23.50;94.20;;;;;;5057089;28;20099;-71
2022/08/27 13:04:29;;;;;;;3.15;0.95;;;23.50;94.30;;;;;;5059144;28;20049;-71
2022/08/27 13:06:56;;;;;;;5.70;1.23;;;23.20;94.50;;;;;;5057780;28;20037;-71
2022/08/27 13:09:29;;;;;;;3.33;0.80;;;23.10;94.60;;;;;;5057579;28;20091;-72
2022/08/27 13:11:56;;;;;;;5.57;1.40;;;23.10;95.00;;;;;;5057677;28;20099;-71
2022/08/27 13:14:23;;;;;;;8.75;0.80;;;23.30;94.50;;;;;;5057322;28;20053;-71