Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:10;;;;;;;106.32;31.77;;;;;;;6.65;100.00;101090.13;5042183;28;20462;-81
2021/11/05 00:04:37;;;;;;;63.35;29.73;;;;;;;6.62;100.00;101086.69;5046335;28;20445;-80
2021/11/05 00:07:05;;;;;;;78.57;30.20;;;;;;;6.57;100.00;101098.72;5055092;28;20138;-81
2021/11/05 00:09:32;;;;;;;59.33;29.50;;;;;;;6.57;100.00;101096.13;5047748;28;20527;-83
2021/11/05 00:11:59;;;;;;;50.70;30.15;;;;;;;6.60;100.00;101099.56;5038592;28;20155;-82
2021/11/05 00:14:27;;;;;;;66.35;29.27;;;;;;;6.58;100.00;101103.03;5053319;28;20056;-83
2021/11/05 00:16:53;;;;;;;57.28;28.33;;;;;;;6.58;100.00;101105.59;5051255;28;20067;-82
2021/11/05 00:19:20;;;;;;;58.70;29.33;;;;;;;6.56;100.00;101113.38;5050373;28;20051;-82
2021/11/05 00:21:47;;;;;;;78.00;28.27;;;;;;;6.54;100.00;101110.75;5064086;28;20051;-83
2021/11/05 00:24:14;;;;;;;52.45;27.95;;;;;;;6.52;100.00;101114.19;5052986;28;20056;-82
2021/11/05 00:26:40;;;;;;;65.38;30.70;;;;;;;6.51;100.00;101125.38;5053987;28;20051;-81
2021/11/05 00:29:07;;;;;;;58.72;28.02;;;;;;;6.52;100.00;101130.59;5050565;28;20463;-82
2021/11/05 00:31:35;;;;;;;57.80;29.30;;;;;;;6.53;100.00;101137.47;5048672;28;20054;-82
2021/11/05 00:34:02;;;;;;;72.00;26.35;;;;;;;6.54;100.00;101136.59;5049169;28;20041;-82
2021/11/05 00:36:28;;;;;;;46.13;28.08;;;;;;;6.53;100.00;101136.59;5048649;28;20049;-81
2021/11/05 00:38:55;;;;;;;68.18;27.45;;;;;;;6.49;100.00;101140.91;5048001;28;20044;-80
2021/11/05 00:41:22;;;;;;;58.17;25.90;;;;;;;6.49;100.00;101147.78;5052239;28;20053;-79
2021/11/05 00:43:48;;;;;;;58.90;25.15;;;;;;;6.51;100.00;101140.91;5047061;28;20074;-80
2021/11/05 00:46:15;;;;;;;53.22;24.58;;;;;;;6.49;100.00;101143.47;5047084;28;20049;-82
2021/11/05 00:48:43;;;;;;;66.68;27.63;;;;;;;6.46;100.00;101146.03;5047593;28;20045;-83
2021/11/05 00:51:10;;;;;;;66.95;26.48;;;;;;;6.49;100.00;101146.06;5041384;28;20086;-84
2021/11/05 00:53:37;;;;;;;51.13;26.65;;;;;;;6.46;100.00;101151.22;5050198;28;20128;-84
2021/11/05 00:56:04;;;;;;;80.35;27.85;;;;;;;6.49;100.00;101159.00;5045682;28;20049;-83
2021/11/05 00:58:30;;;;;;;49.63;26.77;;;;;;;6.54;100.00;101151.25;5039765;28;20505;-82
2021/11/05 01:00:57;;;;;;;60.33;26.58;;;;;;;6.58;100.00;101159.88;5041153;28;20051;-81
2021/11/05 01:03:23;;;;;;;61.40;26.50;;;;;;;6.58;100.00;101157.28;5039268;28;20406;-81
2021/11/05 01:05:51;;;;;;;48.33;28.00;;;;;;;6.60;100.00;101165.94;5044891;28;20048;-83
2021/11/05 01:08:18;;;;;;;56.67;26.88;;;;;;;6.60;100.00;101163.34;5047525;28;20394;-82
2021/11/05 01:10:45;;;;;;;59.00;23.35;;;;;;;6.60;100.00;101169.38;5049105;28;20044;-82
2021/11/05 01:13:12;;;;;;;63.17;23.77;;;;;;;6.57;100.00;101171.94;5064117;28;20044;-82
2021/11/05 01:15:38;;;;;;;46.60;24.00;;;;;;;6.55;100.00;101181.41;5049520;28;20060;-83
2021/11/05 01:18:05;;;;;;;54.95;22.00;;;;;;;6.52;100.00;101182.28;5041068;28;20128;-82
2021/11/05 01:20:32;;;;;;;58.05;23.10;;;;;;;6.44;100.00;101190.84;5049783;28;20374;-81
2021/11/05 01:23:00;;;;;;;63.10;22.90;;;;;;;6.41;100.00;101190.81;5042417;28;20055;-82
2021/11/05 01:25:27;;;;;;;54.60;24.52;;;;;;;6.38;100.00;101196.81;5040063;28;20060;-81
2021/11/05 01:27:53;;;;;;;51.85;23.00;;;;;;;6.35;100.00;101199.38;5048808;28;20044;-82
2021/11/05 01:30:20;;;;;;;47.55;24.58;;;;;;;6.31;100.00;101203.69;5048489;28;20052;-82
2021/11/05 01:32:47;;;;;;;48.42;24.17;;;;;;;6.31;100.00;101198.50;5045841;28;20045;-82
2021/11/05 01:35:15;;;;;;;52.15;24.70;;;;;;;6.32;100.00;101208.00;5050387;28;20469;-81
2021/11/05 01:37:42;;;;;;;56.83;24.50;;;;;;;6.33;100.00;101208.88;5038716;28;20499;-80
2021/11/05 01:40:12;;;;;;;92.65;25.95;;;;;;;6.38;100.00;101208.03;5048062;28;20313;-81
2021/11/05 01:42:39;;;;;;;50.25;25.10;;;;;;;6.40;100.00;101218.38;5046129;28;20045;-82
2021/11/05 01:45:08;;;;;;;48.85;23.40;;;;;;;6.42;100.00;101213.22;5048603;28;20055;-82
2021/11/05 01:47:35;;;;;;;42.95;23.42;;;;;;;6.38;100.00;101212.34;5051616;28;20054;-81
2021/11/05 01:50:03;;;;;;;44.67;24.83;;;;;;;6.40;100.00;101217.50;5052622;28;20036;-82
2021/11/05 01:52:29;;;;;;;47.55;21.40;;;;;;;6.38;100.00;101220.09;5038850;28;20049;-82
2021/11/05 01:54:56;;;;;;;36.65;21.58;;;;;;;6.37;100.00;101223.53;5050758;28;20509;-82
2021/11/05 01:57:25;;;;;;;42.97;22.83;;;;;;;6.32;100.00;101222.66;5049387;28;20049;-81
2021/11/05 01:59:53;;;;;;;52.38;23.27;;;;;;;6.28;100.00;101219.19;5053091;28;20143;-82
2021/11/05 02:02:20;;;;;;;41.65;23.83;;;;;;;6.32;100.00;101220.91;5060149;28;20053;-83
2021/11/05 02:04:48;;;;;;;33.55;20.30;;;;;;;6.34;100.00;101223.50;5064964;28;20170;-82
2021/11/05 02:07:15;;;;;;;38.90;21.27;;;;;;;6.31;100.00;101223.50;5053158;28;20491;-82
2021/11/05 02:09:43;;;;;;;39.97;22.00;;;;;;;6.31;100.00;101233.81;5054628;28;20081;-82
2021/11/05 02:12:11;;;;;;;38.50;22.20;;;;;;;6.33;100.00;101229.53;5048213;28;20049;-83
2021/11/05 02:14:40;;;;;;;42.75;22.50;;;;;;;6.30;100.00;101229.50;5051304;28;20046;-82
2021/11/05 02:17:07;;;;;;;37.85;22.75;;;;;;;6.29;100.00;101231.22;5044542;28;20073;-82
2021/11/05 02:19:34;;;;;;;39.75;21.67;;;;;;;6.34;100.00;101231.25;5045883;28;20394;-82
2021/11/05 02:22:04;;;;;;;45.03;22.00;;;;;;;6.32;100.00;101240.72;5048561;28;20062;-81
2021/11/05 02:24:31;;;;;;;38.90;21.60;;;;;;;6.31;100.00;101245.00;5053022;28;20569;-83
2021/11/05 02:26:59;;;;;;;43.10;23.02;;;;;;;6.27;100.00;101247.56;5041149;28;20064;-83
2021/11/05 02:29:27;;;;;;;43.35;20.77;;;;;;;6.27;100.00;101250.16;5051595;28;20200;-82
2021/11/05 02:31:54;;;;;;;35.90;21.27;;;;;;;6.23;100.00;101264.78;5043551;28;20049;-82
2021/11/05 02:34:21;;;;;;;34.75;21.00;;;;;;;6.26;100.00;101267.38;5043188;28;20041;-82
2021/11/05 02:36:48;;;;;;;38.17;20.58;;;;;;;6.22;100.00;101268.19;5047729;28;20887;-82
2021/11/05 02:39:16;;;;;;;30.50;18.25;;;;;;;6.21;100.00;101272.50;5057315;28;20045;-82
2021/11/05 02:41:46;;;;;;;37.05;19.70;;;;;;;6.21;100.00;101272.50;5053953;28;20037;-82
2021/11/05 02:44:14;;;;;;;39.50;19.23;;;;;;;6.20;100.00;101285.41;5063070;28;20055;-81
2021/11/05 02:46:40;;;;;;;33.97;18.23;;;;;;;6.15;100.00;101280.19;5055979;28;20033;-81
2021/11/05 02:49:09;;;;;;;33.67;17.95;;;;;;;6.10;100.00;101284.47;5064132;28;20128;-80
2021/11/05 02:51:37;;;;;;;33.08;18.35;;;;;;;6.07;100.00;101290.50;5065769;28;20024;-81
2021/11/05 02:54:05;;;;;;;30.98;18.67;;;;;;;6.05;100.00;101291.31;5062231;28;20086;-81
2021/11/05 02:56:34;;;;;;;30.13;18.83;;;;;;;6.01;100.00;101295.59;5059207;28;20047;-81
2021/11/05 02:59:01;;;;;;;33.85;18.83;;;;;;;6.01;100.00;101294.72;5051937;28;20385;-82
2021/11/05 03:01:29;;;;;;;37.83;19.30;;;;;;;6.01;100.00;101300.75;5047252;28;20049;-82
2021/11/05 03:04:00;;;;;;;38.42;19.40;;;;;;;6.01;100.00;101295.59;5056048;28;20060;-81
2021/11/05 03:06:27;;;;;;;37.00;19.85;;;;;;;6.02;100.00;101294.75;5064208;28;20045;-81
2021/11/05 03:08:54;;;;;;;33.45;18.75;;;;;;;6.03;100.00;101301.63;5065630;28;20561;-81
2021/11/05 03:11:20;;;;;;;31.60;19.88;;;;;;;6.11;100.00;101303.41;5060336;28;20045;-81
2021/11/05 03:13:48;;;;;;;41.50;20.77;;;;;;;6.10;100.00;101312.00;5066770;28;20037;-81
2021/11/05 03:16:15;;;;;;;37.20;18.75;;;;;;;6.10;100.00;101315.47;5063143;28;20045;-80
2021/11/05 03:18:42;;;;;;;38.60;21.02;;;;;;;6.10;100.00;101314.59;5066864;28;20060;-79
2021/11/05 03:21:09;;;;;;;34.75;20.30;;;;;;;6.01;100.00;101318.81;5065271;28;20059;-80
2021/11/05 03:23:36;;;;;;;31.63;19.75;;;;;;;6.03;100.00;101327.47;5061849;28;20068;-80
2021/11/05 03:26:03;;;;;;;33.92;20.17;;;;;;;6.07;100.00;101333.50;5062415;28;20597;-81
2021/11/05 03:28:30;;;;;;;30.27;19.20;;;;;;;6.07;100.00;101338.69;5049162;28;20432;-81
2021/11/05 03:30:58;;;;;;;35.92;19.02;;;;;;;6.08;100.00;101337.84;5053647;28;20026;-84
2021/11/05 03:33:25;;;;;;;31.90;18.88;;;;;;;5.98;100.00;101335.97;5073136;28;20076;-83
2021/11/05 03:35:51;;;;;;;39.40;19.20;;;;;;;5.93;100.00;101340.25;5072762;28;20040;-82
2021/11/05 03:38:18;;;;;;;36.67;18.88;;;;;;;5.91;100.00;101335.94;5065391;28;20061;-80
2021/11/05 03:40:44;;;;;;;33.15;19.35;;;;;;;5.87;100.00;101354.81;5059473;28;20662;-83
2021/11/05 03:43:11;;;;;;;32.47;18.40;;;;;;;5.84;100.00;101346.19;5045068;28;20053;-80
2021/11/05 03:45:37;;;;;;;37.42;18.48;;;;;;;5.82;100.00;101353.91;5059087;28;20056;-81
2021/11/05 03:48:05;;;;;;;29.30;16.95;;;;;;;5.87;100.00;101354.81;5062255;28;20045;-82
2021/11/05 03:50:32;;;;;;;34.08;19.00;;;;;;;5.84;100.00;101348.75;5061638;28;20060;-82
2021/11/05 03:52:58;;;;;;;35.38;18.48;;;;;;;5.83;100.00;101358.22;5057643;28;20132;-82
2021/11/05 03:55:25;;;;;;;29.35;18.75;;;;;;;5.90;100.00;101365.19;5056861;28;20049;-80
2021/11/05 03:57:52;;;;;;;30.02;17.52;;;;;;;5.86;100.00;101368.56;5046306;28;20047;-82
2021/11/05 04:00:18;;;;;;;24.85;16.05;;;;;;;5.90;100.00;101367.75;5053567;28;20059;-79
2021/11/05 04:02:45;;;;;;;26.98;16.00;;;;;;;5.93;100.00;101377.25;5067969;28;20067;-79
2021/11/05 04:05:13;;;;;;;31.35;18.13;;;;;;;5.94;100.00;101383.31;5058649;28;20064;-80
2021/11/05 04:07:40;;;;;;;32.70;17.80;;;;;;;5.96;100.00;101389.31;5067028;28;20037;-82
2021/11/05 04:10:07;;;;;;;31.35;19.23;;;;;;;5.95;100.00;101398.81;5057538;28;20052;-82
2021/11/05 04:12:34;;;;;;;33.50;18.73;;;;;;;5.95;100.00;101392.75;5047296;28;20041;-81
2021/11/05 04:15:01;;;;;;;28.48;17.80;;;;;;;5.94;100.00;101401.38;5044149;28;20049;-81
2021/11/05 04:17:27;;;;;;;28.92;18.05;;;;;;;5.98;100.00;101405.69;5052660;28;20491;-80
2021/11/05 04:19:54;;;;;;;35.53;18.90;;;;;;;5.94;100.00;101409.97;5061097;28;20105;-82
2021/11/05 04:22:22;;;;;;;41.58;17.70;;;;;;;5.95;100.00;101414.28;5056432;28;20060;-82
2021/11/05 04:24:48;;;;;;;46.47;19.50;;;;;;;5.90;100.00;101416.81;5054841;28;20053;-82
2021/11/05 04:27:15;;;;;;;33.25;18.80;;;;;;;5.90;100.00;101413.34;5045967;28;20091;-82
2021/11/05 04:29:41;;;;;;;45.28;20.33;;;;;;;5.89;100.00;101419.38;5046570;28;20593;-82
2021/11/05 04:32:08;;;;;;;31.35;19.63;;;;;;;5.90;100.00;101423.69;5047402;28;20053;-82
2021/11/05 04:34:35;;;;;;;36.20;18.30;;;;;;;5.93;100.00;101425.47;5043613;28;20045;-81
2021/11/05 04:37:02;;;;;;;29.80;18.38;;;;;;;5.92;100.00;101427.16;5048663;28;20060;-81
2021/11/05 04:39:30;;;;;;;43.38;18.60;;;;;;;5.94;100.00;101432.38;5041942;28;20050;-81
2021/11/05 04:41:56;;;;;;;34.03;18.75;;;;;;;5.94;100.00;101433.22;5043064;28;20045;-81
2021/11/05 04:44:23;;;;;;;31.90;20.45;;;;;;;5.93;100.00;101438.38;5048909;28;20060;-81
2021/11/05 04:46:51;;;;;;;34.72;20.55;;;;;;;5.94;100.00;101440.09;5051274;28;20061;-79
2021/11/05 04:49:17;;;;;;;39.35;20.83;;;;;;;5.96;100.00;101443.53;5050262;28;20084;-81
2021/11/05 04:51:44;;;;;;;37.78;20.35;;;;;;;6.01;100.00;101442.78;5047313;28;20055;-79
2021/11/05 04:54:11;;;;;;;31.77;19.13;;;;;;;6.01;100.00;101445.38;5046135;28;20041;-79
2021/11/05 04:56:39;;;;;;;42.47;19.35;;;;;;;6.05;100.00;101461.75;5051701;28;20041;-79
2021/11/05 04:59:06;;;;;;;33.03;18.75;;;;;;;6.04;100.00;101472.94;5059719;28;20029;-79
2021/11/05 05:01:33;;;;;;;42.22;21.13;;;;;;;6.07;100.00;101475.56;5064931;28;20052;-82
2021/11/05 05:03:59;;;;;;;36.30;21.00;;;;;;;6.05;100.00;101472.09;5053426;28;20047;-81
2021/11/05 05:06:28;;;;;;;37.10;20.42;;;;;;;6.04;100.00;101478.97;5050945;28;20053;-79
2021/11/05 05:08:55;;;;;;;46.30;20.35;;;;;;;6.03;100.00;101479.81;5042372;28;20045;-79
2021/11/05 05:11:22;;;;;;;41.80;19.63;;;;;;;6.03;100.00;101489.31;5049755;28;20053;-79
2021/11/05 05:13:50;;;;;;;40.13;18.85;;;;;;;5.99;100.00;101490.06;5050015;28;20459;-80
2021/11/05 05:16:17;;;;;;;27.38;17.77;;;;;;;5.93;100.00;101498.63;5048068;28;20049;-79
2021/11/05 05:18:44;;;;;;;29.75;18.13;;;;;;;5.91;100.00;101500.31;5047629;28;20499;-80
2021/11/05 05:21:11;;;;;;;38.45;18.52;;;;;;;5.95;100.00;101502.09;5048705;28;20065;-78
2021/11/05 05:23:38;;;;;;;37.95;19.23;;;;;;;5.93;100.00;101497.75;5050506;28;20052;-78
2021/11/05 05:26:04;;;;;;;44.35;20.33;;;;;;;5.93;100.00;101505.50;5046810;28;20047;-79
2021/11/05 05:28:31;;;;;;;33.15;19.42;;;;;;;5.93;100.00;101506.34;5056332;28;20041;-80
2021/11/05 05:31:00;;;;;;;37.88;21.20;;;;;;;5.94;100.00;101509.81;5049685;28;20060;-80
2021/11/05 05:33:26;;;;;;;36.92;21.00;;;;;;;5.99;100.00;101519.38;5053430;28;20045;-78
2021/11/05 05:35:53;;;;;;;43.83;21.85;;;;;;;6.01;100.00;101515.09;5050905;28;20083;-80
2021/11/05 05:38:19;;;;;;;43.05;24.08;;;;;;;6.01;100.00;101511.66;5041707;28;20052;-79
2021/11/05 05:40:46;;;;;;;44.67;23.83;;;;;;;6.05;100.00;101518.56;5051528;28;20095;-79
2021/11/05 05:43:12;;;;;;;39.08;23.02;;;;;;;6.03;100.00;101515.13;5047584;28;20590;-79
2021/11/05 05:45:39;;;;;;;39.50;22.92;;;;;;;6.07;100.00;101522.94;5049879;28;20055;-79
2021/11/05 05:48:07;;;;;;;46.22;24.10;;;;;;;6.07;100.00;101527.22;5052000;28;20052;-78
2021/11/05 05:50:33;;;;;;;42.20;20.20;;;;;;;6.07;100.00;101527.22;5049361;28;20053;-78
2021/11/05 05:53:00;;;;;;;40.47;21.05;;;;;;;6.06;100.00;101536.69;5048486;28;20121;-79
2021/11/05 05:55:26;;;;;;;36.95;20.60;;;;;;;6.11;100.00;101539.34;5044317;28;20049;-78
2021/11/05 05:57:53;;;;;;;42.83;22.77;;;;;;;6.10;100.00;101536.72;5045497;28;20049;-77
2021/11/05 06:00:20;;;;;;;37.30;21.75;;;;;;;6.03;100.00;101540.97;5040509;28;20399;-76
2021/11/05 06:02:46;;;;;;;38.33;22.00;;;;;;;6.01;100.00;101543.50;5046714;28;20048;-79
2021/11/05 06:05:15;;;;;;;51.20;22.15;;;;;;;5.98;100.00;101548.63;5041425;28;20252;-77
2021/11/05 06:07:42;;;;;;;35.45;21.13;;;;;;;6.02;100.00;101545.25;5036410;28;20067;-76
2021/11/05 06:10:09;;;;;;;41.75;20.55;;;;;;;6.04;100.00;101553.88;5034057;28;20049;-77
2021/11/05 06:12:35;;;;;;;39.17;20.55;;;;;;;6.04;100.00;101553.88;5041019;28;20049;-77
2021/11/05 06:15:02;;;;;;;49.20;21.90;;;;;;;6.06;100.00;101561.63;5043820;28;20053;-77
2021/11/05 06:17:28;;;;;;;46.05;22.23;;;;;;;6.03;100.00;101556.47;5040492;28;20423;-77
2021/11/05 06:19:55;;;;;;;38.40;22.45;;;;;;;6.02;100.00;101565.03;5043446;28;20491;-77
2021/11/05 06:22:23;;;;;;;43.72;22.40;;;;;;;6.06;100.00;101569.38;5040869;28;20434;-77
2021/11/05 06:24:49;;;;;;;45.10;23.65;;;;;;;6.09;100.00;101569.44;5041211;28;20051;-77
2021/11/05 06:27:16;;;;;;;38.85;22.02;;;;;;;6.08;100.00;101580.63;5049876;28;20081;-78
2021/11/05 06:29:42;;;;;;;40.33;23.98;;;;;;;6.07;100.00;101589.19;5041968;28;20059;-77
2021/11/05 06:32:09;;;;;;;40.92;24.15;;;;;;;6.10;100.00;101594.41;5037197;28;20044;-78
2021/11/05 06:34:36;;;;;;;48.95;23.70;;;;;;;6.16;100.00;101599.66;5044761;28;20045;-78
2021/11/05 06:37:03;;;;;;;47.63;24.40;;;;;;;6.12;100.00;101618.56;5034578;28;20075;-78
2021/11/05 06:39:31;;;;;;;44.20;23.05;;;;;;;6.16;100.00;101620.31;5044646;28;20060;-77
2021/11/05 06:41:58;;;;;;;45.10;23.92;;;;;;;6.15;100.00;101617.72;5039067;28;20388;-77
2021/11/05 06:44:24;;;;;;;40.33;23.00;;;;;;;6.15;100.00;101628.06;5034385;28;20049;-78
2021/11/05 06:46:51;;;;;;;34.55;20.45;;;;;;;6.18;100.00;101622.94;5036232;28;20056;-77
2021/11/05 06:49:18;;;;;;;39.22;21.35;;;;;;;6.13;100.00;101624.56;5033392;28;20072;-78
2021/11/05 06:51:44;;;;;;;42.13;22.20;;;;;;;6.17;100.00;101627.22;5029378;28;20049;-77
2021/11/05 06:54:11;;;;;;;43.92;23.25;;;;;;;6.24;100.00;101632.50;5033576;28;20057;-76
2021/11/05 06:56:39;;;;;;;39.35;22.33;;;;;;;6.24;100.00;101641.09;5039168;28;20048;-78
2021/11/05 06:59:05;;;;;;;38.92;23.20;;;;;;;6.21;100.00;101649.69;5035926;28;20049;-77
2021/11/05 07:01:31;;;;;;;36.83;22.27;;;;;;;6.23;100.00;101652.28;5045257;28;20069;-78
2021/11/05 07:03:58;;;;;;;37.47;22.77;;;;;;;6.27;100.00;101666.09;5041226;28;20041;-76
2021/11/05 07:06:24;;;;;;;41.13;22.45;;;;;;;6.30;100.00;101660.97;5040235;28;20053;-76
2021/11/05 07:08:51;;;;;;;40.95;23.50;;;;;;;6.26;100.00;101665.25;5035720;28;20061;-76
2021/11/05 07:11:17;;;;;;;50.92;23.17;;;;;;;6.29;100.00;101672.16;5041102;28;20079;-77
2021/11/05 07:13:45;;;;;;;38.85;23.10;;;;;;;6.24;100.00;101676.41;5036423;28;20518;-77
2021/11/05 07:16:11;;;;;;;35.47;21.52;;;;;;;6.16;100.00;101676.28;5040522;28;20049;-75
2021/11/05 07:18:38;;;;;;;37.88;21.50;;;;;;;6.17;100.00;101684.06;5043721;28;20049;-76
2021/11/05 07:21:05;;;;;;;34.08;20.98;;;;;;;6.22;100.00;101690.19;5033936;28;20044;-77
2021/11/05 07:23:32;;;;;;;40.97;21.77;;;;;;;6.20;100.00;101694.44;5036373;28;20232;-77
2021/11/05 07:26:00;;;;;;;32.10;20.42;;;;;;;6.25;100.00;101691.03;5043519;28;20054;-77
2021/11/05 07:28:28;;;;;;;32.60;19.85;;;;;;;6.25;100.00;101702.25;5038085;28;20083;-78
2021/11/05 07:30:56;;;;;;;33.45;21.50;;;;;;;6.17;100.00;101704.72;5035587;28;20427;-77
2021/11/05 07:33:23;;;;;;;31.48;19.48;;;;;;;6.24;100.00;101704.84;5037464;28;20065;-77
2021/11/05 07:35:49;;;;;;;33.22;19.80;;;;;;;6.27;100.00;101707.44;5036163;28;20053;-77
2021/11/05 07:38:16;;;;;;;30.98;19.00;;;;;;;6.33;100.00;101710.13;5041319;28;20045;-77
2021/11/05 07:40:43;;;;;;;31.30;17.80;;;;;;;6.37;100.00;101714.47;5042683;28;20474;-75
2021/11/05 07:43:09;;;;;;;33.97;20.65;;;;;;;6.25;100.00;101716.88;5038728;28;20064;-78
2021/11/05 07:45:35;;;;;;;30.95;20.10;;;;;;;6.30;100.00;101715.25;5039006;28;20056;-77
2021/11/05 07:48:04;;;;;;;34.92;20.35;;;;;;;6.33;100.00;101728.22;5042398;28;20049;-78
2021/11/05 07:50:33;;;;;;;30.77;19.75;;;;;;;6.34;100.00;101730.81;5032711;28;20069;-77
2021/11/05 07:53:01;;;;;;;32.20;20.13;;;;;;;6.41;100.00;101733.47;5039020;28;20061;-77
2021/11/05 07:55:28;;;;;;;30.88;18.98;;;;;;;6.49;100.00;101743.09;5045968;28;20048;-76
2021/11/05 07:57:54;;;;;;;32.15;19.05;;;;;;;6.43;100.00;101742.13;5040311;28;20052;-76
2021/11/05 08:00:21;;;;;;;29.48;18.88;;;;;;;6.41;100.00;101742.09;5043103;28;20056;-77
2021/11/05 08:02:47;;;;;;;37.20;19.10;;;;;;;6.44;100.00;101749.88;5044837;28;20463;-77
2021/11/05 08:05:15;;;;;;;29.80;16.92;;;;;;;6.46;100.00;101752.50;5038236;28;20438;-77
2021/11/05 08:07:42;;;;;;;29.17;17.83;;;;;;;6.51;100.00;101761.19;5036111;28;20041;-79
2021/11/05 08:10:09;;;;;;;26.88;17.23;;;;;;;6.53;100.00;101762.09;5047655;28;20049;-76
2021/11/05 08:12:36;;;;;;;32.03;18.88;;;;;;;6.52;100.00;101760.34;5048423;28;20059;-79
2021/11/05 08:15:04;;;;;;;34.45;19.52;;;;;;;6.45;100.00;101756.78;5036208;28;20049;-79
2021/11/05 08:17:30;;;;;;;34.20;18.80;;;;;;;6.48;100.00;101762.03;5032866;28;20052;-78
2021/11/05 08:19:57;;;;;;;28.40;19.38;;;;;;;6.57;100.00;101760.41;5037540;28;20120;-79
2021/11/05 08:22:25;;;;;;;32.25;18.67;;;;;;;6.66;100.00;101773.47;5048782;28;20064;-79
2021/11/05 08:24:52;;;;;;;31.13;20.10;;;;;;;6.69;100.00;101770.91;5043613;28;20718;-77
2021/11/05 08:27:19;;;;;;;27.60;18.70;;;;;;;6.80;100.00;101777.09;5045372;28;20041;-77
2021/11/05 08:29:47;;;;;;;33.38;18.08;;;;;;;6.93;100.00;101772.09;5039706;28;20076;-80
2021/11/05 08:32:14;;;;;;;30.67;18.13;;;;;;;6.98;100.00;101781.66;5044824;28;20048;-80
2021/11/05 08:34:40;;;;;;;25.70;16.25;;;;;;;6.98;100.00;101781.66;5041118;28;20623;-79
2021/11/05 08:37:07;;;;;;;27.58;16.17;;;;;;;6.98;100.00;101784.25;5036327;28;20056;-78
2021/11/05 08:39:36;;;;;;;27.88;15.93;;;;;;;7.03;100.00;101789.47;5042952;28;20623;-79
2021/11/05 08:42:02;;;;;;;25.52;15.82;;;;;;;6.99;100.00;101790.28;5042193;28;20960;-79
2021/11/05 08:44:30;;;;;;;25.20;16.13;;;;;;;7.02;100.00;101790.31;5038987;28;20049;-78
2021/11/05 08:46:56;;;;;;;29.20;17.75;;;;;;;7.09;100.00;101799.88;5040339;28;20402;-79
2021/11/05 08:49:24;;;;;;;23.38;15.25;;;;;;;7.18;100.00;101795.66;5041895;28;20041;-79
2021/11/05 08:51:51;;;;;;;25.15;16.00;;;;;;;7.32;100.00;101799.31;5040643;28;20470;-79
2021/11/05 08:54:18;;;;;;;28.05;15.85;;;;;;;7.40;100.00;101799.38;5048186;28;20061;-79
2021/11/05 08:56:45;;;;;;;24.52;14.45;;;;;;;7.42;100.00;101806.31;5048252;28;20059;-79
2021/11/05 08:59:13;;;;;;;21.58;15.13;;;;;;;7.37;100.00;101804.53;5042168;28;20064;-79
2021/11/05 09:01:41;;;;;;;27.15;15.45;;;;;;;7.38;100.00;101811.44;5035750;28;20053;-79
2021/11/05 09:04:08;;;;;;;25.80;16.05;;;;;;;7.36;100.00;101821.75;5045105;28;20052;-79
2021/11/05 09:06:35;;;;;;;25.55;15.90;;;;;;;7.39;100.00;101819.22;5045624;28;20041;-79
2021/11/05 09:09:02;;;;;;;27.52;14.05;;;;;;;7.42;100.00;101826.16;5049040;28;20053;-80
2021/11/05 09:11:31;;;;;;;26.25;13.98;;;;;;;7.43;100.00;101818.41;5045313;28;20049;-78
2021/11/05 09:13:59;;;;;;;21.83;14.05;;;;;;;7.41;100.00;101829.59;5041459;28;21018;-78
2021/11/05 09:16:28;;;;;;;23.60;13.82;;;;;;;7.46;100.00;101828.78;5042023;28;20052;-80
2021/11/05 09:18:54;;;;;;;21.15;14.30;;;;;;;7.42;100.00;101823.56;5045332;28;20498;-80
2021/11/05 09:21:20;;;;;;;23.60;13.45;;;;;;;7.51;100.00;101826.25;5046236;28;20061;-78
2021/11/05 09:23:47;;;;;;;23.65;12.98;;;;;;;7.55;100.00;101830.63;5041994;28;20049;-77
2021/11/05 09:26:15;;;;;;;21.45;12.95;;;;;;;7.76;100.00;101836.88;5044311;28;20052;-79
2021/11/05 09:28:41;;;;;;;18.48;12.38;;;;;;;7.73;100.00;101835.13;5040680;28;20068;-79
2021/11/05 09:31:10;;;;;;;18.52;11.60;;;;;;;7.71;100.00;101842.00;5040219;28;20052;-78
2021/11/05 09:33:36;;;;;;;16.73;11.48;;;;;;;7.70;100.00;101848.03;5047442;28;20057;-78
2021/11/05 09:36:03;;;;;;;17.48;12.38;;;;;;;7.75;100.00;101853.28;5039256;28;20124;-78
2021/11/05 09:38:29;;;;;;;20.75;11.90;;;;;;;7.84;100.00;101850.78;5042717;28;20045;-77
2021/11/05 09:40:56;;;;;;;20.00;11.40;;;;;;;7.93;100.00;101850.00;5039180;28;20049;-79
2021/11/05 09:43:22;;;;;;;16.60;10.25;;;;;;;7.93;100.00;101861.22;5047168;28;20419;-78
2021/11/05 09:45:49;;;;;;;14.85;9.70;;;;;;;7.86;100.00;101859.44;5045552;28;20056;-79
2021/11/05 09:48:17;;;;;;;20.95;10.18;;;;;;;7.89;100.00;101863.78;5045457;28;20053;-77
2021/11/05 09:50:44;;;;;;;20.25;10.40;;;;;;;7.88;100.00;101872.38;5041919;28;20052;-77
2021/11/05 09:53:11;;;;;;;17.70;9.57;;;;;;;7.93;100.00;101866.41;5045710;28;20049;-79
2021/11/05 09:55:43;;;;;;;22.73;10.77;;;;;;;8.04;100.00;101863.91;5051329;28;20049;-74
2021/11/05 09:58:10;;;;;;;18.92;10.43;;;;;;;8.02;100.00;101873.41;5052751;28;20056;-79
2021/11/05 10:00:37;;;;;;;17.08;9.93;;;;;;;8.11;100.00;101884.72;5045241;28;20045;-80
2021/11/05 10:03:04;;;;;;;18.08;9.93;;;;;;;8.16;100.00;101888.19;5047187;28;20045;-77
2021/11/05 10:05:34;;;;;;;13.15;9.15;;;;;;;8.22;100.00;101889.13;5045310;28;20052;-78
2021/11/05 10:08:01;;;;;;;18.92;10.13;;;;;;;8.23;100.00;101890.03;5044181;28;20136;-78
2021/11/05 10:10:30;;;;;;;25.42;11.70;;;;;;;8.30;100.00;101893.50;5039958;28;20049;-77
2021/11/05 10:13:01;;;;;;;15.00;9.35;;;;;;;8.32;100.00;101895.28;5045296;28;20055;-78
2021/11/05 10:15:39;;;;;;;12.32;7.65;;;;;;;8.43;100.00;101899.69;5054664;28;20121;-79
2021/11/05 10:18:09;;;;;;;14.95;8.52;;;;;;;8.51;100.00;101891.13;5047142;28;20055;-79
2021/11/05 10:20:38;;;;;;;14.13;7.40;;;;;;;8.55;100.00;101907.59;5047013;28;20041;-78
2021/11/05 10:23:06;;;;;;;22.23;8.73;;;;;;;8.56;100.00;101911.91;5050757;28;20053;-78
2021/11/05 10:25:36;;;;;;;10.93;6.90;;;;;;;8.62;100.00;101912.00;5042819;28;20048;-77
2021/11/05 10:28:15;;;;;;;14.32;7.85;;;;;;;8.72;100.00;101915.50;5038654;28;20049;-77
2021/11/05 10:30:58;;;;;;;17.10;7.78;;;;;;;8.82;100.00;101919.03;5043292;28;20122;-76
2021/11/05 10:33:30;;;;;;;13.48;7.07;;;;;;;9.01;100.00;101913.13;5042616;28;20068;-75
2021/11/05 10:36:00;;;;;;;16.92;7.45;;;;;;;9.12;100.00;101912.31;5039910;28;20078;-77
2021/11/05 10:38:27;;;;;;;13.68;7.53;;;;;;;9.21;100.00;101914.09;5049760;28;20076;-77
2021/11/05 10:40:56;;;;;;;11.63;6.70;;;;;;;9.31;99.68;101915.88;5038686;28;20132;-75
2021/11/05 10:43:32;;;;;;;13.48;6.95;;;;;;;9.39;99.07;101908.97;5034156;28;20561;-76
2021/11/05 10:45:59;;;;;;;11.98;6.40;;;;;;;9.46;99.14;101908.16;5040385;28;20041;-76
2021/11/05 10:48:28;;;;;;;15.68;6.97;;;;;;;9.56;98.52;101911.66;5040751;28;20060;-77
2021/11/05 10:50:56;;;;;;;8.85;5.78;;;;;;;9.56;98.48;101909.06;5040366;28;20055;-77
2021/11/05 10:53:25;;;;;;;10.43;4.97;;;;;;;9.69;97.84;101925.53;5037725;28;20506;-76
2021/11/05 10:55:56;;;;;;;10.07;5.35;;;;;;;9.76;98.89;101914.34;5038690;28;20052;-75
2021/11/05 10:58:25;;;;;;;12.68;4.97;;;;;;;9.87;97.65;101916.97;5049435;28;20520;-76
2021/11/05 11:00:57;;;;;;;12.90;4.68;;;;;;;9.91;95.45;101921.31;5044737;28;20064;-76
2021/11/05 11:03:31;;;;;;;11.95;4.78;;;;;;;9.92;94.91;101925.66;5041730;28;20062;-76
2021/11/05 11:06:00;;;;;;;12.43;4.60;;;;;;;9.92;95.46;101922.16;5040665;28;20056;-74
2021/11/05 11:08:29;;;;;;;13.95;5.15;;;;;;;10.05;95.97;101923.06;5047202;28;20053;-76
2021/11/05 11:10:59;;;;;;;11.98;4.80;;;;;;;10.12;95.02;101922.22;5040861;28;20052;-77