Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:43;;;;;;;2.10;0.98;;;6.70;55.30;;;;;;5056204;28;20179;-77
2023/12/21 00:04:19;;;;;;;2.40;0.93;;;6.70;55.00;;;;;;5055885;28;20610;-77
2023/12/21 00:06:46;;;;;;;2.30;1.25;;;6.70;55.20;;;;;;5055353;28;20289;-77
2023/12/21 00:09:19;;;;;;;2.92;1.20;;;6.70;55.00;;;;;;5055968;28;20237;-77
2023/12/21 00:11:46;;;;;;;3.30;1.20;;;6.80;54.90;;;;;;5056044;28;20536;-77
2023/12/21 00:14:17;;;;;;;2.67;1.08;;;6.80;54.70;;;;;;5055686;28;20187;-77
2023/12/21 00:16:51;;;;;;;2.50;1.25;;;6.80;54.40;;;;;;5055231;28;20187;-78
2023/12/21 00:19:18;;;;;;;3.00;1.20;;;6.70;54.60;;;;;;5055532;28;20214;-78
2023/12/21 00:21:49;;;;;;;2.20;0.93;;;6.70;54.80;;;;;;5055628;28;20190;-78
2023/12/21 00:24:21;;;;;;;2.05;1.10;;;6.80;54.60;;;;;;5055479;28;20232;-78
2023/12/21 00:26:49;;;;;;;2.67;1.33;;;6.80;54.50;;;;;;5054971;28;20207;-77
2023/12/21 00:29:18;;;;;;;2.30;1.10;;;6.80;54.30;;;;;;5055303;28;20238;-78
2023/12/21 00:31:45;;;;;;;2.38;1.00;;;6.80;54.50;;;;;;5055269;28;20182;-78
2023/12/21 00:34:17;;;;;;;2.03;1.10;;;6.90;54.90;;;;;;5055286;28;20222;-79
2023/12/21 00:36:47;;;;;;;2.60;1.40;;;6.90;55.10;;;;;;5055383;28;20225;-78
2023/12/21 00:39:15;;;;;;;2.30;1.00;;;6.90;54.70;;;;;;5055313;28;20812;-78
2023/12/21 00:41:51;;;;;;;2.25;1.00;;;6.90;54.40;;;;;;5055468;28;20578;-77
2023/12/21 00:44:20;;;;;;;2.67;1.30;;;7.00;54.50;;;;;;5055430;28;20183;-77
2023/12/21 00:46:47;;;;;;;2.28;1.10;;;7.00;54.60;;;;;;5054373;28;20313;-77
2023/12/21 00:49:15;;;;;;;2.22;1.05;;;7.00;54.50;;;;;;5055262;28;20226;-77
2023/12/21 00:51:44;;;;;;;2.50;1.13;;;6.90;54.40;;;;;;5055528;28;20277;-77
2023/12/21 00:54:12;;;;;;;2.30;1.20;;;7.00;54.70;;;;;;5055185;28;20236;-77
2023/12/21 00:56:44;;;;;;;4.30;1.00;;;7.00;54.80;;;;;;5054849;28;20256;-77
2023/12/21 00:59:20;;;;;;;2.22;1.15;;;7.00;54.60;;;;;;5055109;28;20232;-77
2023/12/21 01:01:52;;;;;;;1.95;0.80;;;7.00;54.50;;;;;;5054891;28;20249;-78
2023/12/21 01:04:20;;;;;;;2.63;1.10;;;7.00;54.50;;;;;;5055089;28;20218;-78
2023/12/21 01:06:49;;;;;;;2.47;1.30;;;7.00;54.70;;;;;;5054850;28;20225;-78
2023/12/21 01:09:20;;;;;;;1.83;0.85;;;7.00;54.90;;;;;;5054893;28;20604;-77
2023/12/21 01:11:56;;;;;;;3.58;1.45;;;7.00;54.90;;;;;;5055019;28;20271;-77
2023/12/21 01:14:29;;;;;;;1.83;0.88;;;7.00;54.90;;;;;;5054862;28;20582;-78
2023/12/21 01:16:58;;;;;;;2.90;1.13;;;7.00;55.10;;;;;;5054557;28;20190;-77
2023/12/21 01:19:32;;;;;;;2.00;0.90;;;7.00;55.30;;;;;;5054700;28;20198;-77
2023/12/21 01:22:04;;;;;;;2.10;1.05;;;7.00;55.30;;;;;;5054753;28;20270;-77
2023/12/21 01:24:36;;;;;;;3.65;1.15;;;7.00;55.20;;;;;;5054765;28;20601;-78
2023/12/21 01:27:05;;;;;;;2.00;1.00;;;7.00;55.20;;;;;;5054678;28;20207;-77
2023/12/21 01:29:32;;;;;;;4.28;1.00;;;7.00;55.40;;;;;;5054307;28;20195;-77
2023/12/21 01:32:10;;;;;;;2.10;0.98;;;7.00;55.40;;;;;;5054502;28;20221;-77
2023/12/21 01:34:39;;;;;;;1.90;0.80;;;7.00;55.60;;;;;;5054623;28;20179;-78
2023/12/21 01:37:07;;;;;;;1.80;0.70;;;7.00;55.50;;;;;;5054367;28;20190;-77
2023/12/21 01:39:41;;;;;;;2.65;1.40;;;7.00;55.70;;;;;;5052886;28;20233;-77
2023/12/21 01:42:13;;;;;;;2.92;1.00;;;7.00;55.80;;;;;;5053953;28;20537;-77
2023/12/21 01:44:40;;;;;;;2.30;0.90;;;7.00;56.10;;;;;;5054084;28;20184;-78
2023/12/21 01:47:11;;;;;;;1.90;0.85;;;7.00;56.00;;;;;;5053556;28;20256;-77
2023/12/21 01:49:45;;;;;;;1.98;1.00;;;7.00;56.30;;;;;;5053850;28;20226;-77
2023/12/21 01:52:14;;;;;;;2.58;1.02;;;7.00;56.50;;;;;;5054203;28;20212;-77
2023/12/21 01:54:42;;;;;;;1.80;0.80;;;6.90;56.60;;;;;;5053335;28;20233;-78
2023/12/21 01:57:18;;;;;;;3.20;0.85;;;7.00;56.90;;;;;;5052825;28;20274;-77
2023/12/21 01:59:45;;;;;;;2.00;0.85;;;7.00;57.10;;;;;;5053539;28;20641;-77
2023/12/21 02:02:21;;;;;;;1.90;0.80;;;7.00;57.40;;;;;;5053048;28;20641;-77
2023/12/21 02:04:55;;;;;;;2.80;0.95;;;7.00;57.70;;;;;;5053527;28;20190;-77
2023/12/21 02:07:22;;;;;;;2.10;1.00;;;7.00;58.00;;;;;;5053818;28;20296;-77
2023/12/21 02:09:54;;;;;;;3.45;0.70;;;7.10;58.50;;;;;;5053576;28;20222;-78
2023/12/21 02:12:26;;;;;;;2.00;0.60;;;7.10;59.10;;;;;;5053525;28;20211;-79
2023/12/21 02:15:02;;;;;;;2.67;0.93;;;7.10;59.60;;;;;;5053997;28;20179;-77
2023/12/21 02:17:40;;;;;;;2.03;0.80;;;7.10;60.50;;;;;;5053385;28;20312;-77
2023/12/21 02:20:10;;;;;;;1.75;0.75;;;7.10;60.80;;;;;;5053254;28;20223;-77
2023/12/21 02:22:39;;;;;;;2.25;0.90;;;7.10;61.40;;;;;;5052885;28;20278;-77
2023/12/21 02:25:09;;;;;;;1.80;0.70;;;7.00;61.80;;;;;;5053193;28;20282;-78
2023/12/21 02:27:41;;;;;;;1.90;0.80;;;7.00;62.30;;;;;;5053367;28;20836;-77
2023/12/21 02:30:17;;;;;;;1.90;0.90;;;7.00;62.40;;;;;;5053064;28;20175;-78
2023/12/21 02:32:46;;;;;;;2.72;0.75;;;7.00;62.70;;;;;;5052641;28;20210;-77
2023/12/21 02:35:15;;;;;;;1.60;0.60;;;7.00;62.80;;;;;;5053067;28;20214;-77
2023/12/21 02:37:47;;;;;;;1.85;0.75;;;7.00;62.90;;;;;;5053015;28;20205;-77
2023/12/21 02:40:16;;;;;;;1.80;0.60;;;6.90;63.00;;;;;;5053431;28;20175;-78
2023/12/21 02:42:48;;;;;;;1.70;0.70;;;7.00;63.30;;;;;;5053055;28;20277;-78
2023/12/21 02:45:19;;;;;;;1.70;0.70;;;7.00;63.10;;;;;;5053041;28;20175;-78
2023/12/21 02:47:48;;;;;;;1.80;0.60;;;7.00;63.00;;;;;;5052702;28;20262;-77
2023/12/21 02:50:18;;;;;;;1.60;0.60;;;7.00;63.00;;;;;;5053020;28;20194;-78
2023/12/21 02:52:50;;;;;;;1.70;0.60;;;7.10;63.40;;;;;;5052535;28;20266;-78
2023/12/21 02:55:26;;;;;;;1.98;1.00;;;7.00;63.30;;;;;;5053331;28;20179;-77
2023/12/21 02:57:57;;;;;;;1.88;0.80;;;7.10;63.60;;;;;;5053195;28;20274;-77
2023/12/21 03:00:24;;;;;;;1.60;0.68;;;7.10;63.60;;;;;;5052547;28;20191;-78
2023/12/21 03:02:53;;;;;;;2.10;0.90;;;7.10;64.00;;;;;;5053011;28;20194;-78
2023/12/21 03:05:29;;;;;;;2.90;0.60;;;7.10;64.30;;;;;;5052969;28;20199;-78
2023/12/21 03:07:56;;;;;;;1.70;0.80;;;7.10;64.30;;;;;;5052673;28;20206;-78
2023/12/21 03:10:29;;;;;;;2.47;0.80;;;7.10;64.30;;;;;;5052781;28;20676;-78
2023/12/21 03:13:04;;;;;;;1.60;0.60;;;7.00;64.50;;;;;;5033168;28;20286;-77
2023/12/21 03:15:32;;;;;;;1.70;0.60;;;7.10;64.70;;;;;;5032807;28;20630;-77
2023/12/21 03:18:04;;;;;;;1.80;0.80;;;7.10;64.60;;;;;;5032792;28;20661;-77
2023/12/21 03:20:31;;;;;;;2.03;0.90;;;7.10;64.60;;;;;;5046887;28;20642;-78
2023/12/21 03:23:14;;;;;;;1.63;0.63;;;7.10;64.90;;;;;;5053074;28;20282;-78
2023/12/21 03:25:46;;;;;;;1.83;0.65;;;7.10;64.40;;;;;;5053053;28;20179;-77
2023/12/21 03:28:15;;;;;;;1.70;0.70;;;7.10;64.20;;;;;;5052293;28;20257;-77
2023/12/21 03:30:44;;;;;;;1.85;0.70;;;7.10;64.20;;;;;;5052371;28;20187;-78
2023/12/21 03:33:19;;;;;;;1.67;0.70;;;7.10;63.90;;;;;;5052822;28;20195;-78
2023/12/21 03:35:47;;;;;;;1.60;0.60;;;7.20;63.70;;;;;;5052676;28;20179;-78
2023/12/21 03:38:23;;;;;;;1.60;0.60;;;7.20;63.60;;;;;;5052820;28;20253;-78
2023/12/21 03:40:56;;;;;;;1.80;0.70;;;7.20;63.60;;;;;;5033100;28;20596;-78
2023/12/21 03:43:28;;;;;;;1.80;0.60;;;7.20;63.30;;;;;;5032837;28;20262;-78
2023/12/21 03:45:57;;;;;;;1.60;0.60;;;7.20;63.20;;;;;;5032496;28;20690;-78
2023/12/21 03:48:31;;;;;;;1.65;0.70;;;7.20;63.20;;;;;;5032711;28;20335;-78
2023/12/21 03:51:00;;;;;;;1.52;0.50;;;7.20;63.10;;;;;;5032350;28;20180;-78
2023/12/21 03:53:29;;;;;;;1.60;0.70;;;7.30;63.10;;;;;;5032684;28;20202;-78
2023/12/21 03:55:58;;;;;;;1.90;0.50;;;7.30;62.80;;;;;;5032915;28;20192;-78
2023/12/21 03:58:27;;;;;;;1.60;0.60;;;7.30;62.70;;;;;;5043116;28;20187;-78
2023/12/21 04:00:59;;;;;;;1.70;0.63;;;7.40;62.70;;;;;;5036408;28;20260;-78
2023/12/21 04:03:26;;;;;;;1.60;0.60;;;7.40;62.70;;;;;;5056309;28;20214;-78
2023/12/21 04:05:54;;;;;;;2.30;0.75;;;7.40;62.60;;;;;;5055701;28;20283;-78
2023/12/21 04:08:22;;;;;;;1.70;0.70;;;7.50;62.10;;;;;;5056091;28;20254;-78
2023/12/21 04:10:54;;;;;;;1.60;0.60;;;7.40;62.10;;;;;;5055465;28;20620;-78
2023/12/21 04:13:22;;;;;;;1.80;0.70;;;7.40;62.00;;;;;;5055753;28;20656;-78
2023/12/21 04:15:52;;;;;;;1.60;0.60;;;7.40;61.80;;;;;;5055953;28;20286;-78
2023/12/21 04:18:30;;;;;;;1.60;0.60;;;7.40;61.60;;;;;;5055889;28;20191;-78
2023/12/21 04:21:01;;;;;;;1.70;0.70;;;7.50;61.90;;;;;;5055567;28;20186;-78
2023/12/21 04:23:30;;;;;;;1.85;0.70;;;7.50;61.80;;;;;;5055735;28;20332;-78
2023/12/21 04:25:59;;;;;;;1.67;0.70;;;7.50;61.80;;;;;;5055482;28;20217;-78
2023/12/21 04:28:34;;;;;;;1.60;0.60;;;7.60;61.80;;;;;;5055080;28;20218;-78
2023/12/21 04:31:01;;;;;;;1.77;0.80;;;7.60;61.60;;;;;;5055391;28;20221;-78
2023/12/21 04:33:33;;;;;;;1.80;0.73;;;7.60;61.30;;;;;;5055638;28;20618;-78
2023/12/21 04:36:09;;;;;;;1.70;0.50;;;7.70;61.10;;;;;;5055608;28;20198;-78
2023/12/21 04:38:50;;;;;;;1.60;0.60;;;7.70;61.40;;;;;;5055202;28;20226;-79
2023/12/21 04:41:27;;;;;;;1.67;0.70;;;7.70;61.20;;;;;;5055298;28;20629;-78
2023/12/21 04:44:00;;;;;;;1.60;0.65;;;7.80;61.20;;;;;;5055172;28;20179;-79
2023/12/21 04:46:47;;;;;;;1.60;0.70;;;7.80;61.40;;;;;;5055257;28;20310;-78
2023/12/21 04:49:14;;;;;;;1.75;0.68;;;7.80;61.10;;;;;;5054451;28;20245;-78
2023/12/21 04:51:43;;;;;;;1.60;0.60;;;7.80;61.10;;;;;;5054954;28;20716;-80
2023/12/21 04:54:21;;;;;;;1.70;0.70;;;7.70;61.30;;;;;;5055275;28;20195;-80
2023/12/21 04:56:49;;;;;;;1.60;0.60;;;7.80;61.10;;;;;;5054749;28;20582;-81
2023/12/21 04:59:31;;;;;;;1.70;0.70;;;7.80;61.60;;;;;;5054706;28;20277;-80
2023/12/21 05:01:58;;;;;;;1.90;0.60;;;7.80;60.90;;;;;;5055256;28;20187;-80
2023/12/21 05:04:42;;;;;;;1.80;0.80;;;7.80;61.20;;;;;;5055157;28;20250;-78
2023/12/21 05:07:18;;;;;;;1.65;0.70;;;7.90;61.40;;;;;;5055078;28;20179;-78
2023/12/21 05:09:50;;;;;;;1.60;0.60;;;7.80;61.50;;;;;;5054530;28;20629;-77
2023/12/21 05:12:17;;;;;;;1.70;0.80;;;7.90;62.00;;;;;;5054584;28;20186;-77
2023/12/21 05:14:49;;;;;;;1.70;0.73;;;7.90;62.40;;;;;;5055009;28;20286;-80
2023/12/21 05:17:25;;;;;;;1.60;0.60;;;7.90;63.00;;;;;;5054697;28;20221;-81
2023/12/21 05:20:09;;;;;;;1.60;0.63;;;7.90;62.80;;;;;;5054682;28;20256;-78
2023/12/21 05:23:01;;;;;;;1.63;0.60;;;7.90;62.60;;;;;;5054573;28;20536;-80
2023/12/21 05:25:32;;;;;;;1.70;0.70;;;8.00;62.90;;;;;;5054882;28;20543;-79
2023/12/21 05:27:59;;;;;;;1.60;0.50;;;7.90;62.70;;;;;;5054250;28;20681;-79
2023/12/21 05:30:28;;;;;;;1.80;0.60;;;8.00;62.70;;;;;;5054160;28;20186;-80
2023/12/21 05:32:55;;;;;;;1.70;0.60;;;7.90;62.60;;;;;;5054247;28;20215;-80
2023/12/21 05:35:25;;;;;;;1.60;0.50;;;7.90;63.00;;;;;;5054322;28;20195;-80
2023/12/21 05:37:56;;;;;;;1.60;0.60;;;7.90;63.20;;;;;;5053616;28;20229;-80
2023/12/21 05:40:23;;;;;;;1.83;0.90;;;7.90;63.20;;;;;;5054656;28;20180;-81
2023/12/21 05:42:53;;;;;;;1.65;0.60;;;7.90;63.30;;;;;;5054353;28;20249;-80
2023/12/21 05:45:25;;;;;;;1.83;0.68;;;7.90;63.30;;;;;;5053792;28;20187;-81
2023/12/21 05:47:58;;;;;;;1.65;0.65;;;8.00;63.50;;;;;;5053558;28;20326;-81
2023/12/21 05:50:30;;;;;;;1.75;0.80;;;8.00;63.40;;;;;;5053961;28;20179;-80
2023/12/21 05:53:08;;;;;;;1.83;0.80;;;7.90;63.60;;;;;;5054198;28;20190;-80
2023/12/21 05:55:40;;;;;;;1.60;0.60;;;7.90;63.50;;;;;;5054283;28;20266;-80
2023/12/21 05:58:07;;;;;;;1.70;0.60;;;7.90;63.60;;;;;;5054240;28;20270;-80
2023/12/21 06:00:39;;;;;;;1.60;0.60;;;7.90;63.70;;;;;;5053555;28;20191;-79
2023/12/21 06:03:07;;;;;;;1.70;0.65;;;7.90;63.50;;;;;;5053059;28;20234;-80
2023/12/21 06:05:35;;;;;;;1.60;0.60;;;7.90;63.50;;;;;;5053941;28;20240;-80
2023/12/21 06:08:07;;;;;;;3.17;0.82;;;8.00;63.60;;;;;;5053664;28;20265;-80
2023/12/21 06:10:36;;;;;;;1.67;0.63;;;8.00;63.70;;;;;;5053868;28;20183;-80
2023/12/21 06:13:03;;;;;;;1.65;0.60;;;8.00;63.70;;;;;;5053849;28;20230;-80
2023/12/21 06:15:35;;;;;;;1.60;0.70;;;8.00;63.30;;;;;;5053961;28;20194;-79
2023/12/21 06:18:02;;;;;;;1.70;0.70;;;8.10;63.40;;;;;;5052570;28;20225;-79
2023/12/21 06:20:34;;;;;;;1.60;0.60;;;8.10;63.50;;;;;;5053468;28;20191;-79
2023/12/21 06:23:02;;;;;;;1.60;0.70;;;8.10;63.30;;;;;;5053498;28;20217;-79
2023/12/21 06:25:29;;;;;;;1.60;0.60;;;8.10;63.20;;;;;;5053056;28;20233;-79
2023/12/21 06:27:56;;;;;;;1.60;0.60;;;8.10;63.20;;;;;;5031998;28;20239;-79
2023/12/21 06:30:23;;;;;;;2.47;0.70;;;8.10;63.00;;;;;;5037324;28;20704;-80
2023/12/21 06:32:50;;;;;;;1.80;0.70;;;8.10;63.10;;;;;;5051598;28;20202;-80
2023/12/21 06:35:18;;;;;;;1.70;0.70;;;8.10;63.00;;;;;;5038482;28;20183;-80
2023/12/21 06:37:47;;;;;;;1.60;0.60;;;8.20;62.90;;;;;;5052778;28;20278;-81
2023/12/21 06:40:14;;;;;;;2.40;0.80;;;8.20;62.90;;;;;;5051174;28;20294;-80
2023/12/21 06:42:41;;;;;;;2.00;0.70;;;8.20;62.50;;;;;;5052048;28;20270;-80
2023/12/21 06:45:09;;;;;;;2.10;0.90;;;8.30;62.60;;;;;;5052134;28;20232;-80
2023/12/21 06:47:36;;;;;;;1.85;0.80;;;8.30;62.80;;;;;;5051848;28;20313;-80
2023/12/21 06:50:03;;;;;;;1.70;0.60;;;8.30;62.50;;;;;;5052077;28;20186;-79
2023/12/21 06:52:30;;;;;;;1.70;0.80;;;8.30;62.40;;;;;;5050517;28;20637;-79
2023/12/21 06:54:59;;;;;;;2.13;0.80;;;8.30;62.30;;;;;;5050937;28;20187;-79
2023/12/21 06:57:26;;;;;;;1.65;0.60;;;8.30;62.30;;;;;;5039730;28;20195;-80
2023/12/21 06:59:53;;;;;;;1.67;0.65;;;8.40;62.50;;;;;;5049829;28;20222;-80
2023/12/21 07:02:39;;;;;;;1.65;0.60;;;8.40;62.20;;;;;;5042434;28;20187;-79
2023/12/21 07:05:08;;;;;;;1.98;0.70;;;8.40;61.80;;;;;;5052928;28;20214;-80
2023/12/21 07:07:38;;;;;;;1.70;0.70;;;8.40;61.50;;;;;;5048894;28;20231;-80
2023/12/21 07:10:11;;;;;;;1.70;0.70;;;8.50;61.70;;;;;;5032384;28;20188;-80
2023/12/21 07:12:41;;;;;;;1.70;0.60;;;8.50;61.40;;;;;;5039883;28;20187;-79
2023/12/21 07:15:12;;;;;;;1.80;0.70;;;8.60;61.00;;;;;;5051775;28;20577;-79
2023/12/21 07:17:39;;;;;;;1.95;0.70;;;8.50;60.90;;;;;;5050046;28;20215;-80
2023/12/21 07:20:11;;;;;;;1.90;0.70;;;8.50;61.10;;;;;;5032412;28;20207;-80
2023/12/21 07:22:39;;;;;;;1.60;0.50;;;8.60;60.90;;;;;;5033604;28;20192;-79
2023/12/21 07:25:10;;;;;;;1.60;0.63;;;8.60;60.90;;;;;;5035769;28;20275;-80
2023/12/21 07:27:37;;;;;;;1.80;0.60;;;8.60;61.00;;;;;;5040810;28;20552;-79
2023/12/21 07:30:05;;;;;;;1.75;0.80;;;8.60;61.30;;;;;;5051596;28;20298;-80
2023/12/21 07:32:42;;;;;;;1.67;0.75;;;8.60;61.00;;;;;;5052104;28;20289;-80
2023/12/21 07:35:09;;;;;;;1.70;0.60;;;8.70;60.80;;;;;;5052059;28;20278;-78
2023/12/21 07:37:40;;;;;;;4.65;0.90;;;8.70;60.60;;;;;;5052531;28;20281;-79
2023/12/21 07:40:10;;;;;;;1.80;0.70;;;8.80;60.70;;;;;;5055826;28;20270;-79
2023/12/21 07:42:40;;;;;;;1.73;0.68;;;8.80;60.10;;;;;;5037756;28;20226;-79
2023/12/21 07:45:10;;;;;;;4.43;0.70;;;8.80;60.10;;;;;;5036337;28;20290;-79
2023/12/21 07:47:37;;;;;;;1.90;0.90;;;8.80;59.90;;;;;;5035484;28;20259;-78
2023/12/21 07:50:05;;;;;;;2.38;0.80;;;8.90;59.90;;;;;;5037177;28;20219;-79
2023/12/21 07:52:34;;;;;;;1.80;0.70;;;8.90;59.80;;;;;;5047476;28;20649;-79
2023/12/21 07:55:01;;;;;;;1.80;0.88;;;8.90;59.80;;;;;;5039252;28;20236;-79
2023/12/21 07:57:29;;;;;;;1.70;0.73;;;9.00;59.50;;;;;;5054902;28;20221;-79
2023/12/21 07:59:56;;;;;;;1.80;0.60;;;9.00;59.60;;;;;;5053501;28;20606;-79
2023/12/21 08:02:23;;;;;;;2.03;0.80;;;9.10;59.40;;;;;;5052559;28;20274;-79
2023/12/21 08:04:50;;;;;;;1.80;0.80;;;9.10;59.20;;;;;;5052210;28;20274;-75
2023/12/21 08:07:17;;;;;;;2.00;0.98;;;9.10;59.00;;;;;;5055759;28;20325;-79
2023/12/21 08:09:46;;;;;;;1.63;0.60;;;9.10;59.20;;;;;;5055625;28;20246;-79
2023/12/21 08:12:14;;;;;;;1.75;0.70;;;9.20;59.30;;;;;;5055681;28;20232;-78
2023/12/21 08:14:42;;;;;;;1.80;0.70;;;9.20;59.20;;;;;;5055919;28;20585;-78
2023/12/21 08:17:10;;;;;;;1.88;0.68;;;9.20;59.30;;;;;;5054735;28;20214;-79
2023/12/21 08:19:38;;;;;;;1.65;0.65;;;9.20;59.20;;;;;;5055306;28;20290;-79
2023/12/21 08:22:07;;;;;;;1.67;0.60;;;9.30;59.20;;;;;;5055759;28;20549;-78
2023/12/21 08:24:34;;;;;;;1.70;0.70;;;9.30;59.30;;;;;;5055565;28;20191;-78
2023/12/21 08:27:01;;;;;;;2.50;0.93;;;9.30;58.80;;;;;;5055650;28;20543;-80
2023/12/21 08:29:28;;;;;;;1.70;0.70;;;9.40;58.90;;;;;;5055198;28;20303;-79
2023/12/21 08:31:56;;;;;;;1.80;0.68;;;9.40;58.90;;;;;;5055351;28;20637;-79
2023/12/21 08:34:25;;;;;;;1.70;0.70;;;9.30;58.80;;;;;;5055174;28;20309;-79
2023/12/21 08:36:53;;;;;;;1.85;0.70;;;9.40;59.00;;;;;;5055632;28;20274;-79
2023/12/21 08:39:20;;;;;;;1.73;0.68;;;9.40;58.80;;;;;;5055193;28;20242;-79
2023/12/21 08:41:51;;;;;;;1.80;0.82;;;9.40;58.90;;;;;;5055162;28;20704;-79
2023/12/21 08:44:19;;;;;;;1.80;0.82;;;9.30;58.80;;;;;;5055056;28;20222;-79
2023/12/21 08:46:46;;;;;;;2.97;1.15;;;9.30;58.60;;;;;;5054966;28;20224;-79
2023/12/21 08:49:16;;;;;;;1.88;0.77;;;9.30;58.80;;;;;;5054577;28;20744;-78
2023/12/21 08:51:43;;;;;;;1.88;0.75;;;9.40;58.90;;;;;;5055343;28;20266;-79
2023/12/21 08:54:10;;;;;;;2.42;1.02;;;9.40;58.90;;;;;;5054803;28;20277;-79
2023/12/21 08:56:46;;;;;;;3.22;0.90;;;9.40;58.90;;;;;;5055053;28;20191;-79
2023/12/21 08:59:13;;;;;;;1.70;0.60;;;9.40;58.80;;;;;;5055356;28;20230;-79
2023/12/21 09:01:40;;;;;;;2.05;0.70;;;9.40;58.80;;;;;;5055516;28;20603;-79
2023/12/21 09:04:07;;;;;;;2.47;0.98;;;9.50;58.80;;;;;;5055197;28;20234;-79
2023/12/21 09:06:36;;;;;;;2.58;1.17;;;9.50;58.80;;;;;;5055213;28;20222;-79
2023/12/21 09:09:04;;;;;;;1.75;0.63;;;9.50;58.90;;;;;;5055139;28;20302;-79
2023/12/21 09:11:31;;;;;;;2.30;0.98;;;9.50;58.60;;;;;;5054876;28;20660;-79
2023/12/21 09:13:58;;;;;;;2.45;1.05;;;9.50;58.30;;;;;;5055077;28;20248;-79
2023/12/21 09:16:25;;;;;;;3.85;1.00;;;9.50;58.60;;;;;;5055077;28;20195;-78
2023/12/21 09:18:54;;;;;;;1.80;0.80;;;9.50;58.40;;;;;;5054725;28;20237;-79
2023/12/21 09:21:21;;;;;;;1.80;0.70;;;9.60;58.00;;;;;;5055174;28;20187;-79
2023/12/21 09:23:50;;;;;;;1.70;0.60;;;9.60;57.80;;;;;;5054963;28;20591;-78
2023/12/21 09:26:17;;;;;;;1.88;0.73;;;9.60;57.50;;;;;;5054913;28;20235;-79
2023/12/21 09:28:45;;;;;;;6.22;1.10;;;9.60;57.30;;;;;;5054743;28;20234;-79
2023/12/21 09:31:12;;;;;;;1.80;0.70;;;9.70;57.50;;;;;;5054844;28;20187;-79
2023/12/21 09:33:40;;;;;;;1.80;0.70;;;9.70;57.00;;;;;;5054488;28;20750;-78
2023/12/21 09:36:09;;;;;;;1.88;0.90;;;9.70;56.80;;;;;;5054445;28;20190;-79
2023/12/21 09:38:36;;;;;;;1.90;0.80;;;9.70;56.60;;;;;;5054363;28;20195;-79
2023/12/21 09:41:07;;;;;;;2.67;0.70;;;9.80;56.70;;;;;;5054576;28;20190;-78
2023/12/21 09:43:37;;;;;;;1.60;0.60;;;9.80;56.50;;;;;;5054515;28;20237;-79
2023/12/21 09:46:05;;;;;;;1.80;0.80;;;9.80;56.60;;;;;;5054291;28;20230;-78
2023/12/21 09:48:32;;;;;;;1.70;0.60;;;9.80;56.60;;;;;;5054723;28;20237;-78
2023/12/21 09:51:02;;;;;;;1.92;0.93;;;9.80;56.30;;;;;;5054114;28;20255;-79
2023/12/21 09:53:33;;;;;;;3.08;1.13;;;9.80;56.20;;;;;;5054495;28;20241;-79
2023/12/21 09:56:01;;;;;;;3.67;0.95;;;9.90;56.30;;;;;;5052701;28;20187;-78
2023/12/21 09:58:32;;;;;;;2.90;0.82;;;9.90;56.20;;;;;;5053295;28;20236;-78
2023/12/21 10:00:59;;;;;;;3.85;0.95;;;9.90;56.20;;;;;;5053275;28;20274;-79
2023/12/21 10:03:32;;;;;;;1.70;0.70;;;9.90;56.00;;;;;;5053542;28;20187;-78
2023/12/21 10:05:59;;;;;;;1.80;0.70;;;9.90;55.80;;;;;;5053614;28;20209;-78
2023/12/21 10:08:25;;;;;;;1.70;0.68;;;10.00;55.20;;;;;;5053787;28;20286;-79
2023/12/21 10:10:53;;;;;;;3.20;0.90;;;10.00;54.50;;;;;;5051524;28;20289;-78
2023/12/21 10:13:20;;;;;;;2.10;0.80;;;10.00;54.40;;;;;;5052628;28;20218;-78
2023/12/21 10:15:58;;;;;;;1.73;0.82;;;10.00;54.30;;;;;;5052592;28;20195;-79
2023/12/21 10:18:26;;;;;;;2.13;0.82;;;10.00;53.90;;;;;;5052806;28;20526;-78
2023/12/21 10:20:54;;;;;;;1.75;0.75;;;10.00;53.60;;;;;;5052464;28;20637;-79
2023/12/21 10:23:21;;;;;;;2.20;1.10;;;10.00;53.40;;;;;;5052625;28;20187;-78
2023/12/21 10:25:49;;;;;;;2.28;0.90;;;10.00;53.60;;;;;;5052268;28;20179;-79
2023/12/21 10:28:17;;;;;;;2.20;1.40;;;10.00;53.70;;;;;;5052612;28;20210;-78
2023/12/21 10:30:44;;;;;;;1.90;0.90;;;10.00;54.00;;;;;;5053141;28;20280;-78
2023/12/21 10:33:17;;;;;;;1.80;0.77;;;10.10;54.00;;;;;;5052863;28;20649;-78
2023/12/21 10:35:44;;;;;;;2.00;0.85;;;10.10;54.00;;;;;;5051905;28;20580;-78
2023/12/21 10:38:11;;;;;;;2.15;1.00;;;10.10;53.70;;;;;;5041712;28;20191;-78
2023/12/21 10:40:38;;;;;;;1.90;1.00;;;10.10;54.00;;;;;;5047265;28;20623;-78
2023/12/21 10:43:05;;;;;;;1.90;0.90;;;10.10;53.50;;;;;;5052444;28;20214;-78
2023/12/21 10:45:33;;;;;;;3.65;0.95;;;10.10;53.50;;;;;;5052394;28;20222;-78
2023/12/21 10:48:07;;;;;;;2.03;0.80;;;10.10;53.60;;;;;;5051652;28;20222;-78
2023/12/21 10:50:37;;;;;;;1.70;0.70;;;10.10;53.70;;;;;;5051795;28;20294;-78
2023/12/21 10:53:05;;;;;;;5.95;1.10;;;10.10;53.60;;;;;;5052393;28;20195;-78
2023/12/21 10:55:32;;;;;;;2.00;0.90;;;10.10;53.90;;;;;;5051825;28;20242;-79
2023/12/21 10:58:01;;;;;;;4.77;1.70;;;10.10;53.90;;;;;;5051615;28;20529;-79
2023/12/21 11:00:29;;;;;;;2.40;1.30;;;10.00;54.00;;;;;;5052225;28;20469;-78
2023/12/21 11:02:59;;;;;;;2.20;1.10;;;10.10;54.10;;;;;;5052157;28;20286;-78
2023/12/21 11:05:27;;;;;;;2.13;1.10;;;10.00;54.10;;;;;;5052655;28;20271;-78
2023/12/21 11:07:58;;;;;;;3.50;1.10;;;10.00;54.40;;;;;;5051880;28;20191;-78
2023/12/21 11:10:25;;;;;;;1.90;0.82;;;10.00;54.40;;;;;;5052946;28;20745;-78
2023/12/21 11:12:52;;;;;;;5.82;0.90;;;10.10;54.50;;;;;;5056111;28;20281;-78
2023/12/21 11:15:21;;;;;;;3.88;0.90;;;10.10;54.50;;;;;;5056679;28;20620;-78
2023/12/21 11:17:54;;;;;;;2.55;0.90;;;10.10;54.80;;;;;;5055826;28;20657;-78
2023/12/21 11:20:25;;;;;;;2.65;0.82;;;10.00;54.70;;;;;;5056043;28;20212;-78
2023/12/21 11:22:55;;;;;;;1.90;0.70;;;10.00;54.80;;;;;;5055758;28;20230;-78
2023/12/21 11:25:22;;;;;;;4.13;1.38;;;10.10;54.90;;;;;;5056126;28;20187;-78
2023/12/21 11:27:54;;;;;;;2.17;0.90;;;10.00;55.10;;;;;;5056576;28;20222;-78
2023/12/21 11:30:28;;;;;;;2.20;0.80;;;10.00;55.40;;;;;;5056281;28;20555;-78
2023/12/21 11:33:05;;;;;;;1.80;0.90;;;10.00;55.30;;;;;;5056123;28;20607;-78
2023/12/21 11:35:32;;;;;;;2.65;1.00;;;10.00;55.60;;;;;;5056068;28;20186;-78
2023/12/21 11:38:02;;;;;;;1.80;0.70;;;10.10;55.80;;;;;;5055967;28;20646;-78
2023/12/21 11:40:30;;;;;;;2.20;1.10;;;10.00;56.00;;;;;;5055976;28;20230;-78
2023/12/21 11:42:59;;;;;;;3.40;0.85;;;10.00;55.90;;;;;;5055579;28;20710;-78
2023/12/21 11:45:30;;;;;;;2.25;0.93;;;10.00;56.30;;;;;;5055883;28;20241;-78
2023/12/21 11:48:00;;;;;;;1.80;0.70;;;10.00;56.60;;;;;;5056184;28;20223;-78
2023/12/21 11:50:30;;;;;;;1.80;0.80;;;9.90;57.60;;;;;;5055694;28;20699;-78
2023/12/21 11:53:07;;;;;;;4.13;1.00;;;9.90;57.70;;;;;;5054844;28;20214;-77
2023/12/21 11:55:39;;;;;;;5.13;1.10;;;10.00;57.30;;;;;;5056011;28;20179;-78
2023/12/21 11:58:15;;;;;;;2.20;0.82;;;10.00;57.00;;;;;;5055643;28;20544;-78
2023/12/21 12:00:44;;;;;;;2.10;0.80;;;10.00;57.00;;;;;;5056349;28;20559;-78
2023/12/21 12:03:12;;;;;;;2.22;0.70;;;10.00;57.20;;;;;;5055912;28;20207;-78
2023/12/21 12:05:39;;;;;;;2.00;1.17;;;9.90;58.40;;;;;;5055510;28;20229;-79
2023/12/21 12:08:08;;;;;;;1.70;0.70;;;9.90;58.30;;;;;;5051729;28;20599;-78
2023/12/21 12:10:36;;;;;;;1.90;0.70;;;10.00;57.60;;;;;;5054730;28;20249;-79
2023/12/21 12:13:04;;;;;;;2.30;0.90;;;10.00;57.40;;;;;;5055140;28;20215;-78
2023/12/21 12:15:32;;;;;;;1.60;0.60;;;10.00;57.60;;;;;;5037307;28;20199;-78
2023/12/21 12:18:00;;;;;;;2.78;0.80;;;10.00;57.70;;;;;;5035403;28;20192;-78
2023/12/21 12:20:28;;;;;;;2.15;0.90;;;10.00;58.00;;;;;;5054467;28;20198;-78
2023/12/21 12:22:55;;;;;;;1.80;0.80;;;10.00;58.10;;;;;;5054447;28;20187;-78
2023/12/21 12:25:24;;;;;;;1.90;0.77;;;10.10;58.40;;;;;;5049862;28;20183;-79
2023/12/21 12:27:51;;;;;;;2.20;0.60;;;10.10;58.30;;;;;;5044955;28;20218;-79
2023/12/21 12:30:19;;;;;;;1.80;0.70;;;10.10;58.50;;;;;;5054707;28;21001;-78
2023/12/21 12:32:50;;;;;;;1.80;0.68;;;10.20;58.80;;;;;;5054508;28;20226;-78
2023/12/21 12:35:17;;;;;;;2.35;0.93;;;10.20;58.80;;;;;;5045235;28;20199;-78
2023/12/21 12:37:44;;;;;;;1.70;0.70;;;10.20;59.00;;;;;;5034843;28;20646;-79
2023/12/21 12:40:16;;;;;;;1.80;0.80;;;10.30;59.00;;;;;;5052513;28;20433;-79
2023/12/21 12:42:45;;;;;;;1.80;0.85;;;10.30;58.80;;;;;;5043874;28;20225;-79
2023/12/21 12:45:13;;;;;;;1.70;0.70;;;10.30;59.10;;;;;;5053684;28;20191;-78
2023/12/21 12:47:45;;;;;;;1.70;0.70;;;10.30;59.00;;;;;;5053948;28;20326;-81
2023/12/21 12:50:12;;;;;;;1.80;0.70;;;10.30;59.20;;;;;;5053433;28;20230;-79
2023/12/21 12:52:40;;;;;;;2.65;1.00;;;10.40;59.20;;;;;;5053170;28;20637;-79
2023/12/21 12:55:11;;;;;;;2.47;1.33;;;10.40;59.40;;;;;;5052748;28;20183;-78
2023/12/21 12:57:38;;;;;;;2.55;0.93;;;10.40;59.50;;;;;;5054263;28;20187;-79
2023/12/21 13:00:10;;;;;;;2.20;0.90;;;10.40;59.50;;;;;;5054195;28;20607;-80
2023/12/21 13:02:37;;;;;;;1.92;0.80;;;10.40;59.50;;;;;;5054523;28;20448;-79
2023/12/21 13:05:05;;;;;;;2.55;0.95;;;10.40;59.50;;;;;;5053157;28;20187;-78
2023/12/21 13:07:32;;;;;;;1.80;0.60;;;10.40;59.70;;;;;;5054212;28;20641;-79
2023/12/21 13:09:59;;;;;;;1.90;0.82;;;10.40;60.40;;;;;;5054580;28;20305;-78