Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:30;;;;;;;5.47;2.63;;;;;;;15.39;100.00;102072.50;5214119;28;20430;-68
2022/07/02 00:04:04;;;;;;;5.45;2.53;;;;;;;15.40;100.00;102074.16;5212960;28;20028;-68
2022/07/02 00:06:37;;;;;;;4.03;2.42;;;;;;;15.34;100.00;102066.75;5217191;28;20530;-71
2022/07/02 00:09:08;;;;;;;7.07;3.10;;;;;;;15.26;100.00;102072.69;5218648;28;20459;-69
2022/07/02 00:11:41;;;;;;;5.40;2.72;;;;;;;15.22;100.00;102075.72;5219011;28;20116;-68
2022/07/02 00:14:14;;;;;;;5.47;2.75;;;;;;;15.27;100.00;102077.03;5218632;28;20033;-69
2022/07/02 00:16:46;;;;;;;4.95;2.50;;;;;;;15.18;100.00;102077.78;5218078;28;20025;-68
2022/07/02 00:19:17;;;;;;;6.35;2.60;;;;;;;15.18;100.00;102075.16;5217923;28;20662;-70
2022/07/02 00:21:49;;;;;;;5.57;3.00;;;;;;;15.12;100.00;102073.03;5216397;28;20030;-69
2022/07/02 00:24:22;;;;;;;5.30;3.10;;;;;;;15.08;100.00;102076.91;5218302;28;20029;-68
2022/07/02 00:26:57;;;;;;;7.43;3.20;;;;;;;15.04;100.00;102070.22;5218816;28;20042;-69
2022/07/02 00:29:42;;;;;;;3.92;2.50;;;;;;;15.18;100.00;102067.22;5216179;28;20391;-68
2022/07/02 00:32:13;;;;;;;5.18;2.63;;;;;;;14.99;100.00;102072.41;5218253;28;20036;-68
2022/07/02 00:34:46;;;;;;;6.28;2.63;;;;;;;14.95;100.00;102065.69;5218447;28;20479;-68
2022/07/02 00:37:19;;;;;;;9.57;2.80;;;;;;;14.95;100.00;102073.63;5216514;28;20061;-69
2022/07/02 00:39:50;;;;;;;5.95;2.65;;;;;;;14.92;100.00;102073.88;5217601;28;20065;-68
2022/07/02 00:42:25;;;;;;;4.75;2.75;;;;;;;14.92;100.00;102072.06;5217958;28;20033;-68
2022/07/02 00:44:59;;;;;;;4.95;2.65;;;;;;;14.83;100.00;102075.47;5216896;28;20038;-70
2022/07/02 00:47:31;;;;;;;4.13;2.28;;;;;;;14.79;100.00;102074.91;5216329;28;20061;-68
2022/07/02 00:50:04;;;;;;;3.70;2.35;;;;;;;14.74;100.00;102074.44;5214627;28;20108;-68
2022/07/02 00:52:35;;;;;;;4.63;2.75;;;;;;;14.72;100.00;102071.09;5216628;28;20702;-68
2022/07/02 00:55:07;;;;;;;7.10;2.92;;;;;;;14.73;100.00;102075.41;5216721;28;20026;-68
2022/07/02 00:57:38;;;;;;;6.18;2.65;;;;;;;14.71;100.00;102064.16;5217816;28;20033;-68
2022/07/02 01:00:10;;;;;;;5.78;2.50;;;;;;;14.67;100.00;102064.53;5214914;28;20037;-68
2022/07/02 01:02:46;;;;;;;5.07;2.63;;;;;;;14.64;100.00;102062.16;5216379;28;20025;-68
2022/07/02 01:05:19;;;;;;;3.88;2.25;;;;;;;14.60;100.00;102065.03;5217460;28;20053;-68
2022/07/02 01:10:16;;;;;;;5.82;2.42;;;;;;;14.63;100.00;102063.13;5217009;28;20025;-69
2022/07/02 01:10:49;;;;;;;6.70;2.30;;;;;;;14.67;100.00;102061.91;5216250;28;20569;-69
2022/07/02 01:13:22;;;;;;;5.07;2.25;;;;;;;14.57;100.00;102067.09;5217894;28;20072;-69
2022/07/02 01:15:53;;;;;;;3.80;2.00;;;;;;;14.58;100.00;102058.19;5217652;28;20029;-68
2022/07/02 01:18:24;;;;;;;4.05;1.92;;;;;;;14.58;100.00;102058.19;5215078;28;20354;-68
2022/07/02 01:20:55;;;;;;;6.15;2.40;;;;;;;14.56;100.00;102052.22;5216319;28;20049;-68
2022/07/02 01:23:27;;;;;;;5.22;2.05;;;;;;;14.56;100.00;102049.59;5216924;28;20034;-71
2022/07/02 01:25:58;;;;;;;5.18;1.92;;;;;;;14.51;100.00;102054.41;5213746;28;20402;-68
2022/07/02 01:28:29;;;;;;;4.30;2.17;;;;;;;14.44;100.00;102053.22;5215052;28;20112;-70
2022/07/02 01:31:01;;;;;;;3.75;1.88;;;;;;;14.42;100.00;102057.75;5216779;28;20113;-68
2022/07/02 01:33:32;;;;;;;4.15;1.98;;;;;;;14.43;100.00;102052.34;5216994;28;20029;-68
2022/07/02 01:36:03;;;;;;;5.90;2.47;;;;;;;14.42;100.00;102055.13;5215016;28;20387;-69
2022/07/02 01:38:35;;;;;;;4.88;2.30;;;;;;;14.43;100.00;102059.44;5214531;28;20536;-69
2022/07/02 01:43:56;;;;;;;4.72;2.28;;;;;;;14.39;100.00;102055.38;5215558;28;20030;-68
2022/07/02 01:46:28;;;;;;;5.88;2.10;;;;;;;14.40;100.00;102059.69;5215351;28;20380;-69
2022/07/02 01:48:59;;;;;;;8.27;2.08;;;;;;;14.43;100.00;102067.34;5215827;28;20394;-70
2022/07/02 01:51:31;;;;;;;7.20;2.35;;;;;;;14.41;100.00;102061.38;5217162;28;21065;-68
2022/07/02 01:54:05;;;;;;;5.43;1.92;;;;;;;14.39;100.00;102066.75;5214658;28;20402;-68
2022/07/02 01:56:37;;;;;;;4.20;2.00;;;;;;;14.33;100.00;102052.28;5215852;28;20072;-68
2022/07/02 01:59:08;;;;;;;5.93;1.88;;;;;;;14.36;100.00;102059.94;5216401;28;20033;-68
2022/07/02 02:01:41;;;;;;;4.95;2.22;;;;;;;14.35;100.00;102063.53;5214909;28;20088;-68
2022/07/02 02:04:12;;;;;;;3.65;1.80;;;;;;;14.38;100.00;102059.81;5214416;28;20160;-68
2022/07/02 02:06:44;;;;;;;4.22;2.00;;;;;;;14.31;100.00;102056.81;5216209;28;20046;-69
2022/07/02 02:09:15;;;;;;;5.97;2.05;;;;;;;14.33;100.00;102054.91;5215151;28;20754;-68
2022/07/02 02:11:46;;;;;;;3.92;1.60;;;;;;;14.32;100.00;102050.63;5214555;28;20116;-69
2022/07/02 02:14:18;;;;;;;4.45;2.30;;;;;;;14.30;100.00;102055.16;5215752;28;20030;-68
2022/07/02 02:16:49;;;;;;;5.90;1.98;;;;;;;14.34;100.00;102051.31;5215524;28;20061;-68
2022/07/02 02:19:21;;;;;;;10.60;2.63;;;;;;;14.33;100.00;102054.91;5214639;28;20030;-69
2022/07/02 02:21:52;;;;;;;4.20;2.28;;;;;;;14.32;100.00;102049.78;5215223;28;20084;-68
2022/07/02 02:24:24;;;;;;;3.45;1.88;;;;;;;14.35;100.00;102049.50;5215712;28;20033;-68
2022/07/02 02:26:55;;;;;;;6.32;2.22;;;;;;;14.34;100.00;102045.22;5213454;28;20566;-68
2022/07/02 02:29:28;;;;;;;4.53;2.20;;;;;;;14.34;100.00;102046.03;5215381;28;20113;-68
2022/07/02 02:31:59;;;;;;;5.45;2.28;;;;;;;14.37;100.00;102050.25;5216290;28;20033;-68
2022/07/02 02:34:30;;;;;;;4.32;2.15;;;;;;;14.35;100.00;102060.88;5216116;28;20022;-69
2022/07/02 02:37:01;;;;;;;7.30;2.92;;;;;;;14.36;100.00;102057.31;5212853;28;20022;-68
2022/07/02 02:39:34;;;;;;;4.57;2.33;;;;;;;14.36;100.00;102059.94;5214846;28;20038;-67
2022/07/02 02:42:05;;;;;;;4.10;1.90;;;;;;;14.37;100.00;102052.88;5214209;28;20464;-67
2022/07/02 02:44:37;;;;;;;6.07;2.90;;;;;;;14.38;100.00;102056.34;5215237;28;20121;-67
2022/07/02 02:47:08;;;;;;;5.70;2.50;;;;;;;14.40;100.00;102054.44;5215514;28;20456;-68
2022/07/02 02:49:39;;;;;;;4.55;2.33;;;;;;;14.39;100.00;102047.47;5215643;28;20471;-68
2022/07/02 02:52:10;;;;;;;5.28;2.38;;;;;;;14.42;100.00;102057.75;5215940;28;20493;-67
2022/07/02 02:54:42;;;;;;;5.40;2.97;;;;;;;14.44;100.00;102063.75;5214297;28;20022;-69
2022/07/02 02:57:14;;;;;;;5.32;2.53;;;;;;;14.42;100.00;102057.75;5214586;28;20030;-67
2022/07/02 02:59:45;;;;;;;3.97;2.03;;;;;;;14.43;100.00;102062.06;5214329;28;20164;-68
2022/07/02 03:02:16;;;;;;;4.57;2.38;;;;;;;14.41;100.00;102062.19;5214006;28;20068;-68
2022/07/02 03:04:48;;;;;;;6.05;2.70;;;;;;;14.39;100.00;102058.84;5214845;28;20046;-67
2022/07/02 03:07:19;;;;;;;6.28;2.47;;;;;;;14.39;100.00;102058.00;5214266;28;20030;-69
2022/07/02 03:09:50;;;;;;;6.05;2.40;;;;;;;14.38;100.00;102058.97;5214539;28;20025;-67
2022/07/02 03:12:21;;;;;;;4.18;2.10;;;;;;;14.35;100.00;102062.69;5215233;28;20033;-69
2022/07/02 03:14:53;;;;;;;5.53;2.70;;;;;;;14.30;100.00;102072.78;5214684;28;20060;-69
2022/07/02 03:17:24;;;;;;;5.85;2.38;;;;;;;14.27;100.00;102073.84;5213553;28;20033;-67
2022/07/02 03:19:55;;;;;;;5.32;2.30;;;;;;;14.27;100.00;102080.94;5213606;28;20025;-68
2022/07/02 03:22:27;;;;;;;6.15;2.25;;;;;;;14.31;100.00;102083.19;5214214;28;20061;-68
2022/07/02 03:24:58;;;;;;;6.05;2.70;;;;;;;14.33;100.00;102083.09;5214176;28;20061;-68
2022/07/02 03:27:30;;;;;;;6.95;2.53;;;;;;;14.33;100.00;102076.00;5213045;28;20462;-68
2022/07/02 03:30:01;;;;;;;6.25;2.90;;;;;;;14.35;100.00;102078.50;5215115;28;20026;-70
2022/07/02 03:32:33;;;;;;;6.07;2.72;;;;;;;14.33;100.00;102075.19;5214484;28;20033;-66
2022/07/02 03:35:05;;;;;;;7.47;2.75;;;;;;;14.33;100.00;102072.53;5214373;28;20038;-67
2022/07/02 03:37:36;;;;;;;6.70;2.33;;;;;;;14.35;100.00;102089.06;5213649;28;20483;-67
2022/07/02 03:40:08;;;;;;;6.43;2.42;;;;;;;14.34;100.00;102082.94;5213318;28;20042;-68
2022/07/02 03:42:39;;;;;;;6.18;2.40;;;;;;;14.37;100.00;102092.41;5215182;28;20033;-67
2022/07/02 03:45:11;;;;;;;8.52;3.13;;;;;;;14.38;100.00;102099.34;5215047;28;20029;-67
2022/07/02 03:47:42;;;;;;;4.95;2.60;;;;;;;14.38;100.00;102103.81;5212908;28;20038;-68
2022/07/02 03:50:13;;;;;;;6.28;2.70;;;;;;;14.39;100.00;102100.19;5215192;28;20018;-67
2022/07/02 03:52:44;;;;;;;5.60;2.53;;;;;;;14.38;100.00;102099.34;5214529;28;20026;-68
2022/07/02 03:55:16;;;;;;;5.90;2.95;;;;;;;14.39;100.00;102098.38;5213533;28;20041;-67
2022/07/02 03:57:47;;;;;;;4.45;2.38;;;;;;;14.33;100.00;102091.81;5214650;28;20022;-69
2022/07/02 04:00:18;;;;;;;5.05;2.33;;;;;;;14.29;100.00;102082.50;5213676;28;20487;-67
2022/07/02 04:02:49;;;;;;;5.78;2.40;;;;;;;14.38;100.00;102094.09;5213420;28;20089;-69
2022/07/02 04:05:21;;;;;;;4.20;2.50;;;;;;;14.42;100.00;102095.50;5213041;28;20120;-67
2022/07/02 04:07:52;;;;;;;6.25;2.80;;;;;;;14.40;100.00;102096.63;5213632;28;20037;-67
2022/07/02 04:10:24;;;;;;;5.78;3.20;;;;;;;14.40;100.00;102093.97;5214810;28;20029;-69
2022/07/02 04:12:55;;;;;;;5.60;2.90;;;;;;;14.36;100.00;102093.38;5211607;28;20037;-68
2022/07/02 04:15:26;;;;;;;7.00;2.97;;;;;;;14.31;100.00;102098.19;5214066;28;20152;-68
2022/07/02 04:17:57;;;;;;;3.85;2.65;;;;;;;14.32;100.00;102105.16;5214481;28;20053;-68
2022/07/02 04:20:29;;;;;;;6.00;3.15;;;;;;;14.31;100.00;102106.91;5212323;28;20117;-69
2022/07/02 04:23:00;;;;;;;5.45;3.00;;;;;;;14.31;100.00;102099.00;5213540;28;20026;-68
2022/07/02 04:25:31;;;;;;;10.23;2.90;;;;;;;14.35;100.00;102099.59;5213277;28;20033;-71
2022/07/02 04:28:03;;;;;;;5.50;2.72;;;;;;;14.38;100.00;102101.16;5212635;28;20034;-68
2022/07/02 04:30:34;;;;;;;4.80;2.83;;;;;;;14.47;100.00;102098.63;5213615;28;20018;-70
2022/07/02 04:33:06;;;;;;;6.20;3.10;;;;;;;14.43;100.00;102097.19;5212896;28;20042;-69
2022/07/02 04:35:37;;;;;;;7.63;3.10;;;;;;;14.52;100.00;102095.66;5213500;28;20099;-70
2022/07/02 04:38:08;;;;;;;4.65;2.92;;;;;;;14.53;100.00;102094.66;5213357;28;20041;-70
2022/07/02 04:40:40;;;;;;;5.72;3.15;;;;;;;14.54;100.00;102091.06;5213790;28;20033;-68
2022/07/02 04:43:11;;;;;;;7.22;3.15;;;;;;;14.59;100.00;102097.66;5214558;28;20083;-68
2022/07/02 04:45:42;;;;;;;8.70;2.65;;;;;;;14.66;100.00;102092.72;5213313;28;20026;-69
2022/07/02 04:48:14;;;;;;;6.97;3.40;;;;;;;14.70;100.00;102094.13;5227293;28;20034;-69
2022/07/02 04:50:45;;;;;;;7.63;2.75;;;;;;;14.73;100.00;102090.38;5214652;28;20029;-69
2022/07/02 04:53:16;;;;;;;4.93;3.10;;;;;;;14.81;100.00;102093.22;5217301;28;20395;-69
2022/07/02 04:55:47;;;;;;;8.45;3.08;;;;;;;14.84;100.00;102099.09;5217230;28;20241;-69
2022/07/02 04:58:19;;;;;;;6.82;3.08;;;;;;;14.90;100.00;102097.75;5212803;28;20108;-68
2022/07/02 05:00:51;;;;;;;4.65;3.30;;;;;;;14.98;100.00;102107.66;5216755;28;20033;-69
2022/07/02 05:03:22;;;;;;;7.25;2.92;;;;;;;15.02;100.00;102109.09;5216716;28;20032;-69
2022/07/02 05:05:53;;;;;;;4.18;3.05;;;;;;;15.09;100.00;102110.25;5217834;28;20148;-69
2022/07/02 05:08:26;;;;;;;7.88;3.15;;;;;;;15.17;100.00;102101.69;5216686;28;20137;-69
2022/07/02 05:10:58;;;;;;;8.38;4.18;;;;;;;15.17;100.00;102096.41;5217062;28;20026;-69
2022/07/02 05:13:29;;;;;;;6.60;3.10;;;;;;;15.17;100.00;102099.06;5216385;28;20030;-69
2022/07/02 05:16:00;;;;;;;6.80;2.67;;;;;;;15.25;100.00;102104.50;5217230;28;20467;-68
2022/07/02 05:18:31;;;;;;;5.05;3.25;;;;;;;15.30;100.00;102099.66;5217507;28;20036;-69
2022/07/02 05:21:03;;;;;;;5.68;3.22;;;;;;;15.31;100.00;102106.66;5216317;28;20029;-68
2022/07/02 05:23:35;;;;;;;4.72;3.05;;;;;;;15.31;100.00;102104.00;5215111;28;20034;-69
2022/07/02 05:26:06;;;;;;;5.78;3.00;;;;;;;15.31;100.00;102096.91;5216644;28;20037;-69
2022/07/02 05:28:38;;;;;;;6.18;3.42;;;;;;;15.35;100.00;102100.13;5215829;28;20048;-70
2022/07/02 05:31:12;;;;;;;5.47;2.80;;;;;;;15.41;100.00;102101.41;5217378;28;20032;-69
2022/07/02 05:33:43;;;;;;;8.52;3.28;;;;;;;15.42;100.00;102103.94;5217252;28;20022;-70
2022/07/02 05:36:14;;;;;;;7.32;3.00;;;;;;;15.50;100.00;102104.09;5215748;28;20029;-69
2022/07/02 05:41:19;;;;;;;7.72;2.70;;;;;;;15.63;100.00;102108.31;5222150;28;20058;-66
2022/07/02 05:43:51;;;;;;;6.18;2.22;;;;;;;15.70;100.00;102110.34;5230651;28;20377;-67
2022/07/02 05:46:22;;;;;;;4.33;2.90;;;;;;;15.74;100.00;102105.63;5233377;28;20083;-65
2022/07/02 05:48:53;;;;;;;5.95;2.50;;;;;;;15.82;100.00;102109.28;5230422;28;20285;-66
2022/07/02 05:51:24;;;;;;;4.95;2.35;;;;;;;15.90;100.00;102111.25;5224412;28;20080;-67
2022/07/02 05:53:56;;;;;;;5.75;2.70;;;;;;;15.99;100.00;102115.75;5228294;28;20033;-66
2022/07/02 05:56:27;;;;;;;6.00;2.70;;;;;;;16.07;100.00;102114.25;5222538;28;20120;-67
2022/07/02 05:58:59;;;;;;;3.40;2.08;;;;;;;16.12;100.00;102115.50;5223954;28;20029;-65
2022/07/02 06:01:30;;;;;;;6.75;2.50;;;;;;;16.25;100.00;102116.09;5218829;28;20072;-67
2022/07/02 06:04:02;;;;;;;7.63;2.15;;;;;;;16.35;100.00;102115.25;5218169;28;20112;-66
2022/07/02 06:09:23;;;;;;;3.70;1.80;;;;;;;16.49;100.00;102113.06;5222479;28;20066;-67
2022/07/02 06:11:54;;;;;;;5.13;1.77;;;;;;;16.61;98.54;102121.69;5225977;28;20376;-66
2022/07/02 06:14:25;;;;;;;5.90;1.48;;;;;;;16.75;98.65;102112.56;5221235;28;20025;-67
2022/07/02 06:16:57;;;;;;;4.55;1.80;;;;;;;16.87;100.00;102119.38;5227716;28;20506;-69
2022/07/02 06:19:28;;;;;;;4.30;1.60;;;;;;;16.98;89.23;102110.44;5223878;28;20434;-66
2022/07/02 06:21:59;;;;;;;4.45;1.55;;;;;;;17.12;90.93;102120.59;5225808;28;20371;-67
2022/07/02 06:24:30;;;;;;;5.90;2.05;;;;;;;17.33;91.94;102116.94;5224100;28;20033;-66
2022/07/02 06:27:02;;;;;;;3.50;1.58;;;;;;;17.54;85.62;102114.94;5220146;28;20068;-68
2022/07/02 06:29:33;;;;;;;4.40;1.02;;;;;;;17.72;77.75;102117.63;5225156;28;20037;-67
2022/07/02 06:32:05;;;;;;;2.88;0.93;;;;;;;17.80;76.34;102125.72;5223637;28;20022;-67
2022/07/02 06:34:36;;;;;;;3.88;1.10;;;;;;;17.91;76.63;102122.88;5227555;28;20080;-66
2022/07/02 06:37:08;;;;;;;5.82;1.40;;;;;;;17.97;74.45;102124.13;5226769;28;20178;-69
2022/07/02 06:39:39;;;;;;;2.95;1.00;;;;;;;17.95;74.80;102124.25;5227837;28;20038;-68
2022/07/02 06:42:20;;;;;;;2.67;1.17;;;;;;;17.99;76.14;102125.66;5225748;28;20033;-66
2022/07/02 06:44:55;;;;;;;2.75;0.95;;;;;;;18.20;73.52;102120.06;5228507;28;20124;-68
2022/07/02 06:47:27;;;;;;;2.60;0.93;;;;;;;18.29;70.58;102126.28;5216987;28;20094;-67
2022/07/02 06:50:00;;;;;;;2.53;0.90;;;;;;;18.42;73.19;102121.47;5214477;28;20042;-67
2022/07/02 06:52:31;;;;;;;;;;;;;;;19.03;71.96;102119.06;5224943;28;20030;-66
2022/07/02 06:55:04;;;;;;;4.33;0.90;;;;;;;18.69;65.21;102120.56;5218508;28;19924;-68
2022/07/02 06:57:36;;;;;;;2.85;0.80;;;;;;;18.68;62.27;102121.56;5224456;28;20024;-67
2022/07/02 07:00:07;;;;;;;3.42;0.80;;;;;;;18.69;61.06;102122.38;5223389;28;20112;-68
2022/07/02 07:02:39;;;;;;;2.67;1.08;;;;;;;18.72;61.61;102114.16;5225377;28;20094;-66
2022/07/02 07:05:10;;;;;;;3.73;1.07;;;;;;;18.93;61.13;102124.44;5218515;28;20034;-67
2022/07/02 07:07:41;;;;;;;1.65;0.50;;;;;;;18.99;56.88;102118.53;5222572;28;20443;-69
2022/07/02 07:10:13;;;;;;;3.60;1.17;;;;;;;19.09;58.44;102119.28;5224453;28;20487;-68
2022/07/02 07:12:45;;;;;;;1.43;0.67;;;;;;;19.23;58.90;102123.16;5223127;28;20540;-67
2022/07/02 07:15:16;;;;;;;1.48;0.70;;;;;;;19.41;58.29;102120.47;5219064;28;20292;-67
2022/07/02 07:17:47;;;;;;;2.38;0.70;;;;;;;19.47;58.14;102119.00;5221338;28;20034;-67
2022/07/02 07:20:19;;;;;;;3.33;0.83;;;;;;;19.67;60.51;102125.81;5219912;28;20032;-67
2022/07/02 07:22:50;;;;;;;2.60;1.00;;;;;;;19.81;62.13;102127.00;5219625;28;20075;-68
2022/07/02 07:25:22;;;;;;;2.97;0.77;;;;;;;20.02;61.09;102127.44;5223233;28;20877;-67
2022/07/02 07:27:53;;;;;;;2.53;0.68;;;;;;;20.04;58.56;102119.28;5224551;28;20075;-69
2022/07/02 07:30:25;;;;;;;4.50;1.00;;;;;;;20.14;58.81;102117.31;5220418;28;20176;-67
2022/07/02 07:32:56;;;;;;;3.60;0.93;;;;;;;20.33;54.61;102113.53;5222417;28;20037;-67
2022/07/02 07:35:28;;;;;;;4.87;1.10;;;;;;;20.46;54.96;102108.59;5215804;28;20041;-67
2022/07/02 07:37:59;;;;;;;3.13;0.67;;;;;;;20.45;54.53;102114.91;5221674;28;20029;-69
2022/07/02 07:40:31;;;;;;;2.83;0.90;;;;;;;20.62;55.11;102127.28;5222450;28;20041;-67
2022/07/02 07:43:03;;;;;;;2.97;0.90;;;;;;;20.77;55.29;102122.13;5220440;28;20410;-66
2022/07/02 07:45:34;;;;;;;3.40;0.90;;;;;;;20.94;54.50;102125.59;5220414;28;20022;-69
2022/07/02 07:48:06;;;;;;;8.50;1.37;;;;;;;21.03;51.95;102121.13;5215724;28;20582;-69
2022/07/02 07:50:37;;;;;;;12.17;1.47;;;;;;;21.10;49.68;102122.94;5217780;28;20075;-68
2022/07/02 07:53:08;;;;;;;4.90;1.33;;;;;;;21.24;50.95;102118.75;5214793;28;20033;-67
2022/07/02 07:55:39;;;;;;;4.07;1.17;;;;;;;21.22;48.15;102112.78;5217366;28;20030;-67
2022/07/02 07:58:11;;;;;;;2.90;1.00;;;;;;;21.36;54.20;102111.25;5224330;28;20032;-67
2022/07/02 08:00:43;;;;;;;3.03;1.00;;;;;;;21.42;50.96;102110.59;5219552;28;20030;-68
2022/07/02 08:03:14;;;;;;;6.67;0.97;;;;;;;21.59;50.89;102114.03;5216873;28;20022;-67
2022/07/02 08:05:46;;;;;;;7.40;1.20;;;;;;;21.65;48.52;102115.19;5221511;28;20026;-69
2022/07/02 08:08:17;;;;;;;3.87;0.93;;;;;;;21.73;48.99;102113.31;5217956;28;20040;-67
2022/07/02 08:10:49;;;;;;;3.53;1.00;;;;;;;21.86;49.25;102115.44;5219238;28;20021;-67
2022/07/02 08:13:20;;;;;;;4.43;1.20;;;;;;;21.87;47.79;102119.78;5215619;28;20029;-68
2022/07/02 08:15:52;;;;;;;4.60;1.30;;;;;;;22.03;50.85;102109.00;5217554;28;20017;-69
2022/07/02 08:18:23;;;;;;;3.00;1.13;;;;;;;22.03;47.07;102109.00;5218976;28;20046;-68
2022/07/02 08:20:54;;;;;;;4.10;1.10;;;;;;;22.21;47.76;102110.63;5223941;28;20038;-69
2022/07/02 08:23:26;;;;;;;3.50;1.07;;;;;;;22.29;46.16;102107.91;5221654;28;20061;-69
2022/07/02 08:25:58;;;;;;;2.50;0.73;;;;;;;22.35;46.14;102104.53;5228189;28;20025;-70
2022/07/02 08:28:29;;;;;;;2.57;1.07;;;;;;;22.58;47.09;102100.03;5233699;28;20314;-69
2022/07/02 08:31:01;;;;;;;3.87;0.90;;;;;;;22.56;48.22;102098.53;5229662;28;20397;-70
2022/07/02 08:33:32;;;;;;;2.50;0.93;;;;;;;22.61;47.52;102106.81;5221420;28;20100;-69
2022/07/02 08:36:03;;;;;;;2.93;0.73;;;;;;;22.73;47.19;102096.53;5223143;28;20097;-69
2022/07/02 08:38:35;;;;;;;3.00;0.97;;;;;;;22.78;46.68;102107.53;5228201;28;20549;-70
2022/07/02 08:41:08;;;;;;;2.57;0.73;;;;;;;22.95;44.42;102106.41;5226231;28;20498;-70
2022/07/02 08:43:41;;;;;;;3.33;0.98;;;;;;;23.00;44.96;102100.53;5221967;28;20030;-69
2022/07/02 08:46:13;;;;;;;2.58;0.82;;;;;;;23.00;45.82;102101.34;5220743;28;20028;-69
2022/07/02 08:48:45;;;;;;;3.38;0.93;;;;;;;23.01;45.25;102097.66;5224506;28;20029;-71
2022/07/02 08:51:22;;;;;;;5.33;1.10;;;;;;;23.30;47.71;102098.72;5223612;28;20387;-69
2022/07/02 08:53:53;;;;;;;5.10;1.05;;;;;;;23.16;45.56;102088.84;5222514;28;20037;-70
2022/07/02 08:56:26;;;;;;;3.77;1.20;;;;;;;23.37;46.70;102082.75;5225792;28;20338;-71
2022/07/02 08:58:59;;;;;;;4.65;1.25;;;;;;;23.31;47.51;102092.34;5224825;28;20081;-70
2022/07/02 09:01:31;;;;;;;;;;;;;;;24.21;44.46;102086.72;5213895;28;20335;-70
2022/07/02 09:04:03;;;;;;;3.55;1.02;;;;;;;23.63;44.15;102082.28;5226262;28;20425;-70
2022/07/02 09:06:36;;;;;;;3.25;0.93;;;;;;;23.97;46.18;102087.06;5220500;28;20022;-70
2022/07/02 09:09:08;;;;;;;4.40;1.20;;;;;;;23.84;43.82;102087.75;5211337;28;20030;-69
2022/07/02 09:11:40;;;;;;;5.38;1.27;;;;;;;23.95;43.31;102089.94;5219590;28;20026;-70
2022/07/02 09:14:12;;;;;;;3.67;0.97;;;;;;;24.02;43.89;102076.63;5217382;28;20040;-70
2022/07/02 09:16:45;;;;;;;2.83;0.93;;;;;;;24.24;45.45;102077.44;5225345;28;20368;-70
2022/07/02 09:19:17;;;;;;;;;;;;;;;24.93;42.44;102066.97;5223159;28;20123;-70
2022/07/02 09:21:50;;;;;;;4.20;1.05;;;;;;;24.37;43.96;102066.88;5220765;28;20007;-70
2022/07/02 09:24:50;;;;;;;3.95;1.25;;;;;;;24.74;44.26;102070.34;5224138;28;20517;-71
2022/07/02 09:27:24;;;;;;;1.80;0.90;;;;;;;24.62;43.50;102063.81;5204706;28;20042;-69
2022/07/02 09:29:55;;;;;;;3.15;1.10;;;;;;;24.52;42.53;102054.28;5223028;28;20044;-70
2022/07/02 09:32:26;;;;;;;2.23;1.00;;;;;;;24.52;42.78;102051.59;5223903;28;20021;-70
2022/07/02 09:34:58;;;;;;;3.53;1.20;;;;;;;24.69;42.54;102040.59;5218980;28;20321;-70
2022/07/02 09:37:29;;;;;;;4.03;1.10;;;;;;;25.06;44.02;102046.63;5218406;28;20065;-71
2022/07/02 09:40:02;;;;;;;4.80;1.23;;;;;;;25.06;42.62;102042.09;5219294;28;20073;-70
2022/07/02 09:42:35;;;;;;;3.10;1.08;;;;;;;24.93;42.13;102044.69;5225971;28;20030;-71
2022/07/02 09:45:10;;;;;;;4.40;1.20;;;;;;;24.92;40.20;102043.84;5223054;28;20481;-70
2022/07/02 09:47:50;;;;;;;3.50;0.98;;;;;;;25.02;42.34;102038.16;5224215;28;20103;-71
2022/07/02 09:50:23;;;;;;;5.13;1.40;;;;;;;24.82;39.95;102043.38;5223715;28;20066;-72
2022/07/02 09:52:55;;;;;;;;;;;;;;;25.80;41.67;102037.94;5217427;28;20030;-71
2022/07/02 09:55:31;;;;;;;2.70;0.90;;;;;;;25.45;39.38;102038.81;5220778;28;19913;-71
2022/07/02 09:58:04;;;;;;;4.60;1.30;;;;;;;25.27;40.64;102033.19;5217938;28;20042;-71
2022/07/02 10:00:43;;;;;;;3.08;1.00;;;;;;;25.46;40.69;102028.94;5219432;28;20128;-71
2022/07/02 10:03:14;;;;;;;3.00;0.98;;;;;;;25.59;38.92;102036.19;5227553;28;20033;-71
2022/07/02 10:05:49;;;;;;;3.50;1.10;;;;;;;25.44;39.62;102039.84;5214205;28;20021;-71
2022/07/02 10:08:21;;;;;;;2.90;1.23;;;;;;;25.13;41.31;102031.44;5219712;28;20132;-71
2022/07/02 10:10:53;;;;;;;3.80;1.70;;;;;;;24.89;40.83;102035.38;5216680;28;20542;-71
2022/07/02 10:13:25;;;;;;;3.70;0.80;;;;;;;25.15;40.21;102032.06;5224124;28;20128;-72
2022/07/02 10:16:00;;;;;;;4.43;1.00;;;;;;;25.48;41.02;102022.31;5218788;28;20044;-73
2022/07/02 10:18:34;;;;;;;4.25;1.10;;;;;;;25.53;39.69;102024.38;5217990;28;20034;-71
2022/07/02 10:21:06;;;;;;;3.35;1.05;;;;;;;25.58;40.99;102013.91;5216736;28;20041;-74
2022/07/02 10:23:39;;;;;;;3.45;1.00;;;;;;;25.45;40.22;102021.88;5221527;28;20504;-69
2022/07/02 10:26:10;;;;;;;;;;;;;;;26.15;39.95;102017.16;5220153;28;20026;-70
2022/07/02 10:28:43;;;;;;;1.95;0.80;;;;;;;25.30;39.90;102016.66;5225190;28;19924;-70
2022/07/02 10:31:20;;;;;;;3.83;1.08;;;;;;;25.16;39.06;102015.78;5227742;28;20025;-71
2022/07/02 10:33:52;;;;;;;5.07;0.77;;;;;;;24.91;40.44;102007.34;5217549;28;20449;-70
2022/07/02 10:36:23;;;;;;;2.77;0.67;;;;;;;25.08;39.89;102012.38;5225497;28;20033;-70
2022/07/02 10:38:57;;;;;;;3.13;1.00;;;;;;;25.36;39.11;102007.81;5221932;28;20124;-70
2022/07/02 10:41:30;;;;;;;3.10;1.15;;;;;;;25.85;41.37;102005.97;5220051;28;20518;-71
2022/07/02 10:44:01;;;;;;;6.10;1.13;;;;;;;25.73;37.98;101997.63;5219536;28;20036;-71
2022/07/02 10:46:36;;;;;;;2.93;1.00;;;;;;;25.62;37.41;102001.72;5219948;28;20021;-71
2022/07/02 10:49:08;;;;;;;3.22;0.70;;;;;;;25.26;38.49;102002.00;5222491;28;20025;-71
2022/07/02 10:51:39;;;;;;;2.23;0.70;;;;;;;25.34;37.84;102007.19;5221840;28;20109;-71
2022/07/02 10:54:10;;;;;;;5.10;0.87;;;;;;;25.38;38.24;101991.50;5220093;28;20021;-71
2022/07/02 10:56:49;;;;;;;2.13;0.97;;;;;;;25.91;37.88;101995.25;5224149;28;20029;-71
2022/07/02 10:59:36;;;;;;;1.65;0.80;;;;;;;26.03;36.08;102003.50;5222405;28;20071;-70
2022/07/02 11:02:08;;;;;;;3.45;0.90;;;;;;;25.87;36.36;102002.00;5221375;28;20037;-70
2022/07/02 11:04:40;;;;;;;3.25;0.90;;;;;;;25.86;36.06;101988.81;5222581;28;20478;-71
2022/07/02 11:07:13;;;;;;;2.03;0.80;;;;;;;25.91;35.80;101989.00;5224662;28;20083;-71
2022/07/02 11:09:50;;;;;;;2.00;0.50;;;;;;;26.30;34.40;101990.94;5225066;28;20029;-70
2022/07/02 11:12:27;;;;;;;2.63;0.65;;;;;;;26.41;34.02;101994.84;5222246;28;20060;-70
2022/07/02 11:15:01;;;;;;;2.17;0.70;;;;;;;26.35;35.16;101990.31;5222046;28;20026;-70
2022/07/02 11:17:36;;;;;;;2.95;0.77;;;;;;;26.62;34.40;101994.66;5221149;28;20483;-70
2022/07/02 11:20:08;;;;;;;1.98;0.65;;;;;;;26.74;33.54;101986.75;5221126;28;20038;-70
2022/07/02 11:22:40;;;;;;;2.80;0.70;;;;;;;27.05;32.42;101991.47;5222040;28;20422;-70
2022/07/02 11:25:11;;;;;;;2.20;0.70;;;;;;;27.22;32.83;101991.84;5214772;28;20033;-71
2022/07/02 11:27:42;;;;;;;3.00;0.70;;;;;;;27.32;32.16;101992.22;5217399;28;20038;-71
2022/07/02 11:30:15;;;;;;;3.22;0.60;;;;;;;27.49;32.17;101976.41;5222489;28;20053;-71
2022/07/02 11:32:46;;;;;;;2.47;0.87;;;;;;;27.77;33.11;101978.78;5224698;28;20021;-71
2022/07/02 11:35:17;;;;;;;5.03;0.83;;;;;;;27.65;30.59;101973.22;5222478;28;20091;-71
2022/07/02 11:37:53;;;;;;;2.37;0.80;;;;;;;27.68;31.15;101957.66;5227321;28;20029;-72
2022/07/02 11:40:26;;;;;;;1.70;0.50;;;;;;;27.71;30.26;101965.31;5243218;22;20058;-71
2022/07/02 11:42:57;;;;;;;;;;;;;;;28.33;29.94;101959.03;5227508;28;20041;-72
2022/07/02 11:45:28;;;;;;;1.13;0.50;;;;;;;27.47;31.99;101961.53;5234606;28;19909;-72
2022/07/02 11:48:00;;;;;;;1.47;0.47;;;;;;;27.20;31.38;101961.66;5235235;28;20063;-72
2022/07/02 11:50:32;;;;;;;2.30;0.70;;;;;;;27.11;32.75;101952.97;5233948;28;20033;-72
2022/07/02 11:53:06;;;;;;;3.53;0.70;;;;;;;27.02;33.43;101958.78;5231311;28;20021;-72