Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:14:02;;;;;;;7.88;2.05;;;;;;;;;;5022187;22;20033;-89
2023/01/11 00:16:28;;;;;;;11.38;2.88;;;;;;;;;;4999572;28;20026;-87
2023/01/11 00:18:54;;;;;;;9.85;2.13;;;;;;;;;;4993518;28;20110;-88
2023/01/11 00:21:21;;;;;;;5.85;1.85;;;;;;;;;;4998336;28;20031;-85
2023/01/11 00:23:48;;;;;;;10.02;2.08;;;;;;;;;;4989873;28;20029;-84
2023/01/11 00:26:14;;;;;;;9.98;2.60;;;;;;;;;;4989068;28;20029;-87
2023/01/11 00:28:41;;;;;;;5.63;1.92;;;;;;;;;;4993433;28;20029;-88
2023/01/11 00:31:07;;;;;;;7.78;2.28;;;;;;;;;;4991252;28;20030;-88
2023/01/11 00:33:33;;;;;;;8.13;2.15;;;;;;;;;;4989374;28;20026;-88
2023/01/11 00:35:59;;;;;;;6.63;2.20;;;;;;;;;;4990138;28;20053;-84
2023/01/11 00:38:45;;;;;;;6.78;1.75;;;;;;;;;;5006010;28;20050;-88
2023/01/11 00:49:26;;;;;;;8.20;2.00;;;;;;;;;;5000436;28;20025;-88
2023/01/11 00:51:52;;;;;;;8.13;2.20;;;;;;;;;;5000833;28;20062;-87
2023/01/11 00:54:18;;;;;;;8.50;1.98;;;;;;;;;;4990808;28;20101;-90
2023/01/11 00:56:45;;;;;;;6.85;2.00;;;;;;;;;;4983687;28;20039;-87
2023/01/11 00:59:11;;;;;;;6.82;1.80;;;;;;;;;;4988314;28;20035;-89
2023/01/11 01:01:37;;;;;;;8.60;2.33;;;;;;;;;;4989029;28;20046;-87
2023/01/11 01:04:03;;;;;;;7.72;1.88;;;;;;;;;;5006917;28;20050;-87
2023/01/11 01:06:29;;;;;;;8.55;2.35;;;;;;;;;;5007965;28;20019;-87
2023/01/11 01:08:55;;;;;;;8.32;1.98;;;;;;;;;;4986777;28;20045;-87
2023/01/11 01:11:21;;;;;;;8.43;2.00;;;;;;;;;;4988345;28;20101;-87
2023/01/11 01:16:32;;;;;;;5.40;1.90;;;;;;;;;;5007607;28;20029;-89
2023/01/11 01:18:59;;;;;;;5.93;2.13;;;;;;;;;;4993421;28;20302;-87
2023/01/11 01:21:25;;;;;;;8.88;2.88;;;;;;;;;;4983997;28;20260;-89
2023/01/11 01:23:52;;;;;;;6.13;1.77;;;;;;;;;;4989103;28;20046;-87
2023/01/11 01:26:18;;;;;;;8.07;2.22;;;;;;;;;;4988264;28;20007;-90
2023/01/11 01:28:44;;;;;;;8.93;2.67;;;;;;;;;;4993560;28;20038;-88
2023/01/11 01:31:10;;;;;;;11.65;2.10;;;;;;;;;;4994989;28;20042;-88
2023/01/11 01:33:36;;;;;;;7.38;2.60;;;;;;;;;;4991718;28;20019;-90
2023/01/11 01:36:02;;;;;;;7.15;2.10;;;;;;;;;;4989662;28;20018;-89
2023/01/11 01:38:28;;;;;;;6.40;1.73;;;;;;;;;;5007360;28;20018;-88
2023/01/11 01:40:55;;;;;;;5.35;2.25;;;;;;;;;;4989352;28;20034;-89
2023/01/11 01:43:22;;;;;;;4.80;2.13;;;;;;;;;;4992645;28;20031;-87
2023/01/11 01:45:51;;;;;;;5.30;2.42;;;;;;;;;;4987539;28;20011;-88
2023/01/11 01:48:22;;;;;;;9.68;2.42;;;;;;;;;;4990637;28;20027;-88
2023/01/11 01:50:51;;;;;;;5.00;1.95;;;;;;;;;;5007061;28;20021;-87
2023/01/11 01:53:20;;;;;;;6.10;2.10;;;;;;;;;;5010514;28;20035;-88
2023/01/11 01:55:52;;;;;;;6.25;1.70;;;;;;;;;;4989769;28;20011;-87
2023/01/11 01:58:22;;;;;;;5.25;1.73;;;8.10;99.90;;;;;;5010298;28;20018;-88
2023/01/11 02:00:48;;;;;;;6.82;2.20;;;;;;;;;;4993758;28;20015;-88
2023/01/11 02:03:16;;;;;;;11.10;2.70;;;;;;;;;;4989941;28;20051;-87
2023/01/11 02:05:43;;;;;;;6.85;2.00;;;;;;;;;;5007802;28;20014;-86
2023/01/11 02:08:13;;;;;;;12.77;2.53;;;;;;;;;;4993602;28;20019;-89
2023/01/11 02:10:39;;;;;;;5.78;2.10;;;;;;;;;;5013026;28;20017;-87
2023/01/11 02:13:09;;;;;;;6.97;2.25;;;8.20;99.90;;;;;;4984678;28;20026;-88
2023/01/11 02:15:35;;;;;;;8.53;2.43;;;;;;;;;;4989666;28;20038;-88
2023/01/11 02:18:01;;;;;;;4.97;2.00;;;;;;;;;;4989421;28;20685;-87
2023/01/11 02:20:27;;;;;;;7.47;2.25;;;;;;;;;;4990576;28;20015;-89
2023/01/11 02:23:25;;;;;;;7.70;2.10;;;8.10;99.90;;;;;;4989482;28;20042;-87
2023/01/11 02:26:10;;;;;;;6.70;2.00;;;;;;;;;;5006239;28;20022;-87
2023/01/11 02:28:41;;;;;;;7.88;2.55;;;;;;;;;;4991660;28;20034;-88
2023/01/11 02:31:21;;;;;;;7.13;2.08;;;;;;;;;;5010197;28;20022;-87
2023/01/11 02:34:23;;;;;;;6.95;2.00;;;8.10;99.90;;;;;;4989312;28;20019;-87
2023/01/11 02:37:03;;;;;;;6.68;2.10;;;;;;;;;;4985537;28;20011;-86
2023/01/11 02:39:38;;;;;;;6.25;1.90;;;;;;;;;;4991126;28;20038;-86
2023/01/11 02:45:11;;;;;;;7.82;2.58;;;;;;;;;;5004532;28;20034;-88
2023/01/11 02:48:09;;;;;;;7.35;2.38;;;;;;;;;;4992427;28;20039;-88
2023/01/11 02:50:41;;;;;;;8.80;2.28;;;;;;;;;;4959844;28;20035;-89
2023/01/11 02:53:10;;;;;;;5.57;1.98;;;;;;;;;;4994025;28;20033;-88
2023/01/11 02:55:38;;;;;;;7.75;2.17;;;;;;;;;;4997545;28;20010;-89
2023/01/11 02:58:07;;;;;;;5.55;2.38;;;;;;;;;;4974765;28;20034;-86
2023/01/11 03:00:34;;;;;;;7.15;2.17;;;;;;;;;;4991081;28;20015;-88
2023/01/11 03:03:06;;;;;;;6.00;2.33;;;;;;;;;;5005148;28;20030;-84
2023/01/11 03:05:34;;;;;;;4.82;2.10;;;8.20;99.90;;;;;;5001709;28;20511;-84
2023/01/11 03:08:02;;;;;;;6.22;1.80;;;;;;;;;;4987506;28;20500;-85
2023/01/11 03:10:28;;;;;;;5.20;2.22;;;;;;;;;;4990600;28;20030;-87
2023/01/11 03:13:06;;;;;;;6.60;1.88;;;;;;;;;;4988352;28;20017;-88
2023/01/11 03:15:59;;;;;;;6.28;2.25;;;8.30;99.90;;;;;;5005789;28;20026;-86
2023/01/11 03:18:32;;;;;;;5.70;1.88;;;;;;;;;;5005363;28;20033;-86
2023/01/11 03:21:13;;;;;;;4.07;1.65;;;8.30;99.90;;;;;;4990069;28;20035;-87
2023/01/11 03:23:39;;;;;;;5.38;1.63;;;;;;;;;;5008233;28;20026;-86
2023/01/11 03:26:08;;;;;;;5.47;1.70;;;;;;;;;;4984745;28;20094;-87
2023/01/11 03:28:43;;;;;;;4.82;1.67;;;;;;;;;;4992396;28;20026;-85
2023/01/11 03:31:17;;;;;;;4.15;1.60;;;;;;;;;;4989347;28;20018;-85
2023/01/11 03:33:47;;;;;;;4.65;1.90;;;;;;;;;;4974823;28;20474;-85
2023/01/11 03:36:19;;;;;;;3.40;1.67;;;;;;;;;;4988555;28;20026;-87
2023/01/11 03:38:45;;;;;;;7.03;1.75;;;;;;;;;;4998399;28;20034;-87
2023/01/11 03:41:17;;;;;;;3.05;1.50;;;8.50;99.90;;;;;;4980134;28;20089;-86
2023/01/11 03:43:45;;;;;;;5.38;1.60;;;8.50;99.90;;;;;;4987145;28;20038;-87
2023/01/11 03:46:14;;;;;;;6.97;1.73;;;8.50;99.90;;;;;;4997310;28;20010;-86
2023/01/11 03:49:01;;;;;;;7.28;1.73;;;8.50;99.90;;;;;;4983311;28;20104;-84
2023/01/11 03:51:29;;;;;;;5.78;1.67;;;;;;;;;;5002828;28;20099;-83
2023/01/11 03:54:03;;;;;;;3.65;1.65;;;;;;;;;;4986806;28;20045;-89
2023/01/11 03:56:35;;;;;;;4.65;1.60;;;;;;;;;;5001274;28;20034;-88
2023/01/11 03:59:01;;;;;;;3.33;1.40;;;;;;;;;;4990090;28;20030;-84
2023/01/11 04:01:27;;;;;;;6.18;1.50;;;;;;;;;;4984210;28;20019;-87
2023/01/11 04:03:53;;;;;;;5.03;1.80;;;;;;;;;;4990147;28;20129;-88
2023/01/11 04:06:19;;;;;;;4.32;1.63;;;;;;;;;;4988360;28;20031;-88
2023/01/11 04:08:46;;;;;;;3.83;1.45;;;;;;;;;;4994901;28;20811;-85
2023/01/11 04:11:12;;;;;;;4.03;1.38;;;;;;;;;;4987390;28;20026;-87
2023/01/11 04:13:38;;;;;;;6.95;1.60;;;;;;;;;;4984729;28;20171;-85
2023/01/11 04:16:04;;;;;;;4.22;1.60;;;;;;;;;;5005255;28;20034;-87
2023/01/11 04:18:30;;;;;;;5.95;1.50;;;;;;;;;;5001214;28;20022;-85
2023/01/11 04:20:58;;;;;;;2.97;1.40;;;;;;;;;;4984335;28;20018;-87
2023/01/11 04:23:24;;;;;;;5.30;1.70;;;;;;;;;;4987999;28;20029;-85
2023/01/11 04:25:52;;;;;;;4.97;1.55;;;;;;;;;;4983555;28;20054;-87
2023/01/11 04:28:18;;;;;;;2.75;1.30;;;;;;;;;;4983123;28;20027;-86
2023/01/11 04:30:44;;;;;;;3.88;1.52;;;;;;;;;;4983373;28;20030;-88
2023/01/11 04:33:13;;;;;;;3.60;1.40;;;;;;;;;;4982377;28;20014;-89
2023/01/11 04:35:39;;;;;;;3.40;1.27;;;;;;;;;;5000077;28;20023;-86
2023/01/11 04:38:05;;;;;;;4.07;1.40;;;;;;;;;;4987028;28;20142;-88
2023/01/11 04:40:31;;;;;;;4.13;1.50;;;;;;;;;;4977445;28;20101;-86
2023/01/11 04:43:01;;;;;;;4.57;1.60;;;;;;;;;;4982643;28;20023;-84
2023/01/11 04:45:27;;;;;;;2.50;1.23;;;;;;;;;;5002452;28;20027;-86
2023/01/11 04:47:55;;;;;;;4.18;1.45;;;;;;;;;;5007969;28;20018;-85
2023/01/11 04:50:21;;;;;;;3.95;1.40;;;;;;;;;;4984403;28;20023;-85
2023/01/11 04:52:47;;;;;;;2.58;1.50;;;;;;;;;;4991900;28;20527;-86
2023/01/11 04:55:13;;;;;;;3.72;1.48;;;;;;;;;;4993460;28;20022;-88
2023/01/11 04:57:39;;;;;;;3.92;1.50;;;;;;;;;;4990647;28;20037;-87
2023/01/11 05:00:09;;;;;;;3.65;1.60;;;;;;;;;;4988549;28;20130;-88
2023/01/11 05:02:39;;;;;;;6.07;1.67;;;;;;;;;;4984679;28;20035;-90
2023/01/11 05:05:05;;;;;;;3.10;1.42;;;;;;;;;;4984081;28;20046;-86
2023/01/11 05:07:32;;;;;;;4.43;1.38;;;;;;;;;;4984284;28;20033;-88
2023/01/11 05:09:58;;;;;;;3.83;1.55;;;;;;;;;;4988144;28;20023;-87
2023/01/11 05:12:24;;;;;;;2.95;1.40;;;;;;;;;;4988993;28;20038;-87
2023/01/11 05:14:50;;;;;;;3.25;1.40;;;;;;;;;;4988786;28;20022;-88
2023/01/11 05:17:16;;;;;;;4.85;1.45;;;;;;;;;;4990111;28;20102;-86
2023/01/11 05:19:43;;;;;;;2.22;1.20;;;;;;;;;;4984903;28;20019;-83
2023/01/11 05:22:09;;;;;;;2.20;1.50;;;;;;;;;;4981353;28;20046;-87
2023/01/11 05:24:35;;;;;;;5.18;1.65;;;;;;;;;;4985654;28;20043;-89
2023/01/11 05:27:02;;;;;;;4.68;1.30;;;;;;;;;;4986444;28;20030;-84
2023/01/11 05:29:28;;;;;;;6.75;1.67;;;;;;;;;;4990327;28;20025;-84
2023/01/11 05:31:55;;;;;;;5.03;1.65;;;;;;;;;;4981707;28;20038;-83
2023/01/11 05:34:21;;;;;;;4.78;1.75;;;;;;;;;;4985755;28;20066;-83
2023/01/11 05:36:47;;;;;;;3.80;1.30;;;;;;;;;;4989572;28;20042;-84
2023/01/11 05:39:14;;;;;;;2.33;1.30;;;;;;;;;;4998818;28;20031;-84
2023/01/11 05:41:40;;;;;;;6.00;1.70;;;;;;;;;;4988719;28;20023;-85
2023/01/11 05:46:53;;;;;;;2.33;1.30;;;;;;;;;;4998538;28;20045;-86
2023/01/11 05:49:19;;;;;;;3.40;1.40;;;;;;;;;;4999739;28;20025;-83
2023/01/11 05:51:45;;;;;;;5.80;1.88;;;;;;;;;;4985493;28;20054;-83
2023/01/11 05:54:13;;;;;;;3.22;1.17;;;;;;;;;;4978582;28;20113;-86
2023/01/11 05:56:41;;;;;;;3.60;1.15;;;;;;;;;;5000446;28;20612;-88
2023/01/11 05:59:07;;;;;;;2.95;1.20;;;;;;;;;;5005735;28;20037;-84
2023/01/11 06:01:34;;;;;;;3.58;1.63;;;;;;;;;;4981819;28;20018;-87
2023/01/11 06:04:00;;;;;;;3.45;1.08;;;;;;;;;;4973151;28;20019;-87
2023/01/11 06:06:26;;;;;;;2.20;1.10;;;;;;;;;;5003520;28;20094;-89
2023/01/11 06:08:52;;;;;;;3.70;1.27;;;;;;;;;;4992611;28;20022;-85
2023/01/11 06:11:18;;;;;;;2.63;1.05;;;;;;;;;;4988287;28;20760;-88
2023/01/11 06:13:45;;;;;;;4.28;1.20;;;;;;;;;;4988008;28;20027;-89
2023/01/11 06:16:12;;;;;;;2.95;1.20;;;;;;;;;;4986390;28;20019;-91
2023/01/11 06:18:40;;;;;;;2.38;1.40;;;;;;;;;;4981616;28;20041;-89
2023/01/11 06:21:07;;;;;;;2.80;1.10;;;;;;;;;;4989192;28;20106;-87
2023/01/11 06:23:34;;;;;;;3.67;1.10;;;;;;;;;;4980966;28;20053;-87
2023/01/11 06:26:01;;;;;;;2.15;1.20;;;;;;;;;;4997759;28;20050;-89
2023/01/11 06:28:27;;;;;;;3.75;1.25;;;;;;;;;;4986130;28;20015;-89
2023/01/11 06:30:54;;;;;;;1.30;0.90;;;;;;;;;;4989942;28;20034;-85
2023/01/11 06:33:20;;;;;;;3.30;1.10;;;;;;;;;;4981536;28;20026;-89
2023/01/11 06:35:46;;;;;;;2.67;1.40;;;;;;;;;;4986453;28;20030;-88
2023/01/11 06:38:13;;;;;;;2.88;1.15;;;;;;;;;;4984111;28;20019;-89
2023/01/11 06:40:40;;;;;;;2.67;1.20;;;;;;;;;;5002991;28;20015;-87
2023/01/11 06:43:07;;;;;;;1.90;0.93;;;;;;;;;;4991706;28;20052;-88
2023/01/11 06:45:33;;;;;;;2.38;0.90;;;;;;;;;;4972236;28;20102;-88
2023/01/11 06:47:59;;;;;;;1.65;1.25;;;;;;;;;;4985665;28;20030;-88
2023/01/11 06:50:25;;;;;;;2.85;1.33;;;;;;;;;;4982441;28;20015;-88
2023/01/11 06:52:55;;;;;;;2.42;1.00;;;;;;;;;;4988604;28;20022;-88
2023/01/11 06:55:21;;;;;;;2.83;1.30;;;;;;;;;;4988575;28;20054;-88
2023/01/11 06:57:47;;;;;;;2.90;0.90;;;;;;;;;;4985783;28;20023;-88
2023/01/11 07:00:13;;;;;;;1.60;0.90;;;;;;;;;;4991961;28;20045;-88
2023/01/11 07:02:39;;;;;;;2.33;1.00;;;;;;;;;;4987764;28;20021;-89
2023/01/11 07:05:05;;;;;;;1.58;1.02;;;;;;;;;;4986127;28;20022;-87
2023/01/11 07:07:31;;;;;;;2.03;0.80;;;;;;;;;;4990975;28;20018;-88
2023/01/11 07:09:57;;;;;;;1.70;0.70;;;;;;;;;;4987967;28;20045;-89
2023/01/11 07:12:23;;;;;;;1.75;0.85;;;;;;;;;;4986157;28;20014;-88
2023/01/11 07:14:49;;;;;;;2.78;1.17;;;;;;;;;;4985783;28;20050;-87
2023/01/11 07:17:15;;;;;;;2.38;0.90;;;;;;;;;;4990826;28;20031;-88
2023/01/11 07:19:41;;;;;;;1.08;0.80;;;;;;;;;;4987484;28;20018;-86
2023/01/11 07:22:08;;;;;;;1.60;0.88;;;;;;;;;;5000155;28;20027;-88
2023/01/11 07:24:34;;;;;;;0.95;0.70;;;;;;;;;;5002524;28;20184;-90
2023/01/11 07:27:01;;;;;;;3.28;1.00;;;;;;;;;;5004982;28;20035;-89
2023/01/11 07:29:27;;;;;;;2.30;0.82;;;;;;;;;;4988254;28;20349;-89
2023/01/11 07:31:54;;;;;;;1.98;0.90;;;;;;;;;;4992498;28;20010;-88
2023/01/11 07:34:20;;;;;;;2.45;0.80;;;;;;;;;;4988866;28;20049;-87
2023/01/11 07:36:46;;;;;;;1.48;0.88;;;;;;;;;;4991005;28;20035;-88
2023/01/11 07:39:12;;;;;;;2.17;1.27;;;;;;;;;;4983689;28;20024;-88
2023/01/11 07:44:22;;;;;;;1.63;1.00;;;;;;;;;;5004489;28;20532;-89
2023/01/11 07:46:48;;;;;;;2.25;0.90;;;;;;;;;;5002946;28;20011;-86
2023/01/11 07:49:14;;;;;;;4.00;2.30;;;;;;;;;;5004575;28;20021;-88
2023/01/11 08:07:45;;;;;;;1.83;1.08;;;9.50;99.90;;;;;;4993523;28;20057;-86
2023/01/11 12:07:58;;;;;;;2.88;0.90;;;11.00;99.90;;;;;;4985860;28;20061;-80
2023/01/11 12:10:27;;;;;;;2.72;0.93;;;11.00;99.90;;;;;;4984962;28;20030;-78
2023/01/11 12:13:09;;;;;;;6.55;1.17;;;11.00;99.90;;;;;;4964782;28;20042;-78
2023/01/11 12:15:38;;;;;;;2.95;1.20;;;;;;;;;;4948405;28;20027;-78
2023/01/11 12:18:23;;;;;;;3.30;1.02;;;11.00;99.90;;;;;;4947980;28;20031;-79
2023/01/11 12:20:52;;;;;;;13.02;2.38;;;;;;;;;;4971300;28;20090;-80
2023/01/11 12:23:23;;;;;;;7.32;2.15;;;;;;;;;;4950625;28;20114;-79
2023/01/11 12:26:04;;;;;;;5.43;1.55;;;;;;;;;;4961928;28;20027;-78
2023/01/11 12:28:54;;;;;;;8.75;3.20;;;;;;;;;;4941118;29;20038;-77
2023/01/11 12:31:48;;;;;;;10.15;2.08;;;11.20;99.90;;;;;;4945187;28;20158;-78
2023/01/11 12:34:23;;;;;;;6.70;1.90;;;;;;;;;;4939315;29;20551;-78
2023/01/11 12:37:11;;;;;;;6.75;1.52;;;;;;;;;;4943271;28;20027;-77
2023/01/11 12:39:46;;;;;;;7.22;2.35;;;;;;;;;;4953752;28;20030;-78
2023/01/11 12:42:32;;;;;;;8.23;1.73;;;;;;;;;;4952508;28;20034;-78
2023/01/11 12:45:42;;;;;;;5.05;1.40;;;11.20;99.90;;;;;;4959373;28;20030;-78
2023/01/11 12:48:28;;;;;;;8.23;1.95;;;;;;;;;;4921471;29;20488;-79
2023/01/11 12:51:35;;;;;;;6.53;1.30;;;11.20;99.90;;;;;;4953905;28;20058;-78
2023/01/11 12:54:27;;;;;;;5.82;1.30;;;;;;;;;;4955299;28;20039;-79
2023/01/11 12:57:31;;;;;;;8.18;2.13;;;11.30;99.90;;;;;;4946083;28;20046;-80
2023/01/11 13:00:18;;;;;;;7.10;1.40;;;;;;;;;;4955431;29;20423;-77
2023/01/11 13:03:22;;;;;;;7.38;1.67;;;11.20;99.90;;;;;;4971799;28;20105;-80
2023/01/11 13:06:09;;;;;;;8.00;1.38;;;;;;;;;;4967390;28;20529;-78
2023/01/11 13:09:12;;;;;;;4.40;1.42;;;;;;;;;;4963551;28;20622;-78
2023/01/11 13:12:05;;;;;;;6.47;1.40;;;11.10;99.90;;;;;;4946739;28;20023;-79
2023/01/11 13:14:47;;;;;;;7.10;1.50;;;;;;;;;;4957376;28;20098;-79
2023/01/11 13:17:44;;;;;;;6.00;1.58;;;;;;;;;;4945903;28;20098;-78
2023/01/11 13:20:49;;;;;;;6.88;1.30;;;10.90;99.90;;;;;;4901620;28;20042;-79
2023/01/11 13:23:40;;;;;;;6.57;1.45;;;10.90;99.90;;;;;;4954967;28;20083;-79
2023/01/11 13:26:23;;;;;;;9.13;1.77;;;11.00;99.90;;;;;;4950938;28;20031;-79
2023/01/11 13:28:59;;;;;;;5.45;1.65;;;;;;;;;;4956063;28;20134;-80
2023/01/11 13:31:25;;;;;;;9.05;1.80;;;11.00;99.90;;;;;;4960009;28;20554;-79
2023/01/11 13:34:16;;;;;;;7.18;1.23;;;11.00;99.90;;;;;;4957168;28;20538;-79
2023/01/11 13:36:50;;;;;;;7.40;2.60;;;;;;;;;;4949631;28;20059;-79
2023/01/11 13:39:38;;;;;;;7.65;1.33;;;11.00;99.90;;;;;;4966088;28;20140;-77
2023/01/11 13:42:11;;;;;;;8.68;2.08;;;;;;;;;;4959852;28;20034;-77
2023/01/11 13:44:44;;;;;;;7.90;1.70;;;;;;;;;;4951146;28;20049;-78
2023/01/11 13:47:29;;;;;;;6.82;1.70;;;;;;;;;;4955558;28;20031;-79
2023/01/11 13:50:01;;;;;;;8.35;1.83;;;;;;;;;;4969939;28;20078;-80
2023/01/11 13:52:59;;;;;;;7.00;1.63;;;10.90;99.90;;;;;;4956877;28;20054;-78
2023/01/11 13:55:50;;;;;;;9.65;2.00;;;10.90;99.90;;;;;;4969452;28;20031;-80
2023/01/11 13:58:50;;;;;;;6.95;1.92;;;10.90;99.90;;;;;;4934199;28;20045;-79
2023/01/11 14:01:56;;;;;;;10.23;2.08;;;10.90;99.90;;;;;;4952220;28;20404;-77
2023/01/11 14:04:35;;;;;;;9.20;1.67;;;;;;;;;;4950285;28;20062;-80
2023/01/11 14:07:45;;;;;;;12.25;1.88;;;10.80;99.90;;;;;;4958284;28;20047;-79
2023/01/11 14:10:37;;;;;;;11.48;1.90;;;10.90;99.90;;;;;;4951439;28;20034;-79
2023/01/11 14:13:03;;;;;;;11.23;2.40;;;10.90;99.90;;;;;;4952902;28;20031;-79
2023/01/11 14:15:57;;;;;;;7.53;2.25;;;10.80;99.90;;;;;;4964652;28;20031;-78
2023/01/11 14:18:49;;;;;;;11.90;1.95;;;10.80;99.90;;;;;;4950251;28;20085;-78
2023/01/11 14:21:33;;;;;;;14.93;3.03;;;10.70;99.90;;;;;;4948717;28;20090;-78
2023/01/11 14:24:01;;;;;;;9.55;2.10;;;10.70;99.90;;;;;;4973094;28;20026;-79
2023/01/11 14:26:49;;;;;;;12.00;2.38;;;10.70;99.90;;;;;;4958199;28;20031;-78
2023/01/11 14:29:40;;;;;;;8.30;1.50;;;10.70;99.90;;;;;;4963118;28;20042;-79
2023/01/11 14:32:45;;;;;;;11.48;1.73;;;10.60;99.90;;;;;;4961911;28;20034;-79
2023/01/11 14:35:35;;;;;;;9.20;1.77;;;10.60;99.90;;;;;;4948943;28;20107;-79
2023/01/11 14:38:11;;;;;;;;;;;10.60;99.90;;;;;;4966812;28;20024;-78
2023/01/11 14:41:25;;;;;;;11.20;1.48;;;10.50;99.90;;;;;;4948559;28;19918;-80
2023/01/11 14:44:22;;;;;;;12.10;3.05;;;10.50;99.90;;;;;;4936227;28;20040;-79
2023/01/11 14:47:08;;;;;;;9.27;1.77;;;10.50;99.90;;;;;;4956934;28;20059;-80
2023/01/11 14:49:58;;;;;;;9.40;2.90;;;10.40;99.90;;;;;;4949698;28;20085;-80
2023/01/11 14:52:33;;;;;;;8.45;1.95;;;10.50;99.90;;;;;;4963234;28;20029;-79
2023/01/11 14:55:03;;;;;;;10.68;2.42;;;11.30;99.90;;;;;;4958049;28;20035;-79
2023/01/11 14:57:41;;;;;;;12.93;2.20;;;10.30;99.90;;;;;;4959091;28;20031;-80
2023/01/11 15:00:35;;;;;;;7.88;1.92;;;10.30;99.90;;;;;;4964762;28;20039;-78
2023/01/11 15:03:04;;;;;;;13.05;2.90;;;;;;;;;;4961365;28;20106;-79
2023/01/11 15:05:31;;;;;;;10.18;2.28;;;10.20;99.90;;;;;;4965136;28;20026;-80
2023/01/11 15:08:12;;;;;;;8.88;1.88;;;10.10;99.90;;;;;;4980485;28;20030;-79
2023/01/11 15:11:04;;;;;;;10.30;2.20;;;10.00;99.90;;;;;;4957690;28;20503;-79
2023/01/11 15:13:45;;;;;;;13.73;2.53;;;10.00;99.90;;;;;;4953988;28;20035;-79
2023/01/11 15:19:29;;;;;;;14.48;2.60;;;9.90;99.90;;;;;;4985717;28;20093;-78
2023/01/11 15:21:57;;;;;;;12.00;2.47;;;;;;;;;;4963497;28;20026;-79
2023/01/11 15:24:30;;;;;;;20.20;6.30;;;9.90;99.90;;;;;;4957334;28;20035;-79
2023/01/11 15:26:59;;;;;;;15.40;3.05;;;10.00;99.90;;;;;;4951660;28;20031;-80
2023/01/11 15:29:52;;;;;;;11.80;2.58;;;9.80;99.90;;;;;;4936642;28;20041;-79
2023/01/11 15:32:30;;;;;;;12.60;2.60;;;9.80;99.90;;;;;;4947493;28;20051;-80
2023/01/11 15:35:30;;;;;;;13.75;3.45;;;9.80;99.90;;;;;;4964337;28;20503;-80
2023/01/11 15:38:03;;;;;;;15.07;3.47;;;9.80;99.90;;;;;;4979962;28;20071;-79
2023/01/11 15:40:42;;;;;;;9.57;2.20;;;9.80;99.90;;;;;;4944518;28;20504;-78
2023/01/11 15:43:26;;;;;;;9.27;1.92;;;9.80;99.90;;;;;;4947094;28;20038;-78
2023/01/11 15:49:32;;;;;;;10.00;2.42;;;9.70;99.90;;;;;;4960805;28;20438;-80
2023/01/11 15:52:37;;;;;;;11.77;3.10;;;9.60;99.90;;;;;;4957424;28;20027;-78
2023/01/11 15:55:03;;;;;;;15.13;2.55;;;;;;;;;;4840319;29;20082;-79
2023/01/11 15:57:38;;;;;;;11.43;2.45;;;9.50;99.90;;;;;;4963546;28;20042;-80
2023/01/11 16:00:22;;;;;;;10.85;2.72;;;;;;;;;;4972842;28;20031;-80
2023/01/11 16:03:29;;;;;;;8.82;2.10;;;9.50;99.90;;;;;;4974360;28;20026;-78
2023/01/11 16:05:59;;;;;;;11.60;2.72;;;;;;;;;;4957007;28;20042;-79
2023/01/11 16:08:48;;;;;;;15.85;3.03;;;9.50;99.90;;;;;;4976902;28;20033;-79
2023/01/11 16:11:54;;;;;;;7.55;2.85;;;9.50;99.90;;;;;;4970022;28;20038;-79
2023/01/11 16:15:34;;;;;;;11.40;2.42;;;9.40;99.90;;;;;;4964364;28;20043;-80
2023/01/11 16:18:49;;;;;;;11.88;2.55;;;9.40;99.90;;;;;;4962336;28;20082;-81
2023/01/11 16:22:00;;;;;;;14.05;2.78;;;;;;;;;;4869491;29;20065;-81
2023/01/11 16:24:41;;;;;;;11.55;2.42;;;9.30;99.90;;;;;;4795213;29;20047;-79
2023/01/11 16:27:15;;;;;;;7.60;2.53;;;;;;;;;;4813976;29;20092;-79
2023/01/11 16:30:34;;;;;;;;;;;;;;;;;;;;;
2023/01/11 16:46:03;;;;;;;9.77;2.75;;;;;;;;;;4926800;29;20430;-80
2023/01/11 16:49:09;;;;;;;10.88;1.80;;;;;;;;;;4916989;29;20088;-80
2023/01/11 16:51:48;;;;;;;14.15;2.25;;;;;;;;;;4913168;29;20032;-80
2023/01/11 16:54:36;;;;;;;19.73;6.43;;;;;;;;;;4878538;29;20032;-81
2023/01/11 16:57:24;;;;;;;13.40;3.53;;;;;;;;;;4918222;29;20032;-82
2023/01/11 17:00:39;;;;;;;10.32;2.25;;;;;;;;;;4955561;28;20030;-80
2023/01/11 17:03:32;;;;;;;14.70;2.53;;;;;;;;;;4976437;28;20142;-80
2023/01/11 17:06:33;;;;;;;12.05;2.13;;;;;;;;;;4950706;28;20038;-81
2023/01/11 17:12:26;;;;;;;6.28;2.25;;;;;;;;;;4943639;28;20098;-81
2023/01/11 17:15:22;;;;;;;7.50;2.42;;;;;;;;;;4943004;29;20430;-80
2023/01/11 17:21:41;;;;;;;9.70;2.35;;;;;;;;;;4966541;28;20037;-80
2023/01/11 17:24:12;;;;;;;12.70;2.75;;;;;;;;;;4966467;28;20054;-79
2023/01/11 17:31:14;;;;;;;8.23;2.67;;;;;;;;;;4984570;28;19926;-80
2023/01/11 17:40:10;;;;;;;11.85;2.42;;;;;;;;;;4934675;29;20073;-80
2023/01/11 17:46:05;;;;;;;9.68;3.40;;;;;;;;;;4929178;29;20059;-79
2023/01/11 17:49:26;;;;;;;13.05;4.53;;;;;;;;;;4923723;29;20040;-80
2023/01/11 17:52:21;;;;;;;6.80;2.30;;;;;;;;;;4914458;29;20040;-80
2023/01/11 17:55:45;;;;;;;7.13;2.20;;;;;;;;;;4925850;29;20029;-80
2023/01/11 18:04:39;;;;;;;12.90;2.78;;;;;;;;;;4982384;23;20603;-87
2023/01/11 18:07:16;;;;;;;8.73;1.90;;;;;;;;;;5000556;28;20014;-88
2023/01/11 18:09:48;;;;;;;11.85;3.33;;;8.10;99.90;;;;;;5003432;28;20030;-86
2023/01/11 18:12:31;;;;;;;12.90;3.83;;;8.10;99.90;;;;;;4984410;28;20030;-88
2023/01/11 18:15:04;;;;;;;11.30;2.80;;;8.10;99.90;;;;;;5001055;28;20050;-88
2023/01/11 18:17:37;;;;;;;13.98;3.35;;;;;;;;;;4984300;28;20023;-87
2023/01/11 18:20:10;;;;;;;13.77;2.95;;;;;;;;;;4993664;28;20018;-84
2023/01/11 18:22:55;;;;;;;10.40;2.72;;;8.20;99.90;;;;;;4995291;28;20030;-86
2023/01/11 18:25:29;;;;;;;10.75;3.00;;;8.20;99.90;;;;;;4989700;28;20097;-87
2023/01/11 18:28:24;;;;;;;7.00;2.20;;;8.20;99.90;;;;;;5007814;28;20046;-87
2023/01/11 18:30:58;;;;;;;10.38;3.10;;;8.20;99.90;;;;;;4985232;28;20022;-90
2023/01/11 18:33:28;;;;;;;10.32;2.47;;;8.20;99.90;;;;;;4985898;28;20046;-86
2023/01/11 18:35:56;;;;;;;8.40;2.20;;;;;;;;;;4984902;28;20034;-85
2023/01/11 18:38:28;;;;;;;12.43;2.83;;;8.20;99.90;;;;;;4988568;28;20496;-84
2023/01/11 18:40:57;;;;;;;13.18;4.78;;;8.20;99.90;;;;;;4980613;28;20038;-88
2023/01/11 18:43:28;;;;;;;18.98;4.07;;;8.10;99.90;;;;;;4983166;28;20034;-86
2023/01/11 18:45:54;;;;;;;18.38;3.83;;;8.20;99.90;;;;;;4991076;28;20034;-87
2023/01/11 18:48:21;;;;;;;10.43;3.50;;;;;;;;;;5012731;28;20026;-86
2023/01/11 18:50:48;;;;;;;10.75;2.63;;;;;;;;;;5002961;28;20047;-89
2023/01/11 18:53:14;;;;;;;18.17;6.18;;;;;;;;;;4990206;28;20003;-84
2023/01/11 18:55:43;;;;;;;17.40;3.83;;;;;;;;;;4992853;28;20038;-84
2023/01/11 18:58:09;;;;;;;11.98;4.50;;;;;;;;;;5002211;28;20038;-85
2023/01/11 19:00:36;;;;;;;14.73;5.22;;;;;;;;;;5001689;28;20031;-83
2023/01/11 19:03:12;;;;;;;18.65;4.20;;;;;;;;;;4987854;28;20122;-87
2023/01/11 19:05:38;;;;;;;12.75;3.95;;;;;;;;;;4984411;28;20034;-83
2023/01/11 19:08:05;;;;;;;17.85;5.20;;;;;;;;;;4988419;28;20432;-89
2023/01/11 19:10:31;;;;;;;14.20;4.22;;;;;;;;;;4987352;28;20030;-85
2023/01/11 19:13:00;;;;;;;12.60;2.95;;;;;;;;;;4995146;28;20037;-85
2023/01/11 19:15:35;;;;;;;17.88;5.00;;;;;;;;;;5004958;28;20090;-84
2023/01/11 19:18:02;;;;;;;13.07;2.70;;;;;;;;;;4999362;28;20031;-83
2023/01/11 19:20:28;;;;;;;14.38;2.90;;;;;;;;;;4992269;28;20027;-86
2023/01/11 19:22:54;;;;;;;11.10;2.33;;;;;;;;;;5011799;28;20030;-87
2023/01/11 19:25:21;;;;;;;11.77;2.33;;;;;;;;;;4981140;28;20034;-87
2023/01/11 19:27:47;;;;;;;15.35;3.30;;;;;;;;;;4996539;28;20026;-85
2023/01/11 19:30:13;;;;;;;13.02;3.13;;;;;;;;;;4985252;28;20078;-86
2023/01/11 19:32:39;;;;;;;13.82;2.30;;;;;;;;;;4982630;28;20335;-83
2023/01/11 19:35:14;;;;;;;12.68;3.00;;;;;;;;;;4993449;28;20023;-85
2023/01/11 19:37:50;;;;;;;12.65;2.47;;;;;;;;;;4986572;28;20011;-88
2023/01/11 19:40:24;;;;;;;15.25;2.70;;;;;;;;;;5005775;28;20026;-84
2023/01/11 19:42:51;;;;;;;8.07;2.42;;;;;;;;;;5001270;28;20037;-86
2023/01/11 19:45:26;;;;;;;11.00;2.40;;;;;;;;;;5000039;28;20101;-86
2023/01/11 19:47:57;;;;;;;11.95;2.85;;;;;;;;;;4965694;28;20035;-89
2023/01/11 19:50:23;;;;;;;14.23;2.35;;;;;;;;;;4997002;28;20291;-87
2023/01/11 19:52:49;;;;;;;12.82;2.67;;;;;;;;;;4980662;28;20031;-86
2023/01/11 19:55:18;;;;;;;9.35;2.40;;;;;;;;;;4998072;28;20133;-85
2023/01/11 19:57:44;;;;;;;16.67;2.97;;;;;;;;;;4992843;28;20014;-85
2023/01/11 20:00:11;;;;;;;14.52;2.40;;;;;;;;;;4990371;28;20018;-85
2023/01/11 20:02:37;;;;;;;12.82;2.42;;;;;;;;;;5003444;28;20041;-86
2023/01/11 20:05:03;;;;;;;15.48;2.60;;;;;;;;;;4986497;28;20034;-86
2023/01/11 20:07:29;;;;;;;12.57;2.60;;;;;;;;;;5002529;28;20031;-85
2023/01/11 20:09:56;;;;;;;11.82;2.65;;;;;;;;;;4987835;28;20037;-89
2023/01/11 20:12:22;;;;;;;14.52;2.80;;;;;;;;;;5008690;28;20033;-90
2023/01/11 20:14:53;;;;;;;11.38;2.53;;;;;;;;;;5014142;28;20029;-87
2023/01/11 20:17:20;;;;;;;13.60;2.80;;;;;;;;;;4990920;28;20014;-86
2023/01/11 20:19:53;;;;;;;10.93;3.00;;;;;;;;;;5004700;28;20030;-86
2023/01/11 20:22:19;;;;;;;16.45;3.08;;;;;;;;;;4993255;28;20026;-89
2023/01/11 20:24:47;;;;;;;15.48;3.00;;;;;;;;;;4999273;28;20030;-85