Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:36;;;;;;;7.83;2.93;;;;;;;;;;5276188;28;20033;-85
2022/07/17 00:03:17;;;;;;;5.60;2.60;;;;;;;;;;5266863;28;20033;-85
2022/07/17 00:05:48;;;;;;;5.90;2.40;;;;;;;;;;5284853;28;20029;-85
2022/07/17 00:08:19;;;;;;;7.72;2.63;;;;;;;;;;5280806;28;20527;-86
2022/07/17 00:10:51;;;;;;;5.33;2.63;;;;;;;;;;5265987;28;20032;-86
2022/07/17 00:13:22;;;;;;;6.55;2.60;;;;;;;;;;5278965;28;20247;-86
2022/07/17 00:15:53;;;;;;;7.00;2.50;;;;;;;;;;5279686;28;20040;-85
2022/07/17 00:18:24;;;;;;;7.82;2.97;;;;;;;;;;5269658;28;20031;-85
2022/07/17 00:20:56;;;;;;;3.97;2.20;;;;;;;;;;5260213;28;20029;-86
2022/07/17 00:23:27;;;;;;;3.22;2.17;;;;;;;;;;5268709;28;20106;-86
2022/07/17 00:25:58;;;;;;;6.60;3.20;;;;;;;;;;5266113;28;20028;-86
2022/07/17 00:28:29;;;;;;;7.35;2.85;;;;;;;;;;5270866;28;20036;-86
2022/07/17 00:31:01;;;;;;;6.97;3.28;;;;;;;;;;5263286;28;20133;-85
2022/07/17 00:33:32;;;;;;;5.18;2.30;;;;;;;;;;5261361;28;20045;-85
2022/07/17 00:36:04;;;;;;;5.78;2.85;;;;;;;;;;5276017;28;20116;-85
2022/07/17 00:38:35;;;;;;;8.25;3.30;;;;;;;;;;5268162;28;20052;-85
2022/07/17 00:41:06;;;;;;;6.03;3.30;;;;;;;;;;5276638;28;20120;-85
2022/07/17 00:43:37;;;;;;;6.68;3.35;;;;;;;;;;5265372;28;20041;-85
2022/07/17 00:46:08;;;;;;;5.53;2.85;;;;;;;;;;5283457;28;20059;-85
2022/07/17 00:48:40;;;;;;;6.70;3.10;;;;;;;;;;5277092;28;20040;-85
2022/07/17 00:51:11;;;;;;;5.23;2.80;;;;;;;;;;5268061;28;20424;-85
2022/07/17 00:53:42;;;;;;;9.80;3.65;;;;;;;;;;5263961;28;20284;-85
2022/07/17 00:56:15;;;;;;;9.60;3.42;;;;;;;;;;5281159;28;20021;-85
2022/07/17 00:58:48;;;;;;;8.75;3.33;;;;;;;;;;5263097;28;20037;-85
2022/07/17 01:01:19;;;;;;;7.97;3.63;;;;;;;;;;5259119;28;20389;-85
2022/07/17 01:03:50;;;;;;;4.50;2.85;;;;;;;;;;5265292;28;20041;-85
2022/07/17 01:06:21;;;;;;;5.73;3.13;;;;;;;;;;5278229;28;20078;-85
2022/07/17 01:08:55;;;;;;;8.18;3.65;;;;;;;;;;5263846;28;20259;-85
2022/07/17 01:11:26;;;;;;;5.95;2.72;;;;;;;;;;5279105;28;20028;-85
2022/07/17 01:13:58;;;;;;;4.78;3.13;;;;;;;;;;5277135;28;20041;-85
2022/07/17 01:16:29;;;;;;;6.28;3.10;;;;;;;;;;5266390;28;20029;-85
2022/07/17 01:19:00;;;;;;;9.73;3.35;;;;;;;;;;5283498;28;20137;-85
2022/07/17 01:21:42;;;;;;;5.85;2.80;;;;;;;;;;5268206;28;20036;-85
2022/07/17 01:24:14;;;;;;;7.32;3.25;;;;;;;;;;5261517;28;20497;-85
2022/07/17 01:26:46;;;;;;;6.50;3.10;;;;;;;;;;5276688;28;20063;-85
2022/07/17 01:29:17;;;;;;;6.28;2.95;;;;;;;;;;5282315;28;20750;-85
2022/07/17 01:31:48;;;;;;;6.20;2.78;;;;;;;;;;5262753;28;20026;-85
2022/07/17 01:34:20;;;;;;;4.68;2.60;;;;;;;;;;5261412;28;20053;-86
2022/07/17 01:36:51;;;;;;;8.98;2.72;;;;;;;;;;5279996;28;20029;-85
2022/07/17 01:39:52;;;;;;;8.35;3.05;;;;;;;;;;5282031;28;20045;-85
2022/07/17 01:42:13;;;;;;;6.78;2.55;;;;;;;;;;5277977;28;20029;-86
2022/07/17 01:44:47;;;;;;;4.88;3.15;;;;;;;;;;5265659;28;20020;-85
2022/07/17 01:47:19;;;;;;;6.30;3.60;;;;;;;;;;5260512;28;20084;-85
2022/07/17 01:49:51;;;;;;;11.20;3.00;;;;;;;;;;5263004;28;20042;-85
2022/07/17 01:52:24;;;;;;;9.38;3.33;;;;;;;;;;5280555;28;20037;-85
2022/07/17 01:54:55;;;;;;;9.75;2.95;;;;;;;;;;5282264;28;20048;-85
2022/07/17 01:57:26;;;;;;;6.57;3.65;;;;;;;;;;5263537;28;20116;-85
2022/07/17 01:59:57;;;;;;;9.85;4.65;;;;;;;;;;5278969;28;20378;-85
2022/07/17 02:02:29;;;;;;;14.48;5.15;;;;;;;;;;5271703;28;20098;-85
2022/07/17 02:05:00;;;;;;;9.20;4.50;;;;;;;;;;5273084;28;20046;-85
2022/07/17 02:07:32;;;;;;;8.27;4.05;;;;;;;;;;5264768;28;20300;-85
2022/07/17 02:10:04;;;;;;;8.80;3.25;;;;;;;;;;5261820;28;20029;-85
2022/07/17 02:12:35;;;;;;;7.47;3.50;;;;;;;;;;5279652;28;20037;-85
2022/07/17 02:15:07;;;;;;;10.77;3.90;;;;;;;;;;5280958;28;20029;-85
2022/07/17 02:17:38;;;;;;;8.93;3.85;;;;;;;;;;5270125;28;20021;-85
2022/07/17 02:20:11;;;;;;;7.95;3.40;;;;;;;;;;5277488;28;20037;-85
2022/07/17 02:22:45;;;;;;;8.65;3.90;;;;;;;;;;5277582;28;20029;-85
2022/07/17 02:25:16;;;;;;;7.75;3.70;;;;;;;;;;5267185;28;20060;-85
2022/07/17 02:27:47;;;;;;;10.45;4.15;;;;;;;;;;5263340;28;20049;-85
2022/07/17 02:30:19;;;;;;;7.75;3.25;;;;;;;;;;5279100;28;20083;-85
2022/07/17 02:32:50;;;;;;;12.20;4.13;;;;;;;;;;5277474;28;20056;-85
2022/07/17 02:35:21;;;;;;;8.25;3.88;;;;;;;;;;5248513;28;20094;-85
2022/07/17 02:37:53;;;;;;;7.10;3.60;;;;;;;;;;5269427;28;20067;-85
2022/07/17 02:40:24;;;;;;;10.68;4.38;;;;;;;;;;5269996;28;20033;-85
2022/07/17 02:42:55;;;;;;;10.75;3.85;;;;;;;;;;5279062;28;20028;-85
2022/07/17 02:45:26;;;;;;;15.05;3.67;;;;;;;;;;5262016;28;20340;-85
2022/07/17 02:47:58;;;;;;;12.63;4.20;;;;;;;;;;5275564;28;20033;-86
2022/07/17 02:50:29;;;;;;;7.57;4.25;;;;;;;;;;5265194;28;21126;-85
2022/07/17 02:53:00;;;;;;;6.00;3.70;;;;;;;;;;5279323;28;20120;-85
2022/07/17 02:55:31;;;;;;;6.22;3.22;;;;;;;;;;5266938;28;20033;-85
2022/07/17 02:58:05;;;;;;;8.65;3.97;;;;;;;;;;5258299;28;20021;-85
2022/07/17 03:00:36;;;;;;;6.53;3.20;;;;;;;;;;5279113;28;21373;-85
2022/07/17 03:03:08;;;;;;;5.65;3.17;;;;;;;;;;5278036;28;20051;-85
2022/07/17 03:05:39;;;;;;;5.47;3.05;;;;;;;;;;5280335;28;20040;-85
2022/07/17 03:08:10;;;;;;;5.00;3.17;;;;;;;;;;5283256;28;20031;-85
2022/07/17 03:10:41;;;;;;;7.32;4.30;;;;;;;;;;5280842;28;20444;-85
2022/07/17 03:13:12;;;;;;;6.53;4.32;;;;;;;;;;5269051;28;20119;-85
2022/07/17 03:15:44;;;;;;;6.93;4.60;;;;;;;;;;5267455;28;20037;-85
2022/07/17 03:18:15;;;;;;;9.15;5.40;;;;;;;;;;5266023;28;21089;-85
2022/07/17 03:20:46;;;;;;;11.03;5.63;;;;;;;;;;5265668;28;20075;-85
2022/07/17 03:23:17;;;;;;;7.00;4.47;;;;;;;;;;5260843;28;20606;-85
2022/07/17 03:25:49;;;;;;;7.32;4.75;;;;;;;;;;5278166;28;20033;-85
2022/07/17 03:28:20;;;;;;;7.63;4.10;;;;;;;;;;5268716;28;20056;-86
2022/07/17 03:30:51;;;;;;;4.10;3.42;;;;;;;;;;5258439;28;20056;-86
2022/07/17 03:33:22;;;;;;;5.00;4.43;;;;;;;;;;5276988;28;20025;-85
2022/07/17 03:35:54;;;;;;;7.00;3.60;;;;;;;;;;5257324;28;20048;-86
2022/07/17 03:38:25;;;;;;;5.47;3.63;;;;;;;;;;5270110;28;20018;-87
2022/07/17 03:40:56;;;;;;;5.20;3.00;;;;;;;;;;5264748;28;20029;-86
2022/07/17 03:43:30;;;;;;;7.93;3.47;;;;;;;;;;5266445;28;20044;-86
2022/07/17 03:46:20;;;;;;;5.15;3.17;;;;;;;;;;5269847;28;20029;-86
2022/07/17 03:48:56;;;;;;;7.53;3.47;;;;;;;;;;5270306;28;20369;-86
2022/07/17 03:51:37;;;;;;;5.88;3.90;;;;;;;;;;5281631;28;20032;-86
2022/07/17 03:54:09;;;;;;;7.18;3.55;;;;;;;;;;5260602;28;20029;-86
2022/07/17 03:56:40;;;;;;;6.45;3.70;;;;;;;;;;5289060;28;20056;-86
2022/07/17 03:59:15;;;;;;;5.93;3.45;;;;;;;;;;5260751;28;20052;-86
2022/07/17 04:01:47;;;;;;;5.88;3.70;;;;;;;;;;5252198;28;20143;-85
2022/07/17 04:04:19;;;;;;;6.97;3.60;;;;;;;;;;5264187;28;20068;-86
2022/07/17 04:06:53;;;;;;;10.55;3.45;;;;;;;;;;5265495;28;20053;-86
2022/07/17 04:09:38;;;;;;;7.88;3.88;;;;;;;;;;5254570;28;20162;-86
2022/07/17 04:12:10;;;;;;;10.00;3.90;;;;;;;;;;5277181;28;20080;-86
2022/07/17 04:14:50;;;;;;;12.55;4.65;;;;;;;;;;5278049;28;20026;-85
2022/07/17 04:17:21;;;;;;;6.88;3.83;;;;;;;;;;5264875;28;20445;-85
2022/07/17 04:19:53;;;;;;;10.80;4.63;;;;;;;;;;5268966;28;20029;-84
2022/07/17 04:22:24;;;;;;;8.60;4.63;;;;;;;;;;5252732;28;20095;-85
2022/07/17 04:24:55;;;;;;;11.15;4.50;;;;;;;;;;5282768;28;20385;-85
2022/07/17 04:27:27;;;;;;;10.38;4.45;;;;;;;;;;5263534;28;20507;-85
2022/07/17 04:29:58;;;;;;;9.15;4.55;;;;;;;;;;5265996;28;20037;-85
2022/07/17 04:32:29;;;;;;;8.98;4.15;;;;;;;;;;5261864;28;20030;-85
2022/07/17 04:35:04;;;;;;;13.10;5.20;;;;;;;;;;5267021;28;20079;-86
2022/07/17 04:37:38;;;;;;;11.77;4.97;;;;;;;;;;5264003;28;20029;-86
2022/07/17 04:40:10;;;;;;;11.60;4.43;;;;;;;;;;5280186;28;20037;-84
2022/07/17 04:42:44;;;;;;;7.45;4.47;;;;;;;;;;5264160;28;20028;-85
2022/07/17 04:45:18;;;;;;;11.48;4.40;;;;;;;;;;5282000;28;20463;-85
2022/07/17 04:47:50;;;;;;;15.38;5.07;;;;;;;;;;5260806;28;20029;-85
2022/07/17 04:50:24;;;;;;;10.57;4.53;;;;;;;;;;5267950;28;20029;-85
2022/07/17 04:52:56;;;;;;;9.80;4.30;;;;;;;;;;5268594;28;20117;-85
2022/07/17 04:55:28;;;;;;;7.65;4.60;;;;;;;;;;5280789;28;20025;-85
2022/07/17 04:58:02;;;;;;;4.88;4.43;;;;;;;;;;5264326;28;20366;-85
2022/07/17 05:00:33;;;;;;;8.63;4.75;;;;;;;;;;5266663;28;20102;-85
2022/07/17 05:03:10;;;;;;;20.98;6.68;;;;;;;;;;5265840;28;20037;-85
2022/07/17 05:05:41;;;;;;;;;;;;;;;;;;5274117;28;20090;-85
2022/07/17 05:08:12;;;;;;;9.32;4.78;;;;;;;;;;5285840;28;19921;-85
2022/07/17 05:10:43;;;;;;;8.25;4.82;;;;;;;;;;5282710;28;20157;-85
2022/07/17 05:13:15;;;;;;;8.32;4.78;;;;;;;;;;5280244;28;20131;-85
2022/07/17 05:15:46;;;;;;;9.65;4.13;;;;;;;;;;5268787;28;20084;-85
2022/07/17 05:18:18;;;;;;;6.35;4.30;;;;;;;;;;5263613;28;20032;-85
2022/07/17 05:20:49;;;;;;;10.02;3.90;;;;;;;;;;5268554;28;20066;-85
2022/07/17 05:23:21;;;;;;;6.97;4.03;;;;;;;;;;5265275;28;20048;-86
2022/07/17 05:25:52;;;;;;;6.35;4.55;;;;;;;;;;5260005;28;20025;-84
2022/07/17 05:28:23;;;;;;;8.10;3.60;;;;;;;;;;5266438;28;20057;-85
2022/07/17 05:30:54;;;;;;;7.30;3.90;;;;;;;;;;5286010;28;20013;-84
2022/07/17 05:33:26;;;;;;;7.32;3.05;;;;;;;;;;5268830;28;20025;-84
2022/07/17 05:35:57;;;;;;;6.20;3.47;;;;;;;;;;5268518;28;20105;-84
2022/07/17 05:38:28;;;;;;;7.93;3.67;;;;;;;;;;5277676;28;20784;-84
2022/07/17 05:41:00;;;;;;;19.73;4.00;;;;;;;;;;5266878;28;20078;-83
2022/07/17 05:43:31;;;;;;;7.40;3.33;;;;;;;;;;5282878;28;20033;-84
2022/07/17 05:46:03;;;;;;;6.95;3.03;;;;;;;;;;5265167;28;20021;-85
2022/07/17 05:48:34;;;;;;;8.95;4.63;;;;;;;;;;5267594;28;20037;-85
2022/07/17 05:51:05;;;;;;;6.15;2.83;;;;;;;;;;5278809;28;20029;-85
2022/07/17 05:53:37;;;;;;;7.75;3.30;;;;;;;;;;5260353;28;20029;-85
2022/07/17 05:56:08;;;;;;;8.40;3.45;;;;;;;;;;5260960;28;20033;-85
2022/07/17 05:58:39;;;;;;;8.63;3.10;;;;;;;;;;5263514;28;20040;-83
2022/07/17 06:01:14;;;;;;;8.05;3.70;;;;;;;;;;5278069;28;20469;-83
2022/07/17 06:03:45;;;;;;;8.65;3.40;;;;;;;;;;5277885;28;20482;-84
2022/07/17 06:06:20;;;;;;;5.60;3.25;;;;;;;;;;5260155;28;20036;-84
2022/07/17 06:08:55;;;;;;;12.70;3.25;;;;;;;;;;5261168;28;20076;-84
2022/07/17 06:11:26;;;;;;;5.82;2.88;;;;;;;;;;5280282;28;20037;-83
2022/07/17 06:13:57;;;;;;;8.55;3.25;;;;;;;;;;5284469;28;20052;-84
2022/07/17 06:16:31;;;;;;;8.20;3.30;;;;;;;;;;5284437;28;20099;-83
2022/07/17 06:19:02;;;;;;;6.03;3.15;;;;;;;;;;5280061;28;20375;-83
2022/07/17 06:21:33;;;;;;;11.38;4.03;;;;;;;;;;5268051;28;20132;-83
2022/07/17 06:24:05;;;;;;;8.50;4.20;;;;;;;;;;5283661;28;20144;-83
2022/07/17 06:26:36;;;;;;;5.57;3.30;;;;;;;;;;5264203;28;20460;-83
2022/07/17 06:29:07;;;;;;;5.70;2.93;;;;;;;;;;5279605;28;20541;-83
2022/07/17 06:31:38;;;;;;;6.10;2.80;;;;;;;;;;5260268;28;20057;-83
2022/07/17 06:34:09;;;;;;;5.60;2.97;;;;;;;;;;5267173;28;20326;-84
2022/07/17 06:36:40;;;;;;;6.00;3.43;;;;;;;;;;5266107;28;20044;-83
2022/07/17 06:39:12;;;;;;;9.57;3.57;;;;;;;;;;5283516;28;20048;-83
2022/07/17 06:41:43;;;;;;;6.80;2.67;;;;;;;;;;5284477;28;20061;-83
2022/07/17 06:44:14;;;;;;;6.60;3.17;;;;;;;;;;5279388;28;20039;-83
2022/07/17 06:46:45;;;;;;;6.30;3.28;;;;;;;;;;5283156;28;20016;-83
2022/07/17 06:49:17;;;;;;;7.73;3.07;;;;;;;;;;5265752;28;20059;-83
2022/07/17 06:51:48;;;;;;;7.10;3.17;;;;;;;;;;5281983;28;20424;-83
2022/07/17 06:54:23;;;;;;;7.00;2.92;;;;;;;;;;5264234;28;20037;-84
2022/07/17 06:56:54;;;;;;;6.20;2.60;;;;;;;;;;5262771;28;20017;-85
2022/07/17 06:59:25;;;;;;;9.17;3.37;;;;;;;;;;5263777;28;20037;-85
2022/07/17 07:01:56;;;;;;;8.30;3.40;;;;;;;;;;5292875;28;20104;-85
2022/07/17 07:04:27;;;;;;;6.30;3.10;;;;;;;;;;5266365;28;20131;-83
2022/07/17 07:06:59;;;;;;;8.82;3.08;;;;;;;;;;5285833;28;20064;-84
2022/07/17 07:09:30;;;;;;;5.97;3.25;;;;;;;;;;5269712;28;20082;-84
2022/07/17 07:12:02;;;;;;;6.70;3.20;;;;;;;;;;5288336;28;20044;-85
2022/07/17 07:14:33;;;;;;;6.95;3.00;;;;;;;;;;5283001;28;20025;-85
2022/07/17 07:17:05;;;;;;;6.03;2.88;;;;;;;;;;5292850;28;20141;-85
2022/07/17 07:19:36;;;;;;;7.80;2.80;;;;;;;;;;5279555;28;20048;-85
2022/07/17 07:22:07;;;;;;;4.63;2.47;;;;;;;;;;5267288;28;20021;-85
2022/07/17 07:24:39;;;;;;;6.40;2.57;;;;;;;;;;5266984;28;20267;-84
2022/07/17 07:27:10;;;;;;;6.90;2.37;;;;;;;;;;5286858;28;20316;-85
2022/07/17 07:29:41;;;;;;;3.70;1.75;;;;;;;;;;5264432;28;20025;-85
2022/07/17 07:32:12;;;;;;;4.90;1.87;;;;;;;;;;5284726;28;20033;-85
2022/07/17 07:34:43;;;;;;;6.43;2.38;;;;;;;;;;5280053;28;20398;-85
2022/07/17 07:37:15;;;;;;;5.77;2.20;;;;;;;;;;5261576;28;20464;-85
2022/07/17 07:39:46;;;;;;;4.13;2.03;;;;;;;;;;5256657;28;20028;-85
2022/07/17 07:42:17;;;;;;;7.83;2.57;;;;;;;;;;5278586;28;20319;-85
2022/07/17 07:44:48;;;;;;;6.80;2.30;;;;;;;;;;5266879;28;20032;-84
2022/07/17 07:47:20;;;;;;;4.83;2.30;;;;;;;;;;5274102;28;20263;-84
2022/07/17 07:49:51;;;;;;;9.07;2.30;;;;;;;;;;5264310;28;20029;-85
2022/07/17 07:52:24;;;;;;;6.18;2.30;;;;;;;;;;5279251;28;20488;-84
2022/07/17 07:54:56;;;;;;;7.10;2.55;;;;;;;;;;5278276;28;20021;-84
2022/07/17 07:57:27;;;;;;;4.90;1.80;;;;;;;;;;5277289;28;20025;-85
2022/07/17 07:59:58;;;;;;;4.73;1.57;;;;;;;;;;5281891;28;20115;-84
2022/07/17 08:02:29;;;;;;;4.73;1.70;;;;;;;;;;5276784;28;20036;-84
2022/07/17 08:05:00;;;;;;;3.30;1.77;;;;;;;;;;5277324;28;20029;-84
2022/07/17 08:07:34;;;;;;;3.40;1.43;;;;;;;;;;5287469;28;20334;-84
2022/07/17 08:10:05;;;;;;;6.90;1.80;;;;;;;;;;5278237;28;20044;-84
2022/07/17 08:12:37;;;;;;;5.68;1.85;;;;;;;;;;5289921;28;20374;-84
2022/07/17 08:15:09;;;;;;;6.25;1.92;;;;;;;;;;5280966;28;20494;-83
2022/07/17 08:17:40;;;;;;;5.38;1.45;;;;;;;;;;5289229;28;20032;-84
2022/07/17 08:20:12;;;;;;;4.40;2.07;;;;;;;;;;5278537;28;20052;-84
2022/07/17 08:22:44;;;;;;;6.65;2.15;;;;;;;;;;5272072;28;20027;-84
2022/07/17 08:25:15;;;;;;;4.57;1.55;;;;;;;;;;5281850;28;20037;-83
2022/07/17 08:27:46;;;;;;;4.85;1.85;;;;;;;;;;5281488;28;20025;-83
2022/07/17 08:30:17;;;;;;;6.57;1.70;;;;;;;;;;5277818;28;20496;-84
2022/07/17 08:32:49;;;;;;;5.90;2.10;;;;;;;;;;5281951;28;20595;-84
2022/07/17 08:35:20;;;;;;;4.73;1.70;;;;;;;;;;5275515;28;20123;-82
2022/07/17 08:37:52;;;;;;;2.47;1.50;;;;;;;;;;5296553;28;20024;-83
2022/07/17 08:40:25;;;;;;;4.82;1.92;;;;;;;;;;5263671;28;20078;-83
2022/07/17 08:42:57;;;;;;;6.18;2.10;;;;;;;;;;5269311;28;20345;-84
2022/07/17 08:45:29;;;;;;;4.18;1.77;;;;;;;;;;5282966;28;20044;-83
2022/07/17 08:48:00;;;;;;;4.63;1.58;;;;;;;;;;5279181;28;20028;-83
2022/07/17 08:50:33;;;;;;;3.75;1.52;;;;;;;;;;5268466;28;20024;-83
2022/07/17 08:53:04;;;;;;;8.05;2.00;;;;;;;;;;5279355;28;20116;-83
2022/07/17 08:55:36;;;;;;;4.18;1.42;;;;;;;;;;5282272;28;20315;-83
2022/07/17 08:58:07;;;;;;;5.23;1.70;;;;;;;;;;5278272;28;20127;-83
2022/07/17 09:00:38;;;;;;;4.67;1.47;;;;;;;;;;5289598;28;21134;-83
2022/07/17 09:03:09;;;;;;;4.73;1.47;;;;;;;;;;5274145;28;20029;-82
2022/07/17 09:05:41;;;;;;;6.47;1.63;;;;;;;;;;5267321;28;20040;-81
2022/07/17 09:08:16;;;;;;;8.82;1.90;;;;;;;;;;5255965;28;20037;-82
2022/07/17 09:10:49;;;;;;;7.82;1.60;;;;;;;;;;5269067;28;20040;-82
2022/07/17 09:13:23;;;;;;;4.30;1.23;;;;;;;;;;5272133;28;20049;-82
2022/07/17 09:16:12;;;;;;;5.43;1.30;;;;;;;;;;5276694;28;20028;-82
2022/07/17 09:18:45;;;;;;;2.50;1.10;;;;;;;;;;5280061;28;20039;-82
2022/07/17 09:21:20;;;;;;;11.55;1.75;;;;;;;;;;5285132;28;21645;-82
2022/07/17 09:24:01;;;;;;;14.55;1.70;;;;;;;;;;5260592;28;20029;-82
2022/07/17 09:26:33;;;;;;;3.55;1.17;;;;;;;;;;5275419;28;20337;-82
2022/07/17 09:29:04;;;;;;;3.00;0.98;;;;;;;;;;5280954;28;20056;-83
2022/07/17 09:31:35;;;;;;;4.10;0.80;;;;;;;;;;5250073;28;20055;-82
2022/07/17 09:34:16;;;;;;;5.37;1.37;;;;;;;;;;5270999;28;20045;-82
2022/07/17 09:36:58;;;;;;;11.82;1.95;;;;;;;;;;5276131;28;20025;-82
2022/07/17 09:39:36;;;;;;;5.25;1.30;;;;;;;;;;5265895;28;20041;-81
2022/07/17 09:42:07;;;;;;;5.43;1.38;;;;;;;;;;5272071;28;20215;-81
2022/07/17 09:44:39;;;;;;;6.40;1.50;;;;;;;;;;5263540;28;20465;-81
2022/07/17 09:47:11;;;;;;;5.03;1.20;;;;;;;;;;5270511;28;20386;-81
2022/07/17 09:49:42;;;;;;;5.35;1.50;;;;;;;;;;5269374;28;20033;-82
2022/07/17 09:52:15;;;;;;;2.87;1.20;;;;;;;;;;5267056;28;20032;-82
2022/07/17 09:54:47;;;;;;;5.35;1.52;;;;;;;;;;5291604;28;20028;-82
2022/07/17 09:57:19;;;;;;;5.13;1.35;;;;;;;;;;5258480;28;20048;-82
2022/07/17 09:59:52;;;;;;;3.05;1.10;;;;;;;;;;5272151;28;20199;-83
2022/07/17 10:02:24;;;;;;;4.00;1.45;;;;;;;;;;5280661;28;20470;-83
2022/07/17 10:04:56;;;;;;;4.45;0.93;;;;;;;;;;5265272;28;20449;-83
2022/07/17 10:07:27;;;;;;;3.15;0.93;;;;;;;;;;5272009;28;20105;-82
2022/07/17 10:09:59;;;;;;;2.53;1.00;;;;;;;;;;5262007;28;20032;-83
2022/07/17 10:12:30;;;;;;;4.72;0.90;;;;;;;;;;5262256;28;20125;-83
2022/07/17 10:15:02;;;;;;;2.88;1.00;;;;;;;;;;5267825;28;20131;-82
2022/07/17 10:17:33;;;;;;;2.55;1.00;;;;;;;;;;5276852;28;20029;-83
2022/07/17 10:20:04;;;;;;;4.93;1.17;;;;;;;;;;5283153;28;20382;-82
2022/07/17 10:22:43;;;;;;;3.97;1.30;;;;;;;;;;5283524;28;20017;-83
2022/07/17 10:25:17;;;;;;;3.50;1.23;;;;;;;;;;5283365;28;20029;-83
2022/07/17 10:27:53;;;;;;;2.63;1.20;;;;;;;;;;5277050;28;20021;-83
2022/07/17 10:30:29;;;;;;;3.08;1.33;;;;;;;;;;5275519;28;20412;-83
2022/07/17 10:33:01;;;;;;;2.95;1.20;;;;;;;;;;5262869;28;20079;-83
2022/07/17 10:35:42;;;;;;;3.22;1.38;;;;;;;;;;5262535;28;20026;-83
2022/07/17 10:38:14;;;;;;;1.98;0.95;;;;;;;;;;5261857;28;20199;-83
2022/07/17 10:40:46;;;;;;;3.83;1.30;;;;;;;;;;5261623;28;20037;-83
2022/07/17 10:43:17;;;;;;;3.33;1.10;;;;;;;;;;5262056;28;20052;-82
2022/07/17 10:45:49;;;;;;;3.75;1.30;;;;;;;;;;5247254;28;20029;-82
2022/07/17 10:48:22;;;;;;;4.28;1.38;;;;;;;;;;5275915;28;20103;-83
2022/07/17 10:50:55;;;;;;;5.30;1.20;;;;;;;;;;5281301;28;20365;-83
2022/07/17 10:53:29;;;;;;;4.22;1.30;;;;;;;;;;5262275;28;20025;-83
2022/07/17 10:56:04;;;;;;;2.97;1.05;;;;;;;;;;5264113;28;20059;-82
2022/07/17 10:58:40;;;;;;;3.47;1.90;;;;;;;;;;5264094;28;20029;-83
2022/07/17 11:01:13;;;;;;;6.93;1.25;;;;;;;;;;5281077;28;20037;-83
2022/07/17 11:03:54;;;;;;;3.58;1.40;;;;;;;;;;5281412;28;20113;-83
2022/07/17 11:06:33;;;;;;;17.27;1.85;;;;;;;;;;5279816;28;20033;-83
2022/07/17 11:09:11;;;;;;;3.58;0.95;;;;;;;;;;5260073;28;20498;-83
2022/07/17 11:11:45;;;;;;;5.45;1.30;;;;;;;;;;5267304;28;20086;-84
2022/07/17 11:14:19;;;;;;;8.23;1.33;;;;;;;;;;5280236;28;20072;-84
2022/07/17 11:16:57;;;;;;;4.43;1.35;;;;;;;;;;5276578;28;20036;-84
2022/07/17 11:19:38;;;;;;;3.70;1.30;;;;;;;;;;5281561;28;20036;-84
2022/07/17 11:22:10;;;;;;;4.55;1.17;;;;;;;;;;5264131;28;20434;-84
2022/07/17 11:24:42;;;;;;;7.43;1.30;;;;;;;;;;5282524;28;20031;-83
2022/07/17 11:27:24;;;;;;;5.72;1.13;;;;;;;;;;5273425;28;20030;-84
2022/07/17 11:30:00;;;;;;;3.33;1.10;;;;;;;;;;5266493;28;20021;-82
2022/07/17 11:32:32;;;;;;;13.48;1.80;;;;;;;;;;5280390;28;20460;-81
2022/07/17 11:35:16;;;;;;;3.90;1.13;;;;;;;;;;5281159;28;20027;-82
2022/07/17 11:37:48;;;;;;;8.05;1.63;;;;;;;;;;5263355;28;20021;-83
2022/07/17 11:40:20;;;;;;;3.50;1.35;;;;;;;;;;5279901;28;20534;-83
2022/07/17 11:43:00;;;;;;;9.43;1.20;;;;;;;;;;5281898;28;20013;-83
2022/07/17 11:45:31;;;;;;;4.13;1.20;;;;;;;;;;5262442;28;20045;-82
2022/07/17 11:48:03;;;;;;;3.25;1.58;;;;;;;;;;5277423;28;20032;-83
2022/07/17 11:50:34;;;;;;;4.38;1.42;;;;;;;;;;5268369;28;20025;-82
2022/07/17 11:53:06;;;;;;;4.70;1.30;;;;;;;;;;5270152;28;20426;-82
2022/07/17 11:55:38;;;;;;;5.05;1.50;;;;;;;;;;5283445;28;20409;-82
2022/07/17 11:58:09;;;;;;;5.03;1.10;;;;;;;;;;5285676;28;20104;-83
2022/07/17 12:00:42;;;;;;;3.70;1.57;;;;;;;;;;5284466;28;20211;-82
2022/07/17 12:03:13;;;;;;;3.93;1.53;;;;;;;;;;5264387;28;20029;-82
2022/07/17 12:05:45;;;;;;;4.20;1.77;;;;;;;;;;5272234;28;20021;-82
2022/07/17 12:08:19;;;;;;;3.42;1.20;;;;;;;;;;5253953;28;20500;-82
2022/07/17 12:11:05;;;;;;;4.10;1.45;;;;;;;;;;5264101;28;20026;-83
2022/07/17 12:13:40;;;;;;;4.05;1.30;;;;;;;;;;5263989;28;20046;-83
2022/07/17 12:16:18;;;;;;;3.10;1.20;;;;;;;;;;5272099;28;20025;-82
2022/07/17 12:18:59;;;;;;;5.60;1.55;;;;;;;;;;5284485;28;20053;-83
2022/07/17 12:21:31;;;;;;;3.28;1.48;;;;;;;;;;5277106;28;20029;-82
2022/07/17 12:24:04;;;;;;;4.72;1.52;;;;;;;;;;5266823;28;20540;-83
2022/07/17 12:26:35;;;;;;;3.60;1.25;;;;;;;;;;5279586;28;20022;-82
2022/07/17 12:29:06;;;;;;;6.57;1.40;;;;;;;;;;5246152;28;20486;-82
2022/07/17 12:31:38;;;;;;;5.47;1.40;;;;;;;;;;5278095;28;20033;-83
2022/07/17 12:34:09;;;;;;;5.80;1.53;;;;;;;;;;5284692;28;20032;-83
2022/07/17 12:36:40;;;;;;;3.13;1.40;;;;;;;;;;5284838;28;20465;-83
2022/07/17 12:39:11;;;;;;;2.90;1.50;;;;;;;;;;5265607;28;20092;-83
2022/07/17 12:41:43;;;;;;;3.40;1.50;;;;;;;;;;5270335;28;20021;-83
2022/07/17 12:44:14;;;;;;;2.92;1.25;;;;;;;;;;5280413;28;20064;-83
2022/07/17 12:46:45;;;;;;;5.87;1.40;;;;;;;;;;5263229;28;20465;-83
2022/07/17 12:49:16;;;;;;;5.07;1.20;;;;;;;;;;5245898;28;20021;-82
2022/07/17 12:51:48;;;;;;;6.80;1.40;;;;;;;;;;5268177;28;20099;-83
2022/07/17 12:54:19;;;;;;;4.10;1.43;;;;;;;;;;5286246;28;20127;-83
2022/07/17 12:56:50;;;;;;;4.43;1.30;;;;;;;;;;5289605;28;20108;-83
2022/07/17 12:59:22;;;;;;;3.00;1.33;;;;;;;;;;5285017;28;20037;-84
2022/07/17 13:01:54;;;;;;;7.35;1.38;;;;;;;;;;5250811;28;20028;-83
2022/07/17 13:04:25;;;;;;;4.70;1.15;;;;;;;;;;5250903;28;20034;-83
2022/07/17 13:06:57;;;;;;;3.30;1.33;;;;;;;;;;5254911;28;20029;-83
2022/07/17 13:09:28;;;;;;;5.63;1.30;;;;;;;;;;5267373;28;20033;-83
2022/07/17 13:11:59;;;;;;;3.77;1.20;;;;;;;;;;5252314;28;20780;-83
2022/07/17 13:14:30;;;;;;;4.40;1.30;;;;;;;;;;5251364;28;20052;-83
2022/07/17 13:17:02;;;;;;;4.83;1.33;;;;;;;;;;5273866;28;20510;-83
2022/07/17 13:19:33;;;;;;;4.95;1.40;;;;;;;;;;5285071;28;20037;-83
2022/07/17 13:22:04;;;;;;;6.03;1.50;;;;;;;;;;5282039;28;20029;-82
2022/07/17 13:24:36;;;;;;;6.00;1.42;;;;;;;;;;5273927;28;20048;-83
2022/07/17 13:27:07;;;;;;;5.80;1.40;;;;;;;;;;5267431;28;20046;-83
2022/07/17 13:29:38;;;;;;;6.43;1.60;;;;;;;;;;5263137;28;20397;-83
2022/07/17 13:32:09;;;;;;;6.17;1.30;;;;;;;;;;5244849;28;20036;-83
2022/07/17 13:34:40;;;;;;;3.23;1.10;;;;;;;;;;5264049;28;20037;-83
2022/07/17 13:37:12;;;;;;;2.80;1.13;;;;;;;;;;5292601;28;20391;-83
2022/07/17 13:39:43;;;;;;;2.27;1.10;;;;;;;;;;5280188;28;20049;-83
2022/07/17 13:42:15;;;;;;;5.40;1.40;;;;;;;;;;5259230;28;20022;-83
2022/07/17 13:44:47;;;;;;;4.57;1.33;;;;;;;;;;5287657;28;20048;-83
2022/07/17 13:47:18;;;;;;;5.40;1.23;;;;;;;;;;5282907;28;20025;-84
2022/07/17 13:49:49;;;;;;;3.37;1.60;;;;;;;;;;5266385;28;20295;-83
2022/07/17 13:52:21;;;;;;;4.07;1.40;;;;;;;;;;5266502;28;20449;-83
2022/07/17 13:54:52;;;;;;;3.55;1.33;;;;;;;;;;5278280;28;20048;-83
2022/07/17 13:57:24;;;;;;;5.43;1.03;;;;;;;;;;5278350;28;20045;-83
2022/07/17 13:59:56;;;;;;;5.53;1.27;;;;;;;;;;5278125;28;20045;-83
2022/07/17 14:02:29;;;;;;;4.13;1.50;;;;;;;;;;5280408;28;20614;-83
2022/07/17 14:05:00;;;;;;;5.07;1.45;;;;;;;;;;5261019;28;20530;-83
2022/07/17 14:07:32;;;;;;;10.70;1.58;;;;;;;;;;5281266;28;20025;-83
2022/07/17 14:10:04;;;;;;;7.13;1.57;;;;;;;;;;5281357;28;20020;-83
2022/07/17 14:12:35;;;;;;;2.70;1.40;;;;;;;;;;5263059;28;20366;-83
2022/07/17 14:15:07;;;;;;;9.48;1.52;;;;;;;;;;5269482;28;20048;-83
2022/07/17 14:17:38;;;;;;;3.90;1.35;;;;;;;;;;5277431;28;20029;-84
2022/07/17 14:20:09;;;;;;;4.83;1.07;;;;;;;;;;5272701;28;20033;-83
2022/07/17 14:22:41;;;;;;;5.25;1.40;;;;;;;;;;5260523;28;20017;-83
2022/07/17 14:25:12;;;;;;;4.53;1.70;;;;;;;;;;5272297;28;20133;-83
2022/07/17 14:27:43;;;;;;;2.93;1.20;;;;;;;;;;5261584;28;20060;-83
2022/07/17 14:30:14;;;;;;;2.90;1.17;;;;;;;;;;5266628;28;20542;-83
2022/07/17 14:32:45;;;;;;;5.10;1.30;;;;;;;;;;5262250;28;20385;-83
2022/07/17 14:35:16;;;;;;;7.30;1.30;;;;;;;;;;5273455;28;20040;-83
2022/07/17 14:37:51;;;;;;;6.00;1.03;;;;;;;;;;5276827;28;20040;-84
2022/07/17 14:40:22;;;;;;;2.28;1.00;;;;;;;;;;5283364;28;20492;-83
2022/07/17 14:42:53;;;;;;;2.83;1.20;;;;;;;;;;5261830;28;20030;-83
2022/07/17 14:45:24;;;;;;;5.70;1.07;;;;;;;;;;5275600;28;20333;-83
2022/07/17 14:47:56;;;;;;;4.87;1.40;;;;;;;;;;5280121;28;20373;-83
2022/07/17 14:50:27;;;;;;;3.00;1.30;;;;;;;;;;5280219;28;20033;-84
2022/07/17 14:52:58;;;;;;;3.63;1.63;;;;;;;;;;5280512;28;20045;-84
2022/07/17 14:55:29;;;;;;;3.23;1.60;;;;;;;;;;5280940;28;20033;-82
2022/07/17 14:58:00;;;;;;;4.50;1.50;;;;;;;;;;5262515;28;20030;-82
2022/07/17 15:00:32;;;;;;;4.97;1.20;;;;;;;;;;5285012;28;20480;-82
2022/07/17 15:03:03;;;;;;;5.07;1.10;;;;;;;;;;5273713;28;20477;-83
2022/07/17 15:05:34;;;;;;;5.43;1.40;;;;;;;;;;5284022;28;20036;-83
2022/07/17 15:08:05;;;;;;;6.70;1.67;;;;;;;;;;5275784;28;20060;-83
2022/07/17 15:10:37;;;;;;;8.03;1.67;;;;;;;;;;5258733;28;20312;-83
2022/07/17 15:13:08;;;;;;;4.50;1.20;;;;;;;;;;5272589;28;20295;-83