Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:21;;;;;;;25.63;17.60;;;;;;;;;;5075319;28;20198;-57
2020/12/05 00:03:11;;;;;;;41.53;27.58;;;;;;;;;;5076084;28;20219;-58
2020/12/05 00:05:41;;;;;;;28.52;16.70;;;;;;;;;;5074958;28;20269;-46
2020/12/05 00:08:08;;;;;;;34.25;21.27;;;;;;;;;;5075231;28;20261;-56
2020/12/05 00:10:38;;;;;;;29.45;17.52;;;;;;;;;;5075027;28;20209;-50
2020/12/05 00:13:05;;;;;;;32.95;21.52;;;;;;;;;;5075695;28;20213;-57
2020/12/05 00:15:34;;;;;;;13.43;9.23;;;;;;;;;;5048893;28;20302;-57
2020/12/05 00:21:05;;;;;;;26.42;18.10;;;;;;;;;;5075363;28;20299;-56
2020/12/05 00:23:32;;;;;;;16.83;11.50;;;;;;;;;;5076069;28;20247;-47
2020/12/05 00:25:59;;;;;;;26.15;14.27;;;;;;;;;;5074943;28;20216;-52
2020/12/05 00:28:26;;;;;;;28.98;17.50;;;;;;;;;;5074729;28;20225;-55
2020/12/05 00:31:00;;;;;;;43.67;29.05;;;;;;;;;;5075243;28;20236;-52
2020/12/05 00:33:27;;;;;;;36.53;21.88;;;;;;;;;;5075144;28;20201;-53
2020/12/05 00:35:54;;;;;;;33.40;22.25;;;;;;;;;;5075076;28;20232;-62
2020/12/05 00:38:29;;;;;;;19.80;13.60;;;;;;;;;;5075587;28;20278;-49
2020/12/05 00:40:55;;;;;;;40.15;25.65;;;;;;;;;;5074783;28;20383;-53
2020/12/05 00:43:22;;;;;;;37.28;25.27;;;;;;;;;;5075249;28;20201;-53
2020/12/05 00:46:00;;;;;;;29.38;17.85;;;;;;;;;;5074812;28;20209;-53
2020/12/05 00:48:27;;;;;;;31.65;19.05;;;;;;;;;;5058531;28;20203;-56
2020/12/05 00:50:54;;;;;;;24.48;15.85;;;;;;;;;;5075298;28;20241;-56
2020/12/05 00:53:23;;;;;;;15.65;10.88;;;;;;;;;;5075071;28;20247;-50
2020/12/05 00:55:51;;;;;;;22.05;14.93;;;;;;;;;;5074548;28;20251;-52
2020/12/05 00:58:18;;;;;;;28.05;18.88;;;;;;;;;;5074786;28;20216;-53
2020/12/05 01:00:51;;;;;;;26.83;17.75;;;;;;;;;;5075180;28;20213;-48
2020/12/05 01:03:18;;;;;;;30.08;20.17;;;;;;;;;;5078142;28;20198;-50
2020/12/05 01:05:45;;;;;;;24.33;17.70;;;;;;;;;;5079259;28;20209;-58
2020/12/05 01:08:17;;;;;;;26.17;18.92;;;;;;;;;;5079005;28;20433;-52
2020/12/05 01:10:44;;;;;;;30.77;20.23;;;;;;;;;;5079275;28;20263;-53
2020/12/05 01:13:12;;;;;;;48.00;30.60;;;;;;;;;;5078979;28;20209;-55
2020/12/05 01:15:40;;;;;;;38.10;26.33;;;;;;;;;;5079182;28;20233;-46
2020/12/05 01:18:07;;;;;;;21.85;14.93;;;;;;;;;;5078985;28;20205;-49
2020/12/05 01:20:34;;;;;;;16.05;11.80;;;;;;;;;;5078955;28;20210;-48
2020/12/05 01:23:12;;;;;;;13.48;9.90;;;;;;;;;;5069717;28;20195;-53
2020/12/05 01:25:38;;;;;;;16.20;12.60;;;;;;;;;;5060148;28;20268;-50
2020/12/05 01:28:05;;;;;;;26.08;19.10;;;;;;;;;;5059289;28;20206;-59
2020/12/05 01:33:37;;;;;;;64.75;41.28;;;;;;;;;;5078357;28;20197;-54
2020/12/05 01:36:05;;;;;;;42.97;29.15;;;;;;;;;;5072325;28;20248;-53
2020/12/05 01:38:57;;;;;;;48.65;32.70;;;;;;;;;;5068844;28;20194;-51
2020/12/05 01:41:24;;;;;;;66.35;43.30;;;;;;;;;;5062634;28;20232;-57
2020/12/05 01:43:50;;;;;;;71.15;46.47;;;;;;;;;;5046686;28;20208;-49
2020/12/05 01:46:27;;;;;;;39.95;26.85;;;;;;;;;;5057058;28;20207;-58
2020/12/05 01:48:56;;;;;;;31.05;21.02;;;;;;;;;;5053783;28;20198;-52
2020/12/05 01:51:23;;;;;;;23.25;18.25;;;;;;;;;;5057831;28;20222;-49
2020/12/05 01:53:57;;;;;;;21.17;14.70;;;;;;;;;;5059220;28;20202;-52
2020/12/05 01:56:25;;;;;;;98.05;69.03;;;;;;;;;;5058560;28;20262;-52
2020/12/05 01:58:52;;;;;;;27.17;18.58;;;;;;;;;;5058356;28;20369;-51
2020/12/05 02:01:23;;;;;;;26.27;19.85;;;;;;;;;;5058499;28;20198;-51
2020/12/05 02:03:53;;;;;;;21.02;14.13;;;;;;;;;;5058521;28;20218;-53
2020/12/05 02:06:29;;;;;;;16.73;12.85;;;;;;;;;;5041835;28;20242;-53
2020/12/05 02:09:15;;;;;;;22.42;14.82;;;;;;;;;;5058041;28;20192;-55
2020/12/05 02:11:42;;;;;;;20.08;13.73;;;;;;;;;;5038617;28;20273;-57
2020/12/05 02:14:11;;;;;;;26.30;18.17;;;;;;;;;;5037561;28;20217;-52
2020/12/05 02:16:39;;;;;;;20.08;14.10;;;;;;;;;;5056630;28;20200;-50
2020/12/05 02:19:08;;;;;;;25.90;14.43;;;;;;;;;;5058147;28;20210;-58
2020/12/05 02:21:40;;;;;;;19.50;14.20;;;;;;;;;;5058374;28;20187;-53
2020/12/05 02:24:09;;;;;;;15.05;10.75;;;;;;;;;;5058840;28;20221;-54
2020/12/05 02:26:37;;;;;;;17.80;13.88;;;;;;;;;;5059154;28;20218;-56
2020/12/05 02:29:04;;;;;;;18.02;12.95;;;;;;;;;;5059078;28;20218;-53
2020/12/05 02:31:31;;;;;;;18.17;12.50;;;;;;;;;;5041038;28;20211;-52
2020/12/05 02:37:04;;;;;;;15.80;11.40;;;;;;;;;;5068315;28;20258;-57
2020/12/05 02:39:32;;;;;;;41.65;25.95;;;;;;;;;;5078014;28;20236;-59
2020/12/05 02:42:13;;;;;;;36.92;25.50;;;;;;;;;;5072869;28;20193;-53
2020/12/05 02:44:46;;;;;;;35.47;24.40;;;;;;;;;;5058050;28;20199;-53
2020/12/05 02:49:49;;;;;;;17.40;12.73;;;;;;;;;;3279111;26;20301;-51
2020/12/05 02:52:16;;;;;;;17.75;12.48;;;;;;;;;;5058073;28;20261;-46
2020/12/05 02:54:44;;;;;;;18.52;12.68;;;;;;;;;;5058400;28;20229;-51
2020/12/05 02:57:11;;;;;;;18.50;13.05;;;;;;;;;;5057854;28;20213;-49
2020/12/05 02:59:37;;;;;;;20.17;12.52;;;;;;;;;;5057762;28;20182;-49
2020/12/05 03:02:04;;;;;;;19.55;13.43;;;;;;;;;;5057877;28;20229;-51
2020/12/05 03:04:31;;;;;;;23.95;16.30;;;;;;;;;;5057004;28;20208;-51
2020/12/05 03:10:02;;;;;;;25.33;13.23;;;;;;;;;;5057425;28;20220;-51
2020/12/05 03:12:29;;;;;;;26.73;14.73;;;;;;;;;;5057308;28;20237;-50
2020/12/05 03:14:57;;;;;;;35.05;21.85;;;;;;;;;;5057469;28;20268;-56
2020/12/05 03:17:23;;;;;;;22.38;15.23;;;;;;;;;;5057101;28;20198;-54
2020/12/05 03:19:50;;;;;;;18.88;13.10;;;;;;;;;;5057172;28;20209;-55
2020/12/05 03:22:17;;;;;;;22.15;15.43;;;;;;;;;;5052902;28;20206;-53
2020/12/05 03:24:44;;;;;;;20.65;15.20;;;;;;;;;;5056404;28;20209;-51
2020/12/05 03:27:12;;;;;;;22.88;15.00;;;;;;;;;;5056046;28;20203;-52
2020/12/05 03:29:42;;;;;;;18.85;14.23;;;;;;;;;;5056466;28;20202;-50
2020/12/05 03:32:12;;;;;;;23.05;15.68;;;;;;;;;;5048052;28;20205;-47
2020/12/05 03:34:41;;;;;;;29.00;18.20;;;;;;;;;;5048430;28;20276;-51
2020/12/05 03:37:29;;;;;;;21.95;13.90;;;;;;;;;;5046683;28;20236;-54
2020/12/05 03:39:55;;;;;;;21.55;14.10;;;;;;;;;;5036366;28;20214;-54
2020/12/05 03:42:23;;;;;;;20.73;14.68;;;;;;;;;;5036775;28;20210;-56
2020/12/05 03:44:50;;;;;;;26.08;17.63;;;;;;;;;;5036297;28;20211;-48
2020/12/05 03:47:16;;;;;;;23.52;15.25;;;;;;;;;;5036535;28;20177;-52
2020/12/05 03:49:46;;;;;;;30.30;19.70;;;;;;;;;;5036983;28;20239;-55
2020/12/05 03:52:12;;;;;;;26.33;18.35;;;;;;;;;;5037875;28;20212;-51
2020/12/05 03:54:39;;;;;;;32.03;21.52;;;;;;;;;;5037235;28;20207;-55
2020/12/05 03:57:06;;;;;;;30.50;19.92;;;;;;;;;;5036980;28;20199;-49
2020/12/05 03:59:35;;;;;;;24.08;15.20;;;;;;;;;;5036202;28;20188;-48
2020/12/05 04:05:05;;;;;;;26.10;16.85;;;;;;;;;;5051796;28;20177;-53
2020/12/05 04:07:32;;;;;;;31.02;20.55;;;;;;;;;;5055942;28;20198;-55
2020/12/05 04:10:34;;;;;;;30.55;21.25;;;;;;;;;;5055689;28;20226;-53
2020/12/05 04:13:03;;;;;;;34.83;21.83;;;;;;;;;;5056102;28;20219;-51
2020/12/05 04:15:30;;;;;;;24.80;16.00;;;;;;;;;;5055876;28;20238;-49
2020/12/05 04:17:57;;;;;;;31.35;21.55;;;;;;;;;;5056678;28;20214;-49
2020/12/05 04:20:24;;;;;;;27.77;17.63;;;;;;;;;;5056496;28;20204;-53
2020/12/05 04:22:51;;;;;;;29.30;18.13;;;;;;;;;;5055232;28;20198;-46
2020/12/05 04:25:25;;;;;;;39.00;26.63;;;;;;;;;;5055034;28;20202;-48
2020/12/05 04:27:52;;;;;;;30.58;22.27;;;;;;;;;;5055100;28;20225;-50
2020/12/05 04:30:19;;;;;;;26.85;16.73;;;;;;;;;;5055319;28;20236;-51
2020/12/05 04:35:50;;;;;;;26.15;17.48;;;;;;;;;;5064756;28;20228;-55
2020/12/05 04:38:17;;;;;;;26.85;16.95;;;;;;;;;;5075664;28;20213;-50
2020/12/05 04:40:44;;;;;;;23.23;15.98;;;;;;;;;;5075633;28;20198;-49
2020/12/05 04:43:11;;;;;;;25.60;15.90;;;;;;;;;;5075266;28;20216;-54
2020/12/05 04:45:37;;;;;;;24.23;16.38;;;;;;;;;;5074935;28;20197;-49
2020/12/05 04:48:05;;;;;;;25.10;16.17;;;;;;;;;;5074997;28;20240;-50
2020/12/05 04:50:31;;;;;;;23.75;15.88;;;;;;;;;;5059937;28;20210;-54
2020/12/05 04:53:09;;;;;;;27.85;17.33;;;;;;;;;;5055719;28;20214;-53
2020/12/05 04:55:38;;;;;;;25.92;15.43;;;;;;;;;;5055412;28;20218;-51
2020/12/05 04:58:06;;;;;;;21.08;15.43;;;;;;;;;;5055460;28;20281;-52
2020/12/05 05:00:33;;;;;;;20.67;15.20;;;;;;;;;;5055525;28;20214;-54
2020/12/05 05:03:00;;;;;;;20.95;16.15;;;;;;;;;;5055084;28;20221;-51
2020/12/05 05:05:26;;;;;;;29.08;18.30;;;;;;;;;;5068281;28;20197;-52
2020/12/05 05:07:55;;;;;;;23.85;16.17;;;;;;;;;;5066121;28;20375;-55
2020/12/05 05:10:24;;;;;;;25.38;16.45;;;;;;;;;;5075254;28;20231;-54
2020/12/05 05:12:52;;;;;;;25.83;15.95;;;;;;;;;;5067755;28;20221;-54
2020/12/05 05:15:31;;;;;;;27.92;17.40;;;;;;;;;;5067895;28;20248;-57
2020/12/05 05:17:58;;;;;;;24.27;16.35;;;;;;;;;;5058545;28;20198;-57
2020/12/05 05:20:26;;;;;;;27.30;18.63;;;;;;;;;;5055197;28;20248;-50
2020/12/05 05:23:07;;;;;;;25.58;16.30;;;;;;;;;;5084612;28;20216;-53
2020/12/05 05:25:48;;;;;;;22.88;16.25;;;;;;;;;;5075018;28;20566;-52
2020/12/05 05:28:30;;;;;;;27.58;19.15;;;;;;;;;;5074964;28;20218;-52
2020/12/05 05:30:58;;;;;;;27.48;17.83;;;;;;;;;;5074936;28;20215;-58
2020/12/05 05:33:26;;;;;;;23.30;17.25;;;;;;;;;;5075437;28;20519;-45
2020/12/05 05:35:53;;;;;;;30.35;17.40;;;;;;;;;;5073935;28;20274;-51
2020/12/05 05:38:20;;;;;;;27.77;18.65;;;;;;;;;;5074635;28;20227;-51
2020/12/05 05:40:48;;;;;;;26.45;16.45;;;;;;;;;;5074777;28;20252;-54
2020/12/05 05:43:22;;;;;;;29.77;17.77;;;;;;;;;;5074765;28;20224;-44
2020/12/05 05:45:49;;;;;;;27.63;16.15;;;;;;;;;;5074442;28;20296;-55
2020/12/05 05:48:16;;;;;;;25.98;17.10;;;;;;;;;;5076050;28;20209;-53
2020/12/05 05:50:51;;;;;;;25.77;17.27;;;;;;;;;;5077273;28;20208;-53
2020/12/05 05:53:22;;;;;;;24.58;17.95;;;;;;;;;;5078613;28;20458;-52
2020/12/05 05:55:50;;;;;;;32.80;18.20;;;;;;;;;;5078187;28;20265;-52
2020/12/05 05:58:19;;;;;;;26.88;17.15;;;;;;;;;;5078435;28;20197;-51
2020/12/05 06:00:47;;;;;;;31.60;20.60;;;;;;;;;;5076691;28;20230;-54
2020/12/05 06:03:16;;;;;;;28.40;17.25;;;;;;;;;;5058430;28;20211;-50
2020/12/05 06:06:05;;;;;;;26.88;17.15;;;;;;;;;;5058380;28;20236;-53
2020/12/05 06:08:32;;;;;;;25.02;17.48;;;;;;;;;;5055724;28;20260;-52
2020/12/05 06:11:00;;;;;;;27.33;17.33;;;;;;;;;;5057864;28;20281;-54
2020/12/05 06:13:51;;;;;;;22.75;17.05;;;;;;;;;;5057920;28;20218;-56
2020/12/05 06:16:19;;;;;;;28.65;17.50;;;;;;;;;;5071487;28;20260;-47
2020/12/05 06:18:48;;;;;;;28.75;17.77;;;;;;;;;;5078191;28;20208;-50
2020/12/05 06:21:14;;;;;;;28.42;17.92;;;;;;;;;;5077356;28;20213;-53
2020/12/05 06:23:42;;;;;;;30.88;19.88;;;;;;;;;;5077426;28;20193;-57
2020/12/05 06:26:15;;;;;;;30.20;20.52;;;;;;;;;;5077973;28;20194;-52
2020/12/05 06:28:44;;;;;;;29.45;19.75;;;;;;;;;;5077374;28;20209;-52
2020/12/05 06:31:11;;;;;;;29.70;18.23;;;;;;;;;;5077686;28;20256;-56
2020/12/05 06:33:41;;;;;;;30.17;18.35;;;;;;;;;;5077076;28;20262;-49
2020/12/05 06:36:27;;;;;;;28.20;20.02;;;;;;;;;;5075730;28;20245;-56
2020/12/05 06:39:09;;;;;;;31.70;19.80;;;;;;;;;;5078204;28;20209;-50
2020/12/05 06:41:37;;;;;;;30.02;18.52;;;;;;;;;;5078069;28;20206;-54
2020/12/05 06:44:12;;;;;;;30.73;20.45;;;;;;;;;;5078085;28;20209;-56
2020/12/05 06:46:56;;;;;;;31.48;19.55;;;;;;;;;;5077719;28;20184;-54
2020/12/05 06:49:42;;;;;;;39.38;20.23;;;;;;;;;;5077674;28;20208;-55
2020/12/05 06:52:31;;;;;;;31.40;18.50;;;;;;;;;;5077388;28;20191;-53
2020/12/05 06:54:59;;;;;;;33.20;18.30;;;;;;;;;;5071993;28;20572;-54
2020/12/05 06:57:27;;;;;;;30.48;20.00;;;;;;;;;;5078289;28;20209;-53
2020/12/05 07:00:13;;;;;;;36.15;19.63;;;;;;;;;;5076621;28;20252;-56
2020/12/05 07:02:39;;;;;;;31.70;18.25;;;;;;;;;;5077850;28;20205;-51
2020/12/05 07:05:24;;;;;;;28.73;17.92;;;;;;;;;;5076547;28;20206;-51
2020/12/05 07:07:52;;;;;;;30.42;17.92;;;;;;;;;;5077064;28;20221;-57
2020/12/05 07:10:19;;;;;;;27.52;17.30;;;;;;;;;;5076882;28;20189;-46
2020/12/05 07:12:58;;;;;;;27.23;17.13;;;;;;;;;;5077135;28;20263;-50
2020/12/05 07:15:25;;;;;;;33.70;19.15;;;;;;;;;;5076699;28;20214;-51
2020/12/05 07:17:53;;;;;;;26.50;17.58;;;;;;;;;;5076840;28;20249;-51
2020/12/05 07:20:20;;;;;;;24.73;18.48;;;;;;;;;;5059262;28;20206;-48
2020/12/05 07:22:50;;;;;;;28.80;18.02;;;;;;;;;;5056616;28;20219;-56
2020/12/05 07:25:23;;;;;;;26.60;17.67;;;;;;;;;;5056502;28;20226;-46
2020/12/05 07:27:50;;;;;;;28.90;18.05;;;;;;;;;;5056169;28;20203;-48
2020/12/05 07:30:17;;;;;;;28.30;18.42;;;;;;;;;;5056569;28;20217;-48
2020/12/05 07:32:48;;;;;;;29.77;18.20;;;;;;;;;;5056776;28;20198;-50
2020/12/05 07:35:16;;;;;;;27.17;18.55;;;;;;;;;;5055577;28;20230;-52
2020/12/05 07:37:43;;;;;;;27.70;15.80;;;;;;;;;;5055952;28;20206;-53
2020/12/05 07:40:13;;;;;;;22.63;17.27;;;;;;;;;;5056609;28;20210;-45
2020/12/05 07:42:40;;;;;;;25.25;18.40;;;;;;;;;;5056210;28;20214;-52
2020/12/05 07:45:08;;;;;;;27.05;18.65;;;;;;;;;;5056023;28;20200;-58
2020/12/05 07:47:38;;;;;;;24.88;17.70;;;;;;;;;;5055935;28;20219;-50
2020/12/05 07:50:05;;;;;;;22.50;15.75;;;;;;;;;;5054264;28;20221;-51
2020/12/05 07:52:32;;;;;;;21.73;14.82;;;;;;;;;;5055836;28;20202;-58
2020/12/05 07:55:04;;;;;;;22.60;15.23;;;;;;;;;;5038744;28;20206;-54
2020/12/05 07:57:32;;;;;;;30.38;17.02;;;;;;;;;;5055800;28;20214;-51
2020/12/05 08:00:02;;;;;;;24.17;15.57;;;;;;;;;;5055897;28;20186;-52
2020/12/05 08:02:36;;;;;;;20.65;13.57;;;;;;;;;;5056186;28;20207;-57
2020/12/05 08:05:06;;;;;;;23.48;15.15;;;;;;;;;;5055694;28;20206;-54
2020/12/05 08:07:42;;;;;;;25.38;15.05;;;;;;;;;;5056099;28;20206;-51
2020/12/05 08:10:10;;;;;;;19.95;13.35;;;;;;;;;;5055836;28;20213;-47
2020/12/05 08:12:49;;;;;;;20.88;15.07;;;;;;;;;;5055096;28;20193;-58
2020/12/05 08:15:19;;;;;;;23.33;14.27;;;;;;;;;;5055832;28;20208;-53
2020/12/05 08:17:47;;;;;;;19.33;13.70;;;;;;;;;;5055532;28;20194;-48
2020/12/05 08:20:15;;;;;;;21.17;14.43;;;;;;;;;;5055519;28;20229;-56
2020/12/05 08:22:42;;;;;;;17.60;13.05;;;;;;;;;;5035765;28;20210;-56
2020/12/05 08:25:09;;;;;;;19.45;12.70;;;;;;;;;;5039954;28;20221;-57
2020/12/05 08:27:42;;;;;;;18.73;12.38;;;;;;;;;;5055806;28;20202;-56
2020/12/05 08:30:11;;;;;;;18.08;11.63;;;;;;;;;;5055041;28;20201;-52
2020/12/05 08:32:38;;;;;;;25.85;15.70;;;;;;;;;;5055403;28;20232;-53
2020/12/05 08:35:14;;;;;;;19.05;13.27;;;;;;;;;;5055623;28;20206;-49
2020/12/05 08:37:44;;;;;;;18.15;12.75;;;;;;;;;;5047181;28;20236;-55
2020/12/05 08:40:16;;;;;;;19.55;12.32;;;;;;;;;;5041170;28;20238;-52
2020/12/05 08:42:49;;;;;;;18.70;14.88;;;;;;;;;;5045428;28;20218;-47
2020/12/05 08:45:16;;;;;;;18.35;11.20;;;;;;;;;;5047603;28;20219;-55
2020/12/05 08:47:46;;;;;;;14.10;10.07;;;;;;;;;;5050054;28;20224;-55
2020/12/05 08:50:29;;;;;;;16.65;11.23;;;;;;;;;;5054269;28;20752;-52
2020/12/05 08:52:59;;;;;;;17.95;11.48;;;;;;;;;;5051907;28;20228;-45
2020/12/05 08:55:27;;;;;;;15.73;11.15;;;;;;;;;;5054897;28;20237;-53
2020/12/05 08:57:54;;;;;;;13.63;9.88;;;;;;;;;;5055662;28;20265;-53
2020/12/05 09:00:21;;;;;;;15.35;10.40;;;;;;;;;;5054482;28;20210;-48
2020/12/05 09:02:56;;;;;;;15.50;10.25;;;;;;;;;;5055223;28;20237;-56
2020/12/05 09:05:23;;;;;;;15.57;10.05;;;;;;;;;;5054988;28;20213;-55
2020/12/05 09:07:54;;;;;;;14.25;10.35;;;;;;;;;;5054728;28;20229;-60
2020/12/05 09:10:29;;;;;;;18.05;9.90;;;;;;;;;;5055403;28;20216;-53
2020/12/05 09:13:04;;;;;;;17.88;11.88;;;;;;;;;;5054660;28;20225;-48
2020/12/05 09:15:31;;;;;;;16.00;10.27;;;;;;;;;;5053865;28;20218;-56
2020/12/05 09:18:00;;;;;;;14.20;10.30;;;;;;;;;;5054507;28;20195;-49
2020/12/05 09:20:27;;;;;;;11.68;9.32;;;;;;;;;;5054388;28;20222;-53
2020/12/05 09:22:54;;;;;;;12.73;8.45;;;;;;;;;;5054290;28;20268;-52
2020/12/05 09:25:36;;;;;;;11.60;7.57;;;;;;;;;;5058309;28;20229;-48
2020/12/05 09:28:08;;;;;;;9.00;7.07;;;;;;;;;;5068531;28;20237;-56
2020/12/05 09:30:36;;;;;;;11.85;7.95;;;;;;;;;;5077182;28;20202;-57
2020/12/05 09:33:15;;;;;;;5.38;4.20;;;;;;;;;;5078348;28;20209;-54
2020/12/05 09:35:43;;;;;;;6.63;4.45;;;;;;;;;;5069453;28;20218;-55
2020/12/05 09:38:29;;;;;;;9.25;4.80;;;;;;;;;;5058752;28;20199;-48
2020/12/05 09:41:00;;;;;;;8.15;4.03;;;;;;;;;;5058922;28;20181;-55
2020/12/05 09:43:26;;;;;;;5.72;4.25;;;;;;;;;;5077722;28;20256;-58
2020/12/05 09:46:00;;;;;;;5.95;3.05;;;;;;;;;;5076897;28;20202;-57
2020/12/05 09:48:27;;;;;;;3.78;2.30;;;;;;;;;;5065896;28;20191;-51
2020/12/05 09:50:56;;;;;;;4.88;2.33;;;;;;;;;;5069529;28;20291;-50
2020/12/05 09:53:32;;;;;;;5.03;3.35;;;;;;;;;;5077863;28;20213;-54
2020/12/05 09:55:59;;;;;;;2.90;1.83;;;;;;;;;;5077665;28;20255;-53
2020/12/05 09:58:28;;;;;;;2.78;1.48;;;;;;;;;;5077029;28;20210;-51
2020/12/05 10:01:03;;;;;;;3.88;2.13;;;;;;;;;;5077590;28;20211;-52
2020/12/05 10:03:29;;;;;;;3.28;1.70;;;;;;;;;;5074370;28;20196;-56
2020/12/05 10:05:57;;;;;;;3.28;1.77;;;;;;;;;;5061077;28;20213;-57
2020/12/05 10:08:29;;;;;;;2.75;1.60;;;;;;;;;;5076800;28;20217;-59
2020/12/05 10:10:56;;;;;;;3.20;1.92;;;;;;;;;;5076374;28;20180;-57
2020/12/05 10:13:24;;;;;;;2.45;1.20;;;;;;;;;;5077809;28;20194;-54
2020/12/05 10:15:55;;;;;;;4.28;1.85;;;;;;;;;;5076445;28;20242;-51
2020/12/05 10:18:22;;;;;;;2.72;1.45;;;;;;;;;;5075913;28;20208;-56
2020/12/05 10:20:48;;;;;;;4.03;1.55;;;;;;;;;;5076079;28;20209;-52
2020/12/05 10:23:26;;;;;;;2.30;1.40;;;;;;;;;;5076391;28;20248;-53
2020/12/05 10:25:52;;;;;;;3.40;2.00;;;;;;;;;;5075969;28;20209;-52
2020/12/05 10:28:23;;;;;;;4.78;2.15;;;;;;;;;;5076761;28;20232;-56
2020/12/05 10:31:24;;;;;;;4.18;1.95;;;;;;;;;;5074977;28;20204;-57
2020/12/05 10:33:52;;;;;;;2.70;1.40;;;;;;;;;;5073779;28;20294;-61
2020/12/05 10:36:20;;;;;;;2.92;1.55;;;;;;;;;;5076164;28;20232;-56
2020/12/05 10:38:47;;;;;;;2.63;1.30;;;;;;;;;;5074617;28;20211;-47
2020/12/05 10:41:14;;;;;;;3.72;1.60;;;;;;;;;;5076347;28;20220;-57
2020/12/05 10:43:41;;;;;;;3.33;1.75;;;;;;;;;;5075102;28;20198;-57
2020/12/05 10:46:08;;;;;;;2.35;1.30;;;;;;;;;;5075292;28;20207;-49
2020/12/05 10:48:35;;;;;;;2.45;1.15;;;;;;;;;;5074937;28;20265;-56
2020/12/05 10:51:03;;;;;;;2.67;1.17;;;;;;;;;;5070586;28;20264;-53
2020/12/05 10:53:30;;;;;;;3.83;1.67;;;;;;;;;;5068027;28;20189;-50
2020/12/05 10:55:59;;;;;;;4.95;1.17;;;;;;;;;;5067808;28;20233;-58
2020/12/05 10:58:26;;;;;;;2.97;1.23;;;;;;;;;;5075029;28;20218;-52
2020/12/05 11:00:53;;;;;;;2.58;1.20;;;;;;;;;;5072576;28;20206;-55
2020/12/05 11:03:49;;;;;;;2.67;1.10;;;;;;;;;;5071533;28;20207;-53
2020/12/05 11:06:21;;;;;;;4.28;1.30;;;;;;;;;;5055141;28;20202;-50
2020/12/05 11:09:05;;;;;;;2.90;1.48;;;;;;;;;;5055647;28;20406;-52
2020/12/05 11:11:32;;;;;;;2.30;1.20;;;;;;;;;;5054961;28;20361;-53
2020/12/05 11:13:59;;;;;;;6.25;1.98;;;;;;;;;;5066155;28;20277;-56
2020/12/05 11:16:28;;;;;;;3.75;1.23;;;;;;;;;;5076506;28;20288;-48
2020/12/05 11:19:13;;;;;;;2.80;1.60;;;;;;;;;;5077631;28;20199;-59
2020/12/05 11:21:50;;;;;;;5.22;1.73;;;;;;;;;;5076483;28;20196;-57
2020/12/05 11:24:23;;;;;;;2.72;1.50;;;;;;;;;;5063349;28;20204;-54
2020/12/05 11:26:54;;;;;;;4.18;2.25;;;;;;;;;;5075926;28;20210;-56
2020/12/05 11:29:40;;;;;;;3.13;1.63;;;;;;;;;;5076239;28;20200;-57
2020/12/05 11:32:09;;;;;;;2.72;1.23;;;;;;;;;;5059896;28;20261;-51
2020/12/05 11:34:42;;;;;;;2.80;1.38;;;;;;;;;;5056460;28;20265;-57
2020/12/05 11:37:17;;;;;;;2.30;1.20;;;;;;;;;;5055936;28;20231;-59
2020/12/05 11:39:50;;;;;;;3.28;2.00;;;;;;;;;;5056319;28;20197;-49
2020/12/05 11:42:19;;;;;;;5.95;1.70;;;;;;;;;;5056692;28;20223;-49
2020/12/05 11:44:46;;;;;;;3.50;2.03;;;;;;;;;;5057142;28;20193;-51
2020/12/05 11:47:13;;;;;;;2.80;1.52;;;;;;;;;;5056150;28;20205;-49
2020/12/05 11:50:06;;;;;;;3.08;1.55;;;;;;;;;;5056218;28;20204;-57
2020/12/05 11:52:35;;;;;;;3.22;2.00;;;;;;;;;;5069157;28;20330;-57
2020/12/05 11:55:10;;;;;;;3.88;1.52;;;;;;;;;;5074649;28;20196;-54
2020/12/05 11:57:37;;;;;;;3.80;1.77;;;;;;;;;;5072252;28;20223;-53
2020/12/05 12:00:05;;;;;;;3.47;1.77;;;;;;;;;;5075526;28;20218;-51
2020/12/05 12:02:53;;;;;;;2.78;1.35;;;;;;;;;;5075520;28;20190;-51
2020/12/05 12:05:20;;;;;;;5.53;1.88;;;;;;;;;;5064907;28;20223;-57
2020/12/05 12:07:48;;;;;;;3.00;1.65;;;;;;;;;;5075616;28;20184;-50
2020/12/05 12:10:19;;;;;;;5.28;2.00;;;;;;;;;;5074348;28;20191;-59
2020/12/05 12:12:50;;;;;;;5.43;1.30;;;;;;;;;;5075679;28;20216;-51
2020/12/05 12:15:33;;;;;;;2.63;1.35;;;;;;;;;;5075072;28;20204;-54
2020/12/05 12:18:02;;;;;;;6.22;2.88;;;;;;;;;;5074221;28;20219;-56
2020/12/05 12:20:29;;;;;;;2.42;1.40;;;;;;;;;;5063093;28;20208;-57
2020/12/05 12:23:01;;;;;;;5.85;1.90;;;;;;;;;;5054554;28;20295;-53
2020/12/05 12:25:28;;;;;;;4.68;1.42;;;;;;;;;;5056717;28;20203;-45
2020/12/05 12:27:57;;;;;;;2.90;1.30;;;;;;;;;;5073037;28;20215;-56
2020/12/05 12:30:24;;;;;;;3.85;1.10;;;;;;;;;;5074295;28;20202;-58
2020/12/05 12:33:06;;;;;;;2.85;1.25;;;;;;;;;;5073200;28;20239;-58
2020/12/05 12:35:32;;;;;;;3.35;1.33;;;;;;;;;;5071373;28;20207;-54
2020/12/05 12:38:00;;;;;;;2.67;1.13;;;;;;;;;;5073160;28;20254;-54
2020/12/05 12:40:28;;;;;;;3.25;1.20;;;;;;;;;;5072771;28;20222;-55
2020/12/05 12:42:57;;;;;;;3.70;1.48;;;;;;;;;;5073081;28;20244;-52
2020/12/05 12:45:32;;;;;;;2.38;1.17;;;;;;;;;;5073861;28;20210;-58
2020/12/05 12:50:56;;;;;;;3.60;0.98;;;;;;;;;;5073906;28;20202;-59
2020/12/05 12:53:24;;;;;;;2.85;1.30;;;;;;;;;;5063900;28;20210;-56
2020/12/05 12:55:51;;;;;;;5.97;1.30;;;;;;;;;;5071472;28;20231;-57
2020/12/05 12:58:25;;;;;;;3.65;1.00;;;;;;;;;;5074251;28;20194;-55
2020/12/05 13:00:59;;;;;;;3.78;1.35;;;;;;;;;;5077924;28;20209;-57
2020/12/05 13:03:25;;;;;;;3.05;1.52;;;;;;;;;;5075186;28;20246;-53
2020/12/05 13:05:52;;;;;;;3.35;1.20;;;;;;;;;;5075265;28;20223;-55
2020/12/05 13:08:30;;;;;;;2.60;1.42;;;;;;;;;;5075670;28;20277;-49
2020/12/05 13:11:08;;;;;;;2.70;1.40;;;;;;;;;;5078915;28;20201;-55
2020/12/05 13:13:43;;;;;;;2.45;1.40;;;;;;;;;;5074117;28;20186;-55
2020/12/05 13:16:24;;;;;;;2.95;1.30;;;;;;;;;;5072266;28;20211;-54
2020/12/05 13:18:51;;;;;;;4.60;1.50;;;;;;;;;;5075446;28;20263;-53
2020/12/05 13:21:25;;;;;;;2.25;1.13;;;;;;;;;;5075743;28;20205;-52
2020/12/05 13:23:55;;;;;;;4.13;1.70;;;;;;;;;;5073680;28;20216;-53
2020/12/05 13:26:27;;;;;;;3.05;1.45;;;;;;;;;;5071924;28;20228;-56
2020/12/05 13:28:54;;;;;;;2.45;1.50;;;;;;;;;;5078862;28;20248;-51
2020/12/05 13:31:22;;;;;;;2.72;1.50;;;;;;;;;;5078852;28;20200;-58
2020/12/05 13:33:49;;;;;;;2.70;1.30;;;;;;;;;;5079174;28;20188;-55
2020/12/05 13:36:34;;;;;;;2.83;1.30;;;;;;;;;;5064027;28;20235;-57
2020/12/05 13:39:03;;;;;;;4.53;1.75;;;;;;;;;;5063701;28;20341;-54
2020/12/05 13:41:30;;;;;;;2.10;1.00;;;;;;;;;;5062121;28;20212;-52
2020/12/05 13:43:59;;;;;;;3.15;1.33;;;;;;;;;;5078864;28;21655;-57
2020/12/05 13:46:26;;;;;;;3.08;1.50;;;;;;;;;;5078130;28;20199;-53
2020/12/05 13:49:09;;;;;;;3.83;1.80;;;;;;;;;;5077620;28;20202;-60
2020/12/05 13:51:39;;;;;;;3.35;1.42;;;;;;;;;;5075688;28;20213;-54
2020/12/05 13:54:07;;;;;;;4.18;2.05;;;;;;;;;;5077760;28;20201;-52
2020/12/05 13:56:44;;;;;;;2.63;1.42;;;;;;;;;;5077603;28;20326;-53
2020/12/05 13:59:11;;;;;;;4.07;1.50;;;;;;;;;;5071527;28;20269;-57
2020/12/05 14:01:38;;;;;;;5.72;1.50;;;;;;;;;;5057128;28;20203;-59
2020/12/05 14:04:04;;;;;;;2.17;1.20;;;;;;;;;;5060708;28;20192;-55
2020/12/05 14:06:50;;;;;;;2.70;1.33;;;;;;;;;;5077717;28;20204;-60
2020/12/05 14:09:19;;;;;;;6.40;2.10;;;;;;;;;;5069913;28;20210;-49
2020/12/05 14:11:46;;;;;;;2.70;1.40;;;;;;;;;;5068989;28;20209;-53
2020/12/05 14:14:47;;;;;;;5.57;2.35;;;;;;;;;;5076861;28;20202;-58
2020/12/05 14:20:12;;;;;;;4.10;1.90;;;;;;;;;;5072032;28;20194;-57
2020/12/05 14:22:39;;;;;;;9.38;2.83;;;;;;;;;;5059951;28;20300;-52
2020/12/05 14:25:11;;;;;;;4.50;1.90;;;;;;;;;;5070604;28;20245;-60
2020/12/05 14:28:04;;;;;;;3.55;1.65;;;;;;;;;;5071358;28;20180;-55
2020/12/05 14:30:39;;;;;;;5.57;2.42;;;;;;;;;;5060962;28;20282;-56
2020/12/05 14:33:06;;;;;;;3.00;1.60;;;;;;;;;;5076926;28;20213;-58
2020/12/05 14:35:46;;;;;;;4.47;2.58;;;;;;;;;;5066702;28;20205;-51
2020/12/05 14:38:13;;;;;;;3.40;2.00;;;;;;;;;;5067107;28;20208;-53
2020/12/05 14:40:41;;;;;;;5.15;2.20;;;;;;;;;;5077582;28;20210;-57
2020/12/05 14:43:11;;;;;;;6.00;1.92;;;;;;;;;;5071739;28;20217;-53
2020/12/05 14:45:38;;;;;;;7.75;2.47;;;;;;;;;;5073230;28;20212;-57
2020/12/05 14:48:06;;;;;;;4.03;2.00;;;;;;;;;;5077847;28;20202;-52
2020/12/05 14:50:51;;;;;;;9.10;3.28;;;;;;;;;;5077579;28;20332;-48
2020/12/05 14:53:19;;;;;;;6.07;2.70;;;;;;;;;;5077102;28;20216;-46
2020/12/05 14:55:48;;;;;;;6.22;2.70;;;;;;;;;;5076921;28;20197;-52
2020/12/05 14:58:21;;;;;;;8.15;5.70;;;;;;;;;;5076950;28;20223;-52
2020/12/05 15:00:49;;;;;;;15.95;9.63;;;;;;;;;;5076681;28;20233;-50
2020/12/05 15:03:16;;;;;;;3.58;1.80;;;;;;;;;;5063416;28;20229;-56
2020/12/05 15:05:57;;;;;;;5.30;2.30;;;;;;;;;;5076950;28;20693;-55
2020/12/05 15:08:25;;;;;;;3.95;2.15;;;;;;;;;;5072601;28;20260;-58
2020/12/05 15:10:55;;;;;;;4.47;2.70;;;;;;;;;;5066804;28;20198;-50
2020/12/05 15:13:22;;;;;;;7.70;4.05;;;;;;;;;;5065728;28;20202;-60