Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:33;;;;;;;14.95;3.10;;;11.30;99.90;;;;;;5048267;28;20514;-65
2023/06/01 00:03:59;;;;;;;13.27;3.47;;;11.30;99.90;;;;;;5052783;28;20048;-64
2023/06/01 00:06:28;;;;;;;10.20;3.30;;;11.30;99.90;;;;;;5051775;28;20094;-65
2023/06/01 00:08:55;;;;;;;17.05;3.78;;;11.30;99.90;;;;;;5017358;28;20095;-65
2023/06/01 00:11:21;;;;;;;13.10;3.42;;;11.30;99.90;;;;;;5052735;28;20044;-64
2023/06/01 00:13:48;;;;;;;13.13;2.88;;;11.20;99.90;;;;;;5050610;28;20057;-65
2023/06/01 00:16:14;;;;;;;14.32;3.50;;;11.20;99.90;;;;;;5052679;28;20506;-64
2023/06/01 00:18:40;;;;;;;16.52;3.85;;;11.30;99.90;;;;;;5050594;28;20162;-65
2023/06/01 00:21:06;;;;;;;13.18;3.40;;;11.30;99.90;;;;;;5051521;28;20350;-64
2023/06/01 00:23:32;;;;;;;9.27;2.83;;;11.40;99.90;;;;;;5050753;28;20435;-64
2023/06/01 00:25:58;;;;;;;14.13;2.80;;;11.40;99.90;;;;;;5027407;28;20102;-64
2023/06/01 00:28:24;;;;;;;13.85;3.67;;;11.40;99.90;;;;;;5034375;28;20430;-65
2023/06/01 00:30:49;;;;;;;14.02;3.30;;;11.30;99.90;;;;;;5050680;28;20045;-65
2023/06/01 00:33:15;;;;;;;12.77;3.20;;;11.30;99.90;;;;;;5052782;28;20044;-65
2023/06/01 00:35:41;;;;;;;8.75;2.67;;;11.20;99.90;;;;;;5050338;28;20042;-65
2023/06/01 00:38:07;;;;;;;14.43;2.90;;;11.20;99.90;;;;;;5052763;28;20508;-65
2023/06/01 00:40:33;;;;;;;13.30;2.45;;;11.20;99.90;;;;;;5032967;28;20057;-65
2023/06/01 00:43:00;;;;;;;11.90;3.08;;;11.10;99.90;;;;;;5034710;28;20536;-65
2023/06/01 00:45:25;;;;;;;12.52;2.92;;;11.10;99.90;;;;;;5051261;28;20521;-64
2023/06/01 00:47:52;;;;;;;11.18;3.33;;;11.10;99.90;;;;;;5051218;28;20056;-65
2023/06/01 00:50:19;;;;;;;12.63;3.03;;;11.10;99.90;;;;;;5052340;28;20051;-65
2023/06/01 00:52:46;;;;;;;11.05;2.63;;;11.00;99.90;;;;;;5049655;28;20056;-64
2023/06/01 00:55:12;;;;;;;9.35;2.45;;;11.00;99.90;;;;;;5048821;28;20530;-65
2023/06/01 00:57:46;;;;;;;8.50;2.70;;;11.10;99.90;;;;;;5005451;28;20049;-65
2023/06/01 01:00:12;;;;;;;12.43;2.95;;;11.20;99.90;;;;;;5029047;28;20145;-65
2023/06/01 01:02:40;;;;;;;10.60;2.65;;;11.20;99.90;;;;;;5010303;28;20080;-64
2023/06/01 01:05:10;;;;;;;8.48;2.20;;;11.20;99.90;;;;;;5028501;28;20056;-65
2023/06/01 01:07:48;;;;;;;9.00;2.83;;;11.20;99.90;;;;;;5029143;28;20080;-64
2023/06/01 01:10:21;;;;;;;11.82;2.28;;;11.20;99.90;;;;;;5027187;28;20501;-64
2023/06/01 01:13:00;;;;;;;7.38;2.42;;;11.20;99.90;;;;;;5028696;28;20168;-65
2023/06/01 01:15:28;;;;;;;14.38;2.45;;;11.20;99.90;;;;;;5027881;28;20064;-64
2023/06/01 01:18:07;;;;;;;10.63;2.22;;;11.20;99.90;;;;;;5028193;28;20483;-65
2023/06/01 01:20:38;;;;;;;13.65;3.35;;;11.20;99.90;;;;;;5029055;28;20057;-64
2023/06/01 01:23:43;;;;;;;12.25;2.53;;;11.30;99.90;;;;;;5026492;28;20046;-65
2023/06/01 01:26:24;;;;;;;7.68;2.33;;;11.30;99.90;;;;;;5017288;28;20054;-65
2023/06/01 01:28:52;;;;;;;8.32;2.72;;;11.20;99.90;;;;;;5027776;28;20400;-64
2023/06/01 01:31:22;;;;;;;13.70;2.47;;;11.20;99.90;;;;;;5009278;28;20045;-65
2023/06/01 01:33:52;;;;;;;9.57;2.13;;;11.20;99.90;;;;;;5028533;28;20446;-65
2023/06/01 01:36:18;;;;;;;;;;;11.20;99.90;;;;;;5009163;28;20503;-65
2023/06/01 01:38:44;;;;;;;8.93;2.60;;;11.20;99.90;;;;;;5028758;28;19928;-64
2023/06/01 01:41:10;;;;;;;7.40;2.17;;;11.20;99.90;;;;;;5008216;28;20049;-65
2023/06/01 01:43:37;;;;;;;9.50;2.50;;;11.20;99.90;;;;;;5028607;28;20534;-65
2023/06/01 01:46:27;;;;;;;13.25;2.53;;;11.20;99.90;;;;;;5009282;28;20046;-65
2023/06/01 01:49:05;;;;;;;;;;;11.30;99.90;;;;;;5000297;28;20061;-64
2023/06/01 01:51:43;;;;;;;7.20;1.80;;;11.30;99.90;;;;;;5010727;28;19925;-64
2023/06/01 01:54:10;;;;;;;11.95;2.20;;;11.20;99.90;;;;;;5026388;28;20045;-64
2023/06/01 01:56:37;;;;;;;8.02;2.53;;;11.30;99.90;;;;;;5010487;28;20057;-65
2023/06/01 01:59:04;;;;;;;10.73;2.75;;;11.30;99.90;;;;;;5028885;28;20452;-65
2023/06/01 02:01:31;;;;;;;5.47;2.00;;;11.30;99.90;;;;;;5009230;28;20053;-65
2023/06/01 02:04:02;;;;;;;9.57;1.88;;;11.30;99.90;;;;;;5028140;28;20434;-64
2023/06/01 02:06:28;;;;;;;7.57;1.90;;;11.30;99.90;;;;;;5025292;28;20120;-64
2023/06/01 02:08:54;;;;;;;11.82;2.13;;;11.30;99.90;;;;;;5027800;28;20476;-64
2023/06/01 02:11:19;;;;;;;8.10;2.13;;;11.20;99.90;;;;;;5025862;28;20037;-64
2023/06/01 02:13:45;;;;;;;9.00;2.08;;;11.20;99.90;;;;;;5027927;28;20041;-65
2023/06/01 02:16:11;;;;;;;7.00;2.28;;;11.20;99.90;;;;;;5008313;28;20242;-64
2023/06/01 02:18:39;;;;;;;13.23;2.63;;;11.20;99.90;;;;;;5027367;28;20052;-65
2023/06/01 02:21:05;;;;;;;8.90;1.95;;;11.20;99.90;;;;;;5010342;28;20337;-65
2023/06/01 02:23:31;;;;;;;12.57;3.30;;;11.20;99.90;;;;;;5025645;28;20041;-64
2023/06/01 02:25:57;;;;;;;9.68;2.63;;;11.20;99.90;;;;;;5022767;28;20054;-64
2023/06/01 02:28:22;;;;;;;9.60;2.50;;;11.20;99.90;;;;;;5008149;28;20049;-64
2023/06/01 02:30:48;;;;;;;9.13;2.92;;;11.20;99.90;;;;;;5027703;28;20470;-65
2023/06/01 02:33:14;;;;;;;17.85;3.08;;;11.20;99.90;;;;;;5025417;28;20057;-65
2023/06/01 02:35:40;;;;;;;14.23;2.85;;;11.20;99.90;;;;;;5027868;28;20120;-64
2023/06/01 02:38:06;;;;;;;12.32;3.28;;;11.20;99.90;;;;;;5026675;28;20033;-64
2023/06/01 02:40:32;;;;;;;12.85;3.08;;;11.20;99.90;;;;;;5026441;28;20415;-65
2023/06/01 02:42:57;;;;;;;14.43;2.97;;;11.20;99.90;;;;;;5027133;28;20045;-65
2023/06/01 02:45:23;;;;;;;14.70;3.35;;;11.30;99.90;;;;;;5007285;28;20053;-65
2023/06/01 02:47:48;;;;;;;7.40;2.90;;;11.30;99.90;;;;;;4993343;28;20053;-64
2023/06/01 02:50:15;;;;;;;13.02;2.65;;;11.30;99.90;;;;;;5022879;28;20038;-65
2023/06/01 02:52:42;;;;;;;11.25;2.90;;;11.30;99.90;;;;;;5025932;28;20056;-64
2023/06/01 02:55:08;;;;;;;12.55;3.05;;;11.30;99.90;;;;;;5004290;28;20053;-65
2023/06/01 02:57:33;;;;;;;8.73;2.13;;;11.20;99.90;;;;;;5006750;28;20444;-65
2023/06/01 02:59:59;;;;;;;6.65;2.10;;;11.20;99.90;;;;;;5003271;28;20187;-64
2023/06/01 03:02:26;;;;;;;9.10;2.50;;;11.10;99.90;;;;;;5024048;28;20054;-65
2023/06/01 03:04:52;;;;;;;11.18;3.00;;;11.10;99.90;;;;;;5021052;28;20050;-64
2023/06/01 03:07:18;;;;;;;11.60;2.80;;;11.10;99.90;;;;;;5018189;28;20046;-64
2023/06/01 03:09:44;;;;;;;18.73;3.42;;;11.10;99.90;;;;;;4997668;28;20470;-64
2023/06/01 03:12:10;;;;;;;12.93;2.75;;;11.10;99.90;;;;;;5024769;28;20040;-64
2023/06/01 03:14:36;;;;;;;6.75;2.10;;;11.10;99.90;;;;;;5021490;28;20069;-65
2023/06/01 03:17:02;;;;;;;11.93;3.30;;;11.10;99.90;;;;;;5006957;28;20452;-64
2023/06/01 03:19:28;;;;;;;11.70;2.55;;;11.10;99.90;;;;;;5006067;28;20077;-65
2023/06/01 03:21:54;;;;;;;11.02;2.58;;;11.10;99.90;;;;;;5027229;28;20594;-64
2023/06/01 03:24:19;;;;;;;10.27;2.30;;;11.10;99.90;;;;;;5006563;28;20045;-64
2023/06/01 03:26:45;;;;;;;11.07;2.42;;;11.10;99.90;;;;;;5010444;28;20093;-64
2023/06/01 03:29:11;;;;;;;8.90;2.08;;;11.10;99.90;;;;;;5006609;28;20076;-64
2023/06/01 03:31:37;;;;;;;14.02;2.65;;;11.10;99.90;;;;;;4992626;28;20630;-63
2023/06/01 03:34:02;;;;;;;12.07;2.72;;;11.10;99.90;;;;;;5025152;28;20045;-64
2023/06/01 03:36:28;;;;;;;9.27;2.60;;;11.10;99.90;;;;;;5025942;28;20049;-63
2023/06/01 03:38:54;;;;;;;17.23;2.58;;;11.20;99.90;;;;;;4980980;28;20050;-64
2023/06/01 03:41:21;;;;;;;8.70;2.58;;;11.20;99.90;;;;;;5021061;28;20046;-64
2023/06/01 03:43:47;;;;;;;8.68;2.15;;;11.20;99.90;;;;;;5008963;28;20136;-64
2023/06/01 03:46:13;;;;;;;8.93;2.55;;;11.10;99.90;;;;;;5006361;28;20121;-64
2023/06/01 03:48:38;;;;;;;8.13;2.80;;;11.20;99.90;;;;;;5025165;28;20395;-64
2023/06/01 03:51:04;;;;;;;10.27;2.83;;;11.20;99.90;;;;;;5006699;28;20081;-64
2023/06/01 03:53:31;;;;;;;8.85;2.20;;;11.20;99.90;;;;;;5008644;28;20095;-65
2023/06/01 03:55:57;;;;;;;10.38;2.53;;;11.20;99.90;;;;;;5008068;28;20053;-63
2023/06/01 03:58:23;;;;;;;11.18;2.33;;;11.20;99.90;;;;;;5022917;28;20061;-64
2023/06/01 04:00:49;;;;;;;5.25;1.75;;;11.20;99.90;;;;;;5026387;28;20038;-64
2023/06/01 04:03:15;;;;;;;7.38;2.20;;;11.20;99.90;;;;;;5024015;28;20099;-65
2023/06/01 04:05:41;;;;;;;6.55;1.77;;;11.20;99.90;;;;;;5008724;28;20522;-65
2023/06/01 04:08:08;;;;;;;5.40;2.28;;;11.10;99.90;;;;;;5005941;28;20037;-64
2023/06/01 04:10:35;;;;;;;7.60;2.47;;;11.10;99.90;;;;;;5025388;28;20042;-64
2023/06/01 04:13:02;;;;;;;12.63;2.30;;;11.10;99.90;;;;;;5025359;28;20096;-64
2023/06/01 04:15:27;;;;;;;7.95;2.25;;;11.10;99.90;;;;;;5025360;28;20482;-65
2023/06/01 04:17:53;;;;;;;10.63;2.40;;;11.20;99.90;;;;;;5026180;28;20069;-64
2023/06/01 04:20:20;;;;;;;9.93;2.63;;;11.10;99.90;;;;;;5014489;28;20096;-63
2023/06/01 04:22:46;;;;;;;9.55;2.20;;;11.20;99.90;;;;;;5023340;28;20041;-64
2023/06/01 04:25:23;;;;;;;6.82;1.90;;;11.20;99.90;;;;;;5005887;28;20045;-64
2023/06/01 04:27:51;;;;;;;7.57;1.75;;;11.10;99.90;;;;;;5008581;28;20046;-64
2023/06/01 04:30:17;;;;;;;10.00;2.20;;;11.10;99.90;;;;;;5018585;28;20085;-64
2023/06/01 04:32:47;;;;;;;3.67;1.33;;;11.10;99.90;;;;;;5024942;28;20131;-64
2023/06/01 04:35:14;;;;;;;3.03;1.42;;;11.10;99.90;;;;;;5028286;28;20044;-64
2023/06/01 04:37:41;;;;;;;5.68;1.60;;;11.10;99.90;;;;;;5028171;28;20435;-64
2023/06/01 04:40:09;;;;;;;8.35;1.80;;;11.10;99.90;;;;;;5027785;28;20034;-64
2023/06/01 04:42:48;;;;;;;7.07;1.50;;;11.00;99.90;;;;;;5018399;28;20080;-64
2023/06/01 04:45:15;;;;;;;7.60;2.00;;;11.10;99.90;;;;;;5028113;28;20053;-64
2023/06/01 04:47:44;;;;;;;5.28;1.40;;;11.10;99.90;;;;;;5010634;28;20567;-65
2023/06/01 04:50:11;;;;;;;8.02;1.40;;;11.10;99.90;;;;;;5010977;28;20048;-64
2023/06/01 04:52:41;;;;;;;5.13;1.60;;;11.20;99.90;;;;;;5022440;28;20081;-64
2023/06/01 04:55:08;;;;;;;6.15;2.00;;;11.20;99.90;;;;;;5009908;28;20072;-63
2023/06/01 04:57:36;;;;;;;4.15;1.30;;;11.20;99.90;;;;;;5015872;28;20053;-64
2023/06/01 05:00:13;;;;;;;5.97;1.60;;;11.30;99.90;;;;;;5041998;28;20276;-64
2023/06/01 05:02:47;;;;;;;5.03;1.98;;;11.30;99.90;;;;;;5028168;28;20053;-64
2023/06/01 05:05:14;;;;;;;4.30;1.92;;;11.30;99.90;;;;;;5038543;28;20049;-65
2023/06/01 05:07:43;;;;;;;3.58;1.23;;;11.30;99.90;;;;;;5047902;28;20076;-64
2023/06/01 05:10:11;;;;;;;3.83;1.17;;;11.30;99.90;;;;;;5040993;28;20511;-64
2023/06/01 05:12:37;;;;;;;3.78;1.00;;;11.40;99.90;;;;;;5026333;28;20307;-64
2023/06/01 05:15:06;;;;;;;4.05;1.25;;;11.40;99.90;;;;;;5031467;28;20063;-64
2023/06/01 05:17:32;;;;;;;3.50;1.00;;;11.50;99.90;;;;;;5043020;28;20558;-64
2023/06/01 05:19:59;;;;;;;2.67;1.10;;;11.40;99.90;;;;;;5039872;28;20037;-64
2023/06/01 05:22:25;;;;;;;1.80;1.02;;;11.40;99.90;;;;;;5038328;28;20203;-64
2023/06/01 05:24:51;;;;;;;2.95;0.95;;;11.50;99.90;;;;;;5024751;28;20037;-65
2023/06/01 05:27:17;;;;;;;2.60;0.90;;;11.50;99.90;;;;;;5024964;28;20045;-64
2023/06/01 05:29:43;;;;;;;2.75;0.98;;;11.40;99.90;;;;;;5039643;28;20072;-64
2023/06/01 05:32:09;;;;;;;2.40;0.90;;;11.40;99.90;;;;;;5032417;28;20503;-64
2023/06/01 05:34:35;;;;;;;2.58;0.75;;;11.40;99.90;;;;;;5022109;28;20499;-64
2023/06/01 05:37:02;;;;;;;2.97;1.13;;;11.40;99.90;;;;;;5020661;28;20036;-64
2023/06/01 05:39:28;;;;;;;4.05;0.98;;;11.40;99.90;;;;;;5040243;28;20529;-64
2023/06/01 05:41:57;;;;;;;3.75;0.80;;;11.40;99.90;;;;;;5032494;28;20466;-64
2023/06/01 05:44:24;;;;;;;1.63;0.88;;;11.40;99.90;;;;;;5045927;28;20092;-64
2023/06/01 05:46:51;;;;;;;3.60;0.85;;;11.40;99.90;;;;;;5024553;28;20477;-64
2023/06/01 05:49:17;;;;;;;3.13;0.80;;;11.50;99.90;;;;;;5025546;28;20042;-64
2023/06/01 05:51:43;;;;;;;2.28;0.75;;;11.50;99.90;;;;;;5035544;28;20176;-64
2023/06/01 05:54:09;;;;;;;2.33;0.88;;;11.60;99.90;;;;;;5012847;28;20204;-64
2023/06/01 05:56:37;;;;;;;2.45;0.98;;;11.60;99.90;;;;;;5030848;28;20522;-64
2023/06/01 05:59:03;;;;;;;3.03;0.90;;;11.60;99.90;;;;;;5007026;28;20064;-63
2023/06/01 06:01:29;;;;;;;3.17;0.77;;;11.60;99.90;;;;;;5015934;28;20562;-63
2023/06/01 06:03:57;;;;;;;3.08;0.93;;;11.70;99.90;;;;;;5004144;28;20038;-64
2023/06/01 06:06:23;;;;;;;1.60;0.80;;;11.60;99.90;;;;;;5014491;28;20049;-64
2023/06/01 06:08:49;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5016058;28;20046;-64
2023/06/01 06:11:15;;;;;;;0.73;0.70;;;11.60;99.90;;;;;;5043895;28;20460;-64
2023/06/01 06:13:41;;;;;;;2.60;0.80;;;11.60;99.90;;;;;;5011922;28;20064;-63
2023/06/01 06:16:06;;;;;;;1.77;0.88;;;11.70;99.90;;;;;;5017683;28;20042;-64
2023/06/01 06:18:33;;;;;;;0.75;0.70;;;11.70;99.90;;;;;;5021448;28;20084;-64
2023/06/01 06:20:59;;;;;;;2.60;0.93;;;11.70;99.90;;;;;;5022982;28;20570;-64
2023/06/01 06:23:27;;;;;;;1.08;0.70;;;11.70;99.90;;;;;;5027226;28;20121;-64
2023/06/01 06:25:52;;;;;;;3.97;1.00;;;11.70;99.90;;;;;;5025723;28;20487;-64
2023/06/01 06:28:18;;;;;;;1.77;1.10;;;11.70;99.90;;;;;;5023208;28;20046;-63
2023/06/01 06:30:44;;;;;;;4.18;0.93;;;11.70;99.90;;;;;;5023373;28;20084;-63
2023/06/01 06:33:11;;;;;;;1.80;0.73;;;11.70;99.90;;;;;;5010906;28;20053;-65
2023/06/01 06:35:38;;;;;;;1.92;0.77;;;11.60;99.90;;;;;;5024068;28;20045;-65
2023/06/01 06:38:04;;;;;;;3.78;0.85;;;11.60;99.90;;;;;;5014764;28;20120;-65
2023/06/01 06:40:30;;;;;;;5.95;0.82;;;11.60;99.90;;;;;;5026335;28;20128;-62
2023/06/01 06:42:56;;;;;;;5.85;1.30;;;11.70;99.90;;;;;;5018275;28;20064;-63
2023/06/01 06:45:22;;;;;;;1.48;0.85;;;11.60;99.90;;;;;;5011208;28;20080;-63
2023/06/01 06:47:47;;;;;;;2.53;0.63;;;11.70;99.90;;;;;;5013156;28;20518;-63
2023/06/01 06:50:14;;;;;;;1.88;0.95;;;11.70;99.90;;;;;;5013574;28;20515;-63
2023/06/01 06:52:40;;;;;;;1.98;0.75;;;11.70;99.90;;;;;;5015298;28;20133;-63
2023/06/01 06:55:06;;;;;;;1.83;1.20;;;11.80;99.90;;;;;;5016686;28;20120;-63
2023/06/01 06:57:33;;;;;;;2.90;0.75;;;11.80;99.90;;;;;;5021364;28;20048;-63
2023/06/01 07:00:00;;;;;;;3.75;0.90;;;11.80;99.90;;;;;;5032637;28;20064;-63
2023/06/01 07:02:26;;;;;;;2.08;0.70;;;11.80;99.90;;;;;;5021006;28;20045;-63
2023/06/01 07:04:52;;;;;;;6.18;0.90;;;11.80;99.90;;;;;;5042105;28;20098;-64
2023/06/01 07:07:17;;;;;;;1.98;0.98;;;11.70;99.90;;;;;;5037231;28;20081;-63
2023/06/01 07:09:43;;;;;;;2.35;1.30;;;11.70;99.90;;;;;;5022897;28;20056;-63
2023/06/01 07:12:09;;;;;;;2.42;1.30;;;11.70;99.90;;;;;;5030088;28;20072;-63
2023/06/01 07:14:36;;;;;;;4.85;1.25;;;11.70;99.90;;;;;;5009749;28;20045;-63
2023/06/01 07:17:01;;;;;;;7.63;1.88;;;11.70;99.90;;;;;;5025124;28;20052;-63
2023/06/01 07:19:32;;;;;;;6.03;1.50;;;11.70;99.90;;;;;;5031158;28;20041;-62
2023/06/01 07:22:00;;;;;;;4.93;1.65;;;11.70;99.90;;;;;;5029600;28;20033;-63
2023/06/01 07:24:26;;;;;;;7.80;1.95;;;11.70;99.90;;;;;;5020025;28;20053;-63
2023/06/01 07:26:51;;;;;;;3.70;1.55;;;11.60;99.90;;;;;;5024324;28;20042;-63
2023/06/01 07:29:17;;;;;;;5.90;1.52;;;11.60;99.90;;;;;;5031415;28;20396;-64
2023/06/01 07:31:43;;;;;;;6.57;1.90;;;11.70;99.90;;;;;;5035979;28;20045;-64
2023/06/01 07:34:09;;;;;;;8.23;1.63;;;11.60;99.90;;;;;;5035703;28;20094;-64
2023/06/01 07:36:36;;;;;;;8.55;1.98;;;11.60;99.90;;;;;;5033057;28;20037;-64
2023/06/01 07:39:06;;;;;;;7.85;2.03;;;11.60;99.90;;;;;;5016340;28;20393;-64
2023/06/01 07:41:33;;;;;;;7.82;2.08;;;11.60;99.90;;;;;;5042927;28;20102;-64
2023/06/01 07:43:59;;;;;;;11.52;2.45;;;11.60;99.90;;;;;;5032783;28;20139;-63
2023/06/01 07:46:24;;;;;;;9.65;2.20;;;11.70;99.90;;;;;;5028629;28;20136;-64
2023/06/01 07:48:50;;;;;;;9.70;2.47;;;11.70;99.90;;;;;;5026701;28;20164;-64
2023/06/01 07:51:16;;;;;;;8.63;2.42;;;11.70;99.90;;;;;;5022500;28;20418;-64
2023/06/01 07:53:43;;;;;;;8.90;2.10;;;11.70;99.90;;;;;;5035773;28;20048;-64
2023/06/01 07:56:09;;;;;;;14.77;2.63;;;11.70;99.90;;;;;;5031560;28;20042;-64
2023/06/01 07:58:36;;;;;;;10.25;2.00;;;11.80;99.90;;;;;;5029830;28;20045;-64
2023/06/01 08:01:03;;;;;;;12.18;2.50;;;11.80;99.90;;;;;;5016557;28;20057;-64
2023/06/01 08:03:28;;;;;;;8.68;2.42;;;11.70;99.90;;;;;;5042954;28;20048;-64
2023/06/01 08:05:57;;;;;;;9.05;2.30;;;11.80;99.90;;;;;;5038113;28;20041;-64
2023/06/01 08:08:23;;;;;;;11.40;2.38;;;11.70;99.90;;;;;;5040327;28;20503;-64
2023/06/01 08:10:49;;;;;;;15.50;2.72;;;11.80;99.90;;;;;;5044890;28;20047;-64
2023/06/01 08:13:15;;;;;;;6.07;1.92;;;11.80;99.90;;;;;;5038351;28;20045;-64
2023/06/01 08:15:42;;;;;;;9.13;3.25;;;11.70;99.90;;;;;;5041577;28;20042;-64
2023/06/01 08:18:08;;;;;;;8.07;2.03;;;11.80;99.90;;;;;;5021832;28;20437;-64
2023/06/01 08:20:35;;;;;;;11.77;2.25;;;11.80;99.90;;;;;;5046066;28;20132;-64
2023/06/01 08:23:02;;;;;;;9.85;2.90;;;11.80;99.90;;;;;;5026562;28;20045;-64
2023/06/01 08:25:28;;;;;;;6.53;1.75;;;11.80;99.90;;;;;;5040247;28;20049;-64
2023/06/01 08:27:54;;;;;;;7.65;2.00;;;11.80;99.90;;;;;;5026806;28;20103;-64
2023/06/01 08:30:20;;;;;;;6.40;2.15;;;11.90;99.90;;;;;;5023330;28;20046;-65
2023/06/01 08:32:46;;;;;;;8.32;2.20;;;11.90;99.90;;;;;;5043055;28;20037;-64
2023/06/01 08:35:11;;;;;;;6.32;1.75;;;12.00;99.90;;;;;;5041472;28;20045;-64
2023/06/01 08:37:39;;;;;;;6.22;2.08;;;12.00;99.90;;;;;;5024248;28;20045;-64
2023/06/01 08:40:08;;;;;;;4.35;1.65;;;12.00;99.90;;;;;;5013689;28;20044;-64
2023/06/01 08:43:09;;;;;;;5.25;1.92;;;12.10;99.90;;;;;;5028686;28;20049;-64
2023/06/01 08:45:36;;;;;;;9.05;1.98;;;12.20;99.90;;;;;;5028084;28;20049;-64
2023/06/01 08:48:04;;;;;;;11.73;2.58;;;12.20;99.90;;;;;;5030180;28;20118;-65
2023/06/01 08:50:31;;;;;;;10.88;2.55;;;12.10;99.90;;;;;;5016800;28;20041;-64
2023/06/01 08:52:58;;;;;;;10.55;2.90;;;12.10;99.90;;;;;;5029053;28;20156;-65
2023/06/01 08:55:25;;;;;;;13.45;2.08;;;12.10;99.90;;;;;;5031665;28;20049;-65
2023/06/01 08:57:51;;;;;;;14.80;2.85;;;12.00;99.90;;;;;;5023802;28;20049;-64
2023/06/01 09:00:17;;;;;;;10.77;2.00;;;12.10;99.90;;;;;;5040180;28;20164;-64
2023/06/01 09:02:43;;;;;;;9.35;2.45;;;12.10;99.90;;;;;;5036466;28;20041;-64
2023/06/01 09:05:11;;;;;;;8.77;2.05;;;12.10;99.90;;;;;;5045362;28;20475;-64
2023/06/01 09:07:37;;;;;;;11.38;2.35;;;12.00;99.90;;;;;;5038413;28;20057;-64
2023/06/01 09:10:03;;;;;;;7.47;1.80;;;12.00;99.90;;;;;;5045178;28;20517;-63
2023/06/01 09:12:30;;;;;;;8.25;2.15;;;12.00;99.90;;;;;;5040081;28;20040;-64
2023/06/01 09:15:12;;;;;;;8.68;2.40;;;12.10;99.90;;;;;;5032546;28;20570;-64
2023/06/01 09:17:40;;;;;;;14.50;2.55;;;12.10;99.90;;;;;;5043232;28;20060;-64
2023/06/01 09:20:06;;;;;;;9.70;2.25;;;12.20;99.90;;;;;;5033584;28;20095;-64
2023/06/01 09:22:43;;;;;;;10.18;2.42;;;12.20;99.90;;;;;;5041834;28;20174;-64
2023/06/01 09:25:10;;;;;;;13.73;2.80;;;12.20;99.90;;;;;;5018554;28;20081;-64
2023/06/01 09:28:02;;;;;;;11.63;2.42;;;12.30;99.90;;;;;;5038682;28;20048;-64
2023/06/01 09:30:46;;;;;;;14.52;2.97;;;12.30;99.90;;;;;;5041163;28;20063;-64
2023/06/01 09:33:20;;;;;;;13.75;3.03;;;12.30;99.90;;;;;;5036271;28;20049;-64
2023/06/01 09:35:48;;;;;;;13.05;2.72;;;12.30;99.90;;;;;;5044069;28;20049;-65
2023/06/01 09:38:27;;;;;;;9.27;2.65;;;12.30;99.90;;;;;;5045505;28;20037;-64
2023/06/01 09:40:58;;;;;;;;;;;12.40;99.90;;;;;;5039405;28;20444;-64
2023/06/01 09:43:23;;;;;;;17.10;2.78;;;12.40;99.90;;;;;;5007516;28;19975;-64
2023/06/01 09:46:09;;;;;;;25.90;4.88;;;12.50;99.90;;;;;;5012495;28;20080;-64
2023/06/01 09:48:36;;;;;;;13.98;2.25;;;12.50;99.90;;;;;;5041174;28;20435;-64
2023/06/01 09:51:02;;;;;;;10.00;2.10;;;12.60;99.90;;;;;;5035945;28;20053;-64
2023/06/01 09:53:28;;;;;;;11.80;2.65;;;12.70;99.90;;;;;;5030147;28;20044;-64
2023/06/01 09:56:01;;;;;;;12.18;2.58;;;12.70;99.90;;;;;;5011059;28;20049;-64
2023/06/01 09:58:28;;;;;;;7.47;2.50;;;12.70;99.90;;;;;;5032185;28;20148;-64
2023/06/01 10:00:54;;;;;;;7.50;2.50;;;12.70;99.90;;;;;;5036056;28;20079;-65
2023/06/01 10:03:22;;;;;;;9.15;2.35;;;12.80;99.90;;;;;;5022919;28;20045;-64
2023/06/01 10:05:49;;;;;;;12.63;2.30;;;12.70;99.90;;;;;;5045077;28;20486;-64
2023/06/01 10:08:18;;;;;;;9.35;2.20;;;12.70;99.90;;;;;;5043186;28;20148;-64
2023/06/01 10:10:47;;;;;;;8.40;1.98;;;12.80;99.90;;;;;;5034387;28;20064;-64
2023/06/01 10:13:12;;;;;;;11.30;2.77;;;12.80;99.90;;;;;;5039075;28;20092;-64
2023/06/01 10:15:38;;;;;;;10.57;2.13;;;12.80;99.90;;;;;;5030802;28;20084;-64
2023/06/01 10:18:05;;;;;;;8.85;2.50;;;12.80;99.90;;;;;;5042471;28;20040;-64
2023/06/01 10:20:36;;;;;;;9.65;1.70;;;12.80;99.90;;;;;;5036049;28;20117;-64
2023/06/01 10:23:04;;;;;;;11.07;2.63;;;12.90;99.90;;;;;;5015220;28;20175;-64
2023/06/01 10:25:51;;;;;;;4.03;1.80;;;13.00;99.90;;;;;;5040456;28;20136;-64
2023/06/01 10:28:18;;;;;;;7.75;2.45;;;13.00;99.70;;;;;;5036223;28;20037;-64
2023/06/01 10:30:45;;;;;;;9.55;2.13;;;13.00;99.90;;;;;;5018325;28;20099;-64
2023/06/01 10:33:11;;;;;;;11.98;1.98;;;13.00;99.90;;;;;;5025009;28;20104;-64
2023/06/01 10:35:43;;;;;;;9.23;2.00;;;13.00;99.90;;;;;;5038109;28;20143;-64
2023/06/01 10:38:11;;;;;;;7.90;1.95;;;13.00;99.90;;;;;;5033820;28;20047;-64
2023/06/01 10:40:38;;;;;;;14.10;2.05;;;13.10;99.90;;;;;;5031104;28;20098;-64
2023/06/01 10:43:04;;;;;;;10.23;2.58;;;13.10;99.90;;;;;;4998325;28;20041;-64
2023/06/01 10:45:40;;;;;;;11.50;2.00;;;13.10;99.90;;;;;;5030429;28;20081;-64
2023/06/01 10:48:12;;;;;;;7.43;2.25;;;13.10;99.90;;;;;;5031819;28;20467;-64
2023/06/01 10:50:40;;;;;;;6.82;1.75;;;13.00;99.90;;;;;;5031859;28;20519;-64
2023/06/01 10:53:26;;;;;;;14.43;3.25;;;13.00;99.90;;;;;;5041486;28;20043;-64
2023/06/01 10:56:21;;;;;;;8.70;1.75;;;13.00;99.90;;;;;;5029956;28;20517;-64
2023/06/01 10:59:07;;;;;;;12.52;2.10;;;13.00;99.90;;;;;;5034819;28;20057;-64
2023/06/01 11:01:38;;;;;;;7.55;1.60;;;12.90;99.90;;;;;;5037653;28;20080;-65
2023/06/01 11:04:05;;;;;;;7.28;1.52;;;13.00;99.90;;;;;;5034919;28;20459;-64
2023/06/01 11:06:39;;;;;;;5.43;1.17;;;13.00;99.90;;;;;;5026383;28;20052;-65
2023/06/01 11:09:08;;;;;;;13.60;3.00;;;13.00;99.90;;;;;;5012677;28;20095;-64
2023/06/01 11:11:51;;;;;;;14.45;1.90;;;13.00;99.90;;;;;;5030638;28;20052;-64
2023/06/01 11:14:25;;;;;;;14.88;2.05;;;13.10;99.90;;;;;;5019890;28;20053;-64
2023/06/01 11:16:55;;;;;;;12.82;2.60;;;13.10;99.90;;;;;;5039989;28;20068;-64
2023/06/01 11:19:24;;;;;;;8.15;1.92;;;13.10;99.90;;;;;;5032956;28;20037;-65
2023/06/01 11:22:01;;;;;;;14.75;2.13;;;13.10;99.90;;;;;;5037147;28;20049;-64
2023/06/01 11:24:35;;;;;;;8.68;2.33;;;13.10;99.90;;;;;;5014564;28;20053;-64
2023/06/01 11:27:10;;;;;;;9.23;1.90;;;13.00;99.90;;;;;;5037785;28;20498;-64
2023/06/01 11:29:36;;;;;;;7.72;1.70;;;12.90;99.90;;;;;;5036685;28;20048;-64
2023/06/01 11:32:06;;;;;;;9.07;2.60;;;12.90;99.90;;;;;;5024463;28;20060;-65
2023/06/01 11:34:43;;;;;;;9.82;2.17;;;12.90;99.90;;;;;;5028077;28;20033;-65
2023/06/01 11:37:14;;;;;;;9.80;2.58;;;12.90;99.90;;;;;;5025929;28;20119;-64
2023/06/01 11:39:40;;;;;;;11.77;2.15;;;12.80;99.90;;;;;;5027102;28;20048;-67
2023/06/01 11:42:08;;;;;;;10.55;2.08;;;12.80;99.90;;;;;;5030778;28;20120;-64
2023/06/01 11:44:36;;;;;;;8.88;2.08;;;12.80;99.90;;;;;;5035173;28;20041;-64
2023/06/01 11:47:02;;;;;;;10.48;2.22;;;12.70;99.90;;;;;;5012297;28;20502;-65
2023/06/01 11:49:28;;;;;;;10.65;2.17;;;12.70;99.90;;;;;;5015969;28;20057;-65
2023/06/01 11:51:56;;;;;;;9.93;2.10;;;12.80;99.90;;;;;;5031782;28;20131;-64
2023/06/01 11:54:26;;;;;;;12.70;2.22;;;12.80;99.90;;;;;;5033002;28;20045;-65
2023/06/01 11:56:54;;;;;;;8.15;2.60;;;12.80;99.90;;;;;;5018064;28;20067;-65
2023/06/01 11:59:21;;;;;;;13.30;2.45;;;12.80;99.90;;;;;;5031407;28;20060;-64
2023/06/01 12:01:47;;;;;;;12.68;2.72;;;12.80;99.90;;;;;;5043100;28;20279;-65
2023/06/01 12:04:19;;;;;;;13.02;2.75;;;12.70;99.90;;;;;;5036897;28;20429;-65
2023/06/01 12:06:45;;;;;;;9.23;1.95;;;12.70;99.90;;;;;;5001579;28;20045;-64
2023/06/01 12:09:16;;;;;;;11.48;2.70;;;12.70;99.90;;;;;;5016774;28;20480;-65
2023/06/01 12:11:44;;;;;;;14.93;2.50;;;12.80;99.90;;;;;;5043812;28;20056;-64
2023/06/01 12:14:14;;;;;;;13.05;2.65;;;12.80;99.90;;;;;;5032166;28;20519;-64
2023/06/01 12:16:52;;;;;;;11.70;2.30;;;12.80;99.90;;;;;;5042132;28;20041;-64
2023/06/01 12:19:18;;;;;;;7.38;1.73;;;12.80;99.90;;;;;;5041341;28;20056;-65
2023/06/01 12:21:49;;;;;;;6.03;2.00;;;12.80;99.90;;;;;;5036016;28;20041;-65
2023/06/01 12:24:15;;;;;;;7.72;1.98;;;12.90;99.90;;;;;;5026718;28;20388;-64
2023/06/01 12:26:40;;;;;;;10.15;1.70;;;12.90;99.90;;;;;;5032720;28;20052;-64
2023/06/01 12:29:06;;;;;;;7.03;1.50;;;13.00;99.90;;;;;;5013350;28;20086;-65
2023/06/01 12:31:32;;;;;;;6.93;1.88;;;13.00;98.60;;;;;;5020753;28;20052;-64
2023/06/01 12:33:58;;;;;;;11.18;2.42;;;12.90;97.20;;;;;;5030367;28;20391;-65
2023/06/01 12:36:31;;;;;;;9.68;2.22;;;13.00;99.20;;;;;;5043885;28;20408;-64
2023/06/01 12:39:00;;;;;;;6.75;1.98;;;13.10;97.20;;;;;;5033349;28;20041;-65
2023/06/01 12:41:27;;;;;;;8.73;1.92;;;13.10;97.20;;;;;;5038378;28;20418;-64
2023/06/01 12:43:53;;;;;;;9.07;1.83;;;13.20;97.20;;;;;;5021750;28;20113;-65
2023/06/01 12:46:20;;;;;;;7.25;1.95;;;13.20;98.30;;;;;;5040051;28;20053;-65
2023/06/01 12:48:49;;;;;;;7.82;1.58;;;13.20;93.90;;;;;;5031253;28;20048;-66