Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:18;;;;;;;10.98;6.57;;;4.00;99.90;;;7.55;100.00;99590.19;5053338;28;20025;-80
2024/03/24 00:04:44;;;;;;;11.10;7.30;;;4.00;99.90;;;7.71;99.42;99583.38;5053200;28;20492;-80
2024/03/24 00:07:10;;;;;;;13.18;7.82;;;4.00;99.90;;;7.37;100.00;99590.16;5053376;28;20040;-80
2024/03/24 00:09:37;;;;;;;14.23;6.90;;;3.90;99.90;;;7.10;100.00;99577.63;5053327;28;20408;-80
2024/03/24 00:12:03;;;;;;;13.48;7.63;;;3.90;99.90;;;7.29;100.00;99586.66;5053336;28;20037;-80
2024/03/24 00:14:29;;;;;;;11.27;8.13;;;3.90;99.90;;;7.42;100.00;99582.16;5053222;28;20515;-79
2024/03/24 00:16:54;;;;;;;16.58;8.52;;;3.80;99.90;;;7.29;100.00;99575.81;5053111;28;20063;-79
2024/03/24 00:19:20;;;;;;;15.45;8.55;;;3.80;99.90;;;7.17;100.00;99553.19;5053367;28;20527;-80
2024/03/24 00:21:46;;;;;;;11.45;8.50;;;3.80;99.90;;;7.39;100.00;99574.47;5051463;28;20037;-80
2024/03/24 00:24:11;;;;;;;16.13;8.85;;;3.80;99.90;;;7.19;100.00;99564.63;5052898;28;20404;-80
2024/03/24 00:26:37;;;;;;;12.68;8.98;;;3.90;99.90;;;7.46;100.00;99572.56;5052923;28;20041;-80
2024/03/24 00:29:03;;;;;;;13.13;8.85;;;3.90;99.90;;;7.32;100.00;99558.28;5052944;28;20147;-80
2024/03/24 00:31:29;;;;;;;13.05;8.98;;;3.90;99.90;;;7.51;100.00;99561.00;5052900;28;20037;-80
2024/03/24 00:33:55;;;;;;;16.83;9.70;;;4.00;99.90;;;7.53;99.19;99557.03;5018519;28;20040;-80
2024/03/24 00:36:20;;;;;;;15.80;9.52;;;4.00;99.90;;;7.29;100.00;99543.25;5035106;28;20045;-80
2024/03/24 00:38:48;;;;;;;15.68;9.38;;;4.00;99.90;;;7.31;100.00;99543.03;5052941;28;20040;-81
2024/03/24 00:41:14;;;;;;;14.68;9.60;;;4.10;99.90;;;7.48;100.00;99552.25;5052700;28;20113;-81
2024/03/24 00:43:39;;;;;;;13.48;9.43;;;4.10;99.90;;;7.61;99.27;99559.44;5052667;28;20484;-80
2024/03/24 00:46:05;;;;;;;15.93;9.18;;;4.10;99.90;;;7.60;98.77;99543.41;5035126;28;20036;-81
2024/03/24 00:48:31;;;;;;;14.32;8.88;;;4.10;99.90;;;7.47;99.30;99544.34;5053061;28;20037;-81
2024/03/24 00:50:56;;;;;;;14.85;9.85;;;4.10;99.90;;;7.24;100.00;99545.81;5052495;28;20364;-80
2024/03/24 00:53:22;;;;;;;15.57;9.63;;;4.10;99.90;;;7.32;100.00;99534.66;5034853;28;20067;-80
2024/03/24 00:55:48;;;;;;;17.35;9.10;;;4.00;99.90;;;7.13;100.00;99541.09;5053835;28;20033;-81
2024/03/24 00:58:15;;;;;;;14.00;8.55;;;4.00;99.90;;;6.92;100.00;99543.16;5055281;28;20124;-81
2024/03/24 01:00:41;;;;;;;18.30;9.63;;;4.10;99.90;;;7.25;100.00;99547.47;5055427;28;20041;-81
2024/03/24 01:03:07;;;;;;;13.75;8.68;;;4.00;99.90;;;7.37;100.00;99525.03;5053555;28;20053;-80
2024/03/24 01:05:33;;;;;;;12.90;8.73;;;4.00;99.90;;;7.47;99.43;99520.75;5053460;28;20472;-80
2024/03/24 01:07:58;;;;;;;12.82;9.20;;;3.90;99.90;;;7.36;100.00;99523.38;5052062;28;20110;-80
2024/03/24 01:10:24;;;;;;;15.15;9.68;;;3.90;99.90;;;7.34;99.81;99521.72;5054731;28;20033;-80
2024/03/24 01:12:50;;;;;;;15.65;9.65;;;3.90;99.90;;;7.24;99.96;99515.97;5054900;28;20037;-81
2024/03/24 01:15:16;;;;;;;17.00;9.02;;;3.90;99.90;;;7.33;100.00;99517.34;5054971;28;20506;-81
2024/03/24 01:17:43;;;;;;;13.90;9.68;;;3.90;99.90;;;7.28;100.00;99506.31;5055521;28;20461;-80
2024/03/24 01:20:12;;;;;;;15.18;9.43;;;3.90;99.90;;;7.40;99.64;99500.16;5055155;28;20040;-80
2024/03/24 01:22:42;;;;;;;14.93;9.45;;;3.90;99.90;;;7.43;99.05;99488.88;5054817;28;20096;-80
2024/03/24 01:25:08;;;;;;;13.90;8.80;;;3.90;99.90;;;7.33;98.49;99484.78;5055663;28;20033;-81
2024/03/24 01:27:34;;;;;;;15.40;9.63;;;3.90;99.90;;;7.31;98.80;99481.47;5035995;28;20056;-81
2024/03/24 01:30:00;;;;;;;15.50;9.50;;;3.90;99.90;;;7.26;97.83;99477.75;5040725;28;20467;-80
2024/03/24 01:32:26;;;;;;;15.75;9.05;;;3.90;99.90;;;7.22;98.77;99465.69;5039086;28;20037;-81
2024/03/24 01:34:52;;;;;;;17.58;9.75;;;3.90;99.90;;;7.56;96.65;99461.59;5020663;28;20104;-80
2024/03/24 01:37:18;;;;;;;18.92;10.13;;;3.90;99.90;;;7.41;97.32;99474.69;5038181;28;20037;-79
2024/03/24 01:39:46;;;;;;;14.45;8.75;;;3.80;99.90;;;7.25;97.97;99465.25;5055584;28;20037;-80
2024/03/24 01:42:14;;;;;;;;;;;3.90;99.90;;;7.18;99.20;99449.06;5054602;28;20404;-80
2024/03/24 01:44:41;;;;;;;15.98;9.25;;;3.90;99.90;;;7.09;98.88;99450.38;5036352;28;20368;-79
2024/03/24 01:47:11;;;;;;;16.33;8.82;;;3.90;99.90;;;7.33;98.95;99449.50;5039260;28;20112;-81
2024/03/24 01:49:38;;;;;;;18.05;9.75;;;3.90;99.90;;;7.28;99.03;99443.09;5053684;28;20153;-80
2024/03/24 01:52:07;;;;;;;18.70;9.10;;;3.90;99.90;;;7.10;99.03;99444.75;5053434;28;20061;-81
2024/03/24 01:54:34;;;;;;;18.95;9.50;;;3.80;99.90;;;7.00;99.65;99441.69;5019530;28;20290;-80
2024/03/24 01:57:01;;;;;;;19.10;11.45;;;3.90;99.90;;;7.15;98.35;99435.91;5053461;28;20109;-81
2024/03/24 01:59:27;;;;;;;17.75;10.07;;;3.90;99.90;;;7.27;99.46;99427.84;5051809;28;20047;-79
2024/03/24 02:01:54;;;;;;;15.40;9.55;;;3.90;99.90;;;7.38;97.02;99434.44;5051830;28;20045;-81
2024/03/24 02:04:20;;;;;;;17.45;10.00;;;3.80;99.90;;;7.13;97.93;99408.19;5052436;28;20041;-81
2024/03/24 02:06:47;;;;;;;18.20;10.68;;;3.90;99.90;;;7.42;97.85;99427.50;5052915;28;20036;-80
2024/03/24 02:09:13;;;;;;;16.35;11.23;;;3.90;99.90;;;7.27;99.66;99431.41;5056115;28;20037;-81
2024/03/24 02:11:39;;;;;;;17.02;10.40;;;3.90;99.90;;;7.39;99.53;99420.66;5055794;28;20381;-80
2024/03/24 02:14:05;;;;;;;16.48;10.57;;;3.90;99.90;;;7.59;97.72;99417.69;5055706;28;20041;-80
2024/03/24 02:16:31;;;;;;;17.40;10.20;;;3.90;99.90;;;7.39;98.55;99407.09;5055707;28;20489;-80
2024/03/24 02:18:56;;;;;;;17.38;11.05;;;3.90;99.90;;;7.45;95.54;99403.44;5055643;28;20120;-80
2024/03/24 02:21:22;;;;;;;17.40;10.55;;;3.90;99.90;;;7.57;96.80;99394.56;5056203;28;20038;-81
2024/03/24 02:23:48;;;;;;;17.90;11.10;;;3.80;99.90;;;7.66;95.51;99397.78;5055545;28;20037;-81
2024/03/24 02:26:15;;;;;;;17.33;10.88;;;3.90;99.90;;;7.80;94.82;99398.44;5020876;28;20507;-80
2024/03/24 02:28:41;;;;;;;17.40;11.23;;;3.80;99.90;;;7.84;93.80;99386.91;5043254;28;20092;-82
2024/03/24 02:31:07;;;;;;;17.10;11.38;;;3.80;99.90;;;7.54;95.61;99386.84;5039312;28;20472;-80
2024/03/24 02:33:32;;;;;;;17.08;9.82;;;3.80;99.90;;;7.59;95.08;99374.25;5021331;28;20131;-80
2024/03/24 02:35:59;;;;;;;18.20;10.52;;;3.80;99.90;;;7.52;96.92;99376.25;5040733;28;20187;-80
2024/03/24 02:38:24;;;;;;;14.70;9.57;;;3.90;99.90;;;7.67;95.89;99373.13;5036911;28;20061;-80
2024/03/24 02:40:51;;;;;;;17.10;9.60;;;3.80;99.90;;;7.40;97.35;99361.75;5040902;28;20072;-78
2024/03/24 02:43:17;;;;;;;18.00;10.27;;;3.80;99.90;;;7.52;98.34;99359.97;5025227;28;20107;-81
2024/03/24 02:45:43;;;;;;;17.40;9.98;;;3.70;99.90;;;7.51;96.20;99336.59;5038992;28;20182;-80
2024/03/24 02:48:09;;;;;;;19.13;10.65;;;3.80;99.90;;;7.64;96.59;99349.16;5037581;28;20443;-80
2024/03/24 02:50:35;;;;;;;16.63;9.43;;;3.80;99.90;;;7.71;94.59;99360.75;5037340;28;20095;-80
2024/03/24 02:53:02;;;;;;;17.05;9.02;;;3.80;99.90;;;7.67;95.59;99356.00;5017472;28;20045;-81
2024/03/24 02:55:28;;;;;;;13.60;8.82;;;3.80;99.90;;;7.55;96.74;99351.34;5034852;28;20038;-79
2024/03/24 02:57:54;;;;;;;15.98;9.40;;;4.00;99.90;;;7.95;95.06;99362.72;5034496;28;20052;-80
2024/03/24 03:00:20;;;;;;;13.95;8.60;;;4.10;99.90;;;7.95;93.31;99349.13;5035101;28;20045;-81
2024/03/24 03:02:46;;;;;;;17.08;8.68;;;4.20;99.90;;;7.55;93.77;99302.50;5034784;28;20049;-80
2024/03/24 03:05:12;;;;;;;16.73;8.77;;;4.30;99.90;;;8.11;93.37;99348.50;5017002;28;20485;-80
2024/03/24 03:07:38;;;;;;;11.95;8.02;;;4.30;99.90;;;7.77;93.34;99337.28;5034666;28;20144;-81
2024/03/24 03:10:08;;;;;;;13.55;8.23;;;4.40;99.90;;;7.97;93.40;99320.69;5034753;28;20052;-81
2024/03/24 03:12:36;;;;;;;14.63;8.13;;;4.50;99.90;;;8.16;91.98;99324.16;5034405;28;20048;-81
2024/03/24 03:15:04;;;;;;;;;;;4.50;99.90;;;8.28;90.87;99320.66;5035263;28;20041;-80
2024/03/24 03:17:31;;;;;;;11.45;7.28;;;4.60;99.90;;;8.21;91.60;99324.28;5016297;28;19917;-80
2024/03/24 03:19:59;;;;;;;15.02;8.05;;;4.60;99.90;;;7.90;91.80;99296.34;5049877;28;20392;-80
2024/03/24 03:22:25;;;;;;;13.38;7.53;;;4.70;99.90;;;8.18;91.74;99315.78;5034618;28;20034;-81
2024/03/24 03:24:51;;;;;;;10.02;7.03;;;4.70;99.90;;;8.24;92.24;99311.31;5034227;28;20049;-81
2024/03/24 03:27:16;;;;;;;14.75;7.97;;;4.70;99.90;;;8.22;91.19;99295.25;5034730;28;20099;-82
2024/03/24 03:29:42;;;;;;;16.65;8.10;;;4.70;99.90;;;8.19;91.64;99301.97;5034287;28;20532;-81
2024/03/24 03:32:08;;;;;;;12.55;7.65;;;4.60;99.90;;;8.38;91.26;99304.59;5033941;28;20070;-81
2024/03/24 03:34:33;;;;;;;13.60;7.65;;;4.70;99.90;;;8.47;90.66;99303.16;5034077;28;20396;-81
2024/03/24 03:37:00;;;;;;;13.60;7.47;;;4.70;99.90;;;8.51;90.93;99295.41;5050429;28;20150;-81
2024/03/24 03:39:26;;;;;;;11.20;7.30;;;4.80;99.90;;;8.39;89.54;99287.22;5036239;28;20072;-81
2024/03/24 03:41:52;;;;;;;13.98;7.57;;;4.80;99.90;;;8.71;88.00;99291.50;5016843;28;20068;-81
2024/03/24 03:44:19;;;;;;;15.57;8.15;;;4.80;99.90;;;8.44;90.47;99287.31;5034013;28;20041;-81
2024/03/24 03:46:44;;;;;;;12.55;8.00;;;4.80;99.90;;;8.27;90.96;99287.22;5033969;28;20048;-81
2024/03/24 03:49:16;;;;;;;13.98;7.78;;;4.80;99.90;;;8.46;91.85;99279.75;5049249;28;20466;-81
2024/03/24 03:51:44;;;;;;;16.63;7.75;;;4.80;99.90;;;8.44;91.24;99265.59;5033772;28;20048;-80
2024/03/24 03:54:11;;;;;;;15.65;7.72;;;4.80;99.90;;;8.30;90.53;99277.78;5033747;28;20048;-82
2024/03/24 03:56:38;;;;;;;13.65;7.60;;;4.90;99.90;;;8.31;91.91;99271.28;5016241;28;20080;-81
2024/03/24 03:59:05;;;;;;;13.70;7.90;;;5.00;99.90;;;8.12;91.91;99259.69;5033516;28;20053;-81
2024/03/24 04:01:31;;;;;;;13.32;7.53;;;5.00;99.90;;;8.20;93.20;99276.44;5016024;28;20041;-79
2024/03/24 04:03:56;;;;;;;15.57;7.93;;;5.00;99.90;;;8.31;93.44;99252.25;5033816;28;20041;-81
2024/03/24 04:06:22;;;;;;;14.02;8.40;;;4.90;99.90;;;8.55;92.26;99269.41;5016433;28;20195;-80
2024/03/24 04:08:48;;;;;;;12.48;7.68;;;4.80;99.90;;;8.37;91.86;99264.88;5033598;28;20044;-81
2024/03/24 04:11:14;;;;;;;16.42;7.68;;;4.80;99.90;;;8.21;92.00;99267.22;5015710;28;20392;-81
2024/03/24 04:13:40;;;;;;;14.40;7.68;;;4.80;99.90;;;8.18;92.66;99262.25;5033568;28;20044;-82
2024/03/24 04:16:06;;;;;;;12.23;6.95;;;4.80;99.90;;;8.17;93.88;99257.91;5015874;28;20038;-78
2024/03/24 04:18:32;;;;;;;11.98;7.15;;;4.90;99.90;;;8.40;93.23;99258.16;5033567;28;20046;-79
2024/03/24 04:21:02;;;;;;;13.30;7.05;;;4.90;99.90;;;8.47;91.00;99270.53;5034199;28;20041;-80
2024/03/24 04:23:29;;;;;;;14.90;6.93;;;4.90;99.90;;;8.36;90.31;99246.94;5038792;28;20038;-79
2024/03/24 04:25:55;;;;;;;11.32;7.10;;;4.90;99.90;;;8.35;89.30;99231.69;5038958;28;20033;-80
2024/03/24 04:28:20;;;;;;;13.73;7.15;;;4.90;99.90;;;8.26;91.20;99246.69;5037135;28;20478;-79
2024/03/24 04:30:46;;;;;;;12.00;6.70;;;4.90;99.90;;;8.47;89.21;99246.09;5040670;28;20060;-79
2024/03/24 04:33:12;;;;;;;13.85;6.90;;;4.90;99.90;;;8.19;89.63;99242.19;5022670;28;20072;-79
2024/03/24 04:35:37;;;;;;;11.20;6.60;;;5.00;99.90;;;8.36;88.53;99230.63;5036764;28;20042;-80
2024/03/24 04:38:04;;;;;;;10.82;6.78;;;5.00;99.90;;;8.32;87.67;99224.81;5025981;28;20037;-78
2024/03/24 04:40:30;;;;;;;10.80;6.60;;;5.00;99.90;;;8.51;87.21;99232.88;5050241;28;20041;-78
2024/03/24 04:42:56;;;;;;;13.02;7.13;;;5.00;99.90;;;8.47;88.55;99234.41;5050241;28;20041;-79
2024/03/24 04:45:21;;;;;;;12.18;6.72;;;5.10;99.90;;;8.68;86.44;99208.50;5040680;28;20041;-79
2024/03/24 04:47:48;;;;;;;12.38;6.85;;;5.10;99.90;;;8.10;85.67;99181.13;4998261;28;20042;-79
2024/03/24 04:50:14;;;;;;;10.20;6.05;;;5.10;99.90;;;8.68;85.83;99205.78;5032501;28;20042;-79
2024/03/24 04:52:39;;;;;;;11.70;6.60;;;5.10;99.90;;;8.52;88.12;99204.63;5032473;28;20068;-80
2024/03/24 04:55:06;;;;;;;11.70;6.60;;;5.10;99.90;;;8.25;91.76;99224.13;5032482;28;20037;-81
2024/03/24 04:57:32;;;;;;;17.23;7.57;;;5.00;99.90;;;7.60;100.00;99242.91;5032256;28;20056;-78
2024/03/24 04:59:57;;;;;;;12.90;7.20;;;4.80;99.90;;;7.27;100.00;99214.38;5014688;28;20512;-79
2024/03/24 05:02:24;;;;;;;10.93;7.65;;;4.50;99.90;;;6.95;100.00;99230.88;5032333;28;20025;-79
2024/03/24 05:04:50;;;;;;;13.93;8.27;;;4.30;99.90;;;6.80;100.00;99230.41;5031994;28;20129;-80
2024/03/24 05:07:17;;;;;;;12.07;8.27;;;4.10;99.90;;;6.96;100.00;99216.25;5014576;28;20400;-79
2024/03/24 05:09:43;;;;;;;16.50;9.00;;;4.00;99.90;;;7.07;100.00;99216.53;5032139;28;20045;-79
2024/03/24 05:12:09;;;;;;;16.27;9.60;;;3.90;99.90;;;7.22;100.00;99208.00;5014507;28;20034;-81
2024/03/24 05:14:35;;;;;;;18.02;8.95;;;3.90;99.90;;;7.32;100.00;99206.38;5032026;28;20163;-80
2024/03/24 05:17:04;;;;;;;15.52;9.18;;;3.90;99.90;;;7.04;100.00;99199.66;5032017;28;20048;-80
2024/03/24 05:19:33;;;;;;;14.20;8.45;;;3.90;99.90;;;7.26;100.00;99198.31;5032039;28;20057;-81
2024/03/24 05:21:59;;;;;;;13.85;8.80;;;3.90;99.90;;;6.95;100.00;99190.19;5032094;28;20127;-81
2024/03/24 05:24:25;;;;;;;16.40;9.18;;;3.90;99.90;;;7.44;100.00;99192.84;5014023;28;20092;-80
2024/03/24 05:26:50;;;;;;;16.75;9.50;;;3.90;99.90;;;7.34;100.00;99182.56;5031939;28;20067;-82
2024/03/24 05:29:17;;;;;;;15.95;9.35;;;3.90;99.90;;;7.25;100.00;99180.41;5031846;28;20033;-82
2024/03/24 05:31:57;;;;;;;19.08;9.77;;;3.90;99.90;;;7.29;100.00;99177.00;5031892;28;20322;-82
2024/03/24 05:34:25;;;;;;;17.33;9.27;;;4.00;99.90;;;7.19;100.00;99174.84;5031777;28;20045;-83
2024/03/24 05:36:52;;;;;;;17.02;10.00;;;3.90;99.90;;;7.34;100.00;99181.75;5047215;28;20038;-82
2024/03/24 05:39:18;;;;;;;17.25;10.43;;;4.00;99.90;;;7.30;100.00;99194.13;5047084;28;20199;-81
2024/03/24 05:41:52;;;;;;;16.70;10.80;;;4.00;99.90;;;7.19;100.00;99152.34;5032605;28;20129;-82
2024/03/24 05:44:18;;;;;;;16.15;9.43;;;4.00;99.90;;;7.09;100.00;99173.75;5051230;28;20048;-83
2024/03/24 05:46:44;;;;;;;15.18;10.18;;;4.10;99.90;;;7.37;100.00;99164.16;5035926;28;20029;-81
2024/03/24 05:49:10;;;;;;;16.73;9.82;;;4.10;99.90;;;7.31;100.00;99174.06;5035909;28;20397;-81
2024/03/24 05:51:37;;;;;;;17.77;10.48;;;4.20;99.90;;;7.00;100.00;99171.34;5051135;28;20511;-81
2024/03/24 05:54:05;;;;;;;17.35;8.98;;;4.20;99.90;;;7.59;100.00;99162.56;5035732;28;20050;-82
2024/03/24 05:56:31;;;;;;;14.75;7.88;;;4.30;99.90;;;7.30;100.00;99178.66;5035672;28;20065;-82
2024/03/24 05:58:57;;;;;;;15.75;7.80;;;4.30;99.90;;;7.34;100.00;99155.41;5035412;28;20493;-82
2024/03/24 06:01:24;;;;;;;15.05;7.60;;;4.40;99.90;;;7.65;100.00;99158.09;5035697;28;20038;-81
2024/03/24 06:03:50;;;;;;;13.50;8.23;;;4.40;99.90;;;7.52;100.00;99156.41;5018970;28;20060;-81
2024/03/24 06:06:19;;;;;;;11.65;7.20;;;4.50;99.90;;;7.40;100.00;99131.97;5037005;28;20041;-81
2024/03/24 06:08:45;;;;;;;11.13;7.38;;;4.50;99.90;;;7.81;100.00;99167.44;5036410;28;20041;-81
2024/03/24 06:11:11;;;;;;;12.43;7.63;;;4.60;99.90;;;7.60;100.00;99158.78;5018472;28;20056;-81
2024/03/24 06:13:37;;;;;;;12.15;7.82;;;4.60;99.90;;;7.13;100.00;99185.78;5036508;28;20045;-82
2024/03/24 06:16:03;;;;;;;10.27;6.72;;;4.70;99.90;;;7.60;100.00;99177.78;5036820;28;20053;-83
2024/03/24 06:18:29;;;;;;;10.52;7.10;;;4.60;99.90;;;7.40;100.00;99152.84;5018245;28;20052;-81
2024/03/24 06:20:55;;;;;;;13.68;7.40;;;4.50;99.90;;;7.37;100.00;99165.00;5036020;28;20037;-82
2024/03/24 06:23:21;;;;;;;11.63;7.00;;;4.50;99.90;;;7.49;100.00;99152.28;5035808;28;20120;-82
2024/03/24 06:25:47;;;;;;;12.40;7.60;;;4.40;99.90;;;7.39;100.00;99173.72;5035701;28;20199;-81
2024/03/24 06:28:13;;;;;;;11.98;7.80;;;4.40;99.90;;;7.52;100.00;99150.16;5036273;28;20367;-80
2024/03/24 06:30:40;;;;;;;11.32;7.15;;;4.30;99.90;;;7.08;100.00;99215.47;5036455;28;20104;-79
2024/03/24 06:33:06;;;;;;;10.18;6.95;;;4.30;99.90;;;7.01;100.00;99145.06;5038501;28;20052;-80
2024/03/24 06:35:32;;;;;;;13.52;7.13;;;4.30;99.90;;;7.09;100.00;99133.91;5018228;28;20373;-80
2024/03/24 06:37:59;;;;;;;11.65;7.75;;;4.20;99.90;;;7.30;100.00;99148.81;5051396;28;20099;-80
2024/03/24 06:40:27;;;;;;;12.48;7.68;;;4.30;99.90;;;7.34;100.00;99141.84;5035547;28;20051;-80
2024/03/24 06:43:06;;;;;;;13.70;8.73;;;4.20;99.90;;;7.34;100.00;99131.00;5035666;28;20112;-81
2024/03/24 06:45:36;;;;;;;15.90;8.45;;;4.20;99.90;;;7.31;100.00;99138.81;5035437;28;20118;-80
2024/03/24 06:48:04;;;;;;;14.10;9.00;;;4.20;99.90;;;7.13;100.00;99123.41;5035366;28;20037;-80
2024/03/24 06:50:31;;;;;;;14.38;8.68;;;4.20;99.90;;;7.30;100.00;99132.53;5035325;28;20045;-80
2024/03/24 06:52:58;;;;;;;14.07;8.30;;;4.20;99.90;;;7.47;100.00;99140.00;5035079;28;20041;-80
2024/03/24 06:55:25;;;;;;;15.50;9.00;;;4.20;99.90;;;7.29;100.00;99141.72;5019448;28;20099;-80
2024/03/24 06:57:52;;;;;;;15.52;10.02;;;4.20;99.90;;;7.52;100.00;99140.13;5035121;28;20041;-80
2024/03/24 07:00:18;;;;;;;16.83;9.45;;;4.20;99.90;;;7.45;100.00;99140.22;5017512;28;20459;-80
2024/03/24 07:02:45;;;;;;;18.55;9.98;;;4.20;99.90;;;7.14;100.00;99130.47;5035692;28;20044;-81
2024/03/24 07:05:11;;;;;;;18.13;9.90;;;4.20;99.90;;;7.55;100.00;99127.97;5033898;28;20072;-80
2024/03/24 07:07:36;;;;;;;16.83;10.13;;;4.30;99.90;;;7.56;100.00;99133.16;5050195;28;20143;-80
2024/03/24 07:10:06;;;;;;;18.17;10.70;;;4.30;99.90;;;7.37;100.00;99131.59;5035708;28;20041;-80
2024/03/24 07:12:34;;;;;;;22.17;12.48;;;4.30;99.90;;;7.46;100.00;99139.16;5017236;28;20037;-78
2024/03/24 07:14:59;;;;;;;24.50;12.00;;;4.30;99.90;;;7.54;100.00;99132.59;5018670;28;20048;-79
2024/03/24 07:17:25;;;;;;;20.08;12.40;;;4.30;99.90;;;7.60;100.00;99139.78;5017667;28;20073;-79
2024/03/24 07:19:51;;;;;;;19.30;12.82;;;4.40;99.90;;;7.83;100.00;99119.16;5037355;28;20033;-78
2024/03/24 07:22:17;;;;;;;19.02;11.27;;;4.40;99.90;;;7.59;100.00;99129.19;5035010;28;20048;-78
2024/03/24 07:24:42;;;;;;;22.92;12.60;;;4.50;99.90;;;7.32;100.00;99121.47;5034703;28;20477;-79
2024/03/24 07:27:08;;;;;;;20.85;12.70;;;4.50;99.90;;;7.85;100.00;99129.78;5034806;28;20108;-80
2024/03/24 07:29:34;;;;;;;18.80;11.85;;;4.50;99.90;;;7.79;100.00;99131.53;5034469;28;20037;-79
2024/03/24 07:31:59;;;;;;;21.73;12.13;;;4.60;99.90;;;7.68;100.00;99130.47;5016974;28;20078;-80
2024/03/24 07:34:25;;;;;;;19.42;12.82;;;4.60;99.90;;;7.76;100.00;99143.69;5017110;28;20029;-80
2024/03/24 07:36:51;;;;;;;22.85;12.45;;;4.60;99.90;;;7.71;100.00;99126.47;5050068;28;20113;-81
2024/03/24 07:39:17;;;;;;;20.08;12.55;;;4.60;99.90;;;7.72;100.00;99128.13;5000895;28;20052;-80
2024/03/24 07:41:42;;;;;;;20.05;10.43;;;4.60;99.90;;;7.66;100.00;99145.31;5035101;28;20037;-81
2024/03/24 07:44:08;;;;;;;20.52;12.00;;;4.60;99.90;;;7.89;100.00;99118.19;5035967;28;20395;-80
2024/03/24 07:46:34;;;;;;;19.73;12.48;;;4.70;99.90;;;7.86;100.00;99131.44;5017747;28;20100;-81
2024/03/24 07:48:59;;;;;;;17.15;11.43;;;4.70;99.90;;;8.03;100.00;99129.63;5034984;28;20392;-81
2024/03/24 07:51:29;;;;;;;19.13;10.60;;;4.80;99.90;;;8.05;100.00;99129.41;5035189;28;20036;-81
2024/03/24 07:53:54;;;;;;;18.20;11.23;;;4.80;99.90;;;8.10;100.00;99134.16;5034321;28;20064;-81
2024/03/24 07:56:20;;;;;;;14.00;9.63;;;4.90;99.90;;;8.30;100.00;99133.75;5017488;28;20485;-79
2024/03/24 07:58:45;;;;;;;15.05;9.15;;;5.00;99.90;;;8.34;100.00;99138.44;5017278;28;20066;-81
2024/03/24 08:01:11;;;;;;;20.95;9.55;;;5.00;99.90;;;8.21;100.00;99131.38;5034505;28;20511;-81
2024/03/24 08:03:37;;;;;;;14.80;9.02;;;5.10;99.90;;;8.63;100.00;99140.44;5035097;28;20037;-82
2024/03/24 08:06:03;;;;;;;13.23;8.43;;;5.20;99.90;;;8.60;100.00;99146.38;5033943;28;20072;-81
2024/03/24 08:08:29;;;;;;;11.57;7.63;;;5.40;99.90;;;9.04;100.00;99134.97;5034754;28;20037;-84
2024/03/24 08:10:55;;;;;;;10.80;7.25;;;5.50;99.90;;;8.67;100.00;99144.31;5034612;28;20033;-84
2024/03/24 08:13:20;;;;;;;10.55;6.15;;;5.60;99.90;;;8.62;100.00;99139.63;5016633;28;20045;-82
2024/03/24 08:15:46;;;;;;;9.15;5.50;;;5.60;99.90;;;8.53;100.00;99138.34;5034609;28;20052;-82
2024/03/24 08:18:14;;;;;;;8.27;4.95;;;5.60;99.90;;;8.98;100.00;99142.19;5034926;28;20045;-81
2024/03/24 08:20:47;;;;;;;6.88;4.60;;;5.60;99.90;;;8.57;100.00;99166.69;5034956;28;20036;-81
2024/03/24 08:23:15;;;;;;;7.85;4.22;;;5.50;99.90;;;8.63;100.00;99167.63;5016232;28;20468;-81
2024/03/24 08:25:41;;;;;;;6.13;4.10;;;5.40;99.90;;;8.83;100.00;99155.53;5034122;28;20053;-80
2024/03/24 08:28:07;;;;;;;5.80;3.80;;;5.40;99.90;;;8.65;100.00;99168.22;5034122;28;20032;-79
2024/03/24 08:30:34;;;;;;;5.60;3.45;;;5.30;99.90;;;8.26;100.00;99151.59;5033701;28;20041;-79
2024/03/24 08:32:59;;;;;;;5.18;3.33;;;5.20;99.90;;;8.35;100.00;99170.03;5033757;28;20071;-79
2024/03/24 08:35:25;;;;;;;5.88;3.78;;;5.10;99.90;;;8.49;100.00;99183.34;5033779;28;20060;-80
2024/03/24 08:37:52;;;;;;;5.35;3.47;;;5.00;99.90;;;8.42;100.00;99180.75;5015866;28;20060;-80
2024/03/24 08:40:18;;;;;;;5.07;3.30;;;5.10;99.90;;;8.30;100.00;99180.75;5033716;28;20045;-79
2024/03/24 08:42:45;;;;;;;6.07;4.03;;;5.00;99.90;;;8.16;100.00;99173.94;5016739;28;20365;-79
2024/03/24 08:45:10;;;;;;;5.88;3.88;;;4.90;99.90;;;8.47;100.00;99188.19;5033623;28;20489;-80
2024/03/24 08:47:36;;;;;;;8.13;4.03;;;4.90;99.90;;;8.57;100.00;99176.75;5015751;28;20038;-79
2024/03/24 08:50:03;;;;;;;6.47;4.28;;;5.00;99.90;;;8.66;100.00;99164.44;5015982;28;20046;-79
2024/03/24 08:52:29;;;;;;;6.37;4.13;;;5.00;99.90;;;8.83;100.00;99171.84;5016003;28;20048;-79
2024/03/24 08:54:56;;;;;;;7.80;4.75;;;5.00;99.90;;;8.68;100.00;99177.78;5033211;28;20092;-79
2024/03/24 08:57:22;;;;;;;8.40;4.55;;;5.10;99.90;;;8.92;100.00;99164.94;5033197;28;20041;-81
2024/03/24 08:59:48;;;;;;;8.32;5.20;;;5.10;99.90;;;8.98;100.00;99165.88;5032822;28;20451;-81
2024/03/24 09:02:14;;;;;;;8.40;5.55;;;5.20;99.90;;;9.09;100.00;99164.97;5015541;28;20045;-81
2024/03/24 09:04:39;;;;;;;8.93;6.07;;;5.20;99.90;;;9.43;100.00;99183.28;5033858;28;20048;-82
2024/03/24 09:07:07;;;;;;;7.97;5.23;;;5.30;99.90;;;8.99;100.00;99173.78;5033784;28;20045;-82
2024/03/24 09:09:33;;;;;;;9.80;5.18;;;5.40;99.90;;;9.54;100.00;99167.97;5036186;28;20109;-82
2024/03/24 09:11:59;;;;;;;10.45;5.15;;;5.50;99.90;;;9.62;100.00;99168.38;5025317;28;20022;-80
2024/03/24 09:14:25;;;;;;;8.85;5.82;;;5.60;99.90;;;9.34;100.00;99172.81;5038428;28;20083;-82
2024/03/24 09:16:50;;;;;;;8.15;5.85;;;5.80;99.90;;;9.55;100.00;99169.59;5033196;28;20384;-81
2024/03/24 09:19:16;;;;;;;8.55;5.32;;;5.90;99.90;;;9.75;100.00;99174.56;5034732;28;20034;-79
2024/03/24 09:21:42;;;;;;;8.60;6.47;;;6.10;99.90;;;9.96;100.00;99175.72;5022021;28;20041;-82
2024/03/24 09:24:08;;;;;;;7.30;4.47;;;6.30;99.90;;;10.25;100.00;99170.16;5039904;28;20056;-80
2024/03/24 09:26:35;;;;;;;7.47;4.93;;;6.50;99.90;;;10.29;100.00;99170.47;5034840;28;20057;-81
2024/03/24 09:29:01;;;;;;;6.22;3.92;;;6.60;99.90;;;10.19;100.00;99180.16;5015931;28;20048;-80
2024/03/24 09:31:27;;;;;;;8.48;4.50;;;6.80;99.90;;;10.29;100.00;99162.28;5033722;28;20035;-82
2024/03/24 09:33:53;;;;;;;7.43;3.95;;;6.90;99.90;;;10.41;100.00;99156.75;5015345;28;20037;-81
2024/03/24 09:36:19;;;;;;;6.43;4.30;;;7.00;99.90;;;10.89;100.00;99157.91;5015018;28;20041;-81
2024/03/24 09:38:45;;;;;;;5.50;3.55;;;7.30;99.90;;;11.22;100.00;99149.78;5032721;28;20037;-81
2024/03/24 09:41:11;;;;;;;7.75;3.20;;;7.70;99.90;;;11.60;95.66;99164.31;5015168;28;20040;-81
2024/03/24 09:43:37;;;;;;;4.55;3.10;;;8.00;99.90;;;12.33;89.06;99148.47;5032685;28;20042;-82
2024/03/24 09:46:03;;;;;;;6.10;2.83;;;8.40;99.90;;;12.64;84.21;99148.63;5032676;28;20064;-82
2024/03/24 09:48:30;;;;;;;6.35;2.60;;;8.70;99.90;;;11.86;82.88;99141.88;5032645;28;20037;-82
2024/03/24 09:50:56;;;;;;;4.88;2.50;;;8.70;99.90;;;11.97;81.28;99150.97;5032988;28;20520;-82
2024/03/24 09:53:22;;;;;;;6.60;2.10;;;8.50;99.90;;;11.44;79.49;99143.44;5033181;28;20487;-83
2024/03/24 09:55:49;;;;;;;6.47;2.17;;;8.30;99.90;;;11.54;83.01;99134.50;5033299;28;20037;-82
2024/03/24 09:58:20;;;;;;;5.07;2.20;;;8.30;99.90;;;11.92;80.15;99124.41;5032435;28;20049;-81
2024/03/24 10:00:46;;;;;;;6.03;2.53;;;8.40;99.90;;;12.25;78.53;99160.72;5031159;28;20041;-81
2024/03/24 10:03:12;;;;;;;4.50;2.30;;;8.60;99.90;;;11.65;77.15;99144.44;5032901;28;20049;-81
2024/03/24 10:05:41;;;;;;;6.68;2.13;;;8.50;99.90;;;11.84;76.94;99144.84;5033473;28;20034;-81
2024/03/24 10:08:07;;;;;;;5.30;2.20;;;8.50;99.90;;;12.37;75.89;99152.31;5032548;28;20063;-82
2024/03/24 10:10:33;;;;;;;5.65;2.15;;;8.60;99.90;;;11.91;73.74;99136.44;5015699;28;20519;-81
2024/03/24 10:13:00;;;;;;;7.05;1.83;;;8.50;99.90;;;11.93;73.56;99139.72;5014924;28;20029;-80
2024/03/24 10:15:27;;;;;;;8.52;2.60;;;8.30;99.90;;;12.05;74.68;99134.09;5032775;28;20153;-79
2024/03/24 10:18:09;;;;;;;3.63;1.90;;;8.30;99.90;;;11.99;74.09;99137.84;5032976;28;20378;-81
2024/03/24 10:20:37;;;;;;;5.68;2.00;;;8.40;99.90;;;12.64;70.33;99132.19;5032073;28;20385;-80