Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:16;;;;;;;5.07;4.57;;;26.30;83.90;;;;;;5129475;27;20206;-79
2023/07/10 00:04:45;;;;;;;4.72;4.22;;;26.30;84.90;;;;;;5129788;27;20212;-78
2023/07/10 00:07:12;;;;;;;4.55;4.20;;;26.20;84.90;;;;;;5129060;27;20215;-79
2023/07/10 00:09:38;;;;;;;4.75;4.35;;;26.20;85.00;;;;;;5129318;27;20790;-80
2023/07/10 00:12:08;;;;;;;4.63;4.22;;;26.10;83.20;;;;;;5129162;27;20204;-79
2023/07/10 00:14:35;;;;;;;4.40;4.07;;;26.10;83.90;;;;;;5129121;27;20212;-79
2023/07/10 00:17:01;;;;;;;4.82;4.43;;;26.10;84.20;;;;;;5129258;27;20686;-79
2023/07/10 00:19:28;;;;;;;4.53;4.13;;;26.10;84.70;;;;;;5128882;27;20789;-79
2023/07/10 00:21:57;;;;;;;4.75;4.25;;;26.10;84.90;;;;;;5129161;27;20702;-79
2023/07/10 00:24:24;;;;;;;5.00;4.60;;;26.00;85.30;;;;;;5129161;27;20292;-78
2023/07/10 00:26:51;;;;;;;4.45;4.05;;;26.00;85.80;;;;;;5129121;27;20216;-80
2023/07/10 00:29:21;;;;;;;6.30;4.47;;;25.80;86.30;;;;;;5129083;27;20567;-79
2023/07/10 00:31:48;;;;;;;4.40;4.05;;;25.70;86.00;;;;;;5128805;27;20707;-79
2023/07/10 00:34:17;;;;;;;6.05;5.25;;;25.60;85.50;;;;;;5128740;27;20225;-78
2023/07/10 00:36:47;;;;;;;5.43;4.93;;;25.30;87.00;;;;;;5128899;27;20286;-77
2023/07/10 00:39:21;;;;;;;5.50;5.00;;;24.90;90.20;;;;;;5128736;27;20223;-79
2023/07/10 00:41:52;;;;;;;7.72;5.10;;;24.90;90.40;;;;;;5113977;27;20213;-77
2023/07/10 00:44:22;;;;;;;5.40;4.90;;;25.00;90.50;;;;;;5108624;28;20288;-77
2023/07/10 00:46:53;;;;;;;5.57;5.07;;;25.00;90.80;;;;;;5108228;28;20671;-78
2023/07/10 00:49:28;;;;;;;5.32;4.85;;;24.70;90.90;;;;;;5120308;27;20547;-79
2023/07/10 00:52:01;;;;;;;5.20;4.80;;;24.50;91.30;;;;;;5128791;27;20193;-80
2023/07/10 00:54:33;;;;;;;5.60;5.03;;;24.40;91.50;;;;;;5128741;27;20654;-80
2023/07/10 00:57:02;;;;;;;18.23;5.10;;;24.50;91.50;;;;;;5128602;27;20603;-80
2023/07/10 00:59:30;;;;;;;6.13;5.53;;;24.70;91.40;;;;;;5128557;27;20729;-80
2023/07/10 01:02:18;;;;;;;10.30;4.78;;;24.80;91.40;;;;;;5129333;27;20707;-80
2023/07/10 01:04:56;;;;;;;5.60;5.15;;;24.80;91.30;;;;;;5129030;27;20293;-80
2023/07/10 01:07:25;;;;;;;5.22;4.80;;;24.90;91.30;;;;;;5128992;27;20220;-81
2023/07/10 01:09:57;;;;;;;5.38;5.00;;;25.00;91.30;;;;;;5128584;27;20205;-81
2023/07/10 01:12:24;;;;;;;4.90;4.50;;;25.10;91.30;;;;;;5128807;27;20224;-80
2023/07/10 01:14:52;;;;;;;5.07;4.65;;;25.10;91.50;;;;;;5128473;27;20212;-80
2023/07/10 01:17:19;;;;;;;5.18;4.70;;;25.20;91.70;;;;;;5128538;27;20212;-80
2023/07/10 01:19:47;;;;;;;5.93;5.10;;;25.20;91.50;;;;;;5128260;27;20241;-78
2023/07/10 01:22:16;;;;;;;5.68;4.38;;;25.30;91.50;;;;;;5127955;27;20296;-78
2023/07/10 01:24:43;;;;;;;5.25;4.53;;;25.30;91.60;;;;;;5127769;27;20209;-78
2023/07/10 01:27:13;;;;;;;6.80;5.13;;;25.30;91.70;;;;;;5127684;27;20761;-78
2023/07/10 01:29:44;;;;;;;4.65;4.35;;;25.30;91.70;;;;;;5127720;27;20285;-78
2023/07/10 01:32:14;;;;;;;5.05;4.55;;;25.30;91.70;;;;;;5128157;27;20297;-78
2023/07/10 01:34:46;;;;;;;4.88;4.47;;;25.30;91.80;;;;;;5127777;27;20237;-78
2023/07/10 01:37:13;;;;;;;5.05;4.60;;;25.30;92.00;;;;;;5127697;27;20280;-78
2023/07/10 01:39:45;;;;;;;7.40;4.88;;;25.20;92.40;;;;;;5113425;27;20237;-78
2023/07/10 01:42:12;;;;;;;5.32;4.70;;;25.20;92.90;;;;;;5107293;28;20285;-78
2023/07/10 01:44:41;;;;;;;5.25;4.72;;;25.20;94.00;;;;;;5106774;28;20208;-78
2023/07/10 01:47:09;;;;;;;6.60;4.90;;;25.10;94.70;;;;;;5107014;28;20298;-78
2023/07/10 01:49:41;;;;;;;9.70;5.07;;;25.10;94.70;;;;;;5120416;27;20220;-81
2023/07/10 01:52:10;;;;;;;9.63;5.15;;;25.00;95.70;;;;;;5127850;27;20194;-79
2023/07/10 01:54:38;;;;;;;5.55;5.15;;;24.90;96.30;;;;;;5127593;27;20292;-80
2023/07/10 01:57:07;;;;;;;4.95;4.55;;;24.90;96.20;;;;;;5126699;27;20240;-80
2023/07/10 01:59:34;;;;;;;5.85;5.25;;;24.80;95.60;;;;;;5127380;27;20261;-80
2023/07/10 02:02:01;;;;;;;5.35;4.88;;;24.80;96.00;;;;;;5127935;27;20201;-79
2023/07/10 02:04:28;;;;;;;5.47;5.00;;;24.80;96.40;;;;;;5127514;27;20198;-80
2023/07/10 02:06:55;;;;;;;5.47;5.07;;;24.80;96.90;;;;;;5127697;27;20300;-79
2023/07/10 02:09:23;;;;;;;5.65;5.15;;;24.70;97.20;;;;;;5127622;27;20216;-78
2023/07/10 02:11:49;;;;;;;6.68;5.43;;;24.70;97.30;;;;;;5127163;27;20205;-78
2023/07/10 02:14:18;;;;;;;7.95;4.90;;;24.60;97.20;;;;;;5127533;27;20237;-78
2023/07/10 02:16:45;;;;;;;5.88;4.97;;;24.60;96.80;;;;;;5127093;27;20231;-78
2023/07/10 02:19:13;;;;;;;4.68;4.28;;;24.60;96.50;;;;;;5126993;27;20659;-78
2023/07/10 02:21:40;;;;;;;4.93;4.55;;;24.60;96.30;;;;;;5126996;27;20288;-79
2023/07/10 02:24:08;;;;;;;5.32;4.65;;;24.60;96.20;;;;;;5127348;27;20210;-78
2023/07/10 02:26:35;;;;;;;5.45;5.00;;;24.50;96.50;;;;;;5127110;27;21064;-78
2023/07/10 02:29:02;;;;;;;7.80;4.93;;;24.50;96.30;;;;;;5127179;27;20568;-78
2023/07/10 02:31:31;;;;;;;5.47;5.03;;;24.60;96.30;;;;;;5126804;27;20315;-78
2023/07/10 02:33:58;;;;;;;5.95;4.85;;;24.50;96.30;;;;;;5126485;27;20206;-78
2023/07/10 02:36:26;;;;;;;6.20;4.88;;;24.40;95.70;;;;;;5108590;27;20293;-79
2023/07/10 02:38:53;;;;;;;6.07;4.63;;;24.30;94.90;;;;;;5106380;28;20209;-78
2023/07/10 02:41:20;;;;;;;8.38;4.90;;;24.30;94.60;;;;;;5106498;28;20255;-78
2023/07/10 02:43:47;;;;;;;5.80;4.78;;;24.30;94.80;;;;;;5106323;28;20201;-78
2023/07/10 02:46:14;;;;;;;4.82;4.45;;;24.30;94.70;;;;;;5106460;28;20216;-78
2023/07/10 02:48:42;;;;;;;5.68;4.97;;;24.40;94.60;;;;;;5118452;27;20211;-79
2023/07/10 02:51:09;;;;;;;6.25;4.78;;;24.40;94.30;;;;;;5147722;27;20381;-78
2023/07/10 02:53:35;;;;;;;4.80;4.45;;;24.30;94.30;;;;;;5147485;27;20200;-79
2023/07/10 02:56:02;;;;;;;5.05;4.53;;;24.40;94.00;;;;;;5147142;27;20781;-78
2023/07/10 02:58:29;;;;;;;4.63;4.22;;;24.20;93.50;;;;;;5147689;27;20284;-80
2023/07/10 03:00:57;;;;;;;5.07;4.68;;;24.20;93.40;;;;;;5147835;27;20232;-80
2023/07/10 03:03:24;;;;;;;4.88;4.47;;;24.10;93.60;;;;;;5147509;27;20204;-79
2023/07/10 03:05:56;;;;;;;5.10;4.70;;;24.10;93.80;;;;;;5147180;27;20593;-79
2023/07/10 03:08:23;;;;;;;4.97;4.47;;;24.20;93.60;;;;;;5147546;27;20284;-79
2023/07/10 03:10:50;;;;;;;4.90;4.50;;;24.20;93.60;;;;;;5151632;27;20231;-82
2023/07/10 03:13:16;;;;;;;4.65;4.35;;;24.10;93.80;;;;;;5151451;27;20666;-80
2023/07/10 03:15:43;;;;;;;4.90;4.50;;;24.20;93.70;;;;;;5151657;27;20291;-81
2023/07/10 03:18:10;;;;;;;4.68;4.38;;;24.10;93.30;;;;;;5149798;27;20239;-80
2023/07/10 03:20:40;;;;;;;5.55;4.80;;;24.20;93.30;;;;;;5130802;27;20381;-81
2023/07/10 03:23:09;;;;;;;4.45;4.05;;;24.20;93.20;;;;;;5130631;27;20991;-81
2023/07/10 03:25:36;;;;;;;5.38;4.88;;;24.10;93.00;;;;;;5130682;27;20573;-81
2023/07/10 03:28:02;;;;;;;5.53;4.43;;;24.10;93.10;;;;;;5130807;27;20205;-80
2023/07/10 03:30:29;;;;;;;4.80;4.25;;;24.10;93.20;;;;;;5130543;27;20324;-81
2023/07/10 03:32:56;;;;;;;7.13;4.38;;;24.10;93.20;;;;;;5110298;28;20285;-81
2023/07/10 03:35:23;;;;;;;5.30;4.82;;;24.00;93.20;;;;;;5109741;28;20307;-79
2023/07/10 03:37:50;;;;;;;4.70;4.25;;;24.00;93.40;;;;;;5109649;28;20289;-78
2023/07/10 03:40:18;;;;;;;6.85;4.70;;;24.00;93.80;;;;;;5109571;28;20234;-78
2023/07/10 03:42:45;;;;;;;6.25;4.40;;;24.00;94.00;;;;;;5109546;28;20206;-79
2023/07/10 03:45:12;;;;;;;5.10;4.43;;;24.00;94.10;;;;;;5109821;28;20329;-79
2023/07/10 03:47:39;;;;;;;4.47;4.18;;;24.10;94.20;;;;;;5128159;27;20220;-80
2023/07/10 03:50:06;;;;;;;4.93;4.40;;;24.10;94.40;;;;;;5141095;27;20213;-79
2023/07/10 03:52:33;;;;;;;4.28;3.97;;;24.10;94.70;;;;;;5129694;27;20208;-80
2023/07/10 03:55:00;;;;;;;5.43;4.55;;;24.10;94.90;;;;;;5130547;27;20212;-81
2023/07/10 03:57:28;;;;;;;5.03;4.47;;;24.10;94.60;;;;;;5129833;27;20237;-80
2023/07/10 03:59:55;;;;;;;4.88;4.47;;;24.10;94.50;;;;;;5129816;27;20201;-80
2023/07/10 04:02:22;;;;;;;6.10;4.72;;;24.10;94.50;;;;;;5130243;27;20644;-80
2023/07/10 04:04:49;;;;;;;5.22;4.78;;;24.10;94.40;;;;;;5129956;27;20681;-80
2023/07/10 04:07:18;;;;;;;5.32;4.30;;;24.10;94.70;;;;;;5129734;27;20296;-79
2023/07/10 04:09:45;;;;;;;4.63;4.10;;;24.00;95.00;;;;;;5129290;27;20332;-80
2023/07/10 04:12:12;;;;;;;5.25;4.72;;;23.80;94.20;;;;;;5129233;27;20566;-80
2023/07/10 04:14:40;;;;;;;4.22;3.92;;;23.80;94.30;;;;;;5129416;27;20690;-80
2023/07/10 04:17:07;;;;;;;5.60;4.40;;;23.90;94.30;;;;;;5129692;27;20210;-80
2023/07/10 04:19:34;;;;;;;9.20;4.35;;;23.90;94.30;;;;;;5115433;27;20267;-78
2023/07/10 04:22:01;;;;;;;5.63;4.25;;;23.90;94.40;;;;;;5109294;28;20600;-78
2023/07/10 04:24:28;;;;;;;4.65;4.35;;;24.00;94.70;;;;;;5109284;28;20675;-80
2023/07/10 04:26:55;;;;;;;5.05;4.05;;;24.00;94.20;;;;;;5109542;27;20725;-80
2023/07/10 04:29:21;;;;;;;6.20;4.22;;;24.10;94.50;;;;;;5129147;27;20201;-80
2023/07/10 04:31:50;;;;;;;5.18;4.68;;;24.10;94.60;;;;;;5128955;27;20252;-80
2023/07/10 04:34:16;;;;;;;5.35;4.43;;;24.10;94.50;;;;;;5129053;27;20839;-80
2023/07/10 04:36:43;;;;;;;6.45;4.30;;;24.20;94.60;;;;;;5129271;27;20205;-80
2023/07/10 04:39:10;;;;;;;4.72;4.20;;;24.20;94.50;;;;;;5129184;27;20754;-80
2023/07/10 04:41:38;;;;;;;6.00;4.00;;;24.20;94.30;;;;;;5128530;27;20265;-79
2023/07/10 04:44:06;;;;;;;5.18;4.70;;;24.20;94.00;;;;;;5128812;27;20605;-79
2023/07/10 04:46:33;;;;;;;4.88;4.38;;;24.30;94.30;;;;;;5128991;27;20236;-80
2023/07/10 04:49:01;;;;;;;6.93;3.95;;;24.40;94.40;;;;;;5129353;27;20213;-80
2023/07/10 04:51:30;;;;;;;7.38;4.10;;;24.40;94.50;;;;;;5110010;27;20568;-79
2023/07/10 04:53:57;;;;;;;4.88;4.38;;;24.40;94.10;;;;;;5108302;28;20922;-79
2023/07/10 04:56:24;;;;;;;4.97;4.47;;;24.40;93.80;;;;;;5107764;28;20262;-81
2023/07/10 04:58:53;;;;;;;3.78;3.58;;;24.20;93.60;;;;;;5108117;28;20642;-80
2023/07/10 05:01:22;;;;;;;4.70;4.30;;;24.30;93.90;;;;;;5108850;28;20600;-80
2023/07/10 05:03:50;;;;;;;4.72;4.35;;;24.40;93.90;;;;;;5108158;28;20206;-80
2023/07/10 05:06:19;;;;;;;5.97;4.20;;;24.40;94.30;;;;;;5108416;28;20212;-77
2023/07/10 05:08:46;;;;;;;5.00;4.60;;;24.50;95.30;;;;;;5107927;28;20668;-80
2023/07/10 05:11:13;;;;;;;5.00;3.83;;;24.50;95.90;;;;;;5108601;28;20289;-80
2023/07/10 05:13:40;;;;;;;4.35;4.00;;;24.50;95.50;;;;;;5108112;28;20216;-80
2023/07/10 05:16:07;;;;;;;10.95;4.50;;;24.10;96.40;;;;;;5108218;28;20206;-79
2023/07/10 05:18:34;;;;;;;11.27;4.53;;;23.30;97.60;;;;;;5112342;27;20316;-78
2023/07/10 05:21:01;;;;;;;11.18;5.07;;;22.60;99.40;;;;;;5127832;27;20270;-78
2023/07/10 05:23:30;;;;;;;6.72;5.05;;;22.80;99.90;;;;;;5123478;27;20558;-78
2023/07/10 05:25:58;;;;;;;9.18;5.30;;;22.90;99.90;;;;;;5107081;28;20212;-78
2023/07/10 05:28:26;;;;;;;5.95;5.10;;;22.80;99.90;;;;;;5107403;28;20202;-79
2023/07/10 05:30:54;;;;;;;5.85;4.70;;;22.30;99.90;;;;;;5106938;28;20729;-78
2023/07/10 05:33:21;;;;;;;5.72;5.20;;;22.30;99.90;;;;;;5107268;28;20622;-79
2023/07/10 05:35:53;;;;;;;5.40;4.88;;;22.40;99.90;;;;;;5107526;28;20205;-80
2023/07/10 05:38:23;;;;;;;9.77;5.95;;;22.60;99.90;;;;;;5107861;28;20295;-80
2023/07/10 05:40:51;;;;;;;9.27;5.68;;;22.70;99.90;;;;;;5107296;28;20237;-80
2023/07/10 05:43:18;;;;;;;10.73;5.63;;;22.80;99.90;;;;;;5123949;27;20653;-80
2023/07/10 05:45:45;;;;;;;7.63;5.53;;;22.90;99.90;;;;;;5128176;27;20296;-80
2023/07/10 05:48:11;;;;;;;9.27;6.40;;;22.90;99.90;;;;;;5127719;27;20244;-80
2023/07/10 05:50:38;;;;;;;8.88;5.97;;;23.00;99.90;;;;;;5127637;27;20209;-78
2023/07/10 05:53:06;;;;;;;9.65;6.38;;;22.90;99.90;;;;;;5127751;27;20673;-79
2023/07/10 05:55:32;;;;;;;7.68;5.78;;;23.00;99.90;;;;;;5127374;27;20827;-78
2023/07/10 05:58:01;;;;;;;7.18;6.50;;;23.00;99.90;;;;;;5127553;27;20209;-79
2023/07/10 06:00:28;;;;;;;13.32;6.45;;;22.90;99.90;;;;;;5127293;27;20660;-79
2023/07/10 06:02:55;;;;;;;8.20;6.47;;;22.80;99.90;;;;;;5127555;27;20277;-78
2023/07/10 06:05:22;;;;;;;7.65;6.05;;;22.80;99.90;;;;;;5127435;27;20225;-78
2023/07/10 06:07:49;;;;;;;9.38;6.30;;;22.80;99.90;;;;;;5127260;27;20208;-78
2023/07/10 06:10:16;;;;;;;8.52;6.05;;;22.80;99.90;;;;;;5127182;27;20684;-78
2023/07/10 06:12:42;;;;;;;7.18;6.05;;;22.80;99.90;;;;;;5127120;27;20215;-78
2023/07/10 06:15:11;;;;;;;6.45;5.85;;;22.70;99.90;;;;;;5127040;27;20239;-81
2023/07/10 06:17:38;;;;;;;7.70;6.40;;;22.70;99.90;;;;;;5127313;27;20238;-80
2023/07/10 06:20:06;;;;;;;6.60;5.93;;;22.70;99.90;;;;;;5120652;27;20217;-80
2023/07/10 06:22:33;;;;;;;6.80;6.10;;;22.50;99.90;;;;;;5106938;28;20281;-80
2023/07/10 06:25:00;;;;;;;6.30;5.60;;;22.60;99.90;;;;;;5106866;28;20279;-80
2023/07/10 06:27:27;;;;;;;8.23;6.00;;;22.70;99.90;;;;;;5106379;28;20231;-76
2023/07/10 06:29:53;;;;;;;9.23;5.78;;;22.80;99.90;;;;;;5106329;28;20213;-77
2023/07/10 06:32:22;;;;;;;6.20;5.63;;;22.80;99.90;;;;;;5106476;28;20205;-77
2023/07/10 06:34:49;;;;;;;13.68;5.78;;;22.70;99.90;;;;;;5105745;28;20664;-76
2023/07/10 06:37:15;;;;;;;8.25;6.55;;;22.60;99.90;;;;;;5105469;28;20206;-76
2023/07/10 06:39:42;;;;;;;6.47;5.82;;;22.70;99.90;;;;;;5106117;28;20301;-77
2023/07/10 06:42:09;;;;;;;8.63;6.63;;;22.50;99.90;;;;;;5105870;28;20232;-76
2023/07/10 06:44:36;;;;;;;10.80;6.78;;;22.70;99.90;;;;;;5106113;28;20241;-77
2023/07/10 06:47:03;;;;;;;6.40;5.78;;;22.80;99.90;;;;;;5132777;27;20708;-77
2023/07/10 06:49:31;;;;;;;8.23;6.68;;;22.90;99.90;;;;;;5145083;27;20344;-77
2023/07/10 06:51:58;;;;;;;6.80;6.15;;;23.00;99.90;;;;;;5126767;27;20305;-76
2023/07/10 06:54:25;;;;;;;8.15;6.20;;;23.10;99.90;;;;;;5126255;27;20261;-76
2023/07/10 06:56:52;;;;;;;8.50;6.85;;;23.20;99.90;;;;;;5126390;28;20281;-76
2023/07/10 06:59:21;;;;;;;9.65;6.32;;;23.20;99.90;;;;;;5126581;28;20241;-77
2023/07/10 07:01:48;;;;;;;8.40;6.20;;;23.20;99.90;;;;;;5126390;28;20316;-76
2023/07/10 07:04:15;;;;;;;11.52;6.43;;;23.20;99.90;;;;;;5126013;28;20312;-77
2023/07/10 07:06:43;;;;;;;7.18;6.32;;;23.30;99.90;;;;;;5126021;28;20233;-76
2023/07/10 07:09:10;;;;;;;7.90;6.97;;;23.30;99.90;;;;;;5125951;28;20288;-77
2023/07/10 07:11:37;;;;;;;7.63;6.82;;;23.30;99.90;;;;;;5125842;28;20201;-77
2023/07/10 07:14:04;;;;;;;7.72;6.00;;;23.30;99.90;;;;;;5126179;28;20547;-78
2023/07/10 07:16:31;;;;;;;6.57;5.97;;;23.40;99.90;;;;;;5117779;27;20285;-78
2023/07/10 07:18:58;;;;;;;7.05;5.93;;;23.40;99.90;;;;;;5113945;27;20210;-78
2023/07/10 07:21:25;;;;;;;6.35;5.75;;;23.50;99.90;;;;;;5125960;28;20229;-78
2023/07/10 07:23:53;;;;;;;9.30;5.55;;;23.50;99.90;;;;;;5126408;28;20229;-78
2023/07/10 07:26:20;;;;;;;6.40;5.50;;;23.40;99.90;;;;;;5126555;28;20235;-78
2023/07/10 07:28:48;;;;;;;6.70;5.32;;;23.50;99.90;;;;;;5126592;28;20800;-78
2023/07/10 07:31:15;;;;;;;8.75;5.60;;;23.50;99.90;;;;;;5126517;28;20221;-78
2023/07/10 07:33:42;;;;;;;6.32;5.72;;;23.60;99.90;;;;;;5125965;28;20241;-78
2023/07/10 07:36:09;;;;;;;6.22;5.57;;;23.70;99.90;;;;;;5126440;28;20205;-78
2023/07/10 07:38:36;;;;;;;6.10;5.47;;;23.70;99.90;;;;;;5126205;28;20686;-79
2023/07/10 07:41:05;;;;;;;7.13;5.78;;;23.80;99.90;;;;;;5126420;28;20298;-78
2023/07/10 07:43:32;;;;;;;6.55;5.90;;;23.90;99.90;;;;;;5126540;28;20209;-78
2023/07/10 07:45:59;;;;;;;6.05;5.40;;;24.00;99.90;;;;;;5122271;28;20320;-79
2023/07/10 07:48:26;;;;;;;7.07;5.93;;;24.00;99.90;;;;;;5113389;27;20213;-78
2023/07/10 07:50:58;;;;;;;7.18;5.85;;;24.20;99.90;;;;;;5147185;27;20299;-79
2023/07/10 07:53:25;;;;;;;12.43;6.13;;;24.30;99.90;;;;;;5146926;27;20236;-78
2023/07/10 07:55:52;;;;;;;6.75;5.90;;;24.40;99.90;;;;;;5148983;27;20339;-78
2023/07/10 07:58:21;;;;;;;6.85;6.05;;;24.50;99.90;;;;;;5137598;27;20194;-78
2023/07/10 08:00:49;;;;;;;7.30;5.78;;;24.50;99.90;;;;;;5119632;27;20212;-78
2023/07/10 08:03:17;;;;;;;10.27;5.72;;;24.60;99.90;;;;;;5124288;27;20232;-78
2023/07/10 08:05:43;;;;;;;6.68;5.97;;;24.70;99.90;;;;;;5114207;27;20294;-79
2023/07/10 08:08:11;;;;;;;6.72;6.13;;;24.80;99.90;;;;;;5121542;27;20312;-79
2023/07/10 08:10:41;;;;;;;8.60;5.60;;;24.80;99.90;;;;;;5119957;27;20189;-79
2023/07/10 08:13:10;;;;;;;5.80;5.40;;;24.90;99.90;;;;;;5122972;27;20209;-79
2023/07/10 08:15:39;;;;;;;6.47;5.82;;;25.00;99.90;;;;;;5113048;27;20883;-79
2023/07/10 08:18:06;;;;;;;7.65;5.65;;;25.00;99.90;;;;;;5116671;27;20683;-79
2023/07/10 08:20:33;;;;;;;5.82;5.22;;;25.00;99.90;;;;;;5115103;27;20205;-78
2023/07/10 08:23:03;;;;;;;7.85;5.65;;;25.20;99.90;;;;;;5113979;27;20589;-79
2023/07/10 08:25:30;;;;;;;10.05;5.38;;;25.20;99.90;;;;;;5114555;27;20206;-80
2023/07/10 08:27:59;;;;;;;6.18;5.60;;;25.30;99.90;;;;;;5106973;28;20292;-79
2023/07/10 08:30:26;;;;;;;6.68;5.93;;;25.40;99.90;;;;;;5109455;27;20198;-79
2023/07/10 08:32:54;;;;;;;5.70;5.07;;;25.40;99.90;;;;;;5113789;27;20201;-79
2023/07/10 08:35:22;;;;;;;6.95;5.45;;;25.50;99.90;;;;;;5124261;27;20201;-79
2023/07/10 08:37:49;;;;;;;5.80;5.18;;;25.50;99.90;;;;;;5127040;27;20201;-79
2023/07/10 08:40:20;;;;;;;6.88;5.80;;;25.60;99.90;;;;;;5121482;27;20216;-79
2023/07/10 08:42:47;;;;;;;7.07;5.70;;;25.60;99.90;;;;;;5116505;27;20313;-79
2023/07/10 08:45:22;;;;;;;5.95;5.45;;;25.70;99.90;;;;;;5122566;27;20289;-79
2023/07/10 08:47:58;;;;;;;9.25;6.18;;;25.80;99.90;;;;;;5117507;27;20292;-79
2023/07/10 08:50:31;;;;;;;6.35;5.75;;;25.80;99.90;;;;;;5116509;27;20273;-79
2023/07/10 08:53:06;;;;;;;6.97;5.40;;;25.80;99.90;;;;;;5113797;27;20643;-79
2023/07/10 08:55:45;;;;;;;7.07;5.07;;;25.90;99.90;;;;;;5124537;27;20208;-79
2023/07/10 08:58:19;;;;;;;6.47;5.90;;;26.00;99.90;;;;;;5115327;27;20733;-79
2023/07/10 09:00:48;;;;;;;7.50;6.53;;;26.00;99.90;;;;;;5123022;27;20199;-79
2023/07/10 09:03:29;;;;;;;5.97;5.45;;;26.10;99.90;;;;;;5123129;27;20237;-78
2023/07/10 09:05:59;;;;;;;6.35;5.80;;;26.10;99.90;;;;;;5121537;27;20292;-69
2023/07/10 09:08:29;;;;;;;6.30;5.70;;;26.10;99.90;;;;;;5123591;27;20565;-79
2023/07/10 09:11:02;;;;;;;8.60;6.10;;;26.20;99.90;;;;;;5119234;27;20202;-79
2023/07/10 09:13:36;;;;;;;7.40;6.18;;;26.30;99.90;;;;;;5123302;27;20212;-79
2023/07/10 09:16:11;;;;;;;6.22;5.60;;;26.30;99.90;;;;;;5126907;27;20706;-79
2023/07/10 09:18:45;;;;;;;6.25;5.63;;;26.40;99.90;;;;;;5125059;27;20336;-80
2023/07/10 09:21:17;;;;;;;6.50;5.70;;;26.40;99.90;;;;;;5127952;27;20211;-79
2023/07/10 09:23:45;;;;;;;6.80;6.20;;;26.50;99.90;;;;;;5127286;27;20232;-79
2023/07/10 09:26:13;;;;;;;9.32;6.03;;;26.50;99.90;;;;;;5127341;27;20205;-79
2023/07/10 09:28:42;;;;;;;6.38;5.70;;;26.60;99.90;;;;;;5115347;27;20668;-80
2023/07/10 09:31:20;;;;;;;7.80;5.57;;;26.60;99.90;;;;;;5106264;28;20216;-79
2023/07/10 09:33:53;;;;;;;9.27;6.18;;;26.70;99.90;;;;;;5111937;27;20266;-78
2023/07/10 09:36:23;;;;;;;9.75;5.78;;;26.70;99.90;;;;;;5113343;27;20189;-78
2023/07/10 09:38:52;;;;;;;7.03;6.15;;;26.80;99.90;;;;;;5113476;27;20584;-80
2023/07/10 09:41:23;;;;;;;6.35;5.75;;;26.80;99.90;;;;;;5125352;27;20213;-80
2023/07/10 09:43:53;;;;;;;9.07;5.65;;;26.90;99.90;;;;;;5107958;27;20287;-79
2023/07/10 09:46:23;;;;;;;6.18;5.68;;;27.00;99.90;;;;;;5117796;27;20197;-79
2023/07/10 09:48:53;;;;;;;6.57;5.75;;;27.00;99.90;;;;;;5126230;27;20663;-79
2023/07/10 09:51:21;;;;;;;7.03;6.38;;;27.00;99.90;;;;;;5125841;27;20659;-79
2023/07/10 09:53:52;;;;;;;7.13;6.35;;;27.10;99.90;;;;;;5125398;27;20250;-79
2023/07/10 09:56:24;;;;;;;8.77;6.03;;;27.10;99.90;;;;;;5104985;27;20324;-79
2023/07/10 09:58:53;;;;;;;6.20;5.63;;;27.20;99.90;;;;;;5106988;28;20273;-80
2023/07/10 10:01:20;;;;;;;6.05;5.55;;;27.20;99.90;;;;;;5106660;28;20293;-80
2023/07/10 10:03:51;;;;;;;6.45;5.60;;;27.20;99.90;;;;;;5106950;28;20244;-80
2023/07/10 10:06:23;;;;;;;6.30;5.82;;;27.30;99.90;;;;;;5106802;27;20243;-80
2023/07/10 10:08:52;;;;;;;6.88;6.28;;;27.30;99.90;;;;;;5106867;28;20194;-80
2023/07/10 10:11:28;;;;;;;7.05;5.85;;;27.30;99.90;;;;;;5106757;28;20202;-80
2023/07/10 10:13:59;;;;;;;6.43;5.90;;;27.40;99.90;;;;;;5106748;28;20708;-80
2023/07/10 10:16:31;;;;;;;9.13;6.60;;;27.30;99.90;;;;;;5106834;28;20217;-80
2023/07/10 10:19:02;;;;;;;6.78;6.18;;;27.30;99.90;;;;;;5106593;28;20221;-79
2023/07/10 10:21:33;;;;;;;6.95;5.90;;;27.30;99.90;;;;;;5106485;28;20201;-80
2023/07/10 10:24:05;;;;;;;6.65;6.15;;;27.30;99.90;;;;;;5106469;28;20246;-80
2023/07/10 10:26:43;;;;;;;6.53;5.80;;;27.30;99.90;;;;;;5106007;28;20198;-80
2023/07/10 10:29:57;;;;;;;6.82;5.63;;;27.40;99.90;;;;;;5106498;28;20197;-80
2023/07/10 10:32:33;;;;;;;7.03;5.80;;;27.50;99.90;;;;;;5003070;28;20237;-80
2023/07/10 10:35:08;;;;;;;6.55;5.63;;;27.50;99.90;;;;;;5100403;28;20579;-79
2023/07/10 10:38:05;;;;;;;6.55;5.85;;;27.60;99.90;;;;;;5106078;28;20200;-80
2023/07/10 10:40:40;;;;;;;6.70;6.20;;;27.70;99.90;;;;;;5106018;28;20210;-80
2023/07/10 10:43:47;;;;;;;7.03;5.90;;;27.80;99.90;;;;;;5105714;28;20757;-80
2023/07/10 10:46:33;;;;;;;6.15;5.60;;;27.90;99.90;;;;;;5106318;28;20220;-81
2023/07/10 10:49:17;;;;;;;6.50;6.00;;;28.00;99.90;;;;;;5114561;27;20292;-80
2023/07/10 10:51:49;;;;;;;6.88;6.13;;;28.10;99.90;;;;;;5105786;28;20289;-80
2023/07/10 10:54:25;;;;;;;6.20;5.70;;;28.20;99.90;;;;;;5106070;28;20550;-80
2023/07/10 10:57:00;;;;;;;6.75;6.15;;;28.30;99.90;;;;;;5105761;28;20247;-79
2023/07/10 10:59:39;;;;;;;7.20;6.57;;;28.40;99.90;;;;;;5105257;28;20194;-81
2023/07/10 11:02:25;;;;;;;6.93;6.32;;;28.50;99.90;;;;;;5106653;28;20215;-80
2023/07/10 11:05:01;;;;;;;7.07;6.47;;;28.70;99.90;;;;;;5104157;28;20283;-79
2023/07/10 11:07:29;;;;;;;7.90;7.15;;;28.70;99.90;;;;;;5104018;28;20194;-79
2023/07/10 11:10:00;;;;;;;7.65;6.97;;;28.70;99.90;;;;;;5104301;28;20340;-79
2023/07/10 11:12:31;;;;;;;7.50;6.75;;;28.60;99.90;;;;;;5104050;28;20198;-79
2023/07/10 11:15:14;;;;;;;8.35;7.75;;;28.60;99.90;;;;;;5104184;28;20278;-79
2023/07/10 11:17:43;;;;;;;8.85;8.15;;;28.50;99.90;;;;;;5104127;28;20194;-80
2023/07/10 11:20:14;;;;;;;9.05;8.23;;;28.50;99.90;;;;;;5122530;27;20205;-79
2023/07/10 11:22:49;;;;;;;8.30;7.57;;;28.40;99.90;;;;;;5124133;28;20307;-80
2023/07/10 11:25:34;;;;;;;9.30;8.40;;;28.40;99.90;;;;;;5124352;28;20189;-80
2023/07/10 11:28:18;;;;;;;8.88;8.10;;;28.40;99.90;;;;;;5124481;28;20254;-79
2023/07/10 11:30:45;;;;;;;8.20;7.55;;;28.50;99.90;;;;;;5126852;27;20284;-80
2023/07/10 11:33:18;;;;;;;8.60;7.20;;;28.50;99.90;;;;;;5128342;27;20270;-79
2023/07/10 11:36:13;;;;;;;11.73;7.75;;;28.60;99.90;;;;;;5128740;27;20197;-77
2023/07/10 11:38:56;;;;;;;7.60;6.72;;;28.70;99.90;;;;;;5127952;27;20204;-76
2023/07/10 11:41:27;;;;;;;7.88;6.90;;;28.80;99.90;;;;;;5128065;27;20194;-76
2023/07/10 11:44:13;;;;;;;10.88;7.05;;;28.90;99.80;;;;;;5127867;27;20711;-82
2023/07/10 11:47:00;;;;;;;7.63;6.93;;;29.00;99.80;;;;;;5127544;27;20734;-77
2023/07/10 11:49:28;;;;;;;7.10;6.50;;;29.00;99.90;;;;;;5125582;27;20194;-77
2023/07/10 11:52:29;;;;;;;8.43;6.65;;;29.10;99.40;;;;;;5107517;28;20322;-77
2023/07/10 11:55:16;;;;;;;10.43;6.90;;;29.20;99.50;;;;;;5023668;28;20286;-77
2023/07/10 11:57:44;;;;;;;9.15;6.63;;;29.20;99.20;;;;;;5099967;28;20248;-70
2023/07/10 12:00:26;;;;;;;7.32;6.80;;;29.10;99.30;;;;;;5107156;28;20297;-71
2023/07/10 12:02:56;;;;;;;7.28;6.68;;;29.10;99.70;;;;;;5112241;27;20229;-71
2023/07/10 12:05:25;;;;;;;7.85;7.10;;;29.10;99.90;;;;;;5114391;27;20194;-72
2023/07/10 12:07:54;;;;;;;8.98;7.30;;;29.10;99.90;;;;;;5106751;28;20297;-71
2023/07/10 12:10:21;;;;;;;7.60;6.93;;;29.00;99.90;;;;;;5107592;27;20202;-71
2023/07/10 12:12:50;;;;;;;7.15;6.65;;;29.10;99.90;;;;;;5107068;27;20204;-71
2023/07/10 12:15:17;;;;;;;7.25;6.68;;;29.10;99.90;;;;;;5106898;28;20289;-71
2023/07/10 12:17:45;;;;;;;7.93;7.22;;;29.20;99.90;;;;;;5107024;28;20359;-71
2023/07/10 12:20:22;;;;;;;8.18;7.47;;;29.20;99.90;;;;;;5112710;27;20688;-72
2023/07/10 12:22:52;;;;;;;8.35;7.60;;;29.20;99.90;;;;;;5116287;27;20209;-71
2023/07/10 12:25:19;;;;;;;7.53;6.88;;;29.10;99.90;;;;;;5106186;28;20200;-71
2023/07/10 12:27:46;;;;;;;7.25;6.65;;;29.00;99.90;;;;;;5112620;27;20288;-72
2023/07/10 12:30:18;;;;;;;7.38;6.82;;;28.90;99.90;;;;;;5116309;27;20390;-71
2023/07/10 12:32:47;;;;;;;7.53;7.03;;;28.90;99.90;;;;;;5119853;27;20202;-71
2023/07/10 12:35:16;;;;;;;7.55;6.88;;;28.90;99.90;;;;;;5108292;27;20695;-71
2023/07/10 12:37:47;;;;;;;7.60;6.25;;;28.90;99.90;;;;;;5105968;28;20404;-72
2023/07/10 12:40:15;;;;;;;6.93;6.28;;;28.80;99.90;;;;;;5106516;28;20214;-72
2023/07/10 12:42:44;;;;;;;8.55;6.45;;;28.60;99.90;;;;;;5113519;27;20646;-71
2023/07/10 12:45:19;;;;;;;6.85;6.25;;;28.60;99.90;;;;;;5110642;27;20206;-66
2023/07/10 12:47:53;;;;;;;7.63;6.93;;;28.60;99.90;;;;;;5106072;28;20884;-71
2023/07/10 12:50:21;;;;;;;8.82;6.88;;;28.50;99.90;;;;;;5118461;27;20206;-71
2023/07/10 12:52:50;;;;;;;9.15;6.70;;;28.40;99.90;;;;;;5126671;27;20217;-66
2023/07/10 12:55:18;;;;;;;9.43;6.20;;;28.20;99.90;;;;;;5110170;27;20209;-71
2023/07/10 12:57:45;;;;;;;8.35;6.57;;;28.10;99.90;;;;;;5118487;27;20232;-71
2023/07/10 13:00:13;;;;;;;7.10;6.53;;;28.00;99.90;;;;;;5117247;27;20209;-70