Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:03;;;;;;;;;;;19.50;35.00;;;;;;5092840;28;20369;-59
2023/04/06 00:02:30;;;;;;;;;;;19.50;35.00;;;;;;5091885;28;19927;-59
2023/04/06 00:04:57;;;;;;;;;;;19.50;35.00;;;;;;5084058;28;19993;-59
2023/04/06 00:07:25;;;;;;;;;;;19.50;35.00;;;;;;5110864;28;19942;-59
2023/04/06 00:09:51;;;;;;;;;;;19.40;35.00;;;;;;5092840;28;19926;-59
2023/04/06 00:12:18;;;;;;;;;;;19.50;35.00;;;;;;5091973;28;19930;-60
2023/04/06 00:14:45;;;;;;;;;;;19.50;35.00;;;;;;5093452;28;19924;-59
2023/04/06 00:17:13;;;;;;;;;;;19.50;35.10;;;;;;5092321;28;19924;-59
2023/04/06 00:19:41;;;;;;;;;;;19.50;35.10;;;;;;5102085;28;19927;-59
2023/04/06 00:22:08;;;;;;;;;;;19.50;35.10;;;;;;5090468;28;19920;-59
2023/04/06 00:24:35;;;;;;;;;;;19.50;35.10;;;;;;5107388;28;20320;-59
2023/04/06 00:27:02;;;;;;;;;;;19.40;35.10;;;;;;5092759;28;19920;-60
2023/04/06 00:29:29;;;;;;;;;;;19.40;35.00;;;;;;5105667;28;19923;-59
2023/04/06 00:31:56;;;;;;;;;;;19.40;35.10;;;;;;5110745;28;20369;-60
2023/04/06 00:34:24;;;;;;;;;;;19.50;35.10;;;;;;5109242;28;19927;-59
2023/04/06 00:36:51;;;;;;;;;;;19.50;35.10;;;;;;5109412;28;19928;-60
2023/04/06 00:39:18;;;;;;;;;;;19.50;35.20;;;;;;5111276;28;19955;-59
2023/04/06 00:41:46;;;;;;;;;;;19.50;35.20;;;;;;5073712;28;19920;-60
2023/04/06 00:44:13;;;;;;;;;;;19.50;35.10;;;;;;5089144;28;20281;-59
2023/04/06 00:46:40;;;;;;;;;;;19.40;35.10;;;;;;5093646;28;19968;-59
2023/04/06 00:49:07;;;;;;;;;;;19.40;35.10;;;;;;5102322;28;19923;-59
2023/04/06 00:51:35;;;;;;;;;;;19.50;35.20;;;;;;5102923;28;19920;-60
2023/04/06 00:54:02;;;;;;;;;;;19.40;35.10;;;;;;5099919;28;20378;-59
2023/04/06 00:56:29;;;;;;;;;;;19.50;35.20;;;;;;5093188;28;20265;-59
2023/04/06 00:58:56;;;;;;;;;;;19.40;35.10;;;;;;5103309;28;19923;-59
2023/04/06 01:01:23;;;;;;;;;;;19.50;35.20;;;;;;5113226;28;19927;-59
2023/04/06 01:03:50;;;;;;;;;;;19.50;35.20;;;;;;5110818;28;19928;-59
2023/04/06 01:06:17;;;;;;;;;;;19.40;35.10;;;;;;5098320;28;19923;-60
2023/04/06 01:08:45;;;;;;;;;;;19.50;35.30;;;;;;5096687;28;20361;-60
2023/04/06 01:11:12;;;;;;;;;;;19.40;35.10;;;;;;5114166;28;19923;-59
2023/04/06 01:13:39;;;;;;;;;;;19.40;35.10;;;;;;5097320;27;19925;-59
2023/04/06 01:16:06;;;;;;;;;;;19.40;35.20;;;;;;5118790;27;20226;-59
2023/04/06 01:18:33;;;;;;;;;;;19.50;35.30;;;;;;5097604;28;19926;-59
2023/04/06 01:21:01;;;;;;;;;;;19.50;35.30;;;;;;5114022;28;19920;-59
2023/04/06 01:23:29;;;;;;;;;;;19.50;35.30;;;;;;5096531;28;19924;-60
2023/04/06 01:25:56;;;;;;;;;;;19.50;35.30;;;;;;5113349;28;19939;-60
2023/04/06 01:28:23;;;;;;;;;;;19.50;35.30;;;;;;5095723;28;19924;-59
2023/04/06 01:30:50;;;;;;;;;;;19.50;35.30;;;;;;5112835;28;20278;-60
2023/04/06 01:33:16;;;;;;;;;;;19.40;35.20;;;;;;5102671;28;19932;-60
2023/04/06 01:35:43;;;;;;;;;;;19.40;35.20;;;;;;5095898;28;19919;-60
2023/04/06 01:38:10;;;;;;;;;;;19.50;35.30;;;;;;5095161;27;19920;-60
2023/04/06 01:40:38;;;;;;;;;;;19.50;35.30;;;;;;5113755;28;19920;-60
2023/04/06 01:43:06;;;;;;;;;;;19.40;35.30;;;;;;5110755;28;19931;-59
2023/04/06 01:45:33;;;;;;;;;;;19.50;35.30;;;;;;5105432;28;19976;-58
2023/04/06 01:48:00;;;;;;;;;;;19.50;35.30;;;;;;5094769;28;19923;-61
2023/04/06 01:50:27;;;;;;;;;;;19.50;35.90;;;;;;5112144;28;19920;-60
2023/04/06 01:52:54;;;;;;;;;;;19.50;35.30;;;;;;5112941;28;20023;-59
2023/04/06 01:55:21;;;;;;;;;;;19.40;35.20;;;;;;5106789;28;20004;-59
2023/04/06 01:57:49;;;;;;;;;;;19.50;35.40;;;;;;5094813;28;19924;-60
2023/04/06 02:00:16;;;;;;;;;;;19.40;35.30;;;;;;5127814;27;19923;-60
2023/04/06 02:02:43;;;;;;;;;;;19.50;35.40;;;;;;5098669;28;20328;-60
2023/04/06 02:05:10;;;;;;;;;;;19.50;35.40;;;;;;5115818;27;19920;-59
2023/04/06 02:07:37;;;;;;;;;;;19.40;35.30;;;;;;5102740;28;19972;-60
2023/04/06 02:10:05;;;;;;;;;;;19.40;35.30;;;;;;5096166;28;19940;-61
2023/04/06 02:12:32;;;;;;;;;;;19.40;35.30;;;;;;5093245;28;19919;-60
2023/04/06 02:15:00;;;;;;;;;;;19.50;35.70;;;;;;5104698;28;19920;-60
2023/04/06 02:17:27;;;;;;;;;;;19.40;35.30;;;;;;5094356;28;19920;-60
2023/04/06 02:19:54;;;;;;;;;;;19.50;35.40;;;;;;5104236;28;19919;-60
2023/04/06 02:22:21;;;;;;;;;;;19.50;35.50;;;;;;5109149;28;20163;-59
2023/04/06 02:24:47;;;;;;;;;;;19.40;35.40;;;;;;5114777;27;19931;-60
2023/04/06 02:27:14;;;;;;;;;;;19.50;35.50;;;;;;5111219;28;19924;-60
2023/04/06 02:29:41;;;;;;;;;;;19.50;35.50;;;;;;5102217;28;19920;-61
2023/04/06 02:32:09;;;;;;;;;;;19.50;35.50;;;;;;5111068;28;19920;-60
2023/04/06 02:34:36;;;;;;;;;;;19.50;35.50;;;;;;5110086;28;19923;-60
2023/04/06 02:37:03;;;;;;;;;;;19.50;35.50;;;;;;5094360;28;19919;-60
2023/04/06 02:39:30;;;;;;;;;;;19.50;35.50;;;;;;5099311;28;19923;-60
2023/04/06 02:41:57;;;;;;;;;;;19.50;35.50;;;;;;5112893;28;19931;-59
2023/04/06 02:44:23;;;;;;;;;;;19.50;36.10;;;;;;5100196;28;19919;-60
2023/04/06 02:46:50;;;;;;;;;;;19.40;35.50;;;;;;5112257;28;19928;-60
2023/04/06 02:49:18;;;;;;;;;;;19.50;35.60;;;;;;5112070;28;19924;-60
2023/04/06 02:51:45;;;;;;;;;;;19.40;35.60;;;;;;5099814;28;19924;-60
2023/04/06 02:54:12;;;;;;;;;;;19.40;35.60;;;;;;5112110;28;19965;-60
2023/04/06 02:56:39;;;;;;;;;;;19.50;35.60;;;;;;5112211;28;19920;-60
2023/04/06 02:59:06;;;;;;;;;;;19.40;35.60;;;;;;5098353;27;19919;-60
2023/04/06 03:01:33;;;;;;;;;;;19.50;35.60;;;;;;5113995;27;19978;-60
2023/04/06 03:04:00;;;;;;;;;;;19.40;35.60;;;;;;5123194;27;19927;-61
2023/04/06 03:06:29;;;;;;;;;;;19.40;35.60;;;;;;5093771;28;19924;-60
2023/04/06 03:08:55;;;;;;;;;;;19.50;35.60;;;;;;5110377;27;19919;-60
2023/04/06 03:11:22;;;;;;;;;;;19.40;35.60;;;;;;5101899;28;19920;-60
2023/04/06 03:13:49;;;;;;;;;;;19.40;35.60;;;;;;5111842;27;19923;-60
2023/04/06 03:16:16;;;;;;;;;;;19.50;35.60;;;;;;5102597;28;19919;-60
2023/04/06 03:18:44;;;;;;;;;;;19.50;35.70;;;;;;5093229;28;20219;-60
2023/04/06 03:21:11;;;;;;;;;;;19.50;35.60;;;;;;5102779;28;20025;-60
2023/04/06 03:23:39;;;;;;;;;;;19.40;35.60;;;;;;5109646;28;19931;-60
2023/04/06 03:26:06;;;;;;;;;;;19.50;35.70;;;;;;5103931;28;19987;-59
2023/04/06 03:28:33;;;;;;;;;;;19.50;35.70;;;;;;5110071;28;19920;-60
2023/04/06 03:30:59;;;;;;;;;;;19.50;35.70;;;;;;5106851;28;19919;-59
2023/04/06 03:33:27;;;;;;;;;;;19.40;35.60;;;;;;5092524;28;19928;-60
2023/04/06 03:35:53;;;;;;;;;;;19.50;35.70;;;;;;5111337;28;19938;-60
2023/04/06 03:38:20;;;;;;;;;;;19.50;35.70;;;;;;5092617;28;19930;-60
2023/04/06 03:40:49;;;;;;;;;;;19.50;35.80;;;;;;5128403;27;20369;-60
2023/04/06 03:43:16;;;;;;;;;;;19.50;35.80;;;;;;5113488;27;20285;-60
2023/04/06 03:45:42;;;;;;;;;;;19.50;35.80;;;;;;5118133;27;20307;-60
2023/04/06 03:48:09;;;;;;;;;;;19.50;35.80;;;;;;5092368;28;19925;-60
2023/04/06 03:50:36;;;;;;;;;;;19.40;35.80;;;;;;5103968;28;19926;-60
2023/04/06 03:53:03;;;;;;;;;;;19.50;35.80;;;;;;5110267;28;19920;-60
2023/04/06 03:55:30;;;;;;;;;;;19.40;35.80;;;;;;5105726;28;19927;-61
2023/04/06 03:57:58;;;;;;;;;;;19.40;35.80;;;;;;5093407;28;19930;-60
2023/04/06 04:00:25;;;;;;;;;;;19.40;35.80;;;;;;5104569;27;19919;-60
2023/04/06 04:02:52;;;;;;;;;;;19.50;35.90;;;;;;5102707;28;19934;-60
2023/04/06 04:05:19;;;;;;;;;;;19.50;35.90;;;;;;5100356;28;19920;-60
2023/04/06 04:07:46;;;;;;;;;;;19.50;35.90;;;;;;5111011;28;19923;-60
2023/04/06 04:10:13;;;;;;;;;;;19.50;35.90;;;;;;5096163;28;19930;-60
2023/04/06 04:12:39;;;;;;;;;;;19.50;35.90;;;;;;5092040;28;19919;-60
2023/04/06 04:15:09;;;;;;;;;;;19.40;35.80;;;;;;5097886;28;19924;-61
2023/04/06 04:17:36;;;;;;;;;;;19.40;35.80;;;;;;5110213;28;19920;-60
2023/04/06 04:20:03;;;;;;;;;;;19.50;35.90;;;;;;5097531;28;19920;-60
2023/04/06 04:22:30;;;;;;;;;;;19.50;35.90;;;;;;5109536;28;19920;-63
2023/04/06 04:24:56;;;;;;;;;;;19.40;35.80;;;;;;5111517;28;19943;-61
2023/04/06 04:27:23;;;;;;;;;;;19.50;36.00;;;;;;5110563;28;19920;-60
2023/04/06 04:29:50;;;;;;;;;;;19.40;35.90;;;;;;5109311;28;19930;-60
2023/04/06 04:32:18;;;;;;;;;;;19.50;36.00;;;;;;5090922;28;19935;-60
2023/04/06 04:34:45;;;;;;;;;;;19.40;35.90;;;;;;5082868;28;19920;-60
2023/04/06 04:37:12;;;;;;;;;;;19.40;35.90;;;;;;5114491;28;19920;-60
2023/04/06 04:39:39;;;;;;;;;;;19.50;36.00;;;;;;5115287;28;19935;-61
2023/04/06 04:42:06;;;;;;;;;;;19.40;35.90;;;;;;5110608;27;19943;-61
2023/04/06 04:44:32;;;;;;;;;;;19.50;36.00;;;;;;5096698;27;19942;-60
2023/04/06 04:46:59;;;;;;;;;;;19.40;35.90;;;;;;5111374;28;19931;-60
2023/04/06 04:49:28;;;;;;;;;;;19.40;35.90;;;;;;5113315;27;20022;-61
2023/04/06 04:51:55;;;;;;;;;;;19.50;36.00;;;;;;5113836;28;19920;-60
2023/04/06 04:54:21;;;;;;;;;;;19.40;36.00;;;;;;5095949;27;19920;-61
2023/04/06 04:56:48;;;;;;;;;;;19.50;36.00;;;;;;5114314;28;19920;-60
2023/04/06 04:59:16;;;;;;;;;;;19.50;36.00;;;;;;5113914;28;19942;-60
2023/04/06 05:01:42;;;;;;;;;;;19.40;35.90;;;;;;5111188;27;19920;-59
2023/04/06 05:04:09;;;;;;;;;;;19.40;35.90;;;;;;5113692;28;19934;-60
2023/04/06 05:06:38;;;;;;;;;;;19.50;36.10;;;;;;5114478;28;19993;-60
2023/04/06 05:09:05;;;;;;;;;;;19.50;36.10;;;;;;5096518;28;19949;-60
2023/04/06 05:11:31;;;;;;;;;;;19.40;36.00;;;;;;5102999;28;19931;-59
2023/04/06 05:13:58;;;;;;;;;;;19.50;36.10;;;;;;5113634;28;19924;-60
2023/04/06 05:16:26;;;;;;;;;;;19.50;36.10;;;;;;5113102;27;19926;-60
2023/04/06 05:18:52;;;;;;;;;;;19.50;36.10;;;;;;5098619;28;19976;-61
2023/04/06 05:21:20;;;;;;;;;;;19.50;36.10;;;;;;5099761;28;20188;-60
2023/04/06 05:23:48;;;;;;;;;;;19.40;36.00;;;;;;5105346;28;19924;-60
2023/04/06 05:26:15;;;;;;;;;;;19.50;36.10;;;;;;5110648;27;20253;-61
2023/04/06 05:28:44;;;;;;;;;;;19.40;36.00;;;;;;5100167;28;19989;-61
2023/04/06 05:31:11;;;;;;;;;;;19.50;36.10;;;;;;5127554;27;19919;-59
2023/04/06 05:33:37;;;;;;;;;;;19.50;36.10;;;;;;5105852;28;19920;-61
2023/04/06 05:36:06;;;;;;;;;;;19.40;36.00;;;;;;5108510;27;19926;-61
2023/04/06 05:38:33;;;;;;;;;;;19.50;36.10;;;;;;5077512;28;19920;-61
2023/04/06 05:41:02;;;;;;;;;;;19.50;36.10;;;;;;5100300;28;19926;-62
2023/04/06 05:43:28;;;;;;;;;;;19.50;36.10;;;;;;5110081;28;21067;-61
2023/04/06 05:45:55;;;;;;;;;;;19.50;36.10;;;;;;5098428;28;19977;-61
2023/04/06 05:48:22;;;;;;;;;;;19.40;36.00;;;;;;5094111;28;19926;-61
2023/04/06 05:50:49;;;;;;;;;;;19.50;36.10;;;;;;5094600;28;20368;-60
2023/04/06 05:53:16;;;;;;;;;;;19.50;36.10;;;;;;5111430;28;19919;-60
2023/04/06 05:55:43;;;;;;;;;;;19.50;36.10;;;;;;5092471;28;19926;-58
2023/04/06 05:58:11;;;;;;;;;;;19.50;36.70;;;;;;5111158;27;19934;-59
2023/04/06 06:00:38;;;;;;;;;;;19.50;36.10;;;;;;5112130;27;19934;-60
2023/04/06 06:03:05;;;;;;;;;;;19.50;36.10;;;;;;5099086;28;19927;-60
2023/04/06 06:05:35;;;;;;;;;;;19.50;36.10;;;;;;5112480;28;19978;-60
2023/04/06 06:08:02;;;;;;;;;;;19.50;36.10;;;;;;5094277;28;19924;-60
2023/04/06 06:10:29;;;;;;;;;;;19.50;36.10;;;;;;5092706;28;19947;-60
2023/04/06 06:12:56;;;;;;;;;;;19.50;36.10;;;;;;5094010;28;20350;-60
2023/04/06 06:15:24;;;;;;;;;;;19.50;36.10;;;;;;5118507;27;19932;-60
2023/04/06 06:17:51;;;;;;;;;;;19.50;36.10;;;;;;5111845;28;19927;-60
2023/04/06 06:20:18;;;;;;;;;;;19.50;36.70;;;;;;5096392;27;19927;-61
2023/04/06 06:22:45;;;;;;;;;;;19.50;36.10;;;;;;5095953;28;19920;-59
2023/04/06 06:25:11;;;;;;;;;;;19.50;36.10;;;;;;5113640;27;20808;-59
2023/04/06 06:27:38;;;;;;;;;;;19.50;36.10;;;;;;5100840;28;19931;-60
2023/04/06 06:30:06;;;;;;;;;;;19.50;36.10;;;;;;5094433;28;19919;-60
2023/04/06 06:32:34;;;;;;;;;;;19.50;36.20;;;;;;5112136;28;20278;-60
2023/04/06 06:35:01;;;;;;;;;;;19.50;36.10;;;;;;5110461;28;19927;-60
2023/04/06 06:37:28;;;;;;;;;;;19.50;36.20;;;;;;5112375;28;19920;-60
2023/04/06 06:39:54;;;;;;;;;;;19.50;36.20;;;;;;5111057;28;19920;-59
2023/04/06 06:42:21;;;;;;;;;;;19.50;36.20;;;;;;5087078;27;19962;-60
2023/04/06 06:44:48;;;;;;;;;;;19.50;35.90;;;;;;5101596;27;20014;-59
2023/04/06 06:47:15;;;;;;;;;;;19.50;35.50;;;;;;5097575;28;19920;-59
2023/04/06 06:49:43;;;;;;;;;;;19.50;35.30;;;;;;5103758;27;19926;-60
2023/04/06 06:52:10;;;;;;;;;;;19.50;35.10;;;;;;5100501;27;19919;-59
2023/04/06 06:54:37;;;;;;;;;;;19.40;34.90;;;;;;5109615;27;19920;-59
2023/04/06 06:57:04;;;;;;;;;;;19.40;34.70;;;;;;5091335;27;19919;-59
2023/04/06 06:59:31;;;;;;;;;;;19.50;34.70;;;;;;5098459;27;20017;-59
2023/04/06 07:01:57;;;;;;;;;;;19.50;34.50;;;;;;5095030;27;19927;-59
2023/04/06 07:04:24;;;;;;;;;;;19.40;34.40;;;;;;5091225;27;19920;-59
2023/04/06 07:06:53;;;;;;;;;;;19.40;34.30;;;;;;5095232;28;19927;-58
2023/04/06 07:09:19;;;;;;;;;;;19.40;34.10;;;;;;5114086;27;19940;-60
2023/04/06 07:11:47;;;;;;;;;;;19.40;34.10;;;;;;5093671;28;19924;-60
2023/04/06 07:14:15;;;;;;;;;;;19.40;34.00;;;;;;5098308;28;19920;-59
2023/04/06 07:16:42;;;;;;;;;;;19.40;33.90;;;;;;5111547;27;19932;-58
2023/04/06 07:19:09;;;;;;;;;;;19.40;33.90;;;;;;5097719;27;19934;-59
2023/04/06 07:21:36;;;;;;;;;;;19.30;33.70;;;;;;5117671;27;19923;-59
2023/04/06 07:24:04;;;;;;;;;;;19.40;33.80;;;;;;5114945;27;20280;-59
2023/04/06 07:26:31;;;;;;;;;;;19.30;33.70;;;;;;5116838;27;19966;-59
2023/04/06 07:28:58;;;;;;;;;;;19.30;33.60;;;;;;5097774;27;19924;-59
2023/04/06 07:31:25;;;;;;;;;;;19.30;33.60;;;;;;5120478;27;19919;-58
2023/04/06 07:33:52;;;;;;;;;;;19.30;33.60;;;;;;5087278;27;19924;-60
2023/04/06 07:36:18;;;;;;;;;;;19.30;33.50;;;;;;5099710;27;19928;-59
2023/04/06 07:38:46;;;;;;;;;;;19.30;33.50;;;;;;5102838;27;19920;-60
2023/04/06 07:41:14;;;;;;;;;;;19.30;33.40;;;;;;5095506;28;19919;-59
2023/04/06 07:43:41;;;;;;;;;;;19.30;33.40;;;;;;5100397;27;19926;-60
2023/04/06 07:46:11;;;;;;;;;;;19.30;33.50;;;;;;5117547;27;21072;-59
2023/04/06 07:48:38;;;;;;;;;;;19.30;33.40;;;;;;5098955;27;20519;-60
2023/04/06 07:51:06;;;;;;;;;;;19.30;33.40;;;;;;5096225;27;19927;-60
2023/04/06 07:53:33;;;;;;;;;;;19.30;33.40;;;;;;5094501;27;19923;-59
2023/04/06 07:55:59;;;;;;;;;;;19.30;33.40;;;;;;5110866;27;20370;-56
2023/04/06 07:58:28;;;;;;;;;;;19.30;33.40;;;;;;5098450;28;20362;-60
2023/04/06 08:00:55;;;;;;;;;;;19.30;33.40;;;;;;5098779;27;19930;-59
2023/04/06 08:03:25;;;;;;;;;;;19.30;33.40;;;;;;5099403;27;19927;-60
2023/04/06 08:05:52;;;;;;;;;;;19.30;33.40;;;;;;5095383;27;19919;-59
2023/04/06 08:08:19;;;;;;;;;;;19.30;33.40;;;;;;5113366;27;20022;-58
2023/04/06 08:10:46;;;;;;;;;;;19.20;33.30;;;;;;5114606;27;19920;-59
2023/04/06 08:13:13;;;;;;;;;;;19.30;33.30;;;;;;5101317;28;20074;-58
2023/04/06 08:15:41;;;;;;;;;;;19.30;33.20;;;;;;5100524;28;20263;-58
2023/04/06 08:18:08;;;;;;;;;;;19.30;33.20;;;;;;5111925;27;19940;-58
2023/04/06 08:20:35;;;;;;;;;;;19.30;33.30;;;;;;5111993;27;20418;-59
2023/04/06 08:23:02;;;;;;;;;;;19.30;33.20;;;;;;5098602;28;19923;-60
2023/04/06 08:25:29;;;;;;;;;;;19.20;33.10;;;;;;5092567;28;19956;-59
2023/04/06 08:27:56;;;;;;;;;;;19.20;33.20;;;;;;5097360;28;19919;-60
2023/04/06 08:30:23;;;;;;;;;;;19.20;33.20;;;;;;5093896;28;19981;-60
2023/04/06 08:32:51;;;;;;;;;;;19.30;33.90;;;;;;5099133;28;19938;-59
2023/04/06 08:35:18;;;;;;;;;;;19.20;33.30;;;;;;5101549;28;19934;-59
2023/04/06 08:37:45;;;;;;;;;;;19.20;33.20;;;;;;5100550;28;19923;-59
2023/04/06 08:40:12;;;;;;;;;;;19.20;33.30;;;;;;5113625;28;19920;-59
2023/04/06 08:42:40;;;;;;;;;;;19.20;33.30;;;;;;5098362;28;19939;-59
2023/04/06 08:45:08;;;;;;;;;;;19.20;33.30;;;;;;5116275;28;19919;-61
2023/04/06 08:47:35;;;;;;;;;;;19.20;33.30;;;;;;5112622;28;19920;-61
2023/04/06 08:50:04;;;;;;;;;;;19.20;33.20;;;;;;5115987;28;19919;-61
2023/04/06 08:52:31;;;;;;;;;;;19.20;33.10;;;;;;5102554;28;19923;-59
2023/04/06 08:54:58;;;;;;;;;;;19.20;33.00;;;;;;5096134;28;19919;-59
2023/04/06 08:57:25;;;;;;;;;;;19.20;32.90;;;;;;5107983;28;19926;-61
2023/04/06 08:59:52;;;;;;;;;;;19.20;32.80;;;;;;5107392;28;19927;-59
2023/04/06 09:02:19;;;;;;;;;;;19.20;32.70;;;;;;5096678;28;19961;-60
2023/04/06 09:04:46;;;;;;;;;;;19.20;32.70;;;;;;5088270;28;20109;-60
2023/04/06 09:07:15;;;;;;;;;;;19.20;32.60;;;;;;5094276;28;20261;-59
2023/04/06 09:09:47;;;;;;;;;;;19.20;32.60;;;;;;5109381;28;19923;-60
2023/04/06 09:12:22;;;;;;;;;;;19.10;32.40;;;;;;5091826;28;19920;-60
2023/04/06 09:14:49;;;;;;;;;;;19.20;32.50;;;;;;5104571;28;19919;-59
2023/04/06 09:17:20;;;;;;;;;;;19.20;32.50;;;;;;5093498;28;19943;-60
2023/04/06 09:19:47;;;;;;;;;;;19.10;32.80;;;;;;5110722;28;19985;-59
2023/04/06 09:22:16;;;;;;;;;;;19.10;32.40;;;;;;5111056;28;19920;-58
2023/04/06 09:24:43;;;;;;;;;;;19.10;32.40;;;;;;5094985;28;19927;-59
2023/04/06 09:27:10;;;;;;;;;;;19.10;32.30;;;;;;5108473;27;20008;-59
2023/04/06 09:29:37;;;;;;;;;;;19.10;32.90;;;;;;5099606;27;20393;-60
2023/04/06 09:32:05;;;;;;;;;;;19.10;32.40;;;;;;5119287;27;19928;-59
2023/04/06 09:34:32;;;;;;;;;;;19.10;32.90;;;;;;5099437;27;19945;-60
2023/04/06 09:36:59;;;;;;;;;;;19.10;32.70;;;;;;5102897;27;19926;-59
2023/04/06 09:39:28;;;;;;;;;;;19.20;32.80;;;;;;5098935;27;20334;-59
2023/04/06 09:41:55;;;;;;;;;;;19.10;32.80;;;;;;5120555;27;19919;-59
2023/04/06 09:44:23;;;;;;;;;;;19.20;32.90;;;;;;5096166;27;19924;-62
2023/04/06 09:46:50;;;;;;;;;;;19.20;33.00;;;;;;5115933;27;19932;-59
2023/04/06 09:49:17;;;;;;;;;;;19.20;33.00;;;;;;5115583;27;19926;-59
2023/04/06 09:51:46;;;;;;;;;;;19.20;33.00;;;;;;5100499;27;19924;-59
2023/04/06 09:54:12;;;;;;;;;;;19.20;33.10;;;;;;5100795;27;19923;-59
2023/04/06 09:56:44;;;;;;;;;;;19.20;33.10;;;;;;5116112;27;19962;-58
2023/04/06 09:59:14;;;;;;;;;;;19.20;33.10;;;;;;5114058;27;19923;-58
2023/04/06 10:01:41;;;;;;;;;;;19.20;33.00;;;;;;5119011;27;19927;-59
2023/04/06 10:04:11;;;;;;;;;;;19.20;33.10;;;;;;5119132;27;19920;-58
2023/04/06 10:06:38;;;;;;;;;;;19.20;33.10;;;;;;5098211;28;19985;-57
2023/04/06 10:09:05;;;;;;;;;;;19.20;33.10;;;;;;5118159;27;19927;-57
2023/04/06 10:11:32;;;;;;;;;;;19.20;33.20;;;;;;5100064;27;19930;-59
2023/04/06 10:14:00;;;;;;;;;;;19.20;33.20;;;;;;5100845;27;20361;-57
2023/04/06 10:16:27;;;;;;;;;;;19.30;33.30;;;;;;5099907;27;19927;-57
2023/04/06 10:18:55;;;;;;;;;;;19.20;33.20;;;;;;5090767;28;19928;-57
2023/04/06 10:21:23;;;;;;;;;;;19.30;33.20;;;;;;5099140;27;19926;-55
2023/04/06 10:23:50;;;;;;;;;;;19.30;33.70;;;;;;5113796;27;19926;-58
2023/04/06 10:26:17;;;;;;;;;;;19.20;32.90;;;;;;5099163;27;19926;-57
2023/04/06 10:28:44;;;;;;;;;;;19.30;33.10;;;;;;5100439;28;19920;-57
2023/04/06 10:31:13;;;;;;;;;;;19.30;33.20;;;;;;5094399;28;19924;-58
2023/04/06 10:33:41;;;;;;;;;;;19.30;33.20;;;;;;5118153;27;19920;-58
2023/04/06 10:36:11;;;;;;;;;;;19.20;33.10;;;;;;5099304;27;19941;-58
2023/04/06 10:38:38;;;;;;;;;;;19.20;33.10;;;;;;5099652;27;19927;-58
2023/04/06 10:41:05;;;;;;;;;;;19.30;33.30;;;;;;5114634;27;19984;-58
2023/04/06 10:43:33;;;;;;;;;;;19.30;33.40;;;;;;5102275;27;19930;-58
2023/04/06 10:46:01;;;;;;;;;;;19.30;34.10;;;;;;5097943;27;19919;-58
2023/04/06 10:48:38;;;;;;;;;;;19.30;33.50;;;;;;5098078;27;20311;-62
2023/04/06 10:51:08;;;;;;;;;;;19.30;33.50;;;;;;5102222;27;19920;-59
2023/04/06 10:53:35;;;;;;;;;;;19.30;33.50;;;;;;5098926;27;20028;-59
2023/04/06 10:56:01;;;;;;;;;;;19.30;33.40;;;;;;5097958;27;20416;-58
2023/04/06 10:58:29;;;;;;;;;;;19.30;33.30;;;;;;5101020;27;19919;-60
2023/04/06 11:00:56;;;;;;;;;;;19.30;33.20;;;;;;5087738;28;19969;-59
2023/04/06 11:03:23;;;;;;;;;;;19.30;33.20;;;;;;5094741;28;19919;-59
2023/04/06 11:05:51;;;;;;;;;;;19.30;33.00;;;;;;5109128;27;19928;-58
2023/04/06 11:08:28;;;;;;;;;;;19.30;32.90;;;;;;5092476;28;20007;-59
2023/04/06 11:11:05;;;;;;;;;;;19.30;32.90;;;;;;5120493;27;19957;-60
2023/04/06 11:13:37;;;;;;;;;;;19.30;33.00;;;;;;5106785;28;19947;-58
2023/04/06 11:16:05;;;;;;;;;;;19.30;33.00;;;;;;5114790;27;19920;-60
2023/04/06 11:18:32;;;;;;;;;;;19.30;33.00;;;;;;5085480;27;19923;-60
2023/04/06 11:21:02;;;;;;;;;;;19.30;32.90;;;;;;5112819;27;19920;-62
2023/04/06 11:23:29;;;;;;;;;;;19.30;32.90;;;;;;5101148;28;19924;-57
2023/04/06 11:25:56;;;;;;;;;;;19.30;32.90;;;;;;5096315;28;19924;-61
2023/04/06 11:28:23;;;;;;;;;;;19.30;32.90;;;;;;5094823;28;19959;-61
2023/04/06 11:30:51;;;;;;;;;;;19.30;32.80;;;;;;5093315;27;20022;-59
2023/04/06 11:33:21;;;;;;;;;;;19.30;32.60;;;;;;5116869;27;19923;-60
2023/04/06 11:35:48;;;;;;;;;;;19.30;32.70;;;;;;5098467;27;19973;-60
2023/04/06 11:38:16;;;;;;;;;;;19.30;33.40;;;;;;5098151;28;19939;-57
2023/04/06 11:40:43;;;;;;;;;;;19.30;32.80;;;;;;5103256;27;19920;-60
2023/04/06 11:43:12;;;;;;;;;;;19.30;32.80;;;;;;5099275;28;19923;-55
2023/04/06 11:45:42;;;;;;;;;;;19.30;32.80;;;;;;5113836;27;19920;-59
2023/04/06 11:48:18;;;;;;;;;;;19.30;32.90;;;;;;5101191;28;19924;-59
2023/04/06 11:50:47;;;;;;;;;;;19.30;32.90;;;;;;5115510;27;19953;-58
2023/04/06 11:53:14;;;;;;;;;;;19.30;32.90;;;;;;5092547;28;19919;-59
2023/04/06 11:55:44;;;;;;;;;;;19.30;33.00;;;;;;5117765;27;19930;-59
2023/04/06 11:58:11;;;;;;;;;;;19.30;33.00;;;;;;5097241;28;19931;-59
2023/04/06 12:00:38;;;;;;;;;;;19.30;33.00;;;;;;5098570;27;19924;-58
2023/04/06 12:03:05;;;;;;;;;;;19.30;33.00;;;;;;5087257;28;19931;-58
2023/04/06 12:05:34;;;;;;;;;;;19.30;32.90;;;;;;5094197;28;19949;-59
2023/04/06 12:08:00;;;;;;;;;;;19.30;33.00;;;;;;5096744;28;20269;-59
2023/04/06 12:10:27;;;;;;;;;;;19.30;33.00;;;;;;5112701;27;19946;-58
2023/04/06 12:12:55;;;;;;;;;;;19.30;33.00;;;;;;5115722;27;19964;-56
2023/04/06 12:15:22;;;;;;;;;;;19.40;33.20;;;;;;5107664;27;19931;-55
2023/04/06 12:17:49;;;;;;;;;;;19.30;33.10;;;;;;5097727;28;19919;-57
2023/04/06 12:20:16;;;;;;;;;;;19.30;33.10;;;;;;5096017;28;19975;-58
2023/04/06 12:22:43;;;;;;;;;;;19.40;33.20;;;;;;5117419;27;20028;-56
2023/04/06 12:25:10;;;;;;;;;;;19.40;33.20;;;;;;5096527;27;19923;-55
2023/04/06 12:27:37;;;;;;;;;;;19.40;33.20;;;;;;5095900;28;19924;-58
2023/04/06 12:30:06;;;;;;;;;;;19.40;33.20;;;;;;5115026;27;19927;-59
2023/04/06 12:32:33;;;;;;;;;;;19.40;33.30;;;;;;5088533;28;19932;-58
2023/04/06 12:34:59;;;;;;;;;;;19.40;33.30;;;;;;5094714;28;20154;-54
2023/04/06 12:37:27;;;;;;;;;;;19.40;33.40;;;;;;5109964;28;19927;-58
2023/04/06 12:39:54;;;;;;;;;;;19.40;33.40;;;;;;5097250;28;19939;-59
2023/04/06 12:42:21;;;;;;;;;;;19.40;33.30;;;;;;5100536;28;19930;-58
2023/04/06 12:44:48;;;;;;;;;;;19.40;33.40;;;;;;5097415;28;19919;-58
2023/04/06 12:47:16;;;;;;;;;;;19.40;34.00;;;;;;5098510;28;19920;-58
2023/04/06 12:49:43;;;;;;;;;;;19.40;33.50;;;;;;5094488;28;20366;-57
2023/04/06 12:52:11;;;;;;;;;;;19.40;33.50;;;;;;5115248;27;19923;-58
2023/04/06 12:54:37;;;;;;;;;;;19.40;33.40;;;;;;5114771;27;20353;-59
2023/04/06 12:57:04;;;;;;;;;;;19.40;33.40;;;;;;5100286;27;19926;-59
2023/04/06 12:59:35;;;;;;;;;;;19.40;34.00;;;;;;5116507;27;19959;-58
2023/04/06 13:02:01;;;;;;;;;;;19.40;33.40;;;;;;5102221;27;19924;-59
2023/04/06 13:04:30;;;;;;;;;;;19.50;33.50;;;;;;5119988;27;19938;-59
2023/04/06 13:06:57;;;;;;;;;;;19.40;33.40;;;;;;5098128;28;20011;-59
2023/04/06 13:09:24;;;;;;;;;;;19.40;33.40;;;;;;5097656;27;19931;-58
2023/04/06 13:11:51;;;;;;;;;;;19.40;33.40;;;;;;5103002;27;19927;-58
2023/04/06 13:14:18;;;;;;;;;;;19.50;33.50;;;;;;5102836;27;19920;-58
2023/04/06 13:16:45;;;;;;;;;;;19.50;33.50;;;;;;5101191;27;19927;-58
2023/04/06 13:19:12;;;;;;;;;;;19.40;33.40;;;;;;5089242;28;19920;-57
2023/04/06 13:21:41;;;;;;;;;;;19.50;33.40;;;;;;5086939;28;19959;-57
2023/04/06 13:24:08;;;;;;;;;;;19.50;33.40;;;;;;5095471;28;19926;-57
2023/04/06 13:26:35;;;;;;;;;;;19.40;33.30;;;;;;5115462;27;19927;-58
2023/04/06 13:29:02;;;;;;;;;;;19.40;33.30;;;;;;5098841;28;19920;-57
2023/04/06 13:31:29;;;;;;;;;;;19.40;33.30;;;;;;5094170;28;19926;-57
2023/04/06 13:33:56;;;;;;;;;;;19.50;33.50;;;;;;5096445;28;19927;-57
2023/04/06 13:36:22;;;;;;;;;;;19.40;33.40;;;;;;5094865;28;19920;-57
2023/04/06 13:38:51;;;;;;;;;;;19.40;33.40;;;;;;5095119;28;19920;-58
2023/04/06 13:41:21;;;;;;;;;;;19.50;33.50;;;;;;5111281;28;19926;-56
2023/04/06 13:43:48;;;;;;;;;;;19.50;33.40;;;;;;5095744;28;19976;-58
2023/04/06 13:46:15;;;;;;;;;;;19.50;33.40;;;;;;5097913;28;19927;-59
2023/04/06 13:48:42;;;;;;;;;;;19.50;33.40;;;;;;5117190;27;19923;-58
2023/04/06 13:51:09;;;;;;;;;;;19.50;33.40;;;;;;5112315;27;19923;-56
2023/04/06 13:53:36;;;;;;;;;;;19.50;33.40;;;;;;5095980;28;20421;-59
2023/04/06 13:56:05;;;;;;;;;;;19.50;33.40;;;;;;5110244;28;19955;-58
2023/04/06 13:58:32;;;;;;;;;;;19.50;33.40;;;;;;5116439;27;19931;-58
2023/04/06 14:01:02;;;;;;;;;;;19.50;33.40;;;;;;5104932;28;19943;-60
2023/04/06 14:03:29;;;;;;;;;;;19.50;33.40;;;;;;5096003;28;19966;-60
2023/04/06 14:05:56;;;;;;;;;;;19.50;33.40;;;;;;5112679;28;19920;-58
2023/04/06 14:08:23;;;;;;;;;;;19.50;33.30;;;;;;5099119;27;20354;-62
2023/04/06 14:10:50;;;;;;;;;;;19.50;33.30;;;;;;5111769;28;19984;-60
2023/04/06 14:13:18;;;;;;;;;;;19.50;33.30;;;;;;5088665;27;19928;-58
2023/04/06 14:15:45;;;;;;;;;;;19.50;33.30;;;;;;5086232;28;19924;-60