Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:02;;;;;;;15.35;10.40;;;;;;;6.86;97.70;99534.50;1689969;84;21095;-70
2022/04/25 00:03:29;;;;;;;16.27;11.10;;;;;;;6.89;97.23;99542.24;1690132;84;21060;-71
2022/04/25 00:05:56;;;;;;;13.60;9.25;;;;;;;6.91;97.04;99536.52;1689832;84;20985;-71
2022/04/25 00:08:24;;;;;;;16.35;10.98;;;;;;;7.01;97.10;99541.45;1690011;84;21579;-70
2022/04/25 00:10:52;;;;;;;22.98;11.97;;;;;;;7.08;96.72;99532.50;1689908;84;21064;-70
2022/04/25 00:13:19;;;;;;;16.95;11.15;;;;;;;7.14;96.27;99531.00;1689870;84;21110;-71
2022/04/25 00:15:46;;;;;;;15.25;10.48;;;;;;;7.18;95.83;99531.31;1690039;84;21084;-70
2022/04/25 00:18:13;;;;;;;14.30;9.83;;;;;;;7.23;95.38;99526.77;1690132;84;21095;-69
2022/04/25 00:20:41;;;;;;;14.63;9.73;;;;;;;7.29;95.15;99521.77;1689898;84;21056;-70
2022/04/25 00:23:09;;;;;;;14.78;10.05;;;;;;;7.40;94.18;99513.09;1690059;84;21154;-70
2022/04/25 00:25:37;;;;;;;15.70;11.22;;;;;;;7.61;94.00;99510.19;1689949;84;21403;-70
2022/04/25 00:28:07;;;;;;;16.48;9.95;;;;;;;7.73;92.87;99505.86;1692529;84;21059;-71
2022/04/25 00:30:35;;;;;;;13.22;9.55;;;;;;;7.84;91.42;99509.84;1699440;82;21055;-71
2022/04/25 00:33:03;;;;;;;14.18;9.55;;;;;;;7.93;90.96;99509.52;1742460;82;21633;-70
2022/04/25 00:35:31;;;;;;;12.80;9.35;;;;;;;8.00;89.98;99509.69;1742391;82;21084;-69
2022/04/25 00:37:59;;;;;;;14.07;9.70;;;;;;;8.15;89.02;99507.83;1742279;82;21529;-71
2022/04/25 00:40:27;;;;;;;12.85;9.70;;;;;;;8.27;88.66;99506.98;1742137;82;21041;-70
2022/04/25 00:42:55;;;;;;;15.32;9.78;;;;;;;8.34;87.58;99512.39;1742153;82;21109;-70
2022/04/25 00:45:22;;;;;;;16.40;9.65;;;;;;;8.49;85.54;99512.28;1742168;82;21054;-70
2022/04/25 00:47:50;;;;;;;13.22;9.15;;;;;;;8.66;84.80;99505.09;1742370;82;22006;-70
2022/04/25 00:50:18;;;;;;;12.30;9.58;;;;;;;8.79;83.30;99510.26;1742323;82;21256;-70
2022/04/25 00:52:47;;;;;;;13.80;8.78;;;;;;;8.88;83.02;99503.33;1742722;82;21066;-70
2022/04/25 00:55:14;;;;;;;12.65;9.28;;;;;;;8.89;82.50;99504.17;1742573;82;21043;-69
2022/04/25 00:57:42;;;;;;;14.45;9.93;;;;;;;8.91;81.44;99497.94;1742657;82;21014;-71
2022/04/25 01:00:11;;;;;;;12.37;9.10;;;;;;;8.99;81.03;99508.98;1742691;82;21792;-71
2022/04/25 01:02:39;;;;;;;12.68;9.40;;;;;;;9.02;80.19;99502.30;1743054;82;22068;-70
2022/04/25 01:05:08;;;;;;;12.60;9.03;;;;;;;9.10;79.79;99498.51;1742814;82;21054;-71
2022/04/25 01:07:37;;;;;;;13.18;9.88;;;;;;;9.14;79.31;99493.53;1742740;82;21045;-70
2022/04/25 01:10:06;;;;;;;12.93;9.45;;;;;;;9.19;78.99;99490.25;1742474;82;21041;-70
2022/04/25 01:12:34;;;;;;;14.55;9.10;;;;;;;9.22;78.96;99488.36;1742718;82;21562;-70
2022/04/25 01:15:08;;;;;;;13.08;9.48;;;;;;;9.23;78.99;99482.64;1742422;82;21045;-70
2022/04/25 01:17:36;;;;;;;15.23;9.98;;;;;;;9.20;79.30;99477.49;1742688;82;21514;-70
2022/04/25 01:20:06;;;;;;;13.43;8.98;;;;;;;9.16;79.31;99481.19;1742516;82;21054;-68
2022/04/25 01:22:54;;;;;;;13.60;9.10;;;;;;;9.11;79.50;99473.50;1742896;82;21047;-70
2022/04/25 01:28:07;;;;;;;15.25;10.03;;;;;;;9.02;79.93;99472.10;1743764;81;21018;-71
2022/04/25 01:30:34;;;;;;;15.28;10.43;;;;;;;8.96;80.05;99474.97;1748536;82;21001;-71
2022/04/25 01:33:02;;;;;;;16.25;10.08;;;;;;;8.90;80.21;99474.36;1748482;82;21088;-70
2022/04/25 01:35:29;;;;;;;13.93;10.05;;;;;;;8.90;80.31;99464.70;1748546;82;21081;-70
2022/04/25 01:37:56;;;;;;;13.80;10.00;;;;;;;8.96;80.16;99466.24;1748477;82;21258;-70
2022/04/25 01:40:25;;;;;;;13.25;10.18;;;;;;;8.95;80.13;99462.77;1748160;82;21041;-71
2022/04/25 01:42:52;;;;;;;15.13;11.15;;;;;;;8.93;80.20;99465.91;1748482;82;21058;-71
2022/04/25 01:45:20;;;;;;;14.40;10.10;;;;;;;8.89;80.23;99457.76;1748338;82;21029;-70
2022/04/25 01:47:48;;;;;;;15.00;10.72;;;;;;;8.88;80.23;99452.13;1748275;82;21101;-68
2022/04/25 01:50:16;;;;;;;21.48;11.35;;;;;;;8.85;80.37;99454.00;1748394;82;21166;-69
2022/04/25 01:52:44;;;;;;;16.25;11.33;;;;;;;8.81;80.45;99451.95;1748470;82;21074;-69
2022/04/25 01:55:12;;;;;;;15.25;11.10;;;;;;;8.80;80.81;99451.10;1721431;82;20978;-70
2022/04/25 01:57:39;;;;;;;16.90;11.88;;;;;;;8.80;80.81;99450.25;1748570;82;21050;-70
2022/04/25 02:00:08;;;;;;;13.30;10.20;;;;;;;8.78;81.06;99452.94;1748652;82;21093;-69
2022/04/25 02:02:36;;;;;;;16.42;11.57;;;;;;;8.76;81.19;99446.04;1748866;82;21203;-70
2022/04/25 02:05:04;;;;;;;14.18;10.58;;;;;;;8.74;80.99;99442.62;1748162;82;21018;-71
2022/04/25 02:07:32;;;;;;;14.45;10.23;;;;;;;8.68;81.23;99446.82;1748643;82;20994;-70
2022/04/25 02:09:59;;;;;;;14.83;10.60;;;;;;;8.60;81.90;99450.61;1748424;82;21104;-69
2022/04/25 02:12:26;;;;;;;15.30;10.63;;;;;;;8.59;82.19;99461.16;1748575;82;21021;-71
2022/04/25 02:14:54;;;;;;;14.35;11.22;;;;;;;8.59;82.19;99463.78;1748555;82;22851;-71
2022/04/25 02:17:22;;;;;;;17.73;11.63;;;;;;;8.61;82.08;99458.02;1748210;82;21073;-70
2022/04/25 02:19:50;;;;;;;15.98;12.10;;;;;;;8.63;81.83;99459.25;1748307;82;21065;-70
2022/04/25 02:22:19;;;;;;;19.30;11.95;;;;;;;8.69;81.78;99461.17;1748186;82;21057;-70
2022/04/25 02:24:48;;;;;;;17.23;11.25;;;;;;;8.68;81.71;99458.63;1748330;82;21081;-70
2022/04/25 02:27:15;;;;;;;17.27;11.65;;;;;;;8.67;81.85;99452.97;1748453;82;22145;-70
2022/04/25 02:29:43;;;;;;;18.75;11.57;;;;;;;8.64;81.82;99454.41;1748249;81;21061;-70
2022/04/25 02:32:12;;;;;;;18.12;11.83;;;;;;;8.59;82.23;99452.82;1727751;82;21088;-70
2022/04/25 02:34:40;;;;;;;15.25;10.80;;;;;;;8.55;82.47;99448.60;1718498;83;21136;-70
2022/04/25 02:37:07;;;;;;;19.75;12.30;;;;;;;8.52;82.68;99459.23;1718958;83;21541;-69
2022/04/25 02:39:35;;;;;;;16.45;11.55;;;;;;;8.51;82.88;99457.53;1718402;83;21057;-70
2022/04/25 02:42:04;;;;;;;17.07;11.35;;;;;;;8.51;82.97;99454.91;1718454;83;21079;-71
2022/04/25 02:44:31;;;;;;;15.60;11.03;;;;;;;8.52;82.91;99456.61;1718477;83;22181;-71
2022/04/25 02:46:58;;;;;;;16.45;11.83;;;;;;;8.52;83.09;99450.05;1718800;83;21045;-69
2022/04/25 02:49:26;;;;;;;18.80;12.07;;;;;;;8.54;82.98;99458.72;1718710;83;21054;-69
2022/04/25 02:51:54;;;;;;;17.55;12.43;;;;;;;8.56;82.75;99463.45;1718645;83;21242;-70
2022/04/25 02:54:21;;;;;;;14.47;10.58;;;;;;;8.58;82.65;99460.31;1718695;83;21060;-71
2022/04/25 02:56:50;;;;;;;16.10;10.23;;;;;;;8.58;82.54;99445.00;1718458;83;21273;-69
2022/04/25 02:59:16;;;;;;;18.45;11.73;;;;;;;8.58;82.33;99448.50;1718619;83;21033;-70
2022/04/25 03:01:46;;;;;;;15.75;10.43;;;;;;;8.67;82.17;99446.41;1718185;83;21060;-69
2022/04/25 03:04:14;;;;;;;15.95;11.20;;;;;;;8.68;81.83;99435.01;1718474;83;21010;-70
2022/04/25 03:06:42;;;;;;;16.55;11.93;;;;;;;8.72;81.83;99428.70;1718373;83;21132;-70
2022/04/25 03:09:09;;;;;;;18.35;11.48;;;;;;;8.75;81.64;99429.44;1718310;83;21069;-70
2022/04/25 03:11:36;;;;;;;16.02;11.70;;;;;;;8.74;81.49;99429.06;1718500;83;21062;-71
2022/04/25 03:14:03;;;;;;;17.07;11.50;;;;;;;8.75;81.36;99435.16;1718419;83;21604;-70
2022/04/25 03:16:30;;;;;;;17.52;12.05;;;;;;;8.81;81.30;99440.13;1718367;83;21525;-69
2022/04/25 03:18:58;;;;;;;17.07;12.18;;;;;;;8.89;80.50;99447.25;1718467;83;21572;-71
2022/04/25 03:21:25;;;;;;;15.40;11.40;;;;;;;8.95;80.04;99436.51;1718365;83;21109;-70
2022/04/25 03:23:54;;;;;;;15.80;10.90;;;;;;;9.01;79.73;99436.23;1718321;83;21089;-70
2022/04/25 03:26:23;;;;;;;16.70;11.15;;;;;;;9.09;79.46;99428.05;1718448;83;22225;-69
2022/04/25 03:28:49;;;;;;;16.60;11.55;;;;;;;9.14;79.10;99426.08;1715228;83;21189;-69
2022/04/25 03:31:15;;;;;;;16.93;11.63;;;;;;;9.20;78.95;99423.64;1714060;82;21578;-69
2022/04/25 03:33:43;;;;;;;16.60;11.10;;;;;;;9.25;78.93;99420.38;1734648;82;21050;-70
2022/04/25 03:36:10;;;;;;;15.75;11.78;;;;;;;9.30;78.54;99409.20;1734187;82;21511;-71
2022/04/25 03:38:36;;;;;;;16.62;11.05;;;;;;;9.33;78.25;99391.98;1734230;82;21676;-69
2022/04/25 03:41:03;;;;;;;13.40;10.28;;;;;;;9.40;78.00;99396.05;1734380;82;22118;-69
2022/04/25 03:43:31;;;;;;;18.80;11.83;;;;;;;9.48;77.47;99394.41;1734292;82;21042;-71
2022/04/25 03:46:00;;;;;;;16.12;10.82;;;;;;;9.61;77.31;99399.95;1733990;82;21029;-70
2022/04/25 03:48:27;;;;;;;16.20;10.93;;;;;;;9.68;76.31;99414.53;1734503;82;21082;-69
2022/04/25 03:50:53;;;;;;;16.62;11.35;;;;;;;9.65;76.08;99408.11;1734243;82;21065;-70
2022/04/25 03:53:20;;;;;;;14.75;10.30;;;;;;;9.67;75.94;99404.95;1734450;82;21153;-70
2022/04/25 03:58:33;;;;;;;13.05;10.10;;;;;;;9.83;75.75;99399.39;1734339;82;21086;-70
2022/04/25 04:01:03;;;;;;;13.72;10.32;;;;;;;9.94;75.16;99401.97;1734415;82;20998;-69
2022/04/25 04:03:36;;;;;;;12.98;9.33;;;;;;;10.04;75.09;99392.75;1714009;82;21094;-70
2022/04/25 04:06:05;;;;;;;14.83;9.85;;;;;;;10.19;74.92;99381.52;1734318;82;21250;-70
2022/04/25 04:08:33;;;;;;;13.15;9.68;;;;;;;10.46;74.34;99379.82;1734331;82;21042;-70
2022/04/25 04:11:00;;;;;;;14.80;10.40;;;;;;;10.66;72.97;99373.12;1734099;82;21038;-70
2022/04/25 04:13:27;;;;;;;14.75;10.32;;;;;;;10.89;72.40;99367.17;1734082;82;21633;-71
2022/04/25 04:15:56;;;;;;;12.65;9.40;;;;;;;11.18;71.75;99358.23;1733893;82;21105;-70
2022/04/25 04:18:24;;;;;;;13.65;9.65;;;;;;;11.46;69.48;99355.88;1733694;82;21493;-71
2022/04/25 04:20:51;;;;;;;13.85;9.48;;;;;;;11.66;68.41;99356.58;1733413;82;21530;-71
2022/04/25 04:23:19;;;;;;;12.10;9.23;;;;;;;11.82;67.22;99361.41;1733766;82;21061;-71
2022/04/25 04:25:47;;;;;;;13.20;9.90;;;;;;;11.96;66.76;99362.88;1733821;81;21523;-71
2022/04/25 04:28:15;;;;;;;14.93;9.50;;;;;;;12.06;65.13;99360.58;1734089;82;21046;-70
2022/04/25 04:30:44;;;;;;;11.85;9.10;;;;;;;12.10;65.07;99359.92;1746358;81;21893;-71
2022/04/25 04:33:11;;;;;;;11.35;8.10;;;;;;;12.05;65.16;99359.33;1748187;81;21541;-70
2022/04/25 04:38:24;;;;;;;14.38;9.90;;;;;;;11.94;65.46;99366.06;1748368;82;21114;-70
2022/04/25 04:43:57;;;;;;;16.90;10.50;;;;;;;11.90;66.21;99384.78;1801309;78;22546;-71
2022/04/25 04:46:25;;;;;;;12.85;9.23;;;;;;;11.87;66.51;99379.62;1785333;80;21548;-71
2022/04/25 04:48:52;;;;;;;13.38;9.63;;;;;;;11.92;66.60;99375.84;1770752;79;21225;-71
2022/04/25 04:51:19;;;;;;;13.25;9.83;;;;;;;12.07;66.53;99374.14;1768697;79;21083;-70
2022/04/25 04:53:47;;;;;;;12.13;9.23;;;;;;;12.27;66.08;99371.72;1780211;80;21108;-71
2022/04/25 04:56:15;;;;;;;14.58;9.50;;;;;;;12.54;65.71;99356.59;1780967;80;20988;-72
2022/04/25 04:58:42;;;;;;;11.33;8.75;;;;;;;12.79;64.91;99362.15;1783615;79;21528;-71
2022/04/25 05:01:10;;;;;;;11.83;9.00;;;;;;;13.03;63.94;99361.64;1759012;80;20957;-70
2022/04/25 05:03:39;;;;;;;11.65;8.63;;;;;;;13.14;63.35;99360.53;1775222;79;21075;-71
2022/04/25 05:06:06;;;;;;;13.53;9.33;;;;;;;13.20;62.44;99357.53;1768412;79;21053;-71
2022/04/25 05:08:33;;;;;;;12.40;9.35;;;;;;;13.32;62.57;99348.48;1773009;80;21076;-71
2022/04/25 05:11:02;;;;;;;10.18;7.95;;;;;;;13.44;62.21;99347.75;1770564;80;21106;-70
2022/04/25 05:13:31;;;;;;;12.98;8.83;;;;;;;13.62;61.93;99341.33;1759357;79;21217;-70
2022/04/25 05:15:58;;;;;;;14.90;9.60;;;;;;;13.83;61.29;99332.99;1774976;80;21044;-71
2022/04/25 05:18:25;;;;;;;15.80;9.53;;;;;;;13.96;60.57;99337.86;1792159;80;21169;-69
2022/04/25 05:20:53;;;;;;;14.30;9.50;;;;;;;14.12;60.48;99338.22;1773606;80;21013;-69
2022/04/25 05:23:21;;;;;;;10.08;7.87;;;;;;;14.30;60.29;99335.70;1783745;80;21052;-70
2022/04/25 05:25:47;;;;;;;10.25;7.83;;;;;;;14.55;58.90;99344.73;1774097;80;21138;-71
2022/04/25 05:28:15;;;;;;;11.12;8.48;;;;;;;14.79;58.49;99338.27;1763941;80;21048;-69
2022/04/25 05:30:44;;;;;;;10.45;7.72;;;;;;;15.04;57.82;99343.61;1784037;80;21045;-70
2022/04/25 05:33:13;;;;;;;8.85;7.45;;;;;;;15.30;57.28;99335.69;1703918;82;21097;-71
2022/04/25 05:35:40;;;;;;;12.88;7.95;;;;;;;15.61;55.76;99344.16;1726351;82;21135;-71
2022/04/25 05:38:11;;;;;;;9.18;7.12;;;;;;;15.93;55.57;99343.23;1725725;83;21033;-70
2022/04/25 05:40:37;;;;;;;8.53;6.65;;;;;;;16.22;54.05;99341.59;1724683;82;21085;-71
2022/04/25 05:43:06;;;;;;;10.40;6.50;;;;;;;16.49;52.77;99346.20;1725817;83;21113;-69
2022/04/25 05:45:35;;;;;;;7.62;6.17;;;;;;;16.62;52.17;99341.33;1744251;81;21041;-72
2022/04/25 05:51:58;;;;;;;8.88;6.53;;;;;;;16.74;51.80;99336.41;1711205;82;21112;-70
2022/04/25 05:53:16;;;;;;;7.40;5.12;;;;;;;16.86;50.95;99326.20;1738514;81;21048;-71
2022/04/25 05:55:44;;;;;;;7.60;5.33;;;;;;;17.08;50.60;99322.76;1735478;81;21223;-70
2022/04/25 05:58:12;;;;;;;7.90;5.53;;;;;;;17.26;50.28;99328.48;1755474;81;21136;-70
2022/04/25 06:00:38;;;;;;;7.28;4.90;;;;;;;17.51;49.84;99321.25;1729244;81;21349;-72
2022/04/25 06:03:05;;;;;;;8.18;4.85;;;;;;;17.65;49.19;99309.52;1719824;83;21142;-70
2022/04/25 06:05:34;;;;;;;8.13;4.62;;;;;;;17.82;48.74;99309.03;1740264;81;21072;-69
2022/04/25 06:08:01;;;;;;;9.60;4.90;;;;;;;17.98;48.16;99312.64;1712212;82;21041;-70
2022/04/25 06:10:28;;;;;;;6.62;4.50;;;;;;;18.01;48.45;99311.05;1723462;82;21000;-71
2022/04/25 06:12:57;;;;;;;9.20;4.42;;;;;;;18.19;48.53;99299.39;1731234;81;21040;-69
2022/04/25 06:15:27;;;;;;;8.85;4.83;;;;;;;18.49;47.84;99310.67;1700179;82;21135;-72
2022/04/25 06:17:56;;;;;;;6.03;4.95;;;;;;;18.75;47.56;99309.84;1726864;82;21107;-71
2022/04/25 06:20:24;;;;;;;7.22;4.83;;;;;;;18.93;46.82;99307.45;1699309;82;21100;-71
2022/04/25 06:22:58;;;;;;;7.40;4.60;;;;;;;18.97;46.54;99303.55;1704665;82;21013;-71
2022/04/25 06:25:27;;;;;;;11.68;5.62;;;;;;;18.96;46.36;99296.55;1704680;82;21617;-70
2022/04/25 06:27:54;;;;;;;5.67;4.58;;;;;;;19.01;46.10;99301.48;1750406;81;21805;-70
2022/04/25 06:30:24;;;;;;;12.18;5.45;;;;;;;18.96;46.62;99296.55;1727656;81;21088;-70
2022/04/25 06:32:52;;;;;;;10.03;5.12;;;;;;;19.01;46.39;99281.47;1727452;81;21072;-71
2022/04/25 06:35:20;;;;;;;8.40;5.30;;;;;;;19.07;46.51;99276.46;1736055;81;21208;-70
2022/04/25 06:37:48;;;;;;;10.78;5.03;;;;;;;19.21;46.51;99279.27;1744842;81;21057;-71
2022/04/25 06:40:18;;;;;;;11.65;5.20;;;;;;;19.48;45.69;99270.66;1745848;81;21088;-71
2022/04/25 06:42:46;;;;;;;7.90;5.22;;;;;;;19.77;45.79;99272.63;1757129;81;21033;-70
2022/04/25 06:45:13;;;;;;;6.10;4.70;;;;;;;20.03;45.27;99268.11;1747792;81;21005;-70
2022/04/25 06:47:41;;;;;;;7.50;5.35;;;;;;;20.19;44.98;99260.39;1750798;81;21026;-71
2022/04/25 06:50:10;;;;;;;9.48;5.10;;;;;;;20.47;44.64;99257.87;1755442;81;21361;-70
2022/04/25 06:52:37;;;;;;;7.37;4.55;;;;;;;20.67;44.29;99252.89;1756420;81;22115;-72
2022/04/25 06:55:05;;;;;;;10.65;5.35;;;;;;;20.64;44.73;99265.22;1751426;81;21564;-71
2022/04/25 06:57:37;;;;;;;10.82;5.78;;;;;;;20.20;45.99;99254.55;1741164;81;21014;-72
2022/04/25 07:00:11;;;;;;;7.58;5.10;;;;;;;19.57;47.99;99254.82;1739975;81;21100;-70
2022/04/25 07:02:39;;;;;;;10.45;5.35;;;;;;;19.27;49.05;99256.03;1757459;81;21131;-70
2022/04/25 07:05:07;;;;;;;9.65;5.60;;;;;;;19.01;50.03;99251.63;1751202;81;21202;-71
2022/04/25 07:07:35;;;;;;;9.15;5.17;;;;;;;19.02;50.29;99248.47;1751674;81;21578;-70
2022/04/25 07:10:02;;;;;;;11.55;5.47;;;;;;;19.22;50.27;99238.74;1749546;81;21237;-71
2022/04/25 07:12:29;;;;;;;10.90;5.17;;;;;;;19.44;49.75;99243.90;1755412;81;21151;-71
2022/04/25 07:14:56;;;;;;;8.03;4.83;;;;;;;19.53;49.78;99236.04;1757462;81;21084;-70
2022/04/25 07:17:24;;;;;;;8.73;5.35;;;;;;;19.69;49.64;99241.73;1756261;81;21860;-71
2022/04/25 07:19:52;;;;;;;7.45;4.90;;;;;;;20.08;49.21;99227.11;1731467;81;21135;-70
2022/04/25 07:30:41;;;;;;;11.50;6.33;;;;;;;20.16;49.76;99223.27;1650679;85;21366;-72
2022/04/25 07:33:07;;;;;;;7.83;5.03;;;;;;;20.15;50.24;99224.23;1691144;81;21044;-70
2022/04/25 07:35:36;;;;;;;10.18;5.65;;;;;;;20.20;49.81;99219.80;1731739;81;21080;-72
2022/04/25 07:38:03;;;;;;;8.00;5.40;;;;;;;20.20;50.17;99227.34;1731863;81;21064;-71
2022/04/25 07:40:30;;;;;;;8.98;5.20;;;;;;;20.16;50.33;99222.42;1749886;81;21195;-70
2022/04/25 07:42:57;;;;;;;10.05;5.67;;;;;;;20.11;50.35;99217.50;1755528;81;21331;-71
2022/04/25 07:45:24;;;;;;;12.35;5.95;;;;;;;20.06;50.47;99217.05;1740762;81;21057;-71
2022/04/25 07:47:51;;;;;;;7.87;4.37;;;;;;;20.06;50.88;99217.05;1741929;81;21076;-70
2022/04/25 07:50:23;;;;;;;9.88;5.40;;;;;;;19.75;51.31;99211.81;1755380;81;21053;-71
2022/04/25 07:52:48;;;;;;;11.70;5.37;;;;;;;19.64;51.91;99223.91;1757506;81;21072;-72
2022/04/25 07:55:16;;;;;;;6.85;4.67;;;;;;;19.69;52.36;99210.55;1746025;81;21132;-71
2022/04/25 07:57:42;;;;;;;7.67;4.62;;;;;;;19.72;51.95;99218.78;1728682;81;21010;-71
2022/04/25 08:00:12;;;;;;;9.08;4.83;;;;;;;19.65;52.14;99198.91;1749156;81;21148;-71
2022/04/25 08:02:40;;;;;;;10.63;4.20;;;;;;;19.60;52.56;99207.80;1754824;81;21082;-71
2022/04/25 08:05:07;;;;;;;10.72;4.80;;;;;;;19.47;52.80;99216.08;1742224;81;21056;-71
2022/04/25 08:07:34;;;;;;;9.58;4.15;;;;;;;19.46;52.69;99209.91;1735579;81;21919;-71
2022/04/25 08:10:04;;;;;;;11.95;4.28;;;;;;;19.38;52.86;99191.03;1741457;81;21263;-72
2022/04/25 08:18:04;;;;;;;12.03;4.03;;;;;;;19.48;52.67;99194.56;1753998;81;21018;-70
2022/04/25 08:20:34;;;;;;;7.97;4.22;;;;;;;19.75;52.60;99174.42;1756106;81;21125;-72
2022/04/25 08:23:03;;;;;;;6.20;3.80;;;;;;;19.97;51.17;99179.14;1749065;81;21788;-72
2022/04/25 08:25:32;;;;;;;6.40;3.87;;;;;;;20.01;50.50;99180.55;1745133;81;21025;-71
2022/04/25 08:28:00;;;;;;;8.63;3.90;;;;;;;20.04;50.48;99170.94;1755663;81;21122;-71
2022/04/25 08:30:28;;;;;;;6.15;3.30;;;;;;;20.03;50.91;99175.91;1741903;81;21375;-71
2022/04/25 08:32:56;;;;;;;5.53;2.87;;;;;;;20.09;50.56;99171.36;1692802;84;21190;-71
2022/04/25 08:35:24;;;;;;;7.33;3.58;;;;;;;20.09;50.42;99184.72;1723988;82;21108;-71
2022/04/25 08:37:51;;;;;;;7.47;2.55;;;;;;;20.12;50.50;99187.09;1717159;83;21100;-71
2022/04/25 08:40:17;;;;;;;5.97;3.55;;;;;;;20.12;49.75;99165.72;1713948;83;21072;-70
2022/04/25 08:42:45;;;;;;;8.88;3.02;;;;;;;20.15;49.56;99160.08;1689576;84;21029;-72
2022/04/25 08:45:12;;;;;;;13.75;3.42;;;;;;;20.23;49.42;99170.92;1681998;84;21141;-72
2022/04/25 08:47:55;;;;;;;6.78;3.60;;;;;;;20.42;49.74;99158.52;1696667;83;21753;-71
2022/04/25 08:50:22;;;;;;;7.53;3.42;;;;;;;20.79;48.79;99165.77;1687720;84;21135;-72
2022/04/25 08:52:52;;;;;;;7.80;3.10;;;;;;;21.14;47.74;99154.36;1709466;83;21087;-72
2022/04/25 08:55:21;;;;;;;7.57;3.13;;;;;;;21.22;47.77;99146.45;1696443;84;21191;-71
2022/04/25 08:57:51;;;;;;;6.00;2.98;;;;;;;21.28;47.21;99154.36;1693938;83;21198;-70
2022/04/25 09:00:17;;;;;;;12.33;3.55;;;;;;;21.13;46.88;99159.38;1694658;82;21059;-71
2022/04/25 09:02:47;;;;;;;7.87;3.00;;;;;;;20.99;47.44;99158.03;1721811;82;21055;-70
2022/04/25 09:05:14;;;;;;;8.33;3.02;;;;;;;20.93;47.70;99158.61;1727033;82;21056;-70
2022/04/25 09:07:43;;;;;;;11.25;3.20;;;;;;;21.14;47.30;99163.26;1714852;82;21571;-71
2022/04/25 09:10:14;;;;;;;6.03;3.00;;;;;;;21.19;46.52;99159.27;1728809;81;21634;-71
2022/04/25 09:12:44;;;;;;;5.65;2.92;;;;;;;21.06;47.04;99151.09;1701651;82;21100;-72
2022/04/25 09:15:11;;;;;;;4.97;2.58;;;;;;;21.19;46.75;99155.25;1718074;82;21049;-71
2022/04/25 09:17:38;;;;;;;7.28;2.92;;;;;;;21.31;45.88;99140.70;1716509;82;21136;-71
2022/04/25 09:20:08;;;;;;;7.08;2.92;;;;;;;21.45;46.03;99158.12;1710904;82;21092;-70
2022/04/25 09:22:40;;;;;;;5.45;3.12;;;;;;;21.45;45.69;99154.11;1718085;82;21547;-71
2022/04/25 09:25:16;;;;;;;7.33;3.17;;;;;;;21.54;46.01;99155.38;1713605;82;21248;-72
2022/04/25 09:27:43;;;;;;;8.05;3.22;;;;;;;21.47;45.38;99160.16;1709989;82;21072;-71
2022/04/25 09:30:17;;;;;;;5.20;2.70;;;;;;;21.27;45.39;99159.39;1704786;82;21575;-70
2022/04/25 09:32:47;;;;;;;7.47;3.33;;;;;;;21.07;46.24;99154.61;1709915;83;21541;-72
2022/04/25 09:35:44;;;;;;;6.83;3.10;;;;;;;21.00;46.42;99159.70;1725804;83;21144;-72
2022/04/25 09:38:05;;;;;;;4.80;2.95;;;;;;;21.06;46.15;99156.45;1748627;81;21612;-72
2022/04/25 09:40:35;;;;;;;6.05;3.42;;;;;;;21.03;46.64;99163.45;1745948;81;21010;-72
2022/04/25 09:43:08;;;;;;;6.97;3.55;;;;;;;20.97;46.92;99158.67;1745760;81;21061;-72
2022/04/25 09:45:40;;;;;;;4.03;3.27;;;;;;;20.94;46.86;99167.00;1748379;81;21044;-71
2022/04/25 09:48:16;;;;;;;7.20;3.37;;;;;;;20.77;47.11;99171.77;1743849;81;21240;-71
2022/04/25 09:50:46;;;;;;;5.78;3.10;;;;;;;20.69;47.75;99164.47;1757199;81;21053;-70
2022/04/25 09:53:15;;;;;;;8.18;3.37;;;;;;;20.62;47.79;99165.55;1718406;81;25726;-71
2022/04/25 09:55:43;;;;;;;7.10;3.30;;;;;;;20.54;47.77;99170.73;1738988;81;21040;-71
2022/04/25 09:58:19;;;;;;;7.30;3.62;;;;;;;20.50;47.76;99170.69;1755538;81;21683;-72
2022/04/25 10:00:47;;;;;;;10.15;3.77;;;;;;;20.55;47.91;99169.75;1730602;81;22086;-71
2022/04/25 10:03:17;;;;;;;7.33;3.80;;;;;;;20.61;48.10;99185.23;1733020;81;21033;-71
2022/04/25 10:05:48;;;;;;;9.03;3.65;;;;;;;20.65;48.46;99173.77;1733889;81;22833;-72
2022/04/25 10:08:18;;;;;;;6.03;3.42;;;;;;;20.58;49.08;99170.83;1745131;81;21558;-69
2022/04/25 10:10:48;;;;;;;11.10;3.98;;;;;;;20.56;49.14;99175.47;1743585;81;21045;-72
2022/04/25 10:13:16;;;;;;;8.20;4.00;;;;;;;20.40;49.63;99177.86;1732409;81;21729;-70
2022/04/25 10:15:43;;;;;;;6.80;3.50;;;;;;;20.22;50.13;99182.61;1731514;81;21045;-71
2022/04/25 10:18:10;;;;;;;9.40;3.80;;;;;;;20.09;50.80;99179.38;1750197;81;21117;-71
2022/04/25 10:20:40;;;;;;;8.43;4.30;;;;;;;19.81;51.75;99181.89;1755633;81;21064;-71
2022/04/25 10:23:10;;;;;;;9.78;4.53;;;;;;;19.69;52.26;99177.63;1744740;81;21069;-72
2022/04/25 10:25:45;;;;;;;8.70;4.12;;;;;;;19.61;52.64;99182.80;1751592;81;21073;-72
2022/04/25 10:28:15;;;;;;;12.65;4.05;;;;;;;19.47;52.72;99184.04;1755434;81;21065;-71
2022/04/25 10:30:47;;;;;;;8.08;4.10;;;;;;;19.39;53.08;99188.70;1754615;81;21010;-72
2022/04/25 10:33:20;;;;;;;10.40;4.40;;;;;;;19.32;53.11;99186.22;1741887;81;21227;-69
2022/04/25 10:35:49;;;;;;;9.13;4.40;;;;;;;19.35;53.05;99196.66;1734994;81;22112;-72
2022/04/25 10:38:49;;;;;;;10.20;4.72;;;;;;;19.34;53.17;99190.94;1741318;82;21112;-70
2022/04/25 10:44:18;;;;;;;10.63;5.12;;;;;;;19.31;54.67;99195.23;1690450;84;21605;-71
2022/04/25 10:47:09;;;;;;;11.80;4.75;;;;;;;19.24;54.94;99200.26;1688419;84;21053;-71
2022/04/25 10:49:46;;;;;;;12.60;5.30;;;;;;;19.20;54.67;99193.98;1737258;81;21028;-72
2022/04/25 10:55:23;;;;;;;8.90;5.00;;;;;;;19.11;54.87;99202.30;1696587;84;21037;-72
2022/04/25 10:58:10;;;;;;;10.08;5.40;;;;;;;19.11;55.85;99210.81;1737569;81;21075;-72
2022/04/25 11:00:45;;;;;;;12.30;5.65;;;;;;;19.02;56.90;99209.28;1736470;81;21143;-72
2022/04/25 11:03:18;;;;;;;12.18;5.15;;;;;;;18.93;57.15;99215.91;1733886;81;21559;-72
2022/04/25 11:05:50;;;;;;;8.93;4.53;;;;;;;18.90;56.21;99218.36;1690500;84;21072;-70
2022/04/25 11:08:23;;;;;;;9.17;4.77;;;;;;;18.86;56.55;99214.25;1694983;84;21136;-70
2022/04/25 11:11:04;;;;;;;10.72;5.03;;;;;;;18.85;55.91;99216.08;1741593;82;21094;-71
2022/04/25 11:14:01;;;;;;;8.95;4.90;;;;;;;18.86;55.75;99215.59;1741292;81;21582;-71
2022/04/25 11:16:26;;;;;;;7.53;5.05;;;;;;;18.88;57.08;99209.64;1735050;81;21006;-72
2022/04/25 11:19:19;;;;;;;9.30;5.00;;;;;;;18.99;57.79;99202.89;1691369;84;21043;-71
2022/04/25 11:21:55;;;;;;;10.90;5.65;;;;;;;19.12;57.27;99211.15;1692090;83;21104;-73
2022/04/25 11:24:42;;;;;;;9.70;5.50;;;;;;;19.24;56.22;99211.44;1729384;82;21688;-71
2022/04/25 11:27:11;;;;;;;9.88;5.33;;;;;;;19.31;55.47;99208.58;1734075;81;21967;-70
2022/04/25 11:29:45;;;;;;;7.12;4.85;;;;;;;19.38;54.74;99212.89;1691053;84;21156;-72
2022/04/25 11:32:40;;;;;;;12.90;5.83;;;;;;;19.43;54.67;99213.32;1707576;83;21334;-73
2022/04/25 11:35:08;;;;;;;10.23;5.00;;;;;;;19.48;54.76;99221.76;1689323;83;21094;-72
2022/04/25 11:37:36;;;;;;;8.15;4.72;;;;;;;19.47;54.51;99221.42;1671014;83;21045;-71
2022/04/25 11:40:07;;;;;;;7.33;5.08;;;;;;;19.45;53.68;99218.03;1683510;84;21193;-70
2022/04/25 11:42:36;;;;;;;10.53;4.80;;;;;;;19.45;53.91;99224.22;1687929;83;21095;-72
2022/04/25 11:45:05;;;;;;;11.18;4.87;;;;;;;19.54;53.60;99228.40;1698603;84;21774;-71
2022/04/25 11:47:33;;;;;;;11.65;5.05;;;;;;;19.63;52.37;99219.57;1698563;84;21142;-73
2022/04/25 11:50:06;;;;;;;10.72;5.10;;;;;;;19.72;52.72;99220.11;1723727;82;21590;-71
2022/04/25 11:52:34;;;;;;;8.95;4.20;;;;;;;19.88;52.52;99224.92;1733336;81;21108;-70
2022/04/25 11:55:01;;;;;;;11.03;4.25;;;;;;;20.01;50.46;99222.81;1714499;81;21112;-71
2022/04/25 11:57:30;;;;;;;10.00;4.42;;;;;;;20.06;49.73;99223.73;1737887;82;22038;-71
2022/04/25 12:00:14;;;;;;;14.00;4.30;;;;;;;20.15;49.47;99207.35;1707796;82;21104;-71
2022/04/25 12:02:43;;;;;;;23.25;5.08;;;;;;;20.30;49.32;99214.81;1737883;81;21030;-72
2022/04/25 12:05:11;;;;;;;11.00;4.80;;;;;;;20.45;48.52;99209.02;1732438;81;21053;-71
2022/04/25 12:15:34;;;;;;;9.85;4.33;;;;;;;20.57;48.23;99205.73;1731952;82;21118;-72
2022/04/25 12:15:41;;;;;;;10.15;4.20;;;;;;;20.63;48.20;99203.33;1718765;82;21121;-70
2022/04/25 12:18:27;;;;;;;10.53;4.42;;;;;;;20.67;48.39;99191.36;1695434;82;21520;-72