Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:00;;;;;;;21.52;11.57;;;;;;;8.73;100.00;103912.81;5049862;28;20067;-66
2023/02/12 00:02:25;;;;;;;17.55;11.45;;;;;;;8.67;100.00;103925.84;5051594;28;20028;-65
2023/02/12 00:04:51;;;;;;;17.15;11.07;;;;;;;8.66;100.00;103926.66;5069961;28;20036;-62
2023/02/12 00:07:16;;;;;;;20.50;11.20;;;;;;;8.62;100.00;103919.56;5066807;28;20025;-65
2023/02/12 00:09:41;;;;;;;20.75;11.48;;;;;;;8.62;100.00;103924.81;5068635;28;20455;-66
2023/02/12 00:12:07;;;;;;;17.70;11.27;;;;;;;8.62;100.00;103928.34;5067874;28;20748;-65
2023/02/12 00:14:33;;;;;;;15.05;10.27;;;;;;;8.65;100.00;103933.69;5068545;28;20024;-64
2023/02/12 00:16:59;;;;;;;17.13;9.88;;;;;;;8.68;100.00;103928.50;5068987;28;20711;-64
2023/02/12 00:19:24;;;;;;;18.38;11.02;;;;;;;8.66;100.00;103921.41;5067713;28;20028;-63
2023/02/12 00:21:49;;;;;;;16.50;9.90;;;;;;;8.70;100.00;103918.03;5060006;28;20037;-65
2023/02/12 00:24:15;;;;;;;16.67;10.55;;;;;;;8.69;100.00;103926.75;5059419;28;20021;-65
2023/02/12 00:26:40;;;;;;;20.38;11.57;;;;;;;8.64;100.00;103920.50;5067965;28;20028;-65
2023/02/12 00:29:06;;;;;;;18.20;11.10;;;;;;;8.70;100.00;103923.28;5068024;28;20055;-60
2023/02/12 00:31:31;;;;;;;16.48;10.60;;;;;;;8.70;100.00;103915.41;5068294;28;20060;-62
2023/02/12 00:33:58;;;;;;;20.10;11.18;;;;;;;8.68;100.00;103920.63;5069212;28;20029;-66
2023/02/12 00:36:25;;;;;;;18.67;10.82;;;;;;;8.66;100.00;103919.69;5067977;28;20040;-67
2023/02/12 00:38:52;;;;;;;19.38;10.30;;;;;;;8.72;100.00;103921.56;5068599;28;20016;-64
2023/02/12 00:41:17;;;;;;;16.63;10.27;;;;;;;8.69;100.00;103916.22;5069117;28;20459;-65
2023/02/12 00:43:42;;;;;;;17.20;9.85;;;;;;;8.64;100.00;103928.41;5068459;28;20063;-62
2023/02/12 00:46:08;;;;;;;17.23;10.77;;;;;;;8.60;100.00;103919.53;5052234;28;20047;-67
2023/02/12 00:48:34;;;;;;;17.15;10.07;;;;;;;8.57;100.00;103920.34;5047912;28;20534;-65
2023/02/12 00:50:59;;;;;;;14.50;10.27;;;;;;;8.58;100.00;103916.00;5046194;28;20050;-64
2023/02/12 00:53:25;;;;;;;16.52;9.55;;;;;;;8.63;100.00;103916.09;5047601;28;20395;-68
2023/02/12 00:55:50;;;;;;;20.08;11.43;;;;;;;8.66;100.00;103911.81;5048495;28;20053;-67
2023/02/12 00:58:16;;;;;;;16.65;10.45;;;;;;;8.65;100.00;103912.66;5048348;28;20351;-61
2023/02/12 01:00:42;;;;;;;16.33;10.48;;;;;;;8.73;100.00;103915.44;5047661;28;20039;-66
2023/02/12 01:03:07;;;;;;;15.43;10.52;;;;;;;8.64;100.00;103917.88;5044341;28;20031;-61
2023/02/12 01:05:33;;;;;;;19.98;11.40;;;;;;;8.58;100.00;103913.38;5047336;28;20025;-63
2023/02/12 01:07:58;;;;;;;22.15;11.55;;;;;;;8.51;100.00;103917.53;5047255;28;20037;-63
2023/02/12 01:10:24;;;;;;;19.95;11.25;;;;;;;8.61;100.00;103917.81;5047761;28;20032;-65
2023/02/12 01:12:49;;;;;;;25.58;11.93;;;;;;;8.67;100.00;103910.06;5047244;28;20045;-62
2023/02/12 01:15:16;;;;;;;22.60;11.60;;;;;;;8.66;100.00;103911.81;5047350;28;20032;-65
2023/02/12 01:17:41;;;;;;;20.50;11.18;;;;;;;8.68;100.00;103909.22;5046814;28;20417;-66
2023/02/12 01:20:08;;;;;;;20.85;11.65;;;;;;;8.62;100.00;103902.06;5047702;28;20379;-65
2023/02/12 01:22:35;;;;;;;22.65;11.68;;;;;;;8.61;100.00;103904.66;5039282;28;20601;-64
2023/02/12 01:25:00;;;;;;;19.45;11.40;;;;;;;8.51;100.00;103912.28;5047449;28;20506;-66
2023/02/12 01:27:26;;;;;;;20.45;11.20;;;;;;;8.46;100.00;103916.56;5046450;28;20095;-64
2023/02/12 01:29:51;;;;;;;17.50;11.40;;;;;;;8.45;100.00;103915.66;5047435;28;20017;-59
2023/02/12 01:32:16;;;;;;;20.20;10.90;;;;;;;8.45;100.00;103920.91;5047693;28;20041;-65
2023/02/12 01:34:42;;;;;;;18.58;11.18;;;;;;;8.45;100.00;103909.50;5047308;28;20412;-64
2023/02/12 01:37:07;;;;;;;22.30;12.23;;;;;;;8.44;100.00;103908.63;5046727;28;20383;-66
2023/02/12 01:39:34;;;;;;;20.45;11.25;;;;;;;8.50;100.00;103918.41;5051827;28;20064;-62
2023/02/12 01:42:00;;;;;;;19.45;11.57;;;;;;;8.51;100.00;103917.53;5060517;28;20035;-64
2023/02/12 01:44:29;;;;;;;21.65;12.15;;;;;;;8.52;100.00;103928.94;5047495;28;20037;-64
2023/02/12 01:46:59;;;;;;;18.60;11.10;;;;;;;8.55;100.00;103921.19;5046404;28;20033;-65
2023/02/12 01:49:38;;;;;;;20.30;10.77;;;;;;;8.53;100.00;103918.47;5046395;28;20063;-64
2023/02/12 01:52:12;;;;;;;21.77;12.85;;;;;;;8.49;100.00;103916.59;5047241;28;20361;-65
2023/02/12 01:54:38;;;;;;;21.25;11.57;;;;;;;8.43;100.00;103921.72;5047440;28;20062;-65
2023/02/12 01:57:05;;;;;;;20.35;11.35;;;;;;;8.40;100.00;103921.66;5044011;28;20025;-63
2023/02/12 01:59:31;;;;;;;19.45;10.80;;;;;;;8.41;100.00;103918.16;5029395;28;20044;-63
2023/02/12 02:01:56;;;;;;;22.00;12.02;;;;;;;8.39;100.00;103918.13;5047151;28;20391;-63
2023/02/12 02:04:28;;;;;;;22.05;12.10;;;;;;;8.41;100.00;103921.69;5047128;28;20029;-64
2023/02/12 02:07:02;;;;;;;22.23;13.02;;;;;;;8.39;100.00;103925.09;5029078;28;20033;-64
2023/02/12 02:09:28;;;;;;;25.52;12.73;;;;;;;8.39;100.00;103919.84;5048602;28;20032;-64
2023/02/12 02:14:39;;;;;;;22.63;13.48;;;;;;;8.38;100.00;103920.72;5045652;28;20040;-63
2023/02/12 02:17:07;;;;;;;26.17;11.98;;;;;;;8.34;100.00;103920.63;5028445;28;20032;-59
2023/02/12 02:19:33;;;;;;;21.00;12.35;;;;;;;8.35;100.00;103918.91;5047247;28;20029;-67
2023/02/12 02:22:18;;;;;;;21.70;12.25;;;;;;;8.40;100.00;103921.66;5046000;28;20475;-66
2023/02/12 02:24:53;;;;;;;27.35;12.68;;;;;;;8.47;100.00;103929.72;5046682;28;20111;-64
2023/02/12 02:27:27;;;;;;;26.42;12.80;;;;;;;8.45;100.00;103922.63;5047739;28;20036;-64
2023/02/12 02:30:12;;;;;;;23.02;12.75;;;;;;;8.43;100.00;103919.97;5029016;28;20107;-64
2023/02/12 02:32:47;;;;;;;19.45;11.68;;;;;;;8.44;100.00;103926.13;5028620;28;20041;-66
2023/02/12 02:35:22;;;;;;;20.20;12.63;;;;;;;8.41;100.00;103916.44;5046671;28;20025;-63
2023/02/12 02:37:55;;;;;;;17.90;11.63;;;;;;;8.40;100.00;103919.88;5051249;28;20044;-67
2023/02/12 02:40:23;;;;;;;21.70;12.73;;;;;;;8.45;100.00;103907.78;5050290;28;20108;-63
2023/02/12 02:43:05;;;;;;;19.13;11.87;;;;;;;8.50;100.00;103915.78;5046675;28;20025;-65
2023/02/12 02:45:36;;;;;;;18.42;12.73;;;;;;;8.53;100.00;103918.47;5049356;28;21087;-62
2023/02/12 02:48:06;;;;;;;22.65;14.27;;;;;;;8.54;100.00;103912.38;5048439;28;20025;-64
2023/02/12 02:50:34;;;;;;;22.90;12.77;;;;;;;8.51;100.00;103912.28;5050219;28;20103;-66
2023/02/12 02:53:03;;;;;;;24.13;13.68;;;;;;;8.47;100.00;103905.19;5033544;28;20056;-66
2023/02/12 02:55:36;;;;;;;22.10;13.27;;;;;;;8.51;100.00;103911.38;5050840;28;20471;-64
2023/02/12 02:58:06;;;;;;;24.08;14.07;;;;;;;8.49;100.00;103900.81;5046814;28;20519;-65
2023/02/12 03:00:37;;;;;;;19.55;12.18;;;;;;;8.46;100.00;103899.03;5032976;28;20150;-62
2023/02/12 03:03:15;;;;;;;22.35;13.40;;;;;;;8.47;100.00;103899.94;5033539;28;20050;-65
2023/02/12 03:05:43;;;;;;;18.90;12.10;;;;;;;8.49;100.00;103897.34;5050068;28;20059;-66
2023/02/12 03:08:36;;;;;;;19.73;12.00;;;;;;;8.46;100.00;103903.41;5047624;28;20033;-60
2023/02/12 03:11:07;;;;;;;21.17;11.52;;;;;;;8.48;100.00;103899.06;5042536;28;20384;-64
2023/02/12 03:13:45;;;;;;;16.55;10.52;;;;;;;8.40;100.00;103900.63;5041065;28;20025;-66
2023/02/12 03:16:11;;;;;;;23.40;12.77;;;;;;;8.41;100.00;103902.41;5048735;28;20459;-63
2023/02/12 03:18:46;;;;;;;21.65;11.48;;;;;;;8.40;100.00;103898.00;5030733;28;20407;-61
2023/02/12 03:21:14;;;;;;;18.83;11.80;;;;;;;8.38;100.00;103897.97;5047134;28;20490;-66
2023/02/12 03:23:45;;;;;;;18.88;11.90;;;;;;;8.31;100.00;103901.28;5041364;28;20055;-61
2023/02/12 03:26:22;;;;;;;19.25;11.95;;;;;;;8.31;100.00;103882.91;5050294;28;20056;-66
2023/02/12 03:28:48;;;;;;;18.17;11.90;;;;;;;8.36;100.00;103891.75;5032687;28;20029;-65
2023/02/12 03:31:32;;;;;;;18.10;12.20;;;;;;;8.31;100.00;103903.91;5050384;28;20609;-66
2023/02/12 03:34:10;;;;;;;18.58;11.43;;;;;;;8.35;100.00;103905.78;5050290;28;20036;-63
2023/02/12 03:36:40;;;;;;;21.23;11.68;;;;;;;8.32;100.00;103896.06;5031387;28;20082;-65
2023/02/12 03:39:29;;;;;;;21.25;11.98;;;;;;;8.31;100.00;103899.53;5049969;28;20021;-64
2023/02/12 03:42:39;;;;;;;21.85;11.52;;;;;;;8.29;100.00;103896.00;5045685;28;20035;-67
2023/02/12 03:45:26;;;;;;;15.75;11.02;;;;;;;8.33;100.00;103902.19;4988299;28;20173;-65
2023/02/12 03:48:00;;;;;;;14.63;10.25;;;;;;;8.37;100.00;103900.56;5005462;28;20029;-62
2023/02/12 03:50:50;;;;;;;17.13;10.68;;;;;;;8.38;100.00;103894.44;5035632;28;20479;-64
2023/02/12 03:53:16;;;;;;;14.05;9.75;;;;;;;8.31;100.00;103904.78;5048090;28;20137;-63
2023/02/12 03:55:43;;;;;;;13.00;9.07;;;;;;;8.34;100.00;103898.75;5047983;28;20480;-59
2023/02/12 03:58:09;;;;;;;13.55;9.90;;;;;;;8.32;100.00;103901.34;5065036;28;20025;-68
2023/02/12 04:00:36;;;;;;;15.15;9.50;;;;;;;8.36;100.00;103904.91;5048405;28;20549;-64
2023/02/12 04:03:03;;;;;;;15.30;10.00;;;;;;;8.33;100.00;103913.59;5048484;28;20033;-64
2023/02/12 04:05:28;;;;;;;14.32;9.20;;;;;;;8.32;100.00;103911.84;5047763;28;20059;-59
2023/02/12 04:07:55;;;;;;;13.27;9.13;;;;;;;8.33;100.00;103913.59;5049856;28;20036;-63
2023/02/12 04:10:36;;;;;;;17.83;10.20;;;;;;;8.34;100.00;103910.13;5059961;28;20037;-63
2023/02/12 04:13:16;;;;;;;13.35;9.27;;;;;;;8.33;100.00;103916.25;5028718;28;20048;-63
2023/02/12 04:15:59;;;;;;;13.77;9.75;;;;;;;8.30;100.00;103912.63;5041312;28;20619;-65
2023/02/12 04:18:42;;;;;;;13.82;9.50;;;;;;;8.28;100.00;103924.84;5054147;28;20356;-65
2023/02/12 04:21:19;;;;;;;16.35;9.63;;;;;;;8.32;100.00;103924.06;5068173;28;20043;-65
2023/02/12 04:24:15;;;;;;;13.75;10.13;;;;;;;8.26;100.00;103916.03;5068747;28;20580;-64
2023/02/12 04:26:55;;;;;;;12.65;9.57;;;;;;;8.24;100.00;103929.13;5069094;28;20032;-65
2023/02/12 04:29:45;;;;;;;13.75;9.40;;;;;;;8.25;100.00;103933.53;5069369;28;20355;-63
2023/02/12 04:32:14;;;;;;;13.65;9.73;;;;;;;8.28;100.00;103936.22;5050432;28;20062;-59
2023/02/12 04:34:59;;;;;;;15.48;10.35;;;;;;;8.25;100.00;103941.41;5053202;28;20029;-63
2023/02/12 04:37:29;;;;;;;19.63;11.25;;;;;;;8.22;100.00;103938.72;5066754;28;20033;-64
2023/02/12 04:39:55;;;;;;;17.83;10.35;;;;;;;8.20;100.00;103943.03;5067445;28;20024;-63
2023/02/12 04:42:20;;;;;;;17.05;9.63;;;;;;;8.24;100.00;103947.53;5067284;28;20021;-63
2023/02/12 04:44:46;;;;;;;15.68;9.20;;;;;;;8.28;100.00;103946.75;5067434;28;20032;-65
2023/02/12 04:47:12;;;;;;;13.13;9.55;;;;;;;8.25;100.00;103941.41;5068928;28;20459;-63
2023/02/12 04:49:38;;;;;;;18.20;9.93;;;;;;;8.23;100.00;103945.75;5066159;28;20494;-65
2023/02/12 04:52:03;;;;;;;14.18;9.45;;;;;;;8.22;100.00;103951.88;5057960;28;20036;-64
2023/02/12 04:54:28;;;;;;;14.73;10.15;;;;;;;8.26;100.00;103951.09;5067708;28;20028;-63
2023/02/12 04:56:54;;;;;;;14.27;10.05;;;;;;;8.21;100.00;103947.44;5067679;28;20771;-65
2023/02/12 04:59:19;;;;;;;14.98;10.50;;;;;;;8.21;100.00;103947.44;5068696;28;20035;-64
2023/02/12 05:01:45;;;;;;;16.27;10.35;;;;;;;8.25;100.00;103945.78;5067906;28;20040;-64
2023/02/12 05:04:12;;;;;;;13.73;10.07;;;;;;;8.17;100.00;103948.22;5067200;28;20021;-64
2023/02/12 05:06:38;;;;;;;16.23;11.27;;;;;;;8.19;100.00;103941.28;5067259;28;20040;-61
2023/02/12 05:09:05;;;;;;;13.50;10.25;;;;;;;8.18;100.00;103939.47;5068415;28;20445;-66
2023/02/12 05:11:30;;;;;;;20.10;10.52;;;;;;;8.18;100.00;103940.38;5067950;28;20483;-61
2023/02/12 05:13:56;;;;;;;13.27;10.43;;;;;;;8.16;100.00;103943.81;5068124;28;20036;-62
2023/02/12 05:16:21;;;;;;;12.50;9.32;;;;;;;8.19;100.00;103946.53;5068055;28;20025;-58
2023/02/12 05:18:47;;;;;;;11.10;9.25;;;;;;;8.21;100.00;103936.94;5059331;28;20075;-62
2023/02/12 05:21:13;;;;;;;13.20;10.20;;;;;;;8.20;100.00;103936.06;5044810;28;20055;-63
2023/02/12 05:23:39;;;;;;;13.15;9.18;;;;;;;8.21;100.00;103931.69;5047077;28;20024;-59
2023/02/12 05:26:09;;;;;;;12.25;8.25;;;;;;;8.29;100.00;103932.78;5046529;28;20036;-63
2023/02/12 05:28:35;;;;;;;16.13;10.80;;;;;;;8.28;100.00;103935.38;5046784;28;20164;-64
2023/02/12 05:31:05;;;;;;;12.07;10.48;;;;;;;8.24;100.00;103937.00;5047264;28;20172;-62
2023/02/12 05:33:30;;;;;;;12.15;8.13;;;;;;;8.27;100.00;103931.84;5047730;28;20486;-65
2023/02/12 05:36:04;;;;;;;14.45;9.85;;;;;;;8.28;100.00;103940.63;5042143;28;20021;-64
2023/02/12 05:38:30;;;;;;;15.73;9.90;;;;;;;8.23;100.00;103940.50;5047339;28;20033;-63
2023/02/12 05:41:03;;;;;;;15.10;9.75;;;;;;;8.19;100.00;103931.63;5063220;28;20032;-61
2023/02/12 05:43:28;;;;;;;15.23;10.00;;;;;;;8.17;100.00;103942.97;5067022;28;20129;-62
2023/02/12 05:45:54;;;;;;;16.25;10.98;;;;;;;8.13;100.00;103941.97;5065439;28;20116;-64
2023/02/12 05:48:19;;;;;;;15.55;10.20;;;;;;;8.09;100.00;103941.03;5047707;28;20476;-66
2023/02/12 05:50:44;;;;;;;14.55;10.93;;;;;;;8.16;100.00;103944.69;5045300;28;20527;-62
2023/02/12 05:53:10;;;;;;;13.55;9.93;;;;;;;8.12;100.00;103944.59;5051337;28;20064;-62
2023/02/12 05:55:35;;;;;;;12.88;9.73;;;;;;;8.12;100.00;103952.47;5067132;28;20029;-63
2023/02/12 05:58:00;;;;;;;13.32;9.93;;;;;;;8.13;100.00;103949.00;5067220;28;20034;-64
2023/02/12 06:00:26;;;;;;;14.00;10.57;;;;;;;8.12;100.00;103955.09;5066765;28;20032;-64
2023/02/12 06:02:51;;;;;;;14.50;10.23;;;;;;;8.18;100.00;103949.97;5067372;28;20031;-60
2023/02/12 06:05:17;;;;;;;17.13;11.15;;;;;;;8.15;100.00;103944.66;5066458;28;20509;-64
2023/02/12 06:07:42;;;;;;;19.05;10.85;;;;;;;8.07;100.00;103947.97;5067194;28;20120;-62
2023/02/12 06:10:08;;;;;;;15.48;9.98;;;;;;;8.11;100.00;103948.03;5066240;28;20364;-62
2023/02/12 06:12:33;;;;;;;13.73;10.55;;;;;;;8.12;100.00;103945.47;5066069;28;20394;-62
2023/02/12 06:14:58;;;;;;;16.52;11.18;;;;;;;8.09;100.00;103954.16;5066808;28;20021;-65
2023/02/12 06:17:24;;;;;;;16.17;11.65;;;;;;;8.07;100.00;103949.72;5065123;28;20457;-65
2023/02/12 06:19:49;;;;;;;16.20;12.32;;;;;;;8.05;100.00;103946.16;5066417;28;20052;-65
2023/02/12 06:22:14;;;;;;;16.35;11.18;;;;;;;8.07;100.00;103947.09;5066195;28;20020;-58
2023/02/12 06:24:40;;;;;;;16.65;11.88;;;;;;;8.03;100.00;103950.47;5066417;28;20033;-64
2023/02/12 06:27:05;;;;;;;17.13;12.20;;;;;;;8.02;100.00;103943.44;5066442;28;20521;-64
2023/02/12 06:29:30;;;;;;;16.05;12.50;;;;;;;7.98;100.00;103942.47;5053033;28;20056;-66
2023/02/12 06:31:56;;;;;;;13.73;11.73;;;;;;;8.00;100.00;103937.28;5066595;28;20084;-57
2023/02/12 06:34:21;;;;;;;18.17;12.15;;;;;;;8.00;100.00;103935.50;5051610;28;20101;-61
2023/02/12 06:36:47;;;;;;;18.20;12.00;;;;;;;7.98;100.00;103945.09;5066302;28;20025;-65
2023/02/12 06:39:14;;;;;;;16.95;12.48;;;;;;;7.97;100.00;103945.94;5066508;28;20020;-64
2023/02/12 06:41:40;;;;;;;23.02;13.13;;;;;;;7.97;100.00;103940.69;5066101;28;20566;-66
2023/02/12 06:44:05;;;;;;;17.80;12.90;;;;;;;7.97;100.00;103945.94;5067028;28;20104;-63
2023/02/12 06:46:31;;;;;;;19.55;12.88;;;;;;;7.95;100.00;103947.66;5066801;28;20078;-63
2023/02/12 06:48:58;;;;;;;19.52;12.73;;;;;;;7.94;100.00;103946.75;5066703;28;20047;-64
2023/02/12 06:51:24;;;;;;;17.13;12.25;;;;;;;7.97;100.00;103953.81;5066061;28;20109;-63
2023/02/12 06:53:51;;;;;;;17.98;13.10;;;;;;;7.93;100.00;103955.47;5067277;28;20021;-64
2023/02/12 06:56:18;;;;;;;20.75;12.10;;;;;;;7.93;100.00;103957.22;5067335;28;20147;-66
2023/02/12 06:58:44;;;;;;;20.17;13.10;;;;;;;7.92;100.00;103961.56;5065912;28;20463;-65
2023/02/12 07:01:18;;;;;;;18.42;13.02;;;;;;;7.91;100.00;103956.25;5066465;28;20012;-66
2023/02/12 07:03:48;;;;;;;18.27;13.15;;;;;;;7.94;100.00;103957.25;5066170;28;20025;-64
2023/02/12 07:06:13;;;;;;;19.90;12.73;;;;;;;7.93;100.00;103963.34;5065568;28;20391;-60
2023/02/12 07:08:39;;;;;;;19.10;12.15;;;;;;;8.00;100.00;103961.78;5065977;28;20024;-65
2023/02/12 07:11:05;;;;;;;19.10;12.63;;;;;;;8.00;100.00;103967.03;5066630;28;20032;-64
2023/02/12 07:13:33;;;;;;;18.00;12.57;;;;;;;7.99;100.00;103967.88;5064202;28;20470;-62
2023/02/12 07:16:08;;;;;;;19.70;12.85;;;;;;;7.97;100.00;103969.56;5056172;28;20020;-64
2023/02/12 07:18:34;;;;;;;20.60;12.63;;;;;;;7.95;100.00;103973.91;5066152;28;20021;-63
2023/02/12 07:21:00;;;;;;;18.05;12.70;;;;;;;7.95;100.00;103971.28;5064992;28;20031;-63
2023/02/12 07:23:26;;;;;;;18.83;12.35;;;;;;;7.93;100.00;103980.84;5069541;28;20475;-65
2023/02/12 07:25:59;;;;;;;18.02;13.50;;;;;;;7.91;100.00;103979.91;5070518;28;20032;-58
2023/02/12 07:28:25;;;;;;;16.75;12.65;;;;;;;7.94;100.00;103983.50;5068613;28;20390;-61
2023/02/12 07:30:51;;;;;;;21.42;12.65;;;;;;;7.95;100.00;103984.41;5068610;28;20049;-64
2023/02/12 07:33:16;;;;;;;18.88;12.05;;;;;;;7.94;100.00;103987.84;5069384;28;20504;-62
2023/02/12 07:35:42;;;;;;;22.00;12.40;;;;;;;7.95;100.00;103989.66;5068598;28;20524;-63
2023/02/12 07:38:07;;;;;;;17.80;11.13;;;;;;;7.97;100.00;103998.44;5070039;28;20030;-64
2023/02/12 07:40:33;;;;;;;22.38;12.20;;;;;;;7.95;100.00;103995.78;5068289;28;20525;-65
2023/02/12 07:42:58;;;;;;;23.10;12.82;;;;;;;7.96;100.00;104000.22;5068268;28;20117;-61
2023/02/12 07:45:24;;;;;;;17.90;12.52;;;;;;;8.00;100.00;103995.03;5066413;28;20031;-66
2023/02/12 07:47:49;;;;;;;17.70;12.38;;;;;;;8.01;100.00;103997.69;5068987;28;20021;-67
2023/02/12 07:50:15;;;;;;;15.75;11.93;;;;;;;8.07;100.00;104004.88;5067298;28;20381;-66
2023/02/12 07:52:40;;;;;;;17.75;12.93;;;;;;;8.02;100.00;103996.88;5067646;28;20588;-63
2023/02/12 07:55:06;;;;;;;16.42;11.70;;;;;;;8.03;100.00;103998.63;5067832;28;20506;-66
2023/02/12 07:57:33;;;;;;;19.65;12.25;;;;;;;8.06;100.00;104003.06;5067107;28;20047;-65
2023/02/12 07:59:59;;;;;;;17.10;12.40;;;;;;;8.13;100.00;104001.53;5067524;28;20391;-65
2023/02/12 08:02:24;;;;;;;16.70;12.10;;;;;;;8.16;100.00;104002.47;5067690;28;20032;-65
2023/02/12 08:04:54;;;;;;;15.65;12.18;;;;;;;8.16;100.00;103999.84;5065350;28;20461;-63
2023/02/12 08:07:20;;;;;;;15.90;12.75;;;;;;;8.17;100.00;104008.63;5065656;28;20037;-65
2023/02/12 08:09:45;;;;;;;18.80;11.75;;;;;;;8.17;100.00;104003.38;5068030;28;20020;-63
2023/02/12 08:12:10;;;;;;;19.20;11.60;;;;;;;8.21;100.00;104000.88;5067600;28;20150;-65
2023/02/12 08:14:36;;;;;;;19.05;12.57;;;;;;;8.19;100.00;104002.56;5067213;28;20040;-64
2023/02/12 08:17:01;;;;;;;17.13;13.02;;;;;;;8.25;100.00;104004.47;5067685;28;20020;-64
2023/02/12 08:19:26;;;;;;;18.30;12.43;;;;;;;8.26;100.00;104008.00;5066845;28;20579;-63
2023/02/12 08:21:53;;;;;;;18.10;12.60;;;;;;;8.30;100.00;104008.13;5066627;28;20028;-67
2023/02/12 08:24:18;;;;;;;17.60;12.20;;;;;;;8.27;100.00;104000.16;5067679;28;20039;-60
2023/02/12 08:26:44;;;;;;;17.05;12.55;;;;;;;8.37;100.00;104006.53;5066074;28;20403;-64
2023/02/12 08:29:12;;;;;;;19.48;13.30;;;;;;;8.38;100.00;104015.31;5067529;28;20028;-66
2023/02/12 08:31:43;;;;;;;19.33;13.45;;;;;;;8.40;100.00;104013.63;5068017;28;20067;-65
2023/02/12 08:34:18;;;;;;;18.40;13.82;;;;;;;8.49;100.00;104016.47;5067463;28;20441;-66
2023/02/12 08:36:44;;;;;;;20.58;13.90;;;;;;;8.55;100.00;104018.44;5066991;28;20040;-64
2023/02/12 08:39:10;;;;;;;19.90;13.15;;;;;;;8.50;100.00;104020.91;5068111;28;20025;-66
2023/02/12 08:41:36;;;;;;;21.13;13.75;;;;;;;8.53;100.00;104027.97;5067494;28;20404;-64
2023/02/12 08:44:03;;;;;;;19.55;13.63;;;;;;;8.62;100.00;104024.72;5067905;28;20541;-61
2023/02/12 08:46:30;;;;;;;18.77;13.02;;;;;;;8.57;100.00;104022.88;5067818;28;20027;-63
2023/02/12 08:49:01;;;;;;;21.08;14.00;;;;;;;8.53;100.00;104026.25;5066489;28;20487;-61
2023/02/12 08:51:30;;;;;;;22.15;13.93;;;;;;;8.56;100.00;104026.34;5067064;28;20046;-64
2023/02/12 08:53:57;;;;;;;21.40;14.60;;;;;;;8.62;100.00;104028.25;5067511;28;20056;-65
2023/02/12 08:56:24;;;;;;;18.58;13.70;;;;;;;8.65;100.00;104030.06;5066416;28;20133;-57
2023/02/12 08:58:49;;;;;;;24.35;15.10;;;;;;;8.67;100.00;104036.25;5067528;28;20374;-62
2023/02/12 09:01:18;;;;;;;21.88;14.60;;;;;;;8.68;100.00;104038.94;5066151;28;20104;-62
2023/02/12 09:03:44;;;;;;;18.15;12.93;;;;;;;8.72;100.00;104042.50;5065637;28;20071;-63
2023/02/12 09:06:10;;;;;;;19.25;14.10;;;;;;;8.75;100.00;104042.59;5065173;28;20523;-64
2023/02/12 09:08:37;;;;;;;17.77;13.85;;;;;;;8.80;100.00;104043.59;5065798;28;20060;-63
2023/02/12 09:11:08;;;;;;;20.85;14.60;;;;;;;8.85;100.00;104043.69;5066835;28;20483;-64
2023/02/12 09:13:35;;;;;;;18.08;13.82;;;;;;;8.91;100.00;104042.97;5066744;28;20020;-66
2023/02/12 09:16:02;;;;;;;21.58;13.85;;;;;;;8.92;100.00;104039.50;5066780;28;20017;-61
2023/02/12 09:18:28;;;;;;;20.05;14.52;;;;;;;8.96;100.00;104043.97;5066634;28;20032;-63
2023/02/12 09:20:53;;;;;;;19.13;14.48;;;;;;;8.96;100.00;104044.88;5064924;28;20401;-63
2023/02/12 09:23:18;;;;;;;20.73;13.95;;;;;;;8.99;100.00;104046.69;5065573;28;20107;-63
2023/02/12 09:25:45;;;;;;;21.58;15.48;;;;;;;9.01;100.00;104051.97;5064307;28;20020;-63
2023/02/12 09:28:12;;;;;;;20.38;14.05;;;;;;;9.14;100.00;104050.53;5064748;28;20017;-64
2023/02/12 09:30:38;;;;;;;18.20;13.80;;;;;;;9.14;100.00;104055.78;5065333;28;20032;-57
2023/02/12 09:33:04;;;;;;;18.27;13.77;;;;;;;9.22;100.00;104054.25;5066189;28;20119;-61
2023/02/12 09:35:29;;;;;;;21.08;14.35;;;;;;;9.25;100.00;104054.31;5064694;28;20054;-60
2023/02/12 09:37:55;;;;;;;17.05;12.38;;;;;;;9.25;100.00;104056.94;5065496;28;20028;-62
2023/02/12 09:40:23;;;;;;;15.82;11.80;;;;;;;9.23;100.00;104059.53;5066531;28;20020;-64
2023/02/12 09:42:50;;;;;;;14.73;12.02;;;;;;;9.28;100.00;104051.75;5064674;28;20105;-66
2023/02/12 09:45:19;;;;;;;15.52;11.80;;;;;;;9.37;100.00;104043.19;5065508;28;20021;-64
2023/02/12 09:48:08;;;;;;;16.05;11.82;;;;;;;9.37;100.00;104052.81;5064309;28;20078;-55
2023/02/12 09:50:42;;;;;;;16.92;11.80;;;;;;;9.38;100.00;104057.22;5064811;28;20150;-64
2023/02/12 09:53:12;;;;;;;16.45;12.32;;;;;;;9.40;100.00;104043.25;5064435;28;20067;-63
2023/02/12 09:55:39;;;;;;;15.13;12.15;;;;;;;9.42;100.00;104052.06;5064158;28;20027;-60
2023/02/12 09:58:11;;;;;;;21.95;13.48;;;;;;;9.48;100.00;104051.31;5063746;28;20033;-64
2023/02/12 10:00:37;;;;;;;16.48;13.00;;;;;;;9.51;100.00;104051.38;5062443;28;20418;-61
2023/02/12 10:03:04;;;;;;;15.07;12.38;;;;;;;9.63;100.00;104052.53;5064907;28;20399;-62
2023/02/12 10:05:47;;;;;;;13.02;11.43;;;;;;;9.67;100.00;104046.47;5061660;28;20458;-64
2023/02/12 10:08:44;;;;;;;13.98;11.63;;;;;;;9.69;100.00;104045.63;5063409;28;20390;-63
2023/02/12 10:11:29;;;;;;;15.68;11.13;;;;;;;9.81;100.00;104050.25;5062893;28;20024;-63
2023/02/12 10:14:31;;;;;;;15.65;10.55;;;;;;;9.92;100.00;104052.22;5062208;28;20035;-63
2023/02/12 10:17:14;;;;;;;19.40;12.35;;;;;;;9.94;100.00;104053.16;5064624;28;20027;-61
2023/02/12 10:20:00;;;;;;;13.05;10.13;;;;;;;9.97;100.00;104045.34;5060773;28;20078;-58
2023/02/12 10:23:00;;;;;;;15.02;11.10;;;;;;;9.99;100.00;104046.22;5068784;28;20438;-65
2023/02/12 10:25:40;;;;;;;15.70;11.32;;;;;;;10.06;100.00;104049.91;5062847;28;20520;-64
2023/02/12 10:28:12;;;;;;;18.33;11.82;;;;;;;10.00;100.00;104053.28;5065533;28;20100;-63
2023/02/12 10:30:43;;;;;;;18.63;11.05;;;;;;;10.10;100.00;104052.63;5063844;28;20101;-61
2023/02/12 10:33:36;;;;;;;12.57;10.73;;;;;;;10.19;100.00;104049.28;5064589;28;20115;-60
2023/02/12 10:36:22;;;;;;;17.98;10.95;;;;;;;10.10;100.00;104052.63;5051981;28;20081;-64
2023/02/12 10:38:50;;;;;;;17.08;11.35;;;;;;;10.17;100.00;104050.13;5064725;28;20032;-64
2023/02/12 10:41:16;;;;;;;14.20;11.07;;;;;;;10.18;100.00;104051.88;5056669;28;20266;-67
2023/02/12 10:43:41;;;;;;;16.17;11.52;;;;;;;10.27;100.00;104043.25;5061108;28;20111;-64
2023/02/12 10:46:16;;;;;;;19.77;13.07;;;;;;;10.38;100.00;104040.84;5064554;28;20087;-62
2023/02/12 10:48:44;;;;;;;15.63;11.50;;;;;;;10.55;100.00;104044.69;5064185;28;20036;-63
2023/02/12 10:51:33;;;;;;;11.13;9.52;;;;;;;10.59;98.05;104049.16;5057688;28;20139;-61
2023/02/12 10:54:35;;;;;;;13.88;9.60;;;;;;;10.61;97.14;104052.72;5063742;28;20371;-64
2023/02/12 10:57:14;;;;;;;15.82;9.48;;;;;;;10.46;96.49;104045.41;5069307;28;20027;-61
2023/02/12 10:59:40;;;;;;;;;;;;;;;10.61;97.19;104047.44;5068764;28;20024;-61
2023/02/12 11:02:35;;;;;;;13.88;8.57;;;;;;;10.83;94.79;104047.81;5070450;28;19913;-65
2023/02/12 11:05:24;;;;;;;14.38;8.30;;;;;;;10.59;93.71;104049.16;5051756;28;20032;-64
2023/02/12 11:07:51;;;;;;;8.38;7.30;;;;;;;10.67;93.73;104043.13;5070034;28;20025;-62
2023/02/12 11:10:24;;;;;;;14.55;8.80;;;;;;;10.61;93.37;104039.53;5069293;28;20044;-63
2023/02/12 11:12:50;;;;;;;12.82;8.55;;;;;;;10.67;93.30;104049.31;5058721;28;20020;-64
2023/02/12 11:15:17;;;;;;;12.98;8.75;;;;;;;10.58;92.54;104043.84;5057220;28;20112;-62
2023/02/12 11:17:53;;;;;;;15.30;8.82;;;;;;;10.44;94.00;104036.56;5055811;28;20032;-63
2023/02/12 11:20:22;;;;;;;15.40;8.73;;;;;;;10.52;95.04;104039.38;5058143;28;20086;-65
2023/02/12 11:22:53;;;;;;;12.27;9.23;;;;;;;10.68;94.15;104040.50;5057734;28;20475;-64
2023/02/12 11:25:19;;;;;;;18.52;9.55;;;;;;;10.57;93.03;104044.72;5059413;28;20029;-66