Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:59;;;;;;;4.45;2.92;;;12.70;99.90;;;;;;5047579;28;20037;-60
2022/07/28 00:04:25;;;;;;;5.47;2.80;;;12.60;99.90;;;;;;5047487;28;20044;-59
2022/07/28 00:06:51;;;;;;;3.60;2.95;;;12.60;99.90;;;;;;5046241;28;20045;-60
2022/07/28 00:09:16;;;;;;;3.78;2.63;;;12.60;99.90;;;;;;5046980;28;20048;-59
2022/07/28 00:11:42;;;;;;;4.78;2.45;;;12.60;99.90;;;;;;5047024;28;20475;-60
2022/07/28 00:14:09;;;;;;;6.00;3.60;;;12.50;99.90;;;;;;5045889;28;20080;-59
2022/07/28 00:16:35;;;;;;;3.60;3.03;;;12.50;99.90;;;;;;5047082;28;20403;-59
2022/07/28 00:19:01;;;;;;;3.83;2.63;;;12.50;99.90;;;;;;5046383;28;20091;-60
2022/07/28 00:21:27;;;;;;;3.85;2.83;;;12.50;99.90;;;;;;5046565;28;20080;-60
2022/07/28 00:23:52;;;;;;;2.63;2.42;;;12.50;99.90;;;;;;5046536;28;20106;-59
2022/07/28 00:26:18;;;;;;;3.67;3.33;;;12.60;99.90;;;;;;5046508;28;20119;-60
2022/07/28 00:28:44;;;;;;;5.18;2.78;;;12.60;99.90;;;;;;5046003;28;20124;-60
2022/07/28 00:31:09;;;;;;;4.65;2.75;;;12.60;99.90;;;;;;5046745;28;20041;-59
2022/07/28 00:33:35;;;;;;;3.00;2.30;;;12.60;99.90;;;;;;5046577;28;20045;-60
2022/07/28 00:36:00;;;;;;;4.40;2.60;;;12.50;99.90;;;;;;5044459;28;20403;-59
2022/07/28 00:38:26;;;;;;;7.03;3.17;;;12.50;99.90;;;;;;5046689;28;20131;-60
2022/07/28 00:41:10;;;;;;;3.08;2.78;;;12.40;99.90;;;;;;5046161;28;20123;-60
2022/07/28 00:43:46;;;;;;;3.80;3.13;;;12.40;99.90;;;;;;5046542;28;20403;-59
2022/07/28 00:46:13;;;;;;;4.13;2.70;;;12.40;99.90;;;;;;5046418;28;20091;-60
2022/07/28 00:48:43;;;;;;;4.45;2.63;;;12.40;99.90;;;;;;5045458;28;20049;-59
2022/07/28 00:51:10;;;;;;;3.05;2.75;;;12.40;99.90;;;;;;5046135;28;20044;-60
2022/07/28 00:53:39;;;;;;;3.35;2.88;;;12.40;99.90;;;;;;5046139;28;20056;-60
2022/07/28 00:56:05;;;;;;;4.15;2.45;;;12.50;99.90;;;;;;5045285;28;20041;-59
2022/07/28 00:58:31;;;;;;;3.22;2.28;;;12.40;99.90;;;;;;5046187;28;20415;-59
2022/07/28 01:00:57;;;;;;;2.72;2.38;;;12.30;99.90;;;;;;5046409;28;20056;-59
2022/07/28 01:03:24;;;;;;;8.90;3.10;;;12.20;99.90;;;;;;5045298;28;20064;-60
2022/07/28 01:06:15;;;;;;;3.83;3.35;;;12.20;99.90;;;;;;5046155;28;20544;-60
2022/07/28 01:09:05;;;;;;;4.18;3.03;;;12.10;99.90;;;;;;5046258;28;20064;-59
2022/07/28 01:11:36;;;;;;;4.55;3.33;;;12.00;99.90;;;;;;5046284;28;20048;-60
2022/07/28 01:14:09;;;;;;;3.90;3.22;;;11.90;99.90;;;;;;5046064;28;20087;-59
2022/07/28 01:16:45;;;;;;;5.00;3.08;;;11.90;99.90;;;;;;5045137;28;20049;-59
2022/07/28 01:19:32;;;;;;;5.45;3.35;;;11.90;99.90;;;;;;5046396;28;20041;-60
2022/07/28 01:22:00;;;;;;;3.75;3.33;;;11.90;99.90;;;;;;5046327;28;20500;-60
2022/07/28 01:24:38;;;;;;;4.25;3.38;;;11.90;99.90;;;;;;5045731;28;20040;-60
2022/07/28 01:27:08;;;;;;;3.15;2.78;;;11.90;99.90;;;;;;5045547;28;20048;-60
2022/07/28 01:29:56;;;;;;;4.45;3.47;;;11.80;99.90;;;;;;5046089;28;20129;-60
2022/07/28 01:32:25;;;;;;;3.17;2.88;;;12.10;99.90;;;;;;5045559;28;20052;-60
2022/07/28 01:35:04;;;;;;;2.97;2.67;;;11.80;99.90;;;;;;5045645;28;20052;-60
2022/07/28 01:37:31;;;;;;;3.35;3.08;;;11.60;99.90;;;;;;5047684;28;20059;-60
2022/07/28 01:40:03;;;;;;;3.50;2.83;;;11.70;99.90;;;;;;5050331;28;20048;-59
2022/07/28 01:42:38;;;;;;;4.20;3.03;;;11.70;99.90;;;;;;5050464;28;20048;-60
2022/07/28 01:45:06;;;;;;;3.67;3.10;;;11.70;99.90;;;;;;5049422;28;20049;-60
2022/07/28 01:47:33;;;;;;;5.05;3.20;;;11.70;99.90;;;;;;5049557;28;20591;-60
2022/07/28 01:50:03;;;;;;;7.22;3.30;;;11.70;99.90;;;;;;5049845;28;20037;-59
2022/07/28 01:52:30;;;;;;;10.20;3.33;;;11.70;99.90;;;;;;5049802;28;20045;-59
2022/07/28 01:54:57;;;;;;;4.53;3.28;;;11.70;99.90;;;;;;5050111;28;20063;-59
2022/07/28 01:57:25;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5049657;28;20099;-60
2022/07/28 01:59:53;;;;;;;3.03;2.63;;;11.70;99.90;;;;;;5048595;28;20098;-60
2022/07/28 02:02:20;;;;;;;3.10;2.75;;;11.80;99.90;;;;;;5049402;28;20448;-59
2022/07/28 02:04:47;;;;;;;4.10;3.10;;;11.90;99.90;;;;;;5049082;28;20446;-60
2022/07/28 02:07:15;;;;;;;2.88;2.67;;;11.70;99.90;;;;;;5048852;28;20045;-60
2022/07/28 02:09:44;;;;;;;4.43;2.88;;;11.80;99.90;;;;;;5049337;28;20565;-60
2022/07/28 02:12:12;;;;;;;4.90;2.60;;;11.80;99.90;;;;;;5049087;28;20589;-59
2022/07/28 02:14:38;;;;;;;3.67;2.50;;;11.80;99.90;;;;;;5048419;28;20095;-59
2022/07/28 02:17:10;;;;;;;3.08;2.80;;;11.80;99.90;;;;;;5049082;28;20072;-60
2022/07/28 02:19:38;;;;;;;3.35;2.88;;;11.80;99.90;;;;;;5048582;28;20045;-59
2022/07/28 02:22:05;;;;;;;2.35;2.00;;;11.80;99.90;;;;;;5048825;28;20049;-59
2022/07/28 02:24:32;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;5049478;28;20094;-59
2022/07/28 02:27:00;;;;;;;5.78;2.53;;;11.90;99.90;;;;;;5048586;28;20389;-60
2022/07/28 02:29:28;;;;;;;3.63;2.47;;;11.90;99.90;;;;;;5049328;28;20489;-60
2022/07/28 02:32:08;;;;;;;4.30;2.65;;;11.90;99.90;;;;;;5048709;28;20514;-60
2022/07/28 02:34:37;;;;;;;4.05;2.25;;;12.00;99.90;;;;;;5048319;28;20049;-60
2022/07/28 02:37:05;;;;;;;3.00;2.20;;;12.00;99.90;;;;;;5048801;28;20045;-59
2022/07/28 02:39:44;;;;;;;3.17;2.55;;;12.10;99.90;;;;;;5049304;28;20422;-60
2022/07/28 02:42:16;;;;;;;3.97;2.33;;;12.10;99.90;;;;;;5046577;28;20060;-60
2022/07/28 02:44:45;;;;;;;2.83;2.50;;;12.10;99.90;;;;;;5049000;28;20097;-60
2022/07/28 02:47:16;;;;;;;3.83;2.20;;;12.10;99.90;;;;;;5048630;28;20078;-60
2022/07/28 02:49:43;;;;;;;3.28;2.30;;;12.10;99.90;;;;;;5047352;28;20110;-60
2022/07/28 02:52:10;;;;;;;2.22;2.03;;;12.10;99.90;;;;;;5048341;28;20044;-60
2022/07/28 02:54:36;;;;;;;4.78;2.63;;;12.20;99.90;;;;;;5047789;28;20150;-59
2022/07/28 02:57:03;;;;;;;5.88;2.63;;;12.20;99.90;;;;;;5048374;28;20041;-60
2022/07/28 02:59:30;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;5048918;28;20061;-59
2022/07/28 03:01:57;;;;;;;6.10;2.38;;;12.30;99.90;;;;;;5047895;28;20801;-60
2022/07/28 03:07:09;;;;;;;2.65;1.80;;;12.40;99.90;;;;;;5048097;28;20127;-59
2022/07/28 03:09:43;;;;;;;3.90;1.98;;;12.60;99.90;;;;;;5047205;28;20179;-60
2022/07/28 03:12:09;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;5047932;28;20115;-58
2022/07/28 03:14:35;;;;;;;2.42;2.20;;;12.50;99.90;;;;;;5048110;28;20053;-60
2022/07/28 03:17:01;;;;;;;3.42;2.03;;;12.40;99.90;;;;;;5047339;28;20388;-59
2022/07/28 03:19:27;;;;;;;2.22;1.77;;;12.40;99.90;;;;;;5048490;28;20052;-59
2022/07/28 03:21:53;;;;;;;5.22;2.10;;;12.30;99.90;;;;;;5047569;28;20060;-60
2022/07/28 03:24:21;;;;;;;7.35;2.40;;;12.30;99.90;;;;;;5062748;28;20090;-60
2022/07/28 03:27:01;;;;;;;2.85;2.28;;;12.30;99.90;;;;;;5046451;28;20044;-59
2022/07/28 03:29:31;;;;;;;2.67;2.47;;;12.30;99.90;;;;;;5048193;28;20044;-59
2022/07/28 03:31:58;;;;;;;2.42;2.20;;;12.20;99.90;;;;;;5047265;28;20041;-60
2022/07/28 03:34:24;;;;;;;5.43;2.33;;;12.30;99.90;;;;;;5047812;28;20049;-60
2022/07/28 03:36:58;;;;;;;2.85;2.63;;;12.20;99.90;;;;;;5046737;28;20174;-59
2022/07/28 03:39:28;;;;;;;2.70;2.25;;;12.20;99.90;;;;;;5047982;28;20094;-59
2022/07/28 03:41:54;;;;;;;2.38;2.00;;;12.10;99.90;;;;;;5047229;28;20520;-60
2022/07/28 03:44:21;;;;;;;3.00;2.03;;;12.10;99.90;;;;;;5047065;28;20353;-59
2022/07/28 03:46:47;;;;;;;2.53;2.05;;;12.10;99.90;;;;;;5046799;28;20141;-60
2022/07/28 03:49:13;;;;;;;3.42;1.80;;;12.10;99.90;;;;;;5047639;28;20135;-59
2022/07/28 03:51:38;;;;;;;2.45;2.10;;;12.10;99.90;;;;;;5046525;28;20087;-60
2022/07/28 03:54:04;;;;;;;2.53;2.28;;;12.10;99.90;;;;;;5047035;28;20037;-60
2022/07/28 03:56:29;;;;;;;3.50;2.10;;;12.00;99.90;;;;;;5048060;28;20041;-59
2022/07/28 03:58:55;;;;;;;3.80;1.70;;;12.00;99.90;;;;;;5046373;28;20114;-60
2022/07/28 04:01:21;;;;;;;5.28;2.35;;;11.90;99.90;;;;;;5046453;28;20053;-60
2022/07/28 04:03:46;;;;;;;3.10;2.05;;;11.90;99.90;;;;;;5046986;28;20048;-60
2022/07/28 04:06:12;;;;;;;6.53;2.35;;;11.90;99.90;;;;;;5046165;28;20036;-59
2022/07/28 04:08:38;;;;;;;4.72;2.08;;;11.90;99.90;;;;;;5046989;28;20047;-60
2022/07/28 04:11:04;;;;;;;3.97;1.92;;;11.90;99.90;;;;;;5046895;28;20036;-59
2022/07/28 04:13:30;;;;;;;2.42;1.77;;;11.90;99.90;;;;;;5062282;28;20048;-60
2022/07/28 04:15:56;;;;;;;3.25;2.42;;;11.90;99.90;;;;;;5047337;28;20049;-59
2022/07/28 04:18:22;;;;;;;2.90;2.10;;;11.80;99.90;;;;;;5046878;28;20045;-59
2022/07/28 04:20:48;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5045883;28;20123;-60
2022/07/28 04:23:13;;;;;;;3.17;2.03;;;11.80;99.90;;;;;;5046677;28;20401;-60
2022/07/28 04:25:39;;;;;;;2.88;1.85;;;11.80;99.90;;;;;;5046631;28;20051;-60
2022/07/28 04:28:05;;;;;;;3.40;2.35;;;11.80;99.90;;;;;;5045473;28;20047;-59
2022/07/28 04:30:30;;;;;;;3.50;2.13;;;11.80;99.90;;;;;;5046735;28;20045;-59
2022/07/28 04:32:56;;;;;;;3.03;2.53;;;11.80;99.90;;;;;;5046750;28;20090;-59
2022/07/28 04:35:27;;;;;;;4.18;2.20;;;11.80;99.90;;;;;;5045982;28;20091;-59
2022/07/28 04:37:57;;;;;;;2.65;2.15;;;11.80;99.90;;;;;;5046279;28;20049;-60
2022/07/28 04:40:23;;;;;;;3.65;2.13;;;11.80;99.90;;;;;;5045896;28;20371;-60
2022/07/28 04:42:49;;;;;;;3.10;2.10;;;11.90;99.90;;;;;;5045040;28;20036;-60
2022/07/28 04:45:15;;;;;;;5.18;2.13;;;11.80;99.90;;;;;;5046674;28;20089;-60
2022/07/28 04:47:41;;;;;;;2.67;2.05;;;11.80;99.90;;;;;;5046054;28;20392;-60
2022/07/28 04:50:08;;;;;;;4.35;2.25;;;11.80;99.90;;;;;;5046578;28;20492;-59
2022/07/28 04:52:35;;;;;;;3.65;1.95;;;11.70;99.90;;;;;;5046231;28;20496;-60
2022/07/28 04:55:00;;;;;;;5.07;2.20;;;11.80;99.90;;;;;;5045482;28;20051;-60
2022/07/28 04:57:28;;;;;;;4.30;2.42;;;11.70;99.90;;;;;;5046646;28;20040;-60
2022/07/28 04:59:55;;;;;;;3.08;2.22;;;11.70;99.90;;;;;;5046435;28;20048;-59
2022/07/28 05:02:20;;;;;;;7.28;2.40;;;11.80;99.90;;;;;;5044495;28;20061;-59
2022/07/28 05:04:46;;;;;;;3.25;2.30;;;11.70;99.90;;;;;;5045953;28;20036;-59
2022/07/28 05:07:12;;;;;;;2.75;2.33;;;11.70;99.90;;;;;;5046439;28;20052;-59
2022/07/28 05:09:37;;;;;;;3.47;2.40;;;11.90;99.90;;;;;;5045627;28;20051;-59
2022/07/28 05:12:04;;;;;;;3.45;2.30;;;11.80;99.90;;;;;;5049235;28;20139;-60
2022/07/28 05:14:30;;;;;;;3.05;2.13;;;11.90;99.90;;;;;;5053521;28;20385;-59
2022/07/28 05:16:56;;;;;;;2.55;2.35;;;11.90;99.90;;;;;;5067594;28;20040;-59
2022/07/28 05:19:21;;;;;;;3.88;2.58;;;12.00;99.90;;;;;;5052772;28;20045;-59
2022/07/28 05:21:47;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;5052629;28;20094;-60
2022/07/28 05:24:13;;;;;;;2.53;2.20;;;12.50;99.90;;;;;;5052051;28;20045;-59
2022/07/28 05:26:39;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5052571;28;20040;-60
2022/07/28 05:29:04;;;;;;;4.13;2.90;;;12.40;99.90;;;;;;5052653;28;20052;-60
2022/07/28 05:31:30;;;;;;;3.67;2.42;;;12.60;99.90;;;;;;5052478;28;20033;-60
2022/07/28 05:33:56;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;5053125;28;20099;-59
2022/07/28 05:36:22;;;;;;;8.50;2.20;;;12.90;99.90;;;;;;5052003;28;20032;-60
2022/07/28 05:38:48;;;;;;;4.63;2.22;;;13.00;99.90;;;;;;5052318;28;20518;-60
2022/07/28 05:41:13;;;;;;;2.95;2.65;;;13.10;99.90;;;;;;5052749;28;20389;-60
2022/07/28 05:43:39;;;;;;;2.35;2.15;;;13.20;99.90;;;;;;5052015;28;20040;-59
2022/07/28 05:46:04;;;;;;;3.97;1.90;;;13.30;99.90;;;;;;5052462;28;20488;-60
2022/07/28 05:48:30;;;;;;;7.05;1.88;;;13.50;99.90;;;;;;5052725;28;20496;-60
2022/07/28 05:50:56;;;;;;;4.97;1.70;;;13.60;99.90;;;;;;5052179;28;20040;-60
2022/07/28 05:53:22;;;;;;;3.47;1.55;;;13.70;99.90;;;;;;5052622;28;20045;-60
2022/07/28 05:55:48;;;;;;;3.17;1.70;;;13.70;99.90;;;;;;5052116;28;20044;-60
2022/07/28 05:58:14;;;;;;;3.35;1.35;;;13.80;99.90;;;;;;5051928;28;20045;-60
2022/07/28 06:00:40;;;;;;;2.25;1.33;;;14.00;99.90;;;;;;5052697;28;20179;-60
2022/07/28 06:03:06;;;;;;;4.88;1.20;;;13.90;99.90;;;;;;5052228;28;20102;-60
2022/07/28 06:05:32;;;;;;;4.47;1.30;;;14.00;99.90;;;;;;5052028;28;20134;-60
2022/07/28 06:07:59;;;;;;;2.13;1.38;;;14.10;99.90;;;;;;5052742;28;20068;-60
2022/07/28 06:10:26;;;;;;;2.47;1.05;;;14.10;99.90;;;;;;5052281;28;20044;-60
2022/07/28 06:12:54;;;;;;;2.67;1.20;;;14.20;99.90;;;;;;5051804;28;20436;-60
2022/07/28 06:15:21;;;;;;;2.67;1.48;;;14.30;99.90;;;;;;5052419;28;20124;-60
2022/07/28 06:17:51;;;;;;;3.47;1.63;;;14.40;99.90;;;;;;5052184;28;20048;-60
2022/07/28 06:20:17;;;;;;;4.38;1.42;;;14.50;99.90;;;;;;5051505;28;20054;-60
2022/07/28 06:22:45;;;;;;;6.45;2.00;;;14.50;99.90;;;;;;5051261;28;20157;-60
2022/07/28 06:25:22;;;;;;;3.22;1.67;;;14.60;99.90;;;;;;5048828;28;20127;-60
2022/07/28 06:27:49;;;;;;;5.28;1.63;;;14.70;99.90;;;;;;5048190;28;20521;-60
2022/07/28 06:30:16;;;;;;;3.08;1.48;;;14.70;99.90;;;;;;5049202;28;20041;-60
2022/07/28 06:32:42;;;;;;;2.28;1.63;;;14.80;99.90;;;;;;5048228;28;20519;-60
2022/07/28 06:35:09;;;;;;;5.65;1.70;;;14.90;99.90;;;;;;5048717;28;20081;-60
2022/07/28 06:37:34;;;;;;;3.90;1.48;;;14.90;99.90;;;;;;5048918;28;20033;-60
2022/07/28 06:40:00;;;;;;;5.32;1.77;;;14.90;99.90;;;;;;5048333;28;20040;-60
2022/07/28 06:42:26;;;;;;;3.28;1.70;;;15.00;99.90;;;;;;5048111;28;20331;-60
2022/07/28 06:44:52;;;;;;;2.85;1.38;;;15.00;99.90;;;;;;5048573;28;20116;-60
2022/07/28 06:47:18;;;;;;;1.40;1.20;;;15.00;99.90;;;;;;5047978;28;20492;-60
2022/07/28 06:49:44;;;;;;;2.72;1.63;;;15.00;99.90;;;;;;5048900;28;20053;-60
2022/07/28 06:52:10;;;;;;;1.90;1.40;;;15.00;99.90;;;;;;5048352;28;20044;-60
2022/07/28 06:54:36;;;;;;;5.35;1.48;;;15.00;99.90;;;;;;5047951;28;20446;-60
2022/07/28 06:57:02;;;;;;;4.80;1.65;;;15.00;99.90;;;;;;5048527;28;20052;-60
2022/07/28 06:59:28;;;;;;;2.63;1.50;;;15.00;99.90;;;;;;5048835;28;20464;-60
2022/07/28 07:01:54;;;;;;;7.30;1.60;;;15.00;99.90;;;;;;5047906;28;20124;-60
2022/07/28 07:04:20;;;;;;;3.65;1.30;;;15.00;99.90;;;;;;5048379;28;20110;-60
2022/07/28 07:06:46;;;;;;;4.55;1.45;;;15.00;99.90;;;;;;5047909;28;20442;-60
2022/07/28 07:09:11;;;;;;;3.13;1.20;;;15.00;99.90;;;;;;5047728;28;20045;-59
2022/07/28 07:11:37;;;;;;;6.28;1.30;;;15.00;99.90;;;;;;5048172;28;20052;-60
2022/07/28 07:14:03;;;;;;;5.97;1.40;;;15.00;99.90;;;;;;5048141;28;20128;-60
2022/07/28 07:16:28;;;;;;;1.65;0.98;;;15.00;99.90;;;;;;5048203;28;20491;-61
2022/07/28 07:18:54;;;;;;;5.00;1.10;;;15.00;99.90;;;;;;5047852;28;20041;-60
2022/07/28 07:21:20;;;;;;;2.92;1.15;;;15.00;99.90;;;;;;5048173;28;20049;-60
2022/07/28 07:23:46;;;;;;;1.88;1.17;;;15.10;99.90;;;;;;5047239;28;20045;-60
2022/07/28 07:26:12;;;;;;;1.33;1.08;;;15.10;99.90;;;;;;5048028;28;20364;-60
2022/07/28 07:28:39;;;;;;;2.22;1.20;;;15.20;99.90;;;;;;5047892;28;20102;-60
2022/07/28 07:31:04;;;;;;;2.50;0.80;;;15.20;99.90;;;;;;5047029;28;20192;-60
2022/07/28 07:33:30;;;;;;;4.53;1.00;;;15.20;99.90;;;;;;5048448;28;20173;-60
2022/07/28 07:35:56;;;;;;;2.30;1.20;;;15.20;99.90;;;;;;5045811;28;20103;-60
2022/07/28 07:38:21;;;;;;;4.78;1.30;;;15.30;99.90;;;;;;5047499;28;20048;-60
2022/07/28 07:40:47;;;;;;;2.03;1.33;;;15.30;99.90;;;;;;5047455;28;20127;-60
2022/07/28 07:43:12;;;;;;;3.63;1.38;;;15.40;99.90;;;;;;5047058;28;20068;-60
2022/07/28 07:45:40;;;;;;;2.47;1.23;;;15.40;99.90;;;;;;5047563;28;20033;-60
2022/07/28 07:48:06;;;;;;;3.10;1.08;;;15.40;99.90;;;;;;5047038;28;20448;-60
2022/07/28 07:50:32;;;;;;;1.92;0.82;;;15.50;99.90;;;;;;5046744;28;20048;-60
2022/07/28 07:52:57;;;;;;;4.25;1.10;;;15.50;99.90;;;;;;5047457;28;20048;-60
2022/07/28 07:55:23;;;;;;;2.30;1.20;;;15.60;99.90;;;;;;5047630;28;20191;-60
2022/07/28 07:57:49;;;;;;;3.95;1.00;;;15.70;99.90;;;;;;5046173;28;20052;-60
2022/07/28 08:00:15;;;;;;;2.33;0.85;;;15.60;99.90;;;;;;5047179;28;20052;-60
2022/07/28 08:02:41;;;;;;;0.68;0.60;;;15.60;99.90;;;;;;5047306;28;20112;-60
2022/07/28 08:05:07;;;;;;;2.70;0.77;;;15.70;99.90;;;;;;5046022;28;20041;-60
2022/07/28 08:07:33;;;;;;;1.95;0.80;;;15.70;99.90;;;;;;5047277;28;20084;-60
2022/07/28 08:09:59;;;;;;;1.73;0.52;;;15.70;99.90;;;;;;5047367;28;20396;-60
2022/07/28 08:12:25;;;;;;;4.05;0.80;;;15.70;99.90;;;;;;5046248;28;20080;-60
2022/07/28 08:14:50;;;;;;;3.53;0.70;;;15.80;99.90;;;;;;5046723;28;20053;-60
2022/07/28 08:17:16;;;;;;;1.17;0.60;;;15.90;99.90;;;;;;5047103;28;20175;-60
2022/07/28 08:19:41;;;;;;;2.10;0.70;;;15.90;99.90;;;;;;5046212;28;20048;-60
2022/07/28 08:22:07;;;;;;;6.22;0.90;;;16.10;99.90;;;;;;5046731;28;20045;-60
2022/07/28 08:24:33;;;;;;;3.92;0.80;;;16.10;99.90;;;;;;5046952;28;20039;-60
2022/07/28 08:26:58;;;;;;;1.48;0.90;;;16.10;99.90;;;;;;5046432;28;20492;-60
2022/07/28 08:29:24;;;;;;;1.60;0.80;;;16.20;99.90;;;;;;5046855;28;20136;-60
2022/07/28 08:31:50;;;;;;;14.95;1.15;;;16.20;99.90;;;;;;5046475;28;20762;-60
2022/07/28 08:34:15;;;;;;;2.20;1.02;;;16.20;99.90;;;;;;5045746;28;20053;-60
2022/07/28 08:36:41;;;;;;;2.33;0.88;;;16.20;99.90;;;;;;5046427;28;20503;-60
2022/07/28 08:39:06;;;;;;;4.78;1.08;;;16.30;99.90;;;;;;5046781;28;20047;-60
2022/07/28 08:41:45;;;;;;;2.72;1.10;;;16.40;99.90;;;;;;5046068;28;20554;-60
2022/07/28 08:44:14;;;;;;;4.40;1.27;;;16.60;99.90;;;;;;5046724;28;20063;-60
2022/07/28 08:46:42;;;;;;;3.42;1.13;;;16.70;99.90;;;;;;5045367;28;20499;-60
2022/07/28 08:49:08;;;;;;;3.42;0.82;;;16.80;99.90;;;;;;5046677;28;20045;-60
2022/07/28 08:51:36;;;;;;;1.45;0.70;;;16.90;99.90;;;;;;5046621;28;20045;-60
2022/07/28 08:54:02;;;;;;;1.75;1.10;;;17.10;99.90;;;;;;5045610;28;20037;-60
2022/07/28 08:56:29;;;;;;;2.08;0.88;;;17.30;99.90;;;;;;5047022;28;20084;-60
2022/07/28 08:58:55;;;;;;;4.63;1.08;;;17.40;99.90;;;;;;5046007;28;20064;-60
2022/07/28 09:01:22;;;;;;;3.58;1.00;;;17.50;99.90;;;;;;5045438;28;20500;-60
2022/07/28 09:03:49;;;;;;;3.10;0.90;;;17.60;99.90;;;;;;5046197;28;20056;-60
2022/07/28 09:06:16;;;;;;;2.40;0.65;;;17.70;99.90;;;;;;5045310;28;20052;-60
2022/07/28 09:08:42;;;;;;;1.13;0.80;;;17.80;99.90;;;;;;5045805;28;20140;-60
2022/07/28 09:11:07;;;;;;;7.03;0.98;;;17.80;99.90;;;;;;5046115;28;20120;-60
2022/07/28 09:13:34;;;;;;;4.68;0.77;;;17.90;99.90;;;;;;5045945;28;20060;-60
2022/07/28 09:15:59;;;;;;;3.60;0.73;;;17.90;99.90;;;;;;5045425;28;20087;-60
2022/07/28 09:18:25;;;;;;;2.53;0.95;;;17.90;99.90;;;;;;5046531;28;20044;-60
2022/07/28 09:20:51;;;;;;;3.67;0.73;;;17.90;99.90;;;;;;5046128;28;20517;-60
2022/07/28 09:23:16;;;;;;;2.65;0.82;;;18.00;99.90;;;;;;5045659;28;20120;-60
2022/07/28 09:25:42;;;;;;;1.10;0.77;;;18.00;99.90;;;;;;5045960;28;20036;-60
2022/07/28 09:28:16;;;;;;;0.93;0.52;;;18.20;99.90;;;;;;5045927;28;20503;-60
2022/07/28 09:30:44;;;;;;;1.33;0.50;;;18.40;99.90;;;;;;5045245;28;20571;-60
2022/07/28 09:33:18;;;;;;;1.30;0.80;;;18.40;99.90;;;;;;5045912;28;20045;-60
2022/07/28 09:35:46;;;;;;;2.40;0.68;;;18.40;99.90;;;;;;5060720;28;20049;-60
2022/07/28 09:38:12;;;;;;;1.05;0.68;;;18.40;99.90;;;;;;5046015;28;20112;-60
2022/07/28 09:40:39;;;;;;;2.10;0.70;;;18.50;99.90;;;;;;5046068;28;20053;-60
2022/07/28 09:43:04;;;;;;;3.60;0.93;;;18.70;99.90;;;;;;5045041;28;20411;-60
2022/07/28 09:45:30;;;;;;;3.92;0.88;;;18.80;99.90;;;;;;5046337;28;20049;-60
2022/07/28 09:48:13;;;;;;;0.90;0.75;;;18.90;99.90;;;;;;5046196;28;20041;-60
2022/07/28 09:50:42;;;;;;;2.20;0.80;;;18.90;99.90;;;;;;5045280;28;20492;-61
2022/07/28 09:53:23;;;;;;;2.00;1.05;;;18.80;99.90;;;;;;5045752;28;20445;-61
2022/07/28 09:55:59;;;;;;;1.80;0.85;;;18.80;99.90;;;;;;5045509;28;20084;-60
2022/07/28 09:58:26;;;;;;;1.95;1.02;;;18.80;99.90;;;;;;5045732;28;20410;-60
2022/07/28 10:01:06;;;;;;;1.83;0.70;;;18.70;99.90;;;;;;5049156;28;20169;-61
2022/07/28 10:03:32;;;;;;;1.02;0.70;;;18.50;99.90;;;;;;5049657;28;20066;-60
2022/07/28 10:06:03;;;;;;;2.45;0.93;;;18.30;99.90;;;;;;5049603;28;20041;-60
2022/07/28 10:08:40;;;;;;;1.60;1.00;;;18.20;99.90;;;;;;5049877;28;20136;-60
2022/07/28 10:11:06;;;;;;;4.57;1.52;;;18.00;99.90;;;;;;5048599;28;20281;-60
2022/07/28 10:13:31;;;;;;;5.63;1.50;;;17.80;99.90;;;;;;5049354;28;20492;-60
2022/07/28 10:16:11;;;;;;;2.22;1.00;;;17.70;99.90;;;;;;5049572;28;20068;-60
2022/07/28 10:18:41;;;;;;;2.95;0.70;;;17.60;99.90;;;;;;5048897;28;20423;-60
2022/07/28 10:21:09;;;;;;;2.00;0.93;;;17.50;99.90;;;;;;5048889;28;20455;-60
2022/07/28 10:23:37;;;;;;;1.08;0.82;;;17.40;99.90;;;;;;5049234;28;20443;-60
2022/07/28 10:26:07;;;;;;;2.75;1.30;;;17.40;99.90;;;;;;5047963;28;20504;-60
2022/07/28 10:28:38;;;;;;;1.00;0.75;;;17.30;99.90;;;;;;5048957;28;20049;-60
2022/07/28 10:31:08;;;;;;;4.35;0.82;;;17.30;99.90;;;;;;5048900;28;20574;-60
2022/07/28 10:33:38;;;;;;;1.10;0.73;;;17.10;99.90;;;;;;5048382;28;20044;-60
2022/07/28 10:36:04;;;;;;;2.22;0.90;;;17.10;99.90;;;;;;5048887;28;20049;-60
2022/07/28 10:38:34;;;;;;;1.33;0.50;;;17.10;99.90;;;;;;5049518;28;20045;-60
2022/07/28 10:41:07;;;;;;;3.97;0.82;;;17.20;99.90;;;;;;5048182;28;20102;-60
2022/07/28 10:43:34;;;;;;;2.72;0.77;;;17.10;99.90;;;;;;5048774;28;20604;-60
2022/07/28 10:46:02;;;;;;;2.75;0.57;;;17.10;99.90;;;;;;5048762;28;20045;-60
2022/07/28 10:48:28;;;;;;;1.50;0.70;;;17.10;99.90;;;;;;5049463;28;20464;-60
2022/07/28 10:50:56;;;;;;;3.50;0.70;;;17.10;99.90;;;;;;5048408;28;20108;-60
2022/07/28 10:53:39;;;;;;;2.45;0.75;;;17.10;99.90;;;;;;5048242;28;20093;-60
2022/07/28 10:56:13;;;;;;;1.25;0.77;;;17.10;99.90;;;;;;5048155;28;20033;-61
2022/07/28 10:58:55;;;;;;;1.48;0.40;;;17.10;99.90;;;;;;5048455;28;20064;-60
2022/07/28 11:01:39;;;;;;;1.80;0.70;;;17.20;99.90;;;;;;5048160;28;20076;-60
2022/07/28 11:04:06;;;;;;;1.48;0.60;;;17.20;99.90;;;;;;5048196;28;20056;-60
2022/07/28 11:06:38;;;;;;;1.20;0.70;;;17.30;99.90;;;;;;5048478;28;20045;-60
2022/07/28 11:09:20;;;;;;;1.00;0.75;;;17.30;99.90;;;;;;5047189;28;20049;-60
2022/07/28 11:11:56;;;;;;;5.35;0.60;;;17.40;99.90;;;;;;5048124;28;20049;-60
2022/07/28 11:14:22;;;;;;;1.27;0.80;;;17.40;99.90;;;;;;5047361;28;20043;-60
2022/07/28 11:16:48;;;;;;;2.25;0.63;;;17.40;99.90;;;;;;5048053;28;20427;-60
2022/07/28 11:19:17;;;;;;;4.20;1.77;;;17.40;99.90;;;;;;5048493;28;20079;-60
2022/07/28 11:22:14;;;;;;;11.45;2.65;;;17.50;99.90;;;;;;5047592;28;20101;-60
2022/07/28 11:25:05;;;;;;;3.58;0.82;;;17.60;99.90;;;;;;5048069;28;20443;-60
2022/07/28 11:27:45;;;;;;;1.30;0.80;;;17.70;99.90;;;;;;5045315;28;20049;-60
2022/07/28 11:30:34;;;;;;;0.68;0.40;;;17.80;99.90;;;;;;5046445;28;20057;-60
2022/07/28 11:33:01;;;;;;;0.80;0.60;;;17.90;99.90;;;;;;5048325;28;20076;-60
2022/07/28 11:35:50;;;;;;;2.72;0.50;;;18.10;99.90;;;;;;5047844;28;20049;-60
2022/07/28 11:38:16;;;;;;;0.60;0.50;;;18.20;99.90;;;;;;5047863;28;20056;-60
2022/07/28 11:40:43;;;;;;;1.40;0.57;;;18.30;99.90;;;;;;5047968;28;20037;-60
2022/07/28 11:43:20;;;;;;;4.65;0.90;;;18.30;99.90;;;;;;5046842;28;20053;-60
2022/07/28 11:45:51;;;;;;;3.35;0.60;;;18.40;99.90;;;;;;5047419;28;20499;-60
2022/07/28 11:48:22;;;;;;;2.35;0.70;;;18.50;99.90;;;;;;5047659;28;20083;-65
2022/07/28 11:51:03;;;;;;;1.63;0.70;;;18.60;99.90;;;;;;5047070;28;20071;-65
2022/07/28 11:53:31;;;;;;;3.38;0.90;;;18.70;99.90;;;;;;5048058;28;20053;-65
2022/07/28 11:55:57;;;;;;;1.40;0.70;;;18.70;99.90;;;;;;5048108;28;20040;-65
2022/07/28 11:58:25;;;;;;;2.03;0.82;;;18.80;99.90;;;;;;5046689;28;20397;-65
2022/07/28 12:01:09;;;;;;;2.80;0.50;;;18.90;99.90;;;;;;5047193;28;20065;-65
2022/07/28 12:03:35;;;;;;;1.58;0.73;;;19.00;99.90;;;;;;5046874;28;20086;-65
2022/07/28 12:06:00;;;;;;;1.67;0.70;;;19.00;99.90;;;;;;5047542;28;20041;-65
2022/07/28 12:08:26;;;;;;;1.63;1.10;;;19.20;99.90;;;;;;5047733;28;20052;-65
2022/07/28 12:10:54;;;;;;;1.67;0.50;;;19.40;99.90;;;;;;5046481;28;20080;-65
2022/07/28 12:13:25;;;;;;;8.35;1.08;;;19.60;99.90;;;;;;5047552;28;20056;-65
2022/07/28 12:15:51;;;;;;;1.55;0.73;;;19.80;99.90;;;;;;5047133;28;20044;-64
2022/07/28 12:18:17;;;;;;;1.05;0.68;;;19.80;99.90;;;;;;5046844;28;20092;-64
2022/07/28 12:20:46;;;;;;;1.98;0.77;;;19.90;99.90;;;;;;5046967;28;20049;-64
2022/07/28 12:23:12;;;;;;;3.15;0.90;;;20.00;99.90;;;;;;5046993;28;20629;-64
2022/07/28 12:25:45;;;;;;;3.20;0.60;;;20.20;99.90;;;;;;5046275;28;20045;-64
2022/07/28 12:28:15;;;;;;;2.05;0.70;;;20.30;99.90;;;;;;5047235;28;20512;-65
2022/07/28 12:30:40;;;;;;;6.38;0.70;;;20.30;99.90;;;;;;5047136;28;20516;-65
2022/07/28 12:33:21;;;;;;;2.08;0.75;;;20.30;99.90;;;;;;5046110;28;20121;-65
2022/07/28 12:35:49;;;;;;;2.70;0.57;;;20.20;99.90;;;;;;5046814;28;20052;-65
2022/07/28 12:38:15;;;;;;;1.77;0.80;;;20.10;99.90;;;;;;5062521;28;20040;-65
2022/07/28 12:40:42;;;;;;;1.20;0.45;;;20.00;99.90;;;;;;5045099;28;20049;-65
2022/07/28 12:43:08;;;;;;;2.85;0.98;;;20.00;99.90;;;;;;5046801;28;20602;-65
2022/07/28 12:45:43;;;;;;;2.30;0.65;;;20.00;99.90;;;;;;5046343;28;20072;-64
2022/07/28 12:48:09;;;;;;;1.02;0.32;;;19.90;99.90;;;;;;5046852;28;20072;-64
2022/07/28 12:50:38;;;;;;;4.10;0.73;;;19.90;99.90;;;;;;5046451;28;20122;-64
2022/07/28 12:53:09;;;;;;;3.47;0.60;;;19.90;99.90;;;;;;5046222;28;20076;-64
2022/07/28 12:55:35;;;;;;;2.05;0.55;;;19.80;99.90;;;;;;5046796;28;20609;-64