Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:24;;;;;;;;;;;22.70;56.80;;;;;;1509557;76;792;-67
2023/09/19 00:03:26;;;;;;;;;;;22.70;56.00;;;;;;1512891;76;771;-71
2023/09/19 00:05:28;;;;;;;;;;;22.70;56.20;;;;;;1519086;76;806;-69
2023/09/19 00:07:30;;;;;;;;;;;22.70;56.80;;;;;;1520772;76;1918;-69
2023/09/19 00:09:36;;;;;;;;;;;22.60;56.70;;;;;;1515016;77;821;-69
2023/09/19 00:11:35;;;;;;;;;;;22.70;56.70;;;;;;1513785;76;1000;-69
2023/09/19 00:13:37;;;;;;;;;;;22.70;56.60;;;;;;1508641;76;1576;-69
2023/09/19 00:15:40;;;;;;;;;;;22.60;56.50;;;;;;1523094;76;669;-68
2023/09/19 00:17:43;;;;;;;;;;;22.70;56.50;;;;;;1514138;76;1195;-69
2023/09/19 00:19:46;;;;;;;;;;;22.60;55.70;;;;;;1527103;76;734;-69
2023/09/19 00:21:48;;;;;;;;;;;22.60;55.50;;;;;;1522087;76;777;-70
2023/09/19 00:23:51;;;;;;;;;;;22.70;56.10;;;;;;1523285;76;803;-67
2023/09/19 00:25:57;;;;;;;;;;;22.60;55.20;;;;;;1519289;76;864;-69
2023/09/19 00:27:57;;;;;;;;;;;22.60;55.10;;;;;;1521814;76;1920;-69
2023/09/19 00:30:00;;;;;;;;;;;22.60;55.00;;;;;;1519922;76;867;-69
2023/09/19 00:32:05;;;;;;;;;;;22.70;55.20;;;;;;1516339;76;761;-69
2023/09/19 00:34:06;;;;;;;;;;;22.60;55.30;;;;;;1531625;76;1707;-69
2023/09/19 00:36:08;;;;;;;;;;;22.60;55.60;;;;;;1506655;77;717;-68
2023/09/19 00:38:10;;;;;;;;;;;22.60;55.40;;;;;;1513486;78;1117;-69
2023/09/19 00:40:12;;;;;;;;;;;22.70;55.40;;;;;;1535703;76;801;-69
2023/09/19 00:42:20;;;;;;;;;;;22.70;55.30;;;;;;1506564;77;755;-69
2023/09/19 00:44:23;;;;;;;;;;;22.60;54.70;;;;;;1537609;76;751;-69
2023/09/19 00:46:25;;;;;;;;;;;22.70;54.70;;;;;;1534061;76;1924;-69
2023/09/19 00:48:28;;;;;;;;;;;22.70;54.50;;;;;;1503845;77;1149;-69
2023/09/19 00:50:32;;;;;;;;;;;22.60;54.30;;;;;;1535477;76;766;-69
2023/09/19 00:52:36;;;;;;;;;;;22.60;54.40;;;;;;1533519;76;745;-70
2023/09/19 00:54:38;;;;;;;;;;;22.60;54.30;;;;;;1535467;76;893;-69
2023/09/19 00:56:40;;;;;;;;;;;22.60;54.20;;;;;;1504545;77;714;-69
2023/09/19 00:58:42;;;;;;;;;;;22.70;54.20;;;;;;1531007;76;1127;-69
2023/09/19 01:00:44;;;;;;;;;;;22.60;54.10;;;;;;1540520;76;668;-68
2023/09/19 01:02:46;;;;;;;;;;;22.60;54.20;;;;;;1535781;76;743;-69
2023/09/19 01:04:48;;;;;;;;;;;22.60;54.40;;;;;;1531366;76;714;-69
2023/09/19 01:06:53;;;;;;;;;;;22.70;54.20;;;;;;1530026;76;1940;-69
2023/09/19 01:08:55;;;;;;;;;;;22.60;53.80;;;;;;1537763;76;1150;-70
2023/09/19 01:10:59;;;;;;;;;;;22.60;53.90;;;;;;1511892;77;1504;-68
2023/09/19 01:13:05;;;;;;;;;;;22.60;53.60;;;;;;1512667;78;642;-69
2023/09/19 01:15:09;;;;;;;;;;;22.60;53.60;;;;;;1538405;76;751;-69
2023/09/19 01:17:12;;;;;;;;;;;22.50;53.90;;;;;;1532608;76;1861;-69
2023/09/19 01:19:22;;;;;;;;;;;22.60;53.60;;;;;;1502677;77;1291;-68
2023/09/19 01:21:26;;;;;;;;;;;22.60;53.60;;;;;;1495596;77;1881;-68
2023/09/19 01:23:32;;;;;;;;;;;22.60;53.50;;;;;;1562364;74;1865;-68
2023/09/19 01:25:42;;;;;;;;;;;22.50;53.30;;;;;;1566287;74;724;-69
2023/09/19 01:28:01;;;;;;;;;;;22.60;53.30;;;;;;1569758;74;1936;-69
2023/09/19 01:30:11;;;;;;;;;;;22.60;53.30;;;;;;1570006;74;731;-69
2023/09/19 01:32:22;;;;;;;;;;;22.60;53.30;;;;;;1570163;74;721;-69
2023/09/19 01:34:26;;;;;;;;;;;22.60;53.10;;;;;;1568407;74;805;-68
2023/09/19 01:36:29;;;;;;;;;;;22.60;53.20;;;;;;1559320;74;1656;-69
2023/09/19 01:38:32;;;;;;;;;;;22.60;53.30;;;;;;1567884;74;1642;-68
2023/09/19 01:40:34;;;;;;;;;;;22.60;53.30;;;;;;1574656;74;804;-69
2023/09/19 01:42:37;;;;;;;;;;;22.60;53.30;;;;;;1559166;74;810;-69
2023/09/19 01:44:50;;;;;;;;;;;22.50;53.30;;;;;;1521559;76;775;-68
2023/09/19 01:46:52;;;;;;;;;;;22.60;53.30;;;;;;1514945;77;1935;-69
2023/09/19 01:48:56;;;;;;;;;;;22.50;53.60;;;;;;1507031;77;1129;-69
2023/09/19 01:51:02;;;;;;;;;;;22.60;53.30;;;;;;1524809;76;1833;-68
2023/09/19 01:53:09;;;;;;;;;;;22.60;53.30;;;;;;1518450;77;754;-69
2023/09/19 01:55:11;;;;;;;;;;;22.60;53.70;;;;;;1553498;74;1826;-68
2023/09/19 01:57:14;;;;;;;;;;;22.60;53.70;;;;;;1554196;74;761;-67
2023/09/19 01:59:18;;;;;;;;;;;22.60;53.80;;;;;;1567290;74;2124;-68
2023/09/19 02:01:20;;;;;;;;;;;22.50;53.80;;;;;;1569472;74;934;-69
2023/09/19 02:03:22;;;;;;;;;;;22.60;53.90;;;;;;1569832;74;635;-69
2023/09/19 02:05:24;;;;;;;;;;;22.60;53.90;;;;;;1568850;74;790;-68
2023/09/19 02:07:27;;;;;;;;;;;22.60;54.00;;;;;;1565893;74;1938;-68
2023/09/19 02:09:29;;;;;;;;;;;22.50;54.00;;;;;;1566992;74;681;-68
2023/09/19 02:11:31;;;;;;;;;;;22.60;54.00;;;;;;1570394;74;752;-68
2023/09/19 02:13:32;;;;;;;;;;;22.60;54.00;;;;;;1566192;74;688;-68
2023/09/19 02:15:36;;;;;;;;;;;22.60;54.00;;;;;;1568686;74;650;-69
2023/09/19 02:17:38;;;;;;;;;;;22.60;54.10;;;;;;1561376;74;1671;-69
2023/09/19 02:19:40;;;;;;;;;;;22.70;54.20;;;;;;1566985;74;735;-70
2023/09/19 02:21:43;;;;;;;;;;;22.60;53.80;;;;;;1568414;74;747;-69
2023/09/19 02:23:47;;;;;;;;;;;22.50;54.20;;;;;;1565559;74;792;-70
2023/09/19 02:25:54;;;;;;;;;;;22.50;53.70;;;;;;1567568;74;750;-69
2023/09/19 02:27:58;;;;;;;;;;;22.60;54.10;;;;;;1528949;76;1929;-69
2023/09/19 02:30:04;;;;;;;;;;;22.60;53.80;;;;;;1511738;77;779;-69
2023/09/19 02:32:05;;;;;;;;;;;22.60;53.90;;;;;;1533244;76;1699;-69
2023/09/19 02:34:09;;;;;;;;;;;22.60;54.10;;;;;;1534779;76;781;-69
2023/09/19 02:36:11;;;;;;;;;;;22.60;54.20;;;;;;1538304;76;616;-70
2023/09/19 02:38:14;;;;;;;;;;;22.60;54.00;;;;;;1537126;76;1187;-69
2023/09/19 02:40:18;;;;;;;;;;;22.60;53.60;;;;;;1537718;76;786;-69
2023/09/19 02:42:20;;;;;;;;;;;22.60;53.70;;;;;;1501874;77;679;-69
2023/09/19 02:44:23;;;;;;;;;;;22.60;54.10;;;;;;1533516;76;728;-69
2023/09/19 02:46:25;;;;;;;;;;;22.60;53.70;;;;;;1531796;76;847;-68
2023/09/19 02:48:27;;;;;;;;;;;22.50;54.00;;;;;;1540022;76;1937;-70
2023/09/19 02:50:29;;;;;;;;;;;22.60;54.00;;;;;;1533031;76;748;-69
2023/09/19 02:52:31;;;;;;;;;;;22.50;53.80;;;;;;1530507;76;804;-69
2023/09/19 02:54:33;;;;;;;;;;;22.60;53.50;;;;;;1542574;76;679;-69
2023/09/19 02:56:35;;;;;;;;;;;22.50;53.90;;;;;;1506239;77;859;-69
2023/09/19 02:58:37;;;;;;;;;;;22.60;53.90;;;;;;1506085;77;1139;-68
2023/09/19 03:00:41;;;;;;;;;;;22.60;53.90;;;;;;1527434;76;657;-70
2023/09/19 03:02:44;;;;;;;;;;;22.60;53.80;;;;;;1524848;77;1536;-69
2023/09/19 03:04:46;;;;;;;;;;;22.50;53.50;;;;;;1503992;77;785;-67
2023/09/19 03:06:51;;;;;;;;;;;22.50;53.90;;;;;;1525655;76;811;-69
2023/09/19 03:08:52;;;;;;;;;;;22.50;53.60;;;;;;1518192;76;1922;-69
2023/09/19 03:10:54;;;;;;;;;;;22.50;53.50;;;;;;1544427;76;701;-69
2023/09/19 03:12:59;;;;;;;;;;;22.60;53.90;;;;;;1545358;76;780;-69
2023/09/19 03:15:01;;;;;;;;;;;22.60;53.90;;;;;;1531333;76;1629;-69
2023/09/19 03:17:05;;;;;;;;;;;22.50;53.90;;;;;;1512170;77;789;-70
2023/09/19 03:19:07;;;;;;;;;;;22.60;53.60;;;;;;1506039;77;1084;-70
2023/09/19 03:21:09;;;;;;;;;;;22.50;53.60;;;;;;1546247;76;771;-69
2023/09/19 03:23:13;;;;;;;;;;;22.50;53.70;;;;;;1531082;76;681;-69
2023/09/19 03:25:15;;;;;;;;;;;22.50;53.90;;;;;;1506505;77;730;-69
2023/09/19 03:27:17;;;;;;;;;;;22.50;53.90;;;;;;1535643;76;1949;-67
2023/09/19 03:29:19;;;;;;;;;;;22.50;53.90;;;;;;1530465;76;813;-70
2023/09/19 03:31:21;;;;;;;;;;;22.50;53.70;;;;;;1536718;76;954;-70
2023/09/19 03:33:23;;;;;;;;;;;22.50;53.80;;;;;;1537106;76;595;-69
2023/09/19 03:35:24;;;;;;;;;;;22.50;53.90;;;;;;1503271;77;825;-69
2023/09/19 03:37:26;;;;;;;;;;;22.50;53.80;;;;;;1522655;78;1101;-68
2023/09/19 03:39:28;;;;;;;;;;;22.50;53.80;;;;;;1521538;77;721;-69
2023/09/19 03:41:30;;;;;;;;;;;22.50;53.70;;;;;;1517997;78;796;-69
2023/09/19 03:43:35;;;;;;;;;;;22.50;53.60;;;;;;1512026;77;970;-68
2023/09/19 03:45:38;;;;;;;;;;;22.50;53.90;;;;;;1512542;77;736;-69
2023/09/19 03:47:40;;;;;;;;;;;22.50;53.90;;;;;;1516499;77;1926;-69
2023/09/19 03:49:42;;;;;;;;;;;22.50;53.80;;;;;;1521592;77;702;-69
2023/09/19 03:51:44;;;;;;;;;;;22.50;53.60;;;;;;1514937;76;791;-67
2023/09/19 03:53:46;;;;;;;;;;;22.50;53.70;;;;;;1519017;76;659;-69
2023/09/19 03:55:48;;;;;;;;;;;22.50;53.60;;;;;;1517470;76;794;-69
2023/09/19 03:57:50;;;;;;;;;;;22.50;53.90;;;;;;1514548;77;1131;-69
2023/09/19 03:59:53;;;;;;;;;;;22.50;53.60;;;;;;1518816;76;1576;-68
2023/09/19 04:01:56;;;;;;;;;;;22.50;53.60;;;;;;1518632;77;752;-69
2023/09/19 04:03:58;;;;;;;;;;;22.50;53.50;;;;;;1516177;77;1619;-69
2023/09/19 04:06:00;;;;;;;;;;;22.50;53.80;;;;;;1517879;77;677;-69
2023/09/19 04:08:02;;;;;;;;;;;22.50;53.80;;;;;;1523066;76;1933;-69
2023/09/19 04:10:04;;;;;;;;;;;22.40;53.40;;;;;;1513718;78;827;-69
2023/09/19 04:12:08;;;;;;;;;;;22.50;53.60;;;;;;1516573;76;805;-69
2023/09/19 04:14:10;;;;;;;;;;;22.50;53.50;;;;;;1487533;79;690;-69
2023/09/19 04:16:12;;;;;;;;;;;22.50;53.60;;;;;;1515756;78;790;-69
2023/09/19 04:18:14;;;;;;;;;;;22.50;53.50;;;;;;1522822;76;1119;-68
2023/09/19 04:20:17;;;;;;;;;;;22.50;53.30;;;;;;1523333;76;784;-69
2023/09/19 04:22:20;;;;;;;;;;;22.50;53.30;;;;;;1525283;77;958;-70
2023/09/19 04:24:22;;;;;;;;;;;22.50;53.40;;;;;;1519165;77;909;-68
2023/09/19 04:26:26;;;;;;;;;;;22.50;53.50;;;;;;1524752;77;898;-69
2023/09/19 04:28:31;;;;;;;;;;;22.50;53.40;;;;;;1521301;77;1929;-69
2023/09/19 04:30:33;;;;;;;;;;;22.50;53.20;;;;;;1516391;78;836;-70
2023/09/19 04:32:36;;;;;;;;;;;22.50;53.20;;;;;;1515771;77;823;-70
2023/09/19 04:34:40;;;;;;;;;;;22.50;53.40;;;;;;1517155;77;795;-69
2023/09/19 04:36:43;;;;;;;;;;;22.50;53.50;;;;;;1522356;76;946;-69
2023/09/19 04:38:45;;;;;;;;;;;22.40;53.20;;;;;;1519345;77;1180;-66
2023/09/19 04:40:47;;;;;;;;;;;22.40;53.20;;;;;;1521877;78;814;-68
2023/09/19 04:42:57;;;;;;;;;;;22.40;53.20;;;;;;1522419;77;849;-69
2023/09/19 04:44:59;;;;;;;;;;;22.50;53.10;;;;;;1517024;78;694;-68
2023/09/19 04:47:01;;;;;;;;;;;22.50;53.10;;;;;;1519298;78;810;-69
2023/09/19 04:49:03;;;;;;;;;;;22.50;53.10;;;;;;1523240;77;1899;-69
2023/09/19 04:51:05;;;;;;;;;;;22.40;53.20;;;;;;1517227;78;709;-68
2023/09/19 04:53:07;;;;;;;;;;;22.40;53.00;;;;;;1517800;77;652;-70
2023/09/19 04:55:10;;;;;;;;;;;22.40;53.20;;;;;;1518074;76;1527;-69
2023/09/19 04:57:12;;;;;;;;;;;22.50;53.20;;;;;;1510085;77;811;-68
2023/09/19 04:59:15;;;;;;;;;;;22.40;53.20;;;;;;1515288;78;744;-69
2023/09/19 05:01:17;;;;;;;;;;;22.40;52.90;;;;;;1520887;77;744;-70
2023/09/19 05:03:20;;;;;;;;;;;22.40;53.00;;;;;;1517480;77;1097;-69
2023/09/19 05:05:22;;;;;;;;;;;22.40;53.10;;;;;;1519160;77;835;-69
2023/09/19 05:07:25;;;;;;;;;;;22.40;53.00;;;;;;1514705;77;1152;-68
2023/09/19 05:09:27;;;;;;;;;;;22.50;53.20;;;;;;1515586;77;1918;-69
2023/09/19 05:11:30;;;;;;;;;;;22.40;53.10;;;;;;1514037;76;707;-68
2023/09/19 05:13:32;;;;;;;;;;;22.40;53.00;;;;;;1489410;78;729;-69
2023/09/19 05:15:35;;;;;;;;;;;22.40;52.90;;;;;;1519055;78;814;-69
2023/09/19 05:17:38;;;;;;;;;;;22.40;52.90;;;;;;1517506;78;1153;-69
2023/09/19 05:19:40;;;;;;;;;;;22.40;52.80;;;;;;1519135;77;773;-69
2023/09/19 05:21:42;;;;;;;;;;;22.40;52.80;;;;;;1519112;78;791;-69
2023/09/19 05:23:44;;;;;;;;;;;22.40;52.80;;;;;;1521873;78;698;-69
2023/09/19 05:25:46;;;;;;;;;;;22.40;53.00;;;;;;1517359;76;746;-67
2023/09/19 05:27:50;;;;;;;;;;;22.40;52.90;;;;;;1518904;76;1142;-69
2023/09/19 05:29:53;;;;;;;;;;;22.50;53.20;;;;;;1522032;77;1899;-68
2023/09/19 05:31:55;;;;;;;;;;;22.40;52.90;;;;;;1524970;77;692;-70
2023/09/19 05:33:57;;;;;;;;;;;22.40;53.00;;;;;;1520590;77;780;-69
2023/09/19 05:35:59;;;;;;;;;;;22.40;52.80;;;;;;1525116;78;940;-71
2023/09/19 05:38:01;;;;;;;;;;;22.40;53.20;;;;;;1517115;76;1164;-67
2023/09/19 05:40:07;;;;;;;;;;;22.40;53.00;;;;;;1520753;78;753;-69
2023/09/19 05:42:08;;;;;;;;;;;22.50;53.30;;;;;;1522006;77;1642;-68
2023/09/19 05:44:09;;;;;;;;;;;22.50;53.10;;;;;;1509004;77;659;-69
2023/09/19 05:46:11;;;;;;;;;;;22.40;53.00;;;;;;1517807;78;697;-69
2023/09/19 05:48:14;;;;;;;;;;;22.40;52.90;;;;;;1522824;78;1944;-69
2023/09/19 05:50:16;;;;;;;;;;;22.40;52.90;;;;;;1517415;76;691;-68
2023/09/19 05:52:19;;;;;;;;;;;22.50;53.10;;;;;;1519541;78;1567;-69
2023/09/19 05:54:21;;;;;;;;;;;22.50;53.20;;;;;;1524917;77;732;-69
2023/09/19 05:56:22;;;;;;;;;;;22.40;53.00;;;;;;1519847;77;1043;-68
2023/09/19 05:58:24;;;;;;;;;;;22.40;53.10;;;;;;1514303;76;1152;-68
2023/09/19 06:00:31;;;;;;;;;;;22.40;53.20;;;;;;1523625;77;714;-70
2023/09/19 06:02:30;;;;;;;;;;;22.40;53.10;;;;;;1511585;78;1591;-69
2023/09/19 06:04:32;;;;;;;;;;;22.40;53.10;;;;;;1522139;78;743;-69
2023/09/19 06:06:38;;;;;;;;;;;22.40;53.20;;;;;;1524378;77;716;-69
2023/09/19 06:08:37;;;;;;;;;;;22.50;53.40;;;;;;1515298;77;1940;-69
2023/09/19 06:10:39;;;;;;;;;;;22.40;53.30;;;;;;1524293;78;732;-68
2023/09/19 06:12:43;;;;;;;;;;;22.40;53.20;;;;;;1510003;77;763;-69
2023/09/19 06:14:45;;;;;;;;;;;22.40;53.20;;;;;;1522876;76;1670;-67
2023/09/19 06:16:47;;;;;;;;;;;22.40;53.40;;;;;;1514453;78;763;-69
2023/09/19 06:18:52;;;;;;;;;;;22.50;53.40;;;;;;1524473;76;1135;-70
2023/09/19 06:20:52;;;;;;;;;;;22.40;53.20;;;;;;1522417;77;1688;-69
2023/09/19 06:22:54;;;;;;;;;;;22.50;53.30;;;;;;1515089;78;776;-69
2023/09/19 06:24:57;;;;;;;;;;;22.40;53.30;;;;;;1525999;76;787;-69
2023/09/19 06:27:01;;;;;;;;;;;22.40;53.40;;;;;;1524534;78;681;-69
2023/09/19 06:29:07;;;;;;;;;;;22.40;53.40;;;;;;1523806;77;1936;-69
2023/09/19 06:31:09;;;;;;;;;;;22.40;53.50;;;;;;1519822;76;1642;-69
2023/09/19 06:33:11;;;;;;;;;;;22.40;53.60;;;;;;1517603;77;1646;-69
2023/09/19 06:35:14;;;;;;;;;;;22.40;53.60;;;;;;1519957;77;734;-68
2023/09/19 06:37:16;;;;;;;;;;;22.50;53.80;;;;;;1518921;78;1232;-68
2023/09/19 06:39:18;;;;;;;;;;;22.40;53.90;;;;;;1524069;78;822;-69
2023/09/19 06:41:21;;;;;;;;;;;22.40;53.90;;;;;;1515910;77;747;-67
2023/09/19 06:43:23;;;;;;;;;;;22.40;54.00;;;;;;1513024;77;783;-66
2023/09/19 06:45:26;;;;;;;;;;;22.40;54.10;;;;;;1517517;76;715;-68
2023/09/19 06:47:28;;;;;;;;;;;22.40;54.20;;;;;;1524349;77;1564;-69
2023/09/19 06:49:30;;;;;;;;;;;22.40;54.30;;;;;;1522424;77;1952;-69
2023/09/19 06:51:34;;;;;;;;;;;22.40;54.30;;;;;;1514984;78;807;-70
2023/09/19 06:53:36;;;;;;;;;;;22.40;54.40;;;;;;1522677;78;621;-69
2023/09/19 06:55:38;;;;;;;;;;;22.40;54.40;;;;;;1521550;77;758;-69
2023/09/19 06:57:46;;;;;;;;;;;22.40;54.50;;;;;;1509783;78;1213;-69
2023/09/19 06:59:48;;;;;;;;;;;22.40;54.50;;;;;;1523864;76;753;-69
2023/09/19 07:01:50;;;;;;;;;;;22.40;54.60;;;;;;1518422;78;661;-69
2023/09/19 07:03:53;;;;;;;;;;;22.40;54.70;;;;;;1520066;77;761;-69
2023/09/19 07:05:55;;;;;;;;;;;22.40;54.70;;;;;;1521552;76;754;-69
2023/09/19 07:08:05;;;;;;;;;;;22.40;54.80;;;;;;1519270;76;1140;-69
2023/09/19 07:10:10;;;;;;;;;;;22.40;54.80;;;;;;1520733;77;1961;-70
2023/09/19 07:12:11;;;;;;;;;;;22.40;54.90;;;;;;1518587;77;1678;-68
2023/09/19 07:14:13;;;;;;;;;;;22.40;54.90;;;;;;1518346;77;748;-69
2023/09/19 07:16:27;;;;;;;;;;;22.40;55.00;;;;;;1513760;76;703;-66
2023/09/19 07:18:19;;;;;;;;;;;22.40;55.10;;;;;;1518657;78;1595;-69
2023/09/19 07:20:21;;;;;;;;;;;22.40;55.10;;;;;;1519720;78;715;-69
2023/09/19 07:22:23;;;;;;;;;;;22.40;55.10;;;;;;1519932;78;814;-68
2023/09/19 07:24:27;;;;;;;;;;;22.40;55.10;;;;;;1519489;76;716;-70
2023/09/19 07:26:29;;;;;;;;;;;22.40;55.10;;;;;;1523011;78;728;-68
2023/09/19 07:28:30;;;;;;;;;;;22.40;55.10;;;;;;1518283;77;1149;-68
2023/09/19 07:30:32;;;;;;;;;;;22.40;55.20;;;;;;1520819;77;1936;-70
2023/09/19 07:32:40;;;;;;;;;;;22.40;55.20;;;;;;1519350;77;811;-69
2023/09/19 07:34:40;;;;;;;;;;;22.40;55.20;;;;;;1518453;77;1643;-69
2023/09/19 07:36:42;;;;;;;;;;;22.40;55.10;;;;;;1516259;77;1681;-69
2023/09/19 07:38:44;;;;;;;;;;;22.40;55.10;;;;;;1522370;76;1120;-69
2023/09/19 07:40:46;;;;;;;;;;;22.40;55.20;;;;;;1521645;77;705;-69
2023/09/19 07:42:47;;;;;;;;;;;22.40;55.20;;;;;;1515971;78;756;-69
2023/09/19 07:44:50;;;;;;;;;;;22.40;55.10;;;;;;1518462;76;1646;-68
2023/09/19 07:46:53;;;;;;;;;;;22.40;55.00;;;;;;1515450;76;678;-69
2023/09/19 07:48:55;;;;;;;;;;;22.40;55.00;;;;;;1530419;76;1930;-69
2023/09/19 07:50:59;;;;;;;;;;;22.40;55.10;;;;;;1520108;78;802;-69
2023/09/19 07:53:01;;;;;;;;;;;22.40;55.00;;;;;;1518266;77;1900;-69
2023/09/19 07:55:08;;;;;;;;;;;22.40;54.90;;;;;;1517035;78;788;-68
2023/09/19 07:57:06;;;;;;;;;;;22.40;54.90;;;;;;1522477;77;1618;-69
2023/09/19 07:59:11;;;;;;;;;;;22.40;54.90;;;;;;1522102;77;1110;-69
2023/09/19 08:01:13;;;;;;;;;;;22.40;54.90;;;;;;1517697;76;1704;-69
2023/09/19 08:03:15;;;;;;;;;;;22.50;55.00;;;;;;1521760;77;735;-69
2023/09/19 08:05:17;;;;;;;;;;;22.40;54.70;;;;;;1519202;77;639;-69
2023/09/19 08:07:19;;;;;;;;;;;22.40;54.60;;;;;;1515680;77;1150;-69
2023/09/19 08:09:21;;;;;;;;;;;22.50;54.80;;;;;;1524556;77;1926;-69
2023/09/19 08:11:24;;;;;;;;;;;22.50;54.70;;;;;;1517985;78;666;-68
2023/09/19 08:13:26;;;;;;;;;;;22.50;54.70;;;;;;1515521;78;771;-68
2023/09/19 08:15:28;;;;;;;;;;;22.40;54.50;;;;;;1510932;77;778;-69
2023/09/19 08:17:31;;;;;;;;;;;22.50;54.70;;;;;;1522994;77;1156;-69
2023/09/19 08:19:33;;;;;;;;;;;22.50;54.60;;;;;;1523957;76;1921;-70
2023/09/19 08:21:36;;;;;;;;;;;22.50;54.50;;;;;;1523820;78;824;-68
2023/09/19 08:23:41;;;;;;;;;;;22.40;54.40;;;;;;1514534;77;738;-69
2023/09/19 08:25:43;;;;;;;;;;;22.50;54.50;;;;;;1522258;78;756;-69
2023/09/19 08:27:50;;;;;;;;;;;22.50;54.40;;;;;;1525287;76;1128;-69
2023/09/19 08:29:51;;;;;;;;;;;22.50;54.30;;;;;;1521548;78;1924;-68
2023/09/19 08:31:53;;;;;;;;;;;22.40;54.10;;;;;;1519405;78;1678;-69
2023/09/19 08:33:55;;;;;;;;;;;22.50;54.20;;;;;;1520192;78;731;-69
2023/09/19 08:35:57;;;;;;;;;;;22.50;54.20;;;;;;1520799;77;817;-69
2023/09/19 08:38:04;;;;;;;;;;;22.50;54.10;;;;;;1514588;78;1139;-69
2023/09/19 08:40:15;;;;;;;;;;;22.50;54.10;;;;;;1519882;78;1451;-67
2023/09/19 08:42:17;;;;;;;;;;;22.50;53.90;;;;;;1518263;76;642;-69
2023/09/19 08:44:19;;;;;;;;;;;22.40;53.60;;;;;;1519985;78;841;-69
2023/09/19 08:46:21;;;;;;;;;;;22.50;53.60;;;;;;1523567;77;714;-69
2023/09/19 08:48:24;;;;;;;;;;;22.40;53.30;;;;;;1521610;77;1183;-67
2023/09/19 08:50:28;;;;;;;;;;;22.40;53.30;;;;;;1522218;76;1911;-69
2023/09/19 08:52:40;;;;;;;;;;;22.50;53.30;;;;;;1524728;77;719;-68
2023/09/19 08:54:43;;;;;;;;;;;22.40;53.10;;;;;;1524864;77;1928;-69
2023/09/19 08:56:45;;;;;;;;;;;22.50;53.10;;;;;;1511286;77;771;-68
2023/09/19 08:58:49;;;;;;;;;;;22.40;52.90;;;;;;1517016;77;1127;-69
2023/09/19 09:00:50;;;;;;;;;;;22.50;52.90;;;;;;1514451;77;939;-69
2023/09/19 09:02:54;;;;;;;;;;;22.50;52.60;;;;;;1521328;77;794;-69
2023/09/19 09:04:57;;;;;;;;;;;22.50;52.50;;;;;;1523166;76;763;-71
2023/09/19 09:06:58;;;;;;;;;;;22.50;52.30;;;;;;1520463;77;667;-68
2023/09/19 09:09:00;;;;;;;;;;;22.40;52.20;;;;;;1519790;77;1217;-67
2023/09/19 09:11:02;;;;;;;;;;;22.40;52.20;;;;;;1523347;78;1926;-69
2023/09/19 09:13:06;;;;;;;;;;;22.50;52.30;;;;;;1521216;76;780;-68
2023/09/19 09:15:11;;;;;;;;;;;22.40;52.30;;;;;;1516142;77;1671;-68
2023/09/19 09:17:11;;;;;;;;;;;22.40;52.20;;;;;;1521323;77;1652;-70
2023/09/19 09:19:13;;;;;;;;;;;22.50;52.40;;;;;;1524642;77;1199;-69
2023/09/19 09:21:16;;;;;;;;;;;22.50;52.40;;;;;;1516915;78;687;-69
2023/09/19 09:23:18;;;;;;;;;;;22.50;52.40;;;;;;1521286;77;796;-69
2023/09/19 09:25:23;;;;;;;;;;;22.40;52.30;;;;;;1523977;78;836;-69
2023/09/19 09:27:24;;;;;;;;;;;22.50;52.30;;;;;;1522234;76;1561;-68
2023/09/19 09:29:47;;;;;;;;;;;22.40;52.30;;;;;;1525293;77;1932;-69
2023/09/19 09:31:48;;;;;;;;;;;22.40;52.20;;;;;;1518972;78;738;-69
2023/09/19 09:33:54;;;;;;;;;;;22.50;52.20;;;;;;1520576;76;778;-69
2023/09/19 09:35:58;;;;;;;;;;;22.50;52.20;;;;;;1520566;77;1498;-69
2023/09/19 09:38:08;;;;;;;;;;;22.50;52.20;;;;;;1520396;76;1140;-68
2023/09/19 09:42:32;;;;;;;;;;;22.40;51.80;;;;;;1522186;78;897;-68
2023/09/19 09:44:35;;;;;;;;;;;22.50;51.90;;;;;;1521920;78;753;-69
2023/09/19 09:46:58;;;;;;;;;;;22.50;51.90;;;;;;1519447;77;844;-70
2023/09/19 09:48:45;;;;;;;;;;;22.40;51.70;;;;;;1517772;77;1402;-69
2023/09/19 09:50:59;;;;;;;;;;;22.50;51.90;;;;;;1520242;76;1922;-69
2023/09/19 09:53:06;;;;;;;;;;;22.50;51.90;;;;;;1520073;77;1653;-70
2023/09/19 09:55:07;;;;;;;;;;;22.40;51.80;;;;;;1512960;77;1646;-68
2023/09/19 09:57:25;;;;;;;;;;;22.40;51.90;;;;;;1522853;78;699;-66
2023/09/19 09:59:28;;;;;;;;;;;22.40;51.90;;;;;;1521150;77;1618;-69
2023/09/19 10:01:29;;;;;;;;;;;22.50;52.10;;;;;;1523795;77;1598;-69
2023/09/19 10:03:34;;;;;;;;;;;22.40;52.10;;;;;;1520092;77;1666;-69
2023/09/19 10:05:43;;;;;;;;;;;22.50;52.20;;;;;;1525281;77;754;-69
2023/09/19 10:07:42;;;;;;;;;;;22.40;52.10;;;;;;1515402;77;1130;-69
2023/09/19 10:09:47;;;;;;;;;;;22.40;52.10;;;;;;1513406;78;1932;-68
2023/09/19 10:11:56;;;;;;;;;;;22.50;52.10;;;;;;1517565;78;743;-68
2023/09/19 10:13:55;;;;;;;;;;;22.40;52.10;;;;;;1518856;77;1673;-69
2023/09/19 10:15:58;;;;;;;;;;;22.50;52.10;;;;;;1513849;78;802;-69
2023/09/19 10:18:01;;;;;;;;;;;22.50;52.10;;;;;;1522171;77;1116;-69
2023/09/19 10:20:18;;;;;;;;;;;22.40;51.80;;;;;;1519184;78;763;-69
2023/09/19 10:22:09;;;;;;;;;;;22.50;51.50;;;;;;1515488;77;1590;-69
2023/09/19 10:24:10;;;;;;;;;;;22.40;51.30;;;;;;1523250;77;1659;-69
2023/09/19 10:26:12;;;;;;;;;;;22.50;51.30;;;;;;1517979;77;783;-68
2023/09/19 10:28:15;;;;;;;;;;;22.50;51.30;;;;;;1522263;77;1147;-68
2023/09/19 10:30:16;;;;;;;;;;;22.40;51.10;;;;;;1524991;77;1932;-67
2023/09/19 10:32:19;;;;;;;;;;;22.50;51.00;;;;;;1519643;77;1511;-68
2023/09/19 10:34:21;;;;;;;;;;;22.50;50.70;;;;;;1519595;77;738;-69
2023/09/19 10:36:29;;;;;;;;;;;22.50;50.60;;;;;;1524397;77;814;-68
2023/09/19 10:38:28;;;;;;;;;;;22.40;50.30;;;;;;1524138;76;1146;-69
2023/09/19 10:40:30;;;;;;;;;;;22.50;50.40;;;;;;1519397;78;691;-69
2023/09/19 10:42:32;;;;;;;;;;;22.40;50.20;;;;;;1521464;78;701;-69
2023/09/19 10:44:34;;;;;;;;;;;22.40;50.10;;;;;;1524480;78;791;-65
2023/09/19 10:46:36;;;;;;;;;;;22.50;50.20;;;;;;1523179;76;710;-67
2023/09/19 10:48:39;;;;;;;;;;;22.50;50.20;;;;;;1494949;78;1184;-69
2023/09/19 10:50:51;;;;;;;;;;;22.50;50.10;;;;;;1514967;78;1920;-68
2023/09/19 10:52:58;;;;;;;;;;;22.50;49.90;;;;;;1524676;78;689;-68
2023/09/19 10:54:59;;;;;;;;;;;22.40;49.40;;;;;;1516909;77;1541;-68
2023/09/19 10:57:05;;;;;;;;;;;22.40;49.40;;;;;;1511733;78;785;-68
2023/09/19 10:59:13;;;;;;;;;;;22.50;49.40;;;;;;1515718;77;2193;-66
2023/09/19 11:01:18;;;;;;;;;;;22.50;49.50;;;;;;1522236;78;704;-67
2023/09/19 11:03:21;;;;;;;;;;;22.50;49.40;;;;;;1524387;77;929;-68
2023/09/19 11:05:23;;;;;;;;;;;22.50;49.30;;;;;;1513410;76;741;-67
2023/09/19 11:07:25;;;;;;;;;;;22.50;49.20;;;;;;1522400;77;1142;-68
2023/09/19 11:09:29;;;;;;;;;;;22.50;49.20;;;;;;1522491;77;746;-67
2023/09/19 11:11:42;;;;;;;;;;;22.50;49.20;;;;;;1518089;77;1930;-66
2023/09/19 11:13:49;;;;;;;;;;;22.50;49.10;;;;;;1519999;78;763;-67
2023/09/19 11:16:03;;;;;;;;;;;22.50;49.20;;;;;;1522303;77;1616;-66
2023/09/19 11:18:05;;;;;;;;;;;22.50;49.00;;;;;;1523726;77;1147;-67
2023/09/19 11:22:14;;;;;;;;;;;22.50;48.80;;;;;;1521985;78;767;-68
2023/09/19 11:24:25;;;;;;;;;;;22.50;48.70;;;;;;1522352;78;709;-66
2023/09/19 11:26:30;;;;;;;;;;;22.40;48.70;;;;;;1511034;77;589;-68
2023/09/19 11:28:32;;;;;;;;;;;22.40;48.70;;;;;;1508913;77;1774;-66
2023/09/19 11:30:35;;;;;;;;;;;22.50;48.90;;;;;;1518412;77;1940;-67
2023/09/19 11:32:55;;;;;;;;;;;22.50;49.10;;;;;;1521553;77;881;-69
2023/09/19 11:34:58;;;;;;;;;;;22.50;49.10;;;;;;1514632;77;726;-68
2023/09/19 11:37:00;;;;;;;;;;;22.50;49.20;;;;;;1482088;79;979;-68
2023/09/19 11:39:08;;;;;;;;;;;22.50;49.10;;;;;;1518513;76;1101;-66
2023/09/19 11:41:26;;;;;;;;;;;22.50;48.90;;;;;;1521166;77;1581;-69
2023/09/19 11:43:30;;;;;;;;;;;22.40;48.70;;;;;;1515092;77;695;-66
2023/09/19 11:45:57;;;;;;;;;;;22.50;48.90;;;;;;1515843;78;808;-67
2023/09/19 11:47:52;;;;;;;;;;;22.50;48.90;;;;;;1510978;77;1598;-68
2023/09/19 11:49:54;;;;;;;;;;;22.50;48.60;;;;;;1512643;76;652;-68
2023/09/19 11:51:55;;;;;;;;;;;22.40;48.30;;;;;;1514267;77;1934;-67
2023/09/19 11:54:03;;;;;;;;;;;22.50;48.30;;;;;;1515924;78;745;-68
2023/09/19 11:56:01;;;;;;;;;;;22.50;48.30;;;;;;1515032;76;1584;-67
2023/09/19 11:58:04;;;;;;;;;;;22.50;48.40;;;;;;1519269;76;1112;-68
2023/09/19 12:00:10;;;;;;;;;;;22.40;48.30;;;;;;1520542;77;818;-68
2023/09/19 12:02:10;;;;;;;;;;;22.50;48.40;;;;;;1522774;76;1567;-69
2023/09/19 12:04:14;;;;;;;;;;;22.50;48.60;;;;;;1520778;77;692;-68
2023/09/19 12:06:16;;;;;;;;;;;22.50;48.60;;;;;;1520639;78;1468;-68
2023/09/19 12:08:21;;;;;;;;;;;22.50;48.60;;;;;;1524975;76;1157;-67
2023/09/19 12:10:23;;;;;;;;;;;22.50;48.70;;;;;;1521289;77;1921;-67
2023/09/19 12:12:29;;;;;;;;;;;22.50;48.90;;;;;;1517621;78;679;-68
2023/09/19 12:14:31;;;;;;;;;;;22.50;48.90;;;;;;1513828;76;609;-67
2023/09/19 12:16:33;;;;;;;;;;;22.50;49.00;;;;;;1524745;76;718;-68
2023/09/19 12:18:35;;;;;;;;;;;22.50;49.00;;;;;;1523806;78;1140;-68
2023/09/19 12:20:47;;;;;;;;;;;22.50;49.40;;;;;;1517737;77;1024;-68