Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:29;;;;;;;12.85;5.80;;;26.60;96.70;;;;;;4902552;29;20307;-70
2021/07/28 00:04:09;;;;;;;12.02;5.68;;;26.60;96.70;;;;;;4899365;29;20191;-70
2021/07/28 00:06:37;;;;;;;11.80;5.80;;;26.60;96.70;;;;;;4900220;29;20051;-70
2021/07/28 00:09:27;;;;;;;13.95;5.70;;;26.60;96.70;;;;;;4902330;29;20052;-70
2021/07/28 00:11:56;;;;;;;13.95;6.53;;;26.70;96.70;;;;;;4902968;29;20681;-70
2021/07/28 00:14:40;;;;;;;12.90;5.53;;;26.70;96.70;;;;;;4900987;29;20055;-70
2021/07/28 00:17:11;;;;;;;11.60;5.70;;;26.70;96.70;;;;;;4928733;28;20131;-70
2021/07/28 00:25:27;;;;;;;12.20;5.53;;;26.70;96.70;;;;;;4899018;29;20059;-71
2021/07/28 00:27:56;;;;;;;11.23;5.72;;;26.50;96.70;;;;;;4899770;29;20079;-71
2021/07/28 00:30:26;;;;;;;16.40;6.05;;;26.30;96.70;;;;;;4897880;29;20356;-70
2021/07/28 00:32:54;;;;;;;9.77;5.47;;;26.30;96.70;;;;;;4898233;29;20064;-70
2021/07/28 00:35:22;;;;;;;7.35;4.68;;;26.40;96.70;;;;;;4896548;29;20427;-71
2021/07/28 00:37:51;;;;;;;12.10;5.50;;;26.40;96.70;;;;;;4885492;29;20055;-71
2021/07/28 00:40:19;;;;;;;11.10;5.28;;;26.50;96.70;;;;;;4896697;29;20136;-70
2021/07/28 00:42:47;;;;;;;9.82;4.97;;;26.40;96.70;;;;;;4899276;29;20616;-71
2021/07/28 00:45:17;;;;;;;10.98;5.60;;;26.50;96.70;;;;;;4896133;29;20192;-71
2021/07/28 00:47:48;;;;;;;14.45;5.93;;;26.40;96.70;;;;;;4898849;29;20501;-71
2021/07/28 00:50:16;;;;;;;12.02;5.10;;;26.30;96.70;;;;;;4882581;29;20201;-71
2021/07/28 00:52:49;;;;;;;11.90;5.13;;;26.30;96.70;;;;;;4903265;29;20138;-71
2021/07/28 00:55:17;;;;;;;10.95;5.35;;;26.40;96.70;;;;;;4897058;29;20044;-71
2021/07/28 00:57:46;;;;;;;9.43;4.97;;;26.50;96.70;;;;;;4898613;29;20068;-70
2021/07/28 01:00:17;;;;;;;11.25;5.43;;;26.50;96.70;;;;;;4881937;29;20044;-71
2021/07/28 01:02:46;;;;;;;10.95;5.03;;;26.40;96.70;;;;;;4899838;29;20395;-71
2021/07/28 01:05:16;;;;;;;12.30;5.47;;;26.20;96.70;;;;;;4895944;29;20056;-71
2021/07/28 01:07:45;;;;;;;13.60;5.50;;;26.10;96.70;;;;;;4901664;29;20576;-71
2021/07/28 01:10:15;;;;;;;10.77;5.20;;;26.00;96.70;;;;;;4899500;29;20044;-71
2021/07/28 01:12:52;;;;;;;10.93;5.65;;;26.20;96.70;;;;;;4899719;29;20044;-71
2021/07/28 01:18:08;;;;;;;10.20;4.97;;;26.10;96.70;;;;;;4899433;29;20056;-71
2021/07/28 01:20:39;;;;;;;11.98;4.50;;;26.20;96.70;;;;;;4911973;29;20079;-71
2021/07/28 01:23:17;;;;;;;9.38;4.82;;;26.20;96.70;;;;;;4899697;29;20048;-70
2021/07/28 01:25:48;;;;;;;7.88;4.35;;;26.20;96.70;;;;;;4928365;28;20131;-70
2021/07/28 01:28:18;;;;;;;10.23;5.13;;;26.20;96.70;;;;;;4899531;29;20484;-71
2021/07/28 01:31:01;;;;;;;14.02;4.93;;;26.10;96.70;;;;;;4901483;29;20605;-71
2021/07/28 01:33:32;;;;;;;8.32;4.60;;;26.10;96.70;;;;;;4899396;29;20052;-71
2021/07/28 01:36:09;;;;;;;11.70;4.90;;;26.00;96.70;;;;;;4905428;29;20069;-71
2021/07/28 01:38:40;;;;;;;12.00;5.28;;;26.00;96.70;;;;;;4897253;29;20047;-71
2021/07/28 01:41:09;;;;;;;10.63;5.22;;;25.90;96.70;;;;;;4900402;29;20042;-70
2021/07/28 01:43:38;;;;;;;10.00;4.72;;;26.00;96.70;;;;;;4898487;29;20508;-71
2021/07/28 01:46:07;;;;;;;8.75;4.32;;;25.90;96.70;;;;;;4899559;29;20040;-71
2021/07/28 01:48:36;;;;;;;11.90;5.65;;;25.90;96.70;;;;;;4898506;29;20052;-71
2021/07/28 01:51:06;;;;;;;9.02;4.75;;;25.90;96.70;;;;;;4899604;29;20052;-71
2021/07/28 01:53:35;;;;;;;9.57;5.00;;;26.00;96.70;;;;;;4879043;29;20048;-71
2021/07/28 01:56:05;;;;;;;14.05;5.93;;;25.90;96.70;;;;;;4886521;29;20546;-71
2021/07/28 01:58:42;;;;;;;10.32;5.78;;;26.00;96.70;;;;;;4900672;29;20048;-71
2021/07/28 02:01:10;;;;;;;;;;;25.90;96.70;;;;;;4900573;29;20122;-70
2021/07/28 02:03:38;;;;;;;13.43;5.47;;;25.90;96.70;;;;;;4898508;29;19934;-71
2021/07/28 02:06:08;;;;;;;11.90;5.50;;;25.90;96.70;;;;;;4901511;29;20078;-71
2021/07/28 02:12:25;;;;;;;11.75;4.95;;;25.80;96.70;;;;;;4915489;29;20024;-71
2021/07/28 02:14:54;;;;;;;10.52;5.28;;;25.80;96.70;;;;;;4902129;29;20075;-71
2021/07/28 02:17:23;;;;;;;8.15;4.65;;;25.90;96.70;;;;;;4900618;29;20040;-71
2021/07/28 02:19:53;;;;;;;13.05;5.78;;;25.80;96.70;;;;;;4896928;29;20059;-71
2021/07/28 02:22:23;;;;;;;10.35;5.13;;;25.80;96.70;;;;;;4901931;29;20036;-71
2021/07/28 02:24:53;;;;;;;10.73;5.35;;;25.70;96.70;;;;;;4924841;28;20052;-71
2021/07/28 02:27:22;;;;;;;11.93;5.28;;;25.70;96.70;;;;;;4896036;29;20218;-71
2021/07/28 02:29:55;;;;;;;10.43;4.75;;;25.70;96.70;;;;;;4896605;29;20048;-71
2021/07/28 02:32:25;;;;;;;10.77;4.75;;;25.70;96.70;;;;;;4896808;29;20139;-71
2021/07/28 02:34:55;;;;;;;11.27;5.28;;;25.70;96.70;;;;;;4903070;29;20505;-71
2021/07/28 02:37:30;;;;;;;9.55;4.60;;;25.60;96.70;;;;;;4932393;28;20506;-71
2021/07/28 02:40:15;;;;;;;9.38;5.28;;;25.50;96.70;;;;;;4928277;28;20076;-71
2021/07/28 02:43:00;;;;;;;10.52;5.15;;;25.50;96.70;;;;;;4912273;29;20540;-71
2021/07/28 02:45:36;;;;;;;9.88;4.75;;;25.50;96.70;;;;;;4897296;29;20076;-71
2021/07/28 02:48:07;;;;;;;9.88;5.20;;;25.50;96.70;;;;;;4902537;29;20056;-70
2021/07/28 02:50:36;;;;;;;11.30;5.57;;;25.60;96.70;;;;;;4927063;28;20159;-70
2021/07/28 02:53:05;;;;;;;9.93;5.18;;;25.50;96.70;;;;;;4901956;29;20395;-71
2021/07/28 02:55:37;;;;;;;11.15;5.55;;;25.50;96.70;;;;;;4898394;29;20307;-71
2021/07/28 02:58:05;;;;;;;13.73;5.55;;;25.50;96.70;;;;;;4899911;29;20096;-71
2021/07/28 03:00:35;;;;;;;9.93;5.13;;;25.50;96.70;;;;;;4895350;29;20052;-70
2021/07/28 03:03:05;;;;;;;9.55;5.50;;;25.40;96.70;;;;;;4914101;28;20056;-71
2021/07/28 03:05:35;;;;;;;13.63;6.28;;;25.40;96.70;;;;;;4900736;29;20058;-70
2021/07/28 03:08:04;;;;;;;10.90;5.68;;;25.30;96.70;;;;;;4902425;29;20143;-70
2021/07/28 03:11:28;;;;;;;11.65;5.57;;;25.20;96.70;;;;;;4898686;29;20394;-70
2021/07/28 03:13:57;;;;;;;10.23;5.22;;;25.30;96.70;;;;;;4903334;29;20179;-71
2021/07/28 03:16:28;;;;;;;13.52;6.22;;;25.30;96.70;;;;;;4926514;28;20570;-70
2021/07/28 03:18:57;;;;;;;11.82;5.63;;;25.40;96.70;;;;;;4894943;29;20399;-70
2021/07/28 03:21:27;;;;;;;14.07;6.40;;;25.30;96.70;;;;;;4901875;29;20147;-70
2021/07/28 03:23:58;;;;;;;11.35;5.97;;;25.30;96.70;;;;;;4899109;29;20151;-70
2021/07/28 03:27:17;;;;;;;14.18;6.72;;;25.20;96.70;;;;;;4897261;29;20044;-71
2021/07/28 03:29:46;;;;;;;10.75;5.53;;;25.20;96.70;;;;;;4929420;28;20043;-71
2021/07/28 03:32:43;;;;;;;11.40;6.25;;;25.10;96.70;;;;;;4920059;28;20359;-70
2021/07/28 03:35:12;;;;;;;12.05;6.57;;;25.10;96.70;;;;;;4921294;29;20063;-71
2021/07/28 03:37:52;;;;;;;12.52;6.43;;;25.20;96.70;;;;;;4906793;29;20512;-71
2021/07/28 03:40:20;;;;;;;14.88;6.63;;;25.20;96.70;;;;;;4898707;29;20460;-72
2021/07/28 03:43:10;;;;;;;13.23;6.35;;;25.20;96.70;;;;;;4899063;29;20065;-71
2021/07/28 03:45:38;;;;;;;12.60;5.97;;;25.10;96.70;;;;;;4909331;29;20366;-71
2021/07/28 03:48:31;;;;;;;14.23;6.15;;;25.00;96.70;;;;;;4904030;29;20055;-71
2021/07/28 03:51:00;;;;;;;10.55;5.97;;;25.00;96.70;;;;;;4902561;29;20517;-72
2021/07/28 03:53:46;;;;;;;11.57;5.75;;;25.10;96.70;;;;;;4931222;28;20052;-72
2021/07/28 03:56:17;;;;;;;13.43;6.13;;;25.00;96.70;;;;;;4903454;29;20549;-72
2021/07/28 03:59:03;;;;;;;11.35;5.03;;;25.00;96.70;;;;;;4903058;29;20055;-72
2021/07/28 04:01:31;;;;;;;11.80;6.00;;;25.20;96.70;;;;;;4900391;29;20099;-72
2021/07/28 04:04:22;;;;;;;10.50;5.10;;;25.10;96.70;;;;;;4905174;29;20084;-72
2021/07/28 04:06:51;;;;;;;11.32;5.38;;;25.00;96.70;;;;;;4896915;29;20051;-72
2021/07/28 04:09:19;;;;;;;10.13;5.50;;;25.10;96.70;;;;;;4916765;28;20059;-72
2021/07/28 04:11:48;;;;;;;9.18;5.55;;;25.00;96.70;;;;;;4901674;29;20060;-72
2021/07/28 04:14:16;;;;;;;9.55;5.47;;;25.00;96.70;;;;;;4902706;29;20040;-71
2021/07/28 04:16:44;;;;;;;11.70;5.10;;;25.20;96.70;;;;;;4902258;29;20546;-72
2021/07/28 04:19:13;;;;;;;12.63;5.43;;;25.20;96.70;;;;;;4919277;28;20427;-72
2021/07/28 04:21:43;;;;;;;11.70;5.82;;;25.20;96.70;;;;;;4901127;29;20063;-71
2021/07/28 04:24:12;;;;;;;10.48;5.47;;;25.00;96.70;;;;;;4904643;29;20147;-72
2021/07/28 04:26:40;;;;;;;14.60;6.22;;;24.90;96.70;;;;;;4903573;29;20124;-72
2021/07/28 04:29:09;;;;;;;13.70;6.47;;;24.90;96.70;;;;;;4917741;28;20076;-73
2021/07/28 04:31:37;;;;;;;15.15;6.40;;;24.90;96.70;;;;;;4917323;29;20048;-72
2021/07/28 04:34:06;;;;;;;16.08;7.57;;;24.80;96.70;;;;;;4908099;29;20036;-72
2021/07/28 04:36:35;;;;;;;13.00;6.43;;;24.80;96.70;;;;;;4900902;29;20036;-72
2021/07/28 04:39:05;;;;;;;11.50;6.47;;;24.80;96.70;;;;;;4910523;29;20042;-71
2021/07/28 04:41:33;;;;;;;10.20;5.68;;;24.90;96.70;;;;;;4908003;29;20039;-72
2021/07/28 04:44:02;;;;;;;10.25;5.78;;;24.90;96.70;;;;;;4924452;29;20063;-72
2021/07/28 04:46:31;;;;;;;10.07;5.57;;;25.00;96.70;;;;;;4907562;29;20044;-72
2021/07/28 04:48:59;;;;;;;12.65;6.07;;;25.00;96.70;;;;;;4909839;29;20079;-72
2021/07/28 04:51:28;;;;;;;10.45;5.72;;;25.00;96.70;;;;;;4904638;29;20044;-71
2021/07/28 04:53:56;;;;;;;10.60;5.55;;;25.10;96.70;;;;;;4905990;29;20052;-72
2021/07/28 04:56:26;;;;;;;10.18;5.35;;;25.10;96.70;;;;;;4905545;29;20040;-72
2021/07/28 04:58:54;;;;;;;11.40;5.65;;;25.20;96.70;;;;;;4906956;29;20050;-71
2021/07/28 05:01:23;;;;;;;11.98;5.78;;;25.20;96.70;;;;;;4919844;28;20060;-72
2021/07/28 05:03:52;;;;;;;10.40;5.97;;;25.20;96.70;;;;;;4908287;29;20351;-72
2021/07/28 05:06:21;;;;;;;11.40;5.45;;;25.20;96.70;;;;;;4937749;28;20071;-71
2021/07/28 05:08:49;;;;;;;10.82;4.75;;;25.30;96.70;;;;;;4908741;29;20052;-72
2021/07/28 05:11:17;;;;;;;9.93;5.55;;;25.30;96.70;;;;;;4906617;29;20056;-72
2021/07/28 05:13:48;;;;;;;11.77;5.18;;;25.30;96.70;;;;;;4921685;28;20154;-72
2021/07/28 05:16:16;;;;;;;9.40;5.65;;;25.40;96.70;;;;;;4901331;29;20099;-72
2021/07/28 05:18:45;;;;;;;9.80;4.95;;;25.40;96.70;;;;;;4906249;29;20118;-72
2021/07/28 05:21:13;;;;;;;12.40;5.53;;;25.40;96.70;;;;;;4922981;29;20155;-72
2021/07/28 05:23:43;;;;;;;9.70;5.45;;;25.60;96.70;;;;;;4903810;29;20055;-71
2021/07/28 05:26:11;;;;;;;8.63;5.68;;;25.60;96.70;;;;;;4909640;29;20394;-72
2021/07/28 05:28:40;;;;;;;10.63;5.63;;;25.70;96.70;;;;;;4904974;29;20072;-72
2021/07/28 05:31:10;;;;;;;9.18;5.85;;;25.70;96.70;;;;;;4905306;29;20036;-72
2021/07/28 05:33:38;;;;;;;9.05;5.47;;;25.80;96.70;;;;;;4921243;29;20062;-72
2021/07/28 05:36:07;;;;;;;13.10;5.47;;;25.70;96.70;;;;;;4923950;28;20103;-72
2021/07/28 05:38:35;;;;;;;11.40;6.38;;;25.80;96.70;;;;;;4906552;29;20048;-71
2021/07/28 05:41:04;;;;;;;11.52;6.32;;;25.80;96.70;;;;;;4908298;29;20054;-72
2021/07/28 05:43:33;;;;;;;11.88;6.35;;;25.90;96.70;;;;;;4905861;29;20123;-72
2021/07/28 05:46:01;;;;;;;10.77;6.13;;;25.90;96.70;;;;;;4909771;29;20040;-72
2021/07/28 05:48:32;;;;;;;11.32;6.20;;;25.80;96.70;;;;;;4902862;29;20107;-72
2021/07/28 05:51:01;;;;;;;13.05;6.50;;;25.80;96.70;;;;;;4906270;29;20059;-72
2021/07/28 05:53:29;;;;;;;15.27;7.00;;;25.90;96.70;;;;;;4914006;29;20514;-72
2021/07/28 05:55:58;;;;;;;12.63;7.00;;;26.00;96.70;;;;;;4907332;29;20048;-72
2021/07/28 05:58:26;;;;;;;14.52;7.13;;;26.10;96.70;;;;;;4905724;29;20059;-71
2021/07/28 06:00:57;;;;;;;14.65;6.90;;;26.10;96.70;;;;;;4906874;29;20036;-72
2021/07/28 06:03:26;;;;;;;12.98;7.07;;;26.10;96.70;;;;;;4903921;29;20119;-72
2021/07/28 06:05:59;;;;;;;14.45;6.95;;;26.00;96.70;;;;;;4906939;29;20055;-72
2021/07/28 06:08:27;;;;;;;14.88;6.28;;;26.00;96.70;;;;;;4898359;29;20457;-72
2021/07/28 06:10:57;;;;;;;13.18;6.07;;;26.10;96.70;;;;;;4906973;29;20557;-72
2021/07/28 06:13:25;;;;;;;12.77;6.60;;;26.20;96.70;;;;;;4901684;29;20534;-71
2021/07/28 06:15:54;;;;;;;12.73;6.07;;;26.30;96.70;;;;;;4920880;29;20516;-72
2021/07/28 06:18:22;;;;;;;11.93;6.43;;;26.40;96.70;;;;;;4904742;29;20044;-72
2021/07/28 06:20:50;;;;;;;12.90;7.00;;;26.40;96.70;;;;;;4918542;28;20587;-72
2021/07/28 06:23:20;;;;;;;10.40;5.78;;;26.50;96.70;;;;;;4906812;29;20130;-72
2021/07/28 06:25:49;;;;;;;13.48;6.47;;;26.50;96.70;;;;;;4906311;29;20044;-72
2021/07/28 06:28:17;;;;;;;9.70;5.32;;;26.50;96.70;;;;;;4920467;29;20524;-72
2021/07/28 06:30:45;;;;;;;13.18;5.80;;;26.60;96.70;;;;;;4903866;29;20281;-72
2021/07/28 06:33:14;;;;;;;9.73;5.82;;;26.60;96.70;;;;;;4911645;29;20505;-72
2021/07/28 06:35:42;;;;;;;11.85;5.45;;;26.60;96.70;;;;;;4908300;29;20130;-71
2021/07/28 06:38:10;;;;;;;10.45;5.95;;;26.60;96.70;;;;;;4915969;28;20414;-72
2021/07/28 06:40:40;;;;;;;12.07;5.53;;;26.70;96.70;;;;;;4901461;29;20048;-72
2021/07/28 06:43:09;;;;;;;12.98;6.18;;;26.70;96.70;;;;;;4921986;29;20063;-72
2021/07/28 06:45:37;;;;;;;12.48;5.68;;;26.70;96.70;;;;;;4904975;29;20044;-71
2021/07/28 06:48:06;;;;;;;12.20;5.57;;;26.70;96.70;;;;;;4919997;29;20411;-74
2021/07/28 06:50:35;;;;;;;13.15;6.07;;;26.80;96.70;;;;;;4906308;29;20071;-73
2021/07/28 06:53:04;;;;;;;13.60;6.25;;;26.80;96.70;;;;;;4921150;28;20123;-73
2021/07/28 06:55:32;;;;;;;8.65;5.80;;;26.80;96.70;;;;;;4906664;29;20052;-74
2021/07/28 06:58:03;;;;;;;12.80;6.32;;;26.80;96.70;;;;;;4914985;29;20044;-73
2021/07/28 07:00:33;;;;;;;13.13;5.93;;;26.80;96.70;;;;;;4904004;29;20146;-73
2021/07/28 07:03:02;;;;;;;14.50;6.32;;;26.90;96.70;;;;;;4908265;29;20032;-73
2021/07/28 07:05:31;;;;;;;12.48;6.10;;;26.90;96.70;;;;;;4907105;29;20036;-73
2021/07/28 07:07:59;;;;;;;12.77;5.50;;;27.00;96.70;;;;;;4909335;29;20052;-73
2021/07/28 07:10:28;;;;;;;11.13;5.63;;;27.00;96.70;;;;;;4909063;29;20521;-71
2021/07/28 07:12:56;;;;;;;13.10;6.45;;;27.10;96.70;;;;;;4908872;29;20051;-71
2021/07/28 07:15:26;;;;;;;11.77;6.05;;;27.10;96.70;;;;;;4906814;29;20048;-73
2021/07/28 07:17:54;;;;;;;10.88;5.82;;;27.20;96.70;;;;;;4909508;29;20051;-71
2021/07/28 07:20:23;;;;;;;9.35;5.78;;;27.30;96.70;;;;;;4888105;29;20054;-73
2021/07/28 07:22:51;;;;;;;10.68;5.75;;;27.30;96.70;;;;;;4908888;29;20048;-73
2021/07/28 07:25:20;;;;;;;9.48;6.25;;;27.40;96.70;;;;;;4918374;28;20079;-74
2021/07/28 07:27:48;;;;;;;9.35;5.72;;;27.50;96.70;;;;;;4908557;29;20054;-73
2021/07/28 07:30:17;;;;;;;10.43;5.80;;;27.60;96.70;;;;;;4907141;29;20707;-73
2021/07/28 07:33:37;;;;;;;10.70;6.45;;;27.80;96.70;;;;;;4908698;29;20048;-72
2021/07/28 07:35:40;;;;;;;12.38;6.18;;;27.70;96.70;;;;;;4909784;29;20040;-72
2021/07/28 07:38:08;;;;;;;11.60;6.32;;;27.60;96.70;;;;;;4905033;29;20183;-71
2021/07/28 07:40:37;;;;;;;10.57;6.50;;;27.70;96.70;;;;;;4923320;29;20112;-71
2021/07/28 07:43:07;;;;;;;9.32;6.07;;;27.70;96.70;;;;;;4922138;29;20398;-71
2021/07/28 07:45:36;;;;;;;14.57;7.00;;;27.80;96.70;;;;;;4921683;29;20048;-71
2021/07/28 07:48:07;;;;;;;10.50;5.60;;;28.00;96.70;;;;;;4920963;29;20052;-71
2021/07/28 07:50:35;;;;;;;9.82;5.88;;;28.00;96.70;;;;;;4908483;29;20474;-71
2021/07/28 07:53:07;;;;;;;9.43;6.80;;;28.00;96.70;;;;;;4908174;29;20055;-71
2021/07/28 07:55:35;;;;;;;9.65;6.32;;;28.00;96.70;;;;;;4908841;29;20510;-71
2021/07/28 07:58:04;;;;;;;9.13;6.53;;;28.10;96.70;;;;;;4907413;29;20127;-71
2021/07/28 08:00:32;;;;;;;12.35;5.78;;;28.20;96.70;;;;;;4924037;29;20059;-72
2021/07/28 08:03:01;;;;;;;10.73;5.93;;;28.40;96.70;;;;;;4908866;29;20719;-71
2021/07/28 08:05:32;;;;;;;9.55;5.32;;;28.50;96.70;;;;;;4911215;29;20133;-71
2021/07/28 08:08:01;;;;;;;9.98;5.38;;;28.60;96.70;;;;;;4905451;29;20044;-71
2021/07/28 08:10:29;;;;;;;8.00;5.68;;;28.70;96.70;;;;;;4925030;28;20127;-72
2021/07/28 08:12:57;;;;;;;7.28;5.60;;;28.80;96.70;;;;;;4906835;29;20048;-71
2021/07/28 08:15:26;;;;;;;13.82;6.40;;;28.80;96.70;;;;;;4908821;29;20050;-71
2021/07/28 08:17:54;;;;;;;10.07;6.18;;;28.90;96.70;;;;;;4906604;29;20523;-71
2021/07/28 08:20:23;;;;;;;11.07;6.78;;;28.80;96.70;;;;;;4923723;28;20585;-71
2021/07/28 08:22:53;;;;;;;8.15;5.45;;;28.80;96.70;;;;;;4907930;29;20040;-72
2021/07/28 08:25:21;;;;;;;9.43;6.15;;;28.70;96.70;;;;;;4908433;29;20099;-71
2021/07/28 08:27:50;;;;;;;10.68;6.50;;;28.80;96.70;;;;;;4908256;29;20039;-71
2021/07/28 08:30:18;;;;;;;8.30;5.60;;;28.80;96.70;;;;;;4893510;29;20044;-71
2021/07/28 08:32:47;;;;;;;11.32;5.97;;;28.80;96.70;;;;;;4919046;29;20049;-71
2021/07/28 08:35:15;;;;;;;11.57;6.40;;;28.80;96.70;;;;;;4909520;29;20115;-71
2021/07/28 08:37:44;;;;;;;9.13;5.85;;;28.90;96.70;;;;;;4908737;29;20154;-71
2021/07/28 08:40:16;;;;;;;12.60;6.43;;;29.00;96.70;;;;;;4907912;29;20044;-71
2021/07/28 08:42:46;;;;;;;10.35;5.78;;;28.90;96.70;;;;;;4908594;29;20514;-71
2021/07/28 08:45:16;;;;;;;12.27;5.72;;;29.00;96.70;;;;;;4922955;29;20538;-71
2021/07/28 08:47:45;;;;;;;9.82;6.07;;;29.00;96.70;;;;;;4908427;29;20080;-72
2021/07/28 08:50:15;;;;;;;10.90;5.78;;;29.10;96.70;;;;;;4906452;29;20606;-71
2021/07/28 08:52:43;;;;;;;10.05;6.20;;;29.30;96.70;;;;;;4909633;29;20060;-71
2021/07/28 08:55:14;;;;;;;9.18;5.65;;;29.40;96.70;;;;;;4904208;29;20370;-71
2021/07/28 08:57:43;;;;;;;8.90;5.80;;;29.30;96.70;;;;;;4909492;29;20547;-71
2021/07/28 09:00:12;;;;;;;11.80;6.13;;;29.40;96.70;;;;;;4904733;29;20040;-71
2021/07/28 09:02:41;;;;;;;10.13;5.60;;;29.50;96.70;;;;;;4909818;29;20059;-71
2021/07/28 09:05:10;;;;;;;8.80;5.78;;;29.60;96.70;;;;;;4907765;29;20047;-71
2021/07/28 09:07:39;;;;;;;10.40;6.15;;;29.60;96.70;;;;;;4908629;29;20055;-72
2021/07/28 09:10:13;;;;;;;11.23;5.85;;;29.60;96.70;;;;;;4901047;29;20143;-71
2021/07/28 09:12:44;;;;;;;9.48;5.80;;;29.80;96.70;;;;;;4901598;29;20075;-72
2021/07/28 09:15:16;;;;;;;8.98;6.00;;;29.90;96.70;;;;;;4907836;29;20123;-71
2021/07/28 09:17:47;;;;;;;8.07;5.30;;;30.20;96.70;;;;;;4909292;29;20052;-72
2021/07/28 09:20:35;;;;;;;9.25;6.15;;;30.30;96.70;;;;;;4905259;29;20503;-72
2021/07/28 09:23:12;;;;;;;9.27;6.28;;;30.50;96.70;;;;;;4908213;29;20040;-72
2021/07/28 09:25:42;;;;;;;8.90;6.03;;;30.70;96.70;;;;;;4907532;29;20067;-71
2021/07/28 09:28:19;;;;;;;10.98;6.10;;;30.90;96.70;;;;;;4909453;29;20067;-71
2021/07/28 09:30:48;;;;;;;13.70;5.97;;;30.90;96.70;;;;;;4933383;28;20047;-71
2021/07/28 09:33:19;;;;;;;13.27;5.95;;;31.00;96.70;;;;;;4908791;29;20612;-71
2021/07/28 09:36:14;;;;;;;6.88;5.07;;;30.90;96.40;;;;;;4917617;29;20569;-71
2021/07/28 09:38:43;;;;;;;8.38;5.53;;;30.70;96.70;;;;;;4906302;29;20463;-71
2021/07/28 09:41:19;;;;;;;9.48;6.03;;;30.50;96.70;;;;;;4909248;29;20115;-71
2021/07/28 09:43:50;;;;;;;10.27;6.00;;;30.50;96.70;;;;;;4903182;29;20048;-71
2021/07/28 09:46:31;;;;;;;9.93;5.60;;;30.50;96.70;;;;;;4897479;29;20047;-72
2021/07/28 09:49:01;;;;;;;11.10;5.88;;;30.30;96.70;;;;;;4908235;29;20492;-73
2021/07/28 09:51:33;;;;;;;11.20;5.63;;;30.10;96.70;;;;;;4937117;28;20067;-72
2021/07/28 09:54:05;;;;;;;8.15;5.57;;;30.10;96.70;;;;;;4906845;29;20470;-72
2021/07/28 09:56:47;;;;;;;7.13;5.45;;;30.30;96.70;;;;;;4897794;29;20507;-72
2021/07/28 09:59:16;;;;;;;11.00;5.88;;;30.50;96.70;;;;;;4906274;29;20044;-73
2021/07/28 10:01:46;;;;;;;9.95;6.03;;;30.50;96.70;;;;;;4919608;29;20059;-72
2021/07/28 10:04:17;;;;;;;7.95;5.45;;;30.40;96.70;;;;;;4903991;29;20055;-73
2021/07/28 10:06:48;;;;;;;11.55;5.72;;;30.60;96.70;;;;;;4903973;29;20858;-74
2021/07/28 10:09:19;;;;;;;10.48;6.25;;;30.90;96.70;;;;;;4902070;29;20470;-74
2021/07/28 10:11:52;;;;;;;9.23;5.82;;;31.20;96.70;;;;;;4919588;28;20530;-73
2021/07/28 10:14:21;;;;;;;10.45;6.00;;;31.10;96.70;;;;;;4900565;29;20044;-72
2021/07/28 10:16:52;;;;;;;12.50;6.28;;;30.90;96.70;;;;;;4902016;29;20072;-73
2021/07/28 10:19:22;;;;;;;12.73;6.28;;;30.90;96.70;;;;;;4905739;29;20383;-74
2021/07/28 10:21:55;;;;;;;6.93;5.53;;;30.90;96.70;;;;;;4906231;29;20051;-74
2021/07/28 10:24:24;;;;;;;8.80;5.13;;;30.80;96.70;;;;;;4907600;29;20044;-73
2021/07/28 10:26:57;;;;;;;10.10;5.43;;;30.70;96.70;;;;;;4907302;29;20132;-74
2021/07/28 10:29:31;;;;;;;8.40;5.68;;;30.60;96.70;;;;;;4900418;29;20037;-74
2021/07/28 10:32:00;;;;;;;10.43;6.45;;;30.70;96.70;;;;;;4906314;29;20414;-73
2021/07/28 10:34:29;;;;;;;9.82;5.53;;;31.00;96.70;;;;;;4924149;29;20052;-72
2021/07/28 10:37:03;;;;;;;13.02;5.75;;;31.00;96.70;;;;;;4904857;29;20044;-73
2021/07/28 10:39:42;;;;;;;6.80;5.45;;;30.80;96.70;;;;;;4943831;28;20372;-73
2021/07/28 10:42:13;;;;;;;7.85;5.70;;;30.60;96.70;;;;;;4924766;28;20040;-73
2021/07/28 10:45:05;;;;;;;10.30;6.03;;;30.50;96.70;;;;;;4912614;29;20043;-73
2021/07/28 10:47:39;;;;;;;12.00;5.93;;;30.70;96.70;;;;;;4912112;29;20060;-73
2021/07/28 10:50:29;;;;;;;8.93;5.35;;;31.00;96.70;;;;;;4908303;29;20054;-72
2021/07/28 10:53:00;;;;;;;9.60;6.00;;;31.00;96.70;;;;;;4930358;29;20123;-72
2021/07/28 10:55:29;;;;;;;9.30;5.78;;;31.00;96.70;;;;;;4917318;29;20044;-72
2021/07/28 10:58:26;;;;;;;11.27;5.68;;;30.90;96.70;;;;;;4912549;29;20435;-72
2021/07/28 11:00:58;;;;;;;11.98;6.30;;;31.00;96.70;;;;;;4910743;29;20396;-72
2021/07/28 11:03:38;;;;;;;10.38;6.18;;;31.10;96.70;;;;;;4925253;29;20055;-73
2021/07/28 11:06:26;;;;;;;8.50;5.38;;;30.80;96.70;;;;;;4942858;28;20052;-73
2021/07/28 11:09:14;;;;;;;7.43;5.18;;;30.80;96.70;;;;;;4927562;29;20048;-73
2021/07/28 11:11:47;;;;;;;9.48;5.80;;;30.80;96.70;;;;;;4912227;29;20134;-73
2021/07/28 11:14:17;;;;;;;11.73;5.00;;;30.90;96.70;;;;;;4912427;29;20051;-73
2021/07/28 11:16:53;;;;;;;10.60;5.95;;;31.20;96.70;;;;;;4911707;29;20040;-73
2021/07/28 11:19:21;;;;;;;8.48;5.63;;;31.50;96.50;;;;;;4910317;29;20044;-73
2021/07/28 11:21:50;;;;;;;6.80;5.35;;;31.70;96.50;;;;;;4925967;29;20514;-73
2021/07/28 11:24:20;;;;;;;8.00;5.47;;;32.00;95.40;;;;;;4906856;29;20179;-73
2021/07/28 11:26:49;;;;;;;7.95;5.72;;;32.20;94.90;;;;;;4925761;29;20291;-74
2021/07/28 11:29:20;;;;;;;10.50;5.65;;;32.20;95.20;;;;;;4913065;29;20047;-73
2021/07/28 11:31:54;;;;;;;11.32;5.35;;;32.30;94.60;;;;;;4912240;29;20067;-73
2021/07/28 11:34:55;;;;;;;6.95;5.53;;;32.20;94.90;;;;;;4892754;29;20048;-73
2021/07/28 11:37:23;;;;;;;9.98;5.38;;;32.20;94.50;;;;;;4940586;28;20499;-74
2021/07/28 11:39:52;;;;;;;8.52;5.63;;;32.30;94.60;;;;;;4909711;29;20044;-72
2021/07/28 11:42:26;;;;;;;9.02;5.38;;;32.40;94.70;;;;;;4912154;29;20044;-73
2021/07/28 11:44:57;;;;;;;9.20;5.33;;;32.20;94.80;;;;;;4907341;29;20060;-72
2021/07/28 11:47:27;;;;;;;10.93;5.80;;;31.90;95.20;;;;;;4908636;29;20315;-72
2021/07/28 11:50:02;;;;;;;9.27;6.00;;;31.90;95.50;;;;;;4911468;29;20048;-71
2021/07/28 11:52:44;;;;;;;11.85;5.82;;;31.80;95.40;;;;;;4907924;29;20439;-73
2021/07/28 11:55:23;;;;;;;9.85;5.57;;;32.20;95.20;;;;;;4908299;29;20589;-72
2021/07/28 11:57:52;;;;;;;9.60;5.63;;;32.40;93.90;;;;;;4886599;29;20506;-73
2021/07/28 12:00:31;;;;;;;8.82;5.13;;;32.50;94.80;;;;;;4906201;29;20050;-72
2021/07/28 12:03:23;;;;;;;12.75;6.03;;;32.60;93.60;;;;;;4905956;29;20080;-71
2021/07/28 12:06:00;;;;;;;9.30;5.82;;;32.80;93.70;;;;;;4919009;29;20391;-72
2021/07/28 12:08:29;;;;;;;10.30;5.53;;;33.00;93.30;;;;;;4917087;29;20108;-72
2021/07/28 12:11:05;;;;;;;11.77;5.50;;;33.20;92.30;;;;;;4920841;29;20097;-71
2021/07/28 12:13:41;;;;;;;7.60;5.05;;;33.40;92.30;;;;;;4935514;28;20048;-72
2021/07/28 12:16:11;;;;;;;9.30;5.38;;;33.50;91.70;;;;;;4909105;29;20079;-72
2021/07/28 12:18:44;;;;;;;6.93;5.68;;;33.50;91.80;;;;;;4904336;29;20056;-72
2021/07/28 12:21:13;;;;;;;10.30;5.68;;;33.30;92.20;;;;;;4922470;29;20519;-72
2021/07/28 12:23:49;;;;;;;9.00;6.03;;;33.20;92.50;;;;;;4906181;29;20510;-72
2021/07/28 12:26:37;;;;;;;9.10;5.70;;;33.10;92.80;;;;;;4909133;29;20044;-72
2021/07/28 12:29:05;;;;;;;11.07;6.95;;;33.10;92.30;;;;;;4909243;29;20511;-71
2021/07/28 12:31:35;;;;;;;7.88;5.55;;;33.30;92.20;;;;;;4895660;29;20500;-72
2021/07/28 12:34:18;;;;;;;14.02;6.38;;;33.70;91.30;;;;;;4913841;29;20099;-72
2021/07/28 12:36:47;;;;;;;11.73;5.82;;;33.90;91.10;;;;;;4904781;29;20048;-71
2021/07/28 12:39:15;;;;;;;9.73;5.90;;;33.90;91.50;;;;;;4903467;29;20044;-71
2021/07/28 12:41:43;;;;;;;8.45;5.85;;;34.10;91.20;;;;;;4905569;29;20403;-72
2021/07/28 12:44:12;;;;;;;9.80;5.45;;;33.90;90.80;;;;;;4908055;29;20068;-72
2021/07/28 12:46:41;;;;;;;7.75;6.07;;;33.80;91.30;;;;;;4906491;29;20577;-72
2021/07/28 12:49:10;;;;;;;8.23;6.20;;;34.00;91.00;;;;;;4907226;29;20044;-71
2021/07/28 12:51:38;;;;;;;7.32;5.97;;;33.90;91.20;;;;;;4907441;29;20066;-72
2021/07/28 12:54:06;;;;;;;10.65;6.10;;;33.60;90.90;;;;;;4909201;29;20060;-72
2021/07/28 12:56:34;;;;;;;10.07;5.82;;;33.50;91.60;;;;;;4901202;29;20052;-72
2021/07/28 12:59:07;;;;;;;9.32;5.82;;;33.70;91.90;;;;;;4910049;29;20302;-72
2021/07/28 13:01:35;;;;;;;9.07;5.68;;;33.80;91.10;;;;;;4905627;29;20507;-72
2021/07/28 13:04:07;;;;;;;8.90;5.70;;;33.60;91.80;;;;;;4892694;29;20561;-72
2021/07/28 13:06:44;;;;;;;9.07;5.90;;;33.80;91.60;;;;;;4915640;29;20491;-72
2021/07/28 13:09:13;;;;;;;9.10;5.55;;;34.00;91.40;;;;;;4939957;28;20155;-72
2021/07/28 13:11:42;;;;;;;9.73;6.00;;;34.00;91.10;;;;;;4921105;29;20474;-72
2021/07/28 13:14:10;;;;;;;7.88;5.10;;;34.10;90.80;;;;;;4907351;29;20056;-72
2021/07/28 13:16:39;;;;;;;7.57;5.68;;;34.10;91.40;;;;;;4920329;29;20055;-73