Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:15;;;;;;;25.33;10.13;;;-3.10;99.90;;;;;;5073520;28;20107;-89
2022/12/16 00:04:40;;;;;;;24.00;10.02;;;-3.10;99.90;;;;;;5055631;28;20376;-89
2022/12/16 00:07:06;;;;;;;21.40;8.80;;;-3.10;99.90;;;;;;5072239;28;20028;-88
2022/12/16 00:09:31;;;;;;;18.42;8.93;;;-3.10;99.90;;;;;;5072173;28;20078;-88
2022/12/16 00:11:57;;;;;;;23.27;9.60;;;-3.10;99.90;;;;;;5065667;28;20437;-89
2022/12/16 00:14:23;;;;;;;24.65;10.02;;;-3.10;99.90;;;;;;5073373;28;20487;-89
2022/12/16 00:16:48;;;;;;;21.45;9.25;;;-3.10;99.90;;;;;;5068524;28;20024;-88
2022/12/16 00:20:07;;;;;;;19.92;9.50;;;-3.10;99.90;;;;;;5071686;28;20048;-88
2022/12/16 00:22:54;;;;;;;31.92;9.35;;;-3.10;99.90;;;;;;5068643;28;20361;-88
2022/12/16 00:25:20;;;;;;;19.88;9.07;;;-3.10;99.90;;;;;;5066037;28;20045;-89
2022/12/16 00:27:46;;;;;;;25.83;10.20;;;-3.10;99.90;;;;;;5072233;28;20029;-88
2022/12/16 00:30:12;;;;;;;19.67;8.63;;;-3.10;99.90;;;;;;5072512;28;20025;-88
2022/12/16 00:32:37;;;;;;;20.65;9.63;;;-3.10;99.90;;;;;;5071692;28;20040;-89
2022/12/16 00:35:03;;;;;;;25.58;9.52;;;-3.10;99.90;;;;;;5071632;28;20024;-89
2022/12/16 00:37:29;;;;;;;17.67;7.97;;;-3.00;99.90;;;;;;5072149;28;20025;-88
2022/12/16 00:39:55;;;;;;;21.40;8.27;;;-3.00;99.90;;;;;;5074774;28;20065;-89
2022/12/16 00:42:20;;;;;;;20.27;8.57;;;-3.00;99.90;;;;;;5092713;28;20066;-89
2022/12/16 00:44:49;;;;;;;22.50;9.32;;;-3.00;99.90;;;;;;5076579;28;20062;-88
2022/12/16 00:47:15;;;;;;;17.10;8.25;;;-3.00;99.90;;;;;;5076539;28;20036;-88
2022/12/16 00:49:40;;;;;;;21.05;8.27;;;-3.00;99.90;;;;;;5075393;28;20070;-89
2022/12/16 00:52:06;;;;;;;24.33;8.65;;;-3.00;99.90;;;;;;5092474;28;20099;-88
2022/12/16 00:54:32;;;;;;;18.40;8.18;;;-3.00;99.90;;;;;;5075370;28;20048;-88
2022/12/16 00:56:57;;;;;;;19.38;8.00;;;-3.00;99.90;;;;;;5075153;28;20040;-88
2022/12/16 00:59:23;;;;;;;19.15;7.75;;;-2.90;99.90;;;;;;5075057;28;20063;-89
2022/12/16 01:01:48;;;;;;;18.52;8.13;;;-2.90;99.90;;;;;;5074928;28;20032;-88
2022/12/16 01:08:01;;;;;;;23.40;8.57;;;-2.90;99.90;;;;;;5074242;28;20043;-89
2022/12/16 01:10:30;;;;;;;17.80;8.35;;;-2.90;99.90;;;;;;5075128;28;20414;-88
2022/12/16 01:12:55;;;;;;;17.25;7.07;;;-2.90;99.90;;;;;;5074700;28;20063;-88
2022/12/16 01:15:21;;;;;;;16.70;7.07;;;-2.90;99.90;;;;;;5069437;28;20059;-89
2022/12/16 01:17:47;;;;;;;16.58;6.85;;;-2.90;99.90;;;;;;5074807;28;20052;-88
2022/12/16 01:20:13;;;;;;;17.38;7.15;;;-2.90;99.90;;;;;;5061654;28;20024;-88
2022/12/16 01:22:38;;;;;;;17.42;7.57;;;-2.90;99.90;;;;;;5074495;28;20030;-88
2022/12/16 01:25:04;;;;;;;19.77;7.18;;;-2.80;99.90;;;;;;5063368;28;20025;-88
2022/12/16 01:27:30;;;;;;;16.40;7.35;;;-2.90;99.90;;;;;;5074495;28;20238;-88
2022/12/16 01:29:56;;;;;;;18.13;7.35;;;-2.90;99.90;;;;;;5074656;28;20024;-89
2022/12/16 01:32:22;;;;;;;14.48;7.00;;;-2.90;99.90;;;;;;5091410;28;20035;-88
2022/12/16 01:34:52;;;;;;;20.48;6.70;;;-2.80;99.90;;;;;;5074387;28;20023;-88
2022/12/16 01:37:19;;;;;;;14.40;6.55;;;-2.80;99.90;;;;;;5071115;28;20035;-88
2022/12/16 01:39:45;;;;;;;19.25;7.63;;;-2.80;99.90;;;;;;5074289;28;20025;-88
2022/12/16 01:42:16;;;;;;;15.75;6.65;;;-2.80;99.90;;;;;;5067147;28;20032;-88
2022/12/16 01:44:44;;;;;;;15.65;6.63;;;-2.80;99.90;;;;;;5057707;28;20119;-88
2022/12/16 01:47:16;;;;;;;15.95;7.05;;;-2.80;99.90;;;;;;5068238;28;20104;-88
2022/12/16 01:49:54;;;;;;;16.42;7.10;;;-2.80;99.90;;;;;;5059185;28;20495;-88
2022/12/16 01:52:24;;;;;;;15.48;6.78;;;-2.70;99.90;;;;;;5076665;28;20048;-89
2022/12/16 01:55:02;;;;;;;13.85;6.40;;;-2.70;99.90;;;;;;5067330;28;20036;-88
2022/12/16 01:57:35;;;;;;;13.38;6.13;;;-2.70;99.90;;;;;;5076081;28;20471;-88
2022/12/16 02:00:02;;;;;;;12.35;6.13;;;-2.70;99.90;;;;;;5073911;28;20024;-88
2022/12/16 02:02:39;;;;;;;17.17;6.32;;;-2.70;99.90;;;;;;5069280;28;20035;-88
2022/12/16 02:05:20;;;;;;;13.90;5.97;;;-2.70;99.90;;;;;;5073526;28;20040;-88
2022/12/16 02:08:05;;;;;;;14.50;5.45;;;-2.60;99.90;;;;;;5058943;28;20032;-88
2022/12/16 02:10:46;;;;;;;13.27;5.57;;;-2.60;99.90;;;;;;5072741;28;20029;-88
2022/12/16 02:13:36;;;;;;;16.05;6.93;;;-2.60;99.90;;;;;;5067319;28;20047;-88
2022/12/16 02:16:11;;;;;;;16.90;6.07;;;-2.70;99.90;;;;;;5071584;28;20047;-89
2022/12/16 02:18:48;;;;;;;14.25;6.07;;;-2.70;99.90;;;;;;5073694;28;20025;-88
2022/12/16 02:21:19;;;;;;;12.88;6.10;;;-2.70;99.90;;;;;;5073613;28;20020;-89
2022/12/16 02:24:00;;;;;;;13.70;5.85;;;-2.70;99.90;;;;;;5069660;28;20031;-88
2022/12/16 02:26:51;;;;;;;13.75;6.15;;;-2.80;99.90;;;;;;5074729;28;20471;-88
2022/12/16 02:29:35;;;;;;;12.85;5.30;;;-2.80;99.90;;;;;;5063551;28;20036;-88
2022/12/16 02:32:18;;;;;;;10.95;5.70;;;-2.80;99.90;;;;;;5073123;28;20541;-88
2022/12/16 02:35:05;;;;;;;14.27;5.47;;;-2.80;99.90;;;;;;5073188;28;20035;-88
2022/12/16 02:38:05;;;;;;;11.15;5.63;;;-2.80;99.90;;;;;;5074277;28;20032;-88
2022/12/16 02:41:09;;;;;;;13.98;4.82;;;-2.80;99.90;;;;;;5081322;28;20033;-88
2022/12/16 02:43:53;;;;;;;18.33;5.95;;;-2.80;99.90;;;;;;5084470;28;20032;-88
2022/12/16 02:46:22;;;;;;;12.23;5.22;;;-2.90;99.90;;;;;;5074322;28;20108;-88
2022/12/16 02:48:48;;;;;;;9.52;4.70;;;-2.90;99.90;;;;;;5073400;28;20025;-89
2022/12/16 02:51:14;;;;;;;12.38;5.45;;;-2.90;99.90;;;;;;5059827;28;20027;-88
2022/12/16 02:53:42;;;;;;;11.10;5.47;;;-2.90;99.90;;;;;;5073181;28;20028;-89
2022/12/16 02:56:32;;;;;;;11.65;5.97;;;-2.90;99.90;;;;;;5061133;28;20024;-88
2022/12/16 02:59:15;;;;;;;9.13;4.53;;;-2.90;99.90;;;;;;5073161;28;20021;-88
2022/12/16 03:02:11;;;;;;;11.75;5.88;;;-2.80;99.90;;;;;;5090239;28;20047;-88
2022/12/16 03:04:55;;;;;;;10.80;4.32;;;-2.80;99.90;;;;;;5084075;28;20036;-89
2022/12/16 03:07:25;;;;;;;11.82;4.97;;;-2.90;99.90;;;;;;5055341;28;20484;-88
2022/12/16 03:09:52;;;;;;;9.50;5.18;;;-2.90;99.90;;;;;;5052371;28;20040;-88
2022/12/16 03:12:21;;;;;;;10.65;4.95;;;-3.00;99.90;;;;;;5069357;28;20481;-88
2022/12/16 03:14:51;;;;;;;12.57;5.40;;;-3.00;99.90;;;;;;5072472;28;20036;-88
2022/12/16 03:17:19;;;;;;;9.77;4.65;;;-3.10;99.90;;;;;;5055922;28;20053;-88
2022/12/16 03:19:51;;;;;;;11.65;5.47;;;-3.20;99.90;;;;;;5072428;28;20034;-88
2022/12/16 03:22:25;;;;;;;13.30;5.85;;;-3.30;99.90;;;;;;5079914;28;20032;-88
2022/12/16 03:24:50;;;;;;;11.02;4.25;;;-3.30;99.90;;;;;;5070133;28;20032;-88
2022/12/16 03:27:54;;;;;;;9.90;4.50;;;-3.40;99.90;;;;;;5062696;28;20035;-89
2022/12/16 03:30:25;;;;;;;9.45;4.28;;;-3.40;99.90;;;;;;5064544;28;20071;-88
2022/12/16 03:33:12;;;;;;;;;;;-3.40;99.90;;;;;;5073079;28;20048;-88
2022/12/16 03:35:46;;;;;;;7.63;4.03;;;-3.50;99.90;;;;;;5063573;28;20276;-89
2022/12/16 03:38:13;;;;;;;11.75;4.68;;;-3.40;99.90;;;;;;5072589;28;20115;-88
2022/12/16 03:40:58;;;;;;;9.20;4.22;;;-3.40;99.90;;;;;;5072379;28;20025;-88
2022/12/16 03:43:24;;;;;;;7.30;3.78;;;-3.40;99.90;;;;;;5081490;28;20029;-88
2022/12/16 03:45:53;;;;;;;8.40;3.95;;;-3.50;99.90;;;;;;5071953;28;20028;-88
2022/12/16 03:48:22;;;;;;;12.85;4.43;;;-3.60;99.90;;;;;;5066718;28;20023;-88
2022/12/16 03:50:47;;;;;;;14.85;4.70;;;-3.60;99.90;;;;;;5091591;28;20016;-88
2022/12/16 03:53:13;;;;;;;9.27;4.18;;;-3.60;99.90;;;;;;5065052;28;20023;-87
2022/12/16 03:55:39;;;;;;;7.63;3.72;;;-3.70;99.90;;;;;;5088670;28;20068;-88
2022/12/16 03:58:05;;;;;;;9.63;4.10;;;-3.90;99.90;;;;;;5072308;28;20035;-88
2022/12/16 04:00:30;;;;;;;7.40;3.78;;;-4.00;99.90;;;;;;5069620;28;20020;-88
2022/12/16 04:02:56;;;;;;;6.88;3.85;;;-4.00;99.90;;;;;;5069082;28;20028;-88
2022/12/16 04:05:22;;;;;;;10.45;4.10;;;-4.00;99.90;;;;;;5072197;28;20029;-88
2022/12/16 04:07:48;;;;;;;8.63;3.80;;;-4.00;99.90;;;;;;5074212;28;20039;-88
2022/12/16 04:10:13;;;;;;;9.73;3.47;;;-4.10;99.90;;;;;;5073994;28;20459;-88
2022/12/16 04:29:23;;;;;;;9.68;3.85;;;-4.40;99.90;;;;;;5082189;28;20468;-88
2022/12/16 04:31:51;;;;;;;14.90;4.90;;;-4.40;99.90;;;;;;5076264;28;20073;-88
2022/12/16 04:34:26;;;;;;;12.50;4.75;;;-4.50;99.90;;;;;;5076130;28;20032;-88
