Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:27;;;;;;;2.30;0.63;;;11.80;99.90;;;;;;5091565;28;20036;-56
2022/05/24 00:02:54;;;;;;;1.77;0.50;;;11.80;99.90;;;;;;5083610;28;20041;-54
2022/05/24 00:05:20;;;;;;;1.25;0.52;;;11.80;99.90;;;;;;5078838;28;20139;-51
2022/05/24 00:07:47;;;;;;;1.50;0.60;;;11.70;99.90;;;;;;5092292;28;20043;-51
2022/05/24 00:10:14;;;;;;;2.53;0.70;;;11.70;99.90;;;;;;5085908;28;20036;-53
2022/05/24 00:12:41;;;;;;;2.85;0.85;;;11.60;99.90;;;;;;5083283;28;20090;-52
2022/05/24 11:24:46;;;;;;;1.33;0.70;;;16.00;93.60;;;;;;5111462;27;20377;-52
2022/05/24 11:27:13;;;;;;;1.67;0.68;;;15.90;95.20;;;;;;5099291;28;20503;-48
2022/05/24 11:29:39;;;;;;;2.35;0.70;;;15.80;93.80;;;;;;5104741;28;20040;-53
2022/05/24 11:32:09;;;;;;;0.90;0.50;;;15.80;94.50;;;;;;5097491;28;20134;-53
2022/05/24 11:34:36;;;;;;;9.82;1.40;;;15.50;93.60;;;;;;5104946;28;20052;-58
2022/05/24 11:37:03;;;;;;;5.82;1.10;;;14.60;98.90;;;;;;5110588;28;20092;-55
2022/05/24 11:39:29;;;;;;;4.35;0.70;;;13.50;99.90;;;;;;5107431;28;20051;-52
2022/05/24 11:41:56;;;;;;;3.50;0.98;;;12.80;99.90;;;;;;5110365;28;20117;-52
2022/05/24 11:44:23;;;;;;;4.13;0.77;;;12.40;99.90;;;;;;5110122;28;20048;-53
2022/05/24 11:46:51;;;;;;;6.18;0.60;;;12.30;99.90;;;;;;5110156;28;20040;-48
2022/05/24 11:49:18;;;;;;;1.83;0.57;;;12.30;99.90;;;;;;5091818;28;20040;-54
2022/05/24 11:51:45;;;;;;;1.77;0.55;;;12.30;99.90;;;;;;5090325;28;20498;-51
2022/05/24 11:54:11;;;;;;;3.67;0.60;;;12.30;99.90;;;;;;5108303;28;20048;-49
2022/05/24 11:56:38;;;;;;;2.80;0.50;;;12.30;99.90;;;;;;5109858;28;20112;-49
2022/05/24 11:59:05;;;;;;;1.45;0.60;;;12.40;99.90;;;;;;5109809;28;20044;-52
2022/05/24 12:01:35;;;;;;;1.48;0.70;;;12.50;99.90;;;;;;5109586;28;20551;-58
2022/05/24 12:09:33;;;;;;;4.63;0.65;;;12.90;99.90;;;;;;5108509;28;20048;-51
2022/05/24 12:12:00;;;;;;;2.47;0.82;;;12.80;99.90;;;;;;5099843;28;20460;-55
2022/05/24 12:14:26;;;;;;;2.92;0.93;;;12.80;99.90;;;;;;5097918;28;20385;-52
2022/05/24 12:16:53;;;;;;;2.28;1.10;;;12.70;99.90;;;;;;5101149;28;20044;-57
2022/05/24 12:19:20;;;;;;;2.63;1.20;;;12.70;99.90;;;;;;5093679;28;20063;-52
2022/05/24 12:21:47;;;;;;;4.15;1.30;;;12.80;99.90;;;;;;5104144;28;20093;-50
2022/05/24 12:24:14;;;;;;;3.80;1.20;;;13.00;99.90;;;;;;5099066;28;20052;-52
2022/05/24 12:26:40;;;;;;;2.75;1.67;;;13.10;99.90;;;;;;5107419;28;20043;-54
2022/05/24 12:29:08;;;;;;;2.10;0.85;;;13.20;99.90;;;;;;5108051;28;20043;-52
2022/05/24 12:31:39;;;;;;;2.60;0.80;;;13.30;99.90;;;;;;5101934;28;20525;-52
2022/05/24 12:34:06;;;;;;;3.03;1.00;;;13.40;99.90;;;;;;5097995;28;20051;-59
2022/05/24 12:36:33;;;;;;;1.88;0.93;;;13.40;99.90;;;;;;5079948;28;20040;-56
2022/05/24 12:39:25;;;;;;;3.35;0.70;;;13.40;99.90;;;;;;5085809;28;20052;-55
2022/05/24 12:41:52;;;;;;;1.67;0.80;;;13.30;99.90;;;;;;5091994;28;20090;-59
2022/05/24 12:44:23;;;;;;;1.90;0.90;;;13.40;99.90;;;;;;5089839;28;20115;-62
2022/05/24 12:46:50;;;;;;;2.35;0.60;;;13.50;99.90;;;;;;5095096;28;21027;-54
2022/05/24 12:49:17;;;;;;;1.48;0.70;;;13.70;99.90;;;;;;5094750;28;20038;-51
2022/05/24 12:51:43;;;;;;;2.55;0.60;;;13.70;99.90;;;;;;5095160;28;20036;-54
2022/05/24 12:54:10;;;;;;;1.73;0.80;;;13.70;99.90;;;;;;5095126;28;20044;-56
2022/05/24 12:56:37;;;;;;;2.25;0.75;;;13.80;99.90;;;;;;5095342;28;20095;-53
2022/05/24 12:59:04;;;;;;;2.45;0.80;;;13.90;99.90;;;;;;5093356;28;20048;-56
2022/05/24 13:01:31;;;;;;;2.80;0.70;;;14.10;99.90;;;;;;5092551;28;20052;-50
2022/05/24 13:03:58;;;;;;;3.38;0.70;;;14.10;99.90;;;;;;5094676;28;20040;-59
2022/05/24 13:06:35;;;;;;;1.65;0.60;;;14.30;99.90;;;;;;5093409;28;20044;-51
2022/05/24 13:09:02;;;;;;;2.30;0.70;;;14.30;99.90;;;;;;5094799;28;20047;-57
2022/05/24 13:11:29;;;;;;;2.42;0.60;;;14.50;99.90;;;;;;5094596;28;20121;-52
2022/05/24 13:13:56;;;;;;;1.33;0.60;;;14.70;98.90;;;;;;5094623;28;20055;-52
2022/05/24 13:16:22;;;;;;;3.17;0.85;;;14.90;99.90;;;;;;5094345;28;20040;-55
2022/05/24 13:18:49;;;;;;;1.60;0.60;;;15.10;99.90;;;;;;5094522;28;20050;-52
2022/05/24 13:21:16;;;;;;;1.92;0.70;;;15.30;98.80;;;;;;5094497;28;20044;-57
2022/05/24 13:23:43;;;;;;;3.67;0.85;;;15.40;97.90;;;;;;5094305;28;20058;-53
2022/05/24 13:26:10;;;;;;;3.00;0.90;;;15.30;97.10;;;;;;5094587;28;20441;-57
2022/05/24 13:28:37;;;;;;;2.33;0.77;;;15.10;97.60;;;;;;5083364;28;20098;-53
2022/05/24 13:33:50;;;;;;;3.03;0.80;;;15.00;99.10;;;;;;5094435;28;20040;-49
2022/05/24 13:36:20;;;;;;;1.80;0.65;;;15.00;99.20;;;;;;5094130;28;20036;-57
2022/05/24 13:38:47;;;;;;;2.28;0.90;;;15.10;99.90;;;;;;5094094;28;20151;-54
2022/05/24 13:41:14;;;;;;;1.40;0.80;;;15.10;99.90;;;;;;5094098;28;20459;-51
2022/05/24 13:43:41;;;;;;;2.03;0.82;;;15.10;99.50;;;;;;5094127;28;20028;-57
2022/05/24 13:46:07;;;;;;;1.85;0.77;;;15.10;99.60;;;;;;5079179;28;20475;-52
2022/05/24 13:48:34;;;;;;;2.38;0.60;;;15.00;99.90;;;;;;5073135;28;20066;-56
2022/05/24 13:51:01;;;;;;;2.92;0.77;;;15.00;99.90;;;;;;5056604;28;20127;-52
2022/05/24 13:53:28;;;;;;;1.83;0.73;;;15.10;99.90;;;;;;5074197;28;20438;-52
2022/05/24 13:55:55;;;;;;;2.70;0.80;;;15.10;99.90;;;;;;5074542;28;20041;-54
2022/05/24 13:58:21;;;;;;;2.08;0.80;;;15.20;99.90;;;;;;5074201;28;20041;-54
2022/05/24 14:00:51;;;;;;;2.13;0.88;;;15.30;99.90;;;;;;5079727;28;20044;-50
2022/05/24 14:03:18;;;;;;;2.10;0.80;;;15.30;99.50;;;;;;5074337;28;20052;-55
2022/05/24 14:05:45;;;;;;;2.70;0.65;;;15.30;99.10;;;;;;5074249;28;20122;-54
2022/05/24 14:08:12;;;;;;;2.25;0.60;;;15.30;97.00;;;;;;5088282;28;20036;-55
2022/05/24 14:10:38;;;;;;;1.45;0.55;;;15.30;95.90;;;;;;5079760;28;20041;-55
2022/05/24 14:13:07;;;;;;;1.48;0.60;;;15.40;94.90;;;;;;5072809;28;20119;-54
2022/05/24 14:15:34;;;;;;;1.35;0.50;;;15.50;94.00;;;;;;5073743;28;20075;-52
2022/05/24 14:18:03;;;;;;;2.70;0.50;;;15.70;95.80;;;;;;5073746;28;20037;-55
2022/05/24 14:20:35;;;;;;;1.17;0.50;;;15.70;94.10;;;;;;5073860;28;20052;-51
2022/05/24 14:23:01;;;;;;;1.05;0.50;;;15.90;94.70;;;;;;5073508;28;20048;-56
2022/05/24 14:25:28;;;;;;;2.55;0.70;;;16.00;94.60;;;;;;5073730;28;20041;-54
2022/05/24 14:27:55;;;;;;;1.90;0.70;;;16.20;93.50;;;;;;5079481;28;20047;-56
2022/05/24 14:30:22;;;;;;;2.13;0.45;;;16.40;93.30;;;;;;5080252;28;20079;-55
2022/05/24 14:32:49;;;;;;;1.40;0.50;;;16.60;92.70;;;;;;5073093;28;20044;-57
2022/05/24 14:35:15;;;;;;;1.85;0.50;;;16.80;92.00;;;;;;5073431;28;20071;-55
2022/05/24 14:37:42;;;;;;;1.70;0.45;;;16.80;92.40;;;;;;5073346;28;20498;-54
2022/05/24 14:40:10;;;;;;;3.08;1.38;;;16.90;91.70;;;;;;5073187;28;20064;-54
2022/05/24 14:42:39;;;;;;;4.22;0.95;;;16.70;90.50;;;;;;5077413;28;20044;-52
2022/05/24 14:45:09;;;;;;;2.50;1.02;;;16.30;93.60;;;;;;5073615;28;20580;-53
2022/05/24 14:47:36;;;;;;;3.28;1.42;;;15.90;94.40;;;;;;5073149;28;20103;-52
2022/05/24 14:50:03;;;;;;;4.82;1.52;;;15.30;97.40;;;;;;5073320;28;20392;-55
2022/05/24 14:52:29;;;;;;;6.50;1.70;;;14.60;99.90;;;;;;5073635;28;20066;-54
2022/05/24 14:54:56;;;;;;;3.78;1.48;;;14.20;99.90;;;;;;5073196;28;20040;-54
2022/05/24 14:57:23;;;;;;;3.15;1.25;;;14.10;99.90;;;;;;5077055;28;20047;-55
2022/05/24 14:59:51;;;;;;;2.90;1.10;;;14.10;99.90;;;;;;5092811;28;20050;-54
2022/05/24 15:02:19;;;;;;;4.55;1.30;;;14.10;99.90;;;;;;5092589;28;20391;-49
2022/05/24 15:04:46;;;;;;;3.85;1.00;;;14.10;99.90;;;;;;5092505;28;20403;-53
2022/05/24 20:27:16;;;;;;;;;;;12.10;99.90;;;;;;5106212;27;1307527;-54
2022/05/24 20:29:43;;;;;;;9.55;5.18;;;11.90;99.90;;;;;;5131337;27;19920;-54
2022/05/24 20:32:11;;;;;;;8.88;5.60;;;11.90;99.90;;;;;;5131397;27;20126;-55
2022/05/24 20:34:40;;;;;;;7.35;4.90;;;11.90;99.90;;;;;;5112918;27;20463;-49
2022/05/24 20:37:07;;;;;;;8.88;5.93;;;11.90;99.90;;;;;;5110841;28;20054;-56
2022/05/24 20:39:34;;;;;;;7.07;4.63;;;12.00;99.90;;;;;;5110887;28;20144;-56
2022/05/24 20:42:01;;;;;;;7.38;5.00;;;12.00;99.90;;;;;;5110728;28;20398;-57
2022/05/24 20:44:27;;;;;;;9.07;4.28;;;12.00;99.90;;;;;;5110812;28;20115;-50
2022/05/24 20:46:54;;;;;;;6.90;5.15;;;12.00;99.90;;;;;;5109618;28;20040;-56
2022/05/24 20:49:21;;;;;;;8.73;4.32;;;12.00;99.90;;;;;;5110194;28;20074;-54
2022/05/24 20:51:48;;;;;;;4.90;3.42;;;12.00;99.90;;;;;;5110698;28;20042;-50
2022/05/24 20:54:14;;;;;;;6.47;3.53;;;12.00;99.90;;;;;;5110619;28;20047;-53
2022/05/24 20:56:41;;;;;;;4.97;3.10;;;12.00;99.90;;;;;;5110602;28;20054;-55
2022/05/24 20:59:08;;;;;;;6.97;3.60;;;12.00;99.90;;;;;;5110471;28;20489;-55
2022/05/24 21:01:35;;;;;;;12.32;3.88;;;12.00;99.90;;;;;;5110440;28;20044;-58
2022/05/24 21:04:03;;;;;;;4.88;3.60;;;11.90;99.90;;;;;;5108818;28;20050;-51
2022/05/24 21:06:30;;;;;;;6.05;3.50;;;11.90;99.90;;;;;;5103671;28;20406;-54
2022/05/24 21:08:57;;;;;;;4.55;3.30;;;12.00;99.90;;;;;;5109984;28;20043;-55
2022/05/24 21:11:24;;;;;;;9.73;3.67;;;12.00;99.90;;;;;;5103599;28;20040;-56
2022/05/24 21:13:51;;;;;;;6.05;3.80;;;12.00;99.90;;;;;;5102638;28;20089;-50
2022/05/24 21:16:17;;;;;;;7.25;4.05;;;12.00;99.90;;;;;;5101959;28;20506;-49
2022/05/24 21:18:44;;;;;;;7.03;4.20;;;12.00;99.90;;;;;;5110288;28;20443;-54
2022/05/24 21:21:12;;;;;;;5.65;3.45;;;12.00;99.90;;;;;;5105118;28;20066;-53
