Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:45;;;;;;;27.05;11.65;;;;;;;7.53;36.90;101370.22;1780754;80;21209;-76
2021/01/12 00:04:13;;;;;;;23.57;9.95;;;;;;;7.54;36.37;101367.46;1780238;80;21153;-76
2021/01/12 00:06:41;;;;;;;18.20;8.45;;;;;;;7.50;35.75;101368.66;1780379;80;21219;-78
2021/01/12 00:09:09;;;;;;;13.50;7.72;;;;;;;7.46;35.60;101368.52;1780058;80;21213;-77
2021/01/12 00:11:37;;;;;;;13.72;7.65;;;;;;;7.43;35.74;101369.22;1780105;80;21229;-79
2021/01/12 00:14:04;;;;;;;14.60;8.38;;;;;;;7.37;35.92;101371.88;1780287;80;21065;-76
2021/01/12 00:16:32;;;;;;;20.92;10.10;;;;;;;7.29;35.93;101359.60;1794652;79;21189;-77
2021/01/12 00:19:00;;;;;;;17.60;8.43;;;;;;;7.12;36.04;101360.36;1783392;80;22662;-76
2021/01/12 00:21:29;;;;;;;12.80;7.45;;;;;;;6.98;36.27;101365.02;1783247;80;21562;-79
2021/01/12 00:23:56;;;;;;;12.70;7.33;;;;;;;6.87;36.20;101365.81;1783566;80;21062;-77
2021/01/12 00:26:24;;;;;;;8.60;6.28;;;;;;;6.77;35.81;101363.46;1812383;79;21153;-80
2021/01/12 00:28:52;;;;;;;10.75;6.35;;;;;;;6.73;35.36;101359.31;1812198;78;22034;-78
2021/01/12 00:31:19;;;;;;;9.63;6.70;;;;;;;6.70;35.52;101364.86;1812284;79;22107;-77
2021/01/12 00:33:47;;;;;;;12.23;6.85;;;;;;;6.69;35.66;101361.83;1811813;79;22163;-77
2021/01/12 00:36:15;;;;;;;13.45;8.63;;;;;;;6.71;35.73;101355.89;1811593;79;21181;-79
2021/01/12 00:38:42;;;;;;;20.35;10.13;;;;;;;6.66;35.89;101352.72;1811832;78;21181;-80
2021/01/12 00:41:10;;;;;;;22.10;11.45;;;;;;;6.66;36.13;101359.37;1812098;79;21165;-78
2021/01/12 00:43:37;;;;;;;18.87;9.98;;;;;;;6.69;36.26;101356.50;1812087;79;21635;-79
2021/01/12 00:46:08;;;;;;;19.95;11.40;;;;;;;6.70;36.39;101358.20;1812027;79;21458;-78
2021/01/12 00:48:36;;;;;;;19.62;10.90;;;;;;;6.69;36.35;101363.16;1807985;79;21174;-78
2021/01/12 00:51:04;;;;;;;20.68;11.50;;;;;;;6.68;36.53;101358.32;1794136;79;21376;-79
2021/01/12 00:53:32;;;;;;;25.30;12.73;;;;;;;6.66;36.80;101364.22;1795398;79;21136;-79
2021/01/12 00:56:01;;;;;;;18.75;12.13;;;;;;;6.63;37.09;101360.44;1795839;79;21810;-81
2021/01/12 00:58:28;;;;;;;19.62;10.80;;;;;;;6.65;37.41;101359.02;1795870;79;21132;-78
2021/01/12 01:00:56;;;;;;;14.68;8.05;;;;;;;6.66;37.46;101360.70;1795729;79;21073;-82
2021/01/12 01:03:23;;;;;;;12.25;6.60;;;;;;;6.69;37.09;101357.84;1795715;79;21168;-79
2021/01/12 01:05:51;;;;;;;11.48;7.17;;;;;;;6.69;36.74;101357.35;1790518;79;21224;-80
2021/01/12 01:08:18;;;;;;;10.10;6.50;;;;;;;6.74;36.77;101359.67;1764191;81;21708;-77
2021/01/12 01:10:46;;;;;;;12.00;6.78;;;;;;;6.77;36.74;101359.47;1764301;81;21180;-78
2021/01/12 01:13:14;;;;;;;12.10;6.97;;;;;;;6.81;36.68;101360.47;1764390;81;21177;-78
2021/01/12 01:15:42;;;;;;;13.55;7.15;;;;;;;6.81;36.61;101361.80;1763084;81;21216;-78
2021/01/12 01:18:10;;;;;;;11.35;6.70;;;;;;;6.80;36.79;101361.40;1762963;81;21192;-78
2021/01/12 01:20:37;;;;;;;11.25;7.28;;;;;;;6.83;36.85;101364.33;1762999;81;21483;-79
2021/01/12 01:23:05;;;;;;;10.55;6.15;;;;;;;6.85;37.01;101364.57;1763766;81;21181;-78
2021/01/12 01:25:32;;;;;;;9.28;6.30;;;;;;;6.88;36.99;101364.84;1764153;81;21209;-78
2021/01/12 01:28:00;;;;;;;12.33;6.90;;;;;;;6.89;36.90;101366.54;1759525;80;21512;-79
2021/01/12 01:30:28;;;;;;;13.10;7.45;;;;;;;6.88;37.24;101366.17;1758105;81;21651;-79
2021/01/12 01:32:58;;;;;;;13.95;6.92;;;;;;;6.86;37.25;101367.63;1758092;81;21371;-78
2021/01/12 01:35:25;;;;;;;11.00;7.30;;;;;;;6.84;37.41;101370.02;1758131;81;21188;-78
2021/01/12 01:37:55;;;;;;;9.43;6.20;;;;;;;6.79;37.61;101367.70;1755109;81;21149;-76
2021/01/12 01:40:23;;;;;;;13.08;7.00;;;;;;;6.82;37.41;101370.62;1755297;81;21150;-78
2021/01/12 01:42:51;;;;;;;12.82;6.28;;;;;;;6.89;37.30;101368.35;1755439;81;21189;-78
2021/01/12 01:45:18;;;;;;;11.00;6.05;;;;;;;6.91;37.07;101367.30;1755078;81;21366;-77
2021/01/12 01:47:46;;;;;;;10.30;5.22;;;;;;;6.97;37.12;101364.66;1755136;81;21177;-78
2021/01/12 01:50:15;;;;;;;13.78;6.70;;;;;;;7.06;37.18;101358.65;1812377;79;21169;-78
2021/01/12 01:52:51;;;;;;;11.95;7.12;;;;;;;7.14;37.07;101356.76;1812576;79;21316;-78
2021/01/12 01:55:19;;;;;;;9.40;6.55;;;;;;;7.20;36.95;101358.95;1785096;79;21165;-77
2021/01/12 01:57:47;;;;;;;13.70;7.37;;;;;;;7.23;36.80;101354.74;1813146;79;22163;-78
2021/01/12 02:00:17;;;;;;;17.15;9.05;;;;;;;7.26;36.60;101355.83;1812718;79;22201;-78
2021/01/12 02:03:17;;;;;;;16.55;9.18;;;;;;;7.27;36.56;101342.89;1812960;79;21149;-77
2021/01/12 02:05:59;;;;;;;17.00;9.15;;;;;;;7.26;36.60;101345.16;1812836;79;21188;-77
2021/01/12 02:09:01;;;;;;;20.35;10.58;;;;;;;7.33;36.61;101344.59;1888534;76;22823;-78
2021/01/12 02:11:31;;;;;;;21.20;11.20;;;;;;;7.33;36.70;101345.08;1852226;77;21178;-78
2021/01/12 02:14:04;;;;;;;21.48;11.90;;;;;;;7.37;36.69;101346.55;1852382;77;22218;-79
2021/01/12 02:16:32;;;;;;;17.30;8.05;;;;;;;7.39;36.48;101348.61;1852253;77;21162;-80
2021/01/12 02:19:00;;;;;;;17.77;8.68;;;;;;;7.36;36.06;101339.05;1852263;77;21166;-79
2021/01/12 02:21:28;;;;;;;18.70;7.72;;;;;;;7.34;35.90;101340.11;1852294;77;21159;-77
2021/01/12 02:23:56;;;;;;;11.85;7.03;;;;;;;7.27;35.90;101336.23;1821790;77;21688;-77
2021/01/12 02:26:27;;;;;;;10.60;5.95;;;;;;;7.24;35.89;101335.12;1852327;77;21184;-79
2021/01/12 02:28:55;;;;;;;9.75;6.22;;;;;;;7.23;35.86;101329.42;1852383;77;21149;-79
2021/01/12 02:31:22;;;;;;;9.15;5.58;;;;;;;7.20;35.60;101330.49;1852318;77;21324;-79
2021/01/12 02:33:49;;;;;;;18.90;8.78;;;;;;;7.15;35.68;101332.66;1851843;77;21162;-78
2021/01/12 02:36:22;;;;;;;26.85;10.60;;;;;;;7.08;35.94;101336.73;1794874;77;21166;-78
2021/01/12 02:38:50;;;;;;;19.50;9.08;;;;;;;7.07;35.89;101345.20;1851843;77;21795;-78
2021/01/12 02:41:18;;;;;;;40.80;14.33;;;;;;;7.00;35.80;101345.31;1852203;77;21174;-78
2021/01/12 02:43:47;;;;;;;28.80;11.30;;;;;;;6.94;36.16;101340.41;1852214;77;21146;-78
2021/01/12 02:46:15;;;;;;;27.45;8.45;;;;;;;6.94;36.44;101336.91;1851973;77;21158;-78
2021/01/12 02:48:44;;;;;;;19.50;8.53;;;;;;;6.99;36.58;101331.59;1852033;77;21147;-79
2021/01/12 02:51:11;;;;;;;26.90;10.32;;;;;;;7.03;36.51;101331.74;1852214;77;21354;-77
2021/01/12 02:53:39;;;;;;;23.45;8.95;;;;;;;7.00;36.58;101329.33;1852121;77;21190;-76
2021/01/12 02:56:07;;;;;;;15.05;7.22;;;;;;;6.93;36.42;101328.06;1851894;77;21146;-77
2021/01/12 02:58:35;;;;;;;11.40;6.25;;;;;;;6.92;36.68;101327.70;1852012;77;21629;-77
2021/01/12 03:01:03;;;;;;;9.63;5.45;;;;;;;6.95;36.59;101326.16;1851762;77;21653;-75
2021/01/12 03:03:31;;;;;;;9.98;6.28;;;;;;;6.93;36.53;101321.41;1851832;77;21794;-76
2021/01/12 03:05:59;;;;;;;11.50;6.40;;;;;;;6.93;36.49;101318.75;1851873;77;21202;-76
2021/01/12 03:08:28;;;;;;;9.73;5.72;;;;;;;6.98;36.32;101318.41;1851596;77;21162;-78
2021/01/12 03:10:56;;;;;;;9.93;6.33;;;;;;;6.98;36.40;101319.73;1852233;77;21130;-77
2021/01/12 03:13:23;;;;;;;12.70;6.60;;;;;;;7.03;36.42;101309.09;1852566;77;21633;-76
2021/01/12 03:15:51;;;;;;;12.75;7.03;;;;;;;7.01;36.35;101304.87;1852895;77;22209;-78
2021/01/12 03:18:19;;;;;;;19.65;7.55;;;;;;;6.99;36.57;101304.11;1852108;77;21170;-77
2021/01/12 03:20:47;;;;;;;12.80;7.53;;;;;;;7.02;36.88;101304.74;1851821;77;21212;-77
2021/01/12 03:23:15;;;;;;;14.35;8.28;;;;;;;7.07;36.99;101299.92;1851876;77;21357;-78
2021/01/12 03:25:42;;;;;;;14.93;8.48;;;;;;;7.11;37.02;101298.73;1851779;77;21673;-78
2021/01/12 03:28:10;;;;;;;19.00;7.97;;;;;;;7.18;37.04;101303.61;1851702;77;22238;-76
2021/01/12 03:30:37;;;;;;;28.32;10.15;;;;;;;7.26;37.08;101295.87;1851495;77;21119;-76
2021/01/12 03:33:05;;;;;;;21.60;10.68;;;;;;;7.32;36.87;101294.94;1851702;77;21663;-77
2021/01/12 03:35:33;;;;;;;20.68;9.65;;;;;;;7.35;36.41;101294.68;1851513;77;21165;-78
2021/01/12 03:38:01;;;;;;;13.72;8.40;;;;;;;7.33;35.95;101294.45;1851548;77;21128;-77
2021/01/12 03:40:29;;;;;;;19.70;10.55;;;;;;;7.26;35.86;101288.72;1851391;77;22045;-76
2021/01/12 03:42:57;;;;;;;20.20;12.20;;;;;;;7.21;36.04;101283.38;1851062;77;21584;-78
2021/01/12 03:45:26;;;;;;;28.55;16.62;;;;;;;7.15;36.33;101273.20;1851422;77;21612;-79
2021/01/12 03:47:58;;;;;;;139.03;75.85;;;;;;;7.16;36.45;101281.55;1851717;77;21482;-78
2021/01/12 03:50:26;;;;;;;164.65;85.95;;;;;;;7.20;36.62;101279.02;1851577;77;21135;-79
2021/01/12 03:52:54;;;;;;;108.10;55.08;;;;;;;7.18;36.61;101272.98;1851600;77;21360;-78
2021/01/12 03:55:22;;;;;;;128.82;63.58;;;;;;;7.09;36.50;101266.04;1851595;77;21178;-77
2021/01/12 03:57:50;;;;;;;164.85;84.90;;;;;;;7.12;36.58;101264.45;1851573;77;21130;-77
2021/01/12 04:00:19;;;;;;;146.72;75.75;;;;;;;7.15;36.50;101261.20;1851361;77;21236;-76
2021/01/12 04:02:46;;;;;;;66.30;34.10;;;;;;;7.16;36.63;101258.91;1851756;77;21154;-77
2021/01/12 04:05:15;;;;;;;26.75;14.80;;;;;;;7.19;36.35;101256.02;1851353;77;21428;-77
2021/01/12 04:07:43;;;;;;;33.55;17.25;;;;;;;7.18;35.89;101254.33;1851548;77;21167;-78
2021/01/12 04:10:11;;;;;;;29.07;14.23;;;;;;;7.12;35.95;101248.47;1851389;77;21147;-76
2021/01/12 04:12:39;;;;;;;23.02;11.40;;;;;;;7.09;36.00;101252.72;1850611;77;21567;-76
2021/01/12 04:15:08;;;;;;;23.77;11.30;;;;;;;7.07;36.06;101250.64;1850009;77;21177;-77
2021/01/12 04:17:36;;;;;;;23.35;11.12;;;;;;;7.03;36.26;101246.50;1850044;77;21251;-77
2021/01/12 04:20:05;;;;;;;27.00;12.75;;;;;;;7.01;36.21;101244.45;1849981;77;21162;-75
2021/01/12 04:22:32;;;;;;;32.83;16.32;;;;;;;6.96;36.14;101241.29;1850088;77;21152;-77
2021/01/12 04:25:05;;;;;;;34.65;16.25;;;;;;;6.88;36.12;101238.34;1849982;77;21151;-79
2021/01/12 04:27:32;;;;;;;31.77;14.73;;;;;;;6.83;36.20;101240.52;1849820;77;21405;-77
2021/01/12 04:30:00;;;;;;;32.13;14.93;;;;;;;6.80;36.23;101246.05;1849163;77;21351;-76
2021/01/12 04:32:28;;;;;;;34.65;15.20;;;;;;;6.82;36.43;101254.80;1848832;77;21177;-77
2021/01/12 04:34:56;;;;;;;41.58;17.77;;;;;;;6.81;36.71;101256.61;1848556;77;21222;-77
2021/01/12 04:37:23;;;;;;;36.17;18.65;;;;;;;6.79;37.00;101253.20;1848566;77;21482;-77
2021/01/12 04:39:51;;;;;;;38.40;17.70;;;;;;;6.83;36.97;101256.48;1848449;77;21161;-76
2021/01/12 04:42:18;;;;;;;33.15;18.35;;;;;;;6.89;36.94;101261.34;1844584;77;21374;-78
2021/01/12 04:44:46;;;;;;;46.50;27.10;;;;;;;6.88;36.86;101270.79;1821584;77;21196;-76
2021/01/12 04:47:14;;;;;;;41.02;23.20;;;;;;;6.86;36.81;101274.91;1835261;77;21645;-78
2021/01/12 04:49:41;;;;;;;50.58;32.08;;;;;;;6.86;37.01;101285.56;1824832;78;21203;-76
2021/01/12 04:52:09;;;;;;;56.10;33.73;;;;;;;6.88;36.98;101283.62;1824393;78;22237;-76
2021/01/12 04:54:37;;;;;;;57.67;36.65;;;;;;;6.94;37.13;101284.48;1824214;78;22223;-75
2021/01/12 04:57:05;;;;;;;51.00;32.53;;;;;;;6.94;37.05;101284.48;1823917;78;21165;-76
2021/01/12 04:59:34;;;;;;;50.98;30.57;;;;;;;6.94;36.98;101280.48;1823544;78;21152;-76
2021/01/12 05:02:01;;;;;;;42.23;25.20;;;;;;;6.96;37.06;101288.38;1823434;78;21192;-77
2021/01/12 05:04:34;;;;;;;44.40;23.27;;;;;;;6.95;37.00;101294.20;1766327;78;21172;-75
2021/01/12 05:07:07;;;;;;;35.95;18.73;;;;;;;6.89;37.20;101294.63;1767249;78;22121;-76
2021/01/12 05:09:34;;;;;;;41.63;21.45;;;;;;;6.84;37.10;101304.78;1792765;78;21184;-77
2021/01/12 05:12:03;;;;;;;38.53;19.80;;;;;;;6.75;37.21;101310.78;1823585;78;21223;-76
2021/01/12 05:14:32;;;;;;;36.65;17.30;;;;;;;6.69;37.44;101308.09;1790972;78;21196;-76
2021/01/12 05:17:01;;;;;;;29.87;14.63;;;;;;;6.69;37.36;101301.92;1849178;77;21572;-77
2021/01/12 05:19:30;;;;;;;30.40;15.35;;;;;;;6.68;37.36;101306.41;1849776;77;21596;-78
2021/01/12 05:22:04;;;;;;;29.35;13.83;;;;;;;6.63;37.29;101302.35;1838792;77;21131;-78
2021/01/12 05:24:42;;;;;;;28.38;13.53;;;;;;;6.61;37.27;101303.81;1783876;80;21096;-76
2021/01/12 05:27:10;;;;;;;;;;;;;;;6.58;37.24;101291.56;1820373;78;21125;-74
2021/01/12 05:29:39;;;;;;;;;;;;;;;6.53;36.81;101289.72;1820515;78;20493;-76
2021/01/12 05:32:09;;;;;;;22.77;12.73;;;;;;;6.49;37.06;101288.72;1818050;78;21361;-75
2021/01/12 05:34:39;;;;;;;31.48;15.55;;;;;;;6.49;37.04;101288.23;1817931;78;21136;-76
2021/01/12 05:37:08;;;;;;;23.07;11.88;;;;;;;6.52;36.88;101289.36;1850198;77;21124;-76
2021/01/12 05:39:38;;;;;;;18.05;10.00;;;;;;;6.53;36.62;101291.05;1851277;77;21093;-76
2021/01/12 05:42:08;;;;;;;16.50;8.95;;;;;;;6.50;36.25;101291.29;1851686;77;21109;-76
2021/01/12 05:44:39;;;;;;;17.20;9.20;;;;;;;6.46;36.55;101300.94;1852940;77;21580;-76
2021/01/12 05:47:07;;;;;;;25.88;11.68;;;;;;;6.41;36.67;101289.30;1851312;77;21433;-77
2021/01/12 05:49:35;;;;;;;21.68;12.33;;;;;;;6.42;36.80;101294.98;1852834;77;21405;-75
2021/01/12 05:52:03;;;;;;;17.90;9.30;;;;;;;6.46;37.11;101294.28;1784895;78;21559;-79
2021/01/12 05:54:38;;;;;;;15.10;8.98;;;;;;;6.49;36.94;101292.23;1812233;78;21616;-78
2021/01/12 05:57:07;;;;;;;13.68;7.28;;;;;;;6.48;36.61;101293.20;1818193;78;21188;-78
2021/01/12 05:59:36;;;;;;;13.53;7.10;;;;;;;6.39;35.92;101289.02;1818167;78;21140;-78
2021/01/12 06:02:09;;;;;;;14.43;7.33;;;;;;;6.31;35.48;101278.92;1831174;76;21077;-76
2021/01/12 06:04:37;;;;;;;13.58;7.90;;;;;;;6.28;35.49;101274.69;1844976;77;21128;-77
2021/01/12 06:07:07;;;;;;;18.98;10.13;;;;;;;6.31;35.60;101272.27;1830078;77;21119;-78
2021/01/12 06:09:34;;;;;;;19.50;10.72;;;;;;;6.23;36.08;101268.01;1776099;78;21387;-76
2021/01/12 06:12:02;;;;;;;18.80;9.20;;;;;;;6.17;36.42;101271.09;1832896;78;21163;-76
2021/01/12 06:14:30;;;;;;;17.37;9.55;;;;;;;6.08;36.65;101272.59;1830715;77;21087;-75
2021/01/12 06:17:01;;;;;;;16.62;8.43;;;;;;;6.04;36.39;101263.13;1832108;77;21090;-76
2021/01/12 06:19:29;;;;;;;16.17;9.00;;;;;;;6.02;36.26;101263.73;1842102;76;21089;-76
2021/01/12 06:22:14;;;;;;;13.75;8.15;;;;;;;6.00;36.49;101267.00;1842171;77;22056;-75
2021/01/12 06:25:03;;;;;;;16.80;8.45;;;;;;;5.99;36.71;101270.11;1808766;77;21154;-77
2021/01/12 06:27:32;;;;;;;18.45;9.35;;;;;;;5.95;36.91;101275.30;1796345;77;21176;-75
2021/01/12 06:30:07;;;;;;;16.75;8.25;;;;;;;5.98;37.27;101280.86;1830534;76;21191;-77
2021/01/12 06:32:36;;;;;;;12.13;7.42;;;;;;;6.02;37.09;101287.19;1827788;77;21971;-78
2021/01/12 06:35:09;;;;;;;14.20;6.65;;;;;;;6.07;36.91;101285.05;1833659;77;21471;-77
2021/01/12 06:37:41;;;;;;;10.95;6.55;;;;;;;6.07;36.38;101287.70;1834736;77;21174;-78
2021/01/12 06:40:12;;;;;;;12.47;6.75;;;;;;;6.01;35.92;101288.15;1835329;77;21125;-76
2021/01/12 06:42:42;;;;;;;14.70;7.67;;;;;;;5.97;35.91;101291.98;1832642;77;21129;-79
2021/01/12 06:45:12;;;;;;;13.70;6.47;;;;;;;5.94;36.22;101288.69;1835081;77;21106;-77
2021/01/12 06:47:41;;;;;;;11.08;6.28;;;;;;;6.00;36.25;101287.79;1833700;76;21106;-78
2021/01/12 06:50:24;;;;;;;13.70;6.50;;;;;;;6.12;35.72;101285.20;1821178;76;23499;-76
2021/01/12 06:52:56;;;;;;;12.30;6.08;;;;;;;6.08;35.68;101294.72;1799324;77;21435;-76
2021/01/12 06:55:22;;;;;;;15.75;8.00;;;;;;;6.00;35.48;101289.59;1791506;78;21203;-76
2021/01/12 06:57:51;;;;;;;18.80;9.48;;;;;;;5.96;35.86;101292.95;1786963;79;21053;-77
2021/01/12 07:00:20;;;;;;;25.05;11.63;;;;;;;5.92;36.23;101288.80;1802167;77;21088;-76
2021/01/12 07:03:02;;;;;;;17.95;10.10;;;;;;;5.84;36.51;101281.80;1789880;79;21559;-79
2021/01/12 07:05:42;;;;;;;19.12;9.83;;;;;;;5.80;36.91;101286.95;1800306;79;21086;-77
2021/01/12 07:08:12;;;;;;;18.73;9.88;;;;;;;5.73;37.15;101285.70;1803635;77;22243;-77
2021/01/12 07:10:44;;;;;;;17.27;9.53;;;;;;;5.72;37.56;101286.19;1800623;77;21127;-77
2021/01/12 07:13:13;;;;;;;13.40;7.87;;;;;;;5.73;37.55;101294.52;1803970;79;21125;-79
2021/01/12 07:15:46;;;;;;;15.45;7.80;;;;;;;5.72;37.19;101295.48;1793068;79;21101;-79
2021/01/12 07:18:23;;;;;;;21.87;9.38;;;;;;;5.65;37.09;101298.67;1803297;77;21197;-77
2021/01/12 07:20:50;;;;;;;15.45;7.87;;;;;;;5.58;37.09;101292.42;1802982;79;21610;-78
2021/01/12 07:23:20;;;;;;;20.25;9.50;;;;;;;5.55;36.70;101283.36;1780093;80;21234;-79
2021/01/12 07:25:50;;;;;;;18.25;9.83;;;;;;;5.57;37.00;101281.43;1801753;79;21172;-78
2021/01/12 07:28:24;;;;;;;21.12;10.15;;;;;;;5.65;37.04;101282.23;1816071;79;21155;-77
2021/01/12 07:30:51;;;;;;;29.12;13.30;;;;;;;5.71;36.87;101282.28;1794733;79;21546;-76
2021/01/12 07:33:24;;;;;;;26.95;12.35;;;;;;;5.69;36.76;101290.86;1788003;77;21223;-76
2021/01/12 07:35:53;;;;;;;30.23;13.88;;;;;;;5.67;36.94;101288.77;1793818;79;21188;-78
2021/01/12 07:38:23;;;;;;;23.73;12.10;;;;;;;5.68;37.21;101289.12;1793320;79;21100;-77
2021/01/12 07:40:59;;;;;;;21.33;10.18;;;;;;;5.69;36.96;101285.55;1789833;77;21096;-78
2021/01/12 07:43:27;;;;;;;20.08;11.73;;;;;;;5.66;37.03;101286.59;1791095;78;21193;-77
2021/01/12 07:45:57;;;;;;;20.88;11.68;;;;;;;5.63;36.87;101282.80;1796927;79;21373;-78
2021/01/12 07:48:25;;;;;;;21.97;11.78;;;;;;;5.62;37.13;101280.27;1792465;78;21223;-75
2021/01/12 07:50:53;;;;;;;22.87;11.43;;;;;;;5.67;37.21;101278.13;1803881;79;21118;-78
2021/01/12 07:53:21;;;;;;;22.30;13.18;;;;;;;5.69;37.27;101277.56;1809862;78;21100;-78
2021/01/12 07:55:49;;;;;;;21.17;11.55;;;;;;;5.67;37.37;101273.66;1799488;77;21112;-78
2021/01/12 07:58:18;;;;;;;22.35;14.18;;;;;;;5.65;37.39;101278.25;1798883;79;22072;-78
2021/01/12 08:00:49;;;;;;;31.87;15.72;;;;;;;5.65;37.49;101268.95;1799451;77;21187;-78
2021/01/12 08:03:26;;;;;;;29.32;14.95;;;;;;;5.68;37.52;101259.44;1793264;79;21104;-79
2021/01/12 08:05:59;;;;;;;27.48;14.55;;;;;;;5.66;37.33;101260.49;1786900;79;21163;-77
2021/01/12 08:08:27;;;;;;;34.00;18.30;;;;;;;5.57;37.14;101256.18;1786397;79;21497;-77
2021/01/12 08:10:56;;;;;;;35.60;19.17;;;;;;;5.63;37.08;101248.73;1797267;79;21185;-77
2021/01/12 08:13:33;;;;;;;27.22;12.95;;;;;;;5.72;36.84;101247.64;1805293;77;21175;-77
2021/01/12 08:16:09;;;;;;;21.62;10.85;;;;;;;5.77;36.29;101239.34;1775445;77;21168;-78
2021/01/12 08:18:50;;;;;;;23.02;12.70;;;;;;;5.80;36.03;101239.11;1790562;77;21591;-76
2021/01/12 08:21:20;;;;;;;17.82;8.93;;;;;;;5.88;35.97;101227.45;1799410;79;21948;-78
2021/01/12 08:23:47;;;;;;;17.02;9.13;;;;;;;5.97;35.81;101214.87;1795110;79;21368;-77
2021/01/12 08:26:19;;;;;;;32.65;15.93;;;;;;;6.10;35.60;101205.53;1791514;79;21124;-77
2021/01/12 08:28:47;;;;;;;35.95;17.98;;;;;;;6.36;35.44;101200.98;1795919;77;21136;-78
2021/01/12 08:31:17;;;;;;;27.87;16.42;;;;;;;6.63;34.98;101194.06;1798256;79;21104;-77
2021/01/12 08:33:46;;;;;;;31.45;17.98;;;;;;;6.83;34.38;101189.91;1799566;79;21111;-76
2021/01/12 08:36:16;;;;;;;33.58;18.62;;;;;;;7.01;34.12;101192.52;1816117;79;21189;-76
2021/01/12 08:38:52;;;;;;;27.48;15.05;;;;;;;7.16;33.70;101201.62;1788834;79;21217;-77
2021/01/12 08:41:42;;;;;;;20.10;10.63;;;;;;;7.30;33.62;101201.40;1776019;79;21116;-76
2021/01/12 08:44:11;;;;;;;14.55;8.05;;;;;;;7.49;33.35;101188.81;1790205;79;21092;-76
2021/01/12 08:46:39;;;;;;;15.43;8.95;;;;;;;7.48;32.56;101190.64;1783523;79;21559;-77
2021/01/12 08:49:08;;;;;;;13.30;7.47;;;;;;;7.29;32.70;101196.56;1795548;79;21503;-76
2021/01/12 08:51:36;;;;;;;10.88;7.40;;;;;;;7.16;32.88;101196.30;1790372;78;21532;-77
2021/01/12 08:54:04;;;;;;;13.45;7.22;;;;;;;7.07;32.85;101188.03;1808010;77;21628;-76
2021/01/12 08:56:32;;;;;;;13.03;7.83;;;;;;;6.98;33.10;101203.39;1776364;77;21116;-79
2021/01/12 08:59:13;;;;;;;13.48;8.60;;;;;;;6.85;33.22;101194.62;1794594;77;21378;-77
2021/01/12 09:01:51;;;;;;;15.35;10.30;;;;;;;6.75;33.23;101192.30;1794081;79;21150;-76
2021/01/12 09:04:19;;;;;;;17.07;11.25;;;;;;;6.75;33.23;101195.81;1799489;79;21128;-77
2021/01/12 09:06:47;;;;;;;15.23;9.63;;;;;;;6.66;33.31;101189.00;1802994;79;21102;-78
2021/01/12 09:09:15;;;;;;;16.37;9.38;;;;;;;6.54;33.48;101180.98;1814155;79;21124;-77
2021/01/12 09:11:47;;;;;;;17.67;11.75;;;;;;;6.53;33.61;101180.59;1816009;79;21096;-76
2021/01/12 09:14:19;;;;;;;17.62;10.88;;;;;;;6.51;33.71;101165.23;1803409;79;22057;-80
2021/01/12 09:16:46;;;;;;;15.88;11.12;;;;;;;6.45;33.88;101161.71;1805573;77;21211;-77
2021/01/12 09:19:17;;;;;;;23.73;14.18;;;;;;;6.52;33.86;101166.92;1801968;79;21486;-77
2021/01/12 09:21:45;;;;;;;28.27;18.48;;;;;;;6.53;33.94;101164.62;1783274;77;21261;-78
2021/01/12 09:24:18;;;;;;;37.33;20.52;;;;;;;6.58;33.99;101166.94;1798717;77;21036;-79
2021/01/12 09:26:46;;;;;;;35.78;18.75;;;;;;;6.64;34.09;101165.66;1810224;77;21364;-78
2021/01/12 09:29:14;;;;;;;32.88;14.68;;;;;;;6.69;34.13;101163.00;1799994;77;21117;-77
2021/01/12 09:31:44;;;;;;;22.90;12.95;;;;;;;6.76;34.20;101163.38;1793817;77;21108;-78
2021/01/12 09:34:23;;;;;;;33.70;15.63;;;;;;;6.86;34.17;101151.08;1785892;79;21566;-80
2021/01/12 09:36:51;;;;;;;27.05;16.17;;;;;;;6.93;34.31;101147.45;1796174;79;21100;-79
2021/01/12 09:39:18;;;;;;;31.23;17.95;;;;;;;6.92;34.41;101157.75;1797307;79;21220;-77
2021/01/12 09:41:50;;;;;;;20.82;11.00;;;;;;;6.77;34.63;101163.77;1799679;77;21120;-77
2021/01/12 09:44:18;;;;;;;18.32;9.65;;;;;;;6.63;34.52;101162.60;1774221;79;21120;-78
2021/01/12 09:46:46;;;;;;;13.62;7.47;;;;;;;6.46;34.65;101152.76;1800525;77;21097;-79
2021/01/12 09:49:14;;;;;;;15.75;9.05;;;;;;;6.37;34.54;101144.12;1786741;79;21174;-80
2021/01/12 09:51:44;;;;;;;17.37;9.53;;;;;;;6.24;34.59;101144.67;1826401;77;21422;-78
2021/01/12 09:54:12;;;;;;;13.55;8.28;;;;;;;6.07;34.87;101133.45;1811823;77;21101;-78
2021/01/12 09:56:40;;;;;;;13.00;7.10;;;;;;;6.02;34.63;101138.26;1795673;77;21116;-80
2021/01/12 09:59:08;;;;;;;11.40;6.78;;;;;;;5.90;34.61;101133.80;1802705;77;21859;-77
2021/01/12 10:01:40;;;;;;;16.65;8.15;;;;;;;5.84;34.57;101124.46;1790601;79;21135;-78
2021/01/12 10:04:14;;;;;;;17.95;8.68;;;;;;;5.87;35.04;101119.41;1800053;77;21189;-78
2021/01/12 10:07:01;;;;;;;10.18;6.30;;;;;;;5.99;35.07;101120.34;1782418;78;21196;-78
2021/01/12 10:09:31;;;;;;;19.98;10.23;;;;;;;6.02;34.21;101109.48;1786486;79;21195;-77
2021/01/12 10:12:00;;;;;;;20.17;11.12;;;;;;;5.94;34.43;101103.40;1793533;79;21188;-80
2021/01/12 10:14:28;;;;;;;22.85;13.03;;;;;;;5.97;34.76;101091.22;1803160;77;21608;-77
2021/01/12 10:16:56;;;;;;;18.85;10.15;;;;;;;6.08;34.82;101072.64;1791402;77;21358;-77
2021/01/12 10:19:24;;;;;;;17.42;9.85;;;;;;;6.08;34.80;101069.13;1793772;79;21155;-77
2021/01/12 10:21:52;;;;;;;22.25;11.95;;;;;;;5.92;35.15;101072.58;1799448;77;21141;-78
2021/01/12 10:24:28;;;;;;;25.95;13.22;;;;;;;5.80;35.44;101067.64;1791399;77;21096;-77
2021/01/12 10:26:56;;;;;;;24.45;12.82;;;;;;;5.76;35.92;101058.19;1803289;77;21979;-76
2021/01/12 10:29:29;;;;;;;26.33;13.98;;;;;;;5.79;35.79;101056.64;1795563;79;22238;-77
2021/01/12 10:31:55;;;;;;;30.57;15.55;;;;;;;5.90;35.85;101042.06;1796990;79;21147;-81
2021/01/12 10:34:24;;;;;;;21.73;12.25;;;;;;;6.01;35.93;101042.16;1799366;79;21109;-76
2021/01/12 10:36:53;;;;;;;20.32;12.07;;;;;;;6.13;35.96;101024.91;1794846;77;21101;-77
2021/01/12 10:39:21;;;;;;;26.33;16.62;;;;;;;6.25;35.92;101026.65;1804282;79;21140;-79
2021/01/12 10:41:50;;;;;;;36.88;19.27;;;;;;;6.27;35.54;101031.39;1789086;79;21422;-78
2021/01/12 10:44:19;;;;;;;54.77;26.97;;;;;;;6.27;35.63;101028.73;1794444;79;21576;-79
2021/01/12 10:46:50;;;;;;;31.87;18.07;;;;;;;6.34;35.64;101016.64;1799111;77;21127;-79
2021/01/12 10:49:24;;;;;;;24.77;10.82;;;;;;;6.37;35.41;101005.77;1767616;79;21362;-79
2021/01/12 10:52:03;;;;;;;8.95;5.50;;;;;;;6.38;35.23;101013.27;1784823;79;21327;-79
2021/01/12 10:54:31;;;;;;;10.85;6.80;;;;;;;6.46;34.85;101002.41;1803473;77;21356;-76
2021/01/12 10:56:59;;;;;;;12.33;6.45;;;;;;;6.56;34.70;100986.56;1808959;77;21124;-76
2021/01/12 10:59:28;;;;;;;6.58;4.28;;;;;;;6.57;34.62;101002.89;1813741;79;21113;-79
2021/01/12 11:01:58;;;;;;;9.40;6.12;;;;;;;6.60;34.55;100997.34;1797178;79;21136;-78
2021/01/12 11:04:26;;;;;;;10.25;5.47;;;;;;;6.62;34.54;100990.06;1802049;79;21091;-78
2021/01/12 11:06:59;;;;;;;11.12;5.42;;;;;;;6.64;34.62;101004.13;1803991;79;22137;-77
2021/01/12 11:09:28;;;;;;;10.25;5.15;;;;;;;6.69;34.64;101005.94;1800633;79;21140;-77
2021/01/12 11:12:03;;;;;;;8.05;5.60;;;;;;;6.77;34.64;100986.22;1790841;80;21109;-78
2021/01/12 11:14:35;;;;;;;8.63;5.40;;;;;;;6.85;34.63;101005.08;1797869;77;21277;-78
2021/01/12 11:17:02;;;;;;;13.75;7.35;;;;;;;6.82;34.56;100993.84;1802873;79;21088;-78
2021/01/12 11:19:32;;;;;;;12.98;6.60;;;;;;;6.68;34.68;101028.20;1799943;79;21343;-77
2021/01/12 11:22:00;;;;;;;6.20;4.53;;;;;;;6.57;35.01;101015.70;1795525;79;21149;-77
2021/01/12 11:24:28;;;;;;;15.30;6.05;;;;;;;6.51;35.27;101028.66;1805328;79;21089;-76
2021/01/12 11:26:57;;;;;;;9.95;6.35;;;;;;;6.44;35.35;100998.99;1806639;77;21126;-76
2021/01/12 11:29:25;;;;;;;13.80;7.62;;;;;;;6.44;35.51;100985.69;1812774;78;21093;-76
2021/01/12 11:31:56;;;;;;;16.77;7.78;;;;;;;6.50;35.71;100965.27;1791649;78;21432;-76
2021/01/12 11:34:25;;;;;;;11.93;6.72;;;;;;;6.48;35.90;100988.48;1803573;77;21180;-79