Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:50;;;;;;;12.50;8.53;;;3.40;72.30;3.10;97956.00;;;;5049320;28;20283;-84
2022/01/12 00:04:17;;;;;;;11.80;8.53;;;3.40;72.30;3.00;97949.00;;;;5036243;28;20456;-84
2022/01/12 00:06:44;;;;;;;10.40;8.03;;;3.40;72.40;3.00;97950.00;;;;5035016;28;20463;-83
2022/01/12 00:09:11;;;;;;;12.37;9.03;;;3.40;72.40;3.00;97959.00;;;;5037456;28;20435;-84
2022/01/12 00:11:38;;;;;;;11.27;8.13;;;3.30;72.40;3.00;97959.00;;;;5041497;28;20444;-84
2022/01/12 00:14:06;;;;;;;12.93;9.10;;;3.30;72.40;3.00;97958.00;;;;5052289;28;20484;-84
2022/01/12 00:16:34;;;;;;;11.17;8.50;;;3.30;72.40;3.00;97956.00;;;;5045383;28;20464;-84
2022/01/12 00:19:02;;;;;;;13.27;9.10;;;3.30;72.40;3.00;97961.00;;;;5044857;28;20439;-84
2022/01/12 00:21:29;;;;;;;12.80;8.83;;;3.30;72.50;3.00;97959.00;;;;5042733;28;20443;-84
2022/01/12 00:23:56;;;;;;;11.33;8.10;;;3.30;72.50;3.00;97958.00;;;;5064660;28;20483;-84
2022/01/12 00:26:41;;;;;;;13.20;9.47;;;3.30;72.40;3.00;97961.00;;;;5054210;28;20486;-84
2022/01/12 00:34:39;;;;;;;11.67;8.97;;;3.20;72.20;2.90;97950.00;;;;5035472;28;20618;-84
2022/01/12 00:37:06;;;;;;;12.63;8.97;;;3.20;72.10;2.90;97953.00;;;;5037497;28;20467;-84
2022/01/12 00:39:33;;;;;;;13.27;9.07;;;3.10;72.00;2.80;97951.00;;;;5052834;28;20450;-84
2022/01/12 00:42:00;;;;;;;11.50;8.27;;;3.10;72.10;2.80;97950.00;;;;5052599;28;20442;-84
2022/01/12 00:44:33;;;;;;;11.33;8.63;;;3.10;72.20;2.80;97959.00;;;;5033683;28;20439;-84
2022/01/12 00:47:01;;;;;;;12.07;8.97;;;3.10;72.50;2.80;97952.00;;;;5033494;28;20558;-84
2022/01/12 00:49:28;;;;;;;12.47;9.07;;;3.10;72.70;2.90;97958.00;;;;5040928;28;20552;-84
2022/01/12 00:51:56;;;;;;;12.03;8.67;;;3.10;72.80;2.90;97963.00;;;;5035477;28;20458;-84
2022/01/12 00:54:25;;;;;;;11.70;8.67;;;3.10;72.90;2.90;97960.00;;;;5050162;28;20479;-84
2022/01/12 00:56:52;;;;;;;12.47;8.80;;;3.10;72.90;2.90;97959.00;;;;5053195;28;20842;-84
2022/01/12 00:59:19;;;;;;;12.43;9.10;;;3.10;72.90;2.90;97962.00;;;;5039884;28;20455;-84
2022/01/12 01:01:49;;;;;;;11.93;8.80;;;3.10;73.00;3.00;97962.00;;;;5038001;28;20455;-83
2022/01/12 01:04:16;;;;;;;13.73;9.77;;;3.20;73.10;3.00;97958.00;;;;5037835;28;20447;-83
2022/01/12 01:06:43;;;;;;;12.50;9.07;;;3.10;73.10;3.00;97959.00;;;;5049138;28;20490;-83
2022/01/12 01:09:12;;;;;;;12.20;9.27;;;3.20;73.20;3.00;97967.00;;;;5043073;28;21019;-83
2022/01/12 01:11:39;;;;;;;12.50;9.07;;;3.20;73.20;3.00;97960.00;;;;5047808;28;20447;-84
2022/01/12 01:14:15;;;;;;;13.53;9.30;;;3.20;73.20;3.00;97967.00;;;;5048606;28;20483;-84
2022/01/12 01:16:53;;;;;;;13.90;9.63;;;3.20;73.10;3.00;97970.00;;;;5041361;28;20470;-83
2022/01/12 01:27:36;;;;;;;11.80;8.80;;;3.20;73.00;3.00;97967.00;;;;5033733;28;20956;-84
2022/01/12 01:30:05;;;;;;;14.03;9.60;;;3.20;73.00;3.00;97973.00;;;;5033066;28;20440;-83
2022/01/12 01:32:32;;;;;;;14.63;10.07;;;3.20;73.00;3.00;97976.00;;;;5046382;28;20451;-84
2022/01/12 01:34:59;;;;;;;13.33;9.47;;;3.20;73.20;3.00;97980.00;;;;5045393;28;20475;-83
2022/01/12 01:37:26;;;;;;;13.63;9.97;;;3.20;73.20;3.00;97981.00;;;;5041415;28;20456;-83
2022/01/12 01:39:54;;;;;;;14.93;10.63;;;3.20;73.20;3.00;97986.00;;;;5034932;28;20950;-83
2022/01/12 01:42:28;;;;;;;14.73;9.93;;;3.20;73.20;3.10;97978.00;;;;5038757;28;20448;-83
2022/01/12 01:53:21;;;;;;;13.17;9.47;;;3.30;73.40;3.10;97979.00;;;;5043177;28;20486;-83
2022/01/12 01:55:51;;;;;;;14.20;10.03;;;3.30;73.50;3.10;97977.00;;;;5045998;28;20464;-83
2022/01/12 01:58:19;;;;;;;15.60;9.73;;;3.30;73.30;3.10;97975.00;;;;5036249;28;20843;-84
2022/01/12 02:00:46;;;;;;;15.17;10.40;;;3.30;73.30;3.10;97966.00;;;;5052516;28;20455;-84
2022/01/12 02:03:13;;;;;;;16.03;10.07;;;3.30;73.30;3.10;97967.00;;;;5043937;28;20729;-83
2022/01/12 02:05:42;;;;;;;14.23;10.07;;;3.30;73.20;3.10;97972.00;;;;5037892;28;20478;-84
2022/01/12 02:08:09;;;;;;;16.07;10.90;;;3.30;73.10;3.10;97971.00;;;;5058309;28;20947;-83
2022/01/12 02:10:36;;;;;;;16.50;11.20;;;3.30;73.10;3.10;97973.00;;;;5050348;28;20437;-83
2022/01/12 02:13:05;;;;;;;19.53;11.27;;;3.30;73.20;3.10;97981.00;;;;5042058;28;20446;-83
2022/01/12 02:15:32;;;;;;;15.37;10.93;;;3.30;73.30;3.20;97986.00;;;;5053695;28;20463;-83
2022/01/12 02:18:09;;;;;;;16.50;11.33;;;3.30;73.30;3.10;97988.00;;;;5054249;28;20439;-83
2022/01/12 02:40:23;;;;;;;17.57;11.80;;;3.40;73.60;3.10;97993.00;;;;5034148;28;20443;-84
2022/01/12 02:43:02;;;;;;;16.63;11.83;;;3.40;73.60;3.10;97996.00;;;;5036839;28;20435;-84
2022/01/12 02:51:12;;;;;;;17.70;12.20;;;3.50;74.30;3.20;97979.00;;;;5052247;28;20527;-84
2022/01/12 02:53:40;;;;;;;18.37;12.37;;;3.50;73.50;3.20;97989.00;;;;5041001;28;21051;-84
2022/01/12 02:56:09;;;;;;;18.20;11.83;;;3.50;73.40;3.20;97986.00;;;;5046787;28;20502;-83
2022/01/12 02:58:37;;;;;;;17.30;12.33;;;3.50;73.40;3.20;97990.00;;;;5051525;28;20439;-84
2022/01/12 03:01:37;;;;;;;19.33;12.33;;;3.50;73.40;3.20;97991.00;;;;5039593;28;20474;-84
2022/01/12 03:04:10;;;;;;;18.07;11.40;;;3.50;73.40;3.20;97994.00;;;;5050841;28;20513;-83
2022/01/12 03:06:39;;;;;;;20.07;11.87;;;3.50;73.30;3.20;97995.00;;;;5032882;28;20460;-84
2022/01/12 03:09:11;;;;;;;18.53;12.07;;;3.50;73.30;3.20;97999.00;;;;5036380;28;20439;-84
2022/01/12 03:11:39;;;;;;;17.90;11.40;;;3.50;73.30;3.20;98001.00;;;;5032892;28;20436;-84
2022/01/12 03:14:06;;;;;;;17.43;10.97;;;3.50;73.20;3.20;97993.00;;;;5034129;28;20484;-84
2022/01/12 03:16:34;;;;;;;19.13;11.97;;;3.50;73.40;3.20;98003.00;;;;5043724;28;20585;-84
2022/01/12 03:19:04;;;;;;;18.07;12.17;;;3.50;73.30;3.20;98008.00;;;;5045918;28;20952;-83
2022/01/12 03:21:34;;;;;;;19.90;12.33;;;3.50;73.40;3.30;98003.00;;;;5051144;28;20447;-83
2022/01/12 03:24:02;;;;;;;16.87;11.33;;;3.50;73.40;3.30;98006.00;;;;5054287;28;20201;-83
2022/01/12 03:26:34;;;;;;;21.07;12.90;;;3.50;73.50;3.30;98004.00;;;;5055942;28;20217;-84
2022/01/12 03:29:02;;;;;;;17.70;12.13;;;3.50;73.50;3.30;98005.00;;;;5049652;28;20949;-84
2022/01/12 03:31:34;;;;;;;22.20;13.20;;;3.50;73.60;3.30;97996.00;;;;5042318;28;20441;-84
2022/01/12 03:34:07;;;;;;;20.33;12.47;;;3.50;73.50;3.30;98005.00;;;;5054541;28;20213;-83
2022/01/12 03:36:53;;;;;;;19.70;12.77;;;3.50;73.50;3.30;98011.00;;;;5055288;28;20537;-83
2022/01/12 03:39:20;;;;;;;20.50;12.37;;;3.50;73.60;3.30;98018.00;;;;5056298;28;20514;-83
2022/01/12 03:41:49;;;;;;;18.77;12.60;;;3.50;73.50;3.30;98011.00;;;;5050911;28;20446;-84
2022/01/12 03:44:18;;;;;;;17.43;11.90;;;3.60;73.70;3.30;98010.00;;;;5040294;28;20472;-84
2022/01/12 03:46:52;;;;;;;15.20;10.67;;;3.60;73.70;3.40;98010.00;;;;5053000;28;20964;-84
2022/01/12 03:49:21;;;;;;;17.80;12.37;;;3.60;73.70;3.40;98017.00;;;;5054989;28;20222;-83
2022/01/12 03:51:50;;;;;;;20.03;11.90;;;3.60;73.80;3.40;98023.00;;;;5054961;28;20446;-84
2022/01/12 03:54:18;;;;;;;17.87;11.63;;;3.60;73.80;3.40;98013.00;;;;5054691;28;20485;-83
2022/01/12 03:56:45;;;;;;;19.13;12.97;;;3.60;73.90;3.50;98013.00;;;;5056361;28;20212;-83
2022/01/12 03:59:14;;;;;;;18.30;12.03;;;3.60;73.90;3.50;98010.00;;;;5063231;28;20216;-83
2022/01/12 04:01:41;;;;;;;17.67;12.10;;;3.70;74.00;3.60;98012.00;;;;5056958;28;20921;-83
2022/01/12 04:04:16;;;;;;;18.53;12.23;;;3.70;74.00;3.60;98011.00;;;;5043720;28;20452;-83
2022/01/12 04:09:27;;;;;;;17.80;11.30;;;3.70;73.70;3.60;98014.00;;;;5044007;28;20473;-83
2022/01/12 04:11:54;;;;;;;17.20;11.37;;;3.70;73.40;3.60;98024.00;;;;5054898;28;20443;-83
2022/01/12 04:14:23;;;;;;;19.27;12.20;;;3.70;73.30;3.60;98016.00;;;;5040510;28;20483;-83
2022/01/12 04:16:51;;;;;;;19.13;11.97;;;3.70;73.20;3.50;98016.00;;;;5054484;28;20844;-82
2022/01/12 04:19:18;;;;;;;17.73;11.70;;;3.70;73.20;3.50;98023.00;;;;5055166;28;20570;-83
2022/01/12 04:21:48;;;;;;;17.30;11.27;;;3.70;73.20;3.50;98015.00;;;;5054671;28;20449;-83
2022/01/12 04:24:15;;;;;;;20.57;12.27;;;3.70;73.20;3.50;98025.00;;;;5053715;28;20530;-83
2022/01/12 04:26:43;;;;;;;19.53;12.20;;;3.70;73.10;3.50;98025.00;;;;5054488;28;20459;-83
2022/01/12 04:29:10;;;;;;;20.10;12.47;;;3.70;73.10;3.40;98021.00;;;;5054430;28;20522;-82
2022/01/12 04:31:39;;;;;;;19.30;11.93;;;3.60;72.80;3.40;98012.00;;;;5052342;28;20794;-82
2022/01/12 04:34:09;;;;;;;17.43;11.67;;;3.60;72.70;3.40;98016.00;;;;5062697;28;20552;-82
2022/01/12 04:36:36;;;;;;;20.67;12.67;;;3.60;72.80;3.30;98023.00;;;;5067301;28;20459;-83
2022/01/12 04:39:05;;;;;;;19.73;12.57;;;3.60;72.90;3.30;98018.00;;;;5053518;28;20423;-83
2022/01/12 04:41:32;;;;;;;17.53;12.13;;;3.50;72.90;3.30;98015.00;;;;5039333;28;20189;-83
2022/01/12 04:44:01;;;;;;;18.80;11.77;;;3.50;72.90;3.30;98026.00;;;;5042172;28;20446;-83
2022/01/12 04:46:36;;;;;;;18.70;12.10;;;3.50;72.80;3.30;98016.00;;;;5053358;28;20894;-82
2022/01/12 04:49:22;;;;;;;19.33;11.50;;;3.50;72.80;3.30;98022.00;;;;5040540;28;20223;-83
2022/01/12 04:51:50;;;;;;;20.27;12.80;;;3.50;72.90;3.20;98028.00;;;;5041654;28;20450;-83
2022/01/12 04:54:18;;;;;;;19.77;12.57;;;3.50;72.90;3.20;98030.00;;;;5035847;28;20994;-83
2022/01/12 04:56:45;;;;;;;20.63;12.60;;;3.40;72.90;3.20;98025.00;;;;5034139;28;20448;-82
2022/01/12 04:59:12;;;;;;;19.30;12.43;;;3.40;72.90;3.20;98032.00;;;;5034259;28;20487;-83
2022/01/12 05:01:49;;;;;;;21.30;12.90;;;3.40;72.80;3.10;98031.00;;;;5036080;28;20451;-83
2022/01/12 05:07:26;;;;;;;19.63;12.27;;;3.30;72.40;3.00;98033.00;;;;5044778;28;20834;-83
2022/01/12 05:12:53;;;;;;;19.60;11.97;;;3.20;72.50;2.90;98039.00;;;;5048408;28;20436;-83
2022/01/12 05:15:28;;;;;;;21.83;13.57;;;3.20;72.80;2.90;98025.00;;;;5040824;28;20497;-82
2022/01/12 05:17:55;;;;;;;19.37;12.77;;;3.20;73.00;2.90;98037.00;;;;5040382;28;20432;-83
2022/01/12 05:20:24;;;;;;;19.53;12.93;;;3.20;73.20;3.00;98047.00;;;;5036701;28;20439;-83
2022/01/12 05:22:52;;;;;;;18.77;13.13;;;3.20;73.50;3.00;98048.00;;;;5046390;28;20485;-82
2022/01/12 05:25:22;;;;;;;22.47;13.63;;;3.20;73.70;3.00;98061.00;;;;5053269;28;20534;-83
2022/01/12 05:27:49;;;;;;;20.57;12.90;;;3.20;73.90;3.10;98066.00;;;;5053131;28;20431;-83
2022/01/12 05:30:16;;;;;;;21.97;12.83;;;3.20;73.90;3.10;98073.00;;;;5052815;28;20530;-83
2022/01/12 05:32:44;;;;;;;19.43;13.23;;;3.30;74.10;3.20;98072.00;;;;5052617;28;20445;-83
2022/01/12 05:35:13;;;;;;;21.87;12.97;;;3.30;74.20;3.20;98085.00;;;;5051320;28;20486;-83
2022/01/12 05:37:44;;;;;;;25.27;13.70;;;3.40;74.30;3.30;98077.00;;;;5042561;28;20448;-83
2022/01/12 05:40:12;;;;;;;21.47;13.47;;;3.40;74.20;3.30;98071.00;;;;5035674;28;20443;-83
2022/01/12 05:42:40;;;;;;;20.50;12.53;;;3.40;74.30;3.30;98072.00;;;;5041325;28;20449;-83
2022/01/12 05:45:09;;;;;;;21.43;13.20;;;3.40;75.10;3.40;98077.00;;;;5037104;28;20882;-83
2022/01/12 05:49:33;;;;;;;20.87;13.50;;;3.50;74.40;3.40;98074.00;;;;5052071;28;20933;-83
2022/01/12 05:50:28;;;;;;;22.07;13.17;;;3.50;74.30;3.40;98074.00;;;;5047300;28;20511;-83
2022/01/12 05:52:57;;;;;;;20.00;12.80;;;3.60;74.20;3.50;98078.00;;;;5040292;28;20440;-83
2022/01/12 05:55:24;;;;;;;19.33;12.63;;;3.60;74.20;3.50;98086.00;;;;5035773;28;20992;-83
2022/01/12 05:57:51;;;;;;;18.93;12.60;;;3.60;74.10;3.50;98085.00;;;;5049023;28;20207;-83
2022/01/12 06:00:26;;;;;;;21.83;13.17;;;3.60;74.10;3.50;98083.00;;;;5031339;28;20448;-83
2022/01/12 06:02:53;;;;;;;21.43;12.90;;;3.70;74.10;3.50;98079.00;;;;5044592;28;20439;-83
2022/01/12 06:05:23;;;;;;;22.10;13.87;;;3.70;74.10;3.60;98086.00;;;;5052135;28;20221;-83
2022/01/12 06:07:52;;;;;;;22.03;13.43;;;3.70;74.00;3.60;98089.00;;;;5040558;28;20436;-83
2022/01/12 06:10:23;;;;;;;22.30;13.07;;;3.70;73.80;3.60;98100.00;;;;5032080;28;20200;-83
2022/01/12 06:12:50;;;;;;;20.03;12.77;;;3.70;73.90;3.60;98101.00;;;;5043367;28;20451;-83
2022/01/12 06:15:18;;;;;;;21.80;14.13;;;3.80;74.10;3.70;98110.00;;;;5050938;28;20866;-81
2022/01/12 06:17:47;;;;;;;22.50;13.90;;;3.80;74.10;3.70;98117.00;;;;5053848;28;20207;-82
2022/01/12 06:20:14;;;;;;;20.13;12.57;;;3.80;74.20;3.70;98118.00;;;;5038001;28;20532;-83
2022/01/12 06:22:41;;;;;;;21.47;13.00;;;3.80;74.20;3.80;98123.00;;;;5056561;28;20443;-82
2022/01/12 06:25:14;;;;;;;21.50;13.43;;;3.90;74.10;3.80;98125.00;;;;5054893;28;20219;-83
2022/01/12 06:27:50;;;;;;;23.73;13.57;;;3.90;74.20;3.80;98131.00;;;;5053267;28;20219;-83
2022/01/12 06:33:00;;;;;;;18.43;11.20;;;4.00;74.20;3.90;98123.00;;;;5043631;28;20200;-83
2022/01/12 06:35:28;;;;;;;21.23;12.60;;;4.00;74.20;3.90;98127.00;;;;5045262;28;20479;-83
2022/01/12 06:37:55;;;;;;;18.37;11.90;;;4.00;74.00;3.90;98121.00;;;;5052877;28;20212;-83
2022/01/12 06:40:23;;;;;;;16.87;11.47;;;4.00;73.90;4.00;98133.00;;;;5051733;28;20432;-83
2022/01/12 06:42:52;;;;;;;16.20;10.33;;;4.10;73.90;4.00;98125.00;;;;5044072;28;21028;-83
2022/01/12 06:45:19;;;;;;;17.93;11.40;;;4.10;73.90;4.00;98147.00;;;;5045700;28;20224;-83
2022/01/12 06:47:46;;;;;;;17.87;11.83;;;4.10;73.80;4.00;98144.00;;;;5032122;28;20574;-82
2022/01/12 06:50:13;;;;;;;20.57;12.80;;;4.10;73.90;4.00;98149.00;;;;5049341;28;20204;-83
2022/01/12 06:52:40;;;;;;;19.77;12.57;;;4.10;73.70;4.00;98167.00;;;;5054559;28;20438;-83
2022/01/12 06:55:08;;;;;;;19.23;12.63;;;4.10;73.60;4.10;98175.00;;;;5056046;28;20236;-83
2022/01/12 06:57:35;;;;;;;19.70;12.67;;;4.20;73.50;4.10;98165.00;;;;5036823;28;20215;-83
2022/01/12 07:00:07;;;;;;;19.63;12.77;;;4.20;73.60;4.10;98165.00;;;;5049395;28;20530;-83
2022/01/12 07:02:34;;;;;;;18.40;12.03;;;4.20;73.50;4.10;98161.00;;;;5040742;28;20970;-83
2022/01/12 07:05:01;;;;;;;19.90;12.80;;;4.20;73.60;4.10;98156.00;;;;5050585;28;20234;-83
2022/01/12 07:07:28;;;;;;;22.87;13.43;;;4.20;74.20;4.10;98167.00;;;;5036636;28;20196;-84
2022/01/12 07:09:55;;;;;;;18.50;12.73;;;4.20;73.30;4.10;98177.00;;;;5042925;28;20193;-84
2022/01/12 07:12:22;;;;;;;20.23;12.10;;;4.20;73.30;4.00;98178.00;;;;5054763;28;20588;-84
2022/01/12 07:14:49;;;;;;;21.80;14.00;;;4.20;73.20;4.00;98190.00;;;;5026142;28;20491;-83
2022/01/12 07:17:18;;;;;;;20.50;12.80;;;4.20;73.20;4.10;98191.00;;;;5048799;28;20444;-83
2022/01/12 07:19:47;;;;;;;21.73;14.00;;;4.20;73.30;4.10;98187.00;;;;5042980;28;20200;-83
2022/01/12 07:22:14;;;;;;;23.50;14.17;;;4.20;73.50;4.10;98183.00;;;;5049904;28;20669;-84
2022/01/12 07:24:41;;;;;;;21.10;13.63;;;4.20;73.40;4.00;98200.00;;;;5035862;28;20569;-83
2022/01/12 07:27:08;;;;;;;23.70;14.37;;;4.20;73.20;4.10;98199.00;;;;5050955;28;20304;-83
2022/01/12 07:29:35;;;;;;;21.33;13.53;;;4.10;73.30;4.00;98200.00;;;;5043911;28;20481;-83
2022/01/12 07:32:02;;;;;;;22.53;14.23;;;4.20;73.30;4.10;98210.00;;;;5050431;28;20443;-82
2022/01/12 07:34:31;;;;;;;22.73;14.10;;;4.20;73.40;4.10;98205.00;;;;5041916;28;20659;-83
2022/01/12 07:36:58;;;;;;;20.93;13.17;;;4.30;73.30;4.10;98204.00;;;;5056620;28;20716;-81
2022/01/12 07:39:25;;;;;;;20.40;13.77;;;4.30;73.40;4.20;98210.00;;;;5055583;28;20193;-82
2022/01/12 07:41:52;;;;;;;20.57;14.00;;;4.20;73.50;4.20;98226.00;;;;5061335;28;20211;-82
2022/01/12 07:44:21;;;;;;;23.17;14.47;;;4.20;73.70;4.30;98220.00;;;;5044114;28;20225;-82
2022/01/12 07:46:48;;;;;;;20.50;13.37;;;4.20;73.80;4.30;98224.00;;;;5045268;28;20225;-82
2022/01/12 07:49:15;;;;;;;19.77;13.17;;;4.30;73.80;4.40;98227.00;;;;5043681;28;20189;-82
2022/01/12 07:51:43;;;;;;;22.33;15.20;;;4.30;73.80;4.40;98228.00;;;;5044602;28;20209;-81
2022/01/12 07:54:10;;;;;;;19.20;13.37;;;4.30;73.70;4.50;98232.00;;;;5044614;28;20674;-82
2022/01/12 07:56:37;;;;;;;22.23;13.50;;;4.40;73.60;4.50;98239.00;;;;5050240;28;20296;-82
2022/01/12 07:59:04;;;;;;;23.20;14.30;;;4.40;73.60;4.50;98246.00;;;;5048043;28;20296;-82
2022/01/12 08:01:32;;;;;;;24.03;15.40;;;4.40;73.60;4.60;98240.00;;;;5049756;28;20667;-82
2022/01/12 08:03:59;;;;;;;24.43;14.80;;;4.40;73.70;4.60;98246.00;;;;5048052;28;20823;-82
2022/01/12 08:06:26;;;;;;;22.23;14.27;;;4.60;73.80;4.60;98254.00;;;;5048659;28;20251;-82
2022/01/12 08:08:54;;;;;;;23.27;14.47;;;4.50;73.70;4.60;98255.00;;;;5045839;28;20200;-82
2022/01/12 08:11:22;;;;;;;18.67;13.17;;;4.50;73.70;4.70;98258.00;;;;5043993;28;20189;-82
2022/01/12 08:13:50;;;;;;;20.93;13.63;;;4.50;73.70;4.70;98266.00;;;;5047216;28;20189;-82
2022/01/12 08:16:18;;;;;;;22.67;13.87;;;4.50;73.70;4.70;98265.00;;;;5047845;28;20220;-82
2022/01/12 08:18:45;;;;;;;18.23;13.17;;;4.60;73.60;4.70;98269.00;;;;5047480;28;20292;-82
2022/01/12 08:21:12;;;;;;;21.87;14.20;;;4.60;73.50;4.70;98266.00;;;;5047011;28;20200;-82
2022/01/12 08:23:39;;;;;;;22.37;14.33;;;4.60;73.50;4.70;98271.00;;;;5048243;28;20200;-82
2022/01/12 08:26:08;;;;;;;22.37;13.90;;;4.60;73.60;4.70;98268.00;;;;5052141;28;20216;-81
2022/01/12 08:28:36;;;;;;;22.53;13.97;;;4.60;73.50;4.80;98265.00;;;;5050459;28;20188;-81
2022/01/12 08:31:03;;;;;;;21.53;13.60;;;4.60;73.50;4.80;98268.00;;;;5053459;28;20224;-82
2022/01/12 08:33:32;;;;;;;23.13;14.57;;;4.70;73.40;4.80;98273.00;;;;5055741;28;20199;-82
2022/01/12 08:35:59;;;;;;;22.67;14.10;;;4.70;73.40;4.80;98274.00;;;;5052227;28;20217;-82
2022/01/12 08:38:26;;;;;;;20.33;13.60;;;4.70;73.30;4.80;98278.00;;;;5052090;28;20296;-81
2022/01/12 08:40:54;;;;;;;22.33;14.13;;;4.70;73.40;4.80;98273.00;;;;5052238;28;20201;-82
2022/01/12 08:43:23;;;;;;;22.00;13.93;;;4.70;73.30;4.80;98268.00;;;;5051783;28;20239;-82
2022/01/12 08:45:52;;;;;;;24.60;16.07;;;4.70;73.20;4.90;98272.00;;;;5040600;28;20813;-82
2022/01/12 08:48:19;;;;;;;22.83;15.20;;;4.70;73.30;4.90;98281.00;;;;5054242;28;20710;-82
2022/01/12 08:50:47;;;;;;;21.93;14.17;;;4.70;72.80;4.90;98273.00;;;;5044771;28;20194;-82
2022/01/12 08:53:14;;;;;;;23.77;15.43;;;4.70;72.80;4.90;98265.00;;;;5044779;28;20197;-82
2022/01/12 08:55:41;;;;;;;22.53;15.23;;;4.80;73.00;4.90;98268.00;;;;5043255;28;20224;-82
2022/01/12 08:58:08;;;;;;;25.90;16.13;;;4.80;72.90;4.90;98270.00;;;;5041720;28;20264;-82
2022/01/12 09:00:37;;;;;;;25.03;16.50;;;4.80;72.80;4.90;98282.00;;;;5040110;28;20216;-82
2022/01/12 09:03:05;;;;;;;23.43;15.10;;;4.80;72.90;4.90;98272.00;;;;5046750;28;20242;-82
2022/01/12 09:05:33;;;;;;;25.70;16.30;;;4.80;72.90;4.90;98266.00;;;;5050525;28;20213;-83
2022/01/12 09:08:00;;;;;;;26.07;16.43;;;4.80;72.90;5.00;98271.00;;;;5036251;28;20188;-83
2022/01/12 09:10:27;;;;;;;27.33;16.17;;;4.80;73.00;5.00;98284.00;;;;5051056;28;20658;-82
2022/01/12 09:12:54;;;;;;;26.37;15.87;;;4.80;72.90;5.00;98295.00;;;;5053767;28;20197;-82
2022/01/12 09:15:25;;;;;;;25.03;15.77;;;4.90;72.80;5.10;98296.00;;;;5043611;28;20214;-82
2022/01/12 09:17:56;;;;;;;24.63;15.83;;;4.90;72.90;5.10;98304.00;;;;5044443;28;20224;-82
2022/01/12 09:20:25;;;;;;;24.97;15.90;;;4.90;72.90;5.10;98307.00;;;;5047282;28;20723;-82
2022/01/12 09:22:53;;;;;;;24.37;16.60;;;4.90;72.90;5.10;98298.00;;;;5037038;28;20724;-82
2022/01/12 09:25:20;;;;;;;25.70;16.07;;;5.00;72.90;5.20;98299.00;;;;5036315;28;20217;-82
2022/01/12 09:27:48;;;;;;;26.07;16.53;;;5.00;72.80;5.20;98288.00;;;;5038171;28;20203;-82
2022/01/12 09:30:18;;;;;;;23.53;16.07;;;5.00;72.90;5.20;98292.00;;;;5053120;28;20658;-82
2022/01/12 09:32:48;;;;;;;22.20;15.23;;;5.00;72.80;5.20;98297.00;;;;5050585;28;20231;-82
2022/01/12 09:35:17;;;;;;;24.17;16.00;;;5.00;72.50;5.20;98281.00;;;;5056096;28;20224;-82
2022/01/12 09:37:44;;;;;;;23.87;14.50;;;5.10;72.60;5.20;98291.00;;;;5055886;28;20200;-82
2022/01/12 09:40:13;;;;;;;24.80;16.23;;;5.10;72.50;5.30;98289.00;;;;5053961;28;20193;-82
2022/01/12 09:42:44;;;;;;;26.67;16.87;;;5.10;72.40;5.30;98291.00;;;;5056308;28;20215;-83
2022/01/12 09:45:14;;;;;;;23.00;14.17;;;5.10;72.30;5.30;98279.00;;;;5052814;28;20204;-82
2022/01/12 09:47:42;;;;;;;20.63;14.07;;;5.10;71.90;5.30;98286.00;;;;5047899;28;20276;-82
2022/01/12 09:50:10;;;;;;;23.23;15.77;;;5.10;72.10;5.30;98288.00;;;;5052909;28;20207;-82
2022/01/12 09:52:39;;;;;;;25.37;15.70;;;5.10;72.20;5.30;98289.00;;;;5053052;28;20199;-82
2022/01/12 09:55:07;;;;;;;24.03;15.37;;;5.10;72.10;5.30;98287.00;;;;5041849;28;20292;-82
2022/01/12 09:57:34;;;;;;;21.17;13.60;;;5.10;72.20;5.30;98301.00;;;;5059030;28;20201;-82
2022/01/12 10:00:01;;;;;;;23.47;15.20;;;5.10;71.90;5.30;98305.00;;;;5051972;28;20197;-83
2022/01/12 10:02:28;;;;;;;25.43;15.60;;;5.10;71.80;5.20;98307.00;;;;5042881;28;20203;-82
2022/01/12 10:05:05;;;;;;;21.87;15.00;;;5.10;71.90;5.20;98298.00;;;;5032662;28;20212;-84
2022/01/12 10:07:32;;;;;;;24.10;14.90;;;5.10;71.80;5.20;98296.00;;;;5037153;28;20189;-83
2022/01/12 10:10:05;;;;;;;24.73;15.50;;;5.00;72.00;5.20;98299.00;;;;5035694;28;20200;-83
2022/01/12 10:12:33;;;;;;;21.67;15.10;;;5.10;72.20;5.20;98301.00;;;;5037820;28;20224;-82
2022/01/12 10:15:09;;;;;;;25.37;15.87;;;5.00;72.20;5.20;98301.00;;;;5036525;28;20192;-83
2022/01/12 10:17:40;;;;;;;22.87;15.23;;;5.00;72.20;5.30;98311.00;;;;5036375;28;20347;-83
2022/01/12 10:20:10;;;;;;;24.10;14.93;;;5.00;72.30;5.30;98309.00;;;;5036100;28;20654;-84
2022/01/12 10:22:38;;;;;;;23.17;15.03;;;5.10;72.20;5.30;98302.00;;;;5043279;28;20185;-84
2022/01/12 10:25:18;;;;;;;24.50;15.20;;;5.10;72.00;5.30;98303.00;;;;5035495;28;20279;-84
2022/01/12 10:27:46;;;;;;;24.10;15.73;;;5.10;71.90;5.30;98296.00;;;;5056172;28;20203;-84
2022/01/12 10:30:21;;;;;;;23.83;14.90;;;5.10;71.90;5.30;98288.00;;;;5055267;28;20196;-83
2022/01/12 10:33:01;;;;;;;22.07;14.87;;;5.20;71.80;5.30;98288.00;;;;5056116;28;20192;-84
2022/01/12 10:35:29;;;;;;;24.53;15.20;;;5.20;71.80;5.30;98290.00;;;;5055430;28;20220;-84
2022/01/12 10:38:07;;;;;;;21.83;14.67;;;5.20;72.00;5.40;98285.00;;;;5056187;28;20197;-84
2022/01/12 10:40:49;;;;;;;24.47;15.60;;;5.20;72.10;5.40;98280.00;;;;5055519;28;20196;-85
2022/01/12 10:43:28;;;;;;;24.67;15.43;;;5.30;72.20;5.40;98265.00;;;;5050162;28;20186;-85
2022/01/12 10:45:55;;;;;;;22.63;15.03;;;5.30;71.60;5.40;98275.00;;;;5047173;28;20234;-84
2022/01/12 10:48:24;;;;;;;22.53;15.17;;;5.20;71.70;5.40;98267.00;;;;5055802;28;20208;-84
2022/01/12 10:50:55;;;;;;;21.23;13.77;;;5.20;71.50;5.30;98263.00;;;;5038583;28;20194;-85
2022/01/12 10:53:31;;;;;;;21.57;14.33;;;5.20;71.30;5.30;98272.00;;;;5049820;28;20202;-83
2022/01/12 10:56:06;;;;;;;20.97;14.17;;;5.20;71.30;5.30;98281.00;;;;5055373;28;20270;-84
2022/01/12 10:58:33;;;;;;;21.40;14.17;;;5.20;71.40;5.30;98282.00;;;;5040587;28;20193;-85
2022/01/12 11:01:01;;;;;;;22.57;14.53;;;5.10;71.60;5.30;98289.00;;;;5053862;28;20560;-83
2022/01/12 11:03:29;;;;;;;23.77;14.37;;;5.10;71.70;5.40;98286.00;;;;5042408;28;20210;-83
2022/01/12 11:05:56;;;;;;;22.37;14.63;;;6.10;72.40;5.40;98289.00;;;;5054665;28;20220;-83
2022/01/12 11:08:25;;;;;;;22.90;15.30;;;5.20;72.20;5.40;98292.00;;;;5062056;28;20226;-83
2022/01/12 11:10:55;;;;;;;23.30;15.43;;;5.20;72.00;5.40;98297.00;;;;5048268;28;20189;-85
2022/01/12 11:13:25;;;;;;;24.03;15.13;;;5.30;72.00;5.50;98288.00;;;;5058152;28;20205;-85
2022/01/12 11:15:53;;;;;;;22.43;14.63;;;5.30;72.00;5.50;98293.00;;;;5046108;28;20592;-84
2022/01/12 11:18:24;;;;;;;20.57;13.37;;;5.30;72.10;5.50;98280.00;;;;5050639;28;20215;-84
2022/01/12 11:20:54;;;;;;;24.27;15.10;;;5.30;71.90;5.50;98268.00;;;;5042012;28;20726;-84
2022/01/12 11:23:21;;;;;;;23.93;15.80;;;5.30;72.00;5.50;98281.00;;;;5049428;28;20197;-85
2022/01/12 11:25:51;;;;;;;23.47;14.93;;;5.30;71.90;5.50;98284.00;;;;5044058;28;20837;-83
2022/01/12 11:28:22;;;;;;;24.03;15.47;;;5.40;71.70;5.60;98282.00;;;;5048025;28;20193;-84
2022/01/12 11:31:04;;;;;;;23.23;15.20;;;5.40;71.60;5.60;98269.00;;;;5051288;28;20181;-85
2022/01/12 11:33:42;;;;;;;25.53;15.03;;;5.40;71.60;5.60;98265.00;;;;5052621;28;20247;-84
2022/01/12 11:36:17;;;;;;;25.73;16.23;;;5.40;71.70;5.60;98253.00;;;;5049078;28;20216;-85
2022/01/12 11:38:47;;;;;;;23.03;15.03;;;5.40;71.90;5.60;98257.00;;;;5054473;28;20189;-85
2022/01/12 11:41:21;;;;;;;26.13;15.97;;;5.40;71.90;5.60;98263.00;;;;5054593;28;20823;-85
2022/01/12 11:43:52;;;;;;;24.13;15.53;;;5.40;71.90;5.60;98263.00;;;;5055082;28;20181;-85
2022/01/12 11:46:23;;;;;;;24.33;15.13;;;5.40;71.80;5.60;98266.00;;;;5049291;28;20220;-85
2022/01/12 11:48:53;;;;;;;23.70;14.77;;;5.40;71.40;5.60;98273.00;;;;5039611;28;20222;-84
2022/01/12 11:51:34;;;;;;;23.37;14.97;;;5.40;71.40;5.60;98273.00;;;;5048560;28;20658;-85
2022/01/12 11:54:08;;;;;;;24.63;15.53;;;5.40;71.60;5.60;98290.00;;;;5036300;28;20209;-85
2022/01/12 11:56:35;;;;;;;24.60;16.10;;;5.40;71.30;5.60;98293.00;;;;5034622;28;20275;-84
2022/01/12 11:59:10;;;;;;;22.27;15.33;;;5.50;71.40;5.60;98298.00;;;;5044328;28;20205;-85
2022/01/12 12:01:48;;;;;;;22.73;14.70;;;5.50;71.00;5.50;98293.00;;;;5048145;28;20203;-85
2022/01/12 12:04:28;;;;;;;24.13;15.27;;;5.50;71.20;5.50;98282.00;;;;5043736;28;20287;-84