Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:32;;;;;;;33.92;12.82;;;16.80;99.90;;;;;;5096841;28;20039;-62
2023/06/15 00:04:00;;;;;;;32.70;12.75;;;16.80;99.90;;;;;;5097140;28;20623;-62
2023/06/15 00:06:27;;;;;;;31.35;12.57;;;16.70;99.90;;;;;;5097146;28;20071;-62
2023/06/15 00:08:55;;;;;;;35.30;11.95;;;16.70;99.90;;;;;;5097045;28;20024;-62
2023/06/15 00:11:21;;;;;;;36.55;13.10;;;16.70;99.90;;;;;;5096859;28;20040;-62
2023/06/15 00:13:46;;;;;;;30.98;12.35;;;16.70;99.90;;;;;;5096907;28;20457;-63
2023/06/15 00:16:18;;;;;;;29.60;12.52;;;16.70;99.90;;;;;;5096888;28;20039;-62
2023/06/15 00:18:47;;;;;;;40.38;12.43;;;16.80;99.90;;;;;;5096990;28;20093;-62
2023/06/15 00:21:15;;;;;;;25.15;10.57;;;16.80;99.90;;;;;;5097050;28;20044;-63
2023/06/15 00:23:42;;;;;;;25.17;10.60;;;16.80;99.90;;;;;;5096563;28;20462;-62
2023/06/15 00:26:08;;;;;;;30.52;11.15;;;16.80;99.90;;;;;;5096872;28;20032;-62
2023/06/15 00:28:34;;;;;;;25.23;10.95;;;16.70;99.90;;;;;;5096834;28;20114;-63
2023/06/15 00:31:00;;;;;;;25.27;9.98;;;16.80;99.90;;;;;;5078524;28;20128;-62
2023/06/15 00:33:26;;;;;;;29.17;11.10;;;16.70;99.90;;;;;;5078444;28;20020;-62
2023/06/15 00:35:52;;;;;;;27.45;11.90;;;16.70;99.90;;;;;;5096630;28;20020;-62
2023/06/15 00:38:18;;;;;;;31.55;12.27;;;16.70;99.90;;;;;;5096332;28;20083;-62
2023/06/15 00:40:45;;;;;;;33.80;12.85;;;16.70;99.90;;;;;;5096954;28;20031;-62
2023/06/15 00:43:11;;;;;;;32.63;12.73;;;16.70;99.90;;;;;;5096608;28;20111;-62
2023/06/15 00:45:37;;;;;;;25.73;12.63;;;16.60;99.90;;;;;;5078325;28;20109;-62
2023/06/15 00:48:04;;;;;;;24.15;11.00;;;16.50;99.90;;;;;;5096315;28;20028;-62
2023/06/15 00:50:30;;;;;;;23.05;10.82;;;16.60;99.90;;;;;;5078207;28;20456;-62
2023/06/15 00:53:00;;;;;;;22.63;10.60;;;16.60;99.90;;;;;;5096025;28;20224;-63
2023/06/15 00:55:27;;;;;;;19.10;9.50;;;16.60;99.90;;;;;;5078219;28;20119;-62
2023/06/15 00:57:54;;;;;;;25.67;11.40;;;16.70;99.90;;;;;;5077882;28;20032;-62
2023/06/15 01:00:20;;;;;;;24.58;10.52;;;16.70;99.90;;;;;;5096013;28;20609;-62
2023/06/15 01:02:48;;;;;;;22.13;9.98;;;16.60;99.90;;;;;;5096071;28;20030;-62
2023/06/15 01:05:16;;;;;;;20.00;9.80;;;16.60;99.90;;;;;;5096161;28;20486;-62
2023/06/15 01:07:47;;;;;;;22.92;9.45;;;16.50;99.90;;;;;;5077842;28;20028;-62
2023/06/15 01:10:15;;;;;;;25.55;10.60;;;16.50;99.90;;;;;;5077649;28;20039;-62
2023/06/15 01:12:44;;;;;;;20.08;9.80;;;16.50;99.90;;;;;;5095848;28;20024;-62
2023/06/15 01:15:11;;;;;;;18.15;8.73;;;16.40;99.90;;;;;;5077801;28;20437;-62
2023/06/15 01:17:45;;;;;;;17.60;8.80;;;16.40;99.90;;;;;;5095910;28;20679;-62
2023/06/15 01:20:27;;;;;;;25.75;10.18;;;16.50;99.90;;;;;;5095909;28;20024;-62
2023/06/15 01:23:14;;;;;;;20.58;9.05;;;16.50;99.90;;;;;;5095662;28;20519;-62
2023/06/15 01:25:53;;;;;;;21.50;9.48;;;16.50;99.90;;;;;;5095474;28;20378;-62
2023/06/15 01:28:21;;;;;;;26.52;9.93;;;16.50;99.90;;;;;;5095562;28;20052;-62
2023/06/15 01:30:48;;;;;;;16.92;9.43;;;16.60;99.90;;;;;;5095681;28;20051;-62
2023/06/15 01:33:15;;;;;;;18.48;8.95;;;16.70;99.90;;;;;;5077067;28;20027;-62
2023/06/15 01:35:41;;;;;;;19.05;8.48;;;16.70;99.90;;;;;;5095507;28;20033;-62
2023/06/15 01:38:11;;;;;;;19.40;8.05;;;16.50;99.90;;;;;;5095253;28;20130;-61
2023/06/15 01:40:39;;;;;;;22.15;9.52;;;16.40;99.90;;;;;;5095306;28;20504;-62
2023/06/15 01:43:10;;;;;;;21.50;9.45;;;16.40;99.90;;;;;;5076980;28;20083;-61
2023/06/15 01:45:38;;;;;;;21.00;10.00;;;16.30;99.90;;;;;;5095272;28;20032;-62
2023/06/15 01:48:06;;;;;;;26.90;9.55;;;16.30;99.90;;;;;;5095174;28;20032;-62
2023/06/15 01:50:33;;;;;;;20.17;9.73;;;16.30;99.90;;;;;;5076830;28;20039;-62
2023/06/15 01:53:00;;;;;;;23.88;10.90;;;16.30;99.90;;;;;;5077041;28;20064;-62
2023/06/15 01:55:26;;;;;;;27.35;11.18;;;16.40;99.90;;;;;;5095104;28;20485;-62
2023/06/15 01:57:53;;;;;;;23.85;11.38;;;16.40;99.90;;;;;;5094988;28;20078;-62
2023/06/15 02:00:22;;;;;;;25.08;11.00;;;16.40;99.90;;;;;;5076717;28;20028;-62
2023/06/15 02:02:48;;;;;;;16.85;10.20;;;16.40;99.90;;;;;;5094846;28;20032;-62
2023/06/15 02:05:15;;;;;;;25.85;11.27;;;16.40;99.90;;;;;;5094381;28;20474;-62
2023/06/15 02:07:40;;;;;;;29.20;11.15;;;16.40;99.90;;;;;;5076961;28;20503;-62
2023/06/15 02:10:07;;;;;;;28.58;11.52;;;16.40;99.90;;;;;;5094556;28;20066;-62
2023/06/15 02:12:34;;;;;;;27.17;12.40;;;16.30;99.90;;;;;;5076535;28;20501;-62
2023/06/15 02:15:03;;;;;;;28.45;11.13;;;16.40;99.90;;;;;;5076689;28;20146;-62
2023/06/15 02:17:33;;;;;;;29.15;13.57;;;16.40;99.90;;;;;;5094760;28;20028;-62
2023/06/15 02:19:59;;;;;;;28.63;11.85;;;16.40;99.90;;;;;;5094727;28;20518;-62
2023/06/15 02:22:27;;;;;;;22.10;11.90;;;16.40;99.90;;;;;;5076666;28;20028;-62
2023/06/15 02:24:53;;;;;;;29.27;13.07;;;16.50;99.90;;;;;;5094503;28;20020;-62
2023/06/15 02:27:19;;;;;;;26.60;12.75;;;16.50;99.90;;;;;;5076754;28;20491;-62
2023/06/15 02:29:45;;;;;;;31.02;12.45;;;16.40;99.90;;;;;;5094931;28;20089;-62
2023/06/15 02:32:31;;;;;;;31.85;13.40;;;16.40;99.90;;;;;;5076332;28;20114;-62
2023/06/15 02:34:58;;;;;;;36.25;11.90;;;16.40;99.90;;;;;;5076592;28;20035;-62
2023/06/15 02:37:24;;;;;;;31.63;11.60;;;16.40;99.90;;;;;;5076340;28;20044;-62
2023/06/15 02:39:51;;;;;;;29.45;13.05;;;16.50;99.90;;;;;;5076127;28;20032;-62
2023/06/15 02:42:16;;;;;;;35.88;12.75;;;16.50;99.90;;;;;;5094676;28;20073;-62
2023/06/15 02:44:43;;;;;;;35.78;13.30;;;16.50;99.90;;;;;;5076328;28;20123;-62
2023/06/15 02:47:09;;;;;;;29.65;13.52;;;16.50;99.90;;;;;;5094292;28;20024;-62
2023/06/15 02:49:35;;;;;;;35.35;12.40;;;16.40;99.90;;;;;;5076263;28;20050;-62
2023/06/15 02:52:01;;;;;;;35.25;13.55;;;16.40;99.90;;;;;;5076355;28;20031;-62
2023/06/15 02:54:29;;;;;;;33.28;13.13;;;16.40;99.90;;;;;;5076133;28;20039;-62
2023/06/15 02:56:56;;;;;;;28.63;11.38;;;16.50;99.90;;;;;;5076357;28;20017;-62
2023/06/15 02:59:25;;;;;;;29.30;10.73;;;16.50;99.90;;;;;;5075938;28;20115;-62
2023/06/15 03:01:57;;;;;;;29.50;11.73;;;16.60;99.90;;;;;;5076203;28;20404;-62
2023/06/15 03:04:24;;;;;;;30.33;12.18;;;16.60;99.90;;;;;;5076200;28;20032;-62
2023/06/15 03:06:57;;;;;;;;;;;16.60;99.90;;;;;;5076403;28;20032;-62
2023/06/15 03:09:36;;;;;;;26.05;11.25;;;16.60;99.90;;;;;;5075848;28;20006;-62
2023/06/15 03:12:03;;;;;;;39.30;11.63;;;16.70;99.90;;;;;;5076206;28;20039;-62
2023/06/15 03:14:36;;;;;;;34.35;10.68;;;16.60;99.90;;;;;;5075920;28;20032;-62
2023/06/15 03:17:02;;;;;;;36.33;11.15;;;16.50;99.90;;;;;;5076388;28;20028;-62
2023/06/15 03:19:29;;;;;;;33.65;12.13;;;16.50;99.90;;;;;;5098047;28;20028;-62
2023/06/15 03:21:57;;;;;;;34.72;13.30;;;16.50;99.90;;;;;;5079800;28;20028;-62
2023/06/15 03:24:25;;;;;;;37.13;12.00;;;16.50;99.90;;;;;;5079715;28;20043;-62
2023/06/15 03:26:56;;;;;;;25.70;10.35;;;16.60;99.90;;;;;;5079778;28;20513;-62
2023/06/15 03:29:26;;;;;;;21.48;10.75;;;16.50;99.90;;;;;;5079521;28;20032;-62
2023/06/15 03:31:53;;;;;;;27.02;10.90;;;16.60;99.90;;;;;;5098096;28;20496;-62
2023/06/15 03:34:19;;;;;;;26.50;11.45;;;16.50;99.90;;;;;;5079637;28;20047;-62
2023/06/15 03:36:45;;;;;;;32.53;13.63;;;16.60;99.90;;;;;;5079274;28;20056;-62
2023/06/15 03:39:12;;;;;;;34.50;13.40;;;16.60;99.90;;;;;;5079572;28;20074;-62
2023/06/15 03:41:38;;;;;;;40.97;13.13;;;16.50;99.90;;;;;;5079506;28;20028;-62
2023/06/15 03:44:04;;;;;;;36.20;14.35;;;16.60;99.90;;;;;;5079475;28;20024;-62
2023/06/15 03:46:31;;;;;;;39.67;14.82;;;16.60;99.90;;;;;;5079374;28;20028;-62
2023/06/15 03:48:57;;;;;;;71.65;18.42;;;16.60;99.90;;;;;;5079435;28;20131;-61
2023/06/15 03:51:23;;;;;;;51.78;18.05;;;16.70;99.90;;;;;;5079163;28;20024;-62
2023/06/15 03:53:49;;;;;;;47.40;16.67;;;16.60;99.90;;;;;;5079218;28;20081;-62
2023/06/15 03:56:15;;;;;;;48.28;18.40;;;16.60;99.90;;;;;;5097508;28;20119;-62
2023/06/15 03:58:41;;;;;;;48.88;19.25;;;16.50;99.90;;;;;;5097377;28;20350;-62
2023/06/15 04:01:08;;;;;;;55.55;19.27;;;16.50;99.90;;;;;;5097577;28;20028;-62
2023/06/15 04:03:34;;;;;;;57.30;24.73;;;16.60;99.90;;;;;;5079099;28;20027;-62
2023/06/15 04:06:05;;;;;;;47.95;19.58;;;16.60;99.90;;;;;;5079052;28;20059;-62
2023/06/15 04:08:37;;;;;;;45.00;18.67;;;16.60;99.90;;;;;;5079099;28;20046;-62
2023/06/15 04:11:04;;;;;;;34.47;16.80;;;16.50;99.90;;;;;;5096877;28;20028;-62
2023/06/15 04:13:30;;;;;;;33.35;19.15;;;16.60;99.90;;;;;;5078746;28;20035;-62
2023/06/15 04:15:56;;;;;;;42.58;19.55;;;16.50;99.90;;;;;;5079048;28;20024;-62
2023/06/15 04:18:24;;;;;;;41.22;18.27;;;16.60;99.90;;;;;;5078517;28;20436;-62
2023/06/15 04:20:50;;;;;;;39.33;17.58;;;16.50;99.90;;;;;;5078780;28;20035;-62
2023/06/15 04:23:16;;;;;;;40.13;19.65;;;16.60;99.90;;;;;;5078770;28;20101;-62
2023/06/15 04:25:43;;;;;;;34.75;17.80;;;16.60;99.90;;;;;;5078740;28;20119;-62
2023/06/15 04:28:11;;;;;;;32.00;17.52;;;16.60;99.90;;;;;;5078235;28;20047;-61
2023/06/15 04:30:40;;;;;;;34.00;17.38;;;16.70;99.90;;;;;;5078742;28;20055;-62
2023/06/15 04:33:12;;;;;;;30.33;16.85;;;16.70;99.90;;;;;;5078223;28;20477;-62
2023/06/15 04:35:46;;;;;;;31.70;17.70;;;16.80;99.90;;;;;;5078453;28;20036;-62
2023/06/15 04:38:13;;;;;;;27.27;16.02;;;16.80;99.90;;;;;;5078236;28;20047;-62
2023/06/15 04:40:45;;;;;;;35.27;17.20;;;16.80;99.90;;;;;;5078399;28;20424;-62
2023/06/15 04:43:12;;;;;;;32.15;16.92;;;16.80;99.90;;;;;;5095421;28;20081;-62
2023/06/15 04:45:38;;;;;;;40.67;19.42;;;16.80;99.90;;;;;;5078271;28;20032;-62
2023/06/15 04:48:06;;;;;;;37.13;18.20;;;16.80;99.90;;;;;;5078334;28;20123;-62
2023/06/15 04:50:32;;;;;;;32.15;17.08;;;16.90;99.90;;;;;;5096478;28;20020;-62
2023/06/15 04:52:58;;;;;;;28.25;17.40;;;16.90;99.90;;;;;;5078298;28;20032;-62
2023/06/15 04:55:25;;;;;;;37.03;16.83;;;16.90;99.90;;;;;;5078384;28;20103;-62
2023/06/15 04:57:51;;;;;;;27.45;16.85;;;16.90;99.90;;;;;;5078068;28;20128;-62
2023/06/15 05:00:17;;;;;;;31.98;16.48;;;16.90;99.90;;;;;;5096068;28;20024;-63
2023/06/15 05:02:48;;;;;;;27.88;17.42;;;17.00;99.90;;;;;;5077967;28;20043;-62
2023/06/15 05:05:15;;;;;;;34.42;17.25;;;16.90;99.90;;;;;;5078126;28;20027;-62
2023/06/15 05:07:42;;;;;;;26.88;17.55;;;17.10;99.90;;;;;;5096145;28;20051;-62
2023/06/15 05:10:09;;;;;;;49.70;24.50;;;17.10;99.90;;;;;;5077536;28;20035;-62
2023/06/15 05:12:35;;;;;;;37.50;22.42;;;17.00;99.90;;;;;;5077604;28;20481;-61
2023/06/15 05:15:03;;;;;;;41.95;22.98;;;17.10;99.90;;;;;;5077666;28;20073;-61
2023/06/15 05:17:29;;;;;;;40.10;20.92;;;17.20;99.90;;;;;;5077726;28;20046;-62
2023/06/15 05:19:55;;;;;;;40.40;22.63;;;17.20;99.90;;;;;;5078141;28;20107;-61
2023/06/15 05:22:21;;;;;;;45.78;22.90;;;17.20;99.90;;;;;;5078003;28;20046;-62
2023/06/15 05:24:49;;;;;;;53.75;27.52;;;17.30;99.90;;;;;;5078054;28;20027;-62
2023/06/15 05:27:15;;;;;;;54.45;27.35;;;17.30;99.90;;;;;;5080371;28;20466;-62
2023/06/15 05:29:46;;;;;;;55.13;29.45;;;17.30;99.90;;;;;;5057123;28;20477;-62
2023/06/15 05:32:12;;;;;;;61.53;29.17;;;17.40;99.90;;;;;;5057156;28;20033;-62
2023/06/15 05:34:40;;;;;;;57.92;28.65;;;17.30;99.90;;;;;;5056663;28;20135;-62
2023/06/15 05:37:06;;;;;;;58.88;27.75;;;17.20;99.90;;;;;;5076699;28;20331;-62
2023/06/15 05:39:36;;;;;;;53.08;27.55;;;17.30;99.90;;;;;;5076464;28;20043;-62
2023/06/15 05:42:02;;;;;;;52.42;26.02;;;17.50;99.90;;;;;;5076849;28;20028;-62
2023/06/15 05:44:36;;;;;;;54.72;26.38;;;17.40;99.90;;;;;;5076712;28;20048;-62
2023/06/15 05:47:03;;;;;;;79.18;42.22;;;17.50;99.90;;;;;;5076810;28;20093;-62
2023/06/15 05:49:29;;;;;;;93.00;51.00;;;17.50;99.90;;;;;;5074758;28;20027;-62
2023/06/15 05:52:03;;;;;;;134.32;67.22;;;17.50;99.90;;;;;;5094122;28;20038;-62
2023/06/15 05:54:35;;;;;;;97.97;53.30;;;17.50;99.90;;;;;;5075546;28;20042;-62
2023/06/15 05:57:03;;;;;;;124.22;63.30;;;17.60;99.90;;;;;;5076580;28;20020;-62
2023/06/15 05:59:29;;;;;;;100.88;54.97;;;17.60;99.90;;;;;;5093877;28;20081;-62
2023/06/15 06:01:56;;;;;;;120.38;50.60;;;17.50;99.90;;;;;;5072231;28;20071;-62
2023/06/15 06:04:23;;;;;;;87.38;36.70;;;17.60;99.90;;;;;;5075405;28;20016;-62
2023/06/15 06:06:49;;;;;;;82.13;40.67;;;17.50;99.90;;;;;;5076253;28;20371;-62
2023/06/15 06:09:15;;;;;;;65.90;33.72;;;17.60;99.90;;;;;;5094489;28;20453;-62
2023/06/15 06:11:41;;;;;;;64.72;32.05;;;17.60;99.90;;;;;;5094396;28;20032;-62
2023/06/15 06:14:07;;;;;;;72.57;31.55;;;17.60;99.90;;;;;;5089677;28;20493;-62
2023/06/15 06:16:33;;;;;;;66.93;29.38;;;17.70;99.90;;;;;;5094732;28;20023;-62
2023/06/15 06:19:00;;;;;;;79.43;31.58;;;17.70;99.90;;;;;;5077470;28;20082;-62
2023/06/15 06:21:26;;;;;;;122.13;57.25;;;17.80;99.90;;;;;;5115430;28;20035;-62
2023/06/15 06:23:52;;;;;;;104.13;46.28;;;17.60;99.90;;;;;;5104861;28;20020;-62
2023/06/15 06:26:18;;;;;;;58.42;26.88;;;17.60;99.90;;;;;;5075455;28;20623;-62
2023/06/15 06:28:44;;;;;;;58.88;27.02;;;17.70;99.90;;;;;;5075016;28;20052;-62
2023/06/15 06:31:10;;;;;;;75.28;31.20;;;17.70;99.90;;;;;;5075002;28;20028;-62
2023/06/15 06:33:37;;;;;;;62.05;27.83;;;17.80;99.90;;;;;;5074847;28;20427;-62
2023/06/15 06:36:05;;;;;;;70.95;32.92;;;17.90;99.90;;;;;;5074635;28;20028;-62
2023/06/15 06:38:30;;;;;;;74.80;31.63;;;17.90;99.90;;;;;;5074857;28;20029;-62
2023/06/15 06:40:56;;;;;;;72.85;33.40;;;17.90;99.90;;;;;;5074924;28;20493;-62
2023/06/15 06:43:22;;;;;;;71.40;31.90;;;17.90;99.90;;;;;;5088414;28;20032;-62
2023/06/15 06:45:48;;;;;;;51.88;28.38;;;17.90;99.90;;;;;;5094859;28;20051;-62
2023/06/15 06:48:14;;;;;;;55.17;28.25;;;18.00;99.90;;;;;;5094989;28;20028;-62
2023/06/15 06:50:40;;;;;;;53.40;29.05;;;18.00;99.90;;;;;;5094693;28;20462;-62
2023/06/15 06:53:06;;;;;;;64.85;31.08;;;18.00;99.90;;;;;;5097609;28;20852;-62
2023/06/15 06:55:32;;;;;;;64.53;32.17;;;18.00;99.90;;;;;;5111742;28;20032;-63
2023/06/15 06:58:00;;;;;;;61.65;32.30;;;18.00;99.90;;;;;;5097554;28;20028;-62
2023/06/15 07:00:28;;;;;;;57.60;30.63;;;18.00;99.90;;;;;;5115449;28;20508;-63
2023/06/15 07:02:54;;;;;;;57.50;28.33;;;17.80;99.90;;;;;;5106718;28;20702;-62
2023/06/15 07:05:20;;;;;;;56.63;28.25;;;17.90;99.90;;;;;;5098980;28;20028;-63
2023/06/15 07:07:47;;;;;;;58.67;29.73;;;17.90;99.90;;;;;;5099038;28;20020;-62
2023/06/15 07:10:13;;;;;;;55.22;28.27;;;17.90;99.90;;;;;;5096982;28;20436;-63
2023/06/15 07:12:39;;;;;;;63.78;29.65;;;17.80;99.90;;;;;;5098762;28;20036;-63
2023/06/15 07:15:06;;;;;;;53.42;27.58;;;17.80;99.90;;;;;;5098711;28;20132;-63
2023/06/15 07:17:32;;;;;;;61.10;27.92;;;17.80;99.90;;;;;;5098617;28;20045;-62
2023/06/15 07:19:59;;;;;;;53.05;27.23;;;17.80;99.90;;;;;;5098377;28;20016;-62
2023/06/15 07:22:25;;;;;;;52.05;25.73;;;17.90;99.90;;;;;;5098444;28;20024;-62
2023/06/15 07:24:52;;;;;;;43.50;22.70;;;17.80;99.90;;;;;;5098329;28;20048;-63
2023/06/15 07:27:19;;;;;;;41.85;22.73;;;17.80;99.90;;;;;;5098571;28;20024;-62
2023/06/15 07:29:45;;;;;;;79.40;26.65;;;17.90;99.90;;;;;;5098320;28;20020;-62
2023/06/15 07:32:11;;;;;;;66.22;26.45;;;17.90;99.90;;;;;;5097879;28;20445;-62
2023/06/15 07:34:37;;;;;;;62.40;25.05;;;17.90;99.90;;;;;;5098236;28;20032;-63
2023/06/15 07:37:03;;;;;;;49.97;23.05;;;18.00;99.90;;;;;;5115696;28;20039;-62
2023/06/15 07:39:29;;;;;;;42.88;23.35;;;18.00;99.90;;;;;;5104023;28;20020;-62
2023/06/15 07:41:56;;;;;;;48.65;25.02;;;18.10;99.90;;;;;;5080074;28;20028;-62
2023/06/15 07:44:22;;;;;;;40.78;23.45;;;18.10;99.90;;;;;;5097996;28;20061;-62
2023/06/15 07:46:48;;;;;;;42.88;25.48;;;18.20;99.90;;;;;;5098259;28;20024;-62
2023/06/15 07:49:14;;;;;;;40.13;23.67;;;18.20;99.90;;;;;;5097172;28;20604;-63
2023/06/15 07:51:40;;;;;;;35.92;23.50;;;18.10;99.90;;;;;;5106556;28;20545;-62
2023/06/15 07:54:06;;;;;;;40.80;23.55;;;18.20;99.90;;;;;;5117594;28;20036;-62
2023/06/15 07:56:32;;;;;;;42.20;23.33;;;18.10;99.90;;;;;;5106153;28;20038;-62
2023/06/15 07:58:58;;;;;;;42.10;23.02;;;18.20;99.90;;;;;;5097056;28;20024;-62
2023/06/15 08:01:24;;;;;;;33.10;21.10;;;18.20;99.90;;;;;;5078487;28;20141;-62
2023/06/15 08:03:50;;;;;;;39.97;20.58;;;18.10;99.90;;;;;;5095780;28;20032;-62
2023/06/15 08:06:16;;;;;;;36.55;19.92;;;18.20;99.90;;;;;;5095366;28;20024;-62
2023/06/15 08:08:43;;;;;;;36.13;19.85;;;18.20;99.90;;;;;;5096934;28;20103;-62
2023/06/15 08:11:09;;;;;;;28.38;17.00;;;18.30;99.90;;;;;;5096722;28;20090;-62
2023/06/15 08:13:37;;;;;;;33.85;17.73;;;18.30;99.90;;;;;;5096520;28;20036;-62
2023/06/15 08:16:05;;;;;;;30.00;18.75;;;18.40;99.90;;;;;;5096607;28;20029;-62
2023/06/15 08:18:32;;;;;;;30.20;17.92;;;18.40;99.90;;;;;;5097067;28;20051;-62
2023/06/15 08:20:58;;;;;;;28.00;17.67;;;18.50;99.90;;;;;;5096351;28;20027;-62
2023/06/15 08:23:24;;;;;;;31.42;20.35;;;18.50;99.90;;;;;;5096552;28;20032;-62
2023/06/15 08:25:52;;;;;;;29.25;17.63;;;18.60;99.90;;;;;;5096085;28;20029;-62
2023/06/15 08:28:21;;;;;;;33.65;21.77;;;18.70;99.90;;;;;;5096353;28;20032;-62
2023/06/15 08:30:48;;;;;;;33.20;20.63;;;18.60;99.90;;;;;;5077974;28;20036;-62
2023/06/15 08:33:14;;;;;;;39.92;22.38;;;18.70;99.90;;;;;;5096553;28;20024;-62
2023/06/15 08:35:40;;;;;;;37.45;26.45;;;18.80;99.90;;;;;;5103505;28;20034;-62
2023/06/15 08:38:07;;;;;;;36.95;23.23;;;18.80;99.90;;;;;;5096314;28;20059;-62
2023/06/15 08:40:33;;;;;;;41.97;25.83;;;19.00;99.90;;;;;;5096798;28;20030;-62
2023/06/15 08:43:00;;;;;;;36.40;24.58;;;19.00;99.90;;;;;;5095368;28;20408;-62
2023/06/15 08:45:41;;;;;;;36.10;21.67;;;19.10;99.90;;;;;;5096106;28;20028;-62
2023/06/15 08:48:09;;;;;;;37.40;21.42;;;19.30;99.90;;;;;;5075769;28;20040;-62
2023/06/15 08:50:41;;;;;;;37.65;20.27;;;19.50;99.90;;;;;;5057638;28;20387;-62
2023/06/15 08:53:12;;;;;;;42.67;19.83;;;19.70;99.90;;;;;;5076065;28;20063;-62
2023/06/15 08:55:38;;;;;;;35.35;20.77;;;19.80;99.90;;;;;;5076327;28;20029;-62
2023/06/15 08:58:05;;;;;;;34.95;20.50;;;19.90;99.90;;;;;;5076387;28;20024;-63
2023/06/15 09:00:32;;;;;;;36.50;21.73;;;20.00;99.90;;;;;;5090105;28;20029;-63
2023/06/15 09:03:00;;;;;;;37.47;21.17;;;20.10;99.90;;;;;;5095512;28;20138;-62
2023/06/15 09:05:26;;;;;;;41.55;19.95;;;20.30;99.90;;;;;;5095550;28;20035;-63
2023/06/15 09:07:52;;;;;;;33.22;20.38;;;20.40;99.90;;;;;;5112947;28;20080;-63
2023/06/15 09:10:22;;;;;;;43.40;20.70;;;20.40;99.90;;;;;;5086698;28;20182;-63
2023/06/15 09:12:56;;;;;;;42.15;21.38;;;20.40;99.90;;;;;;5094554;28;20079;-63
2023/06/15 09:15:24;;;;;;;40.80;19.80;;;20.30;99.90;;;;;;5111235;28;20024;-62
2023/06/15 09:17:57;;;;;;;43.08;19.95;;;20.30;99.90;;;;;;5115816;28;20015;-62
2023/06/15 09:20:31;;;;;;;32.53;18.45;;;20.40;99.90;;;;;;5116154;28;20020;-62
2023/06/15 09:23:02;;;;;;;40.35;19.65;;;20.30;99.90;;;;;;5115850;28;20031;-62
2023/06/15 09:25:32;;;;;;;37.40;19.13;;;20.30;99.90;;;;;;5115784;28;20527;-62
2023/06/15 09:28:00;;;;;;;35.43;19.10;;;20.30;99.90;;;;;;5115351;28;20042;-62
2023/06/15 09:30:36;;;;;;;36.65;19.70;;;20.40;99.90;;;;;;5114400;28;20023;-62
2023/06/15 09:33:13;;;;;;;36.30;19.15;;;20.40;99.90;;;;;;5115569;28;20023;-62
2023/06/15 09:35:58;;;;;;;35.50;18.90;;;20.10;99.90;;;;;;5115694;28;20549;-63
2023/06/15 09:38:28;;;;;;;37.65;21.17;;;20.20;99.90;;;;;;5115426;28;20071;-62
2023/06/15 09:40:54;;;;;;;33.65;20.77;;;20.10;99.90;;;;;;5115733;28;20023;-63
2023/06/15 09:43:21;;;;;;;36.20;21.40;;;20.10;99.90;;;;;;5115691;28;20368;-63
2023/06/15 09:45:54;;;;;;;32.45;19.75;;;20.00;99.90;;;;;;5115495;28;20140;-62
2023/06/15 09:48:21;;;;;;;36.10;22.77;;;20.10;99.90;;;;;;5115405;28;20035;-63
2023/06/15 09:50:51;;;;;;;39.45;23.75;;;20.20;99.90;;;;;;5103850;28;20465;-62
2023/06/15 09:53:18;;;;;;;44.97;25.58;;;20.00;99.90;;;;;;5094595;28;20035;-62
2023/06/15 09:55:48;;;;;;;45.05;25.45;;;20.00;99.90;;;;;;5090899;28;20483;-63
2023/06/15 09:58:14;;;;;;;49.85;27.10;;;19.90;99.90;;;;;;5102669;28;20016;-62
2023/06/15 10:00:41;;;;;;;46.30;26.33;;;20.00;99.90;;;;;;5115102;28;20024;-63
2023/06/15 10:03:10;;;;;;;42.15;24.08;;;19.90;99.90;;;;;;5115185;28;20020;-62
2023/06/15 10:05:43;;;;;;;41.55;24.75;;;20.00;99.90;;;;;;5115065;28;20497;-62
2023/06/15 10:08:11;;;;;;;37.33;23.30;;;20.00;99.90;;;;;;5115038;28;20063;-62
2023/06/15 10:10:40;;;;;;;38.17;23.73;;;20.10;99.90;;;;;;5106951;28;20035;-62
2023/06/15 10:13:13;;;;;;;34.30;21.88;;;20.10;99.90;;;;;;5114883;28;20036;-62
2023/06/15 10:15:45;;;;;;;36.58;22.35;;;20.10;99.90;;;;;;5114822;28;20035;-62
2023/06/15 10:18:14;;;;;;;36.65;21.90;;;20.00;99.90;;;;;;5101569;28;20139;-63
2023/06/15 10:20:40;;;;;;;33.42;21.33;;;20.00;99.90;;;;;;5095022;28;20103;-63
2023/06/15 10:23:10;;;;;;;36.08;21.50;;;20.00;99.90;;;;;;5094520;28;20043;-63
2023/06/15 10:25:36;;;;;;;;;;;20.00;99.90;;;;;;5094807;28;20040;-63
2023/06/15 10:28:09;;;;;;;35.38;23.55;;;19.90;99.90;;;;;;5094299;28;19908;-63
2023/06/15 10:30:38;;;;;;;35.20;22.77;;;20.00;99.90;;;;;;5094328;28;20036;-62
2023/06/15 10:33:04;;;;;;;36.67;22.67;;;19.90;99.90;;;;;;5094511;28;20031;-62
2023/06/15 10:35:38;;;;;;;41.85;22.40;;;19.80;99.90;;;;;;5094365;28;20442;-62
2023/06/15 10:38:32;;;;;;;40.85;22.83;;;19.70;99.90;;;;;;5094226;28;20478;-63
2023/06/15 10:40:58;;;;;;;41.35;23.67;;;19.80;99.90;;;;;;5094324;28;20083;-63
2023/06/15 10:43:27;;;;;;;38.10;23.98;;;19.90;99.90;;;;;;5093816;28;20078;-63
2023/06/15 10:45:53;;;;;;;42.35;25.15;;;19.80;99.90;;;;;;5099798;28;20027;-63
2023/06/15 10:48:27;;;;;;;42.03;25.95;;;19.80;99.90;;;;;;5091746;28;20457;-63
2023/06/15 10:51:12;;;;;;;33.70;21.77;;;19.70;99.90;;;;;;5110066;28;20427;-63
2023/06/15 10:53:42;;;;;;;36.60;23.67;;;19.70;99.90;;;;;;5099326;28;20033;-63
2023/06/15 10:56:13;;;;;;;51.60;26.52;;;19.60;99.90;;;;;;5093309;28;20519;-63
2023/06/15 10:58:58;;;;;;;45.75;25.83;;;19.60;99.90;;;;;;5093033;28;20032;-63
2023/06/15 11:01:25;;;;;;;35.55;21.27;;;19.70;99.90;;;;;;5082320;28;20026;-63
2023/06/15 11:03:56;;;;;;;35.88;21.23;;;19.70;99.90;;;;;;5093959;28;20032;-63
2023/06/15 11:06:36;;;;;;;32.00;20.10;;;19.70;99.90;;;;;;5093041;28;20039;-63
2023/06/15 11:09:07;;;;;;;37.72;19.30;;;19.70;99.90;;;;;;5102496;28;20366;-63
2023/06/15 11:11:37;;;;;;;33.90;21.45;;;19.60;99.90;;;;;;5073755;28;20028;-63
2023/06/15 11:14:27;;;;;;;30.33;20.17;;;19.50;99.90;;;;;;5073940;28;20107;-63
2023/06/15 11:17:19;;;;;;;35.22;20.77;;;19.60;99.90;;;;;;5073192;28;20060;-63
2023/06/15 11:19:46;;;;;;;30.30;17.58;;;19.50;99.90;;;;;;5073878;28;20096;-63
2023/06/15 11:22:28;;;;;;;35.28;17.02;;;19.40;99.90;;;;;;5073977;28;20083;-63
2023/06/15 11:24:55;;;;;;;32.03;16.27;;;19.50;99.90;;;;;;5055683;28;20135;-63
2023/06/15 11:27:22;;;;;;;30.30;16.08;;;19.50;99.90;;;;;;5084940;28;20415;-63
2023/06/15 11:29:56;;;;;;;32.92;15.73;;;19.60;99.90;;;;;;5093565;28;20055;-63
2023/06/15 11:32:26;;;;;;;27.90;13.48;;;19.60;99.90;;;;;;5093645;28;20060;-63
2023/06/15 11:35:03;;;;;;;26.00;13.25;;;19.70;99.90;;;;;;5087362;28;20024;-63
2023/06/15 11:37:29;;;;;;;29.88;16.13;;;19.40;99.90;;;;;;5083832;28;20045;-63
2023/06/15 11:39:55;;;;;;;30.38;13.95;;;19.50;99.90;;;;;;5096330;28;20024;-63
2023/06/15 11:42:22;;;;;;;20.40;12.20;;;19.50;99.90;;;;;;5097548;28;20054;-63
2023/06/15 11:44:49;;;;;;;26.13;13.90;;;19.40;99.90;;;;;;5097549;28;20036;-64
2023/06/15 11:47:16;;;;;;;25.35;13.38;;;19.40;99.90;;;;;;5096674;28;20044;-63
2023/06/15 11:49:46;;;;;;;24.60;13.55;;;19.40;99.90;;;;;;5095723;28;20077;-63
2023/06/15 11:52:14;;;;;;;22.67;13.13;;;19.30;99.90;;;;;;5097373;28;20028;-63
2023/06/15 11:54:40;;;;;;;26.52;12.68;;;19.30;99.90;;;;;;5096823;28;20031;-63
2023/06/15 11:57:06;;;;;;;31.27;15.23;;;19.20;99.90;;;;;;5096979;28;20424;-63
2023/06/15 11:59:35;;;;;;;32.95;15.40;;;19.20;99.90;;;;;;5096435;28;20031;-63
2023/06/15 12:02:03;;;;;;;22.77;13.20;;;19.30;99.90;;;;;;5083650;28;20027;-63
2023/06/15 12:04:32;;;;;;;20.35;12.07;;;19.20;99.90;;;;;;5117446;28;20040;-63
2023/06/15 12:07:04;;;;;;;20.35;11.85;;;19.00;99.90;;;;;;5110983;28;20102;-63
2023/06/15 12:09:32;;;;;;;25.30;12.35;;;18.90;99.90;;;;;;5097363;28;20028;-63
2023/06/15 12:11:58;;;;;;;28.15;14.13;;;18.90;99.90;;;;;;5097269;28;20125;-63
2023/06/15 12:14:25;;;;;;;31.02;14.45;;;18.90;99.90;;;;;;5096333;28;20028;-64
2023/06/15 12:16:52;;;;;;;20.00;11.52;;;19.00;99.90;;;;;;5097147;28;20390;-63
2023/06/15 12:19:20;;;;;;;17.40;11.88;;;19.10;99.90;;;;;;5097246;28;20071;-64
2023/06/15 12:21:47;;;;;;;20.67;12.40;;;19.10;99.90;;;;;;5095259;28;20474;-64
2023/06/15 12:24:17;;;;;;;21.80;12.57;;;19.00;99.90;;;;;;5101271;28;20039;-64
2023/06/15 12:26:53;;;;;;;25.52;11.68;;;19.00;99.90;;;;;;5115674;28;20027;-64
2023/06/15 12:29:21;;;;;;;20.35;12.15;;;19.00;99.90;;;;;;5094288;28;20036;-64
2023/06/15 12:31:53;;;;;;;25.98;12.93;;;19.00;99.90;;;;;;5099103;28;20042;-64
2023/06/15 12:34:26;;;;;;;18.52;11.98;;;19.00;99.90;;;;;;5104270;28;20024;-64