Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:44;;;;;;;3.60;3.30;;;22.10;99.90;;;;;;4837937;29;20173;-93
2023/08/10 00:04:10;;;;;;;4.10;3.07;;;22.10;99.90;;;;;;4838325;29;20241;-95
2023/08/10 00:06:38;;;;;;;3.70;3.13;;;22.10;99.90;;;;;;4836867;29;20260;-94
2023/08/10 00:09:05;;;;;;;5.80;3.30;;;22.10;99.90;;;;;;4836822;29;20520;-94
2023/08/10 00:11:30;;;;;;;6.17;4.27;;;22.10;99.90;;;;;;4836522;29;20452;-94
2023/08/10 00:13:56;;;;;;;3.47;3.17;;;22.10;99.90;;;;;;4836682;29;20415;-93
2023/08/10 00:16:22;;;;;;;4.40;2.73;;;22.10;99.90;;;;;;4837373;29;20245;-95
2023/08/10 00:18:48;;;;;;;4.97;3.17;;;22.10;99.90;;;;;;4837317;29;20432;-94
2023/08/10 00:21:14;;;;;;;4.93;3.27;;;22.00;99.90;;;;;;4836853;29;20571;-96
2023/08/10 00:23:40;;;;;;;4.20;3.30;;;22.10;99.90;;;;;;4837030;29;20194;-94
2023/08/10 00:26:06;;;;;;;4.63;3.03;;;22.10;99.90;;;;;;4838509;29;20694;-95
2023/08/10 00:28:32;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;4838189;29;20425;-94
2023/08/10 00:30:59;;;;;;;3.87;3.57;;;22.00;99.90;;;;;;4837064;29;20208;-95
2023/08/10 00:33:25;;;;;;;4.30;3.67;;;22.00;99.90;;;;;;4841011;29;20420;-93
2023/08/10 00:35:53;;;;;;;4.93;3.40;;;22.00;99.90;;;;;;4851322;29;20432;-95
2023/08/10 00:38:19;;;;;;;3.03;2.73;;;22.00;99.90;;;;;;4840904;29;20304;-94
2023/08/10 00:40:45;;;;;;;5.40;3.13;;;22.00;99.90;;;;;;4836942;29;20496;-94
2023/08/10 00:43:11;;;;;;;4.60;3.60;;;22.00;99.90;;;;;;4838257;29;20234;-94
2023/08/10 00:45:38;;;;;;;3.30;3.10;;;21.90;99.90;;;;;;4837840;29;20452;-95
2023/08/10 00:48:04;;;;;;;7.33;3.70;;;21.90;99.90;;;;;;4837581;29;20658;-95
2023/08/10 00:50:30;;;;;;;4.67;3.20;;;21.90;99.90;;;;;;4836969;29;20460;-94
2023/08/10 00:52:56;;;;;;;3.63;3.33;;;21.90;99.90;;;;;;4836622;29;20428;-93
2023/08/10 00:55:22;;;;;;;3.23;2.97;;;21.90;99.90;;;;;;4836732;29;20472;-94
2023/08/10 00:57:48;;;;;;;4.77;3.17;;;21.90;99.90;;;;;;4837760;29;20551;-93
2023/08/10 01:00:14;;;;;;;3.80;3.40;;;21.80;99.90;;;;;;4836896;29;20284;-94
2023/08/10 01:02:40;;;;;;;3.50;3.20;;;21.90;99.90;;;;;;4836508;29;20173;-94
2023/08/10 01:05:08;;;;;;;5.63;3.40;;;21.80;99.90;;;;;;4836295;29;20464;-94
2023/08/10 01:07:56;;;;;;;3.50;3.20;;;21.80;99.90;;;;;;4836403;29;20480;-94
2023/08/10 01:10:47;;;;;;;4.93;3.47;;;21.80;99.90;;;;;;4836558;29;20778;-94
2023/08/10 01:13:32;;;;;;;5.73;4.00;;;21.80;99.90;;;;;;4836879;29;21003;-94
2023/08/10 01:16:10;;;;;;;5.00;4.60;;;21.80;99.90;;;;;;4836393;29;20487;-95
2023/08/10 01:18:38;;;;;;;4.17;3.60;;;21.70;99.90;;;;;;4836305;29;20471;-94
2023/08/10 01:21:34;;;;;;;3.93;3.60;;;21.70;99.90;;;;;;4836752;29;20463;-94
2023/08/10 01:24:08;;;;;;;4.60;4.03;;;21.70;99.90;;;;;;4839431;29;20473;-95
2023/08/10 01:26:35;;;;;;;3.97;3.67;;;21.70;99.90;;;;;;4839686;29;20638;-94
2023/08/10 01:29:02;;;;;;;4.50;4.13;;;21.70;99.90;;;;;;4840747;29;20409;-95
2023/08/10 01:31:28;;;;;;;6.50;4.10;;;21.70;99.90;;;;;;4840930;29;20451;-94
2023/08/10 01:33:54;;;;;;;4.30;3.90;;;21.70;99.90;;;;;;4839440;29;20468;-94
2023/08/10 01:36:20;;;;;;;4.57;3.70;;;21.70;99.90;;;;;;4841352;29;20876;-95
2023/08/10 01:38:46;;;;;;;4.77;4.17;;;21.70;99.90;;;;;;4839304;29;20452;-95
2023/08/10 01:41:12;;;;;;;4.57;4.23;;;21.70;99.90;;;;;;4839933;29;20276;-94
2023/08/10 01:43:38;;;;;;;5.53;4.17;;;21.70;99.90;;;;;;4840998;29;20788;-94
2023/08/10 01:46:04;;;;;;;4.77;4.30;;;21.70;99.90;;;;;;4839938;29;20663;-94
2023/08/10 01:48:34;;;;;;;4.70;4.20;;;21.60;99.90;;;;;;4839288;29;20189;-94
2023/08/10 01:51:03;;;;;;;4.90;4.40;;;21.60;99.90;;;;;;4839919;29;20824;-95
2023/08/10 01:53:32;;;;;;;4.70;4.13;;;21.60;99.90;;;;;;4838894;29;20520;-95
2023/08/10 01:55:58;;;;;;;5.30;4.90;;;21.60;99.90;;;;;;4839730;29;20962;-95
2023/08/10 01:58:25;;;;;;;5.57;4.87;;;21.60;99.90;;;;;;4839207;29;20583;-94
2023/08/10 02:00:51;;;;;;;5.13;4.60;;;21.60;99.90;;;;;;4839376;29;20899;-93
2023/08/10 02:03:17;;;;;;;5.17;4.77;;;21.60;99.90;;;;;;4838064;29;20455;-93
2023/08/10 02:05:43;;;;;;;7.33;5.33;;;21.60;99.90;;;;;;4839074;29;20463;-95
2023/08/10 02:08:09;;;;;;;5.63;5.20;;;21.60;99.90;;;;;;4838957;29;20439;-94
2023/08/10 02:10:35;;;;;;;4.87;4.40;;;21.60;99.90;;;;;;4840955;29;20946;-95
2023/08/10 02:13:01;;;;;;;6.93;4.93;;;21.50;99.90;;;;;;4839659;29;20440;-95
2023/08/10 02:15:27;;;;;;;5.17;4.73;;;21.50;99.90;;;;;;4845171;29;20247;-95
2023/08/10 02:17:52;;;;;;;5.97;5.30;;;21.50;99.90;;;;;;4841946;29;20228;-95
2023/08/10 02:20:18;;;;;;;5.10;4.70;;;21.50;99.90;;;;;;4838789;29;20221;-94
2023/08/10 02:22:52;;;;;;;5.60;5.10;;;21.50;99.90;;;;;;4838671;29;20177;-94
2023/08/10 02:25:20;;;;;;;5.13;4.73;;;21.50;99.90;;;;;;4839036;29;20209;-94
2023/08/10 02:27:47;;;;;;;5.40;4.90;;;21.50;99.90;;;;;;4838912;29;20488;-95
2023/08/10 02:30:14;;;;;;;6.20;5.60;;;21.50;99.90;;;;;;4838940;29;20453;-94
2023/08/10 02:32:40;;;;;;;5.13;4.73;;;21.50;99.90;;;;;;4838074;29;20448;-94
2023/08/10 02:35:06;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;4838369;29;20453;-95
2023/08/10 02:37:35;;;;;;;5.23;4.83;;;21.50;99.90;;;;;;4838649;29;20198;-94
2023/08/10 02:40:05;;;;;;;5.73;5.33;;;21.50;99.90;;;;;;4838987;29;20537;-94
2023/08/10 02:42:31;;;;;;;5.83;4.97;;;21.50;99.90;;;;;;4838974;29;20465;-95
2023/08/10 02:44:57;;;;;;;5.27;4.87;;;21.50;99.90;;;;;;4839084;29;20503;-94
2023/08/10 02:47:23;;;;;;;5.67;5.17;;;21.50;99.90;;;;;;4838613;29;20515;-95
2023/08/10 02:49:49;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;4839750;29;20208;-95
2023/08/10 02:52:14;;;;;;;5.40;5.00;;;21.50;99.90;;;;;;4838904;29;20288;-93
2023/08/10 02:54:40;;;;;;;5.97;5.47;;;21.50;99.90;;;;;;4851880;29;20209;-95
2023/08/10 02:57:06;;;;;;;5.57;5.10;;;21.60;99.90;;;;;;4842839;29;20193;-94
2023/08/10 02:59:32;;;;;;;5.27;4.77;;;21.60;99.90;;;;;;4839299;29;20597;-94
2023/08/10 03:01:58;;;;;;;5.80;5.40;;;21.70;99.90;;;;;;4838533;29;20185;-94
2023/08/10 03:04:24;;;;;;;5.70;5.20;;;21.70;99.90;;;;;;4836285;29;20463;-94
2023/08/10 03:06:50;;;;;;;5.30;4.90;;;21.80;99.90;;;;;;4837778;29;20373;-95
2023/08/10 03:09:16;;;;;;;5.27;4.77;;;21.80;99.90;;;;;;4840631;29;20412;-93
2023/08/10 03:11:42;;;;;;;5.20;4.70;;;21.80;99.90;;;;;;4838770;29;20454;-94
2023/08/10 03:14:07;;;;;;;5.07;4.63;;;21.80;99.90;;;;;;4838019;29;20398;-95
2023/08/10 03:16:33;;;;;;;5.73;5.10;;;21.80;99.90;;;;;;4837812;29;20271;-93
2023/08/10 03:18:58;;;;;;;4.53;4.13;;;21.80;99.90;;;;;;4837858;29;20242;-95
2023/08/10 03:21:24;;;;;;;5.03;4.63;;;21.80;99.90;;;;;;4837522;29;20323;-94
2023/08/10 03:23:50;;;;;;;5.33;4.80;;;21.80;99.90;;;;;;4836740;29;20208;-93
2023/08/10 03:26:16;;;;;;;5.70;4.50;;;21.80;99.90;;;;;;4836577;29;20229;-93
2023/08/10 03:28:42;;;;;;;5.10;4.70;;;21.90;99.90;;;;;;4832882;29;20646;-94
2023/08/10 03:31:12;;;;;;;5.20;4.80;;;21.90;99.90;;;;;;4831315;29;20560;-93
2023/08/10 03:33:39;;;;;;;5.20;4.80;;;21.90;99.90;;;;;;4833998;29;20193;-95
2023/08/10 03:36:05;;;;;;;4.97;4.63;;;21.90;99.90;;;;;;4838137;29;20464;-93
2023/08/10 03:38:31;;;;;;;4.97;4.57;;;21.90;99.90;;;;;;4837867;29;20421;-95
2023/08/10 03:40:57;;;;;;;5.33;4.83;;;21.90;99.90;;;;;;4836425;29;20473;-95
2023/08/10 03:43:25;;;;;;;6.17;5.27;;;21.90;99.90;;;;;;4838332;29;20240;-95
2023/08/10 03:45:51;;;;;;;5.27;4.87;;;21.90;99.90;;;;;;4836741;29;20209;-95
2023/08/10 03:48:17;;;;;;;4.30;4.00;;;21.90;99.90;;;;;;4841447;29;20437;-96
2023/08/10 03:50:42;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;4839394;29;20205;-94
2023/08/10 03:53:08;;;;;;;4.60;4.30;;;21.90;99.90;;;;;;4837022;29;20193;-93
2023/08/10 03:55:34;;;;;;;5.00;4.60;;;21.90;99.90;;;;;;4837127;29;20209;-93
2023/08/10 03:58:00;;;;;;;5.60;5.20;;;21.90;99.90;;;;;;4837078;29;20200;-95
2023/08/10 04:00:25;;;;;;;5.60;5.20;;;21.90;99.90;;;;;;4836652;29;20270;-94
2023/08/10 04:02:51;;;;;;;6.13;5.53;;;21.90;99.90;;;;;;4837152;29;20419;-93
2023/08/10 04:05:17;;;;;;;5.57;5.07;;;21.90;99.90;;;;;;4821849;29;20727;-95
2023/08/10 04:07:43;;;;;;;6.03;5.60;;;21.90;99.90;;;;;;4818925;29;20229;-94
2023/08/10 04:10:10;;;;;;;5.10;4.60;;;21.90;99.90;;;;;;4818041;29;20465;-93
2023/08/10 04:12:36;;;;;;;5.87;5.37;;;21.80;99.90;;;;;;4819269;29;20644;-93
2023/08/10 04:15:04;;;;;;;5.50;5.00;;;21.80;99.90;;;;;;4836432;29;20488;-94
2023/08/10 04:17:29;;;;;;;6.13;5.63;;;21.80;99.90;;;;;;4831622;29;20848;-95
2023/08/10 04:19:58;;;;;;;5.43;5.03;;;21.80;99.90;;;;;;4835953;29;20567;-95
2023/08/10 04:22:24;;;;;;;6.13;5.63;;;21.70;99.90;;;;;;4849382;29;20193;-95
2023/08/10 04:24:51;;;;;;;6.40;5.80;;;21.70;99.90;;;;;;4835172;29;20459;-94
2023/08/10 04:27:18;;;;;;;7.23;5.83;;;21.70;99.90;;;;;;4834460;29;20560;-93
2023/08/10 04:29:44;;;;;;;6.83;5.33;;;21.70;99.90;;;;;;4835998;29;20460;-95
2023/08/10 04:32:11;;;;;;;6.17;5.67;;;21.70;99.90;;;;;;4836138;29;20819;-93
2023/08/10 04:34:37;;;;;;;5.80;5.40;;;21.70;99.90;;;;;;4836301;29;20471;-94
2023/08/10 04:37:02;;;;;;;5.90;5.50;;;21.70;99.90;;;;;;4838312;29;20409;-93
2023/08/10 04:39:28;;;;;;;6.43;5.50;;;21.70;99.90;;;;;;4837075;29;20200;-93
2023/08/10 04:41:54;;;;;;;6.30;5.80;;;21.70;99.90;;;;;;4837261;29;20465;-93
2023/08/10 04:44:20;;;;;;;6.73;5.37;;;21.70;99.90;;;;;;4835954;29;20213;-93
2023/08/10 04:46:45;;;;;;;9.03;6.40;;;21.70;99.90;;;;;;4836485;29;20420;-91
2023/08/10 04:49:11;;;;;;;6.43;5.60;;;21.70;99.90;;;;;;4826837;29;20477;-92
2023/08/10 04:51:36;;;;;;;6.50;5.90;;;21.70;99.90;;;;;;4832054;29;20194;-92
2023/08/10 04:54:02;;;;;;;6.07;5.60;;;21.80;99.90;;;;;;4860795;29;20181;-93
2023/08/10 04:56:28;;;;;;;7.00;6.30;;;21.80;99.90;;;;;;4829427;29;20207;-93
2023/08/10 04:58:54;;;;;;;7.37;6.10;;;21.80;99.90;;;;;;4830462;29;20421;-93
2023/08/10 05:01:20;;;;;;;6.67;6.07;;;21.80;99.90;;;;;;4831729;29;20739;-93
2023/08/10 05:03:46;;;;;;;6.43;5.93;;;21.80;99.90;;;;;;4861298;29;20181;-92
2023/08/10 05:06:12;;;;;;;7.07;6.40;;;21.80;99.90;;;;;;4829625;29;20490;-92
2023/08/10 05:08:38;;;;;;;6.07;5.53;;;21.80;99.90;;;;;;4827848;29;20433;-92
2023/08/10 05:11:04;;;;;;;7.17;6.67;;;21.90;99.90;;;;;;4830935;29;20197;-92
2023/08/10 05:13:31;;;;;;;7.47;6.87;;;21.80;99.90;;;;;;4856403;29;20536;-92
2023/08/10 05:15:56;;;;;;;10.40;5.87;;;21.90;99.90;;;;;;4826558;29;20596;-93
2023/08/10 05:18:23;;;;;;;8.00;6.70;;;21.90;99.90;;;;;;4826061;29;20810;-93
2023/08/10 05:20:49;;;;;;;7.43;6.30;;;21.90;99.90;;;;;;4828850;29;20213;-93
2023/08/10 05:23:15;;;;;;;12.40;6.73;;;21.90;99.90;;;;;;4857854;29;20923;-92
2023/08/10 05:25:41;;;;;;;6.53;6.03;;;21.90;99.90;;;;;;4841072;29;20533;-92
2023/08/10 05:28:07;;;;;;;7.17;6.67;;;21.90;99.90;;;;;;4842199;29;20484;-91
2023/08/10 05:30:33;;;;;;;6.40;5.90;;;22.00;99.90;;;;;;4831668;29;20244;-94
2023/08/10 05:32:59;;;;;;;6.97;6.37;;;22.00;99.90;;;;;;4829576;29;20429;-91
2023/08/10 05:35:24;;;;;;;7.03;6.53;;;22.00;99.90;;;;;;4832505;29;20456;-93
2023/08/10 05:37:50;;;;;;;6.60;6.00;;;22.00;99.90;;;;;;4840998;29;20299;-93
2023/08/10 05:40:16;;;;;;;6.30;5.83;;;22.00;99.90;;;;;;4851994;29;20443;-93
2023/08/10 05:42:42;;;;;;;5.90;5.40;;;22.00;99.90;;;;;;4829585;29;20656;-91
2023/08/10 05:45:09;;;;;;;6.03;5.53;;;22.00;99.90;;;;;;4827355;29;20217;-93
2023/08/10 05:47:35;;;;;;;6.83;6.23;;;22.10;99.90;;;;;;4836862;29;20480;-93
2023/08/10 05:50:03;;;;;;;5.63;5.10;;;22.10;99.90;;;;;;4833506;29;20474;-91
2023/08/10 05:52:29;;;;;;;5.53;5.03;;;22.10;99.90;;;;;;4831784;29;20459;-93
2023/08/10 05:54:55;;;;;;;5.53;5.10;;;22.20;99.90;;;;;;4835834;29;20557;-93
2023/08/10 05:57:22;;;;;;;5.67;5.27;;;22.20;99.90;;;;;;4832442;29;20848;-92
2023/08/10 05:59:48;;;;;;;6.03;5.50;;;22.20;99.90;;;;;;4836690;29;20455;-92
2023/08/10 06:02:13;;;;;;;5.20;4.80;;;22.30;99.90;;;;;;4826425;29;20784;-93
2023/08/10 06:04:42;;;;;;;5.63;5.13;;;22.30;99.90;;;;;;4827388;29;20206;-92
2023/08/10 06:07:08;;;;;;;5.40;5.00;;;22.30;99.90;;;;;;4835699;29;20220;-93
2023/08/10 06:09:36;;;;;;;5.47;5.00;;;22.30;99.90;;;;;;4828599;29;20809;-93
2023/08/10 06:12:02;;;;;;;5.70;5.20;;;22.40;99.90;;;;;;4829420;29;20523;-92
2023/08/10 06:14:27;;;;;;;4.83;4.50;;;22.40;99.90;;;;;;4834096;29;20506;-93
2023/08/10 06:16:53;;;;;;;5.33;4.50;;;22.50;99.90;;;;;;4834936;29;20763;-92
2023/08/10 06:19:19;;;;;;;5.03;4.63;;;22.50;99.90;;;;;;4826090;29;20238;-95
2023/08/10 06:21:45;;;;;;;6.23;4.90;;;22.50;99.90;;;;;;4833446;29;20874;-94
2023/08/10 06:24:10;;;;;;;5.83;4.73;;;22.50;99.90;;;;;;4834468;29;20687;-92
2023/08/10 06:26:36;;;;;;;5.30;4.90;;;22.50;99.90;;;;;;4836284;29;20222;-93
2023/08/10 06:29:03;;;;;;;5.20;4.80;;;22.60;99.90;;;;;;4836151;29;20192;-93
2023/08/10 06:31:30;;;;;;;5.37;4.97;;;22.70;99.90;;;;;;4834813;29;20452;-94
2023/08/10 06:33:56;;;;;;;5.00;4.60;;;22.70;99.90;;;;;;4836699;29;20954;-92
2023/08/10 06:36:22;;;;;;;4.40;4.10;;;22.80;99.90;;;;;;4834025;29;20907;-93
2023/08/10 06:38:47;;;;;;;4.37;4.07;;;22.80;99.90;;;;;;4834810;29;20452;-92
2023/08/10 06:41:13;;;;;;;5.00;4.60;;;22.90;99.90;;;;;;4828814;29;20210;-93
2023/08/10 06:43:39;;;;;;;4.90;4.40;;;22.80;99.90;;;;;;4834698;29;20610;-93
2023/08/10 06:46:05;;;;;;;5.37;4.87;;;22.90;99.90;;;;;;4830968;29;20297;-93
2023/08/10 06:48:30;;;;;;;7.23;5.30;;;23.00;99.90;;;;;;4830706;29;20195;-94
2023/08/10 06:50:57;;;;;;;6.70;5.03;;;23.00;99.90;;;;;;4850513;29;20205;-93
2023/08/10 06:53:23;;;;;;;8.00;4.70;;;23.00;99.90;;;;;;4832788;29;20273;-94
2023/08/10 06:55:53;;;;;;;5.00;4.50;;;23.00;99.90;;;;;;4836300;29;21106;-95
2023/08/10 06:58:18;;;;;;;5.60;5.10;;;23.10;99.90;;;;;;4830824;29;20849;-92
2023/08/10 07:00:50;;;;;;;5.60;5.10;;;23.10;99.90;;;;;;4854146;29;20615;-96
2023/08/10 07:03:17;;;;;;;4.60;4.30;;;23.00;99.90;;;;;;4832966;29;20190;-92
2023/08/10 07:05:43;;;;;;;5.10;4.63;;;23.00;99.90;;;;;;4848534;29;20821;-93
2023/08/10 07:08:09;;;;;;;6.00;5.50;;;23.00;99.90;;;;;;4827975;29;20710;-91
2023/08/10 07:10:38;;;;;;;5.33;4.93;;;23.00;99.90;;;;;;4832297;29;20540;-95
2023/08/10 07:13:04;;;;;;;8.77;4.73;;;22.90;99.90;;;;;;4821721;29;20449;-93
2023/08/10 07:15:33;;;;;;;4.60;4.30;;;22.90;99.90;;;;;;4829017;29;20468;-96
2023/08/10 07:18:00;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;4830548;29;20537;-96
2023/08/10 07:20:29;;;;;;;4.40;4.10;;;23.10;99.90;;;;;;4829208;29;20466;-95
2023/08/10 07:22:58;;;;;;;4.27;3.87;;;23.10;99.90;;;;;;4832027;29;21053;-95
2023/08/10 07:25:23;;;;;;;4.23;3.83;;;23.10;99.90;;;;;;4835961;29;20484;-94
2023/08/10 07:27:49;;;;;;;5.87;3.80;;;23.20;99.90;;;;;;4831234;29;20486;-94
2023/08/10 07:30:15;;;;;;;4.80;4.40;;;23.20;99.90;;;;;;4833253;29;20210;-94
2023/08/10 07:32:42;;;;;;;4.03;3.60;;;23.30;99.90;;;;;;4828783;29;20436;-93
2023/08/10 07:35:09;;;;;;;4.20;3.60;;;23.40;99.90;;;;;;4829562;29;20453;-95
2023/08/10 07:37:36;;;;;;;3.00;2.80;;;23.50;99.90;;;;;;4838003;29;20955;-96
2023/08/10 07:40:06;;;;;;;3.73;2.83;;;23.50;99.90;;;;;;4829183;29;20795;-96
2023/08/10 07:42:32;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;4828653;29;20432;-94
2023/08/10 07:44:58;;;;;;;2.83;2.63;;;23.70;99.90;;;;;;4828371;29;21054;-93
2023/08/10 07:47:24;;;;;;;3.60;3.30;;;23.70;99.90;;;;;;4822211;29;20721;-94
2023/08/10 07:49:50;;;;;;;3.63;2.73;;;23.70;99.90;;;;;;4830736;29;20469;-95
2023/08/10 07:52:19;;;;;;;4.23;3.70;;;23.80;99.90;;;;;;4829583;29;20495;-94
2023/08/10 07:54:45;;;;;;;3.70;3.40;;;23.80;99.90;;;;;;4829289;29;20302;-95
2023/08/10 07:57:10;;;;;;;3.93;3.63;;;23.90;99.90;;;;;;4832986;29;20806;-95
2023/08/10 07:59:36;;;;;;;3.37;3.10;;;23.90;99.90;;;;;;4836930;29;20455;-95
2023/08/10 08:02:03;;;;;;;4.17;3.23;;;23.90;99.90;;;;;;4835730;29;20188;-96
2023/08/10 08:04:28;;;;;;;2.70;2.50;;;23.90;99.90;;;;;;4834344;29;20455;-95
2023/08/10 08:06:54;;;;;;;3.23;2.90;;;23.80;99.90;;;;;;4832233;29;20874;-95
2023/08/10 08:09:22;;;;;;;3.17;2.97;;;23.90;99.90;;;;;;4829238;29;20199;-94
2023/08/10 08:11:48;;;;;;;3.20;3.00;;;24.00;99.90;;;;;;4833645;29;20197;-93
2023/08/10 08:14:14;;;;;;;5.03;4.00;;;24.10;99.90;;;;;;4834657;29;21019;-96
2023/08/10 08:16:42;;;;;;;4.30;3.47;;;24.20;99.90;;;;;;4836916;29;20247;-94
2023/08/10 08:19:08;;;;;;;3.60;3.17;;;24.20;99.90;;;;;;4833884;29;20462;-96
2023/08/10 08:21:35;;;;;;;3.90;3.60;;;24.20;99.90;;;;;;4833792;29;20452;-96
2023/08/10 08:24:07;;;;;;;4.60;4.20;;;24.30;99.90;;;;;;4834989;29;20500;-96
2023/08/10 08:26:33;;;;;;;4.80;3.00;;;24.20;99.90;;;;;;4832032;29;20519;-96
2023/08/10 08:28:59;;;;;;;4.03;3.63;;;24.20;99.90;;;;;;4831287;29;20870;-95
2023/08/10 08:31:26;;;;;;;3.10;2.87;;;24.30;99.90;;;;;;4820700;29;20475;-95
2023/08/10 08:33:52;;;;;;;4.53;4.10;;;24.20;99.90;;;;;;4825271;29;20513;-96
2023/08/10 08:36:18;;;;;;;4.10;3.00;;;24.10;99.90;;;;;;4835471;29;20477;-96
2023/08/10 08:38:44;;;;;;;3.03;2.40;;;24.10;99.90;;;;;;4832142;29;21036;-95
2023/08/10 08:41:11;;;;;;;3.30;2.57;;;24.20;99.90;;;;;;4842702;29;20462;-96
2023/08/10 08:43:38;;;;;;;3.47;2.90;;;24.30;99.90;;;;;;4836347;29;20454;-95
2023/08/10 08:46:05;;;;;;;3.23;3.03;;;24.40;99.90;;;;;;4823820;29;20808;-93
2023/08/10 08:48:33;;;;;;;2.93;2.73;;;24.30;99.90;;;;;;4833758;29;20452;-96
2023/08/10 08:50:59;;;;;;;2.80;2.60;;;24.40;99.90;;;;;;4834936;29;20551;-96
2023/08/10 08:53:25;;;;;;;3.17;2.97;;;24.40;99.90;;;;;;4830926;29;20925;-95
2023/08/10 08:55:51;;;;;;;3.67;3.00;;;24.50;99.90;;;;;;4825109;29;20308;-95
2023/08/10 08:58:18;;;;;;;2.63;2.50;;;24.60;99.90;;;;;;4829141;29;20684;-95
2023/08/10 09:00:52;;;;;;;3.67;3.23;;;24.80;99.90;;;;;;4826735;29;20478;-93
2023/08/10 09:03:20;;;;;;;3.90;2.30;;;24.90;99.90;;;;;;4826436;29;20447;-94
2023/08/10 09:05:46;;;;;;;3.00;2.63;;;24.80;99.90;;;;;;4827901;29;20614;-92
2023/08/10 09:08:14;;;;;;;2.87;2.60;;;24.70;99.90;;;;;;4821724;29;20473;-93
2023/08/10 09:10:40;;;;;;;2.70;2.50;;;24.90;99.90;;;;;;4825453;29;20502;-94
2023/08/10 09:13:24;;;;;;;3.40;2.70;;;25.00;99.90;;;;;;4827524;29;20448;-93
2023/08/10 09:16:08;;;;;;;4.20;2.60;;;24.90;99.90;;;;;;4829723;29;20527;-96
2023/08/10 09:18:37;;;;;;;3.03;2.77;;;24.90;99.90;;;;;;4828242;29;20443;-94
2023/08/10 09:21:20;;;;;;;4.63;2.93;;;24.80;99.90;;;;;;4830501;29;20456;-92
2023/08/10 09:23:48;;;;;;;3.50;2.73;;;24.90;99.90;;;;;;4829206;29;20455;-94
2023/08/10 09:26:19;;;;;;;3.10;2.80;;;24.90;99.90;;;;;;4832828;29;20496;-93
2023/08/10 09:28:47;;;;;;;2.60;2.27;;;24.90;99.90;;;;;;4828449;29;20440;-94
2023/08/10 09:31:14;;;;;;;2.43;2.23;;;25.00;99.90;;;;;;4832633;29;20467;-96
2023/08/10 09:33:40;;;;;;;2.80;2.10;;;25.00;99.90;;;;;;4833482;29;20432;-95
2023/08/10 09:36:08;;;;;;;2.53;2.33;;;25.00;99.90;;;;;;4832358;29;20518;-96
2023/08/10 09:38:34;;;;;;;3.77;2.10;;;25.00;99.90;;;;;;4833356;29;20264;-95
2023/08/10 09:41:07;;;;;;;2.67;2.03;;;25.00;99.90;;;;;;4834763;29;20436;-94
2023/08/10 09:43:33;;;;;;;2.77;1.97;;;25.00;99.90;;;;;;4832708;29;20463;-96
2023/08/10 09:46:06;;;;;;;2.27;2.07;;;25.00;99.90;;;;;;4829521;29;20449;-96
2023/08/10 09:48:39;;;;;;;2.10;1.90;;;25.00;99.90;;;;;;4833920;29;20439;-96
2023/08/10 09:51:07;;;;;;;3.93;2.10;;;25.10;99.90;;;;;;4837717;29;20659;-94
2023/08/10 09:53:33;;;;;;;3.40;2.30;;;25.20;99.90;;;;;;4830666;29;20455;-96
2023/08/10 09:56:00;;;;;;;1.97;1.80;;;25.20;99.90;;;;;;4828600;29;20452;-96
2023/08/10 09:58:26;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;4832063;29;20443;-93
2023/08/10 10:00:52;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;4835448;29;20982;-92
2023/08/10 10:03:20;;;;;;;1.70;1.60;;;25.30;99.90;;;;;;4839014;29;20448;-95
2023/08/10 10:05:48;;;;;;;3.10;1.47;;;25.20;99.90;;;;;;4835344;29;20452;-94
2023/08/10 10:08:14;;;;;;;2.00;1.60;;;25.30;99.90;;;;;;4833844;29;20563;-93
2023/08/10 10:10:43;;;;;;;2.07;1.60;;;25.40;99.90;;;;;;4830756;29;20479;-96
2023/08/10 10:13:12;;;;;;;2.23;1.77;;;25.50;99.90;;;;;;4835855;29;20421;-94
2023/08/10 10:15:48;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;4837973;29;20523;-94
2023/08/10 10:18:14;;;;;;;2.07;1.87;;;25.50;99.90;;;;;;4832374;29;20425;-93
2023/08/10 10:20:44;;;;;;;1.63;1.53;;;25.50;99.90;;;;;;4827094;29;20573;-96
2023/08/10 10:23:18;;;;;;;1.80;1.70;;;25.30;99.90;;;;;;4833593;29;20440;-94
2023/08/10 10:26:00;;;;;;;1.77;1.67;;;25.40;99.90;;;;;;4833352;29;20459;-96
2023/08/10 10:28:30;;;;;;;2.20;2.00;;;25.50;99.90;;;;;;4835215;29;20479;-96
2023/08/10 10:31:09;;;;;;;2.23;1.93;;;25.50;99.90;;;;;;4825303;29;20460;-96
2023/08/10 10:33:37;;;;;;;1.87;1.70;;;25.60;99.90;;;;;;4826480;29;20665;-94
2023/08/10 10:36:18;;;;;;;1.70;1.60;;;25.60;99.90;;;;;;4836908;29;20436;-96
2023/08/10 10:38:49;;;;;;;1.90;1.80;;;25.70;99.90;;;;;;4827993;29;20869;-96
2023/08/10 10:41:28;;;;;;;2.47;2.27;;;25.70;99.90;;;;;;4819813;29;20457;-96
2023/08/10 10:43:54;;;;;;;1.73;1.63;;;25.70;99.90;;;;;;4832024;29;20893;-96
2023/08/10 10:46:36;;;;;;;2.20;1.97;;;25.80;99.90;;;;;;4832500;29;20540;-96
2023/08/10 10:49:10;;;;;;;1.77;1.67;;;25.70;99.90;;;;;;4865787;29;20204;-96
2023/08/10 10:51:54;;;;;;;2.07;1.90;;;25.80;99.90;;;;;;4853752;29;21054;-95
2023/08/10 10:54:34;;;;;;;3.03;1.87;;;25.90;99.90;;;;;;4826865;29;20663;-94
2023/08/10 10:57:01;;;;;;;2.20;1.67;;;25.80;99.90;;;;;;4824502;29;20462;-95
2023/08/10 10:59:27;;;;;;;2.33;2.13;;;25.70;99.90;;;;;;4825217;29;20563;-94
2023/08/10 11:01:54;;;;;;;3.37;1.97;;;25.80;99.90;;;;;;4830453;29;20527;-92
2023/08/10 11:04:25;;;;;;;2.40;2.00;;;25.60;99.90;;;;;;4837763;29;20440;-95
2023/08/10 11:06:50;;;;;;;2.30;2.10;;;25.70;99.90;;;;;;4826845;29;20530;-94
2023/08/10 11:09:22;;;;;;;1.60;1.50;;;25.70;99.90;;;;;;4818583;29;20654;-96
2023/08/10 11:11:49;;;;;;;3.13;1.90;;;25.90;99.90;;;;;;4831488;29;20188;-94
2023/08/10 11:14:26;;;;;;;2.00;1.80;;;25.90;99.90;;;;;;4821589;29;20441;-96
2023/08/10 11:16:55;;;;;;;1.80;1.70;;;26.00;99.90;;;;;;4840743;29;20565;-95
2023/08/10 11:19:21;;;;;;;2.07;1.90;;;25.90;99.90;;;;;;4825028;29;20421;-93
2023/08/10 11:21:51;;;;;;;2.10;1.90;;;26.00;99.90;;;;;;4827797;29;20511;-94
2023/08/10 11:24:17;;;;;;;2.30;1.80;;;26.00;99.90;;;;;;4830734;29;20270;-94
2023/08/10 11:26:43;;;;;;;2.30;2.10;;;25.90;99.90;;;;;;4824422;29;20633;-94
2023/08/10 11:29:09;;;;;;;1.80;1.70;;;25.90;99.90;;;;;;4816929;29;20193;-94
2023/08/10 11:31:44;;;;;;;2.67;1.63;;;26.00;99.90;;;;;;4835252;29;20201;-93
2023/08/10 11:34:20;;;;;;;1.40;1.30;;;25.90;99.90;;;;;;4853643;29;20816;-96
2023/08/10 11:36:47;;;;;;;1.70;1.60;;;25.90;99.90;;;;;;4854066;29;20622;-95
2023/08/10 11:39:12;;;;;;;2.00;1.90;;;26.10;99.90;;;;;;4837166;29;20790;-96
2023/08/10 11:41:42;;;;;;;2.30;1.83;;;26.30;99.90;;;;;;4833063;29;20440;-95
2023/08/10 11:44:08;;;;;;;1.30;1.20;;;26.40;99.90;;;;;;4830127;29;20190;-91
2023/08/10 11:46:34;;;;;;;2.10;2.00;;;26.40;99.90;;;;;;4862174;29;20563;-94
2023/08/10 11:48:59;;;;;;;1.87;1.77;;;26.40;99.90;;;;;;4836226;29;20205;-94
2023/08/10 11:51:33;;;;;;;1.70;1.60;;;26.40;99.90;;;;;;4837740;29;20412;-93
2023/08/10 11:54:07;;;;;;;3.00;1.80;;;26.50;99.90;;;;;;4832131;29;20197;-93
2023/08/10 11:56:33;;;;;;;3.30;2.50;;;26.70;99.90;;;;;;4829863;29;20792;-95
2023/08/10 11:59:14;;;;;;;3.47;2.20;;;26.70;99.90;;;;;;4828480;29;20447;-91
2023/08/10 12:01:54;;;;;;;2.30;2.10;;;26.80;99.90;;;;;;4844368;29;20609;-93
2023/08/10 12:04:20;;;;;;;4.43;1.83;;;26.70;99.90;;;;;;4826318;29;20504;-94
2023/08/10 12:06:46;;;;;;;2.80;2.60;;;26.70;99.90;;;;;;4826900;29;20566;-94
2023/08/10 12:09:12;;;;;;;2.27;1.90;;;26.60;99.90;;;;;;4823546;29;20524;-95
2023/08/10 12:11:39;;;;;;;2.00;1.90;;;26.60;99.90;;;;;;4823073;29;20688;-94
2023/08/10 12:14:07;;;;;;;1.97;1.87;;;26.50;99.90;;;;;;4824210;29;20466;-93
2023/08/10 12:16:33;;;;;;;2.43;1.70;;;26.40;99.90;;;;;;4823767;29;20842;-94
2023/08/10 12:19:00;;;;;;;2.13;1.70;;;26.20;99.90;;;;;;4844524;29;20439;-95
2023/08/10 12:21:27;;;;;;;2.40;2.20;;;26.40;99.90;;;;;;4822093;29;20468;-95
2023/08/10 12:23:55;;;;;;;2.00;1.80;;;26.50;99.80;;;;;;4826541;29;20449;-93
2023/08/10 12:26:21;;;;;;;2.10;2.00;;;26.60;99.90;;;;;;4846451;29;20450;-93
2023/08/10 12:28:47;;;;;;;4.53;2.20;;;26.60;99.90;;;;;;4822670;29;20456;-91
2023/08/10 12:31:13;;;;;;;2.90;1.70;;;26.70;99.80;;;;;;4827441;29;20806;-94
2023/08/10 12:33:40;;;;;;;1.50;1.40;;;26.80;99.20;;;;;;4824712;29;21043;-92
2023/08/10 12:36:07;;;;;;;2.00;1.90;;;26.70;99.90;;;;;;4835046;29;20237;-94
2023/08/10 12:38:33;;;;;;;2.03;1.67;;;26.80;98.90;;;;;;4841101;29;20543;-94
2023/08/10 12:40:59;;;;;;;2.10;1.87;;;26.90;98.60;;;;;;4834516;29;20475;-94
2023/08/10 12:43:25;;;;;;;3.47;1.97;;;27.00;98.80;;;;;;4831054;29;20441;-92
2023/08/10 12:45:51;;;;;;;1.60;1.50;;;26.90;99.90;;;;;;4835453;29;20580;-94
2023/08/10 12:48:16;;;;;;;1.90;1.57;;;27.00;99.20;;;;;;4846592;29;20221;-95
2023/08/10 12:50:43;;;;;;;2.47;1.63;;;27.10;98.00;;;;;;4831956;29;20205;-96