Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:07;;;;;;;6.43;1.63;;;10.60;99.90;;;;;;5032782;28;20572;-75
2023/12/25 00:04:34;;;;;;;2.33;0.93;;;10.60;99.90;;;;;;5006217;28;20486;-75
2023/12/25 00:07:01;;;;;;;7.03;1.40;;;10.60;99.90;;;;;;5064732;28;21163;-75
2023/12/25 00:09:29;;;;;;;7.57;1.73;;;10.40;99.90;;;;;;5035253;28;20607;-72
2023/12/25 00:11:56;;;;;;;2.87;1.37;;;10.40;99.90;;;;;;5028166;28;20568;-77
2023/12/25 00:14:22;;;;;;;2.73;1.30;;;10.50;99.90;;;;;;5030628;28;20484;-75
2023/12/25 00:16:49;;;;;;;5.50;1.63;;;10.40;99.90;;;;;;5026537;28;20591;-77
2023/12/25 00:19:16;;;;;;;3.30;1.20;;;10.30;99.90;;;;;;5059096;28;20575;-76
2023/12/25 00:21:43;;;;;;;12.03;2.40;;;10.30;99.90;;;;;;5052176;28;21026;-73
2023/12/25 00:24:10;;;;;;;2.63;1.30;;;10.20;99.90;;;;;;5035755;28;21286;-75
2023/12/25 00:26:40;;;;;;;9.27;1.90;;;10.10;99.90;;;;;;5039852;28;20975;-75
2023/12/25 00:29:07;;;;;;;6.40;1.77;;;;;;;;;;5035709;28;20480;-74
2023/12/25 00:31:34;;;;;;;4.60;1.43;;;10.00;99.90;;;;;;5037879;28;20497;-73
2023/12/25 00:34:01;;;;;;;1.80;1.10;;;9.90;99.90;;;;;;5048296;28;20578;-80
2023/12/25 00:36:28;;;;;;;2.40;1.43;;;10.00;99.90;;;;;;5031454;28;20618;-76
2023/12/25 00:38:54;;;;;;;6.70;1.33;;;10.00;99.90;;;;;;5031562;28;20574;-73
2023/12/25 00:41:23;;;;;;;11.63;2.03;;;10.00;99.90;;;;;;5034926;28;20500;-74
2023/12/25 00:43:51;;;;;;;4.70;2.60;;;10.00;99.90;;;;;;5009043;28;21043;-76
2023/12/25 00:46:18;;;;;;;4.47;2.70;;;9.70;99.90;;;;;;5017317;28;20981;-76
2023/12/25 00:48:45;;;;;;;3.07;1.73;;;9.80;99.90;;;;;;5019006;28;20478;-75
2023/12/25 00:51:11;;;;;;;5.73;2.20;;;9.90;99.90;;;;;;5047122;28;20500;-74
2023/12/25 00:53:38;;;;;;;9.37;3.03;;;9.80;99.90;;;;;;5014935;28;20515;-75
2023/12/25 00:56:09;;;;;;;3.63;2.00;;;9.70;99.90;;;;;;5041726;28;20767;-73
2023/12/25 00:58:35;;;;;;;13.40;2.20;;;9.60;99.90;;;;;;5026406;28;20569;-75
2023/12/25 01:01:04;;;;;;;4.00;1.73;;;9.70;99.90;;;;;;5027987;28;20610;-73
2023/12/25 01:03:30;;;;;;;9.90;2.30;;;9.70;99.90;;;;;;5029555;28;20491;-77
2023/12/25 01:05:57;;;;;;;7.50;1.70;;;9.70;99.90;;;;;;5039226;28;20573;-76
2023/12/25 01:08:24;;;;;;;3.30;1.10;;;9.60;99.90;;;;;;5059947;28;20475;-75
2023/12/25 01:10:51;;;;;;;1.60;1.00;;;9.60;99.90;;;;;;5045623;28;20571;-77
2023/12/25 01:13:17;;;;;;;8.43;3.07;;;9.60;99.90;;;;;;5060282;28;21038;-77
2023/12/25 01:15:44;;;;;;;12.03;3.40;;;9.50;99.90;;;;;;5040864;28;20590;-75
2023/12/25 01:18:13;;;;;;;6.90;2.77;;;9.60;99.90;;;;;;5044376;28;20550;-77
2023/12/25 01:20:40;;;;;;;3.20;1.47;;;9.50;99.90;;;;;;5039069;28;20564;-76
2023/12/25 01:23:07;;;;;;;6.70;2.90;;;9.40;99.90;;;;;;5043574;28;20484;-75
2023/12/25 01:25:33;;;;;;;7.00;2.43;;;9.40;99.90;;;;;;5056552;28;20523;-75
2023/12/25 01:28:00;;;;;;;3.90;1.77;;;9.40;99.90;;;;;;5031163;28;20913;-77
2023/12/25 01:30:27;;;;;;;5.10;2.50;;;9.40;99.90;;;;;;5043867;28;20555;-78
2023/12/25 01:32:54;;;;;;;5.37;2.27;;;9.40;99.90;;;;;;5039701;28;20486;-76
2023/12/25 01:35:22;;;;;;;8.80;2.57;;;9.30;99.90;;;;;;5012359;28;20575;-76
2023/12/25 01:37:50;;;;;;;2.93;1.70;;;;;;;;;;5028730;28;20982;-79
2023/12/25 01:40:18;;;;;;;19.93;3.20;;;;;;;;;;5013629;28;20476;-75
2023/12/25 01:42:45;;;;;;;3.60;2.60;;;9.50;99.90;;;;;;5047036;28;20537;-79
2023/12/25 01:45:11;;;;;;;4.90;2.13;;;9.30;99.90;;;;;;5031554;28;20536;-75
2023/12/25 01:47:38;;;;;;;6.00;2.10;;;9.30;99.90;;;;;;5043645;28;20483;-80
2023/12/25 01:50:07;;;;;;;5.73;2.07;;;9.50;99.90;;;;;;5006997;28;20935;-77
2023/12/25 01:52:36;;;;;;;9.70;3.53;;;9.50;99.90;;;;;;5032278;28;20503;-81
2023/12/25 01:55:03;;;;;;;4.03;2.17;;;9.50;99.90;;;;;;5038601;28;21047;-75
2023/12/25 01:57:33;;;;;;;8.33;3.17;;;9.40;99.90;;;;;;5026829;28;20507;-75
2023/12/25 01:59:59;;;;;;;3.57;1.87;;;9.50;99.90;;;;;;5037809;28;20479;-81
2023/12/25 02:02:26;;;;;;;4.67;2.30;;;9.50;99.90;;;;;;5021865;28;20667;-78
2023/12/25 02:04:53;;;;;;;6.90;1.47;;;;;;;;;;4999661;28;20563;-81
2023/12/25 02:07:22;;;;;;;3.87;3.50;;;9.40;99.90;;;;;;5028525;28;20987;-76
2023/12/25 02:09:51;;;;;;;16.43;2.87;;;9.50;99.90;;;;;;5040935;28;20514;-78
2023/12/25 02:12:18;;;;;;;6.07;1.63;;;9.30;99.90;;;;;;5032414;28;21045;-75
2023/12/25 02:14:45;;;;;;;20.50;2.20;;;9.50;99.90;;;;;;5020503;28;20516;-75
2023/12/25 02:17:13;;;;;;;7.73;3.70;;;9.50;99.90;;;;;;5048422;28;20560;-77
2023/12/25 02:19:43;;;;;;;6.77;2.10;;;9.30;99.90;;;;;;5029753;28;20521;-77
2023/12/25 02:22:11;;;;;;;5.87;3.30;;;9.30;99.90;;;;;;5040951;28;20510;-76
2023/12/25 02:24:42;;;;;;;8.00;2.20;;;9.40;99.90;;;;;;5049920;28;21461;-75
2023/12/25 02:27:10;;;;;;;2.97;1.70;;;9.40;99.90;;;;;;5041573;28;20976;-74
2023/12/25 02:29:37;;;;;;;10.30;1.90;;;9.30;99.90;;;;;;5066947;28;20576;-75
2023/12/25 02:32:04;;;;;;;2.67;2.20;;;9.20;99.90;;;;;;5059553;28;20519;-75
2023/12/25 02:34:31;;;;;;;6.40;2.03;;;9.10;99.90;;;;;;5043461;28;21186;-78
2023/12/25 02:36:58;;;;;;;4.37;1.60;;;9.20;99.90;;;;;;5048149;28;20491;-77
2023/12/25 02:39:25;;;;;;;4.60;2.30;;;9.30;99.90;;;;;;5052412;28;20565;-76
2023/12/25 02:41:52;;;;;;;11.57;2.40;;;;;;;;;;5028647;28;20511;-78
2023/12/25 02:44:20;;;;;;;8.07;1.80;;;9.30;99.90;;;;;;5031028;28;20515;-75
2023/12/25 02:46:47;;;;;;;3.93;1.50;;;9.20;99.90;;;;;;5052798;28;20550;-75
2023/12/25 02:49:13;;;;;;;37.20;3.33;;;9.30;99.90;;;;;;5039354;28;20574;-77
2023/12/25 02:51:40;;;;;;;8.43;2.07;;;9.30;99.90;;;;;;5054075;28;21431;-77
2023/12/25 02:54:07;;;;;;;6.80;2.90;;;9.20;99.90;;;;;;5044915;28;20671;-75
2023/12/25 02:56:34;;;;;;;4.13;2.50;;;;;;;;;;5050746;28;20513;-78
2023/12/25 02:59:01;;;;;;;5.83;1.50;;;9.10;99.90;;;;;;5053502;28;20838;-77
2023/12/25 03:01:29;;;;;;;5.63;1.87;;;9.00;99.90;;;;;;5055423;28;20610;-76
2023/12/25 03:03:56;;;;;;;4.03;2.10;;;;;;;;;;5048892;28;20584;-78
2023/12/25 03:06:23;;;;;;;4.70;1.20;;;9.00;99.90;;;;;;5055351;28;22172;-77
2023/12/25 03:08:50;;;;;;;1.80;1.30;;;9.00;99.90;;;;;;5032863;28;20578;-78
2023/12/25 03:11:17;;;;;;;4.43;1.17;;;9.00;99.90;;;;;;5050981;28;20471;-80
2023/12/25 03:13:44;;;;;;;4.13;1.93;;;8.90;99.90;;;;;;5069791;28;20500;-78
2023/12/25 03:16:11;;;;;;;2.37;2.17;;;8.90;99.90;;;;;;5055977;28;20572;-78
2023/12/25 03:18:40;;;;;;;11.50;1.73;;;9.00;99.90;;;;;;5064645;28;20550;-76
2023/12/25 03:21:07;;;;;;;10.40;1.60;;;9.00;99.90;;;;;;5060536;28;20497;-78
2023/12/25 03:23:33;;;;;;;10.10;1.87;;;9.10;99.90;;;;;;5054506;28;20982;-79
2023/12/25 03:26:00;;;;;;;4.80;2.37;;;9.10;99.90;;;;;;5032173;28;20555;-78
2023/12/25 03:28:28;;;;;;;3.23;2.33;;;9.00;99.90;;;;;;5058333;28;20606;-76
2023/12/25 03:30:54;;;;;;;3.80;1.60;;;9.00;99.90;;;;;;5067256;28;20467;-72
2023/12/25 03:33:21;;;;;;;30.17;2.60;;;9.00;99.90;;;;;;5028661;28;20607;-74
2023/12/25 03:35:50;;;;;;;2.10;1.57;;;9.00;99.90;;;;;;5070214;28;20978;-75
2023/12/25 03:38:17;;;;;;;2.50;1.13;;;8.90;99.90;;;;;;5050292;28;20474;-79
2023/12/25 03:40:44;;;;;;;3.60;1.10;;;8.90;99.90;;;;;;5054663;28;20497;-76
2023/12/25 03:43:10;;;;;;;1.93;0.90;;;9.00;99.90;;;;;;5055458;28;20920;-75
2023/12/25 03:45:37;;;;;;;9.87;1.80;;;8.90;99.90;;;;;;5075571;28;21056;-74
2023/12/25 03:48:04;;;;;;;4.83;1.37;;;8.90;99.90;;;;;;5058425;28;20779;-77
2023/12/25 03:50:31;;;;;;;3.30;1.53;;;8.90;99.90;;;;;;5038293;28;20549;-78
2023/12/25 03:53:00;;;;;;;5.63;1.60;;;9.10;99.90;;;;;;5057701;28;20479;-74
2023/12/25 03:55:26;;;;;;;3.07;1.00;;;9.10;99.90;;;;;;5057220;28;20493;-77
2023/12/25 03:57:53;;;;;;;27.87;2.73;;;9.20;99.90;;;;;;5054148;28;21046;-77
2023/12/25 04:00:20;;;;;;;3.17;1.30;;;9.10;99.90;;;;;;5069837;28;20569;-76
2023/12/25 04:02:47;;;;;;;3.13;1.53;;;9.10;99.90;;;;;;5046228;28;20543;-76
2023/12/25 04:05:14;;;;;;;15.70;2.17;;;9.10;99.90;;;;;;5063704;28;20554;-73
2023/12/25 04:07:40;;;;;;;5.50;1.60;;;9.10;99.90;;;;;;5052904;28;20631;-76
2023/12/25 04:10:09;;;;;;;7.57;2.20;;;9.10;99.90;;;;;;5043902;28;20888;-77
2023/12/25 04:12:36;;;;;;;8.93;1.30;;;9.10;99.90;;;;;;5033258;28;20501;-78
2023/12/25 04:15:05;;;;;;;1.47;0.80;;;9.10;99.90;;;;;;5054750;28;20507;-76
2023/12/25 04:17:32;;;;;;;4.27;1.10;;;9.10;99.90;;;;;;5022046;28;20510;-74
2023/12/25 04:19:59;;;;;;;2.90;1.10;;;9.00;99.90;;;;;;5032589;28;20574;-76
2023/12/25 04:22:26;;;;;;;1.60;0.80;;;9.10;99.90;;;;;;5040788;28;20558;-75
2023/12/25 04:24:52;;;;;;;1.70;1.03;;;9.00;99.90;;;;;;5035163;28;20573;-77
2023/12/25 04:27:21;;;;;;;1.77;1.30;;;8.90;99.90;;;;;;5027415;28;20597;-80
2023/12/25 04:29:47;;;;;;;1.70;1.03;;;9.00;99.90;;;;;;5037294;28;20616;-78
2023/12/25 04:32:15;;;;;;;35.87;3.43;;;9.00;99.90;;;;;;5049280;28;20495;-77
2023/12/25 04:34:41;;;;;;;2.30;0.90;;;9.00;99.90;;;;;;5052079;28;20549;-77
2023/12/25 04:37:08;;;;;;;6.10;1.60;;;9.00;99.90;;;;;;5013307;28;20540;-76
2023/12/25 04:39:35;;;;;;;15.60;2.13;;;8.90;99.90;;;;;;5033015;28;20630;-76
2023/12/25 04:42:02;;;;;;;2.93;0.90;;;8.90;99.90;;;;;;5043563;28;20570;-72
2023/12/25 04:44:30;;;;;;;1.90;0.80;;;8.90;99.90;;;;;;5022213;28;20499;-78
2023/12/25 04:46:57;;;;;;;12.43;2.13;;;8.90;99.90;;;;;;5045149;28;20561;-74
2023/12/25 04:49:24;;;;;;;2.87;1.50;;;9.00;99.90;;;;;;5002104;28;21138;-73
2023/12/25 04:51:54;;;;;;;2.00;1.73;;;8.90;99.90;;;;;;5052646;28;20850;-76
2023/12/25 04:54:21;;;;;;;11.07;2.47;;;9.00;99.90;;;;;;5030127;28;20475;-78
2023/12/25 04:56:48;;;;;;;3.53;2.50;;;8.90;99.90;;;;;;5033952;28;20506;-76
2023/12/25 04:59:15;;;;;;;1.77;1.20;;;8.90;99.90;;;;;;5034649;28;20474;-76
2023/12/25 05:01:43;;;;;;;2.10;1.60;;;8.90;99.90;;;;;;5026774;28;20529;-75
2023/12/25 05:04:10;;;;;;;4.07;2.00;;;9.00;99.90;;;;;;5039955;28;20559;-74
2023/12/25 05:06:37;;;;;;;51.27;5.10;;;;;;;;;;5047305;28;20560;-74
2023/12/25 05:09:04;;;;;;;5.60;1.93;;;8.90;99.90;;;;;;5034414;28;20541;-78
2023/12/25 05:11:31;;;;;;;7.53;1.33;;;9.00;99.90;;;;;;5025412;28;20496;-76
2023/12/25 05:13:58;;;;;;;15.50;2.43;;;9.00;99.90;;;;;;5052837;28;20578;-74
2023/12/25 05:16:25;;;;;;;11.67;3.13;;;9.00;99.90;;;;;;5035863;28;20487;-75
2023/12/25 05:18:53;;;;;;;4.60;2.00;;;8.80;99.90;;;;;;5025971;28;20585;-75
2023/12/25 05:21:20;;;;;;;11.13;2.07;;;8.90;99.90;;;;;;5032159;28;20579;-75
2023/12/25 05:23:46;;;;;;;4.47;1.27;;;8.90;99.90;;;;;;5031221;28;20530;-77
2023/12/25 05:26:13;;;;;;;3.07;1.83;;;8.90;99.90;;;;;;5029870;28;21084;-77
2023/12/25 05:28:40;;;;;;;6.67;2.13;;;9.00;99.90;;;;;;5035226;28;20495;-74
2023/12/25 05:31:07;;;;;;;5.60;1.70;;;9.00;99.90;;;;;;5035174;28;20511;-76
2023/12/25 05:33:34;;;;;;;8.10;2.10;;;8.90;99.90;;;;;;5043832;28;20568;-76
2023/12/25 05:36:02;;;;;;;3.50;1.67;;;8.80;99.90;;;;;;5031374;28;20979;-74
2023/12/25 05:38:29;;;;;;;4.77;1.97;;;8.90;99.90;;;;;;5014586;28;20509;-81
2023/12/25 05:40:55;;;;;;;18.10;2.00;;;9.00;99.90;;;;;;5023611;28;20542;-82
2023/12/25 05:43:22;;;;;;;20.60;2.43;;;9.00;99.90;;;;;;5012768;28;20502;-78
2023/12/25 05:45:49;;;;;;;10.43;2.40;;;8.90;99.90;;;;;;5025920;28;20534;-76
2023/12/25 05:48:16;;;;;;;11.43;1.73;;;9.00;99.90;;;;;;5036390;28;20573;-76
2023/12/25 05:50:42;;;;;;;6.27;2.50;;;9.00;99.90;;;;;;5034663;28;20570;-74
2023/12/25 05:53:11;;;;;;;7.00;2.20;;;8.90;99.90;;;;;;5045102;28;20583;-78
2023/12/25 05:55:36;;;;;;;5.70;3.23;;;8.80;99.90;;;;;;5042582;28;20541;-79
2023/12/25 05:58:04;;;;;;;5.60;1.73;;;8.80;99.90;;;;;;5050296;28;20477;-76
2023/12/25 06:00:30;;;;;;;4.93;2.17;;;8.90;99.90;;;;;;5060660;28;21014;-75
2023/12/25 06:02:57;;;;;;;15.53;3.00;;;8.90;99.90;;;;;;5044020;28;20515;-78
2023/12/25 06:05:24;;;;;;;2.80;1.73;;;8.90;99.90;;;;;;5011728;28;20595;-77
2023/12/25 06:07:51;;;;;;;5.70;2.97;;;8.90;99.90;;;;;;5033241;28;21073;-75
2023/12/25 06:10:19;;;;;;;4.77;2.27;;;8.90;99.90;;;;;;5044608;28;20527;-74
2023/12/25 06:12:46;;;;;;;2.60;1.53;;;8.90;99.90;;;;;;5053518;28;20529;-76
2023/12/25 06:15:13;;;;;;;3.33;1.20;;;9.00;99.90;;;;;;5026897;28;20569;-75
2023/12/25 06:17:39;;;;;;;16.23;3.33;;;9.00;99.90;;;;;;5045268;28;20540;-76
2023/12/25 06:20:08;;;;;;;5.50;2.00;;;8.90;99.90;;;;;;5040407;28;20515;-75
2023/12/25 06:22:35;;;;;;;15.77;2.30;;;9.00;99.90;;;;;;5041978;28;20509;-76
2023/12/25 06:25:03;;;;;;;4.33;1.77;;;8.90;99.90;;;;;;5051821;28;20476;-74
2023/12/25 06:27:31;;;;;;;6.50;2.60;;;8.80;99.90;;;;;;5045166;28;20468;-80
2023/12/25 06:29:58;;;;;;;5.07;2.40;;;8.80;99.90;;;;;;5043847;28;20569;-77
2023/12/25 06:32:24;;;;;;;7.33;3.03;;;8.80;99.90;;;;;;5058732;28;20515;-76
2023/12/25 06:34:51;;;;;;;4.23;1.20;;;8.80;99.90;;;;;;5018112;28;20570;-75
2023/12/25 06:37:18;;;;;;;2.73;1.57;;;8.90;99.90;;;;;;5022557;28;20476;-76
2023/12/25 06:39:45;;;;;;;11.00;2.83;;;8.90;99.90;;;;;;5016601;28;21126;-76
2023/12/25 06:42:12;;;;;;;5.63;2.80;;;8.80;99.90;;;;;;5056903;28;20482;-77
2023/12/25 06:44:40;;;;;;;3.20;1.90;;;8.70;99.90;;;;;;5044654;28;20528;-77
2023/12/25 06:47:07;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5069585;28;20619;-75
2023/12/25 06:49:34;;;;;;;11.03;2.03;;;8.80;99.90;;;;;;5052791;28;20578;-75
2023/12/25 06:52:01;;;;;;;11.93;3.20;;;8.80;99.90;;;;;;5052872;28;20478;-77
2023/12/25 06:54:27;;;;;;;4.50;2.63;;;8.80;99.90;;;;;;5055074;28;20498;-73
2023/12/25 06:56:54;;;;;;;20.43;3.27;;;8.90;99.90;;;;;;5051774;28;21393;-73
2023/12/25 06:59:21;;;;;;;7.57;2.10;;;8.90;99.90;;;;;;5051244;28;21039;-75
2023/12/25 07:01:49;;;;;;;10.53;3.10;;;8.90;99.90;;;;;;5052014;28;21066;-79
2023/12/25 07:04:16;;;;;;;11.03;2.57;;;8.90;99.90;;;;;;5068316;28;20473;-75
2023/12/25 07:06:42;;;;;;;2.63;1.60;;;8.90;99.90;;;;;;5035935;28;21015;-74
2023/12/25 07:09:14;;;;;;;2.40;1.47;;;;;;;;;;5062540;28;20552;-74
2023/12/25 07:11:39;;;;;;;13.03;2.30;;;8.90;99.90;;;;;;5053792;28;20544;-75
2023/12/25 07:14:06;;;;;;;6.20;1.30;;;9.00;99.90;;;;;;5048880;28;20570;-74
2023/12/25 07:16:33;;;;;;;3.33;2.07;;;9.00;99.90;;;;;;5065799;28;20319;-75
2023/12/25 07:19:01;;;;;;;3.50;2.03;;;8.90;99.90;;;;;;5050870;28;20483;-72
2023/12/25 07:21:28;;;;;;;4.97;1.90;;;8.90;99.90;;;;;;5049501;28;20617;-75
2023/12/25 07:23:56;;;;;;;5.10;1.23;;;9.00;99.90;;;;;;5052730;28;20565;-75
2023/12/25 07:26:23;;;;;;;10.83;1.73;;;8.90;99.90;;;;;;5064511;28;20897;-78
2023/12/25 07:28:50;;;;;;;2.10;1.27;;;9.00;99.90;;;;;;5035078;28;20486;-74
2023/12/25 07:31:17;;;;;;;15.33;1.73;;;9.00;99.90;;;;;;5011752;28;20498;-74
2023/12/25 07:33:44;;;;;;;3.40;1.00;;;9.00;99.90;;;;;;5043338;28;20471;-74
2023/12/25 07:36:12;;;;;;;4.73;1.73;;;9.00;99.90;;;;;;5028749;28;20577;-78
2023/12/25 07:38:39;;;;;;;8.50;1.67;;;9.10;99.90;;;;;;5041835;28;21038;-77
2023/12/25 07:41:08;;;;;;;15.87;2.40;;;8.90;99.90;;;;;;5046377;28;20475;-75
2023/12/25 07:43:35;;;;;;;4.73;1.10;;;9.10;99.90;;;;;;5044421;28;20519;-74
2023/12/25 07:46:02;;;;;;;6.80;2.50;;;9.10;99.90;;;;;;5041176;28;20490;-74
2023/12/25 07:48:29;;;;;;;4.73;1.03;;;9.00;99.90;;;;;;5028876;28;20487;-76
2023/12/25 07:50:56;;;;;;;2.50;1.00;;;9.10;99.90;;;;;;5044452;28;21093;-74
2023/12/25 07:53:24;;;;;;;1.80;1.17;;;9.20;99.90;;;;;;5038593;28;21078;-74
2023/12/25 07:55:54;;;;;;;4.57;1.50;;;9.10;99.90;;;;;;5014518;28;21263;-75
2023/12/25 07:58:21;;;;;;;2.97;0.83;;;9.10;99.90;;;;;;5023623;28;21066;-73
2023/12/25 08:00:48;;;;;;;22.90;2.10;;;9.10;99.90;;;;;;5045150;28;20789;-74
2023/12/25 08:03:15;;;;;;;2.83;1.40;;;9.00;99.90;;;;;;5036405;28;20573;-72
2023/12/25 08:05:41;;;;;;;35.17;3.33;;;8.90;99.90;;;;;;5032451;28;20480;-74
2023/12/25 08:08:08;;;;;;;3.23;1.03;;;9.00;99.90;;;;;;5040172;28;21289;-74
2023/12/25 08:10:37;;;;;;;1.87;1.03;;;9.00;99.90;;;;;;5039928;28;20643;-73
2023/12/25 08:13:04;;;;;;;16.20;1.47;;;9.00;99.90;;;;;;5037544;28;20490;-73
2023/12/25 08:15:31;;;;;;;3.03;1.30;;;9.00;99.90;;;;;;5007347;28;21034;-74
2023/12/25 08:17:59;;;;;;;3.40;1.27;;;9.00;99.90;;;;;;5046945;28;20466;-72
2023/12/25 08:20:25;;;;;;;1.70;0.87;;;9.00;99.90;;;;;;5041854;28;20561;-75
2023/12/25 08:22:52;;;;;;;2.43;1.00;;;9.00;99.90;;;;;;5032925;28;20574;-75
2023/12/25 08:25:19;;;;;;;1.80;0.93;;;9.10;99.90;;;;;;5018201;28;20590;-75
2023/12/25 08:27:47;;;;;;;6.73;0.97;;;9.00;99.90;;;;;;5041128;28;21438;-74
2023/12/25 08:30:17;;;;;;;2.63;1.40;;;8.90;99.90;;;;;;5001471;28;20525;-74
2023/12/25 08:32:44;;;;;;;2.43;2.00;;;9.00;99.90;;;;;;5070892;28;20489;-75
2023/12/25 08:35:12;;;;;;;3.23;1.50;;;8.80;99.90;;;;;;5057046;28;20548;-75
2023/12/25 08:37:39;;;;;;;1.70;1.10;;;8.90;99.90;;;;;;5055237;28;20494;-76
2023/12/25 08:40:06;;;;;;;11.70;1.63;;;8.90;99.90;;;;;;5063585;28;20554;-73
2023/12/25 08:42:33;;;;;;;4.40;1.57;;;8.90;99.90;;;;;;5059153;28;20478;-75
2023/12/25 08:45:02;;;;;;;2.30;1.00;;;8.90;99.90;;;;;;5050545;28;20896;-77
2023/12/25 08:47:29;;;;;;;9.70;1.40;;;9.00;99.90;;;;;;5066864;28;20491;-75
2023/12/25 08:49:56;;;;;;;7.50;1.20;;;8.90;99.90;;;;;;5031766;28;20475;-75
2023/12/25 08:52:24;;;;;;;2.10;1.13;;;8.90;99.90;;;;;;5042699;28;21004;-77
2023/12/25 08:54:51;;;;;;;2.13;1.00;;;8.70;99.90;;;;;;5060776;28;20535;-72
2023/12/25 08:57:18;;;;;;;2.37;1.47;;;8.80;99.90;;;;;;5052067;28;20502;-75
2023/12/25 08:59:49;;;;;;;1.60;0.80;;;8.90;99.90;;;;;;5064627;28;20582;-73
2023/12/25 09:02:17;;;;;;;2.83;1.37;;;8.90;99.90;;;;;;5035022;28;20489;-76
2023/12/25 09:04:44;;;;;;;1.50;0.60;;;8.90;99.90;;;;;;5060685;28;21890;-75
2023/12/25 09:07:11;;;;;;;3.80;1.77;;;8.80;99.90;;;;;;5033883;28;20566;-75
2023/12/25 09:09:37;;;;;;;25.83;1.90;;;8.90;99.90;;;;;;5039796;28;20507;-75
2023/12/25 09:12:04;;;;;;;1.70;1.10;;;8.90;99.90;;;;;;5038701;28;20983;-74
2023/12/25 09:14:31;;;;;;;27.23;2.53;;;8.80;99.90;;;;;;5016113;28;20558;-75
2023/12/25 09:16:58;;;;;;;2.00;1.17;;;8.80;99.90;;;;;;5025931;28;20556;-74
2023/12/25 09:19:26;;;;;;;2.33;1.63;;;8.60;99.90;;;;;;5039926;28;20511;-75
2023/12/25 09:21:53;;;;;;;11.20;1.93;;;8.60;99.90;;;;;;5048847;28;21391;-73
2023/12/25 09:24:20;;;;;;;2.20;1.70;;;8.70;99.90;;;;;;5045248;28;21075;-72
2023/12/25 09:26:47;;;;;;;1.60;0.80;;;8.70;99.90;;;;;;5043116;28;20479;-78
2023/12/25 09:29:14;;;;;;;7.20;1.20;;;8.70;99.90;;;;;;5029385;28;20471;-78
2023/12/25 09:31:41;;;;;;;6.63;1.17;;;8.70;99.90;;;;;;5058764;28;20898;-75
2023/12/25 09:34:08;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;5059975;28;20564;-76
2023/12/25 09:36:36;;;;;;;6.20;1.30;;;8.80;99.90;;;;;;5062426;28;20581;-74
2023/12/25 09:39:03;;;;;;;1.63;0.90;;;8.70;99.90;;;;;;5033149;28;21156;-77
2023/12/25 09:41:33;;;;;;;4.57;1.10;;;8.70;99.90;;;;;;5034167;28;20491;-78
2023/12/25 09:44:00;;;;;;;1.73;0.87;;;8.90;99.90;;;;;;5049066;28;20482;-78
2023/12/25 09:46:29;;;;;;;1.67;0.80;;;8.90;99.90;;;;;;5006626;28;20578;-73
2023/12/25 09:48:56;;;;;;;14.83;1.63;;;8.80;99.90;;;;;;5055230;28;20567;-76
2023/12/25 09:51:23;;;;;;;10.93;1.07;;;8.90;99.90;;;;;;5032074;28;21102;-75
2023/12/25 09:53:51;;;;;;;1.60;0.80;;;8.90;99.90;;;;;;5060214;28;20556;-76
2023/12/25 09:56:22;;;;;;;6.90;0.80;;;9.00;99.90;;;;;;5044695;28;21068;-74
2023/12/25 09:58:49;;;;;;;17.40;1.57;;;8.90;99.90;;;;;;5029872;28;21132;-74
2023/12/25 10:01:17;;;;;;;1.80;1.30;;;;;;;;;;5062298;28;20913;-77
2023/12/25 10:03:45;;;;;;;2.73;1.30;;;8.70;99.90;;;;;;5034037;28;20471;-75
2023/12/25 10:06:12;;;;;;;1.90;1.27;;;8.80;99.90;;;;;;5053620;28;21164;-75
2023/12/25 10:08:39;;;;;;;1.60;0.90;;;8.70;99.90;;;;;;5033408;28;21857;-74
2023/12/25 10:11:13;;;;;;;1.60;0.80;;;8.80;99.90;;;;;;5027342;28;20590;-80
2023/12/25 10:13:40;;;;;;;2.37;0.90;;;8.80;99.90;;;;;;5036134;28;20479;-77
2023/12/25 10:16:08;;;;;;;1.80;0.90;;;8.80;99.90;;;;;;5039408;28;20571;-77
2023/12/25 10:18:37;;;;;;;8.70;1.33;;;8.90;99.90;;;;;;5039065;28;20891;-77
2023/12/25 10:21:04;;;;;;;17.33;1.93;;;8.90;99.90;;;;;;5039624;28;20484;-77
2023/12/25 10:23:32;;;;;;;21.57;2.40;;;8.80;99.90;;;;;;5027802;28;20495;-76
2023/12/25 10:26:00;;;;;;;1.80;1.37;;;8.80;99.90;;;;;;5030912;28;20927;-76
2023/12/25 10:28:30;;;;;;;1.80;1.30;;;8.90;99.90;;;;;;5040260;28;20571;-74
2023/12/25 10:31:02;;;;;;;4.20;0.80;;;8.80;99.90;;;;;;5047623;28;20490;-78
2023/12/25 10:33:29;;;;;;;1.70;1.00;;;8.80;99.90;;;;;;5042634;28;20484;-75
2023/12/25 10:36:05;;;;;;;2.63;1.40;;;8.90;99.90;;;;;;5064008;28;20563;-77
2023/12/25 10:38:36;;;;;;;7.37;1.33;;;8.70;99.90;;;;;;5062179;28;21083;-72
2023/12/25 10:41:19;;;;;;;4.27;1.37;;;8.70;99.90;;;;;;5064754;28;20526;-72
2023/12/25 10:43:52;;;;;;;2.00;1.20;;;8.80;99.90;;;;;;5037499;28;21595;-74
2023/12/25 10:46:22;;;;;;;1.57;0.80;;;8.90;99.90;;;;;;5028062;28;20853;-76
2023/12/25 10:48:50;;;;;;;1.83;0.80;;;8.90;99.90;;;;;;5053174;28;21008;-74
2023/12/25 10:51:23;;;;;;;17.80;2.03;;;8.90;99.90;;;;;;5045921;28;20558;-73
2023/12/25 10:53:50;;;;;;;3.17;1.23;;;9.00;99.90;;;;;;5054828;28;20541;-72
2023/12/25 10:56:20;;;;;;;1.90;0.97;;;8.90;99.90;;;;;;5054983;28;20521;-75
2023/12/25 10:58:50;;;;;;;2.00;1.17;;;9.00;99.90;;;;;;5025849;28;20496;-76
2023/12/25 11:01:23;;;;;;;2.00;1.17;;;9.10;99.90;;;;;;5048591;28;20507;-74
2023/12/25 11:03:50;;;;;;;1.70;1.10;;;9.00;99.90;;;;;;5048421;28;20490;-73
2023/12/25 11:06:18;;;;;;;1.80;1.10;;;9.00;99.90;;;;;;5045353;28;20569;-71
2023/12/25 11:08:45;;;;;;;1.63;1.00;;;9.10;99.90;;;;;;5055667;28;20566;-75
2023/12/25 11:11:13;;;;;;;1.67;0.93;;;9.00;99.90;;;;;;5048647;28;20506;-74
2023/12/25 11:13:41;;;;;;;7.40;1.20;;;9.10;99.90;;;;;;5046637;28;20889;-76
2023/12/25 11:16:10;;;;;;;20.10;1.93;;;9.10;99.90;;;;;;5027140;28;20507;-79
2023/12/25 11:18:38;;;;;;;5.80;1.30;;;9.10;99.90;;;;;;5041496;28;20566;-78
2023/12/25 11:21:07;;;;;;;3.60;1.30;;;9.00;99.90;;;;;;5012965;28;20537;-75
2023/12/25 11:23:36;;;;;;;1.83;1.00;;;9.00;99.90;;;;;;5042158;28;20561;-76
2023/12/25 11:26:06;;;;;;;3.30;1.03;;;9.10;99.90;;;;;;5034403;28;20480;-75
2023/12/25 11:28:36;;;;;;;2.10;1.20;;;9.00;99.90;;;;;;5041633;28;20491;-74
2023/12/25 11:31:03;;;;;;;1.73;0.93;;;9.00;99.90;;;;;;5020080;28;20503;-74
2023/12/25 11:33:43;;;;;;;6.40;1.10;;;9.10;99.90;;;;;;5051806;28;20566;-74
2023/12/25 11:36:12;;;;;;;1.90;1.43;;;9.00;99.90;;;;;;5040736;28;20556;-71
2023/12/25 11:38:42;;;;;;;1.90;1.30;;;;;;;;;;5046461;28;20445;-78
2023/12/25 11:41:14;;;;;;;6.43;2.20;;;9.10;99.90;;;;;;5034627;28;20540;-72
2023/12/25 11:43:41;;;;;;;1.90;0.93;;;8.90;99.90;;;;;;5031209;28;20558;-81
2023/12/25 11:46:13;;;;;;;5.40;1.30;;;9.00;99.90;;;;;;5038251;28;20489;-73
2023/12/25 11:48:42;;;;;;;2.00;1.53;;;8.90;99.90;;;;;;5041168;28;20850;-76
2023/12/25 11:51:21;;;;;;;2.10;0.97;;;8.90;99.90;;;;;;5036974;28;20549;-72
2023/12/25 11:53:50;;;;;;;5.40;1.27;;;8.80;99.90;;;;;;5040782;28;20494;-79
2023/12/25 11:56:17;;;;;;;2.20;1.30;;;8.90;99.90;;;;;;5045468;28;20603;-73
2023/12/25 11:58:44;;;;;;;1.60;0.90;;;8.90;99.90;;;;;;5042882;28;20491;-71
2023/12/25 12:01:17;;;;;;;1.90;1.30;;;9.00;99.90;;;;;;5044072;28;20562;-76
2023/12/25 12:03:46;;;;;;;3.00;0.87;;;9.10;99.90;;;;;;5034312;28;20523;-74
2023/12/25 12:06:14;;;;;;;3.40;1.67;;;8.90;99.90;;;;;;5014395;28;20558;-75
2023/12/25 12:08:41;;;;;;;9.33;1.60;;;8.90;99.90;;;;;;5043579;28;20475;-80
2023/12/25 12:11:09;;;;;;;2.77;1.07;;;9.10;99.90;;;;;;5052212;28;20474;-74
2023/12/25 12:13:36;;;;;;;14.43;1.43;;;9.10;99.90;;;;;;5054445;28;20576;-73
2023/12/25 12:16:03;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;5030175;28;20587;-74
2023/12/25 12:18:30;;;;;;;1.93;1.23;;;9.00;99.90;;;;;;5018564;28;20548;-76
2023/12/25 12:20:58;;;;;;;2.73;0.90;;;9.20;99.90;;;;;;5039821;28;20934;-74
2023/12/25 12:23:25;;;;;;;2.43;1.00;;;9.10;99.90;;;;;;5039420;28;20490;-76
2023/12/25 12:25:52;;;;;;;1.77;0.80;;;9.20;99.90;;;;;;5039841;28;20484;-74
2023/12/25 12:28:19;;;;;;;1.90;1.40;;;9.10;99.90;;;;;;5016485;28;20582;-78
2023/12/25 12:30:46;;;;;;;2.23;1.33;;;9.10;99.90;;;;;;5055515;28;20583;-73
2023/12/25 12:33:13;;;;;;;2.00;1.53;;;9.10;99.90;;;;;;5043760;28;20504;-78
2023/12/25 12:35:40;;;;;;;1.50;0.87;;;9.30;99.90;;;;;;5038650;28;20553;-73
2023/12/25 12:38:11;;;;;;;2.20;1.43;;;9.20;99.90;;;;;;5032687;28;20966;-72
2023/12/25 12:40:40;;;;;;;1.57;0.80;;;;;;;;;;5045596;28;20502;-75
2023/12/25 12:43:06;;;;;;;6.63;1.47;;;9.30;99.90;;;;;;5028004;28;20562;-73
2023/12/25 12:45:33;;;;;;;3.60;1.20;;;9.30;99.90;;;;;;5040399;28;22308;-76
2023/12/25 12:48:01;;;;;;;13.53;1.83;;;9.30;99.90;;;;;;5039006;28;20570;-79
2023/12/25 12:50:28;;;;;;;1.80;1.37;;;9.30;99.90;;;;;;5029542;28;20483;-74
2023/12/25 12:52:55;;;;;;;1.60;1.00;;;9.20;99.90;;;;;;5042585;28;20609;-76
2023/12/25 12:55:24;;;;;;;3.50;1.20;;;9.30;99.90;;;;;;5037397;28;20523;-74
2023/12/25 12:57:51;;;;;;;4.47;1.50;;;9.30;99.90;;;;;;5052918;28;20965;-73
2023/12/25 13:00:19;;;;;;;1.60;0.90;;;9.40;99.90;;;;;;5043978;28;20506;-74