Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:39;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4414525;32;20085;-61
2021/06/05 00:04:05;;;;;;;1.33;0.50;;;18.10;99.90;;;;;;4387433;32;20065;-61
2021/06/05 00:06:31;;;;;;;1.75;0.98;;;18.10;99.90;;;;;;4401429;32;20093;-62
2021/06/05 00:08:57;;;;;;;0.73;0.52;;;18.20;99.90;;;;;;4414667;32;20057;-62
2021/06/05 00:11:28;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4405037;32;20123;-59
2021/06/05 00:13:57;;;;;;;1.40;0.95;;;18.10;99.90;;;;;;4403390;32;20061;-59
2021/06/05 00:16:27;;;;;;;1.80;0.82;;;18.10;99.90;;;;;;4401305;32;20093;-61
2021/06/05 00:18:54;;;;;;;1.45;0.75;;;18.10;99.90;;;;;;4400560;32;20074;-61
2021/06/05 00:21:22;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4400034;32;20079;-61
2021/06/05 00:23:47;;;;;;;5.12;0.82;;;18.10;99.90;;;;;;4400444;32;20270;-61
2021/06/05 00:26:13;;;;;;;1.35;0.65;;;18.00;99.90;;;;;;4400750;32;20086;-59
2021/06/05 00:28:39;;;;;;;0.55;0.50;;;17.90;99.90;;;;;;4410859;32;20077;-60
2021/06/05 00:31:05;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4429669;32;20417;-62
2021/06/05 00:33:31;;;;;;;2.37;0.88;;;17.90;99.90;;;;;;4428889;32;20061;-62
2021/06/05 00:35:58;;;;;;;3.87;0.70;;;17.80;99.90;;;;;;4416287;32;20073;-62
2021/06/05 00:38:23;;;;;;;1.75;0.93;;;17.90;99.90;;;;;;4414980;32;20132;-61
2021/06/05 00:40:53;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;4429324;32;20074;-61
2021/06/05 00:43:23;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4403119;32;20102;-62
2021/06/05 00:45:49;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4415677;32;20124;-62
2021/06/05 00:48:16;;;;;;;0.43;0.40;;;17.80;99.90;;;;;;4428611;32;20482;-61
2021/06/05 00:50:43;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4403669;32;20119;-62
2021/06/05 00:53:11;;;;;;;1.25;0.60;;;17.80;99.90;;;;;;4429859;32;20061;-61
2021/06/05 00:55:41;;;;;;;1.02;0.93;;;17.70;99.90;;;;;;4415414;32;20078;-62
2021/06/05 00:58:07;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4428614;32;20058;-62
2021/06/05 01:00:39;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;4426893;32;20146;-60
2021/06/05 01:03:06;;;;;;;0.70;0.52;;;17.50;99.90;;;;;;4415854;32;20050;-62
2021/06/05 01:05:33;;;;;;;1.45;0.70;;;17.50;99.90;;;;;;4430121;32;20089;-62
2021/06/05 01:08:12;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4429299;32;20069;-61
2021/06/05 01:10:42;;;;;;;0.82;0.70;;;17.50;99.90;;;;;;4416067;32;20546;-60
2021/06/05 01:13:30;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4402006;32;20132;-60
2021/06/05 01:15:59;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4415732;32;20053;-60
2021/06/05 01:18:28;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4402784;32;20074;-60
2021/06/05 01:21:10;;;;;;;0.77;0.60;;;17.40;99.90;;;;;;4417248;32;20072;-58
2021/06/05 01:23:54;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;4402768;32;20065;-62
2021/06/05 01:26:24;;;;;;;1.12;0.77;;;17.30;99.90;;;;;;4391136;32;20082;-60
2021/06/05 01:29:06;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4427212;32;20069;-62
2021/06/05 01:31:39;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4405924;32;20065;-59
2021/06/05 01:34:05;;;;;;;0.75;0.60;;;17.30;99.90;;;;;;4431350;32;20069;-61
2021/06/05 01:36:31;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;4417400;32;20266;-62
2021/06/05 01:39:04;;;;;;;2.17;0.93;;;17.20;99.90;;;;;;4405316;32;20065;-61
2021/06/05 01:41:32;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;4405269;32;20540;-62
2021/06/05 01:43:58;;;;;;;1.60;0.65;;;17.20;99.90;;;;;;4430720;32;20076;-60
2021/06/05 01:46:29;;;;;;;1.35;0.65;;;17.20;99.90;;;;;;4418365;32;20065;-62
2021/06/05 01:48:55;;;;;;;0.75;0.70;;;17.20;99.90;;;;;;4418416;32;20108;-61
2021/06/05 01:51:22;;;;;;;3.30;0.65;;;17.20;99.90;;;;;;4417878;32;20081;-61
2021/06/05 01:53:55;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4431184;32;20523;-62
2021/06/05 01:56:36;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4417516;32;20089;-61
2021/06/05 01:59:02;;;;;;;1.95;1.05;;;17.10;99.90;;;;;;4430433;32;20058;-61
2021/06/05 02:01:28;;;;;;;0.90;0.60;;;17.10;99.90;;;;;;4431371;32;20172;-62
2021/06/05 02:03:54;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4404967;32;20077;-62
2021/06/05 02:06:22;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4416823;32;20066;-61
2021/06/05 02:08:48;;;;;;;0.50;0.37;;;17.00;99.90;;;;;;4417533;32;20080;-62
2021/06/05 02:11:17;;;;;;;0.65;0.60;;;17.00;99.90;;;;;;4414498;32;20538;-61
2021/06/05 02:13:50;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4402708;32;20132;-62
2021/06/05 02:16:31;;;;;;;0.68;0.68;;;16.90;99.90;;;;;;4402216;32;20069;-59
2021/06/05 02:19:01;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4414548;32;20116;-61
2021/06/05 02:21:30;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4402115;32;20494;-61
2021/06/05 02:24:02;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4415667;32;20066;-61
2021/06/05 02:26:27;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4400838;32;20090;-59
2021/06/05 02:28:57;;;;;;;7.62;0.55;;;16.90;99.90;;;;;;4412649;32;20061;-59
2021/06/05 02:31:25;;;;;;;1.17;0.50;;;16.90;99.90;;;;;;4405086;32;20076;-61
2021/06/05 02:33:51;;;;;;;0.82;0.50;;;17.00;99.90;;;;;;4417254;32;20142;-61
2021/06/05 02:36:18;;;;;;;1.23;0.77;;;16.90;99.90;;;;;;4431423;32;20062;-61
2021/06/05 02:38:46;;;;;;;4.25;2.25;;;16.90;99.90;;;;;;4417242;32;20085;-62
2021/06/05 02:41:14;;;;;;;1.00;0.95;;;16.90;99.90;;;;;;4416200;32;20061;-61
2021/06/05 02:43:42;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4430315;32;20078;-62
2021/06/05 02:46:12;;;;;;;1.02;0.68;;;16.80;99.90;;;;;;4391686;32;20427;-60
2021/06/05 02:48:56;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4431331;32;20076;-62
2021/06/05 02:51:26;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;4430198;32;20116;-62
2021/06/05 02:53:51;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;4417203;32;20057;-62
2021/06/05 02:56:18;;;;;;;0.82;0.80;;;16.70;99.90;;;;;;4416601;32;20449;-61
2021/06/05 02:58:43;;;;;;;0.85;0.73;;;16.70;99.90;;;;;;4429765;32;20065;-62
2021/06/05 03:01:10;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4430349;32;20124;-60
2021/06/05 03:03:36;;;;;;;0.45;0.40;;;16.70;99.90;;;;;;4404389;32;20077;-61
2021/06/05 03:06:02;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4431269;32;20070;-60
2021/06/05 03:08:32;;;;;;;1.10;0.60;;;16.60;99.90;;;;;;4416955;32;20150;-61
2021/06/05 03:10:58;;;;;;;0.75;0.70;;;16.60;99.90;;;;;;4401584;32;20124;-61
2021/06/05 03:13:24;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;4401089;32;20061;-59
2021/06/05 03:15:51;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4413678;32;20085;-61
2021/06/05 03:18:18;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4401015;32;20062;-58
2021/06/05 03:20:46;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4400575;32;20098;-61
2021/06/05 03:23:13;;;;;;;0.50;0.47;;;16.60;99.90;;;;;;4388418;32;20062;-61
2021/06/05 03:25:39;;;;;;;1.23;1.00;;;16.70;99.90;;;;;;4388838;32;20161;-62
2021/06/05 03:28:06;;;;;;;2.87;0.93;;;16.70;99.90;;;;;;4407437;32;20066;-60
2021/06/05 03:30:32;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;4415578;32;20100;-59
2021/06/05 03:32:58;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;4403481;32;20181;-61
2021/06/05 03:35:24;;;;;;;10.48;2.55;;;16.60;99.90;;;;;;4414820;32;20140;-61
2021/06/05 03:37:50;;;;;;;0.95;0.80;;;16.50;99.90;;;;;;4430150;32;20075;-61
2021/06/05 03:40:20;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;4415644;32;20116;-60
2021/06/05 03:42:45;;;;;;;2.92;0.80;;;16.50;99.90;;;;;;4430447;32;20086;-61
2021/06/05 03:45:11;;;;;;;0.62;0.62;;;16.40;99.90;;;;;;4415657;32;20077;-59
2021/06/05 03:47:38;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4429650;32;20483;-59
2021/06/05 03:50:06;;;;;;;1.77;0.82;;;16.50;99.90;;;;;;4416583;32;20112;-58
2021/06/05 03:52:32;;;;;;;0.55;0.52;;;16.50;99.90;;;;;;4416995;32;20494;-59
2021/06/05 03:54:57;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4416621;32;20077;-61
2021/06/05 03:57:25;;;;;;;0.75;0.57;;;16.60;99.90;;;;;;4428841;32;20523;-61
2021/06/05 03:59:53;;;;;;;0.82;0.50;;;16.60;99.90;;;;;;4415800;32;20146;-60
2021/06/05 04:02:20;;;;;;;0.95;0.77;;;16.70;99.90;;;;;;4428544;32;20065;-61
2021/06/05 04:04:46;;;;;;;0.62;0.62;;;16.70;99.90;;;;;;4416327;32;20133;-60
2021/06/05 04:07:12;;;;;;;1.55;0.62;;;16.70;99.90;;;;;;4429792;32;20413;-60
2021/06/05 04:09:39;;;;;;;3.33;1.05;;;16.80;99.90;;;;;;4416864;32;20131;-61
2021/06/05 04:12:06;;;;;;;0.68;0.50;;;16.80;99.90;;;;;;4422584;32;20062;-60
2021/06/05 04:14:31;;;;;;;0.57;0.47;;;16.90;99.90;;;;;;4414884;32;20094;-60
2021/06/05 04:16:57;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4429815;32;20069;-60
2021/06/05 04:19:23;;;;;;;1.17;0.75;;;16.90;99.90;;;;;;4429271;32;20072;-61
2021/06/05 04:21:48;;;;;;;3.20;0.95;;;16.90;99.90;;;;;;4415467;32;20060;-61
2021/06/05 04:24:14;;;;;;;0.55;0.47;;;17.00;99.90;;;;;;4429174;32;20077;-61
2021/06/05 04:26:40;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4416092;32;20425;-60
2021/06/05 04:29:06;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;4415144;32;20514;-61
2021/06/05 04:31:31;;;;;;;4.95;0.77;;;17.10;99.90;;;;;;4400556;32;20082;-59
2021/06/05 04:33:57;;;;;;;0.98;0.88;;;17.20;99.90;;;;;;4413608;32;20107;-57
2021/06/05 04:36:22;;;;;;;0.93;0.43;;;17.30;99.90;;;;;;4414527;32;20078;-61
2021/06/05 04:38:48;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4414287;32;20135;-60
2021/06/05 04:41:16;;;;;;;0.55;0.40;;;17.30;99.90;;;;;;4413807;32;20074;-61
2021/06/05 04:43:41;;;;;;;1.37;0.60;;;17.40;99.90;;;;;;4399542;32;20082;-61
2021/06/05 04:46:08;;;;;;;1.87;0.85;;;17.50;99.90;;;;;;4413459;32;20086;-60
2021/06/05 04:48:35;;;;;;;0.50;0.47;;;17.50;99.90;;;;;;4400246;32;20507;-61
2021/06/05 04:51:01;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4400502;32;20468;-60
2021/06/05 04:53:27;;;;;;;0.62;0.62;;;17.60;99.90;;;;;;4400139;32;20062;-59
2021/06/05 04:55:53;;;;;;;0.73;0.52;;;17.50;99.90;;;;;;4413532;32;20061;-61
2021/06/05 04:58:19;;;;;;;0.68;0.65;;;17.60;99.90;;;;;;4399101;32;20112;-59
2021/06/05 05:00:48;;;;;;;0.62;0.60;;;17.70;99.90;;;;;;4400536;32;20073;-59
2021/06/05 05:03:17;;;;;;;0.98;0.85;;;17.80;99.90;;;;;;4400767;32;20078;-60
2021/06/05 05:05:42;;;;;;;3.08;0.98;;;17.80;99.90;;;;;;4387998;32;20113;-60
2021/06/05 05:08:09;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;4400050;32;20074;-61
2021/06/05 05:10:38;;;;;;;2.37;1.20;;;17.80;99.90;;;;;;4388000;32;20396;-61
2021/06/05 05:13:05;;;;;;;0.43;0.40;;;17.80;99.90;;;;;;4407518;32;20070;-61
2021/06/05 05:15:31;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;4386281;32;20113;-61
2021/06/05 05:17:57;;;;;;;1.52;0.70;;;18.00;99.90;;;;;;4400597;32;20057;-60
2021/06/05 05:20:29;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;4399674;32;20074;-61
2021/06/05 05:22:54;;;;;;;0.57;0.40;;;18.20;99.90;;;;;;4400890;32;20078;-61
2021/06/05 05:25:20;;;;;;;0.77;0.68;;;18.20;99.90;;;;;;4413394;32;20499;-61
2021/06/05 05:27:45;;;;;;;1.33;0.60;;;18.40;99.90;;;;;;4418268;32;20085;-61
2021/06/05 05:30:18;;;;;;;2.78;1.52;;;18.50;99.90;;;;;;4428770;32;20132;-61
2021/06/05 05:32:44;;;;;;;0.45;0.35;;;18.60;99.90;;;;;;4414311;32;20477;-61
2021/06/05 05:35:10;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4429026;32;20061;-60
2021/06/05 05:37:37;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4415660;32;20419;-61
2021/06/05 05:40:05;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;4415118;32;20082;-63
2021/06/05 05:42:31;;;;;;;0.37;0.37;;;18.90;99.90;;;;;;4416037;32;20070;-60
2021/06/05 05:44:56;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;4402727;32;20501;-61
2021/06/05 05:47:22;;;;;;;0.75;0.70;;;19.00;99.90;;;;;;4429413;32;20073;-60
2021/06/05 05:49:47;;;;;;;1.45;0.73;;;19.10;99.90;;;;;;4429943;32;20154;-59
2021/06/05 05:52:13;;;;;;;0.57;0.47;;;19.20;99.90;;;;;;4428925;32;20086;-61
2021/06/05 05:54:38;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4414688;32;20120;-57
2021/06/05 05:57:04;;;;;;;0.75;0.50;;;19.40;99.90;;;;;;4429871;32;20420;-59
2021/06/05 05:59:30;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4429021;32;20061;-59
2021/06/05 06:01:55;;;;;;;0.98;0.60;;;19.70;99.90;;;;;;4430856;32;20148;-60
2021/06/05 06:04:21;;;;;;;1.27;0.75;;;19.80;99.90;;;;;;4416651;32;20124;-57
2021/06/05 06:06:46;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4431259;32;20073;-61
2021/06/05 06:09:13;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4432192;32;20364;-61
2021/06/05 06:11:43;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4425879;32;20073;-60
2021/06/05 06:14:09;;;;;;;1.40;0.80;;;20.20;99.90;;;;;;4415040;32;20158;-61
2021/06/05 06:16:35;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4403369;32;20078;-61
2021/06/05 06:19:00;;;;;;;0.45;0.45;;;20.30;99.90;;;;;;4416270;32;20437;-61
2021/06/05 06:21:26;;;;;;;1.00;0.68;;;20.30;99.90;;;;;;4416484;32;20077;-59
2021/06/05 06:23:53;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;4402215;32;20120;-59
2021/06/05 06:26:24;;;;;;;4.22;1.60;;;20.50;99.90;;;;;;4388811;32;20070;-62
2021/06/05 06:28:51;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4413107;32;20157;-62
2021/06/05 06:31:18;;;;;;;1.50;0.50;;;20.60;99.90;;;;;;4417669;32;20073;-61
2021/06/05 06:33:45;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4404803;32;20065;-61
2021/06/05 06:36:11;;;;;;;0.45;0.43;;;20.80;99.90;;;;;;4417064;32;20082;-61
2021/06/05 06:38:40;;;;;;;1.15;0.52;;;20.80;99.90;;;;;;4417417;32;20440;-61
2021/06/05 06:41:12;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4404827;32;20068;-61
2021/06/05 06:43:38;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4418114;32;20065;-61
2021/06/05 06:46:07;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;4416387;32;20511;-61
2021/06/05 06:48:34;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4404185;32;20069;-60
2021/06/05 06:50:59;;;;;;;0.52;0.52;;;21.20;99.90;;;;;;4430593;32;20065;-61
2021/06/05 06:53:25;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4417951;32;20081;-57
2021/06/05 06:55:51;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4415437;32;20069;-59
2021/06/05 06:58:17;;;;;;;0.75;0.52;;;21.30;99.60;;;;;;4416270;32;20061;-60
2021/06/05 07:00:45;;;;;;;0.40;0.40;;;21.40;99.20;;;;;;4417401;32;20061;-61
2021/06/05 07:03:10;;;;;;;0.37;0.30;;;21.50;99.00;;;;;;4429316;32;20077;-60
2021/06/05 07:05:37;;;;;;;0.20;0.20;;;21.60;99.00;;;;;;4416985;32;20065;-60
2021/06/05 07:08:08;;;;;;;0.57;0.57;;;21.70;99.20;;;;;;4431500;32;20061;-57
2021/06/05 07:10:33;;;;;;;0.30;0.30;;;21.80;99.40;;;;;;4430419;32;20085;-58
2021/06/05 07:12:59;;;;;;;12.40;0.75;;;21.80;98.50;;;;;;4402940;32;20073;-61
2021/06/05 07:15:24;;;;;;;2.15;0.70;;;21.80;98.70;;;;;;4413656;32;20118;-61
2021/06/05 07:17:50;;;;;;;0.30;0.30;;;21.80;98.50;;;;;;4415173;32;20058;-60
2021/06/05 07:20:16;;;;;;;0.50;0.40;;;21.80;98.40;;;;;;4415587;32;20495;-61
2021/06/05 07:22:41;;;;;;;0.68;0.62;;;21.90;98.60;;;;;;4415908;32;20074;-57
2021/06/05 07:25:07;;;;;;;0.22;0.22;;;22.00;98.70;;;;;;4415190;32;20081;-61
2021/06/05 07:27:33;;;;;;;0.30;0.30;;;22.10;98.50;;;;;;4405861;32;20074;-61
2021/06/05 07:29:58;;;;;;;6.95;0.82;;;22.20;98.10;;;;;;4429137;32;20069;-59
2021/06/05 07:32:24;;;;;;;0.47;0.40;;;22.30;97.80;;;;;;4428852;32;20073;-62
2021/06/05 07:34:49;;;;;;;0.35;0.35;;;22.40;97.80;;;;;;4430267;32;20072;-61
2021/06/05 07:37:19;;;;;;;0.40;0.40;;;22.60;97.70;;;;;;4421068;32;20065;-62
2021/06/05 07:39:45;;;;;;;2.20;1.08;;;22.70;97.00;;;;;;4415301;32;20549;-61
2021/06/05 07:42:10;;;;;;;0.28;0.28;;;22.80;97.10;;;;;;4414438;32;20065;-61
2021/06/05 07:44:36;;;;;;;3.05;1.35;;;23.10;97.30;;;;;;4413801;32;20082;-62
2021/06/05 07:47:03;;;;;;;0.98;0.77;;;23.30;97.40;;;;;;4401018;32;20138;-62
2021/06/05 07:49:33;;;;;;;2.15;0.50;;;23.40;97.00;;;;;;4401730;32;20062;-59
2021/06/05 07:51:59;;;;;;;0.62;0.62;;;23.50;96.50;;;;;;4402113;32;20065;-59
2021/06/05 07:54:25;;;;;;;3.17;1.15;;;23.60;96.50;;;;;;4388182;32;20577;-61
2021/06/05 07:56:51;;;;;;;0.60;0.60;;;23.70;96.20;;;;;;4414204;32;20072;-61
2021/06/05 07:59:20;;;;;;;0.35;0.35;;;23.80;95.40;;;;;;4388475;32;20124;-61
2021/06/05 08:01:46;;;;;;;0.40;0.40;;;23.90;95.20;;;;;;4400403;32;20066;-59
2021/06/05 08:04:11;;;;;;;0.28;0.28;;;23.90;94.70;;;;;;4413489;32;20082;-61
2021/06/05 08:06:37;;;;;;;0.30;0.30;;;24.00;95.20;;;;;;4415174;32;20061;-61
2021/06/05 08:09:04;;;;;;;0.43;0.30;;;24.10;94.80;;;;;;4401948;32;20133;-61
2021/06/05 08:11:30;;;;;;;0.32;0.32;;;24.10;94.50;;;;;;4401060;32;20074;-60
2021/06/05 08:13:55;;;;;;;0.30;0.30;;;24.20;94.20;;;;;;4426874;32;20065;-61
2021/06/05 08:16:21;;;;;;;0.37;0.32;;;24.20;94.20;;;;;;4429962;32;20065;-61
2021/06/05 08:18:46;;;;;;;9.25;0.80;;;24.30;94.10;;;;;;4430643;32;20523;-60
2021/06/05 08:21:15;;;;;;;2.70;0.82;;;24.30;94.40;;;;;;4429294;32;20380;-62
2021/06/05 08:23:41;;;;;;;0.20;0.20;;;24.50;94.40;;;;;;4430394;32;20073;-61
2021/06/05 08:26:09;;;;;;;0.68;0.65;;;24.60;93.50;;;;;;4416220;32;20085;-61
2021/06/05 08:28:36;;;;;;;0.40;0.40;;;24.60;92.80;;;;;;4419827;32;20077;-61
2021/06/05 08:31:05;;;;;;;0.47;0.47;;;24.50;93.10;;;;;;4400270;32;20065;-61
2021/06/05 08:33:31;;;;;;;0.60;0.60;;;24.60;93.10;;;;;;4400041;32;20065;-61
2021/06/05 08:35:57;;;;;;;0.40;0.40;;;24.70;92.40;;;;;;4413893;32;20074;-61
2021/06/05 08:38:25;;;;;;;0.37;0.37;;;24.70;92.20;;;;;;4415214;32;20473;-59
2021/06/05 08:40:59;;;;;;;0.45;0.45;;;24.90;91.20;;;;;;4401101;32;20058;-58
2021/06/05 08:43:29;;;;;;;0.57;0.57;;;24.80;91.30;;;;;;4401282;32;20066;-61
2021/06/05 08:45:57;;;;;;;;;;;24.90;91.90;;;;;;4400109;32;20486;-61
2021/06/05 08:48:23;;;;;;;0.25;0.25;;;25.10;91.80;;;;;;4412966;32;19955;-60
2021/06/05 08:50:48;;;;;;;0.25;0.25;;;25.10;91.00;;;;;;4413769;32;20070;-61
2021/06/05 08:53:23;;;;;;;0.50;0.50;;;25.30;91.00;;;;;;4413544;32;20069;-59
2021/06/05 08:55:56;;;;;;;0.40;0.40;;;25.40;91.80;;;;;;4400711;32;20503;-61
2021/06/05 08:58:35;;;;;;;2.60;1.33;;;25.60;91.50;;;;;;4400214;32;20069;-61
2021/06/05 09:01:07;;;;;;;0.40;0.40;;;25.70;91.00;;;;;;4414390;32;20058;-60
2021/06/05 09:03:36;;;;;;;1.27;0.62;;;25.50;90.10;;;;;;4387248;32;20503;-60
2021/06/05 09:06:12;;;;;;;0.32;0.32;;;25.40;90.50;;;;;;4387982;32;20065;-61
2021/06/05 09:08:38;;;;;;;0.43;0.43;;;25.40;90.30;;;;;;4413858;32;20095;-58
2021/06/05 09:11:05;;;;;;;0.20;0.20;;;25.40;90.00;;;;;;4402182;32;20058;-61
2021/06/05 09:13:32;;;;;;;0.50;0.50;;;25.30;89.90;;;;;;4404857;32;20428;-60
2021/06/05 09:16:19;;;;;;;0.30;0.30;;;25.10;89.90;;;;;;4400006;32;20062;-61
2021/06/05 09:19:23;;;;;;;0.40;0.40;;;25.10;90.60;;;;;;4401744;32;20069;-62
2021/06/05 09:21:56;;;;;;;0.40;0.40;;;25.10;90.20;;;;;;4400711;32;20061;-62
2021/06/05 09:24:43;;;;;;;0.37;0.37;;;25.10;89.90;;;;;;4400497;32;20069;-60
2021/06/05 09:27:18;;;;;;;0.30;0.30;;;25.40;90.30;;;;;;4412494;32;20061;-61
2021/06/05 09:29:49;;;;;;;0.37;0.37;;;25.50;89.30;;;;;;4422584;32;20073;-60
2021/06/05 09:32:18;;;;;;;0.40;0.40;;;25.40;89.80;;;;;;4409067;32;20123;-61
2021/06/05 09:34:49;;;;;;;0.30;0.30;;;25.40;88.70;;;;;;4406704;32;20515;-61
2021/06/05 09:37:37;;;;;;;0.28;0.28;;;25.40;89.10;;;;;;4402560;32;20445;-61
2021/06/05 09:40:07;;;;;;;0.20;0.20;;;25.60;89.70;;;;;;4402981;32;76729;-59
2021/06/05 09:42:41;;;;;;;0.37;0.37;;;25.70;88.70;;;;;;4403669;32;20069;-61
2021/06/05 09:45:23;;;;;;;0.37;0.37;;;25.90;87.00;;;;;;4403640;32;20065;-59
2021/06/05 09:47:49;;;;;;;4.43;0.93;;;26.00;88.00;;;;;;4416751;32;20071;-60
2021/06/05 09:50:22;;;;;;;0.35;0.35;;;26.20;86.70;;;;;;4389312;32;20121;-58
2021/06/05 09:52:48;;;;;;;0.30;0.30;;;26.20;85.50;;;;;;4416992;32;20073;-62
2021/06/05 09:55:16;;;;;;;0.20;0.20;;;26.30;85.30;;;;;;4405793;32;20057;-60
2021/06/05 09:57:44;;;;;;;0.30;0.30;;;26.30;84.50;;;;;;4428705;32;20057;-61
2021/06/05 10:00:14;;;;;;;0.20;0.20;;;26.40;84.80;;;;;;4414982;32;20058;-61
2021/06/05 10:02:46;;;;;;;0.20;0.20;;;26.60;86.40;;;;;;4423207;32;20073;-62
2021/06/05 10:05:34;;;;;;;0.50;0.50;;;26.40;83.90;;;;;;4417264;32;20558;-60
2021/06/05 10:08:19;;;;;;;1.23;0.60;;;26.60;83.80;;;;;;4417225;32;20066;-61
2021/06/05 10:10:46;;;;;;;0.37;0.30;;;26.70;83.20;;;;;;4415189;32;20057;-60
2021/06/05 10:13:17;;;;;;;0.25;0.17;;;26.90;83.20;;;;;;4416601;32;20467;-60
2021/06/05 10:15:53;;;;;;;0.50;0.50;;;27.10;83.50;;;;;;4389123;32;20530;-61
2021/06/05 10:18:23;;;;;;;0.20;0.20;;;27.00;81.20;;;;;;4415452;32;20126;-61
2021/06/05 10:21:19;;;;;;;0.45;0.45;;;27.20;83.10;;;;;;4415379;32;20120;-59
2021/06/05 10:23:49;;;;;;;0.30;0.30;;;27.50;83.00;;;;;;4417860;32;20519;-59
2021/06/05 10:26:27;;;;;;;0.20;0.20;;;27.70;82.00;;;;;;4401653;32;20449;-62
2021/06/05 10:28:58;;;;;;;2.08;1.10;;;27.70;79.30;;;;;;4418777;32;20405;-61
2021/06/05 10:31:25;;;;;;;0.20;0.20;;;28.10;79.80;;;;;;4404711;32;20519;-61
2021/06/05 10:34:02;;;;;;;0.22;0.22;;;28.30;79.00;;;;;;4415797;32;20065;-62
2021/06/05 10:36:46;;;;;;;0.25;0.25;;;28.10;76.80;;;;;;4417407;32;20057;-61
2021/06/05 10:39:16;;;;;;;0.30;0.30;;;28.00;77.40;;;;;;4417725;32;20120;-61
2021/06/05 10:41:49;;;;;;;0.30;0.30;;;28.20;78.30;;;;;;4416309;32;20079;-61
2021/06/05 10:44:15;;;;;;;0.45;0.45;;;28.00;76.30;;;;;;4400867;32;20077;-61
2021/06/05 10:46:50;;;;;;;0.17;0.17;;;28.20;78.70;;;;;;4415107;32;20058;-61
2021/06/05 10:49:27;;;;;;;0.17;0.17;;;28.70;78.30;;;;;;4411731;32;20093;-63
2021/06/05 10:52:03;;;;;;;0.20;0.20;;;28.90;75.10;;;;;;4415554;32;20058;-59
2021/06/05 10:54:31;;;;;;;0.65;0.65;;;29.00;73.90;;;;;;4406182;32;20073;-62
2021/06/05 10:56:59;;;;;;;0.43;0.30;;;29.20;75.60;;;;;;4428686;32;20057;-61
2021/06/05 10:59:44;;;;;;;0.30;0.30;;;29.50;75.40;;;;;;4416495;32;20082;-61
2021/06/05 11:02:32;;;;;;;0.20;0.20;;;29.90;72.60;;;;;;4414278;32;20078;-61
2021/06/05 11:04:58;;;;;;;0.22;0.22;;;30.10;74.00;;;;;;4408793;32;20531;-61
2021/06/05 11:07:28;;;;;;;0.65;0.60;;;29.90;70.90;;;;;;4400874;32;20058;-60
2021/06/05 11:09:57;;;;;;;0.20;0.20;;;30.00;71.70;;;;;;4415348;32;20061;-60
2021/06/05 11:12:45;;;;;;;0.37;0.37;;;30.30;72.30;;;;;;4388063;32;20110;-60
2021/06/05 11:15:32;;;;;;;0.17;0.17;;;30.60;71.70;;;;;;4399980;32;20073;-60
2021/06/05 11:18:22;;;;;;;0.43;0.30;;;30.70;68.80;;;;;;4401154;32;20088;-61
2021/06/05 11:20:48;;;;;;;0.13;0.13;;;30.70;68.70;;;;;;4400819;32;20413;-60
2021/06/05 11:23:16;;;;;;;0.35;0.35;;;31.00;69.00;;;;;;4415941;32;20049;-61
2021/06/05 11:25:47;;;;;;;0.15;0.15;;;31.10;66.90;;;;;;4400874;32;20527;-63
2021/06/05 11:28:41;;;;;;;0.75;0.60;;;31.20;67.90;;;;;;4408816;32;20069;-61
2021/06/05 11:31:44;;;;;;;0.30;0.30;;;31.30;66.20;;;;;;4419156;32;20112;-60
2021/06/05 11:34:31;;;;;;;0.10;0.10;;;31.40;65.60;;;;;;4406415;32;20138;-61
2021/06/05 11:37:18;;;;;;;0.13;0.10;;;31.50;64.50;;;;;;4403097;32;20073;-61
2021/06/05 11:39:50;;;;;;;0.37;0.35;;;31.80;64.30;;;;;;4404534;32;20076;-61
2021/06/05 11:42:19;;;;;;;0.20;0.20;;;32.20;64.50;;;;;;4414098;32;20065;-61
2021/06/05 11:44:47;;;;;;;0.80;0.20;;;32.40;61.80;;;;;;4414707;32;20054;-60
2021/06/05 11:47:20;;;;;;;0.30;0.30;;;32.40;62.60;;;;;;4401001;32;20078;-62
2021/06/05 11:50:10;;;;;;;0.30;0.30;;;32.40;62.80;;;;;;4413650;32;20108;-59
2021/06/05 11:52:42;;;;;;;0.10;0.10;;;32.30;62.70;;;;;;4403505;32;20070;-61
2021/06/05 11:55:19;;;;;;;0.00;0.00;;;32.50;63.00;;;;;;4389302;32;20058;-62
2021/06/05 11:58:02;;;;;;;0.10;0.10;;;32.80;60.60;;;;;;4389077;32;20070;-61
2021/06/05 12:00:39;;;;;;;0.28;0.28;;;33.00;58.90;;;;;;4399255;32;20127;-61
2021/06/05 12:03:19;;;;;;;0.15;0.15;;;33.20;59.50;;;;;;4399887;32;20065;-61
2021/06/05 12:05:44;;;;;;;0.13;0.13;;;33.40;58.50;;;;;;4402132;32;20058;-62
2021/06/05 12:08:28;;;;;;;0.17;0.17;;;33.30;57.00;;;;;;4414766;32;20423;-61
2021/06/05 12:10:56;;;;;;;0.17;0.17;;;33.20;59.20;;;;;;4413886;32;20140;-61
2021/06/05 12:13:29;;;;;;;0.45;0.40;;;33.60;58.50;;;;;;4388136;32;20089;-62
2021/06/05 12:16:03;;;;;;;0.10;0.10;;;33.90;56.50;;;;;;4413291;32;20483;-62
2021/06/05 12:18:29;;;;;;;0.57;0.40;;;33.20;56.80;;;;;;4388650;32;20526;-61
2021/06/05 12:20:59;;;;;;;0.10;0.10;;;33.60;57.60;;;;;;4413803;32;20074;-60
2021/06/05 12:23:29;;;;;;;;;;;33.60;56.60;;;;;;4388823;32;20129;-60
2021/06/05 12:26:17;;;;;;;0.17;0.17;;;33.80;57.60;;;;;;4426238;32;19969;-62
2021/06/05 12:28:46;;;;;;;0.20;0.20;;;34.50;55.70;;;;;;4403668;32;20053;-62
2021/06/05 12:31:16;;;;;;;0.10;0.10;;;34.40;54.70;;;;;;4428773;32;20050;-62
2021/06/05 12:33:52;;;;;;;0.20;0.20;;;34.60;52.90;;;;;;4414954;32;20085;-61
2021/06/05 12:36:22;;;;;;;0.85;0.45;;;34.50;53.30;;;;;;4429731;32;20157;-60
2021/06/05 12:38:50;;;;;;;0.25;0.25;;;34.60;55.40;;;;;;4415655;32;20539;-61
2021/06/05 12:41:24;;;;;;;0.15;0.10;;;35.00;54.70;;;;;;4400733;32;20531;-61
2021/06/05 12:43:51;;;;;;;0.30;0.30;;;34.90;54.30;;;;;;4400307;32;20576;-61
2021/06/05 12:46:24;;;;;;;0.22;0.22;;;35.50;54.10;;;;;;4400686;32;20081;-61
2021/06/05 12:48:51;;;;;;;0.35;0.32;;;35.50;53.90;;;;;;4401156;32;20058;-61
2021/06/05 12:51:22;;;;;;;0.22;0.22;;;35.30;52.30;;;;;;4400665;32;20132;-57
2021/06/05 12:53:57;;;;;;;0.30;0.30;;;35.40;53.40;;;;;;4399693;32;20061;-61
2021/06/05 12:56:31;;;;;;;0.10;0.10;;;35.50;52.70;;;;;;4399833;32;20058;-60
2021/06/05 12:59:01;;;;;;;0.30;0.30;;;35.40;52.80;;;;;;4407793;32;20062;-61
2021/06/05 13:01:46;;;;;;;0.28;0.28;;;35.30;53.10;;;;;;4400869;32;20078;-60