Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:54;;;;;;;;;;;11.00;99.90;;;;;;5085108;28;20126;-70
2022/11/07 00:03:20;;;;;;;;;;;11.10;99.90;;;;;;5074040;28;20065;-70
2022/11/07 00:05:45;;;;;;;;;;;11.20;99.90;;;;;;5073338;28;20309;-70
2022/11/07 00:08:10;;;;;;;;;;;11.10;99.90;;;;;;5054853;28;19928;-70
2022/11/07 00:10:36;;;;;;;;;;;11.10;99.90;;;;;;5053850;28;20596;-70
2022/11/07 00:13:02;;;;;;;;;;;11.00;99.90;;;;;;5071696;28;19920;-70
2022/11/07 00:15:27;;;;;;;;;;;11.40;99.90;;;;;;5053222;28;19925;-70
2022/11/07 00:17:53;;;;;;;;;;;11.00;99.90;;;;;;5071912;28;20405;-70
2022/11/07 00:20:18;;;;;;;;;;;11.10;99.90;;;;;;5055000;28;19927;-70
2022/11/07 00:22:43;;;;;;;;;;;11.40;99.90;;;;;;5067798;28;19920;-70
2022/11/07 00:25:09;;;;;;;;;;;10.90;99.90;;;;;;5073676;28;19920;-71
2022/11/07 00:27:35;;;;;;;;;;;11.30;99.90;;;;;;5073936;28;20400;-70
2022/11/07 00:30:00;;;;;;;;;;;11.10;99.90;;;;;;5073705;28;20080;-70
2022/11/07 00:32:26;;;;;;;;;;;11.10;99.90;;;;;;5057319;28;20072;-69
2022/11/07 00:34:51;;;;;;;;;;;11.20;99.90;;;;;;5077165;28;19920;-69
2022/11/07 00:37:17;;;;;;;;;;;11.30;99.90;;;;;;5059879;28;19928;-69
2022/11/07 00:39:42;;;;;;;;;;;11.30;99.90;;;;;;5058101;28;19968;-71
2022/11/07 00:42:08;;;;;;;;;;;11.40;99.90;;;;;;5076234;28;19928;-70
2022/11/07 00:44:33;;;;;;;;;;;11.10;99.90;;;;;;5067209;28;19920;-70
2022/11/07 00:46:59;;;;;;;;;;;11.10;99.90;;;;;;5095820;28;20342;-70
2022/11/07 00:49:24;;;;;;;;;;;11.40;99.90;;;;;;5095761;28;19926;-70
2022/11/07 00:51:50;;;;;;;;;;;11.60;99.90;;;;;;5085865;28;20007;-70
2022/11/07 00:54:15;;;;;;;;;;;11.20;99.90;;;;;;5074424;28;19928;-69
2022/11/07 00:56:41;;;;;;;;;;;11.40;99.90;;;;;;5057358;28;20289;-70
2022/11/07 00:59:06;;;;;;;;;;;11.40;99.90;;;;;;5056937;28;19974;-70
2022/11/07 01:01:32;;;;;;;;;;;11.30;99.90;;;;;;5075018;28;20409;-69
2022/11/07 01:06:43;;;;;;;;;;;11.10;99.90;;;;;;5056852;28;19920;-70
2022/11/07 01:09:10;;;;;;;;;;;11.70;99.90;;;;;;5073071;28;20300;-70
2022/11/07 01:11:37;;;;;;;;;;;11.50;99.90;;;;;;5059859;28;20012;-70
2022/11/07 01:14:03;;;;;;;;;;;11.30;99.90;;;;;;5094198;28;19920;-70
2022/11/07 01:16:29;;;;;;;;;;;11.50;99.90;;;;;;5094951;28;19924;-70
2022/11/07 01:18:54;;;;;;;;;;;11.30;99.90;;;;;;5076431;28;20434;-70
2022/11/07 01:21:20;;;;;;;;;;;11.50;99.90;;;;;;5094478;28;19920;-71
2022/11/07 01:23:45;;;;;;;;;;;11.10;99.90;;;;;;5074628;28;19947;-70
2022/11/07 01:26:11;;;;;;;;;;;11.40;99.90;;;;;;5075577;28;20400;-70
2022/11/07 01:28:37;;;;;;;;;;;11.40;99.90;;;;;;5059911;28;19962;-70
2022/11/07 01:31:04;;;;;;;;;;;11.50;99.90;;;;;;5076282;28;19924;-70
2022/11/07 01:33:30;;;;;;;;;;;11.40;99.90;;;;;;5059556;28;19920;-70
2022/11/07 01:35:58;;;;;;;;;;;11.60;99.90;;;;;;5093700;28;20300;-70
2022/11/07 01:38:24;;;;;;;;;;;11.50;99.90;;;;;;5076214;28;20018;-70
2022/11/07 01:43:52;;;;;;;;;;;11.40;99.90;;;;;;5056293;28;20045;-70
2022/11/07 01:46:18;;;;;;;;;;;11.40;99.90;;;;;;5048380;28;19924;-70
2022/11/07 01:48:47;;;;;;;;;;;11.30;99.90;;;;;;5094182;28;20023;-70
2022/11/07 01:51:13;;;;;;;;;;;11.40;99.90;;;;;;5093465;28;19924;-70
2022/11/07 01:53:39;;;;;;;;;;;11.40;99.90;;;;;;5075840;28;20404;-70
2022/11/07 01:56:08;;;;;;;;;;;11.30;99.90;;;;;;5074284;28;19924;-70
2022/11/07 01:58:33;;;;;;;;;;;11.30;99.90;;;;;;5054711;28;20027;-70
2022/11/07 02:00:59;;;;;;;;;;;11.40;99.90;;;;;;5055541;28;20007;-70
2022/11/07 02:03:25;;;;;;;;;;;11.40;99.90;;;;;;5055926;28;20382;-70
2022/11/07 02:05:56;;;;;;;;;;;11.50;99.90;;;;;;5072633;28;20386;-69
2022/11/07 02:08:22;;;;;;;;;;;11.50;99.90;;;;;;5073677;28;19927;-70
2022/11/07 02:10:48;;;;;;;;;;;11.50;99.90;;;;;;5073312;28;19932;-70
2022/11/07 02:13:16;;;;;;;;;;;11.50;99.90;;;;;;5045298;28;19969;-70
2022/11/07 02:15:42;;;;;;;;;;;11.40;99.90;;;;;;5054686;28;19920;-70
2022/11/07 02:18:07;;;;;;;;;;;11.40;99.90;;;;;;5072957;28;19932;-70
2022/11/07 02:20:33;;;;;;;;;;;11.60;99.90;;;;;;5055183;28;19920;-70
2022/11/07 02:23:01;;;;;;;;;;;11.50;99.90;;;;;;5055515;28;19981;-70
2022/11/07 02:25:28;;;;;;;;;;;11.20;99.90;;;;;;5054403;28;19921;-70
2022/11/07 02:27:57;;;;;;;;;;;11.60;99.90;;;;;;5073079;28;19920;-70
2022/11/07 02:30:24;;;;;;;;;;;11.30;99.90;;;;;;5073215;28;19924;-70
2022/11/07 02:32:50;;;;;;;;;;;11.50;99.90;;;;;;5054832;28;19920;-70
2022/11/07 02:35:34;;;;;;;;;;;11.20;99.90;;;;;;5054248;28;20315;-69
2022/11/07 02:38:01;;;;;;;;;;;11.30;99.90;;;;;;5055057;28;20298;-70
2022/11/07 02:40:28;;;;;;;;;;;11.30;99.90;;;;;;5072703;28;19927;-70
2022/11/07 02:42:54;;;;;;;;;;;11.40;99.90;;;;;;5054934;28;19924;-70
2022/11/07 02:45:25;;;;;;;;;;;11.30;99.90;;;;;;5054972;28;19927;-70
2022/11/07 02:47:50;;;;;;;;;;;11.30;99.90;;;;;;5055150;28;19920;-70
2022/11/07 02:50:16;;;;;;;;;;;11.30;99.90;;;;;;5055655;28;19920;-70
2022/11/07 02:52:42;;;;;;;;;;;11.40;99.90;;;;;;5055069;28;19920;-70
2022/11/07 02:55:08;;;;;;;;;;;11.10;99.90;;;;;;5053915;28;19924;-70
2022/11/07 02:57:33;;;;;;;;;;;11.30;99.90;;;;;;5040368;28;19920;-70
2022/11/07 02:59:59;;;;;;;;;;;11.40;99.90;;;;;;5059409;28;20013;-70
2022/11/07 03:02:25;;;;;;;;;;;11.50;99.90;;;;;;5061050;28;19999;-70
2022/11/07 03:04:50;;;;;;;;;;;11.50;99.90;;;;;;5056986;28;19967;-70
2022/11/07 03:07:16;;;;;;;;;;;11.60;99.90;;;;;;5055117;28;19921;-69
2022/11/07 03:09:41;;;;;;;;;;;11.30;99.90;;;;;;5055040;28;19989;-70
2022/11/07 03:12:07;;;;;;;;;;;11.60;99.90;;;;;;5055213;28;19920;-70
2022/11/07 03:14:32;;;;;;;;;;;11.80;99.90;;;;;;5071648;28;19920;-71
2022/11/07 03:16:58;;;;;;;;;;;11.50;99.90;;;;;;5073606;28;20378;-70
2022/11/07 03:19:24;;;;;;;;;;;11.40;99.90;;;;;;5054449;28;20429;-70
2022/11/07 03:21:49;;;;;;;;;;;11.50;99.90;;;;;;5054785;28;19924;-70
2022/11/07 03:24:15;;;;;;;;;;;11.50;99.90;;;;;;5053980;28;19971;-70
2022/11/07 03:26:41;;;;;;;;;;;11.30;99.90;;;;;;5072262;28;19921;-70
2022/11/07 03:29:07;;;;;;;;;;;11.40;99.90;;;;;;5063574;28;19927;-70
2022/11/07 03:31:32;;;;;;;;;;;11.50;99.90;;;;;;5092267;28;19920;-70
2022/11/07 03:33:57;;;;;;;;;;;11.80;99.90;;;;;;5071355;28;19972;-70
2022/11/07 03:36:23;;;;;;;;;;;11.50;99.90;;;;;;5074192;28;19924;-70
2022/11/07 03:38:48;;;;;;;;;;;11.30;99.90;;;;;;5057430;28;20381;-70
2022/11/07 03:41:16;;;;;;;;;;;11.40;99.90;;;;;;5092301;28;19920;-70
2022/11/07 03:43:43;;;;;;;;;;;11.20;99.90;;;;;;5074333;28;19927;-70
2022/11/07 03:46:10;;;;;;;;;;;11.40;99.90;;;;;;5074078;28;19920;-70
2022/11/07 03:48:35;;;;;;;;;;;11.50;99.90;;;;;;5074086;28;19920;-69
2022/11/07 03:51:01;;;;;;;;;;;11.50;99.90;;;;;;5072851;28;19974;-69
2022/11/07 03:53:26;;;;;;;;;;;11.10;99.90;;;;;;5037476;28;20031;-70
2022/11/07 03:55:53;;;;;;;;;;;11.40;99.90;;;;;;5053466;28;19920;-70
2022/11/07 03:58:19;;;;;;;;;;;11.20;99.90;;;;;;5053970;28;19925;-70
2022/11/07 04:00:44;;;;;;;;;;;11.10;99.90;;;;;;5053749;28;19921;-70
2022/11/07 04:03:10;;;;;;;;;;;11.60;99.90;;;;;;5076669;28;20412;-70
2022/11/07 04:05:35;;;;;;;;;;;11.40;99.90;;;;;;5091010;28;19974;-70
2022/11/07 04:08:01;;;;;;;;;;;11.40;99.90;;;;;;5091882;28;19920;-70
2022/11/07 04:10:26;;;;;;;;;;;11.20;99.90;;;;;;5057116;28;19920;-70
2022/11/07 04:18:21;;;;;;;;;;;11.50;99.90;;;;;;5077776;28;20344;-70
2022/11/07 04:20:46;;;;;;;;;;;11.50;99.90;;;;;;5057041;28;19921;-70
2022/11/07 04:23:12;;;;;;;;;;;11.60;99.90;;;;;;5057312;28;19921;-70
2022/11/07 04:28:22;;;;;;;;;;;11.70;99.90;;;;;;5075934;28;19921;-70
2022/11/07 04:30:47;;;;;;;;;;;11.30;99.90;;;;;;5069284;28;19924;-70
2022/11/07 04:33:12;;;;;;;;;;;11.60;99.90;;;;;;5060699;28;20324;-70
2022/11/07 04:35:38;;;;;;;;;;;11.60;99.90;;;;;;5054019;28;20027;-70
2022/11/07 04:38:03;;;;;;;;;;;11.50;99.90;;;;;;5057403;28;20337;-70
2022/11/07 04:40:29;;;;;;;;;;;11.50;99.90;;;;;;5057301;28;20037;-70
2022/11/07 04:42:54;;;;;;;;;;;11.20;99.90;;;;;;5075295;28;19928;-70
2022/11/07 04:45:20;;;;;;;;;;;11.50;99.90;;;;;;5090121;28;20452;-71
2022/11/07 04:47:46;;;;;;;;;;;11.50;99.90;;;;;;5097479;28;19970;-71
2022/11/07 04:50:13;;;;;;;;;;;11.50;99.90;;;;;;5097190;28;19920;-70
2022/11/07 04:52:39;;;;;;;;;;;11.50;99.90;;;;;;5100156;28;19924;-70
2022/11/07 04:55:05;;;;;;;;;;;11.50;99.90;;;;;;5076363;28;19930;-70
2022/11/07 04:57:30;;;;;;;;;;;11.40;99.90;;;;;;5095054;28;19920;-70
2022/11/07 04:59:56;;;;;;;;;;;11.40;99.90;;;;;;5094679;28;19931;-70
2022/11/07 05:02:23;;;;;;;;;;;11.70;99.90;;;;;;5076959;28;19924;-70
2022/11/07 05:04:48;;;;;;;;;;;11.40;99.90;;;;;;5076025;28;19967;-70
2022/11/07 05:07:14;;;;;;;;;;;11.10;99.90;;;;;;5093408;28;19960;-70
2022/11/07 05:09:39;;;;;;;;;;;11.40;99.90;;;;;;5094883;28;20642;-70
2022/11/07 05:12:05;;;;;;;;;;;11.40;99.90;;;;;;5094902;28;19920;-70
2022/11/07 05:14:30;;;;;;;;;;;11.30;99.90;;;;;;5094133;28;20420;-70
2022/11/07 05:16:56;;;;;;;;;;;11.10;99.90;;;;;;5094745;28;20512;-70
2022/11/07 05:19:22;;;;;;;;;;;11.30;99.90;;;;;;5059738;28;19928;-70
2022/11/07 05:23:10;;;;;;;;;;;11.30;99.90;;;;;;5089915;28;20304;-70
2022/11/07 05:24:32;;;;;;;;;;;11.10;99.90;;;;;;5079861;28;19921;-70
2022/11/07 05:26:58;;;;;;;;;;;11.50;99.90;;;;;;5061594;28;19927;-70
2022/11/07 05:29:24;;;;;;;;;;;11.30;99.90;;;;;;5061319;28;19927;-70
2022/11/07 05:31:49;;;;;;;;;;;10.90;99.90;;;;;;5057218;28;19920;-70
2022/11/07 05:34:15;;;;;;;;;;;11.30;99.90;;;;;;5056156;28;19974;-70
2022/11/07 05:36:40;;;;;;;;;;;11.40;99.90;;;;;;5056524;28;19971;-70
2022/11/07 05:39:06;;;;;;;;;;;11.40;99.90;;;;;;5056634;28;20008;-70
2022/11/07 05:41:31;;;;;;;;;;;11.30;99.90;;;;;;5075652;28;19920;-70
2022/11/07 05:43:57;;;;;;;;;;;11.40;99.90;;;;;;5073440;28;19927;-70
2022/11/07 05:46:22;;;;;;;;;;;11.40;99.90;;;;;;5073825;28;19943;-70
2022/11/07 05:48:49;;;;;;;;;;;11.50;99.90;;;;;;5056026;28;20011;-70
2022/11/07 05:51:15;;;;;;;;;;;11.30;99.90;;;;;;5056157;28;20390;-70
2022/11/07 05:53:40;;;;;;;;;;;11.30;99.90;;;;;;5055870;28;19978;-70
2022/11/07 05:56:06;;;;;;;;;;;11.30;99.90;;;;;;5074301;28;20032;-70
2022/11/07 05:58:31;;;;;;;;;;;11.30;99.90;;;;;;5060661;28;19925;-70
2022/11/07 06:01:01;;;;;;;;;;;11.10;99.90;;;;;;5075630;28;19920;-71
2022/11/07 06:03:26;;;;;;;;;;;11.00;99.90;;;;;;5059102;28;19920;-70
2022/11/07 06:05:52;;;;;;;;;;;11.30;99.90;;;;;;5074911;28;19928;-70
2022/11/07 06:08:17;;;;;;;;;;;11.40;99.90;;;;;;5075493;28;19924;-71
2022/11/07 06:10:43;;;;;;;;;;;11.50;99.90;;;;;;5075685;28;19943;-70
2022/11/07 06:13:12;;;;;;;;;;;11.30;99.90;;;;;;5068672;28;19920;-70
2022/11/07 06:15:38;;;;;;;;;;;11.40;99.90;;;;;;5054536;28;19971;-71
2022/11/07 06:18:05;;;;;;;;;;;11.20;99.90;;;;;;5039033;28;19984;-70
2022/11/07 06:20:31;;;;;;;;;;;11.30;99.90;;;;;;5070806;22;19951;-74
2022/11/07 06:22:57;;;;;;;;;;;;;;;;;;5071906;28;19971;-72
2022/11/07 06:25:23;;;;;;;;;;;11.50;99.90;;;;;;5071114;28;19921;-72
2022/11/07 06:27:48;;;;;;;;;;;11.50;99.90;;;;;;5071915;28;19920;-72
2022/11/07 06:30:13;;;;;;;;;;;11.40;99.90;;;;;;5071445;28;19924;-72
2022/11/07 06:32:43;;;;;;;;;;;11.30;99.90;;;;;;5071654;28;19978;-72
2022/11/07 06:35:09;;;;;;;;;;;11.40;99.90;;;;;;5071767;28;19925;-72
2022/11/07 06:37:34;;;;;;;;;;;11.10;99.90;;;;;;5070716;28;19985;-72
2022/11/07 06:40:00;;;;;;;;;;;11.20;99.90;;;;;;5071185;28;19932;-72
2022/11/07 06:42:25;;;;;;;;;;;11.10;99.90;;;;;;5072621;28;20019;-72
2022/11/07 06:44:51;;;;;;;;;;;11.30;99.90;;;;;;5070464;28;19962;-73
2022/11/07 06:47:16;;;;;;;;;;;11.20;99.90;;;;;;5072537;28;20297;-73
2022/11/07 06:49:42;;;;;;;;;;;11.30;99.90;;;;;;5071027;28;19921;-73
2022/11/07 06:52:07;;;;;;;;;;;11.30;99.90;;;;;;5071610;28;20401;-73
2022/11/07 06:54:33;;;;;;;;;;;11.50;99.90;;;;;;5070159;28;19921;-73
2022/11/07 06:56:58;;;;;;;;;;;11.20;99.90;;;;;;5072047;28;20329;-72
2022/11/07 06:59:24;;;;;;;;;;;11.50;99.90;;;;;;5072325;28;19927;-73
2022/11/07 07:01:49;;;;;;;;;;;11.30;99.90;;;;;;5054120;28;19925;-74
2022/11/07 07:04:15;;;;;;;;;;;11.40;99.90;;;;;;5070416;28;20019;-73
2022/11/07 07:06:41;;;;;;;;;;;11.30;99.90;;;;;;5071257;28;19970;-74
2022/11/07 07:09:06;;;;;;;;;;;11.30;99.90;;;;;;5071093;28;19920;-73
2022/11/07 07:11:34;;;;;;;;;;;11.50;99.90;;;;;;5072258;28;19920;-74
2022/11/07 07:13:59;;;;;;;;;;;11.70;99.90;;;;;;5070321;28;19924;-73
2022/11/07 07:16:25;;;;;;;;;;;11.50;99.90;;;;;;5070728;28;19966;-73
2022/11/07 07:18:50;;;;;;;;;;;11.60;99.90;;;;;;5070817;28;19925;-73
2022/11/07 07:21:16;;;;;;;;;;;11.50;99.90;;;;;;5072913;28;19931;-73
2022/11/07 07:23:42;;;;;;;;;;;11.50;99.90;;;;;;5072093;28;19943;-73
2022/11/07 07:26:11;;;;;;;;;;;11.40;99.90;;;;;;5071421;28;20011;-73
2022/11/07 07:28:36;;;;;;;;;;;11.50;99.90;;;;;;5070814;28;20386;-74
2022/11/07 07:31:14;;;;;;;;;;;11.50;99.90;;;;;;5063589;28;19963;-73
2022/11/07 07:33:40;;;;;;;;;;;11.30;99.90;;;;;;5062664;28;20408;-73
2022/11/07 07:36:06;;;;;;;;;;;11.30;99.90;;;;;;5065750;28;19972;-73
2022/11/07 07:38:32;;;;;;;;;;;;;;;;;;5064473;28;19983;-73
2022/11/07 07:40:58;;;;;;;;;;;11.30;99.90;;;;;;5063711;28;19935;-73
2022/11/07 07:43:24;;;;;;;;;;;11.30;99.90;;;;;;5064758;28;19924;-73
2022/11/07 07:45:50;;;;;;;;;;;11.90;99.90;;;;;;5054735;28;19928;-73
2022/11/07 07:48:15;;;;;;;;;;;11.40;99.90;;;;;;5065909;28;20011;-73
2022/11/07 07:50:41;;;;;;;;;;;11.30;99.90;;;;;;5061873;28;19938;-73
2022/11/07 07:53:06;;;;;;;;;;;11.40;99.90;;;;;;5050335;28;19920;-73
2022/11/07 07:55:32;;;;;;;;;;;11.30;99.90;;;;;;5068209;28;20011;-73
2022/11/07 07:57:57;;;;;;;;;;;11.10;99.90;;;;;;5069399;28;19991;-73
2022/11/07 08:00:23;;;;;;;;;;;11.30;99.90;;;;;;5067418;28;19928;-73
2022/11/07 08:02:48;;;;;;;;;;;11.50;99.90;;;;;;5070038;28;20300;-73
2022/11/07 08:05:14;;;;;;;;;;;11.40;99.90;;;;;;5067619;28;20390;-73
2022/11/07 08:07:46;;;;;;;;;;;11.50;99.90;;;;;;5069718;28;19971;-73
2022/11/07 08:10:14;;;;;;;;;;;;;;;;;;5075139;28;20274;-72
2022/11/07 08:12:40;;;;;;;;;;;;;;;;;;5050683;28;20132;-72
2022/11/07 08:15:06;;;;;;;;;;;;;;;;;;5073710;28;20313;-75
2022/11/07 08:17:32;;;;;;;;;;;;;;;;;;5073793;28;19932;-75
2022/11/07 08:19:58;;;;;;;;;;;;;;;;;;5074109;28;19924;-74
2022/11/07 08:22:24;;;;;;;;;;;;;;;;;;5073837;28;19924;-74
2022/11/07 08:24:50;;;;;;;;;;;;;;;;;;5074209;28;19921;-73
2022/11/07 08:27:15;;;;;;;;;;;;;;;;;;5073895;28;19920;-74
2022/11/07 08:29:41;;;;;;;;;;;;;;;;;;5065962;28;20072;-75
2022/11/07 08:32:07;;;;;;;;;;;;;;;;;;5053931;28;20016;-75
2022/11/07 08:34:33;;;;;;;;;;;;;;;;;;5062828;28;20422;-75
2022/11/07 08:36:59;;;;;;;;;;;;;;;;;;5075231;28;20033;-74
2022/11/07 08:39:25;;;;;;;;;;;;;;;;;;5075189;28;19921;-73
2022/11/07 08:41:51;;;;;;;;;;;;;;;;;;5074913;28;19935;-74
2022/11/07 08:44:26;;;;;;;;;;;;;;;;;;5072935;28;19921;-75
2022/11/07 08:46:54;;;;;;;;;;;;;;;;;;5073464;28;19944;-75
2022/11/07 08:49:20;;;;;;;;;;;;;;;;;;5075000;28;20040;-74
2022/11/07 08:51:46;;;;;;;;;;;;;;;;;;5074561;28;19979;-75
2022/11/07 08:54:12;;;;;;;;;;;;;;;;;;5072454;28;20294;-75
2022/11/07 08:56:38;;;;;;;;;;;;;;;;;;5073203;28;19927;-74
2022/11/07 08:59:04;;;;;;;;;;;;;;;;;;5073037;28;19920;-74
2022/11/07 09:01:30;;;;;;;;;;;;;;;;;;5072946;28;20306;-74
2022/11/07 09:03:56;;;;;;;;;;;;;;;;;;5072414;28;19927;-74
2022/11/07 09:06:22;;;;;;;;;;;;;;;;;;5066924;28;19978;-74
2022/11/07 09:08:47;;;;;;;;;;;;;;;;;;5074535;28;20373;-74
2022/11/07 09:11:14;;;;;;;;;;;;;;;;;;5073271;28;19921;-75
2022/11/07 09:13:47;;;;;;;;;;;;;;;;;;5056751;28;19920;-75
2022/11/07 09:16:16;;;;;;;;;;;;;;;;;;5072506;28;19921;-74
2022/11/07 09:18:42;;;;;;;;;;;;;;;;;;5074434;28;19920;-75
2022/11/07 09:21:08;;;;;;;;;;;;;;;;;;5074121;28;19924;-75
2022/11/07 09:23:34;;;;;;;;;;;;;;;;;;5072700;28;19928;-75
2022/11/07 09:26:02;;;;;;;;;;;12.20;99.90;;;;;;5072214;28;19986;-75
2022/11/07 09:28:28;;;;;;;;;;;12.40;99.90;;;;;;5073204;28;19963;-75
2022/11/07 09:30:54;;;;;;;;;;;11.90;99.90;;;;;;5055937;28;19920;-75
2022/11/07 09:33:20;;;;;;;;;;;12.20;99.90;;;;;;5056167;28;19920;-75
2022/11/07 09:35:46;;;;;;;;;;;12.10;99.90;;;;;;5072181;28;19950;-75
2022/11/07 09:38:13;;;;;;;;;;;12.30;99.90;;;;;;5073735;28;19924;-75
2022/11/07 09:40:57;;;;;;;;;;;12.50;99.90;;;;;;5072587;28;19935;-75
2022/11/07 09:43:46;;;;;;;;;;;12.40;99.90;;;;;;5074000;28;19920;-73
2022/11/07 09:46:38;;;;;;;;;;;12.30;99.90;;;;;;5065336;28;19928;-75
2022/11/07 09:49:03;;;;;;;;;;;12.60;99.90;;;;;;5068465;28;19925;-75
2022/11/07 09:51:37;;;;;;;;;;;12.20;99.90;;;;;;5072792;28;19924;-75
2022/11/07 09:54:23;;;;;;;;;;;12.70;99.90;;;;;;5070386;28;20314;-75
2022/11/07 09:56:50;;;;;;;;;;;;;;;;;;5070515;28;19920;-75
2022/11/07 09:59:24;;;;;;;;;;;12.60;99.90;;;;;;5072850;28;19924;-75
2022/11/07 10:01:49;;;;;;;;;;;12.60;99.90;;;;;;5071630;28;19972;-75
2022/11/07 10:04:16;;;;;;;;;;;13.20;99.90;;;;;;5070989;28;19971;-75
2022/11/07 10:06:45;;;;;;;;;;;12.60;99.90;;;;;;5069862;28;20025;-75
2022/11/07 10:09:17;;;;;;;;;;;12.40;99.90;;;;;;5073118;28;20407;-75
2022/11/07 10:11:42;;;;;;;;;;;12.50;99.90;;;;;;5071533;28;19924;-75
2022/11/07 10:14:11;;;;;;;;;;;12.50;99.90;;;;;;5054167;28;19939;-75
2022/11/07 10:16:46;;;;;;;;;;;12.80;99.90;;;;;;5073285;28;19920;-75
2022/11/07 10:19:31;;;;;;;;;;;12.70;99.90;;;;;;5072073;28;19927;-75
2022/11/07 10:22:08;;;;;;;;;;;12.70;99.90;;;;;;5071483;28;19924;-75
2022/11/07 10:24:48;;;;;;;;;;;12.70;99.90;;;;;;5072585;28;19920;-75
2022/11/07 10:27:13;;;;;;;;;;;12.80;99.90;;;;;;5073430;28;20007;-75
2022/11/07 10:29:46;;;;;;;;;;;12.70;99.90;;;;;;5071476;28;20363;-75
2022/11/07 10:32:12;;;;;;;;;;;12.80;99.90;;;;;;5071530;28;20294;-75
2022/11/07 10:34:45;;;;;;;;;;;12.80;99.90;;;;;;5070395;28;19927;-74
2022/11/07 10:37:11;;;;;;;;;;;13.00;99.90;;;;;;5070354;28;19920;-74
2022/11/07 10:39:36;;;;;;;;;;;12.90;99.90;;;;;;5071079;28;19921;-74
2022/11/07 10:42:08;;;;;;;;;;;12.90;99.90;;;;;;5071040;28;20398;-74
2022/11/07 10:44:34;;;;;;;;;;;13.10;99.90;;;;;;5053336;28;19978;-74
2022/11/07 10:47:01;;;;;;;;;;;13.10;99.90;;;;;;5071037;28;19921;-74
2022/11/07 10:49:28;;;;;;;;;;;13.00;99.90;;;;;;5071814;28;20396;-75
2022/11/07 10:51:54;;;;;;;;;;;13.20;99.90;;;;;;5072565;28;19966;-73
2022/11/07 10:54:30;;;;;;;;;;;13.10;99.90;;;;;;5070526;28;19924;-74
2022/11/07 10:56:55;;;;;;;;;;;13.00;99.90;;;;;;5072501;28;19920;-74
2022/11/07 10:59:25;;;;;;;;;;;12.90;99.90;;;;;;5072345;28;20428;-75
2022/11/07 11:01:52;;;;;;;;;;;13.00;99.90;;;;;;5070190;28;19929;-75
2022/11/07 11:04:22;;;;;;;;;;;14.20;99.90;;;;;;5070113;28;20386;-74
2022/11/07 11:07:02;;;;;;;;;;;12.90;99.90;;;;;;5069978;28;19928;-74
2022/11/07 11:09:28;;;;;;;;;;;13.30;99.90;;;;;;5069476;28;19921;-74
2022/11/07 11:11:54;;;;;;;;;;;13.20;99.90;;;;;;5070728;28;19959;-74
2022/11/07 11:14:20;;;;;;;;;;;14.00;99.90;;;;;;5070374;28;20389;-74
2022/11/07 11:16:49;;;;;;;;;;;13.20;99.90;;;;;;5070954;28;20178;-75
2022/11/07 11:19:21;;;;;;;;;;;13.30;99.90;;;;;;5071999;28;19920;-74
2022/11/07 11:21:47;;;;;;;;;;;13.10;99.90;;;;;;5053881;28;20396;-75
2022/11/07 11:24:25;;;;;;;;;;;13.20;99.90;;;;;;5069101;28;20011;-74
2022/11/07 11:26:51;;;;;;;;;;;13.20;99.90;;;;;;5058041;28;20298;-75
2022/11/07 11:29:23;;;;;;;;;;;13.80;99.90;;;;;;5074449;28;19921;-75
2022/11/07 11:31:50;;;;;;;;;;;13.30;99.90;;;;;;5070365;28;19943;-75
2022/11/07 11:34:28;;;;;;;;;;;13.40;99.90;;;;;;5069495;28;20404;-74
2022/11/07 11:37:13;;;;;;;;;;;13.40;99.90;;;;;;5070599;28;19920;-75
2022/11/07 11:39:44;;;;;;;;;;;13.50;99.90;;;;;;5071806;28;20290;-75
2022/11/07 11:42:17;;;;;;;;;;;13.60;99.90;;;;;;5065012;28;19928;-75
2022/11/07 11:44:44;;;;;;;;;;;13.50;99.90;;;;;;5065700;28;19977;-75
2022/11/07 11:47:28;;;;;;;;;;;13.40;99.90;;;;;;5068151;28;20294;-76
2022/11/07 11:49:57;;;;;;;;;;;13.70;99.90;;;;;;5058849;28;19928;-75
2022/11/07 11:52:24;;;;;;;;;;;13.30;99.90;;;;;;5059209;28;19974;-75
2022/11/07 11:54:50;;;;;;;;;;;;;;;;;;5049056;28;19948;-75
2022/11/07 11:57:16;;;;;;;;;;;13.60;99.90;;;;;;5050522;28;20382;-75
2022/11/07 12:00:00;;;;;;;;;;;13.40;99.90;;;;;;5050443;28;19920;-75
2022/11/07 12:02:34;;;;;;;;;;;13.50;99.90;;;;;;5050318;28;19925;-75
2022/11/07 12:05:03;;;;;;;;;;;13.70;99.90;;;;;;5051069;28;20007;-75
2022/11/07 12:07:28;;;;;;;;;;;13.50;99.90;;;;;;5069173;28;19920;-75
2022/11/07 12:10:04;;;;;;;;;;;13.60;99.90;;;;;;5071660;28;19927;-75
2022/11/07 12:12:35;;;;;;;;;;;14.00;99.90;;;;;;5070040;28;19928;-75
2022/11/07 12:15:11;;;;;;;;;;;14.10;99.90;;;;;;5069871;28;19927;-76
2022/11/07 12:17:44;;;;;;;;;;;13.90;99.90;;;;;;5070609;28;19928;-76
2022/11/07 12:20:21;;;;;;;;;;;13.70;99.90;;;;;;5070489;28;20402;-76
2022/11/07 12:23:03;;;;;;;;;;;13.90;99.90;;;;;;5077141;22;20279;-69
2022/11/07 12:25:36;;;;;;;;;;;13.80;99.90;;;;;;5049330;28;20302;-69
2022/11/07 12:28:20;;;;;;;;;;;14.00;99.90;;;;;;5033751;28;20304;-69
2022/11/07 12:30:52;;;;;;;;;;;14.10;99.90;;;;;;5049597;28;20429;-69
2022/11/07 12:33:36;;;;;;;;;;;13.80;99.90;;;;;;5050759;28;20426;-69
2022/11/07 12:36:09;;;;;;;;;;;14.00;99.90;;;;;;5050878;28;19967;-69
2022/11/07 12:38:34;;;;;;;;;;;13.90;99.90;;;;;;5053068;28;20012;-69
2022/11/07 12:41:05;;;;;;;;;;;14.20;99.90;;;;;;5053553;28;20000;-69
2022/11/07 12:43:49;;;;;;;;;;;13.90;99.90;;;;;;5036827;28;19967;-69
2022/11/07 12:46:20;;;;;;;;;;;14.00;99.90;;;;;;5053035;28;20395;-69
2022/11/07 12:48:52;;;;;;;;;;;13.80;99.90;;;;;;5053622;28;19921;-69
2022/11/07 12:51:30;;;;;;;;;;;14.10;99.90;;;;;;5053453;28;19964;-69
2022/11/07 12:54:02;;;;;;;;;;;13.90;99.90;;;;;;5054191;28;19972;-68
2022/11/07 12:56:33;;;;;;;;;;;13.80;99.90;;;;;;5053143;28;19972;-69
2022/11/07 12:59:02;;;;;;;;;;;13.90;99.90;;;;;;5053413;28;19924;-69
2022/11/07 13:01:35;;;;;;;;;;;14.10;99.90;;;;;;5036487;28;20341;-69
2022/11/07 13:04:12;;;;;;;;;;;14.00;99.90;;;;;;5052864;28;19947;-69
2022/11/07 13:07:01;;;;;;;;;;;13.90;99.90;;;;;;5053400;28;19928;-69
2022/11/07 13:09:27;;;;;;;;;;;13.90;99.90;;;;;;5054944;28;19925;-69
2022/11/07 13:12:15;;;;;;;;;;;14.00;99.90;;;;;;5054134;28;20027;-69
2022/11/07 13:14:41;;;;;;;;;;;13.90;99.90;;;;;;5052395;28;19924;-69
2022/11/07 13:17:07;;;;;;;;;;;14.00;99.90;;;;;;5053012;28;19925;-69
2022/11/07 13:19:33;;;;;;;;;;;13.70;99.90;;;;;;5054200;28;19985;-69
2022/11/07 13:21:59;;;;;;;;;;;14.30;99.90;;;;;;5052815;28;20004;-69
2022/11/07 13:24:25;;;;;;;;;;;14.10;99.90;;;;;;5053547;28;20016;-69
2022/11/07 13:26:50;;;;;;;;;;;14.70;99.90;;;;;;5053130;28;19944;-69
2022/11/07 13:29:36;;;;;;;;;;;13.90;99.90;;;;;;5052720;28;19932;-69
2022/11/07 13:32:09;;;;;;;;;;;13.90;99.90;;;;;;5053364;28;19925;-69
2022/11/07 13:34:56;;;;;;;;;;;14.00;99.90;;;;;;5052020;28;20429;-69
2022/11/07 13:37:24;;;;;;;;;;;13.90;99.90;;;;;;5054781;28;19921;-69
2022/11/07 13:39:52;;;;;;;;;;;13.70;99.90;;;;;;5053969;28;19925;-69
2022/11/07 13:42:18;;;;;;;;;;;14.00;99.90;;;;;;5052449;28;19925;-69
2022/11/07 13:44:49;;;;;;;;;;;13.80;99.90;;;;;;5053217;28;19966;-69
2022/11/07 13:47:18;;;;;;;;;;;14.40;99.90;;;;;;5051927;28;19921;-69
2022/11/07 13:49:45;;;;;;;;;;;13.80;99.90;;;;;;5052336;28;19921;-68
2022/11/07 13:52:18;;;;;;;;;;;13.90;99.90;;;;;;5053904;28;19977;-69
2022/11/07 13:54:49;;;;;;;;;;;13.90;99.90;;;;;;5052449;28;20286;-69
2022/11/07 13:57:21;;;;;;;;;;;13.90;99.90;;;;;;5052450;28;20317;-69
2022/11/07 14:00:03;;;;;;;;;;;14.00;99.90;;;;;;5051913;28;19929;-69
2022/11/07 14:02:30;;;;;;;;;;;14.00;99.90;;;;;;5052150;28;19933;-69
2022/11/07 14:05:09;;;;;;;;;;;14.10;99.90;;;;;;5052630;28;19928;-69
2022/11/07 14:07:36;;;;;;;;;;;13.70;99.90;;;;;;5033552;28;19928;-69
2022/11/07 14:10:04;;;;;;;;;;;13.90;99.90;;;;;;5032240;28;19971;-69
2022/11/07 14:12:30;;;;;;;;;;;13.80;99.90;;;;;;5032307;28;19921;-69
2022/11/07 14:14:56;;;;;;;;;;;13.70;99.90;;;;;;5041005;28;20409;-69
2022/11/07 14:17:25;;;;;;;;;;;13.80;99.90;;;;;;5051978;28;19928;-69
2022/11/07 14:19:50;;;;;;;;;;;14.60;99.90;;;;;;5051688;28;19968;-69
2022/11/07 14:22:23;;;;;;;;;;;13.60;99.90;;;;;;5052896;28;20413;-69
2022/11/07 14:24:52;;;;;;;;;;;13.80;99.90;;;;;;5052343;28;19921;-69
2022/11/07 14:27:18;;;;;;;;;;;13.70;99.90;;;;;;5052176;28;19932;-69
2022/11/07 14:29:51;;;;;;;;;;;13.90;99.90;;;;;;5051825;28;20473;-69
2022/11/07 14:32:17;;;;;;;;;;;13.80;99.90;;;;;;5050832;28;20401;-68
2022/11/07 14:34:43;;;;;;;;;;;14.50;99.90;;;;;;5052738;28;19921;-71
2022/11/07 14:37:12;;;;;;;;;;;13.60;99.90;;;;;;5052958;28;19935;-69
2022/11/07 14:39:37;;;;;;;;;;;14.70;99.90;;;;;;5029495;28;19976;-69
2022/11/07 14:42:02;;;;;;;;;;;13.70;99.90;;;;;;5050944;28;20013;-69
2022/11/07 14:44:36;;;;;;;;;;;13.90;99.90;;;;;;5050649;28;19921;-69
2022/11/07 14:47:02;;;;;;;;;;;13.80;99.90;;;;;;5050452;28;19921;-69
2022/11/07 14:49:33;;;;;;;;;;;14.10;99.90;;;;;;5034204;28;19943;-69