Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:38;;;;;;;8.30;2.63;;;23.40;99.90;;;;;;4995844;28;20172;-54
2022/06/18 00:04:08;;;;;;;4.38;2.35;;;23.40;99.90;;;;;;4994990;28;20578;-54
2022/06/18 00:06:49;;;;;;;5.35;2.22;;;23.40;99.90;;;;;;4994691;28;20167;-54
2022/06/18 00:09:15;;;;;;;4.40;2.30;;;23.40;99.90;;;;;;4995304;28;20653;-54
2022/06/18 00:14:25;;;;;;;5.22;2.10;;;23.20;99.90;;;;;;4994850;28;20553;-54
2022/06/18 00:16:50;;;;;;;4.65;2.00;;;23.20;99.90;;;;;;4995096;28;20161;-54
2022/06/18 00:19:16;;;;;;;3.67;2.35;;;23.30;99.90;;;;;;4994990;28;20640;-54
2022/06/18 00:21:42;;;;;;;2.60;2.03;;;23.20;99.90;;;;;;4995233;28;20235;-54
2022/06/18 00:24:17;;;;;;;3.50;2.20;;;23.10;99.90;;;;;;4994853;28;20219;-54
2022/06/18 00:26:43;;;;;;;6.47;2.45;;;23.10;99.90;;;;;;4994813;28;20184;-54
2022/06/18 00:29:13;;;;;;;7.30;2.55;;;23.10;99.90;;;;;;4994672;28;20180;-54
2022/06/18 00:31:38;;;;;;;6.25;2.78;;;22.80;99.90;;;;;;4994447;28;20172;-54
2022/06/18 00:34:04;;;;;;;8.15;3.40;;;22.70;99.90;;;;;;4994544;28;20191;-54
2022/06/18 00:36:30;;;;;;;5.07;2.95;;;22.70;99.90;;;;;;4994854;28;20200;-54
2022/06/18 00:38:55;;;;;;;6.00;3.42;;;22.70;99.90;;;;;;4994511;28;20165;-54
2022/06/18 00:41:25;;;;;;;5.95;3.88;;;22.80;99.90;;;;;;4994555;28;20268;-54
2022/06/18 00:44:01;;;;;;;6.57;3.20;;;22.70;99.90;;;;;;4994552;28;20240;-54
2022/06/18 00:46:42;;;;;;;7.88;3.05;;;22.60;99.90;;;;;;4995396;28;20169;-54
2022/06/18 00:49:40;;;;;;;8.40;3.30;;;22.60;99.90;;;;;;4994990;28;20200;-54
2022/06/18 00:52:35;;;;;;;5.40;2.63;;;22.60;99.90;;;;;;4994538;28;20177;-54
2022/06/18 00:55:25;;;;;;;3.42;2.65;;;22.40;99.90;;;;;;4966848;28;20185;-54
2022/06/18 00:58:18;;;;;;;10.20;3.20;;;22.30;99.90;;;;;;4994448;28;20705;-54
2022/06/18 01:00:49;;;;;;;8.38;2.92;;;22.40;99.90;;;;;;4994768;28;20201;-54
2022/06/18 01:03:27;;;;;;;5.57;3.10;;;22.30;99.90;;;;;;4994328;28;20212;-54
2022/06/18 01:05:54;;;;;;;9.10;2.92;;;22.40;99.90;;;;;;4995054;28;20173;-54
2022/06/18 01:08:23;;;;;;;4.53;2.45;;;22.50;99.90;;;;;;4994025;28;20235;-54
2022/06/18 01:10:53;;;;;;;4.20;2.72;;;22.40;99.90;;;;;;4992977;28;20168;-55
2022/06/18 01:13:23;;;;;;;4.18;2.58;;;22.30;99.90;;;;;;4994439;28;20630;-55
2022/06/18 01:15:49;;;;;;;6.72;2.75;;;22.40;99.90;;;;;;4994022;28;20173;-55
2022/06/18 01:18:15;;;;;;;8.35;3.13;;;22.60;99.90;;;;;;4993916;28;20165;-55
2022/06/18 01:20:51;;;;;;;10.38;3.83;;;22.60;99.90;;;;;;4993808;28;20259;-55
2022/06/18 01:23:37;;;;;;;10.32;5.15;;;22.60;99.90;;;;;;4976171;28;20246;-55
2022/06/18 01:26:03;;;;;;;9.38;4.82;;;22.60;99.90;;;;;;4993636;28;20649;-55
2022/06/18 01:28:29;;;;;;;7.95;4.25;;;22.70;99.90;;;;;;4993963;28;20176;-54
2022/06/18 01:30:54;;;;;;;9.25;4.72;;;22.70;99.90;;;;;;4993667;28;20165;-54
2022/06/18 01:33:20;;;;;;;12.27;5.07;;;22.70;99.90;;;;;;4976134;28;20682;-54
2022/06/18 01:35:52;;;;;;;9.65;4.90;;;22.70;99.90;;;;;;4993516;28;20160;-55
2022/06/18 01:38:18;;;;;;;21.40;4.85;;;22.70;99.90;;;;;;4993541;28;20183;-54
2022/06/18 01:40:47;;;;;;;8.68;4.07;;;22.70;99.90;;;;;;4993569;28;20692;-54
2022/06/18 01:43:18;;;;;;;9.13;3.78;;;22.70;99.90;;;;;;4993345;28;20278;-54
2022/06/18 01:45:47;;;;;;;12.18;4.22;;;22.70;99.90;;;;;;4993706;28;20176;-54
2022/06/18 01:48:31;;;;;;;18.60;4.75;;;22.70;99.90;;;;;;4993285;28;20176;-54
2022/06/18 01:51:08;;;;;;;9.57;5.30;;;22.70;99.90;;;;;;4993473;28;20701;-54
2022/06/18 01:53:46;;;;;;;13.93;5.43;;;22.70;99.90;;;;;;4993268;28;20172;-54
2022/06/18 01:56:23;;;;;;;15.98;5.40;;;22.70;99.90;;;;;;4993181;28;20199;-54
2022/06/18 01:58:55;;;;;;;14.45;5.80;;;22.70;99.90;;;;;;4993135;28;20199;-54
2022/06/18 02:01:25;;;;;;;9.43;5.03;;;22.70;99.90;;;;;;4993101;28;20310;-54
2022/06/18 02:03:52;;;;;;;9.80;4.40;;;22.70;99.90;;;;;;4992897;28;20208;-54
2022/06/18 02:06:18;;;;;;;9.55;3.45;;;22.70;99.90;;;;;;4993076;28;20308;-54
2022/06/18 02:08:44;;;;;;;7.60;2.88;;;22.70;99.90;;;;;;4975498;28;20296;-54
2022/06/18 02:11:13;;;;;;;7.38;2.53;;;22.70;99.90;;;;;;4992951;28;20810;-55
2022/06/18 02:13:45;;;;;;;5.18;2.63;;;22.70;99.90;;;;;;4992961;28;20169;-54
2022/06/18 02:16:17;;;;;;;3.20;2.78;;;22.70;99.90;;;;;;4992900;28;20173;-54
2022/06/18 02:18:46;;;;;;;3.42;2.38;;;22.70;99.90;;;;;;4992896;28;20196;-54
2022/06/18 02:21:16;;;;;;;6.25;2.28;;;22.60;99.90;;;;;;4992794;28;20161;-54
2022/06/18 02:23:41;;;;;;;4.75;2.58;;;22.70;99.90;;;;;;4992504;28;20697;-55
2022/06/18 02:26:08;;;;;;;4.72;2.08;;;22.60;99.90;;;;;;4992722;28;20247;-55
2022/06/18 02:28:39;;;;;;;8.23;2.40;;;22.60;99.90;;;;;;4992728;28;20223;-54
2022/06/18 02:31:05;;;;;;;4.88;1.75;;;22.60;99.90;;;;;;4992938;28;20176;-54
2022/06/18 02:33:44;;;;;;;7.05;2.40;;;22.60;99.90;;;;;;4992623;28;20260;-54
2022/06/18 02:36:17;;;;;;;5.07;2.00;;;22.60;99.90;;;;;;4992962;28;20234;-54
2022/06/18 02:38:44;;;;;;;3.88;2.00;;;22.60;99.90;;;;;;4992617;28;20165;-54
2022/06/18 02:41:11;;;;;;;4.03;1.88;;;22.60;99.90;;;;;;4992642;28;20173;-54
2022/06/18 02:43:38;;;;;;;3.47;2.08;;;22.60;99.90;;;;;;4992483;28;20200;-54
2022/06/18 02:46:04;;;;;;;3.53;2.08;;;22.50;99.90;;;;;;4975072;28;20172;-54
2022/06/18 02:48:32;;;;;;;7.97;2.38;;;22.50;99.90;;;;;;4992896;28;20179;-55
2022/06/18 02:51:00;;;;;;;7.07;2.10;;;22.50;99.90;;;;;;4992586;28;20228;-55
2022/06/18 02:53:29;;;;;;;3.22;2.00;;;22.50;99.90;;;;;;4992965;28;20200;-54
2022/06/18 02:55:58;;;;;;;4.30;2.30;;;22.50;99.90;;;;;;4992431;28;20172;-54
2022/06/18 02:58:42;;;;;;;3.20;2.13;;;22.50;99.90;;;;;;4992323;28;20182;-55
2022/06/18 03:01:21;;;;;;;5.93;2.05;;;22.60;99.90;;;;;;4992408;28;20168;-54
2022/06/18 03:03:50;;;;;;;4.65;1.98;;;22.60;99.90;;;;;;4975630;28;20208;-54
2022/06/18 03:06:18;;;;;;;3.90;1.92;;;22.60;99.90;;;;;;4992556;28;20175;-55
2022/06/18 03:08:48;;;;;;;3.17;2.10;;;22.60;99.90;;;;;;4992311;28;20204;-55
2022/06/18 03:13:59;;;;;;;7.00;2.10;;;22.60;99.90;;;;;;4992564;28;20605;-55
2022/06/18 03:16:26;;;;;;;11.90;2.65;;;22.60;99.90;;;;;;4992344;28;20193;-55
2022/06/18 03:18:54;;;;;;;3.45;2.00;;;22.60;99.90;;;;;;4992245;28;20167;-55
2022/06/18 03:21:35;;;;;;;5.07;2.20;;;22.60;99.90;;;;;;4992285;28;20592;-55
2022/06/18 03:24:01;;;;;;;3.03;1.73;;;22.50;99.90;;;;;;4992141;28;20262;-55
2022/06/18 03:26:27;;;;;;;4.53;2.42;;;22.70;99.90;;;;;;4992504;28;20167;-55
2022/06/18 03:28:53;;;;;;;7.47;2.30;;;22.60;99.90;;;;;;4992353;28;20356;-55
2022/06/18 03:31:19;;;;;;;5.28;2.38;;;22.60;99.90;;;;;;4992189;28;20714;-54
2022/06/18 03:33:46;;;;;;;4.38;2.40;;;22.60;99.90;;;;;;4992208;28;20227;-54
2022/06/18 03:36:12;;;;;;;4.60;2.10;;;22.50;99.90;;;;;;4995707;28;20173;-54
2022/06/18 03:38:39;;;;;;;5.55;2.05;;;22.50;99.90;;;;;;4995755;28;20179;-54
2022/06/18 03:41:08;;;;;;;4.25;2.15;;;22.50;99.90;;;;;;4995777;28;20303;-54
2022/06/18 03:43:33;;;;;;;2.63;1.95;;;22.50;99.90;;;;;;4995830;28;20231;-54
2022/06/18 03:46:03;;;;;;;7.07;2.38;;;22.50;99.90;;;;;;4995960;28;20626;-54
2022/06/18 03:48:30;;;;;;;5.05;2.10;;;22.50;99.90;;;;;;4995943;28;20169;-54
2022/06/18 03:50:56;;;;;;;7.60;2.17;;;22.50;99.90;;;;;;4995633;28;20208;-54
2022/06/18 03:53:21;;;;;;;4.60;2.08;;;22.60;99.90;;;;;;4995542;28;20175;-54
2022/06/18 03:55:47;;;;;;;4.05;2.13;;;22.60;99.90;;;;;;4995521;28;20177;-54
2022/06/18 03:58:14;;;;;;;2.95;2.28;;;22.60;99.90;;;;;;4995356;28;20169;-54
2022/06/18 04:00:40;;;;;;;10.23;2.53;;;22.70;99.90;;;;;;4995414;28;20176;-54
2022/06/18 04:03:06;;;;;;;4.60;2.38;;;22.70;99.90;;;;;;4995154;28;20728;-54
2022/06/18 04:05:35;;;;;;;8.32;2.63;;;22.60;99.90;;;;;;4995266;28;20173;-54
2022/06/18 04:08:00;;;;;;;8.55;2.60;;;22.50;99.90;;;;;;4995249;28;20666;-54
2022/06/18 04:10:26;;;;;;;5.70;2.60;;;22.40;99.90;;;;;;4995476;28;20177;-54
2022/06/18 04:12:53;;;;;;;3.95;2.30;;;22.50;99.90;;;;;;4995124;28;20173;-54
2022/06/18 04:15:19;;;;;;;10.90;2.40;;;22.50;99.90;;;;;;4994854;28;20176;-54
2022/06/18 04:17:46;;;;;;;5.90;2.40;;;22.50;99.90;;;;;;4994976;28;20251;-54
2022/06/18 04:20:24;;;;;;;4.70;2.50;;;22.60;99.90;;;;;;4995213;28;20172;-54
2022/06/18 04:22:50;;;;;;;8.98;2.90;;;22.60;99.90;;;;;;4994796;28;20282;-54
2022/06/18 04:25:16;;;;;;;7.63;2.92;;;22.50;99.90;;;;;;4994924;28;20220;-54
2022/06/18 04:27:41;;;;;;;6.68;3.00;;;22.60;99.90;;;;;;4994781;28;20192;-54
2022/06/18 04:30:08;;;;;;;5.72;2.25;;;22.70;99.90;;;;;;4995092;28;20172;-54
2022/06/18 04:32:36;;;;;;;6.90;2.60;;;22.80;99.90;;;;;;4994989;28;20533;-54
2022/06/18 04:35:03;;;;;;;6.85;2.20;;;23.00;99.90;;;;;;4994957;28;20179;-54
2022/06/18 04:37:29;;;;;;;3.40;1.95;;;23.00;99.90;;;;;;4994965;28;20176;-55
2022/06/18 04:39:55;;;;;;;7.07;2.13;;;23.00;99.90;;;;;;4994894;28;20179;-54
2022/06/18 04:42:20;;;;;;;8.15;2.38;;;23.00;99.90;;;;;;4994609;28;20161;-55
2022/06/18 04:44:46;;;;;;;9.68;2.80;;;23.10;99.90;;;;;;4994380;28;20169;-54
2022/06/18 04:47:11;;;;;;;5.80;2.38;;;23.10;99.90;;;;;;4977018;28;20180;-54
2022/06/18 04:49:37;;;;;;;3.60;2.05;;;23.20;99.90;;;;;;4994356;28;20216;-54
2022/06/18 04:52:03;;;;;;;3.53;1.90;;;23.10;99.90;;;;;;4994284;28;20177;-54
2022/06/18 04:54:29;;;;;;;6.50;2.42;;;23.20;99.90;;;;;;4994475;28;20247;-54
2022/06/18 04:56:54;;;;;;;3.20;1.90;;;23.20;99.90;;;;;;4994593;28;20169;-54
2022/06/18 04:59:20;;;;;;;5.38;2.55;;;23.20;99.90;;;;;;4994353;28;20169;-54
2022/06/18 05:01:56;;;;;;;4.32;2.10;;;23.30;99.90;;;;;;4994264;28;20171;-54
2022/06/18 05:04:22;;;;;;;7.78;2.40;;;23.30;99.90;;;;;;4994056;28;20207;-54
2022/06/18 05:06:47;;;;;;;5.47;2.75;;;23.50;99.90;;;;;;4994106;28;20173;-54
2022/06/18 05:09:13;;;;;;;5.88;2.10;;;23.50;99.90;;;;;;4994008;28;20165;-54
2022/06/18 05:11:39;;;;;;;6.10;2.50;;;23.60;99.90;;;;;;4994334;28;20169;-54
2022/06/18 05:14:04;;;;;;;5.95;3.22;;;23.80;99.90;;;;;;4994097;28;20627;-54
2022/06/18 05:16:30;;;;;;;5.80;2.63;;;23.90;99.90;;;;;;4993923;28;20200;-54
2022/06/18 05:18:55;;;;;;;8.38;2.55;;;24.10;99.90;;;;;;4994059;28;20164;-54
2022/06/18 05:21:21;;;;;;;7.85;2.13;;;24.20;99.90;;;;;;4994065;28;20609;-54
2022/06/18 05:23:47;;;;;;;9.32;2.38;;;24.40;99.90;;;;;;4993778;28;20643;-54
2022/06/18 05:26:14;;;;;;;9.10;2.50;;;24.30;99.90;;;;;;4993710;28;20188;-54
2022/06/18 05:28:40;;;;;;;5.63;2.38;;;24.50;99.90;;;;;;4994027;28;20176;-54
2022/06/18 05:31:06;;;;;;;3.53;2.00;;;24.60;99.90;;;;;;4993956;28;20165;-54
2022/06/18 05:33:32;;;;;;;8.48;3.00;;;24.80;99.90;;;;;;4993595;28;20172;-54
2022/06/18 05:35:57;;;;;;;8.15;2.92;;;24.90;99.90;;;;;;4994169;28;20177;-55
2022/06/18 05:38:24;;;;;;;7.55;2.55;;;25.00;99.90;;;;;;4993466;28;20194;-54
2022/06/18 05:40:50;;;;;;;6.63;2.30;;;25.20;99.90;;;;;;4993459;28;20538;-54
2022/06/18 05:43:16;;;;;;;4.57;2.30;;;25.30;99.90;;;;;;4993346;28;20199;-55
2022/06/18 05:45:42;;;;;;;9.40;2.50;;;25.40;99.90;;;;;;4993288;28;20510;-54
2022/06/18 05:48:09;;;;;;;9.77;2.47;;;25.50;99.90;;;;;;4993249;28;20897;-54
2022/06/18 05:50:35;;;;;;;6.25;2.20;;;25.50;99.90;;;;;;4992876;28;20215;-55
2022/06/18 05:53:00;;;;;;;5.47;2.55;;;25.60;99.90;;;;;;4975830;28;20179;-54
2022/06/18 05:55:26;;;;;;;5.63;2.58;;;25.90;99.90;;;;;;4993401;28;20696;-54
2022/06/18 05:57:54;;;;;;;4.15;2.33;;;25.70;99.90;;;;;;4992576;28;20179;-54
2022/06/18 06:00:24;;;;;;;10.15;2.70;;;25.60;99.90;;;;;;4993032;28;20168;-53
2022/06/18 06:02:49;;;;;;;7.43;2.70;;;25.60;99.90;;;;;;4992946;28;20666;-54
2022/06/18 06:05:16;;;;;;;4.68;2.50;;;25.60;99.90;;;;;;4992827;28;20244;-54
2022/06/18 06:07:44;;;;;;;4.20;2.17;;;25.70;99.90;;;;;;4993033;28;20195;-54
2022/06/18 06:13:05;;;;;;;9.20;2.53;;;26.00;99.90;;;;;;4992960;28;20187;-54
2022/06/18 06:15:31;;;;;;;11.95;2.92;;;26.10;99.90;;;;;;4992856;28;20168;-54
2022/06/18 06:17:56;;;;;;;4.22;2.33;;;26.20;99.90;;;;;;4993248;28;20168;-54
2022/06/18 06:20:32;;;;;;;6.03;2.10;;;26.10;99.90;;;;;;4992904;28;20168;-54
2022/06/18 06:22:58;;;;;;;6.95;2.50;;;26.20;99.90;;;;;;4993185;28;20214;-54
2022/06/18 06:25:24;;;;;;;8.32;2.75;;;26.20;99.90;;;;;;4993021;28;20613;-54
2022/06/18 06:27:50;;;;;;;7.97;2.58;;;26.20;99.90;;;;;;4992785;28;20245;-54
2022/06/18 06:30:16;;;;;;;5.38;2.47;;;26.30;99.90;;;;;;4991555;28;20172;-54
2022/06/18 06:32:43;;;;;;;5.78;2.60;;;26.30;99.90;;;;;;4991990;28;20587;-54
2022/06/18 06:35:10;;;;;;;4.50;2.47;;;26.40;99.90;;;;;;4992462;28;20172;-54
2022/06/18 06:37:35;;;;;;;9.98;3.00;;;26.50;99.90;;;;;;4974930;28;20172;-53
2022/06/18 06:40:02;;;;;;;9.43;2.53;;;26.50;99.90;;;;;;4992380;28;20584;-53
2022/06/18 06:42:27;;;;;;;6.93;2.78;;;26.60;99.90;;;;;;4992674;28;20195;-54
2022/06/18 06:44:54;;;;;;;3.58;2.25;;;26.80;99.90;;;;;;4992419;28;20160;-48
2022/06/18 06:47:20;;;;;;;4.43;2.60;;;26.80;99.90;;;;;;4992488;28;20172;-57
2022/06/18 06:49:45;;;;;;;5.75;2.88;;;26.70;99.90;;;;;;4992104;28;20350;-56
2022/06/18 06:52:12;;;;;;;6.70;2.88;;;26.80;99.90;;;;;;4992188;28;20645;-55
2022/06/18 06:54:37;;;;;;;7.97;2.42;;;26.70;99.90;;;;;;4974670;28;20591;-55
2022/06/18 06:57:22;;;;;;;9.02;2.80;;;26.70;99.90;;;;;;4992418;28;20160;-56
2022/06/18 06:59:47;;;;;;;10.73;2.75;;;26.70;99.90;;;;;;4992286;28;20200;-55
2022/06/18 07:02:20;;;;;;;7.85;2.38;;;26.80;99.90;;;;;;4992306;28;20242;-56
2022/06/18 07:04:46;;;;;;;7.43;2.88;;;26.90;99.90;;;;;;4992104;28;20168;-57
2022/06/18 07:07:13;;;;;;;5.65;2.72;;;27.00;99.90;;;;;;4992224;28;20593;-55
2022/06/18 07:09:39;;;;;;;5.03;2.65;;;27.20;99.90;;;;;;4993454;28;20207;-57
2022/06/18 07:12:06;;;;;;;9.18;2.72;;;27.40;99.90;;;;;;4996168;28;20176;-57
2022/06/18 07:14:32;;;;;;;10.18;2.97;;;27.40;99.90;;;;;;4996438;28;20184;-57
2022/06/18 07:16:58;;;;;;;6.15;2.58;;;27.50;99.90;;;;;;4996413;28;20517;-55
2022/06/18 07:19:25;;;;;;;7.63;2.60;;;27.60;99.90;;;;;;4996386;28;20172;-56
2022/06/18 07:21:51;;;;;;;11.40;2.58;;;27.50;99.90;;;;;;4996104;28;20161;-57
2022/06/18 07:24:18;;;;;;;5.95;2.40;;;27.50;99.90;;;;;;4996033;28;20296;-57
2022/06/18 07:26:43;;;;;;;5.28;2.47;;;27.60;99.90;;;;;;4996031;28;20160;-57
2022/06/18 07:29:09;;;;;;;6.80;3.00;;;27.80;99.90;;;;;;4995990;28;20238;-56
2022/06/18 07:31:35;;;;;;;9.07;2.38;;;27.90;99.90;;;;;;4995906;28;20175;-59
2022/06/18 07:34:03;;;;;;;10.60;3.05;;;27.90;99.90;;;;;;4996171;28;20322;-58
2022/06/18 07:36:32;;;;;;;4.90;2.65;;;28.00;99.90;;;;;;4995692;28;20180;-58
2022/06/18 07:39:01;;;;;;;4.18;2.92;;;28.00;99.90;;;;;;4995859;28;20164;-57
2022/06/18 07:41:37;;;;;;;5.95;2.40;;;28.00;99.90;;;;;;4996212;28;20216;-58
2022/06/18 07:44:03;;;;;;;7.78;2.58;;;28.20;99.90;;;;;;4995493;28;20318;-58
2022/06/18 07:46:29;;;;;;;12.52;3.33;;;28.20;99.90;;;;;;4995661;28;20172;-56
2022/06/18 07:48:55;;;;;;;4.90;2.38;;;28.10;99.90;;;;;;4995737;28;20165;-58
2022/06/18 07:51:22;;;;;;;5.03;2.40;;;28.20;99.90;;;;;;4995499;28;20223;-57
2022/06/18 07:53:47;;;;;;;6.78;2.80;;;28.40;99.90;;;;;;4995316;28;20172;-57
2022/06/18 07:56:15;;;;;;;5.43;2.75;;;28.50;99.90;;;;;;4995180;28;20625;-57
2022/06/18 07:58:40;;;;;;;5.40;2.40;;;28.40;99.90;;;;;;4995357;28;20241;-56
2022/06/18 08:01:06;;;;;;;6.45;2.60;;;28.40;99.90;;;;;;4995021;28;20180;-58
2022/06/18 08:03:32;;;;;;;5.72;2.60;;;28.50;99.90;;;;;;4995244;28;20200;-57
2022/06/18 08:05:58;;;;;;;6.15;2.90;;;28.60;99.90;;;;;;4994993;28;20251;-56
2022/06/18 08:08:24;;;;;;;5.97;2.30;;;28.70;99.90;;;;;;4995429;28;20176;-57
2022/06/18 08:10:52;;;;;;;4.22;2.40;;;28.80;99.90;;;;;;4994854;28;20182;-58
2022/06/18 08:13:18;;;;;;;3.00;2.50;;;28.90;99.90;;;;;;4995069;28;20160;-58
2022/06/18 08:15:44;;;;;;;5.32;2.90;;;28.90;99.90;;;;;;4995045;28;20176;-58
2022/06/18 08:18:10;;;;;;;6.28;2.60;;;29.10;99.90;;;;;;4995048;28;20226;-57
2022/06/18 08:20:36;;;;;;;4.93;2.53;;;29.30;99.90;;;;;;4994096;28;20179;-58
2022/06/18 08:23:04;;;;;;;4.68;2.80;;;29.30;99.90;;;;;;4995061;28;20207;-57
2022/06/18 08:25:31;;;;;;;14.15;3.33;;;29.20;99.90;;;;;;4994545;28;20536;-57
2022/06/18 08:28:00;;;;;;;12.38;2.95;;;29.40;99.90;;;;;;4995107;28;20180;-57
2022/06/18 08:30:26;;;;;;;5.20;2.58;;;29.50;99.90;;;;;;4995121;28;20626;-56
2022/06/18 08:32:52;;;;;;;6.55;2.85;;;29.60;99.90;;;;;;4994649;28;20621;-58
2022/06/18 08:35:17;;;;;;;3.50;2.63;;;29.60;99.90;;;;;;4995060;28;20175;-57
2022/06/18 08:37:44;;;;;;;3.47;2.38;;;29.70;99.90;;;;;;4994645;28;20595;-55
2022/06/18 08:40:37;;;;;;;8.70;2.67;;;29.80;99.90;;;;;;4994640;28;20164;-57
2022/06/18 08:43:47;;;;;;;5.85;2.60;;;29.70;99.90;;;;;;4994519;28;20215;-54
2022/06/18 08:46:27;;;;;;;7.45;2.67;;;30.00;99.90;;;;;;4994516;28;20175;-55
2022/06/18 08:49:12;;;;;;;7.95;2.83;;;30.00;99.90;;;;;;4994289;28;20204;-55
2022/06/18 08:51:59;;;;;;;6.28;2.55;;;29.80;99.90;;;;;;4993901;28;20192;-57
2022/06/18 08:54:42;;;;;;;5.80;2.58;;;29.70;99.90;;;;;;4993720;28;20648;-58
2022/06/18 08:57:17;;;;;;;3.53;2.53;;;30.00;99.90;;;;;;4994276;28;20223;-58
2022/06/18 09:00:04;;;;;;;4.22;2.70;;;30.10;99.90;;;;;;4994333;28;20234;-56
2022/06/18 09:02:52;;;;;;;5.97;2.60;;;30.20;99.90;;;;;;4994196;28;20187;-57
2022/06/18 09:05:36;;;;;;;4.28;2.85;;;30.20;99.90;;;;;;4993815;28;20311;-59
2022/06/18 09:08:02;;;;;;;6.53;2.67;;;30.40;99.90;;;;;;4994348;28;20274;-60
2022/06/18 09:11:05;;;;;;;6.05;3.08;;;30.40;99.90;;;;;;4993635;28;20696;-58
2022/06/18 09:13:47;;;;;;;7.57;2.88;;;30.30;99.90;;;;;;4993753;28;20168;-58
2022/06/18 09:16:18;;;;;;;6.13;2.78;;;30.30;99.90;;;;;;4993606;28;20165;-60
2022/06/18 09:18:52;;;;;;;6.47;2.70;;;30.30;99.90;;;;;;4993858;28;20175;-59
2022/06/18 09:21:24;;;;;;;10.02;3.10;;;30.60;99.90;;;;;;4993797;28;20560;-59
2022/06/18 09:23:57;;;;;;;7.78;3.30;;;30.70;99.90;;;;;;4993758;28;20211;-59
2022/06/18 09:26:29;;;;;;;5.53;2.50;;;30.90;99.90;;;;;;4993908;28;20190;-59
2022/06/18 09:29:02;;;;;;;5.95;3.03;;;30.80;99.90;;;;;;4994078;28;20207;-60
2022/06/18 09:31:34;;;;;;;6.05;3.13;;;31.00;99.90;;;;;;4992838;28;20168;-59
2022/06/18 09:34:23;;;;;;;6.15;2.67;;;31.10;99.90;;;;;;4993468;28;20610;-60
2022/06/18 09:36:56;;;;;;;4.35;3.00;;;31.00;99.90;;;;;;4993323;28;20606;-59
2022/06/18 09:39:33;;;;;;;7.30;3.03;;;31.10;99.90;;;;;;4993647;28;20175;-60
2022/06/18 09:42:02;;;;;;;13.68;3.20;;;31.30;99.90;;;;;;4993329;28;20701;-59
2022/06/18 09:44:44;;;;;;;4.90;2.53;;;31.30;99.90;;;;;;4993191;28;20211;-59
2022/06/18 09:47:16;;;;;;;10.80;3.13;;;31.20;99.90;;;;;;4993239;28;20199;-58
2022/06/18 09:49:45;;;;;;;9.07;3.40;;;31.50;99.90;;;;;;4993106;28;20606;-58
2022/06/18 09:52:13;;;;;;;8.13;3.28;;;31.50;99.90;;;;;;4993402;28;20259;-58
2022/06/18 09:54:53;;;;;;;7.95;3.30;;;31.70;99.90;;;;;;4993234;28;20172;-59
2022/06/18 09:57:22;;;;;;;6.10;2.95;;;31.60;99.90;;;;;;4993165;28;20255;-59
2022/06/18 10:00:17;;;;;;;5.80;2.80;;;31.80;99.90;;;;;;4992939;28;20164;-59
2022/06/18 10:03:01;;;;;;;3.70;2.60;;;31.80;99.90;;;;;;4991123;28;20204;-58
2022/06/18 10:08:41;;;;;;;6.70;3.22;;;31.90;99.90;;;;;;4957025;28;20193;-58
2022/06/18 10:11:10;;;;;;;9.35;2.78;;;32.20;99.90;;;;;;4992977;28;20172;-58
2022/06/18 10:13:41;;;;;;;8.60;3.00;;;32.00;99.90;;;;;;4992924;28;20629;-58
2022/06/18 10:16:30;;;;;;;9.07;3.17;;;32.20;99.90;;;;;;4992557;28;20605;-59
2022/06/18 10:19:41;;;;;;;10.25;3.45;;;32.10;99.90;;;;;;4992690;28;20642;-59
2022/06/18 10:22:06;;;;;;;10.32;3.33;;;32.40;99.90;;;;;;4992946;28;20197;-59
2022/06/18 10:25:02;;;;;;;10.13;2.95;;;32.50;99.90;;;;;;4992650;28;20223;-58
2022/06/18 10:28:11;;;;;;;7.43;3.13;;;32.60;99.90;;;;;;4992317;28;20312;-60
2022/06/18 10:31:00;;;;;;;7.30;3.17;;;32.60;99.90;;;;;;4946023;28;20544;-59
2022/06/18 10:33:54;;;;;;;9.23;3.15;;;32.70;99.90;;;;;;4975596;28;20254;-59
2022/06/18 10:36:48;;;;;;;6.18;3.35;;;32.80;99.90;;;;;;4992595;28;20595;-58
2022/06/18 10:39:54;;;;;;;4.30;2.53;;;32.70;99.20;;;;;;4992503;28;20161;-59
2022/06/18 10:42:50;;;;;;;7.05;3.15;;;33.00;99.90;;;;;;4992162;28;20528;-59
2022/06/18 10:45:28;;;;;;;8.10;3.25;;;32.80;99.90;;;;;;4992414;28;20172;-59
2022/06/18 10:47:54;;;;;;;9.15;3.28;;;32.90;97.50;;;;;;4992526;28;20164;-59
2022/06/18 10:50:21;;;;;;;5.40;2.67;;;32.90;97.30;;;;;;4992214;28;20273;-60
2022/06/18 10:53:04;;;;;;;9.57;3.00;;;33.00;99.90;;;;;;4991899;28;20171;-55
2022/06/18 10:55:30;;;;;;;4.78;2.97;;;33.10;97.90;;;;;;4992484;28;20591;-57
2022/06/18 10:58:08;;;;;;;11.45;3.42;;;33.00;96.00;;;;;;4992471;28;20530;-55
2022/06/18 11:00:33;;;;;;;5.30;3.10;;;33.00;96.20;;;;;;4991889;28;20658;-57
2022/06/18 11:03:02;;;;;;;9.13;3.42;;;33.10;95.70;;;;;;4992132;28;20243;-59
2022/06/18 11:05:32;;;;;;;5.82;3.30;;;33.50;97.70;;;;;;4992350;28;20169;-58
2022/06/18 11:08:01;;;;;;;9.75;3.60;;;33.60;95.10;;;;;;4992282;28;20176;-58
2022/06/18 11:10:38;;;;;;;7.63;3.45;;;33.60;93.70;;;;;;4992564;28;20168;-58
2022/06/18 11:13:16;;;;;;;11.32;3.55;;;33.60;93.90;;;;;;4992300;28;20176;-58
2022/06/18 11:15:42;;;;;;;7.72;3.22;;;33.30;93.80;;;;;;4992172;28;20179;-58
2022/06/18 11:18:17;;;;;;;10.48;2.97;;;33.20;94.10;;;;;;4991924;28;20626;-58
2022/06/18 11:21:04;;;;;;;6.57;3.42;;;33.40;93.90;;;;;;4992105;28;20164;-58
2022/06/18 11:23:34;;;;;;;6.40;2.92;;;33.80;93.70;;;;;;4992114;28;20215;-58
2022/06/18 11:25:59;;;;;;;6.32;2.90;;;33.90;94.90;;;;;;4974770;28;20172;-58
2022/06/18 11:28:36;;;;;;;10.50;3.15;;;33.60;94.30;;;;;;4992090;28;20175;-58
2022/06/18 11:31:03;;;;;;;6.68;3.20;;;33.80;93.80;;;;;;4992004;28;20176;-58
2022/06/18 11:33:35;;;;;;;10.95;3.53;;;33.80;92.20;;;;;;4992111;28;20518;-58
2022/06/18 11:36:13;;;;;;;8.75;3.20;;;34.10;93.30;;;;;;4992008;28;20595;-58
2022/06/18 11:38:40;;;;;;;9.65;3.30;;;34.10;92.60;;;;;;4990993;28;20200;-58
2022/06/18 11:41:14;;;;;;;7.80;3.65;;;33.90;93.10;;;;;;4974537;28;20251;-58
2022/06/18 11:43:56;;;;;;;8.15;3.33;;;34.10;93.40;;;;;;4991941;28;20298;-59
2022/06/18 11:46:33;;;;;;;9.32;3.13;;;34.10;91.60;;;;;;4990782;28;20172;-58
2022/06/18 11:49:28;;;;;;;7.15;2.97;;;34.20;91.80;;;;;;4989743;28;20219;-58
2022/06/18 11:52:13;;;;;;;6.80;3.28;;;34.10;91.20;;;;;;4990705;28;20180;-59
2022/06/18 11:54:47;;;;;;;9.18;3.40;;;34.10;91.60;;;;;;4990464;28;20549;-58
2022/06/18 11:57:27;;;;;;;9.90;3.70;;;34.20;90.90;;;;;;4993762;28;20164;-59
2022/06/18 12:00:14;;;;;;;9.55;3.60;;;34.30;91.80;;;;;;4994379;28;20671;-59
2022/06/18 12:02:45;;;;;;;10.05;3.50;;;34.30;90.10;;;;;;4994277;28;20196;-56
2022/06/18 12:05:23;;;;;;;15.15;3.70;;;34.30;90.40;;;;;;4993702;28;20168;-56
2022/06/18 12:07:55;;;;;;;8.13;3.53;;;34.50;91.30;;;;;;4993618;28;20247;-56
2022/06/18 12:10:46;;;;;;;8.38;3.35;;;34.30;89.60;;;;;;4993835;28;20175;-58
2022/06/18 12:13:32;;;;;;;10.65;3.47;;;34.50;90.80;;;;;;4993874;28;20234;-57
2022/06/18 12:16:18;;;;;;;11.48;4.15;;;34.40;88.40;;;;;;4993877;28;20178;-59
2022/06/18 12:18:54;;;;;;;5.38;3.67;;;34.40;89.30;;;;;;4976119;28;20226;-61
2022/06/18 12:21:32;;;;;;;12.63;3.38;;;34.40;87.40;;;;;;4993476;28;20246;-56
2022/06/18 12:24:16;;;;;;;8.93;3.40;;;34.40;85.70;;;;;;4992726;28;20617;-57
2022/06/18 12:26:54;;;;;;;8.05;3.42;;;34.50;86.90;;;;;;4993410;28;20642;-54
2022/06/18 12:29:37;;;;;;;8.45;3.70;;;34.70;89.10;;;;;;4994161;28;20172;-55
2022/06/18 12:32:45;;;;;;;7.40;3.28;;;34.20;88.20;;;;;;4992636;28;20514;-55
2022/06/18 12:35:21;;;;;;;6.15;3.47;;;34.80;88.00;;;;;;4932386;29;20208;-55
2022/06/18 12:37:56;;;;;;;21.60;3.80;;;34.70;85.10;;;;;;4984949;28;20172;-55
2022/06/18 12:40:43;;;;;;;16.55;3.60;;;34.70;85.50;;;;;;4992981;28;20167;-55
2022/06/18 12:43:49;;;;;;;10.27;3.13;;;34.90;88.60;;;;;;4975255;28;20289;-55
2022/06/18 12:46:41;;;;;;;9.35;3.30;;;34.90;86.00;;;;;;4993671;28;20164;-55
2022/06/18 12:49:33;;;;;;;10.15;3.20;;;35.10;89.80;;;;;;4993788;28;20223;-55
2022/06/18 12:52:14;;;;;;;9.55;3.88;;;35.40;86.00;;;;;;4986187;28;20188;-55
2022/06/18 12:55:09;;;;;;;10.13;3.28;;;35.40;86.70;;;;;;4994221;28;20219;-54
2022/06/18 12:57:34;;;;;;;7.22;3.03;;;35.30;81.20;;;;;;4976663;28;20207;-54
2022/06/18 13:00:16;;;;;;;11.65;3.90;;;35.00;84.30;;;;;;4993967;28;20168;-55
2022/06/18 13:03:08;;;;;;;8.85;3.42;;;35.00;83.70;;;;;;4993992;28;20188;-54
2022/06/18 13:05:50;;;;;;;10.18;3.85;;;35.10;84.50;;;;;;4993782;28;20656;-55
2022/06/18 13:08:44;;;;;;;8.82;4.15;;;35.30;86.10;;;;;;4993943;28;20195;-54
2022/06/18 13:11:28;;;;;;;20.35;4.15;;;35.50;83.70;;;;;;4993634;28;20168;-55
2022/06/18 13:14:24;;;;;;;9.38;3.33;;;35.30;80.00;;;;;;4976727;28;20172;-55
2022/06/18 13:16:56;;;;;;;10.15;3.30;;;35.50;81.10;;;;;;4993835;28;20637;-57
2022/06/18 13:19:35;;;;;;;8.48;3.72;;;35.50;84.90;;;;;;4993132;28;20164;-59
2022/06/18 13:22:02;;;;;;;8.82;3.67;;;35.30;81.60;;;;;;4993110;28;20180;-57
2022/06/18 13:30:35;;;;;;;13.15;3.78;;;35.70;80.50;;;;;;4992097;28;20175;-59