Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:05;;;;;;;23.15;18.10;;;;;;;18.13;78.34;99890.56;5020046;28;20045;-76
2022/07/06 00:02:31;;;;;;;22.95;17.73;;;;;;;18.17;78.36;99896.59;4979971;28;20073;-76
2022/07/06 00:04:57;;;;;;;29.27;21.90;;;;;;;18.15;78.53;99894.00;4990633;28;20031;-76
2022/07/06 00:07:23;;;;;;;27.88;20.13;;;;;;;18.13;78.39;99895.81;4990247;28;20360;-76
2022/07/06 00:09:50;;;;;;;27.50;20.52;;;;;;;18.13;78.37;99898.47;4982114;28;20053;-76
2022/07/06 00:12:16;;;;;;;28.55;19.95;;;;;;;18.07;78.49;99890.81;4979147;28;20196;-75
2022/07/06 00:14:42;;;;;;;29.98;21.48;;;;;;;18.07;78.47;99890.81;4979545;28;20053;-77
2022/07/06 00:17:08;;;;;;;27.42;20.17;;;;;;;18.10;78.61;99895.09;4978235;28;20039;-76
2022/07/06 00:19:34;;;;;;;23.15;17.95;;;;;;;18.08;78.55;99899.56;4994362;28;20100;-77
2022/07/06 00:22:00;;;;;;;22.00;17.33;;;;;;;18.02;78.61;99888.34;4975257;28;20577;-74
2022/07/06 00:24:27;;;;;;;20.65;15.10;;;;;;;17.99;78.51;99883.19;4995078;28;20082;-75
2022/07/06 00:26:54;;;;;;;18.95;14.23;;;;;;;17.99;78.49;99883.19;4979023;28;20189;-75
2022/07/06 00:29:20;;;;;;;22.67;15.70;;;;;;;18.02;78.59;99888.34;4979527;28;20046;-76
2022/07/06 00:31:46;;;;;;;23.85;16.58;;;;;;;18.01;78.37;99889.25;4996319;28;20044;-77
2022/07/06 00:34:12;;;;;;;18.00;13.88;;;;;;;17.97;78.19;99871.84;4994334;28;20185;-77
2022/07/06 00:36:38;;;;;;;16.63;13.80;;;;;;;17.96;78.27;99874.53;4977711;28;20050;-75
2022/07/06 00:39:04;;;;;;;19.40;15.48;;;;;;;17.91;78.08;99870.28;4978025;28;20055;-76
2022/07/06 00:41:30;;;;;;;18.02;14.35;;;;;;;17.91;78.16;99882.63;4993499;28;20393;-77
2022/07/06 00:43:57;;;;;;;20.67;15.80;;;;;;;17.89;78.45;99884.44;4962913;28;20105;-74
2022/07/06 00:46:31;;;;;;;19.33;14.73;;;;;;;17.79;78.21;99872.53;4978557;28;20038;-76
2022/07/06 00:48:58;;;;;;;18.10;15.38;;;;;;;17.83;78.34;99887.28;4960586;28;21391;-78
2022/07/06 00:51:34;;;;;;;17.73;14.43;;;;;;;17.76;78.33;99891.94;4994984;28;20419;-76
2022/07/06 00:54:04;;;;;;;16.88;14.70;;;;;;;17.76;78.50;99882.25;4978936;28;20042;-76
2022/07/06 00:56:32;;;;;;;20.60;16.67;;;;;;;17.75;78.34;99893.72;4979437;28;20046;-76
2022/07/06 00:59:00;;;;;;;19.98;15.75;;;;;;;17.68;78.35;99879.06;5010334;28;20126;-75
2022/07/06 01:01:26;;;;;;;23.10;17.17;;;;;;;17.79;78.35;99888.31;5003123;28;20105;-76
2022/07/06 01:03:52;;;;;;;20.90;18.13;;;;;;;17.75;78.22;99891.09;4979764;28;20046;-76
2022/07/06 01:06:18;;;;;;;28.25;18.80;;;;;;;17.74;78.44;99902.53;4977276;28;20046;-75
2022/07/06 01:08:44;;;;;;;26.13;18.95;;;;;;;17.77;78.33;99901.56;4972475;28;20222;-76
2022/07/06 01:11:11;;;;;;;23.67;18.88;;;;;;;17.71;78.36;99905.28;5008210;28;20166;-76
2022/07/06 01:13:38;;;;;;;28.13;18.25;;;;;;;17.70;78.54;99897.41;4999194;28;20038;-76
2022/07/06 01:16:04;;;;;;;25.38;19.38;;;;;;;17.71;78.61;99893.88;5004216;28;20038;-76
2022/07/06 01:18:31;;;;;;;27.25;19.23;;;;;;;17.74;78.62;99904.28;4983294;28;20136;-75
2022/07/06 01:21:12;;;;;;;21.95;17.88;;;;;;;17.76;78.57;99907.72;4987601;28;20050;-75
2022/07/06 01:23:46;;;;;;;29.80;20.73;;;;;;;17.76;78.69;99897.19;4965782;28;20109;-75
2022/07/06 01:26:17;;;;;;;21.02;17.15;;;;;;;17.77;78.81;99889.25;4992795;28;20407;-76
2022/07/06 01:28:44;;;;;;;23.50;18.60;;;;;;;17.83;78.70;99895.19;5006732;28;20065;-76
2022/07/06 01:31:19;;;;;;;23.15;18.15;;;;;;;17.88;78.73;99891.47;4993693;28;20136;-77
2022/07/06 01:33:45;;;;;;;25.30;18.67;;;;;;;17.94;78.77;99889.53;4967706;28;20038;-76
2022/07/06 01:36:11;;;;;;;24.08;18.20;;;;;;;17.90;78.62;99880.91;4979987;28;20039;-77
2022/07/06 01:38:52;;;;;;;31.35;23.02;;;;;;;17.99;78.49;99898.97;4976856;28;20043;-75
2022/07/06 01:41:19;;;;;;;32.45;23.60;;;;;;;17.89;78.38;99887.06;4978014;28;20053;-75
2022/07/06 01:43:46;;;;;;;32.85;22.75;;;;;;;17.92;78.47;99892.22;4977749;28;20427;-78
2022/07/06 01:46:13;;;;;;;34.65;24.48;;;;;;;17.90;78.66;99883.53;4985079;28;20035;-76
2022/07/06 01:48:40;;;;;;;27.70;20.27;;;;;;;17.99;78.75;99900.78;4992080;28;20081;-77
2022/07/06 01:51:06;;;;;;;29.33;21.50;;;;;;;18.00;78.37;99890.19;4975298;28;20085;-77
2022/07/06 01:53:34;;;;;;;26.67;20.63;;;;;;;17.99;78.30;99885.81;4992094;28;20046;-77
2022/07/06 01:56:01;;;;;;;28.92;20.98;;;;;;;17.99;78.54;99893.72;4992026;28;20404;-77
2022/07/06 01:58:27;;;;;;;27.08;20.90;;;;;;;18.01;78.62;99899.78;4991766;28;20109;-77
2022/07/06 02:00:53;;;;;;;24.10;18.83;;;;;;;18.01;78.46;99889.25;4976908;28;20041;-76
2022/07/06 02:03:20;;;;;;;19.65;17.02;;;;;;;18.13;78.56;99901.09;4975044;28;20431;-77
2022/07/06 02:05:46;;;;;;;22.15;17.50;;;;;;;18.22;78.69;99905.13;4992185;28;20567;-75
2022/07/06 02:08:12;;;;;;;24.60;18.27;;;;;;;18.31;78.64;99902.16;4978110;28;20129;-77
2022/07/06 02:10:38;;;;;;;25.45;19.20;;;;;;;18.41;78.39;99905.28;4976309;28;20050;-79
2022/07/06 02:13:04;;;;;;;28.85;21.08;;;;;;;18.44;78.32;99896.38;5001351;28;20096;-77
2022/07/06 02:15:31;;;;;;;31.63;21.52;;;;;;;18.53;78.20;99906.56;4979329;28;20050;-77
2022/07/06 02:17:57;;;;;;;38.25;25.40;;;;;;;18.60;78.05;99909.81;4976633;28;20145;-78
2022/07/06 02:20:24;;;;;;;36.35;26.60;;;;;;;18.61;77.98;99904.50;4976186;28;20133;-76
2022/07/06 02:22:50;;;;;;;34.28;25.50;;;;;;;18.62;77.85;99905.34;4978034;28;20068;-77
2022/07/06 02:25:16;;;;;;;33.70;26.10;;;;;;;18.68;77.93;99910.38;5008688;28;20050;-76
2022/07/06 02:27:43;;;;;;;31.77;24.25;;;;;;;18.64;77.87;99895.59;4968723;28;20097;-76
2022/07/06 02:30:10;;;;;;;34.85;24.67;;;;;;;18.81;77.85;99902.81;4990312;28;20429;-78
2022/07/06 02:32:37;;;;;;;31.95;23.58;;;;;;;18.92;77.85;99905.00;4993322;28;20065;-76
2022/07/06 02:35:04;;;;;;;31.83;23.23;;;;;;;19.05;77.68;99908.03;4984396;28;20089;-77
2022/07/06 02:37:30;;;;;;;34.20;24.00;;;;;;;19.17;77.69;99915.41;4992213;28;20085;-76
2022/07/06 02:39:56;;;;;;;35.08;24.42;;;;;;;19.15;77.41;99884.75;4991018;28;20075;-76
2022/07/06 02:42:23;;;;;;;47.50;34.40;;;;;;;19.35;77.30;99913.75;4977670;28;20389;-76
2022/07/06 02:44:49;;;;;;;27.65;22.48;;;;;;;19.42;77.10;99914.34;4973172;28;20046;-76
2022/07/06 02:47:15;;;;;;;40.30;28.70;;;;;;;19.55;76.99;99914.66;4977270;28;20149;-76
2022/07/06 02:49:41;;;;;;;30.15;22.40;;;;;;;19.53;76.88;99903.31;4976565;28;20090;-76
2022/07/06 02:52:07;;;;;;;27.05;21.65;;;;;;;19.65;76.70;99910.66;4976141;28;20462;-75
2022/07/06 02:54:34;;;;;;;28.25;23.70;;;;;;;19.76;76.67;99914.63;4974318;28;20041;-77
2022/07/06 02:57:01;;;;;;;26.35;21.45;;;;;;;19.78;76.22;99912.75;4975476;28;20077;-75
2022/07/06 02:59:27;;;;;;;32.78;27.45;;;;;;;19.81;75.98;99915.28;4990464;28;20058;-75
2022/07/06 03:01:53;;;;;;;89.53;67.25;;;;;;;19.92;76.37;99909.53;4980138;28;20046;-75
2022/07/06 03:04:21;;;;;;;38.03;31.17;;;;;;;19.97;76.05;99912.81;4974060;28;20155;-76
2022/07/06 03:06:47;;;;;;;27.50;22.80;;;;;;;20.04;75.91;99911.59;4977190;28;20050;-74
2022/07/06 03:09:14;;;;;;;30.10;24.27;;;;;;;20.17;75.88;99915.38;4974288;28;20038;-76
2022/07/06 03:11:40;;;;;;;27.50;21.60;;;;;;;20.23;75.65;99908.94;4975959;28;20062;-76
2022/07/06 03:14:07;;;;;;;42.38;31.90;;;;;;;20.40;75.59;99916.06;4974786;28;20054;-74
2022/07/06 03:16:36;;;;;;;27.25;22.70;;;;;;;20.41;75.54;99907.19;4992483;28;20522;-76
2022/07/06 03:19:03;;;;;;;32.35;25.88;;;;;;;20.49;75.39;99901.56;4952769;28;20125;-77
2022/07/06 03:21:29;;;;;;;29.20;22.58;;;;;;;20.63;74.96;99900.88;4976995;28;20149;-76
2022/07/06 03:23:56;;;;;;;39.85;31.23;;;;;;;20.72;74.85;99905.72;5009742;28;20064;-76
2022/07/06 03:26:22;;;;;;;28.52;22.38;;;;;;;20.86;74.60;99893.59;4986368;28;20149;-75
2022/07/06 03:28:48;;;;;;;27.63;21.35;;;;;;;20.90;73.86;99889.88;4975448;28;20050;-76
2022/07/06 03:31:14;;;;;;;28.02;21.45;;;;;;;21.04;74.55;99905.06;4995977;28;20503;-75
2022/07/06 03:33:41;;;;;;;28.83;22.17;;;;;;;21.12;73.89;99892.31;4977087;28;20127;-76
2022/07/06 03:36:08;;;;;;;34.92;27.02;;;;;;;21.17;73.88;99876.19;5009808;28;20121;-77
2022/07/06 03:38:35;;;;;;;29.20;25.30;;;;;;;21.41;73.90;99894.34;4996275;28;20136;-75
2022/07/06 03:41:02;;;;;;;30.92;25.83;;;;;;;21.63;73.45;99897.63;4982275;28;20064;-77
2022/07/06 03:43:29;;;;;;;27.88;23.63;;;;;;;21.85;73.34;99907.03;4959515;28;20057;-77
2022/07/06 03:45:55;;;;;;;27.88;22.08;;;;;;;21.96;72.85;99888.75;4993248;28;20097;-75
2022/07/06 03:48:22;;;;;;;24.70;21.48;;;;;;;22.18;72.15;99895.50;4990390;28;20089;-75
2022/07/06 03:50:48;;;;;;;27.85;23.98;;;;;;;22.27;72.42;99895.00;4990454;28;20097;-77
2022/07/06 03:53:14;;;;;;;33.83;22.88;;;;;;;22.39;72.08;99896.13;4979602;28;20492;-77
2022/07/06 03:55:40;;;;;;;28.15;23.17;;;;;;;22.56;71.86;99889.88;4977700;28;20093;-76
2022/07/06 03:58:09;;;;;;;32.03;24.67;;;;;;;22.75;71.52;99891.47;4996989;28;20047;-77
2022/07/06 04:00:38;;;;;;;30.42;23.55;;;;;;;22.94;70.73;99887.72;5009115;28;20043;-77
2022/07/06 04:03:08;;;;;;;28.65;22.23;;;;;;;22.99;70.26;99870.59;4990568;28;20456;-77
2022/07/06 04:05:41;;;;;;;28.00;23.52;;;;;;;23.16;70.07;99877.53;4960013;28;20108;-76
2022/07/06 04:08:07;;;;;;;34.05;23.67;;;;;;;23.32;69.54;99887.25;4990316;28;20047;-77
2022/07/06 04:10:42;;;;;;;29.00;23.73;;;;;;;23.46;69.49;99887.28;4992021;28;20049;-77
2022/07/06 04:13:08;;;;;;;28.10;22.95;;;;;;;23.60;68.87;99886.44;4990195;28;20092;-76
2022/07/06 04:15:34;;;;;;;28.98;23.83;;;;;;;23.70;68.38;99869.91;4989611;28;20042;-75
2022/07/06 04:18:01;;;;;;;29.23;24.63;;;;;;;23.81;67.88;99874.53;4962402;28;20109;-77
2022/07/06 04:20:32;;;;;;;32.03;24.83;;;;;;;23.93;67.34;99881.75;4990490;28;20043;-76
2022/07/06 04:22:59;;;;;;;28.83;24.13;;;;;;;23.95;66.77;99866.53;4977551;28;20892;-75
2022/07/06 04:25:26;;;;;;;28.33;23.27;;;;;;;24.16;66.75;99884.78;4994268;28;20042;-77
2022/07/06 04:27:54;;;;;;;27.25;22.50;;;;;;;24.33;66.32;99884.53;4977877;28;20664;-77
2022/07/06 04:30:21;;;;;;;25.65;21.85;;;;;;;24.58;66.02;99882.91;4963829;28;20038;-78
2022/07/06 04:32:47;;;;;;;26.33;22.30;;;;;;;24.76;65.40;99880.00;4977875;28;20080;-77
2022/07/06 04:35:14;;;;;;;27.08;21.88;;;;;;;24.99;64.88;99883.75;4993581;28;20154;-76
2022/07/06 04:37:42;;;;;;;29.33;23.70;;;;;;;25.18;64.77;99874.50;4996913;28;20051;-76
2022/07/06 04:40:09;;;;;;;29.83;23.52;;;;;;;25.25;63.91;99874.00;4982335;28;20133;-76
2022/07/06 04:42:37;;;;;;;28.13;23.25;;;;;;;25.28;63.29;99867.59;4994316;28;20133;-76
2022/07/06 04:45:05;;;;;;;28.42;23.58;;;;;;;25.49;63.06;99875.09;4979522;28;20104;-77
2022/07/06 04:47:31;;;;;;;24.73;22.08;;;;;;;25.71;62.61;99875.25;4985923;28;20055;-77
2022/07/06 04:49:58;;;;;;;24.50;21.23;;;;;;;25.92;62.19;99871.19;4979301;28;20521;-77
2022/07/06 04:52:24;;;;;;;26.10;21.77;;;;;;;26.09;61.62;99867.28;4980885;28;20057;-76
2022/07/06 04:54:50;;;;;;;25.63;22.33;;;;;;;26.18;61.33;99874.63;4978165;28;20035;-77
2022/07/06 04:57:16;;;;;;;23.08;20.58;;;;;;;26.35;61.29;99870.75;4978316;28;20171;-76
2022/07/06 04:59:43;;;;;;;26.00;21.02;;;;;;;26.57;61.08;99863.81;4977607;28;20377;-77
2022/07/06 05:02:09;;;;;;;24.13;21.33;;;;;;;26.79;60.43;99859.50;4994068;28;20412;-76
2022/07/06 05:04:37;;;;;;;25.75;21.42;;;;;;;26.88;59.76;99857.00;5009495;28;20486;-76
2022/07/06 05:07:03;;;;;;;24.65;22.05;;;;;;;26.97;60.07;99849.25;5009238;28;20097;-77
2022/07/06 05:09:29;;;;;;;26.25;21.25;;;;;;;27.20;59.80;99860.84;4962014;28;20054;-76
2022/07/06 05:11:56;;;;;;;23.15;20.75;;;;;;;27.38;58.98;99855.00;4993160;28;20133;-76
2022/07/06 05:14:22;;;;;;;23.30;20.35;;;;;;;27.53;58.89;99858.34;5009267;28;20050;-76
2022/07/06 05:16:49;;;;;;;23.05;20.40;;;;;;;27.65;57.82;99860.88;4992655;28;20047;-76
2022/07/06 05:19:16;;;;;;;24.52;20.73;;;;;;;27.79;57.35;99853.56;4992520;28;20557;-77
2022/07/06 05:21:44;;;;;;;23.52;21.00;;;;;;;28.06;57.56;99863.00;4993109;28;20073;-76
2022/07/06 05:24:10;;;;;;;25.27;19.98;;;;;;;28.21;56.22;99850.22;5010397;28;20152;-76
2022/07/06 05:26:37;;;;;;;21.95;19.65;;;;;;;28.37;55.38;99849.78;4993646;28;20104;-75
2022/07/06 05:29:03;;;;;;;24.52;18.77;;;;;;;28.58;55.16;99836.47;4976996;28;20042;-77
2022/07/06 05:31:29;;;;;;;23.20;20.50;;;;;;;28.79;54.39;99841.88;4993470;28;20038;-76
2022/07/06 05:33:57;;;;;;;23.63;20.02;;;;;;;28.73;53.76;99828.97;4979478;28;20491;-76
2022/07/06 05:36:23;;;;;;;23.70;21.17;;;;;;;28.91;53.64;99842.63;4979704;28;20419;-76
2022/07/06 05:38:49;;;;;;;24.88;20.55;;;;;;;28.93;53.43;99840.66;4978538;28;20038;-76
2022/07/06 05:41:17;;;;;;;23.52;21.15;;;;;;;29.07;53.14;99835.97;5008424;28;20053;-77
2022/07/06 05:43:45;;;;;;;25.73;21.23;;;;;;;29.30;52.92;99841.97;4992087;28;20042;-75
2022/07/06 05:46:11;;;;;;;21.75;19.55;;;;;;;29.25;52.56;99833.50;5008702;28;20035;-77
2022/07/06 05:51:22;;;;;;;21.88;19.42;;;;;;;29.43;51.66;99842.66;4998173;28;20038;-76
2022/07/06 05:53:48;;;;;;;21.77;16.95;;;;;;;30.09;52.37;99842.28;4995907;28;20407;-77
2022/07/06 05:56:14;;;;;;;20.45;16.42;;;;;;;31.31;50.36;99832.84;4991779;28;20142;-76
2022/07/06 05:58:40;;;;;;;20.83;16.20;;;;;;;33.01;49.03;99834.09;4991546;28;20050;-76
2022/07/06 06:01:07;;;;;;;16.55;14.95;;;;;;;34.72;46.24;99835.81;4991808;28;20046;-76
2022/07/06 06:03:35;;;;;;;15.60;14.00;;;;;;;36.41;42.72;99830.22;4991781;28;20069;-78
2022/07/06 06:06:03;;;;;;;16.08;14.48;;;;;;;37.62;39.99;99828.50;4992475;28;20415;-77
2022/07/06 06:08:29;;;;;;;15.30;13.80;;;;;;;38.83;37.61;99837.81;4964100;28;20125;-77
2022/07/06 06:10:55;;;;;;;16.50;14.93;;;;;;;39.64;34.74;99822.81;4991297;28;20061;-74
2022/07/06 06:13:24;;;;;;;15.43;13.82;;;;;;;39.83;33.55;99829.41;4991864;28;20046;-75
2022/07/06 06:15:50;;;;;;;14.60;12.98;;;;;;;40.14;32.69;99827.13;4992949;28;20041;-77
2022/07/06 06:18:19;;;;;;;14.77;13.38;;;;;;;40.82;31.27;99828.88;4991422;28;20096;-76
2022/07/06 06:20:45;;;;;;;16.27;14.35;;;;;;;40.64;31.02;99826.75;4976556;28;20049;-77
2022/07/06 06:23:12;;;;;;;18.17;16.45;;;;;;;39.96;30.08;99825.00;4959093;28;20043;-75
2022/07/06 06:25:39;;;;;;;16.55;14.85;;;;;;;39.60;31.97;99816.09;4975165;28;20043;-76
2022/07/06 06:28:10;;;;;;;15.07;13.68;;;;;;;40.66;30.87;99820.06;4977821;28;20384;-78
2022/07/06 06:30:38;;;;;;;15.27;13.23;;;;;;;41.69;30.31;99828.59;4984223;28;20045;-76
2022/07/06 06:33:16;;;;;;;15.43;14.13;;;;;;;42.14;28.51;99829.63;4992123;28;20185;-75
2022/07/06 06:35:50;;;;;;;15.07;13.00;;;;;;;42.83;27.91;99826.13;4976338;28;20038;-76
2022/07/06 06:38:17;;;;;;;14.88;13.52;;;;;;;43.18;27.04;99818.16;4990853;28;20049;-77
2022/07/06 06:40:44;;;;;;;14.38;12.95;;;;;;;43.61;25.90;99818.28;4976190;28;20072;-76
2022/07/06 06:43:10;;;;;;;13.68;12.48;;;;;;;43.78;24.95;99822.06;5007800;28;20049;-76
2022/07/06 06:45:55;;;;;;;13.63;12.50;;;;;;;43.83;24.79;99812.31;4992097;28;20049;-76
2022/07/06 06:48:21;;;;;;;16.30;13.30;;;;;;;44.26;24.86;99808.50;4980729;28;20652;-78
2022/07/06 06:50:49;;;;;;;16.10;14.48;;;;;;;44.91;23.16;99812.22;5007259;28;20042;-76
2022/07/06 06:53:16;;;;;;;13.60;12.27;;;;;;;45.05;23.19;99812.81;4994078;28;20084;-76
2022/07/06 06:55:42;;;;;;;15.60;14.13;;;;;;;45.18;22.54;99816.38;4978738;28;20041;-76
2022/07/06 06:58:08;;;;;;;15.73;14.23;;;;;;;45.40;21.57;99813.81;4996208;28;20124;-77
2022/07/06 07:00:34;;;;;;;14.45;13.18;;;;;;;45.56;21.48;99810.28;4976161;28;20135;-76
2022/07/06 07:03:00;;;;;;;13.48;12.18;;;;;;;45.68;20.94;99814.91;5001259;28;20043;-79
2022/07/06 07:05:27;;;;;;;13.38;12.20;;;;;;;45.31;20.65;99815.28;4989194;28;20125;-76
2022/07/06 07:07:54;;;;;;;13.85;12.50;;;;;;;45.86;20.74;99809.19;4978899;28;20042;-76
2022/07/06 07:10:21;;;;;;;11.82;10.77;;;;;;;46.41;20.60;99812.34;4988800;28;20054;-78
2022/07/06 07:12:47;;;;;;;12.45;11.48;;;;;;;46.95;19.40;99801.84;4998200;28;20514;-77
2022/07/06 07:15:15;;;;;;;12.43;11.18;;;;;;;47.68;19.19;99811.81;4975610;28;20039;-75
2022/07/06 07:17:44;;;;;;;15.10;13.52;;;;;;;47.64;19.12;99817.84;5007833;28;20078;-76
2022/07/06 07:20:11;;;;;;;12.18;11.07;;;;;;;46.85;18.83;99816.31;4960370;28;20507;-76
2022/07/06 07:22:38;;;;;;;10.20;9.40;;;;;;;46.87;19.20;99814.13;4975890;28;20038;-76
2022/07/06 07:25:05;;;;;;;11.45;10.40;;;;;;;47.28;18.09;99813.81;4966724;28;20090;-76
2022/07/06 07:27:31;;;;;;;10.95;10.05;;;;;;;47.93;17.81;99814.81;4960670;28;20043;-76
2022/07/06 07:29:57;;;;;;;13.48;12.32;;;;;;;48.22;17.27;99806.22;4990717;28;20467;-77
2022/07/06 07:32:24;;;;;;;12.45;11.27;;;;;;;48.76;17.30;99812.69;4975142;28;20110;-79
2022/07/06 07:34:50;;;;;;;12.80;11.80;;;;;;;49.12;17.46;99807.34;4979331;28;20038;-78
2022/07/06 07:37:17;;;;;;;11.35;10.38;;;;;;;49.34;17.65;99798.03;4974930;28;20046;-84
2022/07/06 07:39:43;;;;;;;12.80;11.80;;;;;;;49.21;16.98;99801.31;4974531;28;20634;-78
2022/07/06 07:42:09;;;;;;;12.73;11.68;;;;;;;49.62;16.49;99809.72;4976692;28;20039;-77
2022/07/06 07:44:35;;;;;;;12.32;11.20;;;;;;;49.80;16.33;99797.34;4963809;28;20046;-81
2022/07/06 07:47:01;;;;;;;12.75;11.65;;;;;;;49.53;16.74;99803.09;5009308;28;20051;-78
2022/07/06 07:49:28;;;;;;;12.48;11.57;;;;;;;49.39;16.69;99811.84;4978560;28;20052;-80
2022/07/06 07:51:54;;;;;;;12.52;11.48;;;;;;;48.88;16.61;99797.88;4975772;28;20404;-77
2022/07/06 07:54:20;;;;;;;12.20;11.27;;;;;;;48.91;16.62;99800.91;4979377;28;20049;-79
2022/07/06 07:56:52;;;;;;;12.98;11.90;;;;;;;48.45;16.56;99795.94;4979046;28;20507;-77
2022/07/06 07:59:18;;;;;;;12.48;11.38;;;;;;;48.32;17.04;99793.66;4967651;28;20127;-77
2022/07/06 08:01:46;;;;;;;13.07;11.82;;;;;;;48.96;17.21;99789.91;4960419;28;20072;-77
2022/07/06 08:04:12;;;;;;;13.60;12.43;;;;;;;49.93;16.36;99784.06;4994982;28;20074;-81
2022/07/06 08:06:41;;;;;;;14.68;13.30;;;;;;;50.23;15.43;99801.75;4978155;28;20495;-77
2022/07/06 08:09:07;;;;;;;13.40;12.20;;;;;;;51.19;15.63;99796.22;4979700;28;20042;-78
2022/07/06 08:11:42;;;;;;;14.75;13.65;;;;;;;50.87;15.34;99789.16;4977906;28;20046;-76
2022/07/06 08:14:11;;;;;;;13.38;12.32;;;;;;;49.76;15.98;99795.38;4996815;28;20517;-74
2022/07/06 08:16:40;;;;;;;14.98;13.85;;;;;;;48.44;16.55;99787.94;4976399;28;20570;-75
2022/07/06 08:19:06;;;;;;;14.40;13.07;;;;;;;48.07;17.29;99762.00;4980522;28;20108;-78
2022/07/06 08:21:35;;;;;;;14.20;13.10;;;;;;;48.67;16.94;99783.91;4977977;28;20133;-79
2022/07/06 08:24:04;;;;;;;13.27;12.10;;;;;;;49.20;16.71;99780.31;4978409;28;20069;-76
2022/07/06 08:26:30;;;;;;;13.15;11.77;;;;;;;49.98;16.16;99775.78;4969432;28;20140;-77
2022/07/06 08:28:57;;;;;;;15.73;13.73;;;;;;;50.84;14.85;99783.34;4964642;28;20074;-78
2022/07/06 08:31:23;;;;;;;13.88;12.52;;;;;;;50.55;15.38;99787.63;4977476;28;20097;-81
2022/07/06 08:33:49;;;;;;;13.55;12.35;;;;;;;49.91;15.12;99781.59;4962617;28;20035;-78
2022/07/06 08:36:15;;;;;;;13.80;12.68;;;;;;;49.94;15.48;99788.47;4986091;28;20039;-77
2022/07/06 08:38:41;;;;;;;13.15;12.00;;;;;;;49.97;15.65;99777.72;4993259;28;20051;-75
2022/07/06 08:41:08;;;;;;;12.23;11.15;;;;;;;50.14;15.31;99773.84;4979800;28;20524;-78
2022/07/06 08:43:35;;;;;;;12.32;11.38;;;;;;;50.46;15.23;99776.28;4992786;28;20050;-78
2022/07/06 08:46:02;;;;;;;116.07;107.53;;;;;;;51.13;14.57;99780.75;4977058;28;20104;-77
2022/07/06 08:48:40;;;;;;;15.27;13.88;;;;;;;50.34;14.48;99776.56;4977919;28;20071;-79
2022/07/06 08:51:12;;;;;;;13.32;12.05;;;;;;;48.65;15.92;99769.59;4978530;28;20050;-78
2022/07/06 08:53:41;;;;;;;15.57;12.93;;;;;;;46.83;16.54;99772.53;4978670;28;20038;-77
2022/07/06 08:56:08;;;;;;;12.77;11.75;;;;;;;46.15;17.89;99767.09;4963152;28;20043;-77
2022/07/06 08:58:34;;;;;;;12.20;10.98;;;;;;;47.47;17.57;99767.50;4993567;28;20472;-77
2022/07/06 09:01:01;;;;;;;12.32;10.93;;;;;;;47.90;17.21;99762.97;4992781;28;20077;-75
2022/07/06 09:03:28;;;;;;;11.65;10.68;;;;;;;47.91;16.26;99761.88;4978691;28;20053;-75
2022/07/06 09:06:02;;;;;;;12.55;11.45;;;;;;;47.38;16.46;99763.53;4976149;28;20125;-79
2022/07/06 09:08:31;;;;;;;12.48;11.48;;;;;;;45.48;17.40;99764.00;4977497;28;20061;-79
2022/07/06 09:10:57;;;;;;;13.55;12.25;;;;;;;43.90;19.49;99761.84;4995464;28;20043;-76
2022/07/06 09:13:23;;;;;;;13.55;12.35;;;;;;;43.63;19.87;99753.19;4977960;28;20041;-79
2022/07/06 09:15:49;;;;;;;12.90;11.68;;;;;;;44.87;19.21;99758.09;4976837;28;20043;-80
2022/07/06 09:18:21;;;;;;;12.82;11.82;;;;;;;45.57;18.65;99756.19;4965146;28;20058;-77
2022/07/06 09:20:48;;;;;;;12.20;11.25;;;;;;;46.45;18.25;99747.53;4977658;28;20065;-78
2022/07/06 09:23:16;;;;;;;12.95;11.73;;;;;;;47.12;17.94;99760.50;4978063;28;20446;-77
2022/07/06 09:25:42;;;;;;;13.32;12.05;;;;;;;46.26;18.05;99763.44;4967096;28;20046;-74
2022/07/06 09:28:11;;;;;;;13.25;11.93;;;;;;;46.20;18.12;99752.63;4994398;28;20051;-76
2022/07/06 09:30:43;;;;;;;14.02;12.82;;;;;;;45.40;18.30;99747.91;4992647;28;20137;-76
2022/07/06 09:33:12;;;;;;;12.18;11.10;;;;;;;44.79;18.92;99742.81;4975635;28;20054;-77
2022/07/06 09:35:39;;;;;;;13.77;12.43;;;;;;;45.26;18.67;99742.72;5010552;28;20050;-77
2022/07/06 09:38:14;;;;;;;13.63;12.07;;;;;;;46.00;18.42;99746.50;5012007;28;20043;-75
2022/07/06 09:40:45;;;;;;;13.07;11.88;;;;;;;45.81;18.45;99742.34;5001194;28;20158;-76
2022/07/06 09:43:19;;;;;;;13.07;11.88;;;;;;;45.16;18.97;99742.50;4989611;28;20093;-76
2022/07/06 09:45:50;;;;;;;12.63;11.52;;;;;;;44.45;19.29;99748.13;4981693;28;20035;-78
2022/07/06 09:48:35;;;;;;;13.93;12.82;;;;;;;44.27;19.61;99740.81;4999276;28;20430;-77
2022/07/06 09:51:02;;;;;;;13.90;12.68;;;;;;;43.43;20.13;99732.38;4985960;28;20408;-76
2022/07/06 09:53:29;;;;;;;15.15;13.00;;;;;;;43.58;20.56;99728.41;4979806;28;20074;-77
2022/07/06 09:55:58;;;;;;;13.70;12.60;;;;;;;42.87;20.99;99729.72;4977371;28;20046;-79
2022/07/06 09:58:27;;;;;;;13.47;12.10;;;;;;;42.51;20.93;99734.09;4977371;28;20098;-79
2022/07/06 10:00:54;;;;;;;13.25;11.90;;;;;;;43.88;20.19;99719.31;4977082;28;20088;-76
2022/07/06 10:03:21;;;;;;;12.88;11.63;;;;;;;45.46;18.84;99724.16;4991763;28;20046;-77
2022/07/06 10:05:48;;;;;;;13.73;12.35;;;;;;;45.81;18.10;99731.38;4979086;28;20053;-78
2022/07/06 10:08:17;;;;;;;15.18;12.63;;;;;;;45.65;18.44;99725.63;4989351;28;20420;-73
2022/07/06 10:10:44;;;;;;;13.48;12.38;;;;;;;45.54;18.76;99720.97;4968264;28;20046;-78
2022/07/06 10:13:11;;;;;;;12.27;11.13;;;;;;;46.36;17.92;99713.28;4975488;28;20045;-77
2022/07/06 10:15:39;;;;;;;12.82;11.63;;;;;;;47.26;17.72;99711.38;4959329;28;20169;-77
2022/07/06 10:18:08;;;;;;;12.48;11.52;;;;;;;48.04;17.25;99715.69;4977723;28;20042;-77
2022/07/06 10:20:37;;;;;;;13.82;12.70;;;;;;;47.95;16.58;99707.06;4973105;28;20109;-76
2022/07/06 10:23:06;;;;;;;13.73;12.43;;;;;;;46.08;17.96;99704.06;4977818;28;20046;-77
2022/07/06 10:25:34;;;;;;;13.00;11.93;;;;;;;44.34;19.20;99709.47;4978899;28;20047;-76
2022/07/06 10:28:00;;;;;;;14.02;12.82;;;;;;;43.06;20.47;99702.34;4975317;28;20046;-76
2022/07/06 10:30:28;;;;;;;14.18;12.70;;;;;;;42.00;20.84;99704.06;4992054;28;20034;-76
2022/07/06 10:32:58;;;;;;;12.95;11.73;;;;;;;41.01;21.77;99701.69;4987373;28;20459;-76
2022/07/06 10:35:24;;;;;;;15.57;13.13;;;;;;;39.99;23.01;99700.16;4975283;28;20088;-78
2022/07/06 10:38:30;;;;;;;14.55;12.38;;;;;;;39.09;24.48;99705.81;4986399;28;20050;-76
2022/07/06 10:41:06;;;;;;;13.25;11.93;;;;;;;38.38;25.20;99700.38;4976889;28;20132;-76
2022/07/06 10:43:33;;;;;;;13.50;12.18;;;;;;;37.83;26.13;99711.81;4991607;28;20100;-77
2022/07/06 10:46:06;;;;;;;14.15;12.82;;;;;;;37.16;27.19;99702.94;4977723;28;20113;-77
2022/07/06 10:48:39;;;;;;;14.07;12.88;;;;;;;36.15;28.69;99715.00;4976112;28;20122;-77
2022/07/06 10:51:27;;;;;;;14.85;13.18;;;;;;;35.25;31.77;99722.66;4976021;28;20134;-76
2022/07/06 10:53:58;;;;;;;15.80;14.18;;;;;;;34.99;33.37;99712.13;5006250;28;20046;-78
2022/07/06 10:56:38;;;;;;;14.02;12.82;;;;;;;35.11;33.85;99704.47;4975250;28;20037;-76
2022/07/06 10:59:18;;;;;;;12.43;11.05;;;;;;;35.37;33.51;99698.78;4974998;28;20145;-76
2022/07/06 11:02:06;;;;;;;;;;;;;;;35.43;33.11;99691.81;5000524;28;20094;-76
2022/07/06 11:04:32;;;;;;;10.43;9.52;;;;;;;35.58;31.94;99691.91;4976236;28;19933;-75
2022/07/06 11:07:13;;;;;;;9.85;8.85;;;;;;;35.52;30.54;99679.97;4990087;28;20094;-77
2022/07/06 11:09:47;;;;;;;10.30;9.30;;;;;;;35.60;30.18;99676.34;5007591;28;20133;-76
2022/07/06 11:12:18;;;;;;;9.30;8.50;;;;;;;35.55;29.86;99690.41;4991823;28;20046;-77
2022/07/06 11:14:47;;;;;;;9.77;8.15;;;;;;;35.41;29.53;99693.84;4975104;28;20577;-79
2022/07/06 11:17:14;;;;;;;9.55;8.55;;;;;;;35.38;28.80;99691.50;4975390;28;20050;-76
2022/07/06 11:20:11;;;;;;;11.00;9.23;;;;;;;35.33;28.87;99693.88;4977353;28;20130;-76
2022/07/06 11:22:38;;;;;;;10.93;10.00;;;;;;;35.14;29.13;99683.34;4964540;28;20082;-79