Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5015800;28;20441;-92
2023/04/12 00:04:34;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5017287;28;20203;-92
2023/04/12 00:07:01;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5017458;28;20418;-92
2023/04/12 00:09:29;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5006706;28;20474;-92
2023/04/12 00:11:57;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5010263;28;20538;-92
2023/04/12 00:14:23;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5013587;28;20483;-92
2023/04/12 00:16:49;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5032488;28;20482;-93
2023/04/12 00:19:15;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5014106;28;20457;-92
2023/04/12 00:21:42;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033551;28;20211;-93
2023/04/12 00:24:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033343;28;20991;-92
2023/04/12 00:26:33;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033609;28;20481;-93
2023/04/12 00:28:58;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5033059;28;20180;-92
2023/04/12 00:31:24;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5015315;28;20195;-92
2023/04/12 00:33:49;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5016769;28;20226;-93
2023/04/12 00:36:15;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5033447;28;20636;-92
2023/04/12 00:38:41;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5017497;28;20601;-93
2023/04/12 00:41:07;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5016370;28;20430;-94
2023/04/12 00:43:33;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5010055;28;20180;-93
2023/04/12 00:45:59;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5016630;28;20203;-93
2023/04/12 00:48:26;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5015452;28;20531;-93
2023/04/12 00:50:54;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5032591;28;20183;-92
2023/04/12 00:53:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5024016;28;20907;-92
2023/04/12 00:55:48;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5015650;28;20466;-92
2023/04/12 00:58:15;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5013966;28;20513;-92
2023/04/12 01:00:48;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5011618;28;20443;-92
2023/04/12 01:03:26;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5026380;28;20458;-93
2023/04/12 01:06:13;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5028155;28;20501;-92
2023/04/12 01:09:03;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5005096;28;20451;-93
2023/04/12 01:11:41;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5030042;28;20508;-93
2023/04/12 01:14:15;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5014301;28;20581;-92
2023/04/12 01:16:46;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5031296;28;20485;-92
2023/04/12 01:19:32;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5009744;28;20463;-92
2023/04/12 01:22:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5030509;28;20450;-91
2023/04/12 01:25:04;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5032051;28;20441;-92
2023/04/12 01:27:48;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5019100;28;20470;-92
2023/04/12 01:30:17;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5013249;28;20739;-92
2023/04/12 01:32:47;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5015077;28;20585;-91
2023/04/12 01:35:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5013420;28;20988;-92
2023/04/12 01:37:40;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5013783;28;20520;-92
2023/04/12 01:40:08;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5031444;28;20486;-91
2023/04/12 01:42:34;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5011059;28;20439;-93
2023/04/12 01:45:00;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5006492;28;20450;-94
2023/04/12 01:47:26;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5012244;28;20478;-91
2023/04/12 01:50:31;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5013705;28;20445;-92
2023/04/12 01:53:19;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4951617;28;20822;-93
2023/04/12 01:55:47;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5031300;28;20883;-92
2023/04/12 01:58:21;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5012380;28;20438;-92
2023/04/12 02:00:48;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5011352;28;20562;-92
2023/04/12 02:03:14;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5031176;28;20441;-94
2023/04/12 02:05:40;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5010244;28;20973;-92
2023/04/12 02:08:06;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4995217;28;20188;-92
2023/04/12 02:10:32;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5006785;28;20482;-93
2023/04/12 02:12:59;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4998401;28;20226;-94
2023/04/12 02:15:26;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4996587;28;20482;-92
2023/04/12 02:17:52;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5032141;28;20453;-93
2023/04/12 02:20:19;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5010465;28;20477;-93
2023/04/12 02:22:45;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5019144;28;20438;-94
2023/04/12 02:25:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5016204;28;20446;-93
2023/04/12 02:27:36;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5010920;28;20259;-93
2023/04/12 02:30:03;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5025686;28;20542;-92
2023/04/12 02:32:29;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5032721;28;20563;-93
2023/04/12 02:34:57;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5022982;28;20534;-93
2023/04/12 02:37:26;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4999384;28;20857;-92
2023/04/12 02:39:55;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5027927;28;20452;-93
2023/04/12 02:42:21;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5020103;28;20450;-93
2023/04/12 02:44:47;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5017619;28;20442;-91
2023/04/12 02:47:13;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5015291;28;20704;-94
2023/04/12 02:49:38;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5017670;28;20183;-93
2023/04/12 02:52:04;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5014925;28;20911;-93
2023/04/12 02:54:30;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5012315;28;20190;-93
2023/04/12 02:56:56;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5018397;28;20270;-93
2023/04/12 02:59:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5017498;28;20186;-95
2023/04/12 03:01:49;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5014479;28;20247;-93
2023/04/12 03:04:15;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013732;28;20216;-92
2023/04/12 03:06:51;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5015609;28;20434;-94
2023/04/12 03:09:17;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5034877;28;20191;-93
2023/04/12 03:11:42;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5015610;28;20440;-94
2023/04/12 03:14:08;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5034244;28;20489;-93
2023/04/12 03:16:34;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5015706;28;20238;-94
2023/04/12 03:18:59;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5012046;28;20190;-96
2023/04/12 03:21:27;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5016720;28;20809;-93
2023/04/12 03:23:52;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5035370;28;20187;-94
2023/04/12 03:26:19;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5013931;28;20485;-92
2023/04/12 03:28:45;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5006665;28;20199;-95
2023/04/12 03:31:11;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5006304;28;20489;-90
2023/04/12 03:33:37;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5013036;28;20573;-91
2023/04/12 03:36:03;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5034845;28;20419;-93
2023/04/12 03:38:29;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5014498;28;20817;-92
2023/04/12 03:40:55;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5035088;28;20415;-93
2023/04/12 03:43:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013141;28;20198;-90
2023/04/12 03:45:47;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5008954;28;20183;-93
2023/04/12 03:48:12;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5004630;28;20452;-91
2023/04/12 03:50:43;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5018640;28;20184;-90
2023/04/12 03:53:10;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5016222;28;20219;-91
2023/04/12 03:55:39;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5034111;28;20510;-89
2023/04/12 03:58:05;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5014403;28;20456;-93
2023/04/12 04:00:31;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5014682;28;20525;-91
2023/04/12 04:03:01;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5010313;28;20641;-91
2023/04/12 04:05:28;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5034036;28;20457;-90
2023/04/12 04:07:55;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5009824;28;20536;-92
2023/04/12 04:10:20;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5033771;28;20473;-92
2023/04/12 04:12:46;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5034154;28;20466;-91
2023/04/12 04:15:13;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5020456;28;20227;-91
2023/04/12 04:17:39;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5013752;28;20238;-93
2023/04/12 04:20:07;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;5016047;28;20446;-92
2023/04/12 04:22:32;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5016288;28;20702;-90
2023/04/12 04:24:58;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5012473;28;20443;-94
2023/04/12 04:27:23;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5014338;28;20544;-91
2023/04/12 04:29:51;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5015864;28;20180;-91
2023/04/12 04:32:16;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5031087;28;20995;-93
2023/04/12 04:34:42;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5012114;28;20446;-92
2023/04/12 04:37:08;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5032407;28;20218;-92
2023/04/12 04:39:33;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5015596;28;20191;-91
2023/04/12 04:41:59;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5031125;28;20187;-92
2023/04/12 04:44:24;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5007894;28;20172;-93
2023/04/12 04:46:50;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5014209;28;20183;-91
2023/04/12 04:49:16;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5008109;28;20188;-92
2023/04/12 04:51:41;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5027334;28;20744;-92
2023/04/12 04:54:07;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5013159;28;20223;-92
2023/04/12 04:56:32;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5024387;28;20189;-93
2023/04/12 04:58:58;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5025202;28;20704;-92
2023/04/12 05:01:26;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5004803;28;20786;-92
2023/04/12 05:03:54;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5002110;28;20199;-93
2023/04/12 05:06:19;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5011757;28;20442;-93
2023/04/12 05:08:45;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5029804;28;20450;-92
2023/04/12 05:11:10;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5004784;28;20184;-89
2023/04/12 05:13:36;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5036560;28;20452;-95
2023/04/12 05:16:06;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5007280;28;20290;-91
2023/04/12 05:18:32;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5000818;28;20241;-91
2023/04/12 05:21:02;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5029169;28;20513;-92
2023/04/12 05:23:28;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5027279;28;20202;-92
2023/04/12 05:25:53;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5028483;28;20438;-93
2023/04/12 05:28:19;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5031277;28;20184;-93
2023/04/12 05:30:45;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5010775;28;20275;-93
2023/04/12 05:33:10;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5031531;28;20253;-95
2023/04/12 05:35:36;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5030988;28;20195;-96
2023/04/12 05:38:02;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5017096;28;20195;-96
2023/04/12 05:40:30;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5029446;28;20448;-96
2023/04/12 05:42:56;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5026198;28;20179;-96
2023/04/12 05:45:22;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5008691;28;21062;-94
2023/04/12 05:47:48;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5018403;28;20194;-95
2023/04/12 05:50:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5022228;28;20446;-94
2023/04/12 05:52:39;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5018709;28;20243;-95
2023/04/12 05:55:05;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5032772;28;20194;-96
2023/04/12 05:57:40;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5027740;28;20290;-95
2023/04/12 06:00:12;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5036683;28;20275;-96
2023/04/12 06:02:51;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5015184;28;20430;-96
2023/04/12 06:05:16;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5020153;28;20487;-95
2023/04/12 06:07:45;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5031183;28;20471;-94
2023/04/12 06:10:12;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5031031;28;20176;-94
2023/04/12 06:12:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5011931;28;20474;-94
2023/04/12 06:15:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5014468;28;20499;-94
2023/04/12 06:17:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5033845;28;20675;-96
2023/04/12 06:19:55;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5014631;28;20473;-91
2023/04/12 06:22:20;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030506;28;20550;-91
2023/04/12 06:24:46;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5011222;28;20175;-93
2023/04/12 06:27:11;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5038437;28;20184;-94
2023/04/12 06:29:37;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5008743;28;20659;-94
2023/04/12 06:32:03;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5015159;28;20567;-94
2023/04/12 06:34:28;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5031071;28;20192;-96
2023/04/12 06:36:54;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5018000;28;20446;-94
2023/04/12 06:39:19;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5017487;28;20172;-95
2023/04/12 06:41:49;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5031466;28;20188;-92
2023/04/12 06:44:15;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5030729;28;20215;-92
2023/04/12 06:46:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5003805;28;20442;-95
2023/04/12 06:49:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5030937;28;20924;-94
2023/04/12 06:51:34;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5033316;28;20457;-90
2023/04/12 06:53:59;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5030639;28;20227;-93
2023/04/12 06:56:25;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5015950;28;20441;-94
2023/04/12 06:58:51;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5028433;28;20563;-93
2023/04/12 07:01:16;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5017351;28;20187;-90
2023/04/12 07:03:42;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5009999;28;20573;-89
2023/04/12 07:06:07;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5030851;28;20215;-93
2023/04/12 07:08:35;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013033;28;20971;-92
2023/04/12 07:11:00;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5012489;28;20203;-93
2023/04/12 07:13:26;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5007986;28;20885;-92
2023/04/12 07:15:53;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5022365;28;20504;-90
2023/04/12 07:18:19;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5028664;28;20549;-88
2023/04/12 07:20:51;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5032731;28;20537;-91
2023/04/12 07:23:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4996488;28;20450;-87
2023/04/12 07:25:42;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5023569;28;21003;-88
2023/04/12 07:28:08;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5016021;28;20183;-86
2023/04/12 07:30:34;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5026863;28;20199;-87
2023/04/12 07:33:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5028698;28;20347;-89
2023/04/12 07:35:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5010909;28;20666;-91
2023/04/12 07:37:55;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5013362;28;20450;-88
2023/04/12 07:40:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5034295;28;20647;-93
2023/04/12 07:42:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5032708;28;20191;-90
2023/04/12 07:45:11;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5032691;28;20183;-87
2023/04/12 07:47:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5026254;28;20260;-92
2023/04/12 07:50:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025532;28;20290;-83
2023/04/12 07:52:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5028650;28;20322;-82
2023/04/12 07:54:54;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5006940;28;20189;-87
2023/04/12 07:57:20;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5018684;28;20271;-85
2023/04/12 07:59:46;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5029366;28;20183;-89
2023/04/12 08:02:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5032938;28;20533;-86
2023/04/12 08:04:37;;;;;;;0.20;0.20;;;;;;;;;;5028351;28;20185;-91
2023/04/12 08:07:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5024380;28;20640;-89
2023/04/12 08:09:30;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5022928;28;20447;-88
2023/04/12 08:12:02;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5025758;28;20923;-91
2023/04/12 08:14:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5027617;28;20220;-90
2023/04/12 08:16:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5026238;28;21745;-91
2023/04/12 08:19:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5021661;28;20418;-94
2023/04/12 08:21:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5029224;28;20461;-92
2023/04/12 08:24:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5024423;28;20467;-88
2023/04/12 08:26:41;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5012506;28;20187;-92
2023/04/12 08:29:06;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5012871;28;20176;-91
2023/04/12 08:31:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5014171;28;20555;-91
2023/04/12 08:33:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5005253;28;20604;-91
2023/04/12 08:36:26;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5005886;28;20485;-91
2023/04/12 08:38:54;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5006714;28;20332;-86
2023/04/12 08:41:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030748;28;20441;-84
2023/04/12 08:43:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5005960;28;20450;-85
2023/04/12 08:46:16;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5007073;28;20470;-84
2023/04/12 08:48:45;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5028889;28;20493;-82
2023/04/12 08:51:13;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5005279;28;20450;-87
2023/04/12 08:53:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5026231;28;20486;-86
2023/04/12 08:56:09;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5023140;28;20439;-84
2023/04/12 08:58:47;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5010331;28;20192;-84
2023/04/12 09:01:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5020208;28;21098;-83
2023/04/12 09:03:45;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5031262;28;20402;-83
2023/04/12 09:06:12;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5012235;28;20458;-82
2023/04/12 09:08:50;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5010573;28;20446;-82
2023/04/12 09:11:23;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5007707;28;20449;-84
2023/04/12 09:13:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5017583;28;21005;-83
2023/04/12 09:16:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5008152;28;20481;-83
2023/04/12 09:18:48;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5005290;28;20285;-84
2023/04/12 09:21:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5005548;28;20446;-84
2023/04/12 09:23:40;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5005825;28;20510;-81
2023/04/12 09:26:07;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5007322;28;20696;-81
2023/04/12 09:28:32;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5007955;28;20267;-84
2023/04/12 09:30:59;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5025363;28;20526;-82
2023/04/12 09:33:38;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5027163;28;20227;-82
2023/04/12 09:36:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5003326;28;20966;-82
2023/04/12 09:38:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5023918;28;20441;-81
2023/04/12 09:41:18;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;5028639;28;20815;-82
2023/04/12 09:43:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5010151;28;20867;-84
2023/04/12 09:46:11;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5024168;28;20433;-83
2023/04/12 09:48:41;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5025326;28;20182;-82
2023/04/12 09:51:07;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5005845;28;20453;-82
2023/04/12 09:53:40;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5005814;28;21059;-81
2023/04/12 09:56:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5026079;28;20555;-84
2023/04/12 09:58:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5025614;28;20438;-81
2023/04/12 10:01:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5003552;28;20986;-82
2023/04/12 10:03:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5025387;28;20514;-84
2023/04/12 10:05:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5001731;28;20450;-82
2023/04/12 10:08:25;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5023497;28;20442;-82
2023/04/12 10:10:52;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5027068;28;20385;-83
2023/04/12 10:13:19;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5002681;28;20576;-82
2023/04/12 10:15:48;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5004613;28;20825;-84
2023/04/12 10:18:16;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5017470;28;20462;-84
2023/04/12 10:20:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5026281;28;20434;-83
2023/04/12 10:23:09;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5006046;28;20680;-84
2023/04/12 10:25:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5010368;28;20449;-84
2023/04/12 10:28:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5007400;28;20810;-85
2023/04/12 10:30:44;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5025957;28;20448;-86
2023/04/12 10:33:12;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5005201;28;20477;-82
2023/04/12 10:35:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5025750;28;20455;-82
2023/04/12 10:38:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5027621;28;20433;-80
2023/04/12 10:41:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5003101;28;20443;-79
2023/04/12 10:43:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4992659;28;20433;-82
2023/04/12 10:46:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5021191;28;20852;-81
2023/04/12 10:49:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5007733;28;20600;-81
2023/04/12 10:51:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5010898;28;20443;-80
2023/04/12 10:54:11;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5027148;28;21001;-81
2023/04/12 10:56:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018853;28;20500;-81
2023/04/12 10:59:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5030879;28;20472;-81
2023/04/12 11:01:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5008940;28;20985;-80
2023/04/12 11:04:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4990347;28;20501;-80
2023/04/12 11:06:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4997046;28;20452;-81
2023/04/12 11:09:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5010071;28;20473;-80
2023/04/12 11:11:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019320;28;20512;-80
2023/04/12 11:14:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5010689;28;20234;-81
2023/04/12 11:16:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5030466;28;20989;-82
2023/04/12 11:18:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5003998;28;20460;-83
2023/04/12 11:21:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5018035;28;20188;-82
2023/04/12 11:23:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5011108;28;21086;-82
2023/04/12 11:26:18;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5029316;28;20445;-82
2023/04/12 11:28:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5001528;28;20952;-82
2023/04/12 11:31:10;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5021994;28;20807;-80
2023/04/12 11:33:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5013018;28;20489;-80
2023/04/12 11:36:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5009854;28;20805;-81
2023/04/12 11:38:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5026587;28;20449;-82
2023/04/12 11:40:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5011236;28;20443;-82
2023/04/12 11:43:24;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5024951;28;20456;-82
2023/04/12 11:45:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5011929;28;20194;-81
2023/04/12 11:48:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5030509;28;20191;-83
2023/04/12 11:50:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5026748;28;20462;-82
2023/04/12 11:53:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5029664;28;20278;-82
2023/04/12 11:55:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5027971;28;20184;-81
2023/04/12 11:58:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5023512;28;20506;-83
2023/04/12 12:00:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025648;28;21132;-83
2023/04/12 12:02:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5006179;28;20254;-83
2023/04/12 12:05:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025899;28;20203;-83
2023/04/12 12:07:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5009350;28;20250;-83
2023/04/12 12:10:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5028791;28;20333;-86
2023/04/12 12:12:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5026733;28;20971;-83
2023/04/12 12:15:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5022474;28;20262;-87
2023/04/12 12:17:37;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5013474;28;20861;-85
2023/04/12 12:20:04;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5002618;28;20191;-86
2023/04/12 12:22:30;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4999620;28;21549;-85
2023/04/12 12:24:57;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5002926;28;20461;-86
2023/04/12 12:27:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5006726;28;20212;-83
2023/04/12 12:30:17;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5022465;28;20529;-84
2023/04/12 12:32:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5027017;28;20486;-81
2023/04/12 12:35:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5017799;28;21508;-84
2023/04/12 12:37:57;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5008945;28;20456;-83
2023/04/12 12:40:33;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5013946;28;20430;-84
2023/04/12 12:42:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5013073;28;20508;-85
2023/04/12 12:45:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011276;28;20784;-87
2023/04/12 12:48:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011271;28;20488;-85
2023/04/12 12:50:32;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5027787;28;20437;-86
2023/04/12 12:52:59;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5010103;28;20472;-86
2023/04/12 12:55:26;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5008777;28;20458;-84
2023/04/12 12:57:53;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5023967;28;20496;-84
2023/04/12 13:00:22;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5004876;28;20451;-84