Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:38;;;;;;;;;;;2.70;99.90;;;;;;5030825;28;19979;-91
2020/12/25 00:04:03;;;;;;;;;;;2.80;99.90;;;;;;5031711;28;19968;-90
2020/12/25 00:06:33;;;;;;;;;;;2.70;99.90;;;;;;5029897;28;19913;-90
2020/12/25 00:08:58;;;;;;;;;;;2.70;99.90;;;;;;5031515;28;20000;-90
2020/12/25 00:11:31;;;;;;;;;;;2.70;99.90;;;;;;5029708;28;20385;-90
2020/12/25 00:13:59;;;;;;;;;;;2.60;99.90;;;;;;5029395;28;19975;-90
2020/12/25 00:16:27;;;;;;;;;;;2.60;99.90;;;;;;5029583;28;19913;-90
2020/12/25 00:18:53;;;;;;;;;;;2.60;99.90;;;;;;5030924;28;19953;-91
2020/12/25 00:21:22;;;;;;;;;;;2.70;99.90;;;;;;5029921;28;19952;-91
2020/12/25 00:23:50;;;;;;;;;;;2.60;99.90;;;;;;5029805;28;20361;-91
2020/12/25 00:26:22;;;;;;;;;;;2.60;99.90;;;;;;5029177;28;19935;-91
2020/12/25 00:28:48;;;;;;;;;;;2.60;99.90;;;;;;5029575;28;19913;-91
2020/12/25 00:31:21;;;;;;;;;;;2.60;99.90;;;;;;5032933;28;19960;-91
2020/12/25 00:33:49;;;;;;;;;;;2.60;99.90;;;;;;5036388;28;20390;-90
2020/12/25 00:36:22;;;;;;;;;;;2.60;99.90;;;;;;5036216;28;19917;-90
2020/12/25 00:38:47;;;;;;;;;;;2.40;99.90;;;;;;5036078;28;19913;-91
2020/12/25 00:41:13;;;;;;;;;;;2.50;99.90;;;;;;5036377;28;19921;-91
2020/12/25 00:43:41;;;;;;;;;;;2.50;99.90;;;;;;5036678;28;19947;-91
2020/12/25 00:46:12;;;;;;;;;;;2.40;99.90;;;;;;5036043;28;19917;-91
2020/12/25 00:48:40;;;;;;;;;;;2.50;99.90;;;;;;5035586;28;19958;-91
2020/12/25 00:51:13;;;;;;;;;;;2.40;99.90;;;;;;5035975;28;19909;-92
2020/12/25 00:53:38;;;;;;;;;;;2.40;99.90;;;;;;5036133;28;19965;-90
2020/12/25 00:56:08;;;;;;;;;;;2.40;99.90;;;;;;5036099;28;20381;-90
2020/12/25 00:58:36;;;;;;;;;;;2.40;99.90;;;;;;5035807;28;20012;-91
2020/12/25 01:01:04;;;;;;;;;;;2.30;99.90;;;;;;5036033;28;20011;-91
2020/12/25 01:03:32;;;;;;;;;;;2.40;99.90;;;;;;5037124;28;19928;-90
2020/12/25 01:06:00;;;;;;;;;;;2.40;99.90;;;;;;5035704;28;19936;-89
2020/12/25 01:08:26;;;;;;;;;;;2.40;99.90;;;;;;5035867;28;19967;-90
2020/12/25 01:10:54;;;;;;;;;;;2.30;99.90;;;;;;5035936;28;19952;-90
2020/12/25 01:13:22;;;;;;;;;;;2.20;99.90;;;;;;5047489;28;19925;-89
2020/12/25 01:15:47;;;;;;;;;;;2.20;99.90;;;;;;5039350;28;19916;-89
2020/12/25 01:18:15;;;;;;;;;;;2.30;99.90;;;;;;5039342;28;19909;-90
2020/12/25 01:20:41;;;;;;;;;;;2.30;99.90;;;;;;5039078;28;20601;-89
2020/12/25 01:23:06;;;;;;;;;;;2.20;99.90;;;;;;5056746;28;20019;-90
2020/12/25 01:25:34;;;;;;;;;;;2.30;99.90;;;;;;5038909;28;20284;-89
2020/12/25 01:28:00;;;;;;;;;;;2.40;99.90;;;;;;5038866;28;19952;-90
2020/12/25 01:30:27;;;;;;;;;;;2.50;99.90;;;;;;5056835;28;20395;-90
2020/12/25 01:32:55;;;;;;;;;;;2.50;99.90;;;;;;5038554;28;19916;-90
2020/12/25 01:35:23;;;;;;;;;;;2.40;99.90;;;;;;5038911;28;19917;-89
2020/12/25 01:37:54;;;;;;;;;;;2.40;99.90;;;;;;5039066;28;19913;-90
2020/12/25 01:40:22;;;;;;;;;;;2.30;99.90;;;;;;5038912;28;19916;-90
2020/12/25 01:42:47;;;;;;;;;;;2.30;99.90;;;;;;5036598;28;20005;-92
2020/12/25 01:45:13;;;;;;;;;;;2.30;99.90;;;;;;5035284;28;19963;-91
2020/12/25 01:47:39;;;;;;;;;;;2.40;99.90;;;;;;5053610;28;19935;-92
2020/12/25 01:50:05;;;;;;;;;;;2.30;99.90;;;;;;5035782;28;19916;-92
2020/12/25 01:52:30;;;;;;;;;;;2.40;99.90;;;;;;5035714;28;20388;-92
2020/12/25 01:55:01;;;;;;;;;;;2.30;99.90;;;;;;5035374;28;20013;-91
2020/12/25 01:57:29;;;;;;;;;;;2.30;99.90;;;;;;5035761;28;20376;-91
2020/12/25 01:59:56;;;;;;;;;;;2.30;99.90;;;;;;5035481;28;19909;-90
2020/12/25 02:02:24;;;;;;;;;;;2.40;99.90;;;;;;5035205;28;20007;-92
2020/12/25 02:04:49;;;;;;;;;;;2.40;99.90;;;;;;5035070;28;19966;-91
2020/12/25 02:07:15;;;;;;;;;;;2.50;99.90;;;;;;5035712;28;19917;-90
2020/12/25 02:09:43;;;;;;;;;;;2.50;99.90;;;;;;5035200;28;19920;-91
2020/12/25 02:12:09;;;;;;;;;;;2.60;99.90;;;;;;5035513;28;19941;-94
2020/12/25 02:14:35;;;;;;;;;;;2.60;99.90;;;;;;5035095;28;20347;-93
2020/12/25 02:17:00;;;;;;;;;;;2.50;99.90;;;;;;5053004;28;19913;-92
2020/12/25 02:19:26;;;;;;;;;;;2.50;99.90;;;;;;5035168;28;20443;-92
2020/12/25 02:21:51;;;;;;;;;;;2.60;99.90;;;;;;5034889;28;20000;-92
2020/12/25 02:24:17;;;;;;;;;;;2.50;99.90;;;;;;5034662;28;19913;-92
2020/12/25 02:26:42;;;;;;;;;;;2.60;99.90;;;;;;5035050;28;20522;-92
2020/12/25 02:29:08;;;;;;;;;;;2.70;99.90;;;;;;5034661;28;19920;-91
2020/12/25 02:31:38;;;;;;;;;;;2.70;99.90;;;;;;5034764;28;19956;-92
2020/12/25 02:34:04;;;;;;;;;;;2.70;99.90;;;;;;5035253;28;19913;-92
2020/12/25 02:36:29;;;;;;;;;;;2.70;99.90;;;;;;5035136;28;20589;-91
2020/12/25 02:38:55;;;;;;;;;;;2.70;99.90;;;;;;5035120;28;19912;-93
2020/12/25 02:41:23;;;;;;;;;;;2.70;99.90;;;;;;5034503;28;19966;-91
2020/12/25 02:43:49;;;;;;;;;;;2.70;99.90;;;;;;5034398;28;19913;-92
2020/12/25 02:46:15;;;;;;;;;;;2.70;99.90;;;;;;5034819;28;20407;-92
2020/12/25 02:48:40;;;;;;;;;;;2.80;99.90;;;;;;5052313;28;19912;-92
2020/12/25 02:51:06;;;;;;;;;;;2.80;99.90;;;;;;5034200;28;19980;-93
2020/12/25 02:53:34;;;;;;;;;;;2.70;99.90;;;;;;5033954;28;19935;-92
2020/12/25 02:55:59;;;;;;;;;;;2.80;99.90;;;;;;5034316;28;20422;-92
2020/12/25 02:58:27;;;;;;;;;;;2.80;99.90;;;;;;5033737;28;19913;-92
2020/12/25 03:00:53;;;;;;;;;;;2.70;99.90;;;;;;5034276;28;19916;-92
2020/12/25 03:03:18;;;;;;;;;;;2.70;99.90;;;;;;5034339;28;19924;-91
2020/12/25 03:05:44;;;;;;;;;;;2.80;99.90;;;;;;5034014;28;19919;-91
2020/12/25 03:08:12;;;;;;;;;;;2.90;99.90;;;;;;5034198;28;19912;-93
2020/12/25 03:10:37;;;;;;;;;;;2.90;99.90;;;;;;5051994;28;19917;-91
2020/12/25 03:13:05;;;;;;;;;;;2.90;99.90;;;;;;5034002;28;19947;-91
2020/12/25 03:15:33;;;;;;;;;;;3.00;99.90;;;;;;5052238;28;20362;-90
2020/12/25 03:17:58;;;;;;;;;;;2.90;99.90;;;;;;5033926;28;20188;-92
2020/12/25 03:20:24;;;;;;;;;;;2.90;99.90;;;;;;5050113;28;20013;-91
2020/12/25 03:22:51;;;;;;;;;;;2.90;99.90;;;;;;5033617;28;20409;-91
2020/12/25 03:25:19;;;;;;;;;;;2.90;99.90;;;;;;5033555;28;20439;-92
2020/12/25 03:27:45;;;;;;;;;;;2.90;99.90;;;;;;5033388;28;20011;-91
2020/12/25 03:30:13;;;;;;;;;;;3.00;99.90;;;;;;5033775;28;20005;-91
2020/12/25 03:32:38;;;;;;;;;;;3.00;99.90;;;;;;5051312;28;19936;-90
2020/12/25 03:35:04;;;;;;;;;;;2.90;99.90;;;;;;5033425;28;19919;-91
2020/12/25 03:37:29;;;;;;;;;;;3.00;99.90;;;;;;5033457;28;19955;-91
2020/12/25 03:39:55;;;;;;;;;;;3.00;99.90;;;;;;5033715;28;19959;-90
2020/12/25 03:42:20;;;;;;;;;;;2.90;99.90;;;;;;5033892;28;19966;-92
2020/12/25 03:44:46;;;;;;;;;;;2.90;99.90;;;;;;5034322;28;19917;-91
2020/12/25 03:47:11;;;;;;;;;;;3.00;99.90;;;;;;5033673;28;19919;-90
2020/12/25 03:49:39;;;;;;;;;;;3.00;99.90;;;;;;5033133;28;20364;-90
2020/12/25 03:52:05;;;;;;;;;;;3.00;99.90;;;;;;5033445;28;19917;-92
2020/12/25 03:54:30;;;;;;;;;;;3.00;99.90;;;;;;5033166;28;19966;-91
2020/12/25 03:56:56;;;;;;;;;;;3.00;99.90;;;;;;5035997;28;19913;-91
2020/12/25 03:59:31;;;;;;;;;;;3.00;99.90;;;;;;5040169;28;19919;-90
2020/12/25 04:01:57;;;;;;;;;;;3.00;99.90;;;;;;5057088;28;19938;-91
2020/12/25 04:04:27;;;;;;;;;;;3.10;99.90;;;;;;5035710;28;20015;-91
2020/12/25 04:06:53;;;;;;;;;;;3.00;99.90;;;;;;5033633;28;19912;-93
2020/12/25 04:09:18;;;;;;;;;;;3.00;99.90;;;;;;5032081;28;19920;-94
2020/12/25 04:11:48;;;;;;;;;;;3.00;99.90;;;;;;5033456;28;19909;-92
2020/12/25 04:14:13;;;;;;;;;;;3.10;99.90;;;;;;5033029;28;19932;-91
2020/12/25 04:16:41;;;;;;;;;;;3.10;99.90;;;;;;5033321;28;19909;-91
2020/12/25 04:19:07;;;;;;;;;;;3.10;99.90;;;;;;5033267;28;20006;-91
2020/12/25 04:21:35;;;;;;;;;;;3.00;99.90;;;;;;5032790;28;19968;-89
2020/12/25 04:24:03;;;;;;;;;;;3.00;99.90;;;;;;5032879;28;19912;-90
2020/12/25 04:26:29;;;;;;;;;;;3.00;99.90;;;;;;5051158;28;19913;-91
2020/12/25 04:28:54;;;;;;;;;;;3.00;99.90;;;;;;5033088;28;20269;-92
2020/12/25 04:31:22;;;;;;;;;;;3.00;99.90;;;;;;5032802;28;19920;-91
2020/12/25 04:33:48;;;;;;;;;;;3.00;99.90;;;;;;5032703;28;20153;-92
2020/12/25 04:36:14;;;;;;;;;;;3.00;99.90;;;;;;5032976;28;20011;-90
2020/12/25 04:38:41;;;;;;;;;;;3.10;99.90;;;;;;5033078;28;19917;-92
2020/12/25 04:41:09;;;;;;;;;;;3.00;99.90;;;;;;5033002;28;19917;-94
2020/12/25 04:43:36;;;;;;;;;;;2.90;99.90;;;;;;5032372;28;19913;-92
2020/12/25 04:46:02;;;;;;;;;;;2.90;99.90;;;;;;5033133;28;19908;-90
2020/12/25 04:48:27;;;;;;;;;;;2.90;99.90;;;;;;5032451;28;19913;-92
2020/12/25 04:50:55;;;;;;;;;;;3.00;99.90;;;;;;5032704;28;20458;-91
2020/12/25 04:53:24;;;;;;;;;;;3.00;99.90;;;;;;5032720;28;19948;-91
2020/12/25 04:55:52;;;;;;;;;;;3.00;99.90;;;;;;5032361;28;19913;-92
2020/12/25 04:58:17;;;;;;;;;;;3.00;99.90;;;;;;5049354;28;20311;-90
2020/12/25 05:00:43;;;;;;;;;;;3.00;99.90;;;;;;5032412;28;19917;-90
2020/12/25 05:03:08;;;;;;;;;;;3.00;99.90;;;;;;5032246;28;19920;-90
2020/12/25 05:05:34;;;;;;;;;;;3.10;99.90;;;;;;5032314;28;20284;-91
2020/12/25 05:08:00;;;;;;;;;;;3.00;99.90;;;;;;5033103;28;20015;-91
2020/12/25 05:10:26;;;;;;;;;;;3.00;99.90;;;;;;5050672;28;20026;-90
2020/12/25 05:12:52;;;;;;;;;;;3.00;99.90;;;;;;5032630;28;19921;-89
2020/12/25 05:15:18;;;;;;;;;;;3.00;99.90;;;;;;5032657;28;19913;-91
2020/12/25 05:17:46;;;;;;;;;;;2.90;99.90;;;;;;5034440;28;19917;-91
2020/12/25 05:20:12;;;;;;;;;;;3.00;99.90;;;;;;5036270;28;20199;-90
2020/12/25 05:22:40;;;;;;;;;;;2.90;99.90;;;;;;5035546;28;20422;-90
2020/12/25 05:25:08;;;;;;;;;;;3.00;99.90;;;;;;5036063;28;20264;-90
2020/12/25 05:27:36;;;;;;;;;;;3.00;99.90;;;;;;5036211;28;20443;-90
2020/12/25 05:30:07;;;;;;;;;;;2.90;99.90;;;;;;5035884;28;19913;-90
2020/12/25 05:32:34;;;;;;;;;;;2.90;99.90;;;;;;5035801;28;19921;-91
2020/12/25 05:35:02;;;;;;;;;;;2.90;99.90;;;;;;5036082;28;19912;-90
2020/12/25 05:37:34;;;;;;;;;;;2.90;99.90;;;;;;5035632;28;20106;-91
2020/12/25 05:40:04;;;;;;;;;;;2.90;99.90;;;;;;5035911;28;19935;-91
2020/12/25 05:42:31;;;;;;;;;;;2.90;99.90;;;;;;5036439;28;19909;-91
2020/12/25 05:44:56;;;;;;;;;;;2.90;99.90;;;;;;5036100;28;19989;-91
2020/12/25 05:47:22;;;;;;;;;;;3.00;99.90;;;;;;5035797;28;19919;-90
2020/12/25 05:49:50;;;;;;;;;;;3.00;99.90;;;;;;5035523;28;19912;-90
2020/12/25 05:52:18;;;;;;;;;;;2.90;99.90;;;;;;5036119;28;19952;-89
2020/12/25 05:54:44;;;;;;;;;;;2.90;99.90;;;;;;5035767;28;19916;-91
2020/12/25 05:57:10;;;;;;;;;;;2.90;99.90;;;;;;5035473;28;19913;-92
2020/12/25 05:59:41;;;;;;;;;;;2.90;99.90;;;;;;5035629;28;19913;-91
2020/12/25 06:02:07;;;;;;;;;;;2.90;99.90;;;;;;5035870;28;20388;-90
2020/12/25 06:04:35;;;;;;;;;;;2.90;99.90;;;;;;5035330;28;20020;-90
2020/12/25 06:07:07;;;;;;;;;;;2.90;99.90;;;;;;5035683;28;20380;-90
2020/12/25 06:09:33;;;;;;;;;;;2.90;99.90;;;;;;5035555;28;19948;-89
2020/12/25 06:12:02;;;;;;;;;;;2.90;99.90;;;;;;5035529;28;19960;-91
2020/12/25 06:14:30;;;;;;;;;;;2.90;99.90;;;;;;5048082;28;19932;-90
2020/12/25 06:16:59;;;;;;;;;;;2.90;99.90;;;;;;5028202;28;19922;-90
2020/12/25 06:19:40;;;;;;;;;;;2.90;99.90;;;;;;5021895;28;19920;-89
2020/12/25 06:22:09;;;;;;;;;;;2.90;99.90;;;;;;5040497;28;19956;-89
2020/12/25 06:24:36;;;;;;;;;;;2.90;99.90;;;;;;5023009;28;19913;-89
2020/12/25 06:27:05;;;;;;;;;;;2.90;99.90;;;;;;5024941;28;20184;-90
2020/12/25 06:29:31;;;;;;;;;;;2.90;99.90;;;;;;5022307;28;19952;-91
2020/12/25 06:32:00;;;;;;;;;;;2.90;99.90;;;;;;5023247;28;19960;-90
2020/12/25 06:34:42;;;;;;;;;;;2.90;99.90;;;;;;5021099;28;19921;-89
2020/12/25 06:37:11;;;;;;;;;;;2.90;99.90;;;;;;5025596;28;19920;-90
2020/12/25 06:39:36;;;;;;;;;;;2.90;99.90;;;;;;5023225;28;19920;-90
2020/12/25 06:42:02;;;;;;;;;;;2.90;99.90;;;;;;5021946;28;19913;-89
2020/12/25 06:44:32;;;;;;;;;;;2.90;99.90;;;;;;5025807;28;19921;-90
2020/12/25 06:47:05;;;;;;;;;;;3.00;99.90;;;;;;5023110;28;19999;-90
2020/12/25 06:49:35;;;;;;;;;;;2.90;99.90;;;;;;5018953;28;20361;-91
2020/12/25 06:52:01;;;;;;;;;;;2.90;99.90;;;;;;5020715;28;19968;-90
2020/12/25 06:54:38;;;;;;;;;;;2.90;99.90;;;;;;5021980;28;19921;-91
2020/12/25 06:57:04;;;;;;;;;;;2.90;99.90;;;;;;5019066;28;19944;-90
2020/12/25 06:59:30;;;;;;;;;;;2.90;99.90;;;;;;5019171;28;19921;-91
2020/12/25 07:01:55;;;;;;;;;;;2.90;99.90;;;;;;5011869;28;19913;-90
2020/12/25 07:04:21;;;;;;;;;;;2.90;99.90;;;;;;5011613;28;20437;-91
2020/12/25 07:06:52;;;;;;;;;;;3.00;99.90;;;;;;5011438;28;19917;-90
2020/12/25 07:09:18;;;;;;;;;;;3.00;99.90;;;;;;5019494;28;20440;-90
2020/12/25 07:11:48;;;;;;;;;;;3.00;99.90;;;;;;5030666;28;19913;-89
2020/12/25 07:14:15;;;;;;;;;;;3.10;99.90;;;;;;5030727;28;20389;-89
2020/12/25 07:16:42;;;;;;;;;;;3.00;99.90;;;;;;5031068;28;19913;-90
2020/12/25 07:19:08;;;;;;;;;;;3.00;99.90;;;;;;5031096;28;20334;-91
2020/12/25 07:21:35;;;;;;;;;;;2.90;99.90;;;;;;5030984;28;20000;-91
2020/12/25 07:24:01;;;;;;;;;;;3.00;99.90;;;;;;5030832;28;20011;-90
2020/12/25 07:26:31;;;;;;;;;;;3.00;99.90;;;;;;5031184;28;20381;-90
2020/12/25 07:28:57;;;;;;;;;;;3.00;99.90;;;;;;5030291;28;19913;-89
2020/12/25 07:31:24;;;;;;;;;;;2.90;99.90;;;;;;5031817;28;19916;-90
2020/12/25 07:33:59;;;;;;;;;;;2.90;99.90;;;;;;5032458;28;19921;-90
2020/12/25 07:36:26;;;;;;;;;;;3.00;99.90;;;;;;5030723;28;20299;-90
2020/12/25 07:39:01;;;;;;;;;;;3.00;99.90;;;;;;5030496;28;20000;-92
2020/12/25 07:41:27;;;;;;;;;;;3.00;99.90;;;;;;5030344;28;19921;-88
2020/12/25 07:43:57;;;;;;;;;;;2.90;99.90;;;;;;5030821;28;19935;-90
2020/12/25 07:46:24;;;;;;;;;;;3.00;99.90;;;;;;5030343;28;19917;-90
2020/12/25 07:48:54;;;;;;;;;;;2.90;99.90;;;;;;5025022;28;19923;-89
2020/12/25 07:51:20;;;;;;;;;;;3.00;99.90;;;;;;5019080;28;19956;-90
2020/12/25 07:53:50;;;;;;;;;;;3.00;99.90;;;;;;5031131;28;19968;-90
2020/12/25 07:56:18;;;;;;;;;;;3.00;99.90;;;;;;5026020;28;20015;-90
2020/12/25 07:58:46;;;;;;;;;;;3.00;99.90;;;;;;5028849;28;19913;-90
2020/12/25 08:01:12;;;;;;;;;;;2.90;99.90;;;;;;5031175;28;19973;-89
2020/12/25 08:03:38;;;;;;;;;;;2.90;99.90;;;;;;5021633;28;19921;-91
2020/12/25 08:06:03;;;;;;;;;;;2.90;99.90;;;;;;5022451;28;19919;-88
2020/12/25 08:08:29;;;;;;;;;;;2.90;99.90;;;;;;5021325;28;19983;-91
2020/12/25 08:10:55;;;;;;;;;;;2.90;99.90;;;;;;5021069;28;20312;-91
2020/12/25 08:13:23;;;;;;;;;;;2.90;99.90;;;;;;5018972;28;20356;-90
2020/12/25 08:15:51;;;;;;;;;;;2.90;99.90;;;;;;5022400;28;19937;-91
2020/12/25 08:18:20;;;;;;;;;;;2.90;99.90;;;;;;5038180;28;20024;-88
2020/12/25 08:20:52;;;;;;;;;;;3.00;99.90;;;;;;5021479;28;19913;-88
2020/12/25 08:23:20;;;;;;;;;;;3.00;99.90;;;;;;5021509;28;20384;-88
2020/12/25 08:25:55;;;;;;;;;;;3.00;99.90;;;;;;5028896;28;20405;-88
2020/12/25 08:28:22;;;;;;;;;;;3.00;99.90;;;;;;5023727;28;19917;-91
2020/12/25 08:30:50;;;;;;;;;;;3.00;99.90;;;;;;5028746;28;19916;-89
2020/12/25 08:33:23;;;;;;;;;;;3.00;99.90;;;;;;5018643;28;19925;-91
2020/12/25 08:35:51;;;;;;;;;;;3.10;99.90;;;;;;5020553;28;19920;-91
2020/12/25 08:38:18;;;;;;;;;;;3.10;99.90;;;;;;5030108;28;19952;-90
2020/12/25 08:40:45;;;;;;;;;;;3.10;99.90;;;;;;5022595;28;19913;-89
2020/12/25 08:43:13;;;;;;;;;;;3.20;99.90;;;;;;5020660;28;19909;-89
2020/12/25 08:45:40;;;;;;;;;;;3.20;99.90;;;;;;5030064;28;20281;-91
2020/12/25 08:48:09;;;;;;;;;;;3.20;99.90;;;;;;5023810;28;19912;-87
2020/12/25 08:50:35;;;;;;;;;;;3.20;99.90;;;;;;5024209;28;19924;-89
2020/12/25 08:53:11;;;;;;;;;;;3.20;99.90;;;;;;5031460;28;19921;-92
2020/12/25 08:55:37;;;;;;;;;;;3.20;99.90;;;;;;5029907;28;19921;-89
2020/12/25 08:58:06;;;;;;;;;;;3.20;99.90;;;;;;5024156;28;20293;-88
2020/12/25 09:00:31;;;;;;;;;;;3.20;99.90;;;;;;5027768;28;20385;-89
2020/12/25 09:03:00;;;;;;;;;;;3.30;99.90;;;;;;5022387;28;19913;-90
2020/12/25 09:05:25;;;;;;;;;;;3.30;99.90;;;;;;5023405;28;20368;-91
2020/12/25 09:07:53;;;;;;;;;;;3.40;99.90;;;;;;5023952;28;19914;-89
2020/12/25 09:10:19;;;;;;;;;;;3.40;99.90;;;;;;5030848;28;20372;-89
2020/12/25 09:12:45;;;;;;;;;;;3.50;99.90;;;;;;5033110;28;19931;-89
2020/12/25 09:15:11;;;;;;;;;;;3.50;99.90;;;;;;5031363;28;19917;-89
2020/12/25 09:17:39;;;;;;;;;;;3.50;99.90;;;;;;5023207;28;19927;-90
2020/12/25 09:20:04;;;;;;;;;;;3.50;99.90;;;;;;5040894;28;19992;-89
2020/12/25 09:22:32;;;;;;;;;;;3.50;99.90;;;;;;5020955;28;20007;-89
2020/12/25 09:24:58;;;;;;;;;;;3.60;99.90;;;;;;5029460;28;19917;-90
2020/12/25 09:27:26;;;;;;;;;;;3.60;99.90;;;;;;5023316;28;19975;-89
2020/12/25 09:29:54;;;;;;;;;;;3.70;99.90;;;;;;5025031;28;19913;-89
2020/12/25 09:32:19;;;;;;;;;;;3.70;99.90;;;;;;5023596;28;19909;-88
2020/12/25 09:34:45;;;;;;;;;;;3.70;99.90;;;;;;5030388;28;19983;-88
2020/12/25 09:37:10;;;;;;;;;;;3.80;99.90;;;;;;5033290;28;19936;-92
2020/12/25 09:39:36;;;;;;;;;;;3.80;99.90;;;;;;5022953;28;20496;-89
2020/12/25 09:42:01;;;;;;;;;;;3.80;99.90;;;;;;5021964;28;20344;-89
2020/12/25 09:44:27;;;;;;;;;;;3.80;99.90;;;;;;5022132;28;19913;-89
2020/12/25 09:46:52;;;;;;;;;;;3.80;99.90;;;;;;5022105;28;20016;-88
2020/12/25 09:49:18;;;;;;;;;;;3.80;99.90;;;;;;5020956;28;19913;-88
2020/12/25 09:51:48;;;;;;;;;;;3.80;99.90;;;;;;5022768;28;19938;-92
2020/12/25 09:54:14;;;;;;;;;;;3.80;99.90;;;;;;5022512;28;19928;-89
2020/12/25 09:56:39;;;;;;;;;;;3.70;99.90;;;;;;5022945;28;19913;-90
2020/12/25 09:59:05;;;;;;;;;;;3.80;99.90;;;;;;5021138;28;19913;-90
2020/12/25 10:01:33;;;;;;;;;;;3.70;99.90;;;;;;5025560;28;20007;-89
2020/12/25 10:04:01;;;;;;;;;;;3.80;99.90;;;;;;5020066;28;19960;-91
2020/12/25 10:06:29;;;;;;;;;;;3.70;99.90;;;;;;5012311;28;19950;-90
2020/12/25 10:08:54;;;;;;;;;;;3.80;99.90;;;;;;5018479;28;19913;-88
2020/12/25 10:11:22;;;;;;;;;;;3.80;99.90;;;;;;5031884;28;20383;-90
2020/12/25 10:13:48;;;;;;;;;;;3.70;99.90;;;;;;5031013;28;19970;-90
2020/12/25 10:16:14;;;;;;;;;;;3.80;99.90;;;;;;5023493;28;19914;-89
2020/12/25 10:18:39;;;;;;;;;;;3.80;99.90;;;;;;5023194;28;19920;-89
2020/12/25 10:21:11;;;;;;;;;;;3.90;99.90;;;;;;5022948;28;20392;-89
2020/12/25 10:23:40;;;;;;;;;;;3.90;99.90;;;;;;5022656;28;19917;-90
2020/12/25 10:26:08;;;;;;;;;;;3.90;99.90;;;;;;5020967;28;19914;-89
2020/12/25 10:28:33;;;;;;;;;;;3.90;99.90;;;;;;5022364;28;19948;-89
2020/12/25 10:31:01;;;;;;;;;;;3.90;99.90;;;;;;5022835;28;19983;-88
2020/12/25 10:33:29;;;;;;;;;;;3.90;99.90;;;;;;5029791;28;19920;-90
2020/12/25 10:35:55;;;;;;;;;;;3.90;99.90;;;;;;5031499;28;19917;-90
2020/12/25 10:38:25;;;;;;;;;;;3.90;99.90;;;;;;5031515;28;19973;-89
2020/12/25 10:40:53;;;;;;;;;;;3.90;99.90;;;;;;5031860;28;20240;-90
2020/12/25 10:43:18;;;;;;;;;;;3.90;99.90;;;;;;5030228;28;19917;-89
2020/12/25 10:45:44;;;;;;;;;;;3.90;99.90;;;;;;5024638;28;20319;-90
2020/12/25 10:48:09;;;;;;;;;;;3.90;99.90;;;;;;5025204;28;19936;-89
2020/12/25 10:50:35;;;;;;;;;;;3.90;99.90;;;;;;5025647;28;20316;-89
2020/12/25 10:53:01;;;;;;;;;;;3.90;99.90;;;;;;5022630;28;19963;-91
2020/12/25 10:55:26;;;;;;;;;;;3.90;99.90;;;;;;5042543;28;20484;-89
2020/12/25 10:57:54;;;;;;;;;;;3.80;99.90;;;;;;5028176;28;19968;-89
2020/12/25 11:00:22;;;;;;;;;;;3.90;99.90;;;;;;5027359;28;19917;-89
2020/12/25 11:02:59;;;;;;;;;;;3.90;99.90;;;;;;5025669;28;19913;-90
2020/12/25 11:05:27;;;;;;;;;;;3.90;99.90;;;;;;5025546;28;20328;-88
2020/12/25 11:07:57;;;;;;;;;;;3.80;99.90;;;;;;5026722;28;19964;-88
2020/12/25 11:10:24;;;;;;;;;;;3.90;99.90;;;;;;5025785;28;19913;-88
2020/12/25 11:12:50;;;;;;;;;;;3.90;99.90;;;;;;5028141;28;20289;-88
2020/12/25 11:15:16;;;;;;;;;;;3.90;99.90;;;;;;5024585;28;19913;-89
2020/12/25 11:17:41;;;;;;;;;;;3.90;99.90;;;;;;5025579;28;19917;-88
2020/12/25 11:20:07;;;;;;;;;;;3.90;99.90;;;;;;5029277;28;19945;-90
2020/12/25 11:22:37;;;;;;;;;;;3.90;99.90;;;;;;5029880;28;19968;-88
2020/12/25 11:25:03;;;;;;;;;;;3.90;99.90;;;;;;5030550;28;19967;-89
2020/12/25 11:27:28;;;;;;;;;;;3.90;99.90;;;;;;5030306;28;19909;-87
2020/12/25 11:29:54;;;;;;;;;;;4.00;99.90;;;;;;5030836;28;19913;-89
2020/12/25 11:32:19;;;;;;;;;;;4.00;99.90;;;;;;5030131;28;19924;-88
2020/12/25 11:34:45;;;;;;;;;;;4.00;99.90;;;;;;5029665;28;20304;-88
2020/12/25 11:37:14;;;;;;;;;;;3.90;99.90;;;;;;5030422;28;19913;-88
2020/12/25 11:39:41;;;;;;;;;;;3.90;99.90;;;;;;5029675;28;19913;-89
2020/12/25 11:42:09;;;;;;;;;;;3.90;99.90;;;;;;5029256;28;19922;-89
2020/12/25 11:44:35;;;;;;;;;;;4.10;99.90;;;;;;5026722;28;19913;-89
2020/12/25 11:47:00;;;;;;;;;;;4.00;99.90;;;;;;5029358;28;19999;-89
2020/12/25 11:49:30;;;;;;;;;;;4.00;99.90;;;;;;5027980;28;20009;-89
2020/12/25 11:51:57;;;;;;;;;;;4.10;99.90;;;;;;5023589;28;20361;-90
2020/12/25 11:54:26;;;;;;;;;;;4.10;99.90;;;;;;5027154;28;19921;-89
2020/12/25 11:56:53;;;;;;;;;;;4.10;99.90;;;;;;5024103;28;19917;-89
2020/12/25 11:59:20;;;;;;;;;;;4.10;99.90;;;;;;5026603;28;20051;-89
2020/12/25 12:20:16;;;;;;;;;;;4.00;99.90;;;;;;5031650;22;20026;-91
2020/12/25 12:22:42;;;;;;;;;;;3.90;99.90;;;;;;5025921;28;20015;-90
2020/12/25 12:25:10;;;;;;;;;;;3.90;99.90;;;;;;5029440;28;20000;-89
2020/12/25 12:27:35;;;;;;;;;;;3.80;99.90;;;;;;5012269;28;19919;-90
2020/12/25 12:30:02;;;;;;;;;;;3.80;99.90;;;;;;5012367;28;20004;-90
2020/12/25 12:32:28;;;;;;;;;;;3.70;99.90;;;;;;5016457;28;19920;-90
2020/12/25 12:34:53;;;;;;;;;;;3.80;99.90;;;;;;5013469;28;19921;-92
2020/12/25 12:37:19;;;;;;;;;;;3.70;99.90;;;;;;5012389;28;20117;-90
2020/12/25 12:39:49;;;;;;;;;;;3.60;99.90;;;;;;5012592;28;20047;-91
2020/12/25 12:42:15;;;;;;;;;;;3.60;99.90;;;;;;5027268;28;19913;-90
2020/12/25 12:44:45;;;;;;;;;;;3.60;99.90;;;;;;5009785;28;19963;-92
2020/12/25 12:47:11;;;;;;;;;;;3.70;99.90;;;;;;5009087;28;19952;-91
2020/12/25 12:49:39;;;;;;;;;;;3.60;99.90;;;;;;5027154;28;19963;-90
2020/12/25 12:52:04;;;;;;;;;;;3.60;99.90;;;;;;5029495;28;20368;-90
2020/12/25 12:54:30;;;;;;;;;;;3.60;99.90;;;;;;5010002;28;19991;-88
2020/12/25 12:56:55;;;;;;;;;;;3.60;99.90;;;;;;5008779;28;19925;-91
2020/12/25 12:59:23;;;;;;;;;;;3.60;99.90;;;;;;5011071;28;19917;-89
2020/12/25 13:01:49;;;;;;;;;;;3.60;99.90;;;;;;5009286;28;19909;-90
2020/12/25 13:04:17;;;;;;;;;;;3.60;99.90;;;;;;5012211;28;20369;-92
2020/12/25 13:06:45;;;;;;;;;;;3.60;99.90;;;;;;5008424;28;19916;-90
2020/12/25 13:09:10;;;;;;;;;;;3.50;99.90;;;;;;5007667;28;19955;-90
2020/12/25 13:11:36;;;;;;;;;;;3.50;99.90;;;;;;5009964;28;19956;-91
2020/12/25 13:14:01;;;;;;;;;;;3.50;99.90;;;;;;5008426;28;19959;-89
2020/12/25 13:16:27;;;;;;;;;;;3.50;99.90;;;;;;5012289;28;19924;-91
2020/12/25 13:18:55;;;;;;;;;;;3.40;99.90;;;;;;5006974;28;19909;-90
2020/12/25 13:21:25;;;;;;;;;;;3.40;99.90;;;;;;5015900;28;19925;-93
2020/12/25 13:23:53;;;;;;;;;;;3.50;99.90;;;;;;5029309;28;19924;-90
2020/12/25 13:26:19;;;;;;;;;;;3.40;99.90;;;;;;5029456;28;19943;-91
2020/12/25 13:28:48;;;;;;;;;;;3.40;99.90;;;;;;5029289;28;20389;-91
2020/12/25 13:31:19;;;;;;;;;;;3.40;99.90;;;;;;5029056;28;19913;-92
2020/12/25 13:33:45;;;;;;;;;;;3.40;99.90;;;;;;5030812;28;19925;-92
2020/12/25 13:36:11;;;;;;;;;;;3.40;99.90;;;;;;5030497;28;20258;-90
2020/12/25 13:38:37;;;;;;;;;;;3.30;99.90;;;;;;5031174;28;20518;-91
2020/12/25 13:41:12;;;;;;;;;;;3.30;99.90;;;;;;5032774;28;20011;-91
2020/12/25 13:43:37;;;;;;;;;;;3.40;99.90;;;;;;5032794;28;20008;-92
2020/12/25 13:46:06;;;;;;;;;;;3.20;99.90;;;;;;5032423;28;20009;-92
2020/12/25 13:48:32;;;;;;;;;;;3.30;99.90;;;;;;5032268;28;19956;-90
2020/12/25 13:50:59;;;;;;;;;;;3.30;99.90;;;;;;5033971;28;19990;-91
2020/12/25 13:53:24;;;;;;;;;;;3.20;99.90;;;;;;5032621;28;19921;-91
2020/12/25 13:55:50;;;;;;;;;;;3.20;99.90;;;;;;5032980;28;19924;-92
2020/12/25 13:58:15;;;;;;;;;;;3.20;99.90;;;;;;5032730;28;20007;-93
2020/12/25 14:00:43;;;;;;;;;;;3.20;99.90;;;;;;5032208;28;19921;-90
2020/12/25 14:03:11;;;;;;;;;;;3.20;99.90;;;;;;5032052;28;20266;-90
2020/12/25 14:05:42;;;;;;;;;;;3.20;99.90;;;;;;5032028;28;19951;-90
2020/12/25 14:08:12;;;;;;;;;;;3.20;99.90;;;;;;5032216;28;19935;-92
2020/12/25 14:10:38;;;;;;;;;;;3.20;99.90;;;;;;5032543;28;19913;-90
2020/12/25 14:13:03;;;;;;;;;;;3.20;99.90;;;;;;5031712;28;19944;-90
2020/12/25 14:15:34;;;;;;;;;;;3.20;99.90;;;;;;5032306;28;19917;-89
2020/12/25 14:17:59;;;;;;;;;;;3.20;99.90;;;;;;5031938;28;19913;-90
2020/12/25 14:20:25;;;;;;;;;;;3.20;99.90;;;;;;5031849;28;19920;-90
2020/12/25 14:22:53;;;;;;;;;;;3.10;99.90;;;;;;5031733;28;19925;-90
2020/12/25 14:25:18;;;;;;;;;;;3.10;99.90;;;;;;5033501;28;20405;-90
2020/12/25 14:27:46;;;;;;;;;;;3.10;99.90;;;;;;5031807;28;20020;-90
2020/12/25 14:30:12;;;;;;;;;;;3.10;99.90;;;;;;5032062;28;19924;-90
2020/12/25 14:32:40;;;;;;;;;;;3.10;99.90;;;;;;5031729;28;19909;-91
2020/12/25 14:35:05;;;;;;;;;;;3.10;99.90;;;;;;5031929;28;19917;-90
2020/12/25 14:37:31;;;;;;;;;;;3.00;99.90;;;;;;5032856;28;19919;-91
2020/12/25 14:39:56;;;;;;;;;;;3.10;99.90;;;;;;5032076;28;19960;-91
2020/12/25 14:42:27;;;;;;;;;;;3.10;99.90;;;;;;5031693;28;19913;-90
2020/12/25 14:44:55;;;;;;;;;;;3.00;99.90;;;;;;5031289;28;19913;-90
2020/12/25 14:47:20;;;;;;;;;;;3.00;99.90;;;;;;5031733;28;19962;-90
2020/12/25 14:49:48;;;;;;;;;;;3.00;99.90;;;;;;5032251;28;20291;-91