Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:57;;;;;;;;;;;;;;;10.93;45.12;101048.94;5065077;28;19925;-81
2022/04/20 00:04:23;;;;;;;;;;;;;;;10.98;45.11;101038.44;5057047;28;19920;-81
2022/04/20 00:06:48;;;;;;;;;;;;;;;10.95;43.58;101038.50;5060645;28;19920;-81
2022/04/20 00:09:13;;;;;;;;;;;;;;;10.98;44.88;101041.91;5054954;28;19925;-77
2022/04/20 00:11:39;;;;;;;;;;;;;;;10.95;44.04;101033.31;5051597;28;19925;-73
2022/04/20 00:14:04;;;;;;;;;;;;;;;10.88;44.10;101044.69;5041933;28;20522;-77
2022/04/20 00:16:29;;;;;;;;;;;;;;;10.94;44.00;101034.19;5048118;28;20295;-77
2022/04/20 00:18:55;;;;;;;;;;;;;;;10.93;43.59;101035.09;5032830;28;19921;-77
2022/04/20 00:21:20;;;;;;;;;;;;;;;10.92;44.50;101029.03;5047883;28;19929;-77
2022/04/20 00:23:45;;;;;;;;;;;;;;;10.93;44.96;101043.75;5031461;28;19929;-81
2022/04/20 00:26:11;;;;;;;;;;;;;;;10.85;45.05;101043.00;5050451;28;19921;-81
2022/04/20 00:28:36;;;;;;;;;;;;;;;10.84;45.64;101043.03;5051693;28;19921;-77
2022/04/20 00:31:01;;;;;;;;;;;;;;;10.75;44.77;101041.47;5047689;28;20431;-77
2022/04/20 00:33:27;;;;;;;;;;;;;;;10.75;45.42;101046.66;5053834;28;19925;-77
2022/04/20 00:35:52;;;;;;;;;;;;;;;10.80;44.93;101044.84;5048390;28;19921;-72
2022/04/20 00:38:18;;;;;;;;;;;;;;;10.69;45.39;101045.91;5046916;28;19944;-81
2022/04/20 00:40:47;;;;;;;;;;;;;;;10.72;44.73;101048.44;5047869;28;20392;-81
2022/04/20 00:43:13;;;;;;;;;;;;;;;10.68;45.58;101045.03;5047066;28;19998;-81
2022/04/20 00:45:40;;;;;;;;;;;;;;;10.68;44.86;101042.44;5049146;28;19968;-78
2022/04/20 00:48:06;;;;;;;;;;;;;;;10.49;44.81;101050.56;5046867;28;20303;-77
2022/04/20 00:50:32;;;;;;;;;;;;;;;10.57;44.86;101046.09;5051708;28;20020;-77
2022/04/20 00:52:57;;;;;;;;;;;;;;;10.61;45.00;101042.59;5053522;28;20047;-77
2022/04/20 00:55:22;;;;;;;;;;;;;;;10.43;45.52;101043.75;5061337;28;19927;-77
2022/04/20 00:57:48;;;;;;;;;;;;;;;10.59;45.81;101052.97;5046594;28;19917;-77
2022/04/20 01:00:13;;;;;;;;;;;;;;;10.38;45.37;101049.00;5029341;28;19925;-81
2022/04/20 01:02:39;;;;;;;;;;;;;;;10.53;45.85;101049.63;5048183;28;19925;-81
2022/04/20 01:05:04;;;;;;;;;;;;;;;10.43;45.69;101044.56;5052906;28;20542;-81
2022/04/20 01:07:35;;;;;;;;;;;;;;;10.46;45.57;101041.09;5052696;28;19924;-81
2022/04/20 01:10:00;;;;;;;;;;;;;;;10.31;45.93;101033.53;5060891;28;19934;-73
2022/04/20 01:12:25;;;;;;;;;;;;;;;10.33;46.31;101031.78;5048597;28;19921;-81
2022/04/20 01:14:50;;;;;;;;;;;;;;;10.29;45.91;101037.88;5027332;28;19956;-81
2022/04/20 01:17:16;;;;;;;;;;;;;;;10.41;46.09;101032.50;5032123;28;20117;-77
2022/04/20 01:19:41;;;;;;;;;;;;;;;10.31;45.62;101033.53;5050775;28;20319;-77
2022/04/20 01:22:08;;;;;;;;;;;;;;;10.22;46.27;101041.47;5059476;28;19933;-77
2022/04/20 01:24:34;;;;;;;;;;;;;;;10.15;45.54;101037.25;5048049;28;19921;-81
2022/04/20 01:27:00;;;;;;;;;;;;;;;10.12;45.89;101034.69;5053631;28;20440;-77
2022/04/20 01:29:26;;;;;;;;;;;;;;;10.01;46.02;101042.66;5051072;28;19925;-77
2022/04/20 01:31:52;;;;;;;;;;;;;;;10.11;44.79;101039.03;5056245;28;19978;-77
2022/04/20 01:34:17;;;;;;;;;;;;;;;10.14;46.29;101041.56;5055332;28;19932;-77
2022/04/20 01:36:42;;;;;;;;;;;;;;;10.06;45.96;101037.38;5051221;28;19928;-77
2022/04/20 01:39:08;;;;;;;;;;;;;;;10.13;46.29;101039.03;5048935;28;19929;-77
2022/04/20 01:41:33;;;;;;;;;;;;;;;10.22;46.05;101037.16;5053360;28;19924;-77
2022/04/20 01:43:58;;;;;;;;;;;;;;;10.28;45.65;101020.63;5030659;28;20306;-77
2022/04/20 01:46:24;;;;;;;;;;;;;;;10.25;45.50;101026.72;5051224;28;20453;-77
2022/04/20 01:48:49;;;;;;;;;;;;;;;10.17;45.99;101028.56;5055621;28;19924;-77
2022/04/20 01:53:58;;;;;;;;;;;;;;;10.09;45.04;101029.56;5054762;28;20031;-77
2022/04/20 01:56:24;;;;;;;;;;;;;;;9.84;45.93;101026.41;5060310;28;20039;-77
2022/04/20 01:58:53;;;;;;;;;;;;;;;9.64;46.45;101034.47;5049976;28;19925;-81
2022/04/20 02:04:04;;;;;;;;;;;;;;;9.69;46.40;101035.25;5050671;28;19924;-81
2022/04/20 02:06:29;;;;;;;;;;;;;;;9.64;45.91;101031.00;5047286;28;19924;-81
2022/04/20 02:08:54;;;;;;;;;;;;;;;9.79;45.89;101036.00;5054084;28;20463;-73
2022/04/20 02:11:19;;;;;;;;;;;;;;;9.74;47.28;101035.22;5049561;28;20340;-73
2022/04/20 02:13:45;;;;;;;;;;;;;;;9.74;46.69;101037.81;5053980;28;19928;-77
2022/04/20 02:16:10;;;;;;;;;;;;;;;9.62;46.61;101048.34;5056526;28;19948;-77
2022/04/20 02:18:35;;;;;;;;;;;;;;;9.60;47.26;101045.75;5051680;28;19929;-77
2022/04/20 02:21:01;;;;;;;;;;;;;;;9.78;46.73;101042.91;5047575;28;19932;-77
2022/04/20 02:23:26;;;;;;;;;;;;;;;9.73;45.61;101047.31;5049431;28;20022;-77
2022/04/20 02:25:52;;;;;;;;;;;;;;;9.80;46.31;101042.91;5051357;28;19924;-77
2022/04/20 02:28:18;;;;;;;;;;;;;;;9.79;46.45;101039.44;5057031;28;19924;-77
2022/04/20 02:30:43;;;;;;;;;;;;;;;9.85;46.25;101044.56;5035836;28;19928;-79
2022/04/20 02:33:08;;;;;;;;;;;;;;;9.56;46.74;101046.69;5051776;28;19968;-81
2022/04/20 02:35:36;;;;;;;;;;;;;;;9.79;47.06;101043.78;5056540;28;19924;-81
2022/04/20 02:38:01;;;;;;;;;;;;;;;9.89;46.60;101045.38;5048650;28;20388;-77
2022/04/20 02:40:26;;;;;;;;;;;;;;;9.85;46.76;101048.88;5051006;28;19959;-77
2022/04/20 02:42:52;;;;;;;;;;;;;;;9.89;48.02;101054.06;5049956;28;20001;-81
2022/04/20 02:45:18;;;;;;;;;;;;;;;9.88;46.90;101051.44;5036416;28;19986;-81
2022/04/20 02:47:43;;;;;;;;;;;;;;;9.81;47.74;101060.19;5054901;28;19951;-81
2022/04/20 02:50:09;;;;;;;;;;;;;;;9.83;47.36;101061.03;5049637;28;19929;-77
2022/04/20 02:52:34;;;;;;;;;;;;;;;9.90;47.39;101066.13;5049447;28;19927;-77
2022/04/20 02:54:59;;;;;;;;;;;;;;;9.84;46.86;101055.81;5046342;28;19921;-77
2022/04/20 02:57:25;;;;;;;;;;;;;;;9.60;47.00;101063.91;5047249;28;19929;-77
2022/04/20 02:59:51;;;;;;;;;;;;;;;9.72;47.05;101066.34;5038493;28;19925;-77
2022/04/20 03:02:16;;;;;;;;;;;;;;;9.55;47.57;101063.09;5047259;28;20699;-77
2022/04/20 03:04:41;;;;;;;;;;;;;;;9.68;47.47;101062.09;5044141;28;20859;-73
2022/04/20 03:07:07;;;;;;;;;;;;;;;9.64;47.34;101059.53;5045025;28;19921;-73
2022/04/20 03:09:32;;;;;;;;;;;;;;;9.59;47.91;101061.34;5047728;28;19964;-77
2022/04/20 03:11:58;;;;;;;;;;;;;;;9.66;47.48;101055.22;5029459;28;19928;-77
2022/04/20 03:14:23;;;;;;;;;;;;;;;9.80;46.87;101053.28;5045294;28;19983;-76
2022/04/20 03:16:49;;;;;;;;;;;;;;;9.77;46.52;101059.38;5045786;28;19971;-73
2022/04/20 03:19:14;;;;;;;;;;;;;;;9.80;47.05;101054.16;5049422;28;19924;-77
2022/04/20 03:21:39;;;;;;;;;;;;;;;9.71;46.98;101056.88;5046473;28;20019;-77
2022/04/20 03:24:05;;;;;;;;;;;;;;;9.51;47.45;101055.41;5051158;28;19979;-77
2022/04/20 03:26:30;;;;;;;;;;;;;;;9.70;46.30;101062.91;5055820;28;19931;-81
2022/04/20 03:28:55;;;;;;;;;;;;;;;9.51;46.57;101064.03;5050882;28;19979;-77
2022/04/20 03:31:21;;;;;;;;;;;;;;;9.48;47.78;101073.59;5055060;28;19935;-77
2022/04/20 03:33:46;;;;;;;;;;;;;;;9.28;47.53;101071.19;5057632;28;19925;-76
2022/04/20 03:36:12;;;;;;;;;;;;;;;9.43;47.61;101065.84;5035935;28;19964;-81
2022/04/20 03:38:37;;;;;;;;;;;;;;;9.50;47.67;101067.50;5050064;28;20313;-77
2022/04/20 03:41:04;;;;;;;;;;;;;;;9.57;47.80;101074.31;5064660;28;19925;-77
2022/04/20 03:43:30;;;;;;;;;;;;;;;9.52;47.48;101065.72;5049233;28;19921;-77
2022/04/20 03:45:55;;;;;;;;;;;;;;;9.24;47.97;101078.16;5055539;28;20532;-77
2022/04/20 03:48:22;;;;;;;;;;;;;;;9.49;47.53;101083.06;5051541;28;19924;-77
2022/04/20 03:50:47;;;;;;;;;;;;;;;9.48;47.55;101089.16;5037649;28;20405;-77
2022/04/20 03:53:13;;;;;;;;;;;;;;;9.51;47.32;101082.19;5050082;28;19974;-81
2022/04/20 03:55:38;;;;;;;;;;;;;;;9.18;47.99;101088.59;5046125;28;19924;-80
2022/04/20 03:58:03;;;;;;;;;;;;;;;9.38;47.71;101090.09;5046359;28;20007;-77
2022/04/20 04:00:29;;;;;;;;;;;;;;;9.40;48.33;101083.16;5045394;28;19935;-77
2022/04/20 04:02:54;;;;;;;;;;;;;;;9.36;48.15;101090.97;5044581;28;19944;-73
2022/04/20 04:05:20;;;;;;;;;;;;;;;9.35;48.49;101093.59;5051821;28;20031;-77
2022/04/20 04:07:45;;;;;;;;;;;;;;;9.38;47.68;101085.78;5031536;28;20319;-81
2022/04/20 04:10:10;;;;;;;;;;;;;;;9.47;47.49;101093.47;5048445;28;19971;-78
2022/04/20 04:12:36;;;;;;;;;;;;;;;9.44;46.93;101103.00;5042904;28;20280;-76
2022/04/20 04:15:03;;;;;;;;;;;;;;;9.23;47.00;101102.38;5049762;28;19921;-77
2022/04/20 04:17:28;;;;;;;;;;;;;;;9.34;47.23;101105.69;5048968;28;20365;-77
2022/04/20 04:19:53;;;;;;;;;;;;;;;9.19;47.50;101099.81;5049415;28;19975;-81
2022/04/20 04:22:19;;;;;;;;;;;;;;;9.38;47.19;101103.06;5049715;28;20420;-73
2022/04/20 04:24:44;;;;;;;;;;;;;;;9.35;47.39;101101.38;5049526;28;19920;-81
2022/04/20 04:27:10;;;;;;;;;;;;;;;9.30;47.36;101106.63;5046253;28;19929;-77
2022/04/20 04:29:36;;;;;;;;;;;;;;;9.42;47.21;101110.81;5035776;28;19935;-77
2022/04/20 04:32:02;;;;;;;;;;;;;;;9.19;47.19;101107.56;5051397;28;19924;-77
2022/04/20 04:34:27;;;;;;;;;;;;;;;9.25;47.36;101107.53;5051434;28;19917;-81
2022/04/20 04:36:54;;;;;;;;;;;;;;;9.38;47.34;101105.66;5047619;28;19924;-76
2022/04/20 04:39:21;;;;;;;;;;;;;;;9.23;47.14;101117.91;5052282;28;19925;-77
2022/04/20 04:41:49;;;;;;;;;;;;;;;9.21;47.33;101116.22;5050405;28;19929;-77
2022/04/20 04:44:18;;;;;;;;;;;;;;;9.00;47.66;101116.41;5048398;28;19929;-77
2022/04/20 04:49:28;;;;;;;;;;;;;;;9.02;46.92;101115.53;5051558;28;20438;-77
2022/04/20 04:51:54;;;;;;;;;;;;;;;9.03;48.04;101117.25;5032257;28;19924;-77
2022/04/20 04:54:19;;;;;;;;;;;;;;;9.09;47.22;101116.34;5050278;28;19929;-77
2022/04/20 04:56:45;;;;;;;;;;;;;;;9.01;47.47;101123.34;5033080;28;19925;-77
2022/04/20 04:59:10;;;;;;;;;;;;;;;9.15;48.04;101126.66;5049464;28;19931;-77
2022/04/20 05:01:36;;;;;;;;;;;;;;;9.24;47.94;101122.25;5056218;28;19920;-77
2022/04/20 05:04:01;;;;;;;;;;;;;;;9.27;47.23;101119.63;5051612;28;19925;-77
2022/04/20 05:06:27;;;;;;;;;;;;;;;9.24;47.70;101127.44;5059769;28;19921;-77
2022/04/20 05:08:52;;;;;;;;;;;;;;;9.16;48.43;101120.56;5046260;28;19925;-73
2022/04/20 05:11:17;;;;;;;;;;;;;;;9.09;48.30;101124.97;5045277;28;19936;-73
2022/04/20 05:13:43;;;;;;;;;;;;;;;9.20;48.07;101125.72;5035739;28;19968;-81
2022/04/20 05:16:09;;;;;;;;;;;;;;;9.30;47.19;101127.38;5051563;28;20722;-77
2022/04/20 05:18:34;;;;;;;;;;;;;;;9.21;48.29;101124.00;5034806;28;19928;-77
2022/04/20 05:20:59;;;;;;;;;;;;;;;9.19;48.11;101125.72;5031652;28;19940;-77
2022/04/20 05:23:25;;;;;;;;;;;;;;;9.32;48.28;101128.19;5053724;28;19921;-74
2022/04/20 05:25:50;;;;;;;;;;;;;;;9.25;47.58;101130.84;5056699;28;19925;-82
2022/04/20 05:28:16;;;;;;;;;;;;;;;9.34;47.79;101130.75;5051156;28;20402;-74
2022/04/20 05:30:41;;;;;;;;;;;;;;;9.34;47.38;101126.44;5033801;28;19932;-73
2022/04/20 05:33:06;;;;;;;;;;;;;;;9.28;47.08;101133.41;5053196;28;20286;-77
2022/04/20 05:35:32;;;;;;;;;;;;;;;9.35;47.26;101130.75;5057636;28;19952;-78
2022/04/20 05:43:28;;;;;;;;;;;;;;;9.30;47.48;101132.56;5055830;28;19931;-77
2022/04/20 05:45:53;;;;;;;;;;;;;;;9.31;46.76;101135.97;5065896;28;20415;-77
2022/04/20 05:48:19;;;;;;;;;;;;;;;9.35;46.98;101132.50;5047143;28;19920;-81
2022/04/20 05:50:44;;;;;;;;;;;;;;;9.36;48.07;101140.22;5063527;28;19928;-74
2022/04/20 05:53:10;;;;;;;;;;;;;;;9.28;47.98;101125.63;5053532;28;20492;-74
2022/04/20 05:55:36;;;;;;;;;;;;;;;9.46;48.81;101134.97;5051694;28;20107;-73
2022/04/20 05:58:01;;;;;;;;;;;;;;;9.46;48.94;101137.56;5049198;28;19936;-78
2022/04/20 06:00:26;;;;;;;;;;;;;;;9.63;48.06;101131.31;5047609;28;20012;-82
2022/04/20 06:02:54;;;;;;;;;;;;;;;9.65;49.21;101132.16;5052653;28;19983;-82
2022/04/20 06:05:20;;;;;;;;;;;;;;;9.64;48.58;101129.56;5065109;28;19920;-81
2022/04/20 06:07:46;;;;;;;;;;;;;;;9.73;47.98;101129.47;5068956;28;19920;-73
2022/04/20 06:10:11;;;;;;;;;;;;;;;9.81;48.50;101133.69;5033035;28;19951;-74
2022/04/20 06:12:36;;;;;;;;;;;;;;;9.88;47.84;101132.75;5049793;28;19987;-74
2022/04/20 06:15:02;;;;;;;;;;;;;;;9.76;48.27;101132.88;5048071;28;19925;-82
2022/04/20 06:17:27;;;;;;;;;;;;;;;9.78;48.51;101135.47;5047944;28;19927;-81
2022/04/20 06:19:52;;;;;;;;;;;;;;;9.70;47.58;101132.97;5048015;28;20037;-81
2022/04/20 06:22:18;;;;;;;;;;;;;;;9.87;47.49;101132.75;5052459;28;20619;-78
2022/04/20 06:24:43;;;;;;;;;;;;;;;9.89;47.02;101138.81;5055497;28;19924;-73
2022/04/20 06:27:09;;;;;;;;;;;;;;;9.90;47.93;101145.72;5055410;28;19979;-77
2022/04/20 06:29:34;;;;;;;;;;;;;;;9.83;47.37;101147.53;5049639;28;20007;-78
2022/04/20 06:32:01;;;;;;;;;;;;;;;9.85;47.77;101147.47;5047028;28;20347;-80
2022/04/20 06:34:26;;;;;;;;;;;;;;;9.86;47.51;101146.63;5050195;28;19920;-82
2022/04/20 06:36:51;;;;;;;;;;;;;;;10.03;46.43;101149.03;5046796;28;19924;-78
2022/04/20 06:39:17;;;;;;;;;;;;;;;10.10;47.36;101148.94;5045295;28;20009;-77
2022/04/20 06:41:42;;;;;;;;;;;;;;;10.10;46.91;101148.94;5045870;28;19932;-77
2022/04/20 06:44:07;;;;;;;;;;;;;;;10.06;46.57;101154.19;5041278;28;19956;-77
2022/04/20 06:46:33;;;;;;;;;;;;;;;10.14;45.93;101145.41;5044088;28;20412;-82
2022/04/20 06:48:58;;;;;;;;;;;;;;;10.16;45.69;101155.78;5057188;28;20293;-78
2022/04/20 06:51:24;;;;;;;;;;;;;;;10.27;44.86;101146.97;5050267;28;19925;-82
2022/04/20 06:59:20;;;;;;;;;;;;;;;10.27;44.66;101151.31;5044750;28;19931;-82
2022/04/20 07:01:46;;;;;;;;;;;;;;;10.37;45.11;101150.31;5048826;28;19928;-73
2022/04/20 07:04:11;;;;;;;;;;;;;;;10.47;44.78;101149.28;5049764;28;19917;-77
2022/04/20 07:06:37;;;;;;;;;;;;;;;10.40;44.55;101145.06;5030757;28;20003;-77
2022/04/20 07:09:02;;;;;;;;;;;;;;;10.47;44.93;101146.69;5059880;28;20350;-74
2022/04/20 07:11:28;;;;;;;;;;;;;;;10.48;45.13;101148.41;5046027;28;19924;-74
2022/04/20 07:13:56;;;;;;;;;;;;;;;10.37;44.64;101145.94;5051217;28;20392;-77
2022/04/20 07:16:21;;;;;;;;;;;;;;;10.43;44.89;101143.25;5050743;28;20373;-77
2022/04/20 07:18:47;;;;;;;;;;;;;;;10.54;44.35;101144.88;5041856;28;19925;-78
2022/04/20 07:21:12;;;;;;;;;;;;;;;10.57;45.00;101139.63;5047421;28;19925;-78
2022/04/20 07:23:38;;;;;;;;;;;;;;;10.62;45.14;101138.66;5045115;28;19925;-78
2022/04/20 07:26:03;;;;;;;;;;;;;;;10.49;45.33;101134.56;5047269;28;19921;-77
2022/04/20 07:28:28;;;;;;;;;;;;;;;10.63;45.64;101131.72;5032054;28;19921;-77
2022/04/20 07:30:54;;;;;;;;;;;;;;;10.58;44.43;101133.56;5048493;28;19931;-81
2022/04/20 07:33:19;;;;;;;;;;;;;;;10.64;44.85;101136.06;5059021;28;20164;-82
2022/04/20 07:35:45;;;;;;;;;;;;;;;10.62;45.10;101141.25;5051567;28;19971;-81
2022/04/20 07:38:11;;;;;;;;;;;;;;;10.70;43.96;101135.97;5048360;28;20023;-81
2022/04/20 07:40:36;;;;;;;;;;;;;;;10.77;44.83;101142.75;5017476;28;19921;-81
2022/04/20 07:43:02;;;;;;;;;;;;;;;10.65;45.32;101138.63;5046382;28;19920;-81
2022/04/20 07:45:27;;;;;;;;;;;;;;;10.78;43.76;101139.28;5046437;28;21674;-82
2022/04/20 07:47:53;;;;;;;;;;;;;;;10.82;42.93;101135.78;5063033;28;19924;-81
2022/04/20 07:50:19;;;;;;;;;;;;;;;10.88;42.21;101140.84;5048699;28;20417;-78
2022/04/20 07:52:49;;;;;;;;;;;;;;;10.82;42.36;101131.41;5060447;28;19927;-78
2022/04/20 07:55:15;;;;;;;;;;;;;;;10.80;43.37;101143.59;5047642;28;20019;-82
2022/04/20 07:57:43;;;;;;;;;;;;;;;10.86;42.78;101142.63;5057152;28;19955;-78
2022/04/20 08:00:09;;;;;;;;;;;;;;;10.95;43.32;101142.47;5047854;28;20293;-73
2022/04/20 08:02:34;;;;;;;;;;;;;;;10.88;44.09;101143.44;5038249;28;19921;-77
2022/04/20 08:05:00;;;;;;;;;;;;;;;10.80;42.29;101145.31;5047230;28;19921;-77
2022/04/20 08:07:26;;;;;;;;;;;;;;;10.84;42.38;101147.84;5052218;28;20394;-82
2022/04/20 08:09:52;;;;;;;;;;;;;;;10.94;41.24;101140.75;5052541;28;20304;-73
2022/04/20 08:12:17;;;;;;;;;;;;;;;10.88;42.63;101140.84;5055109;28;19925;-73
2022/04/20 08:14:42;;;;;;;;;;;;;;;10.90;42.60;101139.97;5057205;28;20454;-73
2022/04/20 08:17:08;;;;;;;;;;;;;;;11.02;42.45;101142.38;5042692;28;19929;-77
2022/04/20 08:19:34;;;;;;;;;;;;;;;11.04;41.38;101137.13;5044438;28;19917;-77
2022/04/20 08:21:59;;;;;;;;;;;;;;;11.09;41.25;101137.88;5041435;28;19924;-78
2022/04/20 08:24:25;;;;;;;;;;;;;;;11.10;39.38;101136.16;5054481;28;19925;-78
2022/04/20 08:26:50;;;;;;;;;;;;;;;11.16;41.92;101136.06;5046416;28;19964;-73
2022/04/20 08:29:16;;;;;;;;;;;;;;;11.05;40.92;101133.66;5057043;28;20042;-73
2022/04/20 08:31:41;;;;;;;;;;;;;;;11.08;41.45;101137.94;5051273;28;19921;-73
2022/04/20 08:34:07;;;;;;;;;;;;;;;11.19;41.16;101143.78;5064949;28;19920;-81
2022/04/20 08:36:32;;;;;;;;;;;;;;;11.18;40.92;101134.28;5053361;28;20075;-81
2022/04/20 08:38:57;;;;;;;;;;;;;;;11.16;41.35;101129.13;5058544;28;19917;-78
2022/04/20 08:41:23;;;;;;;;;;;;;;;11.20;39.90;101133.38;5051469;28;19979;-76
2022/04/20 08:43:48;;;;;;;;;;;;;;;11.28;45.56;101138.47;5062781;28;19932;-81
2022/04/20 08:46:16;;;;;;;;;;;;;;;11.25;38.86;101136.75;5036531;28;19928;-80
2022/04/20 08:48:41;;;;;;;;;;;;;;;11.41;40.72;101142.56;5053092;28;20328;-80
2022/04/20 08:51:07;;;;;;;;;;;;;;;11.68;43.78;101141.19;5035486;28;19935;-80
2022/04/20 08:53:32;;;;;;;;;;;;;;;11.78;45.22;101143.56;5050597;28;19924;-73
2022/04/20 08:58:44;;;;;;;;;;;;;;;11.71;37.47;101134.16;5058961;28;20004;-73
2022/04/20 09:01:12;;;;;;;;;;;;;;;11.86;43.51;101126.03;5061059;28;19924;-74
2022/04/20 09:03:38;;;;;;;;;;;;;;;11.92;39.00;101123.31;5049882;28;19986;-77
2022/04/20 09:06:05;;;;;;;;;;;;;;;12.00;44.48;101129.25;5060051;28;19924;-80
2022/04/20 09:08:30;;;;;;;;;;;;;;;11.88;38.15;101124.28;5051532;28;20006;-80
2022/04/20 09:10:57;;;;;;;;;;;;;;;11.76;40.19;101128.88;5054368;28;20011;-77
2022/04/20 09:13:30;;;;;;;;;;;;;;;11.84;37.08;101119.16;5054455;28;20024;-73
2022/04/20 09:16:04;;;;;;;;;;;;;;;11.89;37.89;101112.13;5050644;28;19928;-74
2022/04/20 09:18:30;;;;;;;;;;;;;;;11.91;38.37;101113.81;5045674;28;19982;-79
2022/04/20 09:21:04;;;;;;;;;;;;;;;11.94;37.76;101107.69;5057145;28;19925;-74
2022/04/20 09:23:29;;;;;;;;;;;;;;;11.89;36.61;101112.97;5059056;28;19929;-77
2022/04/20 09:25:54;;;;;;;;;;;;;;;11.87;38.19;101111.28;5052849;28;19920;-77
2022/04/20 09:28:22;;;;;;;;;;;;;;;11.93;38.39;101111.16;5053996;28;19944;-77
2022/04/20 09:30:52;;;;;;;;;;;;;;;11.90;37.42;101113.81;5060149;28;19925;-77
2022/04/20 09:33:17;;;;;;;;;;;;;;;11.92;36.29;101107.69;5054293;28;19929;-77
2022/04/20 09:35:44;;;;;;;;;;;;;;;11.98;41.25;101109.31;5054089;28;19925;-77
2022/04/20 09:38:10;;;;;;;;;;;;;;;12.04;44.29;101111.78;5033076;28;19932;-77
2022/04/20 09:40:39;;;;;;;;;;;;;;;11.93;36.81;101096.41;5053108;28;19978;-78
2022/04/20 09:43:06;;;;;;;;;;;;;;;11.99;38.17;101100.63;5045291;28;20155;-78
2022/04/20 09:45:32;;;;;;;;;;;;;;;11.97;38.19;101103.28;5048808;28;19931;-78
2022/04/20 09:50:43;;;;;;;;;;;;;;;12.06;45.18;101095.25;5051507;28;19983;-80
2022/04/20 09:53:10;;;;;;;;;;;;;;;12.09;38.30;101092.59;5048554;28;20739;-80
2022/04/20 09:55:36;;;;;;;;;;;;;;;12.15;42.33;101088.13;5056861;28;20467;-78
2022/04/20 09:58:11;;;;;;;;;;;;;;;12.04;38.69;101081.41;5059976;28;20043;-78
2022/04/20 10:00:37;;;;;;;;;;;;;;;12.14;38.26;101084.66;5061325;28;19924;-73
2022/04/20 10:03:03;;;;;;;;;;;;;;;12.17;41.56;101087.19;5060569;28;19924;-73
2022/04/20 10:05:28;;;;;;;;;;;;;;;12.13;41.92;101083.81;5052114;28;19931;-73
2022/04/20 10:07:58;;;;;;;;;;;;;;;12.11;37.23;101067.38;5060029;28;20238;-74
2022/04/20 10:10:23;;;;;;;;;;;;;;;12.19;38.43;101071.53;5045368;28;19972;-77
2022/04/20 10:12:51;;;;;;;;;;;;;;;12.21;38.29;101057.59;5059892;28;20396;-77
2022/04/20 10:18:01;;;;;;;;;;;;;;;12.22;39.25;101058.44;5053679;28;19935;-77
2022/04/20 10:20:27;;;;;;;;;;;;;;;12.27;41.83;101054.84;5038451;28;20292;-77
2022/04/20 10:22:53;;;;;;;;;;;;;;;12.36;41.19;101041.63;5053444;28;20549;-76
2022/04/20 10:25:19;;;;;;;;;;;;;;;12.34;45.82;101051.19;5052066;28;20007;-81
2022/04/20 10:27:44;;;;;;;;;;;;;;;12.40;43.44;101045.84;5053385;28;20020;-81
2022/04/20 10:30:12;;;;;;;;;;;;;;;12.35;42.65;101052.91;5058253;28;20020;-82
2022/04/20 10:32:58;;;;;;;;;;;;;;;12.36;46.14;101052.03;5048265;28;20047;-81
2022/04/20 10:35:23;;;;;;;;;;;;;;;12.30;35.35;101027.88;5052391;28;20326;-81
2022/04/20 10:38:09;;;;;;;;;;;;;;;12.30;35.15;101033.09;5052392;28;19936;-81
2022/04/20 10:40:53;;;;;;;;;;;;;;;12.23;36.16;101031.50;5052375;28;20382;-78
2022/04/20 10:43:20;;;;;;;;;;;;;;;12.30;38.36;101025.28;5049199;28;20381;-78
2022/04/20 10:46:03;;;;;;;;;;;;;;;12.23;35.91;101021.09;5053001;28;20007;-78
2022/04/20 10:48:45;;;;;;;;;;;;;;;12.28;35.96;101027.03;5042462;28;20047;-77
2022/04/20 10:51:12;;;;;;;;;;;;;;;12.31;35.61;101024.34;5050459;28;19933;-78
2022/04/20 10:53:37;;;;;;;;;;;;;;;12.24;35.76;101010.66;5054983;28;20352;-77
2022/04/20 10:56:02;;;;;;;;;;;;;;;12.28;34.14;101009.66;5042027;28;19924;-81
2022/04/20 10:58:28;;;;;;;;;;;;;;;12.21;35.25;101008.13;5046108;28;20041;-81
2022/04/20 11:01:12;;;;;;;;;;;;;;;12.31;36.92;101013.94;5065574;28;19963;-81
2022/04/20 11:03:57;;;;;;;;;;;;;;;12.38;36.74;101005.94;5062189;28;19923;-81
2022/04/20 11:06:25;;;;;;;;;;;;;;;12.35;35.57;101005.16;5039116;28;19960;-81
2022/04/20 11:08:51;;;;;;;;;;;;;;;12.30;35.66;101000.09;5044562;28;19921;-81
2022/04/20 11:19:50;;;;;;;;;;;;;;;12.39;34.74;100975.56;5053075;28;20341;-74
2022/04/20 11:22:15;;;;;;;;;;;;;;;12.45;36.08;100981.44;5054821;28;20007;-73
2022/04/20 11:24:41;;;;;;;;;;;;;;;12.47;40.00;100979.66;5043198;28;19929;-73
2022/04/20 11:27:08;;;;;;;;;;;;;;;12.49;36.49;100972.66;5044891;28;19925;-81
2022/04/20 11:29:33;;;;;;;;;;;;;;;12.51;35.87;100964.81;5028941;28;19954;-81
2022/04/20 11:32:00;;;;;;;;;;;;;;;12.55;36.26;100961.25;5048271;28;19947;-78
2022/04/20 11:34:26;;;;;;;;;;;;;;;12.62;36.63;100965.41;5070165;28;20407;-76
2022/04/20 11:36:53;;;;;;;;;;;;;;;12.61;35.30;100969.78;5047325;28;19928;-73
2022/04/20 11:39:23;;;;;;;;;;;;;;;12.61;37.94;100966.31;5041943;28;19940;-74
2022/04/20 11:41:52;;;;;;;;;;;;;;;12.65;35.20;100954.91;5046590;28;20000;-82
2022/04/20 11:44:21;;;;;;;;;;;;;;;12.66;34.55;100947.03;5057999;28;19924;-82
2022/04/20 11:46:47;;;;;;;;;;;;;;;12.60;35.60;100954.19;5071757;28;19925;-79
2022/04/20 11:49:12;;;;;;;;;;;;;;;12.65;35.05;100949.69;5054728;28;20014;-77
2022/04/20 11:51:46;;;;;;;;;;;;;;;12.68;34.45;100930.53;5048948;28;19974;-79
2022/04/20 11:54:19;;;;;;;;;;;;;;;12.76;42.23;100939.84;5061752;28;19931;-79
2022/04/20 11:56:44;;;;;;;;;;;;;;;12.82;38.29;100938.81;5035227;28;20404;-79
2022/04/20 11:59:10;;;;;;;;;;;;;;;12.86;38.61;100937.84;5048634;28;19928;-79
2022/04/20 12:01:36;;;;;;;;;;;;;;;12.86;35.20;100943.91;5047634;28;19920;-74
2022/04/20 12:04:18;;;;;;;;;;;;;;;12.86;33.93;100940.44;5051333;28;19921;-81
2022/04/20 12:06:55;;;;;;;;;;;;;;;12.85;34.73;100941.34;5055662;28;19925;-79
2022/04/20 12:09:36;;;;;;;;;;;;;;;12.81;37.66;100932.72;5049981;28;20605;-81
2022/04/20 12:12:05;;;;;;;;;;;;;;;12.84;33.26;100922.22;5034107;28;20369;-79
2022/04/20 12:14:32;;;;;;;;;;;;;;;12.84;33.65;100921.41;5053303;28;20565;-79
2022/04/20 12:17:00;;;;;;;;;;;;;;;12.80;33.86;100918.00;5053521;28;19967;-81
2022/04/20 12:19:25;;;;;;;;;;;;;;;12.91;34.21;100925.53;5047425;28;19936;-81
2022/04/20 12:21:51;;;;;;;;;;;;;;;12.94;34.75;100915.00;5053724;28;19928;-81
2022/04/20 12:24:16;;;;;;;;;;;;;;;12.96;35.38;100923.63;5049424;28;20004;-81
2022/04/20 12:26:42;;;;;;;;;;;;;;;12.94;36.58;100923.69;5047156;28;19975;-81
2022/04/20 12:29:08;;;;;;;;;;;;;;;13.00;35.33;100918.31;5031929;28;19959;-74
2022/04/20 12:31:37;;;;;;;;;;;;;;;12.98;42.42;100919.25;5048456;28;19925;-73
2022/04/20 12:34:07;;;;;;;;;;;;;;;12.99;35.53;100913.97;5051465;28;19929;-78
2022/04/20 12:36:51;;;;;;;;;;;;;;;13.05;34.10;100911.19;5028494;28;19921;-77
2022/04/20 12:39:24;;;;;;;;;;;;;;;13.08;33.88;100910.25;5051480;28;19928;-77
2022/04/20 12:41:52;;;;;;;;;;;;;;;13.00;34.23;100907.00;5054524;28;19934;-77
2022/04/20 12:44:39;;;;;;;;;;;;;;;13.02;35.06;100910.41;5057929;28;20455;-77
2022/04/20 12:47:07;;;;;;;;;;;;;;;13.06;43.13;100910.31;5055480;28;19971;-77
2022/04/20 12:49:33;;;;;;;;;;;;;;;13.11;35.22;100902.34;5056097;28;19917;-77
2022/04/20 12:52:08;;;;;;;;;;;;;;;13.14;34.79;100895.28;5054421;28;20450;-79
2022/04/20 12:54:34;;;;;;;;;;;;;;;13.09;36.16;100893.72;5049399;28;19921;-77
2022/04/20 13:02:28;;;;;;;;;;;;;;;13.24;33.10;100880.22;5052322;28;20426;-77
2022/04/20 13:04:53;;;;;;;;;;;;;;;13.37;34.34;100876.34;5051261;28;19921;-77
2022/04/20 13:07:18;;;;;;;;;;;;;;;13.26;37.75;100874.94;5043425;28;20011;-77
2022/04/20 13:09:44;;;;;;;;;;;;;;;13.27;35.10;100876.66;5048051;28;19935;-77
2022/04/20 13:12:09;;;;;;;;;;;;;;;13.30;36.18;100872.19;5047331;28;20150;-77
2022/04/20 13:14:35;;;;;;;;;;;;;;;13.36;35.99;100864.19;5051623;28;19973;-77
2022/04/20 13:17:01;;;;;;;;;;;;;;;13.35;40.17;100859.00;5047479;28;20067;-77
2022/04/20 13:19:26;;;;;;;;;;;;;;;13.33;36.84;100855.59;5062140;28;20010;-77