Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:46:32;;;;;;;;;;;;;;;;;;;;;
2023/12/02 01:07:04;;;;;;;;;;;;;;;;;;;;;
2023/12/02 01:10:23;;;;;;;;;;;;;;;;;;;;;
2023/12/02 03:02:52;;;;;;;;;;;;;;;;;;;;;
2023/12/02 03:09:58;;;;;;;;;;;;;;;;;;;;;
2023/12/02 06:57:58;;;;;;;;;0.00;0.00;;;;;1.12;100.00;101079.84;4784416;29;45392;-83
2023/12/02 07:00:24;;;;;;;;;0.00;0.00;;;;;1.11;100.00;101078.13;4785921;29;45473;-83
2023/12/02 07:02:49;;;;;;;;;2.25;2.25;;;;;1.11;100.00;101090.94;4803796;29;46135;-84
2023/12/02 07:05:14;;;;;;;;;0.00;0.00;;;;;1.10;100.00;101096.94;4787747;29;69021;-84
2023/12/02 07:07:40;;;;;;;;;0.00;0.00;;;;;1.09;100.00;101098.59;4787772;29;61135;-83
2023/12/02 07:10:05;;;;;;;;;0.00;0.00;;;;;1.07;100.00;101102.84;4811725;29;45497;-83
2023/12/02 07:12:31;;;;;;;;;3.00;3.00;;;;;1.06;100.00;101103.69;4867381;28;45414;-83
2023/12/02 07:14:56;;;;;;;;;0.00;0.00;;;;;1.07;100.00;101109.69;4902526;28;46153;-83
2023/12/02 07:17:21;;;;;;;;;0.00;0.00;;;;;1.05;100.00;101109.66;4953468;28;63518;-84
2023/12/02 07:19:46;;;;;;;;;13.00;13.00;;;;;1.02;100.00;101117.28;4995553;28;60453;-83
2023/12/02 07:22:12;;;;;;;;;0.00;0.00;;;;;1.03;100.00;101123.28;4978502;28;75424;-83
2023/12/02 07:24:37;;;;;;;;;0.00;0.00;;;;;1.04;100.00;101125.91;4975058;28;73268;-82
2023/12/02 07:27:03;;;;;;;;;0.00;0.00;;;;;1.06;100.00;101136.16;4958950;28;71268;-83
2023/12/02 07:29:28;;;;;;;;;0.00;0.00;;;;;1.01;100.00;101136.09;4976459;28;45458;-83
2023/12/02 07:31:53;;;;;;;;;0.00;0.00;;;;;1.03;100.00;101144.66;4975216;28;75983;-82
2023/12/02 07:34:18;;;;;;;;;0.00;0.00;;;;;1.01;100.00;101140.34;4997460;28;73212;-84
2023/12/02 07:36:44;;;;;;;;;0.00;0.00;;;;;1.04;100.00;101146.41;5019465;28;68053;-83
2023/12/02 07:39:09;;;;;;;;;0.00;0.00;;;;;1.05;100.00;101155.81;5037112;28;45313;-81
2023/12/02 07:41:34;;;;;;;;;0.00;0.00;;;;;1.05;100.00;101149.81;5036639;28;72327;-82
2023/12/02 07:44:00;;;;;;;;;0.00;0.00;;;;;1.06;100.00;101151.53;5043756;28;70647;-81
2023/12/02 07:46:25;;;;;;;;;0.00;0.00;;;;;1.08;100.00;101158.44;5053719;28;68060;-82
2023/12/02 07:48:50;;;;;;;;;0.00;0.00;;;;;1.09;100.00;101165.25;5041726;28;71031;-82
2023/12/02 07:51:16;;;;;;;;;0.00;0.00;;;;;1.09;100.00;101159.28;5036119;28;75453;-82
2023/12/02 07:53:41;;;;;;;;;0.00;0.00;;;;;1.12;100.00;101167.03;5052821;28;45412;-81
2023/12/02 07:56:07;;;;;;;;;0.00;0.00;;;;;1.12;100.00;101167.03;5055779;28;69722;-83
2023/12/02 07:58:33;;;;;;;;;0.00;0.00;;;;;1.11;100.00;101163.59;5034422;28;45410;-83
2023/12/02 08:00:58;;;;;;;;;0.00;0.00;;;;;1.09;100.00;101160.13;5053291;28;61134;-85
2023/12/02 08:03:24;;;;;;;;;8.00;8.00;;;;;1.12;100.00;101167.88;5038372;28;68781;-84
2023/12/02 08:05:50;;;;;;;;;0.00;0.00;;;;;1.14;100.00;101175.63;5056423;28;45535;-82
2023/12/02 08:08:15;;;;;;;;;0.00;0.00;;;;;1.13;100.00;101184.13;5057209;28;45654;-84
2023/12/02 08:10:41;;;;;;;;;0.00;0.00;;;;;1.11;100.00;101183.25;5056027;28;55592;-83
2023/12/02 08:13:06;;;;;;;;;3.00;3.00;;;;;1.12;100.00;101183.28;5057134;28;61268;-89
2023/12/02 08:15:39;;;;;;;;;0.00;0.00;;;;;1.10;100.00;101184.97;5057407;28;45633;-90
2023/12/02 08:18:04;;;;;;;;;0.00;0.00;;;;;1.14;100.00;101193.56;5057886;28;45262;-89
2023/12/02 08:20:30;;;;;;;;;0.00;0.00;;;;;1.07;100.00;101191.72;5057831;28;46378;-84
2023/12/02 08:22:55;;;;;;;;;0.00;0.00;;;;;1.11;100.00;101201.19;5054923;28;70015;-85
2023/12/02 08:25:20;;;;;;;;;0.00;0.00;;;;;1.09;100.00;101211.41;5020477;28;45441;-85
2023/12/02 08:27:46;;;;;;;;;0.00;0.00;;;;;1.08;100.00;101214.84;5018627;28;70338;-85
2023/12/02 08:30:11;;;;;;;;;0.00;0.00;;;;;1.09;100.00;101215.69;5018786;28;64472;-85
2023/12/02 08:32:37;;;;;;;;;0.00;0.00;;;;;1.08;100.00;101224.25;5036131;28;45378;-85
2023/12/02 08:35:02;;;;;;;;;1.00;1.00;;;;;1.11;100.00;101227.69;5019198;28;45705;-85
2023/12/02 08:37:28;;;;;;;;;0.00;0.00;;;;;1.07;100.00;101225.06;5037014;28;45418;-85
2023/12/02 08:39:56;;;;;;;;;0.00;0.00;;;;;1.12;100.00;101228.56;5056332;28;47013;-85
2023/12/02 08:42:21;;;;;;;;;0.00;0.00;;;;;1.12;100.00;101237.13;5038680;28;45973;-85
2023/12/02 08:44:47;;;;;;;;;0.00;0.00;;;;;1.14;100.00;101240.56;5056912;28;45294;-85
2023/12/02 08:47:15;;;;;;;;;0.33;0.33;;;;;1.11;100.00;101235.38;5055113;28;64716;-86
2023/12/02 08:49:40;;;;;;;;;0.00;0.00;;;;;1.12;100.00;101234.56;5034958;28;69652;-85
2023/12/02 08:52:06;;;;;;;;;0.00;0.00;;;;;1.21;100.00;101245.81;5056256;28;48200;-86
2023/12/02 08:54:31;;;;;;;;;30.00;30.00;;;;;1.29;100.00;101251.94;5038639;28;61135;-85
2023/12/02 08:56:56;;;;;;;;;0.67;0.00;;;;;1.33;100.00;101257.13;5044203;28;60324;-91
2023/12/02 08:59:22;;;;;;;;;0.00;0.00;;;;;1.41;100.00;101252.16;5046278;28;47680;-87
2023/12/02 09:01:50;;;;;;;;;1.00;1.00;;;;;1.51;100.00;101259.16;5034818;28;61808;-87
2023/12/02 09:04:16;;;;;;;;;0.00;0.00;;;;;1.52;100.00;101257.44;5035933;28;58435;-89
2023/12/02 09:06:41;;;;;;;;;3.00;3.00;;;;;1.55;100.00;101272.91;5019785;28;45284;-88
2023/12/02 09:09:24;;;;;;;;;0.00;0.00;;;;;1.62;100.00;101268.75;5036317;28;69639;-92
2023/12/02 09:12:09;;;;;;;;;0.00;0.00;;;;;1.72;100.00;101275.75;5036452;28;45756;-93
2023/12/02 09:14:35;;;;;;;;;0.00;0.00;;;;;1.79;100.00;101277.56;5037051;28;45583;-91
2023/12/02 09:17:00;;;;;;;;;0.00;0.00;;;;;1.84;100.00;101273.38;5036696;28;45347;-91
2023/12/02 09:20:00;;;;;;;;;0.00;0.00;;;;;1.98;100.00;101290.69;5019509;28;48039;-89
2023/12/02 09:23:01;;;;;;;;;;;;;;;;;;;;;
2023/12/02 09:25:55;;;;;;;;;;;;;;;;;;;;;
2023/12/02 09:28:26;;;;;;;;;0.00;0.00;;;;;2.12;100.00;101296.91;5030820;28;70503;-89
2023/12/02 09:31:10;;;;;;;;;3.00;3.00;;;;;2.20;100.00;101312.44;5052004;28;46367;-86
2023/12/02 09:33:39;;;;;;;;;1.00;1.00;;;;;2.23;100.00;101305.63;5038114;28;45410;-86
2023/12/02 09:36:08;;;;;;;;;6.00;6.00;;;;;2.22;100.00;101303.91;5046778;28;45499;-91
2023/12/02 09:38:42;;;;;;;;;0.25;0.25;;;;;2.23;100.00;101310.78;5019953;28;45462;-91
2023/12/02 09:41:39;;;;;;;;;;;;;;;;;;;;;
2023/12/02 09:45:04;;;;;;;;;0.00;0.00;;;;;2.25;100.00;101318.50;5018130;28;72003;-93
2023/12/02 09:48:02;;;;;;;;;0.00;0.00;;;;;2.21;100.00;101309.91;5038437;28;45239;-92
2023/12/02 09:50:36;;;;;;;;;0.75;0.75;;;;;2.25;100.00;101315.94;5039088;28;45369;-87
2023/12/02 09:53:59;;;;;;;;;2.25;2.25;;;;;2.27;100.00;101302.25;5054934;28;45464;-87
2023/12/02 09:56:25;;;;;;;;;0.00;0.00;;;;;2.38;100.00;101316.94;5037585;28;45843;-85
2023/12/02 09:59:09;;;;;;;;;7.75;4.75;;;;;2.37;100.00;101308.38;5054407;28;45385;-90
2023/12/02 10:02:13;;;;;;;;;0.00;0.00;;;;;2.49;100.00;101312.84;5019643;28;45496;-92
2023/12/02 10:05:09;;;;;;;;;0.00;0.00;;;;;2.58;100.00;101320.69;4978633;28;47255;-90
2023/12/02 10:08:44;;;;;;;;;0.00;0.00;;;;;2.72;100.00;101328.56;4996231;28;45634;-93
2023/12/02 10:11:02;;;;;;;;;0.00;0.00;;;;;2.77;100.00;101321.78;4990459;28;45281;-90
2023/12/02 10:13:51;;;;;;;;;1.75;0.75;;;;;2.87;100.00;101330.47;4982245;28;45444;-93
2023/12/02 10:16:20;;;;;;;;;0.25;0.25;;;;;2.97;100.00;101337.47;4979768;28;48369;-84
2023/12/02 10:18:58;;;;;;;;;0.00;0.00;;;;;3.07;100.00;101335.84;4996149;28;45547;-84
2023/12/02 10:21:29;;;;;;;;;0.00;0.00;;;;;3.13;100.00;101327.34;4981097;28;45634;-85
2023/12/02 10:23:54;;;;;;;;;0.00;0.00;;;;;3.27;100.00;101334.34;4972836;28;45350;-88
2023/12/02 10:26:29;;;;;;;;;0.00;0.00;;;;;3.40;100.00;101325.06;4977403;28;46116;-83
2023/12/02 10:29:05;;;;;;;;;0.00;0.00;;;;;3.56;100.00;101330.34;4972749;28;45530;-82
2023/12/02 10:31:31;;;;;;;;;6.00;6.00;;;;;3.63;100.00;101338.13;4958703;28;45369;-84
2023/12/02 10:34:18;;;;;;;;;1.00;1.00;;;;;3.69;100.00;101337.31;4941466;28;45454;-85
2023/12/02 10:36:48;;;;;;;;;0.00;0.00;;;;;3.77;100.00;101340.84;4957961;28;45468;-85
2023/12/02 10:39:25;;;;;;;;;0.00;0.00;;;;;3.82;100.00;101339.16;4941601;28;45365;-86
2023/12/02 10:41:52;;;;;;;;;0.00;0.00;;;;;3.96;100.00;101341.84;5011123;28;45387;-85
2023/12/02 10:44:20;;;;;;;;;0.00;0.00;;;;;4.13;100.00;101343.69;5052510;28;45387;-85
2023/12/02 10:46:49;;;;;;;;;10.00;0.50;;;;;4.37;100.00;101350.75;5038440;28;45440;-85
2023/12/02 10:49:15;;;;;;;;;0.00;0.00;;;;;4.80;100.00;101338.94;5037262;28;45352;-85
2023/12/02 10:51:44;;;;;;;;;0.00;0.00;;;;;7.33;100.00;101343.97;5048846;28;45400;-88
2023/12/02 10:54:15;;;;;;;;;0.00;0.00;;;;;8.17;100.00;101344.22;5040196;28;45353;-83
2023/12/02 10:56:43;;;;;;;;;0.00;0.00;;;;;8.77;100.00;101336.72;5052582;28;45617;-81
2023/12/02 10:59:12;;;;;;;;;0.00;0.00;;;;;11.24;100.00;101329.06;5023990;28;45598;-82
2023/12/02 11:01:59;;;;;;;;;0.00;0.00;;;;;13.76;100.00;101328.31;5046904;28;45484;-79
2023/12/02 11:04:35;;;;;;;;;0.00;0.00;;;;;15.41;100.00;101325.88;5049915;28;45482;-79
2023/12/02 11:07:07;;;;;;;;;0.00;0.00;;;;;16.29;98.91;101334.56;5050736;28;46494;-83
2023/12/02 11:09:56;;;;;;;;;0.00;0.00;;;;;16.61;83.05;101341.03;5055161;28;45312;-80
2023/12/02 11:12:26;;;;;;;;;0.00;0.00;;;;;16.02;77.81;101343.56;5059693;28;45364;-82
2023/12/02 11:15:03;;;;;;;;;0.00;0.00;;;;;15.47;74.16;101332.66;5024092;28;45444;-83
2023/12/02 11:17:39;;;;;;;;;1.50;0.00;;;;;15.15;78.62;101339.19;5044774;28;46504;-85
2023/12/02 11:20:11;;;;;;;;;0.75;0.75;;;;;15.26;76.68;101335.22;5044119;28;45422;-83
2023/12/02 11:22:50;;;;;;;;;0.00;0.00;;;;;15.66;82.39;101338.88;5047722;28;45366;-83
2023/12/02 11:25:25;;;;;;;;;3.50;1.00;;;;;15.69;69.35;101343.16;5046339;28;45557;-83
2023/12/02 11:28:05;;;;;;;;;10.00;10.00;;;;;15.85;68.28;101339.00;5043696;28;46433;-83
2023/12/02 11:30:31;;;;;;;;;0.00;0.00;;;;;16.37;76.66;101350.88;5044833;28;45607;-83
2023/12/02 11:33:30;;;;;;;;;0.00;0.00;;;;;16.85;71.15;101352.28;5037089;28;45397;-81
2023/12/02 11:36:09;;;;;;;;;0.00;0.00;;;;;17.32;80.25;101357.09;5006900;28;45368;-82
2023/12/02 11:38:39;;;;;;;;;0.00;0.00;;;;;17.74;80.99;101349.84;4999793;28;46770;-89
2023/12/02 11:41:25;;;;;;;;;0.00;0.00;;;;;18.33;75.25;101353.03;4999353;28;45324;-88
2023/12/02 11:44:24;;;;;;;;;0.00;0.00;;;;;19.44;70.11;101350.59;5013876;28;45474;-87
2023/12/02 11:47:59;;;;;;;;;0.00;0.00;;;;;20.49;60.76;101344.50;5034869;28;45604;-93
2023/12/02 11:51:03;;;;;;;;;0.00;0.00;;;;;20.69;59.96;101360.03;5035652;28;45931;-87
2023/12/02 11:53:47;;;;;;;;;0.00;0.00;;;;;20.78;62.25;101358.63;5036261;28;45799;-85
2023/12/02 11:56:17;;;;;;;;;0.00;0.00;;;;;20.96;63.54;101346.00;5019096;28;45446;-86
2023/12/02 11:58:43;;;;;;;;;0.00;0.00;;;;;21.26;60.68;101345.84;5015705;28;45394;-85
2023/12/02 12:01:29;;;;;;;;;0.00;0.00;;;;;21.70;61.88;101345.75;5035219;28;46902;-89
2023/12/02 12:04:22;;;;;;;;;0.00;0.00;;;;;22.15;60.26;101346.25;5001281;28;45364;-81
2023/12/02 12:06:53;;;;;;;;;0.00;0.00;;;;;22.57;54.14;101347.78;5034584;28;45335;-83
2023/12/02 12:09:33;;;;;;;;;0.00;0.00;;;;;;;;5034699;28;45521;-84
2023/12/02 12:11:59;;;;;;;;;0.00;0.00;;;;;23.36;53.45;101352.81;5024170;28;47471;-86
2023/12/02 12:14:30;;;;;;;;;0.00;0.00;;;;;23.90;55.58;101356.81;5055429;28;45861;-84
2023/12/02 12:17:16;;;;;;;;;0.00;0.00;;;;;24.32;53.53;101357.19;5055750;28;45475;-85
2023/12/02 12:22:27;;;;;;;;;4.00;4.00;;;;;25.41;44.49;101363.72;5040950;28;46998;-84
2023/12/02 12:25:05;;;;;;;;;0.00;0.00;;;;;25.85;45.13;101376.00;5054451;28;45511;-87
2023/12/02 12:27:30;;;;;;;;;0.00;0.00;;;;;26.22;46.33;101372.06;5039966;28;45356;-87
2023/12/02 12:29:56;;;;;;;;;0.00;0.00;;;;;26.66;44.97;101378.09;5055612;28;54897;-87
2023/12/02 12:32:21;;;;;;;;;0.00;0.00;;;;;27.16;40.71;101377.28;5056697;28;45681;-87
2023/12/02 12:34:56;;;;;;;;;0.00;0.00;;;;;27.49;36.77;101375.25;5057523;28;45536;-92
2023/12/02 12:37:24;;;;;;;;;0.00;0.00;;;;;27.66;39.16;101379.91;5040319;28;45515;-90
2023/12/02 12:40:02;;;;;;;;;0.00;0.00;;;;;27.38;35.22;101378.91;5057671;28;48054;-91
2023/12/02 12:42:27;;;;;;;;;0.00;0.00;;;;;27.17;37.78;101366.47;5056682;28;46271;-84
2023/12/02 12:45:03;;;;;;;;;0.00;0.00;;;;;27.69;34.24;101374.28;5056026;28;66463;-90
2023/12/02 12:47:36;;;;;;;;;0.00;0.00;;;;;28.00;34.77;101366.13;5055758;28;45547;-87
2023/12/02 12:50:12;;;;;;;;;0.75;0.75;;;;;28.30;33.27;101377.59;5057269;28;45545;-87
2023/12/02 12:52:41;;;;;;;;;0.75;0.75;;;;;27.85;38.33;101380.91;5056936;28;46819;-84
2023/12/02 12:55:10;;;;;;;;;4.50;4.50;;;;;27.83;29.40;101381.03;5056129;28;45476;-86
2023/12/02 12:58:07;;;;;;;;;1.00;1.00;;;;;28.33;31.99;101388.88;5044473;28;45460;-88
2023/12/02 13:00:40;;;;;;;;;0.00;0.00;;;;;27.84;32.26;101393.44;5022558;28;45653;-86
2023/12/02 13:03:56;;;;;;;;;0.00;0.00;;;;;28.07;32.66;101390.50;5036648;28;46246;-89
2023/12/02 13:10:47;;;;;;;;;;;;;;;;;;;;;
2023/12/02 13:13:39;;;;;;;;;0.00;0.00;;;;;29.35;31.50;101381.84;4933950;28;71522;-89
2023/12/02 13:16:08;;;;;;;;;0.00;0.00;;;;;29.78;26.97;101390.16;4898946;29;46195;-87
2023/12/02 13:19:24;;;;;;;;;;;;;;;;;;;;;
2023/12/02 13:21:49;;;;;;;;;0.00;0.00;;;;;29.90;32.80;101407.69;4916622;28;68428;-89
2023/12/02 13:24:42;;;;;;;;;0.00;0.00;;;;;29.80;34.54;101410.47;4901872;28;45621;-87
2023/12/02 13:30:58;;;;;;;;;;;;;;;;;;;;;
2023/12/02 13:33:59;;;;;;;;;0.00;0.00;;;;;26.51;31.48;101417.63;4860502;29;69176;-88
2023/12/02 13:36:46;;;;;;;;;0.00;0.00;;;;;24.18;30.52;101418.56;4856818;28;45282;-89
2023/12/02 13:40:13;;;;;;;;;0.00;0.00;;;;;23.05;30.28;101415.25;4901500;28;48361;-88
2023/12/02 13:46:14;;;;;;;;;0.00;0.00;;;;;20.42;35.11;101433.91;4873651;29;44880;-83
2023/12/02 13:49:01;;;;;;;;;0.00;0.00;;;;;18.72;37.21;101423.94;4877869;29;45466;-84
2023/12/02 13:51:30;;;;;;;;;0.00;0.00;;;;;17.65;37.62;101427.47;4878653;29;47973;-87
2023/12/02 13:57:33;;;;;;;;;0.25;0.25;;;;;15.48;41.41;101432.31;4920970;28;45317;-90
2023/12/02 14:00:06;;;;;;;;;3.00;3.00;;;;;15.05;42.70;101415.56;4919409;28;45938;-92
2023/12/02 14:16:45;;;;;;;;;;;;;;;;;;;;;
2023/12/02 14:55:29;;;;;;;;;0.00;0.00;;;;;7.74;58.21;101512.16;6324788;22;1443201;-89
2023/12/02 14:58:17;;;;;;;;;0.00;0.00;;;;;7.59;59.30;101522.59;6318580;22;45484;-90
2023/12/02 15:00:43;;;;;;;;;0.00;0.00;;;;;7.38;59.32;101509.72;6344296;22;45265;-88
2023/12/02 15:03:56;;;;;;;;;0.00;0.00;;;;;7.17;59.26;101514.97;6290677;22;63804;-88
2023/12/02 15:06:28;;;;;;;;;0.00;0.00;;;;;7.09;59.93;101527.03;6166623;23;46669;-89
2023/12/02 15:09:52;;;;;;;;;0.00;0.00;;;;;6.89;60.26;101519.31;6162235;23;45755;-89
2023/12/02 15:12:33;;;;;;;;;0.00;0.00;;;;;6.79;61.11;101536.56;5987765;23;45415;-88
2023/12/02 15:15:40;;;;;;;;;0.00;0.00;;;;;6.73;61.40;101539.16;6012076;23;45395;-92
2023/12/02 15:30:57;;;;;;;;;0.00;0.00;;;;;6.21;63.56;101567.56;6271506;22;45749;-93
2023/12/02 15:49:20;;;;;;;;;;;;;;;;;;;;;
2023/12/02 15:56:04;;;;;;;;;0.00;0.00;;;;;5.47;67.97;101594.78;6038179;23;45266;-95
2023/12/02 15:58:29;;;;;;;;;0.00;0.00;;;;;5.38;68.52;101590.44;6004223;23;45426;-84
2023/12/02 16:07:03;;;;;;;;;0.00;0.00;;;;;5.15;69.59;101611.78;6311969;22;47343;-85
2023/12/02 16:10:31;;;;;;;;;;;;;;;;;;;;;
2023/12/02 16:12:56;;;;;;;;;0.00;0.00;;;;;4.93;70.67;101615.06;6063833;23;68041;-89
2023/12/02 16:15:39;;;;;;;;;;;;;;;;;;;;;
2023/12/02 16:21:16;;;;;;;;;0.00;0.00;;;;;4.78;73.94;101626.09;6059093;23;45396;-84
2023/12/02 16:23:43;;;;;;;;;0.00;0.00;;;;;4.71;73.76;101632.91;6037269;23;45472;-84
2023/12/02 16:26:13;;;;;;;;;0.00;0.00;;;;;4.67;73.99;101640.63;6037768;23;45816;-84
2023/12/02 16:28:41;;;;;;;;;0.00;0.00;;;;;4.51;75.13;101635.28;6039102;23;47483;-89
2023/12/02 16:31:06;;;;;;;;;0.00;0.00;;;;;4.46;75.74;101640.41;6038969;23;45911;-88
2023/12/02 16:33:39;;;;;;;;;0.75;0.75;;;;;4.43;75.58;101650.66;6040154;23;45258;-91
2023/12/02 16:36:05;;;;;;;;;0.00;0.00;;;;;4.33;76.22;101646.28;6062660;23;45391;-91
2023/12/02 16:38:39;;;;;;;;;1.50;1.50;;;;;4.19;76.77;101638.38;6063466;23;46439;-88
2023/12/02 16:41:05;;;;;;;;;0.00;0.00;;;;;4.20;76.95;101657.28;6039002;23;45248;-90
2023/12/02 16:43:30;;;;;;;;;0.00;0.00;;;;;4.18;77.41;101671.84;6039478;23;45449;-88
2023/12/02 16:46:05;;;;;;;;;0.00;0.00;;;;;4.14;78.60;101667.50;6039360;23;45409;-90
2023/12/02 16:48:31;;;;;;;;;0.00;0.00;;;;;3.96;77.89;101645.81;6119520;23;48295;-88
2023/12/02 16:50:56;;;;;;;;;0.00;0.00;;;;;3.97;78.31;101662.13;6297382;22;45420;-87
2023/12/02 16:53:39;;;;;;;;;0.00;0.00;;;;;3.96;79.58;101673.31;6336660;22;56700;-88
2023/12/02 16:56:43;;;;;;;;;0.00;0.00;;;;;3.81;80.27;101667.09;6336262;22;45500;-88
2023/12/02 16:59:26;;;;;;;;;0.00;0.00;;;;;3.80;79.83;101665.34;6329241;22;47118;-90
2023/12/02 17:01:54;;;;;;;;;0.00;0.00;;;;;3.84;80.00;101673.97;6336901;22;45406;-93
2023/12/02 17:04:20;;;;;;;;;0.00;0.00;;;;;3.82;79.84;101688.56;6337043;22;71063;-86
2023/12/02 17:06:45;;;;;;;;;0.00;0.00;;;;;3.81;80.92;101682.56;6336978;22;45599;-89
2023/12/02 17:09:41;;;;;;;;;0.00;0.00;;;;;3.77;81.36;101677.31;6339021;22;45258;-84
2023/12/02 17:12:09;;;;;;;;;0.00;0.00;;;;;3.72;81.64;101674.69;6338269;22;45095;-88
2023/12/02 17:14:41;;;;;;;;;1.00;1.00;;;;;3.77;82.92;101692.78;6311363;22;45436;-90
2023/12/02 17:17:07;;;;;;;;;0.00;0.00;;;;;3.63;81.95;101672.84;6337952;22;45451;-91
2023/12/02 17:19:32;;;;;;;;;0.00;0.00;;;;;3.71;82.46;101697.84;6338454;22;46049;-90
2023/12/02 17:22:05;;;;;;;;;0.00;0.00;;;;;3.66;83.20;101698.66;6337525;22;45217;-88
2023/12/02 17:24:39;;;;;;;;;0.00;0.00;;;;;3.61;83.57;101700.28;6337262;22;45182;-89
2023/12/02 17:27:07;;;;;;;;;0.00;0.00;;;;;3.48;83.67;101688.91;6337580;22;45407;-88
2023/12/02 17:29:41;;;;;;;;;0.00;0.00;;;;;3.54;84.22;101708.75;6337781;22;46036;-90
2023/12/02 17:32:06;;;;;;;;;0.00;0.00;;;;;3.41;84.60;101699.97;6339237;22;45213;-89
2023/12/02 17:34:32;;;;;;;;;0.00;0.00;;;;;3.44;84.97;101714.59;6337890;22;45415;-90
2023/12/02 17:36:58;;;;;;;;;0.00;0.00;;;;;3.34;85.46;101699.84;6311126;22;45443;-90
2023/12/02 17:39:24;;;;;;;;;0.00;0.00;;;;;3.26;86.22;101708.28;6339351;22;45264;-90
2023/12/02 17:41:50;;;;;;;;;0.00;0.00;;;;;3.30;85.70;101710.06;6338034;22;45365;-90
2023/12/02 17:44:16;;;;;;;;;3.00;3.00;;;;;3.30;86.55;101719.50;6337606;22;45315;-90
2023/12/02 17:46:43;;;;;;;;;0.00;0.00;;;;;3.19;86.03;101703.88;6343145;22;45500;-88
2023/12/02 17:49:13;;;;;;;;;0.00;0.00;;;;;3.09;87.33;101686.56;6349820;22;45166;-89
2023/12/02 17:51:44;;;;;;;;;0.00;0.00;;;;;3.15;87.45;101717.53;6348353;22;45258;-91
2023/12/02 17:54:10;;;;;;;;;0.00;0.00;;;;;3.08;87.97;101714.00;6347479;22;45357;-89
2023/12/02 17:56:36;;;;;;;;;3.00;3.00;;;;;3.01;88.15;101706.13;6349420;22;45212;-88
2023/12/02 17:59:03;;;;;;;;;0.00;0.00;;;;;2.98;88.99;101700.97;6348146;22;45269;-91
2023/12/02 18:01:29;;;;;;;;;0.00;0.00;;;;;2.97;88.95;101705.25;6320141;22;45184;-91
2023/12/02 18:03:54;;;;;;;;;0.00;0.00;;;;;3.01;89.22;101716.44;6337965;22;45541;-90
2023/12/02 18:06:20;;;;;;;;;0.00;0.00;;;;;2.94;89.67;101710.31;6336900;22;45233;-90
2023/12/02 18:08:45;;;;;;;;;0.00;0.00;;;;;2.86;89.76;101710.19;6335591;22;45591;-88
2023/12/02 18:11:14;;;;;;;;;0.00;0.00;;;;;2.80;89.96;101707.47;6336820;22;45393;-89
2023/12/02 18:13:45;;;;;;;;;0.00;0.00;;;;;2.84;90.47;101721.25;6338743;22;45222;-90
2023/12/02 18:16:11;;;;;;;;;0.00;0.00;;;;;2.69;90.18;101707.31;6337643;22;45457;-90
2023/12/02 18:18:37;;;;;;;;;0.00;0.00;;;;;2.68;91.29;101709.84;6335838;22;47274;-90
2023/12/02 18:21:03;;;;;;;;;0.00;0.00;;;;;2.72;91.82;101717.63;6337082;22;45367;-88
2023/12/02 18:23:29;;;;;;;;;0.00;0.00;;;;;2.68;92.28;101718.41;6334908;22;45660;-88
2023/12/02 18:25:55;;;;;;;;;0.00;0.00;;;;;2.65;92.27;101714.91;6310744;22;45290;-88
2023/12/02 18:28:20;;;;;;;;;0.00;0.00;;;;;2.63;92.23;101721.72;6336401;22;53737;-90
2023/12/02 18:30:45;;;;;;;;;0.00;0.00;;;;;2.57;93.12;101711.34;6308139;22;45236;-88
2023/12/02 18:33:11;;;;;;;;;0.00;0.00;;;;;2.56;93.38;101719.88;6336251;22;45298;-88
2023/12/02 18:35:36;;;;;;;;;0.00;0.00;;;;;2.48;93.49;101719.72;6338002;22;45216;-88
2023/12/02 18:38:02;;;;;;;;;0.00;0.00;;;;;2.52;93.47;101730.09;6336738;22;47043;-88
2023/12/02 18:40:31;;;;;;;;;0.00;0.00;;;;;2.49;93.60;101732.63;6336563;22;45293;-88
2023/12/02 18:42:57;;;;;;;;;0.00;0.00;;;;;2.44;93.82;101726.50;6336539;22;45254;-88
2023/12/02 18:45:25;;;;;;;;;0.00;0.00;;;;;2.47;93.82;101738.53;6337984;22;45351;-88
2023/12/02 18:47:51;;;;;;;;;0.00;0.00;;;;;2.47;94.14;101738.53;6335966;22;46579;-88
2023/12/02 18:50:17;;;;;;;;;0.00;0.00;;;;;2.40;94.28;101737.56;6336452;22;45220;-88
2023/12/02 18:52:43;;;;;;;;;0.00;0.00;;;;;2.40;94.63;101735.00;6336542;22;45195;-87
2023/12/02 18:55:08;;;;;;;;;0.00;0.00;;;;;2.47;95.08;101752.28;6337513;22;45484;-88
2023/12/02 18:57:34;;;;;;;;;0.00;0.00;;;;;2.35;95.52;101749.44;6336316;22;46288;-87
2023/12/02 19:00:07;;;;;;;;;0.00;0.00;;;;;2.34;95.09;101747.72;6336526;22;45339;-87
2023/12/02 19:02:33;;;;;;;;;0.00;0.00;;;;;2.41;95.93;101764.13;6336257;22;45288;-88
2023/12/02 19:04:58;;;;;;;;;0.00;0.00;;;;;2.42;95.99;101771.00;6336682;22;45225;-90
2023/12/02 19:07:24;;;;;;;;;0.00;0.00;;;;;2.37;96.22;101764.91;6335198;22;47644;-88
2023/12/02 19:09:49;;;;;;;;;0.00;0.00;;;;;2.37;96.94;101764.91;6309999;22;45788;-88
2023/12/02 19:12:19;;;;;;;;;0.00;0.00;;;;;2.23;96.90;101754.31;6335891;22;54992;-88
2023/12/02 19:14:45;;;;;;;;;0.00;0.00;;;;;2.35;97.51;101775.13;6310759;22;45598;-88
2023/12/02 19:17:13;;;;;;;;;0.00;0.00;;;;;2.25;97.67;101752.66;6336563;22;45321;-88
2023/12/02 19:19:42;;;;;;;;;0.00;0.00;;;;;2.22;98.23;101758.59;6336685;22;45272;-88
2023/12/02 19:22:07;;;;;;;;;0.00;0.00;;;;;2.18;98.03;101755.94;6362801;22;53944;-87
2023/12/02 19:24:33;;;;;;;;;0.00;0.00;;;;;2.21;98.46;101761.13;6336883;22;45337;-87
2023/12/02 19:26:58;;;;;;;;;4.00;4.00;;;;;2.23;99.09;101769.72;6308820;22;61633;-88
2023/12/02 19:29:23;;;;;;;;;0.00;0.00;;;;;2.17;99.32;101767.03;6336473;22;45274;-90
2023/12/02 19:31:49;;;;;;;;;0.00;0.00;;;;;2.11;99.24;101763.47;6337774;22;45422;-88
2023/12/02 19:34:17;;;;;;;;;0.00;0.00;;;;;2.10;99.69;101763.47;6337955;22;45166;-88
2023/12/02 19:36:43;;;;;;;;;0.00;0.00;;;;;2.07;99.76;101763.38;6337208;22;45431;-88
2023/12/02 19:39:11;;;;;;;;;0.00;0.00;;;;;2.10;99.92;101768.59;6338022;22;45178;-88
2023/12/02 19:41:36;;;;;;;;;0.00;0.00;;;;;2.06;99.77;101767.66;6337509;22;45365;-88
2023/12/02 19:44:02;;;;;;;;;0.00;0.00;;;;;1.98;100.00;101765.75;6336663;22;54464;-87
2023/12/02 19:46:28;;;;;;;;;0.00;0.00;;;;;1.97;100.00;101770.03;6337032;22;45316;-88
2023/12/02 19:48:53;;;;;;;;;0.00;0.00;;;;;1.94;100.00;101781.06;6364284;22;45555;-88
2023/12/02 19:51:22;;;;;;;;;0.00;0.00;;;;;1.92;100.00;101777.63;6364302;22;45289;-88
2023/12/02 19:53:49;;;;;;;;;19.00;13.00;;;;;1.86;100.00;101780.03;6337643;22;45250;-88
2023/12/02 19:56:15;;;;;;;;;0.00;0.00;;;;;1.85;100.00;101782.56;6311461;22;47406;-88
2023/12/02 19:58:40;;;;;;;;;0.00;0.00;;;;;1.78;100.00;101771.28;6310327;22;55743;-88
2023/12/02 20:01:06;;;;;;;;;0.00;0.00;;;;;1.88;100.00;101787.78;6311262;22;45311;-88
2023/12/02 20:03:31;;;;;;;;;0.00;0.00;;;;;1.84;100.00;101778.25;6338940;22;45243;-88
2023/12/02 20:05:57;;;;;;;;;0.00;0.00;;;;;1.81;100.00;101779.06;6310535;22;65878;-89
2023/12/02 20:08:22;;;;;;;;;0.00;0.00;;;;;1.87;100.00;101778.34;6336956;22;45399;-88
2023/12/02 20:10:48;;;;;;;;;0.00;0.00;;;;;1.77;100.00;101777.25;6337853;22;45343;-89
2023/12/02 20:13:13;;;;;;;;;27.00;27.00;;;;;1.83;100.00;101791.94;6337133;22;51188;-88
2023/12/02 20:15:41;;;;;;;;;0.00;0.00;;;;;1.81;100.00;101789.34;6338608;22;47146;-89
2023/12/02 20:18:07;;;;;;;;;0.00;0.00;;;;;1.73;100.00;101784.03;6337690;22;45244;-89
2023/12/02 20:20:33;;;;;;;;;0.00;0.00;;;;;1.68;100.00;101774.47;6338071;22;45507;-88
2023/12/02 20:22:58;;;;;;;;;0.00;0.00;;;;;1.69;100.00;101781.31;6337696;22;45128;-89
2023/12/02 20:25:30;;;;;;;;;11.00;11.00;;;;;1.70;100.00;101789.06;6336647;22;47668;-89
2023/12/02 20:27:55;;;;;;;;;0.00;0.00;;;;;1.60;100.00;101771.72;6337307;22;45210;-89
2023/12/02 20:30:21;;;;;;;;;0.75;0.75;;;;;1.68;100.00;101790.72;6339357;22;45201;-89
2023/12/02 20:32:46;;;;;;;;;0.00;0.00;;;;;1.62;100.00;101790.59;6311307;22;45231;-89
2023/12/02 20:35:16;;;;;;;;;0.00;0.00;;;;;1.70;100.00;101801.91;6338043;22;45617;-88
2023/12/02 20:37:41;;;;;;;;;0.00;0.00;;;;;1.64;100.00;101798.34;6337911;22;45356;-89
2023/12/02 20:40:07;;;;;;;;;0.00;0.00;;;;;1.67;100.00;101803.53;6312128;22;45329;-88
2023/12/02 20:42:32;;;;;;;;;0.00;0.00;;;;;1.56;100.00;101787.88;6337050;22;45337;-88
2023/12/02 20:45:04;;;;;;;;;0.00;0.00;;;;;1.59;100.00;101797.34;6310773;22;61237;-89
2023/12/02 20:47:29;;;;;;;;;1.00;1.00;;;;;1.55;100.00;101789.56;6364319;22;45579;-89