Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:15;;;;;;;1.33;0.98;;;;;;;23.51;53.55;99724.44;7391125;19;20015;-62
2023/03/20 00:03:42;;;;;;;0.32;0.32;;;;;;;25.31;47.58;99730.84;7392236;19;20332;-62
2023/03/20 00:06:19;;;;;;;0.25;0.25;;;;;;;25.76;45.91;99721.19;7390985;19;20013;-62
2023/03/20 00:08:47;;;;;;;1.65;0.75;;;;;;;26.19;44.29;99722.66;7397785;19;20015;-61
2023/03/20 00:11:32;;;;;;;0.25;0.25;;;;;;;26.75;42.68;99715.91;7393931;19;20023;-62
2023/03/20 00:14:01;;;;;;;0.20;0.20;;;;;;;26.82;41.33;99712.19;7390096;19;20018;-61
2023/03/20 00:16:34;;;;;;;14.18;0.68;;;;;;;26.76;41.45;99714.56;7393363;19;20010;-61
2023/03/20 00:19:02;;;;;;;0.73;0.50;;;;;;;27.12;41.00;99708.13;7393641;19;20010;-61
2023/03/20 00:21:29;;;;;;;0.35;0.35;;;;;;;27.07;40.18;99708.41;7392007;19;20011;-61
2023/03/20 00:23:56;;;;;;;0.40;0.40;;;;;;;26.89;40.70;99711.34;7393871;19;20029;-62
2023/03/20 00:26:31;;;;;;;2.28;0.60;;;;;;;26.99;39.94;99705.66;7392165;19;20415;-62
2023/03/20 00:28:58;;;;;;;2.03;1.33;;;;;;;27.05;40.05;99704.03;7393086;19;20011;-61
2023/03/20 00:31:34;;;;;;;1.23;0.80;;;;;;;27.19;39.66;99706.50;7391078;19;20031;-61
2023/03/20 00:34:04;;;;;;;1.90;1.02;;;;;;;26.96;39.35;99707.59;7390671;19;20517;-61
2023/03/20 00:36:30;;;;;;;0.38;0.38;;;;;;;26.41;40.66;99704.53;7392420;19;20018;-61
2023/03/20 00:38:58;;;;;;;6.70;0.85;;;;;;;27.28;39.06;99703.69;7396807;19;20021;-61
2023/03/20 00:41:34;;;;;;;5.68;0.73;;;;;;;27.57;38.77;99692.38;7393404;19;20062;-61
2023/03/20 00:44:08;;;;;;;1.00;0.65;;;;;;;27.94;38.00;99682.34;7390990;19;20379;-62
2023/03/20 00:46:37;;;;;;;0.20;0.20;;;;;;;27.31;38.71;99684.59;7393606;19;20006;-62
2023/03/20 00:49:06;;;;;;;0.20;0.20;;;;;;;27.73;38.56;99687.88;7393962;19;20023;-63
2023/03/20 00:51:32;;;;;;;4.55;0.50;;;;;;;28.20;37.68;99680.72;7393302;19;20027;-61
2023/03/20 00:53:59;;;;;;;0.30;0.30;;;;;;;28.70;37.13;99680.84;7393064;19;20459;-62
2023/03/20 00:56:41;;;;;;;2.95;0.30;;;;;;;28.82;36.11;99670.25;7395666;19;20010;-62
2023/03/20 00:59:15;;;;;;;0.20;0.20;;;;;;;28.62;36.23;99663.81;7390973;19;20478;-61
2023/03/20 01:01:42;;;;;;;2.20;1.00;;;;;;;28.23;36.88;99665.97;7399059;19;20103;-61
2023/03/20 01:04:12;;;;;;;11.70;1.05;;;;;;;28.61;36.23;99655.84;7397278;19;20372;-62
2023/03/20 01:06:38;;;;;;;0.75;0.60;;;;;;;28.63;36.30;99658.84;7399148;19;20010;-61
2023/03/20 01:09:04;;;;;;;0.22;0.22;;;;;;;28.62;36.29;99657.31;7398623;19;20019;-61
2023/03/20 01:11:31;;;;;;;1.38;1.30;;;;;;;28.57;36.48;99646.91;7398685;19;20018;-62
2023/03/20 01:13:57;;;;;;;0.40;0.40;;;;;;;28.64;36.50;99654.59;7394961;19;20018;-62
2023/03/20 01:16:25;;;;;;;4.30;2.10;;;;;;;28.65;36.54;99653.25;7397194;19;20355;-62
2023/03/20 01:18:53;;;;;;;1.95;1.08;;;;;;;28.74;36.15;99647.50;7399395;19;20415;-62
2023/03/20 01:21:20;;;;;;;0.30;0.30;;;;;;;29.14;36.03;99650.38;7398525;19;20017;-62
2023/03/20 01:23:47;;;;;;;0.77;0.55;;;;;;;28.59;36.15;99652.81;7401566;19;20015;-62
2023/03/20 01:26:38;;;;;;;0.20;0.20;;;;;;;27.88;36.20;99650.41;7397730;19;20014;-62
2023/03/20 01:29:22;;;;;;;0.20;0.20;;;;;;;17.75;52.78;99660.25;7398559;19;20011;-61
2023/03/20 01:31:50;;;;;;;2.25;1.13;;;;;;;15.38;75.40;99663.28;7395216;19;20080;-62
2023/03/20 01:34:18;;;;;;;1.00;0.52;;;;;;;13.65;100.00;99667.84;7395791;19;20463;-61
2023/03/20 01:36:49;;;;;;;0.60;0.60;;;;;;;23.38;61.46;99653.56;7396221;19;20011;-61
2023/03/20 01:39:16;;;;;;;;;;;;;;;13.76;93.61;99666.34;7396667;19;20018;-61
2023/03/20 01:41:44;;;;;;;0.98;0.52;;;;;;;11.52;100.00;99674.41;7397603;19;19919;-61
2023/03/20 01:44:22;;;;;;;0.45;0.45;;;;;;;17.29;100.00;99661.22;7395976;19;20018;-61
2023/03/20 01:46:54;;;;;;;0.28;0.28;;;;;;;26.53;50.32;99639.78;7396293;19;20006;-61
2023/03/20 01:49:20;;;;;;;0.43;0.43;;;;;;;28.57;43.12;99638.31;7394527;19;20040;-62
2023/03/20 01:51:49;;;;;;;0.63;0.63;;;;;;;29.20;40.93;99636.47;7394612;19;20033;-61
2023/03/20 01:54:38;;;;;;;1.20;0.85;;;;;;;28.54;39.81;99634.56;7398482;19;20344;-62
2023/03/20 01:57:20;;;;;;;0.15;0.13;;;;;;;28.01;40.59;99629.94;7396482;19;20010;-62
2023/03/20 01:59:54;;;;;;;0.40;0.40;;;;;;;29.10;38.91;99632.13;7395721;19;20015;-61
2023/03/20 02:02:25;;;;;;;0.20;0.20;;;;;;;29.23;38.27;99628.75;7395082;19;20459;-62
2023/03/20 02:04:56;;;;;;;0.20;0.20;;;;;;;29.07;38.21;99624.72;7394630;19;20035;-61
2023/03/20 02:07:23;;;;;;;2.00;0.60;;;;;;;28.76;38.16;99623.97;7396144;19;20010;-62
2023/03/20 02:10:04;;;;;;;0.43;0.32;;;;;;;28.42;38.23;99614.38;7398222;19;20021;-61
2023/03/20 02:12:47;;;;;;;0.40;0.40;;;;;;;29.71;37.19;99609.13;7396889;19;20623;-62
2023/03/20 02:15:19;;;;;;;0.68;0.68;;;;;;;29.93;36.07;99610.63;7394099;19;20018;-62
2023/03/20 02:18:18;;;;;;;0.43;0.43;;;;;;;30.06;35.98;99608.56;7394542;19;20035;-62
2023/03/20 02:21:04;;;;;;;0.20;0.20;;;;;;;29.69;36.18;99603.22;7398737;19;20011;-62
2023/03/20 02:23:56;;;;;;;0.17;0.17;;;;;;;29.60;35.66;99609.06;7395996;19;20014;-62
2023/03/20 02:27:23;;;;;;;0.82;0.52;;;;;;;25.29;43.19;99604.47;7394863;19;20436;-61
2023/03/20 02:30:10;;;;;;;2.88;0.70;;;;;;;28.68;37.64;99597.56;7393236;19;20030;-62
2023/03/20 02:32:58;;;;;;;0.40;0.40;;;;;;;26.09;40.11;99593.38;7392603;19;20011;-62
2023/03/20 02:35:40;;;;;;;0.38;0.38;;;;;;;25.20;42.34;99591.63;7393540;19;20010;-61
2023/03/20 02:39:03;;;;;;;0.32;0.30;;;;;;;28.86;37.35;99590.28;7398497;19;20029;-61
2023/03/20 02:42:04;;;;;;;8.95;1.33;;;;;;;28.92;36.66;99576.34;7391937;19;20018;-62
2023/03/20 02:44:41;;;;;;;0.68;0.50;;;;;;;29.02;36.26;99568.47;7391561;19;20007;-61
2023/03/20 02:47:40;;;;;;;0.50;0.50;;;;;;;29.06;36.40;99569.47;7394849;19;20089;-61
2023/03/20 02:50:31;;;;;;;0.20;0.20;;;;;;;29.21;35.74;99569.16;7393201;19;20006;-62
2023/03/20 02:53:16;;;;;;;0.30;0.30;;;;;;;29.35;35.75;99569.34;7394879;19;20022;-62
2023/03/20 02:55:52;;;;;;;0.75;0.75;;;;;;;29.47;35.49;99567.31;7394262;19;20015;-64
2023/03/20 02:58:34;;;;;;;0.20;0.20;;;;;;;29.50;35.35;99548.84;7397684;19;20010;-61
2023/03/20 03:01:07;;;;;;;0.80;0.80;;;;;;;29.74;34.85;99556.22;7393346;19;20373;-62
2023/03/20 03:03:43;;;;;;;0.65;0.57;;;;;;;30.13;34.20;99561.63;7393689;19;20025;-62
2023/03/20 03:06:15;;;;;;;1.33;0.68;;;;;;;29.99;34.54;99558.59;7394691;19;20082;-62
2023/03/20 03:08:47;;;;;;;1.38;0.40;;;;;;;30.14;34.10;99557.38;7399279;19;20573;-62
2023/03/20 03:11:13;;;;;;;0.32;0.32;;;;;;;29.93;34.08;99556.06;7393883;19;20422;-62
2023/03/20 03:13:45;;;;;;;0.50;0.30;;;;;;;23.76;38.89;99566.09;7391553;19;20003;-62
2023/03/20 03:16:29;;;;;;;0.40;0.40;;;;;;;17.63;56.20;99569.47;7391890;19;20014;-63
2023/03/20 03:19:22;;;;;;;0.30;0.30;;;;;;;19.33;53.16;99556.00;7392835;19;20006;-62
2023/03/20 03:21:49;;;;;;;0.70;0.65;;;;;;;18.71;59.88;99560.50;7394256;19;20543;-62
2023/03/20 03:24:29;;;;;;;0.20;0.20;;;;;;;25.02;48.67;99552.25;7395998;19;20014;-62
2023/03/20 03:26:58;;;;;;;0.47;0.43;;;;;;;28.25;40.62;99545.03;7395365;19;20018;-62
2023/03/20 03:29:29;;;;;;;0.77;0.40;;;;;;;29.02;38.28;99537.66;7392819;19;20363;-62
2023/03/20 03:31:56;;;;;;;2.58;0.75;;;;;;;29.11;37.91;99539.72;7392411;19;20010;-63
2023/03/20 03:34:23;;;;;;;0.20;0.20;;;;;;;27.95;38.17;99540.72;7391484;19;20048;-62
2023/03/20 03:37:07;;;;;;;0.28;0.28;;;;;;;29.72;36.72;99527.38;7393823;19;20451;-65
2023/03/20 03:39:51;;;;;;;10.00;1.15;;;;;;;30.19;35.48;99524.69;7394631;19;20032;-62
2023/03/20 03:42:26;;;;;;;0.30;0.30;;;;;;;30.58;34.57;99517.88;7392138;19;20007;-64
2023/03/20 03:44:56;;;;;;;0.20;0.10;;;;;;;30.59;34.47;99524.38;7392397;19;20018;-64
2023/03/20 03:47:45;;;;;;;2.03;0.43;;;;;;;18.84;51.70;99547.16;7394049;19;20021;-63
2023/03/20 03:50:47;;;;;;;0.45;0.45;;;;;;;15.36;86.38;99540.34;7393400;19;20021;-63
2023/03/20 03:53:31;;;;;;;0.73;0.63;;;;;;;14.07;100.00;99543.03;7391091;19;20014;-63
2023/03/20 03:56:03;;;;;;;0.20;0.20;;;;;;;13.94;100.00;99539.94;7390522;19;20514;-62
2023/03/20 03:58:42;;;;;;;0.30;0.30;;;;;;;13.20;100.00;99540.22;7394882;19;20011;-62
2023/03/20 04:01:11;;;;;;;0.70;0.70;;;;;;;13.12;100.00;99539.16;7391293;19;20030;-65
2023/03/20 04:03:45;;;;;;;0.30;0.30;;;;;;;13.26;100.00;99541.00;7391672;19;20018;-62
2023/03/20 04:06:11;;;;;;;1.55;0.45;;;;;;;13.45;100.00;99538.50;7392937;19;20015;-62
2023/03/20 04:08:41;;;;;;;0.50;0.50;;;;;;;13.35;100.00;99540.78;7397154;19;20015;-62
2023/03/20 04:11:19;;;;;;;0.20;0.20;;;;;;;13.24;100.00;99540.72;7391371;19;20010;-62
2023/03/20 04:13:49;;;;;;;0.80;0.63;;;;;;;13.17;100.00;99535.59;7388745;19;20034;-62
2023/03/20 04:16:17;;;;;;;2.42;0.50;;;;;;;13.19;100.00;99541.47;7388565;19;20014;-62
2023/03/20 04:18:44;;;;;;;0.35;0.35;;;;;;;13.17;100.00;99544.00;7397155;19;20010;-62
2023/03/20 04:21:14;;;;;;;0.30;0.30;;;;;;;13.18;100.00;99542.75;7390668;19;20031;-63
2023/03/20 04:23:42;;;;;;;0.20;0.20;;;;;;;13.19;100.00;99541.47;7393079;19;20003;-62
2023/03/20 04:26:08;;;;;;;1.15;0.47;;;;;;;13.20;100.00;99540.22;7390042;19;20015;-62
2023/03/20 04:28:36;;;;;;;0.20;0.20;;;;;;;13.19;100.00;99540.72;7394481;19;20016;-62
2023/03/20 04:31:22;;;;;;;0.30;0.30;;;;;;;13.18;100.00;99542.75;7391530;19;20365;-62
2023/03/20 04:34:07;;;;;;;3.13;0.93;;;;;;;13.09;100.00;99545.75;7390788;19;20015;-62
2023/03/20 04:36:51;;;;;;;0.80;0.50;;;;;;;13.04;100.00;99554.81;7402075;19;20074;-64
2023/03/20 04:39:19;;;;;;;0.40;0.40;;;;;;;13.05;100.00;99553.59;7399534;19;20011;-64
2023/03/20 04:41:46;;;;;;;3.40;0.57;;;;;;;13.07;100.00;99542.69;7399721;19;20362;-62
2023/03/20 04:44:13;;;;;;;14.00;0.68;;;;;;;12.57;100.00;99549.94;7398238;19;20031;-61
2023/03/20 04:46:41;;;;;;;1.48;0.52;;;;;;;12.78;100.00;99543.75;7397768;19;20014;-62
2023/03/20 04:49:14;;;;;;;0.35;0.35;;;;;;;12.79;100.00;99550.88;7397686;19;20014;-62
2023/03/20 04:51:41;;;;;;;1.20;0.55;;;;;;;12.68;100.00;99538.84;7397595;19;20010;-62
2023/03/20 04:54:09;;;;;;;0.30;0.30;;;;;;;12.77;100.00;99547.03;7399280;19;20023;-62
2023/03/20 04:56:36;;;;;;;0.32;0.28;;;;;;;12.94;100.00;99545.88;7397652;19;20015;-63
2023/03/20 04:59:11;;;;;;;0.73;0.47;;;;;;;12.71;100.00;99543.44;7397694;19;20011;-63
2023/03/20 05:01:38;;;;;;;0.70;0.20;;;;;;;12.84;100.00;99544.53;7397926;19;20026;-62
2023/03/20 05:04:05;;;;;;;0.93;0.93;;;;;;;12.63;100.00;99547.94;7397536;19;20010;-63
2023/03/20 05:06:32;;;;;;;0.35;0.35;;;;;;;12.67;100.00;99540.09;7396501;19;20384;-63
2023/03/20 05:08:59;;;;;;;0.57;0.57;;;;;;;12.93;100.00;99554.75;7397813;19;20393;-62
2023/03/20 05:11:28;;;;;;;0.50;0.50;;;;;;;13.04;100.00;99546.44;7398396;19;20015;-61
2023/03/20 05:14:16;;;;;;;1.75;0.30;;;;;;;10.08;100.00;99555.88;7395842;19;20082;-62
2023/03/20 05:17:06;;;;;;;0.95;0.63;;;;;;;10.66;100.00;99547.50;7398834;19;20014;-61
2023/03/20 05:19:44;;;;;;;2.17;1.08;;;;;;;12.48;100.00;99544.53;7399380;19;20021;-61
2023/03/20 05:22:17;;;;;;;0.40;0.40;;;;;;;12.57;100.00;99541.56;7398656;19;20018;-61
2023/03/20 05:25:02;;;;;;;4.90;0.75;;;;;;;15.47;100.00;99536.75;7398718;19;20014;-62
2023/03/20 05:27:44;;;;;;;1.45;0.60;;;;;;;13.20;100.00;99540.22;7398936;19;20668;-62
2023/03/20 05:30:31;;;;;;;2.22;0.60;;;;;;;11.90;100.00;99540.97;7396421;19;20014;-61
2023/03/20 05:33:16;;;;;;;0.35;0.35;;;;;;;11.31;100.00;99537.75;7396204;19;20620;-61
2023/03/20 05:36:03;;;;;;;1.20;0.75;;;;;;;10.20;100.00;99540.19;7396680;19;20045;-61
2023/03/20 05:38:51;;;;;;;2.42;0.63;;;;;;;13.86;100.00;99536.13;7396780;19;20019;-60
2023/03/20 05:41:35;;;;;;;0.43;0.43;;;;;;;27.59;56.19;99515.88;7398155;19;20022;-61
2023/03/20 05:44:27;;;;;;;0.50;0.50;;;;;;;29.10;47.80;99511.66;7398794;19;20015;-61
2023/03/20 05:47:14;;;;;;;0.45;0.32;;;;;;;25.78;49.64;99512.31;7397240;19;20018;-61
2023/03/20 05:49:58;;;;;;;13.35;1.38;;;;;;;29.09;45.20;99504.41;7397902;19;20025;-61
2023/03/20 05:53:03;;;;;;;0.43;0.43;;;;;;;29.67;42.89;99496.88;7395609;19;20014;-66
2023/03/20 05:55:43;;;;;;;3.05;0.93;;;;;;;29.67;41.70;99502.63;7395018;19;20018;-62
2023/03/20 05:58:33;;;;;;;1.00;0.57;;;;;;;29.96;40.71;99500.25;7396211;19;20014;-61
2023/03/20 06:01:07;;;;;;;13.82;1.13;;;;;;;30.20;40.03;99503.19;7397237;19;20103;-62
2023/03/20 06:03:56;;;;;;;0.47;0.47;;;;;;;29.81;39.78;99492.09;7396108;19;20015;-61
2023/03/20 06:06:42;;;;;;;0.30;0.30;;;;;;;29.20;40.04;99506.63;7397384;19;20011;-62
2023/03/20 06:09:08;;;;;;;2.92;0.40;;;;;;;28.75;40.06;99499.19;7397818;19;20018;-63
2023/03/20 06:11:35;;;;;;;0.60;0.45;;;;;;;30.09;39.09;99492.41;7396760;19;20048;-62
2023/03/20 06:14:01;;;;;;;2.28;1.10;;;;;;;30.21;38.64;99487.44;7395710;19;20006;-62
2023/03/20 06:16:36;;;;;;;0.50;0.50;;;;;;;29.80;38.70;99495.59;7399081;19;20370;-61
2023/03/20 06:19:03;;;;;;;0.43;0.40;;;;;;;21.27;49.54;99517.50;7397977;19;20040;-62
2023/03/20 06:21:29;;;;;;;2.78;0.80;;;;;;;16.90;87.46;99517.34;7396098;19;20026;-61
2023/03/20 06:23:56;;;;;;;0.98;0.80;;;;;;;15.78;100.00;99522.31;7399072;19;20015;-62
2023/03/20 06:26:23;;;;;;;1.13;0.82;;;;;;;18.12;80.67;99522.22;7395401;19;20014;-61
2023/03/20 06:28:59;;;;;;;0.30;0.30;;;;;;;22.01;72.81;99515.56;7394983;19;20043;-64
2023/03/20 06:31:26;;;;;;;1.45;0.75;;;;;;;28.19;48.23;99524.56;7395055;19;20078;-61
2023/03/20 06:33:52;;;;;;;1.75;0.47;;;;;;;29.38;43.74;99522.22;7392598;19;20010;-65
2023/03/20 06:36:19;;;;;;;0.43;0.43;;;;;;;30.11;41.24;99524.13;7395475;19;20011;-62
2023/03/20 06:38:49;;;;;;;4.50;0.83;;;;;;;29.99;40.22;99527.00;7394675;19;20403;-62
2023/03/20 06:41:16;;;;;;;6.72;1.15;;;;;;;29.98;40.04;99529.13;7395091;19;20019;-62
2023/03/20 06:43:43;;;;;;;0.73;0.73;;;;;;;28.67;41.32;99530.91;7398714;19;20403;-63
2023/03/20 06:46:10;;;;;;;1.80;1.00;;;;;;;28.05;41.99;99532.88;7396327;19;20023;-62
2023/03/20 06:48:37;;;;;;;2.20;1.17;;;;;;;27.91;42.59;99534.69;7396820;19;20011;-63
2023/03/20 06:51:06;;;;;;;6.65;0.80;;;;;;;27.21;43.17;99537.94;7396128;19;20539;-61
2023/03/20 06:53:38;;;;;;;1.75;0.52;;;;;;;27.54;42.88;99531.25;7395334;19;20022;-61
2023/03/20 06:56:13;;;;;;;0.98;0.85;;;;;;;25.64;45.25;99536.84;7395779;19;20019;-61
2023/03/20 06:58:40;;;;;;;3.40;1.33;;;;;;;22.49;50.29;99548.59;7393917;19;20479;-61
2023/03/20 07:01:12;;;;;;;0.88;0.60;;;;;;;24.22;50.54;99537.47;7396775;19;20025;-61
2023/03/20 07:03:40;;;;;;;6.53;0.45;;;;;;;24.95;49.15;99533.16;7396530;19;20818;-62
2023/03/20 07:06:07;;;;;;;2.58;0.77;;;;;;;25.00;49.45;99544.31;7396468;19;20010;-63
2023/03/20 07:08:35;;;;;;;0.50;0.40;;;;;;;25.04;49.48;99538.94;7398132;19;20007;-61
2023/03/20 07:11:03;;;;;;;3.92;1.02;;;;;;;22.67;56.12;99540.31;7397387;19;20019;-62
2023/03/20 07:13:31;;;;;;;1.58;0.82;;;;;;;24.51;52.25;99544.31;7396850;19;20019;-62
2023/03/20 07:16:04;;;;;;;1.90;1.23;;;;;;;26.54;48.59;99535.63;7397059;19;20528;-61
2023/03/20 07:18:34;;;;;;;1.73;0.80;;;;;;;26.44;47.72;99534.84;7397212;19;20360;-62
2023/03/20 07:21:04;;;;;;;4.25;0.93;;;;;;;17.15;85.22;99552.63;7399645;19;20022;-61
2023/03/20 07:23:33;;;;;;;0.20;0.20;;;;;;;13.87;100.00;99557.22;7395752;19;20015;-63
2023/03/20 07:25:59;;;;;;;4.07;1.48;;;;;;;23.83;69.84;99534.03;7392304;19;20372;-63
2023/03/20 07:28:26;;;;;;;1.85;1.02;;;;;;;26.48;54.95;99532.28;7397833;19;20014;-61
2023/03/20 07:31:04;;;;;;;1.38;0.60;;;;;;;26.96;51.84;99533.22;7393264;19;20522;-62
2023/03/20 07:33:32;;;;;;;1.45;0.65;;;;;;;26.82;50.85;99529.28;7393282;19;20019;-63
2023/03/20 07:35:58;;;;;;;1.30;0.85;;;;;;;26.71;50.86;99526.97;7393243;19;20011;-60
2023/03/20 07:38:24;;;;;;;0.85;0.70;;;;;;;26.63;50.76;99534.91;7396257;19;20014;-60
2023/03/20 07:41:03;;;;;;;0.55;0.47;;;;;;;26.66;49.92;99533.72;7393112;19;20355;-60
2023/03/20 07:43:30;;;;;;;0.30;0.25;;;;;;;26.82;49.94;99537.88;7392780;19;20017;-61
2023/03/20 07:46:19;;;;;;;0.95;0.90;;;;;;;26.53;50.23;99534.09;7393963;19;20044;-63
2023/03/20 07:48:45;;;;;;;1.00;1.00;;;;;;;27.41;48.79;99533.81;7397991;19;20014;-62
2023/03/20 07:51:12;;;;;;;0.77;0.77;;;;;;;27.47;48.33;99532.16;7392177;19;20372;-61
2023/03/20 07:53:39;;;;;;;0.68;0.50;;;;;;;27.37;48.32;99533.50;7393778;19;20007;-61
2023/03/20 07:56:05;;;;;;;1.23;1.13;;;;;;;27.54;48.25;99528.41;7392906;19;20447;-62
2023/03/20 07:58:32;;;;;;;0.35;0.30;;;;;;;26.33;49.50;99543.94;7390910;19;20021;-62
2023/03/20 08:01:02;;;;;;;0.85;0.38;;;;;;;27.29;50.74;99533.59;7392272;19;20021;-62
2023/03/20 08:03:28;;;;;;;0.43;0.13;;;;;;;29.23;45.30;99539.84;7392286;19;20078;-62
2023/03/20 08:05:55;;;;;;;0.65;0.30;;;;;;;29.22;45.13;99546.94;7392531;19;20027;-62
2023/03/20 08:08:21;;;;;;;0.55;0.40;;;;;;;29.31;44.77;99548.97;7397546;19;20011;-63
2023/03/20 08:10:47;;;;;;;1.58;0.70;;;;;;;29.27;44.82;99548.72;7401750;19;20109;-63
2023/03/20 08:13:14;;;;;;;0.45;0.45;;;;;;;28.79;45.31;99553.94;7401075;19;20643;-63
2023/03/20 08:15:40;;;;;;;0.38;0.38;;;;;;;28.15;45.84;99547.94;7402070;19;20019;-62
2023/03/20 08:18:06;;;;;;;1.77;0.60;;;;;;;29.29;44.92;99545.97;7404946;19;20011;-64
2023/03/20 08:20:32;;;;;;;0.10;0.10;;;;;;;29.69;43.50;99548.69;7404081;19;20006;-61
2023/03/20 08:22:59;;;;;;;5.93;0.77;;;;;;;29.33;44.46;99551.22;7402538;19;20093;-61
2023/03/20 08:25:25;;;;;;;0.28;0.28;;;;;;;28.47;44.79;99550.28;7400665;19;20011;-61
2023/03/20 08:27:51;;;;;;;2.85;0.20;;;;;;;30.06;43.73;99556.88;7403107;19;20077;-61
2023/03/20 08:30:18;;;;;;;0.43;0.35;;;;;;;29.70;44.47;99553.06;7400143;19;20062;-61
2023/03/20 08:32:44;;;;;;;2.58;0.60;;;;;;;30.28;44.10;99556.16;7399134;19;20022;-61
2023/03/20 08:35:10;;;;;;;1.33;0.38;;;;;;;30.64;43.48;99543.38;7400249;19;20029;-61
2023/03/20 08:37:37;;;;;;;0.88;0.88;;;;;;;30.86;43.48;99544.81;7400728;19;20371;-61
2023/03/20 08:40:05;;;;;;;2.75;0.75;;;;;;;30.71;43.32;99548.13;7399993;19;20018;-61
2023/03/20 08:42:31;;;;;;;1.90;0.35;;;;;;;29.78;44.02;99550.75;7399663;19;20015;-61
2023/03/20 08:44:57;;;;;;;0.70;0.30;;;;;;;30.10;44.58;99554.25;7399732;19;20010;-61
2023/03/20 08:47:23;;;;;;;0.38;0.38;;;;;;;30.67;43.78;99551.50;7400418;19;20014;-61
2023/03/20 08:49:49;;;;;;;0.38;0.38;;;;;;;30.58;43.88;99560.25;7399853;19;20014;-61
2023/03/20 08:52:15;;;;;;;0.65;0.22;;;;;;;31.04;43.19;99548.78;7403871;19;20890;-61
2023/03/20 08:54:42;;;;;;;0.35;0.20;;;;;;;30.51;43.56;99552.63;7404625;19;20343;-62
2023/03/20 08:57:08;;;;;;;0.68;0.68;;;;;;;30.02;44.15;99556.59;7401045;19;20011;-62
2023/03/20 08:59:34;;;;;;;0.47;0.25;;;;;;;29.55;45.22;99556.38;7398063;19;20018;-62
2023/03/20 09:02:01;;;;;;;1.75;0.60;;;;;;;30.18;44.75;99563.38;7399968;19;20053;-62
2023/03/20 09:04:27;;;;;;;8.23;0.95;;;;;;;29.46;45.72;99553.56;7399732;19;20011;-62
2023/03/20 09:06:53;;;;;;;0.25;0.25;;;;;;;29.32;45.71;99549.75;7400660;19;20022;-62
2023/03/20 09:09:25;;;;;;;1.30;0.50;;;;;;;29.71;45.08;99556.69;7398940;19;20431;-62
2023/03/20 09:11:52;;;;;;;0.17;0.17;;;;;;;29.73;45.09;99559.69;7398266;19;20038;-62
2023/03/20 09:14:19;;;;;;;1.40;0.65;;;;;;;29.37;45.50;99558.00;7396034;19;20011;-62
2023/03/20 09:16:46;;;;;;;0.63;0.63;;;;;;;29.20;46.60;99564.00;7399657;19;20014;-62
2023/03/20 09:19:12;;;;;;;0.82;0.52;;;;;;;29.52;46.49;99566.19;7400100;19;20002;-61
2023/03/20 09:21:38;;;;;;;0.35;0.35;;;;;;;29.99;45.50;99562.19;7395893;19;20010;-61
2023/03/20 09:24:05;;;;;;;0.50;0.25;;;;;;;29.88;45.74;99565.03;7402573;19;20152;-61
2023/03/20 09:26:31;;;;;;;0.60;0.60;;;;;;;30.05;44.92;99566.84;7398338;19;20017;-61
2023/03/20 09:28:58;;;;;;;0.50;0.43;;;;;;;29.35;45.78;99577.19;7398717;19;20019;-62
2023/03/20 09:31:24;;;;;;;0.93;0.30;;;;;;;29.19;46.71;99574.00;7399289;19;20006;-62
2023/03/20 09:33:50;;;;;;;0.50;0.50;;;;;;;29.64;46.06;99566.28;7396885;19;20017;-61
2023/03/20 09:36:17;;;;;;;0.63;0.57;;;;;;;19.88;88.49;99587.28;7396761;19;20018;-62
2023/03/20 09:38:43;;;;;;;0.20;0.20;;;;;;;17.33;100.00;99594.13;7402683;19;20017;-62
2023/03/20 09:41:36;;;;;;;2.92;0.40;;;;;;;18.37;100.00;99587.66;7398405;19;20047;-62
2023/03/20 09:44:14;;;;;;;0.73;0.45;;;;;;;24.03;87.87;99587.06;7396214;19;20053;-62
2023/03/20 09:47:07;;;;;;;1.45;0.15;;;;;;;25.29;76.16;99576.72;7396956;19;20011;-62
2023/03/20 09:49:36;;;;;;;0.10;0.10;;;;;;;24.78;74.34;99585.13;7398267;19;20113;-62
2023/03/20 09:52:15;;;;;;;2.40;0.52;;;;;;;28.50;61.20;99566.22;7397159;19;20022;-62
2023/03/20 09:54:48;;;;;;;3.10;0.60;;;;;;;29.85;55.26;99577.75;7402497;19;20014;-65
2023/03/20 09:57:27;;;;;;;3.67;0.52;;;;;;;29.42;53.15;99579.13;7399231;19;20022;-65
2023/03/20 10:00:02;;;;;;;0.82;0.50;;;;;;;25.72;61.79;99583.16;7397476;19;20138;-63
2023/03/20 10:03:00;;;;;;;5.97;1.00;;;;;;;27.44;60.84;99584.09;7398253;19;20021;-64
2023/03/20 10:05:47;;;;;;;0.30;0.10;;;;;;;29.11;55.67;99587.72;7397575;19;20015;-62
2023/03/20 10:08:17;;;;;;;1.92;0.95;;;;;;;30.53;51.42;99579.38;7399062;19;20025;-64
2023/03/20 10:10:43;;;;;;;1.55;1.17;;;;;;;28.17;54.61;99588.19;7397360;19;20039;-63
2023/03/20 10:13:20;;;;;;;0.30;0.20;;;;;;;27.95;56.37;99589.38;7396287;19;20017;-64
2023/03/20 10:16:00;;;;;;;2.22;0.10;;;;;;;25.24;65.97;99585.50;7397625;19;20020;-64
2023/03/20 10:18:28;;;;;;;0.22;0.15;;;;;;;27.53;61.70;99575.50;7400062;19;20022;-62
2023/03/20 10:21:06;;;;;;;3.03;1.13;;;;;;;31.18;52.18;99571.91;7401680;19;20082;-63
2023/03/20 10:23:41;;;;;;;0.85;0.38;;;;;;;29.11;56.36;99581.97;7399648;19;20010;-63
2023/03/20 10:26:17;;;;;;;0.65;0.15;;;;;;;32.28;49.48;99574.09;7396538;19;20037;-63
2023/03/20 10:28:49;;;;;;;1.65;0.50;;;;;;;32.95;46.08;99575.66;7401873;19;20018;-62
2023/03/20 10:31:21;;;;;;;0.82;0.73;;;;;;;33.27;45.35;99581.03;7395641;19;20014;-64
2023/03/20 10:33:59;;;;;;;0.63;0.25;;;;;;;29.43;51.12;99584.25;7392420;19;20011;-62
2023/03/20 10:37:04;;;;;;;1.00;0.57;;;;;;;32.45;46.51;99574.34;7396415;19;20014;-64
2023/03/20 10:39:33;;;;;;;0.10;0.10;;;;;;;32.98;44.67;99575.13;7395635;19;20052;-63
2023/03/20 10:42:05;;;;;;;0.32;0.20;;;;;;;32.74;44.31;99570.94;7396712;19;20014;-63
2023/03/20 10:44:41;;;;;;;2.38;0.40;;;;;;;33.33;43.90;99574.84;7396838;19;20320;-63
2023/03/20 10:47:13;;;;;;;2.03;0.30;;;;;;;30.65;47.85;99576.50;7397793;19;20022;-63
2023/03/20 10:49:45;;;;;;;0.30;0.10;;;;;;;32.78;45.19;99577.66;7396850;19;20074;-63
2023/03/20 10:52:15;;;;;;;0.20;0.10;;;;;;;32.75;44.21;99573.16;7395500;19;20015;-63
2023/03/20 10:54:56;;;;;;;0.82;0.57;;;;;;;33.03;44.52;99571.09;7400304;19;20010;-63
2023/03/20 10:57:26;;;;;;;0.73;0.57;;;;;;;34.82;42.14;99573.56;7398787;19;20031;-63
2023/03/20 10:59:57;;;;;;;1.08;0.38;;;;;;;35.12;40.57;99560.50;7396226;19;20363;-63
2023/03/20 11:02:29;;;;;;;0.80;0.28;;;;;;;35.49;39.63;99549.13;7395939;19;20070;-63
2023/03/20 11:04:55;;;;;;;0.43;0.40;;;;;;;35.88;38.65;99551.50;7395947;19;20368;-64
2023/03/20 11:07:21;;;;;;;0.10;0.10;;;;;;;36.11;37.74;99547.38;7396131;19;20023;-64
2023/03/20 11:10:03;;;;;;;0.28;0.13;;;;;;;29.83;46.18;99557.50;7393926;19;20014;-63
2023/03/20 11:12:41;;;;;;;0.25;0.20;;;;;;;30.10;44.83;99557.13;7396250;19;20006;-63
2023/03/20 11:15:24;;;;;;;0.10;0.00;;;;;;;34.92;39.54;99547.97;7395203;19;20356;-64
2023/03/20 11:18:03;;;;;;;0.10;0.10;;;;;;;34.74;38.71;99556.56;7398475;19;20463;-63
2023/03/20 11:20:58;;;;;;;0.63;0.20;;;;;;;35.87;37.75;99550.00;7396412;19;20014;-64
2023/03/20 11:23:34;;;;;;;1.00;0.20;;;;;;;35.91;37.78;99549.44;7396475;19;20006;-63
2023/03/20 11:26:04;;;;;;;2.63;0.43;;;;;;;36.29;37.55;99545.19;7394809;19;20456;-63
2023/03/20 11:28:39;;;;;;;0.28;0.13;;;;;;;37.04;36.58;99543.78;7399004;19;20069;-64
2023/03/20 11:31:09;;;;;;;0.20;0.10;;;;;;;37.10;35.68;99538.19;7393004;19;20010;-63
2023/03/20 11:33:42;;;;;;;0.10;0.10;;;;;;;36.23;37.01;99536.28;7394096;19;20023;-63
2023/03/20 11:36:24;;;;;;;0.60;0.15;;;;;;;37.10;36.29;99529.47;7393641;19;20339;-64
2023/03/20 11:38:52;;;;;;;2.67;0.40;;;;;;;36.95;35.66;99530.38;7393872;19;20463;-63
2023/03/20 11:41:27;;;;;;;0.45;0.10;;;;;;;36.68;36.10;99527.16;7391961;19;20066;-63
2023/03/20 11:43:54;;;;;;;1.83;0.22;;;;;;;36.95;35.80;99518.75;7392025;19;20111;-64
2023/03/20 11:46:22;;;;;;;0.20;0.20;;;;;;;36.54;34.77;99518.63;7394518;19;20015;-64
2023/03/20 11:49:23;;;;;;;0.10;0.10;;;;;;;36.20;34.70;99523.09;7397302;19;20043;-64
2023/03/20 11:51:51;;;;;;;2.58;0.55;;;;;;;36.40;34.24;99512.28;7392492;19;20023;-64
2023/03/20 11:54:25;;;;;;;6.22;0.70;;;;;;;34.89;36.62;99515.31;7394284;19;21594;-63
2023/03/20 11:56:57;;;;;;;0.00;0.00;;;;;;;35.89;35.12;99500.06;7394734;19;20479;-64
2023/03/20 11:59:34;;;;;;;0.75;0.75;;;;;;;27.37;48.02;99519.97;7393898;19;20268;-63
2023/03/20 12:02:16;;;;;;;1.23;0.57;;;;;;;31.79;41.46;99521.56;7393796;19;20015;-63